Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:35;;;;;;;7.17;2.17;;;14.50;99.90;;;;;;5156211;27;20065;-83
2022/07/15 00:03:02;;;;;;;7.67;1.90;;;14.00;99.90;;;;;;5138127;27;20042;-84
2022/07/15 00:05:28;;;;;;;;;;;13.20;99.90;;;;;;5156692;27;20516;-83
2022/07/15 00:07:54;;;;;;;5.97;2.15;;;13.20;99.90;;;;;;5137847;27;19966;-84
2022/07/15 00:10:20;;;;;;;5.30;2.10;;;13.30;99.90;;;;;;5137690;27;20070;-83
2022/07/15 00:12:51;;;;;;;7.00;2.03;;;13.50;99.90;;;;;;5120572;27;20074;-85
2022/07/15 00:15:19;;;;;;;7.93;2.25;;;13.10;99.90;;;;;;5156114;27;20043;-84
2022/07/15 00:17:45;;;;;;;6.72;2.17;;;13.00;99.90;;;;;;5137879;27;20051;-83
2022/07/15 00:20:12;;;;;;;7.60;2.30;;;13.30;99.90;;;;;;5137783;27;20075;-83
2022/07/15 00:22:38;;;;;;;5.25;2.10;;;13.00;99.90;;;;;;5155846;27;20038;-86
2022/07/15 00:25:05;;;;;;;8.33;2.23;;;12.80;99.90;;;;;;5137999;27;20134;-85
2022/07/15 00:27:30;;;;;;;7.38;2.10;;;13.60;99.90;;;;;;5137603;27;20074;-84
2022/07/15 00:29:56;;;;;;;6.10;2.33;;;15.20;99.90;;;;;;5137450;27;20050;-85
2022/07/15 00:32:22;;;;;;;6.60;2.13;;;13.60;99.90;;;;;;5137303;27;20042;-85
2022/07/15 00:34:48;;;;;;;8.00;2.73;;;13.30;99.90;;;;;;5137563;27;20038;-84
2022/07/15 00:37:14;;;;;;;7.77;2.10;;;15.00;99.90;;;;;;5137240;27;20180;-86
2022/07/15 00:39:39;;;;;;;8.47;2.90;;;14.20;99.90;;;;;;5137513;27;20543;-84
2022/07/15 00:42:05;;;;;;;6.00;2.35;;;13.30;99.90;;;;;;5137478;27;20047;-84
2022/07/15 00:44:31;;;;;;;9.32;2.17;;;14.80;99.90;;;;;;5120370;27;20497;-84
2022/07/15 00:47:00;;;;;;;4.70;2.22;;;13.10;99.90;;;;;;5120003;27;20129;-83
2022/07/15 00:49:26;;;;;;;5.57;2.47;;;14.40;99.90;;;;;;5137257;27;20042;-82
2022/07/15 00:51:53;;;;;;;6.97;2.30;;;13.00;99.90;;;;;;5155149;27;20045;-83
2022/07/15 00:54:24;;;;;;;5.78;2.08;;;13.10;99.90;;;;;;5136986;27;20429;-83
2022/07/15 00:56:55;;;;;;;7.32;2.00;;;13.10;99.90;;;;;;5119943;27;20561;-82
2022/07/15 00:59:31;;;;;;;8.13;2.72;;;13.50;99.90;;;;;;5137144;27;20130;-84
2022/07/15 01:01:57;;;;;;;8.73;2.30;;;12.90;99.90;;;;;;5137117;27;20046;-85
2022/07/15 01:04:23;;;;;;;7.90;2.10;;;14.60;99.90;;;;;;5119731;27;20042;-85
2022/07/15 01:06:50;;;;;;;6.32;2.40;;;13.00;99.90;;;;;;5155346;27;20039;-83
2022/07/15 01:09:16;;;;;;;;;;;13.40;99.90;;;;;;5137359;27;20039;-85
2022/07/15 01:11:42;;;;;;;7.38;2.30;;;12.90;99.90;;;;;;5119544;27;20019;-84
2022/07/15 01:14:08;;;;;;;8.38;2.03;;;14.80;99.90;;;;;;5155287;27;20042;-83
2022/07/15 01:16:33;;;;;;;7.07;2.30;;;12.80;99.90;;;;;;5137174;27;20541;-82
2022/07/15 01:18:59;;;;;;;7.83;2.07;;;14.20;99.90;;;;;;5136891;27;20042;-83
2022/07/15 01:21:25;;;;;;;6.10;2.30;;;12.90;99.90;;;;;;5155200;27;20038;-83
2022/07/15 01:23:50;;;;;;;6.15;2.15;;;13.40;99.90;;;;;;5155238;27;20081;-84
2022/07/15 01:26:17;;;;;;;6.22;2.25;;;15.00;99.90;;;;;;5155200;27;20505;-83
2022/07/15 01:28:43;;;;;;;6.03;2.40;;;15.00;99.90;;;;;;5136724;27;20475;-83
2022/07/15 01:31:09;;;;;;;7.95;2.33;;;12.90;99.90;;;;;;5136816;27;20508;-82
2022/07/15 01:33:36;;;;;;;9.15;2.38;;;13.40;99.90;;;;;;5155052;27;20051;-83
2022/07/15 01:36:02;;;;;;;6.95;2.22;;;14.20;99.90;;;;;;5136882;27;20134;-81
2022/07/15 01:38:28;;;;;;;9.27;2.83;;;13.80;99.90;;;;;;5137020;27;20077;-84
2022/07/15 01:40:55;;;;;;;7.70;2.50;;;13.10;99.90;;;;;;5154996;27;20104;-84
2022/07/15 01:43:21;;;;;;;9.38;2.38;;;15.40;99.90;;;;;;5119755;27;20043;-82
2022/07/15 01:45:47;;;;;;;7.68;2.25;;;13.60;99.90;;;;;;5119742;27;20055;-84
2022/07/15 01:50:58;;;;;;;10.75;2.40;;;13.40;99.90;;;;;;5136688;27;20474;-83
2022/07/15 01:53:24;;;;;;;;;;;13.90;99.90;;;;;;5137106;27;20486;-83
2022/07/15 01:55:50;;;;;;;7.95;2.10;;;13.40;99.90;;;;;;5155088;27;19919;-83
2022/07/15 01:58:16;;;;;;;7.13;2.70;;;13.20;99.90;;;;;;5119592;27;20061;-83
2022/07/15 02:00:42;;;;;;;7.68;2.42;;;14.40;99.90;;;;;;5136541;27;20049;-82
2022/07/15 02:03:07;;;;;;;7.53;2.27;;;13.40;99.90;;;;;;5154857;27;20050;-84
2022/07/15 02:05:34;;;;;;;7.03;2.33;;;13.90;99.90;;;;;;5137089;27;20043;-84
2022/07/15 02:08:00;;;;;;;8.10;2.38;;;13.40;99.90;;;;;;5119176;27;20505;-81
2022/07/15 02:10:39;;;;;;;6.60;2.80;;;14.60;99.90;;;;;;5154558;27;20057;-82
2022/07/15 02:13:06;;;;;;;4.68;2.10;;;13.60;99.90;;;;;;5139995;27;20046;-84
2022/07/15 02:15:33;;;;;;;9.38;2.83;;;14.30;99.90;;;;;;5140182;27;20050;-85
2022/07/15 02:17:58;;;;;;;7.60;2.42;;;14.20;99.90;;;;;;5140204;27;20086;-82
2022/07/15 02:20:24;;;;;;;7.07;2.20;;;13.00;99.90;;;;;;5122857;27;20445;-83
2022/07/15 02:22:50;;;;;;;8.40;2.80;;;14.50;99.90;;;;;;5140114;27;20038;-84
2022/07/15 02:25:15;;;;;;;7.57;2.70;;;14.90;99.90;;;;;;5158061;27;20050;-82
2022/07/15 02:27:41;;;;;;;8.67;2.47;;;13.80;99.90;;;;;;5139996;27;20045;-82
2022/07/15 02:30:07;;;;;;;7.00;2.47;;;14.00;99.90;;;;;;5123283;27;20089;-83
2022/07/15 02:32:32;;;;;;;6.23;2.40;;;13.70;99.90;;;;;;5139653;27;20077;-84
2022/07/15 02:34:58;;;;;;;5.93;2.33;;;14.40;99.90;;;;;;5139658;27;20085;-83
2022/07/15 02:37:24;;;;;;;5.43;2.20;;;13.30;99.90;;;;;;5157971;27;20046;-81
2022/07/15 02:39:49;;;;;;;8.18;2.58;;;14.50;99.90;;;;;;5157962;27;20685;-85
2022/07/15 02:42:15;;;;;;;6.97;2.00;;;13.40;99.90;;;;;;5122620;27;20039;-83
2022/07/15 02:44:41;;;;;;;5.47;2.30;;;14.30;99.90;;;;;;5122455;27;20151;-84
2022/07/15 02:47:06;;;;;;;10.20;2.63;;;14.30;99.90;;;;;;5157843;27;20050;-84
2022/07/15 02:49:32;;;;;;;5.68;2.22;;;13.20;99.90;;;;;;5122386;27;20046;-83
2022/07/15 02:51:58;;;;;;;6.37;2.30;;;13.40;99.90;;;;;;5122137;27;20121;-82
2022/07/15 02:54:23;;;;;;;9.82;3.17;;;13.40;99.90;;;;;;5157731;27;20130;-83
2022/07/15 02:56:49;;;;;;;7.30;2.58;;;12.70;99.90;;;;;;5139229;27;20041;-84
2022/07/15 02:59:15;;;;;;;7.85;2.13;;;14.10;99.90;;;;;;5139098;27;20043;-84
2022/07/15 03:01:40;;;;;;;7.05;2.50;;;13.30;99.90;;;;;;5139380;27;20061;-82
2022/07/15 03:04:06;;;;;;;8.37;2.47;;;13.20;99.90;;;;;;5138909;27;20043;-83
2022/07/15 03:06:33;;;;;;;9.73;2.70;;;13.50;99.90;;;;;;5122125;27;20126;-85
2022/07/15 03:08:59;;;;;;;7.75;2.20;;;13.60;99.90;;;;;;5139200;27;20034;-82
2022/07/15 03:11:24;;;;;;;8.37;2.60;;;12.50;99.90;;;;;;5121568;27;20107;-82
2022/07/15 03:13:50;;;;;;;6.25;1.98;;;12.90;99.90;;;;;;5139087;27;20134;-83
2022/07/15 03:16:16;;;;;;;6.78;2.03;;;13.60;99.90;;;;;;5122134;27;20121;-84
2022/07/15 03:18:41;;;;;;;6.53;2.17;;;13.60;99.90;;;;;;5157049;27;20039;-83
2022/07/15 03:21:07;;;;;;;9.10;3.00;;;14.40;99.90;;;;;;5138941;27;20043;-83
2022/07/15 03:23:33;;;;;;;10.00;2.53;;;13.60;99.90;;;;;;5120470;27;20522;-80
2022/07/15 03:25:58;;;;;;;6.53;2.75;;;12.70;99.90;;;;;;5157069;27;20121;-81
2022/07/15 03:28:24;;;;;;;7.90;2.33;;;12.70;99.90;;;;;;5121721;27;20055;-81
2022/07/15 03:30:49;;;;;;;7.80;2.60;;;12.80;99.90;;;;;;5138463;27;20031;-82
2022/07/15 03:33:15;;;;;;;9.10;2.67;;;12.70;99.90;;;;;;5138753;27;20459;-83
2022/07/15 03:35:42;;;;;;;5.93;2.22;;;13.40;99.90;;;;;;5139092;27;20049;-83
2022/07/15 03:38:08;;;;;;;4.82;2.13;;;12.80;99.90;;;;;;5156863;27;20050;-84
2022/07/15 03:40:34;;;;;;;7.93;2.30;;;13.00;99.90;;;;;;5157245;27;20046;-81
2022/07/15 03:43:00;;;;;;;8.63;2.35;;;12.20;99.90;;;;;;5156725;27;20043;-83
2022/07/15 03:45:25;;;;;;;7.80;2.42;;;12.50;99.90;;;;;;5121149;27;20479;-84
2022/07/15 03:47:51;;;;;;;8.32;2.40;;;12.40;99.90;;;;;;5139061;27;20051;-83
2022/07/15 03:50:17;;;;;;;5.83;2.67;;;12.60;99.90;;;;;;5138393;27;20043;-81
2022/07/15 03:52:42;;;;;;;9.32;2.42;;;12.70;99.90;;;;;;5156411;27;20075;-82
2022/07/15 03:55:09;;;;;;;7.40;2.67;;;12.50;99.90;;;;;;5138304;27;20129;-85
2022/07/15 03:57:35;;;;;;;10.90;2.53;;;12.70;99.90;;;;;;5138224;27;20050;-83
2022/07/15 04:00:01;;;;;;;8.88;2.50;;;13.50;99.90;;;;;;5137925;27;20050;-80
2022/07/15 04:02:26;;;;;;;7.03;2.40;;;12.80;99.90;;;;;;5138150;27;20047;-84
2022/07/15 04:04:52;;;;;;;6.93;2.30;;;12.20;99.90;;;;;;5121382;27;20050;-83
2022/07/15 04:07:18;;;;;;;6.70;2.20;;;11.90;99.90;;;;;;5121128;27;20046;-82
2022/07/15 04:09:43;;;;;;;9.35;2.53;;;12.50;99.90;;;;;;5156244;27;20047;-81
2022/07/15 04:12:10;;;;;;;7.22;2.60;;;12.00;99.90;;;;;;5120170;27;20414;-82
2022/07/15 04:14:35;;;;;;;6.75;2.25;;;12.50;99.90;;;;;;5156049;27;20051;-83
2022/07/15 04:17:02;;;;;;;7.70;2.38;;;12.50;99.90;;;;;;5138130;27;20038;-81
2022/07/15 04:19:28;;;;;;;9.10;2.38;;;12.40;99.90;;;;;;5156257;27;20138;-84
2022/07/15 04:21:54;;;;;;;5.97;2.22;;;12.10;99.90;;;;;;5120607;27;20458;-84
2022/07/15 04:24:19;;;;;;;8.60;2.35;;;12.40;99.90;;;;;;5137548;27;20088;-83
2022/07/15 04:26:45;;;;;;;6.53;2.33;;;12.90;99.90;;;;;;5137855;27;20043;-83
2022/07/15 04:29:11;;;;;;;9.33;2.60;;;12.10;99.90;;;;;;5155875;27;20042;-82
2022/07/15 04:31:36;;;;;;;10.38;2.67;;;12.70;99.90;;;;;;5155758;27;20467;-82
2022/07/15 04:34:02;;;;;;;7.78;2.25;;;12.40;99.90;;;;;;5137365;27;20039;-86
2022/07/15 04:36:27;;;;;;;8.60;2.38;;;13.80;99.90;;;;;;5120426;27;20055;-83
2022/07/15 04:38:53;;;;;;;6.18;2.33;;;12.90;99.90;;;;;;5120518;27;20043;-83
2022/07/15 04:41:18;;;;;;;5.40;2.13;;;12.40;99.90;;;;;;5137785;27;20121;-86
2022/07/15 04:43:44;;;;;;;9.45;2.50;;;12.70;99.90;;;;;;5137192;27;20095;-82
2022/07/15 04:46:10;;;;;;;9.43;2.45;;;12.40;99.90;;;;;;5155652;27;20461;-83
2022/07/15 04:51:20;;;;;;;8.38;2.38;;;12.00;99.90;;;;;;5137297;27;20043;-82
2022/07/15 04:53:46;;;;;;;10.33;2.50;;;12.60;99.90;;;;;;5155535;27;20043;-85
2022/07/15 04:56:12;;;;;;;8.30;2.03;;;12.90;99.90;;;;;;5137039;27;20042;-84
2022/07/15 04:58:37;;;;;;;8.98;2.42;;;12.10;99.90;;;;;;5120365;27;20093;-82
2022/07/15 05:01:03;;;;;;;5.97;2.08;;;12.80;99.90;;;;;;5120274;27;20085;-83
2022/07/15 05:03:29;;;;;;;6.80;2.28;;;13.00;99.90;;;;;;5137382;27;20050;-88
2022/07/15 05:05:55;;;;;;;7.68;2.20;;;14.00;99.90;;;;;;5119673;27;20043;-83
2022/07/15 05:08:21;;;;;;;11.27;2.83;;;13.60;99.90;;;;;;5155420;27;20038;-85
2022/07/15 05:10:46;;;;;;;9.50;2.00;;;12.60;99.90;;;;;;5119593;27;20521;-82
2022/07/15 05:13:12;;;;;;;8.98;2.10;;;13.00;99.90;;;;;;5155164;27;20196;-84
2022/07/15 05:15:38;;;;;;;10.07;2.60;;;14.70;99.90;;;;;;5136841;27;20042;-83
2022/07/15 05:18:04;;;;;;;7.82;2.08;;;13.70;99.90;;;;;;5137561;27;20042;-84
2022/07/15 05:20:30;;;;;;;5.70;1.95;;;13.60;99.90;;;;;;5137167;27;20034;-88
2022/07/15 05:22:56;;;;;;;6.85;1.95;;;13.80;99.90;;;;;;5137007;27;20043;-83
2022/07/15 05:25:22;;;;;;;7.00;2.15;;;15.30;99.90;;;;;;5137139;27;20394;-82
2022/07/15 05:27:48;;;;;;;9.27;2.30;;;13.80;99.90;;;;;;5155127;27;20039;-85
2022/07/15 05:30:16;;;;;;;6.43;2.30;;;14.40;99.90;;;;;;5136711;27;20038;-84
2022/07/15 05:32:42;;;;;;;5.35;2.00;;;13.90;99.90;;;;;;5136650;27;20486;-88
2022/07/15 05:35:09;;;;;;;;;;;13.90;99.90;;;;;;5120164;27;20051;-84
2022/07/15 05:37:38;;;;;;;9.00;2.30;;;14.50;99.90;;;;;;5136732;27;19919;-85
2022/07/15 05:40:06;;;;;;;6.95;1.90;;;13.70;99.90;;;;;;5154996;27;20505;-82
2022/07/15 05:42:32;;;;;;;7.28;1.80;;;14.50;99.90;;;;;;5131386;27;20424;-82
2022/07/15 05:44:58;;;;;;;9.57;2.40;;;14.40;99.90;;;;;;5126639;28;20047;-83
2022/07/15 05:47:23;;;;;;;10.27;1.90;;;13.80;99.90;;;;;;5118562;27;20047;-84
2022/07/15 05:49:49;;;;;;;7.43;2.00;;;16.00;99.90;;;;;;5138050;27;20039;-84
2022/07/15 05:52:14;;;;;;;6.63;2.40;;;14.20;99.90;;;;;;5119686;27;20035;-82
2022/07/15 05:54:40;;;;;;;8.05;2.25;;;15.30;99.90;;;;;;5119256;27;20091;-83
2022/07/15 05:57:05;;;;;;;4.95;1.67;;;15.40;99.90;;;;;;5137518;27;20050;-83
2022/07/15 05:59:31;;;;;;;6.87;1.80;;;15.20;99.90;;;;;;5119634;27;20035;-85
2022/07/15 06:01:58;;;;;;;5.03;1.77;;;13.80;99.90;;;;;;5119849;27;20084;-85
2022/07/15 06:04:26;;;;;;;6.07;2.17;;;13.90;99.90;;;;;;5119508;27;20151;-84
2022/07/15 06:06:53;;;;;;;4.32;1.33;;;15.30;99.90;;;;;;5111061;27;20410;-75
2022/07/15 06:09:18;;;;;;;4.93;1.63;;;14.60;99.90;;;;;;5158349;27;20054;-77
2022/07/15 06:11:44;;;;;;;3.72;1.42;;;14.80;99.90;;;;;;5158396;27;20047;-78
2022/07/15 06:14:10;;;;;;;5.95;1.70;;;14.70;99.90;;;;;;5158567;27;20461;-83
2022/07/15 06:16:36;;;;;;;4.60;1.60;;;14.10;99.90;;;;;;5123267;27;20134;-83
2022/07/15 06:19:02;;;;;;;4.40;1.30;;;16.00;99.90;;;;;;5140168;27;20107;-86
2022/07/15 06:21:29;;;;;;;4.65;1.50;;;15.40;99.90;;;;;;5158366;27;20045;-84
2022/07/15 06:23:55;;;;;;;4.88;1.67;;;15.20;99.90;;;;;;5158360;27;20500;-85
2022/07/15 06:26:21;;;;;;;5.23;1.50;;;17.20;99.90;;;;;;5139949;27;20046;-88
2022/07/15 06:28:47;;;;;;;7.77;1.67;;;15.70;99.90;;;;;;5139980;27;20038;-90
2022/07/15 06:31:13;;;;;;;5.27;1.40;;;16.50;99.90;;;;;;5139750;27;20051;-88
2022/07/15 06:33:38;;;;;;;3.72;1.00;;;16.60;99.90;;;;;;5122877;27;20119;-85
2022/07/15 06:36:04;;;;;;;4.40;1.30;;;18.30;99.90;;;;;;5139683;27;20129;-86
2022/07/15 06:38:32;;;;;;;3.30;1.00;;;16.70;99.90;;;;;;5158082;27;20047;-83
2022/07/15 06:40:58;;;;;;;5.32;1.30;;;16.70;99.90;;;;;;5122282;27;20046;-90
2022/07/15 06:43:24;;;;;;;2.45;0.90;;;17.40;99.90;;;;;;5122413;27;20082;-85
2022/07/15 06:45:49;;;;;;;3.70;1.10;;;18.10;99.90;;;;;;5139663;27;20097;-82
2022/07/15 06:48:15;;;;;;;2.80;0.85;;;17.60;99.90;;;;;;5157828;27;20046;-83
2022/07/15 06:50:41;;;;;;;3.53;0.93;;;16.60;99.90;;;;;;5139734;27;20078;-85
2022/07/15 06:53:06;;;;;;;5.53;0.80;;;17.00;99.90;;;;;;5122558;27;20084;-88
2022/07/15 06:55:33;;;;;;;1.42;0.70;;;17.40;99.90;;;;;;5122440;27;20038;-89
2022/07/15 06:57:59;;;;;;;3.13;0.82;;;18.40;99.90;;;;;;5122245;27;20066;-88
2022/07/15 07:00:25;;;;;;;2.47;0.73;;;17.60;99.90;;;;;;5122348;27;20039;-87
2022/07/15 07:02:51;;;;;;;3.37;0.90;;;17.80;99.90;;;;;;5122356;27;20057;-89
2022/07/15 07:05:17;;;;;;;2.73;0.73;;;17.90;99.90;;;;;;5122435;27;20046;-86
2022/07/15 07:07:42;;;;;;;4.03;0.87;;;18.10;99.90;;;;;;5139132;27;20085;-85
2022/07/15 07:10:09;;;;;;;2.33;0.80;;;18.60;99.90;;;;;;5139006;27;20042;-83
2022/07/15 07:12:35;;;;;;;5.63;0.90;;;18.30;99.90;;;;;;5157002;27;20076;-76
2022/07/15 07:15:02;;;;;;;3.60;0.70;;;18.20;99.90;;;;;;5139016;27;20038;-83
2022/07/15 07:17:27;;;;;;;;;;;18.30;99.90;;;;;;5139384;27;20050;-85
2022/07/15 07:19:53;;;;;;;3.50;0.80;;;19.50;99.90;;;;;;5138608;27;19922;-87
2022/07/15 07:22:19;;;;;;;4.23;1.03;;;18.80;99.90;;;;;;5138448;27;20054;-85
2022/07/15 07:24:44;;;;;;;3.53;0.80;;;18.10;99.90;;;;;;5138896;27;20043;-85
2022/07/15 07:27:10;;;;;;;5.87;1.20;;;19.50;99.90;;;;;;5157196;27;20046;-87
2022/07/15 07:29:36;;;;;;;2.70;0.87;;;17.80;99.90;;;;;;5121880;27;20046;-87
2022/07/15 07:32:02;;;;;;;5.68;1.45;;;18.00;99.90;;;;;;5121555;27;20171;-87
2022/07/15 07:34:28;;;;;;;4.57;0.90;;;18.00;99.90;;;;;;5138588;27;20050;-86
2022/07/15 07:36:54;;;;;;;3.47;0.90;;;18.30;99.90;;;;;;5138570;27;20069;-85
2022/07/15 07:39:20;;;;;;;2.00;0.70;;;19.80;99.90;;;;;;5121770;27;20084;-86
2022/07/15 07:41:45;;;;;;;4.17;1.10;;;18.50;99.90;;;;;;5157150;27;20079;-85
2022/07/15 07:44:11;;;;;;;8.43;1.10;;;19.70;99.90;;;;;;5121657;27;20054;-86
2022/07/15 07:46:37;;;;;;;2.60;1.00;;;18.90;99.90;;;;;;5121456;27;20050;-85
2022/07/15 07:49:02;;;;;;;3.43;0.83;;;18.90;99.90;;;;;;5138479;27;20082;-87
2022/07/15 07:51:28;;;;;;;3.50;0.77;;;18.60;99.90;;;;;;5138201;27;20039;-88
2022/07/15 07:53:54;;;;;;;3.60;0.80;;;20.00;99.90;;;;;;5138197;27;20035;-87
2022/07/15 07:56:20;;;;;;;3.57;0.83;;;19.80;99.90;;;;;;5156618;27;20064;-84
2022/07/15 07:58:45;;;;;;;2.85;0.90;;;19.70;99.90;;;;;;5156708;27;20447;-87
2022/07/15 08:01:11;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;5120933;27;20034;-85
2022/07/15 08:03:37;;;;;;;4.07;0.70;;;18.80;99.90;;;;;;5156271;27;20047;-80
2022/07/15 08:06:02;;;;;;;2.47;0.90;;;19.00;99.90;;;;;;5156322;27;20403;-77
2022/07/15 08:08:28;;;;;;;4.40;0.97;;;19.00;99.90;;;;;;5155916;27;20426;-76
2022/07/15 08:10:56;;;;;;;2.00;0.80;;;19.20;99.90;;;;;;5155573;27;20542;-75
2022/07/15 08:13:23;;;;;;;3.15;0.90;;;19.20;99.90;;;;;;5156191;27;20402;-77
2022/07/15 08:15:50;;;;;;;2.10;0.80;;;19.10;99.90;;;;;;5155984;27;20051;-76
2022/07/15 08:18:16;;;;;;;3.10;0.80;;;19.80;99.90;;;;;;5156008;27;20171;-76
2022/07/15 08:20:42;;;;;;;2.57;0.70;;;19.00;99.90;;;;;;5156224;27;20066;-82
2022/07/15 08:23:08;;;;;;;1.53;0.70;;;19.10;99.90;;;;;;5156074;27;20500;-80
2022/07/15 08:25:39;;;;;;;2.63;0.77;;;18.80;99.90;;;;;;5155671;27;20039;-81
2022/07/15 08:28:06;;;;;;;2.25;0.70;;;19.30;99.90;;;;;;5155977;27;20030;-77
2022/07/15 08:30:33;;;;;;;4.53;0.90;;;19.00;99.90;;;;;;5156168;27;20436;-80
2022/07/15 08:32:59;;;;;;;2.55;0.77;;;18.80;99.90;;;;;;5137303;27;20474;-77
2022/07/15 08:35:25;;;;;;;1.90;0.80;;;19.00;99.90;;;;;;5155904;27;20039;-76
2022/07/15 08:37:51;;;;;;;4.80;0.70;;;19.80;99.90;;;;;;5137239;27;20038;-77
2022/07/15 08:40:17;;;;;;;4.67;0.90;;;19.20;99.90;;;;;;5155697;27;20041;-79
2022/07/15 08:42:45;;;;;;;3.90;0.70;;;19.40;99.90;;;;;;5155729;27;20111;-76
2022/07/15 08:45:13;;;;;;;3.25;0.60;;;19.10;99.90;;;;;;5155895;27;20042;-84
2022/07/15 08:47:41;;;;;;;1.95;0.60;;;19.70;99.90;;;;;;5155633;27;20130;-82
2022/07/15 08:50:14;;;;;;;3.13;0.80;;;19.60;99.90;;;;;;5137481;27;20133;-86
2022/07/15 08:52:39;;;;;;;1.27;0.60;;;20.00;99.90;;;;;;5154388;27;20045;-85
2022/07/15 08:55:06;;;;;;;2.53;0.73;;;21.40;99.90;;;;;;5156191;27;20043;-84
2022/07/15 08:57:32;;;;;;;;;;;20.00;99.90;;;;;;5137365;27;20513;-85
2022/07/15 08:59:57;;;;;;;2.50;0.63;;;20.40;99.90;;;;;;5118738;27;19974;-86
2022/07/15 09:02:23;;;;;;;1.63;0.60;;;20.60;99.90;;;;;;5120384;27;20486;-87
2022/07/15 09:05:23;;;;;;;2.50;0.60;;;20.00;99.90;;;;;;5137163;27;20034;-86
2022/07/15 09:08:07;;;;;;;1.15;0.60;;;19.30;99.90;;;;;;5137071;27;20043;-87
2022/07/15 09:10:52;;;;;;;1.73;0.70;;;19.10;99.90;;;;;;5155500;27;20066;-85
2022/07/15 09:13:38;;;;;;;1.48;0.52;;;19.10;99.90;;;;;;5137158;27;20072;-85
2022/07/15 09:16:10;;;;;;;1.70;0.63;;;18.90;99.90;;;;;;5137324;27;20060;-86
2022/07/15 09:18:38;;;;;;;4.47;0.80;;;19.00;99.90;;;;;;5119802;27;20516;-85
2022/07/15 09:21:32;;;;;;;2.80;0.70;;;18.00;99.90;;;;;;5157383;27;20149;-86
2022/07/15 09:24:16;;;;;;;2.88;0.63;;;19.10;99.90;;;;;;5159572;27;20042;-87
2022/07/15 09:26:42;;;;;;;1.98;0.85;;;19.00;99.90;;;;;;5124311;27;20049;-86
2022/07/15 09:33:34;;;;;;;2.33;0.70;;;19.60;99.90;;;;;;5124118;27;20133;-87
2022/07/15 09:35:03;;;;;;;0.93;0.60;;;20.10;99.80;;;;;;5141273;27;20137;-86
2022/07/15 09:37:29;;;;;;;1.20;0.60;;;20.00;99.70;;;;;;5124010;27;20122;-85
2022/07/15 09:39:56;;;;;;;2.27;0.50;;;20.50;99.30;;;;;;5123931;27;20504;-86
2022/07/15 09:42:22;;;;;;;3.10;0.60;;;21.20;99.60;;;;;;5123421;27;20509;-88
2022/07/15 09:44:47;;;;;;;1.27;0.50;;;20.40;99.30;;;;;;5140648;27;20043;-86
2022/07/15 09:47:25;;;;;;;1.73;0.50;;;20.50;99.10;;;;;;5123470;27;20047;-88
2022/07/15 09:49:50;;;;;;;1.70;0.70;;;21.30;98.80;;;;;;5159473;27;20117;-85
2022/07/15 09:52:16;;;;;;;1.50;0.60;;;22.20;98.70;;;;;;5140540;27;20608;-84
2022/07/15 09:54:47;;;;;;;2.23;0.70;;;21.60;97.20;;;;;;5140748;27;20042;-86
2022/07/15 09:57:17;;;;;;;1.48;0.45;;;21.60;95.50;;;;;;5140506;27;20050;-86
2022/07/15 09:59:44;;;;;;;1.33;0.50;;;21.80;95.10;;;;;;5159283;27;20130;-87
2022/07/15 10:02:10;;;;;;;2.33;0.50;;;21.80;95.20;;;;;;5140793;27;20086;-89
2022/07/15 10:04:37;;;;;;;1.33;0.50;;;21.70;95.50;;;;;;5123473;27;20138;-85
2022/07/15 10:07:04;;;;;;;;;;;21.60;95.20;;;;;;5123761;27;20553;-85
2022/07/15 10:09:32;;;;;;;2.25;0.70;;;21.80;95.50;;;;;;5140413;27;19964;-85
2022/07/15 10:12:04;;;;;;;2.20;0.68;;;21.30;95.90;;;;;;5140061;27;20398;-87
2022/07/15 10:15:07;;;;;;;2.08;0.47;;;21.20;96.50;;;;;;5123863;27;20111;-85
2022/07/15 10:18:00;;;;;;;1.05;0.50;;;21.00;96.50;;;;;;5123393;27;20042;-85
2022/07/15 10:21:15;;;;;;;2.83;0.50;;;20.80;96.70;;;;;;5140053;27;20125;-86
2022/07/15 10:23:56;;;;;;;2.50;0.60;;;20.50;96.50;;;;;;5118438;27;20055;-85
2022/07/15 10:26:50;;;;;;;1.08;0.60;;;21.40;97.20;;;;;;5158167;27;20058;-82
2022/07/15 10:29:48;;;;;;;1.13;0.50;;;20.20;97.50;;;;;;5141403;27;20042;-82
2022/07/15 10:32:14;;;;;;;1.10;0.52;;;20.00;97.50;;;;;;5138966;27;20035;-82
2022/07/15 10:34:40;;;;;;;2.33;0.60;;;20.50;98.00;;;;;;5139923;27;20118;-82
2022/07/15 10:37:12;;;;;;;2.17;0.60;;;19.50;97.70;;;;;;5139558;27;20074;-81
2022/07/15 10:40:06;;;;;;;2.25;0.63;;;20.00;98.00;;;;;;5158532;27;20276;-80
2022/07/15 10:42:59;;;;;;;3.10;0.50;;;20.10;97.80;;;;;;5157716;27;20486;-84
2022/07/15 10:45:24;;;;;;;1.27;0.50;;;20.30;98.20;;;;;;5139373;27;20558;-84
2022/07/15 10:48:26;;;;;;;1.93;0.60;;;20.70;98.20;;;;;;5122572;27;20046;-85
2022/07/15 10:50:52;;;;;;;2.55;0.65;;;20.60;96.70;;;;;;5139241;27;20039;-87
2022/07/15 10:53:22;;;;;;;1.63;0.80;;;20.70;97.40;;;;;;5122485;27;20049;-84
2022/07/15 10:55:48;;;;;;;4.18;0.47;;;21.20;97.10;;;;;;5139448;27;20081;-87
2022/07/15 10:58:18;;;;;;;3.13;0.60;;;21.20;97.10;;;;;;5123080;27;20146;-84
2022/07/15 11:00:46;;;;;;;2.10;0.60;;;21.10;96.30;;;;;;5157672;27;20553;-83
2022/07/15 11:03:20;;;;;;;1.42;0.50;;;21.10;96.10;;;;;;5157865;27;20042;-77
2022/07/15 11:05:49;;;;;;;2.05;0.60;;;21.20;96.60;;;;;;5157555;27;20035;-81
2022/07/15 11:08:33;;;;;;;0.95;0.40;;;21.20;96.90;;;;;;5157482;27;20054;-83
2022/07/15 11:11:14;;;;;;;1.80;0.50;;;21.30;95.60;;;;;;5157146;27;20082;-86
2022/07/15 11:13:45;;;;;;;1.00;0.50;;;21.30;97.00;;;;;;5138618;27;20494;-80
2022/07/15 11:16:19;;;;;;;1.63;0.68;;;21.10;96.20;;;;;;5139443;27;20082;-81
2022/07/15 11:18:50;;;;;;;1.73;0.70;;;21.40;96.10;;;;;;5157295;27;20087;-84
2022/07/15 11:21:16;;;;;;;1.27;0.60;;;21.50;95.50;;;;;;5121836;27;20082;-82
2022/07/15 11:23:45;;;;;;;;;;;21.70;96.30;;;;;;5157394;27;20087;-84
2022/07/15 11:26:11;;;;;;;3.17;0.60;;;21.40;96.10;;;;;;5157430;27;19933;-83
2022/07/15 11:28:37;;;;;;;1.07;0.40;;;21.50;96.80;;;;;;5157145;27;20047;-84
2022/07/15 11:31:02;;;;;;;1.90;0.57;;;21.30;96.80;;;;;;5138499;27;20446;-81
2022/07/15 11:33:30;;;;;;;2.57;0.80;;;20.80;96.80;;;;;;5121601;27;20047;-82
2022/07/15 11:36:03;;;;;;;1.50;0.60;;;21.50;97.20;;;;;;5157369;27;20039;-83
2022/07/15 11:38:38;;;;;;;1.48;0.63;;;21.00;96.90;;;;;;5157115;27;20046;-83
2022/07/15 11:46:45;;;;;;;1.98;0.60;;;21.10;97.00;;;;;;5156740;27;20054;-81
2022/07/15 11:49:10;;;;;;;2.42;0.50;;;21.50;97.30;;;;;;5156929;27;20045;-81
2022/07/15 11:51:36;;;;;;;3.67;0.90;;;21.10;97.30;;;;;;5138357;27;20038;-80
2022/07/15 11:54:02;;;;;;;2.53;0.60;;;21.20;97.80;;;;;;5138493;27;20539;-81
2022/07/15 11:56:28;;;;;;;1.77;0.50;;;21.10;97.60;;;;;;5138283;27;20146;-80
2022/07/15 11:58:56;;;;;;;1.37;0.57;;;21.10;98.10;;;;;;5156104;27;20328;-82
2022/07/15 12:01:30;;;;;;;2.05;0.40;;;21.90;97.50;;;;;;5155556;27;20060;-83
2022/07/15 12:03:58;;;;;;;2.08;0.50;;;21.30;97.30;;;;;;5155670;27;20471;-78
2022/07/15 12:06:27;;;;;;;2.60;0.73;;;21.80;97.80;;;;;;5156301;27;20444;-82
2022/07/15 12:08:55;;;;;;;3.58;0.65;;;21.20;97.30;;;;;;5156367;27;20050;-82
2022/07/15 12:11:28;;;;;;;2.45;0.63;;;21.30;97.70;;;;;;5156066;27;20462;-82
2022/07/15 12:14:02;;;;;;;2.75;0.60;;;21.10;97.80;;;;;;5120848;27;20046;-83
2022/07/15 12:16:40;;;;;;;4.07;0.60;;;21.20;98.10;;;;;;5156467;27;20118;-81
2022/07/15 12:19:14;;;;;;;1.92;0.52;;;21.30;98.10;;;;;;5120799;27;20091;-84
2022/07/15 12:21:41;;;;;;;0.88;0.52;;;21.20;98.30;;;;;;5137462;27;20035;-83
2022/07/15 12:24:15;;;;;;;2.25;0.55;;;21.80;97.90;;;;;;5137945;27;20122;-84
2022/07/15 12:26:54;;;;;;;1.75;0.60;;;22.50;97.30;;;;;;5155910;27;20051;-82
2022/07/15 12:29:23;;;;;;;1.13;0.40;;;22.80;96.50;;;;;;5137977;27;20039;-82
2022/07/15 12:31:56;;;;;;;3.42;0.65;;;23.10;95.50;;;;;;5155668;27;20478;-81
2022/07/15 12:34:41;;;;;;;1.92;0.52;;;23.40;94.50;;;;;;5137874;27;20042;-82
2022/07/15 12:37:07;;;;;;;1.95;0.50;;;23.40;94.20;;;;;;5136997;27;20406;-83
2022/07/15 12:39:32;;;;;;;2.30;0.70;;;23.40;93.80;;;;;;5155367;27;20125;-82
2022/07/15 12:42:01;;;;;;;2.27;0.60;;;23.40;94.00;;;;;;5137256;27;20039;-81
2022/07/15 12:44:28;;;;;;;1.15;0.40;;;22.90;94.50;;;;;;5155594;27;20043;-80
2022/07/15 12:46:59;;;;;;;1.40;0.60;;;22.90;94.80;;;;;;5155696;27;20046;-78
2022/07/15 12:49:46;;;;;;;1.35;0.50;;;22.50;94.40;;;;;;5155569;27;20047;-80
2022/07/15 12:52:37;;;;;;;3.45;0.55;;;22.50;94.20;;;;;;5155270;27;20410;-79
2022/07/15 12:55:18;;;;;;;1.40;0.60;;;22.40;93.90;;;;;;5154948;27;20122;-79
2022/07/15 12:57:43;;;;;;;1.08;0.50;;;22.40;94.40;;;;;;5155511;27;20397;-79
2022/07/15 13:00:20;;;;;;;2.40;0.63;;;22.40;94.70;;;;;;5155815;27;20057;-77
2022/07/15 13:03:15;;;;;;;3.22;0.60;;;22.40;94.50;;;;;;5155533;27;20119;-79
2022/07/15 13:05:48;;;;;;;1.70;0.50;;;22.30;95.50;;;;;;5155333;27;20085;-78
2022/07/15 13:08:16;;;;;;;1.67;0.80;;;22.70;95.30;;;;;;5155639;27;20082;-77