Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:24;;;;;;;10.57;10.07;;;;;;;;;;5098280;28;20186;-68
2023/10/03 00:02:54;;;;;;;10.55;10.05;;;;;;;;;;5094581;28;20028;-69
2023/10/03 00:05:22;;;;;;;10.50;10.00;;;;;;;;;;5101875;28;20048;-69
2023/10/03 00:07:48;;;;;;;10.25;9.75;;;;;;;;;;5104662;28;20026;-68
2023/10/03 00:10:13;;;;;;;10.77;10.27;;;;;;;;;;5109499;28;20020;-69
2023/10/03 00:12:39;;;;;;;10.40;9.90;;;;;;;;;;5109347;27;20084;-67
2023/10/03 00:15:08;;;;;;;9.85;9.43;;;;;;;;;;5106609;28;20051;-67
2023/10/03 00:17:33;;;;;;;12.32;11.70;;;;;;;;;;5105864;28;20015;-69
2023/10/03 00:19:59;;;;;;;10.27;9.77;;;;;;;;;;5108141;28;20016;-69
2023/10/03 00:22:24;;;;;;;10.45;9.95;;;;;;;;;;5105697;28;20435;-69
2023/10/03 00:24:49;;;;;;;10.63;10.13;;;;;;;;;;5105227;28;20035;-68
2023/10/03 00:27:16;;;;;;;10.43;9.93;;;;;;;;;;5101525;28;20015;-70
2023/10/03 00:29:42;;;;;;;10.65;10.15;;;;;;;;;;5088638;28;20161;-69
2023/10/03 00:32:07;;;;;;;10.27;9.77;;;;;;;;;;5095797;27;20110;-67
2023/10/03 00:34:36;;;;;;;10.15;9.65;;;;;;;;;;5108719;27;20024;-68
2023/10/03 00:37:02;;;;;;;10.07;9.60;;;;;;;;;;5105629;28;20063;-68
2023/10/03 00:39:27;;;;;;;10.27;9.77;;;;;;;;;;5088133;28;20055;-68
2023/10/03 00:41:53;;;;;;;10.30;9.80;;;;;;;;;;5110498;27;20015;-69
2023/10/03 00:44:19;;;;;;;10.40;9.90;;;;;;;;;;5108574;28;20020;-69
2023/10/03 00:46:45;;;;;;;10.73;10.23;;;;;;;;;;5106936;28;20030;-70
2023/10/03 00:49:14;;;;;;;10.30;9.80;;;;;;;;;;5087157;28;20394;-68
2023/10/03 00:51:40;;;;;;;10.45;9.95;;;;;;;;;;5107101;28;20103;-70
2023/10/03 00:54:06;;;;;;;11.27;10.73;;;;;;;;;;5106274;27;20513;-69
2023/10/03 00:56:31;;;;;;;10.77;10.27;;;;;;;;;;5106133;28;20064;-68
2023/10/03 00:58:57;;;;;;;10.63;10.13;;;;;;;;;;5109648;27;20080;-68
2023/10/03 01:01:28;;;;;;;10.57;10.07;;;;;;;;;;5105015;27;20023;-69
2023/10/03 01:03:55;;;;;;;10.88;10.38;;;;;;;;;;5107519;28;20019;-69
2023/10/03 01:06:21;;;;;;;10.98;10.48;;;;;;;;;;5106704;28;20089;-69
2023/10/03 01:08:49;;;;;;;11.85;11.25;;;;;;;;;;5104699;28;20023;-69
2023/10/03 01:11:18;;;;;;;10.70;10.20;;;;;;;;;;5105832;28;20475;-68
2023/10/03 01:13:48;;;;;;;10.50;10.00;;;;;;;;;;5097536;28;20043;-69
2023/10/03 01:16:36;;;;;;;10.65;10.15;;;;;;;;;;5108473;28;20034;-69
2023/10/03 01:19:14;;;;;;;10.50;10.00;;;;;;;;;;5110080;28;20099;-68
2023/10/03 01:21:42;;;;;;;10.30;9.80;;;;;;;;;;5113117;27;20026;-68
2023/10/03 01:24:29;;;;;;;10.85;10.35;;;;;;;;;;5111999;27;20042;-68
2023/10/03 01:26:55;;;;;;;10.43;9.93;;;;;;;;;;5107209;28;20028;-68
2023/10/03 01:29:21;;;;;;;10.45;9.95;;;;;;;;;;5108134;28;20019;-68
2023/10/03 01:31:47;;;;;;;9.98;9.50;;;;;;;;;;5114189;28;20067;-69
2023/10/03 01:34:13;;;;;;;10.23;9.73;;;;;;;;;;5112587;27;20085;-68
2023/10/03 01:36:40;;;;;;;10.65;10.15;;;;;;;;;;5089270;28;20019;-69
2023/10/03 01:39:24;;;;;;;10.52;10.02;;;;;;;;;;5107258;27;20058;-69
2023/10/03 01:42:09;;;;;;;10.25;9.75;;;;;;;;;;5110782;27;20054;-69
2023/10/03 01:44:56;;;;;;;10.65;10.15;;;;;;;;;;5088037;28;20573;-69
2023/10/03 01:47:21;;;;;;;10.10;9.60;;;;;;;;;;5109711;28;20375;-68
2023/10/03 01:49:50;;;;;;;10.77;10.27;;;;;;;;;;5108027;27;20050;-68
2023/10/03 01:52:16;;;;;;;10.73;10.23;;;;;;;;;;5088794;28;20098;-69
2023/10/03 01:54:42;;;;;;;10.50;10.00;;;;;;;;;;5108650;28;20041;-68
2023/10/03 01:57:07;;;;;;;10.50;10.00;;;;;;;;;;5109664;28;20028;-67
2023/10/03 01:59:33;;;;;;;10.55;10.05;;;;;;;;;;5089978;28;20020;-69
2023/10/03 02:02:00;;;;;;;10.30;9.80;;;;;;;;;;5094637;28;20466;-69
2023/10/03 02:04:28;;;;;;;10.32;9.82;;;;;;;;;;5109842;28;20024;-69
2023/10/03 02:06:54;;;;;;;10.20;9.70;;;;;;;;;;5094232;28;20023;-68
2023/10/03 02:09:21;;;;;;;10.10;9.60;;;;;;;;;;5090918;28;20027;-70
2023/10/03 02:11:46;;;;;;;10.25;9.75;;;;;;;;;;5089906;28;20024;-70
2023/10/03 02:14:11;;;;;;;9.82;9.40;;;;;;;;;;5091368;28;20028;-68
2023/10/03 02:16:43;;;;;;;10.07;9.57;;;;;;;;;;5094286;28;20028;-69
2023/10/03 02:19:09;;;;;;;10.70;10.20;;;;;;;;;;5094966;28;20028;-68
2023/10/03 02:21:35;;;;;;;10.20;9.70;;;;;;;;;;5066508;28;20008;-67
2023/10/03 02:24:00;;;;;;;10.30;9.80;;;;;;;;;;5092830;28;20030;-68
2023/10/03 02:26:28;;;;;;;10.38;9.88;;;;;;;;;;5090017;28;20027;-67
2023/10/03 02:28:54;;;;;;;10.25;9.75;;;;;;;;;;5093475;28;20031;-68
2023/10/03 02:31:20;;;;;;;10.50;10.00;;;;;;;;;;5092910;28;20024;-69
2023/10/03 02:33:46;;;;;;;10.20;9.70;;;;;;;;;;5099258;28;20017;-67
2023/10/03 02:36:12;;;;;;;10.43;9.93;;;;;;;;;;5096324;28;20485;-67
2023/10/03 02:38:37;;;;;;;10.20;9.70;;;;;;;;;;5073474;28;20016;-69
2023/10/03 02:41:07;;;;;;;10.20;9.70;;;;;;;;;;5096117;28;20044;-70
2023/10/03 02:43:38;;;;;;;10.52;10.02;;;;;;;;;;5096145;28;20095;-68
2023/10/03 02:46:04;;;;;;;10.15;9.65;;;;;;;;;;5092709;28;20379;-69
2023/10/03 02:48:30;;;;;;;10.52;10.02;;;;;;;;;;5092661;28;20047;-67
2023/10/03 02:50:55;;;;;;;9.80;9.40;;;;;;;;;;5094428;28;20051;-68
2023/10/03 02:53:21;;;;;;;10.32;9.82;;;;;;;;;;5102138;28;20114;-68
2023/10/03 02:55:47;;;;;;;10.35;9.85;;;;;;;;;;5098130;28;20028;-69
2023/10/03 02:58:14;;;;;;;10.50;10.00;;;;;;;;;;5098999;28;20016;-68
2023/10/03 03:00:40;;;;;;;10.40;9.90;;;;;;;;;;5075332;28;20027;-68
2023/10/03 03:03:06;;;;;;;10.43;9.93;;;;;;;;;;5090862;28;20023;-68
2023/10/03 03:05:35;;;;;;;10.65;10.15;;;;;;;;;;5101895;28;20090;-68
2023/10/03 03:08:15;;;;;;;10.50;10.00;;;;;;;;;;5107156;28;20020;-67
2023/10/03 03:10:40;;;;;;;11.40;10.80;;;;;;;;;;5087353;28;20395;-69
2023/10/03 03:13:07;;;;;;;11.00;10.45;;;;;;;;;;5111819;28;20011;-68
2023/10/03 03:15:36;;;;;;;10.45;9.95;;;;;;;;;;5095073;28;20483;-68
2023/10/03 03:18:02;;;;;;;10.38;9.88;;;;;;;;;;5114761;27;20020;-70
2023/10/03 03:20:37;;;;;;;10.45;9.95;;;;;;;;;;5088623;28;20021;-68
2023/10/03 03:23:02;;;;;;;10.57;10.07;;;;;;;;;;5110024;28;20072;-68
2023/10/03 03:25:37;;;;;;;10.50;10.00;;;;;;;;;;5093307;28;20019;-69
2023/10/03 03:28:15;;;;;;;11.27;10.68;;;;;;;;;;5107816;28;20522;-69
2023/10/03 03:30:46;;;;;;;10.20;9.70;;;;;;;;;;5109424;27;20551;-68
2023/10/03 03:33:19;;;;;;;10.50;10.00;;;;;;;;;;5109774;28;20019;-69
2023/10/03 03:35:46;;;;;;;10.75;10.25;;;;;;;;;;5112738;27;20070;-68
2023/10/03 03:38:15;;;;;;;10.32;9.82;;;;;;;;;;5112485;27;20020;-68
2023/10/03 03:40:45;;;;;;;10.45;9.95;;;;;;;;;;5111905;28;20129;-68
2023/10/03 03:43:12;;;;;;;11.07;10.50;;;;;;;;;;5109914;28;20023;-68
2023/10/03 03:45:37;;;;;;;10.50;10.00;;;;;;;;;;5109227;27;20410;-67
2023/10/03 03:48:06;;;;;;;10.52;10.02;;;;;;;;;;5108021;28;20016;-69
2023/10/03 03:50:31;;;;;;;10.40;9.90;;;;;;;;;;5110272;28;20032;-68
2023/10/03 03:52:59;;;;;;;10.38;9.88;;;;;;;;;;5112347;28;20085;-67
2023/10/03 03:55:29;;;;;;;10.52;10.02;;;;;;;;;;5110296;27;20461;-68
2023/10/03 03:57:55;;;;;;;10.48;9.98;;;;;;;;;;5111072;27;20090;-67
2023/10/03 04:00:22;;;;;;;10.68;10.18;;;;;;;;;;5109895;28;20123;-62
2023/10/03 04:02:49;;;;;;;10.55;10.05;;;;;;;;;;5110477;27;20023;-62
2023/10/03 04:05:17;;;;;;;13.00;12.30;;;;;;;;;;5101112;28;20040;-62
2023/10/03 04:07:43;;;;;;;10.63;10.13;;;;;;;;;;5091491;28;20016;-62
2023/10/03 04:10:14;;;;;;;11.55;10.95;;;;;;;;;;5092786;28;20048;-63
2023/10/03 04:12:43;;;;;;;11.18;10.57;;;;;;;;;;5090499;28;20036;-64
2023/10/03 04:15:13;;;;;;;12.20;11.57;;;;;;;;;;5090061;28;20036;-61
2023/10/03 04:17:40;;;;;;;10.98;10.48;;;;;;;;;;5092797;28;20437;-61
2023/10/03 04:20:14;;;;;;;9.65;9.23;;;;;;;;;;5091238;28;20440;-61
2023/10/03 04:22:41;;;;;;;10.23;9.73;;;;;;;;;;5093535;28;20016;-61
2023/10/03 04:25:13;;;;;;;10.30;9.80;;;;;;;;;;5087945;28;20037;-60
2023/10/03 04:27:38;;;;;;;10.45;9.95;;;;;;;;;;5083817;28;20033;-61
2023/10/03 04:30:04;;;;;;;10.23;9.73;;;;;;;;;;5076742;28;20391;-62
2023/10/03 04:32:29;;;;;;;10.20;9.70;;;;;;;;;;5093046;28;20039;-59
2023/10/03 04:34:55;;;;;;;10.40;9.90;;;;;;;;;;5084683;28;20029;-69
2023/10/03 04:37:20;;;;;;;11.50;10.90;;;;;;;;;;5063917;28;20047;-65
2023/10/03 04:39:45;;;;;;;10.88;10.38;;;;;;;;;;5087503;28;20095;-64
2023/10/03 04:42:13;;;;;;;10.70;10.20;;;;;;;;;;5085514;28;20110;-64
2023/10/03 04:44:38;;;;;;;12.38;11.77;;;;;;;;;;5088480;28;20020;-65
2023/10/03 04:47:04;;;;;;;11.43;10.85;;;;;;;;;;5091748;28;20022;-63
2023/10/03 04:49:29;;;;;;;10.38;9.88;;;;;;;;;;5084969;28;20107;-64
2023/10/03 04:51:54;;;;;;;10.23;9.73;;;;;;;;;;5088442;28;20596;-65
2023/10/03 04:54:21;;;;;;;11.00;10.50;;;;;;;;;;5062453;28;20698;-64
2023/10/03 04:56:48;;;;;;;11.55;11.00;;;;;;;;;;5084088;28;20023;-63
2023/10/03 04:59:13;;;;;;;11.10;10.60;;;;;;;;;;5078745;28;20026;-64
2023/10/03 05:01:39;;;;;;;10.85;10.35;;;;;;;;;;5064673;28;20024;-64
2023/10/03 05:04:06;;;;;;;11.20;10.70;;;;;;;;;;5067857;28;20024;-65
2023/10/03 05:06:31;;;;;;;11.20;10.70;;;;;;;;;;5062479;28;20521;-64
2023/10/03 05:08:56;;;;;;;11.10;10.60;;;;;;;;;;5089348;28;20475;-64
2023/10/03 05:11:22;;;;;;;11.77;11.25;;;;;;;;;;5085999;28;20446;-64
2023/10/03 05:13:48;;;;;;;11.68;11.18;;;;;;;;;;5088244;28;20475;-64
2023/10/03 05:16:14;;;;;;;11.20;10.70;;;;;;;;;;5085508;28;20031;-64
2023/10/03 05:18:40;;;;;;;11.05;10.55;;;;;;;;;;5089365;28;20542;-65
2023/10/03 05:21:06;;;;;;;11.57;11.07;;;;;;;;;;5095392;28;20019;-64
2023/10/03 05:23:32;;;;;;;11.73;11.23;;;;;;;;;;5090598;28;20163;-64
2023/10/03 05:26:02;;;;;;;11.25;10.75;;;;;;;;;;5089902;28;20020;-64
2023/10/03 05:28:28;;;;;;;11.38;10.88;;;;;;;;;;5085044;28;20032;-64
2023/10/03 05:30:58;;;;;;;11.65;11.15;;;;;;;;;;5087314;28;20019;-65
2023/10/03 05:33:23;;;;;;;11.50;11.00;;;;;;;;;;5089243;28;20343;-66
2023/10/03 05:35:48;;;;;;;11.13;10.63;;;;;;;;;;5064606;28;20020;-64
2023/10/03 05:38:14;;;;;;;11.57;11.07;;;;;;;;;;5075558;28;20036;-63
2023/10/03 05:40:39;;;;;;;11.57;11.07;;;;;;;;;;5081850;28;20062;-64
2023/10/03 05:43:05;;;;;;;11.50;11.00;;;;;;;;;;5092755;28;20506;-63
2023/10/03 05:45:30;;;;;;;11.80;11.30;;;;;;;;;;5085159;28;20016;-64
2023/10/03 05:47:59;;;;;;;12.07;11.57;;;;;;;;;;5083344;28;20040;-64
2023/10/03 05:50:24;;;;;;;11.93;11.43;;;;;;;;;;5078398;28;20020;-64
2023/10/03 05:52:50;;;;;;;11.73;11.23;;;;;;;;;;5089813;28;20032;-67
2023/10/03 05:55:16;;;;;;;11.70;11.20;;;;;;;;;;5087684;28;20050;-64
2023/10/03 05:57:42;;;;;;;12.98;12.38;;;;;;;;;;5075453;28;20123;-63
2023/10/03 06:00:16;;;;;;;11.70;11.20;;;;;;;;;;5075883;28;20827;-65
2023/10/03 06:02:42;;;;;;;12.15;11.65;;;;;;;;;;5081705;28;20047;-66
2023/10/03 06:05:07;;;;;;;12.27;11.77;;;;;;;;;;5068433;28;20071;-67
2023/10/03 06:07:32;;;;;;;12.90;12.30;;;;;;;;;;5096144;28;20020;-66
2023/10/03 06:09:58;;;;;;;12.02;11.52;;;;;;;;;;5102987;28;20030;-67
2023/10/03 06:12:23;;;;;;;12.25;11.75;;;;;;;;;;5102487;27;20084;-65
2023/10/03 06:14:49;;;;;;;12.48;11.88;;;;;;;;;;5084235;27;20028;-65
2023/10/03 06:17:16;;;;;;;12.43;11.90;;;;;;;;;;5104483;28;20077;-66
2023/10/03 06:19:42;;;;;;;12.13;11.63;;;;;;;;;;5099980;28;20046;-67
2023/10/03 06:22:08;;;;;;;12.10;11.60;;;;;;;;;;5104243;27;20020;-66
2023/10/03 06:24:34;;;;;;;12.15;11.65;;;;;;;;;;5106553;28;20016;-65
2023/10/03 06:27:00;;;;;;;12.10;11.60;;;;;;;;;;5105542;27;20024;-65
2023/10/03 06:29:26;;;;;;;11.63;11.13;;;;;;;;;;5101918;28;20027;-64
2023/10/03 06:31:52;;;;;;;11.95;11.45;;;;;;;;;;5105611;27;20032;-67
2023/10/03 06:34:18;;;;;;;12.02;11.52;;;;;;;;;;5104391;28;20023;-68
2023/10/03 06:36:43;;;;;;;12.10;11.60;;;;;;;;;;5107807;28;20028;-67
2023/10/03 06:39:12;;;;;;;11.88;11.38;;;;;;;;;;5106640;28;20479;-66
2023/10/03 06:41:38;;;;;;;12.23;11.73;;;;;;;;;;5102663;28;20018;-66
2023/10/03 06:44:04;;;;;;;12.30;11.80;;;;;;;;;;5106470;27;20016;-67
2023/10/03 06:46:30;;;;;;;12.18;11.68;;;;;;;;;;5107064;27;20528;-68
2023/10/03 06:48:55;;;;;;;11.98;11.48;;;;;;;;;;5104747;28;20027;-66
2023/10/03 06:51:20;;;;;;;12.07;11.57;;;;;;;;;;5102733;28;20383;-67
2023/10/03 06:53:48;;;;;;;12.45;11.88;;;;;;;;;;5103515;27;20461;-66
2023/10/03 06:56:15;;;;;;;12.18;11.68;;;;;;;;;;5107382;27;20023;-68
2023/10/03 06:58:41;;;;;;;12.05;11.55;;;;;;;;;;5088431;28;20027;-65
2023/10/03 07:01:08;;;;;;;11.90;11.40;;;;;;;;;;5103922;28;20028;-63
2023/10/03 07:03:35;;;;;;;11.88;11.38;;;;;;;;;;5107591;27;20766;-65
2023/10/03 07:06:00;;;;;;;11.90;11.40;;;;;;;;;;5102738;27;20079;-64
2023/10/03 07:08:26;;;;;;;12.00;11.50;;;;;;;;;;5105426;27;20562;-66
2023/10/03 07:10:52;;;;;;;11.85;11.35;;;;;;;;;;5107010;27;20294;-66
2023/10/03 07:13:17;;;;;;;12.07;11.57;;;;;;;;;;5103990;28;20487;-65
2023/10/03 07:15:44;;;;;;;12.20;11.70;;;;;;;;;;5099751;27;20047;-67
2023/10/03 07:18:09;;;;;;;12.02;11.52;;;;;;;;;;5104702;27;20499;-66
2023/10/03 07:20:35;;;;;;;11.88;11.38;;;;;;;;;;5104679;28;20019;-66
2023/10/03 07:23:02;;;;;;;12.23;11.73;;;;;;;;;;5104102;27;20016;-70
2023/10/03 07:25:27;;;;;;;12.50;11.90;;;;;;;;;;5108726;27;20020;-67
2023/10/03 07:27:53;;;;;;;12.27;11.77;;;;;;;;;;5102147;27;20027;-66
2023/10/03 07:30:18;;;;;;;12.00;11.50;;;;;;;;;;5105524;28;20475;-66
2023/10/03 07:32:45;;;;;;;12.10;11.60;;;;;;;;;;5103476;28;20092;-67
2023/10/03 07:35:12;;;;;;;12.10;11.60;;;;;;;;;;5103953;27;20380;-68
2023/10/03 07:37:39;;;;;;;12.05;11.55;;;;;;;;;;5101901;28;20027;-66
2023/10/03 07:40:06;;;;;;;12.02;11.52;;;;;;;;;;5108097;27;20043;-67
2023/10/03 07:42:32;;;;;;;12.25;11.75;;;;;;;;;;5104809;28;20221;-70
2023/10/03 07:44:57;;;;;;;11.77;11.27;;;;;;;;;;5098435;28;20367;-67
2023/10/03 07:47:23;;;;;;;11.75;11.25;;;;;;;;;;5103543;28;20617;-68
2023/10/03 07:49:48;;;;;;;12.00;11.50;;;;;;;;;;5108176;28;20016;-67
2023/10/03 07:52:17;;;;;;;11.80;11.30;;;;;;;;;;5098845;28;20267;-68
2023/10/03 07:54:47;;;;;;;11.88;11.38;;;;;;;;;;5100133;27;20019;-66
2023/10/03 07:57:13;;;;;;;12.70;12.10;;;;;;;;;;5090689;27;20043;-67
2023/10/03 07:59:38;;;;;;;12.23;11.73;;;;;;;;;;5096753;28;20039;-65
2023/10/03 08:02:10;;;;;;;11.98;11.48;;;;;;;;;;5100192;27;20024;-71
2023/10/03 08:04:37;;;;;;;12.00;11.50;;;;;;;;;;5098506;28;20067;-69
2023/10/03 08:07:04;;;;;;;12.02;11.52;;;;;;;;;;5102911;28;20524;-71
2023/10/03 08:09:31;;;;;;;12.23;11.73;;;;;;;;;;5103302;28;20059;-67
2023/10/03 08:11:56;;;;;;;12.20;11.70;;;;;;;;;;5103047;27;20062;-68
2023/10/03 08:14:23;;;;;;;11.63;11.13;;;;;;;;;;5101389;27;20051;-70
2023/10/03 08:16:48;;;;;;;12.10;11.60;;;;;;;;;;5104493;27;20521;-70
2023/10/03 08:19:26;;;;;;;11.77;11.27;;;;;;;;;;5107423;27;20047;-66
2023/10/03 08:21:52;;;;;;;11.95;11.45;;;;;;;;;;5104419;28;20046;-66
2023/10/03 08:24:28;;;;;;;12.07;11.57;;;;;;;;;;5105496;27;20020;-69
2023/10/03 08:27:01;;;;;;;11.88;11.38;;;;;;;;;;5104760;28;20027;-70
2023/10/03 08:29:26;;;;;;;11.90;11.40;;;;;;;;;;5106512;28;20115;-69
2023/10/03 08:31:59;;;;;;;12.00;11.50;;;;;;;;;;5081189;27;20465;-70
2023/10/03 08:34:25;;;;;;;12.02;11.52;;;;;;;;;;5103854;28;20015;-68
2023/10/03 08:36:54;;;;;;;12.20;11.70;;;;;;;;;;5104391;28;20529;-67
2023/10/03 08:39:23;;;;;;;12.23;11.73;;;;;;;;;;5102303;28;20479;-69
2023/10/03 08:42:14;;;;;;;12.50;11.90;;;;;;;;;;5105182;28;20023;-67
2023/10/03 08:44:49;;;;;;;12.20;11.70;;;;;;;;;;5103471;27;20024;-70
2023/10/03 08:47:15;;;;;;;12.52;11.93;;;;;;;;;;5100162;28;20818;-71
2023/10/03 08:49:42;;;;;;;12.52;11.93;;;;;;;;;;5099700;28;20563;-70
2023/10/03 08:52:09;;;;;;;12.90;12.30;;;;;;;;;;5102988;28;20034;-70
2023/10/03 08:54:39;;;;;;;12.57;11.98;;;;;;;;;;5083342;28;20035;-70
2023/10/03 08:57:09;;;;;;;12.63;12.02;;;;;;;;;;5093755;28;20122;-69
2023/10/03 08:59:35;;;;;;;12.25;11.75;;;;;;;;;;5081597;28;20027;-66
2023/10/03 09:02:08;;;;;;;12.45;11.88;;;;;;;;;;5101499;28;20024;-67
2023/10/03 09:04:38;;;;;;;12.02;11.52;;;;;;;;;;5100357;28;20408;-70
2023/10/03 09:07:08;;;;;;;12.10;11.60;;;;;;;;;;5099538;28;20340;-69
2023/10/03 09:09:41;;;;;;;11.98;11.48;;;;;;;;;;5096429;27;20506;-69
2023/10/03 09:12:07;;;;;;;11.90;11.40;;;;;;;;;;5101495;28;20059;-69
2023/10/03 09:14:36;;;;;;;11.75;11.25;;;;;;;;;;5102924;28;20404;-69
2023/10/03 09:17:03;;;;;;;12.30;11.80;;;;;;;;;;5103542;27;20019;-69
2023/10/03 09:19:50;;;;;;;12.02;11.52;;;;;;;;;;5104551;28;20028;-69
2023/10/03 09:22:30;;;;;;;11.77;11.27;;;;;;;;;;5100805;28;20047;-70
2023/10/03 09:24:56;;;;;;;11.85;11.35;;;;;;;;;;5102386;28;20024;-71
2023/10/03 09:27:27;;;;;;;11.90;11.40;;;;;;;;;;5103601;28;20089;-71
2023/10/03 09:29:52;;;;;;;11.88;11.38;;;;;;;;;;5084396;28;20149;-70
2023/10/03 09:32:23;;;;;;;12.30;11.80;;;;;;;;;;5104322;28;20019;-70
2023/10/03 09:34:59;;;;;;;12.02;11.52;;;;;;;;;;5103780;28;20049;-69
2023/10/03 09:37:30;;;;;;;13.00;12.40;;;;;;;;;;5086727;28;20355;-66
2023/10/03 09:40:01;;;;;;;13.07;12.48;;;;;;;;;;5095775;28;20028;-67
2023/10/03 09:42:27;;;;;;;12.60;12.00;;;;;;;;;;5096015;28;20018;-66
2023/10/03 09:44:57;;;;;;;12.98;12.38;;;;;;;;;;5099515;28;20020;-67
2023/10/03 09:47:29;;;;;;;13.05;12.45;;;;;;;;;;5096938;28;20042;-65
2023/10/03 09:50:03;;;;;;;12.93;12.32;;;;;;;;;;5095437;28;20110;-66
2023/10/03 09:52:30;;;;;;;12.77;12.17;;;;;;;;;;5098211;28;20028;-67
2023/10/03 09:54:59;;;;;;;12.52;11.93;;;;;;;;;;5100441;28;20072;-66
2023/10/03 09:57:28;;;;;;;12.15;11.65;;;;;;;;;;5097182;28;20026;-68
2023/10/03 09:59:55;;;;;;;11.98;11.48;;;;;;;;;;5098105;28;20081;-67
2023/10/03 10:02:30;;;;;;;12.63;12.02;;;;;;;;;;5097806;28;20023;-66
2023/10/03 10:05:01;;;;;;;12.70;12.10;;;;;;;;;;5097647;28;20051;-68
2023/10/03 10:07:35;;;;;;;12.18;11.65;;;;;;;;;;5103242;28;20023;-69
2023/10/03 10:10:19;;;;;;;12.40;11.80;;;;;;;;;;5099390;28;20028;-68
2023/10/03 10:13:04;;;;;;;12.35;11.75;;;;;;;;;;5101412;28;20031;-69
2023/10/03 10:15:30;;;;;;;12.68;12.07;;;;;;;;;;5099478;28;20062;-68
2023/10/03 10:17:57;;;;;;;12.13;11.63;;;;;;;;;;5103709;28;20019;-70
2023/10/03 10:20:37;;;;;;;12.70;12.10;;;;;;;;;;5103110;28;20027;-67
2023/10/03 10:23:12;;;;;;;12.00;11.50;;;;;;;;;;5097598;28;20027;-66
2023/10/03 10:25:42;;;;;;;12.93;12.32;;;;;;;;;;5099298;28;21248;-69
2023/10/03 10:28:09;;;;;;;12.77;12.18;;;;;;;;;;5096119;28;20028;-67
2023/10/03 10:30:35;;;;;;;12.05;11.55;;;;;;;;;;5099928;28;20514;-68
2023/10/03 10:33:13;;;;;;;12.52;11.93;;;;;;;;;;5097715;28;20035;-68
2023/10/03 10:35:54;;;;;;;12.63;12.02;;;;;;;;;;5098491;28;20387;-66
2023/10/03 10:38:20;;;;;;;12.48;11.88;;;;;;;;;;5100405;28;20081;-68
2023/10/03 10:44:08;;;;;;;12.88;12.27;;;;;;;;;;5036662;28;20027;-65
2023/10/03 10:46:38;;;;;;;11.98;11.48;;;;;;;;;;5098758;28;20065;-67
2023/10/03 10:49:06;;;;;;;12.52;11.93;;;;;;;;;;5103830;28;20022;-66
2023/10/03 10:51:32;;;;;;;11.57;11.07;;;;;;;;;;5101587;28;20055;-66
2023/10/03 10:53:58;;;;;;;12.85;12.25;;;;;;;;;;5103746;28;20076;-65
2023/10/03 10:56:25;;;;;;;12.07;11.57;;;;;;;;;;5101266;27;20027;-67
2023/10/03 10:59:02;;;;;;;13.43;12.82;;;;;;;;;;5108354;27;20096;-69
2023/10/03 11:01:27;;;;;;;12.55;11.95;;;;;;;;;;5103603;28;20024;-68
2023/10/03 11:03:52;;;;;;;13.18;12.57;;;;;;;;;;5105076;27;20041;-68
2023/10/03 11:06:18;;;;;;;12.30;11.73;;;;;;;;;;5103837;28;20134;-68
2023/10/03 11:08:53;;;;;;;12.38;11.77;;;;;;;;;;5108550;27;20386;-69
2023/10/03 11:11:19;;;;;;;12.00;11.50;;;;;;;;;;5104952;27;20027;-67
2023/10/03 11:13:48;;;;;;;12.20;11.70;;;;;;;;;;5105073;28;20016;-70
2023/10/03 11:16:20;;;;;;;12.38;11.77;;;;;;;;;;5106383;27;20035;-68
2023/10/03 11:18:46;;;;;;;12.88;12.27;;;;;;;;;;5102200;28;20043;-70
2023/10/03 11:21:12;;;;;;;12.80;12.20;;;;;;;;;;5104021;28;20043;-68
2023/10/03 11:23:37;;;;;;;12.32;11.73;;;;;;;;;;5090704;28;20011;-70
2023/10/03 11:26:04;;;;;;;11.73;11.23;;;;;;;;;;5090178;28;20034;-68
2023/10/03 11:28:43;;;;;;;12.07;11.57;;;;;;;;;;5109117;27;20020;-69
2023/10/03 11:31:13;;;;;;;11.95;11.45;;;;;;;;;;5089350;27;20053;-69
2023/10/03 11:33:42;;;;;;;12.32;11.75;;;;;;;;;;5105299;28;20095;-68
2023/10/03 11:36:07;;;;;;;12.25;11.73;;;;;;;;;;5108220;27;20477;-67
2023/10/03 11:38:44;;;;;;;12.50;11.90;;;;;;;;;;5106756;28;20023;-68
2023/10/03 11:41:09;;;;;;;11.75;11.25;;;;;;;;;;5107310;27;20021;-68
2023/10/03 11:43:46;;;;;;;11.93;11.43;;;;;;;;;;5106143;28;20487;-68
2023/10/03 11:46:11;;;;;;;12.50;11.90;;;;;;;;;;5106703;27;20109;-69
2023/10/03 11:48:36;;;;;;;12.13;11.63;;;;;;;;;;5103717;27;20054;-70
2023/10/03 11:51:02;;;;;;;12.10;11.60;;;;;;;;;;5104316;27;20371;-69
2023/10/03 11:53:27;;;;;;;13.63;13.02;;;;;;;;;;5107820;27;20046;-69
2023/10/03 11:55:52;;;;;;;12.68;12.07;;;;;;;;;;5105351;27;20038;-68
2023/10/03 11:58:18;;;;;;;12.35;11.77;;;;;;;;;;5106714;27;20030;-70
2023/10/03 12:00:44;;;;;;;12.50;11.90;;;;;;;;;;5102400;27;20023;-69
2023/10/03 12:03:10;;;;;;;12.13;11.63;;;;;;;;;;5104869;27;21349;-68
2023/10/03 12:05:36;;;;;;;12.48;11.88;;;;;;;;;;5104046;27;20133;-69
2023/10/03 12:08:03;;;;;;;12.25;11.68;;;;;;;;;;5100237;27;20038;-68
2023/10/03 12:10:31;;;;;;;12.02;11.52;;;;;;;;;;5096207;27;20024;-69
2023/10/03 12:12:57;;;;;;;12.48;11.88;;;;;;;;;;5094980;28;20499;-67
2023/10/03 12:15:23;;;;;;;12.35;11.75;;;;;;;;;;5084457;27;20126;-68
2023/10/03 12:17:49;;;;;;;12.88;12.27;;;;;;;;;;5100911;27;20073;-67
2023/10/03 12:20:16;;;;;;;12.10;11.60;;;;;;;;;;5110996;27;20049;-67
2023/10/03 12:22:45;;;;;;;12.05;11.55;;;;;;;;;;5102098;28;20393;-71
2023/10/03 12:25:11;;;;;;;11.63;11.13;;;;;;;;;;5103010;27;20039;-68
2023/10/03 12:27:36;;;;;;;12.05;11.55;;;;;;;;;;5091394;27;20019;-66
2023/10/03 12:30:04;;;;;;;12.02;11.52;;;;;;;;;;5087746;28;20016;-64
2023/10/03 12:32:34;;;;;;;12.13;11.63;;;;;;;;;;5101705;27;20084;-68
2023/10/03 12:34:59;;;;;;;12.13;11.63;;;;;;;;;;5099373;27;20479;-67
2023/10/03 12:37:24;;;;;;;12.25;11.70;;;;;;;;;;5101674;27;20081;-69
2023/10/03 12:39:50;;;;;;;12.70;12.10;;;;;;;;;;5104557;27;20106;-68
2023/10/03 12:42:16;;;;;;;12.35;11.75;;;;;;;;;;5103194;27;20034;-68
2023/10/03 12:44:41;;;;;;;12.18;11.68;;;;;;;;;;5103709;28;20058;-69
2023/10/03 12:47:06;;;;;;;11.90;11.40;;;;;;;;;;5083127;28;20479;-66
2023/10/03 12:49:32;;;;;;;12.13;11.60;;;;;;;;;;5096459;27;20027;-65
2023/10/03 12:51:59;;;;;;;12.23;11.63;;;;;;;;;;5106421;27;20038;-68
2023/10/03 12:54:25;;;;;;;12.18;11.65;;;;;;;;;;5107408;27;20054;-67
2023/10/03 12:56:50;;;;;;;12.45;11.85;;;;;;;;;;5100366;28;20055;-66
2023/10/03 12:59:17;;;;;;;13.93;13.32;;;;;;;;;;5095189;27;20018;-69
2023/10/03 13:01:45;;;;;;;12.40;11.80;;;;;;;;;;5097276;28;20408;-67
2023/10/03 13:04:10;;;;;;;11.70;11.20;;;;;;;;;;5106756;27;20080;-68
2023/10/03 13:06:37;;;;;;;12.00;11.50;;;;;;;;;;5103845;27;20039;-68
2023/10/03 13:09:04;;;;;;;12.55;11.95;;;;;;;;;;5108007;27;20121;-66
2023/10/03 13:11:31;;;;;;;12.15;11.65;;;;;;;;;;5099819;27;20104;-68
2023/10/03 13:13:58;;;;;;;11.75;11.25;;;;;;;;;;5095751;28;20027;-66
2023/10/03 13:16:24;;;;;;;12.25;11.73;;;;;;;;;;5100166;28;20339;-65
2023/10/03 13:18:50;;;;;;;11.70;11.20;;;;;;;;;;5100771;28;20025;-67
2023/10/03 13:21:16;;;;;;;12.55;11.95;;;;;;;;;;5096889;28;20379;-67
2023/10/03 13:23:42;;;;;;;11.82;11.32;;;;;;;;;;5097537;27;20038;-70
2023/10/03 13:26:07;;;;;;;11.88;11.38;;;;;;;;;;5088932;28;20387;-67
2023/10/03 13:28:33;;;;;;;12.15;11.63;;;;;;;;;;5083953;28;20028;-66
2023/10/03 13:30:58;;;;;;;11.75;11.25;;;;;;;;;;5092970;27;20060;-66
2023/10/03 13:33:23;;;;;;;11.88;11.38;;;;;;;;;;5097704;27;20501;-67
2023/10/03 13:35:49;;;;;;;12.50;11.90;;;;;;;;;;5098802;27;20027;-67
2023/10/03 13:38:15;;;;;;;12.00;11.50;;;;;;;;;;5102407;28;20136;-68
2023/10/03 13:40:42;;;;;;;11.93;11.43;;;;;;;;;;5086246;28;20471;-66
2023/10/03 13:43:07;;;;;;;12.90;12.30;;;;;;;;;;5095008;28;20016;-66
2023/10/03 13:45:33;;;;;;;13.05;12.45;;;;;;;;;;5103191;27;20400;-67
2023/10/03 13:47:59;;;;;;;12.50;11.90;;;;;;;;;;5097780;27;20483;-67
2023/10/03 13:50:24;;;;;;;13.25;12.65;;;;;;;;;;5101519;27;20026;-67
2023/10/03 13:52:55;;;;;;;12.45;11.85;;;;;;;;;;5106389;27;20028;-69
2023/10/03 13:55:23;;;;;;;12.10;11.57;;;;;;;;;;5091991;28;20202;-67
2023/10/03 13:57:50;;;;;;;11.90;11.40;;;;;;;;;;5094072;27;20024;-68
2023/10/03 14:00:16;;;;;;;13.10;12.50;;;;;;;;;;5102954;28;20023;-66
2023/10/03 14:02:44;;;;;;;12.65;12.05;;;;;;;;;;5099218;27;21335;-67
2023/10/03 14:05:10;;;;;;;12.25;11.68;;;;;;;;;;5084187;28;20062;-68
2023/10/03 14:07:35;;;;;;;11.95;11.45;;;;;;;;;;5099270;28;20027;-70
2023/10/03 14:10:05;;;;;;;11.93;11.43;;;;;;;;;;5097743;28;20035;-68
2023/10/03 14:12:30;;;;;;;12.25;11.73;;;;;;;;;;5104232;28;20035;-68
2023/10/03 14:14:56;;;;;;;12.20;11.65;;;;;;;;;;5102076;28;20030;-69
2023/10/03 14:17:22;;;;;;;12.00;11.50;;;;;;;;;;5079662;28;20036;-67
2023/10/03 14:19:47;;;;;;;12.52;11.93;;;;;;;;;;5103849;28;20015;-67
2023/10/03 14:22:13;;;;;;;12.68;12.07;;;;;;;;;;5081299;28;20605;-70
2023/10/03 14:24:40;;;;;;;11.93;11.43;;;;;;;;;;5085088;28;20030;-68