Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;11.02;5.93;;;11.10;99.90;;;;;;6212093;23;20407;-89
2022/01/02 00:02:57;;;;;;;10.40;5.82;;;11.10;99.90;;;;;;6214100;23;20098;-90
2022/01/02 00:05:24;;;;;;;15.82;5.82;;;11.10;99.90;;;;;;6212839;23;20094;-90
2022/01/02 00:08:09;;;;;;;11.13;5.93;;;11.10;99.90;;;;;;6212115;23;20023;-89
2022/01/02 00:10:47;;;;;;;12.38;5.57;;;11.00;99.90;;;;;;6213035;23;20023;-89
2022/01/02 00:13:24;;;;;;;10.95;5.53;;;11.10;99.90;;;;;;6212598;23;20417;-89
2022/01/02 00:15:52;;;;;;;11.65;5.82;;;11.10;99.90;;;;;;6212552;23;20016;-88
2022/01/02 00:18:20;;;;;;;13.50;6.05;;;11.80;99.90;;;;;;6213218;23;20018;-89
2022/01/02 00:20:48;;;;;;;13.20;6.03;;;11.20;99.90;;;;;;6212249;23;20008;-89
2022/01/02 00:23:20;;;;;;;12.15;5.75;;;11.10;99.90;;;;;;6213160;23;20419;-89
2022/01/02 00:25:52;;;;;;;15.85;5.38;;;11.10;99.90;;;;;;6237822;23;20016;-88
2022/01/02 00:28:18;;;;;;;12.68;5.65;;;11.20;99.90;;;;;;6212714;23;20074;-89
2022/01/02 00:30:45;;;;;;;15.48;6.32;;;11.30;99.90;;;;;;6212474;23;20012;-90
2022/01/02 00:33:13;;;;;;;14.95;5.93;;;11.40;99.90;;;;;;6213433;23;20107;-89
2022/01/02 00:35:39;;;;;;;14.43;6.00;;;11.20;99.90;;;;;;6211834;23;20020;-89
2022/01/02 00:38:07;;;;;;;15.55;5.80;;;11.10;99.90;;;;;;6213687;23;20008;-90
2022/01/02 00:40:40;;;;;;;13.10;5.85;;;11.80;99.90;;;;;;6213113;23;20183;-90
2022/01/02 00:43:11;;;;;;;15.15;6.55;;;11.20;99.90;;;;;;6213253;23;20090;-91
2022/01/02 00:45:44;;;;;;;12.98;5.97;;;11.20;99.90;;;;;;6212262;23;20022;-89
2022/01/02 00:48:13;;;;;;;;;;;11.20;99.90;;;;;;6213976;23;20355;-89
2022/01/02 00:50:46;;;;;;;15.25;6.25;;;11.20;99.90;;;;;;6212231;23;19973;-90
2022/01/02 00:53:17;;;;;;;20.40;6.43;;;11.10;99.90;;;;;;6213883;23;20467;-89
2022/01/02 00:55:55;;;;;;;15.35;5.75;;;11.20;99.90;;;;;;6213032;23;20016;-90
2022/01/02 00:58:24;;;;;;;10.63;6.22;;;11.30;99.90;;;;;;6213933;23;20094;-90
2022/01/02 01:00:52;;;;;;;25.00;6.40;;;11.70;99.90;;;;;;6212387;23;20039;-89
2022/01/02 01:03:26;;;;;;;16.40;5.90;;;11.30;99.90;;;;;;6212486;23;20058;-90
2022/01/02 01:05:53;;;;;;;13.15;6.18;;;11.10;99.90;;;;;;6212126;23;20117;-89
2022/01/02 01:08:21;;;;;;;15.15;5.97;;;12.10;99.90;;;;;;6212981;23;20016;-90
2022/01/02 01:10:47;;;;;;;17.92;6.35;;;12.00;99.90;;;;;;6211988;23;20404;-89
2022/01/02 01:13:13;;;;;;;16.70;6.53;;;11.20;99.90;;;;;;6213775;23;20023;-90
2022/01/02 01:15:39;;;;;;;14.45;6.90;;;11.60;99.90;;;;;;6213033;23;20069;-90
2022/01/02 01:18:06;;;;;;;18.25;6.80;;;11.20;99.90;;;;;;6212132;23;20016;-89
2022/01/02 01:20:37;;;;;;;15.23;6.60;;;11.20;99.90;;;;;;6212588;23;20055;-89
2022/01/02 01:23:03;;;;;;;18.40;7.47;;;11.20;99.90;;;;;;6212559;23;20440;-89
2022/01/02 01:25:29;;;;;;;17.33;7.00;;;11.30;99.90;;;;;;6237226;23;20030;-89
2022/01/02 01:27:55;;;;;;;15.85;7.00;;;11.10;99.90;;;;;;6212372;23;20020;-90
2022/01/02 01:30:23;;;;;;;20.10;7.82;;;11.10;99.90;;;;;;6211381;23;20070;-89
2022/01/02 01:32:49;;;;;;;15.70;7.35;;;11.40;99.90;;;;;;6212378;23;20056;-89
2022/01/02 01:35:16;;;;;;;19.20;7.57;;;11.30;99.90;;;;;;6239222;23;20107;-90
2022/01/02 01:37:44;;;;;;;16.23;7.78;;;11.20;99.90;;;;;;6214210;23;20016;-89
2022/01/02 01:40:11;;;;;;;20.25;8.05;;;11.80;99.90;;;;;;6214382;23;20345;-89
2022/01/02 01:42:42;;;;;;;21.88;7.95;;;11.40;99.90;;;;;;6215131;23;20055;-90
2022/01/02 01:47:44;;;;;;;15.93;7.78;;;11.80;99.90;;;;;;6239988;23;20023;-90
2022/01/02 01:50:10;;;;;;;19.38;7.85;;;11.30;99.90;;;;;;6215080;23;20009;-90
2022/01/02 01:52:35;;;;;;;17.35;8.55;;;11.20;99.90;;;;;;6214935;23;20589;-92
2022/01/02 01:55:08;;;;;;;18.90;7.88;;;11.10;99.90;;;;;;6215687;23;20343;-91
2022/01/02 01:57:34;;;;;;;20.85;9.48;;;11.10;99.90;;;;;;6215891;23;20435;-90
2022/01/02 02:00:04;;;;;;;18.65;8.32;;;11.70;99.90;;;;;;6214710;23;20172;-90
2022/01/02 02:02:30;;;;;;;14.57;8.50;;;11.00;99.90;;;;;;6215615;23;20020;-91
2022/01/02 02:04:56;;;;;;;23.40;8.48;;;11.80;99.90;;;;;;6215483;23;20404;-91
2022/01/02 02:07:28;;;;;;;17.77;9.13;;;11.20;99.90;;;;;;6214929;23;20141;-91
2022/01/02 02:10:11;;;;;;;24.27;9.23;;;11.00;99.90;;;;;;6216182;23;20023;-92
2022/01/02 02:12:39;;;;;;;22.55;9.30;;;11.00;99.90;;;;;;6215347;23;20487;-91
2022/01/02 02:15:28;;;;;;;20.80;9.52;;;11.70;99.90;;;;;;6216289;23;20012;-92
2022/01/02 02:17:53;;;;;;;24.23;10.00;;;11.00;99.90;;;;;;6240202;23;20030;-90
2022/01/02 02:20:23;;;;;;;28.05;10.35;;;11.90;99.90;;;;;;6214263;23;20091;-90
2022/01/02 02:22:55;;;;;;;18.83;9.25;;;11.00;99.90;;;;;;6215612;23;20054;-91
2022/01/02 02:25:51;;;;;;;20.63;10.00;;;11.50;99.90;;;;;;6216087;23;20019;-91
2022/01/02 02:40:57;;;;;;;25.83;11.90;;;10.90;99.90;;;;;;6247892;22;20030;-96
2022/01/02 02:43:31;;;;;;;28.60;11.93;;;10.90;99.90;;;;;;6221910;23;20016;-96
2022/01/02 02:49:07;;;;;;;25.08;11.55;;;11.20;99.90;;;;;;6242567;23;20031;-96
2022/01/02 02:51:49;;;;;;;27.38;11.02;;;10.90;99.90;;;;;;6214535;23;20012;-96
2022/01/02 02:54:28;;;;;;;27.67;11.45;;;10.90;99.90;;;;;;6219750;23;20027;-96
2022/01/02 02:56:57;;;;;;;26.75;11.13;;;10.90;99.90;;;;;;6218292;23;20375;-96
2022/01/02 02:59:28;;;;;;;26.15;11.57;;;11.10;99.90;;;;;;6217050;23;20016;-96
2022/01/02 03:01:54;;;;;;;30.60;12.38;;;10.80;99.90;;;;;;6217065;23;20054;-96
2022/01/02 03:04:27;;;;;;;24.27;11.65;;;10.90;99.90;;;;;;6219885;23;20024;-96
2022/01/02 03:06:53;;;;;;;28.60;11.93;;;10.90;99.90;;;;;;6218727;23;20444;-96
2022/01/02 03:09:37;;;;;;;30.08;12.20;;;11.10;99.90;;;;;;6218667;23;20051;-96
2022/01/02 03:12:05;;;;;;;;;;;10.80;99.90;;;;;;6219871;23;20020;-96
2022/01/02 03:14:39;;;;;;;31.10;12.23;;;10.50;99.90;;;;;;6223573;23;19919;-96
2022/01/02 03:17:44;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:20:22;;;;;;;27.13;13.02;;;10.70;99.90;;;;;;6244455;23;20449;-96
2022/01/02 03:22:51;;;;;;;28.77;12.88;;;10.80;99.90;;;;;;6216856;23;20016;-96
2022/01/02 03:25:20;;;;;;;32.10;12.75;;;10.80;99.90;;;;;;6218022;23;20151;-96
2022/01/02 03:27:49;;;;;;;26.73;12.65;;;10.70;99.90;;;;;;6216716;23;20098;-96
2022/01/02 03:34:29;;;;;;;34.35;14.10;;;11.10;99.90;;;;;;6135485;22;20211;-96
2022/01/02 03:36:58;;;;;;;31.92;13.20;;;10.80;99.90;;;;;;6101859;23;20023;-96
2022/01/02 03:39:24;;;;;;;36.75;13.48;;;11.00;99.90;;;;;;6215518;23;20179;-96
2022/01/02 03:41:56;;;;;;;32.78;14.20;;;10.70;99.90;;;;;;6217106;23;20384;-95
2022/01/02 03:44:31;;;;;;;35.70;14.02;;;10.80;99.90;;;;;;6217953;23;20016;-96
2022/01/02 03:47:11;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:50:02;;;;;;;34.90;15.00;;;11.00;99.90;;;;;;6222528;22;20749;-95
2022/01/02 03:52:28;;;;;;;32.78;13.93;;;10.80;99.90;;;;;;6216656;23;20016;-96
2022/01/02 03:55:23;;;;;;;31.08;14.15;;;10.70;99.90;;;;;;6217113;23;20046;-96
2022/01/02 03:57:54;;;;;;;32.03;13.73;;;10.70;99.90;;;;;;6217520;23;20382;-95
2022/01/02 04:00:22;;;;;;;32.42;13.57;;;10.80;99.90;;;;;;6216819;23;20050;-96
2022/01/02 04:03:20;;;;;;;30.35;13.40;;;10.80;99.90;;;;;;6216680;23;20029;-96
2022/01/02 04:05:56;;;;;;;32.50;13.07;;;10.80;99.90;;;;;;6241157;23;20024;-94
2022/01/02 04:08:27;;;;;;;34.35;13.50;;;10.80;99.90;;;;;;6217669;23;20416;-96
2022/01/02 04:11:02;;;;;;;31.50;14.35;;;11.60;99.90;;;;;;6216780;23;20099;-96
2022/01/02 04:14:32;;;;;;;30.00;13.20;;;10.80;99.90;;;;;;6218089;23;20024;-96
2022/01/02 04:21:35;;;;;;;30.90;13.02;;;10.70;99.90;;;;;;6124216;23;20080;-96
2022/01/02 04:23:54;;;;;;;36.45;14.07;;;10.90;99.90;;;;;;6118728;23;20025;-96
2022/01/02 04:27:24;;;;;;;33.90;12.85;;;10.90;99.90;;;;;;6149804;23;20150;-96
2022/01/02 04:30:17;;;;;;;33.28;12.07;;;10.90;99.90;;;;;;6236588;23;20027;-96
2022/01/02 04:32:48;;;;;;;31.65;12.48;;;10.90;99.90;;;;;;6208466;23;20020;-96
2022/01/02 04:35:21;;;;;;;33.25;10.88;;;11.50;99.90;;;;;;6221416;23;20016;-96
2022/01/02 04:37:47;;;;;;;25.92;11.07;;;11.00;99.90;;;;;;6219308;23;20075;-96
2022/01/02 04:40:21;;;;;;;37.40;11.57;;;10.90;99.90;;;;;;6216364;23;20027;-96
2022/01/02 04:42:50;;;;;;;31.92;10.43;;;11.00;99.90;;;;;;6216418;23;20020;-96
2022/01/02 04:45:39;;;;;;;32.80;10.70;;;11.10;99.90;;;;;;6217229;23;20020;-96
2022/01/02 04:48:25;;;;;;;28.70;11.20;;;11.10;99.90;;;;;;6217694;23;20043;-96
2022/01/02 04:51:10;;;;;;;28.02;11.05;;;11.10;99.90;;;;;;6217999;23;20437;-96
2022/01/02 05:07:39;;;;;;;24.88;10.85;;;10.90;99.90;;;;;;6123158;23;20032;-96
2022/01/02 05:13:39;;;;;;;35.25;9.98;;;11.00;99.90;;;;;;6096382;23;20022;-96
2022/01/02 05:16:08;;;;;;;29.27;10.65;;;11.70;99.90;;;;;;6158438;23;20012;-96
2022/01/02 05:18:34;;;;;;;29.05;10.32;;;11.10;99.90;;;;;;6159763;23;20028;-96
2022/01/02 05:20:59;;;;;;;29.65;10.23;;;11.60;99.90;;;;;;6159916;23;20021;-96
2022/01/02 05:23:25;;;;;;;34.83;10.15;;;11.10;99.90;;;;;;6159243;23;20039;-96
2022/01/02 05:25:51;;;;;;;30.92;10.48;;;11.10;99.90;;;;;;6163065;23;20131;-96
2022/01/02 05:28:19;;;;;;;28.67;10.43;;;11.20;99.90;;;;;;6215851;23;20023;-96
2022/01/02 05:30:51;;;;;;;33.78;10.25;;;11.10;99.90;;;;;;6214887;23;20054;-96
2022/01/02 05:33:19;;;;;;;30.15;10.38;;;11.20;99.90;;;;;;6216944;23;20074;-96
2022/01/02 05:35:45;;;;;;;28.35;9.50;;;11.80;99.90;;;;;;6216288;23;20019;-96
2022/01/02 05:38:11;;;;;;;30.92;10.52;;;11.10;99.90;;;;;;6215724;23;20027;-96
2022/01/02 05:40:39;;;;;;;32.67;10.18;;;11.80;99.90;;;;;;6215791;23;20031;-96
2022/01/02 05:43:10;;;;;;;25.02;9.38;;;11.10;99.90;;;;;;6216782;23;20051;-96
2022/01/02 05:45:42;;;;;;;25.83;8.77;;;11.00;99.90;;;;;;6215896;23;20016;-96
2022/01/02 05:49:02;;;;;;;27.27;10.05;;;10.90;99.90;;;;;;6213774;23;20020;-96
2022/01/02 05:51:21;;;;;;;27.08;9.75;;;11.10;99.90;;;;;;6225062;23;20056;-96
2022/01/02 06:01:58;;;;;;;24.52;8.18;;;11.80;99.90;;;;;;6208794;23;20504;-96
2022/01/02 06:04:36;;;;;;;23.42;7.43;;;10.90;99.90;;;;;;6159501;23;20071;-96
2022/01/02 06:07:09;;;;;;;21.30;7.47;;;11.10;99.90;;;;;;6169651;23;20099;-96
2022/01/02 06:09:45;;;;;;;26.08;8.00;;;11.20;99.90;;;;;;6214118;23;20496;-95
2022/01/02 06:12:37;;;;;;;25.38;8.23;;;11.20;99.90;;;;;;6217013;23;20012;-96
2022/01/02 06:15:33;;;;;;;31.77;7.65;;;11.20;99.90;;;;;;6242377;23;20160;-96
2022/01/02 06:18:02;;;;;;;24.55;7.05;;;11.70;99.90;;;;;;6216930;23;20023;-96
2022/01/02 06:20:28;;;;;;;21.85;7.28;;;11.20;99.90;;;;;;6216294;23;20333;-95
2022/01/02 06:23:03;;;;;;;25.17;7.30;;;11.20;99.90;;;;;;6215723;23;20016;-95
2022/01/02 06:25:32;;;;;;;25.98;6.90;;;11.20;99.90;;;;;;6216952;23;20385;-96
2022/01/02 06:28:11;;;;;;;17.60;6.68;;;11.30;99.90;;;;;;6217628;23;20020;-95
2022/01/02 06:30:47;;;;;;;21.27;6.13;;;11.30;99.90;;;;;;6217435;23;20019;-95
2022/01/02 06:33:27;;;;;;;26.00;6.57;;;10.80;99.90;;;;;;6242867;23;20297;-95
2022/01/02 06:36:05;;;;;;;22.20;7.47;;;12.10;99.90;;;;;;6219632;23;20436;-95
2022/01/02 06:38:34;;;;;;;24.40;6.72;;;11.30;99.90;;;;;;6217638;23;20058;-95
2022/01/02 06:41:00;;;;;;;24.30;7.10;;;11.40;99.90;;;;;;6215269;23;20546;-95
2022/01/02 06:43:28;;;;;;;20.08;6.25;;;12.10;99.90;;;;;;6217618;23;20567;-95
2022/01/02 06:49:17;;;;;;;19.23;6.00;;;11.40;99.90;;;;;;6139586;22;20461;-94
2022/01/02 06:52:30;;;;;;;26.13;6.63;;;11.20;99.90;;;;;;6217368;23;20023;-95
2022/01/02 06:55:26;;;;;;;17.73;5.97;;;11.40;99.90;;;;;;6242925;23;20024;-96
2022/01/02 06:58:38;;;;;;;25.90;6.32;;;11.40;99.90;;;;;;6218575;23;20050;-95
2022/01/02 07:01:07;;;;;;;18.90;6.15;;;11.40;99.90;;;;;;6104718;23;20047;-95
2022/01/02 07:03:41;;;;;;;18.17;6.10;;;12.00;99.90;;;;;;6217472;23;20028;-96
2022/01/02 07:06:07;;;;;;;19.40;6.38;;;11.30;99.90;;;;;;6217017;23;20035;-96
2022/01/02 07:08:33;;;;;;;22.58;5.57;;;11.40;99.90;;;;;;6216933;23;20024;-96
2022/01/02 07:11:05;;;;;;;15.60;5.90;;;11.50;99.90;;;;;;6216903;23;20023;-96
2022/01/02 07:13:49;;;;;;;15.10;4.70;;;11.50;99.90;;;;;;6217359;23;20046;-96
2022/01/02 07:16:38;;;;;;;19.88;5.28;;;12.30;99.90;;;;;;6217214;23;20340;-96
2022/01/02 07:19:04;;;;;;;12.82;4.40;;;11.70;99.90;;;;;;6242257;23;20024;-96
2022/01/02 07:21:33;;;;;;;14.45;4.70;;;11.60;99.90;;;;;;6217285;23;20078;-96
2022/01/02 07:24:16;;;;;;;;;;;;;;;;;;;;;
2022/01/02 07:26:49;;;;;;;13.93;4.47;;;11.60;99.90;;;;;;6241745;23;20012;-96
2022/01/02 07:29:15;;;;;;;14.20;4.22;;;11.20;99.90;;;;;;6216803;23;20340;-96
2022/01/02 07:31:51;;;;;;;20.20;4.47;;;11.70;99.90;;;;;;6216380;23;20424;-95
2022/01/02 07:34:52;;;;;;;12.65;3.38;;;11.70;99.90;;;;;;6217016;23;20024;-95
2022/01/02 07:37:32;;;;;;;19.75;4.00;;;12.20;99.90;;;;;;6239398;23;20027;-95
2022/01/02 07:40:07;;;;;;;15.43;3.58;;;11.80;99.90;;;;;;6220145;23;20028;-96
2022/01/02 07:42:33;;;;;;;19.88;4.32;;;11.70;99.90;;;;;;6216713;23;20318;-95
2022/01/02 07:44:59;;;;;;;14.43;3.28;;;12.30;99.90;;;;;;6216712;23;20064;-95
2022/01/02 07:47:25;;;;;;;12.93;4.32;;;12.10;99.90;;;;;;6216895;23;20072;-96
2022/01/02 07:49:53;;;;;;;14.45;3.17;;;11.60;99.90;;;;;;6216948;23;20103;-95
2022/01/02 07:52:21;;;;;;;15.55;4.05;;;11.70;99.90;;;;;;6215870;23;20012;-95
2022/01/02 07:55:10;;;;;;;11.35;3.40;;;11.70;99.90;;;;;;6217094;23;20024;-95
2022/01/02 07:57:38;;;;;;;15.82;3.97;;;11.70;99.90;;;;;;6194065;23;20027;-95
2022/01/02 08:00:29;;;;;;;11.57;3.95;;;11.70;99.90;;;;;;6218680;23;20387;-95
2022/01/02 08:03:13;;;;;;;14.02;3.65;;;11.20;99.90;;;;;;6216991;23;20387;-96
2022/01/02 08:06:39;;;;;;;12.30;4.55;;;11.70;99.90;;;;;;6218039;23;20049;-95
2022/01/02 08:09:26;;;;;;;12.18;3.83;;;11.50;99.90;;;;;;6146345;23;20074;-95
2022/01/02 08:12:00;;;;;;;13.35;3.83;;;12.20;99.90;;;;;;6215873;23;20460;-94
2022/01/02 08:14:28;;;;;;;12.60;3.75;;;11.70;99.90;;;;;;6216437;23;20092;-96
2022/01/02 08:16:54;;;;;;;14.35;4.63;;;11.70;99.90;;;;;;6215611;23;20016;-95
2022/01/02 08:19:23;;;;;;;16.45;4.32;;;11.70;99.90;;;;;;6218222;23;20071;-96
2022/01/02 08:22:00;;;;;;;20.48;5.10;;;11.60;99.90;;;;;;6217995;23;20357;-96
2022/01/02 08:25:15;;;;;;;19.88;4.53;;;11.60;99.90;;;;;;6219343;23;20051;-96
2022/01/02 08:28:37;;;;;;;13.70;4.30;;;11.60;99.90;;;;;;6142560;22;20030;-90
2022/01/02 08:31:05;;;;;;;18.75;4.45;;;11.50;99.90;;;;;;6074048;23;20022;-88
2022/01/02 08:33:31;;;;;;;15.60;4.25;;;11.40;99.90;;;;;;6192330;23;20022;-87
2022/01/02 08:35:56;;;;;;;18.08;5.03;;;11.50;99.90;;;;;;6193160;23;20028;-89
2022/01/02 08:38:23;;;;;;;15.32;4.85;;;11.70;99.90;;;;;;6192490;23;20025;-88
2022/01/02 08:41:01;;;;;;;14.38;4.82;;;11.50;99.90;;;;;;6217881;23;20025;-88
2022/01/02 08:43:27;;;;;;;14.95;4.03;;;11.90;99.90;;;;;;6192015;23;20390;-86
2022/01/02 08:45:52;;;;;;;18.13;5.45;;;11.40;99.90;;;;;;6191413;23;20025;-87
2022/01/02 08:48:18;;;;;;;17.70;4.55;;;12.00;99.90;;;;;;6191773;23;20060;-88
2022/01/02 08:50:51;;;;;;;12.07;4.53;;;11.40;99.90;;;;;;6192590;23;20130;-89
2022/01/02 08:53:20;;;;;;;12.13;4.60;;;11.40;99.90;;;;;;6189927;23;20022;-89
2022/01/02 08:55:46;;;;;;;9.70;4.65;;;11.40;99.90;;;;;;6192582;23;20119;-87
2022/01/02 08:58:11;;;;;;;16.55;5.65;;;11.30;99.90;;;;;;6191953;23;20025;-87
2022/01/02 09:00:37;;;;;;;13.65;5.07;;;11.30;99.90;;;;;;6190653;23;20018;-87
2022/01/02 09:03:06;;;;;;;14.30;5.38;;;11.30;99.90;;;;;;6192860;23;20022;-89
2022/01/02 09:05:45;;;;;;;13.35;5.70;;;11.30;99.90;;;;;;6193257;23;20025;-89
2022/01/02 09:08:11;;;;;;;10.10;4.18;;;11.30;99.90;;;;;;6193510;23;20454;-88
2022/01/02 09:10:37;;;;;;;9.07;4.15;;;11.30;99.90;;;;;;6193517;23;20048;-89
2022/01/02 09:13:02;;;;;;;12.95;4.70;;;11.30;99.90;;;;;;6193174;23;20029;-89
2022/01/02 09:15:37;;;;;;;11.98;3.92;;;11.20;99.90;;;;;;6217247;23;20025;-90
2022/01/02 09:18:05;;;;;;;11.45;4.38;;;11.20;99.90;;;;;;6194901;23;20033;-89
2022/01/02 09:20:31;;;;;;;11.25;4.30;;;11.20;99.90;;;;;;6193008;23;20018;-89
2022/01/02 09:22:57;;;;;;;20.90;5.85;;;11.20;99.90;;;;;;6217085;23;20057;-90
2022/01/02 09:25:22;;;;;;;15.40;5.63;;;11.20;99.90;;;;;;6191845;23;20491;-88
2022/01/02 09:27:51;;;;;;;12.52;5.30;;;11.20;99.90;;;;;;6225122;23;20016;-88
2022/01/02 09:32:59;;;;;;;15.10;5.63;;;11.20;99.90;;;;;;6117672;22;20034;-88
2022/01/02 09:35:25;;;;;;;16.15;6.32;;;11.20;99.90;;;;;;6216526;23;20067;-87
2022/01/02 09:37:51;;;;;;;11.60;5.03;;;11.10;99.90;;;;;;6190661;23;20045;-88
2022/01/02 09:40:17;;;;;;;12.73;5.50;;;11.60;99.90;;;;;;6192185;23;20022;-87
2022/01/02 09:42:43;;;;;;;12.15;4.80;;;11.20;99.90;;;;;;6215694;23;20018;-88
2022/01/02 09:45:09;;;;;;;11.90;5.22;;;11.50;99.90;;;;;;6217257;23;20018;-87
2022/01/02 09:47:36;;;;;;;14.10;5.57;;;11.10;99.90;;;;;;6194216;23;20022;-87
2022/01/02 09:50:07;;;;;;;10.77;5.35;;;11.60;99.90;;;;;;6216511;23;20014;-86
2022/01/02 09:52:32;;;;;;;12.68;5.80;;;11.10;99.90;;;;;;6190385;23;20018;-86
2022/01/02 09:54:59;;;;;;;12.55;6.18;;;11.10;99.90;;;;;;6190434;23;20354;-86
2022/01/02 09:57:24;;;;;;;14.13;5.78;;;11.10;99.90;;;;;;6191924;23;20513;-86
2022/01/02 09:59:50;;;;;;;21.83;7.25;;;11.10;99.90;;;;;;6192712;23;20061;-86
2022/01/02 10:02:16;;;;;;;15.32;5.85;;;11.10;99.90;;;;;;6217494;23;20018;-86
2022/01/02 10:04:42;;;;;;;14.07;7.00;;;11.10;99.90;;;;;;6192078;23;20079;-87
2022/01/02 10:07:26;;;;;;;17.70;6.75;;;11.10;99.90;;;;;;6193203;23;20028;-87
2022/01/02 10:09:52;;;;;;;19.92;6.80;;;11.10;99.90;;;;;;6218931;23;20018;-87
2022/01/02 10:12:25;;;;;;;15.93;6.90;;;11.10;99.90;;;;;;6192443;23;20022;-87
2022/01/02 10:15:06;;;;;;;16.33;7.13;;;11.10;99.90;;;;;;6193396;23;20018;-86
2022/01/02 10:17:55;;;;;;;18.33;6.95;;;11.10;99.90;;;;;;6193495;23;20333;-88
2022/01/02 10:20:23;;;;;;;15.13;6.88;;;11.10;99.90;;;;;;6193790;23;20100;-88
2022/01/02 10:23:01;;;;;;;17.02;7.13;;;11.10;99.90;;;;;;6194653;23;20033;-88
2022/01/02 10:25:42;;;;;;;18.55;7.18;;;11.10;99.90;;;;;;6192796;23;20349;-87
2022/01/02 10:28:19;;;;;;;17.50;6.80;;;11.10;99.90;;;;;;6193741;23;20079;-88
2022/01/02 10:30:48;;;;;;;21.17;7.20;;;11.10;99.90;;;;;;6192622;22;20076;-87
2022/01/02 10:33:14;;;;;;;13.50;6.63;;;11.20;99.90;;;;;;6191892;23;20029;-87
2022/01/02 10:35:53;;;;;;;18.60;6.88;;;11.10;99.90;;;;;;6192966;23;20335;-87
2022/01/02 10:38:19;;;;;;;16.20;6.93;;;11.90;99.90;;;;;;6193363;23;20057;-87
2022/01/02 10:40:45;;;;;;;17.52;7.90;;;11.10;99.90;;;;;;6192163;23;20381;-87
2022/01/02 10:43:26;;;;;;;19.40;6.57;;;11.20;99.90;;;;;;6193174;23;20100;-85
2022/01/02 10:45:54;;;;;;;14.38;7.13;;;11.20;99.90;;;;;;6191677;23;20159;-87
2022/01/02 10:48:37;;;;;;;15.55;6.47;;;11.50;99.90;;;;;;6192680;23;20105;-87
2022/01/02 10:51:06;;;;;;;18.90;6.95;;;11.90;99.90;;;;;;6192832;23;20025;-87
2022/01/02 10:53:34;;;;;;;17.98;6.28;;;11.30;99.90;;;;;;6192148;23;20025;-87
2022/01/02 10:56:02;;;;;;;27.58;7.18;;;11.30;99.90;;;;;;6193613;23;20026;-89
2022/01/02 10:58:28;;;;;;;15.98;6.00;;;11.30;99.90;;;;;;6219020;23;20085;-88
2022/01/02 11:01:03;;;;;;;21.15;6.85;;;11.30;99.90;;;;;;6218038;23;20458;-87
2022/01/02 11:03:30;;;;;;;21.23;6.88;;;11.30;99.90;;;;;;6194172;23;20018;-88
2022/01/02 11:06:06;;;;;;;16.52;5.53;;;11.50;99.90;;;;;;6192950;23;20029;-89
2022/01/02 11:08:49;;;;;;;13.70;5.75;;;11.30;99.90;;;;;;6192882;23;20026;-87
2022/01/02 11:11:18;;;;;;;21.38;5.80;;;11.70;99.90;;;;;;6193634;23;20018;-87
2022/01/02 11:13:44;;;;;;;15.73;4.97;;;12.10;99.90;;;;;;6218156;23;20352;-85
2022/01/02 11:16:10;;;;;;;15.88;5.20;;;11.40;99.90;;;;;;6218331;23;20468;-83
2022/01/02 11:18:35;;;;;;;20.77;5.60;;;11.80;99.90;;;;;;6217371;23;20018;-82
2022/01/02 11:21:03;;;;;;;17.10;4.80;;;11.50;99.90;;;;;;6192237;23;20519;-84
2022/01/02 11:23:55;;;;;;;14.77;4.85;;;11.70;99.90;;;;;;6217925;23;20473;-86
2022/01/02 11:26:37;;;;;;;16.52;4.30;;;11.60;99.90;;;;;;6192164;23;20060;-88
2022/01/02 11:29:03;;;;;;;14.18;3.92;;;11.60;99.90;;;;;;6191627;23;20060;-83
2022/01/02 11:31:30;;;;;;;13.13;4.30;;;11.60;99.90;;;;;;6237858;23;20047;-82
2022/01/02 11:33:57;;;;;;;12.57;3.70;;;11.70;99.90;;;;;;6237121;23;20024;-84
2022/01/02 11:36:30;;;;;;;16.10;4.05;;;11.80;99.90;;;;;;6212386;23;20091;-83
2022/01/02 11:38:57;;;;;;;;;;;11.70;99.90;;;;;;6238082;23;20097;-82
2022/01/02 11:41:38;;;;;;;20.83;4.95;;;11.70;99.90;;;;;;6212875;23;19918;-83
2022/01/02 11:44:08;;;;;;;17.23;4.68;;;11.70;99.90;;;;;;6237220;23;20024;-83
2022/01/02 11:46:40;;;;;;;16.67;4.32;;;11.60;99.90;;;;;;6212021;23;20019;-83
2022/01/02 11:49:13;;;;;;;16.33;4.97;;;11.60;99.90;;;;;;6212340;23;20107;-83
2022/01/02 11:52:09;;;;;;;12.52;4.45;;;11.60;99.90;;;;;;6212842;23;20046;-83
2022/01/02 11:54:40;;;;;;;25.15;4.38;;;11.60;99.90;;;;;;6211594;23;20023;-83
2022/01/02 11:57:10;;;;;;;16.05;4.35;;;11.60;99.90;;;;;;6212002;23;20093;-83
2022/01/02 11:59:39;;;;;;;10.50;4.00;;;11.60;99.90;;;;;;6237381;23;20056;-83
2022/01/02 12:02:31;;;;;;;15.05;3.70;;;11.60;99.90;;;;;;6237832;23;20035;-83
2022/01/02 12:07:33;;;;;;;22.02;4.78;;;12.00;99.90;;;;;;6237669;23;20028;-83
2022/01/02 12:10:20;;;;;;;18.58;4.10;;;11.50;99.90;;;;;;6211807;23;20095;-83
2022/01/02 12:12:59;;;;;;;15.50;3.95;;;11.50;99.90;;;;;;6238067;23;20082;-82
2022/01/02 12:15:44;;;;;;;15.82;3.97;;;11.80;99.90;;;;;;6211386;23;20023;-84
2022/01/02 12:18:50;;;;;;;16.23;4.18;;;11.50;99.90;;;;;;6211720;23;20016;-84
2022/01/02 12:21:23;;;;;;;16.98;4.22;;;11.20;99.90;;;;;;6193047;23;20020;-84
2022/01/02 12:24:12;;;;;;;14.50;3.60;;;11.50;99.90;;;;;;6240977;22;20110;-81
2022/01/02 12:26:40;;;;;;;23.60;3.58;;;11.30;99.90;;;;;;6236182;23;20020;-81
2022/01/02 12:29:18;;;;;;;16.27;3.90;;;11.40;99.90;;;;;;6238308;23;20387;-81
2022/01/02 12:31:44;;;;;;;21.17;4.03;;;11.40;99.90;;;;;;6236034;22;20492;-81
2022/01/02 12:34:19;;;;;;;16.15;3.47;;;11.50;99.90;;;;;;6212398;23;20028;-81
2022/01/02 12:36:48;;;;;;;17.95;3.67;;;11.50;99.90;;;;;;6238083;23;20082;-85
2022/01/02 12:39:28;;;;;;;20.75;4.15;;;11.50;99.90;;;;;;6211475;23;20428;-83
2022/01/02 12:51:34;;;;;;;17.13;3.05;;;11.40;99.90;;;;;;6120136;22;20099;-86
2022/01/02 12:58:02;;;;;;;16.95;2.80;;;11.40;99.90;;;;;;6119127;22;20639;-92
2022/01/02 13:18:55;;;;;;;16.13;3.05;;;11.30;99.90;;;;;;6261778;22;20065;-84
2022/01/02 13:25:06;;;;;;;17.05;2.95;;;11.20;99.90;;;;;;6171753;23;20107;-85
2022/01/02 13:28:01;;;;;;;16.27;2.58;;;11.20;99.90;;;;;;6121640;23;20083;-88
2022/01/02 13:30:33;;;;;;;14.75;2.40;;;11.10;99.90;;;;;;6120346;23;20028;-85
2022/01/02 13:33:24;;;;;;;13.85;1.73;;;11.00;99.90;;;;;;6121425;23;20079;-86
2022/01/02 13:35:52;;;;;;;12.02;2.15;;;11.00;99.90;;;;;;6169623;23;20100;-86
2022/01/02 13:38:18;;;;;;;14.60;2.58;;;11.10;99.90;;;;;;6120903;23;20021;-81
2022/01/02 13:40:46;;;;;;;18.95;2.40;;;11.00;99.90;;;;;;6121511;23;20021;-85
2022/01/02 13:43:15;;;;;;;13.13;1.90;;;11.00;99.90;;;;;;6119544;23;20028;-85
2022/01/02 13:45:43;;;;;;;15.65;2.42;;;11.00;99.90;;;;;;6165059;23;20017;-84
2022/01/02 13:48:13;;;;;;;17.55;2.60;;;11.00;99.90;;;;;;6118543;23;20021;-83
2022/01/02 13:50:42;;;;;;;12.27;2.10;;;11.00;99.90;;;;;;6118571;23;20017;-83
2022/01/02 13:53:23;;;;;;;17.10;2.50;;;10.90;99.90;;;;;;6223166;22;20103;-84
2022/01/02 13:55:52;;;;;;;16.92;2.40;;;10.90;99.90;;;;;;6235901;22;20093;-85
2022/01/02 13:58:22;;;;;;;12.70;2.38;;;10.90;99.90;;;;;;6236549;22;20085;-82
2022/01/02 14:00:50;;;;;;;14.25;2.22;;;10.80;99.90;;;;;;6211906;22;20419;-82
2022/01/02 14:03:33;;;;;;;13.10;2.30;;;10.80;99.90;;;;;;6237636;22;20020;-82
2022/01/02 14:06:01;;;;;;;15.02;2.08;;;11.70;99.90;;;;;;6238455;22;20103;-82
2022/01/02 14:08:27;;;;;;;13.85;1.95;;;10.80;99.90;;;;;;6237614;22;20024;-83
2022/01/02 14:11:13;;;;;;;12.60;2.28;;;10.70;99.90;;;;;;6212067;22;20106;-82
2022/01/02 14:13:45;;;;;;;18.10;2.22;;;10.70;99.90;;;;;;6238689;22;20024;-82
2022/01/02 14:16:21;;;;;;;16.02;2.20;;;10.80;99.90;;;;;;6238721;22;20035;-83
2022/01/02 14:18:47;;;;;;;12.82;1.95;;;11.30;99.90;;;;;;6231107;23;20020;-83
2022/01/02 14:21:13;;;;;;;13.82;2.28;;;10.70;99.90;;;;;;6233474;23;20016;-83
2022/01/02 14:23:39;;;;;;;15.45;2.42;;;10.60;99.90;;;;;;6207954;23;20099;-82
2022/01/02 14:26:04;;;;;;;13.88;2.15;;;10.60;99.90;;;;;;6233125;23;20031;-82
2022/01/02 14:28:30;;;;;;;14.65;2.17;;;10.60;99.90;;;;;;6208116;23;20024;-83
2022/01/02 14:30:56;;;;;;;15.02;2.00;;;10.50;99.90;;;;;;6230911;23;20018;-83
2022/01/02 14:33:22;;;;;;;16.63;2.75;;;11.20;99.90;;;;;;6207974;23;20102;-82
2022/01/02 14:35:48;;;;;;;11.70;2.63;;;10.50;99.90;;;;;;6207412;23;20035;-82
2022/01/02 14:38:14;;;;;;;16.73;2.35;;;11.20;99.90;;;;;;6232129;23;20012;-82
2022/01/02 14:40:40;;;;;;;13.00;1.80;;;10.60;99.90;;;;;;6203698;23;20433;-83
2022/01/02 14:43:06;;;;;;;15.82;2.25;;;10.40;99.90;;;;;;6231111;23;20038;-91
2022/01/02 14:45:43;;;;;;;17.52;2.15;;;10.40;99.90;;;;;;6214129;23;20531;-96