Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:52;;;;;;;40.22;22.02;;;-0.10;99.90;;;;;;4901375;29;20049;-84
2022/12/10 00:04:19;;;;;;;35.30;20.55;;;-0.10;99.90;;;;;;4899867;29;20145;-83
2022/12/10 00:06:44;;;;;;;37.63;21.45;;;-0.10;99.90;;;;;;4900914;29;20060;-83
2022/12/10 00:09:14;;;;;;;37.90;21.73;;;-0.10;99.90;;;;;;4897704;29;20139;-83
2022/12/10 00:11:40;;;;;;;41.65;22.92;;;-0.10;99.90;;;;;;4899895;29;20073;-84
2022/12/10 00:14:06;;;;;;;38.83;22.08;;;-0.10;99.90;;;;;;4901021;29;20049;-83
2022/12/10 00:16:33;;;;;;;40.47;23.25;;;-0.10;99.90;;;;;;4901334;29;20055;-83
2022/12/10 00:18:59;;;;;;;36.53;22.08;;;-0.10;99.90;;;;;;4898713;29;20080;-83
2022/12/10 00:21:31;;;;;;;42.47;23.38;;;-0.20;99.90;;;;;;4899350;29;20047;-83
2022/12/10 00:23:57;;;;;;;37.63;22.02;;;-0.20;99.90;;;;;;4899502;29;20075;-83
2022/12/10 00:26:25;;;;;;;38.13;22.63;;;-0.20;99.90;;;;;;4899761;29;20041;-83
2022/12/10 00:28:52;;;;;;;37.47;21.17;;;-0.10;99.90;;;;;;4900245;29;20127;-83
2022/12/10 00:31:24;;;;;;;36.15;21.35;;;-0.10;99.90;;;;;;4897002;29;20128;-83
2022/12/10 00:33:52;;;;;;;42.97;24.13;;;-0.10;99.90;;;;;;4897794;29;20468;-81
2022/12/10 00:36:25;;;;;;;38.72;22.55;;;-0.10;99.90;;;;;;4899618;29;20526;-81
2022/12/10 00:38:51;;;;;;;43.28;25.10;;;-0.10;99.90;;;;;;4899403;29;20499;-81
2022/12/10 00:41:17;;;;;;;38.90;22.15;;;-0.10;99.90;;;;;;4899377;29;20103;-81
2022/12/10 00:43:43;;;;;;;35.40;21.08;;;-0.10;99.90;;;;;;4898291;29;20127;-81
2022/12/10 00:46:10;;;;;;;41.00;21.50;;;-0.20;99.90;;;;;;4899494;29;20567;-81
2022/12/10 00:48:36;;;;;;;40.47;22.90;;;-0.20;99.90;;;;;;4901720;29;20051;-81
2022/12/10 00:51:05;;;;;;;39.28;21.27;;;-0.20;99.90;;;;;;4901270;29;20124;-81
2022/12/10 00:53:33;;;;;;;36.13;22.70;;;-0.10;99.90;;;;;;4899929;29;20041;-80
2022/12/10 00:55:59;;;;;;;36.67;21.40;;;-0.20;99.90;;;;;;4900222;29;20044;-81
2022/12/10 00:58:30;;;;;;;44.28;23.95;;;-0.20;99.90;;;;;;4897894;29;20051;-81
2022/12/10 01:01:17;;;;;;;41.20;23.13;;;-0.10;99.90;;;;;;4898996;29;20055;-81
2022/12/10 01:03:44;;;;;;;44.78;24.48;;;-0.20;99.90;;;;;;4899861;29;20136;-80
2022/12/10 01:06:13;;;;;;;37.10;22.40;;;-0.20;99.90;;;;;;4898502;29;20048;-80
2022/12/10 01:08:39;;;;;;;41.33;24.38;;;-0.20;99.90;;;;;;4897453;29;20052;-81
2022/12/10 01:11:06;;;;;;;44.47;25.67;;;-0.20;99.90;;;;;;4900403;29;20044;-80
2022/12/10 01:13:31;;;;;;;41.63;23.30;;;-0.20;99.90;;;;;;4898381;29;20049;-81
2022/12/10 01:16:00;;;;;;;46.97;26.33;;;-0.20;99.90;;;;;;4900742;29;20060;-80
2022/12/10 01:18:26;;;;;;;45.28;23.85;;;-0.20;99.90;;;;;;4899343;29;20400;-80
2022/12/10 01:20:53;;;;;;;49.53;26.45;;;-0.20;99.90;;;;;;4897811;29;20048;-80
2022/12/10 01:23:19;;;;;;;51.45;27.27;;;-0.20;99.90;;;;;;4901452;29;20045;-80
2022/12/10 01:25:44;;;;;;;42.67;23.13;;;-0.20;99.90;;;;;;4898271;29;20060;-81
2022/12/10 01:28:10;;;;;;;44.65;24.88;;;-0.20;99.90;;;;;;4899215;29;20045;-81
2022/12/10 01:30:36;;;;;;;47.17;27.10;;;-0.30;99.90;;;;;;4900231;29;20052;-80
2022/12/10 01:33:01;;;;;;;47.85;25.70;;;-0.30;99.90;;;;;;4898320;29;20127;-80
2022/12/10 01:35:27;;;;;;;43.92;25.17;;;-0.20;99.90;;;;;;4898985;29;20126;-81
2022/12/10 01:37:53;;;;;;;49.38;26.73;;;-0.30;99.90;;;;;;4899750;29;20055;-80
2022/12/10 01:40:18;;;;;;;44.92;25.42;;;-0.30;99.90;;;;;;4901766;29;20088;-80
2022/12/10 01:42:44;;;;;;;58.33;30.67;;;-0.30;99.90;;;;;;4902456;29;20056;-81
2022/12/10 01:45:12;;;;;;;46.63;24.60;;;-0.30;99.90;;;;;;4903884;29;20068;-80
2022/12/10 01:47:38;;;;;;;44.42;25.00;;;-0.30;99.90;;;;;;4903987;29;20415;-80
2022/12/10 01:50:06;;;;;;;40.88;24.02;;;-0.40;99.90;;;;;;4900832;29;20127;-80
2022/12/10 01:52:32;;;;;;;42.83;24.38;;;-0.40;99.90;;;;;;4901932;29;20144;-80
2022/12/10 01:54:58;;;;;;;48.28;26.17;;;-0.40;99.90;;;;;;4903217;29;20079;-80
2022/12/10 01:57:26;;;;;;;44.85;24.00;;;-0.40;99.90;;;;;;4902984;29;20045;-80
2022/12/10 02:00:04;;;;;;;42.38;24.00;;;-0.40;99.90;;;;;;4903225;29;20059;-80
2022/12/10 02:03:04;;;;;;;52.85;28.40;;;-0.40;99.90;;;;;;4901706;29;20049;-81
2022/12/10 02:05:36;;;;;;;48.78;25.45;;;-0.40;99.90;;;;;;4890867;29;20056;-80
2022/12/10 02:08:32;;;;;;;44.27;24.63;;;-0.40;99.90;;;;;;4903112;29;20052;-81
2022/12/10 02:11:17;;;;;;;42.80;24.75;;;-0.50;99.90;;;;;;4901983;29;20044;-80
2022/12/10 02:13:51;;;;;;;43.78;24.38;;;-0.50;99.90;;;;;;4903421;29;20498;-80
2022/12/10 02:16:33;;;;;;;51.17;27.92;;;-0.50;99.90;;;;;;4901003;29;20056;-80
2022/12/10 02:19:22;;;;;;;55.25;29.58;;;-0.50;99.90;;;;;;4901058;29;20044;-80
2022/12/10 02:21:51;;;;;;;45.30;24.88;;;-0.50;99.90;;;;;;4900418;29;20112;-80
2022/12/10 02:24:25;;;;;;;45.63;25.98;;;-0.50;99.90;;;;;;4899880;29;20060;-81
2022/12/10 02:27:09;;;;;;;;;;;-0.50;99.90;;;;;;4902875;29;20051;-80
2022/12/10 02:29:36;;;;;;;44.85;23.65;;;-0.60;99.90;;;;;;4902287;29;19923;-80
2022/12/10 02:32:19;;;;;;;44.92;26.55;;;-0.60;99.90;;;;;;4900243;29;20044;-80
2022/12/10 02:34:50;;;;;;;44.38;24.75;;;-0.60;99.90;;;;;;4899854;29;20513;-80
2022/12/10 02:37:23;;;;;;;46.75;25.77;;;-0.60;99.90;;;;;;4899274;29;20064;-80
2022/12/10 02:39:52;;;;;;;45.90;24.77;;;-0.60;99.90;;;;;;4901206;29;20121;-80
2022/12/10 02:42:19;;;;;;;47.60;25.63;;;-0.60;99.90;;;;;;4900313;29;20556;-80
2022/12/10 02:44:46;;;;;;;48.40;26.63;;;-0.60;99.90;;;;;;4901534;29;20084;-80
2022/12/10 02:47:13;;;;;;;47.67;25.60;;;-0.60;99.90;;;;;;4900883;29;20048;-80
2022/12/10 02:49:40;;;;;;;44.97;25.70;;;-0.60;99.90;;;;;;4902833;29;20056;-80
2022/12/10 02:52:13;;;;;;;48.28;26.67;;;-0.60;99.90;;;;;;4901188;29;20049;-80
2022/12/10 02:54:43;;;;;;;52.70;27.50;;;-0.60;99.90;;;;;;4901654;29;20509;-80
2022/12/10 02:57:15;;;;;;;46.70;26.73;;;-0.60;99.90;;;;;;4900340;29;20135;-80
2022/12/10 03:00:06;;;;;;;47.63;27.10;;;-0.60;99.90;;;;;;4899351;29;20052;-80
2022/12/10 03:02:40;;;;;;;47.00;25.77;;;-0.60;99.90;;;;;;4901497;29;20076;-81
2022/12/10 03:05:12;;;;;;;51.22;27.42;;;-0.60;99.90;;;;;;4899221;29;20044;-80
2022/12/10 03:07:40;;;;;;;51.22;27.38;;;-0.70;99.90;;;;;;4900345;29;20049;-80
2022/12/10 03:10:43;;;;;;;50.40;27.23;;;-0.60;99.90;;;;;;4899559;29;20131;-80
2022/12/10 03:13:14;;;;;;;48.77;26.70;;;-0.60;99.90;;;;;;4879870;29;20060;-80
2022/12/10 03:15:42;;;;;;;50.83;26.10;;;-0.60;99.90;;;;;;4890138;29;20813;-79
2022/12/10 03:18:10;;;;;;;44.25;25.67;;;-0.70;99.90;;;;;;4898704;29;20092;-80
2022/12/10 03:20:39;;;;;;;44.40;26.05;;;-0.60;99.90;;;;;;4900159;29;20051;-79
2022/12/10 03:23:09;;;;;;;46.00;25.60;;;-0.60;99.90;;;;;;4899443;29;20040;-80
2022/12/10 03:25:37;;;;;;;43.97;25.77;;;-0.60;99.90;;;;;;4900946;29;20113;-80
2022/12/10 03:28:03;;;;;;;47.65;27.17;;;-0.60;99.90;;;;;;4899579;29;20512;-80
2022/12/10 03:30:31;;;;;;;47.60;26.20;;;-0.60;99.90;;;;;;4899322;29;20072;-80
2022/12/10 03:32:57;;;;;;;46.22;26.05;;;-0.60;99.90;;;;;;4899837;29;20492;-80
2022/12/10 03:35:24;;;;;;;50.88;26.98;;;-0.60;99.90;;;;;;4898706;29;20109;-80
2022/12/10 03:37:51;;;;;;;50.33;27.02;;;-0.60;99.90;;;;;;4901126;29;20397;-80
2022/12/10 03:40:21;;;;;;;52.03;27.80;;;-0.60;99.90;;;;;;4897885;29;20067;-80
2022/12/10 03:42:46;;;;;;;49.20;27.60;;;-0.60;99.90;;;;;;4900565;29;20089;-80
2022/12/10 03:45:13;;;;;;;48.97;27.13;;;-0.60;99.90;;;;;;4900262;29;20048;-80
2022/12/10 03:47:40;;;;;;;50.55;27.88;;;-0.70;99.90;;;;;;4899232;29;20120;-80
2022/12/10 03:50:06;;;;;;;47.20;26.95;;;-0.70;99.90;;;;;;4900676;29;20045;-79
2022/12/10 03:52:31;;;;;;;46.30;25.80;;;-0.70;99.90;;;;;;4899246;29;20480;-80
2022/12/10 03:54:57;;;;;;;48.13;26.55;;;-0.70;99.90;;;;;;4900218;29;20048;-80
2022/12/10 03:57:23;;;;;;;50.40;26.77;;;-0.70;99.90;;;;;;4897886;29;20123;-79
2022/12/10 03:59:48;;;;;;;47.92;27.20;;;-0.70;99.90;;;;;;4899969;29;20495;-80
2022/12/10 04:02:14;;;;;;;50.03;26.85;;;-0.70;99.90;;;;;;4897293;29;20445;-80
2022/12/10 04:04:40;;;;;;;47.47;26.17;;;-0.70;99.90;;;;;;4899676;29;20044;-79
2022/12/10 04:07:05;;;;;;;46.88;27.13;;;-0.70;99.90;;;;;;4899635;29;20041;-80
2022/12/10 04:09:31;;;;;;;50.47;27.80;;;-0.70;99.90;;;;;;4897412;29;20053;-80
2022/12/10 04:11:58;;;;;;;49.50;26.75;;;-0.70;99.90;;;;;;4898648;29;20070;-79
2022/12/10 04:17:08;;;;;;;47.58;26.05;;;-0.80;99.90;;;;;;4913118;29;20060;-80
2022/12/10 04:19:34;;;;;;;50.13;26.95;;;-0.80;99.90;;;;;;4898590;29;20044;-80
2022/12/10 04:27:31;;;;;;;52.45;28.05;;;-0.90;99.90;;;;;;4897924;29;20072;-80
2022/12/10 04:29:58;;;;;;;51.92;27.60;;;-0.80;99.90;;;;;;4897553;29;20052;-79
2022/12/10 04:32:26;;;;;;;45.83;26.73;;;-0.90;99.90;;;;;;4897318;29;20052;-79
2022/12/10 04:34:51;;;;;;;48.90;28.38;;;-0.80;99.90;;;;;;4898772;29;20079;-80
2022/12/10 04:37:18;;;;;;;51.40;28.52;;;-0.90;99.90;;;;;;4897748;29;20520;-80
2022/12/10 04:39:43;;;;;;;47.63;26.75;;;-0.90;99.90;;;;;;4897257;29;20127;-79
2022/12/10 04:42:10;;;;;;;46.33;27.20;;;-0.90;99.90;;;;;;4897665;29;20076;-80
2022/12/10 04:44:36;;;;;;;50.17;27.00;;;-0.90;99.90;;;;;;4899648;29;20052;-80
2022/12/10 04:47:03;;;;;;;48.00;27.25;;;-0.90;99.90;;;;;;4897964;29;20044;-79
2022/12/10 04:49:29;;;;;;;51.50;28.60;;;-1.00;99.90;;;;;;4898207;29;20048;-80
2022/12/10 04:51:55;;;;;;;49.58;28.08;;;-1.00;99.90;;;;;;4896792;29;20048;-79
2022/12/10 04:54:21;;;;;;;49.17;27.17;;;-1.00;99.90;;;;;;4899326;29;20036;-79
2022/12/10 04:56:47;;;;;;;53.03;28.65;;;-1.00;99.90;;;;;;4897581;29;20519;-79
2022/12/10 04:59:13;;;;;;;52.00;26.90;;;-1.00;99.90;;;;;;4896722;29;20040;-79
2022/12/10 05:01:38;;;;;;;52.20;27.65;;;-1.00;99.90;;;;;;4898862;29;20076;-80
2022/12/10 05:04:08;;;;;;;50.67;28.17;;;-1.10;99.90;;;;;;4898084;29;20131;-80
2022/12/10 05:06:34;;;;;;;50.55;28.15;;;-1.00;99.90;;;;;;4895940;29;20081;-78
2022/12/10 05:09:00;;;;;;;47.50;27.05;;;-1.10;99.90;;;;;;4897312;29;20060;-79
2022/12/10 05:11:29;;;;;;;54.55;28.20;;;-1.10;99.90;;;;;;4899199;29;20048;-79
2022/12/10 05:13:56;;;;;;;52.47;28.13;;;-1.10;99.90;;;;;;4898435;29;20049;-80
2022/12/10 05:16:23;;;;;;;51.65;28.05;;;-1.10;99.90;;;;;;4897365;29;20083;-80
2022/12/10 05:18:50;;;;;;;52.40;27.88;;;-1.10;99.90;;;;;;4896545;29;20047;-79
2022/12/10 05:21:19;;;;;;;49.20;28.00;;;-1.10;99.90;;;;;;4899369;29;20064;-79
2022/12/10 05:23:47;;;;;;;50.70;28.17;;;-1.10;99.90;;;;;;4897999;29;20036;-80
2022/12/10 05:26:19;;;;;;;50.83;28.00;;;-1.10;99.90;;;;;;4895902;29;20087;-79
2022/12/10 05:28:46;;;;;;;54.58;29.08;;;-1.10;99.90;;;;;;4879951;29;20493;-79
2022/12/10 05:31:33;;;;;;;59.67;31.38;;;-1.20;99.90;;;;;;4890899;29;20043;-79
2022/12/10 05:33:58;;;;;;;55.08;28.27;;;-1.20;99.90;;;;;;4898387;29;20181;-80
2022/12/10 05:36:27;;;;;;;53.50;28.25;;;-1.20;99.90;;;;;;4897043;29;20088;-79
2022/12/10 05:38:54;;;;;;;54.20;29.17;;;-1.20;99.90;;;;;;4898624;29;20049;-79
2022/12/10 05:41:23;;;;;;;52.67;29.67;;;-1.20;99.90;;;;;;4896342;29;20059;-80
2022/12/10 05:43:50;;;;;;;51.38;29.23;;;-1.20;99.90;;;;;;4897457;29;20048;-81
2022/12/10 05:46:22;;;;;;;53.65;29.52;;;-1.20;99.90;;;;;;4896211;29;20063;-81
2022/12/10 05:48:48;;;;;;;53.63;28.48;;;-1.20;99.90;;;;;;4896754;29;20560;-81
2022/12/10 05:51:17;;;;;;;53.47;29.10;;;-1.20;99.90;;;;;;4898265;29;20076;-80
2022/12/10 05:53:43;;;;;;;59.00;29.30;;;-1.20;99.90;;;;;;4898999;29;20052;-80
2022/12/10 05:56:14;;;;;;;56.90;29.88;;;-1.20;99.90;;;;;;4897874;29;20488;-81
2022/12/10 05:58:42;;;;;;;58.85;29.85;;;-1.20;99.90;;;;;;4897387;29;20048;-81
2022/12/10 06:01:13;;;;;;;59.97;29.92;;;-1.20;99.90;;;;;;4898080;29;20151;-81
2022/12/10 06:03:39;;;;;;;62.08;31.67;;;-1.10;99.90;;;;;;4899803;29;20048;-80
2022/12/10 06:06:05;;;;;;;73.03;35.70;;;-1.10;99.90;;;;;;4897704;29;20425;-80
2022/12/10 06:08:31;;;;;;;69.50;34.67;;;-1.10;99.90;;;;;;4897125;29;20127;-80
2022/12/10 06:11:02;;;;;;;66.40;32.58;;;-1.10;99.90;;;;;;4896199;29;20465;-81
2022/12/10 06:13:27;;;;;;;70.53;33.83;;;-1.10;99.90;;;;;;4897597;29;20453;-81
2022/12/10 06:15:53;;;;;;;72.07;33.10;;;-1.10;99.90;;;;;;4897203;29;20040;-80
2022/12/10 06:18:18;;;;;;;66.65;32.00;;;-1.10;99.90;;;;;;4897360;29;20057;-80
2022/12/10 06:20:44;;;;;;;68.25;32.67;;;-1.10;99.90;;;;;;4896879;29;20045;-81
2022/12/10 06:23:10;;;;;;;63.17;30.80;;;-1.10;99.90;;;;;;4897467;29;20119;-80
2022/12/10 06:25:38;;;;;;;86.95;35.42;;;-1.10;99.90;;;;;;4900394;29;20064;-81
2022/12/10 06:28:04;;;;;;;67.65;32.28;;;-1.10;99.90;;;;;;4900126;29;20063;-81
2022/12/10 06:30:30;;;;;;;63.70;32.75;;;-1.10;99.90;;;;;;4900950;29;20072;-81
2022/12/10 06:32:56;;;;;;;59.47;30.35;;;-1.10;99.90;;;;;;4900221;29;20076;-81
2022/12/10 06:35:21;;;;;;;95.75;34.03;;;-1.10;99.90;;;;;;4900977;29;20087;-81
2022/12/10 06:37:48;;;;;;;63.58;32.42;;;-1.10;99.90;;;;;;4900791;29;20055;-81
2022/12/10 06:40:14;;;;;;;81.25;33.80;;;-1.00;99.90;;;;;;4900548;29;20059;-81
2022/12/10 06:42:39;;;;;;;65.55;31.40;;;-1.00;99.90;;;;;;4901421;29;20041;-81
2022/12/10 06:45:05;;;;;;;87.97;32.35;;;-1.00;99.90;;;;;;4900090;29;20148;-81
2022/12/10 06:47:31;;;;;;;77.70;31.70;;;-1.00;99.90;;;;;;4900184;29;20037;-81
2022/12/10 06:49:57;;;;;;;63.85;31.33;;;-1.00;99.90;;;;;;4902622;29;20100;-81
2022/12/10 06:52:22;;;;;;;60.88;31.08;;;-1.00;99.90;;;;;;4900650;29;20052;-81
2022/12/10 06:54:48;;;;;;;79.03;33.92;;;-1.00;99.90;;;;;;4902323;29;20485;-81
2022/12/10 06:57:14;;;;;;;68.00;32.08;;;-1.00;99.90;;;;;;4901951;29;20048;-81
2022/12/10 06:59:39;;;;;;;61.75;31.17;;;-1.00;99.90;;;;;;4902210;29;20100;-81
2022/12/10 07:02:05;;;;;;;100.55;34.30;;;-1.00;99.90;;;;;;4901283;29;20049;-81
2022/12/10 07:04:30;;;;;;;63.42;32.20;;;-1.00;99.90;;;;;;4897727;29;20064;-82
2022/12/10 07:06:56;;;;;;;64.30;32.67;;;-1.00;99.90;;;;;;4900296;29;20477;-81
2022/12/10 07:09:22;;;;;;;60.78;30.83;;;-0.90;99.90;;;;;;4900586;29;20453;-82
2022/12/10 07:11:48;;;;;;;60.53;29.60;;;-1.00;99.90;;;;;;4900419;29;20044;-82
2022/12/10 07:14:17;;;;;;;62.58;31.17;;;-1.00;99.90;;;;;;4898779;29;20485;-81
2022/12/10 07:16:43;;;;;;;63.42;31.48;;;-0.90;99.90;;;;;;4899742;29;20044;-82
2022/12/10 07:19:11;;;;;;;85.82;31.85;;;-0.90;99.90;;;;;;4899188;29;20084;-82
2022/12/10 07:21:40;;;;;;;62.70;31.13;;;-0.80;99.90;;;;;;4899697;29;20047;-82
2022/12/10 07:24:18;;;;;;;79.05;31.50;;;-0.90;99.90;;;;;;4899107;29;20056;-82
2022/12/10 07:26:45;;;;;;;75.72;32.75;;;-0.90;99.90;;;;;;4890278;29;20509;-82
2022/12/10 07:29:16;;;;;;;58.65;30.15;;;-0.90;99.90;;;;;;4896045;29;20044;-82
2022/12/10 07:31:42;;;;;;;54.33;29.42;;;-0.90;99.90;;;;;;4897861;29;20071;-82
2022/12/10 07:34:09;;;;;;;90.15;31.90;;;-0.90;99.90;;;;;;4897676;29;20473;-81
2022/12/10 07:36:34;;;;;;;61.42;31.52;;;-0.90;99.90;;;;;;4896870;29;20614;-82
2022/12/10 07:39:00;;;;;;;60.78;30.58;;;-0.90;99.90;;;;;;4899429;29;20143;-81
2022/12/10 07:41:26;;;;;;;59.65;30.33;;;-0.90;99.90;;;;;;4898237;29;20508;-81
2022/12/10 07:43:51;;;;;;;58.05;30.45;;;-0.90;99.90;;;;;;4898147;29;20073;-82
2022/12/10 07:46:29;;;;;;;64.93;32.30;;;-0.90;99.90;;;;;;4898638;29;20049;-82
2022/12/10 07:48:56;;;;;;;62.10;30.85;;;-0.80;99.90;;;;;;4897534;29;20377;-83
2022/12/10 07:51:22;;;;;;;62.08;31.30;;;-0.80;99.90;;;;;;4897947;29;20048;-86
2022/12/10 07:53:51;;;;;;;73.13;33.97;;;-0.80;99.90;;;;;;4898561;29;20104;-83
2022/12/10 07:56:17;;;;;;;63.13;31.25;;;-0.80;99.90;;;;;;4898732;29;20036;-84
2022/12/10 07:58:44;;;;;;;71.15;33.13;;;-0.80;99.90;;;;;;4898670;29;20049;-84
2022/12/10 08:01:15;;;;;;;67.13;32.30;;;-0.80;99.90;;;;;;4898519;29;20139;-82
2022/12/10 08:03:41;;;;;;;62.88;30.98;;;-0.80;99.90;;;;;;4897788;29;20041;-83
2022/12/10 08:06:13;;;;;;;62.65;31.55;;;-0.80;99.90;;;;;;4897780;29;20053;-83
2022/12/10 08:08:39;;;;;;;61.83;31.75;;;-0.80;99.90;;;;;;4897026;29;20079;-82
2022/12/10 08:11:06;;;;;;;80.88;36.72;;;-0.80;99.90;;;;;;4897973;29;20055;-83
2022/12/10 08:13:33;;;;;;;74.45;33.90;;;-0.70;99.90;;;;;;4898924;29;20040;-83
2022/12/10 08:16:10;;;;;;;65.43;32.55;;;-0.70;99.90;;;;;;4897108;29;20551;-82
2022/12/10 08:18:36;;;;;;;70.28;34.58;;;-0.70;99.90;;;;;;4897005;29;20131;-82
2022/12/10 08:21:06;;;;;;;65.70;32.65;;;-0.70;99.90;;;;;;4897782;29;20137;-83
2022/12/10 08:23:32;;;;;;;65.28;32.83;;;-0.70;99.90;;;;;;4896639;29;20051;-83
2022/12/10 08:25:58;;;;;;;61.67;31.77;;;-0.70;99.90;;;;;;4898436;29;20049;-83
2022/12/10 08:28:24;;;;;;;60.25;31.65;;;-0.70;99.90;;;;;;4886624;29;20041;-82
2022/12/10 08:30:50;;;;;;;68.68;33.88;;;-0.70;99.90;;;;;;4896079;29;20040;-82
2022/12/10 08:33:15;;;;;;;64.93;32.10;;;-0.70;99.90;;;;;;4898366;29;20055;-83
2022/12/10 08:35:41;;;;;;;71.70;33.90;;;-0.70;99.90;;;;;;4896331;29;20052;-84
2022/12/10 08:38:07;;;;;;;72.68;34.13;;;-0.60;99.90;;;;;;4898055;29;20095;-84
2022/12/10 08:40:32;;;;;;;67.22;32.75;;;-0.60;99.90;;;;;;4898077;29;20051;-83
2022/12/10 08:42:58;;;;;;;66.72;32.15;;;-0.60;99.90;;;;;;4897914;29;20096;-87
2022/12/10 08:45:23;;;;;;;58.50;31.33;;;-0.60;99.90;;;;;;4896926;29;20037;-88
2022/12/10 08:47:49;;;;;;;66.40;31.48;;;-0.60;99.90;;;;;;4897092;29;20064;-88
2022/12/10 08:50:14;;;;;;;64.57;33.58;;;-0.60;99.90;;;;;;4897060;29;20052;-83
2022/12/10 08:52:40;;;;;;;64.97;31.10;;;-0.60;99.90;;;;;;4898036;29;20056;-82
2022/12/10 08:55:06;;;;;;;63.70;31.55;;;-0.60;99.90;;;;;;4897337;29;20049;-82
2022/12/10 08:57:32;;;;;;;60.72;30.67;;;-0.50;99.90;;;;;;4897509;29;20132;-83
2022/12/10 08:59:58;;;;;;;57.30;30.73;;;-0.50;99.90;;;;;;4896546;29;20127;-82
2022/12/10 09:02:23;;;;;;;64.75;32.55;;;-0.50;99.90;;;;;;4893962;29;20051;-82
2022/12/10 09:04:50;;;;;;;63.22;32.45;;;-0.50;99.90;;;;;;4894579;29;20060;-82
2022/12/10 09:07:16;;;;;;;63.65;32.03;;;-0.50;99.90;;;;;;4896247;29;20443;-82
2022/12/10 09:09:41;;;;;;;69.32;34.15;;;-0.40;99.90;;;;;;4896707;29;20033;-82
2022/12/10 09:12:07;;;;;;;64.93;32.38;;;-0.40;99.90;;;;;;4893313;29;20096;-83
2022/12/10 09:14:33;;;;;;;63.35;32.63;;;-0.40;99.90;;;;;;4890213;29;20045;-82
2022/12/10 09:16:58;;;;;;;65.13;31.17;;;-0.40;99.90;;;;;;4896820;29;20049;-82
2022/12/10 09:19:24;;;;;;;58.78;30.83;;;-0.40;99.90;;;;;;4895840;29;20404;-82
2022/12/10 09:21:49;;;;;;;66.57;32.20;;;-0.30;99.90;;;;;;4896965;29;20037;-82
2022/12/10 09:24:15;;;;;;;60.78;31.25;;;-0.30;99.90;;;;;;4892429;29;20044;-82
2022/12/10 09:26:41;;;;;;;57.38;31.25;;;-0.30;99.90;;;;;;4895012;29;20123;-82
2022/12/10 09:29:06;;;;;;;61.38;30.88;;;-0.30;99.90;;;;;;4896599;29;20100;-82
2022/12/10 09:31:32;;;;;;;64.55;31.65;;;-0.30;99.90;;;;;;4895704;29;20055;-83
2022/12/10 09:33:57;;;;;;;68.93;33.22;;;-0.30;99.90;;;;;;4895917;29;20523;-82
2022/12/10 09:36:23;;;;;;;63.47;32.95;;;-0.30;99.90;;;;;;4897029;29;20488;-82
2022/12/10 09:38:49;;;;;;;61.22;31.13;;;-0.30;99.90;;;;;;4897665;29;20139;-85
2022/12/10 09:41:30;;;;;;;60.63;31.20;;;-0.20;99.90;;;;;;4895355;29;20048;-84
2022/12/10 09:43:59;;;;;;;63.92;31.67;;;-0.20;99.90;;;;;;4897816;29;20052;-82
2022/12/10 09:46:50;;;;;;;71.20;33.97;;;-0.30;99.90;;;;;;4896821;29;20060;-84
2022/12/10 09:49:54;;;;;;;62.75;31.95;;;-0.20;99.90;;;;;;4896767;29;20480;-84
2022/12/10 09:52:24;;;;;;;;;;;-0.20;99.90;;;;;;4893104;29;20060;-84
2022/12/10 09:54:54;;;;;;;73.10;35.20;;;-0.30;99.90;;;;;;4897182;29;19970;-83
2022/12/10 09:57:38;;;;;;;59.28;30.27;;;-0.20;99.90;;;;;;4896797;29;20056;-83
2022/12/10 10:00:27;;;;;;;68.30;33.03;;;-0.20;99.90;;;;;;4897555;29;20049;-83
2022/12/10 10:02:57;;;;;;;65.40;31.73;;;-0.20;99.90;;;;;;4891026;29;20054;-83
2022/12/10 10:05:27;;;;;;;81.10;36.78;;;-0.20;99.90;;;;;;4901390;29;20492;-83
2022/12/10 10:07:56;;;;;;;63.17;31.30;;;-0.20;99.90;;;;;;4900334;29;20045;-83
2022/12/10 10:10:25;;;;;;;64.63;31.42;;;-0.10;99.90;;;;;;4899730;29;20048;-83
2022/12/10 10:12:54;;;;;;;62.53;31.60;;;-0.20;99.90;;;;;;4900791;29;20109;-83
2022/12/10 10:15:27;;;;;;;65.53;30.88;;;-0.10;99.90;;;;;;4899370;29;20053;-83
2022/12/10 10:17:56;;;;;;;70.05;33.00;;;-0.10;99.90;;;;;;4899847;29;20083;-83
2022/12/10 10:20:22;;;;;;;61.65;31.92;;;-0.10;99.90;;;;;;4900761;29;20476;-83
2022/12/10 10:22:47;;;;;;;67.50;31.38;;;-0.10;99.90;;;;;;4899837;29;20040;-83
2022/12/10 10:25:17;;;;;;;60.95;31.15;;;-0.10;99.90;;;;;;4900920;29;20112;-83
2022/12/10 10:27:43;;;;;;;63.22;31.73;;;0.00;99.90;;;;;;4899027;29;20048;-83
2022/12/10 10:30:18;;;;;;;72.85;33.92;;;0.00;99.90;;;;;;4899661;29;20048;-83
2022/12/10 10:32:51;;;;;;;59.55;30.48;;;0.00;99.90;;;;;;4900758;29;20496;-83
2022/12/10 10:35:52;;;;;;;64.43;31.07;;;0.00;99.90;;;;;;4898641;29;20396;-83
2022/12/10 10:38:27;;;;;;;65.07;30.25;;;0.00;99.90;;;;;;4859953;29;20056;-83
2022/12/10 10:40:59;;;;;;;57.95;28.08;;;0.00;99.90;;;;;;4900761;29;20052;-83
2022/12/10 10:43:33;;;;;;;58.05;29.38;;;0.00;99.90;;;;;;4899492;29;20060;-83
2022/12/10 10:46:04;;;;;;;57.50;29.25;;;0.00;99.90;;;;;;4900083;29;20127;-83
2022/12/10 10:48:30;;;;;;;62.45;30.13;;;0.00;99.90;;;;;;4899623;29;20388;-83
2022/12/10 10:51:11;;;;;;;61.67;30.17;;;0.00;99.90;;;;;;4899239;29;20036;-83
2022/12/10 10:53:45;;;;;;;59.47;29.02;;;0.00;99.90;;;;;;4900802;29;20092;-82
2022/12/10 10:56:18;;;;;;;59.08;28.95;;;0.10;99.90;;;;;;4899285;29;20152;-83
2022/12/10 10:59:03;;;;;;;59.25;28.30;;;0.10;99.90;;;;;;4898952;29;20036;-82
2022/12/10 11:01:52;;;;;;;58.00;27.70;;;0.10;99.90;;;;;;4900172;29;20055;-84
2022/12/10 11:04:46;;;;;;;52.80;26.58;;;0.10;99.90;;;;;;4899015;29;20124;-82
2022/12/10 11:07:39;;;;;;;50.22;27.52;;;0.00;99.90;;;;;;4885625;29;20056;-83
2022/12/10 11:10:18;;;;;;;60.00;29.45;;;0.00;99.90;;;;;;4894428;29;20076;-83
2022/12/10 11:12:53;;;;;;;54.42;27.85;;;0.10;99.90;;;;;;4898802;29;20056;-85
2022/12/10 11:15:21;;;;;;;55.40;28.13;;;0.10;99.90;;;;;;4899270;29;20036;-84
2022/12/10 11:17:49;;;;;;;58.58;28.85;;;0.10;99.90;;;;;;4898503;29;20041;-84
2022/12/10 11:20:34;;;;;;;56.83;27.98;;;0.10;99.90;;;;;;4915562;29;20036;-84
2022/12/10 11:23:04;;;;;;;57.60;28.27;;;0.10;99.90;;;;;;4910138;29;20104;-84
2022/12/10 11:25:41;;;;;;;57.60;27.80;;;0.20;99.90;;;;;;4897386;29;20048;-84
2022/12/10 11:28:30;;;;;;;66.47;29.75;;;0.20;99.90;;;;;;4898559;29;20056;-84
2022/12/10 11:31:41;;;;;;;54.08;28.05;;;0.20;99.90;;;;;;4904834;29;20088;-84
2022/12/10 11:34:25;;;;;;;52.65;26.98;;;0.20;99.90;;;;;;4876015;29;20071;-84
2022/12/10 11:37:09;;;;;;;57.42;27.70;;;0.20;99.90;;;;;;4898462;29;20481;-85
2022/12/10 11:39:40;;;;;;;56.15;28.02;;;0.20;99.90;;;;;;4898802;29;20146;-84
2022/12/10 11:42:47;;;;;;;53.00;26.42;;;0.20;99.90;;;;;;4898157;29;20108;-84
2022/12/10 11:45:48;;;;;;;50.15;25.08;;;0.30;99.90;;;;;;4845605;29;20084;-84
2022/12/10 11:48:26;;;;;;;54.47;26.75;;;0.30;99.90;;;;;;4897609;29;20136;-84
2022/12/10 11:50:59;;;;;;;50.30;25.50;;;0.30;99.90;;;;;;4899271;29;20108;-82
2022/12/10 11:53:50;;;;;;;55.75;27.13;;;0.30;99.90;;;;;;4897083;29;20493;-84
2022/12/10 11:56:37;;;;;;;47.28;25.83;;;0.30;99.90;;;;;;4891466;29;20056;-86
2022/12/10 11:59:50;;;;;;;49.22;24.92;;;0.30;99.90;;;;;;4897346;29;20048;-86
2022/12/10 12:02:32;;;;;;;50.08;25.02;;;0.30;99.90;;;;;;4826200;29;20062;-86
2022/12/10 12:05:35;;;;;;;56.22;28.73;;;0.30;99.90;;;;;;4841631;29;20042;-86
2022/12/10 12:08:40;;;;;;;48.45;24.98;;;0.40;99.90;;;;;;4887358;29;20060;-86
2022/12/10 12:11:33;;;;;;;53.63;26.88;;;0.40;99.90;;;;;;4895199;29;20068;-82
2022/12/10 12:13:58;;;;;;;56.23;26.97;;;0.40;99.90;;;;;;4892447;29;20049;-83
2022/12/10 12:16:37;;;;;;;48.95;25.50;;;0.40;99.90;;;;;;4896152;29;20815;-83
2022/12/10 12:19:07;;;;;;;50.83;25.48;;;0.40;99.90;;;;;;4898974;29;20044;-83
2022/12/10 12:21:33;;;;;;;56.15;27.75;;;0.40;99.90;;;;;;4897090;29;20442;-82
2022/12/10 12:24:07;;;;;;;48.45;25.42;;;0.40;99.90;;;;;;4897442;29;20111;-83
2022/12/10 12:26:38;;;;;;;53.63;27.27;;;0.40;99.90;;;;;;4898095;29;20044;-83
2022/12/10 12:29:12;;;;;;;50.33;26.58;;;0.40;99.90;;;;;;4895361;29;20044;-83
2022/12/10 12:31:39;;;;;;;;;;;0.40;99.90;;;;;;4895825;29;20092;-83
2022/12/10 12:34:20;;;;;;;56.35;28.40;;;0.40;99.90;;;;;;4897530;29;19923;-84
2022/12/10 12:36:46;;;;;;;45.00;24.80;;;0.40;99.90;;;;;;4895211;29;20107;-83
2022/12/10 12:39:38;;;;;;;56.92;29.17;;;0.40;99.90;;;;;;4896861;29;20533;-83
2022/12/10 12:42:14;;;;;;;44.97;24.48;;;0.40;99.90;;;;;;4894450;29;20468;-83
2022/12/10 12:45:02;;;;;;;48.55;25.83;;;0.40;99.90;;;;;;4897195;29;20047;-83
2022/12/10 12:48:00;;;;;;;49.65;25.50;;;0.40;99.90;;;;;;4897124;29;20092;-83
2022/12/10 12:51:14;;;;;;;48.50;24.38;;;0.40;99.90;;;;;;4892728;29;20053;-83
2022/12/10 12:53:39;;;;;;;44.20;23.75;;;0.40;99.90;;;;;;4889266;29;20084;-83
2022/12/10 12:56:20;;;;;;;48.55;24.52;;;0.50;99.90;;;;;;4896204;29;20118;-84
2022/12/10 12:59:16;;;;;;;48.20;24.73;;;0.50;99.90;;;;;;4897042;29;20079;-83