Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:25;;;;;;;1.38;1.33;;;18.10;99.90;;;;;;5079253;28;20047;-87
2023/10/03 00:02:54;;;;;;;1.65;1.55;;;18.00;99.90;;;;;;5085479;28;20562;-87
2023/10/03 00:05:23;;;;;;;1.50;1.42;;;17.80;99.90;;;;;;5083333;28;20048;-87
2023/10/03 00:07:51;;;;;;;1.42;1.38;;;17.90;99.90;;;;;;5085955;28;20075;-85
2023/10/03 00:10:17;;;;;;;1.23;1.23;;;18.00;99.90;;;;;;5083948;27;20050;-87
2023/10/03 00:12:44;;;;;;;1.23;1.23;;;18.00;99.90;;;;;;5068924;28;20138;-87
2023/10/03 00:15:12;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;5083228;28;20055;-86
2023/10/03 00:17:38;;;;;;;1.17;1.17;;;18.00;99.90;;;;;;5083363;28;20122;-88
2023/10/03 00:20:04;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5082960;28;20162;-85
2023/10/03 00:22:30;;;;;;;1.33;1.30;;;17.50;99.90;;;;;;5080832;28;20126;-86
2023/10/03 00:24:56;;;;;;;1.17;1.17;;;17.50;99.90;;;;;;5082884;28;20553;-87
2023/10/03 00:27:25;;;;;;;1.17;1.17;;;17.50;99.90;;;;;;5067556;28;20043;-86
2023/10/03 00:29:51;;;;;;;1.17;1.17;;;17.90;99.90;;;;;;5059381;28;20637;-86
2023/10/03 00:32:16;;;;;;;1.15;1.15;;;17.80;99.90;;;;;;5062878;28;20202;-85
2023/10/03 00:34:43;;;;;;;1.25;1.25;;;17.40;99.90;;;;;;5066886;28;20125;-85
2023/10/03 00:37:11;;;;;;;1.27;1.27;;;17.50;99.90;;;;;;5086733;28;20055;-84
2023/10/03 00:39:36;;;;;;;1.27;1.27;;;17.50;99.90;;;;;;5082532;28;20457;-85
2023/10/03 00:42:05;;;;;;;1.33;1.30;;;17.60;99.90;;;;;;5082741;28;20048;-85
2023/10/03 00:44:31;;;;;;;2.65;2.55;;;17.50;99.90;;;;;;5067234;28;20042;-86
2023/10/03 00:46:57;;;;;;;1.45;1.38;;;17.40;99.90;;;;;;5081157;27;20055;-85
2023/10/03 00:49:24;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;5083353;28;20048;-85
2023/10/03 00:51:51;;;;;;;1.23;1.23;;;17.80;99.90;;;;;;5082394;28;20115;-86
2023/10/03 00:54:17;;;;;;;1.33;1.30;;;17.30;99.90;;;;;;5083155;28;20139;-86
2023/10/03 00:56:45;;;;;;;1.20;1.20;;;17.60;99.90;;;;;;5083319;28;20044;-86
2023/10/03 00:59:10;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;5079518;28;20156;-86
2023/10/03 01:01:37;;;;;;;1.25;1.25;;;17.70;99.90;;;;;;5086171;28;20154;-86
2023/10/03 01:04:04;;;;;;;1.25;1.25;;;17.70;99.90;;;;;;5067584;28;20576;-86
2023/10/03 01:06:30;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5081078;28;20135;-85
2023/10/03 01:08:58;;;;;;;1.27;1.27;;;17.50;99.90;;;;;;5081469;28;20134;-86
2023/10/03 01:11:25;;;;;;;1.33;1.30;;;17.60;99.90;;;;;;5080953;27;20054;-86
2023/10/03 01:13:56;;;;;;;1.25;1.25;;;17.40;99.90;;;;;;5086468;28;20520;-86
2023/10/03 01:16:33;;;;;;;1.85;1.75;;;17.50;99.90;;;;;;5083341;28;20119;-86
2023/10/03 01:19:08;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;5067051;28;20112;-87
2023/10/03 01:21:40;;;;;;;1.40;1.35;;;17.50;99.90;;;;;;5065475;28;20051;-86
2023/10/03 01:24:35;;;;;;;1.38;1.33;;;17.70;99.90;;;;;;5063941;28;20082;-86
2023/10/03 01:26:59;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5081728;28;20043;-89
2023/10/03 01:29:28;;;;;;;1.50;1.45;;;17.60;99.90;;;;;;5067245;28;20047;-89
2023/10/03 01:32:03;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;5066023;27;20039;-88
2023/10/03 01:34:31;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5082458;27;20134;-88
2023/10/03 01:36:58;;;;;;;1.40;1.35;;;17.60;99.90;;;;;;5070480;28;20042;-86
2023/10/03 01:39:27;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5083231;28;20048;-86
2023/10/03 01:41:55;;;;;;;1.40;1.35;;;17.50;99.90;;;;;;5066915;28;20085;-88
2023/10/03 01:44:26;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5066471;28;20046;-88
2023/10/03 01:46:53;;;;;;;1.60;1.52;;;17.60;99.90;;;;;;5066820;27;20055;-86
2023/10/03 01:49:22;;;;;;;2.13;2.03;;;17.50;99.90;;;;;;5068657;28;20458;-88
2023/10/03 01:51:54;;;;;;;2.03;1.92;;;17.50;99.90;;;;;;5067706;28;20078;-87
2023/10/03 01:54:20;;;;;;;2.25;2.15;;;17.60;99.90;;;;;;5085099;28;20054;-87
2023/10/03 01:56:45;;;;;;;2.03;1.92;;;17.40;99.90;;;;;;5085480;27;20039;-85
2023/10/03 01:59:11;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;5069158;27;20144;-88
2023/10/03 02:01:37;;;;;;;2.17;2.08;;;17.30;99.90;;;;;;5082060;28;20055;-87
2023/10/03 02:04:03;;;;;;;1.75;1.65;;;17.50;99.90;;;;;;5083784;28;20051;-89
2023/10/03 02:06:32;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;5073355;28;20622;-90
2023/10/03 02:09:03;;;;;;;2.03;1.92;;;17.60;99.90;;;;;;5070088;28;20083;-85
2023/10/03 02:11:29;;;;;;;1.85;1.75;;;17.70;99.90;;;;;;5083444;27;20049;-88
2023/10/03 02:13:55;;;;;;;1.65;1.55;;;17.60;99.90;;;;;;5070107;28;20520;-88
2023/10/03 02:16:24;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5069328;28;20047;-89
2023/10/03 02:18:50;;;;;;;1.63;1.52;;;17.70;99.90;;;;;;5069304;28;20134;-91
2023/10/03 02:21:21;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5071513;28;20852;-91
2023/10/03 02:23:48;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5071589;27;20050;-88
2023/10/03 02:26:16;;;;;;;1.88;1.77;;;17.80;99.90;;;;;;5086584;28;20121;-89
2023/10/03 02:28:42;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5070097;28;20062;-90
2023/10/03 02:31:08;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5067722;28;20104;-89
2023/10/03 02:33:43;;;;;;;1.67;1.58;;;17.80;99.90;;;;;;5069200;28;20049;-88
2023/10/03 02:36:10;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;5084799;28;20050;-92
2023/10/03 02:38:37;;;;;;;2.28;2.17;;;17.80;99.90;;;;;;5069298;28;20043;-89
2023/10/03 02:41:06;;;;;;;2.30;2.20;;;17.80;99.90;;;;;;5082538;28;20050;-87
2023/10/03 02:43:34;;;;;;;2.35;2.25;;;17.70;99.90;;;;;;5069568;28;20050;-87
2023/10/03 02:46:00;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5065328;28;20057;-89
2023/10/03 02:48:26;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5065039;28;20547;-88
2023/10/03 02:50:52;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;5068868;28;20092;-87
2023/10/03 02:53:24;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;5082636;28;20051;-91
2023/10/03 02:55:51;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;5069741;28;20052;-88
2023/10/03 02:58:19;;;;;;;1.42;1.38;;;17.70;99.90;;;;;;5084801;28;20096;-89
2023/10/03 03:00:55;;;;;;;1.33;1.30;;;17.80;99.90;;;;;;5067481;28;20043;-88
2023/10/03 03:03:30;;;;;;;1.38;1.35;;;17.80;99.90;;;;;;5085532;28;20043;-89
2023/10/03 03:05:58;;;;;;;1.35;1.33;;;17.80;99.90;;;;;;5069978;28;20043;-88
2023/10/03 03:08:25;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;5069115;28;20123;-86
2023/10/03 03:10:57;;;;;;;3.28;2.10;;;17.80;99.90;;;;;;5066773;28;20082;-88
2023/10/03 03:13:25;;;;;;;1.50;1.42;;;17.90;99.90;;;;;;5087345;28;20158;-89
2023/10/03 03:15:53;;;;;;;1.63;1.52;;;17.80;99.90;;;;;;5065967;28;20047;-88
2023/10/03 03:18:20;;;;;;;5.32;1.52;;;17.80;99.90;;;;;;5086109;28;20093;-89
2023/10/03 03:20:53;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5071574;28;20493;-91
2023/10/03 03:23:20;;;;;;;1.42;1.38;;;17.90;99.90;;;;;;5089164;28;20580;-92
2023/10/03 03:26:36;;;;;;;1.58;1.48;;;18.00;99.90;;;;;;5073635;28;20114;-92
2023/10/03 03:28:55;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5105562;28;20058;-94
2023/10/03 03:31:21;;;;;;;1.58;1.48;;;18.20;99.90;;;;;;5076528;27;20044;-87
2023/10/03 03:33:51;;;;;;;1.50;1.42;;;18.30;99.90;;;;;;5075940;28;20043;-89
2023/10/03 03:36:22;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;5077611;28;20857;-89
2023/10/03 03:38:49;;;;;;;1.55;1.45;;;18.40;99.90;;;;;;5085687;28;20115;-89
2023/10/03 03:41:19;;;;;;;1.63;1.52;;;18.60;99.90;;;;;;5110205;28;20047;-88
2023/10/03 03:43:48;;;;;;;1.38;1.35;;;18.60;99.90;;;;;;5071024;27;20051;-88
2023/10/03 03:46:24;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5088276;27;20031;-88
2023/10/03 03:48:50;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5074790;28;20040;-88
2023/10/03 03:51:19;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5090689;28;20055;-86
2023/10/03 03:53:52;;;;;;;1.13;1.13;;;18.70;99.90;;;;;;5091029;28;20043;-87
2023/10/03 03:56:21;;;;;;;1.05;1.05;;;18.70;99.90;;;;;;5074969;27;20036;-88
2023/10/03 03:58:48;;;;;;;0.98;0.98;;;18.80;99.90;;;;;;5073628;27;20095;-87
2023/10/03 04:01:19;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5074945;28;20058;-85
2023/10/03 04:03:49;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5073282;27;20476;-90
2023/10/03 04:06:15;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5070322;28;20043;-90
2023/10/03 04:08:45;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5089860;28;20097;-85
2023/10/03 04:11:13;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5073640;28;20044;-91
2023/10/03 04:13:55;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5087356;28;20461;-87
2023/10/03 04:16:21;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5063998;28;20091;-94
2023/10/03 04:18:51;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5091016;27;20050;-86
2023/10/03 04:21:20;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5089682;28;20052;-91
2023/10/03 04:23:47;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5104201;27;20051;-87
2023/10/03 04:26:13;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5094039;27;20043;-85
2023/10/03 04:28:39;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5106503;27;20039;-88
2023/10/03 04:31:05;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5081755;27;20088;-92
2023/10/03 04:33:30;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5114802;27;20041;-88
2023/10/03 04:36:04;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5104922;27;20039;-89
2023/10/03 04:38:32;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5088361;27;20054;-93
2023/10/03 04:41:01;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5090409;28;20051;-95
2023/10/03 04:43:31;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5083703;27;20062;-88
2023/10/03 04:45:57;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5094674;28;20047;-89
2023/10/03 04:48:23;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5111636;27;20047;-84
2023/10/03 04:50:52;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5109111;27;20054;-92
2023/10/03 04:53:20;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5087273;27;20706;-90
2023/10/03 04:55:48;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5109135;27;20039;-92
2023/10/03 04:58:15;;;;;;;0.75;0.75;;;18.70;99.90;;;;;;5104453;27;20039;-90
2023/10/03 05:00:42;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5083491;27;20489;-91
2023/10/03 05:03:11;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5092822;27;20511;-91
2023/10/03 05:05:37;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5092725;27;20035;-88
2023/10/03 05:08:06;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;5088839;27;20047;-87
2023/10/03 05:10:36;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5086413;27;20063;-91
2023/10/03 05:13:02;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5091824;27;20489;-89
2023/10/03 05:15:27;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5095724;27;20043;-91
2023/10/03 05:17:56;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5081472;28;20040;-91
2023/10/03 05:20:34;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5085928;27;20048;-86
2023/10/03 05:23:10;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5091929;28;20042;-93
2023/10/03 05:25:42;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5117033;27;20058;-89
2023/10/03 05:28:11;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5079647;28;20067;-85
2023/10/03 05:30:50;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5091485;27;20535;-89
2023/10/03 05:33:20;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5084661;28;20116;-93
2023/10/03 05:35:48;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;5089606;27;20134;-87
2023/10/03 05:38:14;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5107567;27;20463;-88
2023/10/03 05:40:42;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5097015;27;20047;-91
2023/10/03 05:43:14;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5086063;28;20054;-92
2023/10/03 05:46:25;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5084617;28;20849;-91
2023/10/03 05:49:00;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5012230;28;20114;-89
2023/10/03 05:51:29;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5009334;28;20056;-95
2023/10/03 05:53:54;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5025425;28;20413;-88
2023/10/03 05:56:32;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5005951;28;20132;-96
2023/10/03 05:59:21;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5010763;28;20053;-88
2023/10/03 06:02:22;;;;;;;;;;;;;;;;;;;;;
2023/10/03 06:04:52;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5062185;27;20054;-88
2023/10/03 06:07:20;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5109957;27;20186;-90
2023/10/03 06:09:49;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5095021;28;20173;-89
2023/10/03 06:12:24;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5105568;27;20518;-92
2023/10/03 06:14:50;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5102751;27;20568;-90
2023/10/03 06:17:17;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5099357;27;20408;-84
2023/10/03 06:19:55;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5088001;28;20074;-92
2023/10/03 06:22:23;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5084353;27;20168;-93
2023/10/03 06:24:57;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5092330;27;20035;-85
2023/10/03 06:27:26;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5108003;27;20043;-89
2023/10/03 06:29:52;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5119263;27;20043;-92
2023/10/03 06:32:18;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;5094596;27;20083;-86
2023/10/03 06:34:44;;;;;;;1.38;1.35;;;19.70;99.90;;;;;;5109202;27;20508;-95
2023/10/03 06:37:12;;;;;;;1.27;1.27;;;19.70;99.90;;;;;;5088299;28;20048;-94
2023/10/03 06:39:39;;;;;;;1.45;1.38;;;19.60;99.90;;;;;;5089631;28;20047;-88
2023/10/03 06:42:08;;;;;;;1.52;1.42;;;19.60;99.90;;;;;;5078320;28;20094;-93
2023/10/03 06:44:36;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;5107013;28;20057;-94
2023/10/03 06:47:04;;;;;;;1.33;1.33;;;19.60;99.90;;;;;;5096737;28;20044;-92
2023/10/03 06:49:33;;;;;;;1.42;1.40;;;19.60;99.90;;;;;;5101592;27;20046;-88
2023/10/03 06:52:01;;;;;;;1.30;1.30;;;19.50;99.90;;;;;;5084356;28;20638;-91
2023/10/03 06:54:29;;;;;;;1.27;1.27;;;19.60;99.90;;;;;;5085305;28;20412;-90
2023/10/03 06:56:56;;;;;;;1.23;1.23;;;19.60;99.90;;;;;;5093403;28;20043;-92
2023/10/03 06:59:21;;;;;;;1.27;1.27;;;19.60;99.90;;;;;;5095646;28;20048;-87
2023/10/03 07:01:47;;;;;;;1.25;1.25;;;19.60;99.90;;;;;;5098038;28;20678;-87
2023/10/03 07:04:13;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;5111340;27;20062;-92
2023/10/03 07:06:39;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;5102166;27;20485;-86
2023/10/03 07:09:23;;;;;;;1.17;1.17;;;19.60;99.90;;;;;;5092551;28;20036;-93
2023/10/03 07:11:49;;;;;;;;;;;19.60;99.90;;;;;;5083532;27;20076;-90
2023/10/03 07:14:17;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5097490;28;20617;-88
2023/10/03 07:16:46;;;;;;;1.63;1.52;;;19.60;99.90;;;;;;5072945;28;20055;-90
2023/10/03 07:19:21;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5100893;27;20039;-90
2023/10/03 07:21:46;;;;;;;1.42;1.38;;;19.80;99.90;;;;;;5113859;27;20077;-83
2023/10/03 07:24:13;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5112548;27;20134;-88
2023/10/03 07:26:42;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5086807;28;20048;-89
2023/10/03 07:29:11;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5068044;28;20047;-86
2023/10/03 07:31:37;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;5094702;28;20055;-90
2023/10/03 07:34:03;;;;;;;1.45;1.38;;;19.70;99.90;;;;;;5091929;28;20055;-92
2023/10/03 07:36:29;;;;;;;1.35;1.33;;;19.70;99.90;;;;;;5113522;27;20400;-90
2023/10/03 07:38:57;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;5122413;27;20038;-89
2023/10/03 07:41:27;;;;;;;1.15;1.15;;;19.80;99.90;;;;;;5088508;28;20044;-91
2023/10/03 07:43:53;;;;;;;1.23;1.23;;;19.90;99.90;;;;;;5093000;28;20040;-90
2023/10/03 07:46:20;;;;;;;1.25;1.25;;;19.80;99.90;;;;;;5093752;27;20069;-93
2023/10/03 07:48:46;;;;;;;1.35;1.33;;;19.70;99.90;;;;;;5092007;27;20059;-86
2023/10/03 07:51:31;;;;;;;1.25;1.25;;;19.60;99.90;;;;;;5107690;27;20500;-92
2023/10/03 07:53:59;;;;;;;1.27;1.27;;;19.60;99.90;;;;;;5093595;27;20039;-92
2023/10/03 07:56:32;;;;;;;1.40;1.38;;;19.60;99.90;;;;;;5099611;27;20055;-88
2023/10/03 07:59:04;;;;;;;1.42;1.38;;;19.60;99.90;;;;;;5096231;28;20186;-93
2023/10/03 08:01:38;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5109091;27;20054;-96
2023/10/03 08:04:12;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5091099;27;20051;-93
2023/10/03 08:06:45;;;;;;;1.40;1.38;;;19.50;99.90;;;;;;5090772;28;20778;-95
2023/10/03 08:09:11;;;;;;;1.55;1.45;;;19.40;99.90;;;;;;5096629;27;20039;-91
2023/10/03 08:11:58;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5099016;27;20054;-85
2023/10/03 08:14:26;;;;;;;1.67;1.58;;;19.40;99.90;;;;;;5095138;28;20126;-96
2023/10/03 08:16:57;;;;;;;1.63;1.52;;;19.30;99.90;;;;;;5122434;27;20059;-93
2023/10/03 08:19:34;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5098794;28;20086;-91
2023/10/03 08:22:00;;;;;;;1.75;1.65;;;19.30;99.90;;;;;;5097279;27;20086;-93
2023/10/03 08:24:32;;;;;;;1.67;1.58;;;19.20;99.90;;;;;;5089383;28;20891;-90
2023/10/03 08:26:59;;;;;;;1.75;1.65;;;19.30;99.90;;;;;;5085886;27;20039;-87
2023/10/03 08:29:33;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5107147;27;20129;-93
2023/10/03 08:32:04;;;;;;;1.83;1.73;;;19.20;99.90;;;;;;5115415;27;20044;-88
2023/10/03 08:34:42;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;5106922;27;20046;-84
2023/10/03 08:37:21;;;;;;;2.03;1.92;;;19.20;99.90;;;;;;5091076;27;20052;-86
2023/10/03 08:39:53;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5091740;27;20153;-86
2023/10/03 08:42:34;;;;;;;1.95;1.85;;;18.80;99.90;;;;;;5117767;27;20055;-93
2023/10/03 08:45:16;;;;;;;2.08;1.98;;;18.90;99.90;;;;;;5114322;27;20441;-87
2023/10/03 08:47:47;;;;;;;1.85;1.75;;;18.80;99.90;;;;;;5110504;27;20051;-83
2023/10/03 08:50:33;;;;;;;1.95;1.85;;;18.80;99.90;;;;;;5111383;27;20054;-89
2023/10/03 08:53:13;;;;;;;1.95;1.85;;;18.60;99.90;;;;;;5106764;27;20050;-85
2023/10/03 08:55:51;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;5111004;27;20129;-87
2023/10/03 08:58:25;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;5079543;28;20416;-94
2023/10/03 09:01:02;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5104674;27;20059;-95
2023/10/03 09:06:22;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;5109585;27;20055;-93
2023/10/03 09:09:13;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;5118054;27;20511;-94
2023/10/03 09:11:51;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;5073326;28;20397;-95
2023/10/03 09:14:20;;;;;;;1.40;1.35;;;18.60;99.90;;;;;;5096147;27;20082;-93
2023/10/03 09:16:53;;;;;;;1.52;1.45;;;18.60;99.90;;;;;;5099216;27;20492;-93
2023/10/03 09:19:44;;;;;;;1.85;1.75;;;18.80;99.90;;;;;;5109796;27;20096;-96
2023/10/03 09:22:32;;;;;;;1.92;1.83;;;18.90;99.90;;;;;;5097068;27;20524;-90
2023/10/03 09:25:01;;;;;;;1.75;1.65;;;18.90;99.90;;;;;;5083146;28;20086;-93
2023/10/03 09:27:30;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;5096528;28;20054;-89
2023/10/03 09:30:02;;;;;;;2.15;2.05;;;19.00;99.90;;;;;;5106506;27;20386;-95
2023/10/03 09:32:29;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5090063;28;20035;-92
2023/10/03 09:35:12;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;5102979;27;20075;-94
2023/10/03 09:37:43;;;;;;;2.28;2.17;;;18.70;99.90;;;;;;5095114;27;20305;-88
2023/10/03 09:40:19;;;;;;;2.22;2.13;;;18.70;99.90;;;;;;5116035;27;20139;-93
2023/10/03 09:42:49;;;;;;;2.13;2.03;;;18.50;99.90;;;;;;5120238;27;20043;-89
2023/10/03 09:45:24;;;;;;;2.13;2.03;;;18.60;99.90;;;;;;5120716;27;20039;-96
2023/10/03 09:47:58;;;;;;;2.25;2.15;;;18.60;99.90;;;;;;5093731;27;20507;-87
2023/10/03 09:50:32;;;;;;;2.25;2.15;;;18.40;99.90;;;;;;5099792;27;20046;-93
2023/10/03 09:53:02;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;5073903;28;20192;-91
2023/10/03 09:55:41;;;;;;;2.05;1.95;;;18.50;99.90;;;;;;5067890;28;20155;-89
2023/10/03 09:58:06;;;;;;;2.15;2.05;;;18.40;99.90;;;;;;5090220;28;20056;-86
2023/10/03 10:00:39;;;;;;;2.25;2.15;;;18.40;99.90;;;;;;5067790;28;20110;-93
2023/10/03 10:03:10;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5089739;28;20040;-92
2023/10/03 10:05:39;;;;;;;1.08;1.08;;;18.20;99.90;;;;;;5090488;28;20035;-89
2023/10/03 10:08:29;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5090815;28;20035;-91
2023/10/03 10:11:07;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5087248;28;20131;-89
2023/10/03 10:13:37;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5074768;28;20035;-96
2023/10/03 10:16:13;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5089096;28;20108;-87
2023/10/03 10:18:45;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5072995;28;20040;-86
2023/10/03 10:21:20;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5068376;28;20048;-91
2023/10/03 10:24:20;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5083988;28;20485;-89
2023/10/03 10:26:52;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5087894;28;20040;-87
2023/10/03 10:29:28;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5087717;28;20082;-87
2023/10/03 10:31:57;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5089107;28;20050;-90
2023/10/03 10:34:37;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5071156;28;20114;-94
2023/10/03 10:37:09;;;;;;;0.75;0.75;;;18.40;99.90;;;;;;5056251;28;20039;-89
2023/10/03 10:43:05;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5074999;28;20051;-86
2023/10/03 10:45:42;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5066096;28;20039;-91
2023/10/03 10:48:08;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5067791;28;20117;-89
2023/10/03 10:51:02;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5087264;28;20118;-91
2023/10/03 10:53:44;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5088283;28;20043;-93
2023/10/03 10:56:14;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;5086952;28;20044;-93
2023/10/03 10:58:51;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5069216;28;20036;-88
2023/10/03 11:01:18;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5067305;28;20119;-87
2023/10/03 11:03:50;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5089430;28;20050;-96
2023/10/03 11:06:23;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5069141;28;20111;-94
2023/10/03 11:08:50;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5088526;28;20062;-92
2023/10/03 11:11:20;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5070535;28;20043;-94
2023/10/03 11:13:49;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5073157;28;20036;-87
2023/10/03 11:16:26;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5078111;28;20035;-90
2023/10/03 11:18:54;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5106697;28;20046;-93
2023/10/03 11:21:24;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5102910;28;20036;-88
2023/10/03 11:24:16;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5089194;28;20036;-93
2023/10/03 11:26:43;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5098510;28;20298;-93
2023/10/03 11:29:09;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5079470;28;20051;-87
2023/10/03 11:31:47;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5099770;28;20389;-91
2023/10/03 11:34:28;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5104160;28;20044;-96
2023/10/03 11:36:54;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5090904;28;20075;-94
2023/10/03 11:39:26;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5072734;28;20071;-85
2023/10/03 11:42:07;;;;;;;;;;;;;;;;;;;;;
2023/10/03 11:44:39;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5087385;28;20078;-88
2023/10/03 11:47:04;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5083772;28;20625;-85
2023/10/03 11:49:30;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5083515;28;20047;-86
2023/10/03 11:51:56;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5091230;28;20043;-90
2023/10/03 11:54:22;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5093942;28;20123;-88
2023/10/03 11:56:48;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5090910;28;20122;-85
2023/10/03 11:59:14;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5089611;28;20067;-89
2023/10/03 12:01:50;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5072895;28;20159;-87
2023/10/03 12:04:19;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5089437;28;20676;-96
2023/10/03 12:06:44;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5090577;28;20133;-88
2023/10/03 12:09:11;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5086166;28;20144;-89
2023/10/03 12:11:38;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5073274;28;20069;-86
2023/10/03 12:14:05;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5089706;28;20051;-88
2023/10/03 12:16:31;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5088333;28;20191;-90
2023/10/03 12:18:57;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5073078;28;20051;-90
2023/10/03 12:21:29;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5065635;28;20089;-90
2023/10/03 12:23:55;;;;;;;3.03;2.83;;;16.50;99.90;;;;;;5069411;28;20093;-89
2023/10/03 12:26:20;;;;;;;3.13;2.92;;;16.30;99.90;;;;;;5092914;28;20039;-87
2023/10/03 12:28:49;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5074543;28;20420;-86
2023/10/03 12:31:17;;;;;;;2.80;2.63;;;16.30;99.90;;;;;;5072861;28;20036;-92
2023/10/03 12:33:58;;;;;;;2.58;2.45;;;16.40;99.90;;;;;;5076698;28;20043;-86
2023/10/03 12:36:39;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5078609;28;20147;-92
2023/10/03 12:39:20;;;;;;;0.88;0.88;;;16.10;99.90;;;;;;5095316;28;20040;-90
2023/10/03 12:41:49;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5094642;28;20705;-92
2023/10/03 12:44:15;;;;;;;2.42;2.33;;;16.00;99.90;;;;;;5075680;28;20497;-91
2023/10/03 12:46:40;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5093593;28;20051;-91
2023/10/03 12:49:07;;;;;;;2.60;2.50;;;16.10;99.90;;;;;;5078107;28;20043;-91
2023/10/03 12:51:39;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;5077078;28;20075;-89
2023/10/03 12:54:12;;;;;;;1.40;1.35;;;16.00;99.90;;;;;;5093788;28;20090;-92
2023/10/03 12:56:39;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5074927;28;20074;-89
2023/10/03 12:59:05;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;5073297;28;20040;-89
2023/10/03 13:01:31;;;;;;;1.63;1.52;;;16.10;99.90;;;;;;5076137;28;20051;-91
2023/10/03 13:03:56;;;;;;;1.95;1.85;;;16.20;99.90;;;;;;5074524;28;20127;-89
2023/10/03 13:06:22;;;;;;;2.03;1.92;;;16.20;99.90;;;;;;5091108;28;20036;-91
2023/10/03 13:08:51;;;;;;;1.92;1.83;;;16.20;99.90;;;;;;5076361;28;20047;-91
2023/10/03 13:11:17;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5076126;28;20052;-89
2023/10/03 13:13:45;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5075721;28;20046;-91