Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:48;;;;;;;33.87;8.30;;;;;;;38.02;43.94;101013.44;5033273;28;20435;-71
2022/05/19 00:04:14;;;;;;;24.23;11.20;;;;;;;38.09;44.00;101005.69;5032953;28;20427;-72
2022/05/19 00:06:40;;;;;;;30.87;10.40;;;;;;;37.96;44.03;101006.50;5032903;28;20814;-72
2022/05/19 00:09:07;;;;;;;20.40;7.93;;;;;;;38.25;43.55;101008.09;5032580;28;20451;-72
2022/05/19 00:11:33;;;;;;;18.77;6.90;;;;;;;38.23;43.62;100999.44;5032859;28;20420;-72
2022/05/19 00:14:00;;;;;;;14.03;7.47;;;;;;;38.43;43.61;100999.03;5032908;28;20415;-72
2022/05/19 00:16:27;;;;;;;31.33;9.10;;;;;;;38.47;43.48;101005.41;5032722;28;20444;-73
2022/05/19 00:18:53;;;;;;;18.10;6.70;;;;;;;38.33;43.50;101002.75;5016355;28;20416;-73
2022/05/19 00:21:19;;;;;;;19.23;7.80;;;;;;;38.33;43.64;100999.25;5032116;28;20479;-72
2022/05/19 00:23:45;;;;;;;17.47;8.67;;;;;;;38.49;43.52;100991.56;5033947;28;20400;-73
2022/05/19 00:26:11;;;;;;;27.63;7.73;;;;;;;38.61;43.30;100995.34;5032609;28;20415;-72
2022/05/19 00:28:37;;;;;;;24.50;9.27;;;;;;;38.62;43.37;101001.56;5032607;28;20442;-72
2022/05/19 00:31:04;;;;;;;25.97;8.60;;;;;;;38.57;43.84;100996.25;5015851;28;20455;-72
2022/05/19 00:33:30;;;;;;;26.10;11.37;;;;;;;38.62;43.37;100990.72;5032388;28;20432;-72
2022/05/19 00:35:56;;;;;;;35.07;9.43;;;;;;;38.72;42.84;100984.25;5032330;28;21180;-71
2022/05/19 00:38:22;;;;;;;22.90;8.37;;;;;;;38.77;42.82;100982.22;5032259;28;21043;-72
2022/05/19 00:40:51;;;;;;;30.60;12.33;;;;;;;38.80;43.00;100978.13;5033547;28;20396;-72
2022/05/19 00:43:32;;;;;;;22.13;7.53;;;;;;;38.64;43.21;100970.31;5033596;28;20439;-72
2022/05/19 00:46:13;;;;;;;20.40;7.80;;;;;;;38.54;43.50;100973.25;5032078;28;21004;-72
2022/05/19 00:48:57;;;;;;;16.50;9.60;;;;;;;38.40;43.40;100967.09;5032134;28;20436;-72
2022/05/19 00:51:35;;;;;;;20.50;7.97;;;;;;;38.56;43.35;100965.66;5032005;28;20442;-72
2022/05/19 00:54:06;;;;;;;19.93;7.60;;;;;;;38.70;43.02;100955.53;5031805;28;20454;-72
2022/05/19 00:56:37;;;;;;;22.17;9.73;;;;;;;38.57;43.63;100963.72;5031957;28;20459;-71
2022/05/19 00:59:12;;;;;;;24.30;8.43;;;;;;;38.25;42.90;100948.47;5015356;28;20462;-73
2022/05/19 01:01:41;;;;;;;13.93;6.73;;;;;;;38.35;42.63;100938.22;5033230;28;20434;-73
2022/05/19 01:04:23;;;;;;;23.27;8.07;;;;;;;38.39;42.39;100935.69;5031597;28;20447;-72
2022/05/19 01:06:55;;;;;;;14.83;5.93;;;;;;;38.56;42.15;100921.47;5031594;28;20510;-72
2022/05/19 01:09:21;;;;;;;18.83;7.90;;;;;;;38.53;42.55;100927.50;5015795;28;20435;-72
2022/05/19 01:11:54;;;;;;;19.80;7.67;;;;;;;38.40;42.80;100929.16;5031631;28;20554;-72
2022/05/19 01:14:20;;;;;;;18.97;8.23;;;;;;;38.53;42.54;100917.47;5032887;28;20400;-73
2022/05/19 01:16:46;;;;;;;14.60;6.40;;;;;;;38.53;42.25;100913.94;5032795;28;20839;-71
2022/05/19 01:19:26;;;;;;;20.60;7.47;;;;;;;38.45;42.84;100912.78;5033201;28;20414;-71
2022/05/19 01:21:56;;;;;;;16.47;8.37;;;;;;;38.35;43.09;100905.69;5031168;28;20459;-71
2022/05/19 01:24:32;;;;;;;20.43;6.30;;;;;;;38.75;42.42;100900.41;5032697;28;20408;-72
2022/05/19 01:26:58;;;;;;;14.30;8.83;;;;;;;38.43;43.52;100902.25;5015731;28;20408;-73
2022/05/19 01:29:27;;;;;;;12.53;6.67;;;;;;;38.43;43.52;100891.44;5032488;28;20408;-73
2022/05/19 01:31:56;;;;;;;19.20;8.37;;;;;;;37.91;43.93;100899.09;5031385;28;20426;-73
2022/05/19 01:34:29;;;;;;;22.17;8.03;;;;;;;38.18;43.65;100903.66;5031205;28;20485;-72
2022/05/19 01:36:56;;;;;;;18.07;6.13;;;;;;;37.98;43.82;100895.16;5031519;28;20424;-71
2022/05/19 01:39:28;;;;;;;17.67;7.70;;;;;;;38.19;43.57;100880.06;5031206;28;20412;-71
2022/05/19 01:42:24;;;;;;;14.00;6.73;;;;;;;38.29;43.31;100881.75;5030999;28;20835;-73
2022/05/19 01:45:22;;;;;;;16.23;7.10;;;;;;;37.99;43.66;100894.06;5031013;28;20937;-72
2022/05/19 01:47:56;;;;;;;35.87;6.87;;;;;;;38.11;43.43;100897.03;5005774;28;20514;-71
2022/05/19 01:50:37;;;;;;;23.93;8.90;;;;;;;38.25;42.77;100899.72;5030964;28;20507;-71
2022/05/19 01:53:48;;;;;;;22.33;7.33;;;;;;;38.23;43.00;100905.41;5030912;28;20565;-72
2022/05/19 01:56:24;;;;;;;22.23;8.17;;;;;;;38.42;42.97;100916.09;5032705;22;20493;-72
2022/05/19 01:58:59;;;;;;;18.93;7.90;;;;;;;38.41;42.80;100917.22;5050839;28;20932;-71
2022/05/19 02:01:28;;;;;;;18.40;8.40;;;;;;;38.56;42.74;100910.63;5050745;28;20429;-71
2022/05/19 02:04:16;;;;;;;20.97;6.90;;;;;;;38.42;42.77;100906.06;5050790;28;20430;-72
2022/05/19 02:06:53;;;;;;;17.10;6.70;;;;;;;38.37;42.69;100908.13;5050761;28;20537;-72
2022/05/19 02:09:31;;;;;;;33.20;9.90;;;;;;;38.42;42.85;100897.94;5041746;28;20439;-71
2022/05/19 02:11:59;;;;;;;22.60;9.47;;;;;;;38.28;42.92;100899.09;5030807;28;20987;-72
2022/05/19 02:14:39;;;;;;;24.03;9.10;;;;;;;38.44;42.04;100897.63;5030563;28;20801;-72
2022/05/19 02:17:09;;;;;;;11.77;6.97;;;;;;;38.64;42.35;100885.47;5030457;28;20434;-72
2022/05/19 02:19:44;;;;;;;15.80;6.37;;;;;;;38.58;42.19;100895.66;5030117;28;20439;-72
2022/05/19 02:22:16;;;;;;;33.17;8.90;;;;;;;38.41;42.53;100895.53;5030583;28;20435;-72
2022/05/19 02:24:56;;;;;;;19.37;6.80;;;;;;;38.41;42.48;100893.63;5031741;28;20499;-74
2022/05/19 02:27:34;;;;;;;23.40;9.23;;;;;;;38.20;43.10;100894.41;5030544;28;20525;-73
2022/05/19 02:30:05;;;;;;;23.00;10.00;;;;;;;38.39;42.62;100887.72;5030623;28;20451;-72
2022/05/19 02:32:31;;;;;;;20.50;8.10;;;;;;;38.56;42.39;100878.09;5030379;28;20447;-73
2022/05/19 02:34:57;;;;;;;23.67;8.03;;;;;;;38.44;42.95;100875.97;5030453;28;21004;-72
2022/05/19 02:37:23;;;;;;;21.17;8.20;;;;;;;38.23;43.18;100870.19;5030461;28;20485;-72
2022/05/19 02:39:49;;;;;;;21.57;8.80;;;;;;;38.25;43.26;100867.19;5030167;28;20823;-72
2022/05/19 02:42:16;;;;;;;21.27;8.73;;;;;;;38.27;42.96;100848.75;5030504;28;20407;-72
2022/05/19 02:44:42;;;;;;;21.50;8.40;;;;;;;38.37;42.98;100849.31;5030491;28;20430;-72
2022/05/19 02:47:08;;;;;;;18.70;8.83;;;;;;;38.43;42.77;100860.81;5030365;28;20495;-72
2022/05/19 02:49:34;;;;;;;11.10;7.33;;;;;;;38.42;42.79;100861.91;5029995;28;20428;-73
2022/05/19 02:52:00;;;;;;;15.90;6.63;;;;;;;38.43;42.78;100869.75;5030068;28;20419;-73
2022/05/19 02:54:26;;;;;;;30.47;7.60;;;;;;;38.29;42.96;100865.47;5030217;28;20526;-71
2022/05/19 02:56:52;;;;;;;27.40;9.20;;;;;;;38.35;43.07;100870.47;5030088;28;20474;-71
2022/05/19 02:59:18;;;;;;;17.10;7.47;;;;;;;38.26;43.32;100871.50;5030483;28;20430;-72
2022/05/19 03:01:44;;;;;;;18.53;6.73;;;;;;;38.29;43.35;100877.13;5030475;28;20424;-73
2022/05/19 03:04:10;;;;;;;17.90;8.23;;;;;;;38.29;43.19;100881.75;5030465;28;20423;-73
2022/05/19 03:06:37;;;;;;;17.13;7.67;;;;;;;38.19;42.81;100871.94;5030188;28;20419;-71
2022/05/19 03:09:04;;;;;;;20.47;8.73;;;;;;;38.32;43.02;100873.81;5031524;28;20485;-72
2022/05/19 03:11:31;;;;;;;14.57;7.50;;;;;;;38.27;43.14;100871.22;5030205;28;20450;-72
2022/05/19 03:13:57;;;;;;;16.23;8.17;;;;;;;38.27;43.15;100883.97;5030088;28;20465;-73
2022/05/19 03:16:24;;;;;;;18.67;8.00;;;;;;;38.08;43.57;100874.06;5030084;28;20455;-72
2022/05/19 03:18:50;;;;;;;16.23;8.03;;;;;;;38.29;43.25;100865.47;5030063;28;20431;-72
2022/05/19 03:21:16;;;;;;;24.83;6.87;;;;;;;38.17;43.73;100849.75;5030119;28;20917;-72
2022/05/19 03:23:42;;;;;;;16.97;8.33;;;;;;;37.77;44.44;100835.25;5029951;28;20930;-73
2022/05/19 03:26:08;;;;;;;12.80;7.17;;;;;;;37.91;43.97;100839.53;5030092;28;20408;-73
2022/05/19 03:28:34;;;;;;;19.30;8.20;;;;;;;38.03;43.97;100849.03;5030032;28;20441;-73
2022/05/19 03:31:00;;;;;;;21.37;7.00;;;;;;;38.04;44.26;100854.13;5031937;28;20439;-71
2022/05/19 03:33:26;;;;;;;16.33;6.70;;;;;;;38.04;44.35;100862.25;5033563;28;20423;-72
2022/05/19 03:36:00;;;;;;;13.67;5.93;;;;;;;38.26;43.81;100866.09;5033290;28;20451;-72
2022/05/19 03:38:27;;;;;;;17.67;10.00;;;;;;;37.91;44.18;100865.81;5033372;28;20443;-71
2022/05/19 03:40:53;;;;;;;23.27;6.70;;;;;;;38.03;44.18;100857.16;5033690;28;20986;-72
2022/05/19 03:43:20;;;;;;;23.47;8.00;;;;;;;38.29;43.48;100857.34;5033333;28;20937;-72
2022/05/19 03:45:47;;;;;;;24.53;10.27;;;;;;;38.33;43.34;100866.47;5033347;28;20423;-72
2022/05/19 03:48:13;;;;;;;15.27;7.40;;;;;;;38.32;43.35;100862.97;5033201;28;20411;-72
2022/05/19 03:50:44;;;;;;;19.97;7.90;;;;;;;38.41;43.07;100852.97;5033263;28;20940;-72
2022/05/19 03:53:10;;;;;;;20.03;5.90;;;;;;;38.36;43.00;100853.09;5032966;28;20452;-72
2022/05/19 03:55:37;;;;;;;18.90;7.50;;;;;;;38.11;43.44;100859.09;5035145;28;20484;-72
2022/05/19 03:58:04;;;;;;;14.80;6.90;;;;;;;38.16;43.43;100854.38;5052650;28;20467;-73
2022/05/19 04:00:31;;;;;;;29.77;9.20;;;;;;;38.26;42.96;100853.38;5036459;28;20435;-71
2022/05/19 04:02:59;;;;;;;25.87;8.70;;;;;;;38.19;43.47;100852.97;5036281;28;20418;-71
2022/05/19 04:05:28;;;;;;;24.47;9.37;;;;;;;38.28;42.97;100851.13;5036211;28;20419;-72
2022/05/19 04:07:54;;;;;;;27.50;7.97;;;;;;;38.42;42.73;100848.34;5036078;28;20450;-72
2022/05/19 04:10:21;;;;;;;21.70;8.97;;;;;;;38.40;42.99;100839.75;5036001;28;20446;-72
2022/05/19 04:12:47;;;;;;;26.67;10.40;;;;;;;38.50;43.08;100836.78;5035994;28;20446;-71
2022/05/19 04:15:14;;;;;;;18.53;10.03;;;;;;;38.49;42.94;100835.19;5036036;28;20508;-71
2022/05/19 04:17:40;;;;;;;39.00;10.20;;;;;;;38.36;43.40;100834.13;5035946;28;20481;-72
2022/05/19 04:20:10;;;;;;;21.93;7.87;;;;;;;38.42;43.56;100841.03;5035830;28;20473;-72
2022/05/19 04:22:36;;;;;;;26.43;8.97;;;;;;;38.50;43.73;100850.34;5053833;28;20404;-71
2022/05/19 04:25:04;;;;;;;27.40;9.43;;;;;;;38.50;43.18;100860.38;5035785;28;20442;-72
2022/05/19 04:27:31;;;;;;;23.40;7.70;;;;;;;38.22;43.47;100862.38;5035937;28;20414;-73
2022/05/19 04:29:57;;;;;;;19.63;8.27;;;;;;;38.32;43.48;100868.38;5035718;28;20418;-71
2022/05/19 04:32:23;;;;;;;19.33;7.80;;;;;;;38.05;43.96;100863.03;5035726;28;20447;-71
2022/05/19 04:34:49;;;;;;;26.20;8.13;;;;;;;38.18;43.89;100863.00;5053503;28;20395;-72
2022/05/19 04:37:15;;;;;;;23.77;7.33;;;;;;;38.24;43.96;100871.00;5035727;28;20514;-72
2022/05/19 04:39:41;;;;;;;17.03;8.93;;;;;;;38.11;44.04;100878.06;5053564;28;20800;-72
2022/05/19 04:42:09;;;;;;;23.90;8.67;;;;;;;38.05;44.52;100885.50;5035287;28;20411;-71
2022/05/19 04:44:36;;;;;;;29.10;8.70;;;;;;;38.06;44.69;100902.56;5035706;28;20403;-72
2022/05/19 04:47:03;;;;;;;20.13;7.80;;;;;;;38.15;44.49;100908.88;5035629;28;20422;-72
2022/05/19 04:49:29;;;;;;;18.10;7.30;;;;;;;38.25;44.34;100913.25;5035675;28;20501;-71
2022/05/19 04:51:56;;;;;;;15.07;7.93;;;;;;;38.20;44.16;100919.59;5035552;28;20503;-72
2022/05/19 04:54:22;;;;;;;22.87;8.30;;;;;;;38.34;44.01;100924.97;5053583;28;20452;-71
2022/05/19 04:56:49;;;;;;;20.83;7.67;;;;;;;38.24;43.75;100923.25;5035380;28;20482;-71
2022/05/19 04:59:15;;;;;;;25.50;7.10;;;;;;;38.39;43.43;100924.84;5035086;28;20470;-72
2022/05/19 05:01:46;;;;;;;15.60;6.13;;;;;;;38.42;43.17;100919.59;5035293;28;20912;-72
2022/05/19 05:04:14;;;;;;;22.53;7.27;;;;;;;38.43;42.95;100933.97;5035368;28;20415;-72
2022/05/19 05:06:41;;;;;;;15.63;7.00;;;;;;;38.46;43.35;100946.91;5053180;28;20406;-71
2022/05/19 05:09:09;;;;;;;26.60;7.50;;;;;;;38.39;42.92;100960.09;5035120;28;20450;-72
2022/05/19 05:11:35;;;;;;;34.10;8.00;;;;;;;38.42;43.26;100964.88;5034962;28;20506;-71
2022/05/19 05:14:01;;;;;;;16.47;6.67;;;;;;;38.60;42.39;100977.44;5034876;28;20443;-71
2022/05/19 05:16:27;;;;;;;29.83;10.33;;;;;;;38.43;42.66;100983.56;5052873;28;20446;-72
2022/05/19 05:18:53;;;;;;;28.73;8.40;;;;;;;38.28;42.24;100975.78;5034879;28;20411;-72
2022/05/19 05:21:19;;;;;;;24.27;8.27;;;;;;;38.39;42.35;100977.16;5052949;28;20395;-72
2022/05/19 05:23:46;;;;;;;17.93;7.60;;;;;;;38.30;41.56;100978.16;5035367;28;20971;-73
2022/05/19 05:26:12;;;;;;;20.10;6.30;;;;;;;38.15;41.66;100982.81;5052750;28;20482;-73
2022/05/19 05:28:38;;;;;;;27.87;7.23;;;;;;;37.97;42.01;100975.63;5034570;28;20537;-73
2022/05/19 05:31:04;;;;;;;29.67;8.50;;;;;;;37.66;42.83;100972.72;5033842;28;20913;-72
2022/05/19 05:33:31;;;;;;;24.27;8.57;;;;;;;37.59;43.05;100965.00;5034546;28;20790;-71
2022/05/19 05:35:57;;;;;;;25.73;9.10;;;;;;;37.63;43.59;100970.63;5034393;28;20995;-72
2022/05/19 05:38:23;;;;;;;15.30;7.20;;;;;;;37.65;42.97;100968.41;5052413;28;20435;-72
2022/05/19 05:40:50;;;;;;;25.77;8.33;;;;;;;37.69;43.49;100968.59;5052318;28;20399;-72
2022/05/19 05:43:18;;;;;;;23.43;10.30;;;;;;;37.51;43.48;100968.41;5052289;28;20439;-72
2022/05/19 05:45:46;;;;;;;34.27;10.80;;;;;;;37.35;44.46;100964.38;5034016;28;20556;-73
2022/05/19 05:48:13;;;;;;;21.57;8.97;;;;;;;37.43;44.36;100960.97;5034277;28;20449;-74
2022/05/19 05:50:39;;;;;;;23.40;10.43;;;;;;;37.60;44.13;100955.78;5033176;28;20423;-74
2022/05/19 05:53:07;;;;;;;24.80;7.20;;;;;;;37.46;44.04;100967.72;5033102;28;20489;-73
2022/05/19 05:55:34;;;;;;;24.23;9.17;;;;;;;37.30;43.94;100959.03;5033325;28;20470;-72
2022/05/19 05:58:05;;;;;;;29.77;9.83;;;;;;;37.34;43.92;100952.78;5017479;28;20534;-73
2022/05/19 06:00:32;;;;;;;30.73;10.30;;;;;;;37.49;43.91;100957.06;5051371;28;20433;-73
2022/05/19 06:02:58;;;;;;;38.10;10.47;;;;;;;37.56;43.68;100957.47;5033427;28;20423;-72
2022/05/19 06:05:24;;;;;;;25.80;10.10;;;;;;;37.52;44.14;100959.19;5049155;28;20411;-72
2022/05/19 06:07:51;;;;;;;25.50;7.53;;;;;;;37.49;44.21;100962.47;5032619;28;20423;-74
2022/05/19 06:10:18;;;;;;;28.77;10.87;;;;;;;37.43;44.31;100969.09;5027872;28;20450;-73
2022/05/19 06:12:44;;;;;;;19.17;8.80;;;;;;;37.58;44.04;100982.34;5045358;28;20411;-73
2022/05/19 06:15:13;;;;;;;27.13;7.97;;;;;;;37.60;43.82;100982.03;5048796;28;20585;-73
2022/05/19 06:17:39;;;;;;;17.07;9.60;;;;;;;37.67;43.26;100981.63;5029618;28;20418;-74
2022/05/19 06:20:12;;;;;;;21.20;10.43;;;;;;;37.74;43.13;100990.94;5039398;28;20426;-74
2022/05/19 06:22:39;;;;;;;22.67;8.07;;;;;;;37.77;43.08;100998.47;5049898;28;20468;-75
2022/05/19 06:25:06;;;;;;;20.50;7.83;;;;;;;37.77;42.97;101008.50;5049691;28;20971;-75
2022/05/19 06:27:32;;;;;;;34.37;10.40;;;;;;;37.78;42.77;101010.09;5049674;28;20414;-74
2022/05/19 06:29:58;;;;;;;25.03;8.83;;;;;;;37.78;43.18;101027.16;5049211;28;20442;-76
2022/05/19 06:32:24;;;;;;;22.20;10.47;;;;;;;37.83;42.60;101024.38;5050491;28;20448;-75
2022/05/19 06:34:51;;;;;;;16.83;8.40;;;;;;;37.78;42.94;101027.16;5050288;28;20418;-73
2022/05/19 06:37:17;;;;;;;23.37;10.10;;;;;;;37.86;42.82;101017.53;5049675;28;20447;-77
2022/05/19 06:39:43;;;;;;;20.37;7.60;;;;;;;37.98;42.85;101019.75;5049019;28;20426;-78
2022/05/19 06:42:14;;;;;;;24.73;10.63;;;;;;;38.16;41.97;101026.94;5050105;28;20415;-75
2022/05/19 06:44:43;;;;;;;19.50;8.20;;;;;;;38.14;41.74;101034.59;5050057;28;20841;-74
2022/05/19 06:47:15;;;;;;;25.33;9.63;;;;;;;37.97;40.98;101023.56;5033242;28;20788;-74
2022/05/19 06:49:52;;;;;;;22.03;8.67;;;;;;;37.91;41.07;101023.66;5033157;28;20449;-73
2022/05/19 06:52:21;;;;;;;19.90;10.07;;;;;;;37.94;41.35;101029.56;5033031;28;20453;-74
2022/05/19 06:54:51;;;;;;;19.90;7.47;;;;;;;37.85;41.16;101026.78;5033551;28;20419;-74
2022/05/19 06:57:19;;;;;;;20.40;10.47;;;;;;;37.89;41.03;101027.78;5031920;28;20474;-75
2022/05/19 06:59:47;;;;;;;34.57;8.97;;;;;;;37.92;40.76;101025.25;5032107;28;20600;-73
2022/05/19 07:02:14;;;;;;;25.40;7.60;;;;;;;37.94;40.67;101035.00;5032352;28;20875;-73
2022/05/19 07:04:40;;;;;;;18.90;7.70;;;;;;;37.97;40.65;101039.81;5033678;28;20423;-74
2022/05/19 07:07:07;;;;;;;30.33;9.80;;;;;;;37.95;41.00;101039.31;5036612;28;20422;-74
2022/05/19 07:09:35;;;;;;;25.23;11.60;;;;;;;37.89;41.26;101038.63;5035588;28;20442;-75
2022/05/19 07:12:02;;;;;;;19.83;8.40;;;;;;;37.95;41.22;101050.16;5035868;28;20422;-74
2022/05/19 07:14:28;;;;;;;27.23;7.40;;;;;;;38.00;41.00;101061.69;5035904;28;20956;-76
2022/05/19 07:16:54;;;;;;;21.47;7.33;;;;;;;38.07;40.90;101072.91;5054628;28;21012;-76
2022/05/19 07:22:07;;;;;;;19.27;8.70;;;;;;;38.16;40.89;101081.13;5053441;28;20824;-77
2022/05/19 07:24:33;;;;;;;20.27;8.43;;;;;;;38.21;40.99;101077.50;5033954;28;20411;-75
2022/05/19 07:27:00;;;;;;;23.23;9.40;;;;;;;38.18;41.13;101074.31;5036601;28;20519;-76
2022/05/19 07:29:27;;;;;;;14.83;8.03;;;;;;;38.25;40.87;101090.16;5054238;28;20452;-76
2022/05/19 07:32:01;;;;;;;33.90;12.27;;;;;;;38.25;40.67;101089.34;5051599;28;20959;-76
2022/05/19 07:34:29;;;;;;;21.30;9.97;;;;;;;38.30;40.06;101089.25;5036321;28;20480;-76
2022/05/19 07:36:57;;;;;;;23.40;10.30;;;;;;;38.25;39.94;101084.75;5036256;28;21010;-75
2022/05/19 07:39:24;;;;;;;21.20;9.33;;;;;;;38.26;39.92;101072.00;5036197;28;20763;-75
2022/05/19 07:41:53;;;;;;;23.33;9.73;;;;;;;38.26;39.98;101072.00;5036261;28;20418;-75
2022/05/19 07:44:19;;;;;;;27.03;10.20;;;;;;;38.22;40.50;101065.56;5036042;28;20510;-74
2022/05/19 07:46:45;;;;;;;19.00;9.53;;;;;;;38.28;40.38;101053.53;5036141;28;20403;-75
2022/05/19 07:49:11;;;;;;;20.20;8.17;;;;;;;38.27;39.98;101052.75;5036155;28;20414;-75
2022/05/19 07:51:40;;;;;;;14.67;8.20;;;;;;;38.26;39.71;101051.16;5036204;28;20510;-77
2022/05/19 07:54:10;;;;;;;23.90;9.10;;;;;;;38.20;39.71;101055.03;5036171;28;20418;-77
2022/05/19 07:56:38;;;;;;;28.97;8.00;;;;;;;38.26;39.19;101051.16;5050095;28;20461;-76
2022/05/19 07:59:04;;;;;;;20.70;9.87;;;;;;;38.27;39.71;101051.94;5053777;28;20473;-77
2022/05/19 08:01:31;;;;;;;15.93;8.17;;;;;;;38.36;39.57;101055.53;5035757;28;20422;-75
2022/05/19 08:03:58;;;;;;;31.87;11.17;;;;;;;38.36;39.94;101063.66;5036146;28;20422;-75
2022/05/19 08:06:25;;;;;;;32.63;9.87;;;;;;;38.34;40.19;101061.25;5035936;28;20415;-75
2022/05/19 08:08:51;;;;;;;37.73;10.00;;;;;;;38.44;40.03;101060.25;5053538;28;20467;-76
2022/05/19 08:11:17;;;;;;;18.40;8.90;;;;;;;38.38;39.99;101064.97;5036235;28;20487;-73
2022/05/19 08:16:28;;;;;;;26.33;12.63;;;;;;;38.49;39.45;101065.56;5053215;28;20595;-73
2022/05/19 08:18:54;;;;;;;20.27;9.07;;;;;;;38.50;39.21;101063.66;5036037;28;20434;-74
2022/05/19 08:21:21;;;;;;;25.43;11.67;;;;;;;38.50;39.96;101067.16;5036100;28;20461;-74
2022/05/19 08:23:52;;;;;;;34.47;11.40;;;;;;;38.55;39.90;101064.34;5035477;28;20522;-72
2022/05/19 08:26:19;;;;;;;34.50;15.53;;;;;;;38.55;39.67;101071.63;5019095;28;20481;-73
2022/05/19 08:28:46;;;;;;;24.73;10.97;;;;;;;38.53;39.47;101071.16;5052883;28;20410;-73
2022/05/19 08:31:17;;;;;;;33.60;12.80;;;;;;;38.52;39.29;101073.06;5053777;28;20410;-74
2022/05/19 08:33:45;;;;;;;24.17;11.03;;;;;;;38.54;39.18;101075.47;5035880;28;20411;-74
2022/05/19 08:36:12;;;;;;;29.03;9.70;;;;;;;38.52;39.07;101086.63;5053464;28;20921;-74
2022/05/19 08:38:39;;;;;;;26.10;9.17;;;;;;;38.50;39.19;101085.34;5053596;28;20430;-72
2022/05/19 08:41:08;;;;;;;20.43;8.93;;;;;;;38.52;39.25;101080.41;5035617;28;20423;-72
2022/05/19 08:44:01;;;;;;;31.73;9.63;;;;;;;38.54;38.97;101089.03;5035646;28;20423;-72
2022/05/19 08:46:38;;;;;;;30.10;8.60;;;;;;;38.55;39.38;101088.72;5035311;28;20514;-74
2022/05/19 08:49:42;;;;;;;20.73;8.80;;;;;;;38.60;39.05;101094.03;5035005;28;20449;-74
2022/05/19 08:52:37;;;;;;;23.83;10.33;;;;;;;38.61;39.23;101106.50;5044999;28;20501;-74
2022/05/19 08:55:04;;;;;;;29.03;10.60;;;;;;;38.64;39.56;101107.78;5035387;28;20454;-73
2022/05/19 08:57:42;;;;;;;31.00;11.73;;;;;;;38.65;39.32;101112.88;5052989;28;20473;-72
2022/05/19 09:00:30;;;;;;;19.20;9.70;;;;;;;38.64;39.12;101119.41;5018885;28;20403;-72
2022/05/19 09:02:56;;;;;;;30.13;10.90;;;;;;;38.65;39.21;101117.50;5035258;28;20952;-72
2022/05/19 09:05:58;;;;;;;27.87;10.27;;;;;;;38.71;39.24;101110.88;5035248;28;20794;-72
2022/05/19 09:08:44;;;;;;;23.53;9.37;;;;;;;38.83;39.18;101113.06;5035121;28;20411;-74
2022/05/19 09:11:13;;;;;;;23.23;11.37;;;;;;;38.88;38.89;101108.34;5035180;28;20460;-74
2022/05/19 09:13:51;;;;;;;26.33;12.27;;;;;;;38.92;38.85;101109.34;5034610;28;20879;-70
2022/05/19 09:16:29;;;;;;;25.70;9.53;;;;;;;38.97;38.84;101102.97;5052913;28;20443;-72
2022/05/19 09:19:14;;;;;;;21.67;7.47;;;;;;;38.95;38.92;101107.91;5034798;28;20936;-71
2022/05/19 09:21:42;;;;;;;16.43;7.97;;;;;;;39.00;39.04;101101.56;5034819;28;20415;-71
2022/05/19 09:24:12;;;;;;;18.33;9.50;;;;;;;38.96;39.12;101101.38;5035062;28;20484;-72
2022/05/19 09:26:50;;;;;;;16.23;8.37;;;;;;;39.05;39.25;101115.81;5034772;28;20434;-70
2022/05/19 09:29:19;;;;;;;31.20;12.97;;;;;;;39.08;39.04;101119.81;5034790;28;20932;-70
2022/05/19 09:32:12;;;;;;;31.00;12.20;;;;;;;39.08;39.12;101119.81;5052513;28;20408;-70
2022/05/19 09:34:47;;;;;;;26.40;11.53;;;;;;;39.08;39.14;101111.66;5034694;28;20454;-71
2022/05/19 09:37:21;;;;;;;26.63;10.63;;;;;;;39.18;39.04;101112.25;5034590;28;20413;-71
2022/05/19 09:39:59;;;;;;;34.90;13.50;;;;;;;39.21;39.01;101111.63;5034481;28;20441;-75
2022/05/19 09:42:53;;;;;;;23.53;9.70;;;;;;;39.20;38.75;101111.94;5034598;28;20433;-70
2022/05/19 09:45:22;;;;;;;19.43;8.03;;;;;;;39.15;38.96;101106.63;5008140;28;20500;-70
2022/05/19 09:47:51;;;;;;;24.03;9.13;;;;;;;39.16;38.88;101105.53;5034496;28;20798;-69
2022/05/19 09:50:27;;;;;;;16.00;8.63;;;;;;;39.15;38.96;101112.03;5034336;28;20867;-70
2022/05/19 09:53:07;;;;;;;29.23;9.50;;;;;;;39.31;38.64;101107.88;5034434;28;20445;-71
2022/05/19 09:55:42;;;;;;;16.70;6.20;;;;;;;39.30;38.13;101110.91;5034292;28;20493;-71
2022/05/19 09:58:15;;;;;;;20.63;8.20;;;;;;;39.31;38.72;101112.50;5030886;28;20475;-71
2022/05/19 10:00:50;;;;;;;21.00;8.23;;;;;;;39.44;38.86;101115.13;5030920;28;20427;-71
2022/05/19 10:03:40;;;;;;;14.60;6.13;;;;;;;39.40;38.85;101114.13;5030723;28;20449;-72
2022/05/19 10:06:16;;;;;;;14.33;6.37;;;;;;;39.23;39.06;101101.28;5030974;28;20430;-72
2022/05/19 10:08:45;;;;;;;16.33;6.17;;;;;;;39.35;38.76;101097.19;5030520;28;20474;-71
2022/05/19 10:11:27;;;;;;;27.13;7.90;;;;;;;39.38;38.46;101093.88;5014424;28;21075;-73
2022/05/19 10:14:04;;;;;;;23.63;8.60;;;;;;;39.40;38.63;101099.78;5031731;28;20404;-72
2022/05/19 10:16:45;;;;;;;17.20;7.70;;;;;;;39.38;38.63;101105.53;5011006;28;20543;-72
2022/05/19 10:19:45;;;;;;;18.23;6.47;;;;;;;39.42;38.09;101097.56;5011057;28;20420;-72
2022/05/19 10:22:26;;;;;;;20.57;7.33;;;;;;;39.38;38.45;101096.56;5010901;28;20432;-72
2022/05/19 10:25:01;;;;;;;27.00;8.50;;;;;;;39.40;38.56;101097.06;5010816;28;20448;-73
2022/05/19 10:31:04;;;;;;;22.00;8.70;;;;;;;39.59;38.32;101081.34;5012056;28;20503;-73
2022/05/19 10:33:54;;;;;;;21.33;7.27;;;;;;;39.61;37.95;101079.16;5012261;28;20884;-73
2022/05/19 10:36:59;;;;;;;17.27;7.50;;;;;;;39.53;38.33;101090.72;5010841;28;20460;-72
2022/05/19 10:40:02;;;;;;;18.80;7.23;;;;;;;39.57;38.24;101086.28;5013313;28;20431;-73
2022/05/19 10:42:44;;;;;;;16.00;7.10;;;;;;;39.52;38.03;101082.91;5014898;28;20847;-73
2022/05/19 10:45:31;;;;;;;21.20;6.83;;;;;;;39.60;37.92;101084.88;5014604;28;20800;-72
2022/05/19 10:48:00;;;;;;;17.90;8.63;;;;;;;39.64;37.90;101086.66;5014770;28;20705;-73
2022/05/19 10:50:31;;;;;;;26.40;8.47;;;;;;;39.72;37.49;101094.06;5014581;28;20416;-73
2022/05/19 10:53:33;;;;;;;25.13;9.77;;;;;;;39.67;37.47;101099.63;5014652;28;20507;-73
2022/05/19 10:56:06;;;;;;;21.40;6.93;;;;;;;39.66;37.41;101094.53;5014707;28;20456;-73
2022/05/19 10:58:54;;;;;;;33.40;10.13;;;;;;;39.65;37.57;101095.63;5014340;28;20553;-73
2022/05/19 11:01:50;;;;;;;32.20;12.93;;;;;;;39.55;37.41;101090.44;5014485;28;20460;-71
2022/05/19 11:04:38;;;;;;;23.80;10.23;;;;;;;39.57;37.52;101091.72;5014497;28;20440;-72
2022/05/19 11:07:34;;;;;;;24.23;10.00;;;;;;;39.62;37.41;101088.91;5014428;28;20404;-72
2022/05/19 11:10:16;;;;;;;27.90;11.90;;;;;;;39.62;37.15;101088.09;5014320;28;20455;-72
2022/05/19 11:13:06;;;;;;;46.03;9.60;;;;;;;39.74;36.98;101091.84;5014100;28;20424;-72
2022/05/19 11:15:42;;;;;;;48.10;9.17;;;;;;;39.70;37.41;101085.41;5014031;28;20480;-72
2022/05/19 11:18:08;;;;;;;23.17;9.27;;;;;;;39.72;37.61;101085.94;5015571;28;20392;-72
2022/05/19 11:21:10;;;;;;;28.87;11.07;;;;;;;39.72;37.46;101085.94;5014338;28;20470;-72
2022/05/19 11:24:01;;;;;;;31.83;14.30;;;;;;;39.81;37.17;101066.13;5014060;28;20420;-71
2022/05/19 11:27:04;;;;;;;34.07;12.50;;;;;;;39.78;37.61;101066.75;5013945;28;20421;-72
2022/05/19 11:29:36;;;;;;;24.93;10.70;;;;;;;39.82;37.38;101071.25;5013739;28;20934;-73
2022/05/19 11:32:06;;;;;;;23.90;11.30;;;;;;;39.64;37.59;101077.72;5015196;28;20400;-71
2022/05/19 11:35:03;;;;;;;21.20;11.63;;;;;;;39.66;37.42;101070.09;5013797;28;20424;-72
2022/05/19 11:37:44;;;;;;;32.33;9.53;;;;;;;39.71;37.32;101070.72;5013701;28;20448;-72
2022/05/19 11:40:34;;;;;;;30.43;11.77;;;;;;;39.89;37.44;101068.06;5013750;28;20416;-73
2022/05/19 11:43:06;;;;;;;27.23;9.13;;;;;;;39.80;37.15;101061.81;5013770;28;20451;-71
2022/05/19 11:45:49;;;;;;;27.37;11.30;;;;;;;39.81;37.07;101063.44;5013526;28;20436;-71