Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:55;;;;;;;;;7.67;5.00;;;;;22.33;69.35;101540.09;5036306;28;45496;-68
2023/06/22 00:03:24;;;;;;;;;7.00;5.00;;;;;22.26;69.25;101535.06;5053853;28;45439;-68
2023/06/22 00:05:50;;;;;;;;;6.00;6.00;;;;;22.35;69.26;101539.03;5043333;28;45443;-69
2023/06/22 00:08:17;;;;;;;;;6.00;5.00;;;;;22.20;68.63;101508.56;5035886;28;47978;-68
2023/06/22 00:10:43;;;;;;;;;8.00;6.67;;;;;22.25;69.21;101516.38;5036760;28;45455;-68
2023/06/22 00:13:09;;;;;;;;;8.00;6.33;;;;;22.26;68.66;101518.97;5036232;28;46211;-68
2023/06/22 00:15:35;;;;;;;;;7.00;5.67;;;;;22.18;68.75;101505.13;5036591;28;45485;-66
2023/06/22 00:18:00;;;;;;;;;5.67;5.67;;;;;22.21;69.19;101514.81;5036509;28;45306;-66
2023/06/22 00:20:27;;;;;;;;;7.33;5.67;;;;;22.18;68.79;101515.88;5036330;28;45277;-67
2023/06/22 00:22:57;;;;;;;;;7.33;5.33;;;;;22.23;68.82;101524.50;5036546;28;45374;-67
2023/06/22 00:25:22;;;;;;;;;6.33;5.67;;;;;22.21;68.00;101518.34;5039445;28;45738;-67
2023/06/22 00:27:48;;;;;;;;;7.33;5.67;;;;;22.11;68.57;101509.13;5039678;28;45418;-67
2023/06/22 00:30:15;;;;;;;;;7.00;5.67;;;;;22.18;68.25;101521.22;5039470;28;45355;-67
2023/06/22 00:32:41;;;;;;;;;8.00;4.67;;;;;22.15;67.88;101509.84;5039754;28;45261;-67
2023/06/22 00:35:07;;;;;;;;;7.00;5.67;;;;;22.16;68.03;101511.53;5039632;28;45404;-67
2023/06/22 00:37:32;;;;;;;;;6.67;5.00;;;;;21.98;68.16;101478.63;5039617;28;46485;-66
2023/06/22 00:39:57;;;;;;;;;5.67;5.67;;;;;22.09;68.21;101508.38;5039857;28;45401;-67
2023/06/22 00:42:23;;;;;;;;;6.00;6.00;;;;;22.12;69.12;101510.88;5039770;28;45647;-67
2023/06/22 00:44:48;;;;;;;;;10.33;6.00;;;;;22.07;68.19;101510.25;5039719;28;45380;-67
2023/06/22 00:47:18;;;;;;;;;8.00;5.67;;;;;22.06;67.83;101511.22;5039597;28;46351;-67
2023/06/22 00:49:44;;;;;;;;;5.00;5.00;;;;;22.04;68.12;101507.75;5039548;28;45410;-67
2023/06/22 00:52:13;;;;;;;;;8.00;6.00;;;;;21.95;67.89;101494.91;5039763;28;45259;-67
2023/06/22 00:54:43;;;;;;;;;6.00;5.67;;;;;22.08;67.87;101504.81;5039341;28;45488;-67
2023/06/22 00:57:11;;;;;;;;;7.67;6.00;;;;;21.83;67.70;101478.59;5039408;28;45592;-66
2023/06/22 00:59:37;;;;;;;;;6.00;6.00;;;;;21.99;68.48;101508.03;5039449;28;45287;-66
2023/06/22 01:02:03;;;;;;;;;6.33;5.00;;;;;21.92;68.43;101506.69;5037540;28;45220;-66
2023/06/22 01:04:35;;;;;;;;;5.33;4.67;;;;;21.93;68.89;101505.72;5039667;28;45498;-64
2023/06/22 01:07:13;;;;;;;;;6.00;4.00;;;;;21.92;69.07;101504.84;5039101;28;45311;-65
2023/06/22 01:09:52;;;;;;;;;6.33;5.33;;;;;21.85;68.41;101481.19;5039207;28;45501;-65
2023/06/22 01:12:18;;;;;;;;;5.33;5.00;;;;;21.91;68.42;101489.72;5031821;28;45325;-65
2023/06/22 01:14:52;;;;;;;;;8.33;6.67;;;;;21.95;67.93;101500.28;5039108;28;45467;-64
2023/06/22 01:17:19;;;;;;;;;7.33;6.67;;;;;21.82;68.31;101489.41;5038857;28;45601;-65
2023/06/22 01:19:47;;;;;;;;;8.00;7.00;;;;;21.73;68.26;101485.44;5038975;28;45304;-64
2023/06/22 01:22:16;;;;;;;;;5.00;5.00;;;;;21.77;68.69;101499.50;5038654;28;45219;-64
2023/06/22 01:25:00;;;;;;;;;6.33;6.33;;;;;21.73;68.60;101498.84;5039246;28;45551;-64
2023/06/22 01:28:15;;;;;;;;;5.00;5.00;;;;;21.70;68.77;101499.03;5039020;28;45973;-64
2023/06/22 01:30:42;;;;;;;;;8.00;6.00;;;;;21.69;68.83;101486.56;5038288;28;45523;-65
2023/06/22 01:33:11;;;;;;;;;7.33;4.67;;;;;21.69;69.69;101497.28;5039026;28;45379;-65
2023/06/22 01:35:38;;;;;;;;;5.00;5.00;;;;;21.68;69.55;101508.94;5038430;28;45195;-65
2023/06/22 01:38:05;;;;;;;;;5.67;4.00;;;;;21.46;69.67;101456.53;5038604;28;45469;-65
2023/06/22 01:40:32;;;;;;;;;6.33;6.33;;;;;21.61;69.51;101495.06;5038922;28;45398;-65
2023/06/22 01:43:00;;;;;;;;;8.33;5.00;;;;;21.63;69.89;101501.19;5038859;28;45250;-65
2023/06/22 01:45:27;;;;;;;;;5.00;5.00;;;;;21.60;69.83;101500.50;5038711;28;45329;-65
2023/06/22 01:47:53;;;;;;;;;5.33;5.33;;;;;21.56;70.11;101497.13;5038480;28;46565;-65
2023/06/22 01:50:18;;;;;;;;;8.33;7.00;;;;;21.62;70.49;101512.84;5045879;28;45436;-65
2023/06/22 01:52:44;;;;;;;;;6.00;4.33;;;;;21.53;70.82;101498.16;5059021;28;45322;-65
2023/06/22 01:55:10;;;;;;;;;7.00;4.00;;;;;21.56;69.85;101502.47;5059072;28;45293;-65
2023/06/22 01:57:35;;;;;;;;;7.00;7.00;;;;;21.46;69.36;101494.06;5058478;28;46480;-65
2023/06/22 02:00:04;;;;;;;;;5.67;4.67;;;;;21.49;69.58;101495.72;5058597;28;45277;-65
2023/06/22 02:02:36;;;;;;;;;6.67;5.00;;;;;21.48;69.48;101484.13;5058498;28;45377;-65
2023/06/22 02:05:13;;;;;;;;;8.33;6.00;;;;;21.46;70.09;101490.53;5048732;28;45370;-65
2023/06/22 02:07:49;;;;;;;;;7.00;4.33;;;;;21.50;69.57;101486.72;5038439;28;46299;-65
2023/06/22 02:10:18;;;;;;;;;9.00;6.33;;;;;21.48;70.38;101484.13;5038602;28;45296;-65
2023/06/22 02:12:45;;;;;;;;;6.00;6.00;;;;;21.38;70.00;101470.38;5038558;28;45452;-65
2023/06/22 02:15:12;;;;;;;;;6.67;5.00;;;;;21.35;70.07;101480.44;5038419;28;45356;-65
2023/06/22 02:17:38;;;;;;;;;6.00;4.00;;;;;21.26;70.44;101464.84;5037933;28;47025;-65
2023/06/22 02:20:06;;;;;;;;;6.67;5.33;;;;;21.33;70.28;101476.97;5037958;28;45394;-65
2023/06/22 02:22:33;;;;;;;;;11.00;5.00;;;;;21.35;70.76;101475.06;5038218;28;45243;-65
2023/06/22 02:24:58;;;;;;;;;14.33;13.00;;;;;21.36;70.97;101477.66;5038399;28;45398;-65
2023/06/22 02:27:24;;;;;;;;;6.67;6.00;;;;;21.31;71.76;101478.88;5038048;28;45330;-65
2023/06/22 02:29:49;;;;;;;;;7.33;7.00;;;;;21.24;71.87;101458.75;5038140;28;45455;-65
2023/06/22 02:32:17;;;;;;;;;12.00;8.00;;;;;21.29;72.00;101462.00;5038000;28;45813;-65
2023/06/22 02:34:42;;;;;;;;;12.00;8.00;;;;;21.24;72.28;101456.06;5038130;28;45518;-66
2023/06/22 02:37:12;;;;;;;;;8.00;8.00;;;;;21.31;72.44;101470.84;5037792;28;46937;-65
2023/06/22 02:39:37;;;;;;;;;8.00;8.00;;;;;21.23;72.88;101457.84;5037931;28;45409;-65
2023/06/22 02:42:03;;;;;;;;;13.33;12.00;;;;;21.27;73.08;101469.28;5038038;28;45498;-65
2023/06/22 02:44:28;;;;;;;;;11.00;8.00;;;;;21.24;72.64;101464.94;5037836;28;45528;-65
2023/06/22 02:46:54;;;;;;;;;9.00;7.67;;;;;21.14;73.48;101453.88;5036723;28;45467;-65
2023/06/22 02:49:19;;;;;;;;;7.67;7.33;;;;;21.20;73.77;101468.75;5037428;28;45352;-65
2023/06/22 02:51:47;;;;;;;;;9.00;6.00;;;;;21.16;73.65;101472.53;5037881;28;45865;-72
2023/06/22 02:54:12;;;;;;;;;16.33;16.33;;;;;21.10;73.89;101456.81;5038039;28;45470;-72
2023/06/22 02:56:40;;;;;;;;;16.33;13.33;;;;;21.10;74.04;101455.03;5037611;28;45356;-72
2023/06/22 02:59:05;;;;;;;;;8.33;7.00;;;;;21.05;74.01;101449.91;5037638;28;45707;-72
2023/06/22 03:01:35;;;;;;;;;7.33;6.67;;;;;21.10;74.18;101460.38;5037039;28;45287;-72
2023/06/22 03:04:01;;;;;;;;;11.00;9.67;;;;;20.99;74.47;101458.28;5037930;28;45316;-72
2023/06/22 03:06:28;;;;;;;;;8.67;7.00;;;;;20.96;74.74;101465.63;5037635;28;46523;-72
2023/06/22 03:09:00;;;;;;;;;13.67;9.00;;;;;20.98;74.73;101474.44;5037451;28;45481;-72
2023/06/22 03:11:26;;;;;;;;;8.33;8.00;;;;;20.98;74.88;101461.06;5037602;28;45231;-72
2023/06/22 03:13:52;;;;;;;;;15.33;11.00;;;;;20.95;74.17;101459.41;5037677;28;45383;-72
2023/06/22 03:16:18;;;;;;;;;12.33;10.67;;;;;20.88;73.47;101447.28;5036933;28;46618;-71
2023/06/22 03:18:44;;;;;;;;;10.00;8.67;;;;;20.90;73.78;101472.19;5037039;28;45442;-71
2023/06/22 03:21:09;;;;;;;;;10.00;10.00;;;;;20.81;74.09;101448.59;5037042;28;45398;-71
2023/06/22 03:23:35;;;;;;;;;12.33;10.00;;;;;20.90;74.05;101468.63;5037574;28;45267;-71
2023/06/22 03:26:01;;;;;;;;;12.33;12.33;;;;;20.83;73.82;101462.75;5037283;28;45567;-71
2023/06/22 03:28:26;;;;;;;;;16.67;12.00;;;;;20.74;74.00;101448.06;5036739;28;45394;-72
2023/06/22 03:30:51;;;;;;;;;12.67;11.00;;;;;20.72;73.76;101441.91;5037396;28;45369;-72
2023/06/22 03:33:17;;;;;;;;;11.67;9.33;;;;;20.74;73.87;101442.72;5037369;28;45522;-78
2023/06/22 03:35:42;;;;;;;;;13.67;12.67;;;;;20.78;74.81;101460.34;5037112;28;45791;-80
2023/06/22 03:38:08;;;;;;;;;12.67;11.67;;;;;20.78;73.78;101459.47;5037282;28;45334;-81
2023/06/22 03:40:33;;;;;;;;;15.00;12.00;;;;;20.70;73.73;101446.50;5037194;28;45439;-80
2023/06/22 03:42:58;;;;;;;;;13.00;9.33;;;;;20.78;73.42;101454.09;5037079;28;45497;-81
2023/06/22 03:45:23;;;;;;;;;21.67;18.67;;;;;20.77;73.60;101447.91;5036984;28;46502;-79
2023/06/22 03:47:49;;;;;;;;;11.33;11.00;;;;;20.80;72.71;101449.56;5016994;28;45394;-80
2023/06/22 03:50:14;;;;;;;;;15.33;12.33;;;;;20.79;72.94;101451.34;5017245;28;45853;-79
2023/06/22 03:52:40;;;;;;;;;11.67;10.00;;;;;20.77;73.57;101449.72;5017276;28;45541;-82
2023/06/22 03:55:06;;;;;;;;;15.00;13.33;;;;;20.80;73.55;101454.91;5016989;28;45895;-79
2023/06/22 03:57:32;;;;;;;;;13.33;13.33;;;;;20.81;73.04;101460.16;5016922;28;45361;-80
2023/06/22 03:59:57;;;;;;;;;14.00;13.67;;;;;20.82;73.09;101461.03;5019540;28;45405;-81
2023/06/22 04:02:24;;;;;;;;;19.33;12.33;;;;;20.83;73.19;101460.09;5038858;28;45379;-80
2023/06/22 04:04:49;;;;;;;;;13.00;13.00;;;;;20.78;73.39;101448.75;5040225;28;46465;-83
2023/06/22 04:07:14;;;;;;;;;15.67;13.33;;;;;20.77;73.32;101453.25;5040412;28;45472;-66
2023/06/22 04:09:40;;;;;;;;;10.67;10.67;;;;;20.86;73.04;101474.16;5040582;28;45340;-67
2023/06/22 04:12:05;;;;;;;;;13.67;12.67;;;;;20.82;73.07;101456.53;5040188;28;45464;-66
2023/06/22 04:14:31;;;;;;;;;17.33;14.33;;;;;20.79;73.04;101450.50;5039969;28;46179;-66
2023/06/22 04:16:57;;;;;;;;;11.67;10.33;;;;;20.82;73.40;101453.84;5039988;28;45302;-66
2023/06/22 04:19:23;;;;;;;;;16.67;16.33;;;;;20.73;72.86;101430.28;5039929;28;45256;-66
2023/06/22 04:21:48;;;;;;;;;12.33;10.67;;;;;20.94;72.57;101455.00;5040229;28;45317;-67
2023/06/22 04:24:14;;;;;;;;;14.67;12.00;;;;;21.02;72.14;101462.63;5039935;28;45607;-66
2023/06/22 04:26:41;;;;;;;;;12.67;11.33;;;;;21.06;71.93;101458.81;5039802;28;45409;-67
2023/06/22 04:29:08;;;;;;;;;12.00;9.33;;;;;21.04;72.28;101464.25;5039541;28;45262;-66
2023/06/22 04:31:36;;;;;;;;;14.33;12.33;;;;;21.00;71.54;101440.41;5039764;28;45599;-62
2023/06/22 04:34:06;;;;;;;;;13.67;11.33;;;;;21.12;71.50;101460.28;5039747;28;46439;-66
2023/06/22 04:36:41;;;;;;;;;12.33;12.33;;;;;21.12;71.16;101453.13;5039796;28;45341;-68
2023/06/22 04:39:10;;;;;;;;;11.00;10.00;;;;;21.15;70.56;101454.75;5039742;28;45385;-66
2023/06/22 04:41:43;;;;;;;;;17.00;13.33;;;;;21.00;70.49;101427.00;5039680;28;45473;-66
2023/06/22 04:44:09;;;;;;;;;27.33;19.33;;;;;21.21;70.55;101462.44;5039555;28;46046;-66
2023/06/22 04:46:37;;;;;;;;;17.33;13.67;;;;;21.20;70.77;101444.63;5039518;28;45242;-68
2023/06/22 04:49:12;;;;;;;;;15.67;13.00;;;;;21.27;70.86;101459.41;5039701;28;45493;-68
2023/06/22 04:51:41;;;;;;;;;15.67;12.67;;;;;21.33;70.60;101466.25;5039569;28;45456;-70
2023/06/22 04:54:08;;;;;;;;;15.67;15.00;;;;;21.33;69.99;101461.78;5039559;28;46410;-70
2023/06/22 04:56:33;;;;;;;;;13.00;13.00;;;;;21.03;70.67;101417.00;5039539;28;45293;-71
2023/06/22 04:59:00;;;;;;;;;14.00;12.33;;;;;21.30;70.50;101456.56;5039369;28;45454;-71
2023/06/22 05:01:25;;;;;;;;;14.00;12.67;;;;;21.30;69.55;101464.59;5039693;28;45204;-71
2023/06/22 05:03:55;;;;;;;;;13.33;11.00;;;;;21.32;69.48;101457.34;5038814;28;46181;-73
2023/06/22 05:06:21;;;;;;;;;14.00;10.67;;;;;21.39;69.52;101465.88;5039350;28;45440;-73
2023/06/22 05:08:47;;;;;;;;;13.67;12.33;;;;;21.46;69.24;101466.41;5039465;28;45460;-74
2023/06/22 05:11:12;;;;;;;;;9.00;9.00;;;;;21.52;68.23;101460.72;5038474;28;45513;-72
2023/06/22 05:13:37;;;;;;;;;18.67;17.00;;;;;21.52;68.82;101455.38;5038649;28;46468;-72
2023/06/22 05:16:03;;;;;;;;;11.00;10.00;;;;;21.56;67.73;101454.25;5039340;28;45392;-73
2023/06/22 05:18:31;;;;;;;;;17.67;12.67;;;;;21.56;67.81;101451.56;5039133;28;45339;-73
2023/06/22 05:20:58;;;;;;;;;7.00;6.00;;;;;21.62;67.43;101458.38;5039410;28;45441;-73
2023/06/22 05:23:23;;;;;;;;;7.67;7.33;;;;;21.64;66.33;101445.75;5038975;28;45451;-74
2023/06/22 05:25:48;;;;;;;;;10.67;10.67;;;;;21.65;65.50;101434.94;5038921;28;45406;-78
2023/06/22 05:28:14;;;;;;;;;10.67;10.00;;;;;21.69;65.42;101441.00;5038970;28;45461;-77
2023/06/22 05:30:39;;;;;;;;;8.67;7.67;;;;;21.73;65.14;101439.88;5039264;28;45472;-77
2023/06/22 05:33:05;;;;;;;;;8.00;8.00;;;;;21.77;64.71;101445.91;5038696;28;46423;-77
2023/06/22 05:35:30;;;;;;;;;10.67;10.00;;;;;21.65;63.84;101418.84;5038556;28;45309;-78
2023/06/22 05:37:56;;;;;;;;;11.67;9.00;;;;;21.74;64.35;101425.53;5038610;28;45354;-77
2023/06/22 05:40:21;;;;;;;;;12.00;10.00;;;;;21.78;64.60;101423.50;5038944;28;45386;-76
2023/06/22 05:42:47;;;;;;;;;10.00;9.00;;;;;21.86;63.73;101437.34;5038612;28;46454;-76
2023/06/22 05:45:12;;;;;;;;;11.00;9.33;;;;;21.87;64.17;101437.25;5038760;28;45286;-77
2023/06/22 05:47:38;;;;;;;;;8.00;8.00;;;;;21.88;63.98;101428.22;5038647;28;45376;-78
2023/06/22 05:50:06;;;;;;;;;9.33;8.00;;;;;21.91;63.36;101430.75;5038573;28;45259;-80
2023/06/22 05:52:32;;;;;;;;;7.67;5.33;;;;;21.94;63.17;101429.66;5038759;28;46314;-76
2023/06/22 05:54:57;;;;;;;;;11.00;6.67;;;;;21.88;63.13;101414.81;5038511;28;45334;-77
2023/06/22 05:57:23;;;;;;;;;8.33;8.00;;;;;21.92;63.29;101412.81;5038912;28;45263;-77
2023/06/22 05:59:48;;;;;;;;;12.00;11.67;;;;;21.97;63.65;101421.44;5038622;28;45156;-79
2023/06/22 06:02:14;;;;;;;;;12.33;10.00;;;;;21.98;63.83;101416.97;5038860;28;46565;-77
2023/06/22 06:04:39;;;;;;;;;16.00;14.67;;;;;22.00;64.40;101412.34;5038348;28;45365;-77
2023/06/22 06:07:04;;;;;;;;;10.67;10.33;;;;;22.08;64.16;101412.75;5038432;28;45918;-70
2023/06/22 06:09:30;;;;;;;;;11.67;9.00;;;;;22.08;64.30;101402.03;5038855;28;45390;-72
2023/06/22 06:11:55;;;;;;;;;10.67;9.00;;;;;22.11;64.39;101399.16;5038310;28;46393;-72
2023/06/22 06:14:20;;;;;;;;;10.33;8.00;;;;;22.12;63.96;101398.22;5037958;28;45443;-73
2023/06/22 06:16:46;;;;;;;;;10.33;8.67;;;;;22.19;63.63;101398.69;5038382;28;45460;-73
2023/06/22 06:19:11;;;;;;;;;10.33;9.67;;;;;22.16;63.31;101378.31;5038361;28;45432;-73
2023/06/22 06:21:37;;;;;;;;;8.67;8.67;;;;;22.29;62.68;101397.16;5038019;28;45432;-72
2023/06/22 06:24:02;;;;;;;;;13.33;11.33;;;;;22.28;62.74;101387.41;5037763;28;45435;-65
2023/06/22 06:26:29;;;;;;;;;11.67;11.00;;;;;22.30;62.88;101392.66;5046605;28;45448;-66
2023/06/22 06:28:56;;;;;;;;;10.33;9.00;;;;;22.41;62.52;101395.59;5058085;28;45640;-68
2023/06/22 06:31:21;;;;;;;;;12.00;9.67;;;;;22.52;62.24;101395.75;5042049;28;45392;-67
2023/06/22 06:33:46;;;;;;;;;12.00;10.00;;;;;22.59;61.81;101399.78;5038005;28;45341;-66
2023/06/22 06:36:12;;;;;;;;;8.00;7.33;;;;;22.64;61.67;101380.72;5038080;28;45283;-66
2023/06/22 06:38:37;;;;;;;;;10.00;10.00;;;;;22.69;61.31;101378.59;5037929;28;45304;-67
2023/06/22 06:41:02;;;;;;;;;12.00;10.00;;;;;22.77;61.53;101378.97;5037819;28;45339;-68
2023/06/22 06:43:28;;;;;;;;;12.67;10.67;;;;;22.83;61.21;101380.41;5037767;28;45219;-69
2023/06/22 06:45:53;;;;;;;;;11.33;10.00;;;;;22.81;61.21;101362.66;5037837;28;45897;-69
2023/06/22 06:48:18;;;;;;;;;11.33;11.33;;;;;22.96;61.02;101380.47;5037686;28;45588;-68
2023/06/22 06:50:44;;;;;;;;;15.00;15.00;;;;;23.00;60.86;101370.38;5037231;28;45317;-68
2023/06/22 06:53:10;;;;;;;;;13.00;12.00;;;;;23.06;61.29;101372.66;5037523;28;45344;-68
2023/06/22 06:55:35;;;;;;;;;13.33;7.67;;;;;23.10;60.89;101363.44;5037824;28;45351;-68
2023/06/22 06:58:02;;;;;;;;;11.00;10.00;;;;;23.12;60.63;101357.03;5038116;28;45476;-69
2023/06/22 07:00:28;;;;;;;;;13.00;11.33;;;;;23.20;61.13;101359.22;5037825;28;47367;-69
2023/06/22 07:02:53;;;;;;;;;14.67;11.67;;;;;23.19;60.82;101352.09;5037210;28;45417;-69
2023/06/22 07:05:19;;;;;;;;;16.00;11.00;;;;;23.23;61.07;101340.19;5037359;28;45867;-69
2023/06/22 07:07:44;;;;;;;;;14.33;13.00;;;;;23.33;60.90;101347.66;5038175;28;46581;-68
2023/06/22 07:10:10;;;;;;;;;17.00;13.33;;;;;23.29;61.05;101341.59;5046418;28;46214;-68
2023/06/22 07:12:35;;;;;;;;;11.33;11.00;;;;;23.23;61.78;101318.69;5037613;28;46546;-69
2023/06/22 07:15:07;;;;;;;;;13.67;10.67;;;;;23.34;61.39;101339.47;5037247;28;45713;-67
2023/06/22 07:17:33;;;;;;;;;31.33;28.33;;;;;23.41;62.00;101334.53;5043029;28;45309;-68
2023/06/22 07:19:58;;;;;;;;;12.33;12.00;;;;;23.42;62.05;101339.81;5037021;28;47037;-68
2023/06/22 07:22:23;;;;;;;;;20.00;15.67;;;;;23.43;61.83;101338.00;5037029;28;45445;-68
2023/06/22 07:24:49;;;;;;;;;12.67;12.67;;;;;23.37;61.77;101344.66;5037477;28;45304;-67
2023/06/22 07:27:17;;;;;;;;;11.67;11.67;;;;;23.26;62.20;101331.91;5037182;28;45522;-67
2023/06/22 07:29:43;;;;;;;;;13.67;12.00;;;;;23.34;62.66;101350.22;5037230;28;46577;-68
2023/06/22 07:32:08;;;;;;;;;12.00;11.33;;;;;23.33;62.08;101353.88;5055959;28;45371;-68
2023/06/22 07:34:34;;;;;;;;;16.00;12.67;;;;;23.30;62.79;101352.25;5045953;28;45644;-70
2023/06/22 07:36:59;;;;;;;;;13.00;11.67;;;;;23.33;62.64;101366.47;5041905;28;45739;-65
2023/06/22 07:39:26;;;;;;;;;13.00;12.67;;;;;23.26;63.33;101352.56;5042622;28;45618;-64
2023/06/22 07:41:51;;;;;;;;;9.67;9.67;;;;;23.27;63.36;101357.84;5042329;28;45509;-71
2023/06/22 07:44:17;;;;;;;;;13.33;12.00;;;;;23.33;63.56;101355.72;5042862;28;45469;-65
2023/06/22 07:46:42;;;;;;;;;57.25;46.00;;;;;23.28;63.40;101340.75;5043019;28;45429;-65
2023/06/22 07:49:10;;;;;;;;;19.50;16.50;;;;;23.28;63.76;101342.59;5042605;28;46546;-68
2023/06/22 07:51:36;;;;;;;;;10.00;10.00;;;;;23.33;63.88;101344.97;5042597;28;45313;-68
2023/06/22 07:54:01;;;;;;;;;16.67;12.67;;;;;23.27;64.22;101339.03;5042767;28;45347;-71
2023/06/22 07:56:26;;;;;;;;;16.67;14.33;;;;;23.25;63.92;101337.41;5043396;28;45313;-68
2023/06/22 07:58:53;;;;;;;;;16.67;14.00;;;;;23.25;64.24;101343.66;5043516;28;46354;-68
2023/06/22 08:01:20;;;;;;;;;20.67;18.67;;;;;23.27;65.02;101346.25;5046561;28;45533;-68
2023/06/22 08:03:49;;;;;;;;;17.33;11.00;;;;;23.27;64.80;101351.59;5049993;28;45626;-67
2023/06/22 08:06:14;;;;;;;;;16.00;13.33;;;;;23.03;64.97;101313.75;5043946;28;45512;-68
2023/06/22 08:08:40;;;;;;;;;16.33;16.00;;;;;23.17;64.74;101334.38;5042854;28;46235;-67
2023/06/22 08:11:05;;;;;;;;;21.00;15.67;;;;;23.25;65.25;101350.84;5049187;28;45286;-68
2023/06/22 08:13:31;;;;;;;;;18.00;15.00;;;;;23.23;65.07;101356.31;5063738;28;45244;-68
2023/06/22 08:15:56;;;;;;;;;14.00;14.00;;;;;23.12;64.91;101334.69;5063757;28;45206;-68
2023/06/22 08:18:22;;;;;;;;;13.67;13.00;;;;;23.19;65.31;101356.63;5063408;28;45458;-68
2023/06/22 08:20:47;;;;;;;;;12.00;10.33;;;;;23.18;65.73;101353.09;5063262;28;45189;-68
2023/06/22 08:23:12;;;;;;;;;14.67;14.00;;;;;23.16;65.87;101360.38;5063444;28;45365;-68
2023/06/22 08:25:38;;;;;;;;;16.00;15.33;;;;;23.00;65.91;101328.25;5063889;28;45202;-68
2023/06/22 08:28:04;;;;;;;;;16.67;13.67;;;;;23.18;66.04;101358.47;5062947;28;46184;-68
2023/06/22 08:30:29;;;;;;;;;15.00;13.33;;;;;23.14;66.25;101354.25;5063396;28;45275;-68
2023/06/22 08:32:55;;;;;;;;;14.00;13.00;;;;;23.17;66.28;101367.47;5063328;28;45317;-68
2023/06/22 08:35:22;;;;;;;;;17.67;15.00;;;;;23.10;66.78;101358.06;5063466;28;45298;-68
2023/06/22 08:37:51;;;;;;;;;19.33;14.67;;;;;23.15;66.62;101372.09;5063039;28;47067;-68
2023/06/22 08:40:17;;;;;;;;;19.33;17.00;;;;;23.12;66.75;101372.31;5063086;28;45602;-67
2023/06/22 08:42:42;;;;;;;;;17.67;16.67;;;;;23.08;67.78;101374.28;5063172;28;45206;-68
2023/06/22 08:45:09;;;;;;;;;21.33;17.33;;;;;23.04;67.22;101361.16;5062146;28;45469;-67
2023/06/22 08:47:34;;;;;;;;;19.33;16.33;;;;;23.07;67.31;101374.38;5059773;28;45504;-68
2023/06/22 08:50:02;;;;;;;;;21.00;15.67;;;;;23.00;67.39;101362.31;5059350;28;45219;-67
2023/06/22 08:52:27;;;;;;;;;19.67;14.00;;;;;23.04;68.27;101374.59;5059931;28;45402;-68
2023/06/22 08:54:52;;;;;;;;;20.33;16.67;;;;;23.03;68.28;101375.53;5060039;28;45297;-68
2023/06/22 08:57:18;;;;;;;;;21.33;21.33;;;;;23.02;68.09;101381.88;5059448;28;45511;-68
2023/06/22 08:59:43;;;;;;;;;18.33;16.33;;;;;23.06;68.33;101388.78;5059532;28;45385;-68
2023/06/22 09:02:09;;;;;;;;;14.67;14.00;;;;;23.03;67.71;101378.22;5059759;28;45423;-68
2023/06/22 09:04:34;;;;;;;;;18.67;16.33;;;;;23.05;67.95;101379.00;5059443;28;45364;-68
2023/06/22 09:07:03;;;;;;;;;16.00;14.00;;;;;22.96;68.54;101369.72;5059398;28;46477;-68
2023/06/22 09:09:29;;;;;;;;;15.33;15.33;;;;;23.00;69.07;101375.75;5059395;28;45442;-68
2023/06/22 09:11:54;;;;;;;;;21.33;15.67;;;;;22.96;69.64;101380.47;5059345;28;45342;-68
2023/06/22 09:14:19;;;;;;;;;15.67;13.33;;;;;23.01;69.62;101390.91;5059900;28;45394;-68
2023/06/22 09:16:45;;;;;;;;;15.33;15.33;;;;;23.01;70.40;101390.91;5059291;28;45559;-68
2023/06/22 09:19:10;;;;;;;;;17.33;17.33;;;;;22.95;70.57;101379.59;5059374;28;45547;-68
2023/06/22 09:21:36;;;;;;;;;22.67;20.33;;;;;23.02;70.50;101387.25;5059233;28;45257;-68
2023/06/22 09:24:02;;;;;;;;;20.33;18.67;;;;;23.03;69.90;101394.34;5059558;28;45459;-68
2023/06/22 09:26:28;;;;;;;;;18.00;17.00;;;;;22.97;70.49;101387.53;5058893;28;46388;-68
2023/06/22 09:28:53;;;;;;;;;26.00;22.00;;;;;23.03;71.51;101397.88;5058916;28;45406;-68
2023/06/22 09:31:25;;;;;;;;;20.33;20.33;;;;;22.80;71.71;101356.44;5059297;28;45470;-68
2023/06/22 09:33:50;;;;;;;;;19.67;15.33;;;;;22.98;71.51;101388.44;5059410;28;45451;-68
2023/06/22 09:36:16;;;;;;;;;33.67;29.67;;;;;22.82;72.52;101361.72;5058748;28;45406;-68
2023/06/22 09:38:42;;;;;;;;;20.67;18.33;;;;;22.94;73.00;101396.66;5058847;28;45399;-68
2023/06/22 09:41:07;;;;;;;;;24.67;22.33;;;;;22.97;72.99;101400.97;5058966;28;45438;-68
2023/06/22 09:43:36;;;;;;;;;24.33;22.00;;;;;22.97;73.63;101400.13;5059086;28;45462;-68
2023/06/22 09:46:02;;;;;;;;;20.33;18.00;;;;;22.97;74.35;101402.81;5058922;28;46079;-68
2023/06/22 09:48:28;;;;;;;;;18.00;16.67;;;;;22.94;74.71;101391.28;5058749;28;45360;-68
2023/06/22 09:50:53;;;;;;;;;23.00;20.00;;;;;22.94;75.42;101396.66;5058661;28;45201;-68
2023/06/22 09:53:19;;;;;;;;;23.33;21.67;;;;;22.95;75.75;101393.03;5058827;28;45528;-68
2023/06/22 09:55:44;;;;;;;;;23.67;21.67;;;;;22.72;76.59;101361.44;5058708;28;46144;-67
2023/06/22 09:58:10;;;;;;;;;21.67;20.33;;;;;22.78;75.70;101379.81;5058216;28;45282;-67
2023/06/22 10:00:35;;;;;;;;;23.00;19.67;;;;;22.90;76.93;101399.66;5058764;28;45470;-67
2023/06/22 10:03:00;;;;;;;;;33.67;25.67;;;;;22.88;77.46;101388.16;5058693;28;45308;-67
2023/06/22 10:05:26;;;;;;;;;19.00;18.00;;;;;22.83;77.43;101384.88;5058304;28;45469;-67
2023/06/22 10:07:51;;;;;;;;;29.00;25.33;;;;;22.88;77.46;101390.84;5058482;28;45415;-67
2023/06/22 10:10:16;;;;;;;;;25.67;22.33;;;;;22.87;78.10;101387.31;5058706;28;45411;-67
2023/06/22 10:12:45;;;;;;;;;27.00;24.33;;;;;22.86;77.48;101382.88;5058641;28;45262;-67
2023/06/22 10:15:11;;;;;;;;;22.33;21.33;;;;;22.80;79.62;101371.66;5058253;28;46479;-67
2023/06/22 10:17:36;;;;;;;;;21.33;20.00;;;;;22.82;79.24;101375.97;5058369;28;45449;-68
2023/06/22 10:20:10;;;;;;;;;23.33;23.00;;;;;22.80;79.62;101369.88;5058278;28;45805;-67
2023/06/22 10:22:36;;;;;;;;;26.00;22.00;;;;;22.75;79.57;101364.75;5058674;28;45499;-67
2023/06/22 10:25:01;;;;;;;;;26.00;21.67;;;;;22.80;80.21;101375.22;5058004;28;46408;-67
2023/06/22 10:27:26;;;;;;;;;27.67;23.33;;;;;22.75;79.08;101355.84;5058143;28;45214;-67
2023/06/22 10:29:52;;;;;;;;;24.67;23.33;;;;;22.80;79.12;101372.53;5058437;28;45215;-67
2023/06/22 10:32:17;;;;;;;;;27.00;25.33;;;;;22.77;79.72;101360.16;5058403;28;45473;-67
2023/06/22 10:34:42;;;;;;;;;32.67;27.67;;;;;22.86;81.40;101371.25;5058087;28;46384;-67
2023/06/22 10:37:08;;;;;;;;;25.00;23.67;;;;;22.85;81.71;101367.72;5058148;28;45316;-67
2023/06/22 10:39:33;;;;;;;;;29.33;26.00;;;;;22.88;82.36;101361.28;5058119;28;45292;-67
2023/06/22 10:41:58;;;;;;;;;24.00;24.00;;;;;22.80;80.76;101351.06;5058497;28;45227;-67
2023/06/22 10:44:23;;;;;;;;;33.33;26.67;;;;;22.82;80.79;101354.50;5057796;28;46297;-67
2023/06/22 10:46:49;;;;;;;;;27.00;25.33;;;;;22.91;80.60;101359.25;5057924;28;45265;-67
2023/06/22 10:49:14;;;;;;;;;26.00;24.33;;;;;22.72;81.06;101331.91;5057994;28;45543;-67
2023/06/22 10:51:39;;;;;;;;;22.67;22.67;;;;;22.97;82.31;101368.75;5057922;28;45155;-67
2023/06/22 10:54:05;;;;;;;;;24.00;22.00;;;;;22.93;81.83;101354.66;5036809;28;46210;-67
2023/06/22 10:56:30;;;;;;;;;19.67;17.00;;;;;22.98;81.40;101361.56;5050354;28;45469;-67
2023/06/22 10:58:55;;;;;;;;;23.33;22.00;;;;;22.97;81.80;101363.38;5040498;28;45474;-67
2023/06/22 11:01:21;;;;;;;;;26.33;25.00;;;;;22.67;82.84;101302.66;5057913;28;45342;-67
2023/06/22 11:03:46;;;;;;;;;26.00;24.33;;;;;22.97;82.45;101341.03;5057625;28;45488;-67
2023/06/22 11:06:11;;;;;;;;;24.67;20.67;;;;;22.96;81.30;101340.19;5038470;28;45467;-67
2023/06/22 11:08:37;;;;;;;;;22.00;20.00;;;;;23.02;82.28;101347.84;5036387;28;45467;-67
2023/06/22 11:11:02;;;;;;;;;24.33;20.33;;;;;22.99;82.75;101333.72;5037455;28;45425;-67