Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:34;;;;;;;;;;;15.60;99.90;;;;;;5090388;28;20343;-69
2022/05/13 00:03:59;;;;;;;;;;;15.70;99.90;;;;;;5091714;28;19920;-70
2022/05/13 00:06:25;;;;;;;;;;;15.60;99.90;;;;;;5091804;28;20324;-70
2022/05/13 00:08:50;;;;;;;;;;;15.50;99.90;;;;;;5091242;28;19947;-70
2022/05/13 00:11:16;;;;;;;;;;;15.50;99.90;;;;;;5091640;28;19988;-69
2022/05/13 00:13:41;;;;;;;;;;;15.40;99.90;;;;;;5091743;28;19908;-69
2022/05/13 00:16:07;;;;;;;;;;;15.30;99.90;;;;;;5091739;28;19916;-70
2022/05/13 00:18:33;;;;;;;;;;;15.20;99.90;;;;;;5091595;28;20264;-70
2022/05/13 00:20:59;;;;;;;;;;;15.10;99.90;;;;;;5091310;28;19924;-69
2022/05/13 00:23:25;;;;;;;;;;;15.10;99.90;;;;;;5091778;28;20369;-70
2022/05/13 00:25:51;;;;;;;;;;;15.10;99.90;;;;;;5091557;28;19920;-70
2022/05/13 00:28:16;;;;;;;;;;;15.00;99.90;;;;;;5090113;28;20382;-70
2022/05/13 00:30:43;;;;;;;;;;;15.10;99.90;;;;;;5091298;28;19912;-70
2022/05/13 00:33:12;;;;;;;;;;;14.80;99.90;;;;;;5091739;28;19908;-70
2022/05/13 00:35:38;;;;;;;;;;;14.70;99.90;;;;;;5091317;28;20026;-69
2022/05/13 00:38:03;;;;;;;;;;;14.70;99.90;;;;;;5091260;28;19951;-69
2022/05/13 00:40:29;;;;;;;;;;;14.60;99.90;;;;;;5091563;28;19912;-69
2022/05/13 00:42:59;;;;;;;;;;;14.60;99.90;;;;;;5091486;28;19953;-69
2022/05/13 00:45:25;;;;;;;;;;;14.60;99.90;;;;;;5091296;28;20012;-70
2022/05/13 00:47:50;;;;;;;;;;;14.60;99.90;;;;;;5090136;28;19914;-69
2022/05/13 00:50:16;;;;;;;;;;;14.50;99.90;;;;;;5091608;28;19923;-69
2022/05/13 00:52:44;;;;;;;;;;;14.50;99.90;;;;;;5091187;28;19955;-69
2022/05/13 00:55:18;;;;;;;;;;;14.40;99.90;;;;;;5091654;28;19912;-70
2022/05/13 00:57:44;;;;;;;;;;;14.40;99.90;;;;;;5091134;28;19916;-70
2022/05/13 01:00:11;;;;;;;;;;;14.40;99.90;;;;;;5091685;28;19916;-69
2022/05/13 01:02:37;;;;;;;;;;;14.30;99.90;;;;;;5091292;28;19966;-69
2022/05/13 01:05:05;;;;;;;;;;;14.30;99.90;;;;;;5091522;28;19959;-69
2022/05/13 01:07:31;;;;;;;;;;;14.30;99.90;;;;;;5090964;28;19923;-70
2022/05/13 01:09:58;;;;;;;;;;;14.20;99.90;;;;;;5091362;28;19923;-70
2022/05/13 01:12:29;;;;;;;;;;;14.10;99.90;;;;;;5090989;28;19960;-69
2022/05/13 01:14:57;;;;;;;;;;;14.10;99.90;;;;;;5091024;28;20376;-69
2022/05/13 01:20:13;;;;;;;;;;;14.10;99.90;;;;;;5093362;28;19927;-69
2022/05/13 01:22:44;;;;;;;;;;;14.00;99.90;;;;;;5094815;28;20287;-70
2022/05/13 01:25:10;;;;;;;;;;;14.00;99.90;;;;;;5094591;28;19912;-69
2022/05/13 01:27:36;;;;;;;;;;;13.90;99.90;;;;;;5093153;28;19919;-69
2022/05/13 01:30:01;;;;;;;;;;;13.90;99.90;;;;;;5094510;28;19916;-70
2022/05/13 01:32:27;;;;;;;;;;;13.80;99.90;;;;;;5094395;28;19958;-70
2022/05/13 01:34:52;;;;;;;;;;;13.90;99.90;;;;;;5094987;28;19920;-70
2022/05/13 01:37:18;;;;;;;;;;;13.80;99.90;;;;;;5094636;28;19916;-70
2022/05/13 01:39:43;;;;;;;;;;;13.80;99.90;;;;;;5094899;28;20339;-70
2022/05/13 01:42:08;;;;;;;;;;;13.80;99.90;;;;;;5094488;28;19912;-70
2022/05/13 01:44:34;;;;;;;;;;;13.80;99.90;;;;;;5094212;28;19916;-70
2022/05/13 01:46:59;;;;;;;;;;;13.80;99.90;;;;;;5094167;28;19961;-70
2022/05/13 01:49:25;;;;;;;;;;;13.70;99.90;;;;;;5094401;28;20418;-70
2022/05/13 01:51:50;;;;;;;;;;;13.70;99.90;;;;;;5094157;28;19912;-69
2022/05/13 01:54:16;;;;;;;;;;;13.60;99.90;;;;;;5094463;28;19916;-70
2022/05/13 01:56:41;;;;;;;;;;;13.60;99.90;;;;;;5094069;28;19955;-70
2022/05/13 01:59:07;;;;;;;;;;;13.60;99.90;;;;;;5094288;28;19970;-71
2022/05/13 02:01:32;;;;;;;;;;;13.60;99.90;;;;;;5094112;28;19964;-70
2022/05/13 02:03:58;;;;;;;;;;;13.60;99.90;;;;;;5094156;28;19912;-71
2022/05/13 02:06:25;;;;;;;;;;;13.60;99.90;;;;;;5093956;28;19916;-70
2022/05/13 02:08:51;;;;;;;;;;;13.60;99.90;;;;;;5093897;28;19923;-71
2022/05/13 02:11:18;;;;;;;;;;;13.60;99.90;;;;;;5093758;28;19916;-71
2022/05/13 02:13:44;;;;;;;;;;;13.60;99.90;;;;;;5093698;28;19966;-70
2022/05/13 02:16:10;;;;;;;;;;;13.50;99.90;;;;;;5093706;28;19947;-70
2022/05/13 02:18:36;;;;;;;;;;;13.50;99.90;;;;;;5093718;28;19962;-70
2022/05/13 02:21:02;;;;;;;;;;;13.40;99.90;;;;;;5093509;28;19970;-70
2022/05/13 02:23:29;;;;;;;;;;;13.40;99.90;;;;;;5092859;28;21424;-70
2022/05/13 02:25:59;;;;;;;;;;;13.50;99.90;;;;;;5093522;28;19949;-69
2022/05/13 02:28:25;;;;;;;;;;;13.40;99.90;;;;;;5093531;28;19920;-69
2022/05/13 02:30:50;;;;;;;;;;;13.40;99.90;;;;;;5081284;28;19919;-70
2022/05/13 02:33:16;;;;;;;;;;;13.40;99.90;;;;;;5087518;28;20318;-70
2022/05/13 02:35:41;;;;;;;;;;;13.40;99.90;;;;;;5093452;28;19908;-69
2022/05/13 02:38:07;;;;;;;;;;;13.30;99.90;;;;;;5093315;28;19912;-69
2022/05/13 02:43:34;;;;;;;;;;;13.50;99.90;;;;;;5030513;28;19917;-70
2022/05/13 02:45:59;;;;;;;;;;;13.40;99.90;;;;;;5080335;28;19912;-69
2022/05/13 02:48:25;;;;;;;;;;;13.40;99.90;;;;;;5093132;28;19920;-70
2022/05/13 02:50:51;;;;;;;;;;;13.40;99.90;;;;;;5093067;28;19915;-69
2022/05/13 02:53:16;;;;;;;;;;;13.40;99.90;;;;;;5092996;28;19916;-70
2022/05/13 02:55:42;;;;;;;;;;;13.30;99.90;;;;;;5092825;28;20067;-70
2022/05/13 02:58:07;;;;;;;;;;;13.30;99.90;;;;;;5091487;28;19908;-69
2022/05/13 03:00:33;;;;;;;;;;;13.30;99.90;;;;;;5092992;28;19908;-69
2022/05/13 03:02:58;;;;;;;;;;;13.40;99.90;;;;;;5092697;28;19912;-71
2022/05/13 03:05:24;;;;;;;;;;;13.40;99.90;;;;;;5092883;28;19908;-69
2022/05/13 03:07:50;;;;;;;;;;;13.40;99.90;;;;;;5092554;28;19912;-70
2022/05/13 03:10:16;;;;;;;;;;;13.40;99.90;;;;;;5093068;28;20279;-70
2022/05/13 03:12:42;;;;;;;;;;;13.50;99.90;;;;;;5092569;28;19909;-70
2022/05/13 03:15:08;;;;;;;;;;;13.50;99.90;;;;;;5092919;28;19916;-70
2022/05/13 03:17:34;;;;;;;;;;;13.50;99.90;;;;;;5092471;28;20553;-69
2022/05/13 03:20:00;;;;;;;;;;;13.50;99.90;;;;;;5090805;28;19928;-70
2022/05/13 03:22:25;;;;;;;;;;;13.50;99.90;;;;;;5092473;28;19922;-69
2022/05/13 03:24:51;;;;;;;;;;;13.50;99.90;;;;;;5092609;28;19912;-71
2022/05/13 03:27:16;;;;;;;;;;;13.50;99.90;;;;;;5092601;28;20370;-70
2022/05/13 03:29:42;;;;;;;;;;;13.50;99.90;;;;;;5092429;28;19956;-67
2022/05/13 03:32:08;;;;;;;;;;;13.60;99.90;;;;;;5092588;28;19919;-70
2022/05/13 03:34:33;;;;;;;;;;;13.70;99.90;;;;;;5092431;28;19912;-71
2022/05/13 03:36:59;;;;;;;;;;;13.70;99.90;;;;;;5092361;28;19919;-71
2022/05/13 03:39:24;;;;;;;;;;;13.70;99.90;;;;;;5090844;28;20249;-69
2022/05/13 03:41:50;;;;;;;;;;;13.70;99.90;;;;;;5091456;28;19916;-70
2022/05/13 03:44:17;;;;;;;;;;;13.80;99.90;;;;;;5092210;28;19991;-69
2022/05/13 03:46:43;;;;;;;;;;;13.80;99.90;;;;;;5092066;28;19955;-70
2022/05/13 03:49:09;;;;;;;;;;;13.90;99.90;;;;;;5092080;28;19924;-71
2022/05/13 03:51:35;;;;;;;;;;;14.00;99.90;;;;;;5091896;28;19912;-70
2022/05/13 03:54:00;;;;;;;;;;;14.10;99.90;;;;;;5092033;28;20115;-68
2022/05/13 03:56:26;;;;;;;;;;;14.20;99.90;;;;;;5092021;28;19912;-68
2022/05/13 03:58:51;;;;;;;;;;;14.30;99.90;;;;;;5091982;28;20019;-70
2022/05/13 04:01:17;;;;;;;;;;;14.30;99.90;;;;;;5091734;28;19916;-71
2022/05/13 04:03:43;;;;;;;;;;;14.30;99.90;;;;;;5090259;28;20368;-70
2022/05/13 04:08:56;;;;;;;;;;;14.30;99.90;;;;;;5091850;28;19927;-70
2022/05/13 04:11:21;;;;;;;;;;;14.30;99.90;;;;;;5091514;28;19912;-69
2022/05/13 04:16:31;;;;;;;;;;;14.50;99.90;;;;;;5091871;28;19919;-70
2022/05/13 04:18:58;;;;;;;;;;;14.70;99.90;;;;;;5090098;28;19916;-69
2022/05/13 04:21:28;;;;;;;;;;;14.60;99.90;;;;;;5091209;28;19974;-69
2022/05/13 04:23:57;;;;;;;;;;;14.60;99.90;;;;;;5091265;28;19920;-69
2022/05/13 04:26:23;;;;;;;;;;;14.70;99.90;;;;;;5091277;28;19912;-70
2022/05/13 04:28:49;;;;;;;;;;;14.70;99.90;;;;;;5091534;28;19923;-69
2022/05/13 04:31:16;;;;;;;;;;;14.70;99.90;;;;;;5091210;28;20291;-69
2022/05/13 04:33:41;;;;;;;;;;;14.80;99.90;;;;;;5091433;28;19919;-69
2022/05/13 04:36:07;;;;;;;;;;;14.70;99.90;;;;;;5091067;28;19998;-69
2022/05/13 04:38:34;;;;;;;;;;;14.80;99.90;;;;;;5091469;28;19912;-70
2022/05/13 04:42:49;;;;;;;;;;;14.80;99.90;;;;;;5091228;28;19970;-70
2022/05/13 04:43:47;;;;;;;;;;;14.80;99.90;;;;;;5091314;28;20006;-70
2022/05/13 04:46:13;;;;;;;;;;;14.70;99.90;;;;;;5091426;28;19951;-70
2022/05/13 04:48:38;;;;;;;;;;;14.80;99.90;;;;;;5089900;28;19941;-69
2022/05/13 04:51:04;;;;;;;;;;;14.80;99.90;;;;;;5091481;28;20014;-70
2022/05/13 04:53:31;;;;;;;;;;;14.80;99.90;;;;;;5092616;28;19912;-70
2022/05/13 04:55:58;;;;;;;;;;;14.80;99.90;;;;;;5095223;28;19912;-70
2022/05/13 04:58:24;;;;;;;;;;;15.00;99.90;;;;;;5093908;28;19963;-69
2022/05/13 05:00:51;;;;;;;;;;;15.10;99.90;;;;;;5093772;28;19912;-69
2022/05/13 05:03:17;;;;;;;;;;;15.20;99.90;;;;;;5095185;28;19912;-70
2022/05/13 05:05:43;;;;;;;;;;;15.30;99.90;;;;;;5093707;28;20265;-69
2022/05/13 05:08:09;;;;;;;;;;;15.50;99.90;;;;;;5094656;28;19912;-69
2022/05/13 05:10:35;;;;;;;;;;;15.60;99.90;;;;;;5095107;28;20348;-70
2022/05/13 05:13:00;;;;;;;;;;;15.70;99.90;;;;;;5094797;28;20360;-70
2022/05/13 05:15:26;;;;;;;;;;;15.70;99.90;;;;;;5094780;28;19957;-70
2022/05/13 05:17:52;;;;;;;;;;;15.90;99.90;;;;;;5094953;28;20407;-69
2022/05/13 05:20:18;;;;;;;;;;;15.90;99.90;;;;;;5094566;28;19928;-71
2022/05/13 05:22:46;;;;;;;;;;;16.00;99.90;;;;;;5094716;28;19915;-70
2022/05/13 05:25:13;;;;;;;;;;;16.10;99.90;;;;;;5095016;28;19948;-70
2022/05/13 05:27:38;;;;;;;;;;;16.20;99.90;;;;;;5094520;28;20332;-69
2022/05/13 05:30:04;;;;;;;;;;;16.20;99.90;;;;;;5094895;28;20019;-69
2022/05/13 05:32:30;;;;;;;;;;;16.30;99.90;;;;;;5094514;28;20002;-70
2022/05/13 05:34:55;;;;;;;;;;;16.30;99.90;;;;;;5094693;28;20428;-69
2022/05/13 05:37:21;;;;;;;;;;;16.30;99.90;;;;;;5094398;28;19909;-70
2022/05/13 05:39:46;;;;;;;;;;;16.30;99.90;;;;;;5094784;28;20101;-69
2022/05/13 05:42:12;;;;;;;;;;;16.40;99.90;;;;;;5092990;28;19908;-70
2022/05/13 05:44:37;;;;;;;;;;;16.60;99.90;;;;;;5095058;28;20337;-70
2022/05/13 05:47:03;;;;;;;;;;;16.80;99.90;;;;;;5094322;28;19978;-70
2022/05/13 05:49:29;;;;;;;;;;;16.90;99.90;;;;;;5094078;28;20011;-69
2022/05/13 05:51:55;;;;;;;;;;;17.00;99.90;;;;;;5092810;28;20517;-69
2022/05/13 05:57:14;;;;;;;;;;;17.10;99.90;;;;;;5094223;28;20330;-69
2022/05/13 05:59:41;;;;;;;;;;;17.00;99.90;;;;;;5094386;28;19923;-70
2022/05/13 06:02:06;;;;;;;;;;;16.90;99.90;;;;;;5094004;28;19908;-69
2022/05/13 06:04:32;;;;;;;;;;;16.80;99.90;;;;;;5093941;28;19923;-69
2022/05/13 06:06:58;;;;;;;;;;;16.90;99.90;;;;;;5093401;28;20351;-70
2022/05/13 06:09:24;;;;;;;;;;;17.00;99.90;;;;;;5094146;28;19924;-71
2022/05/13 06:11:50;;;;;;;;;;;17.20;99.90;;;;;;5092401;28;20280;-71
2022/05/13 06:14:15;;;;;;;;;;;17.20;99.90;;;;;;5094063;28;19916;-71
2022/05/13 06:16:41;;;;;;;;;;;17.30;99.90;;;;;;5093824;28;19912;-69
2022/05/13 06:19:07;;;;;;;;;;;17.40;99.90;;;;;;5093896;28;20363;-69
2022/05/13 06:21:33;;;;;;;;;;;17.50;99.90;;;;;;5093547;28;20279;-69
2022/05/13 06:23:59;;;;;;;;;;;17.50;99.90;;;;;;5093482;28;19923;-69
2022/05/13 06:26:25;;;;;;;;;;;17.50;99.90;;;;;;5091949;28;19912;-69
2022/05/13 06:28:51;;;;;;;;;;;17.50;99.90;;;;;;5093542;28;19924;-69
2022/05/13 06:31:18;;;;;;;;;;;17.50;99.90;;;;;;5092164;28;19908;-69
2022/05/13 06:33:43;;;;;;;;;;;17.40;99.90;;;;;;5092001;28;19923;-72
2022/05/13 06:36:09;;;;;;;;;;;17.70;99.90;;;;;;5091857;28;19923;-70
2022/05/13 06:38:34;;;;;;;;;;;17.80;99.90;;;;;;5093621;28;20243;-69
2022/05/13 06:41:00;;;;;;;;;;;17.90;99.90;;;;;;5093367;28;19909;-72
2022/05/13 06:43:25;;;;;;;;;;;18.10;99.90;;;;;;5093840;28;19923;-69
2022/05/13 06:45:51;;;;;;;;;;;18.30;99.60;;;;;;5093645;28;19916;-69
2022/05/13 06:48:16;;;;;;;;;;;18.50;99.90;;;;;;5093028;28;20356;-69
2022/05/13 06:50:46;;;;;;;;;;;18.60;99.90;;;;;;5093078;28;19908;-68
2022/05/13 06:53:12;;;;;;;;;;;18.70;98.00;;;;;;5092998;28;19916;-70
2022/05/13 06:55:39;;;;;;;;;;;18.70;99.20;;;;;;5092801;28;19908;-70
2022/05/13 06:58:04;;;;;;;;;;;18.60;98.70;;;;;;5092736;28;19919;-69
2022/05/13 07:00:31;;;;;;;;;;;18.60;98.60;;;;;;5093026;28;19908;-69
2022/05/13 07:02:56;;;;;;;;;;;18.70;97.90;;;;;;5091782;28;19908;-70
2022/05/13 07:05:22;;;;;;;;;;;18.70;98.00;;;;;;5092882;28;19912;-70
2022/05/13 07:07:48;;;;;;;;;;;18.80;97.50;;;;;;5091304;28;19961;-70
2022/05/13 07:10:14;;;;;;;;;;;18.60;96.40;;;;;;5093183;28;19924;-70
2022/05/13 07:12:40;;;;;;;;;;;18.60;96.80;;;;;;5092601;28;19919;-69
2022/05/13 07:15:07;;;;;;;;;;;18.50;97.40;;;;;;5093101;28;19916;-70
2022/05/13 07:17:32;;;;;;;;;;;18.70;96.60;;;;;;5092581;28;19912;-69
2022/05/13 07:19:58;;;;;;;;;;;18.80;97.20;;;;;;5092590;28;19924;-69
2022/05/13 07:22:23;;;;;;;;;;;18.90;96.40;;;;;;5092323;28;19915;-70
2022/05/13 07:24:49;;;;;;;;;;;18.90;96.60;;;;;;5092742;28;20010;-69
2022/05/13 07:27:15;;;;;;;;;;;19.00;97.10;;;;;;5092096;28;19912;-69
2022/05/13 07:29:40;;;;;;;;;;;19.10;96.50;;;;;;5092065;28;20029;-69
2022/05/13 07:32:06;;;;;;;;;;;19.10;95.20;;;;;;5092151;28;20003;-69
2022/05/13 07:34:32;;;;;;;;;;;18.80;95.40;;;;;;5092577;28;19963;-70
2022/05/13 07:36:58;;;;;;;;;;;18.50;95.70;;;;;;5092134;28;20014;-69
2022/05/13 07:42:08;;;;;;;;;;;18.60;96.40;;;;;;5092422;28;19915;-69
2022/05/13 07:44:34;;;;;;;;;;;18.90;95.40;;;;;;5092029;28;20555;-69
2022/05/13 07:47:04;;;;;;;;;;;18.70;94.40;;;;;;5091983;28;19908;-70
2022/05/13 07:49:29;;;;;;;;;;;18.50;94.60;;;;;;5092471;28;19920;-71
2022/05/13 07:51:55;;;;;;;;;;;18.10;95.20;;;;;;5090720;28;19931;-71
2022/05/13 07:54:20;;;;;;;;;;;18.10;95.70;;;;;;5092251;28;19917;-72
2022/05/13 07:56:46;;;;;;;;;;;18.10;95.90;;;;;;5092003;28;19956;-69
2022/05/13 07:59:11;;;;;;;;;;;18.20;96.40;;;;;;5091941;28;19923;-69
2022/05/13 08:01:37;;;;;;;;;;;18.30;95.70;;;;;;5091987;28;19915;-69
2022/05/13 08:04:02;;;;;;;;;;;18.50;96.20;;;;;;5090767;28;19923;-68
2022/05/13 08:06:28;;;;;;;;;;;18.60;96.30;;;;;;5091825;28;19908;-69
2022/05/13 08:08:56;;;;;;;;;;;18.70;95.10;;;;;;5091909;28;19924;-71
2022/05/13 08:11:22;;;;;;;;;;;18.70;95.30;;;;;;5090379;28;19908;-71
2022/05/13 08:13:47;;;;;;;;;;;18.80;94.50;;;;;;5090285;28;20558;-68
2022/05/13 08:16:15;;;;;;;;;;;18.80;93.60;;;;;;5091816;28;19951;-69
2022/05/13 08:18:42;;;;;;;;;;;18.90;93.60;;;;;;5091740;28;19927;-70
2022/05/13 08:21:08;;;;;;;;;;;18.90;93.40;;;;;;5091328;28;20364;-69
2022/05/13 08:23:34;;;;;;;;;;;18.90;93.20;;;;;;5090082;28;19916;-70
2022/05/13 08:26:00;;;;;;;;;;;18.90;93.30;;;;;;5091834;28;19908;-70
2022/05/13 08:28:26;;;;;;;;;;;18.80;92.90;;;;;;5091021;28;19916;-70
2022/05/13 08:30:51;;;;;;;;;;;18.70;93.10;;;;;;5091381;28;19916;-70
2022/05/13 08:33:17;;;;;;;;;;;18.70;93.10;;;;;;5091403;28;19920;-71
2022/05/13 08:35:48;;;;;;;;;;;18.70;93.10;;;;;;5091548;28;20287;-69
2022/05/13 08:38:14;;;;;;;;;;;18.60;93.50;;;;;;5091384;28;19908;-69
2022/05/13 08:40:55;;;;;;;;;;;18.60;92.70;;;;;;5091607;28;19915;-69
2022/05/13 08:43:35;;;;;;;;;;;18.20;92.80;;;;;;5091156;28;19916;-70
2022/05/13 08:46:06;;;;;;;;;;;18.10;93.80;;;;;;5091260;28;19916;-69
2022/05/13 08:48:52;;;;;;;;;;;18.20;94.10;;;;;;5091208;28;19923;-69
2022/05/13 08:51:24;;;;;;;;;;;18.40;93.30;;;;;;5091319;28;19912;-70
2022/05/13 08:54:09;;;;;;;;;;;18.30;92.70;;;;;;5091153;28;20351;-70
2022/05/13 08:56:34;;;;;;;;;;;18.10;92.80;;;;;;5091435;28;19987;-69
2022/05/13 08:59:09;;;;;;;;;;;18.30;93.20;;;;;;5091229;28;20008;-69
2022/05/13 09:01:40;;;;;;;;;;;18.40;92.60;;;;;;5091333;28;19912;-69
2022/05/13 09:04:07;;;;;;;;;;;18.60;91.90;;;;;;5091603;28;19923;-68
2022/05/13 09:06:39;;;;;;;;;;;19.00;92.90;;;;;;5091187;28;19913;-69
2022/05/13 09:09:06;;;;;;;;;;;19.50;90.90;;;;;;5091355;28;19930;-69
2022/05/13 09:11:33;;;;;;;;;;;19.70;91.70;;;;;;5090840;28;20011;-69
2022/05/13 09:14:02;;;;;;;;;;;20.20;91.90;;;;;;5091224;28;19916;-70
2022/05/13 09:16:45;;;;;;;;;;;20.50;90.00;;;;;;5089616;28;20306;-69
2022/05/13 09:19:14;;;;;;;;;;;20.50;90.50;;;;;;5090967;28;19920;-68
2022/05/13 09:21:43;;;;;;;;;;;20.80;90.70;;;;;;5090834;28;19924;-69
2022/05/13 09:24:10;;;;;;;;;;;20.80;88.60;;;;;;5091047;28;20050;-68
2022/05/13 09:26:38;;;;;;;;;;;20.70;89.00;;;;;;5091070;28;19912;-70
2022/05/13 09:29:10;;;;;;;;;;;20.50;89.00;;;;;;5090861;28;19938;-69
2022/05/13 09:31:38;;;;;;;;;;;20.20;90.00;;;;;;5090833;28;20412;-68
2022/05/13 09:34:12;;;;;;;;;;;20.30;89.30;;;;;;5090867;28;19934;-69
2022/05/13 09:36:38;;;;;;;;;;;20.60;90.00;;;;;;5091031;28;20356;-70
2022/05/13 09:39:20;;;;;;;;;;;20.70;88.40;;;;;;5090535;28;20014;-68
2022/05/13 09:41:46;;;;;;;;;;;20.50;89.70;;;;;;5093637;28;19912;-70
2022/05/13 09:44:26;;;;;;;;;;;20.40;88.10;;;;;;5094725;28;19912;-70
2022/05/13 09:47:05;;;;;;;;;;;21.40;87.20;;;;;;5094739;28;20219;-69
2022/05/13 09:49:38;;;;;;;;;;;20.00;87.20;;;;;;5094486;28;19920;-70
2022/05/13 09:52:09;;;;;;;;;;;20.20;88.30;;;;;;5094868;28;20283;-69
2022/05/13 09:54:35;;;;;;;;;;;20.10;87.40;;;;;;5094457;28;20399;-68
2022/05/13 09:57:09;;;;;;;;;;;19.80;86.80;;;;;;5094374;28;19912;-67
2022/05/13 09:59:45;;;;;;;;;;;20.00;85.10;;;;;;5094149;28;20416;-71
2022/05/13 10:02:14;;;;;;;;;;;20.30;84.50;;;;;;5093902;28;19912;-69
2022/05/13 10:04:40;;;;;;;;;;;20.30;85.70;;;;;;5094431;28;19959;-69
2022/05/13 10:07:08;;;;;;;;;;;20.20;87.20;;;;;;5093986;28;19996;-70
2022/05/13 10:15:38;;;;;;;;;;;20.60;86.40;;;;;;5094063;28;20283;-69
2022/05/13 10:18:15;;;;;;;;;;;21.20;86.40;;;;;;5093495;28;19919;-69
2022/05/13 10:20:43;;;;;;;;;;;21.70;81.60;;;;;;5093201;28;20376;-69
2022/05/13 10:23:27;;;;;;;;;;;21.50;82.30;;;;;;5091904;28;19982;-69
2022/05/13 10:25:55;;;;;;;;;;;21.50;82.50;;;;;;5088145;28;19916;-67
2022/05/13 10:28:22;;;;;;;;;;;21.50;82.00;;;;;;5081326;28;20224;-68
2022/05/13 10:30:51;;;;;;;;;;;21.40;81.60;;;;;;5075827;28;19971;-68
2022/05/13 10:33:24;;;;;;;;;;;20.80;82.50;;;;;;5080416;28;19916;-68
2022/05/13 10:35:53;;;;;;;;;;;20.40;83.50;;;;;;5076390;28;19939;-68
2022/05/13 10:38:27;;;;;;;;;;;20.50;81.80;;;;;;5075463;28;20325;-68
2022/05/13 10:40:54;;;;;;;;;;;20.90;82.10;;;;;;5077628;28;19913;-68
2022/05/13 10:43:22;;;;;;;;;;;21.00;82.70;;;;;;5076703;28;19924;-69
2022/05/13 10:45:49;;;;;;;;;;;20.60;82.30;;;;;;5076018;28;19912;-69
2022/05/13 10:48:17;;;;;;;;;;;20.40;83.90;;;;;;5075984;28;19924;-68
2022/05/13 10:50:51;;;;;;;;;;;20.50;84.20;;;;;;5076065;28;19916;-68
2022/05/13 10:53:21;;;;;;;;;;;20.70;83.60;;;;;;5079823;28;20011;-68
2022/05/13 10:55:54;;;;;;;;;;;21.10;81.10;;;;;;5072192;28;19945;-68
2022/05/13 10:58:22;;;;;;;;;;;21.10;79.30;;;;;;5078776;28;19920;-69
2022/05/13 11:00:57;;;;;;;;;;;20.80;80.30;;;;;;5076208;28;19966;-69
2022/05/13 11:03:37;;;;;;;;;;;20.70;80.40;;;;;;5080549;28;20229;-68
2022/05/13 11:06:14;;;;;;;;;;;20.50;80.90;;;;;;5075813;28;19912;-68
2022/05/13 11:08:58;;;;;;;;;;;20.30;80.90;;;;;;5083269;28;19924;-69
2022/05/13 11:11:37;;;;;;;;;;;20.30;80.50;;;;;;5075031;28;19912;-69
2022/05/13 11:14:22;;;;;;;;;;;20.40;81.70;;;;;;5073450;28;20144;-68
2022/05/13 11:16:52;;;;;;;;;;;20.60;81.80;;;;;;5083252;28;19916;-68
2022/05/13 11:19:27;;;;;;;;;;;21.00;81.30;;;;;;5071200;28;20332;-69
2022/05/13 11:21:57;;;;;;;;;;;21.10;79.40;;;;;;5076140;28;19912;-69
2022/05/13 11:27:33;;;;;;;;;;;21.10;79.20;;;;;;5074659;28;19943;-69
2022/05/13 11:30:06;;;;;;;;;;;21.30;78.90;;;;;;5080339;28;20391;-69
2022/05/13 11:32:50;;;;;;;;;;;21.00;78.60;;;;;;5082477;28;19951;-69
2022/05/13 11:35:27;;;;;;;;;;;20.80;79.30;;;;;;5089422;28;19927;-69
2022/05/13 11:37:56;;;;;;;;;;;20.90;79.00;;;;;;5078495;28;19913;-69
2022/05/13 11:40:25;;;;;;;;;;;20.90;78.20;;;;;;5084264;28;20006;-69
2022/05/13 11:43:18;;;;;;;;;;;21.00;78.60;;;;;;5086000;28;20005;-69
2022/05/13 11:45:47;;;;;;;;;;;21.30;79.20;;;;;;5074735;28;19927;-69
2022/05/13 11:48:19;;;;;;;;;;;20.80;78.50;;;;;;5077532;28;19912;-69
2022/05/13 11:50:45;;;;;;;;;;;20.70;78.30;;;;;;5085369;28;19927;-69
2022/05/13 11:53:10;;;;;;;;;;;20.60;79.40;;;;;;5079426;28;19987;-69
2022/05/13 11:55:36;;;;;;;;;;;20.80;79.30;;;;;;5079133;28;20287;-69
2022/05/13 11:58:02;;;;;;;;;;;20.80;77.90;;;;;;5091816;28;20064;-69
2022/05/13 12:00:30;;;;;;;;;;;21.10;78.60;;;;;;5077895;28;20409;-68
2022/05/13 12:03:05;;;;;;;;;;;21.40;77.50;;;;;;5077632;28;19973;-68
2022/05/13 12:05:32;;;;;;;;;;;21.70;77.30;;;;;;5079259;28;19912;-68
2022/05/13 12:08:00;;;;;;;;;;;22.00;75.50;;;;;;5081588;28;20001;-69
2022/05/13 12:10:41;;;;;;;;;;;22.10;75.70;;;;;;5074141;28;19916;-69
2022/05/13 12:13:13;;;;;;;;;;;22.10;76.20;;;;;;5079818;28;19919;-67
2022/05/13 12:15:57;;;;;;;;;;;22.10;76.60;;;;;;5078069;28;20011;-68
2022/05/13 12:18:23;;;;;;;;;;;22.00;75.30;;;;;;5083587;28;20077;-68
2022/05/13 12:20:57;;;;;;;;;;;21.80;76.50;;;;;;5084979;28;20420;-68
2022/05/13 12:23:35;;;;;;;;;;;21.70;76.90;;;;;;5074184;28;19925;-68
2022/05/13 12:26:04;;;;;;;;;;;21.50;75.30;;;;;;5078809;28;20483;-68
2022/05/13 12:28:39;;;;;;;;;;;21.00;76.50;;;;;;5088710;28;19928;-68
2022/05/13 12:31:19;;;;;;;;;;;20.70;77.40;;;;;;5082637;28;19920;-68
2022/05/13 12:39:44;;;;;;;;;;;20.80;78.60;;;;;;5070209;28;20414;-70
2022/05/13 12:42:10;;;;;;;;;;;21.00;78.50;;;;;;5071601;28;19954;-72
2022/05/13 12:44:41;;;;;;;;;;;21.10;77.20;;;;;;5070186;28;19916;-70
2022/05/13 12:47:13;;;;;;;;;;;21.00;78.10;;;;;;5071596;28;20399;-70
2022/05/13 12:49:51;;;;;;;;;;;20.90;77.70;;;;;;5082831;28;19973;-70
2022/05/13 12:52:22;;;;;;;;;;;21.00;77.40;;;;;;5091725;28;20264;-70
2022/05/13 12:55:06;;;;;;;;;;;20.90;77.00;;;;;;5092204;28;19919;-69
2022/05/13 12:57:34;;;;;;;;;;;20.80;77.20;;;;;;5089277;28;20476;-70
2022/05/13 12:59:59;;;;;;;;;;;20.50;77.00;;;;;;5076699;28;19930;-72
2022/05/13 13:02:28;;;;;;;;;;;20.80;77.10;;;;;;5090895;28;20643;-70
2022/05/13 13:05:00;;;;;;;;;;;20.80;76.80;;;;;;5092209;28;20462;-71
2022/05/13 13:07:27;;;;;;;;;;;20.90;76.50;;;;;;5089759;28;20256;-71
2022/05/13 13:09:52;;;;;;;;;;;20.70;76.20;;;;;;5081550;28;19928;-70
2022/05/13 13:12:22;;;;;;;;;;;20.70;76.70;;;;;;5091513;28;19918;-70
2022/05/13 13:14:59;;;;;;;;;;;20.70;77.20;;;;;;5073514;28;19923;-71
2022/05/13 13:17:31;;;;;;;;;;;20.70;77.50;;;;;;5075268;28;19931;-71
2022/05/13 13:19:59;;;;;;;;;;;20.70;77.60;;;;;;5082721;28;19950;-71
2022/05/13 13:22:25;;;;;;;;;;;20.70;77.60;;;;;;5073910;28;19912;-71
2022/05/13 13:24:52;;;;;;;;;;;20.70;77.00;;;;;;5075558;28;20015;-70
2022/05/13 13:27:19;;;;;;;;;;;20.70;76.80;;;;;;5075134;28;19908;-70
2022/05/13 13:29:47;;;;;;;;;;;20.60;77.10;;;;;;5087669;28;19931;-68
2022/05/13 13:32:19;;;;;;;;;;;20.50;77.80;;;;;;5093286;28;19908;-68
2022/05/13 13:34:50;;;;;;;;;;;20.60;78.10;;;;;;5087217;28;19920;-68
2022/05/13 13:37:16;;;;;;;;;;;20.80;77.20;;;;;;5093454;28;19959;-68
2022/05/13 13:39:42;;;;;;;;;;;20.90;77.90;;;;;;5090762;28;19916;-68
2022/05/13 13:42:09;;;;;;;;;;;21.10;76.90;;;;;;5093790;28;19918;-68
2022/05/13 13:44:35;;;;;;;;;;;21.10;77.60;;;;;;5095719;28;20034;-68
2022/05/13 13:47:01;;;;;;;;;;;21.20;77.50;;;;;;5097014;28;19919;-68
2022/05/13 13:49:31;;;;;;;;;;;21.30;77.60;;;;;;5089077;28;20402;-68
2022/05/13 13:52:17;;;;;;;;;;;21.20;76.10;;;;;;5101474;28;19954;-68
2022/05/13 13:54:48;;;;;;;;;;;21.10;76.10;;;;;;5088306;28;20019;-68
2022/05/13 13:57:34;;;;;;;;;;;20.90;76.60;;;;;;5089385;28;20327;-69
2022/05/13 14:00:05;;;;;;;;;;;20.80;76.70;;;;;;5064027;28;19916;-69
2022/05/13 14:02:48;;;;;;;;;;;20.60;77.20;;;;;;5097474;28;19947;-68
2022/05/13 14:05:16;;;;;;;;;;;20.60;77.20;;;;;;5087153;28;20019;-68
2022/05/13 14:07:43;;;;;;;;;;;20.50;78.10;;;;;;5088476;28;20474;-69
2022/05/13 14:10:09;;;;;;;;;;;20.50;77.70;;;;;;5097491;28;19946;-69
2022/05/13 14:12:36;;;;;;;;;;;20.50;78.40;;;;;;5091868;28;19984;-68
2022/05/13 14:15:02;;;;;;;;;;;20.60;79.00;;;;;;5081374;28;20378;-68
2022/05/13 14:17:29;;;;;;;;;;;20.70;78.40;;;;;;5086285;28;20336;-69
2022/05/13 14:20:01;;;;;;;;;;;20.70;78.60;;;;;;5085551;28;19928;-69
2022/05/13 14:22:26;;;;;;;;;;;20.80;78.00;;;;;;5079470;28;19939;-69
2022/05/13 14:25:03;;;;;;;;;;;20.90;77.90;;;;;;5074764;28;19917;-68
2022/05/13 14:27:31;;;;;;;;;;;20.80;78.40;;;;;;5075772;28;19916;-68
2022/05/13 14:29:58;;;;;;;;;;;20.80;78.20;;;;;;5095739;28;19924;-68
2022/05/13 14:32:30;;;;;;;;;;;20.80;78.30;;;;;;5110122;28;19915;-68
2022/05/13 14:35:06;;;;;;;;;;;20.70;78.10;;;;;;5087453;28;20336;-68
2022/05/13 14:37:36;;;;;;;;;;;20.60;78.60;;;;;;5084563;28;19912;-68
2022/05/13 14:40:06;;;;;;;;;;;20.50;79.20;;;;;;5083286;28;20022;-67
2022/05/13 14:42:38;;;;;;;;;;;20.60;79.60;;;;;;5081040;28;19917;-69
2022/05/13 14:45:18;;;;;;;;;;;20.70;79.80;;;;;;5086956;28;20267;-69
2022/05/13 14:47:44;;;;;;;;;;;20.80;79.90;;;;;;5074950;28;19957;-69
2022/05/13 14:50:09;;;;;;;;;;;20.80;79.00;;;;;;5080257;28;20018;-69
2022/05/13 14:52:39;;;;;;;;;;;20.90;78.60;;;;;;5074648;28;19916;-69
2022/05/13 14:55:13;;;;;;;;;;;20.90;79.00;;;;;;5076026;28;19924;-69