Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:29;;;;;;;31.70;20.55;;;2.00;99.90;;;;;;4991139;28;20040;-77
2022/12/09 00:02:54;;;;;;;31.10;20.65;;;2.00;99.90;;;;;;4988591;28;20565;-77
2022/12/09 00:05:20;;;;;;;38.17;22.83;;;2.00;99.90;;;;;;4991174;28;20290;-77
2022/12/09 00:07:46;;;;;;;34.03;21.25;;;2.00;99.90;;;;;;4990387;28;20418;-77
2022/12/09 00:10:11;;;;;;;36.95;21.50;;;2.00;99.90;;;;;;5006613;28;20042;-77
2022/12/09 00:12:37;;;;;;;34.25;22.13;;;2.00;99.90;;;;;;4991273;28;20136;-76
2022/12/09 00:15:03;;;;;;;39.83;22.25;;;2.00;99.90;;;;;;4990705;28;20123;-77
2022/12/09 00:17:29;;;;;;;35.83;20.55;;;2.00;99.90;;;;;;4990116;28;20076;-77
2022/12/09 00:19:55;;;;;;;39.30;20.23;;;2.00;99.90;;;;;;4991187;28;20049;-76
2022/12/09 00:22:21;;;;;;;37.70;22.17;;;2.00;99.90;;;;;;4990452;28;20050;-77
2022/12/09 00:24:46;;;;;;;33.85;19.80;;;2.00;99.90;;;;;;4991406;28;20042;-76
2022/12/09 00:27:12;;;;;;;33.77;21.47;;;2.00;99.90;;;;;;4989202;28;20046;-77
2022/12/09 00:29:37;;;;;;;30.83;20.63;;;2.00;99.90;;;;;;4990537;28;20565;-77
2022/12/09 00:32:03;;;;;;;33.28;21.45;;;2.00;99.90;;;;;;4990121;28;20132;-76
2022/12/09 00:34:29;;;;;;;39.88;23.05;;;2.00;99.90;;;;;;4990190;28;20441;-76
2022/12/09 00:36:54;;;;;;;36.83;21.48;;;2.00;99.90;;;;;;4990837;28;20054;-76
2022/12/09 00:39:20;;;;;;;33.67;22.20;;;2.00;99.90;;;;;;4991136;28;20082;-77
2022/12/09 00:41:47;;;;;;;36.22;21.02;;;2.00;99.90;;;;;;4990397;28;20546;-77
2022/12/09 00:44:13;;;;;;;37.33;21.85;;;2.00;99.90;;;;;;4985793;28;20046;-76
2022/12/09 00:46:39;;;;;;;36.55;22.25;;;2.00;99.90;;;;;;4990684;28;20521;-77
2022/12/09 00:49:04;;;;;;;31.40;20.50;;;2.00;99.90;;;;;;4989829;28;20422;-77
2022/12/09 00:51:30;;;;;;;36.63;23.02;;;2.00;99.90;;;;;;4990174;28;20495;-77
2022/12/09 00:53:56;;;;;;;31.48;21.10;;;2.00;99.90;;;;;;4991228;28;20407;-77
2022/12/09 00:56:29;;;;;;;40.70;21.20;;;2.00;99.90;;;;;;4989510;28;20042;-77
2022/12/09 00:58:56;;;;;;;36.15;21.15;;;2.00;99.90;;;;;;4990852;28;20049;-76
2022/12/09 01:01:22;;;;;;;36.03;22.08;;;1.90;99.90;;;;;;4988239;28;20400;-77
2022/12/09 01:03:48;;;;;;;33.30;21.65;;;1.90;99.90;;;;;;4989675;28;20056;-77
2022/12/09 01:06:18;;;;;;;40.00;20.95;;;1.90;99.90;;;;;;4986866;28;20050;-77
2022/12/09 01:08:44;;;;;;;33.53;21.85;;;1.90;99.90;;;;;;4989907;28;20038;-77
2022/12/09 01:11:13;;;;;;;35.17;22.80;;;1.90;99.90;;;;;;4989896;28;20048;-77
2022/12/09 01:13:39;;;;;;;36.33;21.80;;;1.90;99.90;;;;;;4989793;28;20050;-76
2022/12/09 01:16:16;;;;;;;31.67;21.10;;;1.90;99.90;;;;;;4990288;28;20053;-76
2022/12/09 01:18:45;;;;;;;43.22;22.75;;;1.90;99.90;;;;;;4980796;28;20706;-77
2022/12/09 01:21:12;;;;;;;36.60;22.90;;;1.80;99.90;;;;;;4989621;28;20050;-77
2022/12/09 01:23:38;;;;;;;36.88;22.48;;;1.90;99.90;;;;;;4988906;28;20081;-77
2022/12/09 01:26:05;;;;;;;33.75;21.55;;;1.90;99.90;;;;;;4990225;28;20073;-76
2022/12/09 01:28:33;;;;;;;37.97;23.08;;;1.90;99.90;;;;;;4989540;28;20053;-76
2022/12/09 01:31:08;;;;;;;30.98;19.65;;;1.90;99.90;;;;;;4987717;28;20482;-77
2022/12/09 01:33:33;;;;;;;32.70;20.55;;;1.90;99.90;;;;;;4988201;28;20038;-77
2022/12/09 01:36:04;;;;;;;35.10;22.67;;;1.80;99.90;;;;;;4986237;28;20053;-77
2022/12/09 01:38:29;;;;;;;31.52;20.85;;;1.80;99.90;;;;;;4970803;28;20034;-77
2022/12/09 01:40:55;;;;;;;31.85;20.95;;;1.80;99.90;;;;;;4989347;28;20052;-77
2022/12/09 01:43:21;;;;;;;34.92;20.58;;;1.80;99.90;;;;;;4989906;28;20495;-78
2022/12/09 01:45:48;;;;;;;40.95;20.77;;;1.80;99.90;;;;;;4989525;28;20545;-78
2022/12/09 01:48:20;;;;;;;19.45;8.02;;;1.80;99.90;;;;;;4989243;28;20172;-78
2022/12/09 01:50:53;;;;;;;37.30;21.35;;;1.70;99.90;;;;;;4989527;28;20052;-78
2022/12/09 01:53:23;;;;;;;31.23;18.73;;;1.70;99.90;;;;;;4985891;28;20112;-78
2022/12/09 01:55:49;;;;;;;32.03;20.58;;;1.70;99.90;;;;;;5001957;28;20054;-78
2022/12/09 01:58:16;;;;;;;33.63;21.50;;;1.60;99.90;;;;;;4979321;28;20042;-78
2022/12/09 02:00:42;;;;;;;34.88;21.60;;;1.60;99.90;;;;;;4989692;28;20411;-79
2022/12/09 02:03:08;;;;;;;38.35;21.90;;;1.50;99.90;;;;;;4988924;28;20453;-78
2022/12/09 02:05:35;;;;;;;37.60;22.77;;;1.50;99.90;;;;;;4973285;28;20049;-79
2022/12/09 02:08:01;;;;;;;32.60;19.73;;;1.50;99.90;;;;;;4988195;28;20527;-79
2022/12/09 02:10:28;;;;;;;32.70;20.88;;;1.40;99.90;;;;;;4986666;28;20049;-79
2022/12/09 02:13:32;;;;;;;31.45;19.95;;;1.40;99.90;;;;;;4984784;28;20481;-79
2022/12/09 02:16:01;;;;;;;37.47;19.58;;;1.40;99.90;;;;;;4991537;28;20054;-79
2022/12/09 02:18:27;;;;;;;12.77;5.95;;;1.30;99.90;;;;;;4984652;28;20122;-78
2022/12/09 02:20:58;;;;;;;38.25;20.35;;;1.20;99.90;;;;;;4990058;28;20133;-79
2022/12/09 02:23:37;;;;;;;34.90;20.67;;;1.20;99.90;;;;;;4987333;28;20122;-78
2022/12/09 02:26:20;;;;;;;37.50;19.63;;;1.10;99.90;;;;;;4991509;28;20506;-78
2022/12/09 02:29:38;;;;;;;31.02;18.83;;;1.10;99.90;;;;;;4988991;28;20049;-78
2022/12/09 02:32:03;;;;;;;33.58;20.00;;;1.00;99.90;;;;;;4955004;28;20046;-78
2022/12/09 02:34:32;;;;;;;40.83;19.33;;;0.90;99.90;;;;;;4992954;28;20131;-77
2022/12/09 02:37:24;;;;;;;37.20;22.15;;;0.90;99.90;;;;;;4993077;28;20096;-77
2022/12/09 02:40:01;;;;;;;40.03;22.10;;;0.90;99.90;;;;;;4993158;28;20052;-77
2022/12/09 02:42:32;;;;;;;36.55;22.25;;;0.90;99.90;;;;;;4990322;28;21048;-77
2022/12/09 02:45:02;;;;;;;36.75;21.83;;;0.90;99.90;;;;;;4992888;28;20328;-77
2022/12/09 02:47:31;;;;;;;37.90;22.05;;;0.90;99.90;;;;;;4991871;28;20426;-77
2022/12/09 02:50:05;;;;;;;38.85;21.77;;;0.90;99.90;;;;;;4992797;28;20046;-77
2022/12/09 02:52:32;;;;;;;31.52;21.05;;;0.90;99.90;;;;;;4990070;28;20112;-77
2022/12/09 02:54:59;;;;;;;33.95;22.10;;;0.80;99.90;;;;;;4991271;28;20049;-77
2022/12/09 02:57:28;;;;;;;33.00;20.42;;;0.80;99.90;;;;;;4993013;28;20152;-77
2022/12/09 02:59:53;;;;;;;;;;;0.80;99.90;;;;;;4992154;28;20062;-77
2022/12/09 03:02:25;;;;;;;38.00;21.70;;;0.80;99.90;;;;;;4986992;28;19926;-77
2022/12/09 03:05:22;;;;;;;36.38;22.05;;;0.80;99.90;;;;;;4992292;28;20057;-76
2022/12/09 03:08:13;;;;;;;35.42;21.70;;;0.80;99.90;;;;;;4982574;28;20057;-76
2022/12/09 03:11:02;;;;;;;37.67;21.88;;;0.80;99.90;;;;;;4986670;28;20129;-76
2022/12/09 03:13:28;;;;;;;43.85;24.15;;;0.90;99.90;;;;;;4990872;28;20045;-76
2022/12/09 03:16:03;;;;;;;41.65;23.00;;;0.90;99.90;;;;;;4992678;28;20054;-76
2022/12/09 03:18:32;;;;;;;40.75;23.30;;;0.90;99.90;;;;;;4992575;28;20054;-76
2022/12/09 03:21:00;;;;;;;39.97;23.98;;;0.90;99.90;;;;;;4991213;28;20119;-76
2022/12/09 03:23:27;;;;;;;38.72;23.67;;;0.90;99.90;;;;;;4992409;28;20081;-76
2022/12/09 03:25:54;;;;;;;43.28;24.08;;;1.00;99.90;;;;;;4992762;28;20053;-76
2022/12/09 03:28:31;;;;;;;40.40;22.67;;;1.00;99.90;;;;;;4990980;28;20066;-76
2022/12/09 03:31:02;;;;;;;37.03;22.42;;;1.00;99.90;;;;;;4989145;28;20054;-76
2022/12/09 03:33:29;;;;;;;36.33;21.73;;;1.00;99.90;;;;;;4991352;28;20108;-76
2022/12/09 03:35:58;;;;;;;37.60;23.08;;;1.00;99.90;;;;;;4993017;28;20049;-76
2022/12/09 03:38:29;;;;;;;39.53;21.77;;;1.00;99.90;;;;;;4992498;28;20498;-76
2022/12/09 03:41:11;;;;;;;36.28;22.10;;;1.00;99.90;;;;;;4990548;28;20061;-76
2022/12/09 03:43:41;;;;;;;37.83;21.77;;;1.00;99.90;;;;;;4988699;28;20053;-75
2022/12/09 03:46:07;;;;;;;52.60;25.52;;;1.00;99.90;;;;;;4991864;28;20073;-75
2022/12/09 03:48:33;;;;;;;44.33;22.55;;;1.00;99.90;;;;;;4985820;28;20128;-76
2022/12/09 03:51:08;;;;;;;43.13;21.95;;;0.90;99.90;;;;;;4992025;28;20049;-76
2022/12/09 03:53:50;;;;;;;41.28;22.42;;;1.00;99.90;;;;;;4991884;28;20053;-75
2022/12/09 03:56:23;;;;;;;40.13;21.08;;;0.90;99.90;;;;;;4991443;28;20042;-75
2022/12/09 03:58:53;;;;;;;43.40;25.02;;;0.90;99.90;;;;;;4992429;28;20141;-75
2022/12/09 04:01:21;;;;;;;36.05;22.60;;;0.90;99.90;;;;;;4991407;28;20074;-75
2022/12/09 04:03:48;;;;;;;23.17;9.90;;;0.90;99.90;;;;;;4987180;28;20050;-75
2022/12/09 04:06:15;;;;;;;35.63;21.65;;;0.90;99.90;;;;;;4990203;28;20723;-75
2022/12/09 04:08:40;;;;;;;37.38;23.48;;;0.80;99.90;;;;;;4990889;28;20054;-75
2022/12/09 04:11:06;;;;;;;39.78;24.33;;;0.90;99.90;;;;;;4991666;28;20053;-75
2022/12/09 04:13:32;;;;;;;17.15;8.57;;;0.80;99.90;;;;;;4990860;28;20053;-75
2022/12/09 04:15:57;;;;;;;40.58;22.83;;;0.80;99.90;;;;;;4990683;28;20057;-75
2022/12/09 04:18:24;;;;;;;39.85;22.65;;;0.80;99.90;;;;;;4974993;28;20116;-75
2022/12/09 04:20:50;;;;;;;35.17;20.75;;;0.80;99.90;;;;;;4989970;28;20056;-74
2022/12/09 04:23:16;;;;;;;30.38;20.40;;;0.80;99.90;;;;;;4987572;28;20748;-75
2022/12/09 04:25:41;;;;;;;32.95;22.77;;;0.70;99.90;;;;;;4991036;28;20384;-75
2022/12/09 04:28:07;;;;;;;35.80;22.50;;;0.70;99.90;;;;;;4991220;28;20386;-75
2022/12/09 04:30:33;;;;;;;13.10;6.10;;;0.70;99.90;;;;;;4991318;28;20530;-74
2022/12/09 04:32:59;;;;;;;40.97;21.80;;;0.60;99.90;;;;;;4991694;28;20046;-75
2022/12/09 04:35:25;;;;;;;35.78;22.38;;;0.70;99.90;;;;;;4990511;28;20046;-75
2022/12/09 04:37:51;;;;;;;42.47;23.35;;;0.70;99.90;;;;;;4988186;28;20081;-74
2022/12/09 04:40:18;;;;;;;40.53;24.33;;;0.70;99.90;;;;;;4987315;28;20077;-75
2022/12/09 04:42:44;;;;;;;33.95;21.70;;;0.60;99.90;;;;;;4984615;28;20053;-74
2022/12/09 04:45:10;;;;;;;40.58;22.90;;;0.60;99.90;;;;;;4988780;28;20092;-74
2022/12/09 04:47:35;;;;;;;42.83;22.75;;;0.60;99.90;;;;;;4990671;28;20450;-74
2022/12/09 04:50:01;;;;;;;39.05;23.63;;;0.50;99.90;;;;;;4988897;28;20045;-74
2022/12/09 04:52:27;;;;;;;36.05;21.95;;;0.50;99.90;;;;;;4990699;28;20476;-74
2022/12/09 04:54:53;;;;;;;41.40;24.08;;;0.50;99.90;;;;;;4988898;28;20492;-74
2022/12/09 04:57:19;;;;;;;38.67;22.85;;;0.40;99.90;;;;;;4990371;28;20427;-74
2022/12/09 04:59:45;;;;;;;37.30;22.25;;;0.40;99.90;;;;;;4985825;28;20113;-74
2022/12/09 05:02:10;;;;;;;42.45;24.48;;;0.40;99.90;;;;;;4984842;28;20046;-72
2022/12/09 05:04:36;;;;;;;46.72;26.60;;;0.30;99.90;;;;;;4980561;28;20063;-73
2022/12/09 05:07:01;;;;;;;45.55;25.90;;;0.30;99.90;;;;;;4980056;28;20134;-74
2022/12/09 05:09:27;;;;;;;42.42;25.48;;;0.30;99.90;;;;;;4980514;28;20712;-73
2022/12/09 05:11:56;;;;;;;38.35;23.92;;;0.30;99.90;;;;;;4978760;28;20043;-73
2022/12/09 05:14:22;;;;;;;38.60;22.80;;;0.30;99.90;;;;;;4985815;28;20049;-72
2022/12/09 05:16:48;;;;;;;38.80;25.02;;;0.20;99.90;;;;;;4982511;28;20050;-73
2022/12/09 05:19:13;;;;;;;41.88;25.25;;;0.10;99.90;;;;;;4981592;28;20050;-72
2022/12/09 05:21:39;;;;;;;45.72;26.65;;;0.10;99.90;;;;;;4969607;28;20054;-72
2022/12/09 05:24:05;;;;;;;46.03;26.30;;;0.00;99.90;;;;;;4985834;28;20045;-72
2022/12/09 05:26:31;;;;;;;39.08;24.60;;;0.00;99.90;;;;;;4983206;28;20045;-71
2022/12/09 05:28:56;;;;;;;40.65;24.77;;;0.00;99.90;;;;;;4986571;28;20503;-72
2022/12/09 05:31:23;;;;;;;21.75;10.10;;;0.00;99.90;;;;;;4985739;28;20042;-72
2022/12/09 05:33:50;;;;;;;44.38;26.15;;;-0.10;99.90;;;;;;4987834;28;20046;-72
2022/12/09 05:36:19;;;;;;;45.50;26.05;;;-0.10;99.90;;;;;;4983822;28;20054;-72
2022/12/09 05:38:45;;;;;;;47.63;27.25;;;-0.20;99.90;;;;;;4985000;28;20765;-71
2022/12/09 05:41:11;;;;;;;42.72;25.58;;;-0.20;99.90;;;;;;4984920;28;20042;-71
2022/12/09 05:43:37;;;;;;;47.45;25.70;;;-0.20;99.90;;;;;;4985601;28;20046;-71
2022/12/09 05:46:04;;;;;;;13.82;7.47;;;-0.20;99.90;;;;;;4987617;28;20481;-71
2022/12/09 05:48:31;;;;;;;44.78;27.27;;;-0.30;99.90;;;;;;4986758;28;20082;-71
2022/12/09 05:51:12;;;;;;;56.17;27.38;;;-0.30;99.90;;;;;;4986831;28;20046;-71
2022/12/09 05:53:37;;;;;;;52.20;30.02;;;-0.30;99.90;;;;;;4979943;28;20042;-71
2022/12/09 05:56:03;;;;;;;48.65;29.08;;;-0.40;99.90;;;;;;4987722;28;20050;-71
2022/12/09 05:58:29;;;;;;;51.88;30.30;;;-0.40;99.90;;;;;;4981200;28;20039;-71
2022/12/09 06:01:02;;;;;;;45.67;27.67;;;-0.40;99.90;;;;;;4981352;28;20053;-71
2022/12/09 06:03:28;;;;;;;50.75;29.02;;;-0.40;99.90;;;;;;4979904;28;20060;-71
2022/12/09 06:05:54;;;;;;;45.78;28.88;;;-0.50;99.90;;;;;;5006775;28;20064;-70
2022/12/09 06:08:19;;;;;;;49.05;29.17;;;-0.50;99.90;;;;;;5007168;28;20057;-70
2022/12/09 06:10:45;;;;;;;53.30;30.50;;;-0.50;99.90;;;;;;5006948;28;20052;-70
2022/12/09 06:13:11;;;;;;;53.08;31.40;;;-0.60;99.90;;;;;;5006658;28;20034;-70
2022/12/09 06:15:36;;;;;;;59.08;32.95;;;-0.60;99.90;;;;;;5006897;28;20053;-71
2022/12/09 06:18:02;;;;;;;60.67;33.47;;;-0.60;99.90;;;;;;5006554;28;20037;-70
2022/12/09 06:20:28;;;;;;;58.85;34.33;;;-0.70;99.90;;;;;;5000912;28;20041;-71
2022/12/09 06:22:54;;;;;;;59.33;35.55;;;-0.70;99.90;;;;;;5004497;28;20056;-71
2022/12/09 06:25:19;;;;;;;68.95;36.22;;;-0.70;99.90;;;;;;5006405;28;20846;-71
2022/12/09 06:27:45;;;;;;;54.47;32.75;;;-0.70;99.90;;;;;;5007265;28;20049;-71
2022/12/09 06:30:12;;;;;;;68.85;35.05;;;-0.70;99.90;;;;;;4986918;28;20085;-71
2022/12/09 06:32:38;;;;;;;67.03;36.78;;;-0.80;99.90;;;;;;4989134;28;20049;-71
2022/12/09 06:35:05;;;;;;;27.67;8.98;;;-0.80;99.90;;;;;;5006587;28;20427;-71
2022/12/09 06:37:32;;;;;;;64.20;34.15;;;-0.80;99.90;;;;;;4989599;28;20046;-71
2022/12/09 06:39:57;;;;;;;62.70;35.03;;;-0.90;99.90;;;;;;5006323;28;20050;-71
2022/12/09 06:42:23;;;;;;;58.22;33.33;;;-0.90;99.90;;;;;;5006635;28;20041;-71
2022/12/09 06:44:49;;;;;;;61.40;35.05;;;-0.90;99.90;;;;;;4998506;28;20073;-71
2022/12/09 06:47:14;;;;;;;63.55;34.83;;;-0.90;99.90;;;;;;5003015;28;20127;-71
2022/12/09 06:49:40;;;;;;;55.72;32.67;;;-0.90;99.90;;;;;;4997915;28;20046;-71
2022/12/09 06:52:05;;;;;;;64.93;33.55;;;-0.90;99.90;;;;;;4989634;28;20919;-71
2022/12/09 06:54:31;;;;;;;62.58;34.17;;;-0.90;99.90;;;;;;4995569;28;20622;-71
2022/12/09 06:56:57;;;;;;;57.85;32.63;;;-1.00;99.90;;;;;;4995454;28;20527;-71
2022/12/09 06:59:23;;;;;;;63.95;34.08;;;-1.00;99.90;;;;;;5006124;28;20403;-71
2022/12/09 07:01:49;;;;;;;59.50;33.97;;;-1.00;99.90;;;;;;5006569;28;20042;-71
2022/12/09 07:04:15;;;;;;;65.57;33.05;;;-1.00;99.90;;;;;;5006231;28;20050;-71
2022/12/09 07:06:43;;;;;;;53.60;31.23;;;-1.00;99.90;;;;;;5005938;28;20519;-71
2022/12/09 07:09:19;;;;;;;59.15;32.60;;;-1.00;99.90;;;;;;5009989;28;20053;-71
2022/12/09 07:11:46;;;;;;;52.97;31.23;;;-1.10;99.90;;;;;;4992691;28;20414;-71
2022/12/09 07:14:13;;;;;;;57.53;32.15;;;-1.10;99.90;;;;;;4992896;28;20038;-71
2022/12/09 07:16:39;;;;;;;68.28;36.13;;;-1.10;99.90;;;;;;5004253;28;20049;-71
2022/12/09 07:19:06;;;;;;;56.88;33.17;;;-1.10;99.90;;;;;;5010231;28;20057;-70
2022/12/09 07:21:32;;;;;;;61.10;34.65;;;-1.10;99.90;;;;;;5009826;28;20053;-70
2022/12/09 07:24:00;;;;;;;58.13;33.95;;;-1.10;99.90;;;;;;5007529;28;20046;-71
2022/12/09 07:26:25;;;;;;;54.10;32.53;;;-1.20;99.90;;;;;;5009161;28;20053;-71
2022/12/09 07:28:51;;;;;;;65.65;34.95;;;-1.20;99.90;;;;;;5010550;28;20037;-71
2022/12/09 07:31:26;;;;;;;58.30;34.00;;;-1.20;99.90;;;;;;5009517;28;20200;-71
2022/12/09 07:33:53;;;;;;;56.17;32.70;;;-1.20;99.90;;;;;;5006232;28;20049;-70
2022/12/09 07:36:20;;;;;;;68.75;36.85;;;-1.30;99.90;;;;;;5009896;28;20052;-70
2022/12/09 07:38:46;;;;;;;76.85;38.38;;;-1.30;99.90;;;;;;5005851;28;20038;-70
2022/12/09 07:41:16;;;;;;;74.07;40.55;;;-1.30;99.90;;;;;;5003341;28;20680;-71
2022/12/09 07:43:45;;;;;;;129.40;57.92;;;-1.30;99.90;;;;;;5009121;28;20044;-71
2022/12/09 07:46:13;;;;;;;81.72;43.42;;;-1.30;99.90;;;;;;5003989;28;20117;-70
2022/12/09 07:48:39;;;;;;;78.68;40.28;;;-1.30;99.90;;;;;;5005783;28;20037;-70
2022/12/09 07:51:05;;;;;;;74.88;40.67;;;-1.40;99.90;;;;;;5005424;28;20049;-70
2022/12/09 07:53:33;;;;;;;71.22;37.78;;;-1.40;99.90;;;;;;5005469;28;20042;-71
2022/12/09 07:56:08;;;;;;;69.68;40.80;;;-1.40;99.90;;;;;;5007139;28;20046;-71
2022/12/09 07:58:34;;;;;;;63.60;35.58;;;-1.40;99.90;;;;;;5005880;28;20038;-70
2022/12/09 08:01:07;;;;;;;70.50;39.25;;;-1.40;99.90;;;;;;5008437;28;20056;-70
2022/12/09 08:03:33;;;;;;;78.28;40.83;;;-1.40;99.90;;;;;;5004991;28;20462;-70
2022/12/09 08:05:59;;;;;;;82.18;42.65;;;-1.40;99.90;;;;;;4992099;28;20042;-71
2022/12/09 08:08:25;;;;;;;70.72;37.95;;;-1.40;99.90;;;;;;4989718;28;20042;-70
2022/12/09 08:10:50;;;;;;;69.28;36.50;;;-1.40;99.90;;;;;;5007220;28;20038;-70
2022/12/09 08:13:16;;;;;;;69.57;37.53;;;-1.40;99.90;;;;;;5003419;28;20061;-70
2022/12/09 08:15:42;;;;;;;70.43;36.53;;;-1.50;99.90;;;;;;5006896;28;20510;-70
2022/12/09 08:18:08;;;;;;;69.75;39.88;;;-1.50;99.90;;;;;;5001133;28;20935;-70
2022/12/09 08:20:33;;;;;;;68.40;38.97;;;-1.50;99.90;;;;;;5008725;28;20052;-70
2022/12/09 08:22:59;;;;;;;77.45;41.97;;;-1.50;99.90;;;;;;5003970;28;20034;-70
2022/12/09 08:25:25;;;;;;;74.40;40.33;;;-1.50;99.90;;;;;;5005318;28;20592;-70
2022/12/09 08:27:50;;;;;;;79.22;39.35;;;-1.50;99.90;;;;;;5008053;28;20081;-70
2022/12/09 08:30:16;;;;;;;80.00;38.97;;;-1.50;99.90;;;;;;5008580;28;20076;-70
2022/12/09 08:32:42;;;;;;;77.43;40.35;;;-1.40;99.90;;;;;;5007744;28;20119;-71
2022/12/09 08:35:13;;;;;;;74.35;41.17;;;-1.50;99.90;;;;;;5004026;28;20034;-70
2022/12/09 08:37:40;;;;;;;71.07;39.03;;;-1.40;99.90;;;;;;5002534;28;20581;-71
2022/12/09 08:40:07;;;;;;;76.65;39.58;;;-1.40;99.90;;;;;;5009033;28;20077;-71
2022/12/09 08:42:32;;;;;;;69.10;37.03;;;-1.40;99.90;;;;;;5008892;28;20395;-71
2022/12/09 08:44:58;;;;;;;66.45;37.10;;;-1.40;99.90;;;;;;5008567;28;20060;-70
2022/12/09 08:47:23;;;;;;;66.25;37.03;;;-1.40;99.90;;;;;;5007215;28;20046;-70
2022/12/09 08:49:49;;;;;;;74.70;37.28;;;-1.40;99.90;;;;;;5008410;28;20042;-70
2022/12/09 08:52:15;;;;;;;66.75;37.92;;;-1.40;99.90;;;;;;5008717;28;20045;-70
2022/12/09 08:54:40;;;;;;;80.57;42.75;;;-1.30;99.90;;;;;;5008291;28;20052;-70
2022/12/09 08:57:06;;;;;;;91.85;43.90;;;-1.30;99.90;;;;;;5007869;28;20096;-70
2022/12/09 08:59:32;;;;;;;78.03;42.55;;;-1.20;99.90;;;;;;5008104;28;20091;-70
2022/12/09 09:01:57;;;;;;;76.80;42.00;;;-1.20;99.90;;;;;;5007843;28;20045;-70
2022/12/09 09:04:23;;;;;;;81.22;41.08;;;-1.20;99.90;;;;;;5007543;28;20038;-70
2022/12/09 09:06:50;;;;;;;84.93;44.22;;;-1.10;99.90;;;;;;5008000;28;20050;-70
2022/12/09 09:09:16;;;;;;;77.40;43.08;;;-1.10;99.90;;;;;;5006969;28;20049;-70
2022/12/09 09:11:42;;;;;;;91.13;49.00;;;-1.00;99.90;;;;;;5007468;28;20470;-70
2022/12/09 09:14:09;;;;;;;98.68;49.60;;;-1.00;99.90;;;;;;5007554;28;20077;-70
2022/12/09 09:16:38;;;;;;;100.07;54.55;;;-1.00;99.90;;;;;;5007672;28;20428;-70
2022/12/09 09:19:04;;;;;;;107.40;57.05;;;-0.90;99.90;;;;;;5007845;28;20044;-71
2022/12/09 09:21:36;;;;;;;117.97;59.58;;;-0.80;99.90;;;;;;5007574;28;20054;-71
2022/12/09 09:24:07;;;;;;;138.77;71.53;;;-0.80;99.90;;;;;;4990206;28;20049;-70
2022/12/09 09:26:33;;;;;;;131.77;69.75;;;-0.70;99.90;;;;;;5007435;28;20129;-70
2022/12/09 09:28:58;;;;;;;149.90;73.10;;;-0.50;99.90;;;;;;4989498;28;20681;-70
2022/12/09 09:31:24;;;;;;;180.05;83.05;;;-0.40;99.90;;;;;;5007361;28;20056;-70
2022/12/09 09:33:51;;;;;;;179.25;85.82;;;-0.40;99.90;;;;;;5007708;28;20085;-70
2022/12/09 09:36:21;;;;;;;165.07;79.75;;;-0.30;99.90;;;;;;5006510;28;20069;-70
2022/12/09 09:38:53;;;;;;;183.38;84.22;;;-0.20;99.90;;;;;;4994273;28;20137;-70
2022/12/09 09:41:40;;;;;;;188.55;86.45;;;-0.20;99.90;;;;;;5007404;28;20088;-70
2022/12/09 09:44:38;;;;;;;158.23;78.13;;;-0.10;99.90;;;;;;4996264;28;20085;-71
2022/12/09 09:47:18;;;;;;;177.45;80.80;;;0.00;99.90;;;;;;5008074;28;20345;-70
2022/12/09 09:50:17;;;;;;;167.43;79.80;;;0.00;99.90;;;;;;5006654;28;20582;-70
2022/12/09 09:52:43;;;;;;;323.38;102.65;;;0.10;99.90;;;;;;5006502;28;20049;-70
2022/12/09 09:55:15;;;;;;;199.15;87.60;;;0.20;99.90;;;;;;5007255;28;20049;-71
2022/12/09 09:58:04;;;;;;;48.08;16.90;;;0.20;99.90;;;;;;4989251;28;20045;-71
2022/12/09 10:00:35;;;;;;;37.78;12.88;;;0.20;99.90;;;;;;5006492;28;20052;-71
2022/12/09 10:03:08;;;;;;;170.18;78.50;;;0.20;99.90;;;;;;4999223;28;20125;-72
2022/12/09 10:05:42;;;;;;;166.23;78.18;;;0.30;99.90;;;;;;5007389;28;20470;-72
2022/12/09 10:08:47;;;;;;;278.23;89.10;;;0.30;99.90;;;;;;5007036;28;20045;-72
2022/12/09 10:11:22;;;;;;;214.18;89.63;;;0.40;99.90;;;;;;4992049;28;20119;-72
2022/12/09 10:13:50;;;;;;;206.18;82.95;;;0.40;99.90;;;;;;4988731;28;20046;-72
2022/12/09 10:16:25;;;;;;;;;;;0.50;99.90;;;;;;4986548;28;20133;-72
2022/12/09 10:19:14;;;;;;;150.02;75.68;;;0.50;99.90;;;;;;4989784;28;19925;-73
2022/12/09 10:21:43;;;;;;;193.27;81.63;;;0.50;99.90;;;;;;4989707;28;20049;-72
2022/12/09 10:24:22;;;;;;;62.47;24.35;;;0.50;99.90;;;;;;4983862;28;20040;-72
2022/12/09 10:27:12;;;;;;;182.05;81.95;;;0.60;99.90;;;;;;4985691;28;20049;-72
2022/12/09 10:29:52;;;;;;;195.00;84.72;;;0.60;99.90;;;;;;4986462;28;20054;-72
2022/12/09 10:32:19;;;;;;;226.73;93.15;;;0.60;99.90;;;;;;4985239;28;20041;-72
2022/12/09 10:34:46;;;;;;;185.30;81.15;;;0.60;99.90;;;;;;4975382;28;20129;-72
2022/12/09 10:37:38;;;;;;;163.15;73.70;;;0.70;99.90;;;;;;5005475;28;20049;-73
2022/12/09 10:40:18;;;;;;;194.95;83.32;;;0.70;99.90;;;;;;4976720;28;20168;-72
2022/12/09 10:45:29;;;;;;;187.15;82.30;;;0.70;99.90;;;;;;4990578;28;20064;-72
2022/12/09 10:47:55;;;;;;;153.07;73.38;;;0.80;99.90;;;;;;4987792;28;20041;-73
2022/12/09 10:50:53;;;;;;;172.45;77.88;;;0.80;99.90;;;;;;4985549;28;20099;-72
2022/12/09 10:53:19;;;;;;;153.82;74.20;;;0.80;99.90;;;;;;4991710;28;20141;-72
2022/12/09 10:55:53;;;;;;;44.60;18.20;;;0.80;99.90;;;;;;5004196;28;20148;-72
2022/12/09 10:58:23;;;;;;;154.50;70.97;;;0.80;99.90;;;;;;5006082;28;20049;-72
2022/12/09 11:01:03;;;;;;;226.98;82.78;;;0.80;99.90;;;;;;4993265;28;20133;-72
2022/12/09 11:03:46;;;;;;;168.88;72.25;;;0.80;99.90;;;;;;5009337;28;20058;-72
2022/12/09 11:06:27;;;;;;;189.05;77.43;;;0.80;99.90;;;;;;4985655;28;20058;-72
2022/12/09 11:08:58;;;;;;;197.82;75.38;;;0.80;99.90;;;;;;5004140;28;20399;-72
2022/12/09 11:11:43;;;;;;;137.65;67.97;;;0.80;99.90;;;;;;4992569;28;20060;-72
2022/12/09 11:14:37;;;;;;;161.68;71.50;;;0.80;99.90;;;;;;5007578;28;20795;-72
2022/12/09 11:17:37;;;;;;;161.82;75.95;;;0.80;99.90;;;;;;5007050;28;20069;-73
2022/12/09 11:20:21;;;;;;;141.10;71.47;;;0.90;99.90;;;;;;4983228;28;20056;-74
2022/12/09 11:23:13;;;;;;;133.02;69.32;;;0.90;99.90;;;;;;4981402;28;20054;-74
2022/12/09 11:25:54;;;;;;;168.43;77.05;;;0.90;99.90;;;;;;4989214;28;20048;-74
2022/12/09 11:28:48;;;;;;;127.32;64.65;;;0.90;99.90;;;;;;4990837;28;20456;-74
2022/12/09 11:31:19;;;;;;;130.50;68.90;;;0.90;99.90;;;;;;4976805;28;20060;-73
2022/12/09 11:33:54;;;;;;;140.95;69.30;;;0.90;99.90;;;;;;4989449;28;20057;-73
2022/12/09 11:36:26;;;;;;;142.25;68.70;;;1.00;99.90;;;;;;4978709;28;20146;-74
2022/12/09 11:39:06;;;;;;;145.27;73.78;;;1.00;99.90;;;;;;4990309;28;20561;-75
2022/12/09 11:44:25;;;;;;;167.90;72.20;;;1.00;99.90;;;;;;4991040;28;20406;-74
2022/12/09 11:47:19;;;;;;;42.60;14.25;;;1.00;99.90;;;;;;4986898;28;20046;-74
2022/12/09 11:49:59;;;;;;;150.95;75.72;;;1.00;99.90;;;;;;4984668;28;20088;-75
2022/12/09 11:52:29;;;;;;;163.48;75.45;;;1.00;99.90;;;;;;4989395;28;20049;-75
2022/12/09 11:54:58;;;;;;;135.93;68.07;;;1.10;99.90;;;;;;4991643;28;20053;-75
2022/12/09 11:57:29;;;;;;;155.60;71.57;;;1.00;99.90;;;;;;4986821;28;20045;-76
2022/12/09 12:00:00;;;;;;;143.55;70.55;;;1.10;99.90;;;;;;4991474;28;20065;-76
2022/12/09 12:02:39;;;;;;;138.13;68.90;;;1.10;99.90;;;;;;4991573;28;20049;-76
2022/12/09 12:05:46;;;;;;;142.35;69.80;;;1.10;99.90;;;;;;4989726;28;20104;-76
2022/12/09 12:08:30;;;;;;;148.23;71.47;;;1.20;99.90;;;;;;4941149;28;20538;-76
2022/12/09 12:11:01;;;;;;;141.38;71.05;;;1.20;99.90;;;;;;4949430;28;20047;-76
2022/12/09 12:13:32;;;;;;;145.02;68.78;;;1.20;99.90;;;;;;4975773;28;20058;-77
2022/12/09 12:16:39;;;;;;;143.82;68.90;;;1.20;99.90;;;;;;4989773;28;20052;-77
2022/12/09 12:19:22;;;;;;;130.10;68.10;;;1.30;99.90;;;;;;4989980;28;20124;-77
2022/12/09 12:22:06;;;;;;;142.70;67.90;;;1.30;99.90;;;;;;4990443;28;20060;-77
2022/12/09 12:24:46;;;;;;;140.02;68.45;;;1.30;99.90;;;;;;4990315;28;20061;-76
2022/12/09 12:27:24;;;;;;;136.77;69.05;;;1.30;99.90;;;;;;4984785;28;20050;-77
2022/12/09 12:30:01;;;;;;;122.75;66.43;;;1.40;99.90;;;;;;4988883;28;20782;-77
2022/12/09 12:32:47;;;;;;;114.78;61.13;;;1.40;99.90;;;;;;4980223;28;20518;-78
2022/12/09 12:35:52;;;;;;;114.25;60.55;;;1.40;99.90;;;;;;4989577;28;20045;-76
2022/12/09 12:38:34;;;;;;;115.75;59.72;;;1.50;99.90;;;;;;4988588;28;20080;-77
2022/12/09 12:41:30;;;;;;;123.03;62.55;;;1.50;99.90;;;;;;4983880;28;20046;-77
2022/12/09 12:47:20;;;;;;;122.93;64.32;;;1.50;99.90;;;;;;4987919;28;20597;-77
2022/12/09 12:50:08;;;;;;;122.72;61.03;;;1.60;99.90;;;;;;4991053;28;20124;-76
2022/12/09 12:53:08;;;;;;;128.15;62.75;;;1.60;99.90;;;;;;4989646;28;20423;-77
2022/12/09 12:55:58;;;;;;;111.55;60.00;;;1.60;99.90;;;;;;4989292;28;20045;-77
2022/12/09 12:58:45;;;;;;;116.70;60.03;;;1.60;99.90;;;;;;4989979;28;20078;-77