Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:15;;;;;;;;;;;;;;;;;;4438449;32;20181;-74
2022/04/30 00:03:40;;;;;;;18.42;9.43;;;;;;;;;;4438436;32;20358;-74
2022/04/30 00:06:05;;;;;;;;;;;;;;;;;;4425596;32;20033;-74
2022/04/30 00:08:32;;;;;;;14.27;9.18;;;;;;;;;;4438895;32;19937;-74
2022/04/30 00:10:57;;;;;;;15.68;9.52;;;;;;;;;;4438960;32;20094;-74
2022/04/30 00:13:22;;;;;;;;;;;;;;;;;;4438785;32;20109;-74
2022/04/30 00:15:47;;;;;;;18.12;10.60;;;;;;;;;;4438197;32;19972;-74
2022/04/30 00:18:13;;;;;;;;;;;;;;;;;;4424955;32;20188;-74
2022/04/30 00:20:38;;;;;;;19.17;10.90;;;;;;;;;;4439686;32;20337;-74
2022/04/30 00:23:04;;;;;;;;;;;;;;;;;;4425296;32;20460;-75
2022/04/30 00:25:29;;;;;;;22.05;10.50;;;;;;;;;;4439442;32;19966;-74
2022/04/30 00:27:54;;;;;;;;;;;;;;;;;;4439126;32;20374;-74
2022/04/30 00:30:19;;;;;;;18.23;10.88;;;;;;;;;;4437759;32;19952;-74
2022/04/30 00:32:45;;;;;;;;;;;;;;;;;;4438228;32;20121;-75
2022/04/30 00:35:10;;;;;;;14.82;9.62;;;;;;;;;;4438858;32;20325;-75
2022/04/30 00:37:35;;;;;;;;;;;;;;;;;;4425755;32;20051;-74
2022/04/30 00:40:02;;;;;;;20.17;11.75;;;;;;;;;;4437769;32;19967;-74
2022/04/30 00:42:27;;;;;;;18.58;11.00;;;;;;;;;;4438364;32;20423;-75
2022/04/30 00:44:52;;;;;;;;;;;;;;;;;;4438243;32;20060;-75
2022/04/30 00:47:19;;;;;;;19.90;10.75;;;;;;;;;;4437595;32;19960;-74
2022/04/30 00:49:44;;;;;;;17.65;10.65;;;;;;;;;;4437344;32;20159;-74
2022/04/30 00:52:09;;;;;;;;;;;;;;;;;;4424664;32;20038;-74
2022/04/30 00:54:37;;;;;;;20.92;11.07;;;;;;;;;;4424234;32;19967;-74
2022/04/30 00:57:04;;;;;;;20.60;10.75;;;;;;;;;;4438157;32;20124;-75
2022/04/30 00:59:31;;;;;;;20.85;10.57;;;;;;;;;;4438168;32;20030;-74
2022/04/30 01:01:59;;;;;;;16.45;10.80;;;;;;;;;;4437659;32;20026;-74
2022/04/30 01:04:25;;;;;;;20.90;11.52;;;;;;;;;;4438542;32;20030;-74
2022/04/30 01:06:50;;;;;;;;;;;;;;;;;;4424414;32;20052;-74
2022/04/30 01:09:21;;;;;;;14.77;10.95;;;;;;;;;;4438284;32;20346;-74
2022/04/30 01:11:48;;;;;;;19.67;12.20;;;;;;;;;;4438137;32;20129;-75
2022/04/30 01:14:14;;;;;;;18.48;11.35;;;;;;;;;;4438334;32;20063;-74
2022/04/30 01:16:39;;;;;;;;;;;;;;;;;;4438102;32;20085;-74
2022/04/30 01:19:06;;;;;;;19.37;11.10;;;;;;;;;;4423696;32;19948;-74
2022/04/30 01:21:32;;;;;;;22.33;11.45;;;;;;;;;;4439136;32;20387;-74
2022/04/30 01:23:57;;;;;;;15.68;10.52;;;;;;;;;;4438806;32;20022;-74
2022/04/30 01:26:23;;;;;;;;;;;;;;;;;;4437787;32;20359;-74
2022/04/30 01:28:49;;;;;;;17.25;10.90;;;;;;;;;;4423410;32;19963;-74
2022/04/30 01:39:26;;;;;;;24.60;11.25;;;;;;;;;;4436945;32;20064;-73
2022/04/30 01:41:51;;;;;;;;;;;;;;;;;;4437727;32;20031;-73
2022/04/30 01:44:19;;;;;;;17.05;10.85;;;;;;;;;;4436518;32;19989;-73
2022/04/30 01:46:45;;;;;;;18.80;11.43;;;;;;;;;;4436677;32;20149;-74
2022/04/30 01:49:15;;;;;;;;;;;;;;;;;;4423341;32;20044;-73
2022/04/30 01:51:46;;;;;;;16.55;10.18;;;;;;;;;;4437871;32;19937;-73
2022/04/30 01:54:13;;;;;;;16.58;10.48;;;;;;;;;;4437290;32;20018;-73
2022/04/30 01:56:38;;;;;;;17.50;10.90;;;;;;;;;;4437728;32;20082;-73
2022/04/30 01:59:03;;;;;;;;;;;;;;;;;;4437206;32;20029;-73
2022/04/30 02:01:28;;;;;;;15.43;9.20;;;;;;;;;;4437070;32;19967;-73
2022/04/30 02:03:55;;;;;;;;;;;;;;;;;;4437434;32;20124;-73
2022/04/30 02:06:21;;;;;;;15.38;9.60;;;;;;;;;;4436405;32;19947;-73
2022/04/30 02:08:46;;;;;;;;;;;;;;;;;;4437803;32;20055;-75
2022/04/30 02:11:11;;;;;;;17.30;9.63;;;;;;;;;;4436691;32;19937;-73
2022/04/30 02:13:37;;;;;;;;;;;;;;;;;;4436827;32;20125;-73
2022/04/30 02:16:02;;;;;;;16.65;10.13;;;;;;;;;;4423888;32;20246;-74
2022/04/30 02:18:27;;;;;;;;;;;;;;;;;;4437612;32;20052;-74
2022/04/30 02:20:53;;;;;;;13.93;10.25;;;;;;;;;;4423874;32;19941;-74
2022/04/30 02:23:20;;;;;;;;;;;;;;;;;;4437137;32;20167;-75
2022/04/30 02:25:48;;;;;;;20.30;11.12;;;;;;;;;;4436384;32;19945;-74
2022/04/30 02:28:13;;;;;;;17.37;11.55;;;;;;;;;;4437305;32;20123;-74
2022/04/30 02:30:38;;;;;;;;;;;;;;;;;;4436948;32;20061;-74
2022/04/30 02:33:04;;;;;;;15.77;10.05;;;;;;;;;;4436732;32;20307;-73
2022/04/30 02:35:33;;;;;;;14.77;9.98;;;;;;;;;;4436316;32;20116;-74
2022/04/30 02:37:59;;;;;;;16.83;9.60;;;;;;;;;;4436154;32;20045;-74
2022/04/30 02:40:24;;;;;;;;;;;;;;;;;;4436332;32;20056;-74
2022/04/30 02:42:52;;;;;;;15.32;10.27;;;;;;;;;;4436961;32;19941;-74
2022/04/30 02:45:18;;;;;;;13.40;11.05;;;;;;;;;;4435768;32;20033;-74
2022/04/30 02:47:43;;;;;;;;;;;;;;;;;;4436980;32;20022;-74
2022/04/30 02:50:10;;;;;;;16.58;10.27;;;;;;;;;;4436431;32;19973;-73
2022/04/30 02:52:35;;;;;;;16.70;9.93;;;;;;;;;;4436921;32;20136;-73
2022/04/30 02:55:01;;;;;;;;;;;;;;;;;;4436557;32;20052;-74
2022/04/30 02:57:37;;;;;;;17.23;9.77;;;;;;;;;;4436033;32;19940;-73
2022/04/30 03:00:04;;;;;;;15.32;9.77;;;;;;;;;;4437209;32;20056;-73
2022/04/30 03:02:29;;;;;;;13.30;10.18;;;;;;;;;;4436130;32;20082;-73
2022/04/30 03:04:54;;;;;;;;;;;;;;;;;;4436793;32;20021;-74
2022/04/30 03:07:22;;;;;;;18.77;9.45;;;;;;;;;;4436486;32;19952;-73
2022/04/30 03:09:48;;;;;;;16.10;9.20;;;;;;;;;;4435889;32;20572;-74
2022/04/30 03:12:13;;;;;;;;;;;;;;;;;;4436452;32;20033;-74
2022/04/30 03:14:47;;;;;;;14.38;8.70;;;;;;;;;;4436594;32;20337;-75
2022/04/30 03:22:41;;;;;;;12.90;8.20;;;;;;;;;;4436544;32;20414;-75
2022/04/30 03:25:06;;;;;;;;;;;;;;;;;;4437106;32;20411;-75
2022/04/30 03:27:32;;;;;;;15.02;8.98;;;;;;;;;;4436420;32;19951;-74
2022/04/30 03:29:57;;;;;;;;;;;;;;;;;;4436081;32;20030;-75
2022/04/30 03:32:24;;;;;;;11.60;7.97;;;;;;;;;;4436053;32;20294;-75
2022/04/30 03:34:58;;;;;;;13.20;7.55;;;;;;;;;;4436658;32;20077;-75
2022/04/30 03:37:23;;;;;;;15.40;7.55;;;;;;;;;;4435982;32;20018;-74
2022/04/30 03:39:48;;;;;;;;;;;;;;;;;;4436003;32;20500;-74
2022/04/30 03:42:13;;;;;;;9.82;7.70;;;;;;;;;;4435701;32;20278;-73
2022/04/30 03:44:39;;;;;;;;;;;;;;;;;;4435429;32;20367;-74
2022/04/30 03:47:04;;;;;;;10.40;7.43;;;;;;;;;;4435991;32;19937;-74
2022/04/30 03:49:29;;;;;;;;;;;;;;;;;;4422206;32;20347;-74
2022/04/30 03:51:54;;;;;;;8.52;6.80;;;;;;;;;;4435695;32;19933;-73
2022/04/30 03:54:19;;;;;;;;;;;;;;;;;;4435771;32;20211;-74
2022/04/30 03:56:45;;;;;;;12.40;7.37;;;;;;;;;;4436927;32;19951;-73
2022/04/30 03:59:10;;;;;;;;;;;;;;;;;;4435699;32;20237;-76
2022/04/30 04:01:37;;;;;;;11.85;7.45;;;;;;;;;;4422513;32;19960;-74
2022/04/30 04:04:05;;;;;;;10.80;7.15;;;;;;;;;;4421575;32;20125;-74
2022/04/30 04:06:31;;;;;;;12.18;7.37;;;;;;;;;;4435992;32;20068;-74
2022/04/30 04:08:58;;;;;;;;;;;;;;;;;;4436883;32;20025;-74
2022/04/30 04:11:26;;;;;;;7.18;5.85;;;;;;;;;;4435637;32;20258;-75
2022/04/30 04:19:22;;;;;;;9.75;6.55;;;;;;;;;;4436285;32;20480;-72
2022/04/30 04:21:47;;;;;;;11.32;6.97;;;;;;;;;;4422030;32;20367;-73
2022/04/30 04:26:56;;;;;;;12.98;6.65;;;;;;;;;;4436431;32;19926;-73
2022/04/30 04:29:21;;;;;;;;;;;;;;;;;;4435441;32;20030;-74
2022/04/30 04:31:46;;;;;;;13.52;7.78;;;;;;;;;;4435141;32;19950;-74
2022/04/30 04:34:11;;;;;;;;;;;;;;;;;;4436140;32;20152;-74
2022/04/30 04:36:37;;;;;;;10.18;6.47;;;;;;;;;;4436028;32;19937;-73
2022/04/30 04:39:02;;;;;;;;;;;;;;;;;;4438642;32;20129;-74
2022/04/30 04:41:27;;;;;;;11.65;7.22;;;;;;;;;;4437966;32;20250;-73
2022/04/30 04:43:53;;;;;;;;;;;;;;;;;;4438476;32;20025;-73
2022/04/30 04:46:18;;;;;;;12.75;6.72;;;;;;;;;;4437769;32;19974;-74
2022/04/30 04:48:43;;;;;;;;;;;;;;;;;;4437954;32;20052;-75
2022/04/30 04:51:08;;;;;;;12.15;7.50;;;;;;;;;;4424192;32;19971;-75
2022/04/30 04:53:33;;;;;;;;;;;;;;;;;;4424255;32;20390;-73
2022/04/30 04:56:01;;;;;;;9.57;6.70;;;;;;;;;;4438921;32;19987;-73
2022/04/30 04:58:26;;;;;;;15.25;7.05;;;;;;;;;;4438041;32;20487;-75
2022/04/30 05:00:51;;;;;;;;;;;;;;;;;;4438040;32;20034;-74
2022/04/30 05:03:17;;;;;;;8.27;6.10;;;;;;;;;;4438648;32;20291;-74
2022/04/30 05:05:42;;;;;;;;;;;;;;;;;;4438114;32;20580;-73
2022/04/30 05:08:07;;;;;;;12.30;6.10;;;;;;;;;;4438476;32;20013;-74
2022/04/30 05:10:33;;;;;;;;;;;;;;;;;;4437880;32;20125;-75
2022/04/30 05:12:58;;;;;;;7.35;5.68;;;;;;;;;;4438530;32;20027;-74
2022/04/30 05:15:23;;;;;;;;;;;;;;;;;;4424008;32;20041;-74
2022/04/30 05:17:48;;;;;;;10.45;6.70;;;;;;;;;;4438536;32;19976;-74
2022/04/30 05:20:14;;;;;;;;;;;;;;;;;;4437657;32;20025;-74
2022/04/30 05:22:39;;;;;;;11.88;6.43;;;;;;;;;;4424258;32;19941;-74
2022/04/30 05:25:04;;;;;;;;;;;;;;;;;;4438358;32;20018;-73
2022/04/30 05:27:29;;;;;;;8.48;5.93;;;;;;;;;;4424043;32;19968;-74
2022/04/30 05:29:54;;;;;;;;;;;;;;;;;;4437582;32;20450;-73
2022/04/30 05:32:20;;;;;;;8.85;6.30;;;;;;;;;;4437284;32;19932;-74
2022/04/30 05:34:45;;;;;;;;;;;;;;;;;;4438846;32;20450;-76
2022/04/30 05:37:19;;;;;;;10.98;6.47;;;;;;;;;;4437509;32;19946;-74
2022/04/30 05:39:45;;;;;;;9.23;6.90;;;;;;;;;;4437274;32;20038;-73
2022/04/30 05:42:10;;;;;;;;;;;;;;;;;;4438133;32;20088;-74
2022/04/30 05:44:35;;;;;;;10.32;7.22;;;;;;;;;;4438313;32;19932;-73
2022/04/30 05:47:00;;;;;;;;;;;;;;;;;;4437463;32;20168;-74
2022/04/30 05:49:26;;;;;;;13.30;7.50;;;;;;;;;;4436873;32;19941;-73
2022/04/30 05:51:51;;;;;;;;;;;;;;;;;;4424195;32;20017;-74
2022/04/30 05:54:16;;;;;;;10.60;6.82;;;;;;;;;;4423579;32;19947;-73
2022/04/30 05:56:41;;;;;;;;;;;;;;;;;;4436155;32;20022;-74
2022/04/30 05:59:06;;;;;;;9.18;7.10;;;;;;;;;;4429968;32;19948;-72
2022/04/30 06:01:31;;;;;;;;;;;;;;;;;;4431406;32;20174;-75
2022/04/30 06:03:57;;;;;;;14.10;8.15;;;;;;;;;;4437263;32;19932;-74
2022/04/30 06:06:22;;;;;;;;;;;;;;;;;;4437219;32;20178;-76
2022/04/30 06:08:48;;;;;;;9.38;7.28;;;;;;;;;;4438068;32;19943;-75
2022/04/30 06:11:13;;;;;;;;;;;;;;;;;;4437133;32;20079;-74
2022/04/30 06:13:38;;;;;;;16.85;7.50;;;;;;;;;;4432173;32;19933;-75
2022/04/30 06:16:03;;;;;;;;;;;;;;;;;;4432360;32;20136;-73
2022/04/30 06:18:28;;;;;;;19.50;8.70;;;;;;;;;;4428272;32;19937;-70
2022/04/30 06:20:54;;;;;;;;;;;;;;;;;;4428193;32;20018;-74
2022/04/30 06:23:19;;;;;;;11.43;7.72;;;;;;;;;;4429440;32;20026;-73
2022/04/30 06:25:45;;;;;;;;;;;;;;;;;;4430700;32;20457;-73
2022/04/30 06:28:12;;;;;;;13.00;8.20;;;;;;;;;;4429757;32;20427;-76
2022/04/30 06:30:37;;;;;;;13.27;7.57;;;;;;;;;;4415280;32;20025;-73
2022/04/30 06:33:02;;;;;;;;;;;;;;;;;;4428877;32;20017;-73
2022/04/30 06:35:27;;;;;;;13.80;7.70;;;;;;;;;;4428579;32;19971;-74
2022/04/30 06:37:53;;;;;;;;;;;;;;;;;;4428682;32;20025;-73
2022/04/30 06:40:18;;;;;;;7.78;6.32;;;;;;;;;;4427655;32;20020;-74
2022/04/30 06:42:46;;;;;;;;;;;;;;;;;;4429570;32;20529;-73
2022/04/30 06:45:12;;;;;;;8.50;5.82;;;;;;;;;;4414390;32;19970;-74
2022/04/30 06:47:38;;;;;;;15.30;6.55;;;;;;;;;;4431875;32;20329;-73
2022/04/30 06:50:03;;;;;;;;;;;;;;;;;;4438275;32;20436;-74
2022/04/30 06:52:30;;;;;;;11.12;6.87;;;;;;;;;;4434342;32;19960;-73
2022/04/30 06:57:41;;;;;;;13.95;6.70;;;;;;;;;;4421782;32;20444;-74
2022/04/30 07:01:28;;;;;;;8.65;6.68;;;;;;;;;;4436659;32;20042;-73
2022/04/30 07:02:57;;;;;;;12.73;7.60;;;;;;;;;;4416143;32;20438;-74
2022/04/30 07:05:22;;;;;;;17.98;8.82;;;;;;;;;;4437469;32;20072;-74
2022/04/30 07:07:47;;;;;;;;;;;;;;;;;;4436550;32;20038;-73
2022/04/30 07:10:13;;;;;;;17.70;9.20;;;;;;;;;;4436246;32;20314;-73
2022/04/30 07:12:38;;;;;;;;;;;;;;;;;;4435976;32;20065;-75
2022/04/30 07:15:04;;;;;;;14.60;7.87;;;;;;;;;;4436118;32;20246;-74
2022/04/30 07:17:29;;;;;;;;;;;;;;;;;;4436017;32;20106;-74
2022/04/30 07:19:54;;;;;;;14.80;8.32;;;;;;;;;;4435950;32;19941;-74
2022/04/30 07:22:19;;;;;;;;;;;;;;;;;;4417792;32;20475;-74
2022/04/30 07:24:45;;;;;;;13.48;6.40;;;;;;;;;;4434743;32;20359;-73
2022/04/30 07:27:17;;;;;;;;;;;;;;;;;;4436296;32;20045;-74
2022/04/30 07:29:43;;;;;;;14.02;6.60;;;;;;;;;;4437544;32;19956;-74
2022/04/30 07:32:08;;;;;;;;;;;;;;;;;;4435606;32;20375;-73
2022/04/30 07:34:34;;;;;;;8.77;6.30;;;;;;;;;;4422068;32;19936;-74
2022/04/30 07:36:59;;;;;;;;;;;;;;;;;;4436127;32;20025;-75
2022/04/30 07:39:25;;;;;;;10.68;5.80;;;;;;;;;;4435947;32;19955;-73
2022/04/30 07:41:52;;;;;;;;;;;;;;;;;;4435950;32;20088;-72
2022/04/30 07:44:18;;;;;;;18.08;7.85;;;;;;;;;;4436038;32;19947;-71
2022/04/30 07:46:43;;;;;;;;;;;;;;;;;;4422695;32;20029;-74
2022/04/30 07:49:08;;;;;;;8.38;5.40;;;;;;;;;;4435411;32;20021;-75
2022/04/30 07:51:42;;;;;;;;;;;;;;;;;;4436958;32;20330;-74
2022/04/30 07:54:09;;;;;;;8.00;6.15;;;;;;;;;;4436450;32;20028;-74
2022/04/30 07:56:34;;;;;;;9.60;5.50;;;;;;;;;;4436945;32;20048;-73
2022/04/30 07:58:59;;;;;;;;;;;;;;;;;;4435948;32;20029;-74
2022/04/30 08:01:24;;;;;;;9.15;5.62;;;;;;;;;;4421295;32;19958;-74
2022/04/30 08:03:52;;;;;;;;;;;;;;;;;;4435559;32;20140;-74
2022/04/30 08:06:18;;;;;;;10.68;5.47;;;;;;;;;;4421716;32;19947;-73
2022/04/30 08:08:43;;;;;;;;;;;;;;;;;;4436325;32;20414;-74
2022/04/30 08:11:08;;;;;;;13.10;5.57;;;;;;;;;;4421496;32;19982;-74
2022/04/30 08:13:33;;;;;;;;;;;;;;;;;;4439187;32;20434;-75
2022/04/30 08:15:59;;;;;;;6.90;4.45;;;;;;;;;;4438722;32;19951;-74
2022/04/30 08:18:27;;;;;;;;;;;;;;;;;;4439281;32;20136;-73
2022/04/30 08:20:52;;;;;;;15.25;5.90;;;;;;;;;;4425292;32;19945;-73
2022/04/30 08:23:18;;;;;;;;;;;;;;;;;;4425235;32;20033;-74
2022/04/30 08:25:43;;;;;;;7.82;4.15;;;;;;;;;;4438201;32;20307;-75
2022/04/30 08:28:08;;;;;;;;;;;;;;;;;;4439493;32;20135;-76
2022/04/30 08:30:34;;;;;;;9.23;4.62;;;;;;;;;;4438280;32;19959;-75
2022/04/30 08:32:59;;;;;;;;;;;;;;;;;;4439241;32;20215;-74
2022/04/30 08:35:34;;;;;;;6.25;4.43;;;;;;;;;;4438667;32;19986;-75
2022/04/30 08:37:59;;;;;;;10.05;4.50;;;;;;;;;;4424281;32;20065;-73
2022/04/30 08:40:25;;;;;;;6.80;4.37;;;;;;;;;;4438084;32;20438;-73
2022/04/30 08:42:50;;;;;;;8.93;4.10;;;;;;;;;;4437487;32;20025;-75
2022/04/30 08:45:16;;;;;;;6.82;3.47;;;;;;;;;;4436969;32;20120;-73
2022/04/30 08:47:45;;;;;;;8.52;4.43;;;;;;;;;;4437887;32;20021;-73
2022/04/30 08:50:11;;;;;;;5.32;4.00;;;;;;;;;;4437396;32;20081;-74
2022/04/30 08:52:37;;;;;;;7.00;4.05;;;;;;;;;;4425666;32;20026;-73
2022/04/30 08:55:02;;;;;;;;;;;;;;;;;;4437900;32;20068;-74
2022/04/30 08:57:28;;;;;;;5.43;4.18;;;;;;;;;;4435213;32;19948;-74
2022/04/30 08:59:55;;;;;;;;;;;;;;;;;;4437793;32;20026;-74
2022/04/30 09:02:21;;;;;;;7.00;4.53;;;;;;;;;;4437430;32;19944;-74
2022/04/30 09:04:46;;;;;;;;;;;;;;;;;;4438572;32;20040;-73
2022/04/30 09:07:23;;;;;;;8.20;4.60;;;;;;;;;;4415370;32;20319;-74
2022/04/30 09:09:53;;;;;;;6.65;3.58;;;;;;;;;;4423513;32;20018;-74
2022/04/30 09:12:18;;;;;;;9.60;4.57;;;;;;;;;;4424631;32;20513;-74
2022/04/30 09:14:43;;;;;;;;;;;;;;;;;;4435122;32;20022;-74
2022/04/30 09:17:12;;;;;;;5.82;3.55;;;;;;;;;;4431729;32;19972;-73
2022/04/30 09:20:03;;;;;;;8.75;3.95;;;;;;;;;;4422710;32;20026;-74
2022/04/30 09:22:33;;;;;;;12.55;3.50;;;;;;;;;;4421880;32;20040;-75
2022/04/30 09:24:59;;;;;;;6.43;3.85;;;;;;;;;;4426916;32;20105;-75
2022/04/30 09:27:25;;;;;;;9.38;4.55;;;;;;;;;;4435847;32;20037;-76
2022/04/30 09:29:50;;;;;;;;;;;;;;;;;;4437125;32;20491;-74
2022/04/30 09:32:19;;;;;;;6.10;3.30;;;;;;;;;;4437573;32;19937;-71
2022/04/30 09:37:52;;;;;;;5.70;3.60;;;;;;;;;;4426772;32;20064;-74
2022/04/30 09:40:19;;;;;;;9.23;4.32;;;;;;;;;;4436702;32;20476;-74
2022/04/30 09:42:46;;;;;;;10.13;5.43;;;;;;;;;;4437141;32;20052;-73
2022/04/30 09:45:22;;;;;;;7.75;4.62;;;;;;;;;;4422784;32;20043;-74
2022/04/30 09:47:48;;;;;;;9.05;5.05;;;;;;;;;;4437400;32;20040;-73
2022/04/30 09:53:56;;;;;;;7.32;4.87;;;;;;;;;;4438108;32;20067;-74
2022/04/30 09:55:53;;;;;;;6.78;5.12;;;;;;;;;;4437644;32;20347;-75
2022/04/30 09:58:26;;;;;;;10.65;5.00;;;;;;;;;;4436994;32;20186;-74
2022/04/30 10:00:58;;;;;;;10.82;5.10;;;;;;;;;;4437322;32;20363;-75
2022/04/30 10:03:30;;;;;;;9.40;5.30;;;;;;;;;;4437532;32;20029;-74
2022/04/30 10:06:00;;;;;;;7.05;4.80;;;;;;;;;;4434678;32;20021;-73
2022/04/30 10:08:27;;;;;;;11.40;4.53;;;;;;;;;;4425815;32;20441;-74
2022/04/30 10:10:54;;;;;;;9.23;4.28;;;;;;;;;;4416743;32;20026;-74
2022/04/30 10:13:31;;;;;;;12.00;3.97;;;;;;;;;;4432653;32;20398;-74
2022/04/30 10:16:00;;;;;;;6.25;3.85;;;;;;;;;;4437026;32;20029;-74
2022/04/30 10:18:34;;;;;;;11.02;4.45;;;;;;;;;;4416998;32;20355;-74
2022/04/30 10:21:00;;;;;;;8.73;3.45;;;;;;;;;;4421443;32;20087;-74
2022/04/30 10:23:30;;;;;;;5.57;3.67;;;;;;;;;;4421509;32;20034;-73
2022/04/30 10:26:05;;;;;;;8.02;4.18;;;;;;;;;;4433671;32;20419;-73
2022/04/30 10:28:30;;;;;;;5.20;3.63;;;;;;;;;;4421103;32;20074;-74
2022/04/30 10:30:55;;;;;;;;;;;;;;;;;;4436781;32;20034;-74
2022/04/30 10:33:21;;;;;;;9.88;4.60;;;;;;;;;;4435927;32;19945;-73
2022/04/30 10:35:47;;;;;;;4.93;3.47;;;;;;;;;;4436410;32;20073;-74
2022/04/30 10:38:12;;;;;;;6.05;3.20;;;;;;;;;;4436105;32;20051;-74
2022/04/30 10:40:48;;;;;;;7.22;2.72;;;;;;;;;;4419588;32;20089;-74
2022/04/30 10:43:14;;;;;;;7.20;3.78;;;;;;;;;;4405902;32;20431;-74
2022/04/30 10:45:39;;;;;;;10.50;4.10;;;;;;;;;;4421020;32;20080;-71
2022/04/30 10:48:04;;;;;;;8.77;4.62;;;;;;;;;;4431059;32;20081;-75
2022/04/30 10:50:30;;;;;;;10.10;4.30;;;;;;;;;;4435943;32;20351;-74
2022/04/30 10:52:55;;;;;;;;;;;;;;;;;;4435681;32;20025;-73
2022/04/30 10:55:21;;;;;;;10.77;4.00;;;;;;;;;;4436269;32;19944;-73
2022/04/30 10:57:46;;;;;;;;;;;;;;;;;;4427314;32;20443;-74
2022/04/30 11:00:24;;;;;;;6.43;2.97;;;;;;;;;;4427207;32;19955;-75
2022/04/30 11:02:50;;;;;;;8.65;3.72;;;;;;;;;;4417342;32;20106;-71
2022/04/30 11:05:19;;;;;;;7.68;3.22;;;;;;;;;;4434667;32;20772;-73
2022/04/30 11:07:44;;;;;;;7.30;3.40;;;;;;;;;;4435974;32;20097;-73
2022/04/30 11:10:09;;;;;;;;;;;;;;;;;;4435551;32;20061;-74
2022/04/30 11:12:34;;;;;;;7.35;2.92;;;;;;;;;;4436268;32;19933;-73
2022/04/30 11:15:02;;;;;;;6.78;3.40;;;;;;;;;;4434160;32;20048;-74
2022/04/30 11:17:31;;;;;;;6.55;3.00;;;;;;;;;;4432736;32;20017;-73
2022/04/30 11:19:56;;;;;;;5.65;2.97;;;;;;;;;;4436016;32;20464;-74
2022/04/30 11:22:21;;;;;;;;;;;;;;;;;;4437181;32;20051;-74
2022/04/30 11:24:46;;;;;;;8.55;3.20;;;;;;;;;;4435566;32;19936;-74
2022/04/30 11:27:12;;;;;;;;;;;;;;;;;;4436671;32;20117;-72
2022/04/30 11:29:47;;;;;;;7.28;2.70;;;;;;;;;;4421876;32;20261;-74
2022/04/30 11:32:22;;;;;;;6.20;2.67;;;;;;;;;;4436790;32;20412;-74
2022/04/30 11:34:48;;;;;;;6.35;2.78;;;;;;;;;;4427293;32;20091;-73
2022/04/30 11:37:13;;;;;;;;;;;;;;;;;;4419740;32;20018;-74
2022/04/30 11:39:38;;;;;;;5.22;2.70;;;;;;;;;;4420318;32;19933;-74
2022/04/30 11:42:03;;;;;;;;;;;;;;;;;;4422044;32;20209;-74
2022/04/30 11:44:28;;;;;;;6.10;2.67;;;;;;;;;;4419093;32;19936;-75
2022/04/30 11:46:54;;;;;;;;;;;;;;;;;;4424508;32;20124;-74
2022/04/30 11:52:20;;;;;;;8.02;2.55;;;;;;;;;;4421546;32;20446;-74
2022/04/30 11:54:45;;;;;;;3.83;2.15;;;;;;;;;;4421104;32;20040;-74
2022/04/30 11:57:16;;;;;;;3.65;1.90;;;;;;;;;;4434929;32;20085;-73
2022/04/30 11:59:41;;;;;;;2.90;1.70;;;;;;;;;;4419535;32;20026;-75
2022/04/30 12:02:08;;;;;;;6.15;2.40;;;;;;;;;;4436204;32;20073;-75
2022/04/30 12:04:37;;;;;;;3.60;1.92;;;;;;;;;;4434986;32;20087;-73
2022/04/30 12:07:03;;;;;;;3.53;1.95;;;;;;;;;;4433402;32;20028;-73
2022/04/30 12:09:30;;;;;;;1.95;1.83;;;;;;;;;;4435485;32;20029;-74
2022/04/30 12:12:01;;;;;;;2.92;1.70;;;;;;;;;;4436107;32;20147;-74
2022/04/30 12:14:27;;;;;;;2.45;1.80;;;;;;;;;;4436533;32;20048;-74
2022/04/30 12:16:54;;;;;;;3.60;1.80;;;;;;;;;;4435368;32;20052;-73
2022/04/30 12:25:09;;;;;;;4.07;2.03;;;;;;;;;;4436100;32;20389;-75
2022/04/30 12:27:36;;;;;;;5.55;1.98;;;;;;;;;;4435806;32;20025;-73
2022/04/30 12:30:15;;;;;;;4.53;2.42;;;;;;;;;;4435875;32;20033;-74
2022/04/30 12:32:47;;;;;;;4.25;2.00;;;;;;;;;;4436320;32;20088;-73
2022/04/30 12:35:14;;;;;;;3.85;2.10;;;;;;;;;;4421854;32;20026;-74
2022/04/30 12:37:39;;;;;;;4.93;1.95;;;;;;;;;;4434973;32;20099;-74
2022/04/30 12:40:05;;;;;;;4.20;1.95;;;;;;;;;;4434755;32;20042;-74
2022/04/30 12:42:30;;;;;;;4.22;2.47;;;;;;;;;;4434680;32;20126;-76
2022/04/30 12:44:55;;;;;;;5.00;2.37;;;;;;;;;;4435897;32;20048;-74
2022/04/30 12:47:21;;;;;;;9.30;2.50;;;;;;;;;;4433119;32;20316;-74
2022/04/30 12:49:46;;;;;;;5.93;2.40;;;;;;;;;;4420831;32;20022;-75
2022/04/30 12:52:18;;;;;;;;;;;;;;;;;;4430436;32;20098;-75
2022/04/30 12:54:43;;;;;;;7.85;2.40;;;;;;;;;;4435158;32;19941;-74
2022/04/30 12:57:08;;;;;;;7.85;2.42;;;;;;;;;;4422187;32;20340;-75
2022/04/30 12:59:36;;;;;;;;;;;;;;;;;;4424578;32;20065;-74
2022/04/30 13:02:01;;;;;;;5.55;2.12;;;;;;;;;;4437609;32;19946;-74
2022/04/30 13:04:26;;;;;;;4.68;2.25;;;;;;;;;;4437502;32;20103;-73
2022/04/30 13:06:52;;;;;;;3.80;2.30;;;;;;;;;;4423675;32;20060;-74
2022/04/30 13:14:45;;;;;;;6.62;2.45;;;;;;;;;;4433356;32;20118;-74
2022/04/30 13:17:14;;;;;;;8.40;3.00;;;;;;;;;;4423314;32;20033;-74
2022/04/30 13:19:40;;;;;;;8.02;2.78;;;;;;;;;;4437620;32;20404;-74
2022/04/30 13:22:06;;;;;;;7.65;2.30;;;;;;;;;;4437894;32;20021;-73
2022/04/30 13:24:33;;;;;;;;;;;;;;;;;;4434074;32;20029;-74
2022/04/30 13:26:58;;;;;;;7.62;2.60;;;;;;;;;;4438345;32;19952;-74
2022/04/30 13:29:23;;;;;;;;;;;;;;;;;;4425305;32;20030;-73
2022/04/30 13:31:48;;;;;;;3.58;2.15;;;;;;;;;;4430283;32;19956;-73
2022/04/30 13:34:18;;;;;;;3.83;2.15;;;;;;;;;;4423697;32;20375;-74
2022/04/30 13:36:43;;;;;;;6.20;2.58;;;;;;;;;;4422121;32;20094;-74
2022/04/30 13:39:09;;;;;;;;;;;;;;;;;;4422117;32;20069;-74
2022/04/30 13:41:34;;;;;;;5.65;2.25;;;;;;;;;;4428109;32;20022;-75
2022/04/30 13:43:59;;;;;;;;;;;;;;;;;;4423980;32;20156;-74
2022/04/30 13:46:24;;;;;;;5.28;2.67;;;;;;;;;;4437073;32;19937;-73
2022/04/30 13:48:50;;;;;;;;;;;;;;;;;;4437865;32;20199;-75
2022/04/30 13:51:16;;;;;;;5.18;2.20;;;;;;;;;;4436644;32;20016;-73
2022/04/30 13:53:41;;;;;;;6.05;2.45;;;;;;;;;;4436345;32;20457;-74
2022/04/30 13:56:07;;;;;;;;;;;;;;;;;;4435318;32;20130;-75
2022/04/30 13:58:32;;;;;;;6.97;3.08;;;;;;;;;;4435363;32;20355;-75
2022/04/30 14:01:00;;;;;;;;;;;;;;;;;;4424552;32;20400;-74
2022/04/30 14:03:28;;;;;;;5.80;2.60;;;;;;;;;;4436934;32;19978;-75
2022/04/30 14:05:53;;;;;;;5.90;2.95;;;;;;;;;;4434679;32;20034;-73
2022/04/30 14:08:18;;;;;;;6.65;2.75;;;;;;;;;;4436772;32;20048;-74
2022/04/30 14:10:44;;;;;;;;;;;;;;;;;;4436556;32;20052;-75
2022/04/30 14:15:54;;;;;;;3.83;2.40;;;;;;;;;;4437444;32;20059;-74
2022/04/30 14:18:19;;;;;;;7.75;2.67;;;;;;;;;;4437404;32;20149;-74
2022/04/30 14:20:45;;;;;;;6.57;2.20;;;;;;;;;;4436255;32;20432;-75
2022/04/30 14:23:14;;;;;;;;;;;;;;;;;;4434682;32;20107;-75
2022/04/30 14:25:39;;;;;;;8.95;2.97;;;;;;;;;;4436925;32;19945;-74
2022/04/30 14:28:05;;;;;;;4.90;2.85;;;;;;;;;;4427139;32;20061;-74
2022/04/30 14:30:30;;;;;;;4.70;3.33;;;;;;;;;;4430414;32;20097;-74
2022/04/30 14:32:55;;;;;;;5.07;2.75;;;;;;;;;;4423812;32;20029;-74
2022/04/30 14:35:20;;;;;;;;;;;;;;;;;;4437135;32;20021;-74
2022/04/30 14:37:46;;;;;;;7.20;2.95;;;;;;;;;;4436147;32;20558;-74
2022/04/30 14:40:14;;;;;;;;;;;;;;;;;;4430501;32;20060;-74
2022/04/30 14:42:39;;;;;;;7.78;3.05;;;;;;;;;;4431896;32;19932;-74
2022/04/30 14:45:05;;;;;;;5.03;2.80;;;;;;;;;;4419888;32;20022;-74
2022/04/30 14:47:30;;;;;;;;;;;;;;;;;;4421534;32;20021;-73
2022/04/30 14:49:56;;;;;;;5.93;2.70;;;;;;;;;;4425167;32;19937;-74
2022/04/30 14:52:24;;;;;;;4.87;2.87;;;;;;;;;;4436009;32;20401;-73
2022/04/30 14:54:50;;;;;;;7.00;3.42;;;;;;;;;;4436815;32;20087;-74
2022/04/30 14:57:15;;;;;;;9.70;3.62;;;;;;;;;;4434628;32;20034;-74
2022/04/30 14:59:40;;;;;;;7.45;2.70;;;;;;;;;;4435757;32;20037;-75
2022/04/30 15:02:06;;;;;;;5.62;2.90;;;;;;;;;;4434843;32;20034;-75
2022/04/30 15:04:32;;;;;;;;;;;;;;;;;;4436378;32;20117;-74
2022/04/30 15:06:59;;;;;;;8.32;3.05;;;;;;;;;;4437621;32;19933;-75
2022/04/30 15:09:24;;;;;;;5.65;2.78;;;;;;;;;;4422168;32;20022;-75
2022/04/30 15:11:49;;;;;;;7.07;2.83;;;;;;;;;;4422858;32;20117;-74
2022/04/30 15:14:14;;;;;;;5.87;2.40;;;;;;;;;;4422744;32;20441;-75
2022/04/30 15:16:39;;;;;;;;;;;;;;;;;;4423393;32;20080;-75
2022/04/30 15:19:05;;;;;;;4.05;2.35;;;;;;;;;;4421161;32;19940;-75
2022/04/30 15:21:31;;;;;;;6.20;2.62;;;;;;;;;;4435864;32;20414;-73
2022/04/30 15:23:57;;;;;;;4.78;2.22;;;;;;;;;;4436313;32;20060;-75
2022/04/30 15:26:22;;;;;;;5.28;2.53;;;;;;;;;;4421760;32;20420;-75
2022/04/30 15:28:47;;;;;;;;;;;;;;;;;;4422306;32;20132;-74
2022/04/30 15:31:13;;;;;;;5.20;2.60;;;;;;;;;;4435788;32;20356;-75
2022/04/30 15:33:38;;;;;;;;;;;;;;;;;;4436349;32;20355;-75
2022/04/30 15:36:04;;;;;;;5.18;2.50;;;;;;;;;;4435627;32;19937;-75
2022/04/30 15:38:29;;;;;;;8.13;2.92;;;;;;;;;;4435963;32;20022;-74
2022/04/30 15:40:54;;;;;;;6.13;2.70;;;;;;;;;;4437160;32;20321;-74
2022/04/30 15:43:19;;;;;;;;;;;;;;;;;;4437183;32;20121;-74
2022/04/30 15:45:45;;;;;;;6.05;2.78;;;;;;;;;;4436361;32;19947;-75
2022/04/30 15:53:47;;;;;;;4.90;3.15;;;;;;;;;;4436515;32;20062;-75
2022/04/30 15:56:12;;;;;;;6.57;3.72;;;;;;;;;;4436116;32;20025;-75
2022/04/30 15:58:38;;;;;;;;;;;;;;;;;;4436937;32;20056;-74
2022/04/30 16:01:03;;;;;;;9.85;3.65;;;;;;;;;;4435330;32;19951;-75