Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:10;;;;;;;3.65;1.40;;;;;;;;;;510608;28;1374;-78
2023/07/30 00:00:25;;;;;;;2.22;1.40;;;;;;;;;;509774;28;1375;-79
2023/07/30 00:00:41;;;;;;;2.50;1.50;;;;;;;;;;510255;28;1484;-79
2023/07/30 00:00:57;;;;;;;2.20;1.50;;;;;;;;;;510222;28;1371;-78
2023/07/30 00:01:13;;;;;;;2.30;1.30;;;;;;;;;;512896;28;1247;-78
2023/07/30 00:01:32;;;;;;;3.47;1.30;;;;;;;;;;510178;28;1275;-79
2023/07/30 00:01:48;;;;;;;3.95;1.30;;;;;;;;;;511900;28;1375;-79
2023/07/30 00:02:04;;;;;;;2.75;1.20;;;;;;;;;;509692;28;1394;-78
2023/07/30 00:02:20;;;;;;;1.98;1.30;;;;;;;;;;509554;28;1145;-78
2023/07/30 00:02:35;;;;;;;2.00;1.40;;;;;;;;;;512030;28;1299;-78
2023/07/30 00:02:51;;;;;;;1.70;1.30;;;;;;;;;;512579;28;1084;-79
2023/07/30 00:03:10;;;;;;;1.77;1.17;;;;;;;;;;511557;28;919;-78
2023/07/30 00:03:25;;;;;;;2.13;1.20;;;;;;;;;;511889;28;1314;-78
2023/07/30 00:03:44;;;;;;;2.27;1.40;;;;;;;;;;510634;28;1661;-78
2023/07/30 00:04:02;;;;;;;2.10;1.30;;;;;;;;;;508809;28;1477;-79
2023/07/30 00:04:18;;;;;;;2.30;1.30;;;;;;;;;;510199;28;1189;-78
2023/07/30 00:04:34;;;;;;;2.75;1.50;;;;;;;;;;510701;28;1365;-78
2023/07/30 00:04:53;;;;;;;1.88;1.40;;;;;;;;;;512065;28;1255;-78
2023/07/30 00:05:09;;;;;;;1.92;1.20;;;;;;;;;;511818;28;1126;-79
2023/07/30 00:05:28;;;;;;;1.90;1.10;;;;;;;;;;510366;28;2545;-78
2023/07/30 00:05:52;;;;;;;1.50;1.20;;;;;;;;;;509408;28;963;-79
2023/07/30 00:06:11;;;;;;;2.10;1.30;;;;;;;;;;511746;28;1492;-79
2023/07/30 00:06:27;;;;;;;1.63;1.20;;;;;;;;;;512661;28;1081;-78
2023/07/30 00:06:47;;;;;;;1.67;1.30;;;;;;;;;;514057;28;1445;-79
2023/07/30 00:07:03;;;;;;;2.58;1.40;;;;;;;;;;514485;28;1136;-78
2023/07/30 00:07:19;;;;;;;1.70;1.30;;;;;;;;;;513124;28;1329;-78
2023/07/30 00:07:57;;;;;;;1.67;1.40;;;;;;;;;;511656;28;1476;-78
2023/07/30 00:08:13;;;;;;;1.77;1.30;;;;;;;;;;512399;28;1350;-80
2023/07/30 00:08:28;;;;;;;2.53;1.30;;;;;;;;;;511727;28;1303;-78
2023/07/30 00:08:44;;;;;;;2.40;1.30;;;;;;;;;;514085;28;1289;-79
2023/07/30 00:09:06;;;;;;;2.53;1.23;;;;;;;;;;512815;28;1406;-80
2023/07/30 00:09:22;;;;;;;2.47;1.20;;;;;;;;;;511627;28;1509;-78
2023/07/30 00:09:39;;;;;;;1.63;1.20;;;;;;;;;;511936;28;1385;-78
2023/07/30 00:10:07;;;;;;;2.60;1.40;;;;;;;;;;511774;28;1292;-80
2023/07/30 00:10:23;;;;;;;2.03;1.20;;;;;;;;;;510598;28;1362;-79
2023/07/30 00:10:39;;;;;;;2.28;1.13;;;;;;;;;;512544;28;1351;-78
2023/07/30 00:10:59;;;;;;;1.77;1.10;;;;;;;;;;514165;28;1374;-78
2023/07/30 00:11:15;;;;;;;1.83;1.10;;;;;;;;;;512844;28;1365;-79
2023/07/30 00:11:30;;;;;;;1.65;1.20;;;;;;;;;;511352;28;1378;-78
2023/07/30 00:11:46;;;;;;;1.60;1.33;;;;;;;;;;511142;28;1401;-78
2023/07/30 00:12:12;;;;;;;2.30;1.50;;;;;;;;;;510073;28;1033;-78
2023/07/30 00:12:27;;;;;;;2.47;1.30;;;;;;;;;;513123;28;1381;-78
2023/07/30 00:13:03;;;;;;;1.50;1.10;;;;;;;;;;515392;28;1338;-79
2023/07/30 00:13:19;;;;;;;2.55;1.30;;;;;;;;;;513293;28;1426;-77
2023/07/30 00:13:35;;;;;;;1.48;1.25;;;;;;;;;;514026;28;1093;-79
2023/07/30 00:13:54;;;;;;;1.65;1.20;;;;;;;;;;516328;28;1080;-78
2023/07/30 00:14:10;;;;;;;1.55;1.15;;;;;;;;;;515897;28;1104;-77
2023/07/30 00:14:25;;;;;;;1.45;1.08;;;;;;;;;;516842;28;1014;-78
2023/07/30 00:14:52;;;;;;;1.75;1.10;;;;;;;;;;515691;28;1285;-79
2023/07/30 00:15:09;;;;;;;2.30;1.25;;;;;;;;;;514347;28;1332;-79
2023/07/30 00:15:24;;;;;;;1.58;1.25;;;;;;;;;;513777;28;1361;-79
2023/07/30 00:15:40;;;;;;;2.03;1.30;;;;;;;;;;513758;28;1250;-77
2023/07/30 00:15:59;;;;;;;2.35;1.30;;;;;;;;;;511569;28;1450;-78
2023/07/30 00:16:15;;;;;;;2.90;1.40;;;;;;;;;;511071;28;1410;-79
2023/07/30 00:16:31;;;;;;;3.50;1.30;;;;;;;;;;511144;28;1374;-78
2023/07/30 00:16:49;;;;;;;2.90;1.27;;;;;;;;;;511473;28;1309;-79
2023/07/30 00:17:05;;;;;;;2.00;1.33;;;;;;;;;;513154;28;1182;-79
2023/07/30 00:17:21;;;;;;;1.48;1.20;;;;;;;;;;513411;28;986;-78
2023/07/30 00:17:37;;;;;;;1.30;1.20;;;;;;;;;;513731;28;1025;-79
2023/07/30 00:17:52;;;;;;;1.48;1.30;;;;;;;;;;512391;28;1418;-79
2023/07/30 00:18:08;;;;;;;2.25;1.20;;;;;;;;;;512831;28;1517;-78
2023/07/30 00:18:30;;;;;;;2.20;1.20;;;;;;;;;;513219;28;1203;-78
2023/07/30 00:18:45;;;;;;;2.75;1.35;;;;;;;;;;512948;28;1303;-78
2023/07/30 00:19:21;;;;;;;2.50;1.30;;;;;;;;;;511423;28;1398;-80
2023/07/30 00:19:37;;;;;;;3.50;1.40;;;;;;;;;;509155;28;1386;-78
2023/07/30 00:19:53;;;;;;;3.40;1.30;;;;;;;;;;507967;28;1316;-77
2023/07/30 00:20:09;;;;;;;2.17;1.17;;;;;;;;;;510644;28;1299;-78
2023/07/30 00:20:25;;;;;;;2.50;1.20;;;;;;;;;;511124;28;1495;-78
2023/07/30 00:20:40;;;;;;;2.00;1.30;;;;;;;;;;510403;28;1515;-77
2023/07/30 00:20:59;;;;;;;1.75;1.30;;;;;;;;;;511360;28;1449;-78
2023/07/30 00:21:14;;;;;;;2.03;1.27;;;;;;;;;;510834;28;1606;-78
2023/07/30 00:21:50;;;;;;;2.10;1.38;;;;;;;;;;511159;28;1359;-78
2023/07/30 00:22:06;;;;;;;3.28;1.50;;;;;;;;;;510253;28;1237;-78
2023/07/30 00:22:37;;;;;;;1.92;1.42;;;;;;;;;;378945;28;10000582;-77
2023/07/30 00:22:53;;;;;;;1.58;1.23;;;;;;;;;;510179;28;1489;-78
2023/07/30 00:23:12;;;;;;;2.13;1.20;;;;;;;;;;509412;28;1245;-77
2023/07/30 00:23:27;;;;;;;2.00;1.30;;;;;;;;;;510088;28;1315;-78
2023/07/30 00:23:43;;;;;;;1.70;1.25;;;;;;;;;;508135;28;1403;-77
2023/07/30 00:24:02;;;;;;;1.80;1.30;;;;;;;;;;509072;28;966;-79
2023/07/30 00:24:37;;;;;;;1.95;1.25;;;;;;;;;;511049;28;1009;-78
2023/07/30 00:25:19;;;;;;;3.42;1.40;;;;;;;;;;512382;28;1100;-77
2023/07/30 00:25:34;;;;;;;2.00;1.10;;;;;;;;;;514186;28;1705;-79
2023/07/30 00:26:10;;;;;;;1.75;1.17;;;;;;;;;;516984;28;1281;-77
2023/07/30 00:26:49;;;;;;;3.60;1.30;;;;;;;;;;515112;28;1331;-78
2023/07/30 00:27:07;;;;;;;3.65;1.50;;;;;;;;;;513648;28;1366;-78
2023/07/30 00:27:23;;;;;;;2.50;1.30;;;;;;;;;;513574;28;1329;-78
2023/07/30 00:27:42;;;;;;;2.30;1.30;;;;;;;;;;514064;28;1282;-78
2023/07/30 00:27:57;;;;;;;2.03;1.30;;;;;;;;;;511798;28;1553;-78
2023/07/30 00:28:13;;;;;;;2.60;1.40;;;;;;;;;;511409;28;1969;-78
2023/07/30 00:28:31;;;;;;;2.30;1.30;;;;;;;;;;510515;28;1394;-78
2023/07/30 00:28:50;;;;;;;1.73;1.40;;;;;;;;;;510658;28;1354;-78
2023/07/30 00:29:05;;;;;;;1.92;1.35;;;;;;;;;;511604;28;1362;-78
2023/07/30 00:29:24;;;;;;;2.00;1.33;;;;;;;;;;512276;28;1319;-79
2023/07/30 00:29:40;;;;;;;1.63;1.40;;;;;;;;;;511780;28;1461;-78
2023/07/30 00:29:55;;;;;;;2.10;1.48;;;;;;;;;;510866;28;1217;-78
2023/07/30 00:30:11;;;;;;;2.40;1.40;;;;;;;;;;510700;28;1345;-78
2023/07/30 00:30:27;;;;;;;2.00;1.20;;;;;;;;;;511128;28;1026;-78
2023/07/30 00:30:52;;;;;;;2.60;1.30;;;;;;;;;;511582;28;963;-77
2023/07/30 00:31:08;;;;;;;2.65;1.33;;;;;;;;;;513324;28;1510;-78
2023/07/30 00:31:29;;;;;;;2.03;1.33;;;;;;;;;;512438;28;1231;-79
2023/07/30 00:31:44;;;;;;;1.92;1.30;;;;;;;;;;510411;28;1217;-78
2023/07/30 00:32:00;;;;;;;1.98;1.33;;;;;;;;;;511407;28;988;-78
2023/07/30 00:32:17;;;;;;;2.50;1.30;;;;;;;;;;512304;28;1393;-78
2023/07/30 00:32:33;;;;;;;2.28;1.33;;;;;;;;;;511339;28;1098;-78
2023/07/30 00:32:53;;;;;;;1.20;1.10;;;;;;;;;;511621;28;1153;-78
2023/07/30 00:33:09;;;;;;;1.45;1.27;;;;;;;;;;513275;28;1203;-78
2023/07/30 00:33:25;;;;;;;1.90;1.30;;;;;;;;;;514860;28;1327;-78
2023/07/30 00:34:01;;;;;;;2.30;1.30;;;;;;;;;;516800;28;1131;-78
2023/07/30 00:34:17;;;;;;;1.90;1.20;;;;;;;;;;515862;28;1245;-77
2023/07/30 00:34:32;;;;;;;1.58;1.17;;;;;;;;;;516707;28;1019;-79
2023/07/30 00:34:51;;;;;;;1.45;1.10;;;;;;;;;;515894;28;1264;-78
2023/07/30 00:35:07;;;;;;;2.13;1.20;;;;;;;;;;515155;28;1184;-78
2023/07/30 00:35:27;;;;;;;2.25;1.23;;;;;;;;;;512354;28;1508;-78
2023/07/30 00:35:42;;;;;;;2.72;1.13;;;;;;;;;;512524;28;1212;-79
2023/07/30 00:36:01;;;;;;;2.70;1.20;;;;;;;;;;512676;28;1225;-79
2023/07/30 00:36:16;;;;;;;1.60;1.20;;;;;;;;;;511573;28;1319;-77
2023/07/30 00:36:32;;;;;;;2.40;1.27;;;;;;;;;;512396;28;1536;-78
2023/07/30 00:36:51;;;;;;;2.45;1.20;;;;;;;;;;514503;28;1346;-77
2023/07/30 00:37:07;;;;;;;1.95;1.20;;;;;;;;;;512447;28;1204;-78
2023/07/30 00:37:25;;;;;;;1.52;1.05;;;;;;;;;;515283;28;1596;-78
2023/07/30 00:37:44;;;;;;;1.33;1.00;;;;;;;;;;513704;28;1512;-77
2023/07/30 00:37:59;;;;;;;2.22;1.25;;;;;;;;;;509613;28;1408;-78
2023/07/30 00:38:15;;;;;;;3.05;1.35;;;;;;;;;;508497;28;1232;-78
2023/07/30 00:38:31;;;;;;;2.35;1.42;;;;;;;;;;512417;28;1339;-78
2023/07/30 00:38:47;;;;;;;2.50;1.40;;;;;;;;;;510430;28;1303;-77
2023/07/30 00:39:12;;;;;;;2.65;1.40;;;;;;;;;;510567;28;1461;-78
2023/07/30 00:39:27;;;;;;;2.20;1.27;;;;;;;;;;510059;28;1252;-78
2023/07/30 00:39:46;;;;;;;1.47;1.27;;;;;;;;;;509638;28;1842;-77
2023/07/30 00:40:14;;;;;;;1.88;1.20;;;;;;;;;;509979;28;1078;-77
2023/07/30 00:40:44;;;;;;;2.25;1.25;;;;;;;;;;512157;28;1398;-78
2023/07/30 00:40:59;;;;;;;2.00;1.15;;;;;;;;;;514656;28;1703;-78
2023/07/30 00:41:15;;;;;;;1.53;1.17;;;;;;;;;;515492;28;1274;-77
2023/07/30 00:41:31;;;;;;;1.60;1.20;;;;;;;;;;517117;28;1085;-78
2023/07/30 00:41:47;;;;;;;2.05;1.20;;;;;;;;;;516427;28;1373;-78
2023/07/30 00:42:03;;;;;;;1.67;1.27;;;;;;;;;;515178;28;1152;-78
2023/07/30 00:42:19;;;;;;;1.33;1.15;;;;;;;;;;512361;28;1605;-79
2023/07/30 00:43:15;;;;;;;1.35;1.15;;;;;;;;;;512057;28;1307;-79
2023/07/30 00:43:34;;;;;;;1.85;1.30;;;;;;;;;;511886;28;1545;-78
2023/07/30 00:44:09;;;;;;;1.70;1.40;;;;;;;;;;511474;28;1327;-78
2023/07/30 00:44:25;;;;;;;1.90;1.38;;;;;;;;;;514264;28;1402;-78
2023/07/30 00:45:03;;;;;;;1.40;1.30;;;;;;;;;;514923;28;1339;-78
2023/07/30 00:45:18;;;;;;;2.95;1.33;;;;;;;;;;515513;28;1152;-78
2023/07/30 00:45:35;;;;;;;2.70;1.30;;;;;;;;;;517537;28;1037;-79
2023/07/30 00:45:51;;;;;;;2.85;1.27;;;;;;;;;;519168;28;1188;-78
2023/07/30 00:46:07;;;;;;;3.47;1.35;;;;;;;;;;517244;28;1393;-77
2023/07/30 00:46:43;;;;;;;2.87;1.30;;;;;;;;;;515941;28;1430;-78
2023/07/30 00:46:59;;;;;;;2.03;1.20;;;;;;;;;;513132;28;1497;-78
2023/07/30 00:47:14;;;;;;;2.77;1.40;;;;;;;;;;513585;28;998;-77
2023/07/30 00:47:33;;;;;;;3.08;1.50;;;;;;;;;;511503;28;1669;-78
2023/07/30 00:47:49;;;;;;;2.30;1.35;;;;;;;;;;511202;28;982;-78
2023/07/30 00:48:04;;;;;;;2.25;1.40;;;;;;;;;;511552;28;1129;-78
2023/07/30 00:48:20;;;;;;;1.80;1.30;;;;;;;;;;513061;28;1279;-77
2023/07/30 00:48:39;;;;;;;1.38;1.17;;;;;;;;;;514455;28;1093;-78
2023/07/30 00:48:57;;;;;;;2.05;1.17;;;;;;;;;;514318;28;1238;-78
2023/07/30 00:49:18;;;;;;;1.80;1.20;;;;;;;;;;512575;28;1458;-78
2023/07/30 00:49:54;;;;;;;2.67;1.30;;;;;;;;;;514763;28;1156;-77
2023/07/30 00:50:15;;;;;;;1.75;1.30;;;;;;;;;;515694;28;1593;-77
2023/07/30 00:50:51;;;;;;;2.78;1.42;;;;;;;;;;518262;28;1069;-78
2023/07/30 00:51:13;;;;;;;1.35;1.13;;;;;;;;;;515337;28;1363;-78
2023/07/30 00:51:31;;;;;;;1.45;1.15;;;;;;;;;;514488;28;1562;-78
2023/07/30 00:52:07;;;;;;;1.88;1.30;;;;;;;;;;514358;28;1450;-77
2023/07/30 00:52:24;;;;;;;1.90;1.30;;;;;;;;;;511308;28;1432;-78
2023/07/30 00:52:40;;;;;;;1.80;1.30;;;;;;;;;;512010;28;1402;-78
2023/07/30 00:52:59;;;;;;;2.00;1.30;;;;;;;;;;510096;28;2564;-78
2023/07/30 00:53:15;;;;;;;1.65;1.30;;;;;;;;;;510394;28;1407;-78
2023/07/30 00:53:31;;;;;;;1.80;1.40;;;;;;;;;;511542;28;1085;-78
2023/07/30 00:53:47;;;;;;;1.70;1.40;;;;;;;;;;512515;28;1403;-77
2023/07/30 00:54:03;;;;;;;1.67;1.25;;;;;;;;;;511440;28;1354;-79
2023/07/30 00:54:22;;;;;;;1.52;1.20;;;;;;;;;;509692;28;1298;-79
2023/07/30 00:54:40;;;;;;;1.48;1.17;;;;;;;;;;508951;28;915;-78
2023/07/30 00:55:02;;;;;;;1.73;1.20;;;;;;;;;;510936;28;1155;-78
2023/07/30 00:55:18;;;;;;;1.60;1.27;;;;;;;;;;513295;28;1079;-78
2023/07/30 00:55:37;;;;;;;2.33;1.23;;;;;;;;;;513059;28;1046;-78
2023/07/30 00:55:55;;;;;;;2.60;1.30;;;;;;;;;;512700;28;1610;-78
2023/07/30 00:56:31;;;;;;;2.40;1.30;;;;;;;;;;514783;28;1452;-78
2023/07/30 00:57:09;;;;;;;2.90;1.40;;;;;;;;;;516194;28;1973;-79
2023/07/30 00:57:25;;;;;;;2.35;1.30;;;;;;;;;;515604;28;1402;-79
2023/07/30 00:57:41;;;;;;;2.13;1.30;;;;;;;;;;515311;28;1033;-79
2023/07/30 00:57:58;;;;;;;2.45;1.33;;;;;;;;;;516139;28;1223;-78
2023/07/30 00:58:18;;;;;;;2.28;1.40;;;;;;;;;;518081;28;1340;-78
2023/07/30 00:58:36;;;;;;;2.65;1.30;;;;;;;;;;517814;28;934;-77
2023/07/30 00:59:01;;;;;;;3.25;1.42;;;;;;;;;;515620;28;1361;-78
2023/07/30 00:59:16;;;;;;;3.13;1.40;;;;;;;;;;514775;28;1333;-78
2023/07/30 00:59:36;;;;;;;1.77;1.27;;;;;;;;;;511975;28;1200;-78
2023/07/30 00:59:54;;;;;;;1.95;1.30;;;;;;;;;;511039;28;1387;-78
2023/07/30 01:00:11;;;;;;;2.75;1.30;;;;;;;;;;511973;28;975;-78
2023/07/30 01:00:33;;;;;;;2.30;1.20;;;;;;;;;;510593;28;1301;-77
2023/07/30 01:01:51;;;;;;;2.92;1.27;;;;;;;;;;511199;28;1308;-79
2023/07/30 01:02:09;;;;;;;1.80;1.17;;;;;;;;;;507778;28;1158;-79
2023/07/30 01:02:45;;;;;;;2.03;1.27;;;;;;;;;;516798;28;1480;-79
2023/07/30 01:03:01;;;;;;;1.58;1.20;;;;;;;;;;516853;28;1262;-79
2023/07/30 01:03:20;;;;;;;1.40;1.10;;;;;;;;;;514668;28;1264;-78
2023/07/30 01:03:36;;;;;;;1.75;1.13;;;;;;;;;;514532;28;1140;-78
2023/07/30 01:04:13;;;;;;;2.25;1.20;;;;;;;;;;513489;28;1347;-78
2023/07/30 01:04:30;;;;;;;2.08;1.15;;;;;;;;;;515894;28;1504;-78
2023/07/30 01:04:46;;;;;;;2.20;1.27;;;;;;;;;;512896;28;1323;-79
2023/07/30 01:05:10;;;;;;;1.50;1.20;;;;;;;;;;510401;28;1528;-79
2023/07/30 01:05:26;;;;;;;1.40;1.10;;;;;;;;;;509910;28;1075;-79
2023/07/30 01:05:42;;;;;;;3.50;1.20;;;;;;;;;;510126;28;2043;-79
2023/07/30 01:05:58;;;;;;;3.78;1.23;;;;;;;;;;512987;28;1668;-79
2023/07/30 01:06:14;;;;;;;2.75;1.25;;;;;;;;;;512280;28;1105;-79
2023/07/30 01:06:33;;;;;;;2.50;1.20;;;;;;;;;;514602;28;1438;-78
2023/07/30 01:07:12;;;;;;;2.50;1.20;;;;;;;;;;515883;28;1105;-79
2023/07/30 01:07:28;;;;;;;1.60;1.30;;;;;;;;;;515727;28;1180;-79
2023/07/30 01:07:44;;;;;;;2.35;1.30;;;;;;;;;;514569;28;1962;-79
2023/07/30 01:08:02;;;;;;;2.90;1.30;;;;;;;;;;512821;28;1384;-79
2023/07/30 01:08:18;;;;;;;2.00;1.20;;;;;;;;;;511823;28;1434;-78
2023/07/30 01:08:39;;;;;;;1.65;1.10;;;;;;;;;;510790;28;1438;-78
2023/07/30 01:08:55;;;;;;;2.00;1.10;;;;;;;;;;511745;28;1327;-79
2023/07/30 01:09:11;;;;;;;1.70;1.10;;;;;;;;;;514043;28;1402;-78
2023/07/30 01:09:29;;;;;;;2.08;1.20;;;;;;;;;;511819;28;1366;-78
2023/07/30 01:09:45;;;;;;;2.60;1.20;;;;;;;;;;513330;28;1421;-78
2023/07/30 01:10:41;;;;;;;2.38;1.20;;;;;;;;;;512708;28;1223;-77
2023/07/30 01:10:58;;;;;;;1.88;1.05;;;;;;;;;;510526;28;1255;-77
2023/07/30 01:11:14;;;;;;;2.40;1.20;;;;;;;;;;514501;28;1315;-78
2023/07/30 01:11:30;;;;;;;1.98;1.30;;;;;;;;;;512783;28;1299;-79
2023/07/30 01:11:46;;;;;;;2.88;1.30;;;;;;;;;;511870;28;1536;-77
2023/07/30 01:12:04;;;;;;;3.25;1.20;;;;;;;;;;514577;28;1515;-78
2023/07/30 01:12:21;;;;;;;2.83;1.30;;;;;;;;;;512546;28;1275;-77
2023/07/30 01:12:40;;;;;;;2.20;1.35;;;;;;;;;;512645;28;1359;-77
2023/07/30 01:13:04;;;;;;;1.40;1.23;;;;;;;;;;512792;28;1957;-77
2023/07/30 01:13:23;;;;;;;1.38;1.10;;;;;;;;;;512948;28;1207;-78
2023/07/30 01:13:42;;;;;;;1.70;1.27;;;;;;;;;;510485;28;1343;-77
2023/07/30 01:14:01;;;;;;;2.35;1.40;;;;;;;;;;514219;28;1006;-78
2023/07/30 01:14:21;;;;;;;2.92;1.30;;;;;;;;;;515788;28;1101;-77
2023/07/30 01:14:40;;;;;;;1.70;1.20;;;;;;;;;;516386;28;1175;-77
2023/07/30 01:14:56;;;;;;;2.67;1.20;;;;;;;;;;515440;28;1554;-77
2023/07/30 01:15:12;;;;;;;2.80;1.10;;;;;;;;;;513458;28;2030;-78
2023/07/30 01:15:29;;;;;;;1.65;1.27;;;;;;;;;;514857;28;1406;-77
2023/07/30 01:15:45;;;;;;;2.22;1.40;;;;;;;;;;515993;28;1415;-77
2023/07/30 01:16:06;;;;;;;2.90;1.38;;;;;;;;;;515327;28;1022;-78
2023/07/30 01:16:22;;;;;;;2.72;1.35;;;;;;;;;;513461;28;1366;-77
2023/07/30 01:16:38;;;;;;;2.97;1.33;;;;;;;;;;512240;28;1271;-77
2023/07/30 01:16:54;;;;;;;2.70;1.33;;;;;;;;;;512644;28;1429;-78
2023/07/30 01:17:11;;;;;;;3.05;1.35;;;;;;;;;;514015;28;1214;-78
2023/07/30 01:17:27;;;;;;;2.63;1.40;;;;;;;;;;515795;28;970;-78
2023/07/30 01:17:43;;;;;;;2.70;1.42;;;;;;;;;;513727;28;1533;-80
2023/07/30 01:18:02;;;;;;;2.60;1.30;;;;;;;;;;511144;28;1271;-79
2023/07/30 01:18:17;;;;;;;2.45;1.10;;;;;;;;;;514293;28;1494;-78
2023/07/30 01:18:36;;;;;;;2.10;1.30;;;;;;;;;;511440;28;1259;-79
2023/07/30 01:18:52;;;;;;;1.95;1.40;;;;;;;;;;511827;28;1509;-79
2023/07/30 01:19:07;;;;;;;2.45;1.30;;;;;;;;;;512577;28;1299;-78
2023/07/30 01:19:23;;;;;;;2.63;1.30;;;;;;;;;;511900;28;1371;-78
2023/07/30 01:19:39;;;;;;;2.55;1.30;;;;;;;;;;508937;28;1497;-79
2023/07/30 01:19:55;;;;;;;2.67;1.40;;;;;;;;;;509787;28;1113;-80
2023/07/30 01:20:12;;;;;;;1.67;1.25;;;;;;;;;;509925;28;1260;-79
2023/07/30 01:20:34;;;;;;;1.83;1.20;;;;;;;;;;510115;28;1338;-79
2023/07/30 01:20:53;;;;;;;2.40;1.30;;;;;;;;;;512371;28;1462;-78
2023/07/30 01:21:09;;;;;;;2.30;1.30;;;;;;;;;;511520;28;1325;-78
2023/07/30 01:21:25;;;;;;;1.93;1.30;;;;;;;;;;512671;28;1402;-77
2023/07/30 01:21:40;;;;;;;2.10;1.38;;;;;;;;;;514176;28;1260;-79
2023/07/30 01:21:57;;;;;;;2.38;1.30;;;;;;;;;;513605;28;1092;-79
2023/07/30 01:22:13;;;;;;;2.67;1.40;;;;;;;;;;511719;28;1332;-79
2023/07/30 01:22:29;;;;;;;1.87;1.30;;;;;;;;;;515045;28;1314;-78
2023/07/30 01:22:44;;;;;;;1.30;1.20;;;;;;;;;;514278;28;1361;-78
2023/07/30 01:23:00;;;;;;;1.48;1.13;;;;;;;;;;510673;28;1457;-79
2023/07/30 01:23:16;;;;;;;2.27;1.27;;;;;;;;;;513178;28;1303;-79
2023/07/30 01:23:34;;;;;;;2.30;1.40;;;;;;;;;;513193;28;1605;-79
2023/07/30 01:23:49;;;;;;;1.95;1.40;;;;;;;;;;512436;28;1145;-79
2023/07/30 01:24:05;;;;;;;1.92;1.30;;;;;;;;;;510217;28;1508;-78
2023/07/30 01:24:23;;;;;;;2.17;1.30;;;;;;;;;;511390;28;1154;-80
2023/07/30 01:24:39;;;;;;;2.40;1.30;;;;;;;;;;512716;28;1411;-79
2023/07/30 01:24:54;;;;;;;2.35;1.30;;;;;;;;;;511253;28;1451;-79
2023/07/30 01:25:11;;;;;;;2.03;1.20;;;;;;;;;;511084;28;1247;-79
2023/07/30 01:25:35;;;;;;;2.17;1.30;;;;;;;;;;510790;28;1488;-78
2023/07/30 01:26:34;;;;;;;1.88;1.30;;;;;;;;;;513962;28;1407;-78
2023/07/30 01:27:01;;;;;;;1.30;1.08;;;;;;;;;;513731;28;1530;-78
2023/07/30 01:27:23;;;;;;;1.80;1.23;;;;;;;;;;513464;28;1547;-78
2023/07/30 01:27:43;;;;;;;1.47;1.13;;;;;;;;;;512801;28;1054;-79
2023/07/30 01:28:00;;;;;;;2.00;1.15;;;;;;;;;;512329;28;1465;-79
2023/07/30 01:28:19;;;;;;;1.88;1.40;;;;;;;;;;510169;28;1256;-79
2023/07/30 01:28:41;;;;;;;1.98;1.40;;;;;;;;;;507564;28;1357;-79
2023/07/30 01:29:01;;;;;;;2.38;1.20;;;;;;;;;;508421;28;1390;-78
2023/07/30 01:29:23;;;;;;;1.90;1.20;;;;;;;;;;508178;28;1319;-78
2023/07/30 01:29:43;;;;;;;1.77;1.20;;;;;;;;;;507872;28;1347;-79
2023/07/30 01:30:22;;;;;;;2.28;1.10;;;;;;;;;;510109;28;1380;-79
2023/07/30 01:30:41;;;;;;;2.33;1.30;;;;;;;;;;512338;28;1548;-79
2023/07/30 01:31:01;;;;;;;3.30;1.33;;;;;;;;;;512515;28;1274;-78
2023/07/30 01:31:57;;;;;;;2.75;1.40;;;;;;;;;;514535;28;1102;-80
2023/07/30 01:32:13;;;;;;;2.10;1.40;;;;;;;;;;516154;28;1469;-78
2023/07/30 01:32:30;;;;;;;1.58;1.25;;;;;;;;;;517946;28;1313;-79
2023/07/30 01:32:50;;;;;;;1.40;1.30;;;;;;;;;;516140;28;1433;-78
2023/07/30 01:33:06;;;;;;;2.33;1.25;;;;;;;;;;514711;28;1918;-79
2023/07/30 01:33:22;;;;;;;1.90;1.10;;;;;;;;;;512679;28;1429;-78
2023/07/30 01:33:43;;;;;;;1.80;1.20;;;;;;;;;;512247;28;1335;-78
2023/07/30 01:34:01;;;;;;;2.40;1.38;;;;;;;;;;510161;28;1391;-79
2023/07/30 01:34:18;;;;;;;2.33;1.20;;;;;;;;;;512155;28;980;-78
2023/07/30 01:34:36;;;;;;;2.63;1.20;;;;;;;;;;511692;28;1056;-78
2023/07/30 01:34:54;;;;;;;1.73;1.33;;;;;;;;;;513056;28;1406;-79
2023/07/30 01:35:12;;;;;;;2.17;1.40;;;;;;;;;;513726;28;921;-78
2023/07/30 01:35:29;;;;;;;1.80;1.30;;;;;;;;;;512588;28;1340;-78
2023/07/30 01:35:47;;;;;;;1.45;1.35;;;;;;;;;;511308;28;1299;-77
2023/07/30 01:36:04;;;;;;;2.42;1.30;;;;;;;;;;512570;28;1443;-79
2023/07/30 01:36:29;;;;;;;2.60;1.30;;;;;;;;;;514204;28;1066;-78
2023/07/30 01:36:46;;;;;;;1.60;1.10;;;;;;;;;;513176;28;1283;-77
2023/07/30 01:37:04;;;;;;;2.42;1.10;;;;;;;;;;512273;28;1206;-78
2023/07/30 01:37:23;;;;;;;2.22;1.00;;;;;;;;;;512006;28;1275;-78
2023/07/30 01:37:42;;;;;;;1.40;1.00;;;;;;;;;;512170;28;1377;-78
2023/07/30 01:38:05;;;;;;;1.75;1.00;;;;;;;;;;510909;28;1542;-79
2023/07/30 01:38:21;;;;;;;2.15;1.08;;;;;;;;;;511686;28;1343;-80
2023/07/30 01:38:42;;;;;;;1.85;1.10;;;;;;;;;;513061;28;1125;-79
2023/07/30 01:38:59;;;;;;;1.98;1.00;;;;;;;;;;513068;28;1388;-79
2023/07/30 01:39:15;;;;;;;1.83;1.10;;;;;;;;;;511731;28;1342;-78
2023/07/30 01:39:32;;;;;;;2.28;1.27;;;;;;;;;;511526;28;1356;-78
2023/07/30 01:39:51;;;;;;;1.65;1.25;;;;;;;;;;511485;28;1532;-79
2023/07/30 01:40:08;;;;;;;1.55;1.30;;;;;;;;;;510709;28;1167;-78
2023/07/30 01:40:44;;;;;;;2.60;1.25;;;;;;;;;;508419;28;1469;-78
2023/07/30 01:41:05;;;;;;;1.65;1.13;;;;;;;;;;508599;28;1361;-78
2023/07/30 01:41:21;;;;;;;2.90;1.38;;;;;;;;;;510101;28;1328;-78
2023/07/30 01:41:57;;;;;;;3.67;1.48;;;;;;;;;;511529;28;1238;-77
2023/07/30 01:42:33;;;;;;;1.58;1.20;;;;;;;;;;508109;28;1391;-78
2023/07/30 01:43:13;;;;;;;1.80;1.40;;;;;;;;;;513694;28;1829;-79
2023/07/30 01:43:29;;;;;;;1.90;1.20;;;;;;;;;;515790;28;1414;-78
2023/07/30 01:43:45;;;;;;;2.40;1.10;;;;;;;;;;515758;28;1304;-77
2023/07/30 01:44:03;;;;;;;2.37;1.10;;;;;;;;;;513659;28;1519;-78
2023/07/30 01:44:59;;;;;;;1.63;1.08;;;;;;;;;;513881;28;1204;-79
2023/07/30 01:45:15;;;;;;;3.70;1.25;;;;;;;;;;513882;28;1394;-78
2023/07/30 01:45:43;;;;;;;3.28;1.27;;;;;;;;;;512505;28;1351;-77
2023/07/30 01:45:58;;;;;;;1.55;1.30;;;;;;;;;;515261;28;1266;-78
2023/07/30 01:46:14;;;;;;;1.85;1.30;;;;;;;;;;513748;28;1402;-78
2023/07/30 01:46:39;;;;;;;1.67;1.20;;;;;;;;;;511915;28;1358;-79
2023/07/30 01:46:57;;;;;;;1.17;1.00;;;;;;;;;;509380;28;1272;-77
2023/07/30 01:47:13;;;;;;;1.50;1.00;;;;;;;;;;510280;28;994;-78
2023/07/30 01:47:28;;;;;;;1.60;1.10;;;;;;;;;;511751;28;1196;-78
2023/07/30 01:47:44;;;;;;;2.42;1.20;;;;;;;;;;512208;28;1149;-78
2023/07/30 01:47:59;;;;;;;3.10;1.13;;;;;;;;;;512501;28;1388;-78
2023/07/30 01:48:18;;;;;;;2.40;1.10;;;;;;;;;;511891;28;1283;-78
2023/07/30 01:48:34;;;;;;;2.05;1.10;;;;;;;;;;512740;28;1584;-77
2023/07/30 01:49:30;;;;;;;1.90;1.10;;;;;;;;;;513828;28;1242;-78
2023/07/30 01:49:45;;;;;;;2.30;1.10;;;;;;;;;;513045;28;1309;-77
2023/07/30 01:50:01;;;;;;;2.47;1.10;;;;;;;;;;511872;28;1243;-77
2023/07/30 01:50:17;;;;;;;1.93;1.23;;;;;;;;;;514304;28;1426;-78
2023/07/30 01:50:32;;;;;;;1.70;1.25;;;;;;;;;;514076;28;1017;-78
2023/07/30 01:50:48;;;;;;;1.60;1.10;;;;;;;;;;515055;28;1350;-79
2023/07/30 01:51:10;;;;;;;1.67;1.20;;;;;;;;;;515058;28;1525;-78
2023/07/30 01:51:28;;;;;;;2.88;1.27;;;;;;;;;;512995;28;1259;-78
2023/07/30 01:51:44;;;;;;;2.10;1.20;;;;;;;;;;513518;28;1466;-79
2023/07/30 01:52:00;;;;;;;1.90;1.20;;;;;;;;;;514820;28;1302;-78
2023/07/30 01:52:15;;;;;;;1.50;1.05;;;;;;;;;;512286;28;1246;-78
2023/07/30 01:52:31;;;;;;;1.40;1.00;;;;;;;;;;512152;28;1383;-79
2023/07/30 01:52:47;;;;;;;1.50;1.20;;;;;;;;;;512092;28;1448;-79
2023/07/30 01:53:11;;;;;;;1.50;1.20;;;;;;;;;;512768;28;1971;-78
2023/07/30 01:53:35;;;;;;;1.63;1.00;;;;;;;;;;511509;28;1068;-79
2023/07/30 01:53:51;;;;;;;1.60;1.17;;;;;;;;;;510111;28;1278;-77
2023/07/30 01:54:07;;;;;;;1.60;1.10;;;;;;;;;;511042;28;1255;-77
2023/07/30 01:54:23;;;;;;;1.43;1.07;;;;;;;;;;511923;28;1145;-78
2023/07/30 01:55:00;;;;;;;1.48;1.10;;;;;;;;;;512021;28;1249;-77
2023/07/30 01:55:16;;;;;;;1.42;1.10;;;;;;;;;;510986;28;1310;-77
2023/07/30 01:55:34;;;;;;;2.20;1.08;;;;;;;;;;508533;28;1298;-78
2023/07/30 01:55:50;;;;;;;2.55;1.10;;;;;;;;;;511472;28;1020;-79
2023/07/30 01:56:06;;;;;;;1.60;1.10;;;;;;;;;;512282;28;1314;-78
2023/07/30 01:56:21;;;;;;;1.60;1.10;;;;;;;;;;511656;28;1299;-77
2023/07/30 01:56:37;;;;;;;1.85;0.98;;;;;;;;;;511527;28;1208;-78
2023/07/30 01:56:53;;;;;;;1.70;0.90;;;;;;;;;;513918;28;1303;-79
2023/07/30 01:57:12;;;;;;;1.10;1.00;;;;;;;;;;514051;28;1193;-78
2023/07/30 01:57:28;;;;;;;1.95;1.10;;;;;;;;;;513653;28;954;-79
2023/07/30 01:57:44;;;;;;;2.67;1.10;;;;;;;;;;510400;28;1144;-78
2023/07/30 01:58:02;;;;;;;2.40;1.00;;;;;;;;;;512044;28;1317;-78
2023/07/30 01:58:38;;;;;;;1.33;0.90;;;;;;;;;;511255;28;1271;-78
2023/07/30 01:58:54;;;;;;;2.58;1.20;;;;;;;;;;511232;28;1779;-78
2023/07/30 01:59:12;;;;;;;2.65;1.10;;;;;;;;;;515839;28;1254;-79
2023/07/30 01:59:28;;;;;;;1.75;1.00;;;;;;;;;;513932;28;1505;-78
2023/07/30 01:59:44;;;;;;;1.50;1.10;;;;;;;;;;514358;28;1446;-78
2023/07/30 02:00:03;;;;;;;1.27;1.02;;;;;;;;;;514195;28;1239;-78
2023/07/30 02:00:21;;;;;;;1.20;1.00;;;;;;;;;;511285;28;1410;-78
2023/07/30 02:00:37;;;;;;;1.95;0.95;;;;;;;;;;512034;28;1498;-77
2023/07/30 02:00:55;;;;;;;2.25;1.10;;;;;;;;;;511474;28;1303;-79
2023/07/30 02:01:11;;;;;;;2.70;1.10;;;;;;;;;;510345;28;1058;-78
2023/07/30 02:01:29;;;;;;;2.92;1.02;;;;;;;;;;510200;28;1387;-79
2023/07/30 02:01:46;;;;;;;2.40;1.00;;;;;;;;;;509449;28;1362;-79
2023/07/30 02:02:02;;;;;;;2.20;1.10;;;;;;;;;;511505;28;1599;-78