Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:32;;;;;;;;;;;1.50;99.90;;;;;;5044739;28;20466;-76
2021/12/09 00:03:05;;;;;;;;;;;1.50;99.90;;;;;;5030190;28;20295;-76
2021/12/09 00:05:33;;;;;;;;;;;1.40;99.90;;;;;;5043929;28;19924;-76
2021/12/09 00:08:00;;;;;;;;;;;1.40;99.90;;;;;;5045683;28;19925;-76
2021/12/09 00:10:26;;;;;;;;;;;1.40;99.90;;;;;;5051132;28;20393;-75
2021/12/09 00:12:53;;;;;;;;;;;1.40;99.90;;;;;;5049571;28;19936;-76
2021/12/09 00:15:20;;;;;;;;;;;1.40;99.90;;;;;;5055616;28;20647;-76
2021/12/09 00:17:46;;;;;;;;;;;1.40;99.90;;;;;;5048735;28;19984;-75
2021/12/09 00:20:15;;;;;;;;;;;1.40;99.90;;;;;;5038704;28;20011;-75
2021/12/09 00:22:42;;;;;;;;;;;1.40;99.90;;;;;;5043398;28;19955;-76
2021/12/09 00:25:09;;;;;;;;;;;1.40;99.90;;;;;;5050107;28;19927;-75
2021/12/09 00:27:38;;;;;;;;;;;1.40;99.90;;;;;;5049882;28;19921;-75
2021/12/09 00:30:05;;;;;;;;;;;1.40;99.90;;;;;;5047431;28;19925;-75
2021/12/09 00:32:31;;;;;;;;;;;1.40;99.90;;;;;;5049713;28;20383;-76
2021/12/09 00:34:58;;;;;;;;;;;1.40;99.90;;;;;;5046066;28;19921;-76
2021/12/09 00:37:35;;;;;;;;;;;1.40;99.90;;;;;;5048528;28;19943;-75
2021/12/09 00:40:04;;;;;;;;;;;1.40;99.90;;;;;;5040973;28;20454;-75
2021/12/09 00:42:30;;;;;;;;;;;1.40;99.90;;;;;;5045454;28;20183;-76
2021/12/09 00:45:04;;;;;;;;;;;1.40;99.90;;;;;;5047291;28;20197;-75
2021/12/09 00:47:31;;;;;;;;;;;1.40;99.90;;;;;;5049040;28;19935;-75
2021/12/09 00:49:57;;;;;;;;;;;1.40;99.90;;;;;;5049054;28;19925;-75
2021/12/09 00:52:24;;;;;;;;;;;1.30;99.90;;;;;;5045669;28;20019;-76
2021/12/09 00:54:51;;;;;;;;;;;1.30;99.90;;;;;;5050541;28;19964;-76
2021/12/09 00:57:19;;;;;;;;;;;1.20;99.90;;;;;;5047909;28;19928;-75
2021/12/09 00:59:46;;;;;;;;;;;1.20;99.90;;;;;;5037185;28;19929;-75
2021/12/09 01:02:13;;;;;;;;;;;1.20;99.90;;;;;;5047297;28;20433;-75
2021/12/09 01:04:40;;;;;;;;;;;1.20;99.90;;;;;;5049597;28;19924;-75
2021/12/09 01:07:07;;;;;;;;;;;1.20;99.90;;;;;;5048209;28;19928;-75
2021/12/09 01:09:34;;;;;;;;;;;1.20;99.90;;;;;;5051750;28;19924;-76
2021/12/09 01:12:01;;;;;;;;;;;1.20;99.90;;;;;;5062908;28;19995;-76
2021/12/09 01:14:28;;;;;;;;;;;1.20;99.90;;;;;;5052190;28;20145;-75
2021/12/09 01:16:55;;;;;;;;;;;1.20;99.90;;;;;;5041539;28;20786;-75
2021/12/09 01:19:25;;;;;;;;;;;1.20;99.90;;;;;;5047861;28;19925;-76
2021/12/09 01:21:51;;;;;;;;;;;1.20;99.90;;;;;;5063923;28;20019;-76
2021/12/09 01:24:18;;;;;;;;;;;1.20;99.90;;;;;;5033854;28;19968;-76
2021/12/09 01:26:46;;;;;;;;;;;1.20;99.90;;;;;;5049395;28;19924;-76
2021/12/09 01:29:17;;;;;;;;;;;1.20;99.90;;;;;;5047672;28;20434;-76
2021/12/09 01:31:58;;;;;;;;;;;1.10;99.90;;;;;;5048117;28;19925;-76
2021/12/09 01:34:25;;;;;;;;;;;1.10;99.90;;;;;;5043648;28;19925;-76
2021/12/09 01:36:52;;;;;;;;;;;1.10;99.90;;;;;;5033042;28;19929;-76
2021/12/09 01:39:20;;;;;;;;;;;1.20;99.90;;;;;;5048196;28;19932;-76
2021/12/09 01:41:48;;;;;;;;;;;1.20;99.90;;;;;;5050096;28;20407;-76
2021/12/09 01:44:14;;;;;;;;;;;1.30;99.90;;;;;;5045413;28;20207;-76
2021/12/09 01:46:41;;;;;;;;;;;1.30;99.90;;;;;;5039180;28;20369;-76
2021/12/09 01:49:08;;;;;;;;;;;1.40;99.90;;;;;;5043756;28;19931;-76
2021/12/09 01:51:35;;;;;;;;;;;1.40;99.90;;;;;;5049610;28;20040;-76
2021/12/09 01:54:02;;;;;;;;;;;1.40;99.90;;;;;;5048214;28;19933;-77
2021/12/09 01:56:29;;;;;;;;;;;1.40;99.90;;;;;;5031234;28;20023;-76
2021/12/09 01:59:02;;;;;;;;;;;1.40;99.90;;;;;;5044680;28;19933;-77
2021/12/09 02:01:29;;;;;;;;;;;1.40;99.90;;;;;;5048017;28;19983;-77
2021/12/09 02:03:56;;;;;;;;;;;1.30;99.90;;;;;;5048725;28;19994;-77
2021/12/09 02:06:24;;;;;;;;;;;1.30;99.90;;;;;;5040449;28;19936;-77
2021/12/09 02:08:53;;;;;;;;;;;1.20;99.90;;;;;;5039923;28;19977;-77
2021/12/09 02:11:20;;;;;;;;;;;1.10;99.90;;;;;;5046553;28;19950;-77
2021/12/09 02:13:50;;;;;;;;;;;1.10;99.90;;;;;;5048398;28;20019;-77
2021/12/09 02:16:17;;;;;;;;;;;1.00;99.90;;;;;;5045652;28;19936;-76
2021/12/09 02:18:44;;;;;;;;;;;0.90;99.90;;;;;;5047156;28;20111;-77
2021/12/09 02:21:14;;;;;;;;;;;0.80;99.90;;;;;;5045972;28;19943;-77
2021/12/09 02:23:45;;;;;;;;;;;0.70;99.90;;;;;;5045697;28;19925;-77
2021/12/09 02:26:13;;;;;;;;;;;0.60;99.90;;;;;;5034448;28;19925;-76
2021/12/09 02:28:40;;;;;;;;;;;0.40;99.90;;;;;;5039091;28;19960;-76
2021/12/09 02:31:08;;;;;;;;;;;0.30;99.90;;;;;;5043932;28;19935;-79
2021/12/09 02:33:35;;;;;;;;;;;0.20;99.90;;;;;;5046126;28;20449;-79
2021/12/09 02:36:02;;;;;;;;;;;0.20;99.90;;;;;;5044089;28;20391;-78
2021/12/09 02:38:29;;;;;;;;;;;0.10;99.90;;;;;;5040380;28;19935;-78
2021/12/09 02:40:56;;;;;;;;;;;0.10;99.90;;;;;;5047206;28;20434;-79
2021/12/09 02:43:25;;;;;;;;;;;0.00;99.90;;;;;;5047606;28;19975;-76
2021/12/09 02:45:52;;;;;;;;;;;-0.20;99.90;;;;;;5029180;28;20028;-79
2021/12/09 02:48:20;;;;;;;;;;;-0.30;99.90;;;;;;5047201;28;19932;-79
2021/12/09 02:50:47;;;;;;;;;;;-0.30;99.90;;;;;;5049057;28;19975;-78
2021/12/09 02:53:16;;;;;;;;;;;-0.50;99.90;;;;;;5046638;28;19925;-79
2021/12/09 02:55:44;;;;;;;;;;;-0.70;99.90;;;;;;5043637;28;19925;-78
2021/12/09 02:58:11;;;;;;;;;;;-0.90;99.90;;;;;;5045252;28;19928;-78
2021/12/09 03:00:56;;;;;;;;;;;-1.00;99.90;;;;;;5046852;28;20048;-76
2021/12/09 03:03:24;;;;;;;;;;;-1.10;99.90;;;;;;5032091;28;19932;-76
2021/12/09 03:05:55;;;;;;;;;;;-1.00;99.90;;;;;;5042461;28;20314;-79
2021/12/09 03:08:33;;;;;;;;;;;-0.90;99.90;;;;;;5044903;28;19960;-79
2021/12/09 03:11:08;;;;;;;;;;;-1.00;99.90;;;;;;5046601;28;19935;-79
2021/12/09 03:13:36;;;;;;;;;;;-1.00;99.90;;;;;;5036781;28;19940;-77
2021/12/09 03:16:03;;;;;;;;;;;-1.10;99.90;;;;;;5046929;28;19924;-78
2021/12/09 03:18:30;;;;;;;;;;;-1.20;99.90;;;;;;5040677;28;20035;-79
2021/12/09 03:20:57;;;;;;;;;;;-1.20;99.90;;;;;;5038424;28;20397;-79
2021/12/09 03:23:26;;;;;;;;;;;-1.40;99.90;;;;;;5049339;28;19975;-79
2021/12/09 03:25:52;;;;;;;;;;;-1.40;99.90;;;;;;5038388;28;19978;-79
2021/12/09 03:28:19;;;;;;;;;;;-1.50;99.90;;;;;;5044919;28;20034;-78
2021/12/09 03:30:46;;;;;;;;;;;-1.60;99.90;;;;;;5046267;28;20349;-79
2021/12/09 03:33:12;;;;;;;;;;;-1.70;99.90;;;;;;5047921;28;20341;-76
2021/12/09 03:35:39;;;;;;;;;;;-1.70;99.90;;;;;;5046126;28;19925;-78
2021/12/09 03:38:06;;;;;;;;;;;-1.70;99.90;;;;;;5047049;28;19931;-78
2021/12/09 03:40:32;;;;;;;;;;;-1.70;99.90;;;;;;5042271;28;20026;-76
2021/12/09 03:42:59;;;;;;;;;;;-1.70;99.90;;;;;;5042387;28;19945;-77
2021/12/09 03:45:26;;;;;;;;;;;-1.60;99.90;;;;;;5047477;28;19968;-77
2021/12/09 03:47:53;;;;;;;;;;;-1.50;99.90;;;;;;5047579;28;19925;-77
2021/12/09 03:50:20;;;;;;;;;;;-1.40;99.90;;;;;;5051759;28;19924;-77
2021/12/09 03:52:46;;;;;;;;;;;-1.30;99.90;;;;;;5048671;28;19960;-77
2021/12/09 03:55:13;;;;;;;;;;;-1.10;99.90;;;;;;5049695;28;19940;-77
2021/12/09 03:57:40;;;;;;;;;;;-1.00;99.90;;;;;;5049712;28;20017;-77
2021/12/09 04:00:08;;;;;;;;;;;-0.90;99.90;;;;;;5051152;28;20457;-77
2021/12/09 04:02:37;;;;;;;;;;;-0.80;99.90;;;;;;5047953;28;19931;-77
2021/12/09 04:05:04;;;;;;;;;;;-0.70;99.90;;;;;;5048343;28;19945;-77
2021/12/09 04:07:31;;;;;;;;;;;-0.60;99.90;;;;;;5051079;28;20052;-77
2021/12/09 04:09:57;;;;;;;;;;;-0.50;99.90;;;;;;5050425;28;20025;-77
2021/12/09 04:12:27;;;;;;;;;;;-0.30;99.90;;;;;;5043480;28;19925;-77
2021/12/09 04:14:54;;;;;;;;;;;-0.20;99.90;;;;;;5048790;28;19967;-77
2021/12/09 04:17:21;;;;;;;;;;;-0.20;99.90;;;;;;5046596;28;19991;-77
2021/12/09 04:19:47;;;;;;;;;;;-0.20;99.90;;;;;;5046972;28;19970;-77
2021/12/09 04:22:18;;;;;;;;;;;-0.20;99.90;;;;;;5046859;28;20012;-77
2021/12/09 04:24:45;;;;;;;;;;;-0.20;99.90;;;;;;5051482;28;20015;-77
2021/12/09 04:27:12;;;;;;;;;;;-0.20;99.90;;;;;;5049130;28;21563;-77
2021/12/09 04:29:38;;;;;;;;;;;-0.10;99.90;;;;;;5051952;28;19931;-77
2021/12/09 04:32:05;;;;;;;;;;;-0.10;99.90;;;;;;5051419;28;19929;-77
2021/12/09 04:34:32;;;;;;;;;;;-0.10;99.90;;;;;;5051842;28;20375;-77
2021/12/09 04:36:59;;;;;;;;;;;-0.10;99.90;;;;;;5048231;28;19934;-77
2021/12/09 04:39:26;;;;;;;;;;;-0.10;99.90;;;;;;5046997;28;20015;-77
2021/12/09 04:41:54;;;;;;;;;;;0.00;99.90;;;;;;5043452;28;19937;-77
2021/12/09 04:44:21;;;;;;;;;;;0.00;99.90;;;;;;5044398;28;19925;-77
2021/12/09 04:46:48;;;;;;;;;;;0.00;99.90;;;;;;5046147;28;19931;-77
2021/12/09 04:49:15;;;;;;;;;;;0.00;99.90;;;;;;5044960;28;20458;-77
2021/12/09 04:51:42;;;;;;;;;;;0.00;99.90;;;;;;5047142;28;19931;-77
2021/12/09 04:54:09;;;;;;;;;;;0.00;99.90;;;;;;5050611;28;19931;-77
2021/12/09 04:56:36;;;;;;;;;;;-0.10;99.90;;;;;;5046187;28;19924;-77
2021/12/09 04:59:03;;;;;;;;;;;-0.20;99.90;;;;;;5048310;28;20494;-77
2021/12/09 05:01:30;;;;;;;;;;;-0.40;99.90;;;;;;5049270;28;19925;-77
2021/12/09 05:03:57;;;;;;;;;;;-0.50;99.90;;;;;;5047046;28;19994;-78
2021/12/09 05:06:23;;;;;;;;;;;-0.60;99.90;;;;;;5045855;28;19925;-77
2021/12/09 05:08:51;;;;;;;;;;;-0.60;99.90;;;;;;5049125;28;19933;-77
2021/12/09 05:13:55;;;;;;;;;;;-0.70;99.90;;;;;;5048476;28;20563;-77
2021/12/09 05:16:21;;;;;;;;;;;-0.80;99.90;;;;;;5045712;28;19985;-77
2021/12/09 05:18:50;;;;;;;;;;;-0.80;99.90;;;;;;5048666;28;20470;-77
2021/12/09 05:21:17;;;;;;;;;;;-0.80;99.90;;;;;;5045306;28;19933;-77
2021/12/09 05:23:44;;;;;;;;;;;-0.70;99.90;;;;;;5047447;28;20001;-77
2021/12/09 05:26:10;;;;;;;;;;;-0.60;99.90;;;;;;5064527;28;19925;-77
2021/12/09 05:28:52;;;;;;;;;;;-0.50;99.90;;;;;;5048893;28;19928;-77
2021/12/09 05:34:04;;;;;;;;;;;-0.40;99.90;;;;;;5038533;28;19931;-77
2021/12/09 05:36:30;;;;;;;;;;;-0.30;99.90;;;;;;5041076;28;20019;-77
2021/12/09 05:38:57;;;;;;;;;;;-0.30;99.90;;;;;;5045512;28;19995;-77
2021/12/09 05:41:26;;;;;;;;;;;-0.30;99.90;;;;;;5067170;28;20387;-78
2021/12/09 05:43:53;;;;;;;;;;;-0.30;99.90;;;;;;5060480;28;19954;-76
2021/12/09 05:46:22;;;;;;;;;;;-0.30;99.90;;;;;;5056941;28;20433;-78
2021/12/09 05:48:49;;;;;;;;;;;-0.20;99.90;;;;;;5044283;28;19925;-78
2021/12/09 05:51:16;;;;;;;;;;;-0.10;99.90;;;;;;5046521;28;19928;-76
2021/12/09 05:53:43;;;;;;;;;;;-0.20;99.90;;;;;;5046775;28;19929;-78
2021/12/09 05:56:10;;;;;;;;;;;-0.10;99.90;;;;;;5048201;28;19924;-78
2021/12/09 05:58:36;;;;;;;;;;;-0.10;99.90;;;;;;5053012;28;20363;-77
2021/12/09 06:01:07;;;;;;;;;;;-0.10;99.90;;;;;;5046981;28;19929;-76
2021/12/09 06:03:33;;;;;;;;;;;-0.20;99.90;;;;;;5041630;28;20391;-76
2021/12/09 06:06:05;;;;;;;;;;;-0.30;99.90;;;;;;5043108;28;19924;-76
2021/12/09 06:08:35;;;;;;;;;;;-0.40;99.90;;;;;;5046384;28;20370;-76
2021/12/09 06:11:05;;;;;;;;;;;-0.50;99.90;;;;;;5049203;28;19933;-79
2021/12/09 06:13:35;;;;;;;;;;;-0.60;99.90;;;;;;5030098;28;20027;-76
2021/12/09 06:16:03;;;;;;;;;;;-0.70;99.90;;;;;;5037777;28;20027;-78
2021/12/09 06:18:30;;;;;;;;;;;-0.80;99.90;;;;;;5048787;28;20013;-78
2021/12/09 06:20:57;;;;;;;;;;;-0.80;99.90;;;;;;5047197;28;20291;-76
2021/12/09 06:23:23;;;;;;;;;;;-0.80;99.90;;;;;;5046057;28;20007;-77
2021/12/09 06:25:50;;;;;;;;;;;-0.80;99.90;;;;;;5047269;28;19931;-77
2021/12/09 06:28:17;;;;;;;;;;;-0.80;99.90;;;;;;5048224;28;19971;-78
2021/12/09 06:30:44;;;;;;;;;;;-0.80;99.90;;;;;;5046916;28;19952;-79
2021/12/09 06:33:11;;;;;;;;;;;-0.80;99.90;;;;;;5047184;28;20007;-79
2021/12/09 06:35:39;;;;;;;;;;;-0.70;99.90;;;;;;5046458;28;19962;-76
2021/12/09 06:38:12;;;;;;;;;;;-0.60;99.90;;;;;;5048269;28;19955;-76
2021/12/09 06:40:39;;;;;;;;;;;-0.60;99.90;;;;;;5041800;28;19998;-76
2021/12/09 06:43:06;;;;;;;;;;;-0.50;99.90;;;;;;5043577;28;19925;-76
2021/12/09 06:45:33;;;;;;;;;;;-0.50;99.90;;;;;;5042758;28;20846;-77
2021/12/09 06:48:00;;;;;;;;;;;-0.50;99.90;;;;;;5049881;28;19933;-77
2021/12/09 06:50:27;;;;;;;;;;;-0.40;99.90;;;;;;5035751;28;19990;-76
2021/12/09 06:52:53;;;;;;;;;;;-0.40;99.90;;;;;;5047984;28;20020;-76
2021/12/09 06:55:20;;;;;;;;;;;-0.50;99.90;;;;;;5046701;28;20020;-77
2021/12/09 06:57:47;;;;;;;;;;;-0.50;99.90;;;;;;5032657;28;20010;-77
2021/12/09 07:00:22;;;;;;;;;;;-0.50;99.90;;;;;;5045663;28;19970;-77
2021/12/09 07:02:49;;;;;;;;;;;-0.40;99.90;;;;;;5033472;28;20369;-77
2021/12/09 07:05:17;;;;;;;;;;;-0.50;99.90;;;;;;5036650;28;19929;-77
2021/12/09 07:07:44;;;;;;;;;;;-0.60;99.90;;;;;;5045461;28;19925;-77
2021/12/09 07:10:12;;;;;;;;;;;-0.60;99.90;;;;;;5042884;28;19935;-76
2021/12/09 07:12:39;;;;;;;;;;;-0.70;99.90;;;;;;5032184;28;19933;-77
2021/12/09 07:15:10;;;;;;;;;;;-0.80;99.90;;;;;;5040606;28;19932;-77
2021/12/09 07:17:37;;;;;;;;;;;-0.80;99.90;;;;;;5044931;28;19924;-77
2021/12/09 07:20:04;;;;;;;;;;;-0.70;99.90;;;;;;5045164;28;20337;-77
2021/12/09 07:22:31;;;;;;;;;;;-0.80;99.90;;;;;;5048600;28;19925;-77
2021/12/09 07:24:58;;;;;;;;;;;-0.70;99.90;;;;;;5052807;28;19924;-76
2021/12/09 07:27:24;;;;;;;;;;;-0.70;99.90;;;;;;5043865;28;20395;-76
2021/12/09 07:29:51;;;;;;;;;;;-0.70;99.90;;;;;;5044749;28;20007;-76
2021/12/09 07:32:18;;;;;;;;;;;-0.70;99.90;;;;;;5030147;28;20298;-76
2021/12/09 07:34:45;;;;;;;;;;;-0.70;99.90;;;;;;5036284;28;19935;-77
2021/12/09 07:37:11;;;;;;;;;;;-0.70;99.90;;;;;;5045694;28;19931;-77
2021/12/09 07:39:41;;;;;;;;;;;-0.80;99.90;;;;;;5043676;28;20249;-77
2021/12/09 07:42:11;;;;;;;;;;;-0.90;99.90;;;;;;5051452;28;20482;-77
2021/12/09 07:44:40;;;;;;;;;;;-1.00;99.90;;;;;;5048033;28;19956;-77
2021/12/09 07:47:07;;;;;;;;;;;-1.00;99.90;;;;;;5043996;28;19925;-76
2021/12/09 07:49:34;;;;;;;;;;;-1.10;99.90;;;;;;5035793;28;19962;-77
2021/12/09 07:52:01;;;;;;;;;;;-1.10;99.90;;;;;;5043108;28;19931;-81
2021/12/09 07:54:27;;;;;;;;;;;-1.00;99.90;;;;;;5047435;28;19960;-81
2021/12/09 07:56:54;;;;;;;;;;;-1.00;99.90;;;;;;5047235;28;19928;-81
2021/12/09 07:59:21;;;;;;;;;;;-1.00;99.90;;;;;;5049694;28;20387;-81
2021/12/09 08:01:47;;;;;;;;;;;-1.00;99.90;;;;;;5047560;28;19933;-81
2021/12/09 08:04:14;;;;;;;;;;;-0.80;99.90;;;;;;5047722;28;19925;-81
2021/12/09 08:06:41;;;;;;;;;;;-0.70;99.90;;;;;;5049019;28;20036;-81
2021/12/09 08:09:09;;;;;;;;;;;-0.70;99.90;;;;;;5048733;28;19970;-81
2021/12/09 08:11:41;;;;;;;;;;;-0.60;99.90;;;;;;5047549;28;20019;-81
2021/12/09 08:14:10;;;;;;;;;;;-0.60;99.90;;;;;;5048290;28;19931;-81
2021/12/09 08:16:39;;;;;;;;;;;-0.50;99.90;;;;;;5047133;28;19929;-81
2021/12/09 08:19:10;;;;;;;;;;;-0.40;99.90;;;;;;5047416;28;19963;-81
2021/12/09 08:21:40;;;;;;;;;;;-0.30;99.90;;;;;;5033743;28;20080;-82
2021/12/09 08:24:09;;;;;;;;;;;-0.10;99.90;;;;;;5046408;28;19932;-81
2021/12/09 08:26:36;;;;;;;;;;;0.10;99.90;;;;;;5035869;28;19972;-81
2021/12/09 08:29:03;;;;;;;;;;;0.30;99.90;;;;;;5032124;28;19939;-81
2021/12/09 08:31:33;;;;;;;;;;;0.50;99.90;;;;;;5049611;28;20299;-81
2021/12/09 08:34:11;;;;;;;;;;;0.60;99.90;;;;;;5049883;28;19932;-81
2021/12/09 08:36:44;;;;;;;;;;;0.80;99.90;;;;;;5046714;28;19974;-81
2021/12/09 08:39:19;;;;;;;;;;;0.80;99.90;;;;;;5039604;28;19937;-80
2021/12/09 08:41:46;;;;;;;;;;;0.90;99.90;;;;;;5032579;28;20419;-81
2021/12/09 08:44:13;;;;;;;;;;;1.00;99.90;;;;;;5048982;28;20377;-80
2021/12/09 08:46:40;;;;;;;;;;;1.00;99.90;;;;;;5041495;28;20299;-80
2021/12/09 08:49:08;;;;;;;;;;;0.90;99.90;;;;;;5048730;28;20024;-80
2021/12/09 08:51:35;;;;;;;;;;;1.00;99.90;;;;;;5040375;28;19943;-79
2021/12/09 08:54:05;;;;;;;;;;;1.00;99.90;;;;;;5045032;28;19936;-80
2021/12/09 08:56:32;;;;;;;;;;;1.10;99.90;;;;;;5051206;28;20346;-80
2021/12/09 08:59:02;;;;;;;;;;;1.20;99.90;;;;;;5045111;28;20035;-81
2021/12/09 09:01:29;;;;;;;;;;;1.20;99.90;;;;;;5045016;28;19931;-78
2021/12/09 09:03:56;;;;;;;;;;;1.30;99.90;;;;;;5045790;28;20062;-79
2021/12/09 09:06:22;;;;;;;;;;;1.40;99.90;;;;;;5040720;28;19933;-79
2021/12/09 09:08:51;;;;;;;;;;;1.40;99.90;;;;;;5044143;28;20011;-79
2021/12/09 09:11:18;;;;;;;;;;;1.50;99.90;;;;;;5047362;28;19976;-79
2021/12/09 09:13:45;;;;;;;;;;;1.50;99.90;;;;;;5040253;28;20042;-79
2021/12/09 09:16:14;;;;;;;;;;;1.60;99.90;;;;;;5032692;28;20508;-78
2021/12/09 09:18:41;;;;;;;;;;;1.70;99.90;;;;;;5040618;28;20351;-78
2021/12/09 09:21:08;;;;;;;;;;;1.90;99.90;;;;;;5035360;28;19940;-79
2021/12/09 09:23:35;;;;;;;;;;;2.00;99.90;;;;;;5042397;28;19935;-79
2021/12/09 09:26:03;;;;;;;;;;;2.00;99.90;;;;;;5034174;28;19933;-78
2021/12/09 09:28:31;;;;;;;;;;;2.00;99.90;;;;;;5034228;28;21595;-78
2021/12/09 09:30:59;;;;;;;;;;;2.00;99.90;;;;;;5043981;28;20400;-79
2021/12/09 09:33:28;;;;;;;;;;;2.10;99.90;;;;;;5045077;28;19924;-78
2021/12/09 09:35:55;;;;;;;;;;;2.20;99.90;;;;;;5043779;28;20457;-79
2021/12/09 09:38:24;;;;;;;;;;;2.30;99.90;;;;;;5047271;28;19925;-78
2021/12/09 09:41:02;;;;;;;;;;;2.30;99.90;;;;;;5045246;28;19925;-78
2021/12/09 09:46:16;;;;;;;;;;;2.50;99.90;;;;;;5037064;28;19941;-78
2021/12/09 09:48:44;;;;;;;;;;;2.50;99.90;;;;;;5042390;28;19929;-79
2021/12/09 09:51:10;;;;;;;;;;;2.50;99.90;;;;;;5044644;28;20016;-79
2021/12/09 09:53:41;;;;;;;;;;;2.40;99.90;;;;;;5040488;28;19979;-79
2021/12/09 09:56:14;;;;;;;;;;;2.30;99.90;;;;;;5044184;28;19955;-79
2021/12/09 09:58:42;;;;;;;;;;;2.30;99.90;;;;;;5041174;28;19935;-79
2021/12/09 10:01:09;;;;;;;;;;;2.30;99.90;;;;;;5043378;28;20004;-80
2021/12/09 10:03:41;;;;;;;;;;;2.40;99.90;;;;;;5035067;28;19929;-79
2021/12/09 10:06:09;;;;;;;;;;;2.40;99.90;;;;;;5035806;28;19967;-79
2021/12/09 10:08:36;;;;;;;;;;;2.50;99.90;;;;;;5043420;28;20336;-79
2021/12/09 10:11:03;;;;;;;;;;;2.60;99.90;;;;;;5036588;28;19945;-79
2021/12/09 10:13:31;;;;;;;;;;;2.80;99.90;;;;;;5043033;28;19936;-80
2021/12/09 10:16:00;;;;;;;;;;;2.90;99.90;;;;;;5041949;28;19929;-80
2021/12/09 10:18:46;;;;;;;;;;;2.90;99.90;;;;;;5036412;28;19931;-80
2021/12/09 10:21:19;;;;;;;;;;;2.90;99.90;;;;;;5054132;28;19935;-79
2021/12/09 10:23:50;;;;;;;;;;;3.00;99.90;;;;;;5042744;28;19955;-78
2021/12/09 10:26:22;;;;;;;;;;;3.00;99.90;;;;;;5028606;28;20035;-78
2021/12/09 10:28:51;;;;;;;;;;;3.20;99.90;;;;;;5039636;28;20406;-78
2021/12/09 10:31:28;;;;;;;;;;;3.30;99.90;;;;;;5038862;28;19925;-78
2021/12/09 10:34:09;;;;;;;;;;;3.40;99.90;;;;;;5036175;28;20429;-78
2021/12/09 10:36:43;;;;;;;;;;;3.40;99.90;;;;;;5041227;28;20099;-78
2021/12/09 10:39:16;;;;;;;;;;;3.60;99.90;;;;;;5033460;28;19935;-77
2021/12/09 10:41:43;;;;;;;;;;;3.60;99.90;;;;;;5035388;28;19931;-78
2021/12/09 10:44:10;;;;;;;;;;;3.80;99.90;;;;;;5040488;28;19933;-78
2021/12/09 10:46:48;;;;;;;;;;;4.00;99.90;;;;;;5041837;28;20686;-78
2021/12/09 10:49:17;;;;;;;;;;;4.10;99.90;;;;;;5048940;28;20385;-77
2021/12/09 10:51:55;;;;;;;;;;;4.30;99.90;;;;;;5044794;28;19992;-77
2021/12/09 10:54:33;;;;;;;;;;;4.50;99.90;;;;;;5055246;28;19929;-78
2021/12/09 10:57:18;;;;;;;;;;;4.80;99.90;;;;;;5046188;28;20008;-78
2021/12/09 10:59:52;;;;;;;;;;;4.90;99.90;;;;;;5040037;28;20025;-77
2021/12/09 11:02:19;;;;;;;;;;;4.70;99.90;;;;;;5040809;28;19939;-78
2021/12/09 11:05:06;;;;;;;;;;;4.50;99.90;;;;;;5039110;28;20377;-77
2021/12/09 11:07:33;;;;;;;;;;;4.40;99.90;;;;;;5043258;28;19932;-78
2021/12/09 11:10:18;;;;;;;;;;;4.30;99.90;;;;;;5038995;28;19927;-77
2021/12/09 11:12:49;;;;;;;;;;;4.20;99.90;;;;;;5041886;28;19982;-78
2021/12/09 11:15:18;;;;;;;;;;;4.10;99.90;;;;;;5045774;28;19959;-77
2021/12/09 11:17:47;;;;;;;;;;;4.10;99.90;;;;;;5035432;28;20007;-77
2021/12/09 11:20:43;;;;;;;;;;;4.00;99.90;;;;;;5041288;28;19925;-77
2021/12/09 11:23:29;;;;;;;;;;;4.10;99.90;;;;;;5043170;28;19983;-77
2021/12/09 11:25:59;;;;;;;;;;;4.10;99.90;;;;;;5039430;28;20272;-77
2021/12/09 11:28:27;;;;;;;;;;;4.30;99.90;;;;;;5042682;28;19937;-78
2021/12/09 11:31:04;;;;;;;;;;;4.30;99.90;;;;;;5045735;28;19937;-77
2021/12/09 11:33:33;;;;;;;;;;;4.50;99.90;;;;;;5041548;28;20484;-78
2021/12/09 11:36:02;;;;;;;;;;;4.60;99.90;;;;;;5040783;28;19921;-77
2021/12/09 11:38:55;;;;;;;;;;;4.70;99.90;;;;;;5047613;28;20261;-78
2021/12/09 11:41:28;;;;;;;;;;;4.80;99.90;;;;;;5051428;28;20146;-77
2021/12/09 11:44:04;;;;;;;;;;;4.70;99.90;;;;;;5043156;28;19928;-78
2021/12/09 11:46:31;;;;;;;;;;;4.60;99.90;;;;;;5039901;28;19927;-77
2021/12/09 11:48:58;;;;;;;;;;;4.50;99.90;;;;;;5041073;28;19992;-77
2021/12/09 11:51:26;;;;;;;;;;;4.50;99.90;;;;;;5031078;28;20415;-78
2021/12/09 11:53:57;;;;;;;;;;;4.40;99.90;;;;;;5035631;28;20210;-78
2021/12/09 11:56:36;;;;;;;;;;;4.20;99.90;;;;;;5033589;28;19924;-77
2021/12/09 12:07:33;;;;;;;;;;;3.70;99.90;;;;;;5045498;28;19925;-78
2021/12/09 12:18:17;;;;;;;;;;;3.60;99.90;;;;;;5043282;28;19925;-78
2021/12/09 12:21:15;;;;;;;;;;;3.60;99.90;;;;;;5033475;28;19925;-77
2021/12/09 12:30:31;;;;;;;;;;;3.40;99.90;;;;;;5043476;28;20020;-77
2021/12/09 12:38:19;;;;;;;;;;;3.60;99.90;;;;;;5045663;28;19920;-78
2021/12/09 12:40:55;;;;;;;;;;;3.70;99.90;;;;;;5045215;28;19947;-78
2021/12/09 12:43:46;;;;;;;;;;;3.80;99.90;;;;;;5038295;28;20277;-78
2021/12/09 12:47:11;;;;;;;;;;;3.80;99.90;;;;;;5040719;28;19924;-78
2021/12/09 12:51:50;;;;;;;;;;;4.10;99.90;;;;;;5042199;28;19920;-77
2021/12/09 12:54:26;;;;;;;;;;;4.10;99.90;;;;;;5041841;28;20275;-78
2021/12/09 12:56:56;;;;;;;;;;;4.20;99.90;;;;;;5042027;28;19925;-78
2021/12/09 12:59:30;;;;;;;;;;;4.30;99.90;;;;;;5026435;28;19934;-78
2021/12/09 13:02:09;;;;;;;;;;;4.30;99.90;;;;;;5042149;28;19939;-78
2021/12/09 13:05:04;;;;;;;;;;;4.30;99.90;;;;;;5043946;28;19931;-78
2021/12/09 13:08:22;;;;;;;;;;;4.30;99.90;;;;;;5041664;28;19953;-78
2021/12/09 13:13:35;;;;;;;;;;;4.20;99.90;;;;;;5033331;28;19920;-78
2021/12/09 13:16:43;;;;;;;;;;;4.20;99.90;;;;;;5019518;28;19932;-78
2021/12/09 13:21:43;;;;;;;;;;;4.20;99.90;;;;;;5018050;28;19957;-78
2021/12/09 13:24:18;;;;;;;;;;;4.10;99.90;;;;;;5021344;28;20479;-77
2021/12/09 13:27:32;;;;;;;;;;;4.10;99.90;;;;;;5019362;28;19921;-77
2021/12/09 13:33:16;;;;;;;;;;;4.00;99.90;;;;;;5036181;28;20055;-77
2021/12/09 13:39:16;;;;;;;;;;;4.00;99.90;;;;;;5019603;28;19929;-77
2021/12/09 13:47:43;;;;;;;;;;;4.00;99.90;;;;;;4993435;28;19921;-77
2021/12/09 13:50:38;;;;;;;;;;;4.00;99.90;;;;;;5003838;28;19932;-77
2021/12/09 13:55:30;;;;;;;;;;;3.90;99.90;;;;;;5003396;28;20047;-77
2021/12/09 13:57:58;;;;;;;;;;;3.90;99.90;;;;;;4998509;28;20582;-77
2021/12/09 14:00:25;;;;;;;;;;;3.90;99.90;;;;;;5000561;28;19921;-78
2021/12/09 14:02:56;;;;;;;;;;;3.80;99.90;;;;;;4984561;28;19927;-78
2021/12/09 14:05:24;;;;;;;;;;;3.80;99.90;;;;;;5004393;28;19927;-78
2021/12/09 14:08:00;;;;;;;;;;;3.80;99.90;;;;;;4995192;28;19921;-78
2021/12/09 14:10:31;;;;;;;;;;;3.80;99.90;;;;;;5008423;28;19921;-78
2021/12/09 14:13:06;;;;;;;;;;;3.70;99.90;;;;;;5002716;28;19927;-78
2021/12/09 14:15:56;;;;;;;;;;;3.70;99.90;;;;;;5014111;28;20101;-79
2021/12/09 14:18:28;;;;;;;;;;;3.60;99.90;;;;;;5034681;28;19936;-78
2021/12/09 14:20:55;;;;;;;;;;;3.60;99.90;;;;;;5039265;28;19929;-78
2021/12/09 14:23:21;;;;;;;;;;;3.60;99.90;;;;;;5043151;28;19972;-78
2021/12/09 14:25:48;;;;;;;;;;;3.60;99.90;;;;;;5050963;28;20004;-78
2021/12/09 14:28:17;;;;;;;;;;;3.60;99.90;;;;;;5046261;28;19924;-80
2021/12/09 14:30:45;;;;;;;;;;;3.50;99.90;;;;;;5035973;28;20284;-78
2021/12/09 14:33:13;;;;;;;;;;;3.50;99.90;;;;;;5041257;28;20397;-78
2021/12/09 14:35:44;;;;;;;;;;;3.50;99.90;;;;;;5035957;28;19921;-78
2021/12/09 14:38:13;;;;;;;;;;;3.50;99.90;;;;;;5043936;28;20017;-79
2021/12/09 14:40:43;;;;;;;;;;;3.50;99.90;;;;;;5061493;28;19931;-78
2021/12/09 14:43:12;;;;;;;;;;;3.40;99.90;;;;;;5043711;28;19935;-78
2021/12/09 14:45:51;;;;;;;;;;;3.40;99.90;;;;;;5036234;28;19932;-78
2021/12/09 14:48:25;;;;;;;;;;;3.40;99.90;;;;;;5044568;28;19925;-79
2021/12/09 14:50:52;;;;;;;;;;;3.40;99.90;;;;;;5060156;28;19931;-79
2021/12/09 14:53:29;;;;;;;;;;;3.30;99.90;;;;;;5038496;28;19924;-79
2021/12/09 14:55:56;;;;;;;;;;;3.30;99.90;;;;;;5041258;28;20437;-78
2021/12/09 14:58:24;;;;;;;;;;;3.30;99.90;;;;;;5032834;28;19972;-79
2021/12/09 15:00:54;;;;;;;;;;;3.30;99.90;;;;;;5042336;28;19925;-78
2021/12/09 15:03:33;;;;;;;;;;;3.30;99.90;;;;;;5040477;28;20359;-79
2021/12/09 15:06:23;;;;;;;;;;;3.20;99.90;;;;;;5042461;28;19928;-79
2021/12/09 15:08:53;;;;;;;;;;;3.20;99.90;;;;;;5052788;28;20012;-79
2021/12/09 15:11:20;;;;;;;;;;;3.20;99.90;;;;;;5042805;28;19928;-79
2021/12/09 15:13:48;;;;;;;;;;;3.20;99.90;;;;;;5035564;28;19940;-81
2021/12/09 15:16:22;;;;;;;;;;;3.20;99.90;;;;;;5036602;28;20015;-78
2021/12/09 15:18:50;;;;;;;;;;;3.20;99.90;;;;;;5037054;28;19924;-80
2021/12/09 15:21:19;;;;;;;;;;;3.20;99.90;;;;;;5040187;28;20026;-79
2021/12/09 15:23:52;;;;;;;;;;;3.20;99.90;;;;;;5040835;28;20019;-79
2021/12/09 15:26:20;;;;;;;;;;;3.20;99.90;;;;;;5043492;28;19931;-79
2021/12/09 15:29:05;;;;;;;;;;;3.20;99.90;;;;;;5040236;28;19972;-79
2021/12/09 15:31:36;;;;;;;;;;;3.10;99.90;;;;;;5037292;28;19961;-79
2021/12/09 15:34:06;;;;;;;;;;;3.10;99.90;;;;;;5038028;28;19935;-79
2021/12/09 15:36:34;;;;;;;;;;;3.20;99.90;;;;;;5044125;28;19920;-80
2021/12/09 15:39:01;;;;;;;;;;;3.20;99.90;;;;;;5042183;28;19930;-80
2021/12/09 15:41:29;;;;;;;;;;;3.20;99.90;;;;;;5046640;28;19925;-79