Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:22;;;;;;;1.33;1.33;;;23.90;77.10;;;;;;5067094;28;43408;-74
2023/08/16 00:02:50;;;;;;;1.40;1.40;;;23.90;77.20;;;;;;5061264;28;43424;-75
2023/08/16 00:05:18;;;;;;;1.53;1.53;;;23.80;77.40;;;;;;5062896;28;43698;-74
2023/08/16 00:07:46;;;;;;;1.30;1.30;;;23.70;77.50;;;;;;5064200;28;44688;-74
2023/08/16 00:10:14;;;;;;;1.20;1.20;;;23.70;77.60;;;;;;5064614;28;43823;-75
2023/08/16 00:12:43;;;;;;;1.30;1.30;;;23.70;77.60;;;;;;5062593;28;43518;-74
2023/08/16 00:15:13;;;;;;;1.20;1.20;;;23.70;77.70;;;;;;5064000;28;45689;-75
2023/08/16 00:17:41;;;;;;;1.20;1.20;;;23.60;78.10;;;;;;5060940;28;43520;-74
2023/08/16 00:20:10;;;;;;;1.37;1.37;;;23.60;78.00;;;;;;5063126;28;43394;-75
2023/08/16 00:22:38;;;;;;;1.30;1.30;;;23.60;78.00;;;;;;5065003;28;43618;-75
2023/08/16 00:25:07;;;;;;;1.50;1.50;;;23.60;78.00;;;;;;5061259;28;43623;-75
2023/08/16 00:27:35;;;;;;;1.87;1.40;;;23.60;78.40;;;;;;5064713;28;44718;-71
2023/08/16 00:30:03;;;;;;;1.30;1.30;;;23.60;78.30;;;;;;5063778;28;43381;-71
2023/08/16 00:32:32;;;;;;;1.47;1.37;;;23.60;78.00;;;;;;5065691;28;43776;-71
2023/08/16 00:35:00;;;;;;;1.47;1.40;;;23.80;77.70;;;;;;5060072;28;44109;-70
2023/08/16 00:37:28;;;;;;;1.40;1.37;;;23.90;77.30;;;;;;5078070;27;45740;-73
2023/08/16 00:39:57;;;;;;;1.10;1.10;;;23.90;77.10;;;;;;5062573;28;43465;-71
2023/08/16 00:42:25;;;;;;;1.27;1.27;;;23.90;77.20;;;;;;5063763;28;43980;-70
2023/08/16 00:44:53;;;;;;;1.37;1.30;;;23.90;77.20;;;;;;5063227;28;45691;-70
2023/08/16 00:47:21;;;;;;;1.20;1.20;;;23.80;77.60;;;;;;5066328;28;43490;-70
2023/08/16 00:49:53;;;;;;;1.30;1.30;;;23.70;77.50;;;;;;5068028;28;43556;-72
2023/08/16 00:52:21;;;;;;;1.10;1.10;;;23.70;77.70;;;;;;5064254;28;43606;-71
2023/08/16 00:54:49;;;;;;;1.40;1.23;;;23.70;77.70;;;;;;5066099;28;43615;-70
2023/08/16 00:57:17;;;;;;;1.10;1.10;;;23.60;77.90;;;;;;5064932;28;45286;-71
2023/08/16 00:59:45;;;;;;;1.13;1.13;;;23.60;78.00;;;;;;5063838;28;43693;-71
2023/08/16 01:02:14;;;;;;;1.20;1.20;;;23.60;78.00;;;;;;5064810;28;43622;-71
2023/08/16 01:04:43;;;;;;;1.20;1.20;;;23.60;78.00;;;;;;5068797;28;43723;-71
2023/08/16 01:07:12;;;;;;;1.37;1.37;;;23.60;78.20;;;;;;5066660;28;44594;-71
2023/08/16 01:09:40;;;;;;;1.20;1.20;;;23.60;78.40;;;;;;5059682;28;43881;-71
2023/08/16 01:12:11;;;;;;;1.23;1.23;;;23.60;78.20;;;;;;5066131;28;43416;-72
2023/08/16 01:14:44;;;;;;;1.20;1.20;;;23.70;77.80;;;;;;5063319;28;43622;-71
2023/08/16 01:17:12;;;;;;;1.27;1.27;;;23.90;77.40;;;;;;5062008;28;44489;-73
2023/08/16 01:19:40;;;;;;;1.27;1.27;;;23.90;77.00;;;;;;5065540;28;43539;-70
2023/08/16 01:22:16;;;;;;;1.20;1.20;;;23.90;77.00;;;;;;5066625;28;43991;-70
2023/08/16 01:24:49;;;;;;;1.30;1.30;;;23.90;77.10;;;;;;5063341;28;43839;-70
2023/08/16 01:27:19;;;;;;;1.27;1.27;;;23.80;77.40;;;;;;5062006;28;43618;-70
2023/08/16 01:29:48;;;;;;;1.20;1.20;;;23.80;77.60;;;;;;5060278;28;43488;-70
2023/08/16 01:32:16;;;;;;;1.10;1.10;;;23.70;77.60;;;;;;5066488;28;43458;-70
2023/08/16 01:34:44;;;;;;;1.20;1.20;;;23.70;77.60;;;;;;5065810;28;44089;-70
2023/08/16 01:37:12;;;;;;;1.20;1.20;;;23.60;77.60;;;;;;5067311;28;43444;-70
2023/08/16 01:39:40;;;;;;;1.13;1.13;;;23.60;78.00;;;;;;5064708;28;43473;-72
2023/08/16 01:42:08;;;;;;;1.30;1.30;;;23.60;78.00;;;;;;5063497;28;43486;-70
2023/08/16 01:44:37;;;;;;;1.30;1.30;;;23.70;77.90;;;;;;5063016;28;45671;-70
2023/08/16 01:47:05;;;;;;;1.10;1.10;;;23.70;77.80;;;;;;5066672;28;43963;-70
2023/08/16 01:49:33;;;;;;;1.07;1.07;;;23.60;77.60;;;;;;5068320;28;43434;-70
2023/08/16 01:52:02;;;;;;;1.30;1.30;;;23.60;78.00;;;;;;5065211;28;44164;-69
2023/08/16 01:54:31;;;;;;;1.30;1.30;;;23.60;78.00;;;;;;5065572;28;44110;-70
2023/08/16 01:56:59;;;;;;;1.20;1.20;;;23.60;77.90;;;;;;5066724;28;43425;-70
2023/08/16 01:59:27;;;;;;;1.30;1.30;;;23.60;77.90;;;;;;5064824;28;43463;-73
2023/08/16 02:01:56;;;;;;;1.30;1.30;;;23.60;77.90;;;;;;5064827;28;43461;-69
2023/08/16 02:04:24;;;;;;;1.30;1.30;;;23.60;78.30;;;;;;5064631;28;43552;-71
2023/08/16 02:06:53;;;;;;;1.27;1.27;;;23.60;78.20;;;;;;5059126;28;43901;-71
2023/08/16 02:09:21;;;;;;;1.23;1.23;;;23.70;77.90;;;;;;5064513;28;43479;-74
2023/08/16 02:11:49;;;;;;;1.13;1.13;;;23.80;77.50;;;;;;5065697;28;43348;-74
2023/08/16 02:14:17;;;;;;;1.20;1.20;;;23.90;77.40;;;;;;5065483;28;45977;-74
2023/08/16 02:16:45;;;;;;;1.07;1.07;;;23.80;77.30;;;;;;5064159;28;44745;-70
2023/08/16 02:19:16;;;;;;;1.20;1.20;;;23.70;77.20;;;;;;5067816;28;43434;-69
2023/08/16 02:21:44;;;;;;;1.10;1.10;;;23.70;77.70;;;;;;5066061;28;43877;-72
2023/08/16 02:24:13;;;;;;;1.10;1.10;;;23.70;77.80;;;;;;5067835;28;43630;-69
2023/08/16 02:26:41;;;;;;;1.13;1.13;;;23.70;77.80;;;;;;5069067;28;43358;-72
2023/08/16 02:29:09;;;;;;;1.30;1.30;;;23.60;77.70;;;;;;5074747;28;43391;-72
2023/08/16 02:31:37;;;;;;;1.30;1.30;;;23.60;77.90;;;;;;5075515;28;43531;-72
2023/08/16 02:34:05;;;;;;;1.20;1.20;;;23.60;78.20;;;;;;5074621;28;43606;-73
2023/08/16 02:36:34;;;;;;;1.10;1.10;;;23.60;78.20;;;;;;5068277;28;44038;-74
2023/08/16 02:39:03;;;;;;;1.20;1.20;;;23.60;78.10;;;;;;5066397;28;43467;-75
2023/08/16 02:41:32;;;;;;;1.00;1.00;;;23.50;78.00;;;;;;5060086;28;43427;-74
2023/08/16 02:43:59;;;;;;;1.10;1.10;;;23.50;78.30;;;;;;5066269;28;45735;-73
2023/08/16 02:46:27;;;;;;;1.10;1.10;;;23.50;78.30;;;;;;5060264;28;44666;-77
2023/08/16 02:48:57;;;;;;;1.10;1.10;;;23.60;78.10;;;;;;5067321;28;43406;-75
2023/08/16 02:51:25;;;;;;;1.20;1.20;;;23.70;77.70;;;;;;5061044;28;43424;-75
2023/08/16 02:53:55;;;;;;;1.30;1.30;;;23.90;77.30;;;;;;5065076;28;44259;-75
2023/08/16 02:56:23;;;;;;;1.23;1.23;;;23.90;77.10;;;;;;5063080;28;44400;-75
2023/08/16 02:58:51;;;;;;;1.20;1.20;;;23.90;77.10;;;;;;5067257;28;43411;-75
2023/08/16 03:01:19;;;;;;;1.20;1.20;;;23.80;77.10;;;;;;5064947;28;43439;-74
2023/08/16 03:03:47;;;;;;;1.10;1.10;;;23.80;77.60;;;;;;5065615;28;43592;-75
2023/08/16 03:06:16;;;;;;;1.17;1.17;;;23.70;77.40;;;;;;5067480;28;43415;-74
2023/08/16 03:08:44;;;;;;;1.10;1.10;;;23.70;77.60;;;;;;5061506;28;43408;-74
2023/08/16 03:11:14;;;;;;;1.20;1.20;;;23.60;77.50;;;;;;5065076;28;43836;-74
2023/08/16 03:13:41;;;;;;;1.00;1.00;;;23.60;77.90;;;;;;5066063;28;46321;-74
2023/08/16 03:16:09;;;;;;;1.10;1.10;;;23.60;78.00;;;;;;5063230;28;44975;-74
2023/08/16 03:18:38;;;;;;;1.00;1.00;;;23.60;78.00;;;;;;5067054;28;43315;-74
2023/08/16 03:21:06;;;;;;;1.20;1.20;;;23.50;77.90;;;;;;5060595;28;43421;-74
2023/08/16 03:23:36;;;;;;;1.10;1.10;;;23.50;77.90;;;;;;5061937;28;45624;-75
2023/08/16 03:26:04;;;;;;;1.13;1.13;;;23.50;78.30;;;;;;5065101;28;45026;-75
2023/08/16 03:28:33;;;;;;;1.20;1.20;;;23.50;78.30;;;;;;5064985;28;43483;-72
2023/08/16 03:31:07;;;;;;;1.10;1.10;;;23.50;78.10;;;;;;5068023;28;43412;-74
2023/08/16 03:33:36;;;;;;;1.13;1.13;;;23.50;78.10;;;;;;5065654;28;44280;-74
2023/08/16 03:36:05;;;;;;;1.17;1.17;;;23.50;78.40;;;;;;5065368;28;44975;-74
2023/08/16 03:38:34;;;;;;;1.10;1.10;;;23.50;78.40;;;;;;5062390;28;43413;-74
2023/08/16 03:41:02;;;;;;;1.10;1.10;;;23.60;78.30;;;;;;5081043;28;43450;-73
2023/08/16 03:43:31;;;;;;;1.10;1.10;;;23.70;77.90;;;;;;5063961;28;45828;-73
2023/08/16 03:46:01;;;;;;;1.10;1.10;;;23.80;77.40;;;;;;5065122;28;45059;-73
2023/08/16 03:48:29;;;;;;;1.03;1.03;;;23.90;77.10;;;;;;5065909;28;43564;-74
2023/08/16 03:50:57;;;;;;;1.10;1.10;;;23.90;77.00;;;;;;5062817;28;43925;-74
2023/08/16 03:53:25;;;;;;;1.10;1.10;;;23.80;77.00;;;;;;5064428;28;45871;-78
2023/08/16 03:55:56;;;;;;;1.07;1.07;;;23.80;77.40;;;;;;5061678;28;44717;-74
2023/08/16 03:58:24;;;;;;;1.10;1.10;;;23.70;77.40;;;;;;5059796;28;43501;-74
2023/08/16 04:00:52;;;;;;;1.00;1.00;;;23.70;77.50;;;;;;5066764;28;43389;-74
2023/08/16 04:03:21;;;;;;;1.00;1.00;;;23.70;77.50;;;;;;5065069;28;45881;-74
2023/08/16 04:05:49;;;;;;;1.20;1.20;;;23.60;77.60;;;;;;5063455;28;44670;-74
2023/08/16 04:08:17;;;;;;;1.23;1.10;;;23.60;77.90;;;;;;5066109;28;43331;-74
2023/08/16 04:10:45;;;;;;;1.10;1.10;;;23.60;77.90;;;;;;5064461;28;43425;-74
2023/08/16 04:13:14;;;;;;;1.07;1.07;;;23.60;77.90;;;;;;5060234;28;45951;-73
2023/08/16 04:15:42;;;;;;;1.00;1.00;;;23.60;77.90;;;;;;5060588;28;43495;-74
2023/08/16 04:18:10;;;;;;;1.10;1.10;;;23.50;78.10;;;;;;5060705;28;43431;-74
2023/08/16 04:20:40;;;;;;;1.20;1.20;;;23.50;78.20;;;;;;5063756;28;43991;-73
2023/08/16 04:23:08;;;;;;;1.50;1.50;;;23.60;78.10;;;;;;5059947;28;43601;-74
2023/08/16 04:25:37;;;;;;;1.60;1.50;;;23.70;77.70;;;;;;5064889;28;43419;-74
2023/08/16 04:28:05;;;;;;;1.63;1.40;;;23.80;77.40;;;;;;5064422;28;44012;-76
2023/08/16 04:30:34;;;;;;;2.87;1.60;;;23.80;77.20;;;;;;5062102;28;43531;-74
2023/08/16 04:33:02;;;;;;;1.90;1.70;;;23.80;77.10;;;;;;5062008;28;45796;-74
2023/08/16 04:35:30;;;;;;;3.10;1.87;;;23.70;77.10;;;;;;5062989;28;45046;-75
2023/08/16 04:38:00;;;;;;;2.20;2.00;;;23.70;77.60;;;;;;5064230;28;43510;-74
2023/08/16 04:40:28;;;;;;;4.87;2.03;;;23.60;77.60;;;;;;5061959;28;44204;-75
2023/08/16 04:42:56;;;;;;;1.90;1.80;;;23.60;77.60;;;;;;5061884;28;46014;-74
2023/08/16 04:45:24;;;;;;;2.07;1.90;;;23.60;77.60;;;;;;5063671;28;44754;-74
2023/08/16 04:47:52;;;;;;;2.73;2.53;;;23.60;78.10;;;;;;5062253;28;43347;-73
2023/08/16 04:50:20;;;;;;;2.77;2.10;;;23.50;78.00;;;;;;5063146;28;44228;-72
2023/08/16 04:52:48;;;;;;;3.03;2.47;;;23.60;78.00;;;;;;5063514;28;45759;-73
2023/08/16 04:55:22;;;;;;;2.40;2.20;;;23.50;77.80;;;;;;5053294;28;43475;-75
2023/08/16 04:57:50;;;;;;;3.07;2.43;;;23.50;78.00;;;;;;5063339;28;43468;-73
2023/08/16 05:00:23;;;;;;;4.53;2.60;;;23.50;78.20;;;;;;5063503;28;44019;-74
2023/08/16 05:02:54;;;;;;;3.30;2.50;;;23.50;78.00;;;;;;5060540;28;45115;-75
2023/08/16 05:05:24;;;;;;;2.93;2.63;;;23.70;77.80;;;;;;5093596;27;43597;-76
2023/08/16 05:07:52;;;;;;;6.10;2.83;;;23.80;77.30;;;;;;5061714;28;43454;-76
2023/08/16 05:10:23;;;;;;;3.57;2.77;;;23.90;77.10;;;;;;5063614;28;43541;-74
2023/08/16 05:12:51;;;;;;;2.80;2.60;;;23.90;77.00;;;;;;5063504;28;45611;-74
2023/08/16 05:15:19;;;;;;;5.23;3.00;;;23.90;77.00;;;;;;5061682;28;43476;-74
2023/08/16 05:17:47;;;;;;;3.07;2.77;;;23.80;77.30;;;;;;5062128;28;43417;-72
2023/08/16 05:20:15;;;;;;;2.73;2.50;;;23.70;77.40;;;;;;5064410;28;43500;-74
2023/08/16 05:22:43;;;;;;;3.67;2.53;;;23.70;77.40;;;;;;5064384;28;43614;-74
2023/08/16 05:25:11;;;;;;;3.13;2.70;;;23.70;77.40;;;;;;5065479;28;43411;-74
2023/08/16 05:27:41;;;;;;;4.83;2.77;;;23.70;77.60;;;;;;5063096;28;43393;-74
2023/08/16 05:30:09;;;;;;;4.03;2.93;;;23.60;77.90;;;;;;5063896;28;43412;-73
2023/08/16 05:32:37;;;;;;;3.03;2.63;;;23.60;77.90;;;;;;5069663;28;43828;-73
2023/08/16 05:35:06;;;;;;;2.77;2.57;;;23.60;77.80;;;;;;5063096;28;43403;-74
2023/08/16 05:37:34;;;;;;;3.57;2.70;;;23.60;77.80;;;;;;5063577;28;43375;-69
2023/08/16 05:40:05;;;;;;;3.13;2.90;;;23.50;78.00;;;;;;5066846;28;44248;-70
2023/08/16 05:42:33;;;;;;;2.70;2.43;;;23.50;78.20;;;;;;5067569;28;43599;-69
2023/08/16 05:45:03;;;;;;;3.63;2.70;;;23.60;78.00;;;;;;5069736;28;43999;-69
2023/08/16 05:47:31;;;;;;;3.77;2.67;;;23.70;77.70;;;;;;5067462;28;43936;-70
2023/08/16 05:49:59;;;;;;;3.47;2.63;;;23.80;77.20;;;;;;5066225;28;43466;-69
2023/08/16 05:52:27;;;;;;;2.83;2.57;;;23.90;77.10;;;;;;5068772;28;43907;-71
2023/08/16 05:54:55;;;;;;;2.77;2.53;;;23.80;76.90;;;;;;5065791;28;43369;-69
2023/08/16 05:57:23;;;;;;;2.87;2.50;;;23.80;76.90;;;;;;5063908;28;43446;-70
2023/08/16 05:59:52;;;;;;;2.40;2.20;;;23.70;77.30;;;;;;5063910;28;43758;-69
2023/08/16 06:02:23;;;;;;;2.70;2.30;;;23.70;77.50;;;;;;5067779;28;43609;-72
2023/08/16 06:04:52;;;;;;;2.70;2.50;;;23.70;77.60;;;;;;5066457;28;45150;-69
2023/08/16 06:07:20;;;;;;;2.47;2.37;;;23.60;77.50;;;;;;5068928;28;43406;-70
2023/08/16 06:09:50;;;;;;;2.37;2.17;;;23.60;77.50;;;;;;5068942;28;43486;-70
2023/08/16 06:12:18;;;;;;;4.37;2.10;;;23.60;78.00;;;;;;5068773;28;43963;-70
2023/08/16 06:14:46;;;;;;;2.37;2.27;;;23.50;77.90;;;;;;5067191;28;43375;-70
2023/08/16 06:17:14;;;;;;;2.20;2.10;;;23.50;77.80;;;;;;5066164;28;43958;-71
2023/08/16 06:19:43;;;;;;;2.13;2.03;;;23.50;77.80;;;;;;5063206;28;44110;-70
2023/08/16 06:22:11;;;;;;;2.60;2.40;;;23.50;78.30;;;;;;5067483;28;43798;-70
2023/08/16 06:24:39;;;;;;;2.77;2.47;;;23.50;78.20;;;;;;5063819;28;43946;-70
2023/08/16 06:27:08;;;;;;;2.37;2.20;;;23.60;78.00;;;;;;5063067;28;43491;-70
2023/08/16 06:29:36;;;;;;;3.27;2.23;;;23.70;77.60;;;;;;5065482;28;43538;-70
2023/08/16 06:32:06;;;;;;;2.30;2.20;;;23.80;77.20;;;;;;5068459;28;43607;-70
2023/08/16 06:34:35;;;;;;;2.60;2.20;;;23.80;77.10;;;;;;5068453;28;43382;-71
2023/08/16 06:37:04;;;;;;;2.37;2.27;;;23.80;77.10;;;;;;5066216;28;43472;-71
2023/08/16 06:39:32;;;;;;;1.93;1.83;;;23.70;77.30;;;;;;5066308;28;44043;-71
2023/08/16 06:42:01;;;;;;;2.10;2.00;;;23.70;77.60;;;;;;5060776;28;46135;-70
2023/08/16 06:44:28;;;;;;;2.07;1.97;;;23.60;77.50;;;;;;5060494;28;44722;-70
2023/08/16 06:46:57;;;;;;;1.90;1.80;;;23.60;77.60;;;;;;5068505;28;43536;-70
2023/08/16 06:49:25;;;;;;;2.50;2.37;;;23.60;77.60;;;;;;5068184;28;43438;-70
2023/08/16 06:51:53;;;;;;;3.03;1.90;;;23.50;78.60;;;;;;5062069;28;45672;-70
2023/08/16 06:54:22;;;;;;;2.00;1.90;;;23.50;78.00;;;;;;5062021;28;44102;-71
2023/08/16 06:56:50;;;;;;;2.00;1.90;;;23.50;78.00;;;;;;5067011;28;43436;-71
2023/08/16 06:59:18;;;;;;;2.43;2.30;;;23.50;77.90;;;;;;5065114;28;43865;-70
2023/08/16 07:01:46;;;;;;;2.03;1.93;;;23.50;77.90;;;;;;5059229;28;45410;-71
2023/08/16 07:04:14;;;;;;;2.00;1.90;;;23.40;78.30;;;;;;5066804;28;43803;-71
2023/08/16 07:06:42;;;;;;;2.17;1.97;;;23.50;78.30;;;;;;5063652;28;43456;-71
2023/08/16 07:09:10;;;;;;;1.97;1.87;;;23.60;78.00;;;;;;5065476;28;43472;-71
2023/08/16 07:11:40;;;;;;;1.80;1.80;;;23.70;77.50;;;;;;5065776;28;44790;-70
2023/08/16 07:14:08;;;;;;;2.00;1.90;;;23.80;77.10;;;;;;5061475;28;43409;-71
2023/08/16 07:16:38;;;;;;;2.10;2.00;;;23.80;77.00;;;;;;5060917;28;43508;-71
2023/08/16 07:19:08;;;;;;;2.00;1.90;;;23.80;77.00;;;;;;5062672;28;43502;-71
2023/08/16 07:21:36;;;;;;;1.80;1.80;;;23.70;77.00;;;;;;5065976;28;43771;-71
2023/08/16 07:24:05;;;;;;;2.00;2.00;;;23.60;77.50;;;;;;5066074;28;43454;-72
2023/08/16 07:26:33;;;;;;;1.97;1.90;;;23.60;77.60;;;;;;5066061;28;43457;-71
2023/08/16 07:29:02;;;;;;;1.90;1.80;;;23.60;77.60;;;;;;5068725;28;43428;-71
2023/08/16 07:31:30;;;;;;;2.00;1.90;;;23.50;77.50;;;;;;5067508;28;43615;-70
2023/08/16 07:33:58;;;;;;;2.00;1.90;;;23.50;78.00;;;;;;5066189;28;43414;-70
2023/08/16 07:36:27;;;;;;;1.97;1.97;;;23.50;78.10;;;;;;5066208;28;43494;-71
2023/08/16 07:38:57;;;;;;;1.80;1.80;;;23.50;78.00;;;;;;5063456;28;43485;-71
2023/08/16 07:41:25;;;;;;;1.63;1.63;;;23.50;77.90;;;;;;5066461;28;44057;-70
2023/08/16 07:43:53;;;;;;;1.77;1.67;;;23.40;78.10;;;;;;5067754;28;43449;-71
2023/08/16 07:46:22;;;;;;;1.70;1.70;;;23.40;78.30;;;;;;5061469;28;43435;-70
2023/08/16 07:48:50;;;;;;;1.73;1.73;;;23.50;78.10;;;;;;5067319;28;43634;-71
2023/08/16 07:51:18;;;;;;;1.93;1.90;;;23.60;77.80;;;;;;5064651;28;44014;-71
2023/08/16 07:53:47;;;;;;;1.90;1.80;;;23.70;77.40;;;;;;5065633;28;43410;-71
2023/08/16 07:56:15;;;;;;;1.90;1.80;;;23.80;77.20;;;;;;5066373;28;43463;-71
2023/08/16 07:58:43;;;;;;;1.40;1.40;;;23.70;77.10;;;;;;5068261;28;43407;-73
2023/08/16 08:01:11;;;;;;;1.60;1.60;;;23.70;77.20;;;;;;5070317;28;43599;-73
2023/08/16 08:03:40;;;;;;;1.83;1.73;;;23.60;77.60;;;;;;5071260;28;43441;-73
2023/08/16 08:06:09;;;;;;;2.00;1.90;;;23.60;77.80;;;;;;5069020;28;43496;-72
2023/08/16 08:08:37;;;;;;;1.83;1.73;;;23.60;77.80;;;;;;5065684;28;43656;-73
2023/08/16 08:11:06;;;;;;;1.53;1.50;;;23.50;78.30;;;;;;5075839;28;43623;-73
2023/08/16 08:13:34;;;;;;;1.60;1.60;;;23.50;77.80;;;;;;5065027;28;44740;-73
2023/08/16 08:16:02;;;;;;;1.50;1.50;;;23.50;78.20;;;;;;5069489;28;43407;-72
2023/08/16 08:18:30;;;;;;;1.97;1.87;;;23.50;78.20;;;;;;5068885;28;43511;-72
2023/08/16 08:21:00;;;;;;;1.53;1.53;;;23.50;78.00;;;;;;5069806;28;45732;-73
2023/08/16 08:23:28;;;;;;;1.70;1.70;;;23.50;78.10;;;;;;5071963;28;43386;-73
2023/08/16 08:25:56;;;;;;;1.67;1.67;;;23.40;78.40;;;;;;5064852;28;43481;-73
2023/08/16 08:28:24;;;;;;;1.60;1.60;;;23.40;79.10;;;;;;5063021;28;43445;-72
2023/08/16 08:30:52;;;;;;;1.60;1.50;;;23.50;78.20;;;;;;5066232;28;43896;-73
2023/08/16 08:33:20;;;;;;;1.70;1.70;;;23.60;77.70;;;;;;5069897;28;44679;-73
2023/08/16 08:35:48;;;;;;;1.63;1.63;;;23.70;77.40;;;;;;5066564;28;43544;-72
2023/08/16 08:38:17;;;;;;;1.40;1.40;;;23.70;77.30;;;;;;5070650;28;43477;-73
2023/08/16 08:40:46;;;;;;;1.23;1.23;;;23.70;77.30;;;;;;5068084;28;45977;-73
2023/08/16 08:43:15;;;;;;;1.73;1.63;;;23.60;77.40;;;;;;5070259;28;44695;-73
2023/08/16 08:45:46;;;;;;;1.40;1.40;;;23.60;77.90;;;;;;5069460;28;43398;-73
2023/08/16 08:48:14;;;;;;;1.90;1.90;;;23.60;77.90;;;;;;5066509;28;43546;-72
2023/08/16 08:50:42;;;;;;;1.50;1.50;;;23.50;77.70;;;;;;5068937;28;44958;-71
2023/08/16 08:53:11;;;;;;;1.63;1.63;;;23.50;77.80;;;;;;5068898;28;44754;-72
2023/08/16 08:55:40;;;;;;;1.70;1.70;;;23.50;78.20;;;;;;5058808;28;43550;-72
2023/08/16 08:58:09;;;;;;;1.53;1.53;;;23.40;78.20;;;;;;5066103;28;43429;-72
2023/08/16 09:00:39;;;;;;;1.73;1.63;;;23.50;79.00;;;;;;5069877;28;43868;-72
2023/08/16 09:03:07;;;;;;;1.80;1.70;;;23.40;78.00;;;;;;5068842;28;43820;-72
2023/08/16 09:05:37;;;;;;;1.70;1.70;;;23.40;78.10;;;;;;5067895;28;43539;-74
2023/08/16 09:08:06;;;;;;;1.60;1.57;;;23.40;78.60;;;;;;5069540;28;43474;-69
2023/08/16 09:10:36;;;;;;;1.53;1.53;;;23.50;78.50;;;;;;5068934;28;43611;-71
2023/08/16 09:13:07;;;;;;;1.50;1.50;;;23.60;78.20;;;;;;5067999;28;44308;-69
2023/08/16 09:15:35;;;;;;;1.33;1.33;;;23.70;77.70;;;;;;5059688;28;43442;-70
2023/08/16 09:18:08;;;;;;;1.80;1.70;;;23.80;77.30;;;;;;5068064;28;43621;-69
2023/08/16 09:20:37;;;;;;;1.50;1.50;;;23.80;77.10;;;;;;5062508;28;43841;-70
2023/08/16 09:23:05;;;;;;;1.70;1.70;;;23.80;77.10;;;;;;5067226;28;44693;-70
2023/08/16 09:25:34;;;;;;;1.40;1.40;;;23.70;77.20;;;;;;5069159;28;43446;-71
2023/08/16 09:28:02;;;;;;;1.33;1.33;;;23.60;77.60;;;;;;5074417;28;43430;-70
2023/08/16 09:30:31;;;;;;;1.40;1.40;;;23.60;77.60;;;;;;5069196;28;43924;-70
2023/08/16 09:32:59;;;;;;;1.50;1.50;;;23.60;77.70;;;;;;5068981;28;43372;-70
2023/08/16 09:35:28;;;;;;;1.60;1.60;;;23.50;77.70;;;;;;5067996;28;43489;-72
2023/08/16 09:37:57;;;;;;;1.60;1.60;;;23.50;78.20;;;;;;5066839;28;43415;-70
2023/08/16 09:40:28;;;;;;;1.63;1.60;;;23.50;78.20;;;;;;5069945;28;44896;-70
2023/08/16 09:42:59;;;;;;;1.40;1.40;;;23.50;78.20;;;;;;5069180;28;43465;-70
2023/08/16 09:45:34;;;;;;;1.47;1.40;;;23.50;78.10;;;;;;5068113;28;43460;-70
2023/08/16 09:48:02;;;;;;;1.70;1.70;;;23.40;78.30;;;;;;5064538;28;43558;-70
2023/08/16 09:50:33;;;;;;;1.50;1.50;;;23.40;78.50;;;;;;5067899;28;43877;-71
2023/08/16 09:53:04;;;;;;;1.40;1.40;;;23.50;79.10;;;;;;5068057;28;43509;-71
2023/08/16 09:55:49;;;;;;;1.50;1.50;;;23.60;78.10;;;;;;5069111;28;43601;-70
2023/08/16 09:58:18;;;;;;;1.50;1.50;;;23.70;77.60;;;;;;5068063;28;43438;-71
2023/08/16 10:00:48;;;;;;;1.50;1.50;;;23.70;77.40;;;;;;5066512;28;45372;-70
2023/08/16 10:03:16;;;;;;;1.80;1.70;;;23.70;77.40;;;;;;5071415;28;43473;-71
2023/08/16 10:05:44;;;;;;;1.60;1.60;;;23.60;77.40;;;;;;5063453;28;43559;-70
2023/08/16 10:08:14;;;;;;;1.50;1.50;;;23.60;77.90;;;;;;5065636;28;43643;-71
2023/08/16 10:10:42;;;;;;;1.50;1.50;;;23.60;78.00;;;;;;5059579;28;43941;-71
2023/08/16 10:13:09;;;;;;;1.43;1.43;;;23.50;77.80;;;;;;5070604;28;43410;-70
2023/08/16 10:15:38;;;;;;;1.50;1.50;;;23.50;77.90;;;;;;5060285;28;43487;-73
2023/08/16 10:18:07;;;;;;;1.50;1.50;;;23.50;78.10;;;;;;5061459;28;43889;-71
2023/08/16 10:20:37;;;;;;;1.50;1.50;;;23.50;78.40;;;;;;5065669;28;43638;-70
2023/08/16 10:23:05;;;;;;;1.60;1.60;;;23.50;78.30;;;;;;5065028;28;44012;-71
2023/08/16 10:25:39;;;;;;;1.60;1.60;;;23.40;78.20;;;;;;5060326;28;43683;-72
2023/08/16 10:28:07;;;;;;;1.70;1.70;;;23.50;78.40;;;;;;5070216;28;43395;-70
2023/08/16 10:30:35;;;;;;;1.70;1.70;;;23.40;78.70;;;;;;5072655;28;43611;-71
2023/08/16 10:33:06;;;;;;;1.77;1.77;;;23.50;78.80;;;;;;5069492;28;44063;-75
2023/08/16 10:35:35;;;;;;;1.60;1.60;;;23.50;78.60;;;;;;5069489;28;43390;-71
2023/08/16 10:38:03;;;;;;;1.80;1.80;;;23.60;78.20;;;;;;5069442;28;43970;-71
2023/08/16 10:40:31;;;;;;;1.80;1.80;;;23.70;77.90;;;;;;5065889;28;45668;-71
2023/08/16 10:43:00;;;;;;;1.60;1.60;;;23.70;77.60;;;;;;5068863;28;44190;-71
2023/08/16 10:45:29;;;;;;;1.50;1.50;;;23.70;77.50;;;;;;5066440;28;43418;-71
2023/08/16 10:48:09;;;;;;;1.80;1.80;;;23.70;77.70;;;;;;5060178;28;43577;-71
2023/08/16 10:50:41;;;;;;;2.00;1.90;;;23.60;78.00;;;;;;5064039;28;43815;-71
2023/08/16 10:53:09;;;;;;;1.80;1.80;;;23.60;78.00;;;;;;5068284;28;43661;-71
2023/08/16 10:55:37;;;;;;;1.80;1.80;;;23.60;78.20;;;;;;5084712;27;43441;-71
2023/08/16 10:58:05;;;;;;;1.83;1.83;;;23.60;78.40;;;;;;5071263;28;43449;-73
2023/08/16 11:00:39;;;;;;;1.93;1.93;;;23.50;78.40;;;;;;5070366;28;43856;-71
2023/08/16 11:03:18;;;;;;;1.70;1.70;;;23.50;78.50;;;;;;5070366;28;43955;-71
2023/08/16 11:05:48;;;;;;;1.53;1.53;;;23.50;78.50;;;;;;5068114;28;44432;-70
2023/08/16 11:08:17;;;;;;;1.90;1.90;;;23.50;78.70;;;;;;5067934;28;43993;-71
2023/08/16 11:10:47;;;;;;;1.90;1.90;;;23.50;78.70;;;;;;5067329;28;46028;-69
2023/08/16 11:13:15;;;;;;;1.87;1.87;;;23.50;79.00;;;;;;5069139;28;43400;-72
2023/08/16 11:15:43;;;;;;;1.93;1.93;;;23.50;78.80;;;;;;5063123;28;43870;-69
2023/08/16 11:18:11;;;;;;;2.00;2.00;;;23.60;78.60;;;;;;5071417;28;43473;-72
2023/08/16 11:20:44;;;;;;;1.83;1.83;;;23.70;78.30;;;;;;5068439;28;43931;-71
2023/08/16 11:23:13;;;;;;;1.80;1.80;;;23.80;77.90;;;;;;5068280;28;43808;-73
2023/08/16 11:25:41;;;;;;;1.83;1.83;;;23.80;77.80;;;;;;5082057;27;43503;-69
2023/08/16 11:28:09;;;;;;;1.83;1.77;;;23.70;77.90;;;;;;5072673;27;43533;-74
2023/08/16 11:30:37;;;;;;;1.80;1.80;;;23.70;78.10;;;;;;5077297;28;43620;-74
2023/08/16 11:33:06;;;;;;;1.90;1.80;;;23.70;78.30;;;;;;5077496;28;43430;-74
2023/08/16 11:35:36;;;;;;;1.70;1.70;;;23.60;78.30;;;;;;5076731;27;43410;-72
2023/08/16 11:38:04;;;;;;;1.90;1.90;;;23.60;78.50;;;;;;5077845;28;43417;-71
2023/08/16 11:40:34;;;;;;;1.90;1.90;;;23.60;78.60;;;;;;5075938;28;44108;-71
2023/08/16 11:43:04;;;;;;;1.80;1.80;;;23.60;78.70;;;;;;5078425;28;44630;-72
2023/08/16 11:45:32;;;;;;;1.80;1.80;;;23.50;78.60;;;;;;5076164;28;43495;-72
2023/08/16 11:48:00;;;;;;;1.90;1.90;;;23.50;78.70;;;;;;5075628;28;43528;-72
2023/08/16 11:50:28;;;;;;;1.80;1.80;;;23.50;78.90;;;;;;5073547;28;43603;-72
2023/08/16 11:52:57;;;;;;;1.63;1.63;;;23.50;78.90;;;;;;5078659;28;43609;-72
2023/08/16 11:55:25;;;;;;;2.13;2.13;;;23.50;79.00;;;;;;5081309;28;43498;-71
2023/08/16 11:57:55;;;;;;;1.90;1.90;;;23.60;78.90;;;;;;5079602;28;43462;-72
2023/08/16 12:00:27;;;;;;;1.97;1.97;;;23.60;78.60;;;;;;5078555;28;43674;-71
2023/08/16 12:02:55;;;;;;;1.83;1.73;;;23.70;78.20;;;;;;5075684;28;43544;-71
2023/08/16 12:05:23;;;;;;;2.20;2.10;;;23.80;78.00;;;;;;5074932;28;43481;-72
2023/08/16 12:07:52;;;;;;;1.97;1.97;;;23.80;78.10;;;;;;5076149;28;43406;-72
2023/08/16 12:10:24;;;;;;;1.90;1.90;;;23.70;78.30;;;;;;5076479;28;43825;-72
2023/08/16 12:12:53;;;;;;;1.97;1.87;;;23.70;78.40;;;;;;5075346;28;44811;-73
2023/08/16 12:15:24;;;;;;;1.97;1.97;;;23.70;78.50;;;;;;5076519;28;43545;-71
2023/08/16 12:17:52;;;;;;;1.87;1.87;;;23.60;78.60;;;;;;5076985;28;43459;-71
2023/08/16 12:20:20;;;;;;;1.90;1.90;;;23.60;78.80;;;;;;5075487;28;43932;-73
2023/08/16 12:22:48;;;;;;;2.20;2.10;;;23.60;78.90;;;;;;5076514;28;43471;-72
2023/08/16 12:25:16;;;;;;;1.73;1.73;;;23.60;79.00;;;;;;5074066;28;43368;-72
2023/08/16 12:27:44;;;;;;;1.80;1.80;;;23.50;79.00;;;;;;5074034;28;44415;-71
2023/08/16 12:30:12;;;;;;;2.20;2.07;;;23.50;79.20;;;;;;5072147;28;45382;-74
2023/08/16 12:32:42;;;;;;;1.87;1.87;;;23.50;79.20;;;;;;5073866;28;44352;-72
2023/08/16 12:35:10;;;;;;;1.87;1.87;;;23.50;79.20;;;;;;5075471;28;43490;-72
2023/08/16 12:37:38;;;;;;;2.23;2.13;;;23.60;79.10;;;;;;5072087;28;43470;-70
2023/08/16 12:40:12;;;;;;;2.00;2.00;;;23.70;78.90;;;;;;5065731;28;43922;-69
2023/08/16 12:42:40;;;;;;;2.27;2.27;;;23.80;78.40;;;;;;5066951;28;44166;-69
2023/08/16 12:45:10;;;;;;;2.17;2.07;;;23.80;78.10;;;;;;5066907;28;43836;-69
2023/08/16 12:47:38;;;;;;;1.97;1.97;;;23.80;78.20;;;;;;5066184;28;43774;-70
2023/08/16 12:50:09;;;;;;;2.00;2.00;;;23.80;78.50;;;;;;5065898;28;44433;-72
2023/08/16 12:52:36;;;;;;;1.87;1.87;;;23.70;78.50;;;;;;5066673;28;43455;-69
2023/08/16 12:55:05;;;;;;;1.90;1.90;;;23.70;78.50;;;;;;5067494;28;43483;-70