Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:17;;;;;;;15.00;10.30;;;2.50;18.70;;;;;;4954375;28;20268;-75
2020/12/08 00:04:43;;;;;;;18.20;11.63;;;2.40;44.50;;;;;;4943701;28;20194;-75
2020/12/08 00:07:10;;;;;;;14.30;9.30;;;2.40;50.80;;;;;;4951507;28;20268;-76
2020/12/08 00:09:37;;;;;;;15.73;10.10;;;2.40;37.20;;;;;;4954491;28;20467;-75
2020/12/08 00:12:04;;;;;;;14.87;9.30;;;2.40;35.00;;;;;;4950595;28;20504;-75
2020/12/08 00:14:29;;;;;;;13.33;10.03;;;2.30;38.20;;;;;;4944712;28;21151;-75
2020/12/08 00:16:55;;;;;;;17.83;10.83;;;2.40;24.30;;;;;;4952083;28;20476;-75
2020/12/08 00:19:21;;;;;;;11.77;8.73;;;2.30;23.40;;;;;;4958282;28;20182;-75
2020/12/08 00:21:47;;;;;;;15.90;10.67;;;2.30;25.50;;;;;;4954425;28;20216;-75
2020/12/08 00:24:13;;;;;;;16.43;11.50;;;2.30;4.90;;;;;;4957225;28;20205;-75
2020/12/08 00:26:40;;;;;;;17.23;11.00;;;2.30;6.10;;;;;;4955449;28;20453;-75
2020/12/08 00:29:10;;;;;;;15.13;10.47;;;2.30;2.40;;;;;;4946122;28;20467;-75
2020/12/08 00:31:37;;;;;;;15.30;10.80;;;2.20;1.00;;;;;;4943318;28;20569;-76
2020/12/08 00:34:03;;;;;;;16.57;9.57;;;2.20;1.00;;;;;;4953805;28;20549;-75
2020/12/08 00:36:29;;;;;;;17.10;10.60;;;2.30;1.00;;;;;;4953473;28;20503;-75
2020/12/08 00:38:55;;;;;;;15.53;10.00;;;2.20;1.00;;;;;;4948547;28;20704;-75
2020/12/08 00:41:21;;;;;;;13.73;9.30;;;2.10;1.00;;;;;;4958577;28;20779;-75
2020/12/08 00:43:48;;;;;;;13.50;9.50;;;2.10;1.00;;;;;;4959572;28;20444;-75
2020/12/08 00:46:16;;;;;;;23.20;9.40;;;2.00;1.00;;;;;;4976857;28;21043;-75
2020/12/08 00:48:42;;;;;;;15.50;9.87;;;2.00;1.00;;;;;;4969634;28;20436;-75
2020/12/08 00:51:08;;;;;;;17.97;11.97;;;2.00;2.70;;;;;;4950793;28;20475;-75
2020/12/08 00:53:34;;;;;;;17.90;11.53;;;2.00;27.40;;;;;;4949571;28;20587;-75
2020/12/08 00:56:11;;;;;;;14.00;10.33;;;2.00;49.50;;;;;;4950688;28;20440;-75
2020/12/08 00:58:39;;;;;;;21.27;11.50;;;2.10;84.10;;;;;;4969630;28;20560;-76
2020/12/08 01:01:06;;;;;;;15.97;11.10;;;2.10;68.40;;;;;;4956587;28;20460;-76
2020/12/08 01:03:38;;;;;;;16.30;11.30;;;2.10;81.70;;;;;;4952950;28;20448;-76
2020/12/08 01:06:08;;;;;;;16.43;10.70;;;2.10;89.20;;;;;;4970469;28;20509;-76
2020/12/08 01:08:34;;;;;;;17.97;11.70;;;2.10;71.40;;;;;;4960245;28;20471;-76
2020/12/08 01:11:00;;;;;;;17.03;10.20;;;2.10;30.60;;;;;;4960533;28;20445;-76
2020/12/08 01:13:34;;;;;;;16.70;11.70;;;2.20;32.40;;;;;;4971477;28;20988;-76
2020/12/08 01:16:02;;;;;;;19.27;10.90;;;2.30;23.30;;;;;;4972612;28;20464;-76
2020/12/08 01:18:29;;;;;;;14.83;10.70;;;2.40;11.80;;;;;;4952944;28;20867;-76
2020/12/08 01:20:55;;;;;;;17.50;10.87;;;2.30;1.90;;;;;;4959446;28;20793;-76
2020/12/08 01:23:23;;;;;;;23.40;11.80;;;2.40;7.40;;;;;;4953857;28;20665;-76
2020/12/08 01:25:49;;;;;;;17.47;11.70;;;2.40;1.00;;;;;;4953503;28;20978;-76
2020/12/08 01:28:17;;;;;;;21.80;12.30;;;2.30;1.00;;;;;;4967558;28;21198;-76
2020/12/08 01:30:46;;;;;;;17.23;10.90;;;2.30;1.00;;;;;;4963607;28;20477;-75
2020/12/08 01:33:12;;;;;;;14.53;9.97;;;2.30;1.00;;;;;;4961259;28;20557;-75
2020/12/08 01:35:37;;;;;;;18.13;11.23;;;2.30;1.00;;;;;;4973131;28;20550;-75
2020/12/08 01:38:04;;;;;;;16.00;10.97;;;2.30;3.10;;;;;;4955076;28;20259;-76
2020/12/08 01:40:30;;;;;;;17.93;10.33;;;2.30;1.00;;;;;;4957844;28;20286;-76
2020/12/08 01:42:56;;;;;;;18.10;11.30;;;2.40;1.00;;;;;;4963337;28;20692;-75
2020/12/08 01:45:22;;;;;;;12.77;8.80;;;2.40;1.00;;;;;;4955263;28;20442;-76
2020/12/08 01:47:51;;;;;;;13.30;10.40;;;2.30;1.00;;;;;;4962997;28;20469;-76
2020/12/08 01:50:19;;;;;;;15.30;10.03;;;2.30;1.00;;;;;;4966669;28;20448;-75
2020/12/08 01:52:46;;;;;;;17.10;12.00;;;2.20;1.00;;;;;;4972888;28;20821;-76
2020/12/08 01:55:14;;;;;;;19.53;11.20;;;2.20;1.00;;;;;;4984848;28;20932;-76
2020/12/08 01:57:43;;;;;;;15.03;10.70;;;2.30;1.00;;;;;;4963170;28;20472;-76
2020/12/08 02:00:12;;;;;;;15.00;10.03;;;2.20;1.00;;;;;;4965287;28;22506;-76
2020/12/08 02:02:41;;;;;;;16.80;10.23;;;2.20;1.00;;;;;;4950852;28;20832;-76
2020/12/08 02:05:11;;;;;;;16.70;11.40;;;2.10;1.00;;;;;;4948567;28;20444;-76
2020/12/08 02:07:44;;;;;;;17.67;10.50;;;2.00;1.00;;;;;;4964377;28;21113;-76
2020/12/08 02:10:10;;;;;;;14.27;10.17;;;2.00;1.00;;;;;;4956730;28;20795;-76
2020/12/08 02:12:36;;;;;;;13.67;9.33;;;2.10;1.00;;;;;;4955965;28;20445;-76
2020/12/08 02:15:03;;;;;;;16.27;10.50;;;2.00;1.00;;;;;;4949433;28;21044;-76
2020/12/08 02:17:31;;;;;;;16.43;10.70;;;1.90;1.00;;;;;;4942592;28;20503;-76
2020/12/08 02:19:57;;;;;;;16.60;10.67;;;1.90;7.10;;;;;;4953731;28;20514;-76
2020/12/08 02:22:23;;;;;;;16.57;10.67;;;1.90;19.60;;;;;;4959646;28;20552;-76
2020/12/08 02:24:50;;;;;;;14.07;9.73;;;1.80;19.30;;;;;;4954841;28;20465;-76
2020/12/08 02:27:16;;;;;;;17.37;10.47;;;1.80;16.30;;;;;;4951038;28;20524;-76
2020/12/08 02:29:42;;;;;;;18.10;10.17;;;1.90;26.10;;;;;;4945114;28;20443;-76
2020/12/08 02:32:08;;;;;;;14.30;10.37;;;1.90;31.30;;;;;;4948995;28;20465;-76
2020/12/08 02:34:34;;;;;;;17.37;11.03;;;1.90;21.90;;;;;;4942995;28;20543;-76
2020/12/08 02:36:59;;;;;;;16.83;11.57;;;1.90;23.80;;;;;;4951800;28;20693;-76
2020/12/08 02:39:33;;;;;;;15.97;11.30;;;1.90;18.20;;;;;;4964682;28;20193;-75
2020/12/08 02:41:58;;;;;;;14.80;9.83;;;1.90;10.50;;;;;;4947769;28;20454;-76
2020/12/08 02:44:24;;;;;;;17.33;10.30;;;1.90;10.00;;;;;;4948916;28;20193;-76
2020/12/08 02:46:51;;;;;;;16.17;11.40;;;1.80;19.10;;;;;;4948255;28;21061;-76
2020/12/08 02:49:18;;;;;;;16.70;11.30;;;1.80;39.90;;;;;;4954527;28;20699;-76
2020/12/08 02:51:45;;;;;;;16.73;12.17;;;1.80;35.90;;;;;;4948393;28;20459;-76
2020/12/08 02:54:11;;;;;;;18.80;11.70;;;1.80;34.80;;;;;;4951695;28;20435;-76
2020/12/08 02:56:37;;;;;;;16.13;10.63;;;1.80;33.70;;;;;;4971351;28;20196;-76
2020/12/08 02:59:13;;;;;;;15.13;10.03;;;1.70;25.20;;;;;;4963398;28;20444;-75
2020/12/08 03:01:39;;;;;;;20.43;12.47;;;1.70;14.00;;;;;;4959681;28;20660;-75
2020/12/08 03:04:05;;;;;;;26.80;12.40;;;1.70;25.10;;;;;;4958290;28;20472;-75
2020/12/08 03:06:31;;;;;;;14.83;12.40;;;1.70;28.10;;;;;;4963903;28;20444;-75
2020/12/08 03:08:59;;;;;;;16.30;10.90;;;1.80;29.80;;;;;;4978112;28;20537;-76
2020/12/08 03:11:32;;;;;;;18.60;11.60;;;1.80;16.80;;;;;;4967326;28;20547;-75
2020/12/08 03:14:00;;;;;;;18.53;11.93;;;1.80;4.60;;;;;;4961411;28;20181;-75
2020/12/08 03:16:27;;;;;;;18.03;11.40;;;1.80;6.70;;;;;;4946567;28;20466;-75
2020/12/08 03:18:53;;;;;;;18.97;11.60;;;1.80;1.40;;;;;;4950055;28;20444;-75
2020/12/08 03:21:20;;;;;;;17.10;11.90;;;1.90;1.00;;;;;;4941061;28;20461;-75
2020/12/08 03:23:46;;;;;;;20.10;12.30;;;1.90;1.00;;;;;;4951515;28;20574;-75
2020/12/08 03:26:22;;;;;;;19.00;11.13;;;2.00;1.00;;;;;;4939204;28;21918;-75
2020/12/08 03:28:49;;;;;;;20.30;10.87;;;1.90;1.00;;;;;;4947959;28;20249;-75
2020/12/08 03:31:15;;;;;;;17.80;12.03;;;1.90;1.00;;;;;;4950364;28;20994;-75
2020/12/08 03:33:42;;;;;;;19.00;12.00;;;1.70;1.00;;;;;;4961671;28;20983;-75
2020/12/08 03:36:15;;;;;;;17.00;11.07;;;1.70;1.00;;;;;;4958072;28;20664;-75
2020/12/08 03:38:42;;;;;;;21.07;11.80;;;1.70;1.00;;;;;;4965779;28;20558;-75
2020/12/08 03:41:09;;;;;;;19.37;12.40;;;1.70;1.60;;;;;;4960607;28;20441;-75
2020/12/08 03:43:34;;;;;;;21.67;12.63;;;1.70;8.30;;;;;;4954891;28;20444;-75
2020/12/08 03:46:00;;;;;;;21.60;12.60;;;1.70;12.70;;;;;;4955446;28;20435;-75
2020/12/08 03:48:27;;;;;;;19.97;11.70;;;1.70;12.00;;;;;;4948537;28;20448;-75
2020/12/08 03:50:53;;;;;;;30.33;13.60;;;1.70;16.80;;;;;;4951663;28;20441;-75
2020/12/08 03:53:23;;;;;;;17.50;11.53;;;1.70;11.40;;;;;;4949245;28;20672;-75
2020/12/08 03:55:58;;;;;;;21.80;11.43;;;1.60;6.20;;;;;;4938016;28;21263;-75
2020/12/08 03:58:24;;;;;;;20.70;12.77;;;1.60;15.00;;;;;;4956480;28;20977;-75
2020/12/08 04:00:50;;;;;;;19.80;12.40;;;1.60;20.30;;;;;;4958776;28;20440;-75
2020/12/08 04:03:17;;;;;;;19.60;12.77;;;1.60;5.20;;;;;;4960307;28;20198;-75
2020/12/08 04:05:46;;;;;;;20.47;12.67;;;1.50;11.70;;;;;;4950889;28;20476;-75
2020/12/08 04:08:12;;;;;;;18.00;11.63;;;1.50;5.70;;;;;;4949997;28;20989;-75
2020/12/08 04:10:45;;;;;;;17.00;12.37;;;1.50;7.10;;;;;;4959631;28;20444;-75
2020/12/08 04:13:11;;;;;;;15.87;11.57;;;1.50;15.60;;;;;;4954620;28;20471;-75
2020/12/08 04:15:40;;;;;;;21.40;12.97;;;1.50;16.00;;;;;;4965379;28;20435;-75
2020/12/08 04:18:08;;;;;;;21.27;13.30;;;1.50;14.70;;;;;;4967046;28;20574;-75
2020/12/08 04:20:34;;;;;;;21.10;14.10;;;1.50;14.70;;;;;;4958569;28;20444;-75
2020/12/08 04:23:00;;;;;;;17.10;12.40;;;1.50;10.50;;;;;;4951611;28;20894;-75
2020/12/08 04:25:25;;;;;;;18.37;11.93;;;1.50;24.20;;;;;;4963835;28;20639;-75
2020/12/08 04:27:52;;;;;;;19.00;12.33;;;1.50;22.70;;;;;;4960467;28;20433;-75
2020/12/08 04:30:18;;;;;;;23.10;12.77;;;1.40;42.60;;;;;;4953014;28;20454;-74
2020/12/08 04:32:46;;;;;;;21.50;13.20;;;1.50;70.30;;;;;;4966178;28;20205;-75
2020/12/08 04:35:11;;;;;;;22.57;14.10;;;1.50;88.90;;;;;;4951195;28;20466;-75
2020/12/08 04:37:37;;;;;;;19.37;12.60;;;1.60;95.90;;;;;;4954034;28;20212;-75
2020/12/08 04:40:03;;;;;;;20.17;12.60;;;1.60;92.70;;;;;;4962802;28;20176;-75
2020/12/08 04:42:29;;;;;;;18.37;12.30;;;1.70;85.10;;;;;;4958230;28;20193;-75
2020/12/08 04:44:56;;;;;;;19.90;12.53;;;1.70;55.70;;;;;;4954757;28;21574;-75
2020/12/08 04:47:22;;;;;;;24.33;14.50;;;1.70;42.00;;;;;;4952697;28;20474;-75
2020/12/08 04:49:49;;;;;;;19.57;12.10;;;1.70;50.10;;;;;;4951626;28;20444;-75
2020/12/08 04:52:15;;;;;;;17.47;11.80;;;1.70;49.00;;;;;;4952225;28;20448;-75
2020/12/08 04:54:44;;;;;;;22.60;14.80;;;1.70;44.90;;;;;;4952186;28;20479;-75
2020/12/08 04:57:09;;;;;;;21.60;13.63;;;1.70;61.30;;;;;;4947969;28;20977;-75
2020/12/08 04:59:38;;;;;;;21.00;12.67;;;1.70;44.50;;;;;;4967688;28;20445;-75
2020/12/08 05:02:05;;;;;;;21.53;12.53;;;1.60;39.60;;;;;;4941909;28;20213;-75
2020/12/08 05:04:31;;;;;;;20.97;14.47;;;1.60;50.60;;;;;;4959503;28;20945;-75
2020/12/08 05:07:07;;;;;;;21.30;13.40;;;1.60;53.70;;;;;;4959575;28;20509;-76
2020/12/08 05:09:44;;;;;;;20.07;12.70;;;1.70;56.80;;;;;;4957567;28;20405;-75
2020/12/08 05:12:10;;;;;;;22.17;13.57;;;1.60;57.10;;;;;;4963169;28;21072;-75
2020/12/08 05:14:42;;;;;;;25.07;13.50;;;1.70;59.50;;;;;;4962503;28;20801;-75
2020/12/08 05:17:08;;;;;;;17.37;13.10;;;1.80;53.80;;;;;;4960322;28;20209;-75
2020/12/08 05:19:33;;;;;;;24.27;13.87;;;1.80;37.30;;;;;;4961301;28;20778;-75
2020/12/08 05:21:59;;;;;;;20.87;12.53;;;1.80;24.90;;;;;;4953443;28;21314;-75
2020/12/08 05:24:30;;;;;;;23.30;14.27;;;1.80;41.00;;;;;;4962668;28;20630;-75
2020/12/08 05:27:05;;;;;;;28.33;13.60;;;1.80;42.50;;;;;;4962263;28;20595;-75
2020/12/08 05:29:35;;;;;;;19.13;13.67;;;1.80;35.20;;;;;;4959838;28;20487;-76
2020/12/08 05:32:24;;;;;;;19.03;13.60;;;1.80;45.40;;;;;;4960842;28;20646;-75
2020/12/08 05:34:52;;;;;;;18.23;12.80;;;1.70;46.30;;;;;;4964874;28;20482;-76
2020/12/08 05:37:19;;;;;;;24.07;12.83;;;1.70;59.60;;;;;;4958402;28;20507;-75
2020/12/08 05:39:45;;;;;;;25.90;15.60;;;1.80;62.90;;;;;;4961525;28;20470;-75
2020/12/08 05:42:20;;;;;;;23.03;13.13;;;1.80;54.80;;;;;;4961592;28;20537;-76
2020/12/08 05:44:51;;;;;;;30.83;16.20;;;1.80;55.50;;;;;;4959622;28;20448;-76
2020/12/08 05:47:21;;;;;;;23.97;14.10;;;1.80;47.20;;;;;;4955413;28;20493;-75
2020/12/08 05:50:00;;;;;;;23.00;14.80;;;2.00;50.40;;;;;;4959904;28;20464;-76
2020/12/08 05:52:28;;;;;;;20.20;14.77;;;2.00;44.00;;;;;;4962025;28;20444;-75
2020/12/08 05:55:05;;;;;;;22.57;14.07;;;2.10;99.90;;;;;;4956721;28;21079;-76
2020/12/08 05:57:31;;;;;;;24.37;15.70;;;2.20;99.90;;;;;;4967710;28;22000;-76
2020/12/08 05:59:57;;;;;;;23.17;15.60;;;2.30;99.90;;;;;;4961117;28;20519;-76
2020/12/08 06:02:28;;;;;;;24.07;14.57;;;2.30;99.90;;;;;;4959731;28;20487;-76
2020/12/08 06:04:53;;;;;;;24.30;15.50;;;2.40;99.90;;;;;;4948147;28;22077;-75
2020/12/08 06:07:29;;;;;;;27.17;16.20;;;2.50;91.60;;;;;;4953341;28;20464;-76
2020/12/08 06:10:11;;;;;;;21.90;13.90;;;2.50;62.30;;;;;;4965467;28;20238;-76
2020/12/08 06:12:38;;;;;;;20.60;13.07;;;2.50;36.90;;;;;;4959401;28;20958;-76
2020/12/08 06:15:24;;;;;;;21.73;14.50;;;2.30;15.70;;;;;;4960079;28;20454;-76
2020/12/08 06:17:51;;;;;;;20.70;13.43;;;2.20;23.90;;;;;;4958900;28;20961;-76
2020/12/08 06:20:17;;;;;;;24.90;14.50;;;2.20;41.60;;;;;;4961442;28;20601;-76
2020/12/08 06:22:56;;;;;;;20.23;13.90;;;2.20;40.30;;;;;;4958426;28;20480;-76
2020/12/08 06:25:23;;;;;;;18.03;12.47;;;2.20;46.40;;;;;;4967555;28;20468;-76
2020/12/08 06:27:49;;;;;;;22.53;13.17;;;2.30;27.80;;;;;;4958401;28;20459;-76
2020/12/08 06:30:20;;;;;;;22.43;13.60;;;2.30;17.50;;;;;;4960509;28;20456;-76
2020/12/08 06:32:46;;;;;;;24.90;14.13;;;2.30;16.00;;;;;;4957032;28;20197;-76
2020/12/08 06:35:14;;;;;;;24.13;14.13;;;2.30;14.10;;;;;;4960101;28;20577;-76
2020/12/08 06:37:49;;;;;;;24.80;15.47;;;2.40;19.20;;;;;;4955997;28;20600;-76
2020/12/08 06:40:18;;;;;;;17.63;11.53;;;2.40;27.20;;;;;;4959979;28;20455;-76
2020/12/08 06:42:48;;;;;;;22.50;13.73;;;2.40;29.50;;;;;;4962509;28;20529;-76
2020/12/08 06:45:19;;;;;;;21.60;12.77;;;2.60;43.00;;;;;;4962991;28;20468;-76
2020/12/08 06:47:46;;;;;;;21.53;13.07;;;2.70;23.60;;;;;;4959617;28;20831;-76
2020/12/08 06:50:28;;;;;;;23.90;13.73;;;2.70;11.90;;;;;;4960135;28;20536;-75
2020/12/08 06:52:59;;;;;;;19.93;13.07;;;2.70;3.60;;;;;;4969209;28;20640;-76
2020/12/08 06:55:26;;;;;;;19.27;13.07;;;2.70;1.00;;;;;;4961997;28;20455;-75
2020/12/08 06:57:52;;;;;;;22.53;13.60;;;2.70;1.00;;;;;;4958233;28;20483;-76
2020/12/08 07:00:18;;;;;;;20.03;12.40;;;2.80;1.00;;;;;;4958255;28;20437;-75
2020/12/08 07:02:49;;;;;;;16.90;11.60;;;2.80;1.00;;;;;;4961570;28;20600;-75
2020/12/08 07:05:20;;;;;;;16.77;11.17;;;2.80;1.00;;;;;;4958310;28;20448;-75
2020/12/08 07:07:47;;;;;;;20.67;11.50;;;2.80;1.00;;;;;;4956084;28;20850;-75
2020/12/08 07:10:13;;;;;;;18.63;11.20;;;2.90;1.00;;;;;;4955577;28;21353;-75
2020/12/08 07:12:49;;;;;;;21.30;12.27;;;3.00;1.00;;;;;;4951431;28;20952;-75
2020/12/08 07:15:20;;;;;;;16.47;10.70;;;3.00;1.00;;;;;;4947685;28;20543;-75
2020/12/08 07:18:05;;;;;;;13.63;9.97;;;3.10;1.00;;;;;;4951650;28;20504;-75
2020/12/08 07:20:31;;;;;;;12.27;10.10;;;3.30;1.00;;;;;;4958111;28;20461;-75
2020/12/08 07:23:02;;;;;;;12.53;9.77;;;3.30;1.00;;;;;;4961966;28;20815;-75
2020/12/08 07:25:28;;;;;;;12.90;9.73;;;3.30;1.00;;;;;;4963327;28;20440;-75
2020/12/08 07:27:54;;;;;;;12.30;9.03;;;3.40;1.00;;;;;;4958240;28;20966;-75
2020/12/08 07:30:22;;;;;;;13.20;8.70;;;3.50;1.00;;;;;;4960019;28;21270;-75
2020/12/08 07:32:47;;;;;;;14.53;10.40;;;3.50;1.00;;;;;;4958912;28;21267;-75
2020/12/08 07:35:25;;;;;;;14.60;9.53;;;3.50;1.00;;;;;;4957527;28;20455;-75
2020/12/08 07:37:56;;;;;;;15.40;8.80;;;3.60;1.00;;;;;;4951555;28;20695;-75
2020/12/08 07:40:30;;;;;;;11.07;7.87;;;3.60;1.00;;;;;;4962312;28;20538;-75
2020/12/08 07:42:56;;;;;;;13.80;9.33;;;3.60;1.00;;;;;;4961780;28;20465;-75
2020/12/08 07:45:22;;;;;;;12.33;8.57;;;3.50;1.00;;;;;;4964235;28;20475;-75
2020/12/08 07:47:55;;;;;;;12.27;8.67;;;3.60;1.00;;;;;;4948963;28;20304;-75
2020/12/08 07:50:25;;;;;;;13.33;9.63;;;3.50;1.00;;;;;;4951969;28;20453;-75
2020/12/08 07:53:17;;;;;;;11.87;8.63;;;3.60;1.00;;;;;;4962411;28;20444;-75
2020/12/08 07:55:45;;;;;;;11.37;7.90;;;3.60;1.00;;;;;;4960038;28;20498;-75
2020/12/08 07:58:11;;;;;;;13.43;7.97;;;3.60;1.00;;;;;;4964425;28;20557;-75
2020/12/08 08:00:38;;;;;;;12.83;8.87;;;3.70;1.00;;;;;;4957898;28;20592;-75
2020/12/08 08:03:05;;;;;;;13.00;8.50;;;3.70;1.00;;;;;;4960845;28;20468;-75
2020/12/08 08:05:32;;;;;;;11.40;8.03;;;3.80;1.00;;;;;;4962414;28;20452;-75
2020/12/08 08:07:58;;;;;;;12.80;8.40;;;3.90;1.00;;;;;;4961690;28;20842;-75
2020/12/08 08:10:24;;;;;;;14.70;9.33;;;3.80;1.00;;;;;;4952976;28;20592;-75
2020/12/08 08:12:49;;;;;;;14.23;7.70;;;3.80;1.00;;;;;;4947433;28;20747;-75
2020/12/08 08:15:15;;;;;;;12.93;8.20;;;3.90;1.00;;;;;;4953064;28;20453;-74
2020/12/08 08:17:41;;;;;;;13.23;8.20;;;3.90;1.00;;;;;;4952104;28;20236;-75
2020/12/08 08:20:07;;;;;;;13.00;8.57;;;3.90;1.00;;;;;;4953253;28;20539;-75
2020/12/08 08:22:33;;;;;;;11.03;7.77;;;3.90;1.00;;;;;;4964210;28;20193;-75
2020/12/08 08:24:59;;;;;;;11.77;7.90;;;4.00;1.00;;;;;;4961648;28;20455;-74
2020/12/08 08:27:25;;;;;;;11.90;8.27;;;4.00;1.00;;;;;;4959406;28;20460;-75
2020/12/08 08:29:51;;;;;;;9.53;7.23;;;4.00;1.00;;;;;;4953144;28;20985;-75
2020/12/08 08:32:17;;;;;;;8.33;6.73;;;4.10;1.00;;;;;;4949228;28;20204;-73
2020/12/08 08:34:42;;;;;;;9.63;7.37;;;4.00;1.00;;;;;;4948375;28;20185;-74
2020/12/08 08:37:08;;;;;;;9.80;7.63;;;4.00;1.00;;;;;;4947735;28;20630;-74
2020/12/08 08:39:34;;;;;;;10.03;6.60;;;4.00;1.00;;;;;;4954678;28;20655;-74
2020/12/08 08:41:59;;;;;;;8.97;5.73;;;4.00;1.00;;;;;;4962087;28;20184;-75
2020/12/08 08:44:25;;;;;;;8.90;5.90;;;4.00;1.00;;;;;;4964273;28;20176;-75
2020/12/08 08:46:51;;;;;;;8.67;6.37;;;4.10;1.00;;;;;;4956774;28;20328;-75
2020/12/08 08:49:16;;;;;;;8.13;6.50;;;4.10;1.00;;;;;;4950527;28;20248;-75
2020/12/08 08:51:46;;;;;;;6.60;5.53;;;4.10;1.00;;;;;;4954498;28;20674;-75
2020/12/08 08:54:14;;;;;;;10.20;6.30;;;4.00;1.00;;;;;;4967720;28;20252;-75
2020/12/08 08:56:40;;;;;;;9.30;5.77;;;4.10;1.00;;;;;;4946679;28;22185;-75
2020/12/08 08:59:06;;;;;;;8.20;5.10;;;4.10;1.00;;;;;;4944629;28;20589;-75
2020/12/08 09:01:36;;;;;;;7.10;5.47;;;4.10;1.00;;;;;;4945072;28;21021;-75
2020/12/08 09:04:02;;;;;;;6.17;4.70;;;4.10;1.00;;;;;;4954680;28;20753;-75
2020/12/08 09:06:28;;;;;;;8.10;6.10;;;4.10;1.00;;;;;;4946212;28;21303;-75
2020/12/08 09:08:54;;;;;;;8.80;5.80;;;4.10;1.00;;;;;;4953797;28;20459;-75
2020/12/08 09:11:19;;;;;;;7.80;5.73;;;4.10;1.00;;;;;;4950288;28;20657;-74
2020/12/08 09:13:45;;;;;;;8.10;6.10;;;4.10;1.00;;;;;;4964035;28;20656;-75
2020/12/08 09:16:12;;;;;;;6.77;4.80;;;4.20;1.00;;;;;;4959922;28;20988;-75
2020/12/08 09:18:37;;;;;;;9.10;6.23;;;4.20;1.00;;;;;;4961025;28;20225;-76
2020/12/08 09:21:04;;;;;;;7.90;5.73;;;4.30;1.00;;;;;;4960980;28;20453;-75
2020/12/08 09:23:30;;;;;;;8.60;5.80;;;4.30;1.00;;;;;;4950780;28;20190;-75
2020/12/08 09:25:58;;;;;;;9.87;6.77;;;4.30;1.00;;;;;;4960663;28;20443;-75
2020/12/08 09:28:25;;;;;;;11.20;6.33;;;4.30;1.00;;;;;;4960024;28;20201;-75
2020/12/08 09:30:51;;;;;;;10.37;7.07;;;4.40;1.00;;;;;;4951951;28;20468;-75
2020/12/08 09:33:17;;;;;;;8.00;6.30;;;4.40;1.00;;;;;;4952710;28;20472;-75
2020/12/08 09:35:42;;;;;;;8.40;6.20;;;4.30;1.00;;;;;;4954902;28;20480;-75
2020/12/08 09:38:09;;;;;;;8.20;6.10;;;4.40;1.00;;;;;;4961101;28;20644;-75
2020/12/08 09:40:35;;;;;;;7.83;6.00;;;4.40;1.00;;;;;;4958752;28;20185;-75
2020/12/08 09:43:01;;;;;;;9.30;6.23;;;4.40;1.00;;;;;;4963338;28;20764;-75
2020/12/08 09:45:27;;;;;;;7.33;5.37;;;4.50;1.00;;;;;;4961028;28;20939;-75
2020/12/08 09:47:53;;;;;;;7.33;5.43;;;4.50;1.00;;;;;;4954656;28;20492;-75
2020/12/08 09:50:19;;;;;;;8.30;6.00;;;4.40;1.00;;;;;;4961364;28;20531;-75
2020/12/08 09:52:44;;;;;;;6.70;4.93;;;4.50;1.00;;;;;;4958926;28;20499;-75
2020/12/08 09:55:10;;;;;;;8.37;6.00;;;4.50;1.00;;;;;;4962203;28;20193;-75
2020/12/08 09:57:36;;;;;;;8.17;5.63;;;4.50;1.00;;;;;;4949055;28;20573;-75
2020/12/08 10:00:06;;;;;;;7.30;5.57;;;4.50;1.00;;;;;;4952984;28;21122;-75
2020/12/08 10:02:33;;;;;;;7.30;5.90;;;4.60;1.00;;;;;;4948812;28;20525;-75
2020/12/08 10:04:58;;;;;;;8.60;6.30;;;4.70;1.00;;;;;;4952270;28;21074;-74
2020/12/08 10:07:25;;;;;;;8.17;5.90;;;4.70;1.00;;;;;;4952792;28;20528;-75
2020/12/08 10:09:51;;;;;;;6.50;5.17;;;4.70;1.00;;;;;;4960739;28;20205;-75
2020/12/08 10:12:17;;;;;;;6.10;5.20;;;4.70;1.00;;;;;;4961350;28;20530;-75
2020/12/08 10:14:44;;;;;;;5.60;4.23;;;4.70;1.00;;;;;;4955642;28;20464;-75
2020/12/08 10:17:14;;;;;;;6.03;4.53;;;4.70;1.00;;;;;;4950087;28;21024;-75
2020/12/08 10:19:42;;;;;;;8.67;5.30;;;4.70;1.00;;;;;;4954801;28;20462;-75
2020/12/08 10:22:08;;;;;;;8.67;5.80;;;4.70;1.00;;;;;;4958033;28;20945;-75
2020/12/08 10:24:34;;;;;;;8.17;5.27;;;4.70;1.00;;;;;;4959841;28;20463;-75
2020/12/08 10:26:59;;;;;;;5.03;4.30;;;4.70;1.00;;;;;;4958384;28;20446;-75
2020/12/08 10:29:25;;;;;;;8.53;6.03;;;4.60;1.00;;;;;;4963239;28;20916;-75
2020/12/08 10:31:51;;;;;;;6.30;5.20;;;4.70;1.00;;;;;;4963845;28;20192;-75
2020/12/08 10:34:18;;;;;;;8.70;5.53;;;4.70;1.00;;;;;;4961044;28;20209;-74
2020/12/08 10:36:45;;;;;;;8.07;5.27;;;4.80;1.00;;;;;;4950875;28;20449;-75
2020/12/08 10:39:11;;;;;;;7.13;5.27;;;4.90;1.00;;;;;;4967634;28;20524;-75
2020/12/08 10:41:36;;;;;;;8.07;6.00;;;5.00;1.00;;;;;;4978014;28;20448;-75
2020/12/08 10:44:02;;;;;;;8.83;5.87;;;5.00;1.00;;;;;;4962098;28;20525;-74
2020/12/08 10:46:28;;;;;;;8.90;6.33;;;5.00;1.00;;;;;;4954156;28;20192;-73
2020/12/08 10:48:54;;;;;;;10.30;7.00;;;5.10;1.00;;;;;;4948246;28;20834;-74
2020/12/08 10:51:21;;;;;;;7.37;6.00;;;5.10;1.00;;;;;;4951134;28;20190;-75
2020/12/08 10:53:47;;;;;;;8.10;6.20;;;5.20;1.00;;;;;;4953440;28;20492;-74
2020/12/08 10:56:33;;;;;;;7.60;5.50;;;5.20;1.00;;;;;;4958606;28;21438;-75
2020/12/08 10:58:58;;;;;;;7.50;5.63;;;5.10;1.00;;;;;;4950176;28;20504;-75
2020/12/08 11:01:26;;;;;;;6.63;5.23;;;5.10;1.00;;;;;;4949137;28;20441;-75
2020/12/08 11:03:53;;;;;;;8.30;6.20;;;5.10;1.00;;;;;;4956207;28;20300;-75
2020/12/08 11:06:20;;;;;;;8.10;6.23;;;5.20;1.00;;;;;;4956336;28;20799;-74
2020/12/08 11:08:46;;;;;;;6.87;5.67;;;5.20;1.00;;;;;;4964188;28;20465;-75
2020/12/08 11:11:13;;;;;;;8.63;6.60;;;5.20;1.00;;;;;;4950912;28;20449;-75
2020/12/08 11:13:39;;;;;;;7.10;5.57;;;5.20;1.00;;;;;;4949092;28;20541;-75
2020/12/08 11:16:05;;;;;;;9.70;5.57;;;5.10;1.00;;;;;;4941800;28;20455;-75
2020/12/08 11:18:31;;;;;;;8.33;6.00;;;5.20;1.00;;;;;;4956759;28;20311;-75
2020/12/08 11:20:57;;;;;;;8.20;5.53;;;5.30;1.00;;;;;;4949783;28;20933;-75
2020/12/08 11:23:23;;;;;;;7.07;5.50;;;5.30;1.00;;;;;;4950497;28;20488;-74
2020/12/08 11:25:48;;;;;;;10.37;8.20;;;5.30;1.00;;;;;;4956480;28;20882;-74
2020/12/08 11:28:14;;;;;;;15.70;8.17;;;5.20;1.00;;;;;;4959379;28;20600;-74
2020/12/08 11:30:40;;;;;;;14.80;9.73;;;5.20;1.00;;;;;;4951365;28;20211;-74
2020/12/08 11:33:06;;;;;;;15.70;9.90;;;5.10;1.00;;;;;;4949206;28;20660;-74
2020/12/08 11:35:31;;;;;;;15.50;10.40;;;5.10;1.00;;;;;;4948519;28;20185;-74
2020/12/08 11:37:57;;;;;;;14.87;9.93;;;5.10;1.00;;;;;;4949761;28;20256;-75
2020/12/08 11:40:23;;;;;;;15.70;10.07;;;5.00;1.00;;;;;;4951168;28;20564;-75
2020/12/08 11:42:48;;;;;;;17.67;11.97;;;5.10;1.00;;;;;;4950667;28;20668;-75
2020/12/08 11:45:14;;;;;;;15.20;10.50;;;5.00;1.00;;;;;;4964082;28;20189;-75
2020/12/08 11:47:40;;;;;;;14.40;9.67;;;5.10;1.00;;;;;;4959750;28;20196;-75
2020/12/08 11:50:07;;;;;;;15.33;10.67;;;5.00;1.00;;;;;;4961497;28;20189;-75
2020/12/08 11:52:33;;;;;;;12.47;9.20;;;5.00;1.00;;;;;;4959193;28;20950;-75
2020/12/08 11:54:58;;;;;;;12.80;10.40;;;5.00;1.00;;;;;;4955743;28;20443;-75
2020/12/08 11:57:24;;;;;;;17.13;10.67;;;4.90;1.00;;;;;;4948610;28;20206;-75
2020/12/08 11:59:49;;;;;;;15.63;10.73;;;4.90;1.00;;;;;;4956230;28;20366;-75
2020/12/08 12:02:15;;;;;;;14.50;10.70;;;5.00;1.00;;;;;;4959825;28;20189;-75
2020/12/08 12:04:41;;;;;;;12.37;8.90;;;5.00;1.00;;;;;;4962323;28;20206;-75
2020/12/08 12:07:07;;;;;;;14.20;10.47;;;5.00;1.00;;;;;;4961140;28;20276;-75
2020/12/08 12:09:32;;;;;;;12.77;10.90;;;5.00;1.00;;;;;;4955513;28;20948;-74
2020/12/08 12:11:59;;;;;;;15.43;10.57;;;5.00;1.00;;;;;;4954046;28;20627;-75
2020/12/08 12:14:24;;;;;;;14.83;10.60;;;5.00;1.00;;;;;;4958282;28;20193;-75
2020/12/08 12:16:50;;;;;;;15.40;10.60;;;5.00;1.00;;;;;;4953878;28;20789;-75
2020/12/08 12:19:16;;;;;;;15.70;12.10;;;5.00;1.00;;;;;;4950779;28;20734;-75
2020/12/08 12:21:42;;;;;;;14.80;10.80;;;5.00;1.00;;;;;;4949779;28;20749;-75
2020/12/08 12:24:08;;;;;;;16.90;12.50;;;5.10;1.00;;;;;;4957824;28;20448;-75
2020/12/08 12:26:33;;;;;;;13.93;10.20;;;5.10;1.00;;;;;;4964092;28;20173;-75
2020/12/08 12:28:59;;;;;;;17.30;12.37;;;5.20;1.00;;;;;;4958133;28;20720;-75
2020/12/08 12:31:24;;;;;;;17.83;12.33;;;5.20;1.00;;;;;;4947601;28;20648;-75
2020/12/08 12:33:50;;;;;;;19.90;11.00;;;5.20;1.00;;;;;;4957951;28;20205;-74
2020/12/08 12:36:16;;;;;;;14.93;9.97;;;5.20;1.00;;;;;;4958624;28;20200;-75
2020/12/08 12:38:42;;;;;;;15.13;10.60;;;5.30;1.00;;;;;;4963306;28;20209;-75
2020/12/08 12:41:08;;;;;;;14.20;10.43;;;5.30;1.00;;;;;;4952085;28;20242;-75
2020/12/08 12:43:33;;;;;;;20.10;11.53;;;5.30;1.00;;;;;;4957078;28;20453;-74
2020/12/08 12:45:59;;;;;;;16.80;11.90;;;5.20;1.00;;;;;;4952649;28;20185;-74
2020/12/08 12:48:25;;;;;;;14.10;10.70;;;5.20;1.00;;;;;;4953711;28;20599;-74
2020/12/08 12:50:51;;;;;;;15.20;10.73;;;5.10;1.00;;;;;;4960829;28;20455;-75
2020/12/08 12:53:16;;;;;;;16.77;12.30;;;5.10;1.00;;;;;;4955046;28;20280;-74