Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:38;;;;;;;14.02;2.85;;;9.80;99.90;;;8.43;100.00;100179.94;4995438;28;20057;-73
2023/01/05 00:04:05;;;;;;;14.43;2.30;;;9.90;99.90;;;8.51;100.00;100172.66;5004158;28;20037;-73
2023/01/05 00:06:31;;;;;;;14.88;2.45;;;9.90;99.90;;;8.53;100.00;100162.41;5005552;28;20041;-73
2023/01/05 00:09:00;;;;;;;12.00;2.40;;;10.00;99.90;;;8.69;100.00;100164.59;5010491;28;20485;-73
2023/01/05 00:22:53;;;;;;;19.20;2.72;;;10.20;99.90;;;8.63;100.00;100165.47;5006914;28;20099;-73
2023/01/05 00:25:29;;;;;;;15.57;2.65;;;10.10;99.90;;;8.61;100.00;100175.75;5002953;28;20507;-74
2023/01/05 00:27:57;;;;;;;10.52;2.50;;;10.10;99.90;;;8.65;100.00;100162.56;5010355;28;20421;-73
2023/01/05 00:30:28;;;;;;;14.05;2.40;;;10.10;99.90;;;8.72;100.00;100166.06;5001357;28;20042;-73
2023/01/05 00:32:54;;;;;;;14.43;3.05;;;10.10;99.90;;;8.69;100.00;100182.81;5001176;28;20081;-73
2023/01/05 00:35:21;;;;;;;12.88;1.95;;;10.20;99.90;;;8.75;100.00;100173.78;5006075;28;20117;-74
2023/01/05 00:37:47;;;;;;;20.88;3.00;;;10.20;99.90;;;8.70;100.00;100160.84;5003963;28;20469;-73
2023/01/05 00:40:17;;;;;;;12.55;2.60;;;10.20;99.90;;;8.75;100.00;100179.25;5002525;28;20136;-73
2023/01/05 00:42:44;;;;;;;14.20;2.85;;;10.20;99.90;;;8.71;100.00;100162.50;5001399;28;20050;-73
2023/01/05 00:45:14;;;;;;;14.57;2.78;;;10.20;99.90;;;8.72;100.00;100180.50;5002772;28;20042;-73
2023/01/05 00:47:40;;;;;;;13.93;2.35;;;10.20;99.90;;;8.67;100.00;100177.59;4999424;28;20120;-74
2023/01/05 00:50:08;;;;;;;14.88;2.40;;;10.20;99.90;;;8.53;100.00;100187.69;5014782;28;20046;-74
2023/01/05 00:52:34;;;;;;;16.13;2.47;;;10.10;99.90;;;8.39;100.00;100176.00;5009913;28;20477;-73
2023/01/05 00:55:00;;;;;;;14.95;2.55;;;9.90;99.90;;;8.40;100.00;100185.81;5003573;28;20466;-74
2023/01/05 00:57:26;;;;;;;16.92;3.00;;;9.90;99.90;;;8.25;100.00;100179.81;4992161;28;20337;-73
2023/01/05 00:59:53;;;;;;;15.60;2.90;;;9.80;99.90;;;8.17;100.00;100194.44;5004816;28;20033;-74
2023/01/05 01:02:19;;;;;;;18.75;2.80;;;9.70;99.90;;;8.25;100.00;100194.22;5006232;28;20038;-73
2023/01/05 01:04:45;;;;;;;21.27;2.85;;;9.70;99.90;;;8.28;100.00;100215.53;5013299;28;20057;-74
2023/01/05 01:07:10;;;;;;;17.05;2.67;;;9.70;99.90;;;8.46;100.00;100195.00;4993851;28;20045;-74
2023/01/05 01:09:36;;;;;;;13.57;2.63;;;9.90;99.90;;;8.46;100.00;100214.03;5008038;28;20490;-73
2023/01/05 01:12:02;;;;;;;18.42;3.42;;;9.90;99.90;;;8.31;100.00;100190.63;5008279;28;20482;-73
2023/01/05 01:14:28;;;;;;;17.40;2.75;;;9.90;99.90;;;8.35;100.00;100218.25;5009713;28;20121;-73
2023/01/05 01:16:54;;;;;;;16.83;2.67;;;9.80;99.90;;;8.32;100.00;100200.47;5009907;28;20092;-74
2023/01/05 01:19:25;;;;;;;19.52;2.75;;;9.80;99.90;;;8.34;100.00;100209.25;5010177;28;20138;-73
2023/01/05 01:21:51;;;;;;;16.23;2.65;;;9.80;99.90;;;8.35;100.00;100210.09;5015885;28;20040;-73
2023/01/05 01:24:24;;;;;;;13.10;2.75;;;9.80;99.90;;;8.29;100.00;100209.03;5004037;28;20041;-73
2023/01/05 01:26:51;;;;;;;13.27;2.83;;;9.80;99.90;;;8.37;100.00;100221.59;5002600;28;20038;-73
2023/01/05 01:29:17;;;;;;;20.05;2.92;;;9.80;99.90;;;8.45;100.00;100229.50;4995529;28;20425;-72
2023/01/05 01:31:46;;;;;;;15.82;3.00;;;9.90;99.90;;;8.45;100.00;100240.38;5023563;28;20083;-73
2023/01/05 01:34:12;;;;;;;15.25;2.50;;;9.90;99.90;;;8.52;100.00;100223.25;5010633;28;20061;-72
2023/01/05 01:36:39;;;;;;;13.50;2.50;;;9.90;99.90;;;8.52;100.00;100221.38;4997868;28;20030;-73
2023/01/05 01:39:05;;;;;;;13.95;2.63;;;10.00;99.90;;;8.57;100.00;100231.59;5011254;28;20092;-74
2023/01/05 01:41:33;;;;;;;16.30;2.60;;;10.00;99.90;;;8.58;100.00;100233.28;5005237;28;20035;-73
2023/01/05 01:44:00;;;;;;;16.05;2.88;;;10.10;99.90;;;8.55;100.00;100239.16;5007069;28;20042;-73
2023/01/05 01:46:27;;;;;;;10.75;2.28;;;10.10;99.90;;;8.65;100.00;100244.97;5016081;28;20049;-73
2023/01/05 01:49:09;;;;;;;16.02;2.50;;;10.10;99.90;;;8.64;100.00;100240.56;5009320;28;20065;-73
2023/01/05 01:51:43;;;;;;;16.50;2.83;;;10.10;99.90;;;8.69;100.00;100246.19;5016399;28;20034;-73
2023/01/05 01:54:16;;;;;;;18.42;3.33;;;10.10;99.90;;;8.77;100.00;100226.09;5013557;28;20136;-73
2023/01/05 01:56:52;;;;;;;13.80;2.53;;;10.20;99.90;;;8.94;100.00;100220.19;5009878;28;20049;-73
2023/01/05 01:59:19;;;;;;;15.10;2.47;;;10.30;99.90;;;8.78;100.00;100228.59;4995576;28;20417;-73
2023/01/05 02:01:49;;;;;;;16.43;3.27;;;10.30;99.90;;;8.77;100.00;100245.97;5011475;28;20110;-74
2023/01/05 02:04:15;;;;;;;15.63;2.72;;;10.30;99.90;;;8.75;100.00;100255.41;5006869;28;20043;-73
2023/01/05 02:06:40;;;;;;;15.63;2.28;;;10.20;99.90;;;8.78;100.00;100244.09;5013405;28;20038;-73
2023/01/05 02:09:06;;;;;;;22.63;3.25;;;10.20;99.90;;;8.57;100.00;100250.63;4980655;28;20030;-74
2023/01/05 02:11:58;;;;;;;15.65;2.58;;;10.10;99.90;;;8.31;100.00;100242.28;5005679;28;20077;-75
2023/01/05 02:15:07;;;;;;;15.13;2.90;;;9.90;99.90;;;8.28;100.00;100247.31;4994084;28;20150;-74
2023/01/05 02:18:04;;;;;;;9.85;2.90;;;9.80;99.90;;;8.25;100.00;100242.31;4999460;28;20057;-74
2023/01/05 02:20:55;;;;;;;20.23;2.78;;;9.70;99.90;;;8.12;100.00;100219.53;5026866;28;20038;-74
2023/01/05 02:23:54;;;;;;;13.82;2.88;;;9.60;99.90;;;8.08;100.00;100256.31;5013855;28;20500;-74
2023/01/05 02:26:58;;;;;;;18.70;2.75;;;9.60;99.90;;;8.02;100.00;100241.69;5004895;28;20048;-74
2023/01/05 02:29:54;;;;;;;17.13;2.97;;;9.50;99.90;;;7.98;100.00;100247.78;4996672;28;20490;-74
2023/01/05 02:33:06;;;;;;;15.63;3.15;;;9.50;99.90;;;7.90;100.00;100218.94;4975474;28;20046;-74
2023/01/05 02:35:46;;;;;;;19.77;3.92;;;9.40;99.90;;;7.87;100.00;100222.88;4994177;28;20088;-74
2023/01/05 02:38:41;;;;;;;21.10;3.42;;;9.40;99.90;;;7.83;100.00;100218.94;4994771;28;20450;-73
2023/01/05 02:41:19;;;;;;;18.48;2.78;;;9.40;99.90;;;7.81;100.00;100250.91;5010360;28;20039;-74
2023/01/05 02:43:45;;;;;;;20.70;3.33;;;9.40;99.90;;;7.78;100.00;100226.88;5010634;28;20397;-74
2023/01/05 02:46:11;;;;;;;19.63;2.85;;;9.30;99.90;;;7.79;100.00;100253.00;5001559;28;20034;-76
2023/01/05 02:48:38;;;;;;;18.10;3.33;;;9.30;99.90;;;7.71;100.00;100245.88;5016609;28;20034;-76
2023/01/05 02:51:16;;;;;;;17.77;2.85;;;9.30;99.90;;;7.69;100.00;100228.09;5002344;28;20128;-75
2023/01/05 02:53:52;;;;;;;16.25;3.20;;;9.30;99.90;;;7.68;100.00;100243.56;4995933;28;20061;-75
2023/01/05 02:56:27;;;;;;;19.73;3.17;;;9.20;99.90;;;7.59;100.00;100232.06;5003797;28;20137;-74
2023/01/05 02:59:01;;;;;;;18.45;3.47;;;9.10;99.90;;;7.56;100.00;100229.78;5011226;28;20040;-75
2023/01/05 03:01:39;;;;;;;17.17;3.22;;;9.10;99.90;;;7.56;100.00;100239.78;4995768;28;20042;-75
2023/01/05 03:04:21;;;;;;;19.25;3.13;;;9.10;99.90;;;7.57;100.00;100236.88;5009414;28;20053;-75
2023/01/05 03:06:55;;;;;;;17.92;3.17;;;9.10;99.90;;;7.56;100.00;100234.34;5010640;28;20121;-75
2023/01/05 03:09:35;;;;;;;14.02;2.67;;;9.10;99.90;;;7.54;100.00;100228.31;5015233;28;20026;-75
2023/01/05 03:15:07;;;;;;;20.80;2.78;;;9.10;99.90;;;7.52;100.00;100230.38;5004031;28;20037;-75
2023/01/05 03:17:43;;;;;;;16.45;2.55;;;9.10;99.90;;;7.54;100.00;100234.56;5011857;28;20046;-74
2023/01/05 03:20:13;;;;;;;14.70;2.88;;;9.10;99.90;;;7.57;100.00;100239.59;4994989;28;20595;-74
2023/01/05 03:37:13;;;;;;;17.38;3.55;;;9.10;99.90;;;7.63;100.00;100259.66;4995270;28;19926;-74
2023/01/05 03:39:43;;;;;;;21.83;3.38;;;9.10;99.90;;;7.55;100.00;100241.69;5008348;28;20026;-74
2023/01/05 03:42:12;;;;;;;17.75;3.00;;;9.10;99.90;;;7.60;100.00;100257.38;5009956;28;20030;-74
2023/01/05 03:44:43;;;;;;;23.00;3.20;;;9.10;99.90;;;7.54;100.00;100264.44;5006905;28;20458;-74
2023/01/05 03:47:13;;;;;;;14.10;2.85;;;9.10;99.90;;;7.60;100.00;100270.94;4992998;28;20129;-74
2023/01/05 03:49:40;;;;;;;24.00;3.90;;;9.10;99.90;;;7.67;100.00;100266.34;4993018;28;20030;-74
2023/01/05 03:52:07;;;;;;;26.65;4.05;;;9.20;99.90;;;7.73;100.00;100275.53;4982535;28;20511;-73
2023/01/05 03:54:32;;;;;;;22.30;3.45;;;9.20;99.90;;;7.76;100.00;100288.72;4991975;28;20026;-73
2023/01/05 03:56:58;;;;;;;16.88;3.20;;;9.30;99.90;;;7.71;100.00;100275.75;4994605;28;20124;-74
2023/01/05 03:59:24;;;;;;;15.38;3.47;;;9.30;99.90;;;7.70;100.00;100276.78;4995175;28;20038;-75
2023/01/05 04:01:50;;;;;;;20.83;3.55;;;9.20;99.90;;;7.63;100.00;100276.78;4993343;28;20041;-74
2023/01/05 04:04:16;;;;;;;21.77;4.05;;;9.20;99.90;;;7.57;100.00;100266.75;4991704;28;20035;-74
2023/01/05 04:06:43;;;;;;;16.83;3.33;;;9.20;99.90;;;7.60;100.00;100266.31;4994827;28;20030;-74
2023/01/05 04:09:10;;;;;;;20.23;3.97;;;9.20;99.90;;;7.63;100.00;100293.06;5009405;28;20066;-74
2023/01/05 04:11:38;;;;;;;21.73;4.28;;;9.20;99.90;;;7.63;100.00;100290.34;4986321;28;20057;-74
2023/01/05 04:14:05;;;;;;;12.05;3.00;;;9.20;99.90;;;7.66;100.00;100294.53;4999429;28;20031;-74
2023/01/05 04:16:33;;;;;;;23.15;3.55;;;9.20;99.90;;;7.68;100.00;100289.72;4999125;28;20038;-74
2023/01/05 04:19:03;;;;;;;16.73;3.30;;;9.20;99.90;;;7.73;100.00;100286.41;4994251;28;20066;-73
2023/01/05 04:21:28;;;;;;;18.25;3.63;;;9.30;99.90;;;7.71;100.00;100293.94;5009206;28;20050;-74
2023/01/05 04:23:55;;;;;;;22.63;4.30;;;9.20;99.90;;;7.65;100.00;100295.59;5014450;28;20057;-74
2023/01/05 04:26:22;;;;;;;15.60;3.15;;;9.20;99.90;;;7.65;100.00;100289.31;4984337;28;20045;-74
2023/01/05 04:28:49;;;;;;;18.05;3.67;;;9.20;99.90;;;7.61;100.00;100288.91;5010143;28;20041;-75
2023/01/05 04:31:17;;;;;;;15.55;2.50;;;9.20;99.90;;;7.69;100.00;100304.13;4991553;28;20034;-73
2023/01/05 04:33:44;;;;;;;14.85;2.80;;;9.20;99.90;;;7.67;100.00;100312.50;4993996;28;20046;-74
2023/01/05 04:36:11;;;;;;;;;;;9.20;99.90;;;7.70;100.00;100325.66;4992569;28;20034;-73
2023/01/05 04:38:37;;;;;;;12.30;2.85;;;9.20;99.90;;;7.63;100.00;100320.22;4992857;28;20362;-74
2023/01/05 04:41:05;;;;;;;19.67;2.70;;;9.20;99.90;;;7.61;100.00;100316.03;4975670;28;20073;-73
2023/01/05 04:43:31;;;;;;;20.70;3.80;;;9.10;99.90;;;7.61;100.00;100316.03;4991936;28;20157;-73
2023/01/05 04:46:00;;;;;;;16.33;3.17;;;9.20;99.90;;;7.60;100.00;100336.91;4975626;28;20026;-74
2023/01/05 04:48:26;;;;;;;17.13;2.88;;;9.20;99.90;;;7.62;100.00;100323.97;4992198;28;20100;-74
2023/01/05 04:50:54;;;;;;;19.80;3.92;;;9.10;99.90;;;7.55;100.00;100333.97;5001813;28;20080;-74
2023/01/05 04:53:26;;;;;;;20.55;3.42;;;9.10;99.90;;;7.52;100.00;100328.13;4991738;28;20072;-74
2023/01/05 04:55:52;;;;;;;19.80;3.20;;;9.10;99.90;;;7.49;100.00;100321.22;4993760;28;20104;-74
2023/01/05 04:58:19;;;;;;;21.90;3.67;;;9.00;99.90;;;7.45;100.00;100339.78;4995705;28;20073;-73
2023/01/05 05:00:49;;;;;;;24.35;3.20;;;9.00;99.90;;;7.45;100.00;100322.69;5011087;28;20026;-73
2023/01/05 05:03:14;;;;;;;11.50;3.08;;;9.00;99.90;;;7.52;100.00;100328.13;4992129;28;20044;-73
2023/01/05 05:05:40;;;;;;;16.25;3.30;;;9.00;99.90;;;7.43;100.00;100346.50;4997789;28;20030;-74
2023/01/05 05:08:08;;;;;;;19.25;4.20;;;9.00;99.90;;;7.39;100.00;100331.63;4991589;28;20046;-73
2023/01/05 05:10:35;;;;;;;16.57;3.37;;;9.00;99.90;;;7.31;100.00;100338.09;5008096;28;20034;-74
2023/01/05 05:13:00;;;;;;;18.83;3.58;;;8.90;99.90;;;7.34;100.00;100322.22;5009089;28;20148;-73
2023/01/05 05:15:27;;;;;;;19.05;3.42;;;8.80;99.90;;;7.29;100.00;100341.00;5001874;28;20122;-74
2023/01/05 05:17:53;;;;;;;23.95;3.58;;;8.90;99.90;;;7.27;100.00;100347.66;4994800;28;20464;-73
2023/01/05 05:20:18;;;;;;;20.33;3.50;;;8.80;99.90;;;7.27;100.00;100343.06;4992052;28;20486;-73
2023/01/05 05:22:45;;;;;;;18.00;3.30;;;8.80;99.90;;;7.28;100.00;100352.88;4991322;28;20466;-73
2023/01/05 05:25:14;;;;;;;18.90;3.22;;;8.80;99.90;;;7.25;100.00;100339.72;4993692;28;20733;-74
2023/01/05 05:27:43;;;;;;;11.90;4.07;;;8.80;99.90;;;7.31;100.00;100363.34;5008570;28;20042;-73
2023/01/05 05:30:09;;;;;;;18.33;3.60;;;8.80;99.90;;;7.33;100.00;100365.84;4993140;28;20096;-72
2023/01/05 05:32:35;;;;;;;14.73;3.28;;;8.90;99.90;;;7.37;100.00;100366.28;4993148;28;20042;-73
2023/01/05 05:35:01;;;;;;;15.95;3.05;;;8.90;99.90;;;7.28;100.00;100355.59;4994773;28;20045;-73
2023/01/05 05:37:26;;;;;;;15.40;3.08;;;8.90;99.90;;;7.33;100.00;100355.81;4997038;28;20530;-73
2023/01/05 05:39:52;;;;;;;15.90;3.75;;;8.90;99.90;;;7.35;100.00;100371.91;5000496;28;20053;-74
2023/01/05 05:42:18;;;;;;;22.92;3.65;;;8.90;99.90;;;7.40;100.00;100369.44;4993089;28;20224;-73
2023/01/05 05:44:43;;;;;;;15.88;3.40;;;8.90;99.90;;;7.42;100.00;100371.91;4993149;28;20089;-73
2023/01/05 05:47:09;;;;;;;22.17;3.63;;;8.90;99.90;;;7.42;100.00;100367.34;4990871;28;20089;-73
2023/01/05 05:49:35;;;;;;;18.63;3.75;;;8.90;99.90;;;7.44;100.00;100361.72;4994856;28;20398;-74
2023/01/05 05:52:01;;;;;;;19.05;3.88;;;9.00;99.90;;;7.41;100.00;100370.25;5011470;28;20041;-74
2023/01/05 05:54:26;;;;;;;19.05;3.50;;;8.90;99.90;;;7.38;100.00;100378.81;4992241;28;20494;-75
2023/01/05 05:56:52;;;;;;;17.45;3.60;;;8.90;99.90;;;7.39;100.00;100381.31;4993795;28;20033;-75
2023/01/05 05:59:18;;;;;;;20.40;5.47;;;8.90;99.90;;;7.41;100.00;100373.81;4992485;28;20042;-76
2023/01/05 06:01:44;;;;;;;18.50;4.28;;;9.00;99.90;;;7.44;100.00;100386.97;5007471;28;20070;-76
2023/01/05 06:04:10;;;;;;;14.88;3.13;;;8.90;99.90;;;7.47;100.00;100394.72;4990252;28;20030;-74
2023/01/05 06:06:36;;;;;;;20.45;4.57;;;9.00;99.90;;;7.47;100.00;100394.72;4994330;28;20042;-75
2023/01/05 06:09:01;;;;;;;18.60;4.47;;;9.00;99.90;;;7.54;100.00;100391.19;5011068;28;20371;-74
2023/01/05 06:11:27;;;;;;;22.25;4.13;;;9.00;99.90;;;7.45;100.00;100404.13;4980446;28;20298;-76
2023/01/05 06:13:53;;;;;;;19.05;3.72;;;9.00;99.90;;;7.36;100.00;100400.72;5001900;28;20042;-73
2023/01/05 06:16:19;;;;;;;15.27;3.78;;;8.90;99.90;;;7.32;100.00;100405.72;5003387;28;20039;-73
2023/01/05 06:18:44;;;;;;;20.38;3.90;;;8.90;99.90;;;7.31;100.00;100404.03;4995700;28;20034;-73
2023/01/05 06:21:10;;;;;;;18.85;3.70;;;8.90;99.90;;;7.31;100.00;100414.06;5012450;28;20512;-73
2023/01/05 06:23:36;;;;;;;20.90;3.67;;;8.90;99.90;;;7.29;100.00;100407.97;5011045;28;20042;-73
2023/01/05 06:26:01;;;;;;;18.85;3.85;;;8.80;99.90;;;7.27;100.00;100408.19;4996839;28;20033;-74
2023/01/05 06:28:27;;;;;;;20.15;4.05;;;8.80;99.90;;;7.23;100.00;100416.94;4993978;28;20116;-76
2023/01/05 06:30:53;;;;;;;23.58;3.80;;;8.80;99.90;;;7.27;100.00;100405.47;4994852;28;20038;-73
2023/01/05 06:33:18;;;;;;;20.35;4.40;;;8.80;99.90;;;7.24;100.00;100413.19;5005976;28;20054;-73
2023/01/05 06:35:44;;;;;;;20.60;4.38;;;8.80;99.90;;;7.24;100.00;100414.03;4994448;28;20037;-73
2023/01/05 06:38:10;;;;;;;21.08;4.30;;;8.80;99.90;;;7.25;100.00;100423.84;4995839;28;20050;-75
2023/01/05 06:40:38;;;;;;;18.48;4.20;;;8.80;99.90;;;7.28;100.00;100425.31;5008075;28;20042;-72
2023/01/05 06:43:04;;;;;;;22.50;4.97;;;8.80;99.90;;;7.34;100.00;100438.09;5009060;28;20481;-72
2023/01/05 06:45:30;;;;;;;16.13;4.63;;;8.80;99.90;;;7.36;100.00;100429.72;4995193;28;20042;-73
2023/01/05 06:47:57;;;;;;;25.15;4.55;;;8.90;99.90;;;7.27;100.00;100438.06;4999188;28;20042;-73
2023/01/05 06:50:23;;;;;;;19.15;3.55;;;8.90;99.90;;;7.36;100.00;100446.00;4995864;28;20049;-74
2023/01/05 06:52:49;;;;;;;20.23;4.50;;;8.90;99.90;;;7.27;100.00;100439.91;4995924;28;20485;-74
2023/01/05 06:55:14;;;;;;;18.00;4.18;;;8.80;99.90;;;7.26;100.00;100446.38;5009000;28;20120;-73
2023/01/05 06:57:40;;;;;;;17.80;4.28;;;8.80;99.90;;;7.26;100.00;100449.94;4995318;28;20045;-72
2023/01/05 07:00:10;;;;;;;19.08;4.53;;;8.80;99.90;;;7.26;100.00;100463.50;5009770;28;20042;-72
2023/01/05 07:02:35;;;;;;;21.40;4.80;;;8.80;99.90;;;7.22;100.00;100453.25;5010767;28;20053;-72
2023/01/05 07:05:02;;;;;;;17.55;4.18;;;8.80;99.90;;;7.26;100.00;100466.22;5005251;28;20038;-72
2023/01/05 07:07:27;;;;;;;15.18;3.72;;;8.80;99.90;;;7.32;100.00;100479.00;4995764;28;20034;-72
2023/01/05 07:09:53;;;;;;;15.25;3.40;;;8.80;99.90;;;7.28;100.00;100466.84;4996195;28;20038;-72
2023/01/05 07:12:20;;;;;;;20.83;4.13;;;8.80;99.90;;;7.30;100.00;100470.22;4994646;28;20055;-72
2023/01/05 07:14:45;;;;;;;22.13;3.47;;;8.90;99.90;;;7.25;100.00;100475.41;4994716;28;20398;-72
2023/01/05 07:17:12;;;;;;;16.70;3.78;;;8.80;99.90;;;7.31;100.00;100479.22;4994719;28;20037;-72
2023/01/05 07:19:38;;;;;;;17.45;3.70;;;8.80;99.90;;;7.29;100.00;100482.09;4994065;28;20584;-73
2023/01/05 07:22:04;;;;;;;21.63;3.67;;;8.90;99.90;;;7.30;100.00;100496.53;4995263;28;20433;-72
2023/01/05 07:24:30;;;;;;;13.43;3.17;;;8.90;99.90;;;7.32;100.00;100486.31;5011699;28;20049;-72
2023/01/05 07:26:58;;;;;;;22.23;3.75;;;8.90;99.90;;;7.29;100.00;100492.09;4999000;28;20034;-72
2023/01/05 07:29:24;;;;;;;16.95;3.20;;;8.90;99.90;;;7.33;100.00;100505.09;5010112;28;20026;-72
2023/01/05 07:31:53;;;;;;;16.58;3.13;;;8.90;99.90;;;7.26;100.00;100501.50;4995213;28;20505;-73
2023/01/05 07:34:20;;;;;;;18.23;3.58;;;8.80;99.90;;;7.33;100.00;100510.53;5001297;28;20390;-72
2023/01/05 07:36:46;;;;;;;12.32;3.03;;;8.90;99.90;;;7.35;100.00;100513.03;4995003;28;20440;-72
2023/01/05 07:39:13;;;;;;;20.10;4.00;;;8.90;99.90;;;7.34;100.00;100517.63;4996677;28;20038;-73
2023/01/05 07:41:38;;;;;;;20.80;4.30;;;8.90;99.90;;;7.37;100.00;100520.97;5009609;28;20092;-73
2023/01/05 07:44:05;;;;;;;13.27;3.25;;;8.90;99.90;;;7.42;100.00;100519.34;5010102;28;20050;-72
2023/01/05 07:46:31;;;;;;;17.67;4.28;;;9.00;99.90;;;7.39;100.00;100535.19;5007797;28;20409;-72
2023/01/05 07:48:57;;;;;;;16.55;4.00;;;8.90;99.90;;;7.33;100.00;100526.81;5008799;28;20099;-73
2023/01/05 07:51:23;;;;;;;17.77;3.60;;;8.90;99.90;;;7.37;100.00;100532.69;5009258;28;20042;-72
2023/01/05 07:53:49;;;;;;;21.70;3.50;;;8.90;99.90;;;7.27;100.00;100519.47;4994901;28;20445;-73
2023/01/05 07:56:15;;;;;;;18.50;3.67;;;8.90;99.90;;;7.33;100.00;100532.22;4994227;28;20506;-72
2023/01/05 07:58:42;;;;;;;20.80;3.38;;;8.90;99.90;;;7.27;100.00;100540.31;4994341;28;20034;-73
2023/01/05 08:01:12;;;;;;;19.98;3.80;;;8.80;99.90;;;7.25;100.00;100529.69;4994384;28;20092;-73
2023/01/05 08:03:39;;;;;;;17.48;3.55;;;8.80;99.90;;;7.31;100.00;100536.19;4994478;28;20066;-72
2023/01/05 08:06:11;;;;;;;20.25;3.78;;;8.80;99.90;;;7.30;100.00;100546.19;4993693;28;20049;-73
2023/01/05 08:08:38;;;;;;;16.98;3.65;;;8.80;99.90;;;7.30;100.00;100548.09;4992801;28;20153;-73
2023/01/05 08:11:07;;;;;;;17.17;3.70;;;8.80;99.90;;;7.32;100.00;100546.84;4993777;28;20038;-73
2023/01/05 08:16:18;;;;;;;15.60;2.92;;;8.90;99.90;;;7.44;100.00;100557.16;4993165;28;20046;-72
2023/01/05 08:18:44;;;;;;;14.50;3.33;;;8.90;99.90;;;7.43;100.00;100567.16;4994333;28;20102;-72
2023/01/05 08:21:10;;;;;;;14.95;3.00;;;9.00;99.90;;;7.42;100.00;100570.06;5007296;28;20501;-72
2023/01/05 08:23:37;;;;;;;20.02;3.78;;;9.00;99.90;;;7.46;100.00;100580.34;4999342;28;20093;-72
2023/01/05 08:26:14;;;;;;;19.90;3.42;;;9.00;99.90;;;7.44;100.00;100568.84;5012842;28;20034;-72
2023/01/05 08:28:41;;;;;;;13.68;3.53;;;9.00;99.90;;;7.42;100.00;100580.94;4994844;28;20478;-72
2023/01/05 08:31:13;;;;;;;17.83;3.67;;;9.00;99.90;;;7.46;100.00;100572.19;4993596;28;20034;-72
2023/01/05 08:33:39;;;;;;;16.30;3.45;;;9.00;99.90;;;7.46;100.00;100576.81;5009805;28;20152;-72
2023/01/05 08:36:12;;;;;;;16.10;4.15;;;9.00;99.90;;;7.51;100.00;100565.31;4998297;28;20038;-73
2023/01/05 08:38:38;;;;;;;14.15;3.47;;;9.00;99.90;;;7.54;100.00;100582.06;4992739;28;20092;-72
2023/01/05 08:41:04;;;;;;;17.98;3.90;;;9.10;99.90;;;7.56;100.00;100585.44;4993921;28;20038;-72
2023/01/05 08:43:30;;;;;;;16.98;3.25;;;9.10;99.90;;;7.57;100.00;100597.97;4993795;28;20082;-72
2023/01/05 08:45:55;;;;;;;16.80;3.38;;;9.10;99.90;;;7.62;100.00;100600.91;4993551;28;20064;-73
2023/01/05 08:48:21;;;;;;;15.05;3.38;;;9.20;99.90;;;7.60;100.00;100600.28;4993480;28;20046;-72
2023/01/05 08:50:47;;;;;;;12.60;3.30;;;9.20;99.90;;;7.65;100.00;100599.69;4993285;28;20041;-72
2023/01/05 08:53:13;;;;;;;12.85;2.78;;;9.20;99.90;;;7.72;100.00;100619.56;5007608;28;20494;-72
2023/01/05 08:55:39;;;;;;;9.07;2.90;;;9.30;99.90;;;7.76;100.00;100631.72;4994163;28;20034;-72
2023/01/05 08:58:07;;;;;;;11.88;2.58;;;9.30;99.90;;;7.76;100.00;100622.75;4994010;28;20042;-72
2023/01/05 09:00:33;;;;;;;16.88;3.10;;;9.30;99.90;;;7.76;100.00;100628.19;4993388;28;20067;-72
2023/01/05 09:03:00;;;;;;;12.52;3.30;;;9.30;99.90;;;7.76;100.00;100653.44;4991936;28;20034;-73
2023/01/05 09:05:25;;;;;;;13.05;2.88;;;9.30;99.90;;;7.79;100.00;100638.63;5006876;28;20101;-72
2023/01/05 09:07:51;;;;;;;17.63;3.00;;;9.30;99.90;;;7.77;100.00;100652.41;4991617;28;20041;-72
2023/01/05 09:10:17;;;;;;;15.48;2.85;;;9.30;99.90;;;7.78;100.00;100650.53;4991454;28;20042;-72
2023/01/05 09:12:42;;;;;;;15.70;3.20;;;9.30;99.90;;;7.80;100.00;100643.03;4993528;28;20751;-73
2023/01/05 09:15:08;;;;;;;12.10;2.78;;;9.30;99.90;;;7.87;100.00;100651.22;5016414;28;20046;-72
2023/01/05 09:17:34;;;;;;;12.18;2.78;;;9.40;99.90;;;7.86;100.00;100660.41;4998283;28;20038;-72
2023/01/05 09:20:02;;;;;;;14.35;2.90;;;9.40;99.90;;;7.83;100.00;100666.25;4992281;28;20076;-72
2023/01/05 09:22:30;;;;;;;12.75;3.05;;;9.40;99.90;;;7.85;100.00;100680.47;4993152;28;20046;-74
2023/01/05 09:24:56;;;;;;;16.48;3.72;;;9.40;99.90;;;7.86;100.00;100676.72;5003352;28;20033;-73
2023/01/05 09:27:21;;;;;;;13.52;3.70;;;9.40;99.90;;;7.92;100.00;100681.34;5019759;28;20041;-74
2023/01/05 09:29:47;;;;;;;16.05;3.10;;;9.40;99.90;;;8.03;100.00;100685.41;5004336;28;20037;-73
2023/01/05 09:32:13;;;;;;;14.27;2.92;;;9.50;99.90;;;8.13;100.00;100683.16;5013355;28;20042;-74
2023/01/05 09:34:38;;;;;;;13.30;2.90;;;9.60;99.90;;;8.14;100.00;100708.47;5007578;28;20474;-74
2023/01/05 09:37:04;;;;;;;12.50;3.15;;;9.60;99.90;;;8.18;100.00;100713.28;4992550;28;20052;-73
2023/01/05 09:39:30;;;;;;;13.60;2.80;;;9.70;99.90;;;8.18;100.00;100720.59;4992889;28;20442;-73
2023/01/05 09:42:02;;;;;;;15.25;3.00;;;9.70;99.90;;;8.21;100.00;100712.06;4992427;28;20038;-74
2023/01/05 09:45:01;;;;;;;21.33;3.03;;;9.70;99.90;;;8.22;100.00;100727.31;4996455;28;20540;-73
2023/01/05 09:47:41;;;;;;;15.18;3.28;;;9.70;99.90;;;8.25;100.00;100737.78;4996828;28;20542;-74
2023/01/05 09:50:19;;;;;;;13.38;2.78;;;9.80;99.90;;;8.28;100.00;100731.94;5017286;28;20077;-74
2023/01/05 09:52:47;;;;;;;11.63;3.33;;;9.80;99.90;;;8.27;100.00;100730.28;4996250;28;20621;-74
2023/01/05 09:55:19;;;;;;;10.80;2.30;;;9.80;99.90;;;8.32;100.00;100740.56;5000709;28;20034;-75
2023/01/05 09:58:01;;;;;;;12.27;2.28;;;9.80;99.90;;;8.38;100.00;100758.78;5000893;28;20045;-74
2023/01/05 10:00:28;;;;;;;12.65;2.72;;;9.90;99.90;;;8.37;100.00;100756.28;5005338;28;20022;-74
2023/01/05 10:03:09;;;;;;;11.68;2.35;;;9.90;99.90;;;8.39;100.00;100751.47;4996645;28;20054;-74
2023/01/05 10:05:40;;;;;;;15.80;2.47;;;9.90;99.90;;;8.39;100.00;100757.75;4995937;28;20367;-76
2023/01/05 10:08:22;;;;;;;8.95;2.33;;;9.90;99.90;;;8.42;100.00;100759.22;5000360;28;20034;-74
2023/01/05 10:14:11;;;;;;;11.60;2.50;;;10.00;99.90;;;8.37;100.00;100767.97;4994859;28;20034;-76
2023/01/05 10:16:42;;;;;;;11.65;2.25;;;9.90;99.90;;;8.36;100.00;100769.00;4996360;28;20035;-76
2023/01/05 10:19:15;;;;;;;15.35;2.33;;;9.90;99.90;;;8.33;100.00;100772.97;4996042;28;20144;-75
2023/01/05 10:22:05;;;;;;;12.95;2.80;;;9.90;99.90;;;8.35;100.00;100794.53;5011329;28;20466;-75
2023/01/05 10:25:01;;;;;;;;;;;9.90;99.90;;;8.32;100.00;100779.44;4998505;28;20030;-74
2023/01/05 10:27:38;;;;;;;6.70;1.65;;;9.90;99.90;;;8.36;100.00;100793.47;5017006;28;19925;-74
2023/01/05 10:30:34;;;;;;;6.50;1.80;;;9.90;99.90;;;8.35;100.00;100789.09;5014349;28;20239;-75
2023/01/05 10:33:27;;;;;;;10.07;2.10;;;9.90;99.90;;;8.33;100.00;100788.44;4998698;28;20117;-74
2023/01/05 10:36:30;;;;;;;7.53;1.95;;;9.90;99.90;;;8.27;100.00;100797.41;4981443;28;20048;-74
2023/01/05 10:39:30;;;;;;;14.48;2.35;;;9.80;99.90;;;8.01;100.00;100805.13;5007475;28;20045;-77
2023/01/05 10:42:18;;;;;;;10.55;2.40;;;9.70;99.90;;;7.85;100.00;100800.00;5012692;28;20842;-76
2023/01/05 10:45:01;;;;;;;7.97;2.38;;;9.40;99.90;;;7.81;100.00;100796.81;5002366;28;20042;-76
2023/01/05 10:47:34;;;;;;;10.13;2.55;;;9.40;99.90;;;7.82;100.00;100800.34;5025728;28;20056;-76
2023/01/05 10:50:01;;;;;;;8.30;2.10;;;9.30;99.90;;;7.82;100.00;100806.63;5009669;28;20384;-75
2023/01/05 10:52:28;;;;;;;9.82;2.40;;;9.40;99.90;;;7.81;100.00;100804.97;5010865;28;20052;-77
2023/01/05 10:55:01;;;;;;;14.60;2.50;;;9.30;99.90;;;7.75;100.00;100800.31;5008837;28;20040;-77
2023/01/05 10:57:31;;;;;;;8.30;2.20;;;9.30;99.90;;;7.84;100.00;100812.72;5011941;28;20087;-77
2023/01/05 11:00:13;;;;;;;8.90;1.65;;;9.30;99.90;;;7.81;100.00;100812.25;5011096;28;20034;-76