Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:26;;;;;;;3.30;1.95;;;;;;;8.46;94.85;95976.41;5055669;28;20044;-71
2022/05/30 00:02:53;;;;;;;2.75;1.85;;;;;;;8.52;93.07;95975.72;5066021;28;20085;-68
2022/05/30 00:05:21;;;;;;;4.00;2.47;;;;;;;8.35;94.58;95977.03;5065863;28;20033;-69
2022/05/30 00:07:47;;;;;;;3.13;1.98;;;;;;;8.37;93.16;95974.75;5071203;28;20057;-69
2022/05/30 00:10:13;;;;;;;3.78;2.28;;;;;;;8.37;93.24;95972.00;5060253;28;20071;-68
2022/05/30 00:12:39;;;;;;;2.67;2.00;;;;;;;8.44;93.62;95967.81;5054255;28;20029;-68
2022/05/30 00:15:08;;;;;;;5.40;2.17;;;;;;;8.51;92.96;95974.16;5041803;28;20043;-68
2022/05/30 00:17:34;;;;;;;3.33;2.00;;;;;;;8.73;91.13;95964.28;5049875;28;20062;-68
2022/05/30 00:19:59;;;;;;;4.85;2.25;;;;;;;8.84;89.53;95955.41;5067441;28;20029;-70
2022/05/30 00:22:25;;;;;;;7.72;3.78;;;;;;;8.84;89.73;95961.69;5048840;28;20367;-68
2022/05/30 00:24:50;;;;;;;4.38;2.08;;;;;;;8.84;89.05;95950.75;5058272;28;20037;-69
2022/05/30 00:27:17;;;;;;;4.68;2.05;;;;;;;8.76;88.96;95951.84;5034664;28;20478;-69
2022/05/30 00:29:42;;;;;;;3.05;1.90;;;;;;;8.73;89.52;95955.31;5053265;28;20475;-68
2022/05/30 00:32:08;;;;;;;2.60;1.80;;;;;;;8.84;92.23;95955.41;5053728;28;20028;-68
2022/05/30 00:34:36;;;;;;;4.05;2.00;;;;;;;8.68;90.64;95956.44;5053232;28;20470;-67
2022/05/30 00:37:02;;;;;;;3.90;2.10;;;;;;;8.70;91.73;95958.78;5052319;28;20037;-67
2022/05/30 00:39:27;;;;;;;3.00;1.83;;;;;;;8.90;90.26;95954.72;5052863;28;20549;-67
2022/05/30 00:42:06;;;;;;;2.53;1.80;;;;;;;8.93;89.35;95953.97;5053011;28;20045;-68
2022/05/30 00:44:31;;;;;;;5.47;2.30;;;;;;;8.92;90.01;95957.09;5052737;28;20044;-68
2022/05/30 00:46:57;;;;;;;4.07;2.08;;;;;;;8.86;88.70;95956.63;5051606;28;20033;-68
2022/05/30 00:49:22;;;;;;;5.60;2.10;;;;;;;8.90;89.52;95953.94;5052353;28;20071;-68
2022/05/30 00:51:51;;;;;;;3.13;1.98;;;;;;;8.74;91.41;95944.00;5052780;28;20548;-68
2022/05/30 00:54:22;;;;;;;2.67;1.90;;;;;;;8.66;91.88;95944.28;5053160;28;20031;-68
2022/05/30 00:56:52;;;;;;;3.35;1.90;;;;;;;8.57;94.70;95941.84;5052724;28;20813;-68
2022/05/30 00:59:17;;;;;;;;;;;;;;;8.77;95.05;95934.31;5035409;28;20060;-68
2022/05/30 01:01:42;;;;;;;3.67;1.80;;;;;;;8.66;95.70;95942.38;5054182;28;19944;-68
2022/05/30 01:06:56;;;;;;;3.60;1.90;;;;;;;8.52;97.70;95939.47;5052644;28;20035;-68
2022/05/30 01:09:31;;;;;;;5.90;1.98;;;;;;;8.42;98.35;95936.22;5053299;28;20036;-69
2022/05/30 01:12:12;;;;;;;3.20;2.20;;;;;;;8.32;99.04;95936.88;5052714;28;20029;-69
2022/05/30 01:14:42;;;;;;;1.95;1.65;;;;;;;8.48;100.00;95936.69;5052607;28;20086;-69
2022/05/30 01:17:15;;;;;;;4.05;2.08;;;;;;;8.59;100.00;95929.41;5051298;28;20054;-69
2022/05/30 01:19:47;;;;;;;2.55;2.00;;;;;;;8.40;100.00;95932.28;5052338;28;20086;-68
2022/05/30 01:22:45;;;;;;;3.88;1.90;;;;;;;8.27;100.00;95937.19;5051619;28;20029;-70
2022/05/30 01:25:40;;;;;;;3.00;1.90;;;;;;;8.22;100.00;95924.63;5033367;28;20520;-69
2022/05/30 01:28:22;;;;;;;3.50;1.88;;;;;;;7.99;100.00;95926.66;5026553;28;20037;-70
2022/05/30 01:30:49;;;;;;;3.50;1.92;;;;;;;7.98;100.00;95925.88;5036229;28;20032;-71
2022/05/30 01:33:15;;;;;;;5.40;2.17;;;;;;;7.99;100.00;95927.44;5053134;28;20103;-69
2022/05/30 01:35:40;;;;;;;4.03;2.13;;;;;;;8.03;100.00;95919.31;5052509;28;20128;-71
2022/05/30 01:38:06;;;;;;;3.63;2.28;;;;;;;7.95;100.00;95921.16;5053304;28;20047;-70
2022/05/30 01:40:31;;;;;;;3.50;2.10;;;;;;;7.94;100.00;95916.88;5053645;28;20024;-68
2022/05/30 01:42:57;;;;;;;3.70;1.92;;;;;;;7.92;100.00;95913.72;5026073;28;20645;-68
2022/05/30 01:45:24;;;;;;;4.20;2.00;;;;;;;7.78;100.00;95914.31;5053275;28;20037;-69
2022/05/30 01:47:50;;;;;;;6.47;2.30;;;;;;;7.55;100.00;95916.31;5053702;28;20043;-70
2022/05/30 01:50:16;;;;;;;5.55;2.40;;;;;;;7.73;100.00;95911.13;5052537;28;20029;-71
2022/05/30 01:52:42;;;;;;;5.28;2.83;;;;;;;7.69;100.00;95918.44;5058332;28;20098;-70
2022/05/30 01:55:08;;;;;;;4.93;2.80;;;;;;;7.86;100.00;95912.47;5054695;28;20059;-69
2022/05/30 01:57:34;;;;;;;3.58;2.33;;;;;;;7.80;100.00;95912.00;5053680;28;20080;-70
2022/05/30 02:00:00;;;;;;;3.05;2.33;;;;;;;7.80;100.00;95911.22;5051557;28;20052;-70
2022/05/30 02:02:25;;;;;;;4.03;2.00;;;;;;;7.91;100.00;95919.56;5051224;28;20032;-68
2022/05/30 02:04:52;;;;;;;4.15;2.20;;;;;;;7.80;100.00;95917.44;5053666;28;20397;-68
2022/05/30 02:07:19;;;;;;;4.13;2.70;;;;;;;7.77;100.00;95911.94;5052736;28;20067;-68
2022/05/30 02:09:44;;;;;;;2.92;2.28;;;;;;;7.78;100.00;95914.31;5034763;28;20041;-68
2022/05/30 02:12:11;;;;;;;3.88;2.30;;;;;;;7.65;100.00;95918.38;5053226;28;20524;-69
2022/05/30 02:14:37;;;;;;;3.15;2.63;;;;;;;7.43;100.00;95917.28;5052202;28;20039;-70
2022/05/30 02:17:06;;;;;;;4.30;2.30;;;;;;;7.26;100.00;95919.34;5060390;28;20068;-69
2022/05/30 02:19:35;;;;;;;2.85;2.13;;;;;;;7.18;100.00;95914.91;5053693;28;20427;-69
2022/05/30 02:22:01;;;;;;;3.53;2.80;;;;;;;7.01;100.00;95908.03;5052652;28;20047;-69
2022/05/30 02:24:26;;;;;;;7.22;2.50;;;;;;;6.81;100.00;95910.00;5053559;28;20033;-70
2022/05/30 02:26:52;;;;;;;4.45;3.40;;;;;;;6.70;100.00;95912.53;5052011;28;20409;-69
2022/05/30 02:29:17;;;;;;;4.35;3.03;;;;;;;6.50;100.00;95917.22;5057399;28;20029;-70
2022/05/30 02:31:43;;;;;;;6.35;3.08;;;;;;;6.43;100.00;95919.81;5055097;28;20077;-69
2022/05/30 02:36:54;;;;;;;3.88;3.13;;;;;;;6.35;100.00;95909.13;5071746;28;20036;-69
2022/05/30 02:39:21;;;;;;;7.38;3.67;;;;;;;6.30;100.00;95908.28;5066832;28;20083;-69
2022/05/30 02:41:48;;;;;;;6.72;4.07;;;;;;;6.26;100.00;95901.19;5055947;28;20079;-69
2022/05/30 02:44:15;;;;;;;5.85;4.25;;;;;;;6.22;100.00;95906.53;5051843;28;20061;-69
2022/05/30 02:46:40;;;;;;;4.88;3.58;;;;;;;6.17;100.00;95901.38;5047184;28;20033;-69
2022/05/30 02:49:06;;;;;;;5.72;3.55;;;;;;;6.31;100.00;95896.25;5051883;28;20040;-69
2022/05/30 02:51:31;;;;;;;5.43;3.10;;;;;;;6.37;100.00;95895.97;5068983;28;20116;-70
2022/05/30 02:53:57;;;;;;;4.78;3.20;;;;;;;6.32;100.00;95897.81;5074401;28;20188;-70
2022/05/30 02:56:23;;;;;;;5.57;3.90;;;;;;;6.33;100.00;95901.31;5049767;28;20101;-70
2022/05/30 02:58:49;;;;;;;4.72;2.97;;;;;;;6.31;100.00;95898.97;5046742;28;20105;-68
2022/05/30 03:01:15;;;;;;;6.00;3.75;;;;;;;6.31;100.00;95900.91;5043092;28;20418;-68
2022/05/30 03:03:41;;;;;;;5.22;3.10;;;;;;;6.41;100.00;95900.34;5053360;28;20178;-68
2022/05/30 03:06:07;;;;;;;5.85;3.55;;;;;;;6.47;100.00;95907.03;5053874;28;20033;-69
2022/05/30 03:08:33;;;;;;;5.63;3.58;;;;;;;6.34;100.00;95910.25;5051027;28;20033;-69
2022/05/30 03:10:59;;;;;;;7.82;3.28;;;;;;;6.24;100.00;95915.13;5069645;28;20100;-69
2022/05/30 03:13:25;;;;;;;5.82;3.83;;;;;;;6.17;100.00;95911.50;5052946;28;20021;-69
2022/05/30 03:15:51;;;;;;;6.03;3.88;;;;;;;6.06;100.00;95903.09;5054159;28;20039;-71
2022/05/30 03:18:16;;;;;;;5.28;3.70;;;;;;;5.99;100.00;95908.41;5056189;28;20029;-70
2022/05/30 03:20:41;;;;;;;7.10;4.07;;;;;;;5.91;100.00;95915.59;5052556;28;20041;-70
2022/05/30 03:23:07;;;;;;;4.85;3.97;;;;;;;5.92;100.00;95914.44;5053949;28;20100;-69
2022/05/30 03:25:33;;;;;;;6.53;3.75;;;;;;;5.86;100.00;95916.63;5035378;28;20033;-69
2022/05/30 03:27:58;;;;;;;6.97;4.30;;;;;;;5.86;100.00;95915.88;5056138;28;20033;-66
2022/05/30 03:30:24;;;;;;;4.60;3.60;;;;;;;5.91;100.00;95915.59;5055267;28;20445;-68
2022/05/30 03:32:50;;;;;;;5.85;3.95;;;;;;;6.04;100.00;95921.72;5055085;28;20051;-67
2022/05/30 03:35:16;;;;;;;4.55;3.47;;;;;;;6.24;100.00;95926.00;5062199;28;20108;-67
2022/05/30 03:37:43;;;;;;;4.57;3.22;;;;;;;6.40;100.00;95925.94;5054857;28;20592;-70
2022/05/30 03:40:12;;;;;;;5.22;3.58;;;;;;;6.38;100.00;95922.03;5054110;28;20044;-67
2022/05/30 03:42:38;;;;;;;5.53;3.22;;;;;;;6.50;100.00;95925.38;5054972;28;20564;-68
2022/05/30 03:45:05;;;;;;;4.47;3.35;;;;;;;6.54;100.00;95922.72;5053953;28;20029;-69
2022/05/30 03:47:42;;;;;;;4.53;3.25;;;;;;;6.41;100.00;95924.00;5054024;28;20033;-69
2022/05/30 03:50:11;;;;;;;4.53;2.83;;;;;;;6.39;100.00;95924.38;5032567;28;20025;-70
2022/05/30 03:52:36;;;;;;;5.50;3.35;;;;;;;6.22;100.00;95925.59;5051563;28;20060;-69
2022/05/30 03:55:08;;;;;;;7.30;2.95;;;;;;;6.27;100.00;95927.25;5052766;28;20449;-69
2022/05/30 03:57:33;;;;;;;5.05;2.92;;;;;;;6.27;100.00;95924.53;5053752;28;20033;-69
2022/05/30 03:59:59;;;;;;;6.32;2.95;;;;;;;6.37;100.00;95934.81;5041031;28;20033;-70
2022/05/30 04:02:25;;;;;;;7.53;2.72;;;;;;;6.46;100.00;95931.88;5052561;28;20037;-69
2022/05/30 04:04:51;;;;;;;4.43;2.75;;;;;;;6.55;100.00;95934.38;5053907;28;20099;-70
2022/05/30 04:07:16;;;;;;;3.75;2.40;;;;;;;6.65;100.00;95933.81;5053322;28;20064;-69
2022/05/30 04:09:42;;;;;;;3.67;2.50;;;;;;;6.73;100.00;95937.44;5053722;28;20063;-69
2022/05/30 04:12:08;;;;;;;5.20;2.47;;;;;;;6.83;100.00;95945.81;5053568;28;20068;-69
2022/05/30 04:14:33;;;;;;;3.70;2.60;;;;;;;6.95;100.00;95944.06;5052812;28;20074;-69
2022/05/30 04:17:00;;;;;;;4.05;2.90;;;;;;;7.06;100.00;95934.19;5042913;28;20021;-69
2022/05/30 04:19:25;;;;;;;3.88;2.70;;;;;;;7.16;100.00;95941.72;5054104;28;20029;-69
2022/05/30 04:21:51;;;;;;;4.07;3.28;;;;;;;7.27;100.00;95940.00;5029918;28;20558;-69
2022/05/30 04:24:16;;;;;;;6.90;3.17;;;;;;;7.36;100.00;95942.44;5067265;28;20036;-69
2022/05/30 04:26:43;;;;;;;6.65;2.92;;;;;;;7.45;100.00;95944.94;5058371;28;20029;-69
2022/05/30 04:29:09;;;;;;;4.13;2.90;;;;;;;7.57;100.00;95946.69;5054940;28;20033;-69
2022/05/30 04:31:34;;;;;;;3.78;2.75;;;;;;;7.73;100.00;95935.66;5058584;28;20033;-69
2022/05/30 04:34:00;;;;;;;7.07;3.08;;;;;;;7.84;100.00;95940.09;5054622;28;20575;-69
2022/05/30 04:36:26;;;;;;;5.57;2.72;;;;;;;7.99;100.00;95943.03;5057381;28;20039;-69
2022/05/30 04:38:51;;;;;;;5.10;2.78;;;;;;;8.07;100.00;95943.91;5034518;28;20033;-69
2022/05/30 04:41:17;;;;;;;5.07;2.78;;;;;;;8.21;100.00;95938.63;5054685;28;20036;-69
2022/05/30 04:43:42;;;;;;;3.75;2.70;;;;;;;8.32;100.00;95941.50;5036227;28;20025;-69
2022/05/30 04:46:15;;;;;;;5.38;3.03;;;;;;;8.51;100.00;95943.34;5054553;28;20035;-69
2022/05/30 04:48:42;;;;;;;3.03;2.67;;;;;;;8.68;100.00;95933.78;5051597;28;20032;-69
2022/05/30 04:51:07;;;;;;;9.27;2.90;;;;;;;9.21;98.84;95944.50;5055557;28;20078;-69
2022/05/30 04:53:33;;;;;;;3.47;2.30;;;;;;;10.51;90.10;95932.50;5062020;28;20033;-68
2022/05/30 04:55:59;;;;;;;3.55;2.08;;;;;;;12.20;79.86;95936.22;5062289;28;20033;-68
2022/05/30 04:58:25;;;;;;;2.88;1.85;;;;;;;13.86;70.94;95938.09;5064721;28;20041;-70
2022/05/30 05:00:57;;;;;;;4.55;1.40;;;;;;;15.08;62.11;95928.50;5065060;28;20033;-69
2022/05/30 05:03:22;;;;;;;8.15;1.83;;;;;;;16.37;56.24;95929.22;5060864;28;20036;-69
2022/05/30 05:05:48;;;;;;;3.88;1.10;;;;;;;17.03;54.31;95925.97;5044562;28;20136;-70
2022/05/30 05:08:16;;;;;;;8.95;1.17;;;;;;;18.88;49.28;95919.03;5052655;28;20036;-69
2022/05/30 05:10:56;;;;;;;2.60;0.88;;;;;;;20.27;43.76;95926.22;5055295;28;20036;-70
2022/05/30 05:13:22;;;;;;;3.05;1.20;;;;;;;21.30;41.74;95916.16;5051384;28;20033;-69
2022/05/30 05:15:47;;;;;;;2.00;1.02;;;;;;;21.89;39.62;95923.81;5050950;28;20025;-69
2022/05/30 05:18:13;;;;;;;2.35;1.10;;;;;;;21.78;39.54;95921.47;5053313;28;21832;-69
2022/05/30 05:20:41;;;;;;;2.72;0.90;;;;;;;21.63;39.36;95926.84;5054455;28;20033;-69
2022/05/30 05:23:07;;;;;;;1.67;0.90;;;;;;;20.56;40.16;95932.38;5052997;28;20039;-70
2022/05/30 05:25:36;;;;;;;2.20;1.00;;;;;;;20.24;40.77;95928.69;5058750;28;20053;-70
2022/05/30 05:28:02;;;;;;;3.30;1.25;;;;;;;19.94;41.86;95943.22;5072371;28;20057;-71
2022/05/30 05:30:27;;;;;;;2.72;1.00;;;;;;;21.82;38.28;95936.03;5045435;28;20044;-72
2022/05/30 05:32:53;;;;;;;4.88;1.45;;;;;;;23.11;35.42;95940.97;5068483;28;20096;-70
2022/05/30 05:35:18;;;;;;;1.95;0.90;;;;;;;21.58;36.57;95941.38;5056735;28;20036;-71
2022/05/30 05:37:44;;;;;;;2.00;0.88;;;;;;;20.93;38.41;95943.78;5039747;28;20033;-71
2022/05/30 05:40:09;;;;;;;2.38;1.08;;;;;;;15.52;48.68;95947.97;5056336;28;20056;-70
2022/05/30 05:42:35;;;;;;;4.32;1.10;;;;;;;14.57;54.67;95949.59;5052105;28;20032;-69
2022/05/30 05:45:00;;;;;;;3.20;1.40;;;;;;;15.48;53.55;95953.56;5057921;28;20086;-70
2022/05/30 05:47:26;;;;;;;5.50;1.25;;;;;;;16.20;51.68;95958.72;5053928;28;20032;-69
2022/05/30 05:49:51;;;;;;;2.60;1.23;;;;;;;15.68;50.69;95957.22;5052059;28;20033;-70
2022/05/30 05:52:16;;;;;;;4.60;1.60;;;;;;;14.38;55.53;95965.53;5041234;28;20028;-69
2022/05/30 05:54:42;;;;;;;2.97;1.48;;;;;;;15.77;52.30;95965.00;5033225;28;20052;-70
2022/05/30 05:57:08;;;;;;;2.53;1.35;;;;;;;14.76;54.76;95968.28;5053401;28;20458;-70
2022/05/30 05:59:33;;;;;;;2.58;1.38;;;;;;;14.22;56.87;95970.81;5053880;28;20055;-69
2022/05/30 06:01:59;;;;;;;2.40;1.20;;;;;;;14.66;56.08;95966.47;5054142;28;20099;-69
2022/05/30 06:04:24;;;;;;;2.00;1.33;;;;;;;13.34;59.39;95974.63;5055437;28;20064;-68
2022/05/30 06:06:50;;;;;;;4.05;1.42;;;;;;;13.05;61.46;95968.50;5055864;28;20037;-69
2022/05/30 06:09:15;;;;;;;3.78;1.60;;;;;;;12.43;64.02;95976.19;5030313;28;20429;-69
2022/05/30 06:11:41;;;;;;;3.00;1.60;;;;;;;14.30;58.62;95975.84;5050458;28;20040;-70
2022/05/30 06:14:06;;;;;;;2.97;1.30;;;;;;;14.27;55.71;95973.91;5054713;28;20064;-69
2022/05/30 06:16:37;;;;;;;3.88;1.80;;;;;;;13.05;60.36;95977.53;5035325;28;20040;-69
2022/05/30 06:19:04;;;;;;;4.68;1.65;;;;;;;14.75;55.91;95972.25;5053503;28;20112;-69
2022/05/30 06:21:32;;;;;;;2.63;1.55;;;;;;;13.17;60.54;95977.06;5051016;28;20025;-70
2022/05/30 06:23:59;;;;;;;3.33;1.35;;;;;;;13.00;63.33;95978.72;5052411;28;20025;-69
2022/05/30 06:26:25;;;;;;;4.38;1.83;;;;;;;14.25;58.25;95973.53;5050906;28;20083;-69
2022/05/30 06:28:54;;;;;;;2.72;1.40;;;;;;;14.48;57.80;95977.66;5018766;28;20110;-71
2022/05/30 06:31:25;;;;;;;3.20;1.20;;;;;;;16.46;51.86;95969.31;5052158;28;20033;-71
2022/05/30 06:33:52;;;;;;;2.17;1.20;;;;;;;16.81;49.83;95976.94;5052192;28;20549;-71
2022/05/30 06:36:19;;;;;;;2.97;1.17;;;;;;;17.14;49.95;95977.13;5052602;28;20029;-71
2022/05/30 06:38:46;;;;;;;3.13;1.40;;;;;;;16.13;52.25;95977.41;5049594;28;20037;-70
2022/05/30 06:41:15;;;;;;;2.92;1.20;;;;;;;15.90;52.32;95980.94;5052577;28;20043;-71
2022/05/30 06:43:41;;;;;;;;;;;;;;;13.87;60.84;95992.75;5050788;28;20052;-70
2022/05/30 06:46:07;;;;;;;2.13;1.38;;;;;;;14.57;59.72;95990.91;5045042;28;19917;-70
2022/05/30 06:48:32;;;;;;;3.42;1.48;;;;;;;13.38;59.99;95989.94;5048413;28;20108;-67
2022/05/30 06:51:01;;;;;;;3.53;1.60;;;;;;;12.87;62.90;95993.31;5054767;28;20562;-69
2022/05/30 06:53:26;;;;;;;3.85;1.63;;;;;;;13.22;60.76;95992.38;5048619;28;20029;-69
2022/05/30 06:55:52;;;;;;;3.70;1.33;;;;;;;13.91;60.79;95998.22;5054825;28;20039;-69
2022/05/30 06:58:18;;;;;;;2.63;1.50;;;;;;;13.32;61.97;95999.00;5056640;28;20037;-70
2022/05/30 07:00:47;;;;;;;2.95;1.65;;;;;;;12.98;62.13;95994.84;5059036;28;20493;-68
2022/05/30 07:03:14;;;;;;;2.63;1.55;;;;;;;13.37;59.92;95998.59;5038575;28;20040;-69
2022/05/30 07:05:43;;;;;;;2.88;1.40;;;;;;;13.46;60.95;96000.91;5056811;28;20037;-69
2022/05/30 07:08:09;;;;;;;4.80;2.10;;;;;;;13.59;60.78;95999.25;5061373;28;20037;-70
2022/05/30 07:10:37;;;;;;;2.05;1.10;;;;;;;14.53;58.92;96008.28;5057312;28;20455;-70
2022/05/30 07:13:04;;;;;;;3.90;1.40;;;;;;;13.95;57.79;96008.03;5055666;28;20044;-70
2022/05/30 07:15:31;;;;;;;5.28;3.00;;;;;;;13.92;58.11;96005.31;5048284;28;20052;-69
2022/05/30 07:17:57;;;;;;;2.97;1.73;;;;;;;13.78;58.55;96011.69;5052837;28;20063;-69
2022/05/30 07:20:23;;;;;;;2.92;1.30;;;;;;;13.72;58.52;96016.06;5053493;28;20033;-69
2022/05/30 07:22:49;;;;;;;4.03;1.88;;;;;;;14.24;58.26;96012.50;5053528;28;20506;-69
2022/05/30 07:25:15;;;;;;;2.35;1.20;;;;;;;15.03;54.79;96008.94;5048295;28;20033;-69
2022/05/30 07:27:40;;;;;;;3.88;1.20;;;;;;;17.05;51.44;96012.09;5067478;28;20067;-70
2022/05/30 07:30:07;;;;;;;3.00;1.42;;;;;;;14.72;56.19;96017.19;5059971;28;20073;-70
2022/05/30 07:32:35;;;;;;;8.10;1.38;;;;;;;17.19;48.40;96020.09;5058670;28;20119;-70
2022/05/30 07:35:01;;;;;;;2.90;1.20;;;;;;;19.29;45.10;96015.38;5037761;28;20553;-70
2022/05/30 07:37:26;;;;;;;2.22;1.05;;;;;;;18.69;44.44;96021.38;5040901;28;20110;-68
2022/05/30 07:39:52;;;;;;;3.47;1.00;;;;;;;18.33;44.31;96016.75;5046432;28;20136;-68
2022/05/30 07:42:17;;;;;;;3.33;1.10;;;;;;;16.66;49.09;96016.38;5042030;28;20090;-69
2022/05/30 07:44:43;;;;;;;4.05;1.10;;;;;;;15.47;53.11;96023.75;5046915;28;20429;-68
2022/05/30 07:47:08;;;;;;;3.78;1.15;;;;;;;15.45;48.16;96037.19;5040304;28;20052;-69
2022/05/30 07:49:35;;;;;;;2.65;1.00;;;;;;;15.86;49.66;96031.50;5046067;28;20259;-69
2022/05/30 07:52:00;;;;;;;1.90;1.10;;;;;;;15.38;49.53;96037.28;5054832;28;20043;-68
2022/05/30 07:54:26;;;;;;;2.53;1.15;;;;;;;14.41;52.03;96038.34;5032524;28;20816;-70
2022/05/30 07:56:51;;;;;;;2.28;1.10;;;;;;;14.64;52.39;96043.22;5045710;28;20045;-72
2022/05/30 07:59:17;;;;;;;3.88;0.98;;;;;;;14.42;50.75;96039.88;5045437;28;20037;-71
2022/05/30 08:01:42;;;;;;;3.65;1.25;;;;;;;15.12;51.75;96036.03;5045976;28;20721;-71
2022/05/30 08:04:13;;;;;;;3.05;1.20;;;;;;;14.96;52.02;96033.84;5058919;28;20075;-69
2022/05/30 08:06:39;;;;;;;6.60;1.42;;;;;;;14.79;52.20;96033.63;5061751;28;20079;-70
2022/05/30 08:09:05;;;;;;;1.95;1.08;;;;;;;16.76;49.74;96029.19;5057822;28;20116;-73
2022/05/30 08:11:30;;;;;;;5.38;1.33;;;;;;;19.08;44.08;96032.63;5049598;28;20131;-70
2022/05/30 08:13:56;;;;;;;2.33;1.10;;;;;;;16.54;46.88;96032.34;5027538;28;20040;-69
2022/05/30 08:16:25;;;;;;;3.28;1.17;;;;;;;18.72;42.78;96039.13;5039228;28;20115;-70
2022/05/30 08:18:51;;;;;;;1.65;0.80;;;;;;;19.84;40.29;96031.25;5045014;28;20071;-70
2022/05/30 08:21:17;;;;;;;5.30;1.27;;;;;;;18.20;43.91;96029.72;5042609;28;20045;-70
2022/05/30 08:23:42;;;;;;;2.55;1.00;;;;;;;18.73;44.56;96037.91;5038103;28;20045;-69
2022/05/30 08:26:08;;;;;;;5.07;1.35;;;;;;;15.75;49.41;96035.63;5037317;28;20040;-70
2022/05/30 08:28:34;;;;;;;2.00;1.30;;;;;;;15.65;50.61;96040.84;5044113;28;20527;-69
2022/05/30 08:31:00;;;;;;;2.33;1.25;;;;;;;15.74;49.97;96037.59;5036513;28;20075;-71
2022/05/30 08:33:27;;;;;;;2.63;1.27;;;;;;;15.28;48.53;96031.47;5038956;28;20041;-69
2022/05/30 08:36:19;;;;;;;4.55;1.60;;;;;;;14.45;50.75;96033.56;5051620;28;20104;-68
2022/05/30 08:38:44;;;;;;;1.55;1.10;;;;;;;14.79;50.77;96039.16;5058864;28;20044;-70
2022/05/30 08:43:58;;;;;;;1.38;1.10;;;;;;;16.24;44.62;96039.59;5026688;28;20382;-69
2022/05/30 08:46:24;;;;;;;1.38;0.80;;;;;;;17.24;44.01;96036.19;5025187;28;20565;-70
2022/05/30 08:49:14;;;;;;;1.83;0.90;;;;;;;15.75;45.24;96039.16;5046338;28;20104;-68
2022/05/30 08:52:03;;;;;;;3.88;1.50;;;;;;;15.34;45.40;96039.28;5046385;28;20040;-69
2022/05/30 08:54:50;;;;;;;2.33;1.10;;;;;;;15.40;46.70;96049.47;5017521;28;20053;-70
2022/05/30 08:57:35;;;;;;;3.05;1.10;;;;;;;15.75;43.89;96050.19;5020004;28;20292;-69
2022/05/30 09:00:07;;;;;;;6.55;1.23;;;;;;;16.15;44.89;96042.09;5012362;28;20064;-70
2022/05/30 09:03:19;;;;;;;1.65;0.95;;;;;;;15.70;45.98;96058.13;5032350;28;20098;-70
2022/05/30 09:05:54;;;;;;;3.10;1.08;;;;;;;16.81;41.47;96046.06;5040276;28;20052;-70
2022/05/30 09:08:33;;;;;;;2.58;1.00;;;;;;;16.30;39.82;96050.16;5041294;28;20059;-70
2022/05/30 09:11:40;;;;;;;4.75;0.95;;;;;;;16.52;43.19;96048.59;5046094;28;20084;-70
2022/05/30 09:14:19;;;;;;;2.72;1.15;;;;;;;18.48;40.10;96046.88;5033904;28;20507;-68
2022/05/30 09:16:50;;;;;;;3.05;0.90;;;;;;;18.37;41.61;96055.47;5025381;28;20072;-70
2022/05/30 09:19:23;;;;;;;2.55;0.85;;;;;;;17.73;41.85;96041.88;5039254;28;20425;-69
2022/05/30 09:21:49;;;;;;;3.13;1.13;;;;;;;17.56;42.64;96049.38;5043926;28;20512;-69
2022/05/30 09:24:16;;;;;;;3.55;1.23;;;;;;;19.06;39.04;96060.81;5036167;28;20128;-69
2022/05/30 09:26:42;;;;;;;6.90;1.65;;;;;;;19.63;38.10;96061.22;5043762;28;20053;-70
2022/05/30 09:29:17;;;;;;;7.03;0.98;;;;;;;19.94;36.41;96052.38;5041088;28;20406;-69
2022/05/30 09:32:14;;;;;;;1.70;0.60;;;;;;;20.37;36.87;96050.25;5040029;28;20037;-70
2022/05/30 09:34:40;;;;;;;1.85;0.70;;;;;;;18.97;37.64;96055.13;5047374;28;20091;-70
2022/05/30 09:37:06;;;;;;;2.13;0.68;;;;;;;18.86;38.81;96054.66;5040411;28;20037;-69
2022/05/30 09:39:47;;;;;;;2.75;0.77;;;;;;;19.70;37.43;96059.44;5027652;28;20139;-68
2022/05/30 09:42:23;;;;;;;4.00;0.93;;;;;;;20.78;34.48;96056.84;5040117;28;20397;-70
2022/05/30 09:44:52;;;;;;;2.50;0.80;;;;;;;21.20;33.40;96054.56;5043335;28;20052;-68
2022/05/30 09:47:22;;;;;;;2.55;0.65;;;;;;;19.75;34.50;96054.13;5046535;28;20060;-69
2022/05/30 09:49:54;;;;;;;;;;;;;;;18.23;36.64;96053.81;5058424;28;20797;-70
2022/05/30 09:52:35;;;;;;;2.70;1.08;;;;;;;19.34;34.88;96049.34;5047469;28;19978;-67
2022/05/30 09:55:21;;;;;;;1.75;0.80;;;;;;;18.70;35.80;96058.19;5046332;28;20047;-69
2022/05/30 09:57:47;;;;;;;2.72;1.13;;;;;;;17.02;39.35;96046.91;5044179;28;20048;-68
2022/05/30 10:00:37;;;;;;;1.88;0.93;;;;;;;17.35;38.79;96042.28;5038912;28;20044;-69
2022/05/30 10:03:11;;;;;;;2.35;0.80;;;;;;;17.98;37.69;96053.63;5019634;28;20041;-72
2022/05/30 10:05:38;;;;;;;3.22;0.93;;;;;;;17.26;39.49;96057.91;5003424;28;20033;-69
2022/05/30 10:08:20;;;;;;;3.03;1.23;;;;;;;15.91;41.70;96057.06;5017343;28;20042;-70
2022/05/30 10:10:51;;;;;;;5.47;1.30;;;;;;;16.98;41.07;96049.75;5022159;28;20037;-69
2022/05/30 10:13:34;;;;;;;5.78;1.17;;;;;;;18.88;37.41;96052.97;5023561;28;20048;-68
2022/05/30 10:16:02;;;;;;;1.55;0.77;;;;;;;18.18;38.26;96053.56;5036000;28;20116;-70
2022/05/30 10:18:33;;;;;;;3.35;0.77;;;;;;;20.01;35.70;96054.94;5039906;28;20085;-70
2022/05/30 10:21:20;;;;;;;4.03;0.80;;;;;;;20.70;33.61;96049.97;5043385;28;20049;-69
2022/05/30 10:30:04;;;;;;;2.90;0.82;;;;;;;20.03;34.39;96065.59;5049470;28;20048;-69
2022/05/30 10:32:38;;;;;;;3.28;0.90;;;;;;;19.85;34.56;96063.38;5048786;28;20041;-69
2022/05/30 10:35:21;;;;;;;0.98;0.70;;;;;;;19.85;35.15;96072.47;5029531;28;20043;-69
2022/05/30 10:37:57;;;;;;;3.55;0.90;;;;;;;18.81;37.40;96071.78;5033769;28;20049;-67
2022/05/30 10:40:44;;;;;;;2.70;0.88;;;;;;;18.80;36.01;96076.56;5045821;28;20067;-68
2022/05/30 10:43:21;;;;;;;3.40;1.25;;;;;;;18.68;36.81;96085.59;5056185;28;20132;-69
2022/05/30 10:46:01;;;;;;;2.67;1.20;;;;;;;19.30;35.67;96074.44;5067905;28;20064;-68
2022/05/30 10:48:31;;;;;;;3.20;1.00;;;;;;;20.04;34.09;96072.69;5059980;28;20072;-68
2022/05/30 10:51:06;;;;;;;3.17;1.25;;;;;;;20.18;32.94;96077.81;5047086;28;20075;-68
2022/05/30 10:53:51;;;;;;;2.17;0.90;;;;;;;20.07;32.44;96080.16;5050530;28;20044;-68
2022/05/30 10:56:29;;;;;;;1.83;0.90;;;;;;;20.43;32.30;96079.78;5045213;28;20339;-67
2022/05/30 10:59:14;;;;;;;2.28;0.70;;;;;;;20.51;32.10;96085.13;5050326;28;20037;-68
2022/05/30 11:02:14;;;;;;;4.25;0.77;;;;;;;20.35;32.21;96086.84;5047568;28;20120;-68
2022/05/30 11:04:50;;;;;;;;;;;;;;;20.44;33.26;96086.16;5033354;28;20044;-68
2022/05/30 11:07:53;;;;;;;3.20;0.68;;;;;;;20.32;33.03;96078.59;5046902;28;19916;-66
2022/05/30 11:10:43;;;;;;;1.73;0.73;;;;;;;20.13;33.17;96086.75;5026997;28;20118;-69
2022/05/30 11:13:13;;;;;;;2.60;0.85;;;;;;;20.23;35.28;96085.59;5043503;28;20087;-70
2022/05/30 11:15:45;;;;;;;;;;;;;;;20.68;33.66;96085.81;5049148;28;20045;-70
2022/05/30 11:18:35;;;;;;;4.70;1.10;;;;;;;21.38;33.09;96078.97;5067029;22;19917;-65
2022/05/30 11:21:13;;;;;;;2.85;0.80;;;;;;;21.69;32.79;96092.19;5027225;28;20030;-64
2022/05/30 11:23:42;;;;;;;2.65;1.02;;;;;;;21.69;35.19;96089.41;5027182;28;20076;-65
2022/05/30 11:26:40;;;;;;;2.50;0.73;;;;;;;21.68;34.95;96090.66;5021460;28;20048;-65
2022/05/30 11:29:30;;;;;;;1.98;0.70;;;;;;;20.68;34.28;96094.16;5022770;28;20037;-65
2022/05/30 11:32:02;;;;;;;1.73;0.68;;;;;;;21.20;32.28;96096.31;5018767;28;20161;-65
2022/05/30 11:34:51;;;;;;;2.38;1.00;;;;;;;21.49;35.53;96091.78;4984463;28;20053;-63
2022/05/30 11:37:45;;;;;;;8.10;4.68;;;;;;;20.96;36.60;96093.19;4999079;28;20410;-64
2022/05/30 11:40:19;;;;;;;3.03;1.30;;;;;;;21.00;35.17;96091.06;4979377;28;20050;-66
2022/05/30 11:43:15;;;;;;;1.92;0.75;;;;;;;19.54;39.20;96082.53;4988377;28;20041;-66
2022/05/30 11:45:53;;;;;;;2.65;0.90;;;;;;;19.73;40.37;96097.44;5007909;28;20505;-65
2022/05/30 11:48:44;;;;;;;3.10;0.68;;;;;;;19.40;39.69;96090.03;5001748;28;20061;-65
2022/05/30 11:51:46;;;;;;;2.70;1.10;;;;;;;19.08;40.75;96096.47;5000446;28;20058;-66
2022/05/30 11:54:49;;;;;;;2.20;0.90;;;;;;;18.71;40.16;96096.59;5000571;28;20049;-64
2022/05/30 11:57:48;;;;;;;1.95;0.98;;;;;;;18.31;40.42;96102.34;4999452;28;20057;-64
2022/05/30 12:00:32;;;;;;;3.22;1.13;;;;;;;18.38;41.70;96097.81;4993571;28;20324;-64
2022/05/30 12:03:35;;;;;;;2.95;0.98;;;;;;;18.35;41.52;96110.56;5010714;28;20053;-63
2022/05/30 12:06:12;;;;;;;4.63;1.00;;;;;;;17.65;42.75;96103.41;5003129;28;20042;-64