Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;5.68;2.63;;;;;;;;;;4988066;28;20396;-63
2024/04/07 00:02:47;;;;;;;5.65;2.70;;;;;;;;;;4990087;28;20026;-64
2024/04/07 00:05:12;;;;;;;5.50;2.50;;;;;;;;;;4990344;28;20025;-65
2024/04/07 00:07:38;;;;;;;5.47;2.40;;;;;;;;;;5009077;28;20125;-65
2024/04/07 00:10:04;;;;;;;5.47;2.70;;;;;;;;;;4978453;28;20125;-63
2024/04/07 00:12:29;;;;;;;6.47;2.97;;;;;;;;;;4973304;28;20475;-64
2024/04/07 00:14:54;;;;;;;5.38;2.58;;;;;;;;;;4969400;28;20132;-64
2024/04/07 00:17:20;;;;;;;5.22;2.60;;;;;;;;;;4970713;28;20034;-63
2024/04/07 00:19:46;;;;;;;6.00;2.67;;;;;;;;;;4970532;28;20437;-62
2024/04/07 00:22:12;;;;;;;5.97;2.88;;;;;;;;;;4970500;28;20031;-63
2024/04/07 00:24:37;;;;;;;5.85;2.60;;;;;;;;;;4977602;28;20031;-63
2024/04/07 00:27:02;;;;;;;5.93;2.90;;;;;;;;;;4986427;28;20031;-64
2024/04/07 00:29:27;;;;;;;5.63;2.70;;;;;;;;;;4976074;28;20053;-63
2024/04/07 00:31:52;;;;;;;5.97;2.85;;;;;;;;;;4969661;28;20410;-63
2024/04/07 00:34:17;;;;;;;7.82;3.13;;;;;;;;;;4955516;28;20413;-63
2024/04/07 00:36:42;;;;;;;6.95;2.50;;;;;;;;;;4969686;28;20083;-63
2024/04/07 00:39:08;;;;;;;5.28;2.60;;;;;;;;;;4970668;28;20034;-64
2024/04/07 00:41:33;;;;;;;5.75;3.17;;;;;;;;;;4978329;28;20496;-63
2024/04/07 00:43:58;;;;;;;6.73;3.23;;;;;;;;;;4986184;28;20072;-64
2024/04/07 00:46:23;;;;;;;5.60;2.50;;;;;;;;;;4989387;28;20018;-63
2024/04/07 00:48:48;;;;;;;6.13;2.38;;;;;;;;;;4983459;28;20023;-63
2024/04/07 00:51:14;;;;;;;7.00;2.47;;;;;;;;;;4978967;28;20031;-64
2024/04/07 00:53:39;;;;;;;5.88;2.50;;;;;;;;;;4987086;28;20021;-65
2024/04/07 00:56:04;;;;;;;6.50;2.70;;;;;;;;;;4969924;28;20015;-64
2024/04/07 00:58:30;;;;;;;6.47;2.43;;;;;;;;;;4969984;28;20114;-64
2024/04/07 01:00:55;;;;;;;8.65;2.85;;;;;;;;;;4970224;28;20058;-64
2024/04/07 01:03:20;;;;;;;6.18;2.53;;;;;;;;;;4972786;28;20030;-63
2024/04/07 01:05:47;;;;;;;7.30;2.78;;;;;;;;;;4981962;28;20065;-64
2024/04/07 01:08:12;;;;;;;;;;;;;;;;;;4991210;28;20043;-63
2024/04/07 01:10:38;;;;;;;7.15;2.60;;;;;;;;;;4970681;28;19914;-64
2024/04/07 01:13:06;;;;;;;5.50;2.45;;;;;;;;;;4965478;28;20072;-64
2024/04/07 01:15:31;;;;;;;5.78;2.88;;;;;;;;;;4971590;28;20019;-64
2024/04/07 01:17:57;;;;;;;5.87;2.60;;;;;;;;;;4977692;28;20022;-64
2024/04/07 01:20:22;;;;;;;6.03;2.80;;;;;;;;;;4983433;28;20478;-65
2024/04/07 01:22:47;;;;;;;5.93;2.57;;;;;;;;;;4992080;28;20029;-64
2024/04/07 01:25:15;;;;;;;5.90;2.67;;;;;;;;;;4962084;28;20034;-64
2024/04/07 01:27:40;;;;;;;6.55;2.65;;;;;;;;;;4973742;28;20019;-63
2024/04/07 01:30:05;;;;;;;5.75;2.70;;;;;;;;;;4978928;28;20490;-64
2024/04/07 01:32:30;;;;;;;6.20;2.85;;;;;;;;;;4974104;28;20037;-63
2024/04/07 01:34:56;;;;;;;6.97;2.67;;;;;;;;;;4985039;28;20108;-64
2024/04/07 01:37:21;;;;;;;5.03;2.47;;;;;;;;;;4989493;28;20030;-63
2024/04/07 01:39:46;;;;;;;6.15;2.70;;;;;;;;;;4989223;28;20030;-64
2024/04/07 01:42:11;;;;;;;7.15;2.80;;;;;;;;;;4979386;28;20113;-63
2024/04/07 01:44:36;;;;;;;6.22;2.92;;;;;;;;;;4974681;28;20038;-63
2024/04/07 01:47:01;;;;;;;6.35;2.70;;;;;;;;;;4985504;28;20048;-64
2024/04/07 01:49:26;;;;;;;6.87;2.70;;;;;;;;;;4969433;28;20050;-65
2024/04/07 01:51:52;;;;;;;8.55;2.85;;;;;;;;;;4963854;28;20074;-63
2024/04/07 01:54:17;;;;;;;5.27;2.53;;;;;;;;;;4953340;28;20019;-64
2024/04/07 01:56:42;;;;;;;7.37;2.73;;;;;;;;;;4967685;28;20486;-64
2024/04/07 01:59:08;;;;;;;6.57;2.83;;;;;;;;;;4978083;28;20034;-64
2024/04/07 02:01:34;;;;;;;6.63;2.78;;;;;;;;;;4989007;28;20031;-65
2024/04/07 02:03:59;;;;;;;5.78;2.70;;;;;;;;;;5008386;28;20454;-64
2024/04/07 02:06:25;;;;;;;6.53;2.77;;;;;;;;;;5070701;28;20521;-64
2024/04/07 02:08:50;;;;;;;5.72;2.80;;;;;;;;;;5070997;28;20476;-63
2024/04/07 02:11:15;;;;;;;6.47;2.67;;;;;;;;;;5070235;28;20020;-66
2024/04/07 02:13:40;;;;;;;5.30;2.42;;;;;;;;;;4976583;28;20113;-64
2024/04/07 02:16:05;;;;;;;7.70;2.60;;;;;;;;;;4980227;28;20030;-64
2024/04/07 02:18:31;;;;;;;6.43;2.80;;;;;;;;;;4976261;28;20031;-63
2024/04/07 02:20:57;;;;;;;5.85;2.80;;;;;;;;;;4977826;28;20109;-65
2024/04/07 02:23:22;;;;;;;6.47;2.80;;;;;;;;;;4988383;28;20026;-64
2024/04/07 02:25:47;;;;;;;4.93;2.40;;;;;;;;;;5002188;28;20529;-63
2024/04/07 02:28:13;;;;;;;6.30;3.03;;;;;;;;;;5001875;28;20090;-62
2024/04/07 02:30:38;;;;;;;5.53;2.67;;;;;;;;;;4976252;28;20027;-64
2024/04/07 02:33:04;;;;;;;9.60;2.55;;;;;;;;;;4987130;28;20026;-64
2024/04/07 02:35:30;;;;;;;7.45;2.35;;;;;;;;;;4979105;28;20030;-65
2024/04/07 02:37:56;;;;;;;6.10;2.88;;;;;;;;;;4978693;28;20084;-65
2024/04/07 02:40:21;;;;;;;6.23;2.60;;;;;;;;;;4978732;28;20023;-64
2024/04/07 02:42:47;;;;;;;6.95;2.92;;;;;;;;;;4974729;28;20522;-64
2024/04/07 02:48:05;;;;;;;5.60;2.70;;;;;;;;;;4983780;28;20030;-63
2024/04/07 02:50:31;;;;;;;5.82;2.28;;;;;;;;;;4974919;28;20031;-63
2024/04/07 02:52:56;;;;;;;5.88;2.55;;;;;;;;;;4966198;28;20023;-62
2024/04/07 02:55:21;;;;;;;6.10;2.67;;;;;;;;;;4957533;28;20039;-64
2024/04/07 02:57:47;;;;;;;5.63;2.40;;;;;;;;;;4972229;28;20031;-64
2024/04/07 03:00:13;;;;;;;5.57;2.70;;;;;;;;;;4954548;28;20093;-65
2024/04/07 03:02:38;;;;;;;;;;;;;;;;;;4978499;28;20073;-63
2024/04/07 03:05:03;;;;;;;11.73;3.15;;;;;;;;;;4988844;28;19910;-63
2024/04/07 03:07:29;;;;;;;5.87;2.60;;;;;;;;;;4992339;28;20386;-63
2024/04/07 03:09:54;;;;;;;5.50;2.53;;;;;;;;;;4992342;28;20958;-64
2024/04/07 03:12:20;;;;;;;6.05;2.50;;;;;;;;;;4990237;28;20517;-65
2024/04/07 03:14:45;;;;;;;6.72;2.35;;;;;;;;;;4991143;28;20052;-64
2024/04/07 03:17:10;;;;;;;6.65;2.80;;;;;;;;;;4976950;28;20030;-64
2024/04/07 03:19:35;;;;;;;5.90;2.30;;;;;;;;;;4978384;28;20023;-65
2024/04/07 03:22:00;;;;;;;5.10;2.20;;;;;;;;;;4991055;28;20029;-65
2024/04/07 03:24:28;;;;;;;5.72;2.38;;;;;;;;;;4991026;28;20034;-63
2024/04/07 03:26:53;;;;;;;6.32;2.75;;;;;;;;;;4990818;28;20026;-63
2024/04/07 03:29:18;;;;;;;5.75;2.40;;;;;;;;;;4991147;28;20030;-64
2024/04/07 03:31:44;;;;;;;7.75;2.70;;;;;;;;;;4990757;28;20029;-64
2024/04/07 03:34:09;;;;;;;6.03;2.40;;;;;;;;;;4981043;28;20054;-63
2024/04/07 03:36:34;;;;;;;4.72;2.28;;;;;;;;;;4977065;28;20441;-65
2024/04/07 03:38:59;;;;;;;5.15;2.75;;;;;;;;;;4980075;28;20037;-64
2024/04/07 03:41:24;;;;;;;5.80;2.70;;;;;;;;;;4971580;28;20110;-64
2024/04/07 03:43:49;;;;;;;7.70;2.50;;;;;;;;;;4971329;28;20037;-64
2024/04/07 03:46:17;;;;;;;6.28;2.55;;;;;;;;;;4971230;28;20228;-64
2024/04/07 03:48:42;;;;;;;7.00;2.72;;;;;;;;;;4969474;28;20038;-65
2024/04/07 03:51:08;;;;;;;8.70;3.20;;;;;;;;;;4980113;28;20026;-65
2024/04/07 03:53:33;;;;;;;6.05;2.55;;;;;;;;;;4987817;28;20058;-65
2024/04/07 03:55:58;;;;;;;6.30;2.30;;;;;;;;;;4959415;28;20058;-64
2024/04/07 03:58:23;;;;;;;7.05;2.90;;;;;;;;;;4964165;28;20617;-65
2024/04/07 04:00:49;;;;;;;8.23;3.17;;;;;;;;;;4969943;28;20047;-63
2024/04/07 04:03:14;;;;;;;5.70;2.43;;;;;;;;;;5014469;28;20058;-64
2024/04/07 04:05:39;;;;;;;5.20;2.10;;;;;;;;;;4974316;28;20083;-64
2024/04/07 04:08:04;;;;;;;6.83;2.40;;;;;;;;;;4982053;28;20027;-65
2024/04/07 04:10:29;;;;;;;6.53;2.80;;;;;;;;;;4990407;28;20022;-63
2024/04/07 04:12:55;;;;;;;5.20;2.30;;;;;;;;;;4981523;28;20022;-64
2024/04/07 04:15:21;;;;;;;6.00;2.70;;;;;;;;;;4981869;28;20035;-64
2024/04/07 04:17:47;;;;;;;6.88;2.40;;;;;;;;;;4990405;28;20026;-64
2024/04/07 04:20:12;;;;;;;5.10;2.50;;;;;;;;;;4972223;28;20132;-64
2024/04/07 04:22:37;;;;;;;6.27;2.63;;;;;;;;;;4978662;28;20046;-65
2024/04/07 04:25:02;;;;;;;5.97;2.50;;;;;;;;;;4987113;28;20113;-63
2024/04/07 04:27:28;;;;;;;6.80;2.73;;;;;;;;;;4982406;28;20023;-62
2024/04/07 04:29:54;;;;;;;5.63;2.33;;;;;;;;;;4990524;28;20019;-64
2024/04/07 04:32:20;;;;;;;7.20;2.42;;;;;;;;;;4983830;28;20084;-64
2024/04/07 04:34:45;;;;;;;;;;;;;;;;;;4960253;28;20398;-64
2024/04/07 04:37:10;;;;;;;5.38;2.17;;;;;;;;;;4969216;28;19910;-63
2024/04/07 04:39:35;;;;;;;5.55;2.35;;;;;;;;;;4980903;28;20046;-64
2024/04/07 04:42:01;;;;;;;6.45;2.42;;;;;;;;;;4972574;28;20027;-64
2024/04/07 04:44:27;;;;;;;5.47;2.13;;;;;;;;;;4971494;28;20053;-64
2024/04/07 04:46:52;;;;;;;7.22;2.40;;;;;;;;;;4989484;28;20494;-64
2024/04/07 04:49:17;;;;;;;5.27;2.47;;;;;;;;;;4989739;28;20076;-63
2024/04/07 04:51:43;;;;;;;6.67;2.70;;;;;;;;;;4989626;28;20031;-63
2024/04/07 04:54:09;;;;;;;6.85;2.60;;;;;;;;;;4989829;28;20030;-64
2024/04/07 04:56:35;;;;;;;5.82;2.35;;;;;;;;;;4978267;28;20126;-64
2024/04/07 04:59:02;;;;;;;6.50;2.40;;;;;;;;;;4985885;28;20057;-65
2024/04/07 05:01:28;;;;;;;5.20;2.35;;;;;;;;;;4991634;28;20529;-65
2024/04/07 05:03:53;;;;;;;5.60;2.67;;;;;;;;;;4979129;28;20027;-64
2024/04/07 05:06:19;;;;;;;7.32;2.83;;;;;;;;;;4968502;28;20035;-65
2024/04/07 05:08:44;;;;;;;5.75;2.70;;;;;;;;;;4954846;28;20030;-65
2024/04/07 05:11:10;;;;;;;6.15;2.47;;;;;;;;;;4964483;28;20530;-64
2024/04/07 05:13:36;;;;;;;7.07;2.47;;;;;;;;;;4975886;28;20022;-64
2024/04/07 05:16:02;;;;;;;5.80;2.65;;;;;;;;;;4985565;28;20030;-65
2024/04/07 05:18:27;;;;;;;6.13;2.50;;;;;;;;;;4988733;28;20034;-65
2024/04/07 05:20:56;;;;;;;5.90;2.90;;;;;;;;;;4988823;28;20091;-63
2024/04/07 05:23:21;;;;;;;5.25;2.38;;;;;;;;;;4989330;28;20528;-64
2024/04/07 05:25:46;;;;;;;5.53;2.78;;;;;;;;;;4978844;28;20030;-64
2024/04/07 05:28:12;;;;;;;6.20;2.40;;;;;;;;;;4979238;28;20487;-65
2024/04/07 05:30:37;;;;;;;6.63;3.40;;;;;;;;;;4983872;28;20030;-63
2024/04/07 05:33:03;;;;;;;10.45;2.75;;;;;;;;;;4967485;28;20027;-63
2024/04/07 05:35:28;;;;;;;5.57;2.63;;;;;;;;;;4967952;28;20110;-63
2024/04/07 05:37:53;;;;;;;5.97;2.63;;;;;;;;;;4970035;28;20361;-64
2024/04/07 05:40:18;;;;;;;5.63;2.53;;;;;;;;;;4969936;28;20031;-63
2024/04/07 05:42:43;;;;;;;6.37;2.50;;;;;;;;;;4975527;28;20591;-64
2024/04/07 05:45:08;;;;;;;7.20;2.38;;;;;;;;;;4981007;28;20026;-64
2024/04/07 05:47:34;;;;;;;6.63;2.35;;;;;;;;;;4989561;28;20547;-65
2024/04/07 05:49:59;;;;;;;5.50;2.70;;;;;;;;;;4984635;28;20026;-65
2024/04/07 05:52:24;;;;;;;7.65;2.80;;;;;;;;;;4953374;28;20031;-65
2024/04/07 05:54:49;;;;;;;5.57;2.22;;;;;;;;;;4966459;28;20018;-66
2024/04/07 05:57:14;;;;;;;5.90;2.70;;;;;;;;;;4970297;28;20471;-64
2024/04/07 05:59:39;;;;;;;6.87;2.70;;;;;;;;;;4990019;28;20026;-64
2024/04/07 06:02:05;;;;;;;6.57;2.65;;;;;;;;;;4966862;28;20420;-64
2024/04/07 06:04:30;;;;;;;7.30;2.67;;;;;;;;;;4968197;28;20027;-64
2024/04/07 06:06:55;;;;;;;5.83;2.70;;;;;;;;;;4979158;28;20786;-65
2024/04/07 06:09:20;;;;;;;8.63;2.60;;;;;;;;;;4971679;28;20034;-64
2024/04/07 06:11:45;;;;;;;4.53;2.38;;;;;;;;;;4970265;28;20061;-65
2024/04/07 06:14:10;;;;;;;5.68;2.42;;;;;;;;;;4972444;28;20031;-64
2024/04/07 06:16:37;;;;;;;6.07;2.37;;;;;;;;;;4973142;28;20027;-67
2024/04/07 06:19:03;;;;;;;6.07;2.50;;;;;;;;;;4971545;28;20019;-64
2024/04/07 06:21:28;;;;;;;4.82;2.20;;;;;;;;;;4977808;28;20034;-65
2024/04/07 06:23:53;;;;;;;7.38;2.60;;;;;;;;;;4967095;28;20483;-64
2024/04/07 06:26:18;;;;;;;6.07;2.50;;;;;;;;;;4965371;28;20108;-65
2024/04/07 06:28:44;;;;;;;6.70;2.60;;;;;;;;;;4972006;28;20031;-65
2024/04/07 06:31:09;;;;;;;6.20;2.50;;;;;;;;;;4972101;28;20063;-64
2024/04/07 06:33:34;;;;;;;6.53;2.77;;;;;;;;;;4976330;28;20026;-65
2024/04/07 06:35:59;;;;;;;5.57;2.50;;;;;;;;;;4971944;28;20496;-65
2024/04/07 06:38:24;;;;;;;6.23;2.60;;;;;;;;;;4975362;28;20034;-64
2024/04/07 06:40:50;;;;;;;6.05;2.60;;;;;;;;;;4979766;28;20035;-64
2024/04/07 06:43:15;;;;;;;5.43;2.47;;;;;;;;;;4982055;28;20034;-65
2024/04/07 06:45:40;;;;;;;5.37;2.30;;;;;;;;;;4973834;28;20016;-65
2024/04/07 06:48:05;;;;;;;6.07;2.30;;;;;;;;;;4987480;28;20480;-64
2024/04/07 06:50:31;;;;;;;6.90;2.60;;;;;;;;;;4977503;28;20062;-64
2024/04/07 06:52:56;;;;;;;5.43;2.30;;;;;;;;;;4977027;28;20011;-65
2024/04/07 06:55:21;;;;;;;6.68;2.20;;;;;;;;;;4988211;28;20034;-64
2024/04/07 06:57:46;;;;;;;4.50;1.97;;;;;;;;;;4985576;28;20058;-66
2024/04/07 07:00:13;;;;;;;5.00;2.03;;;;;;;;;;4980881;28;20030;-64
2024/04/07 07:02:38;;;;;;;4.95;2.17;;;;;;;;;;4983968;28;20026;-65
2024/04/07 07:05:03;;;;;;;6.78;2.08;;;;;;;;;;4985346;28;20019;-66
2024/04/07 07:07:29;;;;;;;6.03;2.33;;;;;;;;;;4992997;28;20106;-65
2024/04/07 07:09:54;;;;;;;4.83;2.00;;;;;;;;;;4972161;28;20482;-65
2024/04/07 07:12:19;;;;;;;5.07;2.03;;;;;;;;;;4987496;28;20015;-64
2024/04/07 07:14:44;;;;;;;5.37;2.10;;;;;;;;;;4992467;28;20388;-64
2024/04/07 07:17:09;;;;;;;4.47;2.10;;;;;;;;;;4963157;28;20061;-64
2024/04/07 07:19:35;;;;;;;5.18;1.90;;;;;;;;;;4974101;28;20030;-66
2024/04/07 07:22:00;;;;;;;4.60;2.10;;;;;;;;;;4962941;28;20027;-64
2024/04/07 07:24:25;;;;;;;4.50;1.92;;;;;;;;;;4969818;28;20453;-65
2024/04/07 07:26:50;;;;;;;5.22;2.00;;;;;;;;;;5024020;28;21513;-65
2024/04/07 07:29:15;;;;;;;5.40;1.97;;;;;;;;;;4965219;28;20042;-65
2024/04/07 07:31:40;;;;;;;4.60;1.90;;;;;;;;;;4960787;28;20115;-67
2024/04/07 07:34:06;;;;;;;5.28;2.00;;;;;;;;;;4968595;28;20039;-65
2024/04/07 07:36:31;;;;;;;7.40;2.20;;;;;;;;;;4973715;28;20027;-64
2024/04/07 07:38:56;;;;;;;6.15;1.83;;;;;;;;;;4964818;28;20026;-65
2024/04/07 07:41:21;;;;;;;4.95;2.05;;;;;;;;;;4982722;28;20034;-66
2024/04/07 07:43:46;;;;;;;5.00;2.00;;;;;;;;;;4970021;28;20030;-64
2024/04/07 07:46:11;;;;;;;5.10;1.97;;;;;;;;;;4970264;28;20497;-65
2024/04/07 07:48:39;;;;;;;5.60;2.17;;;;;;;;;;4981887;28;20437;-65
2024/04/07 07:51:07;;;;;;;5.18;1.90;;;;;;;;;;4960901;28;20039;-67
2024/04/07 07:53:33;;;;;;;5.57;1.95;;;;;;;;;;4971945;28;20037;-64
2024/04/07 07:55:58;;;;;;;5.20;2.20;;;;;;;;;;4969366;28;20023;-67
2024/04/07 07:58:23;;;;;;;5.50;2.07;;;;;;;;;;4964418;28;20444;-67
2024/04/07 08:00:48;;;;;;;4.97;1.75;;;;;;;;;;4971874;28;20027;-65
2024/04/07 08:03:13;;;;;;;5.47;1.90;;;;;;;;;;4982747;28;20077;-67
2024/04/07 08:05:38;;;;;;;4.57;1.95;;;;;;;;;;4967296;28;20556;-66
2024/04/07 08:08:04;;;;;;;4.20;1.80;;;;;;;;;;4978472;28;20031;-66
2024/04/07 08:10:29;;;;;;;4.63;1.77;;;;;;;;;;4972863;28;20390;-66
2024/04/07 08:12:54;;;;;;;6.47;1.90;;;;;;;;;;4982345;28;20106;-65
2024/04/07 08:15:19;;;;;;;5.38;1.90;;;;;;;;;;4965710;28;20043;-67
2024/04/07 08:17:44;;;;;;;4.82;1.83;;;;;;;;;;4976284;28;20471;-65
2024/04/07 08:20:09;;;;;;;5.03;1.80;;;;;;;;;;4957856;28;20058;-67
2024/04/07 08:22:35;;;;;;;5.43;1.98;;;;;;;;;;4971174;28;20065;-68
2024/04/07 08:25:00;;;;;;;;;;;;;;;;;;4971910;28;20455;-67
2024/04/07 08:27:25;;;;;;;4.78;2.05;;;;;;;;;;4954048;28;19910;-66
2024/04/07 08:29:50;;;;;;;;;;;;;;;;;;4974876;28;20486;-66
2024/04/07 08:32:16;;;;;;;4.45;1.83;;;;;;;;;;4971705;28;19906;-66
2024/04/07 08:34:41;;;;;;;6.50;1.83;;;;;;;;;;4969939;28;20027;-65
2024/04/07 08:37:09;;;;;;;10.25;2.72;;;;;;;;;;4962000;28;20034;-65
2024/04/07 08:39:34;;;;;;;8.00;3.33;;;;;;;;;;4966573;28;20049;-65
2024/04/07 08:42:00;;;;;;;7.33;3.17;;;;;;;;;;4970550;28;20519;-64
2024/04/07 08:44:26;;;;;;;6.28;2.65;;;;;;;;;;4975092;28;20366;-65
2024/04/07 08:46:52;;;;;;;4.00;1.67;;;;;;;;;;4963295;28;20045;-66
2024/04/07 08:49:17;;;;;;;5.95;1.77;;;;;;;;;;4972150;28;20487;-65
2024/04/07 08:51:43;;;;;;;;;;;;;;;;;;4971866;28;20019;-64
2024/04/07 08:54:08;;;;;;;3.75;1.73;;;;;;;;;;4971291;28;19964;-65
2024/04/07 08:56:36;;;;;;;4.07;1.70;;;;;;;;;;4977978;28;20061;-65
2024/04/07 08:59:03;;;;;;;4.60;1.80;;;;;;;;;;4974874;28;20026;-66
2024/04/07 09:01:31;;;;;;;4.15;1.73;;;;;;;;;;4966160;28;20580;-65
2024/04/07 09:03:59;;;;;;;4.82;1.77;;;;;;;;;;4977338;28;20019;-66
2024/04/07 09:06:24;;;;;;;4.75;1.60;;;;;;;;;;4960834;28;20038;-65
2024/04/07 09:08:50;;;;;;;3.70;1.52;;;;;;;;;;4967960;28;20026;-66
2024/04/07 09:11:15;;;;;;;5.18;1.67;;;;;;;;;;4975179;28;20018;-66
2024/04/07 09:13:41;;;;;;;4.15;1.60;;;;;;;;;;4987073;28;20378;-67
2024/04/07 09:16:06;;;;;;;6.07;1.90;;;;;;;;;;4967354;28;20023;-66
2024/04/07 09:18:31;;;;;;;4.70;1.70;;;;;;;;;;4969881;28;20039;-67
2024/04/07 09:20:57;;;;;;;4.15;1.70;;;;;;;;;;4969737;28;20205;-65
2024/04/07 09:23:22;;;;;;;;;;;;;;;;;;4981326;28;20049;-66
2024/04/07 09:25:49;;;;;;;3.83;1.50;;;;;;;;;;4988891;28;20370;-67
2024/04/07 09:28:14;;;;;;;3.60;1.40;;;;;;;;;;4971832;28;20026;-65
2024/04/07 09:30:39;;;;;;;;;;;;;;;;;;4982628;28;20038;-66
2024/04/07 09:33:07;;;;;;;3.50;1.40;;;;;;;;;;4981292;28;20393;-65
2024/04/07 09:35:33;;;;;;;5.55;1.30;;;;;;;;;;4969998;28;20034;-65
2024/04/07 09:37:58;;;;;;;;;;;;;;;;;;4970673;28;20090;-65
2024/04/07 09:40:24;;;;;;;5.22;1.35;;;;;;;;;;4969920;28;19909;-69
2024/04/07 09:42:49;;;;;;;;;;;;;;;;;;4978700;28;20035;-65
2024/04/07 09:45:17;;;;;;;3.35;1.30;;;;;;;;;;4972634;28;19984;-66
2024/04/07 09:47:45;;;;;;;4.63;1.60;;;;;;;;;;4962994;28;20033;-65
2024/04/07 09:50:31;;;;;;;5.18;1.40;;;;;;;;;;4969665;28;20072;-67
2024/04/07 09:52:59;;;;;;;4.43;1.35;;;;;;;;;;4992061;28;20078;-66
2024/04/07 09:55:26;;;;;;;5.50;1.50;;;;;;;;;;5036192;28;20021;-66
2024/04/07 09:57:51;;;;;;;4.88;1.30;;;;;;;;;;4981263;28;20030;-65
2024/04/07 10:00:16;;;;;;;;;;;;;;;;;;4989686;28;20531;-64
2024/04/07 10:02:42;;;;;;;5.68;1.35;;;;;;;;;;4988863;28;20009;-66
2024/04/07 10:05:10;;;;;;;5.43;1.45;;;;;;;;;;4966465;28;20015;-66
2024/04/07 10:07:36;;;;;;;5.75;1.17;;;;;;;;;;4956907;28;20045;-66
2024/04/07 10:10:01;;;;;;;;;;;;;;;;;;4979751;28;20030;-66
2024/04/07 10:12:27;;;;;;;5.22;1.10;;;;;;;;;;4981685;28;20002;-65
2024/04/07 10:14:52;;;;;;;5.70;1.25;;;;;;;;;;4989303;28;20603;-67
2024/04/07 10:17:17;;;;;;;;;;;;;;;;;;4989772;28;20101;-65
2024/04/07 10:19:44;;;;;;;4.22;1.10;;;;;;;;;;4989475;28;19917;-67
2024/04/07 10:22:09;;;;;;;7.82;1.55;;;;;;;;;;4979308;28;20029;-64
2024/04/07 10:24:34;;;;;;;;;;;;;;;;;;4968355;28;20030;-66
2024/04/07 10:26:59;;;;;;;4.68;1.05;;;;;;;;;;4965670;28;19957;-67
2024/04/07 10:29:24;;;;;;;;;;;;;;;;;;4975001;28;20113;-66
2024/04/07 10:31:50;;;;;;;4.15;1.17;;;;;;;;;;4962462;28;20285;-66
2024/04/07 10:34:15;;;;;;;;;;;;;;;;;;4968551;28;20034;-68
2024/04/07 10:36:40;;;;;;;6.38;1.30;;;;;;;;;;4967268;28;19910;-66
2024/04/07 10:39:08;;;;;;;5.68;1.20;;;;;;;;;;4971184;28;20054;-65
2024/04/07 10:41:35;;;;;;;3.85;1.20;;;;;;;;;;4981776;28;20497;-65
2024/04/07 10:44:00;;;;;;;4.65;1.30;;;;;;;;;;4972089;28;20019;-66
2024/04/07 10:46:26;;;;;;;;;;;;;;;;;;4959684;28;20521;-65
2024/04/07 10:48:52;;;;;;;7.07;1.27;;;;;;;;;;4969003;28;20304;-66
2024/04/07 10:51:18;;;;;;;4.43;1.30;;;;;;;;;;4970044;28;20037;-66
2024/04/07 10:53:43;;;;;;;;;;;;;;;;;;4971693;28;20110;-67
2024/04/07 10:56:08;;;;;;;8.30;2.60;;;;;;;;;;4970185;28;19914;-66
2024/04/07 10:58:33;;;;;;;6.65;1.60;;;;;;;;;;4978380;28;20359;-66
2024/04/07 11:00:58;;;;;;;;;;;;;;;;;;4966614;28;20034;-69
2024/04/07 11:03:25;;;;;;;5.47;1.35;;;;;;;;;;4972422;28;19910;-65
2024/04/07 11:05:50;;;;;;;4.97;1.30;;;;;;;;;;4973270;28;20045;-66
2024/04/07 11:08:15;;;;;;;;;;;;;;;;;;4974141;28;20023;-64
2024/04/07 11:10:40;;;;;;;7.57;1.33;;;;;;;;;;4967547;28;19960;-64
2024/04/07 11:13:06;;;;;;;4.90;1.48;;;;;;;;;;4979077;28;20031;-65
2024/04/07 11:15:31;;;;;;;;;;;;;;;;;;4965979;28;20034;-65
2024/04/07 11:17:57;;;;;;;4.87;1.23;;;;;;;;;;4983107;28;19910;-65
2024/04/07 11:20:22;;;;;;;;;;;;;;;;;;4982238;28;20023;-64
2024/04/07 11:22:47;;;;;;;6.07;1.50;;;;;;;;;;4972587;28;19967;-68
2024/04/07 11:25:12;;;;;;;;;;;;;;;;;;4976824;28;20030;-66
2024/04/07 11:27:38;;;;;;;4.97;1.40;;;;;;;;;;4971287;28;19914;-66
2024/04/07 11:30:03;;;;;;;7.10;1.53;;;;;;;;;;4971981;28;20022;-67
2024/04/07 11:32:28;;;;;;;;;;;;;;;;;;4971717;28;20030;-65
2024/04/07 11:34:53;;;;;;;5.20;1.50;;;;;;;;;;4973241;28;19914;-67
2024/04/07 11:37:19;;;;;;;5.93;1.60;;;;;;;;;;4976732;28;20054;-66
2024/04/07 11:39:50;;;;;;;5.60;1.50;;;;;;;;;;4971456;28;20026;-64
2024/04/07 11:42:15;;;;;;;4.78;1.40;;;;;;;;;;4970711;28;20384;-66
2024/04/07 11:44:40;;;;;;;;;;;;;;;;;;4971798;28;20018;-66
2024/04/07 11:47:06;;;;;;;4.97;1.40;;;;;;;;;;4971151;28;19996;-65
2024/04/07 11:49:32;;;;;;;;;;;;;;;;;;4962810;28;20026;-65
2024/04/07 11:51:57;;;;;;;6.82;1.25;;;;;;;;;;4990600;28;20392;-65
2024/04/07 11:54:22;;;;;;;;;;;;;;;;;;4980041;28;20102;-67
2024/04/07 11:56:49;;;;;;;3.60;1.10;;;;;;;;;;4971222;28;19906;-68
2024/04/07 11:59:14;;;;;;;5.18;1.38;;;;;;;;;;4969882;28;20037;-65
2024/04/07 12:01:39;;;;;;;;;;;;;;;;;;4970422;28;20027;-65
2024/04/07 12:04:04;;;;;;;4.10;1.15;;;;;;;;;;4970646;28;20290;-66
2024/04/07 12:06:29;;;;;;;;;;;;;;;;;;4970441;28;20035;-64
2024/04/07 12:08:54;;;;;;;4.55;1.30;;;;;;;;;;4970540;28;19940;-66
2024/04/07 12:11:19;;;;;;;;;;;;;;;;;;4970696;28;20073;-65
2024/04/07 12:13:44;;;;;;;5.83;1.30;;;;;;;;;;4970312;28;19917;-65
2024/04/07 12:16:10;;;;;;;5.78;1.25;;;;;;;;;;4969244;28;20496;-66
2024/04/07 12:18:35;;;;;;;;;;;;;;;;;;4970828;28;20019;-67
2024/04/07 12:21:00;;;;;;;4.82;1.30;;;;;;;;;;4970026;28;19914;-65
2024/04/07 12:23:25;;;;;;;4.80;1.38;;;;;;;;;;4969742;28;20102;-65
2024/04/07 12:25:50;;;;;;;;;;;;;;;;;;4963485;28;20373;-67
2024/04/07 12:28:15;;;;;;;6.35;1.40;;;;;;;;;;4968580;28;19914;-67
2024/04/07 12:30:40;;;;;;;;;;;;;;;;;;4970016;28;20395;-67
2024/04/07 12:33:06;;;;;;;4.93;1.30;;;;;;;;;;4977887;28;20013;-66
2024/04/07 12:35:31;;;;;;;5.63;1.50;;;;;;;;;;4970364;28;20010;-68
2024/04/07 12:37:58;;;;;;;;;;;;;;;;;;4969232;28;20035;-65
2024/04/07 12:40:23;;;;;;;4.22;1.30;;;;;;;;;;4967382;28;19925;-67
2024/04/07 12:42:48;;;;;;;;;;;;;;;;;;4985392;28;20031;-65
2024/04/07 12:45:13;;;;;;;5.43;1.52;;;;;;;;;;4967482;28;20412;-64
2024/04/07 12:47:38;;;;;;;9.07;1.80;;;;;;;;;;4994554;28;20118;-65
2024/04/07 12:50:04;;;;;;;;;;;;;;;;;;4983048;28;20448;-67
2024/04/07 12:52:32;;;;;;;4.65;1.30;;;;;;;;;;4966751;28;20051;-66
2024/04/07 12:54:57;;;;;;;5.10;1.60;;;;;;;;;;4969634;28;20061;-66
2024/04/07 12:57:22;;;;;;;;;;;;;;;;;;4966275;28;20034;-66
2024/04/07 12:59:48;;;;;;;5.13;1.50;;;;;;;;;;4989004;28;20327;-66
2024/04/07 13:02:13;;;;;;;;;;;;;;;;;;4961356;28;20096;-65
2024/04/07 13:04:38;;;;;;;5.75;1.15;;;;;;;;;;4962302;28;19906;-66
2024/04/07 13:07:03;;;;;;;4.85;1.40;;;;;;;;;;4962078;28;20584;-66
2024/04/07 13:09:28;;;;;;;;;;;;;;;;;;4951306;28;20027;-65
2024/04/07 13:11:53;;;;;;;4.80;1.50;;;;;;;;;;4950865;28;20336;-67
2024/04/07 13:14:19;;;;;;;;;;;;;;;;;;4953711;28;20027;-65
2024/04/07 13:16:44;;;;;;;7.35;1.42;;;;;;;;;;4950708;28;20413;-66
2024/04/07 13:19:09;;;;;;;;;;;;;;;;;;4957004;28;20027;-66
2024/04/07 13:21:34;;;;;;;6.35;2.03;;;;;;;;;;4951334;28;19917;-65
2024/04/07 13:23:59;;;;;;;4.45;1.35;;;;;;;;;;4973403;28;20033;-66
2024/04/07 13:26:24;;;;;;;;;;;;;;;;;;4971015;28;20020;-66
2024/04/07 13:28:50;;;;;;;6.57;1.20;;;;;;;;;;4974473;28;19914;-66
2024/04/07 13:31:15;;;;;;;;;;;;;;;;;;4964047;28;20015;-67
2024/04/07 13:33:40;;;;;;;4.82;1.35;;;;;;;;;;4964024;28;19914;-65
2024/04/07 13:36:05;;;;;;;;;;;;;;;;;;4980782;28;20519;-67
2024/04/07 13:38:30;;;;;;;5.40;1.30;;;;;;;;;;5071160;28;19904;-66
2024/04/07 13:40:56;;;;;;;4.65;1.35;;;;;;;;;;5071156;28;20357;-67
2024/04/07 13:43:21;;;;;;;;;;;;;;;;;;4986437;28;20030;-65
2024/04/07 13:45:46;;;;;;;5.05;1.27;;;;;;;;;;5040768;28;19996;-65
2024/04/07 13:48:11;;;;;;;5.00;1.30;;;;;;;;;;5012512;28;20049;-65
2024/04/07 13:50:36;;;;;;;;;;;;;;;;;;4970103;28;20038;-64
2024/04/07 13:53:03;;;;;;;6.72;1.40;;;;;;;;;;4969646;28;20365;-65
2024/04/07 13:55:28;;;;;;;4.40;1.20;;;;;;;;;;4969570;28;20023;-66
2024/04/07 13:57:53;;;;;;;;;;;;;;;;;;4968070;28;20046;-64
2024/04/07 14:00:19;;;;;;;4.88;1.38;;;;;;;;;;5052494;28;19910;-67
2024/04/07 14:02:44;;;;;;;;;;;;;;;;;;5009312;28;20032;-66
2024/04/07 14:05:09;;;;;;;5.88;1.40;;;;;;;;;;4969280;28;19958;-67
2024/04/07 14:07:34;;;;;;;;;;;;;;;;;;4970009;28;20035;-66
2024/04/07 14:09:59;;;;;;;6.68;1.30;;;;;;;;;;4979480;28;19945;-67
2024/04/07 14:12:24;;;;;;;;;;;;;;;;;;4991371;28;20030;-66
2024/04/07 14:14:50;;;;;;;4.20;1.20;;;;;;;;;;5031295;28;19916;-67
2024/04/07 14:17:16;;;;;;;4.40;1.20;;;;;;;;;;4982885;28;20048;-68
2024/04/07 14:19:41;;;;;;;6.38;1.50;;;;;;;;;;4967106;28;20023;-66
2024/04/07 14:22:06;;;;;;;;;;;;;;;;;;4970078;28;20493;-66
2024/04/07 14:24:31;;;;;;;5.85;1.27;;;;;;;;;;4968032;28;19910;-65
2024/04/07 14:26:56;;;;;;;;;;;;;;;;;;4967432;28;20467;-66
2024/04/07 14:29:21;;;;;;;5.55;1.50;;;;;;;;;;4985673;28;20036;-66
2024/04/07 14:31:46;;;;;;;5.82;1.20;;;;;;;;;;4988087;28;20030;-67
2024/04/07 14:34:11;;;;;;;6.47;1.60;;;;;;;;;;4990056;28;20039;-66
2024/04/07 14:36:37;;;;;;;6.00;1.73;;;;;;;;;;5031680;28;20037;-64
2024/04/07 14:39:02;;;;;;;6.83;1.40;;;;;;;;;;4972134;28;20085;-68
2024/04/07 14:41:27;;;;;;;5.68;1.45;;;;;;;;;;4994493;28;20020;-66
2024/04/07 14:43:53;;;;;;;4.43;1.42;;;;;;;;;;4979903;28;20368;-65
2024/04/07 14:46:19;;;;;;;4.78;1.50;;;;;;;;;;4985901;28;20048;-65
2024/04/07 14:48:44;;;;;;;;;;;;;;;;;;4972405;28;20399;-66