Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:39;;;;;;;73.67;69.97;;;13.50;99.90;;;;;;6245830;23;21014;-81
2021/09/26 00:03:09;;;;;;;63.87;60.27;;;13.60;99.90;;;;;;6256397;23;20521;-81
2021/09/26 00:05:36;;;;;;;65.73;62.13;;;13.70;99.90;;;;;;6245774;23;20403;-81
2021/09/26 00:08:05;;;;;;;60.23;56.93;;;13.70;99.90;;;;;;6256442;23;20891;-81
2021/09/26 00:10:33;;;;;;;43.70;41.30;;;13.90;99.90;;;;;;6246066;23;20435;-81
2021/09/26 00:13:03;;;;;;;43.27;40.67;;;14.00;99.90;;;;;;6254602;23;20414;-81
2021/09/26 00:15:35;;;;;;;41.60;38.90;;;14.20;99.90;;;;;;6255931;23;20993;-82
2021/09/26 00:18:02;;;;;;;37.13;34.67;;;14.20;99.90;;;;;;6256293;23;20415;-81
2021/09/26 00:20:29;;;;;;;34.10;31.90;;;14.20;99.90;;;;;;6246124;23;20404;-81
2021/09/26 00:22:57;;;;;;;35.70;33.33;;;14.20;99.90;;;;;;6256232;23;20410;-81
2021/09/26 00:25:23;;;;;;;34.20;31.60;;;14.30;99.90;;;;;;6245965;23;20403;-81
2021/09/26 00:27:51;;;;;;;34.57;32.27;;;14.20;99.90;;;;;;6244512;23;20490;-81
2021/09/26 00:30:21;;;;;;;31.53;29.50;;;14.20;99.90;;;;;;6246026;23;20465;-81
2021/09/26 00:32:49;;;;;;;35.30;32.60;;;14.20;99.90;;;;;;6246029;23;20402;-81
2021/09/26 00:35:27;;;;;;;33.87;31.73;;;14.20;99.90;;;;;;6246064;23;20400;-82
2021/09/26 00:37:58;;;;;;;33.90;31.70;;;14.20;99.90;;;;;;6245857;23;20451;-82
2021/09/26 00:40:25;;;;;;;34.80;32.33;;;14.30;99.90;;;;;;6245767;23;20399;-81
2021/09/26 00:42:57;;;;;;;33.00;30.30;;;14.30;99.90;;;;;;6244569;23;20426;-82
2021/09/26 00:45:24;;;;;;;30.20;28.23;;;14.40;99.90;;;;;;6245996;23;20399;-82
2021/09/26 00:48:09;;;;;;;29.77;27.37;;;14.40;99.90;;;;;;6245812;23;20440;-82
2021/09/26 00:50:39;;;;;;;27.60;25.57;;;14.50;99.90;;;;;;6245456;23;20427;-82
2021/09/26 00:53:08;;;;;;;27.23;24.83;;;14.50;99.90;;;;;;6245894;23;20400;-82
2021/09/26 00:55:40;;;;;;;24.67;22.97;;;14.50;99.90;;;;;;6245994;23;20399;-82
2021/09/26 00:58:15;;;;;;;26.17;24.27;;;14.50;99.90;;;;;;6254600;23;20411;-82
2021/09/26 01:00:43;;;;;;;25.07;23.27;;;14.60;99.90;;;;;;6245954;23;20418;-82
2021/09/26 01:03:13;;;;;;;24.67;22.77;;;14.60;99.90;;;;;;6245485;23;20430;-82
2021/09/26 01:05:51;;;;;;;24.27;22.60;;;14.50;99.90;;;;;;6245947;23;20494;-82
2021/09/26 01:08:31;;;;;;;22.93;21.23;;;14.60;99.90;;;;;;6245444;23;20455;-82
2021/09/26 01:11:03;;;;;;;21.40;19.87;;;14.60;99.90;;;;;;6256005;23;20438;-82
2021/09/26 01:13:42;;;;;;;20.40;18.70;;;14.60;99.90;;;;;;6254622;23;20735;-82
2021/09/26 01:16:34;;;;;;;18.53;16.70;;;14.60;99.90;;;;;;6245911;23;20399;-82
2021/09/26 01:19:24;;;;;;;14.60;13.33;;;14.70;99.90;;;;;;6202614;23;20407;-82
2021/09/26 01:21:57;;;;;;;12.90;11.77;;;15.00;99.90;;;;;;6256048;23;20792;-82
2021/09/26 01:25:11;;;;;;;13.70;12.27;;;15.00;99.90;;;;;;6257883;23;20412;-82
2021/09/26 01:28:10;;;;;;;14.63;13.07;;;15.20;99.80;;;;;;6257247;23;20478;-82
2021/09/26 01:30:45;;;;;;;17.83;11.80;;;15.20;98.30;;;;;;6247534;23;20855;-82
2021/09/26 01:33:22;;;;;;;13.93;12.60;;;15.20;98.10;;;;;;6257896;23;20410;-82
2021/09/26 01:36:01;;;;;;;14.47;12.17;;;15.30;98.20;;;;;;6247597;23;20437;-82
2021/09/26 01:38:51;;;;;;;12.20;11.10;;;15.20;98.20;;;;;;6257877;23;20403;-82
2021/09/26 01:41:29;;;;;;;13.80;12.40;;;15.30;98.50;;;;;;6247701;23;20450;-82
2021/09/26 01:44:07;;;;;;;14.13;12.90;;;15.30;98.20;;;;;;6256206;23;20399;-82
2021/09/26 01:46:40;;;;;;;15.10;13.70;;;15.40;98.50;;;;;;6247339;23;20503;-82
2021/09/26 01:49:11;;;;;;;16.13;14.53;;;15.30;98.40;;;;;;6247486;23;20403;-82
2021/09/26 01:51:48;;;;;;;14.97;13.43;;;15.30;98.40;;;;;;6257282;23;20537;-82
2021/09/26 01:54:19;;;;;;;18.13;14.40;;;15.30;98.40;;;;;;6247540;23;20441;-82
2021/09/26 01:56:47;;;;;;;13.93;12.63;;;15.30;98.40;;;;;;6257350;23;20700;-82
2021/09/26 01:59:16;;;;;;;15.10;13.50;;;15.30;98.10;;;;;;6256231;23;20449;-82
2021/09/26 02:01:52;;;;;;;14.50;13.10;;;15.50;98.00;;;;;;6257089;23;20425;-82
2021/09/26 02:04:37;;;;;;;14.93;13.23;;;15.40;97.60;;;;;;6257231;23;20743;-82
2021/09/26 02:07:06;;;;;;;13.63;11.97;;;15.50;97.10;;;;;;6246933;23;20446;-82
2021/09/26 02:09:33;;;;;;;13.47;12.27;;;15.50;96.60;;;;;;6247431;23;20453;-82
2021/09/26 02:12:02;;;;;;;13.57;12.27;;;15.50;96.70;;;;;;6247269;23;20757;-82
2021/09/26 02:14:30;;;;;;;14.47;12.97;;;15.50;96.90;;;;;;6256058;23;20435;-82
2021/09/26 02:17:00;;;;;;;13.30;12.00;;;15.50;96.60;;;;;;6257178;23;20403;-82
2021/09/26 02:19:41;;;;;;;13.77;12.40;;;15.50;97.00;;;;;;6247245;23;20408;-81
2021/09/26 02:22:10;;;;;;;12.67;11.37;;;15.40;96.90;;;;;;6246941;23;20409;-82
2021/09/26 02:24:39;;;;;;;12.10;11.00;;;15.50;96.00;;;;;;6257309;23;20401;-81
2021/09/26 02:27:10;;;;;;;13.27;11.87;;;15.50;95.40;;;;;;6257424;23;20879;-81
2021/09/26 02:29:44;;;;;;;12.77;11.40;;;15.60;95.40;;;;;;6255874;23;20763;-82
2021/09/26 02:32:12;;;;;;;13.23;11.93;;;15.70;94.50;;;;;;6247156;23;20432;-82
2021/09/26 02:34:49;;;;;;;12.00;10.90;;;15.70;95.20;;;;;;6246788;23;20399;-81
2021/09/26 02:37:23;;;;;;;13.80;12.40;;;15.60;94.50;;;;;;6246894;23;20461;-81
2021/09/26 02:39:50;;;;;;;15.27;12.30;;;15.80;95.30;;;;;;6257287;23;20410;-82
2021/09/26 02:42:27;;;;;;;13.73;12.53;;;15.60;95.80;;;;;;6246774;23;20403;-81
2021/09/26 02:45:02;;;;;;;16.43;12.00;;;15.70;95.70;;;;;;6245375;23;20515;-82
2021/09/26 02:47:51;;;;;;;13.37;12.00;;;15.70;94.60;;;;;;6246503;23;20471;-82
2021/09/26 02:50:18;;;;;;;14.00;10.53;;;15.70;94.10;;;;;;6246608;23;20458;-82
2021/09/26 02:52:46;;;;;;;13.23;11.83;;;15.80;94.10;;;;;;6246930;23;20401;-82
2021/09/26 02:55:16;;;;;;;16.10;11.73;;;15.80;94.40;;;;;;6246503;23;20400;-82
2021/09/26 02:57:50;;;;;;;13.27;11.23;;;15.80;93.80;;;;;;6255671;23;20446;-82
2021/09/26 03:00:19;;;;;;;12.40;11.10;;;15.80;94.00;;;;;;6246738;23;20406;-82
2021/09/26 03:02:48;;;;;;;12.53;11.00;;;15.90;93.70;;;;;;6257032;23;20439;-82
2021/09/26 03:05:19;;;;;;;14.00;10.73;;;15.80;93.40;;;;;;6246842;23;20426;-82
2021/09/26 03:07:47;;;;;;;13.00;10.67;;;15.90;93.40;;;;;;6257098;23;20736;-82
2021/09/26 03:10:16;;;;;;;13.40;12.00;;;15.90;93.40;;;;;;6256900;23;20408;-82
2021/09/26 03:12:45;;;;;;;13.20;11.10;;;15.90;93.40;;;;;;6255315;23;20754;-81
2021/09/26 03:15:13;;;;;;;12.47;11.17;;;16.00;93.40;;;;;;6246731;23;20404;-81
2021/09/26 03:17:42;;;;;;;13.93;10.57;;;15.80;93.40;;;;;;6256973;23;20402;-81
2021/09/26 03:20:12;;;;;;;12.60;10.83;;;15.90;92.80;;;;;;6257000;23;20496;-82
2021/09/26 03:22:41;;;;;;;11.57;9.90;;;15.90;92.20;;;;;;6256394;23;20744;-82
2021/09/26 03:25:11;;;;;;;13.20;10.47;;;15.90;92.20;;;;;;6256359;23;20430;-81
2021/09/26 03:27:42;;;;;;;12.23;11.03;;;15.80;92.30;;;;;;6256341;23;20448;-81
2021/09/26 03:30:12;;;;;;;13.07;10.40;;;15.80;92.60;;;;;;6256653;23;20414;-81
2021/09/26 03:32:39;;;;;;;12.63;11.43;;;15.70;92.70;;;;;;6246133;23;20433;-82
2021/09/26 03:35:08;;;;;;;13.90;12.37;;;15.70;93.30;;;;;;6246122;23;20404;-81
2021/09/26 03:37:39;;;;;;;16.27;12.50;;;15.70;93.30;;;;;;6246409;23;20412;-81
2021/09/26 03:40:09;;;;;;;13.50;12.20;;;15.70;93.40;;;;;;6256632;23;20927;-82
2021/09/26 03:42:43;;;;;;;18.03;13.60;;;15.70;94.00;;;;;;6237445;23;20402;-81
2021/09/26 03:45:13;;;;;;;14.47;12.97;;;15.80;94.90;;;;;;6245954;22;20431;-81
2021/09/26 03:47:50;;;;;;;;;;;;;;;;;;;;;
2021/09/26 03:50:17;;;;;;;18.93;17.00;;;15.80;95.80;;;;;;6256174;23;20396;-81
2021/09/26 03:52:45;;;;;;;17.63;15.90;;;15.90;96.70;;;;;;6246005;23;20463;-80
2021/09/26 03:55:13;;;;;;;21.30;19.50;;;15.80;97.30;;;;;;6256136;23;20496;-81
2021/09/26 03:57:43;;;;;;;21.60;19.90;;;15.90;99.10;;;;;;6255434;23;20416;-81
2021/09/26 04:00:18;;;;;;;26.63;24.10;;;15.90;99.90;;;;;;6246381;23;20801;-80
2021/09/26 04:02:45;;;;;;;26.33;24.23;;;15.70;99.90;;;;;;6246090;23;20486;-81
2021/09/26 04:05:14;;;;;;;35.00;31.80;;;15.80;99.90;;;;;;6246058;23;20494;-82
2021/09/26 04:07:44;;;;;;;61.57;57.87;;;15.70;99.90;;;;;;6246298;23;20401;-82
2021/09/26 04:10:32;;;;;;;86.27;81.67;;;15.60;99.90;;;;;;6246325;23;20484;-82
2021/09/26 04:16:55;;;;;;;;;;;;;;;;;;;;;
2021/09/26 04:33:10;;;;;;;256.03;243.00;;;15.50;99.90;;;;;;5938467;23;20412;-79
2021/09/26 04:35:37;;;;;;;247.27;234.60;;;15.60;99.90;;;;;;6152965;23;20275;-79
2021/09/26 04:38:16;;;;;;;240.40;228.27;;;15.50;99.90;;;;;;6152978;23;20409;-79
2021/09/26 04:40:43;;;;;;;239.07;226.97;;;15.60;99.90;;;;;;6245785;23;20418;-78
2021/09/26 04:43:11;;;;;;;230.40;218.60;;;15.50;99.90;;;;;;6244445;23;20407;-79
2021/09/26 04:45:37;;;;;;;224.07;212.40;;;15.60;99.90;;;;;;6245733;23;20431;-80
2021/09/26 04:48:05;;;;;;;226.20;214.07;;;15.60;99.90;;;;;;6256078;23;20412;-78
2021/09/26 04:50:34;;;;;;;214.40;203.40;;;15.50;99.90;;;;;;6245497;23;20399;-79
2021/09/26 04:53:01;;;;;;;218.60;206.93;;;15.50;99.90;;;;;;6245852;23;20469;-79
2021/09/26 04:55:28;;;;;;;213.70;202.30;;;15.60;99.90;;;;;;6245881;23;20774;-79
2021/09/26 04:57:56;;;;;;;214.30;202.67;;;15.60;99.90;;;;;;6245182;23;20421;-78
2021/09/26 05:00:24;;;;;;;202.77;191.80;;;15.50;99.90;;;;;;6248004;23;20734;-81
2021/09/26 05:02:52;;;;;;;192.30;182.10;;;15.70;99.90;;;;;;6247619;23;20943;-81
2021/09/26 05:05:19;;;;;;;199.83;189.00;;;15.50;99.90;;;;;;6257581;23;20710;-81
2021/09/26 05:07:47;;;;;;;177.87;168.37;;;15.50;99.90;;;;;;6247962;23;20795;-81
2021/09/26 05:10:14;;;;;;;181.83;171.77;;;15.70;99.90;;;;;;6248004;23;20401;-81
2021/09/26 05:12:41;;;;;;;191.80;181.33;;;15.60;99.90;;;;;;6247077;23;20432;-81
2021/09/26 05:15:16;;;;;;;186.30;176.17;;;15.60;99.90;;;;;;6257632;23;20501;-83
2021/09/26 05:17:50;;;;;;;186.77;176.67;;;15.60;99.90;;;;;;6247746;23;20480;-82
2021/09/26 05:20:25;;;;;;;184.93;174.30;;;15.60;99.90;;;;;;6247858;23;20399;-83
2021/09/26 05:23:14;;;;;;;181.83;171.90;;;15.50;99.90;;;;;;6247489;23;20396;-82
2021/09/26 05:25:41;;;;;;;198.93;187.97;;;15.50;99.90;;;;;;6247785;23;20494;-82
2021/09/26 05:28:08;;;;;;;189.47;177.87;;;15.50;99.90;;;;;;6255995;23;20495;-82
2021/09/26 05:30:36;;;;;;;193.47;182.97;;;15.50;99.90;;;;;;6247740;23;20408;-82
2021/09/26 05:33:05;;;;;;;192.40;181.70;;;15.50;99.90;;;;;;6257768;23;20932;-82
2021/09/26 05:35:32;;;;;;;195.73;184.33;;;15.60;99.90;;;;;;6247145;23;21000;-81
2021/09/26 05:38:01;;;;;;;201.50;190.50;;;15.50;99.90;;;;;;6247724;23;20408;-80
2021/09/26 05:40:32;;;;;;;190.83;180.33;;;15.70;99.90;;;;;;6247621;23;20425;-82
2021/09/26 05:42:59;;;;;;;205.23;193.87;;;15.60;99.90;;;;;;6245661;23;20459;-79
2021/09/26 05:45:26;;;;;;;194.87;183.60;;;15.70;99.90;;;;;;6247418;22;20731;-80
2021/09/26 05:47:54;;;;;;;204.70;192.80;;;15.70;99.90;;;;;;6247623;23;20519;-82
2021/09/26 05:50:27;;;;;;;196.57;185.93;;;15.70;99.90;;;;;;6204320;23;20416;-83
2021/09/26 05:52:56;;;;;;;184.47;173.80;;;15.70;99.90;;;;;;6257535;23;20460;-82
2021/09/26 05:55:24;;;;;;;178.80;168.33;;;15.80;99.90;;;;;;6247427;23;20774;-82
2021/09/26 05:57:51;;;;;;;181.73;171.37;;;15.70;99.90;;;;;;6246064;23;20450;-82
2021/09/26 06:00:24;;;;;;;173.43;164.03;;;15.70;99.90;;;;;;6247471;23;20405;-82
2021/09/26 06:02:54;;;;;;;173.40;163.70;;;15.70;99.90;;;;;;6257625;23;20484;-82
2021/09/26 06:05:22;;;;;;;168.47;158.97;;;15.60;99.90;;;;;;6247400;23;20906;-83
2021/09/26 06:07:49;;;;;;;164.77;155.17;;;15.50;99.90;;;;;;6246936;23;20430;-82
2021/09/26 06:10:16;;;;;;;167.53;157.73;;;15.50;99.90;;;;;;6246750;23;20475;-82
2021/09/26 06:12:45;;;;;;;174.40;164.33;;;15.60;99.90;;;;;;6246086;23;20487;-80
2021/09/26 06:15:12;;;;;;;173.77;163.67;;;15.60;99.90;;;;;;6257200;23;20466;-82
2021/09/26 06:17:39;;;;;;;177.90;167.43;;;15.60;99.90;;;;;;6247064;23;20420;-82
2021/09/26 06:20:10;;;;;;;173.33;163.40;;;15.70;99.90;;;;;;6247289;23;20437;-82
2021/09/26 06:22:37;;;;;;;182.70;172.00;;;15.70;99.90;;;;;;6247118;23;20489;-83
2021/09/26 06:25:20;;;;;;;175.77;165.67;;;15.80;99.90;;;;;;6247312;23;20455;-83
2021/09/26 06:27:48;;;;;;;173.27;162.97;;;15.90;99.90;;;;;;6245801;23;20413;-82
2021/09/26 06:30:15;;;;;;;173.83;163.63;;;15.90;99.90;;;;;;6246835;23;20414;-82
2021/09/26 06:32:42;;;;;;;168.40;158.53;;;16.00;99.90;;;;;;6246758;23;20442;-82
2021/09/26 06:35:11;;;;;;;165.23;155.83;;;16.10;99.90;;;;;;6256705;23;20534;-81
2021/09/26 06:37:38;;;;;;;158.17;148.93;;;16.30;99.90;;;;;;6247063;23;20403;-81
2021/09/26 06:40:07;;;;;;;155.13;146.37;;;16.20;99.90;;;;;;6257299;23;20407;-82
2021/09/26 06:42:35;;;;;;;156.40;147.20;;;16.30;99.90;;;;;;6257019;23;20403;-82
2021/09/26 06:45:04;;;;;;;152.53;143.80;;;16.40;99.90;;;;;;6255622;23;20402;-81
2021/09/26 06:47:31;;;;;;;150.63;142.17;;;16.50;99.90;;;;;;6246344;23;20437;-81
2021/09/26 06:49:59;;;;;;;141.53;133.57;;;16.60;99.90;;;;;;6246967;23;20433;-82
2021/09/26 06:52:26;;;;;;;132.40;125.00;;;16.60;99.90;;;;;;6246689;23;20429;-82
2021/09/26 06:54:53;;;;;;;126.07;118.87;;;16.80;99.90;;;;;;6256907;23;20786;-83
2021/09/26 06:57:20;;;;;;;123.17;116.37;;;16.70;99.90;;;;;;6246581;23;20468;-82
2021/09/26 06:59:49;;;;;;;122.90;116.40;;;16.70;99.90;;;;;;6255344;23;20417;-83
2021/09/26 07:02:32;;;;;;;122.93;116.23;;;16.80;99.90;;;;;;6256326;23;20513;-82
2021/09/26 07:05:35;;;;;;;128.30;121.17;;;16.80;99.90;;;;;;6257117;23;20414;-82
2021/09/26 07:08:18;;;;;;;135.43;127.93;;;16.80;99.90;;;;;;6246904;23;20704;-82
2021/09/26 07:10:48;;;;;;;132.93;125.40;;;17.00;99.90;;;;;;6246771;23;20404;-82
2021/09/26 07:13:16;;;;;;;127.97;120.70;;;17.00;99.90;;;;;;6245269;23;20439;-82
2021/09/26 07:16:04;;;;;;;;;;;;;;;;;;;;;
2021/09/26 07:19:08;;;;;;;125.33;118.27;;;17.10;99.90;;;;;;6256912;23;20405;-82
2021/09/26 07:37:49;;;;;;;115.00;109.20;;;17.90;99.90;;;;;;5981839;23;20499;-83
2021/09/26 07:40:22;;;;;;;107.70;102.13;;;18.00;99.90;;;;;;6221349;23;20418;-84
2021/09/26 07:42:49;;;;;;;111.53;105.93;;;18.10;99.90;;;;;;6244246;23;20400;-77
2021/09/26 07:45:16;;;;;;;97.47;92.27;;;18.10;99.90;;;;;;6246074;23;20494;-85
2021/09/26 07:47:50;;;;;;;96.30;90.80;;;18.10;99.90;;;;;;6255775;23;20441;-83
2021/09/26 07:50:17;;;;;;;96.23;91.27;;;18.10;99.90;;;;;;6246122;23;20440;-80
2021/09/26 07:52:44;;;;;;;93.90;88.93;;;18.20;99.90;;;;;;6246320;23;20433;-79
2021/09/26 07:55:12;;;;;;;82.33;78.03;;;18.20;99.90;;;;;;6246437;23;20406;-77
2021/09/26 07:57:39;;;;;;;76.40;71.90;;;18.30;99.90;;;;;;6245907;23;20425;-77
2021/09/26 08:00:09;;;;;;;77.87;73.70;;;18.30;99.90;;;;;;6245699;23;20400;-84
2021/09/26 08:02:36;;;;;;;78.03;73.83;;;18.40;99.90;;;;;;6245807;23;20495;-79
2021/09/26 08:05:03;;;;;;;72.13;68.13;;;18.50;99.90;;;;;;6246000;23;20401;-79
2021/09/26 08:07:33;;;;;;;79.47;74.93;;;18.60;99.90;;;;;;6246363;23;20496;-82
2021/09/26 08:10:02;;;;;;;68.20;64.27;;;18.70;99.90;;;;;;6256269;23;20476;-83
2021/09/26 08:12:30;;;;;;;75.73;71.10;;;18.80;99.90;;;;;;6246031;23;20481;-84
2021/09/26 08:14:57;;;;;;;76.93;72.67;;;18.90;99.90;;;;;;6254474;23;20421;-85
2021/09/26 08:17:24;;;;;;;62.93;59.43;;;19.00;99.90;;;;;;6246065;23;20404;-83
2021/09/26 08:19:51;;;;;;;49.13;46.03;;;19.20;99.90;;;;;;6245866;23;20400;-83
2021/09/26 08:22:29;;;;;;;42.07;39.33;;;19.40;99.90;;;;;;6246162;23;20401;-79
2021/09/26 08:24:57;;;;;;;38.37;35.47;;;19.60;99.90;;;;;;6256332;23;20446;-88
2021/09/26 08:27:26;;;;;;;30.33;28.03;;;19.90;99.90;;;;;;6255901;23;20856;-83
2021/09/26 08:30:00;;;;;;;21.80;19.70;;;20.10;99.90;;;;;;6254798;23;20411;-84
2021/09/26 08:32:27;;;;;;;18.97;16.97;;;20.30;98.30;;;;;;6255629;23;20433;-84
2021/09/26 08:34:53;;;;;;;15.00;13.10;;;20.60;95.30;;;;;;6245638;23;20469;-86
2021/09/26 08:37:20;;;;;;;14.60;11.40;;;20.80;91.80;;;;;;6255715;23;20914;-86
2021/09/26 08:39:47;;;;;;;15.43;12.50;;;21.10;90.90;;;;;;6256130;23;20453;-86
2021/09/26 08:42:18;;;;;;;18.23;10.00;;;21.20;88.50;;;;;;6245809;23;20472;-85
2021/09/26 08:45:05;;;;;;;12.83;9.67;;;21.20;81.50;;;;;;6254630;23;20391;-86
2021/09/26 08:47:39;;;;;;;13.13;8.90;;;21.50;82.00;;;;;;6229900;23;20466;-83
2021/09/26 08:50:09;;;;;;;12.03;9.30;;;21.40;77.30;;;;;;6246017;23;20702;-83
2021/09/26 08:52:38;;;;;;;11.97;8.73;;;21.70;78.80;;;;;;6255978;23;20448;-83
2021/09/26 08:55:06;;;;;;;10.30;7.87;;;21.90;72.70;;;;;;6245857;23;20409;-82
2021/09/26 08:57:37;;;;;;;13.60;8.77;;;21.90;71.80;;;;;;6255808;23;20422;-82
2021/09/26 09:00:10;;;;;;;13.07;8.10;;;22.00;71.90;;;;;;6244268;23;20398;-86
2021/09/26 09:02:38;;;;;;;11.30;7.80;;;22.20;68.90;;;;;;6255682;23;20417;-83
2021/09/26 09:05:06;;;;;;;17.13;14.00;;;22.60;66.00;;;;;;6245910;23;20871;-82
2021/09/26 09:07:34;;;;;;;9.80;8.03;;;22.90;65.90;;;;;;6245797;23;20399;-76
2021/09/26 09:10:03;;;;;;;12.00;7.87;;;23.20;60.60;;;;;;6245540;23;20399;-80
2021/09/26 09:12:32;;;;;;;10.30;7.20;;;23.50;61.30;;;;;;6245829;23;20811;-79
2021/09/26 09:15:02;;;;;;;15.17;7.40;;;23.50;56.50;;;;;;6254164;23;20406;-81
2021/09/26 09:17:31;;;;;;;9.87;7.50;;;23.50;56.20;;;;;;6245926;23;20800;-80
2021/09/26 09:20:24;;;;;;;7.67;5.93;;;23.70;56.70;;;;;;6245231;23;20489;-86
2021/09/26 09:22:53;;;;;;;9.40;5.70;;;23.50;54.30;;;;;;6245868;23;20726;-86
2021/09/26 09:25:37;;;;;;;8.83;6.13;;;23.70;56.70;;;;;;6245793;23;20399;-86
2021/09/26 09:28:06;;;;;;;8.97;5.90;;;23.90;55.90;;;;;;6241900;23;20419;-80
2021/09/26 09:30:36;;;;;;;11.60;6.07;;;24.00;52.50;;;;;;6255151;23;20525;-79
2021/09/26 09:33:04;;;;;;;9.40;6.17;;;24.00;52.10;;;;;;6244772;23;20478;-80
2021/09/26 09:35:45;;;;;;;8.77;6.50;;;23.80;51.00;;;;;;6245754;23;20414;-80
2021/09/26 09:38:14;;;;;;;10.73;5.60;;;24.40;53.40;;;;;;6245874;23;20435;-80
2021/09/26 09:40:42;;;;;;;7.77;5.03;;;24.60;48.70;;;;;;6245661;23;20427;-80
2021/09/26 09:43:09;;;;;;;9.87;5.10;;;24.60;45.80;;;;;;6244006;23;20431;-81
2021/09/26 09:45:38;;;;;;;6.93;5.20;;;25.30;46.50;;;;;;6247395;23;20459;-83
2021/09/26 09:48:14;;;;;;;12.00;5.40;;;25.50;41.90;;;;;;6257447;23;20418;-77
2021/09/26 09:51:02;;;;;;;13.43;4.50;;;25.60;40.40;;;;;;6257537;23;20803;-85
2021/09/26 09:53:57;;;;;;;8.10;3.90;;;25.40;39.50;;;;;;6257236;23;20441;-85
2021/09/26 09:56:34;;;;;;;10.63;3.90;;;25.00;37.40;;;;;;6247136;23;20771;-84
2021/09/26 09:59:01;;;;;;;8.00;5.10;;;24.90;39.90;;;;;;6255719;23;20426;-81
2021/09/26 10:01:30;;;;;;;8.30;4.70;;;24.90;39.60;;;;;;6247447;23;20402;-81
2021/09/26 10:03:58;;;;;;;10.97;5.30;;;25.10;39.30;;;;;;6247164;23;21044;-79
2021/09/26 10:06:35;;;;;;;8.87;3.97;;;25.50;38.70;;;;;;6257310;23;20481;-84
2021/09/26 10:09:05;;;;;;;7.20;4.10;;;25.90;34.40;;;;;;6257252;23;20420;-84
2021/09/26 10:11:36;;;;;;;10.63;4.13;;;25.50;33.20;;;;;;6247467;23;20445;-83
2021/09/26 10:14:04;;;;;;;10.13;3.87;;;26.10;34.40;;;;;;6255679;23;20481;-84
2021/09/26 10:16:33;;;;;;;9.63;3.50;;;25.80;31.30;;;;;;6178918;23;20883;-85
2021/09/26 10:19:00;;;;;;;7.90;4.33;;;25.60;31.10;;;;;;6257443;23;20439;-81
2021/09/26 10:21:28;;;;;;;8.80;4.03;;;25.30;31.60;;;;;;6247320;23;20498;-80
2021/09/26 10:23:57;;;;;;;9.60;3.87;;;25.40;32.30;;;;;;6247100;23;20431;-78
2021/09/26 10:26:29;;;;;;;6.70;3.40;;;25.30;31.90;;;;;;6256940;23;20891;-78
2021/09/26 10:29:40;;;;;;;;;;;;;;;;;;;;;
2021/09/26 10:32:09;;;;;;;6.67;3.50;;;25.50;30.40;;;;;;6238195;23;20439;-80
2021/09/26 10:34:36;;;;;;;6.00;3.17;;;25.60;29.90;;;;;;6256778;23;20423;-81
2021/09/26 10:37:06;;;;;;;9.97;4.10;;;25.50;30.60;;;;;;6247082;23;20465;-81
2021/09/26 10:39:36;;;;;;;8.17;3.83;;;25.40;30.00;;;;;;6246796;23;20891;-81
2021/09/26 10:42:06;;;;;;;9.43;3.60;;;25.80;31.20;;;;;;6257257;23;20469;-80
2021/09/26 10:44:34;;;;;;;10.90;4.23;;;26.20;28.00;;;;;;6245571;23;20449;-78
2021/09/26 10:47:29;;;;;;;12.17;5.03;;;25.60;28.50;;;;;;6246517;23;21017;-84
2021/09/26 10:50:07;;;;;;;9.30;4.00;;;25.20;28.50;;;;;;6246518;23;20408;-82
2021/09/26 10:52:38;;;;;;;10.20;3.60;;;24.80;30.70;;;;;;6246962;23;20210;-84
2021/09/26 10:55:32;;;;;;;9.80;3.93;;;24.70;32.40;;;;;;6246640;23;20399;-83
2021/09/26 10:58:21;;;;;;;6.20;3.60;;;24.60;31.60;;;;;;6255022;23;20423;-83
2021/09/26 11:00:58;;;;;;;7.23;3.80;;;24.50;33.00;;;;;;6246482;23;20399;-85
2021/09/26 11:03:41;;;;;;;11.83;4.37;;;24.50;32.70;;;;;;6246844;23;20399;-83
2021/09/26 11:06:26;;;;;;;10.67;3.63;;;24.50;33.20;;;;;;6256784;23;20411;-82
2021/09/26 11:08:55;;;;;;;10.97;3.40;;;24.50;33.70;;;;;;6257107;23;20441;-83
2021/09/26 11:11:36;;;;;;;8.43;4.07;;;24.40;32.60;;;;;;6246295;23;20391;-84
2021/09/26 11:14:07;;;;;;;9.73;4.80;;;24.50;31.20;;;;;;6245405;23;20438;-83
2021/09/26 11:16:56;;;;;;;7.23;3.33;;;24.60;33.50;;;;;;6256866;23;20486;-83
2021/09/26 11:19:26;;;;;;;6.73;3.60;;;24.50;31.30;;;;;;6256890;23;20411;-83
2021/09/26 11:22:04;;;;;;;13.23;4.57;;;24.10;32.00;;;;;;6256454;23;20411;-84
2021/09/26 11:24:58;;;;;;;9.43;3.50;;;24.30;33.60;;;;;;6244339;23;20418;-84
2021/09/26 11:27:55;;;;;;;6.83;3.53;;;24.20;33.60;;;;;;6245191;23;20482;-84
2021/09/26 11:30:42;;;;;;;;;;;;;;;;;;;;;
2021/09/26 11:33:09;;;;;;;9.80;4.43;;;23.90;35.50;;;;;;6245238;23;20493;-84
2021/09/26 11:35:39;;;;;;;7.50;3.97;;;24.00;34.00;;;;;;6256448;23;20461;-84
2021/09/26 11:38:11;;;;;;;7.60;3.83;;;24.10;36.50;;;;;;6256545;23;20731;-85
2021/09/26 11:40:55;;;;;;;5.90;3.30;;;24.30;37.30;;;;;;6246678;23;20481;-84
2021/09/26 11:43:25;;;;;;;9.73;3.53;;;24.50;36.70;;;;;;6255535;23;20399;-85
2021/09/26 11:45:57;;;;;;;7.33;3.80;;;24.60;35.50;;;;;;6245961;23;20803;-86
2021/09/26 11:48:37;;;;;;;8.10;3.93;;;24.40;35.00;;;;;;6246535;23;20961;-85
2021/09/26 11:51:09;;;;;;;8.07;3.33;;;24.20;35.40;;;;;;6246300;23;20399;-85
2021/09/26 11:53:38;;;;;;;7.63;3.93;;;24.30;35.30;;;;;;6256170;23;20423;-85
2021/09/26 11:56:14;;;;;;;8.60;3.73;;;24.30;35.20;;;;;;6246412;23;20403;-85
2021/09/26 11:58:44;;;;;;;9.63;4.10;;;24.10;34.70;;;;;;6244618;23;20910;-84
2021/09/26 12:01:15;;;;;;;9.10;4.00;;;24.10;35.30;;;;;;6256520;23;20409;-85
2021/09/26 12:03:42;;;;;;;10.90;3.90;;;23.80;36.30;;;;;;6245792;23;20396;-85
2021/09/26 12:06:19;;;;;;;16.10;5.17;;;23.60;37.10;;;;;;6246188;23;20487;-87
2021/09/26 12:08:51;;;;;;;9.47;3.87;;;23.60;38.70;;;;;;6255999;23;20497;-84
2021/09/26 12:11:21;;;;;;;8.77;3.57;;;23.40;38.50;;;;;;6246187;23;20413;-83
2021/09/26 12:13:51;;;;;;;11.20;3.60;;;23.40;38.50;;;;;;6244912;23;20516;-86
2021/09/26 12:16:26;;;;;;;7.87;4.00;;;23.60;37.50;;;;;;6256380;23;20483;-84
2021/09/26 12:18:55;;;;;;;13.13;3.80;;;23.50;38.60;;;;;;6255947;23;20414;-83
2021/09/26 12:21:27;;;;;;;7.33;3.50;;;23.50;38.60;;;;;;6245645;23;20893;-84
2021/09/26 12:23:58;;;;;;;9.50;3.77;;;23.40;38.50;;;;;;6255939;23;20900;-84
2021/09/26 12:26:29;;;;;;;8.50;3.37;;;23.30;38.40;;;;;;6246060;23;20793;-84
2021/09/26 12:29:09;;;;;;;6.83;3.77;;;23.20;37.30;;;;;;6254461;23;20484;-84
2021/09/26 12:31:51;;;;;;;6.47;4.40;;;23.10;38.50;;;;;;6256074;23;20404;-83
2021/09/26 12:34:28;;;;;;;7.30;3.70;;;23.40;39.60;;;;;;6245956;23;21041;-85
2021/09/26 12:37:02;;;;;;;7.73;3.60;;;23.40;38.50;;;;;;6245879;23;20451;-84
2021/09/26 12:39:36;;;;;;;8.73;3.80;;;23.40;39.30;;;;;;6256219;23;20416;-84
2021/09/26 12:42:06;;;;;;;5.70;3.10;;;23.10;38.90;;;;;;6256188;23;20408;-84
2021/09/26 12:44:38;;;;;;;8.37;3.33;;;23.00;39.40;;;;;;6244705;23;20402;-85
2021/09/26 12:47:10;;;;;;;12.23;3.80;;;22.80;40.20;;;;;;6255743;23;20442;-84
2021/09/26 12:49:39;;;;;;;7.20;3.17;;;22.90;42.00;;;;;;6245676;23;20402;-84
2021/09/26 12:52:20;;;;;;;9.10;3.40;;;22.90;41.00;;;;;;6245995;23;20401;-83
2021/09/26 12:55:17;;;;;;;8.53;4.07;;;22.70;39.60;;;;;;6255463;23;21011;-87
2021/09/26 12:57:48;;;;;;;10.83;4.80;;;22.80;39.60;;;;;;6255093;23;20428;-84
2021/09/26 13:00:30;;;;;;;7.80;3.70;;;22.90;42.10;;;;;;6255571;23;21016;-84
2021/09/26 13:03:02;;;;;;;6.30;3.57;;;22.90;40.90;;;;;;6255519;23;20419;-84
2021/09/26 13:05:33;;;;;;;8.97;3.50;;;23.00;41.70;;;;;;6256012;23;20416;-86
2021/09/26 13:08:03;;;;;;;7.27;3.60;;;23.00;40.30;;;;;;6245912;23;20433;-86
2021/09/26 13:10:33;;;;;;;9.60;4.10;;;22.90;39.30;;;;;;6255941;23;20463;-85
2021/09/26 13:13:15;;;;;;;5.90;2.70;;;22.70;39.40;;;;;;6244613;23;20433;-85
2021/09/26 13:15:44;;;;;;;7.40;3.87;;;22.80;42.30;;;;;;6245560;23;20448;-85
2021/09/26 13:18:18;;;;;;;13.17;4.63;;;22.60;43.00;;;;;;6256194;23;20465;-86
2021/09/26 13:20:46;;;;;;;6.63;2.93;;;22.60;44.40;;;;;;6257667;23;20417;-86
2021/09/26 13:23:29;;;;;;;8.40;3.63;;;22.60;43.80;;;;;;6247913;23;20398;-85
2021/09/26 13:26:00;;;;;;;7.33;3.40;;;22.70;43.70;;;;;;6247671;23;20484;-84
2021/09/26 13:28:30;;;;;;;8.37;3.80;;;22.60;44.20;;;;;;6246161;23;20408;-86
2021/09/26 13:31:23;;;;;;;10.17;3.87;;;22.50;43.10;;;;;;6247563;23;20483;-85
2021/09/26 13:34:10;;;;;;;7.10;3.33;;;22.50;43.90;;;;;;6247777;23;20680;-87
2021/09/26 13:36:40;;;;;;;9.43;4.57;;;22.40;44.10;;;;;;6247672;23;20425;-83