Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5030614;28;20219;-83
2023/04/25 00:04:22;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031801;28;20575;-83
2023/04/25 00:06:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032548;28;20485;-83
2023/04/25 00:09:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5029517;28;20554;-84
2023/04/25 00:11:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5042824;28;20220;-85
2023/04/25 00:14:06;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048345;28;20227;-84
2023/04/25 00:16:34;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5045445;28;20441;-83
2023/04/25 00:19:01;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5048310;28;20453;-83
2023/04/25 00:21:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031983;28;20468;-83
2023/04/25 00:23:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5043820;28;20449;-83
2023/04/25 00:26:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032284;28;20438;-84
2023/04/25 00:28:46;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032688;28;20186;-84
2023/04/25 00:31:12;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5037744;28;20459;-83
2023/04/25 00:33:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5030362;28;21001;-85
2023/04/25 00:36:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5050833;28;20186;-83
2023/04/25 00:38:29;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5058200;28;20186;-82
2023/04/25 00:40:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5044202;28;20184;-83
2023/04/25 00:43:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5043940;28;20685;-82
2023/04/25 00:45:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5040743;28;20472;-83
2023/04/25 00:48:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5035697;28;20187;-83
2023/04/25 00:50:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033120;28;20446;-83
2023/04/25 00:53:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5041337;28;20484;-85
2023/04/25 00:55:34;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5047129;28;20678;-82
2023/04/25 00:58:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5036901;28;20524;-83
2023/04/25 01:00:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031182;28;20925;-83
2023/04/25 01:02:51;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5042616;28;20924;-84
2023/04/25 01:05:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5049622;28;20200;-84
2023/04/25 01:07:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5049536;28;20175;-82
2023/04/25 01:10:10;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5044969;28;20559;-82
2023/04/25 01:12:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5040117;28;20542;-84
2023/04/25 01:15:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036913;28;20222;-83
2023/04/25 01:17:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5037231;28;20176;-83
2023/04/25 01:19:55;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5039568;28;20449;-85
2023/04/25 01:22:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5036956;28;20175;-84
2023/04/25 01:24:46;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5047475;28;20433;-83
2023/04/25 01:27:12;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5047107;28;20202;-83
2023/04/25 01:29:37;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5038406;28;20503;-83
2023/04/25 01:32:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5050496;28;20651;-83
2023/04/25 01:34:30;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5047124;28;20218;-83
2023/04/25 01:36:56;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5037386;28;20434;-86
2023/04/25 01:39:21;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5043556;28;20186;-85
2023/04/25 01:41:47;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5041915;28;20234;-85
2023/04/25 01:44:14;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5033795;28;20203;-85
2023/04/25 01:46:40;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5046616;28;20496;-85
2023/04/25 01:49:05;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5048725;28;20480;-85
2023/04/25 01:51:31;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5047009;28;20568;-85
2023/04/25 01:53:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5038147;28;20225;-85
2023/04/25 01:56:23;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5048863;28;20850;-85
2023/04/25 01:58:49;;;;;;;0.20;0.20;;;;;;;;;;5041821;28;20446;-86
2023/04/25 02:01:18;;;;;;;0.20;0.20;;;;;;;;;;5047813;28;20217;-86
2023/04/25 02:03:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5046642;28;20529;-85
2023/04/25 02:06:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5049021;28;20539;-85
2023/04/25 02:08:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5045238;28;20190;-85
2023/04/25 02:11:03;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5039866;28;20757;-85
2023/04/25 02:13:31;;;;;;;0.30;0.30;;;;;;;;;;5047921;28;20492;-87
2023/04/25 02:16:01;;;;;;;0.30;0.30;;;;;;;;;;5030767;28;20438;-85
2023/04/25 02:18:27;;;;;;;0.30;0.30;;;;;;;;;;5048498;28;20441;-85
2023/04/25 02:20:55;;;;;;;0.23;0.23;;;;;;;;;;5038987;28;20452;-84
2023/04/25 02:23:20;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034552;28;20898;-85
2023/04/25 02:25:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5044564;28;20541;-85
2023/04/25 02:28:11;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5037486;28;20636;-86
2023/04/25 02:30:37;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5046418;28;20202;-85
2023/04/25 02:33:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048723;28;20253;-85
2023/04/25 02:35:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052661;28;20309;-85
2023/04/25 02:37:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5051237;28;20639;-85
2023/04/25 02:40:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5040261;28;20191;-85
2023/04/25 02:42:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5050423;28;20901;-86
2023/04/25 02:45:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5041499;28;20191;-85
2023/04/25 02:47:37;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5038859;28;20184;-85
2023/04/25 02:50:03;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5050919;28;20248;-84
2023/04/25 02:52:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5050713;28;20183;-84
2023/04/25 02:54:54;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5050684;28;20492;-85
2023/04/25 02:57:20;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5034644;28;20191;-85
2023/04/25 02:59:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5045255;28;20194;-84
2023/04/25 03:02:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5043851;28;20708;-85
2023/04/25 03:04:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051593;28;20183;-85
2023/04/25 03:07:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053076;28;20566;-85
2023/04/25 03:09:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5045765;28;20229;-85
2023/04/25 03:11:53;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5051391;28;20174;-85
2023/04/25 03:14:18;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5045016;28;20252;-85
2023/04/25 03:16:44;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5043548;28;20187;-85
2023/04/25 03:19:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5038297;28;20187;-85
2023/04/25 03:21:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5051094;28;20441;-86
2023/04/25 03:24:03;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5051446;28;20191;-86
2023/04/25 03:26:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5044753;28;20187;-85
2023/04/25 03:28:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5030776;28;20921;-85
2023/04/25 03:31:20;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5045324;28;20186;-85
2023/04/25 03:33:45;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5040781;28;20207;-84
2023/04/25 03:36:11;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5031183;28;20180;-85
2023/04/25 03:38:36;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035458;28;20180;-86
2023/04/25 03:41:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5042780;28;20643;-85
2023/04/25 03:43:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5042855;28;20186;-85
2023/04/25 03:45:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035779;28;20577;-85
2023/04/25 03:48:21;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048475;28;20183;-85
2023/04/25 03:50:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047244;28;20202;-85
2023/04/25 03:53:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5046441;28;20853;-85
2023/04/25 03:55:38;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045843;28;20452;-84
2023/04/25 03:58:03;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5042012;28;20176;-86
2023/04/25 04:00:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5041679;28;20676;-85
2023/04/25 04:02:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5044910;28;20190;-85
2023/04/25 04:05:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5041534;28;20190;-85
2023/04/25 04:07:45;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5050816;28;20199;-85
2023/04/25 04:10:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047545;28;20265;-85
2023/04/25 04:12:38;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5044501;28;20185;-85
2023/04/25 04:15:05;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5031044;28;20203;-85
2023/04/25 04:17:31;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5030179;28;20442;-85
2023/04/25 04:19:56;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5038828;28;20967;-84
2023/04/25 04:22:22;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5048823;28;20631;-85
2023/04/25 04:24:49;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5039624;28;20199;-86
2023/04/25 04:27:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033976;28;20565;-85
2023/04/25 04:29:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048762;28;20433;-86
2023/04/25 04:32:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5035571;28;20442;-85
2023/04/25 04:34:37;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5032477;28;20489;-86
2023/04/25 04:37:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034612;28;20778;-86
2023/04/25 04:39:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036416;28;20188;-85
2023/04/25 04:41:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5035090;28;20250;-86
2023/04/25 04:44:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5043286;28;20194;-86
2023/04/25 04:46:46;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5043395;28;20665;-85
2023/04/25 04:49:13;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5039173;28;20218;-85
2023/04/25 04:51:44;;;;;;;0.27;0.27;;;;;;;;;;5047258;28;20495;-86
2023/04/25 04:54:11;;;;;;;0.20;0.20;;;;;;;;;;5047946;28;20489;-86
2023/04/25 04:56:38;;;;;;;0.20;0.20;;;;;;;;;;5045660;28;20510;-86
2023/04/25 04:59:04;;;;;;;0.20;0.20;;;;;;;;;;5044561;28;21298;-86
2023/04/25 05:01:31;;;;;;;0.20;0.20;;;;;;;;;;5041138;28;20453;-86
2023/04/25 05:04:00;;;;;;;0.20;0.20;;;;;;;;;;5045198;28;20440;-86
2023/04/25 05:06:26;;;;;;;0.20;0.20;;;;;;;;;;5040233;28;20942;-86
2023/04/25 05:08:53;;;;;;;0.20;0.20;;;;;;;;;;5038231;28;20438;-85
2023/04/25 05:11:22;;;;;;;0.20;0.20;;;;;;;;;;5035934;28;20437;-86
2023/04/25 05:13:48;;;;;;;0.20;0.20;;;;;;;;;;5042819;28;20485;-86
2023/04/25 05:16:14;;;;;;;0.20;0.20;;;;;;;;;;5036127;28;20944;-87
2023/04/25 05:18:41;;;;;;;0.20;0.20;;;;;;;;;;5044788;28;20490;-86
2023/04/25 05:21:06;;;;;;;0.20;0.20;;;;;;;;;;5030337;28;20453;-87
2023/04/25 05:23:33;;;;;;;0.20;0.20;;;;;;;;;;5035908;28;20477;-86
2023/04/25 05:25:59;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5034509;28;20476;-86
2023/04/25 05:28:24;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5035351;28;20478;-85
2023/04/25 05:30:52;;;;;;;0.20;0.20;;;;;;;;;;5031953;28;20591;-87
2023/04/25 05:33:19;;;;;;;0.20;0.20;;;;;;;;;;5041371;28;20227;-83
2023/04/25 05:35:55;;;;;;;0.20;0.20;;;;;;;;;;5038689;28;20473;-82
2023/04/25 05:38:23;;;;;;;0.17;0.17;;;;;;;;;;5034502;28;20441;-82
2023/04/25 05:40:49;;;;;;;0.20;0.20;;;;;;;;;;5033144;28;20441;-82
2023/04/25 05:43:15;;;;;;;0.20;0.20;;;;;;;;;;5041153;28;20459;-82
2023/04/25 05:45:41;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5031646;28;20537;-82
2023/04/25 05:48:06;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5040098;28;20455;-82
2023/04/25 05:50:31;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5043659;28;20266;-81
2023/04/25 05:52:57;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5044426;28;20184;-81
2023/04/25 05:55:22;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029888;28;20296;-82
2023/04/25 05:57:48;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5028392;28;20187;-83
2023/04/25 06:00:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5033908;28;20187;-82
2023/04/25 06:02:41;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035406;28;20556;-82
2023/04/25 06:05:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5032548;28;20445;-83
2023/04/25 06:07:33;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5043174;28;20674;-83
2023/04/25 06:10:00;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5042358;28;20450;-83
2023/04/25 06:12:26;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5028059;28;20186;-82
2023/04/25 06:14:53;;;;;;;0.27;0.27;;;;;;;;;;5029138;28;20490;-82
2023/04/25 06:17:21;;;;;;;0.20;0.20;;;;;;;;;;5035202;28;20334;-82
2023/04/25 06:19:48;;;;;;;0.13;0.13;;;;;;;;;;5038176;28;20463;-82
2023/04/25 06:22:15;;;;;;;0.10;0.10;;;;;;;;;;5037916;28;20543;-82
2023/04/25 06:24:42;;;;;;;0.20;0.20;;;;;;;;;;5029931;28;21016;-83
2023/04/25 06:27:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5030203;28;20445;-82
2023/04/25 06:29:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044491;28;20928;-83
2023/04/25 06:31:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038916;28;20202;-83
2023/04/25 06:34:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5046471;28;20287;-86
2023/04/25 06:36:50;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5037258;28;20210;-84
2023/04/25 06:39:16;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5033657;28;20186;-81
2023/04/25 06:41:41;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5029814;28;20223;-82
2023/04/25 06:44:07;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033332;28;20539;-82
2023/04/25 06:46:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5030969;28;20497;-82
2023/04/25 06:48:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032982;28;20186;-82
2023/04/25 06:51:24;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5043849;28;20186;-83
2023/04/25 06:53:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5037975;28;20219;-83
2023/04/25 06:56:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5044863;28;20444;-82
2023/04/25 06:58:41;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5034082;28;20284;-83
2023/04/25 07:01:07;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5049780;28;20446;-82
2023/04/25 07:03:32;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5038661;28;20179;-81
2023/04/25 07:05:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5041840;28;20538;-82
2023/04/25 07:08:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5039789;28;20211;-82
2023/04/25 07:10:49;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5033546;28;20191;-82
2023/04/25 07:13:14;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5044337;28;20221;-81
2023/04/25 07:15:40;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5042583;28;20195;-83
2023/04/25 07:18:06;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030881;28;20188;-82
2023/04/25 07:20:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5031846;28;20227;-82
2023/04/25 07:22:58;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5043485;28;20323;-83
2023/04/25 07:25:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5044949;28;20484;-82
2023/04/25 07:27:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050180;28;20582;-83
2023/04/25 07:30:15;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5045205;28;20190;-82
2023/04/25 07:32:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5045285;28;20178;-82
2023/04/25 07:35:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5042089;28;20915;-82
2023/04/25 07:37:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5048332;28;20187;-82
2023/04/25 07:40:00;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5041218;28;20442;-82
2023/04/25 07:42:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5046116;28;20480;-83
2023/04/25 07:44:51;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5037013;28;20492;-82
2023/04/25 07:47:18;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5046315;28;20269;-83
2023/04/25 07:49:45;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047012;28;20183;-82
2023/04/25 07:52:10;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5049687;28;20410;-82
2023/04/25 07:54:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5045265;28;20907;-82
2023/04/25 07:57:02;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5040376;28;20191;-82
2023/04/25 07:59:27;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5046406;28;20206;-80
2023/04/25 08:01:53;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5042254;28;20219;-82
2023/04/25 08:04:18;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5041207;28;20714;-80
2023/04/25 08:06:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045354;28;20198;-80
2023/04/25 08:09:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5031559;28;20184;-80
2023/04/25 08:11:36;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036265;28;20977;-80
2023/04/25 08:14:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5041359;28;20235;-80
2023/04/25 08:16:28;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032357;28;20422;-80
2023/04/25 08:18:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5031793;28;20179;-81
2023/04/25 08:21:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5044921;28;20214;-80
2023/04/25 08:23:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5046348;28;20187;-80
2023/04/25 08:26:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5048246;28;20251;-81
2023/04/25 08:28:36;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5048890;28;20452;-81
2023/04/25 08:31:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5045846;28;20178;-80
2023/04/25 08:33:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048253;28;20198;-81
2023/04/25 08:35:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5050126;28;20189;-80
2023/04/25 08:38:19;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5051355;28;20181;-81
2023/04/25 08:40:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051069;28;20183;-82
2023/04/25 08:43:14;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5047168;28;20983;-81
2023/04/25 08:45:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5031309;28;20849;-81
2023/04/25 08:48:13;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5044855;28;20481;-77
2023/04/25 08:50:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029446;28;20788;-85
2023/04/25 08:53:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036653;28;20470;-85
2023/04/25 08:56:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5041914;28;20549;-84
2023/04/25 08:58:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034389;28;20445;-86
2023/04/25 09:01:01;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5033660;28;20493;-83
2023/04/25 09:03:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5042900;28;20528;-82
2023/04/25 09:05:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054557;28;20204;-82
2023/04/25 09:08:24;;;;;;;0.20;0.20;;;;;;;;;;5040052;28;20438;-81
2023/04/25 09:10:51;;;;;;;0.20;0.20;;;;;;;;;;5039284;28;20523;-82
2023/04/25 09:13:25;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5046792;28;20444;-82
2023/04/25 09:15:56;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050751;28;20421;-82
2023/04/25 09:18:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047422;28;20448;-81
2023/04/25 09:21:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049098;28;20449;-82
2023/04/25 09:23:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5045710;28;20470;-82
2023/04/25 09:26:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046204;28;21361;-82
2023/04/25 09:28:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5040118;28;20453;-84
2023/04/25 09:31:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5034824;28;20476;-85
2023/04/25 09:33:36;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5036576;28;20548;-84
2023/04/25 09:36:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5032722;28;20825;-83
2023/04/25 09:38:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5040736;28;20437;-83
2023/04/25 09:41:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036630;28;20938;-82
2023/04/25 09:43:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034574;28;20449;-81
2023/04/25 09:46:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030509;28;20812;-81
2023/04/25 09:48:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049791;28;20258;-81
2023/04/25 09:51:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5041159;28;20441;-81
2023/04/25 09:53:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5030130;28;20441;-83
2023/04/25 09:56:07;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5032856;28;20813;-82
2023/04/25 09:58:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5049687;28;20437;-82
2023/04/25 10:01:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043301;28;20506;-82
2023/04/25 10:03:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5039721;28;20450;-82
2023/04/25 10:05:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065085;28;20813;-83
2023/04/25 10:08:28;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5047244;28;20444;-83
2023/04/25 10:10:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033297;28;20450;-82
2023/04/25 10:13:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5045221;28;20512;-81
2023/04/25 10:15:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043995;28;20610;-81
2023/04/25 10:18:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044133;28;20431;-81
2023/04/25 10:20:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041789;28;20958;-80
2023/04/25 10:23:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5039152;28;20451;-80
2023/04/25 10:25:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036477;28;20183;-80
2023/04/25 10:28:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5038871;28;20449;-81
2023/04/25 10:30:34;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5032833;28;20459;-80
2023/04/25 10:33:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064563;28;20542;-80
2023/04/25 10:35:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039076;28;20565;-80
2023/04/25 10:38:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046821;28;20666;-80
2023/04/25 10:40:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037734;28;20437;-81
2023/04/25 10:43:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5039684;28;20488;-81
2023/04/25 10:45:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029571;28;20555;-80
2023/04/25 10:48:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046861;28;20534;-80
2023/04/25 10:51:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034536;28;20446;-81
2023/04/25 10:54:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011325;28;20999;-81
2023/04/25 10:56:45;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;5044128;28;20531;-82
2023/04/25 10:59:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5046658;28;20584;-78
2023/04/25 11:01:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5047698;28;20529;-79
2023/04/25 11:04:24;;;;;;;0.10;0.10;;;;;;;;;;5052862;28;20481;-80
2023/04/25 11:07:08;;;;;;;0.10;0.10;;;;;;;;;;5046014;28;20461;-79
2023/04/25 11:09:35;;;;;;;0.10;0.10;;;;;;;;;;5049387;28;20440;-79
2023/04/25 11:12:01;;;;;;;0.10;0.10;;;;;;;;;;5034818;28;20441;-80
2023/04/25 11:14:27;;;;;;;0.10;0.10;;;;;;;;;;5045472;28;20476;-80
2023/04/25 11:16:57;;;;;;;0.10;0.10;;;;;;;;;;5052088;28;20964;-80
2023/04/25 11:19:24;;;;;;;0.10;0.10;;;;;;;;;;5055357;28;20449;-81
2023/04/25 11:21:50;;;;;;;0.10;0.10;;;;;;;;;;5051818;28;20448;-82
2023/04/25 11:24:19;;;;;;;0.10;0.10;;;;;;;;;;5049081;28;20810;-81
2023/04/25 11:26:48;;;;;;;0.10;0.10;;;;;;;;;;5053438;28;20437;-80
2023/04/25 11:29:14;;;;;;;0.10;0.10;;;;;;;;;;5044293;28;20506;-80
2023/04/25 11:31:43;;;;;;;0.10;0.10;;;;;;;;;;5033727;28;20426;-83
2023/04/25 11:34:09;;;;;;;0.10;0.10;;;;;;;;;;5033109;28;20497;-79
2023/04/25 11:36:37;;;;;;;0.10;0.10;;;;;;;;;;5034015;28;20410;-82
2023/04/25 11:39:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5052126;28;20817;-81
2023/04/25 11:41:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5051751;28;21015;-80
2023/04/25 11:43:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032857;28;20191;-82
2023/04/25 11:46:20;;;;;;;0.00;0.00;;;;;;;;;;5034644;28;20331;-81
2023/04/25 11:48:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5032642;28;20192;-79
2023/04/25 11:51:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5044357;28;20471;-83
2023/04/25 11:53:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5043157;28;20487;-79
2023/04/25 11:56:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5041782;28;20174;-81
2023/04/25 11:58:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052312;28;20425;-83
2023/04/25 12:01:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5044048;28;20470;-81
2023/04/25 12:03:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043903;28;20529;-81
2023/04/25 12:06:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5039401;28;20445;-81
2023/04/25 12:09:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5052025;28;21180;-80
2023/04/25 12:11:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052194;28;20499;-80
2023/04/25 12:14:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5040879;28;20552;-80
2023/04/25 12:16:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5037338;28;20448;-80
2023/04/25 12:19:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5044386;28;20477;-81
2023/04/25 12:21:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5048489;28;20698;-81
2023/04/25 12:24:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5044204;28;20200;-81
2023/04/25 12:26:50;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5038566;28;20449;-76
2023/04/25 12:29:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5044056;28;20448;-84
2023/04/25 12:31:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044885;28;20452;-85
2023/04/25 12:34:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042822;28;20500;-79
2023/04/25 12:36:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5042663;28;20481;-79
2023/04/25 12:39:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036080;28;20780;-79
2023/04/25 12:41:46;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5048191;28;20532;-80
2023/04/25 12:44:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5042314;28;20813;-78
2023/04/25 12:46:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5038720;28;20454;-80
2023/04/25 12:49:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5044206;28;20953;-80
2023/04/25 12:51:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032593;28;20453;-78
2023/04/25 12:53:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5039371;28;20995;-78
2023/04/25 12:56:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042312;28;20461;-79
2023/04/25 12:58:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5045630;28;20949;-79
2023/04/25 13:01:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5043299;28;20464;-79
2023/04/25 13:03:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5044105;28;20203;-79
2023/04/25 13:06:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5043077;28;20698;-79
2023/04/25 13:08:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5044831;28;20569;-78
2023/04/25 13:10:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5044410;28;20478;-78