Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:03:07;;;;;;;;;;;8.30;99.90;;;;;;10469941;28;19930;-66
2022/12/27 00:08:07;;;;;;;;;;;8.60;99.90;;;;;;10472325;28;20027;-67
2022/12/27 00:13:07;;;;;;;;;;;8.30;99.90;;;;;;10466404;28;19922;-65
2022/12/27 00:18:08;;;;;;;;;;;8.30;99.90;;;;;;10491722;28;20403;-65
2022/12/27 00:23:08;;;;;;;;;;;8.70;99.90;;;;;;10471419;28;19909;-70
2022/12/27 00:28:09;;;;;;;;;;;8.30;99.90;;;;;;10452518;28;19915;-69
2022/12/27 00:33:09;;;;;;;;;;;8.30;99.90;;;;;;10483064;28;19909;-65
2022/12/27 00:38:10;;;;;;;;;;;8.30;99.90;;;;;;10467944;28;19921;-70
2022/12/27 00:43:11;;;;;;;;;;;8.30;99.90;;;;;;10458211;28;20415;-69
2022/12/27 00:48:11;;;;;;;;;;;8.30;99.90;;;;;;10480131;28;19975;-70
2022/12/27 00:53:12;;;;;;;;;;;8.30;99.90;;;;;;10467806;28;19904;-70
2022/12/27 00:58:13;;;;;;;;;;;8.20;99.90;;;;;;10479382;28;19970;-65
2022/12/27 01:03:14;;;;;;;;;;;8.30;99.90;;;;;;10476573;28;19983;-67
2022/12/27 01:08:14;;;;;;;;;;;8.20;99.90;;;;;;10477470;28;20405;-70
2022/12/27 01:13:15;;;;;;;;;;;8.20;99.90;;;;;;10470380;28;19989;-69
2022/12/27 01:18:15;;;;;;;;;;;8.20;99.90;;;;;;10482045;28;20441;-69
2022/12/27 01:23:16;;;;;;;;;;;8.20;99.90;;;;;;10466729;28;19904;-68
2022/12/27 01:28:16;;;;;;;;;;;8.20;99.90;;;;;;10472577;28;19909;-65
2022/12/27 01:33:17;;;;;;;;;;;8.20;99.90;;;;;;10460722;28;19908;-67
2022/12/27 01:38:17;;;;;;;;;;;8.20;99.90;;;;;;10479719;28;19920;-66
2022/12/27 01:43:18;;;;;;;;;;;8.20;99.90;;;;;;10467408;28;19919;-63
2022/12/27 01:48:21;;;;;;;;;;;8.20;99.90;;;;;;10475329;28;19908;-68
2022/12/27 01:53:24;;;;;;;;;;;8.20;99.90;;;;;;10472587;28;19908;-63
2022/12/27 01:58:30;;;;;;;;;;;8.20;99.90;;;;;;10474315;28;19965;-69
2022/12/27 02:03:39;;;;;;;;;;;8.20;99.90;;;;;;10472981;28;19972;-64
2022/12/27 02:08:42;;;;;;;;;;;8.20;99.90;;;;;;10484926;28;19904;-65
2022/12/27 02:13:44;;;;;;;;;;;8.20;99.90;;;;;;10474637;28;19990;-62
2022/12/27 02:18:45;;;;;;;;;;;8.20;99.90;;;;;;10483000;28;19944;-69
2022/12/27 02:24:02;;;;;;;;;;;8.20;99.90;;;;;;10465430;28;20254;-67
2022/12/27 02:29:12;;;;;;;;;;;8.20;99.90;;;;;;10475267;28;20419;-68
2022/12/27 02:34:24;;;;;;;;;;;8.20;99.90;;;;;;10478704;28;19905;-63
2022/12/27 02:39:25;;;;;;;;;;;8.20;99.90;;;;;;10461714;28;19913;-62
2022/12/27 02:55:13;;;;;;;;;;;8.20;99.90;;;;;;10464110;28;19909;-67
2022/12/27 03:06:38;;;;;;;;;;;8.10;99.90;;;;;;10461242;28;19909;-66
2022/12/27 03:16:31;;;;;;;;;;;8.10;99.90;;;;;;10479792;28;19927;-69
2022/12/27 03:26:53;;;;;;;;;;;8.10;99.90;;;;;;10476556;28;19912;-68
2022/12/27 03:48:02;;;;;;;;;;;8.50;99.90;;;;;;10473472;28;19912;-67
2022/12/27 03:53:03;;;;;;;;;;;8.10;99.90;;;;;;10449316;28;19905;-67
2022/12/27 03:58:03;;;;;;;;;;;8.30;99.90;;;;;;10460197;28;19916;-67
2022/12/27 04:03:04;;;;;;;;;;;8.00;99.90;;;;;;10483269;28;19917;-67
2022/12/27 04:34:41;;;;;;;;;;;8.10;99.90;;;;;;10461391;28;20149;-69
2022/12/27 04:54:55;;;;;;;;;;;8.00;99.90;;;;;;10465084;28;20008;-61
2022/12/27 04:55:45;;;;;;;;;;;8.00;99.90;;;;;;10468224;28;20298;-60
2022/12/27 05:06:06;;;;;;;;;;;8.00;99.90;;;;;;10465757;28;19904;-66
2022/12/27 05:16:27;;;;;;;;;;;8.00;99.90;;;;;;10485252;28;19912;-68
2022/12/27 05:21:27;;;;;;;;;;;8.00;99.90;;;;;;10471197;28;19963;-61
2022/12/27 05:26:29;;;;;;;;;;;8.00;99.90;;;;;;10470074;28;19912;-64
2022/12/27 05:31:29;;;;;;;;;;;8.00;99.90;;;;;;10467140;28;19981;-64
2022/12/27 05:36:30;;;;;;;;;;;8.00;99.90;;;;;;10445402;28;19968;-69
2022/12/27 05:41:30;;;;;;;;;;;8.00;99.90;;;;;;10466705;28;19920;-67
2022/12/27 05:46:31;;;;;;;;;;;8.00;99.90;;;;;;10465878;28;19949;-67
2022/12/27 05:51:31;;;;;;;;;;;8.00;99.90;;;;;;10471842;28;19905;-68
2022/12/27 05:56:34;;;;;;;;;;;8.00;99.90;;;;;;10481267;28;20355;-67
2022/12/27 06:01:34;;;;;;;;;;;8.00;99.90;;;;;;10438175;28;20479;-67
2022/12/27 06:06:35;;;;;;;;;;;8.00;99.90;;;;;;10472624;28;19909;-62
2022/12/27 06:11:35;;;;;;;;;;;8.00;99.90;;;;;;10457970;28;20353;-65
2022/12/27 06:16:36;;;;;;;;;;;8.00;99.90;;;;;;10483285;28;20006;-67
2022/12/27 06:21:36;;;;;;;;;;;7.90;99.90;;;;;;10478866;28;19909;-66
2022/12/27 06:26:37;;;;;;;;;;;7.90;99.90;;;;;;10474948;28;20295;-62
2022/12/27 06:31:38;;;;;;;;;;;7.90;99.90;;;;;;10483968;28;19904;-63
2022/12/27 06:36:38;;;;;;;;;;;7.90;99.90;;;;;;10465865;28;19917;-68
2022/12/27 06:41:39;;;;;;;;;;;7.90;99.90;;;;;;10484615;28;19905;-68
2022/12/27 06:46:39;;;;;;;;;;;7.90;99.90;;;;;;10483976;28;19981;-68
2022/12/27 06:51:40;;;;;;;;;;;7.90;99.90;;;;;;10485496;28;20014;-68
2022/12/27 06:56:40;;;;;;;;;;;7.90;99.90;;;;;;10467325;28;19920;-68
2022/12/27 07:01:41;;;;;;;;;;;7.90;99.90;;;;;;10458889;28;19913;-69
2022/12/27 07:06:41;;;;;;;;;;;7.90;99.90;;;;;;10484607;28;19908;-68
2022/12/27 07:11:42;;;;;;;;;;;7.90;99.90;;;;;;10483620;28;20235;-65
2022/12/27 07:16:42;;;;;;;;;;;7.90;99.90;;;;;;10483666;28;20260;-67
2022/12/27 07:21:43;;;;;;;;;;;7.90;99.90;;;;;;10483554;28;19944;-68
2022/12/27 07:26:43;;;;;;;;;;;7.90;99.90;;;;;;10482519;28;19908;-64
2022/12/27 07:31:44;;;;;;;;;;;7.90;99.90;;;;;;10476268;28;19918;-67
2022/12/27 07:36:44;;;;;;;;;;;8.60;99.90;;;;;;10462775;28;19953;-66
2022/12/27 07:41:45;;;;;;;;;;;7.90;99.90;;;;;;10481221;28;20328;-69
2022/12/27 07:46:45;;;;;;;;;;;7.90;99.90;;;;;;10471465;28;19908;-67
2022/12/27 07:51:46;;;;;;;;;;;7.90;99.90;;;;;;10485339;28;19915;-67
2022/12/27 07:56:46;;;;;;;;;;;7.90;99.90;;;;;;10488877;28;19972;-68
2022/12/27 08:02:05;;;;;;;;;;;7.90;99.90;;;;;;10473207;28;19904;-68
2022/12/27 08:07:15;;;;;;;;;;;7.90;99.90;;;;;;10496582;28;20286;-68
2022/12/27 08:12:16;;;;;;;;;;;7.90;99.90;;;;;;10484978;28;19912;-68
2022/12/27 08:17:19;;;;;;;;;;;7.90;99.90;;;;;;10493245;28;19912;-68
2022/12/27 08:22:20;;;;;;;;;;;7.90;99.90;;;;;;10486441;28;19908;-67
2022/12/27 08:27:21;;;;;;;;;;;7.90;99.90;;;;;;10482010;28;19943;-68
2022/12/27 08:32:22;;;;;;;;;;;7.90;99.90;;;;;;10488036;28;19916;-67
2022/12/27 08:37:22;;;;;;;;;;;7.90;99.90;;;;;;10491058;28;20406;-65
2022/12/27 08:42:23;;;;;;;;;;;7.90;99.90;;;;;;10493633;28;20288;-61
2022/12/27 08:47:24;;;;;;;;;;;7.90;99.90;;;;;;10490706;28;20378;-63
2022/12/27 08:52:25;;;;;;;;;;;7.90;99.90;;;;;;10483480;28;20418;-63
2022/12/27 08:57:25;;;;;;;;;;;7.80;99.90;;;;;;10480397;28;20006;-60
2022/12/27 09:02:26;;;;;;;;;;;7.90;99.90;;;;;;10483456;28;20007;-64
2022/12/27 09:07:26;;;;;;;;;;;7.90;99.90;;;;;;10484460;28;19912;-67
2022/12/27 09:12:27;;;;;;;;;;;7.90;99.90;;;;;;10492948;28;19919;-63
2022/12/27 09:17:28;;;;;;;;;;;7.90;99.90;;;;;;10488158;28;20399;-68
2022/12/27 09:22:28;;;;;;;;;;;7.90;99.90;;;;;;10490495;28;20274;-68
2022/12/27 09:27:29;;;;;;;;;;;8.20;99.90;;;;;;10478210;28;19911;-68
2022/12/27 09:32:30;;;;;;;;;;;7.90;99.90;;;;;;10481164;28;19970;-66
2022/12/27 09:37:30;;;;;;;;;;;8.00;99.90;;;;;;10484093;28;19913;-68
2022/12/27 09:42:40;;;;;;;;;;;8.00;99.90;;;;;;10483676;28;19912;-64
2022/12/27 09:47:45;;;;;;;;;;;8.00;99.90;;;;;;10489937;28;19957;-67
2022/12/27 09:52:54;;;;;;;;;;;8.00;99.90;;;;;;10471806;28;19962;-67
2022/12/27 09:58:01;;;;;;;;;;;8.00;99.90;;;;;;10461774;28;20201;-69
2022/12/27 10:03:05;;;;;;;;;;;7.90;99.90;;;;;;10471665;28;19915;-67
2022/12/27 10:08:24;;;;;;;;;;;8.10;99.90;;;;;;10467345;28;19915;-69
2022/12/27 10:13:34;;;;;;;;;;;8.10;99.90;;;;;;10474633;28;19916;-66
2022/12/27 10:18:37;;;;;;;;;;;8.10;99.90;;;;;;10476497;28;20462;-62
2022/12/27 10:23:40;;;;;;;;;;;8.10;99.90;;;;;;10473878;28;19908;-62
2022/12/27 10:28:43;;;;;;;;;;;8.20;99.90;;;;;;10477134;28;19912;-67
2022/12/27 10:33:46;;;;;;;;;;;9.40;99.90;;;;;;10479291;28;19920;-63
2022/12/27 10:38:46;;;;;;;;;;;8.20;99.90;;;;;;10478126;28;19912;-67
2022/12/27 10:43:50;;;;;;;;;;;8.30;99.90;;;;;;10483031;28;19911;-62
2022/12/27 10:48:54;;;;;;;;;;;8.30;99.90;;;;;;10484816;28;19909;-64
2022/12/27 10:53:59;;;;;;;;;;;8.40;99.90;;;;;;10483464;28;19909;-63
2022/12/27 10:59:15;;;;;;;;;;;8.40;99.90;;;;;;10474163;28;19912;-66
2022/12/27 11:04:22;;;;;;;;;;;8.50;99.90;;;;;;10468936;28;19930;-64
2022/12/27 11:09:26;;;;;;;;;;;8.50;99.90;;;;;;10480317;28;19908;-67
2022/12/27 11:14:26;;;;;;;;;;;8.60;99.90;;;;;;10474606;28;19991;-67
2022/12/27 11:19:26;;;;;;;;;;;8.60;99.90;;;;;;10476700;28;20283;-63
2022/12/27 11:24:27;;;;;;;;;;;8.60;99.90;;;;;;10476657;28;21130;-64
2022/12/27 11:29:29;;;;;;;;;;;8.60;99.90;;;;;;10478869;28;20300;-67
2022/12/27 11:34:31;;;;;;;;;;;8.60;99.90;;;;;;10474753;28;19904;-66
2022/12/27 11:39:40;;;;;;;;;;;8.70;99.90;;;;;;10471663;28;20006;-62
2022/12/27 11:44:44;;;;;;;;;;;8.70;99.90;;;;;;10470629;28;19909;-64
2022/12/27 11:49:50;;;;;;;;;;;8.80;99.90;;;;;;10479092;28;19904;-65
2022/12/27 11:54:51;;;;;;;;;;;8.70;99.90;;;;;;10490117;28;20361;-62
2022/12/27 12:00:05;;;;;;;;;;;8.60;99.90;;;;;;10474624;28;20011;-64
2022/12/27 12:05:06;;;;;;;;;;;8.60;99.90;;;;;;10475359;28;20330;-64
2022/12/27 12:10:23;;;;;;;;;;;8.60;99.90;;;;;;10473379;28;19940;-65
2022/12/27 12:15:42;;;;;;;;;;;8.70;99.90;;;;;;10485423;28;19922;-64
2022/12/27 12:20:57;;;;;;;;;;;8.60;99.90;;;;;;10468204;28;19929;-65
2022/12/27 12:26:05;;;;;;;;;;;8.50;99.90;;;;;;10477247;28;19908;-64
2022/12/27 12:31:33;;;;;;;;;;;8.50;99.90;;;;;;10462906;28;19908;-65
2022/12/27 12:36:53;;;;;;;;;;;8.50;99.90;;;;;;10453464;28;19905;-64
2022/12/27 12:41:59;;;;;;;;;;;8.50;99.90;;;;;;10460186;28;19909;-64
2022/12/27 12:47:09;;;;;;;;;;;8.50;99.90;;;;;;10460491;28;19904;-65
2022/12/27 12:52:09;;;;;;;;;;;8.50;99.90;;;;;;10460393;28;20327;-65
2022/12/27 12:57:17;;;;;;;;;;;8.50;99.90;;;;;;10459603;28;19970;-65
2022/12/27 13:02:34;;;;;;;;;;;8.50;99.90;;;;;;10459538;28;19963;-63
2022/12/27 13:07:53;;;;;;;;;;;8.50;99.90;;;;;;10458124;28;19905;-62
2022/12/27 13:13:02;;;;;;;;;;;8.60;99.90;;;;;;10458829;28;19966;-63
2022/12/27 13:18:02;;;;;;;;;;;8.60;99.90;;;;;;10458830;28;19919;-63
2022/12/27 13:23:03;;;;;;;;;;;9.40;99.90;;;;;;10458481;28;19927;-63
2022/12/27 13:28:03;;;;;;;;;;;8.70;99.90;;;;;;10458922;28;19959;-63
2022/12/27 13:33:16;;;;;;;;;;;8.70;99.90;;;;;;10458453;28;19928;-63
2022/12/27 13:38:32;;;;;;;;;;;8.70;99.90;;;;;;10458395;28;19913;-63
2022/12/27 13:43:54;;;;;;;;;;;8.70;99.90;;;;;;10457650;28;20001;-63
2022/12/27 13:49:26;;;;;;;;;;;8.70;99.90;;;;;;10457762;28;20062;-64
2022/12/27 13:54:33;;;;;;;;;;;8.70;99.90;;;;;;10457329;28;19955;-63
2022/12/27 13:59:42;;;;;;;;;;;8.60;99.90;;;;;;10457392;28;19919;-64
2022/12/27 14:04:43;;;;;;;;;;;8.70;99.90;;;;;;10456943;28;19928;-63
2022/12/27 14:10:05;;;;;;;;;;;8.70;99.90;;;;;;10456956;28;19916;-63
2022/12/27 14:15:07;;;;;;;;;;;8.70;99.90;;;;;;10456507;28;19919;-63
2022/12/27 14:20:16;;;;;;;;;;;8.60;99.90;;;;;;10456490;28;19913;-63
2022/12/27 14:25:40;;;;;;;;;;;8.70;99.90;;;;;;10456214;28;19905;-64
2022/12/27 14:30:55;;;;;;;;;;;8.70;99.90;;;;;;10456394;28;19905;-63
2022/12/27 14:36:02;;;;;;;;;;;8.70;99.90;;;;;;10455833;28;20218;-64
2022/12/27 14:41:05;;;;;;;;;;;8.70;99.90;;;;;;10455392;28;19912;-65
2022/12/27 14:46:08;;;;;;;;;;;8.70;99.90;;;;;;10454926;28;19911;-66
2022/12/27 14:51:27;;;;;;;;;;;8.60;99.90;;;;;;10454884;28;20383;-66
2022/12/27 14:56:46;;;;;;;;;;;8.70;99.90;;;;;;10454312;28;19912;-65
2022/12/27 15:02:07;;;;;;;;;;;8.70;99.90;;;;;;10453099;28;19916;-66
2022/12/27 15:07:26;;;;;;;;;;;8.90;99.90;;;;;;10453822;28;19911;-65
2022/12/27 15:12:33;;;;;;;;;;;8.60;99.90;;;;;;10454336;28;19943;-66
2022/12/27 15:17:37;;;;;;;;;;;8.60;99.90;;;;;;10454521;28;19913;-64
2022/12/27 15:22:47;;;;;;;;;;;8.60;99.90;;;;;;10454832;28;19905;-65
2022/12/27 15:27:51;;;;;;;;;;;8.60;99.90;;;;;;10454340;28;20441;-65
2022/12/27 15:32:57;;;;;;;;;;;8.50;99.90;;;;;;10453886;28;20003;-65
2022/12/27 15:38:09;;;;;;;;;;;8.50;99.90;;;;;;10454002;28;19912;-65
2022/12/27 15:43:28;;;;;;;;;;;8.50;99.90;;;;;;10454077;28;19904;-65
2022/12/27 15:48:34;;;;;;;;;;;8.50;99.90;;;;;;10453756;28;19904;-65
2022/12/27 15:54:04;;;;;;;;;;;8.50;99.90;;;;;;10453618;28;19950;-64
2022/12/27 15:59:25;;;;;;;;;;;8.50;99.90;;;;;;10399263;28;19916;-64
2022/12/27 16:04:45;;;;;;;;;;;8.40;99.90;;;;;;10452947;28;19904;-65
2022/12/27 16:09:45;;;;;;;;;;;8.50;99.90;;;;;;10453067;28;19904;-64
2022/12/27 16:14:46;;;;;;;;;;;8.50;99.90;;;;;;10456200;28;19927;-64
2022/12/27 16:19:57;;;;;;;;;;;8.50;99.90;;;;;;10460424;28;19913;-64
2022/12/27 16:24:58;;;;;;;;;;;8.50;99.90;;;;;;10460137;28;19978;-66
2022/12/27 16:29:58;;;;;;;;;;;8.50;99.90;;;;;;10460680;28;19940;-64
2022/12/27 16:35:13;;;;;;;;;;;8.50;99.90;;;;;;10460131;28;19905;-66
2022/12/27 16:40:32;;;;;;;;;;;8.50;99.90;;;;;;10458555;28;20374;-66
2022/12/27 16:45:33;;;;;;;;;;;8.40;99.90;;;;;;10459820;28;19905;-68
2022/12/27 16:50:52;;;;;;;;;;;8.40;99.90;;;;;;10459695;28;19905;-64
2022/12/27 16:55:52;;;;;;;;;;;8.40;99.90;;;;;;10458636;28;19983;-64
2022/12/27 17:00:54;;;;;;;;;;;9.60;99.90;;;;;;10460062;28;20016;-64
2022/12/27 17:05:55;;;;;;;;;;;8.40;99.90;;;;;;10459124;28;19909;-63
2022/12/27 17:11:00;;;;;;;;;;;8.40;99.90;;;;;;10459357;28;20393;-63
2022/12/27 17:16:06;;;;;;;;;;;8.40;99.90;;;;;;10458553;28;19968;-63
2022/12/27 17:21:14;;;;;;;;;;;8.40;99.90;;;;;;10458575;28;19945;-64
2022/12/27 17:26:36;;;;;;;;;;;8.30;99.90;;;;;;10457531;28;20242;-63
2022/12/27 17:31:50;;;;;;;;;;;8.40;99.90;;;;;;10457965;28;19951;-64
2022/12/27 17:36:59;;;;;;;;;;;8.40;99.90;;;;;;10457923;28;19958;-64
2022/12/27 17:47:41;;;;;;;;;;;8.40;99.90;;;;;;10457571;28;19904;-64
2022/12/27 17:58:18;;;;;;;;;;;8.40;99.90;;;;;;10456742;28;19912;-64
2022/12/27 18:03:19;;;;;;;;;;;8.40;99.90;;;;;;10457067;28;19911;-64
2022/12/27 18:08:23;;;;;;;;;;;8.40;99.90;;;;;;10456850;28;19981;-63
2022/12/27 18:13:25;;;;;;;;;;;8.30;99.90;;;;;;10456289;28;19912;-63
2022/12/27 18:18:27;;;;;;;;;;;8.40;99.90;;;;;;10456299;28;19913;-64
2022/12/27 18:23:27;;;;;;;;;;;8.60;99.90;;;;;;10456039;28;19927;-64
2022/12/27 18:28:29;;;;;;;;;;;7.60;99.90;;;;;;10455939;28;19911;-64
2022/12/27 18:33:36;;;;;;;;;;;8.60;99.90;;;;;;10456279;28;19905;-63
2022/12/27 18:38:38;;;;;;;;;;;8.60;99.90;;;;;;10456047;28;19912;-64
2022/12/27 18:43:43;;;;;;;;;;;8.60;99.90;;;;;;10454944;28;20325;-64
2022/12/27 18:48:44;;;;;;;;;;;8.60;99.90;;;;;;10455098;28;20325;-65
2022/12/27 18:53:44;;;;;;;;;;;8.50;99.90;;;;;;10454365;28;19905;-64
2022/12/27 18:59:00;;;;;;;;;;;8.50;99.90;;;;;;10453876;28;19924;-64
2022/12/27 19:04:19;;;;;;;;;;;8.50;99.90;;;;;;10454546;28;19943;-64
2022/12/27 19:09:22;;;;;;;;;;;8.50;99.90;;;;;;10454796;28;19988;-64
2022/12/27 19:14:23;;;;;;;;;;;8.50;99.90;;;;;;10454313;28;19913;-65
2022/12/27 19:19:25;;;;;;;;;;;8.50;99.90;;;;;;10454537;28;19913;-64
2022/12/27 19:24:29;;;;;;;;;;;8.50;99.90;;;;;;10453175;28;20347;-64
2022/12/27 19:29:31;;;;;;;;;;;8.60;99.90;;;;;;10454883;28;19939;-64
2022/12/27 19:34:40;;;;;;;;;;;8.60;99.90;;;;;;10454272;28;19917;-64
2022/12/27 19:39:42;;;;;;;;;;;8.60;99.90;;;;;;10453789;28;19916;-64
2022/12/27 19:44:43;;;;;;;;;;;8.50;99.90;;;;;;10454181;28;19904;-64
2022/12/27 19:49:43;;;;;;;;;;;8.50;99.90;;;;;;10459451;28;20282;-64
2022/12/27 19:54:44;;;;;;;;;;;8.50;99.90;;;;;;10462864;28;19948;-64
2022/12/27 19:59:45;;;;;;;;;;;8.50;99.90;;;;;;10462438;28;19912;-64
2022/12/27 20:04:45;;;;;;;;;;;8.50;99.90;;;;;;10462031;28;19915;-64
2022/12/27 20:09:46;;;;;;;;;;;8.50;99.90;;;;;;10462025;28;20260;-65
2022/12/27 20:19:57;;;;;;;;;;;7.70;99.90;;;;;;10496673;22;19926;-64
2022/12/27 20:24:57;;;;;;;;;;;8.50;99.90;;;;;;10492354;28;19905;-64
2022/12/27 20:29:58;;;;;;;;;;;8.50;99.90;;;;;;10487464;28;20303;-63
2022/12/27 20:34:58;;;;;;;;;;;8.80;99.90;;;;;;10482123;28;19912;-64
2022/12/27 20:39:59;;;;;;;;;;;8.50;99.90;;;;;;10496922;28;19913;-64
2022/12/27 20:44:59;;;;;;;;;;;8.50;99.90;;;;;;10489521;28;19999;-64
2022/12/27 20:50:00;;;;;;;;;;;8.50;99.90;;;;;;10491520;28;20201;-64
2022/12/27 20:55:00;;;;;;;;;;;8.50;99.90;;;;;;10477363;28;20013;-64
2022/12/27 21:00:02;;;;;;;;;;;8.40;99.90;;;;;;10496823;28;20364;-64
2022/12/27 21:05:03;;;;;;;;;;;8.40;99.90;;;;;;10497504;28;19912;-64
2022/12/27 21:10:04;;;;;;;;;;;8.40;99.90;;;;;;10467998;28;19919;-64
2022/12/27 21:15:07;;;;;;;;;;;8.40;99.90;;;;;;10474963;28;19912;-64
2022/12/27 21:20:09;;;;;;;;;;;8.40;99.90;;;;;;10486200;28;20292;-64
2022/12/27 21:25:10;;;;;;;;;;;8.50;99.90;;;;;;10477265;28;19904;-64
2022/12/27 21:30:12;;;;;;;;;;;8.50;99.90;;;;;;10497450;28;19911;-64
2022/12/27 21:35:12;;;;;;;;;;;8.40;99.90;;;;;;10490220;28;19904;-64
2022/12/27 21:40:13;;;;;;;;;;;8.50;99.90;;;;;;10482077;28;20288;-64
2022/12/27 21:45:13;;;;;;;;;;;8.40;99.90;;;;;;10474210;28;19908;-64
2022/12/27 21:50:14;;;;;;;;;;;8.40;99.90;;;;;;10497720;28;19957;-64
2022/12/27 21:55:14;;;;;;;;;;;8.40;99.90;;;;;;10502104;28;19981;-64
2022/12/27 22:00:15;;;;;;;;;;;8.40;99.90;;;;;;10500735;28;20072;-63
2022/12/27 22:05:16;;;;;;;;;;;8.40;99.90;;;;;;10481683;28;19910;-63
2022/12/27 22:10:16;;;;;;;;;;;8.40;99.90;;;;;;10504363;28;20348;-63
2022/12/27 22:15:17;;;;;;;;;;;8.40;99.90;;;;;;10507027;28;20300;-63
2022/12/27 22:20:17;;;;;;;;;;;8.40;99.90;;;;;;10496063;28;19912;-63
2022/12/27 22:25:17;;;;;;;;;;;8.60;99.90;;;;;;10501741;28;19904;-63
2022/12/27 22:30:18;;;;;;;;;;;8.40;99.90;;;;;;10479854;28;19908;-63
2022/12/27 22:35:18;;;;;;;;;;;8.40;99.90;;;;;;10492363;28;20027;-64
2022/12/27 22:40:19;;;;;;;;;;;8.40;99.90;;;;;;10487575;28;19921;-63
2022/12/27 22:45:19;;;;;;;;;;;8.90;99.90;;;;;;10463666;28;19908;-64
2022/12/27 22:50:20;;;;;;;;;;;8.50;99.90;;;;;;10457745;28;19974;-64
2022/12/27 22:55:20;;;;;;;;;;;8.50;99.90;;;;;;10458295;28;19998;-64
2022/12/27 23:00:21;;;;;;;;;;;9.90;99.90;;;;;;10471690;28;20323;-63
2022/12/27 23:05:21;;;;;;;;;;;8.40;99.90;;;;;;10466841;28;19908;-64
2022/12/27 23:11:39;;;;;;;2.60;1.50;;;8.40;99.90;;;;;;10549280;27;20143;-62
2022/12/27 23:16:43;;;;;;;4.70;2.33;;;8.60;99.90;;;;;;10520815;28;20027;-63
2022/12/27 23:21:44;;;;;;;5.82;1.83;;;8.60;99.90;;;;;;10519925;28;20132;-63
2022/12/27 23:26:44;;;;;;;3.50;1.50;;;8.60;99.90;;;;;;10520627;28;20096;-63
2022/12/27 23:31:45;;;;;;;4.70;1.85;;;8.60;99.90;;;;;;10518053;28;20473;-62
2022/12/27 23:36:46;;;;;;;3.60;2.00;;;8.50;99.90;;;;;;10526382;28;20028;-63
2022/12/27 23:41:46;;;;;;;6.72;1.98;;;8.50;99.90;;;;;;10516380;28;20020;-63
2022/12/27 23:46:47;;;;;;;3.10;1.80;;;8.50;99.90;;;;;;10521234;28;20098;-62
2022/12/27 23:51:47;;;;;;;5.10;2.33;;;8.50;99.90;;;;;;10519768;28;20380;-63
2022/12/27 23:56:48;;;;;;;3.00;1.60;;;8.50;99.90;;;;;;10518695;28;20025;-63
