Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:15;;;;;;;2.42;0.77;;;;;;;19.85;38.53;99806.41;10336658;28;20056;-76
2022/09/03 00:05:25;;;;;;;1.10;0.60;;;;;;;19.78;38.86;99799.06;10336690;28;20141;-73
2022/09/03 00:10:45;;;;;;;0.50;0.30;;;;;;;19.73;39.30;99804.19;10336804;28;20064;-73
2022/09/03 00:15:49;;;;;;;0.88;0.60;;;;;;;19.69;38.77;99786.69;10354184;28;20140;-72
2022/09/03 00:21:07;;;;;;;1.90;1.23;;;;;;;19.71;39.18;99794.59;10335405;28;20049;-75
2022/09/03 00:26:11;;;;;;;1.70;0.57;;;;;;;19.68;39.02;99785.06;10330706;28;20151;-73
2022/09/03 00:31:23;;;;;;;1.50;0.60;;;;;;;19.67;39.16;99791.47;10340547;28;20509;-70
2022/09/03 00:36:44;;;;;;;1.15;0.63;;;;;;;19.64;39.66;99782.94;10333950;28;20652;-75
2022/09/03 00:42:23;;;;;;;1.15;0.50;;;;;;;19.61;39.43;99784.97;10340730;28;20121;-72
2022/09/03 00:47:28;;;;;;;1.95;0.50;;;;;;;19.61;39.19;99794.94;10343896;28;20129;-76
2022/09/03 00:52:34;;;;;;;2.15;0.85;;;;;;;19.56;39.32;99791.97;10360754;28;20066;-76
2022/09/03 00:57:47;;;;;;;1.50;0.50;;;;;;;19.60;40.13;99788.69;10355084;28;20145;-75
2022/09/03 01:03:09;;;;;;;2.08;0.40;;;;;;;19.56;39.67;99775.78;10336920;28;20116;-72
2022/09/03 01:08:38;;;;;;;2.20;0.65;;;;;;;19.51;39.91;99786.34;10336085;28;20077;-71
2022/09/03 01:13:53;;;;;;;2.28;0.70;;;;;;;19.54;40.40;99783.25;10334677;28;20053;-71
2022/09/03 01:19:27;;;;;;;3.20;0.40;;;;;;;19.55;40.54;99790.31;10336098;28;20649;-74
2022/09/03 01:24:38;;;;;;;0.98;0.40;;;;;;;19.56;39.78;99797.38;10336079;28;20092;-72
2022/09/03 01:29:55;;;;;;;1.05;0.90;;;;;;;19.59;39.76;99786.19;10332707;28;20054;-72
2022/09/03 01:35:39;;;;;;;1.98;0.57;;;;;;;19.50;39.80;99788.22;10334909;28;20045;-77
2022/09/03 01:42:12;;;;;;;0.73;0.37;;;;;;;19.37;40.48;99786.19;10324048;28;21112;-75
2022/09/03 01:46:28;;;;;;;1.30;0.47;;;;;;;19.36;40.21;99781.00;10339322;28;20498;-72
2022/09/03 01:51:31;;;;;;;1.77;0.50;;;;;;;19.29;40.61;99780.94;10337536;28;20053;-75
2022/09/03 01:56:55;;;;;;;1.30;0.60;;;;;;;19.23;40.17;99770.91;10336319;28;20137;-74
2022/09/03 02:02:22;;;;;;;1.40;0.70;;;;;;;19.22;40.77;99761.97;10336510;28;20523;-74
2022/09/03 02:07:28;;;;;;;1.92;0.60;;;;;;;19.12;40.88;99757.94;10337450;28;20046;-72
2022/09/03 02:12:32;;;;;;;1.38;0.70;;;;;;;19.15;40.87;99768.34;10333591;28;20046;-74
2022/09/03 02:17:35;;;;;;;1.00;0.45;;;;;;;19.12;40.78;99774.94;10336486;28;20051;-73
2022/09/03 02:22:38;;;;;;;1.70;0.70;;;;;;;19.08;40.85;99779.88;10338830;28;20108;-73
2022/09/03 02:27:40;;;;;;;;;;;;;;;19.20;40.75;99782.94;10334791;28;20046;-74
2022/09/03 02:32:42;;;;;;;0.60;0.43;;;;;;;19.23;41.26;99778.97;10333235;28;20013;-70
2022/09/03 02:37:43;;;;;;;0.70;0.70;;;;;;;19.22;40.82;99780.03;10332423;28;20050;-75
2022/09/03 02:42:45;;;;;;;2.63;0.75;;;;;;;19.14;41.04;99780.13;10332663;28;20060;-73
2022/09/03 02:47:51;;;;;;;0.93;0.40;;;;;;;19.07;40.87;99794.41;10329407;28;20135;-74
2022/09/03 02:52:53;;;;;;;1.58;0.75;;;;;;;18.95;41.40;99793.22;10330761;28;20054;-72
2022/09/03 02:57:56;;;;;;;0.82;0.50;;;;;;;18.97;41.50;99782.25;10333259;28;20053;-77
2022/09/03 03:02:57;;;;;;;1.27;0.50;;;;;;;19.04;41.28;99792.06;10330624;28;20049;-75
2022/09/03 03:08:00;;;;;;;0.77;0.50;;;;;;;19.07;41.92;99805.19;10321921;28;20133;-73
2022/09/03 03:13:01;;;;;;;0.90;0.40;;;;;;;19.13;41.48;99783.88;10328468;28;20077;-77
2022/09/03 03:18:03;;;;;;;0.98;0.60;;;;;;;19.14;41.95;99785.53;10332558;28;20153;-77
2022/09/03 03:23:04;;;;;;;1.73;0.50;;;;;;;19.05;41.55;99791.06;10332750;28;20056;-75
2022/09/03 03:28:06;;;;;;;1.65;0.75;;;;;;;19.05;41.93;99791.06;10326982;28;20141;-74
2022/09/03 03:33:09;;;;;;;1.33;0.40;;;;;;;19.00;42.09;99782.69;10330943;28;20058;-74
2022/09/03 03:38:10;;;;;;;2.38;0.57;;;;;;;19.04;42.55;99788.56;10331608;28;20064;-74
2022/09/03 03:43:11;;;;;;;1.30;0.98;;;;;;;18.99;42.02;99775.66;10334398;28;20659;-71
2022/09/03 03:48:13;;;;;;;2.55;0.90;;;;;;;19.01;42.32;99768.19;10334634;28;20053;-76
2022/09/03 03:53:14;;;;;;;1.60;0.50;;;;;;;18.97;42.33;99779.53;10331353;28;20529;-73
2022/09/03 03:58:15;;;;;;;3.20;0.60;;;;;;;19.00;42.83;99776.47;10331259;28;20053;-74
2022/09/03 04:03:17;;;;;;;2.22;0.60;;;;;;;19.04;42.39;99761.59;10330267;28;20144;-75
2022/09/03 04:08:19;;;;;;;2.50;0.50;;;;;;;19.01;41.98;99768.19;10329505;28;20057;-76
2022/09/03 04:13:20;;;;;;;3.67;0.70;;;;;;;19.08;42.36;99763.72;10331663;28;20049;-76
2022/09/03 04:18:22;;;;;;;1.38;0.47;;;;;;;19.08;42.58;99758.31;10340844;28;20057;-72
2022/09/03 04:23:24;;;;;;;1.27;0.50;;;;;;;19.02;42.40;99755.53;10337218;28;20065;-76
2022/09/03 04:28:25;;;;;;;2.58;0.55;;;;;;;19.00;42.67;99766.50;10337899;28;20058;-78
2022/09/03 04:33:27;;;;;;;1.50;0.88;;;;;;;18.98;42.61;99763.16;10338444;28;20197;-74
2022/09/03 04:38:28;;;;;;;0.73;0.68;;;;;;;18.98;43.00;99767.75;10337199;28;20058;-74
2022/09/03 04:43:30;;;;;;;1.42;0.82;;;;;;;18.88;42.97;99774.25;10337572;28;20045;-81
2022/09/03 04:48:33;;;;;;;1.00;0.60;;;;;;;18.84;43.13;99766.69;10343120;28;20049;-79
2022/09/03 04:53:40;;;;;;;2.58;0.80;;;;;;;18.84;43.36;99780.19;10340403;28;20049;-74
2022/09/03 04:58:43;;;;;;;2.03;1.00;;;;;;;18.78;43.42;99776.41;10341885;28;20139;-75
2022/09/03 05:03:45;;;;;;;2.15;0.88;;;;;;;18.72;43.41;99764.50;10332579;28;20040;-77
2022/09/03 05:08:48;;;;;;;1.60;1.10;;;;;;;18.80;43.58;99771.66;10338702;28;20129;-76
2022/09/03 05:13:54;;;;;;;5.15;0.90;;;;;;;18.83;43.78;99775.84;10339406;28;20045;-73
2022/09/03 05:19:01;;;;;;;1.63;0.57;;;;;;;18.89;43.43;99775.09;10336856;28;20054;-75
2022/09/03 05:24:04;;;;;;;0.80;0.50;;;;;;;18.89;43.72;99772.41;10311458;28;20533;-77
2022/09/03 05:29:06;;;;;;;3.67;0.88;;;;;;;18.93;43.71;99773.72;10308420;28;20484;-74
2022/09/03 05:34:09;;;;;;;1.00;0.83;;;;;;;18.90;43.91;99791.09;10302295;28;20677;-76
2022/09/03 05:39:18;;;;;;;3.30;1.05;;;;;;;18.87;43.79;99782.53;10316188;28;20053;-72
2022/09/03 05:44:22;;;;;;;2.50;1.15;;;;;;;18.94;43.87;99794.25;10312402;28;21172;-75
2022/09/03 05:49:24;;;;;;;2.20;1.20;;;;;;;18.86;44.17;99808.66;10312191;28;20097;-75
2022/09/03 05:54:25;;;;;;;1.25;0.95;;;;;;;18.77;44.48;99804.38;10323862;28;20054;-73
2022/09/03 05:59:27;;;;;;;1.73;0.93;;;;;;;18.72;44.83;99801.44;10310698;28;20196;-74
2022/09/03 06:04:28;;;;;;;1.67;0.73;;;;;;;18.71;45.10;99803.25;10311602;28;20049;-74
2022/09/03 06:09:29;;;;;;;1.02;0.77;;;;;;;18.69;45.16;99813.41;10314286;28;20304;-79
2022/09/03 06:14:31;;;;;;;2.17;1.20;;;;;;;18.73;45.76;99824.66;10314575;28;20054;-77
2022/09/03 06:19:32;;;;;;;2.20;1.00;;;;;;;18.70;45.67;99820.44;10316269;28;20176;-73
2022/09/03 06:24:33;;;;;;;2.80;0.93;;;;;;;18.73;45.79;99825.50;10313402;28;20323;-74
2022/09/03 06:29:35;;;;;;;1.52;0.82;;;;;;;18.69;46.11;99834.97;10312296;28;20049;-74
2022/09/03 06:34:37;;;;;;;1.25;0.60;;;;;;;18.72;46.34;99823.81;10315238;28;20068;-73
2022/09/03 06:39:38;;;;;;;2.35;0.70;;;;;;;18.81;46.18;99829.09;10313475;28;20563;-75
2022/09/03 06:44:40;;;;;;;2.60;0.80;;;;;;;18.92;46.12;99834.06;10308105;28;20061;-74
2022/09/03 06:49:43;;;;;;;2.30;0.77;;;;;;;18.90;46.16;99826.16;10306085;28;20519;-74
2022/09/03 06:54:44;;;;;;;4.72;1.00;;;;;;;19.00;46.37;99825.84;10308140;28;20064;-74
2022/09/03 06:59:46;;;;;;;2.00;1.30;;;;;;;19.15;46.14;99833.06;10306098;28;20131;-75
2022/09/03 07:04:48;;;;;;;2.25;1.10;;;;;;;19.25;45.70;99833.63;10315189;28;20046;-76
2022/09/03 07:09:51;;;;;;;2.28;1.00;;;;;;;19.17;46.28;99833.72;10305042;28;20054;-79
2022/09/03 07:14:52;;;;;;;1.90;0.88;;;;;;;19.08;47.92;99847.31;10307176;28;20050;-76
2022/09/03 07:19:54;;;;;;;3.50;0.93;;;;;;;19.03;48.62;99847.03;10310050;28;20070;-76
2022/09/03 07:24:55;;;;;;;1.42;0.68;;;;;;;19.07;48.99;99842.94;10303750;28;20058;-76
2022/09/03 07:29:57;;;;;;;1.27;0.85;;;;;;;19.20;49.44;99850.38;10301371;28;20193;-74
2022/09/03 07:34:58;;;;;;;2.20;1.30;;;;;;;19.15;49.41;99857.34;10307201;28;20459;-75
2022/09/03 07:40:00;;;;;;;3.47;1.40;;;;;;;18.98;49.79;99852.19;10303352;28;20061;-74
2022/09/03 07:45:04;;;;;;;5.53;1.17;;;;;;;18.95;50.50;99863.34;10306329;28;20220;-74
2022/09/03 07:50:05;;;;;;;2.05;0.90;;;;;;;18.84;51.02;99867.31;10308009;28;20049;-74
2022/09/03 07:55:08;;;;;;;2.60;0.90;;;;;;;18.73;51.72;99857.00;10314959;28;20057;-74
2022/09/03 08:00:11;;;;;;;3.38;1.45;;;;;;;18.64;51.42;99864.31;10312840;28;20065;-73
2022/09/03 08:05:13;;;;;;;4.15;1.05;;;;;;;18.57;52.23;99874.22;10312335;28;20805;-73
2022/09/03 08:10:15;;;;;;;1.52;1.17;;;;;;;18.69;52.65;99870.03;10311981;28;20049;-75
2022/09/03 08:15:16;;;;;;;1.98;1.38;;;;;;;18.78;52.49;99881.56;10315189;28;20060;-72
2022/09/03 08:20:19;;;;;;;4.07;1.77;;;;;;;18.71;52.99;99875.22;10309719;28;20058;-74
2022/09/03 08:25:20;;;;;;;2.50;2.00;;;;;;;18.73;54.85;99876.72;10309416;28;20049;-75
2022/09/03 08:30:23;;;;;;;3.47;1.80;;;;;;;18.72;55.90;99875.03;10306472;28;20062;-71
2022/09/03 08:35:25;;;;;;;2.23;1.83;;;;;;;18.66;56.81;99873.09;10311075;28;20053;-72
2022/09/03 08:40:26;;;;;;;2.67;1.63;;;;;;;18.68;57.76;99870.22;10306327;28;20064;-74
2022/09/03 08:45:29;;;;;;;2.75;1.60;;;;;;;18.73;58.77;99871.31;10302988;28;20045;-75
2022/09/03 08:50:36;;;;;;;3.63;2.28;;;;;;;18.79;58.59;99871.59;10306178;28;20066;-75
2022/09/03 08:55:52;;;;;;;2.75;2.03;;;;;;;18.99;60.08;99870.03;10307653;28;20158;-71
2022/09/03 09:01:04;;;;;;;3.10;1.80;;;;;;;19.23;58.74;99878.81;10309963;28;20057;-74
2022/09/03 09:06:17;;;;;;;5.03;2.20;;;;;;;19.45;58.43;99893.19;10313182;28;20061;-74
2022/09/03 09:11:59;;;;;;;2.28;2.08;;;;;;;19.94;56.68;99889.78;10309882;28;20080;-71
2022/09/03 09:17:12;;;;;;;2.67;2.00;;;;;;;20.16;56.28;99883.53;10219453;28;20049;-75
2022/09/03 09:22:25;;;;;;;3.30;2.20;;;;;;;20.31;55.21;99885.13;10308719;28;20058;-74
2022/09/03 09:27:27;;;;;;;2.40;1.97;;;;;;;20.61;54.76;99893.03;10310590;28;20042;-70
2022/09/03 09:32:30;;;;;;;3.35;2.10;;;;;;;20.64;53.52;99908.00;10309248;28;20049;-74
2022/09/03 09:37:32;;;;;;;2.97;1.67;;;;;;;20.72;52.29;99905.19;10316201;28;20050;-71
2022/09/03 09:42:33;;;;;;;2.15;2.00;;;;;;;20.83;52.87;99896.50;10311028;28;20441;-74
2022/09/03 09:47:38;;;;;;;2.83;2.25;;;;;;;20.55;51.98;99904.63;10310529;28;20543;-73
2022/09/03 09:52:40;;;;;;;3.25;2.30;;;;;;;20.26;53.06;99900.25;10316189;28;20046;-73
2022/09/03 09:57:41;;;;;;;2.85;2.58;;;;;;;20.07;53.34;99897.19;10315670;28;20057;-76
2022/09/03 10:02:53;;;;;;;4.85;2.80;;;;;;;19.88;53.58;99889.75;10316940;28;20054;-74
2022/09/03 10:08:04;;;;;;;5.93;2.75;;;;;;;19.63;54.63;99902.75;10313804;28;20045;-71
2022/09/03 10:13:29;;;;;;;3.72;2.28;;;;;;;19.68;55.83;99911.09;10314628;28;20156;-76
2022/09/03 10:18:50;;;;;;;10.50;2.95;;;;;;;19.66;55.56;99916.69;10321484;28;20075;-74
2022/09/03 10:24:15;;;;;;;4.15;2.50;;;;;;;19.85;56.03;99892.81;10310556;28;20056;-73
2022/09/03 10:29:20;;;;;;;4.00;2.55;;;;;;;20.34;53.86;99897.38;10308257;28;20400;-74
2022/09/03 10:34:43;;;;;;;2.97;2.22;;;;;;;21.62;50.64;99893.50;10305205;28;20483;-73
2022/09/03 10:39:50;;;;;;;3.08;1.95;;;;;;;23.27;46.96;99893.63;10306392;28;20535;-73
2022/09/03 10:45:04;;;;;;;2.67;1.88;;;;;;;24.76;43.44;99886.09;10306720;28;20093;-73
2022/09/03 10:50:22;;;;;;;4.00;2.00;;;;;;;24.16;44.97;99887.44;10305590;28;20491;-73
2022/09/03 10:55:49;;;;;;;4.47;1.90;;;;;;;23.25;47.07;99886.75;10307915;28;20046;-73
2022/09/03 11:01:02;;;;;;;4.72;1.75;;;;;;;23.00;47.54;99884.72;10308853;28;20049;-75
2022/09/03 11:06:07;;;;;;;2.13;1.77;;;;;;;22.76;47.44;99892.50;10322384;28;20459;-74
2022/09/03 11:11:18;;;;;;;3.78;2.28;;;;;;;23.10;47.09;99892.44;10308570;28;20188;-74
2022/09/03 11:16:25;;;;;;;2.47;2.00;;;;;;;23.30;46.58;99887.75;10312933;28;20052;-76
2022/09/03 11:21:30;;;;;;;3.67;2.40;;;;;;;22.82;47.62;99885.41;10310193;28;20053;-75
2022/09/03 11:26:34;;;;;;;3.38;2.22;;;;;;;22.67;48.49;99884.78;10316762;28;20365;-75
2022/09/03 11:31:57;;;;;;;3.33;2.17;;;;;;;23.40;47.37;99872.88;10316681;28;20056;-76
2022/09/03 11:37:27;;;;;;;2.53;2.33;;;;;;;26.12;41.43;99855.75;10318688;28;20140;-76
2022/09/03 11:42:33;;;;;;;2.97;2.15;;;;;;;30.58;32.55;99849.16;10332003;28;20048;-76
2022/09/03 11:47:43;;;;;;;4.80;2.20;;;;;;;28.83;35.29;99852.13;10313657;28;20049;-75
2022/09/03 11:52:45;;;;;;;2.45;2.17;;;;;;;27.82;36.83;99851.94;10317714;28;20045;-77
2022/09/03 11:57:47;;;;;;;2.70;2.33;;;;;;;32.76;28.10;99840.91;10319014;28;20060;-78
2022/09/03 12:02:56;;;;;;;2.30;2.10;;;;;;;34.09;26.33;99839.25;10313203;28;20046;-77
2022/09/03 12:08:20;;;;;;;3.30;1.90;;;;;;;39.29;21.03;99836.47;10317267;28;20057;-79
2022/09/03 12:13:32;;;;;;;1.90;1.73;;;;;;;40.97;18.42;99829.03;10315518;28;20045;-76
2022/09/03 12:18:36;;;;;;;3.08;1.05;;;;;;;41.81;17.53;99814.22;10311879;28;20058;-80
2022/09/03 12:23:46;;;;;;;1.88;0.70;;;;;;;41.54;17.48;99818.38;10312573;28;20053;-79
2022/09/03 12:28:54;;;;;;;1.30;1.10;;;;;;;42.19;16.90;99817.94;10314511;28;20544;-79
2022/09/03 12:33:59;;;;;;;1.85;1.05;;;;;;;41.80;16.71;99797.81;10308499;28;20073;-77
2022/09/03 12:39:17;;;;;;;1.52;1.00;;;;;;;38.00;20.62;99802.03;10311789;28;20045;-77
2022/09/03 12:44:28;;;;;;;1.00;0.77;;;;;;;33.64;25.52;99806.22;10318551;28;20068;-76
2022/09/03 12:49:38;;;;;;;1.92;1.20;;;;;;;31.29;28.96;99794.75;10316900;28;20107;-78
2022/09/03 12:54:51;;;;;;;1.73;1.20;;;;;;;30.26;31.12;99800.59;10312715;28;20134;-76
2022/09/03 12:59:59;;;;;;;1.88;1.40;;;;;;;29.78;31.67;99794.19;10312602;28;20372;-75
2022/09/03 13:05:01;;;;;;;1.23;0.90;;;;;;;30.04;32.31;99791.66;10314655;28;20045;-77
2022/09/03 13:10:22;;;;;;;1.60;1.42;;;;;;;30.03;31.90;99795.53;10313297;28;20060;-76
2022/09/03 13:15:25;;;;;;;1.33;1.10;;;;;;;29.46;32.83;99797.75;10312584;28;20046;-75
2022/09/03 13:20:33;;;;;;;1.83;1.10;;;;;;;28.93;33.61;99808.44;10307261;28;20038;-73
2022/09/03 13:26:09;;;;;;;1.95;1.10;;;;;;;28.89;33.73;99799.88;10310648;28;20080;-74
2022/09/03 13:31:26;;;;;;;1.80;1.30;;;;;;;28.61;34.41;99800.06;10312687;28;20050;-78
2022/09/03 13:36:42;;;;;;;3.55;1.85;;;;;;;27.96;36.18;99797.75;10319147;28;20041;-74
2022/09/03 13:42:04;;;;;;;2.25;1.33;;;;;;;27.62;36.56;99808.69;10318161;28;20050;-75
2022/09/03 13:47:17;;;;;;;1.60;1.50;;;;;;;27.23;37.27;99807.66;10310304;28;20068;-75
2022/09/03 13:52:41;;;;;;;3.40;1.52;;;;;;;27.31;37.46;99807.28;10309887;28;20213;-78
2022/09/03 13:57:55;;;;;;;1.60;1.40;;;;;;;27.24;37.50;99806.59;10312210;28;20080;-74
2022/09/03 14:03:31;;;;;;;2.17;1.70;;;;;;;27.28;37.30;99807.75;10309665;28;20046;-74
2022/09/03 14:08:52;;;;;;;3.80;1.60;;;;;;;27.19;38.34;99804.59;10306881;28;20057;-75
2022/09/03 14:14:28;;;;;;;2.08;1.60;;;;;;;26.85;38.22;99804.47;10306621;28;20084;-75
2022/09/03 14:19:50;;;;;;;2.35;1.75;;;;;;;26.74;38.76;99797.97;10280945;28;20056;-74
2022/09/03 14:25:01;;;;;;;2.20;1.50;;;;;;;26.45;39.72;99795.16;10312492;28;20048;-72
2022/09/03 14:30:15;;;;;;;1.95;1.33;;;;;;;26.21;39.53;99790.78;10311122;28;20136;-76
2022/09/03 14:35:22;;;;;;;2.22;1.30;;;;;;;25.92;40.25;99787.91;10311352;28;20057;-75
2022/09/03 14:40:42;;;;;;;3.03;1.30;;;;;;;25.46;41.18;99794.94;10309884;28;20338;-78
2022/09/03 14:45:57;;;;;;;1.23;1.10;;;;;;;25.19;41.83;99789.84;10309176;28;20058;-75
2022/09/03 14:51:17;;;;;;;2.00;1.10;;;;;;;25.24;42.29;99795.44;10305969;28;20128;-77
2022/09/03 14:56:40;;;;;;;1.75;1.33;;;;;;;25.20;42.90;99783.34;10308679;28;20151;-76
2022/09/03 15:01:46;;;;;;;2.05;1.27;;;;;;;25.06;43.02;99799.03;10304654;28;20056;-78
2022/09/03 15:07:07;;;;;;;1.65;1.20;;;;;;;25.04;43.52;99795.69;10296663;28;20492;-79
2022/09/03 15:12:11;;;;;;;2.45;0.98;;;;;;;25.25;42.99;99794.34;10299075;28;20527;-76
2022/09/03 15:17:19;;;;;;;1.55;0.95;;;;;;;25.32;42.94;99788.84;10307871;28;20047;-77
2022/09/03 15:22:47;;;;;;;1.83;1.35;;;;;;;25.30;42.79;99782.81;10310186;28;20153;-79
2022/09/03 15:28:03;;;;;;;14.15;1.65;;;;;;;25.36;43.29;99781.88;10305615;28;20779;-75
2022/09/03 15:33:28;;;;;;;1.27;0.80;;;;;;;25.36;43.37;99792.78;10308521;28;20109;-75
2022/09/03 15:38:51;;;;;;;0.80;0.80;;;;;;;25.05;43.41;99773.69;10307271;28;20060;-76
2022/09/03 15:44:00;;;;;;;3.97;1.08;;;;;;;24.65;45.08;99774.22;10310177;28;20052;-78
2022/09/03 15:49:11;;;;;;;2.53;0.98;;;;;;;24.54;44.95;99772.22;10307999;28;20058;-75
2022/09/03 15:54:47;;;;;;;1.20;0.80;;;;;;;24.59;45.02;99786.00;10311223;28;20134;-75
2022/09/03 15:59:51;;;;;;;1.15;0.90;;;;;;;24.56;45.59;99797.31;10285512;28;20054;-80
2022/09/03 16:05:05;;;;;;;1.60;1.25;;;;;;;24.47;46.14;99801.38;10300465;28;20062;-75
2022/09/03 16:10:15;;;;;;;1.45;1.17;;;;;;;24.18;47.17;99810.06;10329504;28;20162;-74
2022/09/03 16:15:37;;;;;;;3.20;1.38;;;;;;;24.09;47.50;99799.69;10326819;28;20366;-74
2022/09/03 16:20:47;;;;;;;1.45;1.33;;;;;;;24.15;47.40;99796.88;10323957;28;20049;-76
2022/09/03 16:26:02;;;;;;;1.90;1.48;;;;;;;24.20;48.03;99801.69;10312785;28;20052;-76
2022/09/03 16:31:28;;;;;;;2.70;1.40;;;;;;;24.13;48.25;99795.47;10329530;28;20108;-73
2022/09/03 16:36:55;;;;;;;2.00;1.10;;;;;;;24.10;48.32;99795.91;10326590;28;20057;-77
2022/09/03 16:42:20;;;;;;;2.15;1.95;;;;;;;23.96;49.01;99801.47;10293219;28;20137;-76
2022/09/03 16:47:45;;;;;;;1.70;1.38;;;;;;;23.85;49.60;99804.88;10315191;28;20052;-76
2022/09/03 16:53:12;;;;;;;2.35;1.65;;;;;;;23.72;49.55;99804.97;10280022;28;20508;-78
2022/09/03 16:58:36;;;;;;;2.72;1.40;;;;;;;23.65;49.75;99808.56;10327225;28;20050;-76
2022/09/03 17:03:55;;;;;;;2.20;1.85;;;;;;;23.59;50.04;99812.16;10311797;28;20541;-73
2022/09/03 17:09:26;;;;;;;2.83;1.92;;;;;;;23.34;50.75;99814.00;10310035;28;20880;-75
2022/09/03 17:14:43;;;;;;;2.72;1.90;;;;;;;23.34;50.82;99819.44;10312713;28;20131;-75
2022/09/03 17:19:59;;;;;;;2.13;1.92;;;;;;;23.26;51.11;99810.50;10312241;28;20689;-78
2022/09/03 17:25:05;;;;;;;1.70;1.60;;;;;;;23.20;51.45;99816.78;10304820;28;20148;-74
2022/09/03 17:30:19;;;;;;;3.92;2.22;;;;;;;23.04;52.50;99828.94;10312545;28;20132;-76
2022/09/03 17:35:36;;;;;;;2.10;1.00;;;;;;;22.68;52.80;99826.78;10316252;28;20180;-73
2022/09/03 17:41:06;;;;;;;2.28;0.70;;;;;;;22.40;53.33;99825.22;10306521;28;20053;-73
2022/09/03 17:46:30;;;;;;;1.23;0.88;;;;;;;22.42;52.79;99828.53;10307258;28;21089;-73
2022/09/03 17:52:01;;;;;;;2.13;1.10;;;;;;;22.31;52.97;99837.25;10309460;28;20060;-73
2022/09/03 17:57:23;;;;;;;2.10;0.50;;;;;;;22.27;53.31;99836.88;10311303;28;20692;-75
2022/09/03 18:02:57;;;;;;;0.90;0.50;;;;;;;22.15;52.89;99846.69;10310291;28;20060;-73
2022/09/03 18:08:25;;;;;;;2.47;0.47;;;;;;;22.04;53.60;99845.44;10300148;28;20085;-73
2022/09/03 18:13:46;;;;;;;3.72;1.40;;;;;;;22.06;53.30;99855.00;10306897;28;20046;-73
2022/09/03 18:18:52;;;;;;;1.48;0.50;;;;;;;22.00;53.15;99863.97;10304475;28;20046;-75
2022/09/03 20:10:33;;;;;;;2.47;1.90;;;;;;;20.70;59.45;99958.63;10310034;28;19924;-75
2022/09/03 20:16:00;;;;;;;3.10;2.00;;;;;;;20.60;60.13;99963.53;10311828;28;20137;-73
2022/09/03 20:21:12;;;;;;;3.78;2.28;;;;;;;20.57;60.79;99972.84;10306137;28;20660;-73
2022/09/03 20:26:48;;;;;;;2.78;2.03;;;;;;;20.61;60.62;99982.25;10310910;28;20046;-72
2022/09/03 20:32:05;;;;;;;3.10;1.38;;;;;;;20.69;60.90;99986.72;10310923;28;20716;-72
2022/09/03 20:37:09;;;;;;;2.58;1.00;;;;;;;20.60;60.45;99993.25;10308041;28;20050;-74
2022/09/03 20:42:39;;;;;;;1.38;1.08;;;;;;;20.60;61.02;99982.44;10315107;28;20042;-75
2022/09/03 20:48:00;;;;;;;0.90;0.50;;;;;;;20.38;61.44;99990.56;10315985;28;20045;-74
2022/09/03 20:53:14;;;;;;;1.83;0.75;;;;;;;20.43;61.88;99990.84;10315472;28;20409;-72
2022/09/03 20:58:20;;;;;;;2.30;1.33;;;;;;;20.23;62.41;100004.16;10309628;28;20050;-74
2022/09/03 21:03:41;;;;;;;1.27;0.70;;;;;;;20.39;61.66;100013.88;10312969;28;20115;-77
2022/09/03 21:08:42;;;;;;;1.58;0.90;;;;;;;20.21;61.94;100016.19;10313793;28;20060;-71
2022/09/03 21:14:18;;;;;;;1.35;0.93;;;;;;;20.20;62.75;100011.81;10319363;28;20069;-71
2022/09/03 21:19:43;;;;;;;1.83;0.75;;;;;;;20.20;62.81;100003.72;10320733;28;20056;-72
2022/09/03 21:24:56;;;;;;;2.65;0.98;;;;;;;20.21;63.50;99995.41;10312216;28;20045;-74
2022/09/03 21:30:07;;;;;;;2.42;1.25;;;;;;;20.23;63.55;100000.63;10311838;28;20169;-72
2022/09/03 21:35:22;;;;;;;2.30;1.00;;;;;;;20.19;63.74;100012.84;10308104;28;20054;-73
2022/09/03 21:40:31;;;;;;;1.98;1.25;;;;;;;20.14;64.34;100011.53;10311904;28;20298;-75
2022/09/03 21:45:39;;;;;;;2.90;0.90;;;;;;;20.13;64.17;100020.69;10305620;28;20061;-73
2022/09/03 21:50:56;;;;;;;1.33;0.82;;;;;;;20.07;64.74;100026.88;10323469;28;20085;-71
2022/09/03 21:56:10;;;;;;;3.28;1.20;;;;;;;20.07;64.84;100026.88;10304832;28;20072;-72
2022/09/03 22:01:21;;;;;;;3.95;1.00;;;;;;;20.08;65.43;100033.09;10308002;28;20044;-72
2022/09/03 22:06:31;;;;;;;3.90;1.35;;;;;;;20.10;64.81;100040.00;10307666;28;20071;-71
2022/09/03 22:11:50;;;;;;;1.73;1.25;;;;;;;20.02;65.68;100033.88;10305433;28;20057;-70
2022/09/03 22:17:09;;;;;;;3.08;1.27;;;;;;;19.90;65.72;100052.44;10307332;28;20163;-72
2022/09/03 22:22:22;;;;;;;2.70;1.48;;;;;;;19.92;65.77;100045.81;10321693;28;20067;-70
2022/09/03 22:27:26;;;;;;;1.87;0.90;;;;;;;19.88;66.08;100041.81;10305782;28;20063;-72
2022/09/03 22:32:56;;;;;;;3.15;2.40;;;;;;;19.83;66.29;100038.84;10322264;28;20914;-73
2022/09/03 22:38:10;;;;;;;2.05;1.13;;;;;;;19.78;66.39;100033.16;10306060;28;20057;-73
2022/09/03 22:43:37;;;;;;;2.25;1.58;;;;;;;19.82;66.44;100039.88;10307839;28;20140;-73
2022/09/03 22:48:57;;;;;;;2.08;1.33;;;;;;;19.84;66.11;100043.22;10306513;28;20599;-72
2022/09/03 22:54:33;;;;;;;2.63;1.55;;;;;;;19.67;66.95;100047.97;10307254;28;20045;-72
2022/09/03 22:59:43;;;;;;;2.42;1.33;;;;;;;19.43;67.76;100041.81;10313811;28;20058;-74
2022/09/03 23:05:06;;;;;;;2.70;1.40;;;;;;;19.38;68.30;100049.66;10350696;28;20105;-73
2022/09/03 23:10:12;;;;;;;2.13;1.38;;;;;;;19.36;68.55;100061.66;10367185;28;20046;-73
2022/09/03 23:15:29;;;;;;;2.20;1.45;;;;;;;19.24;69.08;100055.88;10343479;28;20133;-72
2022/09/03 23:20:33;;;;;;;2.10;1.20;;;;;;;19.25;69.03;100058.38;10337882;28;20591;-73
2022/09/03 23:25:40;;;;;;;2.30;1.42;;;;;;;19.22;69.39;100063.34;10335041;28;20129;-71
2022/09/03 23:30:42;;;;;;;1.80;1.40;;;;;;;19.15;69.65;100070.47;10327204;28;20052;-72
2022/09/03 23:35:49;;;;;;;1.80;1.27;;;;;;;19.15;70.05;100073.19;10329136;28;20054;-73
2022/09/03 23:40:56;;;;;;;1.98;1.10;;;;;;;19.00;70.47;100081.25;10329677;28;20077;-72
2022/09/03 23:46:24;;;;;;;1.80;0.88;;;;;;;18.85;71.18;100081.16;10333046;28;20235;-71
2022/09/03 23:52:02;;;;;;;1.60;1.00;;;;;;;18.83;71.59;100077.81;10328920;28;20547;-72
2022/09/03 23:57:25;;;;;;;2.47;1.20;;;;;;;18.80;71.74;100081.72;10326627;28;20042;-73
