Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:09;;;;;;;;;2.75;2.75;;;;;15.60;70.47;101189.88;4996110;28;45461;-65
2022/11/03 00:03:34;;;;;;;;;1.00;1.00;;;;;15.41;70.54;101162.59;4995249;28;45712;-66
2022/11/03 00:06:05;;;;;;;;;3.00;2.00;;;;;15.58;70.83;101196.34;4995938;28;45424;-66
2022/11/03 00:08:41;;;;;;;;;2.00;2.00;;;;;15.55;70.85;101175.03;4995883;28;45430;-67
2022/11/03 00:11:10;;;;;;;;;3.25;2.00;;;;;15.56;71.09;101187.50;4995592;28;45393;-66
2022/11/03 00:13:37;;;;;;;;;4.00;3.00;;;;;15.53;71.12;101182.38;4995473;28;45443;-66
2022/11/03 00:16:03;;;;;;;;;3.00;3.00;;;;;15.52;71.09;101169.88;4995655;28;45654;-65
2022/11/03 00:18:29;;;;;;;;;2.00;2.00;;;;;15.29;71.08;101132.09;4995490;28;45307;-66
2022/11/03 00:21:02;;;;;;;;;3.50;2.75;;;;;15.52;71.48;101176.13;4995567;28;45363;-66
2022/11/03 00:23:30;;;;;;;;;2.50;2.50;;;;;15.52;71.23;101177.94;4995689;28;45693;-66
2022/11/03 00:26:06;;;;;;;;;2.00;2.00;;;;;15.46;71.25;101160.44;4995681;28;45787;-66
2022/11/03 00:28:33;;;;;;;;;3.75;2.25;;;;;14.92;71.56;101070.31;4995666;28;45429;-66
2022/11/03 00:31:00;;;;;;;;;4.00;3.00;;;;;15.51;71.72;101162.78;4995747;28;45398;-67
2022/11/03 00:33:30;;;;;;;;;3.00;2.25;;;;;15.39;71.19;101138.53;4995511;28;45641;-66
2022/11/03 00:35:57;;;;;;;;;2.00;1.00;;;;;15.55;71.39;101161.59;4995623;28;46883;-66
2022/11/03 00:38:23;;;;;;;;;4.00;3.00;;;;;15.46;71.40;101150.53;4995233;28;45595;-66
2022/11/03 00:40:59;;;;;;;;;2.50;2.50;;;;;15.44;71.36;101146.25;4995649;28;45446;-66
2022/11/03 00:43:25;;;;;;;;;2.25;2.00;;;;;15.42;71.63;101138.28;4995603;28;45644;-67
2022/11/03 00:45:51;;;;;;;;;4.50;2.75;;;;;15.40;71.38;101140.25;4995129;28;45686;-66
2022/11/03 00:48:28;;;;;;;;;3.75;2.50;;;;;15.18;71.52;101084.50;4995280;28;45432;-66
2022/11/03 00:50:59;;;;;;;;;4.00;3.50;;;;;15.46;71.33;101129.03;4995565;28;45427;-66
2022/11/03 00:53:24;;;;;;;;;6.50;3.75;;;;;15.52;71.20;101137.63;4993696;28;45414;-66
2022/11/03 00:55:50;;;;;;;;;3.50;2.00;;;;;15.47;71.37;101120.00;4995180;28;46128;-67
2022/11/03 00:58:15;;;;;;;;;3.75;3.00;;;;;15.47;71.54;101119.16;4995084;28;45433;-66
2022/11/03 01:00:40;;;;;;;;;4.00;3.25;;;;;15.29;71.47;101083.72;4995457;28;45345;-66
2022/11/03 01:03:06;;;;;;;;;4.00;4.00;;;;;15.30;71.26;101089.00;4995137;28;45444;-66
2022/11/03 01:08:15;;;;;;;;;2.50;2.50;;;;;14.90;71.39;101035.50;4995020;28;45333;-66
2022/11/03 01:11:42;;;;;;;;;4.00;2.00;;;;;15.19;71.63;101078.19;4995085;28;45296;-66
2022/11/03 01:13:26;;;;;;;;;4.00;3.00;;;;;15.36;71.56;101109.19;4994697;28;45365;-66
2022/11/03 01:15:51;;;;;;;;;2.00;2.00;;;;;15.37;71.42;101112.72;4994735;28;46530;-66
2022/11/03 01:18:16;;;;;;;;;4.25;4.00;;;;;15.33;71.57;101097.81;4994824;28;45491;-66
2022/11/03 01:20:42;;;;;;;;;4.00;3.25;;;;;15.05;71.23;101044.28;4995116;28;45339;-66
2022/11/03 01:23:07;;;;;;;;;3.00;3.00;;;;;15.40;71.36;101088.31;4994722;28;45427;-66
2022/11/03 01:25:34;;;;;;;;;3.25;3.00;;;;;15.38;71.34;101079.50;4994940;28;45413;-66
2022/11/03 01:28:01;;;;;;;;;4.25;2.75;;;;;15.13;71.66;101035.66;4993406;28;45503;-66
2022/11/03 01:30:26;;;;;;;;;4.00;2.00;;;;;15.17;71.73;101037.16;4993683;28;45502;-66
2022/11/03 01:32:52;;;;;;;;;2.75;2.75;;;;;15.37;71.60;101064.34;4993835;28;45426;-66
2022/11/03 01:35:17;;;;;;;;;3.50;3.50;;;;;15.37;72.06;101065.22;4994618;28;46294;-66
2022/11/03 01:37:42;;;;;;;;;3.00;3.00;;;;;15.34;71.49;101064.59;4993094;28;45408;-66
2022/11/03 01:40:08;;;;;;;;;2.50;2.50;;;;;15.24;72.11;101034.84;4994943;28;45418;-66
2022/11/03 01:42:34;;;;;;;;;4.75;3.00;;;;;15.04;71.72;101002.25;4994867;28;45452;-66
2022/11/03 01:44:59;;;;;;;;;4.00;4.00;;;;;15.06;71.68;100986.88;4994504;28;45501;-66
2022/11/03 01:47:31;;;;;;;;;4.75;3.75;;;;;15.24;72.03;101021.41;4993149;28;45401;-66
2022/11/03 01:50:13;;;;;;;;;2.00;2.00;;;;;15.21;71.87;101016.25;4994698;28;45450;-66
2022/11/03 01:52:52;;;;;;;;;2.50;2.50;;;;;15.23;72.19;101015.16;4994152;28;45457;-66
2022/11/03 01:55:28;;;;;;;;;3.50;2.00;;;;;14.99;71.78;100982.94;4992819;28;45919;-66
2022/11/03 01:58:16;;;;;;;;;2.75;2.75;;;;;15.26;71.96;101014.94;4994400;28;45410;-66
2022/11/03 02:00:44;;;;;;;;;3.25;3.25;;;;;15.29;71.95;101017.41;4994563;28;45625;-67
2022/11/03 02:03:10;;;;;;;;;3.25;2.00;;;;;14.90;71.70;100933.44;4994432;28;45584;-68
2022/11/03 02:05:37;;;;;;;;;3.00;3.00;;;;;15.20;72.15;100990.38;4994046;28;45616;-68
2022/11/03 02:08:21;;;;;;;;;2.75;2.75;;;;;15.24;71.85;101006.16;4993400;28;45470;-68
2022/11/03 02:10:47;;;;;;;;;4.75;3.75;;;;;14.89;71.92;100953.22;4996131;28;45441;-68
2022/11/03 02:13:23;;;;;;;;;3.00;3.00;;;;;15.13;72.15;100998.03;4995308;28;45466;-68
2022/11/03 02:15:55;;;;;;;;;3.25;2.25;;;;;15.14;71.95;100984.50;4994336;28;47431;-68
2022/11/03 02:18:27;;;;;;;;;2.75;1.75;;;;;15.17;71.99;100993.28;4994245;28;45584;-68
2022/11/03 02:21:15;;;;;;;;;5.00;5.00;;;;;15.19;71.80;100983.28;5025910;28;45512;-67
2022/11/03 02:23:51;;;;;;;;;4.00;4.00;;;;;15.13;72.28;100985.44;4993901;28;45588;-68
2022/11/03 02:26:17;;;;;;;;;3.00;2.00;;;;;14.96;71.78;100946.41;4993963;28;46520;-68
2022/11/03 02:28:43;;;;;;;;;3.00;3.00;;;;;14.83;71.96;100909.84;4994031;28;45417;-68
2022/11/03 02:31:30;;;;;;;;;3.25;2.75;;;;;15.13;71.87;100969.34;4994174;28;45434;-67
2022/11/03 02:34:13;;;;;;;;;3.00;2.00;;;;;15.05;72.27;100952.94;4993705;28;45339;-67
2022/11/03 02:36:41;;;;;;;;;2.25;2.25;;;;;15.14;71.54;100959.44;4993803;28;47556;-67
2022/11/03 02:39:26;;;;;;;;;4.00;3.00;;;;;14.97;72.10;100925.78;4993893;28;45433;-68
2022/11/03 02:41:55;;;;;;;;;5.50;3.00;;;;;15.01;72.08;100931.78;4993540;28;45340;-68
2022/11/03 02:44:21;;;;;;;;;3.00;3.00;;;;;15.04;72.06;100934.25;4996935;28;45421;-68
2022/11/03 02:46:53;;;;;;;;;6.00;3.00;;;;;15.06;72.24;100943.91;4995845;28;48610;-68
2022/11/03 02:49:18;;;;;;;;;4.00;4.00;;;;;14.73;72.47;100883.66;4997250;28;45382;-68
2022/11/03 02:51:44;;;;;;;;;3.00;2.75;;;;;14.99;72.40;100931.03;4997348;28;45299;-67
2022/11/03 02:54:22;;;;;;;;;4.00;2.75;;;;;14.94;72.47;100913.44;4997448;28;45364;-68
2022/11/03 02:57:18;;;;;;;;;2.75;2.75;;;;;14.95;72.39;100898.16;4997241;28;47247;-68
2022/11/03 02:59:52;;;;;;;;;3.50;2.25;;;;;15.05;72.35;100899.19;4997115;28;45715;-68
2022/11/03 03:02:23;;;;;;;;;4.25;3.00;;;;;14.70;72.20;100843.63;4997116;28;45433;-68
2022/11/03 03:04:54;;;;;;;;;4.25;4.00;;;;;15.00;72.00;100885.25;4996664;28;45410;-68
2022/11/03 03:07:31;;;;;;;;;5.00;4.00;;;;;15.04;72.12;100889.41;4996740;28;47014;-68
2022/11/03 03:10:05;;;;;;;;;4.00;2.00;;;;;14.71;72.38;100826.56;4997144;28;45392;-68
2022/11/03 03:12:36;;;;;;;;;3.75;2.50;;;;;14.87;72.29;100844.19;4996888;28;45549;-68
2022/11/03 03:15:05;;;;;;;;;3.50;3.00;;;;;14.82;73.07;100851.72;5011746;28;45574;-68
2022/11/03 03:17:40;;;;;;;;;4.25;3.00;;;;;14.80;72.98;100839.28;4996471;28;45604;-68
2022/11/03 03:20:30;;;;;;;;;5.50;4.50;;;;;14.80;73.23;100841.97;4997015;28;45371;-67
2022/11/03 03:23:10;;;;;;;;;3.00;3.00;;;;;14.75;73.16;100852.22;4996976;28;45449;-68
2022/11/03 03:25:46;;;;;;;;;4.00;2.25;;;;;14.71;73.33;100831.06;4996743;28;45464;-68
2022/11/03 03:28:37;;;;;;;;;5.00;3.25;;;;;14.78;72.86;100838.53;4996580;28;46688;-69
2022/11/03 03:31:08;;;;;;;;;3.00;2.50;;;;;14.63;72.79;100802.13;4996363;28;45714;-68
2022/11/03 03:33:34;;;;;;;;;4.00;3.00;;;;;14.62;72.99;100803.06;4996222;28;45367;-68
2022/11/03 03:36:04;;;;;;;;;3.75;3.75;;;;;14.77;73.08;100814.50;4996535;28;45390;-68
2022/11/03 03:38:35;;;;;;;;;3.00;3.00;;;;;14.75;73.00;100811.94;4996086;28;46785;-68
2022/11/03 03:41:01;;;;;;;;;4.25;3.00;;;;;14.70;72.76;100795.31;4996354;28;45731;-69
2022/11/03 03:43:29;;;;;;;;;4.50;3.50;;;;;13.99;72.75;100677.16;4996342;28;45465;-68
2022/11/03 03:46:00;;;;;;;;;2.00;2.00;;;;;14.84;72.60;100817.56;4996373;28;45565;-68
2022/11/03 03:48:25;;;;;;;;;2.75;2.75;;;;;14.16;72.47;100710.75;4995768;28;45429;-69
2022/11/03 03:50:52;;;;;;;;;2.00;2.00;;;;;14.75;72.95;100795.81;4995126;28;45535;-69
2022/11/03 03:53:18;;;;;;;;;6.50;2.50;;;;;14.44;72.86;100744.41;4996355;28;45492;-68
2022/11/03 03:55:49;;;;;;;;;3.75;3.00;;;;;14.70;72.70;100798.00;4994074;28;45358;-68
2022/11/03 03:58:15;;;;;;;;;2.50;2.50;;;;;14.72;72.53;100806.75;4994833;28;47554;-68
2022/11/03 04:00:41;;;;;;;;;2.00;2.00;;;;;14.75;72.71;100814.63;4994856;28;45523;-66
2022/11/03 04:03:21;;;;;;;;;7.00;3.00;;;;;14.74;72.74;100809.38;4996015;28;45401;-66
2022/11/03 04:05:46;;;;;;;;;4.25;2.00;;;;;14.63;72.76;100786.00;4996110;28;45359;-66
2022/11/03 04:08:13;;;;;;;;;3.50;1.50;;;;;14.77;72.57;100804.59;4994510;28;46994;-66
2022/11/03 04:10:38;;;;;;;;;4.00;2.00;;;;;14.59;72.70;100760.31;4996341;28;45351;-66
2022/11/03 04:23:46;;;;;;;;;7.50;4.25;;;;;14.75;72.68;100778.84;4995806;28;45936;-66
2022/11/03 04:26:14;;;;;;;;;2.00;2.00;;;;;14.74;72.53;100780.66;4995636;28;45383;-66
2022/11/03 04:28:41;;;;;;;;;3.00;3.00;;;;;14.45;72.56;100724.66;4995898;28;45548;-66
2022/11/03 04:31:12;;;;;;;;;3.00;3.00;;;;;14.73;72.64;100759.31;4995589;28;45413;-66
2022/11/03 04:33:38;;;;;;;;;5.00;2.00;;;;;14.55;72.88;100729.31;4994374;28;45441;-66
2022/11/03 04:36:11;;;;;;;;;2.50;2.25;;;;;14.73;72.48;100752.09;4995849;28;45365;-66
2022/11/03 04:38:37;;;;;;;;;4.25;2.75;;;;;14.54;72.36;100712.34;4995503;28;46714;-66
2022/11/03 04:41:11;;;;;;;;;4.00;3.00;;;;;14.65;72.48;100730.38;4994041;28;45535;-66
2022/11/03 04:43:37;;;;;;;;;4.00;4.00;;;;;14.77;72.48;100753.56;4995590;28;45457;-66
2022/11/03 04:46:04;;;;;;;;;5.00;3.00;;;;;14.79;72.01;100742.72;4995464;28;45672;-67
2022/11/03 04:48:29;;;;;;;;;2.50;2.25;;;;;14.77;72.16;100729.41;4995314;28;45409;-66
2022/11/03 04:50:58;;;;;;;;;4.00;2.00;;;;;14.78;72.03;100730.28;4995133;28;45370;-66
2022/11/03 04:53:27;;;;;;;;;3.50;3.00;;;;;14.75;72.28;100711.69;4995522;28;45478;-66
2022/11/03 04:55:53;;;;;;;;;1.75;1.75;;;;;14.77;71.97;100724.03;4995259;28;45828;-66
2022/11/03 04:58:22;;;;;;;;;4.00;3.00;;;;;14.78;72.02;100722.22;4995041;28;46266;-66
2022/11/03 05:00:51;;;;;;;;;2.50;2.50;;;;;14.61;72.09;100699.31;4994876;28;45489;-66
2022/11/03 05:03:32;;;;;;;;;5.00;4.00;;;;;14.61;72.03;100702.00;4995381;28;45482;-66
2022/11/03 05:06:00;;;;;;;;;3.25;3.25;;;;;14.69;71.82;100702.31;4994498;28;45303;-65
2022/11/03 05:08:26;;;;;;;;;4.25;3.00;;;;;14.71;71.66;100689.63;4994466;28;46717;-66
2022/11/03 05:10:51;;;;;;;;;4.25;3.00;;;;;14.73;71.62;100689.50;4995068;28;45417;-65
2022/11/03 05:13:21;;;;;;;;;3.50;2.75;;;;;14.73;71.66;100687.66;4995017;28;45364;-66
2022/11/03 05:15:48;;;;;;;;;3.25;2.00;;;;;14.63;71.56;100684.00;4995034;28;45366;-66
2022/11/03 05:18:20;;;;;;;;;2.00;2.00;;;;;14.69;71.72;100694.25;4994832;28;45311;-66
2022/11/03 05:20:52;;;;;;;;;3.75;1.50;;;;;14.69;71.37;100675.44;4994841;28;45486;-66
2022/11/03 05:23:20;;;;;;;;;2.00;1.50;;;;;14.67;71.64;100661.31;4993942;28;45503;-66
2022/11/03 05:25:49;;;;;;;;;3.00;3.00;;;;;14.66;71.39;100662.28;4994929;28;45481;-66
2022/11/03 05:28:26;;;;;;;;;3.25;3.25;;;;;14.67;71.38;100653.25;5009743;28;47087;-66
2022/11/03 05:30:52;;;;;;;;;4.50;3.50;;;;;14.51;71.39;100636.56;4994674;28;45593;-66
2022/11/03 05:33:28;;;;;;;;;2.75;2.00;;;;;14.37;71.65;100602.78;4994771;28;45504;-66
2022/11/03 05:35:56;;;;;;;;;5.00;3.00;;;;;14.50;71.61;100627.69;4994565;28;45529;-67
2022/11/03 05:38:22;;;;;;;;;3.75;3.25;;;;;14.21;71.78;100578.94;4994370;28;46248;-66
2022/11/03 05:40:50;;;;;;;;;3.25;2.75;;;;;14.19;71.92;100578.22;4994634;28;45442;-66
2022/11/03 05:43:17;;;;;;;;;3.00;3.00;;;;;14.25;72.18;100607.25;4994399;28;45425;-66
2022/11/03 05:45:42;;;;;;;;;3.75;3.75;;;;;14.09;72.34;100573.56;4994531;28;45354;-67
2022/11/03 05:48:29;;;;;;;;;1.50;1.50;;;;;14.06;72.28;100552.38;4994685;28;46225;-67
2022/11/03 05:50:59;;;;;;;;;2.00;2.00;;;;;14.24;72.06;100571.53;4994504;28;45394;-66
2022/11/03 05:53:27;;;;;;;;;4.00;2.75;;;;;14.29;72.48;100579.22;4994609;28;45462;-66
2022/11/03 05:55:54;;;;;;;;;4.00;2.25;;;;;14.20;72.25;100567.38;4994352;28;45784;-66
2022/11/03 05:58:24;;;;;;;;;4.50;3.00;;;;;14.30;72.02;100578.25;4994189;28;45623;-67
2022/11/03 06:00:50;;;;;;;;;5.75;4.50;;;;;14.03;72.29;100544.53;4994558;28;45430;-66
2022/11/03 06:03:21;;;;;;;;;3.00;3.00;;;;;14.27;72.13;100583.84;4995839;28;45436;-67
2022/11/03 06:05:47;;;;;;;;;3.50;2.75;;;;;13.99;71.99;100526.97;4996443;28;45441;-66
2022/11/03 06:08:19;;;;;;;;;3.00;3.00;;;;;14.34;72.29;100585.06;4994294;28;46285;-66
2022/11/03 06:10:48;;;;;;;;;2.75;2.75;;;;;14.26;72.22;100568.72;4994275;28;45541;-66
2022/11/03 06:13:19;;;;;;;;;2.50;2.50;;;;;14.28;72.29;100564.94;4993601;28;45417;-67
2022/11/03 06:15:46;;;;;;;;;4.75;4.75;;;;;14.22;72.56;100551.16;4994058;28;45389;-67
2022/11/03 06:18:13;;;;;;;;;5.00;4.00;;;;;14.29;72.04;100563.97;4995179;28;46418;-67
2022/11/03 06:20:39;;;;;;;;;3.00;3.00;;;;;14.21;72.22;100533.34;4997742;28;45670;-67
2022/11/03 06:23:10;;;;;;;;;3.25;3.25;;;;;14.09;72.11;100519.94;5029555;28;45477;-67
2022/11/03 06:25:37;;;;;;;;;4.00;3.25;;;;;14.25;72.53;100530.31;4997679;28;45372;-67
2022/11/03 06:28:05;;;;;;;;;2.00;0.00;;;;;14.02;72.66;100496.38;4995915;28;45553;-67
2022/11/03 06:30:37;;;;;;;;;2.75;2.75;;;;;14.26;72.50;100520.44;4997490;28;45465;-68
2022/11/03 06:33:15;;;;;;;;;5.00;5.00;;;;;14.14;72.43;100490.06;4997456;28;45311;-67
2022/11/03 06:35:41;;;;;;;;;4.75;3.50;;;;;14.26;72.39;100509.69;4997391;28;45461;-67
2022/11/03 06:38:22;;;;;;;;;4.00;4.00;;;;;13.93;72.42;100444.34;4995859;28;46011;-67
2022/11/03 06:40:51;;;;;;;;;3.75;3.75;;;;;14.24;72.44;100503.63;4997075;28;45588;-67
2022/11/03 06:43:27;;;;;;;;;7.75;3.50;;;;;14.18;72.61;100504.94;4997228;28;45441;-67
2022/11/03 06:45:56;;;;;;;;;4.00;4.00;;;;;14.06;72.40;100474.59;4997047;28;45497;-67
2022/11/03 06:48:27;;;;;;;;;5.00;4.00;;;;;14.07;72.40;100475.41;4997175;28;46583;-67
2022/11/03 06:50:53;;;;;;;;;4.75;4.00;;;;;14.20;72.83;100503.00;4997246;28;45529;-67
2022/11/03 06:53:37;;;;;;;;;3.00;2.75;;;;;13.85;72.48;100438.69;4995925;28;45312;-68
2022/11/03 06:56:13;;;;;;;;;4.00;4.00;;;;;14.04;72.15;100447.00;5028871;28;45469;-67
2022/11/03 06:58:40;;;;;;;;;3.50;3.50;;;;;14.14;72.26;100476.63;4997333;28;45703;-67
2022/11/03 07:01:13;;;;;;;;;5.00;4.00;;;;;14.19;72.10;100474.47;4996850;28;45419;-67
2022/11/03 07:03:39;;;;;;;;;2.75;2.75;;;;;14.22;72.41;100481.41;4996793;28;45473;-67
2022/11/03 07:06:24;;;;;;;;;3.25;3.00;;;;;14.23;72.24;100458.97;4997089;28;45378;-67
2022/11/03 07:08:55;;;;;;;;;4.75;4.00;;;;;14.29;72.32;100455.78;4995754;28;47067;-67
2022/11/03 07:11:26;;;;;;;;;4.25;3.00;;;;;14.24;71.84;100458.00;4996464;28;45717;-67
2022/11/03 07:13:55;;;;;;;;;2.00;2.00;;;;;14.17;72.16;100438.00;4996448;28;45459;-67
2022/11/03 07:16:42;;;;;;;;;2.00;2.00;;;;;14.23;71.92;100435.69;4996780;28;45433;-67
2022/11/03 07:19:24;;;;;;;;;4.00;2.75;;;;;14.23;72.16;100432.16;5011910;28;47796;-67
2022/11/03 07:21:53;;;;;;;;;4.75;3.25;;;;;14.22;72.10;100433.97;4996847;28;45714;-67
2022/11/03 07:24:28;;;;;;;;;3.75;3.75;;;;;14.07;72.08;100406.53;4996555;28;45461;-67
2022/11/03 07:27:14;;;;;;;;;3.25;3.00;;;;;14.24;71.91;100423.13;4996806;28;45496;-67
2022/11/03 07:29:42;;;;;;;;;3.25;3.25;;;;;14.23;71.66;100413.38;4995067;28;46122;-67
2022/11/03 07:32:17;;;;;;;;;2.25;2.25;;;;;14.18;71.94;100399.47;4996775;28;45417;-67
2022/11/03 07:34:43;;;;;;;;;3.00;3.00;;;;;14.16;71.85;100404.97;4995429;28;45455;-67
2022/11/03 07:37:14;;;;;;;;;4.25;2.00;;;;;14.23;71.97;100413.38;4996471;28;45581;-67
2022/11/03 07:39:40;;;;;;;;;3.00;3.00;;;;;14.24;71.31;100412.41;4995955;28;46411;-67
2022/11/03 07:42:26;;;;;;;;;2.25;2.25;;;;;14.29;71.57;100403.00;4996596;28;45548;-67
2022/11/03 07:44:51;;;;;;;;;5.75;5.00;;;;;14.11;71.27;100361.56;4996610;28;45402;-67
2022/11/03 07:47:26;;;;;;;;;3.25;2.00;;;;;14.29;71.08;100388.72;4995579;28;45498;-67
2022/11/03 07:49:52;;;;;;;;;4.75;3.00;;;;;14.39;70.95;100400.44;4995698;28;47609;-67
2022/11/03 07:52:22;;;;;;;;;6.00;4.50;;;;;14.49;70.73;100397.00;4996178;28;45359;-67
2022/11/03 07:54:50;;;;;;;;;3.00;2.00;;;;;14.39;70.25;100387.00;4996103;28;45571;-67
2022/11/03 07:57:20;;;;;;;;;5.25;4.00;;;;;14.47;70.39;100394.44;4995993;28;45599;-67
2022/11/03 07:59:49;;;;;;;;;4.00;4.00;;;;;14.52;69.86;100388.69;4995994;28;45829;-67
2022/11/03 08:02:47;;;;;;;;;4.00;2.50;;;;;14.57;70.12;100389.16;4995870;28;45315;-68
2022/11/03 08:05:16;;;;;;;;;3.75;3.00;;;;;14.60;69.96;100388.91;4996189;28;45422;-69
2022/11/03 08:07:41;;;;;;;;;5.00;3.00;;;;;14.26;69.89;100338.00;4995908;28;45433;-68
2022/11/03 08:10:07;;;;;;;;;2.00;2.00;;;;;14.52;69.80;100377.94;4996663;28;45727;-67
2022/11/03 08:12:33;;;;;;;;;6.25;5.00;;;;;14.69;69.78;100382.81;4994423;28;45554;-68
2022/11/03 08:14:59;;;;;;;;;4.50;2.50;;;;;14.69;69.26;100382.81;5011287;28;45765;-69
2022/11/03 08:17:24;;;;;;;;;6.75;3.50;;;;;14.74;68.83;100386.00;4994963;28;45480;-70
2022/11/03 08:19:51;;;;;;;;;2.75;2.75;;;;;14.74;68.73;100371.72;4995852;28;46546;-69
2022/11/03 08:22:16;;;;;;;;;3.50;3.50;;;;;14.55;69.00;100326.69;4995481;28;45434;-69
2022/11/03 08:24:42;;;;;;;;;4.75;3.00;;;;;14.84;68.67;100358.38;4995873;28;45375;-69
2022/11/03 08:27:07;;;;;;;;;6.50;4.00;;;;;14.91;68.49;100359.56;4996038;28;45448;-68
2022/11/03 08:29:32;;;;;;;;;4.75;4.00;;;;;14.88;68.35;100330.28;4995812;28;45460;-68
2022/11/03 08:32:01;;;;;;;;;5.00;5.00;;;;;14.88;67.88;100346.41;4994713;28;45425;-69
2022/11/03 08:34:26;;;;;;;;;5.25;5.00;;;;;14.86;67.94;100332.22;4997215;28;45558;-68
2022/11/03 08:36:52;;;;;;;;;6.25;4.00;;;;;14.93;67.78;100338.81;4998108;28;45413;-68
2022/11/03 08:39:17;;;;;;;;;2.75;2.50;;;;;15.05;67.75;100348.50;4996184;28;45899;-68
2022/11/03 08:41:42;;;;;;;;;7.25;6.00;;;;;15.05;67.59;100342.28;4994153;28;45485;-68
2022/11/03 08:44:07;;;;;;;;;3.75;3.75;;;;;14.93;67.39;100318.16;5011099;28;45698;-68
2022/11/03 08:46:34;;;;;;;;;3.50;3.00;;;;;14.93;67.04;100309.28;4995816;28;45581;-68
2022/11/03 08:48:59;;;;;;;;;6.00;5.00;;;;;15.01;67.19;100312.16;4995303;28;45587;-68
2022/11/03 08:51:24;;;;;;;;;6.00;2.50;;;;;14.85;67.17;100287.59;5010173;28;45433;-68
2022/11/03 08:53:52;;;;;;;;;2.25;2.25;;;;;15.02;67.40;100280.75;4994153;28;45482;-68
2022/11/03 08:56:19;;;;;;;;;2.75;2.75;;;;;15.08;67.04;100280.25;4995274;28;45505;-68
2022/11/03 08:58:44;;;;;;;;;5.00;2.25;;;;;15.07;66.92;100275.84;4995353;28;46014;-68
2022/11/03 09:01:10;;;;;;;;;5.75;3.50;;;;;15.09;66.85;100273.91;4995244;28;45409;-69
2022/11/03 09:03:35;;;;;;;;;4.00;4.00;;;;;14.90;67.66;100240.56;4995376;28;45422;-69
2022/11/03 09:06:01;;;;;;;;;3.75;3.50;;;;;15.08;66.87;100278.41;4995281;28;45461;-67
2022/11/03 09:08:26;;;;;;;;;4.25;4.25;;;;;15.08;66.75;100269.50;4995721;28;46126;-69
2022/11/03 09:10:51;;;;;;;;;3.25;3.25;;;;;15.08;67.13;100270.34;4995101;28;45453;-68
2022/11/03 09:13:17;;;;;;;;;2.50;2.50;;;;;14.97;66.66;100249.78;4995123;28;47313;-67
2022/11/03 09:15:43;;;;;;;;;4.00;2.75;;;;;15.05;66.61;100254.50;4994798;28;45540;-67
2022/11/03 09:18:08;;;;;;;;;4.00;3.25;;;;;14.47;66.68;100156.44;4995052;28;45677;-68
2022/11/03 09:20:33;;;;;;;;;4.00;4.00;;;;;15.06;66.62;100240.09;4994533;28;45352;-70
2022/11/03 09:22:59;;;;;;;;;4.00;3.00;;;;;15.08;66.77;100227.38;4995108;28;45435;-68
2022/11/03 09:25:24;;;;;;;;;3.25;3.25;;;;;15.04;66.70;100204.44;5010261;28;45541;-68
2022/11/03 09:27:50;;;;;;;;;3.25;3.25;;;;;15.23;66.88;100221.66;4994884;28;45466;-69
2022/11/03 09:30:16;;;;;;;;;3.50;2.25;;;;;15.25;66.69;100220.53;5026633;28;45505;-68
2022/11/03 09:32:42;;;;;;;;;4.50;3.00;;;;;15.18;66.22;100207.78;4995114;28;45418;-68
2022/11/03 09:35:11;;;;;;;;;5.00;3.25;;;;;15.24;65.94;100193.81;4994750;28;45472;-69
2022/11/03 09:37:36;;;;;;;;;3.00;3.00;;;;;15.08;66.07;100176.34;4994594;28;45978;-69
2022/11/03 09:40:03;;;;;;;;;3.00;3.00;;;;;15.36;65.89;100218.72;4993070;28;48266;-69
2022/11/03 09:42:29;;;;;;;;;4.00;3.00;;;;;15.39;66.24;100205.03;4994758;28;45401;-68
2022/11/03 09:44:55;;;;;;;;;4.00;4.00;;;;;15.37;66.04;100178.31;4994665;28;45516;-68
2022/11/03 09:47:29;;;;;;;;;3.75;2.75;;;;;15.50;65.62;100207.63;4994783;28;46253;-69
2022/11/03 09:49:56;;;;;;;;;5.00;4.50;;;;;15.38;65.30;100173.78;5026095;28;45483;-69
2022/11/03 09:52:23;;;;;;;;;2.75;2.50;;;;;15.57;65.45;100202.56;4993743;28;45383;-68
2022/11/03 09:54:50;;;;;;;;;2.50;2.50;;;;;15.62;65.23;100198.47;4994625;28;45355;-68
2022/11/03 09:57:16;;;;;;;;;2.25;2.25;;;;;15.69;65.10;100198.75;4994205;28;46220;-69
2022/11/03 09:59:45;;;;;;;;;7.50;5.00;;;;;15.80;64.36;100196.00;4994386;28;45519;-68
2022/11/03 10:02:28;;;;;;;;;3.00;3.00;;;;;15.68;64.63;100147.81;4995205;28;45456;-68
2022/11/03 10:04:56;;;;;;;;;3.25;2.75;;;;;15.86;64.65;100161.44;4994053;28;45511;-67
2022/11/03 10:07:24;;;;;;;;;4.00;3.75;;;;;15.94;64.11;100167.00;4994249;28;45481;-69
2022/11/03 10:09:53;;;;;;;;;3.50;3.50;;;;;15.78;63.45;100133.41;4992990;28;45484;-68
2022/11/03 10:12:20;;;;;;;;;3.00;3.00;;;;;16.17;63.93;100170.28;4994251;28;45409;-68
2022/11/03 10:14:46;;;;;;;;;4.00;3.00;;;;;16.16;62.89;100147.06;4993699;28;45409;-69
2022/11/03 10:17:16;;;;;;;;;3.75;3.75;;;;;16.16;62.70;100146.22;4994098;28;45688;-70
2022/11/03 10:19:43;;;;;;;;;3.00;3.00;;;;;16.29;63.45;100149.44;4993856;28;45509;-69
2022/11/03 10:22:08;;;;;;;;;3.00;3.00;;;;;16.19;62.92;100109.09;4994189;28;46094;-68
2022/11/03 10:24:34;;;;;;;;;2.75;2.75;;;;;16.34;62.34;100125.63;5025847;28;45537;-68
2022/11/03 10:27:00;;;;;;;;;2.00;2.00;;;;;16.53;62.54;100145.47;4994119;28;45520;-69
2022/11/03 10:29:27;;;;;;;;;3.00;3.00;;;;;16.58;62.45;100132.41;4994357;28;45424;-68
2022/11/03 10:31:57;;;;;;;;;4.75;4.75;;;;;16.70;62.17;100147.41;4994133;28;45437;-69
2022/11/03 10:34:25;;;;;;;;;3.00;2.75;;;;;16.70;61.17;100136.63;4993445;28;45486;-68
2022/11/03 10:37:21;;;;;;;;;4.50;4.00;;;;;16.71;61.50;100135.66;4993735;28;46361;-68
2022/11/03 10:39:49;;;;;;;;;4.00;3.00;;;;;16.74;61.35;100123.75;4987883;28;45558;-69
2022/11/03 10:42:20;;;;;;;;;4.25;3.50;;;;;16.23;61.79;100050.47;4993896;28;45323;-68
2022/11/03 10:44:46;;;;;;;;;4.00;2.75;;;;;16.65;60.86;100095.81;4993741;28;45409;-68
2022/11/03 10:47:32;;;;;;;;;7.25;4.25;;;;;16.79;62.12;100119.59;4993409;28;45391;-68
2022/11/03 10:50:04;;;;;;;;;4.00;3.00;;;;;16.74;61.26;100118.34;4992583;28;45662;-68
2022/11/03 10:52:30;;;;;;;;;3.00;3.00;;;;;16.54;61.10;100074.47;4993709;28;45397;-68
2022/11/03 10:54:58;;;;;;;;;3.00;2.00;;;;;16.70;60.78;100115.09;4993879;28;45609;-69
2022/11/03 10:57:25;;;;;;;;;2.00;2.00;;;;;16.64;61.03;100115.66;4993596;28;46146;-70
2022/11/03 10:59:53;;;;;;;;;4.75;3.00;;;;;16.68;61.32;100108.16;4993846;28;45421;-70
2022/11/03 11:02:25;;;;;;;;;5.00;3.75;;;;;16.60;61.23;100096.28;4995031;28;45499;-69
2022/11/03 11:05:00;;;;;;;;;2.00;2.00;;;;;16.53;61.28;100079.00;4998908;28;45366;-69
2022/11/03 11:07:32;;;;;;;;;2.00;2.00;;;;;16.57;61.64;100082.25;5001539;28;46575;-70
2022/11/03 11:10:10;;;;;;;;;3.50;2.75;;;;;16.56;61.83;100088.63;4996822;28;45344;-69
2022/11/03 11:12:36;;;;;;;;;6.50;2.00;;;;;16.18;61.56;100036.59;4996681;28;45430;-69
2022/11/03 11:15:23;;;;;;;;;4.00;3.00;;;;;16.47;61.40;100075.03;4996707;28;45471;-70
2022/11/03 11:17:48;;;;;;;;;2.75;2.75;;;;;16.37;61.98;100068.00;4996301;28;46409;-69
2022/11/03 11:20:17;;;;;;;;;2.00;2.00;;;;;16.46;62.07;100061.72;4995568;28;45459;-67
2022/11/03 11:22:42;;;;;;;;;2.00;2.00;;;;;16.44;62.79;100048.44;4997420;28;45397;-68
2022/11/03 11:25:08;;;;;;;;;2.75;2.75;;;;;16.50;63.12;100046.16;5029109;28;45666;-68
2022/11/03 11:27:42;;;;;;;;;2.50;2.50;;;;;16.47;63.56;100050.81;4997107;28;46479;-69
2022/11/03 11:30:28;;;;;;;;;4.00;2.00;;;;;16.46;64.25;100064.44;4996945;28;45429;-69
2022/11/03 11:33:12;;;;;;;;;2.00;2.00;;;;;16.40;63.81;100075.78;4974366;28;45405;-68
2022/11/03 11:35:37;;;;;;;;;2.50;2.50;;;;;16.36;64.91;100077.03;4974553;28;45655;-68
2022/11/03 11:38:41;;;;;;;;;3.00;1.50;;;;;16.38;65.79;100065.16;4974325;28;47212;-69
2022/11/03 11:41:08;;;;;;;;;1.50;1.50;;;;;16.33;66.35;100050.44;4897446;29;45508;-69
2022/11/03 11:43:34;;;;;;;;;2.00;2.00;;;;;16.34;67.62;100058.34;4897265;29;45488;-69
2022/11/03 11:46:21;;;;;;;;;7.00;3.50;;;;;16.22;68.06;100048.75;4896727;29;45597;-69
2022/11/03 11:48:55;;;;;;;;;2.25;2.25;;;;;16.24;67.33;100030.63;4897615;29;46794;-69
2022/11/03 11:51:21;;;;;;;;;3.50;3.50;;;;;16.08;68.62;100021.31;4897550;29;45390;-68