Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:09;;;;;;;;;;;;;;;15.59;54.25;102713.56;1044681;28;622;-60
2022/04/28 00:00:59;;;;;;;;;;;;;;;15.60;54.38;102709.91;1044446;28;705;-60
2022/04/28 00:01:50;;;;;;;;;;;;;;;15.60;54.04;102715.28;1045378;28;748;-60
2022/04/28 00:02:40;;;;;;;;;;;;;;;15.57;54.25;102710.13;1041965;28;1668;-60
2022/04/28 00:03:31;;;;;;;;;;;;;;;15.57;54.11;102712.81;1041838;28;670;-60
2022/04/28 00:04:21;;;;;;;;;;;;;;;15.56;54.28;102714.63;1042375;28;644;-60
2022/04/28 00:05:12;;;;;;;;;;;;;;;15.54;54.24;102716.50;1037944;28;650;-60
2022/04/28 00:06:02;;;;;;;;;;;;;;;15.55;53.88;102711.97;1033374;28;694;-60
2022/04/28 00:06:52;;;;;;;;;;;;;;;15.53;53.79;102714.75;1033435;28;670;-60
2022/04/28 00:07:43;;;;;;;;;;;;;;;15.54;54.37;102705.75;1037570;28;686;-60
2022/04/28 00:08:33;;;;;;;;;;;;;;;15.54;54.11;102711.13;1037635;28;603;-60
2022/04/28 00:09:24;;;;;;;;;;;;;;;15.52;53.91;102709.47;1037748;28;625;-60
2022/04/28 00:10:14;;;;;;;;;;;;;;;15.52;54.32;102712.16;1037757;28;575;-60
2022/04/28 00:11:05;;;;;;;;;;;;;;;15.50;53.94;102711.38;1037667;28;1977;-60
2022/04/28 00:11:55;;;;;;;;;;;;;;;15.48;54.37;102711.44;1033477;28;674;-60
2022/04/28 00:12:46;;;;;;;;;;;;;;;15.48;54.54;102710.59;1032655;28;679;-60
2022/04/28 00:13:36;;;;;;;;;;;;;;;15.50;54.09;102716.75;1037293;28;686;-60
2022/04/28 00:14:26;;;;;;;;;;;;;;;15.48;54.08;102716.81;1037911;28;673;-60
2022/04/28 00:15:17;;;;;;;;;;;;;;;15.48;54.17;102715.94;1037752;28;615;-60
2022/04/28 00:16:07;;;;;;;;;;;;;;;15.48;53.89;102718.63;1038253;28;626;-60
2022/04/28 00:16:58;;;;;;;;;;;;;;;15.47;54.35;102720.47;1037688;28;869;-60
2022/04/28 00:17:48;;;;;;;;;;;;;;;15.45;54.04;102716.13;1037735;28;705;-60
2022/04/28 00:18:39;;;;;;;;;;;;;;;15.43;53.74;102720.72;1037693;28;665;-60
2022/04/28 00:19:29;;;;;;;;;;;;;;;15.45;53.82;102716.13;1037624;28;686;-60
2022/04/28 00:20:19;;;;;;;;;;;;;;;15.43;54.45;102713.50;1038255;28;701;-60
2022/04/28 00:21:10;;;;;;;;;;;;;;;15.43;53.82;102716.19;1037678;28;682;-60
2022/04/28 00:22:00;;;;;;;;;;;;;;;15.42;53.98;102719.84;1037655;28;674;-60
2022/04/28 00:22:51;;;;;;;;;;;;;;;15.40;54.01;102713.72;1038174;28;710;-60
2022/04/28 00:23:41;;;;;;;;;;;;;;;15.41;53.76;102718.09;1037644;28;667;-60
2022/04/28 00:24:31;;;;;;;;;;;;;;;15.41;54.00;102714.53;1037640;28;675;-60
2022/04/28 00:25:23;;;;;;;;;;;;;;;15.39;53.75;102711.97;1037670;28;669;-59
2022/04/28 00:26:13;;;;;;;;;;;;;;;15.38;54.28;102712.06;1037038;28;654;-60
2022/04/28 00:27:03;;;;;;;;;;;;;;;15.38;54.13;102709.38;1037820;28;670;-59
2022/04/28 00:27:54;;;;;;;;;;;;;;;15.40;53.69;102723.59;1037686;28;619;-60
2022/04/28 00:28:44;;;;;;;;;;;;;;;15.38;54.13;102715.63;1037707;28;652;-60
2022/04/28 00:29:35;;;;;;;;;;;;;;;15.37;54.21;102713.88;1037611;28;630;-60
2022/04/28 00:30:25;;;;;;;;;;;;;;;15.37;53.74;102715.69;1037644;28;642;-60
2022/04/28 00:31:15;;;;;;;;;;;;;;;15.37;53.61;102718.38;1037641;28;697;-60
2022/04/28 00:32:06;;;;;;;;;;;;;;;15.37;53.82;102715.69;1037010;28;702;-61
2022/04/28 00:32:56;;;;;;;;;;;;;;;15.34;54.23;102719.41;1037683;28;832;-61
2022/04/28 00:33:48;;;;;;;;;;;;;;;15.33;53.49;102717.69;1038091;28;677;-61
2022/04/28 00:34:38;;;;;;;;;;;;;;;15.33;54.18;102717.69;1038196;28;634;-61
2022/04/28 00:35:29;;;;;;;;;;;;;;;15.32;53.98;102715.94;1037620;28;643;-61
2022/04/28 00:36:19;;;;;;;;;;;;;;;15.34;53.89;102713.16;1037633;28;636;-61
2022/04/28 00:37:10;;;;;;;;;;;;;;;15.34;54.05;102715.84;1038207;28;689;-61
2022/04/28 00:38:00;;;;;;;;;;;;;;;15.34;54.22;102715.84;1038267;28;693;-62
2022/04/28 00:38:51;;;;;;;;;;;;;;;15.34;53.83;102710.47;1038033;28;659;-61
2022/04/28 00:39:41;;;;;;;;;;;;;;;15.33;54.21;102716.81;1038079;28;634;-61
2022/04/28 00:40:32;;;;;;;;;;;;;;;15.32;53.46;102718.63;1037646;28;690;-61
2022/04/28 00:41:22;;;;;;;;;;;;;;;15.31;53.83;102716.88;1037607;28;710;-61
2022/04/28 00:42:12;;;;;;;;;;;;;;;15.31;53.91;102718.72;1037748;28;702;-61
2022/04/28 00:43:18;;;;;;;;;;;;;;;15.30;54.08;102717.84;1037661;28;643;-61
2022/04/28 00:44:10;;;;;;;;;;;;;;;15.28;53.74;102712.53;1038117;28;686;-61
2022/04/28 00:45:01;;;;;;;;;;;;;;;15.26;53.62;102722.50;1037546;28;765;-61
2022/04/28 00:45:51;;;;;;;;;;;;;;;15.26;53.68;102713.59;1038101;28;682;-61
2022/04/28 00:46:43;;;;;;;;;;;;;;;15.26;53.81;102721.63;1038116;28;724;-61
2022/04/28 00:51:01;;;;;;;;;;;;;;;15.25;53.76;102712.72;1038019;28;1890;-61
2022/04/28 00:51:51;;;;;;;;;;;;;;;15.25;53.57;102719.91;1038127;28;622;-61
2022/04/28 00:52:42;;;;;;;;;;;;;;;15.22;54.02;102715.59;1037969;28;767;-61
2022/04/28 00:53:32;;;;;;;;;;;;;;;15.22;53.47;102722.78;1033120;28;639;-61
2022/04/28 00:54:23;;;;;;;;;;;;;;;15.22;53.86;102717.41;1033691;28;764;-61
2022/04/28 00:55:13;;;;;;;;;;;;;;;15.20;53.89;102722.00;1032588;28;642;-61
2022/04/28 00:56:03;;;;;;;;;;;;;;;15.19;53.63;102714.88;1034405;28;702;-61
2022/04/28 00:56:54;;;;;;;;;;;;;;;15.20;54.10;102716.63;1037207;28;1312;-61
2022/04/28 00:57:45;;;;;;;;;;;;;;;15.19;53.50;102718.44;1039419;28;1693;-61
2022/04/28 00:58:35;;;;;;;;;;;;;;;15.19;54.00;102714.88;1041549;28;681;-61
2022/04/28 00:59:25;;;;;;;;;;;;;;;15.20;53.63;102714.81;1042196;28;704;-61
2022/04/28 01:00:16;;;;;;;;;;;;;;;15.19;53.38;102721.13;1042066;28;712;-60
2022/04/28 01:01:06;;;;;;;;;;;;;;;15.20;53.85;102714.81;1042297;28;712;-59
2022/04/28 01:01:57;;;;;;;;;;;;;;;15.21;53.48;102718.34;1041571;28;677;-60
2022/04/28 01:02:47;;;;;;;;;;;;;;;15.19;53.38;102715.75;1041626;28;638;-60
2022/04/28 01:03:38;;;;;;;;;;;;;;;15.18;53.69;102718.53;1041570;28;733;-60
2022/04/28 01:04:28;;;;;;;;;;;;;;;15.17;53.58;102722.16;1042118;28;653;-59
2022/04/28 01:05:18;;;;;;;;;;;;;;;15.16;54.06;102717.72;1042553;28;692;-59
2022/04/28 01:06:10;;;;;;;;;;;;;;;15.16;53.95;102715.03;1043624;28;701;-59
2022/04/28 01:07:00;;;;;;;;;;;;;;;15.14;53.78;102715.13;1044383;28;639;-60
2022/04/28 01:07:50;;;;;;;;;;;;;;;15.16;53.44;102718.59;1043900;28;654;-60
2022/04/28 01:08:41;;;;;;;;;;;;;;;15.15;53.81;102721.38;1041577;28;706;-60
2022/04/28 01:09:36;;;;;;;;;;;;;;;15.16;53.83;102720.41;1042280;28;630;-60
2022/04/28 01:10:26;;;;;;;;;;;;;;;15.13;53.42;102716.06;1041683;28;768;-59
2022/04/28 01:11:17;;;;;;;;;;;;;;;15.14;53.28;102711.56;1042233;28;771;-60
2022/04/28 01:12:07;;;;;;;;;;;;;;;15.12;53.94;102711.66;1038587;28;1641;-60
2022/04/28 01:12:58;;;;;;;;;;;;;;;15.11;53.41;102722.47;1037236;28;720;-59
2022/04/28 01:13:48;;;;;;;;;;;;;;;15.11;53.21;102714.41;1037320;28;1728;-59
2022/04/28 01:14:39;;;;;;;;;;;;;;;15.12;53.88;102719.72;1037369;28;654;-60
2022/04/28 01:15:29;;;;;;;;;;;;;;;15.14;53.62;102715.13;1037391;28;651;-60
2022/04/28 01:16:19;;;;;;;;;;;;;;;15.14;53.74;102723.19;1037554;28;741;-60
2022/04/28 01:17:10;;;;;;;;;;;;;;;15.15;53.78;102724.06;1037919;28;713;-60
2022/04/28 01:18:00;;;;;;;;;;;;;;;15.12;53.15;102719.72;1033318;28;717;-60
2022/04/28 01:18:51;;;;;;;;;;;;;;;15.11;53.73;102714.41;1032600;28;677;-61
2022/04/28 01:19:41;;;;;;;;;;;;;;;15.09;53.33;102717.19;1037832;28;619;-60
2022/04/28 01:20:32;;;;;;;;;;;;;;;15.10;53.06;102710.00;1036378;28;784;-61
2022/04/28 01:21:22;;;;;;;;;;;;;;;15.12;53.74;102718.84;1037293;28;627;-61
2022/04/28 01:22:12;;;;;;;;;;;;;;;15.12;53.65;102717.03;1037410;28;651;-61
2022/04/28 01:23:03;;;;;;;;;;;;;;;15.13;53.04;102715.22;1037430;28;697;-60
2022/04/28 01:23:53;;;;;;;;;;;;;;;15.09;53.13;102711.81;1037410;28;583;-60
2022/04/28 01:24:44;;;;;;;;;;;;;;;15.10;53.42;102710.00;1037239;28;690;-60
2022/04/28 01:25:34;;;;;;;;;;;;;;;15.09;53.43;102714.50;1037280;28;717;-60
2022/04/28 01:26:24;;;;;;;;;;;;;;;15.09;53.45;102719.00;1036759;28;936;-61
2022/04/28 01:27:15;;;;;;;;;;;;;;;15.07;53.39;102707.47;1036967;28;631;-60
2022/04/28 01:28:05;;;;;;;;;;;;;;;15.07;53.59;102715.53;1037348;28;646;-61
2022/04/28 01:28:56;;;;;;;;;;;;;;;15.05;53.29;102712.91;1036968;28;678;-61
2022/04/28 01:29:47;;;;;;;;;;;;;;;15.06;53.55;102713.78;1036172;28;654;-61
2022/04/28 01:30:37;;;;;;;;;;;;;;;15.06;53.52;102719.16;1038479;28;630;-60
2022/04/28 01:31:28;;;;;;;;;;;;;;;15.05;53.47;102712.09;1038586;28;638;-60
2022/04/28 01:32:18;;;;;;;;;;;;;;;15.04;53.61;102711.22;1035851;28;705;-60
2022/04/28 01:33:09;;;;;;;;;;;;;;;15.04;53.06;102707.66;1037378;28;642;-60
2022/04/28 01:33:59;;;;;;;;;;;;;;;15.03;53.06;102703.25;1037904;28;668;-60
2022/04/28 01:34:49;;;;;;;;;;;;;;;15.02;53.22;102712.25;1037946;28;637;-60
2022/04/28 01:35:40;;;;;;;;;;;;;;;15.04;53.43;102710.34;1037478;28;685;-60
2022/04/28 01:36:31;;;;;;;;;;;;;;;15.05;53.48;102712.09;1037998;28;642;-60
2022/04/28 01:37:22;;;;;;;;;;;;;;;15.03;53.52;102713.97;1037381;28;717;-60
2022/04/28 01:38:12;;;;;;;;;;;;;;;15.03;53.35;102713.97;1037981;28;808;-60
2022/04/28 01:39:03;;;;;;;;;;;;;;;15.02;53.16;102712.25;1037314;28;729;-61
2022/04/28 01:39:55;;;;;;;;;;;;;;;14.99;52.98;102712.41;1037187;28;706;-60
2022/04/28 01:40:46;;;;;;;;;;;;;;;14.99;53.39;102718.66;1037357;28;678;-60
2022/04/28 01:41:36;;;;;;;;;;;;;;;14.99;53.33;102712.41;1037994;28;633;-60
2022/04/28 01:42:27;;;;;;;;;;;;;;;14.97;53.31;102707.13;1037842;28;646;-60
2022/04/28 01:43:17;;;;;;;;;;;;;;;14.97;53.52;102711.63;1037289;28;686;-61
2022/04/28 01:44:07;;;;;;;;;;;;;;;14.97;53.41;102720.53;1033555;28;654;-60
2022/04/28 01:44:58;;;;;;;;;;;;;;;14.96;53.45;102712.56;1033549;28;606;-61
2022/04/28 01:45:49;;;;;;;;;;;;;;;14.96;53.33;102717.94;1038841;28;1666;-60
2022/04/28 01:46:39;;;;;;;;;;;;;;;14.96;53.69;102707.19;1036440;28;694;-60
2022/04/28 01:47:30;;;;;;;;;;;;;;;14.97;53.27;102717.00;1037246;28;682;-60
2022/04/28 01:48:20;;;;;;;;;;;;;;;14.96;53.06;102713.44;1036705;28;623;-60
2022/04/28 01:49:11;;;;;;;;;;;;;;;14.96;52.86;102712.56;1037298;28;666;-60
2022/04/28 01:50:01;;;;;;;;;;;;;;;14.93;52.80;102713.59;1037244;28;631;-60
2022/04/28 01:55:31;;;;;;;;;;;;;;;14.90;53.16;102714.63;1041561;28;709;-60
2022/04/28 01:56:21;;;;;;;;;;;;;;;14.88;52.80;102716.50;1040776;28;634;-61
2022/04/28 01:57:11;;;;;;;;;;;;;;;14.89;52.96;102723.63;1041930;28;677;-61
2022/04/28 01:58:02;;;;;;;;;;;;;;;14.88;53.16;102716.50;1041847;28;606;-61
2022/04/28 01:58:52;;;;;;;;;;;;;;;14.86;52.97;102723.81;1041845;28;661;-61
2022/04/28 01:59:43;;;;;;;;;;;;;;;14.89;52.95;102718.25;1041470;28;658;-60
2022/04/28 02:00:34;;;;;;;;;;;;;;;14.88;52.90;102721.88;1041951;28;643;-60
2022/04/28 02:01:24;;;;;;;;;;;;;;;14.87;53.37;102717.47;1041575;28;654;-61
2022/04/28 02:02:14;;;;;;;;;;;;;;;14.88;53.40;102715.66;1041814;28;622;-60
2022/04/28 02:03:06;;;;;;;;;;;;;;;14.85;53.33;102722.06;1041354;28;669;-61
2022/04/28 02:03:57;;;;;;;;;;;;;;;14.85;52.83;102715.84;1040897;28;646;-60
2022/04/28 02:04:47;;;;;;;;;;;;;;;14.86;53.42;102723.81;1042020;28;712;-60
2022/04/28 02:05:39;;;;;;;;;;;;;;;14.85;52.62;102718.53;1041322;28;1008;-60
2022/04/28 02:06:29;;;;;;;;;;;;;;;14.84;53.41;102717.66;1040156;28;626;-61
2022/04/28 02:07:20;;;;;;;;;;;;;;;14.84;53.23;102714.97;1040299;28;619;-60
2022/04/28 02:08:10;;;;;;;;;;;;;;;14.85;52.97;102724.75;1040151;28;694;-61
2022/04/28 02:09:01;;;;;;;;;;;;;;;14.83;53.01;102723.97;1040144;28;678;-61
2022/04/28 02:09:51;;;;;;;;;;;;;;;14.83;52.92;102726.66;1039418;28;635;-60
2022/04/28 02:10:42;;;;;;;;;;;;;;;14.83;53.46;102733.84;1040292;28;687;-60
2022/04/28 02:11:32;;;;;;;;;;;;;;;14.81;53.25;102719.63;1039812;28;1669;-60
2022/04/28 02:12:23;;;;;;;;;;;;;;;14.86;53.38;102729.19;1040347;28;647;-60
2022/04/28 02:13:13;;;;;;;;;;;;;;;14.83;52.52;102723.97;1040036;28;769;-60
2022/04/28 02:14:03;;;;;;;;;;;;;;;14.82;53.27;102730.28;1039548;28;604;-60
2022/04/28 02:14:54;;;;;;;;;;;;;;;14.80;53.07;102732.16;1040302;28;642;-60
2022/04/28 02:15:45;;;;;;;;;;;;;;;14.79;53.24;102727.75;1039861;28;643;-60
2022/04/28 02:16:36;;;;;;;;;;;;;;;14.79;52.91;102727.75;1044683;28;776;-60
2022/04/28 02:17:26;;;;;;;;;;;;;;;14.79;52.76;102729.56;1042699;28;721;-61
2022/04/28 02:18:16;;;;;;;;;;;;;;;14.80;52.83;102723.25;1040320;28;686;-61
2022/04/28 02:19:07;;;;;;;;;;;;;;;14.78;53.23;102734.06;1040345;28;733;-61
2022/04/28 02:19:57;;;;;;;;;;;;;;;14.77;53.18;102724.28;1039482;28;635;-60
2022/04/28 02:20:48;;;;;;;;;;;;;;;14.77;53.14;102724.28;1040271;28;673;-60
2022/04/28 02:21:38;;;;;;;;;;;;;;;14.77;53.17;102724.28;1040024;28;643;-60
2022/04/28 02:22:28;;;;;;;;;;;;;;;14.76;53.14;102729.72;1040186;28;670;-61
2022/04/28 02:23:19;;;;;;;;;;;;;;;14.76;52.79;102729.72;1036322;28;1714;-61
2022/04/28 02:24:09;;;;;;;;;;;;;;;14.75;53.22;102728.84;1035988;28;683;-60
2022/04/28 02:25:00;;;;;;;;;;;;;;;14.74;53.37;102723.56;1036113;28;1614;-61
2022/04/28 02:25:50;;;;;;;;;;;;;;;14.73;53.20;102736.13;1039109;28;1072;-60
2022/04/28 02:26:41;;;;;;;;;;;;;;;14.74;52.87;102729.81;1037829;28;602;-60
2022/04/28 02:27:31;;;;;;;;;;;;;;;14.75;53.14;102736.03;1039236;28;1087;-60
2022/04/28 02:28:21;;;;;;;;;;;;;;;14.75;53.07;102734.22;1039360;28;1096;-60
2022/04/28 02:29:12;;;;;;;;;;;;;;;14.75;52.39;102731.53;1039317;28;1072;-60
2022/04/28 02:30:02;;;;;;;;;;;;;;;14.76;53.06;102737.78;1036438;28;1060;-59
2022/04/28 02:30:53;;;;;;;;;;;;;;;14.76;52.69;102737.78;1039232;28;1963;-60
2022/04/28 02:31:44;;;;;;;;;;;;;;;14.76;52.70;102735.09;1039078;28;1138;-60
2022/04/28 02:33:44;;;;;;;;;;;;;;;14.72;52.68;102738.88;1036675;28;1068;-60
2022/04/28 02:34:35;;;;;;;;;;;;;;;14.72;53.01;102736.19;1039228;28;1170;-60
2022/04/28 02:35:25;;;;;;;;;;;;;;;14.72;53.23;102736.19;1039846;28;1154;-60
2022/04/28 02:36:15;;;;;;;;;;;;;;;14.71;53.26;102734.47;1038896;28;1206;-60
2022/04/28 02:37:06;;;;;;;;;;;;;;;14.72;52.96;102733.50;1039946;28;1068;-60
2022/04/28 02:37:56;;;;;;;;;;;;;;;14.70;52.66;102736.28;1038867;28;1060;-60
2022/04/28 02:38:47;;;;;;;;;;;;;;;14.70;52.79;102732.72;1040108;28;1088;-60
2022/04/28 02:39:37;;;;;;;;;;;;;;;14.68;53.06;102730.13;1039107;28;1142;-60
2022/04/28 02:40:27;;;;;;;;;;;;;;;14.68;53.12;102726.59;1038315;28;1177;-60
2022/04/28 02:41:21;;;;;;;;;;;;;;;14.69;53.12;102731.84;1039195;28;1107;-60
2022/04/28 02:42:11;;;;;;;;;;;;;;;14.71;52.99;102735.31;1037692;28;1178;-60
2022/04/28 02:43:02;;;;;;;;;;;;;;;14.68;52.52;102732.81;1039233;28;1068;-60
2022/04/28 02:43:52;;;;;;;;;;;;;;;14.69;52.70;102731.84;1039648;28;1005;-60
2022/04/28 02:44:44;;;;;;;;;;;;;;;14.70;53.15;102730.03;1034358;28;1065;-60
2022/04/28 02:45:34;;;;;;;;;;;;;;;14.69;52.53;102731.84;1034525;28;1084;-59
2022/04/28 02:46:25;;;;;;;;;;;;;;;14.67;52.59;102728.41;1040251;28;1071;-60
2022/04/28 02:47:15;;;;;;;;;;;;;;;14.68;52.76;102732.81;1039733;28;1076;-60
2022/04/28 02:48:06;;;;;;;;;;;;;;;14.68;53.14;102734.63;1040099;28;1203;-61
2022/04/28 02:48:56;;;;;;;;;;;;;;;14.66;53.29;102729.34;1038601;28;1134;-60
2022/04/28 02:49:47;;;;;;;;;;;;;;;14.67;52.45;102727.53;1038322;28;1160;-61
2022/04/28 02:50:37;;;;;;;;;;;;;;;14.65;52.80;102724.94;1034988;28;1370;-60
2022/04/28 02:51:28;;;;;;;;;;;;;;;14.65;52.52;102726.75;1039837;28;1081;-60
2022/04/28 02:52:18;;;;;;;;;;;;;;;14.65;53.13;102727.63;1038844;28;1119;-61
2022/04/28 02:53:08;;;;;;;;;;;;;;;14.63;53.10;102729.50;1039797;28;1171;-60
2022/04/28 02:53:59;;;;;;;;;;;;;;;14.64;52.97;102728.56;1040222;28;670;-60
2022/04/28 02:54:49;;;;;;;;;;;;;;;14.62;52.70;102725.09;1040059;28;611;-59
2022/04/28 02:55:40;;;;;;;;;;;;;;;14.60;52.93;102724.28;1035844;28;672;-60
2022/04/28 02:56:31;;;;;;;;;;;;;;;14.58;53.00;102728.88;1036311;28;1670;-60
2022/04/28 02:57:21;;;;;;;;;;;;;;;14.58;52.94;102728.88;1036995;28;658;-60
2022/04/28 02:58:12;;;;;;;;;;;;;;;14.58;53.00;102731.53;1037080;28;638;-60
2022/04/28 02:59:03;;;;;;;;;;;;;;;14.58;52.58;102734.22;1035893;28;633;-60
2022/04/28 02:59:53;;;;;;;;;;;;;;;14.58;52.69;102734.22;1035861;28;829;-60
2022/04/28 03:00:43;;;;;;;;;;;;;;;14.60;52.47;102732.34;1032178;28;714;-59
2022/04/28 03:01:34;;;;;;;;;;;;;;;14.58;52.44;102731.53;1035952;28;1114;-59
2022/04/28 03:02:24;;;;;;;;;;;;;;;14.57;52.68;102730.69;1035542;28;1068;-60
2022/04/28 03:03:15;;;;;;;;;;;;;;;14.57;52.88;102727.13;1039868;28;1076;-60
2022/04/28 03:04:05;;;;;;;;;;;;;;;14.56;52.75;102730.75;1037360;28;1114;-61
2022/04/28 03:04:56;;;;;;;;;;;;;;;14.56;53.26;102730.75;1039035;28;1218;-60
2022/04/28 03:11:32;;;;;;;;;;;;;;;14.54;52.85;102719.22;1036992;28;1127;-60
2022/04/28 03:12:23;;;;;;;;;;;;;;;14.53;53.32;102717.50;1039093;28;1072;-60
2022/04/28 03:13:13;;;;;;;;;;;;;;;14.54;52.52;102719.22;1038351;28;1027;-60
2022/04/28 03:14:04;;;;;;;;;;;;;;;14.53;52.39;102720.19;1037179;28;1115;-60
2022/04/28 03:14:54;;;;;;;;;;;;;;;14.55;52.77;102718.28;1038703;28;1076;-60
2022/04/28 03:15:45;;;;;;;;;;;;;;;14.53;52.49;102722.84;1037296;28;1155;-60
2022/04/28 03:16:35;;;;;;;;;;;;;;;14.55;52.53;102721.84;1039460;28;1028;-60
2022/04/28 03:17:26;;;;;;;;;;;;;;;14.54;52.26;102714.72;1037541;28;1095;-61
2022/04/28 03:18:16;;;;;;;;;;;;;;;14.54;52.78;102721.91;1035468;28;619;-60
2022/04/28 03:19:07;;;;;;;;;;;;;;;14.53;52.19;102721.03;1036418;28;689;-60
2022/04/28 03:19:57;;;;;;;;;;;;;;;14.53;52.65;102720.19;1035794;28;650;-60
2022/04/28 03:20:48;;;;;;;;;;;;;;;14.51;52.39;102725.63;1036012;28;686;-60
2022/04/28 03:21:38;;;;;;;;;;;;;;;14.51;52.21;102727.47;1036638;28;643;-60
2022/04/28 03:22:29;;;;;;;;;;;;;;;14.49;52.77;102718.63;1035876;28;683;-60
2022/04/28 03:23:20;;;;;;;;;;;;;;;14.52;52.37;102729.16;1036478;28;678;-60
2022/04/28 03:24:10;;;;;;;;;;;;;;;14.52;52.80;102723.81;1036364;28;674;-60
2022/04/28 03:25:00;;;;;;;;;;;;;;;14.51;52.44;102724.78;1032138;28;695;-60
2022/04/28 03:25:51;;;;;;;;;;;;;;;14.49;52.40;102724.00;1032308;28;706;-60
2022/04/28 03:26:42;;;;;;;;;;;;;;;14.49;52.76;102726.69;1038060;28;725;-60
2022/04/28 03:27:32;;;;;;;;;;;;;;;14.48;52.69;102724.94;1041434;28;674;-59
2022/04/28 03:28:23;;;;;;;;;;;;;;;14.47;52.45;102721.38;1037438;28;796;-59
2022/04/28 03:29:13;;;;;;;;;;;;;;;14.47;52.17;102728.56;1036725;28;647;-60
2022/04/28 03:30:04;;;;;;;;;;;;;;;14.47;52.88;102731.25;1038260;28;1658;-60
2022/04/28 03:30:54;;;;;;;;;;;;;;;14.47;53.04;102737.47;1040253;28;1965;-60
2022/04/28 03:31:45;;;;;;;;;;;;;;;14.46;52.53;102732.19;1039586;28;1645;-61
2022/04/28 03:32:35;;;;;;;;;;;;;;;14.47;53.12;102729.44;1040129;28;638;-61
2022/04/28 03:33:25;;;;;;;;;;;;;;;14.46;52.45;102730.38;1040014;28;599;-61
2022/04/28 03:34:16;;;;;;;;;;;;;;;14.45;52.72;102727.78;1036938;28;745;-61
2022/04/28 03:35:06;;;;;;;;;;;;;;;14.46;52.96;102737.56;1036304;28;685;-61
2022/04/28 03:35:57;;;;;;;;;;;;;;;14.45;52.91;102734.00;1040855;28;678;-61
2022/04/28 03:36:50;;;;;;;;;;;;;;;14.44;52.93;102736.75;1041145;28;694;-59
2022/04/28 03:37:44;;;;;;;;;;;;;;;14.42;52.85;102727.91;1040219;28;654;-60
2022/04/28 03:38:34;;;;;;;;;;;;;;;14.41;52.93;102726.19;1040916;28;651;-61
2022/04/28 03:39:24;;;;;;;;;;;;;;;14.42;52.38;102730.59;1040250;28;623;-61
2022/04/28 03:40:16;;;;;;;;;;;;;;;14.40;52.83;102733.34;1040413;28;638;-61
2022/04/28 03:41:06;;;;;;;;;;;;;;;14.41;52.40;102736.91;1040534;28;626;-61
2022/04/28 03:41:57;;;;;;;;;;;;;;;14.40;53.01;102735.13;1040405;28;703;-61
2022/04/28 03:42:49;;;;;;;;;;;;;;;14.39;52.56;102739.63;1040307;28;678;-60
2022/04/28 03:43:40;;;;;;;;;;;;;;;14.40;52.44;102733.34;1040800;28;681;-61
2022/04/28 03:44:30;;;;;;;;;;;;;;;14.41;52.28;102728.88;1042525;28;679;-60
2022/04/28 03:45:20;;;;;;;;;;;;;;;14.41;52.46;102736.91;1042717;28;615;-62
2022/04/28 03:46:11;;;;;;;;;;;;;;;14.42;52.82;102733.28;1040764;28;662;-61
2022/04/28 03:47:02;;;;;;;;;;;;;;;14.41;52.98;102736.91;1040326;28;611;-61
2022/04/28 03:47:52;;;;;;;;;;;;;;;14.40;53.10;102738.72;1040083;28;611;-61
2022/04/28 03:48:42;;;;;;;;;;;;;;;14.40;53.04;102729.78;1039905;28;650;-61
2022/04/28 03:49:33;;;;;;;;;;;;;;;14.39;52.38;102730.72;1038479;28;1673;-61
2022/04/28 03:50:23;;;;;;;;;;;;;;;14.40;52.28;102736.03;1036320;28;666;-61
2022/04/28 03:51:14;;;;;;;;;;;;;;;14.40;52.09;102735.13;1040393;28;1947;-61
2022/04/28 03:52:05;;;;;;;;;;;;;;;14.39;52.75;102734.28;1040113;28;623;-61
2022/04/28 03:52:56;;;;;;;;;;;;;;;14.39;52.23;102736.09;1040452;28;605;-61
2022/04/28 03:53:46;;;;;;;;;;;;;;;14.39;52.27;102733.41;1040152;28;682;-61
2022/04/28 03:54:36;;;;;;;;;;;;;;;14.38;52.05;102731.66;1039818;28;642;-61
2022/04/28 03:55:27;;;;;;;;;;;;;;;14.39;52.38;102736.94;1039932;28;709;-61
2022/04/28 03:56:17;;;;;;;;;;;;;;;14.39;52.46;102733.41;1039763;28;638;-61
2022/04/28 03:57:08;;;;;;;;;;;;;;;14.39;52.64;102733.41;1039580;28;685;-61
2022/04/28 03:57:58;;;;;;;;;;;;;;;14.37;53.01;102733.47;1040065;28;678;-61
2022/04/28 03:58:48;;;;;;;;;;;;;;;14.38;52.85;102734.34;1039890;28;646;-60
2022/04/28 03:59:39;;;;;;;;;;;;;;;14.39;51.96;102728.03;1040002;28;642;-61
2022/04/28 04:00:29;;;;;;;;;;;;;;;14.39;52.23;102734.28;1041050;28;606;-61
2022/04/28 04:01:20;;;;;;;;;;;;;;;14.39;52.04;102730.72;1039946;28;690;-61
2022/04/28 04:02:11;;;;;;;;;;;;;;;14.37;52.88;102730.78;1040055;28;639;-61
2022/04/28 04:03:02;;;;;;;;;;;;;;;14.36;52.59;102737.09;1040514;28;701;-61
2022/04/28 04:03:52;;;;;;;;;;;;;;;14.36;52.21;102734.41;1039801;28;858;-62
2022/04/28 04:04:43;;;;;;;;;;;;;;;14.35;52.75;102738.03;1040006;28;690;-61
2022/04/28 04:05:33;;;;;;;;;;;;;;;14.35;52.62;102737.19;1039782;28;599;-61
2022/04/28 04:06:24;;;;;;;;;;;;;;;14.36;52.62;102737.09;1039923;28;682;-61
2022/04/28 04:07:14;;;;;;;;;;;;;;;14.35;52.74;102726.44;1039750;28;717;-61
2022/04/28 04:08:05;;;;;;;;;;;;;;;14.34;52.78;102735.44;1039849;28;647;-62
2022/04/28 04:08:55;;;;;;;;;;;;;;;14.33;52.35;102729.22;1040059;28;718;-62
2022/04/28 04:09:45;;;;;;;;;;;;;;;14.35;52.42;102731.81;1037045;28;566;-62
2022/04/28 04:10:36;;;;;;;;;;;;;;;14.34;52.22;102730.06;1036983;28;673;-61
2022/04/28 04:11:26;;;;;;;;;;;;;;;14.33;52.53;102731.88;1036897;28;602;-61
2022/04/28 04:12:17;;;;;;;;;;;;;;;14.31;52.71;102725.75;1036877;28;641;-61
2022/04/28 04:13:07;;;;;;;;;;;;;;;14.31;52.63;102732.94;1037009;28;702;-61
2022/04/28 04:13:58;;;;;;;;;;;;;;;14.31;52.24;102731.13;1036896;28;658;-61
2022/04/28 04:14:48;;;;;;;;;;;;;;;14.30;52.83;102740.13;1033587;28;556;-61
2022/04/28 04:15:39;;;;;;;;;;;;;;;14.30;52.74;102739.25;1032537;28;654;-61
2022/04/28 04:16:29;;;;;;;;;;;;;;;14.31;52.72;102741.00;1035957;28;685;-61
2022/04/28 04:17:20;;;;;;;;;;;;;;;14.32;51.92;102734.69;1036949;28;697;-62
2022/04/28 04:18:10;;;;;;;;;;;;;;;14.30;51.96;102739.25;1036857;28;620;-62
2022/04/28 04:19:01;;;;;;;;;;;;;;;14.30;52.54;102739.25;1036916;28;607;-62
2022/04/28 04:19:51;;;;;;;;;;;;;;;14.30;52.42;102741.94;1033667;28;729;-62
2022/04/28 04:20:41;;;;;;;;;;;;;;;14.30;52.39;102747.28;1032423;28;685;-62
2022/04/28 04:21:32;;;;;;;;;;;;;;;14.28;52.17;102747.38;1037016;28;677;-62
2022/04/28 04:22:22;;;;;;;;;;;;;;;14.29;52.42;102740.19;1036905;28;725;-63
2022/04/28 04:23:13;;;;;;;;;;;;;;;14.29;52.39;102738.38;1036256;28;642;-62
2022/04/28 04:24:03;;;;;;;;;;;;;;;14.28;52.61;102742.00;1037182;28;694;-61
2022/04/28 04:24:53;;;;;;;;;;;;;;;14.27;52.83;102739.41;1036951;28;654;-60
2022/04/28 04:25:44;;;;;;;;;;;;;;;14.25;52.71;102742.16;1036418;28;571;-60
2022/04/28 04:26:34;;;;;;;;;;;;;;;14.24;52.55;102743.97;1035163;28;663;-60
2022/04/28 04:27:25;;;;;;;;;;;;;;;14.24;52.33;102738.59;1036844;28;611;-60
2022/04/28 04:28:15;;;;;;;;;;;;;;;14.23;52.56;102742.22;1037014;28;611;-60
2022/04/28 04:29:05;;;;;;;;;;;;;;;14.22;52.71;102740.50;1036246;28;701;-60
2022/04/28 04:29:56;;;;;;;;;;;;;;;14.23;52.91;102742.22;1037230;28;657;-61
2022/04/28 04:33:05;;;;;;;;;;;;;;;14.25;52.41;102739.47;1037046;28;690;-62
2022/04/28 04:33:55;;;;;;;;;;;;;;;14.26;52.20;102743.88;1036444;28;662;-62
2022/04/28 04:34:46;;;;;;;;;;;;;;;14.24;52.63;102741.28;1036479;28;626;-61
2022/04/28 04:35:36;;;;;;;;;;;;;;;14.23;52.60;102738.69;1036749;28;643;-62
2022/04/28 04:36:26;;;;;;;;;;;;;;;14.24;52.51;102743.09;1037154;28;761;-61
2022/04/28 04:37:17;;;;;;;;;;;;;;;14.24;52.34;102741.28;1038631;28;638;-61
2022/04/28 04:38:07;;;;;;;;;;;;;;;14.23;52.95;102739.53;1041220;28;693;-61
2022/04/28 04:38:58;;;;;;;;;;;;;;;14.22;52.56;102748.53;1037465;28;686;-61
2022/04/28 04:39:51;;;;;;;;;;;;;;;14.22;52.89;102737.81;1036713;28;635;-61
2022/04/28 04:40:41;;;;;;;;;;;;;;;14.22;52.64;102743.16;1036662;28;669;-61
2022/04/28 04:41:32;;;;;;;;;;;;;;;14.22;52.75;102742.31;1036505;28;658;-61
2022/04/28 04:42:22;;;;;;;;;;;;;;;14.22;52.13;102739.63;1033300;28;695;-62
2022/04/28 04:43:16;;;;;;;;;;;;;;;14.21;52.88;102744.09;1029146;28;658;-62