Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:24;;;;;;;8.75;4.22;;;;;;;18.77;64.70;96519.31;5113259;28;20052;-70
2022/07/22 00:03:51;;;;;;;7.65;4.50;;;;;;;18.71;64.83;96516.25;5113527;28;20486;-72
2022/07/22 00:06:18;;;;;;;7.32;4.25;;;;;;;18.66;65.21;96513.97;5113615;28;20047;-69
2022/07/22 00:08:45;;;;;;;6.43;3.67;;;;;;;18.61;64.81;96513.44;5113365;28;20044;-71
2022/07/22 00:11:13;;;;;;;5.78;4.38;;;;;;;18.59;65.14;96510.03;5113429;28;20047;-73
2022/07/22 00:13:40;;;;;;;5.38;4.10;;;;;;;18.53;65.11;96513.97;5113322;28;20048;-72
2022/07/22 00:16:07;;;;;;;6.00;4.47;;;;;;;18.44;65.22;96512.81;5113695;28;20043;-71
2022/07/22 00:18:36;;;;;;;7.85;4.22;;;;;;;18.43;65.40;96513.78;5113489;28;20075;-72
2022/07/22 00:21:04;;;;;;;11.18;4.93;;;;;;;18.40;65.28;96514.84;5113373;28;20493;-72
2022/07/22 00:23:31;;;;;;;7.85;4.45;;;;;;;18.40;65.67;96506.06;5113522;28;20047;-72
2022/07/22 00:25:58;;;;;;;5.13;4.35;;;;;;;18.37;65.49;96514.22;5113123;28;20408;-74
2022/07/22 00:28:25;;;;;;;6.18;4.20;;;;;;;18.32;65.69;96509.22;5113360;28;20072;-70
2022/07/22 00:30:52;;;;;;;6.00;4.10;;;;;;;18.28;65.64;96507.75;5113401;28;20485;-73
2022/07/22 00:33:19;;;;;;;5.28;4.50;;;;;;;18.25;65.59;96505.31;5113194;28;20481;-72
2022/07/22 00:35:47;;;;;;;7.05;4.07;;;;;;;18.24;65.77;96511.59;5113061;28;20059;-70
2022/07/22 00:38:15;;;;;;;8.40;4.32;;;;;;;18.18;66.03;96513.69;5113072;28;20466;-71
2022/07/22 00:40:42;;;;;;;6.13;4.00;;;;;;;18.15;66.15;96507.78;5113199;28;20092;-72
2022/07/22 00:43:09;;;;;;;8.95;4.43;;;;;;;18.07;66.06;96508.28;5113222;28;20043;-69
2022/07/22 00:45:36;;;;;;;5.80;4.50;;;;;;;18.04;66.13;96508.47;5113188;28;20039;-72
2022/07/22 00:48:03;;;;;;;5.50;4.10;;;;;;;18.02;66.19;96508.59;5113992;28;20051;-70
2022/07/22 00:50:30;;;;;;;5.45;4.20;;;;;;;18.01;66.32;96506.03;5116857;28;20047;-74
2022/07/22 00:52:59;;;;;;;7.25;3.97;;;;;;;17.99;66.48;96506.16;5116950;28;20055;-70
2022/07/22 00:55:26;;;;;;;4.35;3.95;;;;;;;17.98;66.28;96506.25;5116903;28;20048;-73
2022/07/22 00:57:53;;;;;;;5.53;4.25;;;;;;;17.92;66.65;96507.53;5117021;28;20413;-71
2022/07/22 01:00:23;;;;;;;5.10;4.57;;;;;;;17.81;67.08;96500.31;5116789;28;20101;-71
2022/07/22 01:02:50;;;;;;;6.97;4.82;;;;;;;17.74;67.52;96499.91;5116656;28;20553;-74
2022/07/22 01:05:18;;;;;;;5.68;4.30;;;;;;;17.68;67.54;96498.53;5116506;28;20044;-72
2022/07/22 01:07:45;;;;;;;7.47;4.35;;;;;;;17.67;67.75;96494.16;5116496;28;20109;-74
2022/07/22 01:10:14;;;;;;;9.35;4.43;;;;;;;17.67;67.65;96498.63;5116687;28;20093;-72
2022/07/22 01:12:42;;;;;;;5.15;4.32;;;;;;;17.67;67.46;96498.63;5116481;28;20093;-73
2022/07/22 01:15:10;;;;;;;5.07;4.03;;;;;;;17.65;67.70;96497.88;5116147;28;20058;-73
2022/07/22 01:17:37;;;;;;;7.28;4.35;;;;;;;17.63;67.58;96507.69;5116185;28;20047;-70
2022/07/22 01:20:07;;;;;;;5.05;4.00;;;;;;;17.62;68.03;96492.78;5116250;28;20058;-71
2022/07/22 01:22:34;;;;;;;5.87;4.30;;;;;;;17.55;68.36;96509.06;5116427;28;20112;-71
2022/07/22 01:25:01;;;;;;;7.65;4.60;;;;;;;17.51;68.19;96497.00;5116445;28;20372;-73
2022/07/22 01:27:29;;;;;;;7.50;4.15;;;;;;;17.57;68.29;96502.84;5116064;28;20481;-73
2022/07/22 01:29:56;;;;;;;8.85;4.55;;;;;;;17.55;68.65;96500.28;5116217;28;20109;-75
2022/07/22 01:32:23;;;;;;;7.82;5.10;;;;;;;17.54;68.52;96506.50;5116036;28;20043;-72
2022/07/22 01:34:50;;;;;;;6.40;4.72;;;;;;;17.51;68.44;96498.78;5115946;28;20383;-75
2022/07/22 01:37:19;;;;;;;12.57;4.47;;;;;;;17.47;68.65;96516.66;5115948;28;20161;-73
2022/07/22 01:39:46;;;;;;;7.82;5.13;;;;;;;17.47;69.34;96513.16;5115798;28;20051;-73
2022/07/22 01:42:13;;;;;;;6.15;5.15;;;;;;;17.42;69.08;96514.31;5115895;28;20486;-75
2022/07/22 01:44:40;;;;;;;5.20;4.50;;;;;;;17.43;68.54;96520.47;5115849;28;20044;-71
2022/07/22 01:47:08;;;;;;;7.45;4.72;;;;;;;17.37;68.91;96524.34;5115667;28;20558;-71
2022/07/22 01:49:35;;;;;;;5.20;4.40;;;;;;;17.27;69.26;96517.97;5115658;28;20039;-71
2022/07/22 01:52:03;;;;;;;5.72;4.60;;;;;;;17.25;69.12;96515.41;5115648;28;20126;-70
2022/07/22 01:54:31;;;;;;;6.13;4.88;;;;;;;17.24;69.22;96513.75;5115552;28;20051;-72
2022/07/22 01:56:59;;;;;;;8.55;4.78;;;;;;;17.22;69.63;96514.78;5115634;28;20439;-74
2022/07/22 01:59:26;;;;;;;7.35;4.97;;;;;;;17.25;69.51;96509.31;5115523;28;20109;-74
2022/07/22 02:01:53;;;;;;;7.20;4.93;;;;;;;17.21;70.12;96499.88;5115211;28;20112;-71
2022/07/22 02:04:20;;;;;;;8.93;4.90;;;;;;;17.14;69.96;96492.38;5115293;28;20055;-70
2022/07/22 02:06:48;;;;;;;5.82;5.22;;;;;;;17.13;70.78;96492.47;5115349;28;20039;-76
2022/07/22 02:09:15;;;;;;;6.03;4.72;;;;;;;17.08;70.68;96495.41;5115446;28;20055;-71
2022/07/22 02:11:43;;;;;;;8.43;5.18;;;;;;;17.02;70.75;96486.06;5115388;28;20052;-75
2022/07/22 02:14:10;;;;;;;6.95;4.45;;;;;;;17.03;70.99;96487.75;5115140;28;20454;-75
2022/07/22 02:16:37;;;;;;;6.00;4.55;;;;;;;17.03;70.85;96490.38;5115189;28;20052;-73
2022/07/22 02:19:05;;;;;;;8.32;5.10;;;;;;;16.93;71.25;96484.84;5115115;28;20073;-74
2022/07/22 02:21:32;;;;;;;5.57;4.60;;;;;;;16.93;72.40;96487.50;5115189;28;20409;-72
2022/07/22 02:23:59;;;;;;;7.53;5.22;;;;;;;16.85;73.28;96495.06;5114978;28;20090;-71
2022/07/22 02:26:26;;;;;;;9.40;5.13;;;;;;;16.79;74.25;96496.31;5115045;28;20056;-72
2022/07/22 02:28:54;;;;;;;11.93;5.25;;;;;;;16.78;73.51;96494.63;5115045;28;20075;-71
2022/07/22 02:31:21;;;;;;;15.82;5.55;;;;;;;16.82;73.05;96494.44;5114875;28;20043;-72
2022/07/22 02:33:49;;;;;;;7.57;4.45;;;;;;;16.82;72.60;96489.13;5114916;28;20065;-71
2022/07/22 02:36:16;;;;;;;7.88;5.57;;;;;;;16.86;72.28;96494.09;5114725;28;20058;-73
2022/07/22 02:38:43;;;;;;;7.13;4.70;;;;;;;16.96;71.86;96485.59;5114720;28;20051;-76
2022/07/22 02:41:10;;;;;;;4.97;4.47;;;;;;;16.96;71.33;96498.78;5114633;28;20047;-74
2022/07/22 02:43:38;;;;;;;7.13;5.00;;;;;;;16.97;71.41;96495.19;5114656;28;20047;-71
2022/07/22 02:46:06;;;;;;;6.90;5.30;;;;;;;17.01;71.38;96496.72;5114719;28;20044;-73
2022/07/22 02:48:33;;;;;;;7.45;4.63;;;;;;;17.03;70.93;96493.03;5114638;28;20054;-74
2022/07/22 02:51:00;;;;;;;7.65;4.65;;;;;;;17.00;70.55;96493.22;5114464;28;20079;-72
2022/07/22 02:53:27;;;;;;;7.32;4.38;;;;;;;16.98;70.60;96495.09;5114501;28;20059;-74
2022/07/22 02:55:55;;;;;;;6.53;5.35;;;;;;;16.98;70.61;96499.56;5114469;28;20064;-71
2022/07/22 02:58:22;;;;;;;8.07;6.05;;;;;;;16.99;70.50;96502.09;5114547;28;20547;-75
2022/07/22 03:00:49;;;;;;;6.85;4.90;;;;;;;16.99;70.50;96502.09;5113856;28;20127;-73
2022/07/22 03:03:18;;;;;;;7.40;4.53;;;;;;;17.01;70.37;96505.47;5114346;28;20047;-72
2022/07/22 03:05:45;;;;;;;6.28;4.47;;;;;;;16.99;70.50;96514.44;5114142;28;20048;-74
2022/07/22 03:08:14;;;;;;;6.70;4.75;;;;;;;17.02;70.48;96517.75;5114146;28;20147;-74
2022/07/22 03:10:41;;;;;;;7.60;4.70;;;;;;;17.01;70.33;96517.84;5113616;28;20047;-75
2022/07/22 03:13:08;;;;;;;8.25;4.78;;;;;;;16.97;70.51;96514.56;5114179;28;20086;-75
2022/07/22 03:15:35;;;;;;;7.07;4.18;;;;;;;16.96;70.28;96512.88;5114013;28;20043;-75
2022/07/22 03:18:02;;;;;;;5.30;4.65;;;;;;;16.92;70.47;96516.66;5113966;28;20048;-70
2022/07/22 03:20:33;;;;;;;5.70;4.53;;;;;;;16.92;70.59;96511.38;5113953;28;20047;-73
2022/07/22 03:23:00;;;;;;;8.38;4.97;;;;;;;16.90;70.64;96507.97;5113915;28;20104;-70
2022/07/22 03:25:27;;;;;;;8.93;5.10;;;;;;;16.86;72.06;96509.13;5113976;28;20107;-74
2022/07/22 03:27:54;;;;;;;10.52;5.00;;;;;;;16.85;71.81;96516.19;5113805;28;20047;-72
2022/07/22 03:30:21;;;;;;;7.10;4.93;;;;;;;16.91;71.93;96504.38;5113913;28;20386;-76
2022/07/22 03:32:48;;;;;;;5.28;4.78;;;;;;;16.91;71.48;96509.66;5113822;28;20126;-72
2022/07/22 03:35:17;;;;;;;12.68;5.38;;;;;;;16.95;71.24;96508.53;5113709;28;20043;-72
2022/07/22 03:37:46;;;;;;;5.70;4.57;;;;;;;16.96;70.95;96507.59;5113802;28;20039;-73
2022/07/22 03:40:14;;;;;;;8.52;4.82;;;;;;;17.06;70.86;96515.75;5113706;28;20075;-71
2022/07/22 03:42:41;;;;;;;4.82;4.32;;;;;;;17.14;70.80;96521.44;5113760;28;20048;-73
2022/07/22 03:45:09;;;;;;;8.20;4.60;;;;;;;17.16;70.58;96516.88;5113621;28;20048;-75
2022/07/22 03:47:37;;;;;;;10.70;5.07;;;;;;;17.27;70.40;96516.19;5113594;28;20043;-77
2022/07/22 03:50:05;;;;;;;7.38;5.25;;;;;;;17.40;70.66;96518.84;5113516;28;20145;-72
2022/07/22 03:52:32;;;;;;;6.10;4.60;;;;;;;17.60;70.25;96515.81;5113676;28;20047;-73
2022/07/22 03:55:02;;;;;;;8.13;4.50;;;;;;;17.90;69.60;96512.06;5113528;28;20510;-76
2022/07/22 03:57:29;;;;;;;8.25;4.75;;;;;;;18.22;68.24;96518.78;5113493;28;20051;-72
2022/07/22 03:59:56;;;;;;;6.15;4.20;;;;;;;18.57;66.75;96518.09;5113177;28;20409;-76
2022/07/22 04:02:23;;;;;;;8.15;4.35;;;;;;;18.92;65.58;96519.16;5113455;28;20569;-74
2022/07/22 04:04:50;;;;;;;7.93;5.03;;;;;;;19.26;64.75;96516.72;5113331;28;20040;-73
2022/07/22 04:07:17;;;;;;;6.38;4.07;;;;;;;19.61;64.00;96520.38;5113451;28;20039;-71
2022/07/22 04:09:45;;;;;;;7.75;4.55;;;;;;;20.00;62.51;96511.28;5113506;28;20043;-71
2022/07/22 04:12:13;;;;;;;10.55;4.63;;;;;;;20.36;61.47;96509.44;5113635;28;20047;-74
2022/07/22 04:14:41;;;;;;;12.13;4.88;;;;;;;20.68;60.98;96516.66;5113375;28;20135;-75
2022/07/22 04:17:08;;;;;;;20.20;5.18;;;;;;;20.94;60.03;96503.13;5113458;28;20071;-75
2022/07/22 04:19:35;;;;;;;21.67;5.10;;;;;;;21.29;59.23;96511.00;5113356;28;20052;-73
2022/07/22 04:22:03;;;;;;;18.95;5.38;;;;;;;21.70;58.02;96511.16;5113190;28;20101;-73
2022/07/22 04:24:31;;;;;;;7.20;4.38;;;;;;;22.05;57.22;96509.19;5116754;28;20101;-74
2022/07/22 04:26:58;;;;;;;16.20;5.10;;;;;;;22.42;56.21;96502.50;5117381;28;20077;-75
2022/07/22 04:29:27;;;;;;;9.88;4.65;;;;;;;22.77;55.42;96508.41;5117146;28;20039;-73
2022/07/22 04:31:54;;;;;;;7.88;4.50;;;;;;;23.07;55.08;96506.66;5117278;28;20058;-72
2022/07/22 04:34:21;;;;;;;8.80;4.68;;;;;;;23.39;54.35;96508.25;5117441;28;20439;-72
2022/07/22 04:36:49;;;;;;;8.57;4.30;;;;;;;23.78;53.41;96511.91;5117090;28;20473;-71
2022/07/22 04:39:16;;;;;;;8.63;4.72;;;;;;;24.05;53.07;96507.66;5117208;28;20058;-74
2022/07/22 04:41:43;;;;;;;5.47;3.83;;;;;;;24.46;52.33;96507.38;5117118;28;20108;-74
2022/07/22 04:44:11;;;;;;;4.05;3.65;;;;;;;24.68;51.54;96508.84;5117111;28;20071;-74
2022/07/22 04:46:39;;;;;;;6.65;4.47;;;;;;;24.90;51.06;96512.16;5116891;28;20549;-73
2022/07/22 04:49:06;;;;;;;6.95;4.28;;;;;;;25.13;50.71;96519.72;5116966;28;20489;-73
2022/07/22 04:51:34;;;;;;;10.70;4.15;;;;;;;25.41;50.33;96521.53;5116842;28;20126;-73
2022/07/22 04:54:01;;;;;;;8.00;4.43;;;;;;;25.70;49.78;96521.31;5116772;28;20062;-72
2022/07/22 04:56:28;;;;;;;4.70;4.03;;;;;;;26.06;49.53;96520.41;5116699;28;20090;-71
2022/07/22 04:58:55;;;;;;;5.35;3.58;;;;;;;26.36;48.68;96518.28;5116657;28;20047;-71
2022/07/22 05:01:22;;;;;;;7.60;4.20;;;;;;;26.72;47.17;96522.66;5116418;28;20141;-71
2022/07/22 05:03:51;;;;;;;8.75;4.10;;;;;;;27.00;46.34;96522.44;5116584;28;20131;-71
2022/07/22 05:06:19;;;;;;;7.85;4.15;;;;;;;27.31;45.91;96528.22;5116481;28;20082;-73
2022/07/22 05:08:46;;;;;;;5.50;3.58;;;;;;;27.60;44.47;96532.31;5116508;28;20136;-72
2022/07/22 05:11:13;;;;;;;6.50;4.25;;;;;;;27.93;44.20;96536.88;5116318;28;20044;-72
2022/07/22 05:13:40;;;;;;;10.05;3.97;;;;;;;28.27;43.92;96527.78;5116301;28;20054;-73
2022/07/22 05:16:08;;;;;;;6.10;3.70;;;;;;;28.59;43.95;96520.66;5116264;28;20455;-73
2022/07/22 05:18:36;;;;;;;4.93;3.63;;;;;;;28.90;42.10;96519.03;5116360;28;20047;-71
2022/07/22 05:21:05;;;;;;;5.57;4.00;;;;;;;29.15;41.88;96516.22;5116217;28;20044;-72
2022/07/22 05:23:32;;;;;;;5.93;4.00;;;;;;;29.39;42.89;96519.78;5116216;28;20047;-72
2022/07/22 05:25:59;;;;;;;7.03;3.97;;;;;;;29.40;39.46;96518.75;5116201;28;20096;-71
2022/07/22 05:28:27;;;;;;;6.88;3.70;;;;;;;29.39;39.79;96527.88;5116111;28;20052;-71
2022/07/22 05:30:54;;;;;;;7.22;4.10;;;;;;;29.30;39.97;96532.47;5116188;28;20097;-72
2022/07/22 05:33:21;;;;;;;5.00;4.03;;;;;;;29.54;40.04;96521.69;5115893;28;20044;-71
2022/07/22 05:35:49;;;;;;;9.48;4.20;;;;;;;29.85;40.47;96532.44;5115708;28;20051;-71
2022/07/22 05:38:17;;;;;;;6.20;4.15;;;;;;;30.20;40.02;96523.91;5115910;28;20048;-72
2022/07/22 05:40:45;;;;;;;7.72;4.22;;;;;;;30.57;38.76;96529.41;5115936;28;20476;-71
2022/07/22 05:43:12;;;;;;;9.25;4.40;;;;;;;30.91;37.69;96529.06;5115869;28;20437;-71
2022/07/22 05:45:39;;;;;;;12.07;4.60;;;;;;;31.10;37.43;96528.47;5115762;28;20096;-73
2022/07/22 05:48:07;;;;;;;10.35;4.10;;;;;;;31.27;36.57;96523.66;5115777;28;20047;-71
2022/07/22 05:50:34;;;;;;;9.05;4.22;;;;;;;31.50;36.46;96530.81;5115702;28;20051;-72
2022/07/22 05:53:02;;;;;;;11.13;4.20;;;;;;;31.65;36.70;96530.75;5115658;28;20043;-72
2022/07/22 05:55:30;;;;;;;8.15;4.20;;;;;;;31.83;35.58;96532.16;5115477;28;20054;-71
2022/07/22 05:57:58;;;;;;;12.40;4.75;;;;;;;31.85;35.00;96531.94;5115505;28;20051;-71
2022/07/22 06:00:25;;;;;;;8.57;5.20;;;;;;;32.12;33.42;96533.03;5115340;28;20072;-71
2022/07/22 06:02:52;;;;;;;11.80;5.13;;;;;;;32.42;32.70;96533.88;5115463;28;20054;-70
2022/07/22 06:05:19;;;;;;;9.85;4.47;;;;;;;32.63;32.42;96520.28;5115458;28;20100;-70
2022/07/22 06:07:47;;;;;;;11.10;4.80;;;;;;;32.90;32.10;96527.72;5115403;28;20054;-72
2022/07/22 06:10:14;;;;;;;10.15;4.45;;;;;;;33.09;32.47;96520.72;5115429;28;20040;-71
2022/07/22 06:12:42;;;;;;;8.25;4.88;;;;;;;33.17;31.90;96522.44;5115233;28;20389;-70
2022/07/22 06:15:10;;;;;;;7.82;4.20;;;;;;;33.25;31.72;96521.38;5115217;28;20044;-72
2022/07/22 06:17:37;;;;;;;12.35;4.55;;;;;;;33.28;31.56;96524.53;5115271;28;20542;-72
2022/07/22 06:20:06;;;;;;;6.57;4.13;;;;;;;33.16;32.15;96520.75;5115165;28;20048;-71
2022/07/22 06:22:33;;;;;;;6.55;4.05;;;;;;;33.30;31.30;96523.50;5115105;28;20393;-70
2022/07/22 06:25:00;;;;;;;7.28;3.70;;;;;;;33.33;31.25;96517.66;5114938;28;20048;-71
2022/07/22 06:27:28;;;;;;;6.88;4.15;;;;;;;33.37;30.48;96511.63;5115173;28;20058;-71
2022/07/22 06:29:57;;;;;;;7.90;4.20;;;;;;;33.49;31.29;96511.03;5114995;28;20046;-71
2022/07/22 06:32:24;;;;;;;8.02;4.20;;;;;;;33.72;30.95;96517.97;5114799;28;20050;-71
2022/07/22 06:34:51;;;;;;;10.15;4.00;;;;;;;33.95;30.52;96517.56;5114715;28;20048;-70
2022/07/22 06:37:19;;;;;;;7.38;4.22;;;;;;;34.18;30.21;96518.22;5114669;28;20047;-70
2022/07/22 06:39:46;;;;;;;13.13;4.78;;;;;;;34.34;29.14;96515.06;5114617;28;20051;-70
2022/07/22 06:42:14;;;;;;;6.70;3.72;;;;;;;34.57;29.66;96516.47;5114644;28;20040;-70
2022/07/22 06:44:41;;;;;;;6.13;3.70;;;;;;;34.61;29.14;96519.63;5114598;28;20071;-71
2022/07/22 06:47:10;;;;;;;10.10;3.80;;;;;;;34.70;29.22;96515.63;5113696;28;20497;-70
2022/07/22 06:49:37;;;;;;;4.35;3.55;;;;;;;34.83;28.66;96511.22;5114587;28;20047;-70
2022/07/22 06:52:05;;;;;;;4.38;3.95;;;;;;;34.94;28.86;96513.25;5114445;28;20443;-70
2022/07/22 06:54:32;;;;;;;10.73;3.90;;;;;;;35.14;28.91;96510.44;5114305;28;20131;-70
2022/07/22 06:57:00;;;;;;;6.50;3.50;;;;;;;35.20;28.48;96510.66;5114389;28;20066;-70
2022/07/22 06:59:28;;;;;;;6.97;4.10;;;;;;;35.16;28.31;96510.25;5114385;28;20542;-70
2022/07/22 07:01:55;;;;;;;5.68;4.03;;;;;;;35.34;28.35;96511.44;5114016;28;20078;-70
2022/07/22 07:04:24;;;;;;;10.23;4.15;;;;;;;35.34;29.00;96511.44;5114268;28;20530;-70
2022/07/22 07:06:51;;;;;;;5.72;3.58;;;;;;;35.27;28.54;96498.69;5114165;28;20401;-70
2022/07/22 07:09:18;;;;;;;7.75;3.85;;;;;;;35.33;27.53;96504.34;5114122;28;20057;-69
2022/07/22 07:11:46;;;;;;;4.13;3.67;;;;;;;34.95;27.85;96505.94;5113976;28;20047;-69
2022/07/22 07:14:13;;;;;;;6.80;3.78;;;;;;;35.01;28.22;96507.81;5113981;28;20050;-69
2022/07/22 07:16:43;;;;;;;9.05;3.47;;;;;;;35.01;28.66;96489.63;5095945;28;20047;-70
2022/07/22 07:19:10;;;;;;;13.82;4.10;;;;;;;35.22;28.02;96509.41;5113969;28;20051;-70
2022/07/22 07:21:39;;;;;;;5.47;4.03;;;;;;;35.52;27.87;96516.94;5114042;28;20044;-69
2022/07/22 07:24:07;;;;;;;7.97;4.20;;;;;;;35.71;27.02;96516.22;5113940;28;20044;-69
2022/07/22 07:26:35;;;;;;;8.10;3.70;;;;;;;35.57;27.00;96518.19;5113794;28;20051;-69
2022/07/22 07:29:02;;;;;;;6.45;3.78;;;;;;;35.42;27.19;96508.44;5113913;28;20043;-69
2022/07/22 07:31:29;;;;;;;6.75;4.18;;;;;;;35.06;27.84;96515.31;5113711;28;20044;-69
2022/07/22 07:33:57;;;;;;;8.75;3.90;;;;;;;35.20;27.73;96519.66;5113780;28;20048;-70
2022/07/22 07:36:24;;;;;;;5.28;3.40;;;;;;;35.26;27.22;96515.22;5113591;28;20125;-69
2022/07/22 07:38:53;;;;;;;12.35;4.10;;;;;;;35.38;28.31;96515.38;5113703;28;20071;-69
2022/07/22 07:41:20;;;;;;;13.85;4.30;;;;;;;35.49;26.75;96520.13;5113559;28;20047;-69
2022/07/22 07:43:48;;;;;;;5.78;3.80;;;;;;;35.38;27.08;96515.38;5113569;28;20075;-69
2022/07/22 07:46:15;;;;;;;6.75;3.78;;;;;;;35.24;28.23;96515.44;5113719;28;20130;-69
2022/07/22 07:48:42;;;;;;;7.78;3.45;;;;;;;35.31;27.40;96518.13;5113537;28;20122;-69
2022/07/22 07:51:09;;;;;;;8.18;3.92;;;;;;;35.37;28.20;96516.44;5113558;28;20139;-69
2022/07/22 07:53:37;;;;;;;5.38;3.75;;;;;;;35.32;27.24;96516.22;5113675;28;20509;-69
2022/07/22 07:56:06;;;;;;;8.82;3.55;;;;;;;35.43;27.93;96515.56;5113577;28;20055;-69
2022/07/22 07:58:33;;;;;;;6.10;3.67;;;;;;;35.65;27.84;96524.19;5119564;28;20476;-69
2022/07/22 08:01:00;;;;;;;10.18;3.97;;;;;;;35.89;27.14;96529.91;5120092;28;20104;-69
2022/07/22 08:03:27;;;;;;;6.60;4.10;;;;;;;36.20;27.24;96523.84;5120352;28;20120;-69
2022/07/22 08:05:55;;;;;;;7.60;3.80;;;;;;;36.46;26.08;96528.19;5120281;28;20051;-69
2022/07/22 08:08:22;;;;;;;6.72;3.75;;;;;;;36.46;26.82;96525.47;5120160;28;20050;-69
2022/07/22 08:10:50;;;;;;;9.57;4.00;;;;;;;36.59;26.47;96523.66;5120144;28;20078;-69
2022/07/22 08:13:19;;;;;;;7.80;4.05;;;;;;;36.84;26.69;96529.03;5120220;28;20079;-69
2022/07/22 08:15:46;;;;;;;7.25;3.88;;;;;;;36.93;26.52;96529.59;5120254;28;20126;-69
2022/07/22 08:18:13;;;;;;;6.10;4.00;;;;;;;37.05;25.44;96527.75;5120105;28;20051;-69
2022/07/22 08:20:41;;;;;;;11.50;4.05;;;;;;;37.14;25.69;96522.81;5120158;28;20545;-68
2022/07/22 08:23:08;;;;;;;5.13;3.30;;;;;;;37.31;24.60;96516.75;5120160;28;20078;-69
2022/07/22 08:25:36;;;;;;;9.35;4.13;;;;;;;37.46;25.31;96515.50;5120102;28;20122;-69
2022/07/22 08:28:05;;;;;;;15.30;3.90;;;;;;;37.38;24.21;96508.50;5120051;28;20104;-68
2022/07/22 08:30:34;;;;;;;6.25;3.83;;;;;;;37.26;25.17;96509.25;5120066;28;20054;-69
2022/07/22 08:33:02;;;;;;;6.40;3.83;;;;;;;37.03;24.94;96513.53;5120080;28;20059;-68
2022/07/22 08:35:30;;;;;;;7.35;3.38;;;;;;;37.12;24.51;96514.03;5119995;28;20283;-69
2022/07/22 08:37:58;;;;;;;5.30;3.53;;;;;;;37.35;23.93;96503.50;5119830;28;20047;-69
2022/07/22 08:40:25;;;;;;;9.27;3.80;;;;;;;37.47;25.00;96506.25;5119967;28;20043;-69
2022/07/22 08:42:53;;;;;;;7.15;3.85;;;;;;;37.12;24.51;96511.31;5119873;28;20048;-68
2022/07/22 08:45:21;;;;;;;7.18;3.85;;;;;;;36.60;24.43;96501.63;5119972;28;20489;-68
2022/07/22 08:47:52;;;;;;;7.93;4.05;;;;;;;36.18;24.93;96507.69;5119912;28;20077;-68
2022/07/22 08:50:20;;;;;;;5.60;3.53;;;;;;;35.74;24.68;96508.47;5119849;28;20128;-68
2022/07/22 08:52:47;;;;;;;8.02;4.03;;;;;;;35.49;25.72;96500.25;5119841;28;20101;-68
2022/07/22 08:55:14;;;;;;;12.15;3.95;;;;;;;35.37;27.88;96502.84;5119750;28;20050;-68
2022/07/22 08:57:45;;;;;;;6.05;3.50;;;;;;;35.61;27.18;96503.94;5119855;28;20060;-69
2022/07/22 09:00:15;;;;;;;6.45;3.90;;;;;;;36.04;25.44;96507.81;5119576;28;20769;-68
2022/07/22 09:02:44;;;;;;;7.43;4.30;;;;;;;36.27;26.65;96497.38;5119760;28;20051;-69
2022/07/22 09:05:14;;;;;;;12.75;3.97;;;;;;;36.36;26.08;96501.47;5119871;28;20467;-68
2022/07/22 09:07:43;;;;;;;6.90;3.97;;;;;;;36.19;25.00;96501.19;5120000;28;20043;-68
2022/07/22 09:10:14;;;;;;;6.25;4.05;;;;;;;35.91;25.52;96506.03;5116250;28;20043;-68
2022/07/22 09:12:54;;;;;;;5.90;3.65;;;;;;;35.95;25.38;96502.88;5116486;28;20473;-69
2022/07/22 09:15:28;;;;;;;8.73;3.60;;;;;;;35.77;25.73;96501.75;5116489;28;20048;-68
2022/07/22 09:17:56;;;;;;;9.73;3.85;;;;;;;35.37;24.96;96506.41;5116251;28;20083;-68
2022/07/22 09:20:25;;;;;;;4.60;3.58;;;;;;;35.03;25.20;96492.94;5116439;28;20132;-68
2022/07/22 09:22:52;;;;;;;6.27;3.83;;;;;;;35.09;26.00;96493.97;5116245;28;20044;-68
2022/07/22 09:25:29;;;;;;;7.82;3.33;;;;;;;35.38;24.52;96499.06;5116183;28;20417;-68
2022/07/22 09:28:10;;;;;;;8.60;3.80;;;;;;;35.64;25.17;96505.38;5116336;28;20055;-68
2022/07/22 09:30:39;;;;;;;7.63;3.70;;;;;;;35.35;25.73;96500.34;5116033;28;20515;-68
2022/07/22 09:33:08;;;;;;;10.00;3.42;;;;;;;35.36;26.22;96501.19;5116125;28;20075;-68
2022/07/22 09:35:37;;;;;;;11.68;4.20;;;;;;;35.56;25.91;96501.03;5115918;28;20055;-68
2022/07/22 09:38:06;;;;;;;9.85;3.90;;;;;;;35.32;23.90;96495.34;5116000;28;20048;-69
2022/07/22 09:40:35;;;;;;;5.30;3.65;;;;;;;35.04;24.12;96472.06;5116013;28;20048;-69
2022/07/22 09:43:05;;;;;;;6.47;3.70;;;;;;;34.71;26.40;96492.03;5116090;28;20055;-68
2022/07/22 09:45:33;;;;;;;13.83;4.57;;;;;;;34.62;25.91;96492.25;5115845;28;20520;-68
2022/07/22 09:48:01;;;;;;;6.78;3.83;;;;;;;34.66;27.23;96481.81;5115815;28;20551;-68
2022/07/22 09:50:31;;;;;;;7.43;3.95;;;;;;;34.59;27.09;96498.09;5115871;28;20404;-68
2022/07/22 09:53:01;;;;;;;12.43;3.22;;;;;;;34.20;24.49;96489.00;5116072;28;20050;-68
2022/07/22 09:55:30;;;;;;;9.35;3.80;;;;;;;33.77;24.82;96500.03;5115768;28;20079;-69
2022/07/22 09:57:58;;;;;;;8.35;4.22;;;;;;;33.60;25.94;96496.06;5115751;28;20055;-69
2022/07/22 10:00:27;;;;;;;8.43;4.03;;;;;;;33.45;26.00;96490.81;5115583;28;20070;-69
2022/07/22 10:02:59;;;;;;;10.45;3.85;;;;;;;33.53;25.24;96498.75;5115540;28;20097;-68
2022/07/22 10:05:28;;;;;;;9.90;4.15;;;;;;;33.69;25.82;96496.69;5115696;28;20051;-68
2022/07/22 10:07:56;;;;;;;6.47;3.70;;;;;;;33.75;25.97;96499.44;5115672;28;20040;-68
2022/07/22 10:10:27;;;;;;;11.90;4.22;;;;;;;34.04;25.48;96491.91;5115393;28;20079;-68
2022/07/22 10:12:56;;;;;;;6.57;3.50;;;;;;;34.11;25.74;96491.06;5115396;28;20097;-68
2022/07/22 10:15:25;;;;;;;3.92;3.17;;;;;;;34.33;24.12;96485.41;5115574;28;20043;-68
2022/07/22 10:17:54;;;;;;;12.02;3.90;;;;;;;34.52;24.85;96492.69;5115245;28;20043;-67
2022/07/22 10:20:24;;;;;;;10.00;3.90;;;;;;;34.58;25.01;96501.03;5114400;28;20396;-69
2022/07/22 10:22:58;;;;;;;11.27;3.93;;;;;;;34.89;24.15;96499.50;5115107;28;20405;-69
2022/07/22 10:25:29;;;;;;;5.72;3.58;;;;;;;35.18;23.65;96485.59;5115125;28;20044;-68
2022/07/22 10:27:59;;;;;;;9.60;3.75;;;;;;;35.41;23.60;96485.88;5115070;28;20044;-68
2022/07/22 10:30:28;;;;;;;5.90;3.38;;;;;;;35.61;23.06;96486.78;5114875;28;20048;-68
2022/07/22 10:33:08;;;;;;;6.90;3.78;;;;;;;35.76;23.44;96487.31;5114870;28;20405;-67
2022/07/22 10:35:37;;;;;;;5.72;3.70;;;;;;;35.79;22.49;96483.34;5114961;28;20054;-67
2022/07/22 10:38:07;;;;;;;15.05;3.85;;;;;;;35.24;22.70;96476.59;5114895;28;20055;-68
2022/07/22 10:40:51;;;;;;;5.53;3.45;;;;;;;34.66;24.13;96481.81;5114826;28;20047;-68
2022/07/22 10:43:19;;;;;;;7.45;4.00;;;;;;;34.45;23.43;96494.59;5114842;28;20130;-67
2022/07/22 10:45:49;;;;;;;11.98;3.92;;;;;;;34.27;24.24;96489.81;5114978;28;20059;-66
2022/07/22 10:48:19;;;;;;;5.93;3.65;;;;;;;34.40;25.42;96481.66;5114601;28;20051;-66
2022/07/22 10:50:56;;;;;;;4.20;3.67;;;;;;;34.58;23.33;96469.28;5114907;28;20477;-66
2022/07/22 10:53:26;;;;;;;6.40;3.90;;;;;;;34.52;23.74;96467.44;5114555;28;20043;-66
2022/07/22 10:56:09;;;;;;;;;;;;;;;34.36;24.87;96482.28;5115040;28;20043;-66
2022/07/22 10:58:47;;;;;;;10.80;3.97;;;;;;;34.36;24.47;96468.72;5114241;28;19920;-67
2022/07/22 11:01:16;;;;;;;7.05;3.65;;;;;;;34.24;24.39;96480.22;5114040;28;20051;-66
2022/07/22 11:03:45;;;;;;;10.45;3.42;;;;;;;34.01;23.45;96467.91;5114203;28;20054;-66
2022/07/22 11:06:28;;;;;;;9.07;3.53;;;;;;;34.07;24.46;96470.84;5114177;28;20047;-67
2022/07/22 11:08:57;;;;;;;8.48;3.72;;;;;;;34.00;24.28;96462.69;5114246;28;20405;-66
2022/07/22 11:11:39;;;;;;;9.50;3.92;;;;;;;33.97;23.73;96469.38;5114222;28;20043;-67
2022/07/22 11:14:14;;;;;;;11.68;3.50;;;;;;;34.06;24.50;96475.41;5114208;28;20040;-66
2022/07/22 11:16:41;;;;;;;7.78;3.42;;;;;;;34.31;23.93;96473.97;5114153;28;20052;-67
2022/07/22 11:19:09;;;;;;;4.97;3.20;;;;;;;34.19;25.19;96444.75;5113986;28;20134;-66
2022/07/22 11:21:37;;;;;;;6.35;3.55;;;;;;;34.15;23.79;96465.22;5113875;28;20122;-69
2022/07/22 11:24:06;;;;;;;7.65;3.85;;;;;;;34.23;23.55;96477.72;5113871;28;20044;-68
2022/07/22 11:26:44;;;;;;;10.67;3.30;;;;;;;34.27;23.62;96470.81;5113803;28;20047;-68
2022/07/22 11:29:16;;;;;;;6.80;3.17;;;;;;;34.38;23.74;96467.47;5113737;28;20044;-68
2022/07/22 11:31:44;;;;;;;3.63;3.22;;;;;;;34.42;23.73;96476.00;5113468;28;20048;-68
2022/07/22 11:34:13;;;;;;;4.95;3.53;;;;;;;34.46;22.84;96463.69;5113828;28;20051;-68
2022/07/22 11:36:41;;;;;;;8.38;3.58;;;;;;;34.78;22.80;96461.09;5113717;28;20075;-68