Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:57;;;;;;;10.30;7.00;;;4.60;98.50;;;;;;5047477;28;20182;-69
2023/04/07 00:03:23;;;;;;;13.10;8.27;;;4.50;98.80;;;;;;5045806;28;20198;-70
2023/04/07 00:05:48;;;;;;;10.40;7.93;;;4.40;98.80;;;;;;5046403;28;20179;-68
2023/04/07 00:08:14;;;;;;;8.40;7.00;;;4.30;99.00;;;;;;5047633;28;20187;-69
2023/04/07 00:10:40;;;;;;;9.50;8.23;;;4.30;99.20;;;;;;5046982;28;20207;-68
2023/04/07 00:13:06;;;;;;;10.20;8.50;;;4.20;99.20;;;;;;5049097;28;20207;-68
2023/04/07 00:15:31;;;;;;;11.47;6.20;;;4.20;99.50;;;;;;5050740;28;20764;-69
2023/04/07 00:17:57;;;;;;;10.07;7.60;;;4.10;99.60;;;;;;5044430;28;20170;-69
2023/04/07 00:20:23;;;;;;;11.20;7.20;;;4.20;99.80;;;;;;5052574;28;20186;-69
2023/04/07 00:22:48;;;;;;;11.00;6.60;;;4.20;99.70;;;;;;5055221;28;20276;-68
2023/04/07 00:25:14;;;;;;;6.50;5.33;;;4.10;99.70;;;;;;5049669;28;20182;-71
2023/04/07 00:27:40;;;;;;;8.20;5.90;;;4.10;99.80;;;;;;5049642;28;20179;-69
2023/04/07 00:30:06;;;;;;;8.93;6.70;;;4.00;99.90;;;;;;5052931;28;20459;-76
2023/04/07 00:32:32;;;;;;;8.90;6.00;;;4.00;99.90;;;;;;5055099;28;20206;-69
2023/04/07 00:34:58;;;;;;;7.50;6.33;;;4.00;99.90;;;;;;5049541;28;20931;-69
2023/04/07 00:37:24;;;;;;;8.63;6.77;;;3.90;99.90;;;;;;5053177;28;20183;-70
2023/04/07 00:39:50;;;;;;;18.40;11.40;;;3.90;99.90;;;;;;5057101;28;20214;-71
2023/04/07 00:42:16;;;;;;;11.63;6.33;;;4.00;99.90;;;;;;5059370;28;20463;-72
2023/04/07 00:44:41;;;;;;;8.33;6.43;;;4.00;99.90;;;;;;5051461;28;20421;-75
2023/04/07 00:47:07;;;;;;;10.17;6.93;;;3.90;99.90;;;;;;5045942;28;20209;-68
2023/04/07 00:49:33;;;;;;;7.90;7.10;;;3.80;99.90;;;;;;5049970;28;20175;-70
2023/04/07 00:51:58;;;;;;;9.50;6.93;;;3.90;99.90;;;;;;5049052;28;20202;-69
2023/04/07 00:54:24;;;;;;;6.77;6.07;;;4.00;99.90;;;;;;5052592;28;20671;-74
2023/04/07 00:56:51;;;;;;;10.23;6.93;;;3.90;99.90;;;;;;5047563;28;20195;-70
2023/04/07 00:59:17;;;;;;;16.63;9.40;;;3.80;99.90;;;;;;5049338;28;20409;-69
2023/04/07 01:01:57;;;;;;;8.10;6.50;;;3.80;99.90;;;;;;5048852;28;20797;-70
2023/04/07 01:04:54;;;;;;;8.97;6.33;;;3.80;99.90;;;;;;5045620;28;20445;-70
2023/04/07 01:07:52;;;;;;;10.87;6.43;;;3.80;99.90;;;;;;5044173;28;20967;-70
2023/04/07 01:10:31;;;;;;;6.67;5.43;;;3.70;99.90;;;;;;5005914;28;20484;-69
2023/04/07 01:13:37;;;;;;;9.43;6.30;;;3.70;99.90;;;;;;5044641;28;20464;-69
2023/04/07 01:16:08;;;;;;;10.20;7.13;;;3.60;99.90;;;;;;4983112;28;20519;-73
2023/04/07 01:18:37;;;;;;;9.77;6.97;;;3.60;99.90;;;;;;5039203;28;20924;-68
2023/04/07 01:21:06;;;;;;;8.13;6.43;;;3.70;99.90;;;;;;5049787;28;20416;-69
2023/04/07 01:23:55;;;;;;;7.53;6.23;;;3.70;99.90;;;;;;5050100;28;20943;-69
2023/04/07 01:26:28;;;;;;;6.20;5.50;;;3.60;99.90;;;;;;5049404;28;20794;-69
2023/04/07 01:29:21;;;;;;;8.87;5.30;;;3.60;99.90;;;;;;5042834;28;20938;-69
2023/04/07 01:31:48;;;;;;;8.83;6.90;;;3.60;99.90;;;;;;5055054;28;20869;-71
2023/04/07 01:34:15;;;;;;;10.33;7.00;;;3.60;99.90;;;;;;5051156;28;20413;-70
2023/04/07 01:36:41;;;;;;;10.27;6.60;;;3.60;99.90;;;;;;5050261;28;20410;-71
2023/04/07 01:39:08;;;;;;;7.30;5.90;;;3.50;99.90;;;;;;5055081;28;20417;-71
2023/04/07 01:41:35;;;;;;;8.53;6.60;;;3.40;99.90;;;;;;5059503;28;20915;-71
2023/04/07 01:44:02;;;;;;;9.87;6.13;;;3.30;99.90;;;;;;5064091;28;20842;-71
2023/04/07 01:46:28;;;;;;;8.40;6.67;;;3.30;99.90;;;;;;5056833;28;20424;-68
2023/04/07 01:48:55;;;;;;;8.43;6.00;;;3.30;99.90;;;;;;5048068;28;20409;-70
2023/04/07 01:51:22;;;;;;;9.47;6.50;;;3.30;99.90;;;;;;5048567;28;20496;-69
2023/04/07 01:53:49;;;;;;;11.17;6.60;;;3.30;99.90;;;;;;5040255;28;20456;-71
2023/04/07 01:56:16;;;;;;;7.73;5.80;;;3.30;99.90;;;;;;5061158;28;20486;-68
2023/04/07 01:58:41;;;;;;;5.80;5.20;;;3.40;99.90;;;;;;5049842;28;20440;-68
2023/04/07 02:01:07;;;;;;;8.00;5.93;;;3.40;99.90;;;;;;5050517;28;20183;-69
2023/04/07 02:04:07;;;;;;;6.07;5.43;;;3.30;99.90;;;;;;5054869;28;20689;-70
2023/04/07 02:06:41;;;;;;;6.37;5.07;;;3.20;99.90;;;;;;5045737;28;20248;-70
2023/04/07 02:09:10;;;;;;;11.33;6.57;;;3.20;99.90;;;;;;5051265;28;20413;-70
2023/04/07 02:11:37;;;;;;;6.60;5.80;;;3.20;99.90;;;;;;5060982;28;20844;-70
2023/04/07 02:14:05;;;;;;;7.87;6.00;;;3.20;99.90;;;;;;5058836;28;20417;-70
2023/04/07 02:16:31;;;;;;;6.70;4.63;;;3.20;99.90;;;;;;5054707;28;20471;-68
2023/04/07 02:18:58;;;;;;;8.73;6.00;;;3.20;99.90;;;;;;5051060;28;20922;-69
2023/04/07 02:21:25;;;;;;;8.57;6.17;;;3.20;99.90;;;;;;5048576;28;20429;-70
2023/04/07 02:23:51;;;;;;;16.70;10.80;;;3.10;99.90;;;;;;5047934;28;20429;-70
2023/04/07 02:26:17;;;;;;;10.07;6.03;;;3.10;99.90;;;;;;5054261;28;20428;-70
2023/04/07 02:28:42;;;;;;;5.63;5.10;;;3.10;99.90;;;;;;5055270;28;20194;-69
2023/04/07 02:31:08;;;;;;;7.47;6.27;;;3.10;99.90;;;;;;5047540;28;20673;-69
2023/04/07 02:33:34;;;;;;;6.03;5.53;;;3.10;99.90;;;;;;5048546;28;20215;-68
2023/04/07 02:35:59;;;;;;;6.80;5.30;;;3.10;99.90;;;;;;5047923;28;20644;-69
2023/04/07 02:38:25;;;;;;;8.20;6.90;;;3.10;99.90;;;;;;5055846;28;20229;-71
2023/04/07 02:40:51;;;;;;;7.63;5.43;;;3.10;99.90;;;;;;5059272;28;20193;-69
2023/04/07 02:43:18;;;;;;;9.63;5.20;;;3.10;99.90;;;;;;5051524;28;20210;-69
2023/04/07 02:45:43;;;;;;;11.00;7.20;;;3.00;99.90;;;;;;5047774;28;20187;-68
2023/04/07 02:48:09;;;;;;;6.90;5.30;;;3.10;99.90;;;;;;5052993;28;20787;-70
2023/04/07 02:50:35;;;;;;;7.30;5.80;;;3.10;99.90;;;;;;5049271;28;20244;-70
2023/04/07 02:53:00;;;;;;;7.17;5.53;;;3.10;99.90;;;;;;5045169;28;20225;-68
2023/04/07 02:55:26;;;;;;;7.67;4.83;;;3.00;99.90;;;;;;5050599;28;20261;-69
2023/04/07 02:57:51;;;;;;;6.63;5.33;;;3.00;99.90;;;;;;5049306;28;20185;-65
2023/04/07 03:00:17;;;;;;;6.60;5.53;;;2.90;99.90;;;;;;5053564;28;20346;-69
2023/04/07 03:02:42;;;;;;;5.67;5.13;;;2.90;99.90;;;;;;5048747;28;20210;-68
2023/04/07 03:05:08;;;;;;;6.90;5.90;;;2.90;99.90;;;;;;5050889;28;20220;-69
2023/04/07 03:07:34;;;;;;;5.20;4.70;;;2.80;99.90;;;;;;5050497;28;20182;-69
2023/04/07 03:09:59;;;;;;;8.03;6.50;;;2.90;99.90;;;;;;5051818;28;20821;-69
2023/04/07 03:12:25;;;;;;;7.20;5.53;;;2.80;99.90;;;;;;5052553;28;20282;-69
2023/04/07 03:14:51;;;;;;;6.13;5.20;;;2.90;99.90;;;;;;5046745;28;20178;-69
2023/04/07 03:17:17;;;;;;;9.37;5.83;;;2.90;99.90;;;;;;5050713;28;20424;-69
2023/04/07 03:19:42;;;;;;;9.40;7.63;;;2.90;99.90;;;;;;5044983;28;20230;-72
2023/04/07 03:22:08;;;;;;;8.97;5.73;;;3.00;99.90;;;;;;5047331;28;20608;-73
2023/04/07 03:24:33;;;;;;;10.87;6.10;;;3.00;99.90;;;;;;5046595;28;20682;-67
2023/04/07 03:27:00;;;;;;;6.40;5.30;;;3.00;99.90;;;;;;5049155;28;20185;-70
2023/04/07 03:29:26;;;;;;;8.37;5.80;;;3.00;99.90;;;;;;5059765;28;20175;-69
2023/04/07 03:31:52;;;;;;;6.50;5.50;;;3.00;99.90;;;;;;5046232;28;20448;-68
2023/04/07 03:34:17;;;;;;;9.00;5.90;;;3.00;99.90;;;;;;5048561;28;20182;-66
2023/04/07 03:36:43;;;;;;;10.80;6.23;;;3.00;99.90;;;;;;5052590;28;20237;-69
2023/04/07 03:39:08;;;;;;;8.03;5.97;;;3.00;99.90;;;;;;5054415;28;20199;-69
2023/04/07 03:41:34;;;;;;;6.77;5.77;;;3.00;99.90;;;;;;5051471;28;20189;-70
2023/04/07 03:44:00;;;;;;;11.00;5.70;;;3.00;99.90;;;;;;5047092;28;20178;-69
2023/04/07 03:46:25;;;;;;;8.00;5.70;;;3.00;99.90;;;;;;5048251;28;20185;-72
2023/04/07 03:48:51;;;;;;;6.77;6.07;;;3.00;99.90;;;;;;5046696;28;20174;-72
2023/04/07 03:51:17;;;;;;;9.33;6.57;;;3.00;99.90;;;;;;5048572;28;20256;-70
2023/04/07 03:53:43;;;;;;;10.40;8.73;;;3.10;99.90;;;;;;5051555;28;20237;-69
2023/04/07 03:56:08;;;;;;;7.70;5.50;;;3.10;99.90;;;;;;5046120;28;20179;-69
2023/04/07 03:58:34;;;;;;;6.70;5.37;;;3.10;99.90;;;;;;5045721;28;20183;-69
2023/04/07 04:01:00;;;;;;;9.70;6.40;;;3.00;99.90;;;;;;5045732;28;20425;-69
2023/04/07 04:03:26;;;;;;;7.87;6.20;;;3.00;99.90;;;;;;5051150;28;20277;-69
2023/04/07 04:05:51;;;;;;;6.30;5.70;;;3.00;99.90;;;;;;5052558;28;20185;-69
2023/04/07 04:08:17;;;;;;;7.33;5.93;;;3.00;99.90;;;;;;5048781;28;20212;-69
2023/04/07 04:10:42;;;;;;;6.53;5.63;;;3.00;99.90;;;;;;5046335;28;20584;-69
2023/04/07 04:13:08;;;;;;;8.53;7.57;;;3.00;99.90;;;;;;5053853;28;20211;-69
2023/04/07 04:15:34;;;;;;;9.40;6.40;;;3.00;99.90;;;;;;5047983;28;20557;-69
2023/04/07 04:18:00;;;;;;;10.60;6.87;;;3.00;99.90;;;;;;5046065;28;20240;-69
2023/04/07 04:20:25;;;;;;;7.83;6.10;;;3.00;99.90;;;;;;5050333;28;20608;-69
2023/04/07 04:22:51;;;;;;;10.83;7.93;;;3.00;99.90;;;;;;5046386;28;20507;-69
2023/04/07 04:25:16;;;;;;;10.20;8.00;;;2.90;99.90;;;;;;5048550;28;20656;-68
2023/04/07 04:27:42;;;;;;;14.33;7.60;;;2.90;99.90;;;;;;5055298;28;21070;-68
2023/04/07 04:30:08;;;;;;;6.63;6.03;;;2.90;99.90;;;;;;5049841;28;20214;-68
2023/04/07 04:32:34;;;;;;;10.53;8.30;;;2.90;99.90;;;;;;5045396;28;20210;-68
2023/04/07 04:35:00;;;;;;;10.43;6.67;;;2.90;99.90;;;;;;5048988;28;20927;-71
2023/04/07 04:37:26;;;;;;;11.47;7.87;;;2.90;99.90;;;;;;5051298;28;20420;-69
2023/04/07 04:39:52;;;;;;;8.43;6.50;;;2.90;99.90;;;;;;5053272;28;20453;-68
2023/04/07 04:42:17;;;;;;;13.40;8.07;;;2.90;99.90;;;;;;5050183;28;20869;-69
2023/04/07 04:44:43;;;;;;;19.30;9.43;;;2.90;99.90;;;;;;5043896;28;20187;-70
2023/04/07 04:47:09;;;;;;;11.33;8.73;;;2.90;99.90;;;;;;5044551;28;20195;-69
2023/04/07 04:49:34;;;;;;;14.17;7.27;;;2.90;99.90;;;;;;5044396;28;20218;-69
2023/04/07 04:52:00;;;;;;;11.30;8.30;;;2.90;99.90;;;;;;5049743;28;20433;-69
2023/04/07 04:54:26;;;;;;;7.67;6.60;;;2.90;99.90;;;;;;5045423;28;20186;-68
2023/04/07 04:56:52;;;;;;;15.23;7.80;;;2.90;99.90;;;;;;5047656;28;20179;-69
2023/04/07 04:59:17;;;;;;;8.17;6.63;;;2.90;99.90;;;;;;5045328;28;20183;-69
2023/04/07 05:01:43;;;;;;;7.27;6.47;;;2.90;99.90;;;;;;5059571;28;20665;-69
2023/04/07 05:04:09;;;;;;;9.43;7.37;;;2.90;99.90;;;;;;5045715;28;20649;-69
2023/04/07 05:06:34;;;;;;;7.03;6.00;;;2.90;99.90;;;;;;5048089;28;20186;-69
2023/04/07 05:09:00;;;;;;;9.30;6.83;;;3.00;99.90;;;;;;5049226;28;20786;-67
2023/04/07 05:11:26;;;;;;;11.13;6.67;;;3.00;99.90;;;;;;5048910;28;20522;-71
2023/04/07 05:13:51;;;;;;;8.67;7.37;;;3.10;99.90;;;;;;5058809;28;20190;-69
2023/04/07 05:16:17;;;;;;;10.47;7.70;;;3.10;99.90;;;;;;5053924;28;20268;-68
2023/04/07 05:18:43;;;;;;;12.20;8.07;;;3.10;99.90;;;;;;5050408;28;20269;-68
2023/04/07 05:21:08;;;;;;;11.60;8.13;;;3.20;99.90;;;;;;5051077;28;20205;-69
2023/04/07 05:23:35;;;;;;;9.50;7.50;;;3.20;99.90;;;;;;5050341;28;20205;-69
2023/04/07 05:26:01;;;;;;;15.67;8.63;;;3.20;99.90;;;;;;5050537;28;20233;-70
2023/04/07 05:28:26;;;;;;;8.07;6.77;;;3.30;99.90;;;;;;5060678;28;20925;-68
2023/04/07 05:30:52;;;;;;;11.47;8.03;;;3.30;99.90;;;;;;5053525;28;20205;-65
2023/04/07 05:33:18;;;;;;;11.67;8.23;;;3.40;99.90;;;;;;5050882;28;20301;-64
2023/04/07 05:35:44;;;;;;;9.47;7.03;;;3.50;99.90;;;;;;5052407;28;21012;-70
2023/04/07 05:38:11;;;;;;;9.80;7.50;;;3.60;99.90;;;;;;5053955;28;20535;-65
2023/04/07 05:40:36;;;;;;;7.10;6.40;;;3.60;99.90;;;;;;5050648;28;20425;-71
2023/04/07 05:43:02;;;;;;;8.50;7.50;;;3.80;99.90;;;;;;5053110;28;20432;-68
2023/04/07 05:45:27;;;;;;;9.20;7.70;;;3.80;99.90;;;;;;5051358;28;20182;-68
2023/04/07 05:47:53;;;;;;;8.13;6.00;;;3.90;99.90;;;;;;5049904;28;20180;-70
2023/04/07 05:50:18;;;;;;;10.97;7.40;;;4.00;99.90;;;;;;5048419;28;20661;-73
2023/04/07 05:52:45;;;;;;;7.30;6.60;;;4.20;99.90;;;;;;5048903;28;20195;-69
2023/04/07 05:55:10;;;;;;;7.27;6.53;;;4.20;99.90;;;;;;5053257;28;20233;-71
2023/04/07 05:57:36;;;;;;;14.60;11.03;;;4.30;99.90;;;;;;5050341;28;20417;-72
2023/04/07 06:00:02;;;;;;;7.33;6.53;;;4.30;99.90;;;;;;5057219;28;20212;-70
2023/04/07 06:02:28;;;;;;;11.67;7.77;;;4.30;99.90;;;;;;5051000;28;20203;-69
2023/04/07 06:04:53;;;;;;;10.07;7.43;;;4.50;99.90;;;;;;5052623;28;20417;-69
2023/04/07 06:07:19;;;;;;;10.00;7.67;;;4.40;99.90;;;;;;5051327;28;20709;-69
2023/04/07 06:09:45;;;;;;;10.10;7.37;;;4.30;99.90;;;;;;5047547;28;20201;-69
2023/04/07 06:12:11;;;;;;;9.60;7.60;;;4.30;99.90;;;;;;5047649;28;20617;-69
2023/04/07 06:14:37;;;;;;;8.37;6.60;;;4.40;99.90;;;;;;5047706;28;20539;-68
2023/04/07 06:17:03;;;;;;;12.00;8.10;;;4.40;99.90;;;;;;5051157;28;20421;-69
2023/04/07 06:19:28;;;;;;;13.67;7.70;;;4.50;99.90;;;;;;5047580;28;20413;-69
2023/04/07 06:21:54;;;;;;;8.43;6.93;;;4.60;99.90;;;;;;5051205;28;20194;-69
2023/04/07 06:24:21;;;;;;;8.57;6.80;;;4.60;99.90;;;;;;5047587;28;20266;-70
2023/04/07 06:26:47;;;;;;;8.50;6.37;;;4.70;99.90;;;;;;5047149;28;20201;-69
2023/04/07 06:29:13;;;;;;;9.40;7.37;;;4.80;99.90;;;;;;5051379;28;20513;-69
2023/04/07 06:31:39;;;;;;;15.70;9.57;;;4.80;99.90;;;;;;5054937;28;20476;-72
2023/04/07 06:34:05;;;;;;;12.83;8.70;;;5.00;99.90;;;;;;5047970;28;20919;-70
2023/04/07 06:36:32;;;;;;;25.83;16.90;;;5.00;99.90;;;;;;5052693;28;20532;-70
2023/04/07 06:38:58;;;;;;;17.27;11.40;;;5.00;99.90;;;;;;5047190;28;20413;-70
2023/04/07 06:41:23;;;;;;;10.60;8.40;;;5.00;99.90;;;;;;5047582;28;20436;-69
2023/04/07 06:43:52;;;;;;;11.10;8.47;;;5.00;99.90;;;;;;5055305;28;20580;-69
2023/04/07 06:46:18;;;;;;;10.80;8.10;;;5.20;99.90;;;;;;5047746;28;20266;-70
2023/04/07 06:48:45;;;;;;;11.93;8.70;;;5.20;99.90;;;;;;5053918;28;20994;-69
2023/04/07 06:51:10;;;;;;;8.50;7.00;;;5.20;99.90;;;;;;5048926;28;20518;-67
2023/04/07 06:53:36;;;;;;;10.00;8.33;;;5.10;99.90;;;;;;5047751;28;20442;-68
2023/04/07 06:56:07;;;;;;;15.80;10.03;;;5.10;99.90;;;;;;5047271;28;20171;-68
2023/04/07 06:58:34;;;;;;;11.40;7.63;;;5.20;99.90;;;;;;5036807;28;20574;-68
2023/04/07 07:01:00;;;;;;;10.60;7.87;;;5.30;99.90;;;;;;5047257;28;20409;-66
2023/04/07 07:03:26;;;;;;;16.90;9.97;;;5.20;99.90;;;;;;5046571;28;20433;-69
2023/04/07 07:05:57;;;;;;;14.33;8.90;;;5.40;99.90;;;;;;5052639;28;20409;-68
2023/04/07 07:08:24;;;;;;;9.73;6.17;;;5.40;99.90;;;;;;5047120;28;20899;-72
2023/04/07 07:10:50;;;;;;;13.97;8.60;;;5.50;99.90;;;;;;5047486;28;20831;-70
2023/04/07 07:13:17;;;;;;;11.33;8.47;;;5.50;99.90;;;;;;5055960;28;20475;-68
2023/04/07 07:15:42;;;;;;;17.93;11.80;;;5.50;99.90;;;;;;5052859;28;20221;-69
2023/04/07 07:18:08;;;;;;;13.93;8.60;;;5.40;99.90;;;;;;5046782;28;20499;-70
2023/04/07 07:20:34;;;;;;;14.63;10.23;;;5.60;99.90;;;;;;5056273;28;20842;-69
2023/04/07 07:22:59;;;;;;;19.67;11.80;;;5.60;99.90;;;;;;5052498;28;20195;-69
2023/04/07 07:25:25;;;;;;;37.00;24.87;;;5.80;99.90;;;;;;5049231;28;20408;-68
2023/04/07 07:27:52;;;;;;;11.33;7.70;;;6.10;99.90;;;;;;5047508;28;20767;-67
2023/04/07 07:30:22;;;;;;;8.87;5.63;;;6.20;99.90;;;;;;5046363;28;20982;-68
2023/04/07 07:32:47;;;;;;;15.33;7.17;;;6.10;99.90;;;;;;5052878;28;20918;-70
2023/04/07 07:35:14;;;;;;;10.77;6.80;;;6.10;99.90;;;;;;5044815;28;20789;-67
2023/04/07 07:37:39;;;;;;;6.30;5.63;;;6.50;99.90;;;;;;5045959;28;20234;-68
2023/04/07 07:40:06;;;;;;;7.30;5.90;;;6.70;99.90;;;;;;5046525;28;20417;-68
2023/04/07 07:42:31;;;;;;;5.73;5.23;;;6.80;99.90;;;;;;5050736;28;20212;-69
2023/04/07 07:44:58;;;;;;;6.10;5.47;;;7.40;99.90;;;;;;5046140;28;20427;-68
2023/04/07 07:47:24;;;;;;;6.73;4.63;;;7.60;99.90;;;;;;5048156;28;20194;-68
2023/04/07 07:49:50;;;;;;;8.63;5.13;;;7.70;98.50;;;;;;5052206;28;20793;-68
2023/04/07 07:52:15;;;;;;;8.40;5.73;;;7.60;96.90;;;;;;5049138;28;20540;-68
2023/04/07 07:54:41;;;;;;;7.27;5.60;;;7.50;97.50;;;;;;5053450;28;20180;-67
2023/04/07 07:57:06;;;;;;;7.13;5.70;;;7.70;97.50;;;;;;5049388;28;20184;-67
2023/04/07 07:59:32;;;;;;;7.93;5.10;;;7.80;97.20;;;;;;5046444;28;20306;-69
2023/04/07 08:01:58;;;;;;;6.33;5.20;;;7.80;96.90;;;;;;5047679;28;20201;-69
2023/04/07 08:04:23;;;;;;;4.90;4.50;;;7.70;96.20;;;;;;5050230;28;20709;-69
2023/04/07 08:06:50;;;;;;;9.90;5.37;;;7.20;94.40;;;;;;5057182;28;20272;-71
2023/04/07 08:09:16;;;;;;;6.53;5.00;;;7.00;94.80;;;;;;5051065;28;20179;-69
2023/04/07 08:11:42;;;;;;;7.07;5.13;;;7.10;94.60;;;;;;5052193;28;20558;-69
2023/04/07 08:14:08;;;;;;;5.43;4.53;;;7.20;94.80;;;;;;5048609;28;21014;-69
2023/04/07 08:16:33;;;;;;;4.87;4.47;;;7.20;95.30;;;;;;5060371;28;20228;-67
2023/04/07 08:18:59;;;;;;;6.10;5.20;;;7.30;94.80;;;;;;5042542;28;20703;-69
2023/04/07 08:21:26;;;;;;;7.17;4.90;;;7.30;94.30;;;;;;5045539;28;20194;-69
2023/04/07 08:23:53;;;;;;;10.97;5.03;;;7.20;93.40;;;;;;5051956;28;20171;-68
2023/04/07 08:26:20;;;;;;;9.80;5.00;;;7.50;93.50;;;;;;5045838;28;20425;-69
2023/04/07 08:28:46;;;;;;;7.53;4.83;;;7.60;93.40;;;;;;5045545;28;21405;-69
2023/04/07 08:31:11;;;;;;;8.30;4.70;;;7.60;92.80;;;;;;5049658;28;20490;-69
2023/04/07 08:33:37;;;;;;;6.13;5.30;;;7.70;92.60;;;;;;5045811;28;20582;-70
2023/04/07 08:36:03;;;;;;;6.73;4.50;;;7.80;93.20;;;;;;5045952;28;20183;-69
2023/04/07 08:38:30;;;;;;;9.73;5.30;;;7.90;93.30;;;;;;5046116;28;20275;-67
2023/04/07 08:41:04;;;;;;;6.57;4.47;;;8.00;93.40;;;;;;5050785;28;20425;-68
2023/04/07 08:43:31;;;;;;;7.93;5.23;;;8.20;93.30;;;;;;5052197;28;20933;-69
2023/04/07 08:45:57;;;;;;;6.63;4.33;;;7.90;91.10;;;;;;5049310;28;20516;-70
2023/04/07 08:48:27;;;;;;;4.37;3.90;;;7.70;91.00;;;;;;5042073;28;20447;-69
2023/04/07 08:50:54;;;;;;;5.10;3.90;;;7.80;90.80;;;;;;5049272;28;20459;-69
2023/04/07 08:53:26;;;;;;;5.03;3.97;;;7.60;90.90;;;;;;5056839;28;20438;-69
2023/04/07 08:55:54;;;;;;;7.50;4.73;;;7.80;91.30;;;;;;5050001;28;20479;-69
2023/04/07 08:58:20;;;;;;;4.47;3.80;;;8.00;91.90;;;;;;5056116;28;20523;-70
2023/04/07 09:00:48;;;;;;;4.90;3.50;;;8.30;91.10;;;;;;5063052;28;20479;-70
2023/04/07 09:03:15;;;;;;;7.10;3.87;;;8.10;90.30;;;;;;5053415;28;20811;-69
2023/04/07 09:05:44;;;;;;;4.60;4.10;;;8.00;89.50;;;;;;5054724;28;20786;-69
2023/04/07 09:08:09;;;;;;;3.97;3.57;;;7.90;89.20;;;;;;5050190;28;20429;-69
2023/04/07 09:10:36;;;;;;;3.60;3.07;;;7.80;87.60;;;;;;5056311;28;20461;-69
2023/04/07 09:13:01;;;;;;;5.00;3.40;;;7.60;87.10;;;;;;5046776;28;20291;-69
2023/04/07 09:15:31;;;;;;;6.20;3.60;;;7.50;86.90;;;;;;5049200;28;21018;-69
2023/04/07 09:17:57;;;;;;;8.67;3.50;;;7.30;87.60;;;;;;5055803;28;20190;-69
2023/04/07 09:20:24;;;;;;;4.17;2.83;;;7.30;88.10;;;;;;5045540;28;20501;-69
2023/04/07 09:22:50;;;;;;;5.17;3.17;;;7.20;88.70;;;;;;5055388;28;20490;-69
2023/04/07 09:25:28;;;;;;;4.00;2.97;;;7.10;88.40;;;;;;5051832;28;20854;-69
2023/04/07 09:27:57;;;;;;;5.17;3.60;;;6.90;88.10;;;;;;5057133;28;20419;-69
2023/04/07 09:30:23;;;;;;;5.43;2.87;;;6.80;89.70;;;;;;5048899;28;20465;-69
2023/04/07 09:32:49;;;;;;;3.00;2.70;;;6.90;90.20;;;;;;5054245;28;20453;-69
2023/04/07 09:35:14;;;;;;;6.90;2.97;;;6.90;90.30;;;;;;5048217;28;20420;-69
2023/04/07 09:37:41;;;;;;;3.63;2.83;;;6.70;91.20;;;;;;5049976;28;20190;-68
2023/04/07 09:40:08;;;;;;;3.20;2.90;;;6.70;90.90;;;;;;5062751;28;20207;-69
2023/04/07 09:42:36;;;;;;;2.93;2.33;;;6.80;91.40;;;;;;5052972;28;20856;-69
2023/04/07 09:45:02;;;;;;;3.97;3.50;;;6.80;91.20;;;;;;5052836;28;20459;-69
2023/04/07 09:47:28;;;;;;;5.60;4.20;;;6.80;91.40;;;;;;5046291;28;20449;-69
2023/04/07 09:49:55;;;;;;;3.73;2.80;;;6.80;91.80;;;;;;5053751;28;21263;-68
2023/04/07 09:52:47;;;;;;;3.67;2.93;;;6.90;91.80;;;;;;5046924;28;20924;-68
2023/04/07 09:55:14;;;;;;;3.30;2.97;;;6.90;92.00;;;;;;5050843;28;20777;-68
2023/04/07 09:57:41;;;;;;;3.93;2.93;;;6.90;92.20;;;;;;5058553;28;20445;-68
2023/04/07 10:00:08;;;;;;;5.10;3.00;;;6.80;92.20;;;;;;5048889;28;20418;-69
2023/04/07 10:02:34;;;;;;;3.40;2.80;;;6.60;92.30;;;;;;5044474;28;20847;-69
2023/04/07 10:05:00;;;;;;;3.57;2.83;;;6.70;92.60;;;;;;5055323;28;21278;-69
2023/04/07 10:07:26;;;;;;;4.43;2.80;;;6.70;93.00;;;;;;5058948;28;20260;-69
2023/04/07 10:09:51;;;;;;;11.63;2.77;;;6.80;93.20;;;;;;5048407;28;20608;-69
2023/04/07 10:12:17;;;;;;;5.50;3.10;;;6.90;93.50;;;;;;5054912;28;20443;-68
2023/04/07 10:14:45;;;;;;;3.80;3.20;;;6.90;93.50;;;;;;5047903;28;20344;-68
2023/04/07 10:17:17;;;;;;;3.13;2.70;;;6.80;93.90;;;;;;5050711;28;20418;-70
2023/04/07 10:19:44;;;;;;;8.60;3.73;;;6.90;94.20;;;;;;5048271;28;20866;-69
2023/04/07 10:22:10;;;;;;;4.30;3.10;;;7.00;94.70;;;;;;5047635;28;21010;-70
2023/04/07 10:24:47;;;;;;;8.07;2.67;;;6.90;94.60;;;;;;5048973;28;20934;-70
2023/04/07 10:27:17;;;;;;;6.30;3.87;;;6.90;94.50;;;;;;5048659;28;20824;-70
2023/04/07 10:29:45;;;;;;;3.73;2.97;;;6.80;94.70;;;;;;5051521;28;20507;-68
2023/04/07 10:32:11;;;;;;;4.47;3.40;;;6.80;94.90;;;;;;5047361;28;20452;-68
2023/04/07 10:34:49;;;;;;;3.70;3.20;;;6.90;95.50;;;;;;5051385;28;20445;-69
2023/04/07 10:37:19;;;;;;;3.23;2.93;;;7.00;95.90;;;;;;5049221;28;20480;-67
2023/04/07 10:39:44;;;;;;;8.23;4.00;;;7.00;96.40;;;;;;5051333;28;20920;-70
2023/04/07 10:42:38;;;;;;;4.00;2.60;;;7.00;97.10;;;;;;5048832;28;20447;-69
2023/04/07 10:45:05;;;;;;;4.70;3.20;;;7.10;97.40;;;;;;5043018;28;20260;-67
2023/04/07 10:47:31;;;;;;;4.70;3.00;;;6.90;97.40;;;;;;5048585;28;20809;-68
2023/04/07 10:50:19;;;;;;;6.57;4.07;;;7.00;98.10;;;;;;5050138;28;20832;-68
2023/04/07 10:52:46;;;;;;;4.13;2.53;;;7.00;99.80;;;;;;5048346;28;20962;-68
2023/04/07 10:55:29;;;;;;;7.80;3.57;;;7.10;99.90;;;;;;5046654;28;20782;-69
2023/04/07 10:58:16;;;;;;;5.43;3.37;;;7.00;99.90;;;;;;5041853;28;20416;-67
2023/04/07 11:01:06;;;;;;;8.03;3.43;;;6.80;99.90;;;;;;5047234;28;20498;-68
2023/04/07 11:03:41;;;;;;;7.20;3.63;;;6.80;99.90;;;;;;5049798;28;20431;-68
2023/04/07 11:06:11;;;;;;;7.00;3.30;;;6.70;99.90;;;;;;5046804;28;20413;-68
2023/04/07 11:08:38;;;;;;;9.07;5.33;;;6.80;99.90;;;;;;5046767;28;20413;-67
2023/04/07 11:11:10;;;;;;;4.93;3.80;;;6.50;99.90;;;;;;5046971;28;20538;-68
2023/04/07 11:13:46;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5056334;28;20844;-69
2023/04/07 11:16:16;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;5046266;28;20417;-68
2023/04/07 11:18:43;;;;;;;8.63;5.20;;;6.40;99.90;;;;;;5044087;28;20429;-68
2023/04/07 11:21:09;;;;;;;7.53;6.00;;;6.40;99.90;;;;;;5047351;28;20757;-67
2023/04/07 11:23:43;;;;;;;6.13;5.50;;;6.30;99.90;;;;;;5052970;28;20798;-68
2023/04/07 11:26:10;;;;;;;10.40;6.93;;;6.30;99.90;;;;;;5043913;28;20505;-68
2023/04/07 11:28:53;;;;;;;7.70;6.23;;;6.40;99.90;;;;;;5045930;28;20471;-69
2023/04/07 11:31:30;;;;;;;5.50;4.27;;;6.70;99.90;;;;;;5052740;28;20459;-72
2023/04/07 11:34:05;;;;;;;7.60;5.73;;;6.80;99.90;;;;;;5041122;28;20522;-70
2023/04/07 11:36:41;;;;;;;6.27;5.67;;;6.60;99.90;;;;;;5034759;28;20397;-68
2023/04/07 11:39:19;;;;;;;9.90;6.07;;;6.70;99.90;;;;;;5046503;28;20413;-70
2023/04/07 11:41:47;;;;;;;8.13;7.27;;;6.80;99.90;;;;;;5050868;28;20799;-68
2023/04/07 11:44:13;;;;;;;7.10;5.30;;;6.70;99.90;;;;;;5053804;28;20425;-68
2023/04/07 11:46:58;;;;;;;6.93;5.40;;;6.70;99.90;;;;;;5043813;28;20796;-68
2023/04/07 11:49:26;;;;;;;7.30;5.20;;;6.60;99.90;;;;;;5043257;28;20430;-68
2023/04/07 11:52:08;;;;;;;7.03;5.13;;;6.60;99.90;;;;;;5049468;28;20471;-68
2023/04/07 11:54:46;;;;;;;6.27;4.80;;;6.50;99.90;;;;;;5045680;28;20443;-67
2023/04/07 11:57:13;;;;;;;5.97;5.23;;;6.60;99.90;;;;;;5046790;28;20412;-68
2023/04/07 11:59:39;;;;;;;6.00;5.20;;;6.50;99.90;;;;;;5046647;28;20436;-68
2023/04/07 12:02:05;;;;;;;7.23;5.03;;;6.40;99.90;;;;;;5047146;28;20429;-68
2023/04/07 12:04:31;;;;;;;6.73;5.60;;;6.20;99.90;;;;;;5050913;28;20475;-69
2023/04/07 12:07:07;;;;;;;6.43;4.67;;;6.10;99.90;;;;;;5041375;28;20483;-66
2023/04/07 12:09:37;;;;;;;6.77;4.50;;;6.00;99.90;;;;;;5059143;28;20652;-69
2023/04/07 12:12:07;;;;;;;6.00;4.80;;;6.00;99.90;;;;;;5058861;28;20560;-68
2023/04/07 12:14:33;;;;;;;5.03;4.10;;;5.90;99.90;;;;;;5039668;28;20445;-67
2023/04/07 12:17:02;;;;;;;9.10;5.60;;;5.80;99.90;;;;;;5041350;28;20412;-67
2023/04/07 12:19:29;;;;;;;7.10;4.30;;;5.70;99.90;;;;;;5049555;28;20422;-68
2023/04/07 12:21:55;;;;;;;5.80;4.47;;;5.80;99.90;;;;;;5055866;28;20437;-68
2023/04/07 12:24:21;;;;;;;7.93;5.80;;;5.70;99.90;;;;;;5051909;28;20500;-68
2023/04/07 12:26:47;;;;;;;7.50;4.50;;;5.70;99.90;;;;;;5058626;28;20515;-69
2023/04/07 12:29:13;;;;;;;8.37;5.40;;;5.70;99.90;;;;;;5052079;28;20618;-68
2023/04/07 12:31:38;;;;;;;6.80;4.60;;;5.70;99.90;;;;;;5045650;28;20472;-68
2023/04/07 12:34:04;;;;;;;7.70;5.37;;;5.50;99.90;;;;;;5051754;28;20409;-68
2023/04/07 12:36:30;;;;;;;9.00;5.47;;;5.70;99.90;;;;;;5051576;28;20649;-68
2023/04/07 12:38:56;;;;;;;6.73;5.07;;;5.80;99.90;;;;;;5059492;28;20175;-68
2023/04/07 12:41:22;;;;;;;5.93;5.00;;;5.70;99.90;;;;;;5052257;28;20183;-68
2023/04/07 12:43:48;;;;;;;5.70;4.30;;;5.70;99.90;;;;;;5045007;28;20416;-68
2023/04/07 12:46:14;;;;;;;6.00;4.50;;;5.70;99.90;;;;;;5052468;28;20817;-68
2023/04/07 12:48:40;;;;;;;4.73;3.97;;;5.80;99.90;;;;;;5068883;28;20499;-68
2023/04/07 12:51:05;;;;;;;5.37;3.50;;;5.90;99.90;;;;;;5047374;28;20685;-68
2023/04/07 12:53:31;;;;;;;7.00;4.03;;;5.90;99.90;;;;;;5060727;28;20205;-68
2023/04/07 12:55:57;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;5068273;28;20209;-68