Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:24;;;;;;;7.28;5.20;;;24.50;46.50;;;;;;6143507;28;82152;-58
2024/03/23 00:04:25;;;;;;;7.75;5.53;;;24.40;46.50;;;;;;6146276;28;81946;-59
2024/03/23 00:07:25;;;;;;;9.85;6.10;;;24.50;46.50;;;;;;6150718;28;83135;-59
2024/03/23 00:10:26;;;;;;;6.88;5.07;;;24.40;46.50;;;;;;6160348;28;82285;-59
2024/03/23 00:13:26;;;;;;;8.20;5.35;;;24.50;46.60;;;;;;6153422;28;83200;-59
2024/03/23 00:16:27;;;;;;;9.68;5.10;;;24.50;46.60;;;;;;6159613;28;80845;-59
2024/03/23 00:19:28;;;;;;;6.68;4.82;;;24.50;46.50;;;;;;6151204;28;81238;-60
2024/03/23 00:22:28;;;;;;;5.45;4.45;;;24.40;46.40;;;;;;6162645;28;81561;-58
2024/03/23 00:25:29;;;;;;;7.13;4.97;;;24.40;46.40;;;;;;6162249;28;81574;-59
2024/03/23 00:28:30;;;;;;;7.57;4.70;;;24.40;46.40;;;;;;6163065;28;81125;-59
2024/03/23 00:31:30;;;;;;;5.85;4.35;;;24.40;46.40;;;;;;6168599;28;84181;-59
2024/03/23 00:34:31;;;;;;;8.00;4.97;;;24.50;46.50;;;;;;6169035;28;80810;-58
2024/03/23 00:37:31;;;;;;;6.28;4.45;;;24.50;46.50;;;;;;6161910;28;84517;-59
2024/03/23 00:40:32;;;;;;;7.38;4.70;;;24.50;46.70;;;;;;6152122;28;81203;-58
2024/03/23 00:43:32;;;;;;;6.40;4.75;;;24.50;46.60;;;;;;6176811;28;80390;-62
2024/03/23 00:46:33;;;;;;;7.53;4.57;;;24.50;46.50;;;;;;6165316;28;81773;-60
2024/03/23 00:49:33;;;;;;;6.28;4.15;;;24.40;46.50;;;;;;6152320;28;80396;-61
2024/03/23 00:52:34;;;;;;;6.50;4.28;;;24.50;46.60;;;;;;6159689;28;81212;-61
2024/03/23 00:55:34;;;;;;;6.50;4.43;;;24.40;46.50;;;;;;6154078;28;80250;-61
2024/03/23 00:58:35;;;;;;;6.50;4.63;;;24.40;46.50;;;;;;6151691;28;82352;-62
2024/03/23 01:01:35;;;;;;;6.57;4.50;;;24.40;46.60;;;;;;6152163;28;80448;-63
2024/03/23 01:04:36;;;;;;;6.55;4.57;;;24.40;46.60;;;;;;6156797;28;81082;-63
2024/03/23 01:07:36;;;;;;;5.97;4.30;;;24.40;46.50;;;;;;6160699;28;80650;-64
2024/03/23 01:10:37;;;;;;;5.72;3.50;;;24.40;46.50;;;;;;6164881;28;81928;-63
2024/03/23 01:13:37;;;;;;;6.85;4.57;;;24.40;46.50;;;;;;6153165;28;80659;-63
2024/03/23 01:16:38;;;;;;;5.10;4.20;;;24.40;46.50;;;;;;6162570;28;80551;-63
2024/03/23 01:19:39;;;;;;;5.97;4.10;;;24.40;46.40;;;;;;6154576;28;80582;-63
2024/03/23 01:22:39;;;;;;;4.25;3.75;;;24.40;46.50;;;;;;6162602;28;80406;-63
2024/03/23 01:25:40;;;;;;;5.15;4.00;;;24.40;46.40;;;;;;6158206;28;80596;-64
2024/03/23 01:28:40;;;;;;;4.55;3.90;;;24.40;46.50;;;;;;6151205;28;80888;-63
2024/03/23 01:31:41;;;;;;;5.50;4.18;;;24.40;46.70;;;;;;6162487;28;80682;-64
2024/03/23 01:34:41;;;;;;;5.78;3.60;;;24.40;46.60;;;;;;6162530;28;81288;-62
2024/03/23 01:37:42;;;;;;;5.50;4.40;;;24.50;46.70;;;;;;6163944;28;80709;-62
2024/03/23 01:40:42;;;;;;;6.13;4.05;;;24.40;46.70;;;;;;6167143;28;84163;-60
2024/03/23 01:43:43;;;;;;;5.07;3.78;;;24.40;46.70;;;;;;6151682;28;80658;-61
2024/03/23 01:46:43;;;;;;;5.00;3.88;;;24.40;46.60;;;;;;6152651;28;80916;-62
2024/03/23 01:49:44;;;;;;;4.10;3.40;;;24.40;46.60;;;;;;6152850;28;80316;-63
2024/03/23 01:52:44;;;;;;;5.22;3.60;;;24.40;46.50;;;;;;6152667;28;80669;-64
2024/03/23 01:55:45;;;;;;;5.00;3.70;;;24.40;46.50;;;;;;6152126;28;80547;-58
2024/03/23 01:58:46;;;;;;;4.05;3.05;;;24.40;46.50;;;;;;6150109;28;81368;-59
2024/03/23 02:01:46;;;;;;;6.50;4.05;;;24.40;46.40;;;;;;6154536;28;80414;-59
2024/03/23 02:04:48;;;;;;;4.35;3.35;;;24.40;46.40;;;;;;6165904;28;82815;-56
2024/03/23 02:07:48;;;;;;;5.57;3.53;;;24.40;46.50;;;;;;6161928;28;81799;-57
2024/03/23 02:10:49;;;;;;;6.55;3.90;;;24.40;46.40;;;;;;6155110;28;80968;-57
2024/03/23 02:13:50;;;;;;;6.13;4.15;;;24.40;46.40;;;;;;6148763;28;85078;-55
2024/03/23 02:16:50;;;;;;;5.70;3.90;;;24.40;46.50;;;;;;6162772;28;81041;-57
2024/03/23 02:19:51;;;;;;;5.82;4.38;;;24.40;46.50;;;;;;6161097;28;80216;-56
2024/03/23 02:22:51;;;;;;;6.55;4.50;;;24.40;46.50;;;;;;6168027;28;81172;-56
2024/03/23 02:25:53;;;;;;;4.63;3.83;;;24.40;46.40;;;;;;6166644;28;80764;-56
2024/03/23 02:28:53;;;;;;;7.93;4.55;;;24.40;46.40;;;;;;6154557;28;81624;-55
2024/03/23 02:31:54;;;;;;;9.57;4.38;;;24.40;46.50;;;;;;6157427;28;80463;-58
2024/03/23 02:34:55;;;;;;;8.63;5.47;;;24.40;46.50;;;;;;6155024;28;83391;-58
2024/03/23 02:37:56;;;;;;;7.38;5.18;;;24.40;46.40;;;;;;6154904;28;80433;-57
2024/03/23 02:40:57;;;;;;;8.35;4.68;;;24.40;46.40;;;;;;6155078;28;82628;-59
2024/03/23 02:43:57;;;;;;;6.15;4.85;;;24.40;46.50;;;;;;6154774;28;80427;-57
2024/03/23 02:46:58;;;;;;;6.88;5.20;;;24.40;46.90;;;;;;6164644;28;80375;-57
2024/03/23 02:49:58;;;;;;;7.47;5.38;;;24.40;46.50;;;;;;6156905;28;81386;-59
2024/03/23 02:52:59;;;;;;;7.25;5.15;;;24.40;46.30;;;;;;6154904;28;80429;-56
2024/03/23 02:56:00;;;;;;;7.30;5.68;;;24.40;46.40;;;;;;6154189;28;81584;-58
2024/03/23 02:59:00;;;;;;;8.00;5.20;;;24.40;46.50;;;;;;6154447;28;80541;-56
2024/03/23 03:02:01;;;;;;;8.20;5.93;;;24.40;46.40;;;;;;6154920;28;80424;-58
2024/03/23 03:05:01;;;;;;;8.95;5.70;;;24.40;46.40;;;;;;6163002;28;82989;-56
2024/03/23 03:08:02;;;;;;;7.60;5.43;;;24.40;46.40;;;;;;6159349;28;82888;-58
2024/03/23 03:11:02;;;;;;;8.73;5.88;;;24.40;46.40;;;;;;6159123;28;80620;-62
2024/03/23 03:14:03;;;;;;;6.30;4.82;;;24.40;46.40;;;;;;6162472;28;81706;-62
2024/03/23 03:17:04;;;;;;;8.35;5.63;;;24.40;46.40;;;;;;6153649;28;81531;-63
2024/03/23 03:20:05;;;;;;;10.45;6.88;;;24.40;46.50;;;;;;6167261;28;80500;-63
2024/03/23 03:23:05;;;;;;;12.10;6.40;;;24.40;46.50;;;;;;6167434;28;81642;-64
2024/03/23 03:26:06;;;;;;;8.63;6.30;;;24.40;46.40;;;;;;6154529;28;81944;-61
2024/03/23 03:29:06;;;;;;;10.50;6.03;;;24.40;46.50;;;;;;6152757;28;80712;-53
2024/03/23 03:32:07;;;;;;;9.30;6.85;;;24.40;46.40;;;;;;6161862;28;80576;-55
2024/03/23 03:35:07;;;;;;;10.07;6.63;;;24.40;46.40;;;;;;6153429;28;81955;-59
2024/03/23 03:38:08;;;;;;;12.38;6.50;;;24.40;46.40;;;;;;6166876;28;80845;-57
2024/03/23 03:41:08;;;;;;;9.48;7.00;;;24.40;46.50;;;;;;6153314;28;81607;-55
2024/03/23 03:44:09;;;;;;;11.63;7.53;;;24.40;46.50;;;;;;6154529;28;81666;-55
2024/03/23 03:47:09;;;;;;;10.48;6.75;;;24.40;46.50;;;;;;6153514;28;82394;-55
2024/03/23 03:50:10;;;;;;;10.20;6.72;;;24.40;46.60;;;;;;6152976;28;81696;-57
2024/03/23 03:53:10;;;;;;;12.65;7.30;;;24.40;46.50;;;;;;6152856;28;80473;-55
2024/03/23 03:56:11;;;;;;;10.65;6.63;;;24.40;46.30;;;;;;6153144;28;80538;-57
2024/03/23 03:59:11;;;;;;;9.55;6.88;;;24.40;46.20;;;;;;6153817;28;80482;-57
2024/03/23 04:02:12;;;;;;;11.88;7.40;;;24.40;46.30;;;;;;6151947;28;82046;-58
2024/03/23 04:05:12;;;;;;;8.38;6.82;;;24.40;46.50;;;;;;6170851;28;80519;-58
2024/03/23 04:08:13;;;;;;;11.48;7.78;;;24.40;46.40;;;;;;6169711;28;80801;-58
2024/03/23 04:11:13;;;;;;;11.32;6.35;;;24.40;46.40;;;;;;6153733;28;80237;-58
2024/03/23 04:14:14;;;;;;;11.13;7.00;;;24.40;46.50;;;;;;6153185;28;81796;-58
2024/03/23 04:17:14;;;;;;;10.23;6.50;;;24.40;46.50;;;;;;6153381;28;80382;-56
2024/03/23 04:20:16;;;;;;;10.18;6.85;;;24.40;46.50;;;;;;6155926;28;80754;-59
2024/03/23 04:23:17;;;;;;;11.63;7.78;;;24.40;46.50;;;;;;6162903;28;84338;-59
2024/03/23 04:26:17;;;;;;;10.38;7.07;;;24.40;46.30;;;;;;6154218;28;82832;-59
2024/03/23 04:29:18;;;;;;;12.43;6.97;;;24.40;46.30;;;;;;6151862;28;81482;-59
2024/03/23 04:32:18;;;;;;;10.15;7.43;;;24.40;46.30;;;;;;6169852;28;80267;-59
2024/03/23 04:35:21;;;;;;;11.73;6.80;;;24.40;46.30;;;;;;6157158;28;83282;-60
2024/03/23 04:38:21;;;;;;;9.27;7.22;;;24.40;46.40;;;;;;6153545;28;81498;-59
2024/03/23 04:41:22;;;;;;;9.82;7.03;;;24.40;46.50;;;;;;6153306;28;82472;-59
2024/03/23 04:44:22;;;;;;;10.65;6.60;;;24.40;46.30;;;;;;6152006;28;81484;-58
2024/03/23 04:47:23;;;;;;;9.55;7.00;;;24.40;46.40;;;;;;6152510;28;80554;-59
2024/03/23 04:50:23;;;;;;;11.27;6.63;;;24.50;46.60;;;;;;6166146;28;80380;-60
2024/03/23 04:53:27;;;;;;;8.13;6.18;;;24.50;46.60;;;;;;6167122;28;81821;-59
2024/03/23 04:56:29;;;;;;;9.43;6.10;;;24.60;47.00;;;;;;6131339;28;81678;-60
2024/03/23 04:59:29;;;;;;;10.52;6.60;;;24.60;46.50;;;;;;6156584;28;80298;-59
2024/03/23 05:02:30;;;;;;;10.13;6.57;;;24.60;46.60;;;;;;6158693;28;82440;-59
2024/03/23 05:05:32;;;;;;;9.32;6.35;;;24.60;46.70;;;;;;6157271;28;80056;-58
2024/03/23 05:08:33;;;;;;;8.90;5.80;;;24.60;46.70;;;;;;6162834;28;80723;-57
2024/03/23 05:11:33;;;;;;;10.02;5.80;;;24.60;46.70;;;;;;6154995;28;81165;-57
2024/03/23 05:14:34;;;;;;;8.52;5.82;;;24.70;46.80;;;;;;6163408;28;80795;-54
2024/03/23 05:17:34;;;;;;;10.25;6.30;;;24.70;46.80;;;;;;6152955;28;80954;-59
2024/03/23 05:20:35;;;;;;;11.38;6.88;;;24.70;46.80;;;;;;6151616;28;80619;-59
2024/03/23 05:23:35;;;;;;;10.52;6.38;;;24.70;46.80;;;;;;6152433;28;80487;-58
2024/03/23 05:26:36;;;;;;;8.18;5.97;;;24.70;46.80;;;;;;6151631;28;80316;-59
2024/03/23 05:29:37;;;;;;;7.78;5.85;;;24.70;46.70;;;;;;6152511;28;80492;-58
2024/03/23 05:32:40;;;;;;;8.27;6.25;;;24.70;46.70;;;;;;6161055;28;83609;-58
2024/03/23 05:35:40;;;;;;;8.25;6.15;;;24.70;46.80;;;;;;6152527;28;83359;-62
2024/03/23 05:38:41;;;;;;;8.43;5.80;;;24.70;46.90;;;;;;6151600;28;83695;-63
2024/03/23 05:41:41;;;;;;;11.35;6.43;;;24.70;46.90;;;;;;6153893;28;80420;-62
2024/03/23 05:44:42;;;;;;;11.60;6.60;;;24.70;46.70;;;;;;6160697;28;80690;-62
2024/03/23 05:47:42;;;;;;;6.82;5.25;;;24.70;46.90;;;;;;6159404;28;80888;-62
2024/03/23 05:50:43;;;;;;;8.55;5.68;;;24.70;47.00;;;;;;6155974;28;80328;-64
2024/03/23 05:53:43;;;;;;;8.27;5.82;;;24.70;46.90;;;;;;6169339;28;80567;-58
2024/03/23 05:56:44;;;;;;;9.43;5.13;;;24.70;47.00;;;;;;6165303;28;80773;-60
2024/03/23 05:59:44;;;;;;;8.80;5.25;;;24.70;47.20;;;;;;6161506;28;80611;-54
2024/03/23 06:02:45;;;;;;;10.13;6.15;;;24.70;47.10;;;;;;6162527;28;81284;-58
2024/03/23 06:05:45;;;;;;;13.48;6.57;;;24.70;47.10;;;;;;6168227;28;80145;-58
2024/03/23 06:08:46;;;;;;;8.98;5.78;;;24.70;47.20;;;;;;6168306;28;80565;-57
2024/03/23 06:11:46;;;;;;;10.95;5.88;;;24.70;47.10;;;;;;6154291;28;80954;-59
2024/03/23 06:14:49;;;;;;;9.15;6.10;;;24.70;47.20;;;;;;6155196;28;81350;-63
2024/03/23 06:17:50;;;;;;;10.27;5.75;;;24.70;47.20;;;;;;6161603;28;81314;-65
2024/03/23 06:20:50;;;;;;;9.48;6.10;;;24.60;47.20;;;;;;6176841;28;80659;-64
2024/03/23 06:23:51;;;;;;;10.52;5.68;;;24.60;47.30;;;;;;6160228;28;80813;-64
2024/03/23 06:26:52;;;;;;;9.77;6.40;;;24.60;47.70;;;;;;6167973;28;80971;-66
2024/03/23 06:29:52;;;;;;;11.32;7.38;;;24.60;47.50;;;;;;6155815;28;81031;-63
2024/03/23 06:32:53;;;;;;;12.68;6.97;;;24.60;47.30;;;;;;6157136;28;80746;-56
2024/03/23 06:35:53;;;;;;;13.43;6.47;;;24.60;47.20;;;;;;6152834;28;80536;-57
2024/03/23 06:38:54;;;;;;;15.68;7.10;;;24.50;47.30;;;;;;6154213;28;81668;-57
2024/03/23 06:41:54;;;;;;;18.02;9.52;;;24.50;47.20;;;;;;6155083;28;81531;-60
2024/03/23 06:44:55;;;;;;;15.68;11.10;;;24.50;47.20;;;;;;6154956;28;80796;-59
2024/03/23 06:47:57;;;;;;;27.10;16.17;;;24.50;47.00;;;;;;6149114;28;83338;-58
2024/03/23 06:50:57;;;;;;;38.17;20.98;;;24.50;47.20;;;;;;6154725;28;83914;-57
2024/03/23 06:53:58;;;;;;;83.60;42.00;;;24.50;47.30;;;;;;6151930;28;86386;-48
2024/03/23 06:56:59;;;;;;;83.20;44.53;;;24.50;47.30;;;;;;6150950;28;82923;-58
2024/03/23 06:59:59;;;;;;;81.68;42.88;;;24.50;47.60;;;;;;6150620;28;84434;-59
2024/03/23 07:03:00;;;;;;;78.57;42.22;;;24.60;47.60;;;;;;6148355;28;83011;-58
2024/03/23 07:06:00;;;;;;;68.72;36.15;;;24.60;47.50;;;;;;6166216;28;83229;-57
2024/03/23 07:09:00;;;;;;;62.88;35.00;;;24.60;47.40;;;;;;6150565;28;83089;-62
2024/03/23 07:12:01;;;;;;;60.42;32.65;;;24.60;47.40;;;;;;6163404;28;83208;-62
2024/03/23 07:15:02;;;;;;;53.40;30.48;;;24.60;47.50;;;;;;6155861;28;83812;-63
2024/03/23 07:18:02;;;;;;;49.33;26.10;;;24.60;47.20;;;;;;6157287;28;83103;-65
2024/03/23 07:21:06;;;;;;;40.03;22.60;;;24.60;47.00;;;;;;6168644;28;84302;-63
2024/03/23 07:24:06;;;;;;;43.17;21.90;;;24.60;46.90;;;;;;6154970;28;84078;-63
2024/03/23 07:27:09;;;;;;;50.95;22.33;;;24.50;46.90;;;;;;6149671;28;84727;-63
2024/03/23 07:30:10;;;;;;;37.78;20.73;;;24.50;46.90;;;;;;6150124;28;83425;-63
2024/03/23 07:33:10;;;;;;;36.10;18.63;;;24.50;47.10;;;;;;6156499;28;83322;-63
2024/03/23 07:36:11;;;;;;;28.10;16.65;;;24.60;47.20;;;;;;6152308;28;87001;-62
2024/03/23 07:39:11;;;;;;;34.15;17.27;;;24.50;46.60;;;;;;6158507;28;83392;-62
2024/03/23 07:42:12;;;;;;;29.88;15.40;;;24.50;46.20;;;;;;6157318;28;83657;-69
2024/03/23 07:45:12;;;;;;;30.98;14.20;;;24.60;46.50;;;;;;6159521;28;88345;-59
2024/03/23 07:48:13;;;;;;;31.27;14.55;;;24.60;46.80;;;;;;6148184;28;83192;-61
2024/03/23 07:51:14;;;;;;;28.88;15.43;;;24.60;46.90;;;;;;6150365;28;83790;-59
2024/03/23 07:54:14;;;;;;;35.03;14.75;;;24.70;47.00;;;;;;6151610;28;83710;-59
2024/03/23 07:57:15;;;;;;;21.15;13.13;;;24.60;46.90;;;;;;6150462;28;84543;-59
2024/03/23 08:00:15;;;;;;;28.98;15.10;;;24.60;46.80;;;;;;6155741;28;84072;-58
2024/03/23 08:03:16;;;;;;;25.00;12.85;;;24.60;46.90;;;;;;6166303;28;84235;-65
2024/03/23 08:06:16;;;;;;;25.30;12.82;;;24.60;46.90;;;;;;6153930;28;83501;-66
2024/03/23 08:09:18;;;;;;;25.17;13.75;;;24.60;46.90;;;;;;6148987;28;83235;-65
2024/03/23 08:12:19;;;;;;;31.98;12.93;;;24.60;46.90;;;;;;6149133;28;82858;-64
2024/03/23 08:15:20;;;;;;;23.13;12.85;;;24.60;46.90;;;;;;6149295;28;83733;-65
2024/03/23 08:18:20;;;;;;;21.40;12.32;;;24.60;47.00;;;;;;6149529;28;83521;-66
2024/03/23 08:21:21;;;;;;;18.30;11.25;;;24.70;47.00;;;;;;6160745;28;83039;-65
2024/03/23 08:24:21;;;;;;;17.27;12.07;;;24.70;47.00;;;;;;6149775;28;83079;-66
2024/03/23 08:27:22;;;;;;;26.27;11.73;;;24.70;47.00;;;;;;6149442;28;83810;-65
2024/03/23 08:30:22;;;;;;;17.20;10.80;;;24.70;47.30;;;;;;6150794;28;83669;-65
2024/03/23 08:33:26;;;;;;;26.23;12.02;;;24.70;47.20;;;;;;6155722;28;83125;-66
2024/03/23 08:36:26;;;;;;;16.50;9.90;;;24.70;47.10;;;;;;6147888;28;85451;-67
2024/03/23 08:39:27;;;;;;;18.85;10.50;;;24.70;47.30;;;;;;6153227;28;83101;-60
2024/03/23 08:42:27;;;;;;;17.05;9.82;;;24.70;47.20;;;;;;6150690;28;83203;-59
2024/03/23 08:45:28;;;;;;;16.13;10.52;;;24.70;47.30;;;;;;6158277;28;83225;-58
2024/03/23 08:48:28;;;;;;;20.98;11.07;;;24.70;47.20;;;;;;6150179;28;85636;-59
2024/03/23 08:51:29;;;;;;;15.35;9.98;;;24.70;47.20;;;;;;6149125;28;86326;-58
2024/03/23 08:54:31;;;;;;;19.38;9.85;;;24.70;47.20;;;;;;6160868;28;83283;-59
2024/03/23 08:57:31;;;;;;;18.00;10.00;;;24.70;47.20;;;;;;6151915;28;84305;-59
2024/03/23 09:00:32;;;;;;;18.52;9.93;;;24.60;47.10;;;;;;6157586;28;83033;-60
2024/03/23 09:03:32;;;;;;;20.15;9.15;;;24.70;47.10;;;;;;6165647;28;81801;-59
2024/03/23 09:06:33;;;;;;;15.40;9.32;;;24.70;47.00;;;;;;6168560;28;82933;-59
2024/03/23 09:09:33;;;;;;;16.38;8.88;;;24.70;47.00;;;;;;6151543;28;80375;-58
2024/03/23 09:12:34;;;;;;;17.13;8.57;;;24.70;47.60;;;;;;6156636;28;82766;-59
2024/03/23 09:15:34;;;;;;;15.90;8.52;;;24.70;47.30;;;;;;6160263;28;82058;-66
2024/03/23 09:18:38;;;;;;;14.70;9.25;;;24.70;47.20;;;;;;6153025;28;80556;-67
2024/03/23 09:21:38;;;;;;;13.80;9.10;;;24.70;47.30;;;;;;6160650;28;80195;-67
2024/03/23 09:24:39;;;;;;;14.75;9.02;;;24.70;47.70;;;;;;6162315;28;81118;-64
2024/03/23 09:27:39;;;;;;;22.25;9.23;;;24.80;48.30;;;;;;6157232;28;81739;-68
2024/03/23 09:30:43;;;;;;;11.35;6.18;;;24.70;49.30;;;;;;6156001;28;80899;-60
2024/03/23 09:33:44;;;;;;;11.75;5.65;;;24.60;42.20;;;;;;6152669;28;80410;-64
2024/03/23 09:36:45;;;;;;;15.77;5.60;;;24.50;43.90;;;;;;6161538;28;81902;-65
2024/03/23 09:39:45;;;;;;;19.63;6.93;;;24.50;49.30;;;;;;6151279;28;80555;-64
2024/03/23 09:42:47;;;;;;;17.10;7.05;;;24.60;48.50;;;;;;6155808;28;80575;-61
2024/03/23 09:45:47;;;;;;;14.35;6.40;;;24.60;50.70;;;;;;6152673;28;80400;-63
2024/03/23 09:48:48;;;;;;;15.20;5.95;;;24.70;51.50;;;;;;6151598;28;80625;-62
2024/03/23 09:51:48;;;;;;;11.38;5.93;;;24.70;51.60;;;;;;6154131;28;80723;-63
2024/03/23 09:54:49;;;;;;;8.90;5.15;;;24.80;51.20;;;;;;6170858;28;80819;-59
2024/03/23 09:57:50;;;;;;;14.63;5.65;;;24.80;52.40;;;;;;6155182;28;81004;-54
2024/03/23 10:00:50;;;;;;;12.23;5.82;;;24.90;51.80;;;;;;6160024;28;81299;-59
2024/03/23 10:03:51;;;;;;;15.02;4.72;;;25.00;53.20;;;;;;6134154;28;83245;-59
2024/03/23 10:06:51;;;;;;;11.43;5.07;;;25.00;53.40;;;;;;6166783;28;80526;-59
2024/03/23 10:09:52;;;;;;;11.02;4.68;;;25.10;53.40;;;;;;6161541;28;83805;-58
2024/03/23 10:12:52;;;;;;;8.35;4.43;;;25.10;53.80;;;;;;6156853;28;80347;-59
2024/03/23 10:15:53;;;;;;;7.88;4.45;;;25.10;54.20;;;;;;6165903;28;81685;-60
2024/03/23 10:18:54;;;;;;;8.75;4.13;;;25.10;54.60;;;;;;6161569;28;80145;-59
2024/03/23 10:21:54;;;;;;;10.73;4.93;;;25.20;54.70;;;;;;6164951;28;81592;-59
2024/03/23 10:24:55;;;;;;;11.48;5.00;;;25.20;54.60;;;;;;6152386;28;85141;-59
2024/03/23 10:27:55;;;;;;;10.95;5.22;;;25.20;54.70;;;;;;6154853;28;83354;-59
2024/03/23 10:30:56;;;;;;;14.98;5.72;;;25.30;54.40;;;;;;6163659;28;81607;-54
2024/03/23 10:33:56;;;;;;;13.48;5.50;;;25.30;54.70;;;;;;6165309;28;81035;-54
2024/03/23 10:36:58;;;;;;;13.15;5.55;;;25.40;54.60;;;;;;6156264;28;80520;-52
2024/03/23 10:39:58;;;;;;;13.38;5.80;;;25.50;54.90;;;;;;6156274;28;80930;-57
2024/03/23 10:42:59;;;;;;;11.05;4.95;;;25.50;54.50;;;;;;6167872;28;80057;-53
2024/03/23 10:46:00;;;;;;;10.98;4.97;;;25.60;54.80;;;;;;6152951;28;81360;-56
2024/03/23 10:49:00;;;;;;;11.95;4.65;;;25.70;54.40;;;;;;6156261;28;80618;-59
2024/03/23 10:52:01;;;;;;;15.15;5.15;;;25.70;55.10;;;;;;6156479;28;80552;-58
2024/03/23 10:55:01;;;;;;;10.80;4.43;;;25.70;55.20;;;;;;6156722;28;81186;-59
2024/03/23 10:58:02;;;;;;;10.48;4.13;;;25.70;56.10;;;;;;6165355;28;81067;-59
2024/03/23 11:01:02;;;;;;;11.60;4.85;;;25.70;55.40;;;;;;6165456;28;81018;-58
2024/03/23 11:04:03;;;;;;;10.02;4.20;;;25.70;55.30;;;;;;6166963;28;80384;-59
2024/03/23 11:07:03;;;;;;;10.48;4.35;;;25.80;55.30;;;;;;6168884;28;81987;-59
2024/03/23 11:10:04;;;;;;;8.25;4.55;;;25.80;54.80;;;;;;6154237;28;80677;-59
2024/03/23 11:13:04;;;;;;;6.38;3.67;;;25.80;54.70;;;;;;6156297;28;81544;-58
2024/03/23 11:16:05;;;;;;;8.10;3.65;;;25.80;54.40;;;;;;6152147;28;82896;-60
2024/03/23 11:19:05;;;;;;;6.93;3.42;;;25.80;53.70;;;;;;6155972;28;80513;-58
2024/03/23 11:22:07;;;;;;;8.20;3.70;;;25.80;53.60;;;;;;6167519;28;80538;-57
2024/03/23 11:25:08;;;;;;;5.50;3.00;;;25.90;53.10;;;;;;6154838;28;82270;-62
2024/03/23 11:28:08;;;;;;;4.53;2.92;;;25.80;52.10;;;;;;6154879;28;80844;-61
2024/03/23 11:31:09;;;;;;;3.95;2.60;;;25.40;39.70;;;;;;6163852;28;80728;-62
2024/03/23 11:34:09;;;;;;;7.90;2.80;;;25.00;38.10;;;;;;6153086;28;80773;-61
2024/03/23 11:37:10;;;;;;;4.82;2.88;;;24.80;37.10;;;;;;6154260;28;81607;-64
2024/03/23 11:40:11;;;;;;;5.65;2.70;;;24.70;36.40;;;;;;6153187;28;82432;-62
2024/03/23 11:43:11;;;;;;;6.47;3.00;;;24.60;36.20;;;;;;6152422;28;80603;-55
2024/03/23 11:46:12;;;;;;;5.25;3.45;;;24.70;36.30;;;;;;6153452;28;81745;-53
2024/03/23 11:49:12;;;;;;;4.18;2.70;;;24.40;37.00;;;;;;6161350;28;80480;-57
2024/03/23 11:52:13;;;;;;;4.80;2.63;;;24.60;36.90;;;;;;6174111;28;82159;-54
2024/03/23 11:55:13;;;;;;;6.18;2.63;;;24.50;36.60;;;;;;6162953;28;80719;-53
2024/03/23 11:58:14;;;;;;;6.22;2.55;;;24.60;36.40;;;;;;6158513;28;80940;-55
2024/03/23 12:01:14;;;;;;;5.53;3.05;;;24.50;36.30;;;;;;6132898;28;84509;-62
2024/03/23 12:04:15;;;;;;;3.00;2.20;;;24.40;36.50;;;;;;6161837;28;81160;-60
2024/03/23 12:07:17;;;;;;;4.40;2.53;;;24.40;36.30;;;;;;6164303;28;80601;-61
2024/03/23 12:10:18;;;;;;;2.67;2.03;;;24.50;36.70;;;;;;6168721;28;80636;-63
2024/03/23 12:13:18;;;;;;;4.68;2.40;;;24.30;36.30;;;;;;6159309;28;80806;-62
2024/03/23 12:16:22;;;;;;;3.38;2.20;;;24.20;36.50;;;;;;6157858;28;80554;-58
2024/03/23 12:19:22;;;;;;;4.80;2.05;;;24.20;36.80;;;;;;6161214;28;81664;-64
2024/03/23 12:22:23;;;;;;;4.00;2.30;;;24.10;37.00;;;;;;6171389;28;82346;-61
2024/03/23 12:25:23;;;;;;;4.28;2.72;;;24.30;36.90;;;;;;6157775;28;80222;-60
2024/03/23 12:28:24;;;;;;;5.75;2.60;;;24.20;37.60;;;;;;6146723;28;82290;-60
2024/03/23 12:31:24;;;;;;;6.97;3.03;;;24.30;37.60;;;;;;6148960;28;83790;-59
2024/03/23 12:34:25;;;;;;;4.75;2.78;;;24.30;37.90;;;;;;6157029;28;80744;-59
2024/03/23 12:37:25;;;;;;;7.05;2.75;;;24.50;38.40;;;;;;6158651;28;80515;-60
2024/03/23 12:40:27;;;;;;;5.10;2.67;;;24.70;38.90;;;;;;6165135;28;81116;-60
2024/03/23 12:43:28;;;;;;;8.60;2.92;;;24.90;39.00;;;;;;6162185;28;80845;-59
2024/03/23 12:46:28;;;;;;;9.63;2.88;;;25.10;39.70;;;;;;6147688;28;80800;-61
2024/03/23 12:49:29;;;;;;;10.23;3.38;;;25.20;39.80;;;;;;6150729;28;80785;-60
2024/03/23 12:52:30;;;;;;;11.23;3.72;;;25.20;39.80;;;;;;6165041;28;82030;-60
2024/03/23 12:55:30;;;;;;;12.77;4.15;;;25.40;40.30;;;;;;6161116;28;80508;-60
2024/03/23 12:58:31;;;;;;;11.38;4.07;;;25.40;41.00;;;;;;6146348;28;83184;-58
2024/03/23 13:01:31;;;;;;;18.02;4.55;;;25.50;41.80;;;;;;6144207;28;81118;-56
2024/03/23 13:04:32;;;;;;;22.40;4.78;;;25.60;42.60;;;;;;6145360;28;80213;-57
2024/03/23 13:07:33;;;;;;;15.25;4.75;;;25.60;42.30;;;;;;6142077;28;80649;-57
2024/03/23 13:10:34;;;;;;;10.82;3.95;;;25.70;41.80;;;;;;6150379;28;80571;-55
2024/03/23 13:13:34;;;;;;;20.92;4.55;;;25.80;41.70;;;;;;6154923;28;81018;-57
2024/03/23 13:16:35;;;;;;;14.90;5.25;;;25.90;41.70;;;;;;6160640;28;80602;-61
2024/03/23 13:19:35;;;;;;;10.10;5.38;;;25.90;41.60;;;;;;6152231;28;82575;-66
2024/03/23 13:22:36;;;;;;;13.02;6.45;;;25.90;41.30;;;;;;6157258;28;81630;-68
2024/03/23 13:25:37;;;;;;;17.58;7.82;;;25.90;41.80;;;;;;6156051;28;81356;-63
2024/03/23 13:28:37;;;;;;;13.60;7.47;;;25.90;42.00;;;;;;6148632;28;81089;-66
2024/03/23 13:31:38;;;;;;;14.05;7.95;;;25.90;42.00;;;;;;6152541;28;81648;-66
2024/03/23 13:34:39;;;;;;;19.73;8.82;;;25.90;42.20;;;;;;6155932;28;81081;-59
2024/03/23 13:37:39;;;;;;;22.33;8.73;;;25.90;42.50;;;;;;6162673;28;80870;-60
2024/03/23 13:40:40;;;;;;;14.63;7.30;;;25.90;42.60;;;;;;6167448;28;80485;-57
2024/03/23 13:43:41;;;;;;;17.30;8.13;;;25.90;42.60;;;;;;6162818;28;80672;-57
2024/03/23 13:46:44;;;;;;;12.52;7.55;;;25.90;42.60;;;;;;6149007;28;81754;-59
2024/03/23 13:49:45;;;;;;;11.20;7.28;;;26.00;42.80;;;;;;6153041;28;81184;-57
2024/03/23 13:52:45;;;;;;;11.63;7.07;;;25.90;43.30;;;;;;6152475;28;81595;-56
2024/03/23 13:55:46;;;;;;;14.25;6.88;;;25.90;42.60;;;;;;6151936;28;80525;-56
2024/03/23 13:58:46;;;;;;;12.60;6.90;;;25.90;42.60;;;;;;6152584;28;80946;-56
2024/03/23 14:01:47;;;;;;;15.00;7.15;;;25.90;42.70;;;;;;6152130;28;82878;-53
2024/03/23 14:04:48;;;;;;;13.05;6.40;;;25.90;42.60;;;;;;6171882;28;80318;-54
2024/03/23 14:07:49;;;;;;;12.98;6.40;;;25.90;42.70;;;;;;6166453;28;82112;-54
2024/03/23 14:10:49;;;;;;;9.38;5.72;;;25.90;42.60;;;;;;6167975;28;80707;-68
2024/03/23 14:13:50;;;;;;;13.27;5.72;;;25.90;42.60;;;;;;6168523;28;80319;-67
2024/03/23 14:16:50;;;;;;;7.88;5.00;;;25.90;42.70;;;;;;6165825;28;80773;-66
2024/03/23 14:19:51;;;;;;;7.20;4.75;;;25.90;42.80;;;;;;6156266;28;80663;-65
2024/03/23 14:22:51;;;;;;;10.35;4.95;;;25.80;42.90;;;;;;6166027;28;80468;-66
2024/03/23 14:25:52;;;;;;;7.80;5.15;;;25.80;42.90;;;;;;6158567;28;80869;-66
2024/03/23 14:28:52;;;;;;;8.32;5.07;;;25.70;42.80;;;;;;6160302;28;80458;-65
2024/03/23 14:31:53;;;;;;;8.00;3.90;;;25.70;42.80;;;;;;6163473;28;81141;-65
2024/03/23 14:34:54;;;;;;;9.35;4.72;;;25.70;43.00;;;;;;6158073;28;80503;-68
2024/03/23 14:37:54;;;;;;;5.75;4.05;;;25.60;42.90;;;;;;6178730;28;80232;-69
2024/03/23 14:40:55;;;;;;;12.88;5.10;;;25.60;43.10;;;;;;6164251;28;80380;-67
2024/03/23 14:43:56;;;;;;;11.15;4.38;;;25.50;43.40;;;;;;6164873;28;82095;-68
2024/03/23 14:46:57;;;;;;;24.75;5.13;;;25.50;43.30;;;;;;6154633;28;80553;-57
2024/03/23 14:49:58;;;;;;;42.63;5.40;;;25.50;43.10;;;;;;6156985;28;80339;-53
2024/03/23 14:52:59;;;;;;;14.95;4.22;;;25.40;43.50;;;;;;6154556;28;80579;-56
2024/03/23 14:56:00;;;;;;;24.17;4.75;;;25.50;44.20;;;;;;6155401;28;80362;-57
2024/03/23 14:59:00;;;;;;;18.67;4.25;;;25.50;44.50;;;;;;6165369;28;81575;-56
2024/03/23 15:02:01;;;;;;;11.68;3.42;;;25.50;44.80;;;;;;6156883;28;81023;-57
2024/03/23 15:05:03;;;;;;;8.45;3.70;;;25.40;44.80;;;;;;6160212;28;84182;-66
2024/03/23 15:08:04;;;;;;;11.98;3.72;;;25.50;45.10;;;;;;6148352;28;81799;-64
2024/03/23 15:11:07;;;;;;;10.40;3.88;;;25.40;45.30;;;;;;6158885;28;80681;-63
2024/03/23 15:14:08;;;;;;;14.35;3.47;;;25.40;45.40;;;;;;6157454;28;80423;-63
2024/03/23 15:17:09;;;;;;;12.63;3.88;;;25.40;45.40;;;;;;6158172;28;80514;-64
2024/03/23 15:20:11;;;;;;;9.13;3.58;;;25.40;45.60;;;;;;6162503;28;81985;-62
2024/03/23 15:23:12;;;;;;;8.15;3.03;;;25.40;45.80;;;;;;6164892;28;82046;-59
2024/03/23 15:26:12;;;;;;;7.80;2.72;;;25.50;45.90;;;;;;6169328;28;80888;-56
2024/03/23 15:29:16;;;;;;;6.43;3.15;;;25.40;46.10;;;;;;6161597;28;81016;-58
2024/03/23 15:32:17;;;;;;;6.25;2.88;;;25.40;45.70;;;;;;6162568;28;81952;-59