Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:13;;;;;;;17.67;7.77;;;;;;;-5.40;100.00;100416.44;1697408;84;21195;-75
2021/12/27 00:02:39;;;;;;;21.17;9.00;;;;;;;-5.39;100.00;100415.60;1736354;82;21141;-76
2021/12/27 00:05:08;;;;;;;21.83;10.13;;;;;;;-5.35;100.00;100414.89;1744225;82;21077;-75
2021/12/27 00:07:34;;;;;;;27.47;9.47;;;;;;;-5.31;100.00;100427.00;1744542;82;20998;-75
2021/12/27 00:10:01;;;;;;;21.93;8.83;;;;;;;-5.31;100.00;100429.57;1743428;82;21025;-74
2021/12/27 00:12:28;;;;;;;25.40;9.73;;;;;;;-5.30;100.00;100423.59;1743468;82;20982;-74
2021/12/27 00:14:56;;;;;;;20.83;8.83;;;;;;;-5.33;100.00;100423.52;1745488;82;21346;-73
2021/12/27 00:17:22;;;;;;;20.50;9.67;;;;;;;-5.33;100.00;100429.93;1745847;82;21029;-72
2021/12/27 00:19:50;;;;;;;17.57;8.13;;;;;;;-5.32;100.00;100429.52;1745615;82;21049;-74
2021/12/27 00:22:17;;;;;;;20.57;9.80;;;;;;;-5.33;100.00;100428.64;1742214;82;21061;-74
2021/12/27 00:24:46;;;;;;;22.97;10.07;;;;;;;-5.35;100.00;100439.69;1742454;82;21101;-72
2021/12/27 00:27:13;;;;;;;23.63;9.83;;;;;;;-5.35;100.00;100436.70;1742099;82;21138;-72
2021/12/27 00:29:40;;;;;;;24.43;10.57;;;;;;;-5.36;100.00;100441.39;1742154;82;21022;-75
2021/12/27 00:32:07;;;;;;;23.70;10.03;;;;;;;-5.32;100.00;100436.80;1742335;82;21567;-73
2021/12/27 00:34:36;;;;;;;25.80;10.37;;;;;;;-5.27;100.00;100445.54;1742305;82;21010;-75
2021/12/27 00:37:05;;;;;;;22.37;9.43;;;;;;;-5.26;100.00;100434.85;1742321;82;21092;-75
2021/12/27 00:39:32;;;;;;;17.73;8.70;;;;;;;-5.25;100.00;100443.42;1741877;82;21089;-75
2021/12/27 00:42:00;;;;;;;26.63;10.47;;;;;;;-5.20;100.00;100448.28;1714864;82;21060;-76
2021/12/27 00:44:27;;;;;;;21.37;9.83;;;;;;;-5.17;100.00;100445.83;1712362;83;21037;-76
2021/12/27 00:46:56;;;;;;;20.10;9.73;;;;;;;-5.18;100.00;100440.22;1712430;83;21094;-74
2021/12/27 00:49:23;;;;;;;19.27;9.77;;;;;;;-5.17;100.00;100439.41;1712563;83;21114;-75
2021/12/27 00:51:49;;;;;;;22.40;10.50;;;;;;;-5.18;100.00;100437.65;1712557;83;22100;-75
2021/12/27 00:54:17;;;;;;;21.77;9.47;;;;;;;-5.17;100.00;100436.42;1712603;83;21220;-74
2021/12/27 00:56:43;;;;;;;26.27;10.97;;;;;;;-5.18;100.00;100438.93;1712731;83;21536;-73
2021/12/27 00:59:11;;;;;;;20.73;8.47;;;;;;;-5.18;100.00;100440.22;1718417;80;21085;-73
2021/12/27 01:01:38;;;;;;;24.30;10.07;;;;;;;-5.17;100.00;100440.70;1712505;82;21121;-76
2021/12/27 01:04:06;;;;;;;27.60;11.23;;;;;;;-5.15;100.00;100441.20;1748238;81;21108;-75
2021/12/27 01:06:33;;;;;;;25.50;9.30;;;;;;;-5.13;100.00;100442.51;1742395;82;21037;-76
2021/12/27 01:09:00;;;;;;;20.70;9.57;;;;;;;-5.09;100.00;100443.94;1749458;81;21073;-76
2021/12/27 01:11:56;;;;;;;21.67;9.73;;;;;;;-5.09;100.00;100444.36;1767926;79;21550;-74
2021/12/27 01:14:14;;;;;;;18.62;7.60;;;;;;;-5.10;100.00;100445.20;1757830;80;21033;-75
2021/12/27 01:16:41;;;;;;;19.77;9.10;;;;;;;-5.12;100.00;100442.98;1706479;83;21225;-75
2021/12/27 01:19:07;;;;;;;20.83;8.47;;;;;;;-5.14;100.00;100450.63;1716741;80;21052;-75
2021/12/27 01:21:34;;;;;;;24.53;9.17;;;;;;;-5.20;100.00;100450.84;1772902;80;21096;-77
2021/12/27 01:24:01;;;;;;;20.53;9.23;;;;;;;-5.22;100.00;100452.11;1772863;80;21632;-74
2021/12/27 01:26:28;;;;;;;20.50;9.20;;;;;;;-5.23;100.00;100455.48;1772883;80;21104;-76
2021/12/27 01:28:56;;;;;;;19.50;8.37;;;;;;;-5.27;100.00;100453.24;1772993;80;21938;-76
2021/12/27 01:31:24;;;;;;;19.73;9.57;;;;;;;-5.31;100.00;100457.81;1772887;80;21544;-74
2021/12/27 01:33:51;;;;;;;18.70;8.17;;;;;;;-5.31;100.00;100455.24;1775706;80;21010;-75
2021/12/27 01:36:18;;;;;;;23.33;9.60;;;;;;;-5.31;100.00;100457.81;1774460;80;21057;-71
2021/12/27 01:38:45;;;;;;;25.27;10.70;;;;;;;-5.31;100.00;100460.37;1772806;80;21719;-71
2021/12/27 01:41:14;;;;;;;16.37;8.73;;;;;;;-5.30;100.00;100468.52;1772683;80;21128;-74
2021/12/27 01:43:40;;;;;;;18.77;9.13;;;;;;;-5.30;100.00;100467.24;1773023;80;21065;-72
2021/12/27 01:46:15;;;;;;;18.53;9.03;;;;;;;-5.30;100.00;100468.95;1765390;80;21494;-72
2021/12/27 01:48:47;;;;;;;20.03;8.60;;;;;;;-5.28;100.00;100475.88;1742734;82;21128;-72
2021/12/27 01:51:15;;;;;;;19.90;9.27;;;;;;;-5.28;100.00;100478.44;1742316;82;21136;-73
2021/12/27 01:53:43;;;;;;;24.50;9.50;;;;;;;-5.31;100.00;100476.20;1720995;80;21125;-71
2021/12/27 01:56:11;;;;;;;23.17;8.80;;;;;;;-5.35;100.00;100471.36;1710830;83;21117;-71
2021/12/27 01:58:38;;;;;;;17.27;9.20;;;;;;;-5.40;100.00;100469.06;1742491;80;21065;-73
2021/12/27 02:01:07;;;;;;;19.67;9.03;;;;;;;-5.46;100.00;100478.25;1741943;82;21057;-77
2021/12/27 02:03:35;;;;;;;20.40;9.13;;;;;;;-5.52;100.00;100475.05;1735416;81;21340;-78
2021/12/27 02:06:01;;;;;;;25.20;8.57;;;;;;;-5.55;100.00;100480.96;1706561;83;21116;-77
2021/12/27 02:08:28;;;;;;;22.00;9.93;;;;;;;-5.55;100.00;100483.95;1716438;82;21576;-76
2021/12/27 02:10:54;;;;;;;18.30;8.23;;;;;;;-5.60;100.00;100491.91;1733568;81;21073;-75
2021/12/27 02:13:23;;;;;;;22.43;8.90;;;;;;;-5.61;100.00;100493.99;1717884;83;21112;-76
2021/12/27 02:15:51;;;;;;;21.67;9.47;;;;;;;-5.61;100.00;100493.99;1708918;82;21052;-75
2021/12/27 02:18:18;;;;;;;16.37;7.63;;;;;;;-5.59;100.00;100493.25;1750624;80;21164;-75
2021/12/27 02:20:45;;;;;;;19.67;9.33;;;;;;;-5.54;100.00;100494.69;1772769;80;21117;-76
2021/12/27 02:23:17;;;;;;;16.87;8.17;;;;;;;-5.53;100.00;100488.72;1772790;80;21057;-76
2021/12/27 02:25:46;;;;;;;24.60;9.73;;;;;;;-5.53;100.00;100492.57;1772623;80;21520;-74
2021/12/27 02:28:13;;;;;;;25.63;10.57;;;;;;;-5.51;100.00;100494.78;1772739;80;21038;-76
2021/12/27 02:30:41;;;;;;;24.20;10.13;;;;;;;-5.46;100.00;100497.09;1772737;80;21520;-76
2021/12/27 02:33:08;;;;;;;24.50;10.73;;;;;;;-5.43;100.00;100492.46;1772946;80;21069;-76
2021/12/27 02:35:39;;;;;;;26.07;11.23;;;;;;;-5.42;100.00;100498.94;1772686;80;21560;-78
2021/12/27 02:38:10;;;;;;;24.57;9.43;;;;;;;-5.42;100.00;100496.79;1772594;80;21080;-78
2021/12/27 02:40:37;;;;;;;23.70;9.80;;;;;;;-5.40;100.00;100500.28;1776954;80;21045;-75
2021/12/27 02:43:10;;;;;;;19.13;9.60;;;;;;;-5.38;100.00;100499.89;1773147;79;21398;-74
2021/12/27 02:45:47;;;;;;;24.47;10.03;;;;;;;-5.36;100.00;100503.00;1773080;80;21085;-75
2021/12/27 02:48:15;;;;;;;28.13;10.87;;;;;;;-5.35;100.00;100504.73;1772490;80;21792;-76
2021/12/27 02:50:43;;;;;;;26.33;11.17;;;;;;;-5.34;100.00;100501.33;1773494;80;21021;-76
2021/12/27 02:53:10;;;;;;;22.50;10.63;;;;;;;-5.36;100.00;100499.54;1773766;80;21053;-76
2021/12/27 02:55:38;;;;;;;26.73;12.33;;;;;;;-5.36;100.00;100505.95;1772740;79;21188;-75
2021/12/27 02:58:05;;;;;;;24.10;10.20;;;;;;;-5.44;100.00;100501.00;1774999;80;21088;-76
2021/12/27 03:00:37;;;;;;;25.67;12.17;;;;;;;-5.48;100.00;100497.44;1776119;80;21124;-77
2021/12/27 03:03:05;;;;;;;20.50;9.60;;;;;;;-5.50;100.00;100495.23;1775798;80;20978;-75
2021/12/27 03:05:32;;;;;;;20.90;9.97;;;;;;;-5.52;100.00;100501.62;1723364;83;21061;-75
2021/12/27 03:07:59;;;;;;;23.30;11.07;;;;;;;-5.51;100.00;100502.06;1687923;85;21609;-74
2021/12/27 03:10:31;;;;;;;25.27;11.23;;;;;;;-5.49;100.00;100509.41;1687957;85;21514;-74
2021/12/27 03:12:59;;;;;;;21.13;8.93;;;;;;;-5.49;100.00;100512.39;1686431;85;21030;-74
2021/12/27 03:15:25;;;;;;;20.93;9.67;;;;;;;-5.48;100.00;100510.27;1720081;83;21044;-74
2021/12/27 03:17:54;;;;;;;16.23;8.30;;;;;;;-5.46;100.00;100511.20;1720233;83;21081;-76
2021/12/27 03:20:25;;;;;;;16.67;7.73;;;;;;;-5.48;100.00;100506.01;1720192;83;21053;-75
2021/12/27 03:22:52;;;;;;;19.98;7.85;;;;;;;-5.46;100.00;100515.47;1720098;83;21524;-74
2021/12/27 03:25:23;;;;;;;18.10;8.00;;;;;;;-5.44;100.00;100510.84;1719902;83;21036;-74
2021/12/27 03:27:50;;;;;;;23.43;9.90;;;;;;;-5.42;100.00;100510.91;1720238;83;21069;-75
2021/12/27 03:30:21;;;;;;;22.03;8.97;;;;;;;-5.41;100.00;100514.78;1719946;83;21345;-73
2021/12/27 03:32:48;;;;;;;24.93;10.83;;;;;;;-5.44;100.00;100513.41;1720389;83;21109;-74
2021/12/27 03:35:18;;;;;;;21.00;10.17;;;;;;;-5.45;100.00;100518.09;1719779;83;21031;-75
2021/12/27 03:37:46;;;;;;;;;;;;;;;-5.44;100.00;100521.53;1723037;83;22113;-76
2021/12/27 03:40:15;;;;;;;26.50;9.80;;;;;;;-5.45;100.00;100523.23;1716502;83;20204;-75
2021/12/27 03:42:42;;;;;;;25.67;10.83;;;;;;;-5.44;100.00;100531.38;1712316;83;21048;-74
2021/12/27 03:45:09;;;;;;;25.03;11.17;;;;;;;-5.44;100.00;100528.81;1712355;83;21201;-75
2021/12/27 03:47:37;;;;;;;23.53;11.13;;;;;;;-5.44;100.00;100534.36;1713375;83;21132;-76
2021/12/27 03:50:05;;;;;;;27.13;11.47;;;;;;;-5.49;100.00;100536.77;1717186;82;20956;-76
2021/12/27 03:52:32;;;;;;;22.63;9.67;;;;;;;-5.50;100.00;100533.73;1713348;83;21080;-74
2021/12/27 03:54:59;;;;;;;25.30;10.77;;;;;;;-5.49;100.00;100539.34;1712242;83;21121;-75
2021/12/27 03:57:25;;;;;;;21.27;10.07;;;;;;;-5.47;100.00;100541.55;1712497;83;21102;-74
2021/12/27 04:00:15;;;;;;;20.77;8.90;;;;;;;-5.49;100.00;100544.48;1747812;81;21061;-78
2021/12/27 04:02:21;;;;;;;20.80;10.30;;;;;;;-5.51;100.00;100544.83;1765330;81;21093;-75
2021/12/27 04:04:48;;;;;;;24.03;10.53;;;;;;;-5.50;100.00;100536.30;1749755;81;21328;-75
2021/12/27 04:07:15;;;;;;;25.43;11.33;;;;;;;-5.53;100.00;100535.78;1742277;82;21149;-75
2021/12/27 04:09:42;;;;;;;27.03;12.20;;;;;;;-5.53;100.00;100545.18;1742032;82;21144;-75
2021/12/27 04:12:10;;;;;;;28.60;11.53;;;;;;;-5.56;100.00;100542.11;1742140;82;21566;-74
2021/12/27 04:14:38;;;;;;;28.43;13.13;;;;;;;-5.59;100.00;100543.30;1742218;82;21068;-74
2021/12/27 04:17:05;;;;;;;26.53;11.80;;;;;;;-5.60;100.00;100545.37;1742241;82;21019;-75
2021/12/27 04:19:31;;;;;;;24.37;11.73;;;;;;;-5.62;100.00;100548.71;1742285;82;21028;-75
2021/12/27 04:21:59;;;;;;;26.63;11.13;;;;;;;-5.65;100.00;100555.03;1742164;80;21078;-73
2021/12/27 04:24:26;;;;;;;23.67;11.73;;;;;;;-5.66;100.00;100553.27;1706444;84;21068;-73
2021/12/27 04:26:52;;;;;;;25.23;12.47;;;;;;;-5.66;100.00;100557.11;1706523;84;21119;-74
2021/12/27 04:29:19;;;;;;;25.33;12.37;;;;;;;-5.63;100.00;100553.40;1706315;84;21116;-72
2021/12/27 04:31:45;;;;;;;24.30;11.17;;;;;;;-5.60;100.00;100554.78;1706825;84;21111;-74
2021/12/27 04:34:12;;;;;;;24.47;12.40;;;;;;;-5.57;100.00;100561.28;1706694;84;21043;-76
2021/12/27 04:36:39;;;;;;;29.53;13.23;;;;;;;-5.58;100.00;100568.13;1706655;82;21069;-77
2021/12/27 04:39:05;;;;;;;36.27;15.00;;;;;;;-5.60;100.00;100571.45;1706858;84;21020;-78
2021/12/27 04:41:33;;;;;;;32.63;15.70;;;;;;;-5.66;100.00;100570.81;1689566;82;21068;-76
2021/12/27 04:43:59;;;;;;;72.73;22.23;;;;;;;-5.71;100.00;100575.78;1720765;82;21045;-73
2021/12/27 04:46:26;;;;;;;80.63;28.77;;;;;;;-5.75;100.00;100580.36;1721759;83;21152;-74
2021/12/27 04:48:53;;;;;;;115.07;45.73;;;;;;;-5.76;100.00;100588.86;1725262;83;20980;-74
2021/12/27 04:51:20;;;;;;;510.30;201.03;;;;;;;-5.80;100.00;100590.84;1733313;82;21113;-74
2021/12/27 04:53:49;;;;;;;342.40;130.87;;;;;;;-5.79;100.00;100597.73;1735417;80;21108;-72
2021/12/27 04:56:16;;;;;;;223.43;64.80;;;;;;;-5.80;100.00;100597.67;1727983;82;21069;-72
2021/12/27 04:58:46;;;;;;;54.87;23.43;;;;;;;-5.79;100.00;100599.02;1732988;82;21147;-72
2021/12/27 05:01:14;;;;;;;37.33;17.27;;;;;;;-5.76;100.00;100600.82;1741295;82;21046;-72
2021/12/27 05:03:41;;;;;;;40.17;16.63;;;;;;;-5.76;100.00;100604.25;1743869;82;21067;-72
2021/12/27 05:06:07;;;;;;;37.50;16.23;;;;;;;-5.73;100.00;100604.77;1734630;82;21106;-72
2021/12/27 05:08:35;;;;;;;41.13;16.33;;;;;;;-5.79;100.00;100599.02;1735540;82;21055;-75
2021/12/27 05:11:02;;;;;;;36.13;16.47;;;;;;;-5.80;100.00;100607.52;1731199;82;21049;-72
2021/12/27 05:13:32;;;;;;;41.57;16.27;;;;;;;-5.83;100.00;100606.13;1736967;82;21112;-73
2021/12/27 05:15:59;;;;;;;30.27;14.30;;;;;;;-5.86;100.00;100607.31;1724698;82;21116;-73
2021/12/27 05:18:25;;;;;;;33.33;15.00;;;;;;;-5.88;100.00;100614.08;1724801;82;21119;-75
2021/12/27 05:20:52;;;;;;;42.70;17.43;;;;;;;-5.91;100.00;100613.97;1717652;83;21533;-74
2021/12/27 05:23:20;;;;;;;36.50;16.00;;;;;;;-5.93;100.00;100616.89;1717504;83;21595;-75
2021/12/27 05:25:47;;;;;;;32.30;14.53;;;;;;;-5.95;100.00;100617.27;1717364;83;21053;-74
2021/12/27 05:28:15;;;;;;;30.80;13.60;;;;;;;-5.95;100.00;100617.27;1647869;85;21060;-83
2021/12/27 05:30:43;;;;;;;32.47;14.23;;;;;;;-5.94;100.00;100621.56;1672660;85;21018;-78
2021/12/27 05:33:10;;;;;;;26.13;12.37;;;;;;;-5.96;100.00;100629.61;1709587;83;21081;-78
2021/12/27 05:35:37;;;;;;;30.87;12.20;;;;;;;-6.03;100.00;100632.77;1715175;83;21592;-78
2021/12/27 05:38:04;;;;;;;29.67;12.17;;;;;;;-6.05;100.00;100639.14;1715034;82;21144;-77
2021/12/27 05:40:32;;;;;;;29.37;12.17;;;;;;;-6.08;100.00;100639.41;1720906;82;21130;-77
2021/12/27 05:42:59;;;;;;;31.07;12.97;;;;;;;-6.09;100.00;100644.09;1734339;82;21088;-76
2021/12/27 05:45:26;;;;;;;27.20;12.70;;;;;;;-6.14;100.00;100646.06;1731115;82;21064;-76
2021/12/27 05:47:52;;;;;;;27.93;12.27;;;;;;;-6.15;100.00;100642.14;1736039;81;21183;-76
2021/12/27 05:50:19;;;;;;;28.83;13.00;;;;;;;-6.17;100.00;100651.05;1735522;82;21104;-75
2021/12/27 05:52:45;;;;;;;26.70;12.07;;;;;;;-6.18;100.00;100646.75;1729170;82;21033;-74
2021/12/27 05:55:13;;;;;;;21.70;12.57;;;;;;;-6.16;100.00;100645.12;1745668;80;21053;-75
2021/12/27 05:57:39;;;;;;;28.43;13.57;;;;;;;-6.21;100.00;100655.62;1747805;81;21551;-74
2021/12/27 06:00:09;;;;;;;20.03;10.70;;;;;;;-6.21;100.00;100656.90;1743125;82;22158;-74
2021/12/27 06:02:42;;;;;;;22.73;9.93;;;;;;;-6.23;100.00;100664.94;1694577;83;21050;-75
2021/12/27 06:05:10;;;;;;;24.17;11.30;;;;;;;-6.25;100.00;100667.84;1739386;82;21033;-75
2021/12/27 06:07:36;;;;;;;24.33;10.93;;;;;;;-6.24;100.00;100670.86;1674657;85;21038;-74
2021/12/27 06:10:04;;;;;;;24.77;11.13;;;;;;;-6.25;100.00;100679.38;1717498;83;21090;-74
2021/12/27 06:12:31;;;;;;;24.97;10.77;;;;;;;-6.25;100.00;100675.53;1683598;83;21088;-75
2021/12/27 06:14:58;;;;;;;23.57;10.73;;;;;;;-6.19;100.00;100682.19;1717526;83;21149;-75
2021/12/27 06:17:25;;;;;;;26.73;12.07;;;;;;;-6.11;100.00;100676.07;1717724;83;21562;-76
2021/12/27 06:19:51;;;;;;;26.57;10.33;;;;;;;-6.05;100.00;100676.70;1683280;85;21108;-73
2021/12/27 06:22:19;;;;;;;19.90;8.77;;;;;;;-6.13;100.00;100672.16;1707319;81;21561;-75
2021/12/27 06:24:45;;;;;;;24.37;9.93;;;;;;;-6.05;100.00;100684.39;1747423;82;21117;-75
2021/12/27 06:27:13;;;;;;;21.07;8.47;;;;;;;-6.09;100.00;100683.42;1747290;82;21118;-75
2021/12/27 06:29:39;;;;;;;21.13;9.50;;;;;;;-6.17;100.00;100683.09;1747556;82;21126;-75
2021/12/27 06:32:07;;;;;;;22.20;9.47;;;;;;;-6.21;100.00;100688.95;1722409;81;21110;-77
2021/12/27 06:34:33;;;;;;;22.33;9.97;;;;;;;-6.25;100.00;100692.19;1716386;82;21145;-76
2021/12/27 06:36:59;;;;;;;24.73;11.10;;;;;;;-6.27;100.00;100696.38;1713263;82;21108;-74
2021/12/27 06:39:26;;;;;;;21.67;9.30;;;;;;;-6.27;100.00;100695.09;1713149;82;21553;-75
2021/12/27 06:41:52;;;;;;;21.87;9.83;;;;;;;-6.29;100.00;100698.00;1709799;81;21083;-74
2021/12/27 06:44:18;;;;;;;20.50;8.10;;;;;;;-6.32;100.00;100700.45;1705417;83;21041;-74
2021/12/27 06:46:45;;;;;;;24.70;7.07;;;;;;;-6.36;100.00;100700.73;1706893;83;21645;-75
2021/12/27 06:49:12;;;;;;;22.40;9.47;;;;;;;-6.42;100.00;100706.01;1711335;83;21152;-76
2021/12/27 06:51:38;;;;;;;19.63;9.83;;;;;;;-6.43;100.00;100709.40;1711644;83;21035;-75
2021/12/27 06:54:04;;;;;;;19.10;9.03;;;;;;;-6.45;100.00;100704.20;1711621;83;21079;-74
2021/12/27 06:56:32;;;;;;;21.00;9.50;;;;;;;-6.45;100.00;100708.05;1711572;83;21385;-74
2021/12/27 06:58:59;;;;;;;20.27;9.50;;;;;;;-6.43;100.00;100702.58;1711716;83;21098;-75
2021/12/27 07:01:25;;;;;;;21.13;10.77;;;;;;;-6.41;100.00;100705.21;1711188;83;21500;-75
2021/12/27 07:03:52;;;;;;;24.53;10.43;;;;;;;-6.39;100.00;100698.47;1711267;83;21694;-78
2021/12/27 07:06:18;;;;;;;29.90;12.13;;;;;;;-6.38;100.00;100703.62;1709924;82;21031;-78
2021/12/27 07:08:47;;;;;;;20.30;10.83;;;;;;;-6.36;100.00;100698.16;1710500;82;21038;-78
2021/12/27 07:11:13;;;;;;;31.53;12.27;;;;;;;-6.30;100.00;100710.37;1710165;83;21331;-79
2021/12/27 07:13:40;;;;;;;24.57;11.20;;;;;;;-6.26;100.00;100713.50;1711629;83;21143;-78
2021/12/27 07:16:07;;;;;;;28.27;11.00;;;;;;;-6.23;100.00;100719.19;1711433;83;21042;-78
2021/12/27 07:18:33;;;;;;;24.30;10.53;;;;;;;-6.20;100.00;100720.58;1711444;83;21063;-78
2021/12/27 07:20:59;;;;;;;26.93;11.57;;;;;;;-6.18;100.00;100717.25;1711295;82;21080;-83
2021/12/27 07:23:26;;;;;;;28.70;12.90;;;;;;;-6.14;100.00;100711.44;1720088;82;22126;-84
2021/12/27 07:25:53;;;;;;;27.13;12.07;;;;;;;-6.16;100.00;100718.20;1715542;82;21165;-76
2021/12/27 07:28:20;;;;;;;26.60;12.13;;;;;;;-6.17;100.00;100715.14;1714113;82;21037;-75
2021/12/27 07:30:48;;;;;;;23.57;11.00;;;;;;;-6.20;100.00;100718.87;1715346;82;21114;-76
2021/12/27 07:33:15;;;;;;;22.50;10.30;;;;;;;-6.22;100.00;100729.47;1711105;82;21636;-74
2021/12/27 07:35:41;;;;;;;27.27;13.00;;;;;;;-6.26;100.00;100728.87;1711242;82;21085;-76
2021/12/27 07:38:08;;;;;;;22.07;11.93;;;;;;;-6.29;100.00;100726.20;1711227;83;21157;-75
2021/12/27 07:40:35;;;;;;;25.73;12.00;;;;;;;-6.27;100.00;100731.41;1711754;81;21063;-75
2021/12/27 07:43:01;;;;;;;24.90;11.77;;;;;;;-6.29;100.00;100733.89;1754667;81;21093;-77
2021/12/27 07:45:28;;;;;;;27.03;12.50;;;;;;;-6.26;100.00;100734.00;1724658;81;21061;-76
2021/12/27 07:47:56;;;;;;;23.93;12.27;;;;;;;-6.24;100.00;100734.95;1765758;80;21559;-76
2021/12/27 07:50:24;;;;;;;27.10;13.00;;;;;;;-6.18;100.00;100740.33;1758792;80;21828;-74
2021/12/27 07:52:51;;;;;;;30.90;16.30;;;;;;;-6.17;100.00;100742.48;1755050;81;21113;-77
2021/12/27 07:56:10;;;;;;;27.70;12.77;;;;;;;-6.11;100.00;100744.02;1796433;79;23314;-76
2021/12/27 07:58:36;;;;;;;26.00;12.40;;;;;;;-6.18;100.00;100750.58;1749962;81;21065;-76
2021/12/27 08:01:03;;;;;;;24.80;12.40;;;;;;;-6.24;100.00;100749.45;1749750;80;21153;-76
2021/12/27 08:03:30;;;;;;;20.03;10.70;;;;;;;-6.27;100.00;100750.21;1754304;80;21053;-76
2021/12/27 08:05:56;;;;;;;24.90;11.17;;;;;;;-6.29;100.00;100751.83;1758620;80;21630;-78
2021/12/27 08:08:25;;;;;;;15.60;8.33;;;;;;;-6.30;100.00;100747.53;1755828;81;21103;-76
2021/12/27 08:10:52;;;;;;;26.47;12.70;;;;;;;-6.34;100.00;100746.52;1755716;81;21544;-77
2021/12/27 08:13:18;;;;;;;28.60;12.87;;;;;;;-6.34;100.00;100743.09;1755885;81;21120;-76
2021/12/27 08:15:45;;;;;;;24.70;12.77;;;;;;;-6.31;100.00;100752.17;1757687;81;20975;-75
2021/12/27 08:18:12;;;;;;;24.27;12.40;;;;;;;-6.28;100.00;100740.78;1759798;80;21054;-76
2021/12/27 08:20:38;;;;;;;25.20;11.87;;;;;;;-6.28;100.00;100743.35;1755610;81;21084;-76
2021/12/27 08:23:05;;;;;;;28.43;13.20;;;;;;;-6.27;100.00;100751.50;1755308;81;21049;-76
2021/12/27 08:25:31;;;;;;;23.67;11.07;;;;;;;-6.27;100.00;100750.21;1752565;81;21441;-77
2021/12/27 08:27:58;;;;;;;21.50;11.63;;;;;;;-6.29;100.00;100748.41;1755126;80;21076;-77
2021/12/27 08:30:25;;;;;;;38.10;18.40;;;;;;;-6.26;100.00;100748.11;1755075;81;21020;-77
2021/12/27 08:32:54;;;;;;;25.23;11.90;;;;;;;-6.22;100.00;100754.24;1754391;80;21048;-78
2021/12/27 08:35:21;;;;;;;25.47;11.73;;;;;;;-6.19;100.00;100747.56;1754819;80;21014;-75
2021/12/27 08:37:47;;;;;;;26.97;13.27;;;;;;;-6.12;100.00;100753.41;1748610;81;21157;-75
2021/12/27 08:40:15;;;;;;;32.53;15.23;;;;;;;-6.06;100.00;100749.33;1754578;81;21608;-76
2021/12/27 08:42:42;;;;;;;39.40;18.07;;;;;;;-6.00;100.00;100747.89;1750939;81;21063;-76
2021/12/27 08:45:10;;;;;;;32.50;14.67;;;;;;;-5.98;100.00;100743.70;1754340;81;21080;-75
2021/12/27 08:47:38;;;;;;;29.20;13.63;;;;;;;-5.98;100.00;100744.08;1721814;83;21092;-75
2021/12/27 08:50:06;;;;;;;26.10;12.23;;;;;;;-6.01;100.00;100744.84;1720941;83;21121;-73
2021/12/27 08:52:34;;;;;;;24.60;12.50;;;;;;;-6.11;100.00;100747.86;1692264;84;21034;-74
2021/12/27 08:55:03;;;;;;;24.03;11.67;;;;;;;-6.19;100.00;100738.59;1690799;84;21057;-74
2021/12/27 08:57:31;;;;;;;26.23;12.77;;;;;;;-6.26;100.00;100736.56;1686042;85;21054;-73
2021/12/27 08:59:57;;;;;;;28.20;12.27;;;;;;;-6.30;100.00;100736.38;1679229;85;21081;-74
2021/12/27 09:02:24;;;;;;;24.00;11.33;;;;;;;-6.36;100.00;100745.99;1684992;85;21289;-74
2021/12/27 09:04:50;;;;;;;24.23;12.40;;;;;;;-6.34;100.00;100740.52;1687453;84;21101;-74
2021/12/27 09:07:18;;;;;;;28.90;12.93;;;;;;;-6.32;100.00;100742.75;1686894;85;21590;-73
2021/12/27 09:09:44;;;;;;;28.47;14.40;;;;;;;-6.29;100.00;100742.86;1686808;85;21382;-73
2021/12/27 09:12:12;;;;;;;35.43;16.13;;;;;;;-6.23;100.00;100748.25;1737484;82;21038;-72
2021/12/27 09:14:38;;;;;;;32.93;15.73;;;;;;;-6.18;100.00;100737.77;1677806;85;21145;-74
2021/12/27 09:17:05;;;;;;;31.97;14.73;;;;;;;-6.15;100.00;100740.44;1736712;81;21089;-74
2021/12/27 09:19:31;;;;;;;29.87;15.10;;;;;;;-6.15;100.00;100745.56;1700723;84;21079;-73
2021/12/27 09:21:58;;;;;;;31.80;15.00;;;;;;;-6.17;100.00;100747.19;1700147;84;21012;-73
2021/12/27 09:24:24;;;;;;;26.07;13.33;;;;;;;-6.17;100.00;100740.78;1742679;82;21138;-72
2021/12/27 09:26:52;;;;;;;25.80;12.43;;;;;;;-6.19;100.00;100745.38;1740688;82;21509;-73
2021/12/27 09:29:19;;;;;;;27.83;14.13;;;;;;;-6.19;100.00;100736.03;1701877;84;21051;-74
2021/12/27 09:31:45;;;;;;;31.83;14.50;;;;;;;-6.08;100.00;100735.57;1739087;81;21073;-74
2021/12/27 09:34:12;;;;;;;112.70;37.03;;;;;;;-5.99;100.00;100732.09;1705254;83;21071;-75
2021/12/27 09:36:39;;;;;;;53.47;23.73;;;;;;;-5.93;100.00;100729.32;1703412;83;21048;-73
2021/12/27 09:39:05;;;;;;;34.77;16.60;;;;;;;-5.85;100.00;100735.16;1737793;82;21497;-75
2021/12/27 09:41:32;;;;;;;35.37;16.20;;;;;;;-5.77;100.00;100725.66;1722834;82;21049;-74
2021/12/27 09:43:58;;;;;;;38.33;17.27;;;;;;;-5.71;100.00;100727.16;1710092;82;21089;-75
2021/12/27 09:46:25;;;;;;;32.13;16.50;;;;;;;-5.70;100.00;100725.08;1720678;82;21030;-74
2021/12/27 09:48:54;;;;;;;32.40;16.03;;;;;;;-5.62;100.00;100716.38;1706153;84;21071;-75
2021/12/27 09:51:20;;;;;;;38.77;18.33;;;;;;;-5.57;100.00;100717.83;1704768;83;21581;-74
2021/12/27 09:53:48;;;;;;;39.57;17.87;;;;;;;-5.53;100.00;100717.13;1712110;83;21045;-75
2021/12/27 09:56:14;;;;;;;39.30;17.87;;;;;;;-5.50;100.00;100718.52;1718102;83;21804;-73
2021/12/27 09:58:43;;;;;;;38.37;18.00;;;;;;;-5.47;100.00;100722.51;1691938;83;21567;-74
2021/12/27 10:01:13;;;;;;;41.37;18.67;;;;;;;-5.53;100.00;100715.85;1736329;82;21096;-73
2021/12/27 10:03:57;;;;;;;41.20;19.00;;;;;;;-5.60;100.00;100716.45;1737841;81;21177;-74
2021/12/27 10:06:26;;;;;;;42.07;18.67;;;;;;;-5.65;100.00;100721.82;1729471;82;21068;-74
2021/12/27 10:08:56;;;;;;;37.10;17.30;;;;;;;-5.69;100.00;100719.53;1750137;82;21073;-73
2021/12/27 10:11:32;;;;;;;40.73;17.55;;;;;;;-5.64;100.00;100723.55;1749769;81;21022;-73
2021/12/27 10:14:15;;;;;;;44.17;21.90;;;;;;;-5.58;100.00;100727.23;1749258;82;21029;-74
2021/12/27 10:16:55;;;;;;;36.60;19.20;;;;;;;-5.56;100.00;100723.03;1749768;81;21370;-74
2021/12/27 10:19:23;;;;;;;36.68;18.45;;;;;;;-5.58;100.00;100728.92;1746781;82;21013;-74
2021/12/27 10:21:53;;;;;;;41.00;18.57;;;;;;;-5.61;100.00;100731.36;1720371;83;21032;-73
2021/12/27 10:24:28;;;;;;;41.47;19.60;;;;;;;-5.63;100.00;100731.73;1725336;82;21002;-73
2021/12/27 10:26:53;;;;;;;41.80;19.50;;;;;;;-5.64;100.00;100728.69;1738001;82;21139;-73
2021/12/27 10:29:26;;;;;;;45.03;19.90;;;;;;;-5.60;100.00;100730.56;1741307;81;21406;-74
2021/12/27 10:32:01;;;;;;;74.73;25.93;;;;;;;-5.61;100.00;100737.39;1743467;81;21257;-74
2021/12/27 10:34:43;;;;;;;49.37;20.97;;;;;;;-5.69;100.00;100737.08;1747581;81;21109;-73
2021/12/27 10:37:22;;;;;;;60.80;23.07;;;;;;;-5.75;100.00;100738.14;1748417;82;21089;-74
2021/12/27 10:40:10;;;;;;;50.43;21.57;;;;;;;-5.70;100.00;100734.47;1727553;82;21021;-74
2021/12/27 10:42:47;;;;;;;40.57;17.27;;;;;;;-5.69;100.00;100737.08;1743617;81;21110;-73
2021/12/27 10:45:19;;;;;;;47.67;20.50;;;;;;;-5.70;100.00;100736.62;1742192;82;21037;-74
2021/12/27 10:48:02;;;;;;;44.77;19.53;;;;;;;-5.77;100.00;100723.09;1749911;81;21033;-74
2021/12/27 10:50:31;;;;;;;41.47;20.27;;;;;;;-5.81;100.00;100743.45;1746833;80;21041;-75
2021/12/27 10:53:05;;;;;;;39.48;19.82;;;;;;;-5.84;100.00;100742.92;1748637;81;21085;-74
2021/12/27 10:55:46;;;;;;;41.50;18.80;;;;;;;-5.79;100.00;100749.09;1742235;82;21013;-75
2021/12/27 10:58:23;;;;;;;37.10;17.57;;;;;;;-5.73;100.00;100753.20;1698113;84;21059;-74
2021/12/27 11:01:00;;;;;;;36.33;16.63;;;;;;;-5.80;100.00;100740.91;1733451;82;21648;-74
2021/12/27 11:03:34;;;;;;;43.27;22.03;;;;;;;-5.80;100.00;100744.77;1731959;81;21082;-74
2021/12/27 11:06:02;;;;;;;33.83;17.27;;;;;;;-5.78;100.00;100744.42;1741180;82;21077;-74
2021/12/27 11:08:29;;;;;;;53.83;23.33;;;;;;;-5.79;100.00;100737.55;1734810;82;21446;-74