Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:02;;;;;;;;;;;;;;;;;;5050565;28;4833;-59
2023/05/08 00:03:27;;;;;;;;;;;;;;;;;;5045813;28;1213;-58
2023/05/08 00:05:54;;;;;;;;;;;;;;;;;;5050556;28;4769;-59
2023/05/08 00:08:19;;;;;;;;;;;;;;;;;;5048388;28;6459;-59
2023/05/08 00:10:44;;;;;;;;;;;;;;;;;;5049705;28;4456;-60
2023/05/08 00:13:10;;;;;;;;;;;;;;;;;;5050549;28;4895;-59
2023/05/08 00:15:35;;;;;;;;;;;;;;;;;;5051111;28;1099;-59
2023/05/08 00:18:00;;;;;;;;;;;;;;;;;;5050056;28;4872;-59
2023/05/08 00:20:25;;;;;;;;;;;;;;;;;;5050254;28;4711;-59
2023/05/08 00:22:51;;;;;;;;;;;;;;;;;;5049954;28;4614;-60
2023/05/08 00:25:16;;;;;;;;;;;;;;;;;;5049787;28;4808;-59
2023/05/08 00:27:41;;;;;;;;;;;;;;;;;;5048840;28;1109;-59
2023/05/08 00:30:07;;;;;;;;;;;;;;;;;;5049893;28;4649;-60
2023/05/08 00:32:32;;;;;;;;;;;;;;;;;;5049796;28;5074;-59
2023/05/08 00:34:57;;;;;;;;;;;;;;;;;;5049790;28;4497;-59
2023/05/08 00:37:23;;;;;;;;;;;;;;;;;;5049601;28;4907;-59
2023/05/08 00:39:48;;;;;;;;;;;;;;;;;;5049745;28;1444;-59
2023/05/08 00:42:13;;;;;;;;;;;;;;;;;;5045491;28;4412;-59
2023/05/08 00:44:39;;;;;;;;;;;;;;;;;;5049679;28;4493;-61
2023/05/08 00:47:04;;;;;;;;;;;;;;;;;;5050065;28;4614;-58
2023/05/08 00:49:30;;;;;;;;;;;;;;;;;;5048104;28;4977;-59
2023/05/08 00:51:55;;;;;;;;;;;;;;;;;;5049656;28;4624;-59
2023/05/08 00:54:20;;;;;;;;;;;;;;;;;;5049942;28;1164;-60
2023/05/08 00:56:46;;;;;;;;;;;;;;;;;;5047395;28;4699;-58
2023/05/08 00:59:13;;;;;;;;;;;;;;;;;;5049077;28;4523;-60
2023/05/08 01:01:38;;;;;;;;;;;;;;;;;;5044167;28;4452;-60
2023/05/08 01:04:03;;;;;;;;;;;;;;;;;;5047332;28;4599;-59
2023/05/08 01:06:28;;;;;;;;;;;;;;;;;;5046536;28;1112;-59
2023/05/08 01:08:54;;;;;;;;;;;;;;;;;;5046810;28;6419;-60
2023/05/08 01:11:20;;;;;;;;;;;;;;;;;;5045855;28;4956;-60
2023/05/08 01:13:50;;;;;;;;;;;;;;;;;;5047650;28;4601;-60
2023/05/08 01:16:21;;;;;;;;;;;;;;;;;;5048582;28;4598;-60
2023/05/08 01:19:09;;;;;;;;;;;;;;;;;;5049597;28;1965;-60
2023/05/08 01:21:44;;;;;;;;;;;;;;;;;;5039914;28;4962;-59
2023/05/08 01:24:09;;;;;;;;;;;;;;;;;;5047319;28;4642;-60
2023/05/08 01:26:34;;;;;;;;;;;;;;;;;;5048861;28;4614;-60
2023/05/08 01:29:18;;;;;;;;;;;;;;;;;;5048613;28;4904;-60
2023/05/08 01:31:51;;;;;;;;;;;;;;;;;;5048860;28;5048;-59
2023/05/08 01:34:20;;;;;;;;;;;;;;;;;;5043569;28;4935;-59
2023/05/08 01:36:49;;;;;;;;;;;;;;;;;;5048876;28;1038;-59
2023/05/08 01:39:26;;;;;;;;;;;;;;;;;;5048260;28;4768;-60
2023/05/08 01:42:02;;;;;;;;;;;;;;;;;;5047651;28;4546;-60
2023/05/08 01:44:37;;;;;;;;;;;;;;;;;;5041460;28;5117;-59
2023/05/08 01:47:05;;;;;;;;;;;;;;;;;;5048516;28;4655;-59
2023/05/08 01:49:33;;;;;;;;;;;;;;;;;;5047396;28;4647;-60
2023/05/08 01:52:01;;;;;;;;;;;;;;;;;;5048279;28;4485;-59
2023/05/08 01:54:27;;;;;;;;;;;;;;;;;;5048935;28;1107;-59
2023/05/08 01:56:53;;;;;;;;;;;;;;;;;;5048472;28;4549;-57
2023/05/08 01:59:19;;;;;;;;;;;;;;;;;;5048460;28;4633;-59
2023/05/08 02:01:44;;;;;;;;;;;;;;;;;;5045989;28;4551;-58
2023/05/08 02:04:09;;;;;;;;;;;;;;;;;;5047325;28;4524;-58
2023/05/08 02:06:35;;;;;;;;;;;;;;;;;;5049294;28;1161;-59
2023/05/08 02:09:00;;;;;;;;;;;;;;;;;;5047521;28;6573;-59
2023/05/08 02:11:25;;;;;;;;;;;;;;;;;;5041835;28;4484;-59
2023/05/08 02:13:51;;;;;;;;;;;;;;;;;;5048490;28;4616;-58
2023/05/08 02:16:16;;;;;;;;;;;;;;;;;;5047208;28;4695;-59
2023/05/08 02:18:42;;;;;;;;;;;;;;;;;;5053764;28;1977;-59
2023/05/08 02:21:08;;;;;;;;;;;;;;;;;;5048622;28;4584;-58
2023/05/08 02:23:33;;;;;;;;;;;;;;;;;;5047124;28;5204;-58
2023/05/08 02:25:59;;;;;;;;;;;;;;;;;;5046362;28;4586;-59
2023/05/08 02:28:24;;;;;;;;;;;;;;;;;;5048374;28;4470;-59
2023/05/08 02:30:49;;;;;;;;;;;;;;;;;;5047575;28;1061;-59
2023/05/08 02:33:15;;;;;;;;;;;;;;;;;;5048419;28;4436;-59
2023/05/08 02:35:41;;;;;;;;;;;;;;;;;;5047192;28;5052;-59
2023/05/08 02:38:09;;;;;;;;;;;;;;;;;;5047214;28;4620;-59
2023/05/08 02:40:35;;;;;;;;;;;;;;;;;;5045683;28;4545;-59
2023/05/08 02:43:00;;;;;;;;;;;;;;;;;;5061578;28;4550;-59
2023/05/08 02:45:27;;;;;;;;;;;;;;;;;;5048553;28;1100;-59
2023/05/08 02:48:04;;;;;;;;;;;;;;;;;;5046925;28;5010;-59
2023/05/08 02:50:49;;;;;;;;;;;;;;;;;;5047674;28;4452;-59
2023/05/08 02:53:16;;;;;;;;;;;;;;;;;;5046753;28;4508;-59
2023/05/08 02:55:47;;;;;;;;;;;;;;;;;;5029805;28;4865;-58
2023/05/08 02:58:31;;;;;;;;;;;;;;;;;;5047890;28;5480;-58
2023/05/08 03:01:26;;;;;;;;;;;;;;;;;;5048028;28;4747;-58
2023/05/08 03:04:05;;;;;;;;;;;;;;;;;;5034518;28;1254;-59
2023/05/08 03:06:32;;;;;;;;;;;;;;;;;;5046623;28;5245;-59
2023/05/08 03:08:57;;;;;;;;;;;;;;;;;;5047405;28;6802;-59
2023/05/08 03:11:23;;;;;;;;;;;;;;;;;;5037730;28;4904;-59
2023/05/08 03:13:48;;;;;;;;;;;;;;;;;;5058159;28;5557;-59
2023/05/08 03:16:14;;;;;;;;;;;;;;;;;;5047868;28;5059;-60
2023/05/08 03:19:12;;;;;;;;;;;;;;;;;;5048607;28;1975;-59
2023/05/08 03:21:37;;;;;;;;;;;;;;;;;;5037752;28;4928;-59
2023/05/08 03:24:03;;;;;;;;;;;;;;;;;;5049837;28;4463;-58
2023/05/08 03:26:28;;;;;;;;;;;;;;;;;;5049918;28;4666;-59
2023/05/08 03:28:53;;;;;;;;;;;;;;;;;;5051153;28;4710;-59
2023/05/08 03:31:21;;;;;;;;;;;;;;;;;;5049719;28;4845;-59
2023/05/08 03:33:47;;;;;;;;;;;;;;;;;;5052003;28;1115;-59
2023/05/08 03:36:12;;;;;;;;;;;;;;;;;;5050994;28;4387;-59
2023/05/08 03:38:37;;;;;;;;;;;;;;;;;;5045827;28;4668;-59
2023/05/08 03:41:03;;;;;;;;;;;;;;;;;;5056600;28;4656;-59
2023/05/08 03:43:28;;;;;;;;;;;;;;;;;;5051219;28;4514;-59
2023/05/08 03:45:53;;;;;;;;;;;;;;;;;;5050627;28;4992;-58
2023/05/08 03:48:19;;;;;;;;;;;;;;;;;;5051504;28;1111;-59
2023/05/08 03:50:44;;;;;;;;;;;;;;;;;;5051143;28;4439;-58
2023/05/08 03:53:09;;;;;;;;;;;;;;;;;;5050861;28;5042;-59
2023/05/08 03:55:34;;;;;;;;;;;;;;;;;;5051052;28;4468;-59
2023/05/08 03:58:03;;;;;;;;;;;;;;;;;;5050586;28;4595;-60
2023/05/08 04:00:48;;;;;;;;;;;;;;;;;;5051240;28;1107;-59
2023/05/08 04:03:16;;;;;;;;;;;;;;;;;;5046483;28;4548;-59
2023/05/08 04:05:56;;;;;;;;;;;;;;;;;;5051024;28;4581;-59
2023/05/08 04:08:23;;;;;;;;;;;;;;;;;;5050429;28;6495;-59
2023/05/08 04:10:50;;;;;;;;;;;;;;;;;;5060442;28;4509;-59
2023/05/08 04:13:17;;;;;;;;;;;;;;;;;;5039688;28;4916;-59
2023/05/08 04:16:03;;;;;;;;;;;;;;;;;;5049577;28;1204;-60
2023/05/08 04:18:29;;;;;;;;;;;;;;;;;;5047801;28;4745;-59
2023/05/08 04:20:54;;;;;;;;;;;;;;;;;;5049874;28;4632;-60
2023/05/08 04:23:20;;;;;;;;;;;;;;;;;;5048732;28;4489;-60
2023/05/08 04:25:45;;;;;;;;;;;;;;;;;;5048566;28;5036;-60
2023/05/08 04:28:10;;;;;;;;;;;;;;;;;;5036300;28;5106;-60
2023/05/08 04:30:36;;;;;;;;;;;;;;;;;;5044592;28;1097;-59
2023/05/08 04:33:01;;;;;;;;;;;;;;;;;;5047869;28;5000;-59
2023/05/08 04:35:26;;;;;;;;;;;;;;;;;;5049811;28;4583;-59
2023/05/08 04:37:52;;;;;;;;;;;;;;;;;;5049395;28;4629;-59
2023/05/08 04:40:17;;;;;;;;;;;;;;;;;;5049598;28;4466;-59
2023/05/08 04:42:45;;;;;;;;;;;;;;;;;;5046652;28;1868;-58
2023/05/08 04:45:11;;;;;;;;;;;;;;;;;;5044809;28;4588;-58
2023/05/08 04:47:36;;;;;;;;;;;;;;;;;;5049466;28;4740;-60
2023/05/08 04:50:01;;;;;;;;;;;;;;;;;;5048111;28;4841;-59
2023/05/08 04:52:27;;;;;;;;;;;;;;;;;;5049621;28;4516;-59
2023/05/08 04:54:52;;;;;;;;;;;;;;;;;;5049975;28;1073;-59
2023/05/08 04:57:17;;;;;;;;;;;;;;;;;;5049194;28;4408;-59
2023/05/08 04:59:42;;;;;;;;;;;;;;;;;;5048980;28;4997;-59
2023/05/08 05:02:08;;;;;;;;;;;;;;;;;;5039015;28;4893;-59
2023/05/08 05:04:34;;;;;;;;;;;;;;;;;;5038039;28;4522;-59
2023/05/08 05:06:59;;;;;;;;;;;;;;;;;;5047526;28;4486;-59
2023/05/08 05:09:25;;;;;;;;;;;;;;;;;;5049154;28;6339;-60
2023/05/08 05:11:50;;;;;;;;;;;;;;;;;;5043409;28;4811;-59
2023/05/08 05:14:15;;;;;;;;;;;;;;;;;;5046898;28;4498;-60
2023/05/08 05:16:41;;;;;;;;;;;;;;;;;;5048774;28;4628;-59
2023/05/08 05:19:06;;;;;;;;;;;;;;;;;;5048113;28;4726;-60
2023/05/08 05:21:31;;;;;;;;;;;;;;;;;;5048651;28;1777;-60
2023/05/08 05:23:56;;;;;;;;;;;;;;;;;;5048625;28;4610;-60
2023/05/08 05:26:22;;;;;;;;;;;;;;;;;;5048789;28;4604;-60
2023/05/08 05:28:47;;;;;;;;;;;;;;;;;;5048918;28;4908;-58
2023/05/08 05:31:12;;;;;;;;;;;;;;;;;;5045087;28;5043;-59
2023/05/08 05:33:38;;;;;;;;;;;;;;;;;;5050982;28;1757;-59
2023/05/08 05:36:03;;;;;;;;;;;;;;;;;;5057970;28;4629;-58
2023/05/08 05:38:28;;;;;;;;;;;;;;;;;;5048376;28;4522;-59
2023/05/08 05:40:54;;;;;;;;;;;;;;;;;;5056831;28;5235;-59
2023/05/08 05:43:19;;;;;;;;;;;;;;;;;;5050288;28;4963;-59
2023/05/08 05:45:44;;;;;;;;;;;;;;;;;;5052288;28;1765;-58
2023/05/08 05:48:10;;;;;;;;;;;;;;;;;;5046918;28;4781;-59
2023/05/08 05:50:36;;;;;;;;;;;;;;;;;;5051548;28;4643;-57
2023/05/08 05:53:02;;;;;;;;;;;;;;;;;;5054921;28;5037;-58
2023/05/08 05:55:27;;;;;;;;;;;;;;;;;;5050586;28;4619;-58
2023/05/08 05:57:52;;;;;;;;;;;;;;;;;;5049136;28;1985;-59
2023/05/08 06:00:18;;;;;;;;;;;;;;;;;;5047742;28;4930;-59
2023/05/08 06:02:44;;;;;;;;;;;;;;;;;;5045993;28;4588;-58
2023/05/08 06:05:09;;;;;;;;;;;;;;;;;;5047427;28;4723;-59
2023/05/08 06:07:35;;;;;;;;;;;;;;;;;;5048196;28;4995;-58
2023/05/08 06:10:00;;;;;;;;;;;;;;;;;;5047103;28;6852;-58
2023/05/08 06:12:26;;;;;;;;;;;;;;;;;;5040776;28;1793;-58
2023/05/08 06:14:52;;;;;;;;;;;;;;;;;;5047925;28;4525;-58
2023/05/08 06:17:17;;;;;;;;;;;;;;;;;;5047518;28;4690;-58
2023/05/08 06:19:43;;;;;;;;;;;;;;;;;;5045997;28;4867;-58
2023/05/08 06:22:08;;;;;;;;;;;;;;;;;;5047586;28;4866;-58
2023/05/08 06:24:34;;;;;;;;;;;;;;;;;;5048427;28;1794;-58
2023/05/08 06:26:59;;;;;;;;;;;;;;;;;;5046816;28;4593;-58
2023/05/08 06:29:24;;;;;;;;;;;;;;;;;;5046031;28;4529;-58
2023/05/08 06:31:50;;;;;;;;;;;;;;;;;;5047712;28;4821;-58
2023/05/08 06:34:15;;;;;;;;;;;;;;;;;;5046816;28;5214;-58
2023/05/08 06:36:40;;;;;;;;;;;;;;;;;;5047676;28;1722;-58
2023/05/08 06:39:06;;;;;;;;;;;;;;;;;;5045331;28;5240;-59
2023/05/08 06:41:31;;;;;;;;;;;;;;;;;;5044560;28;4495;-59
2023/05/08 06:43:56;;;;;;;;;;;;;;;;;;5046438;28;5094;-59
2023/05/08 06:46:22;;;;;;;;;;;;;;;;;;5045581;28;4576;-59
2023/05/08 06:48:47;;;;;;;;;;;;;;;;;;5048554;28;1191;-58
2023/05/08 06:51:12;;;;;;;;;;;;;;;;;;5047816;28;4396;-59
2023/05/08 06:53:37;;;;;;;;;;;;;;;;;;5048396;28;5022;-59
2023/05/08 06:56:03;;;;;;;;;;;;;;;;;;5051861;28;4445;-59
2023/05/08 06:58:30;;;;;;;;;;;;;;;;;;5051506;28;4906;-59
2023/05/08 07:00:55;;;;;;;;;;;;;;;;;;5050630;28;4981;-58
2023/05/08 07:03:21;;;;;;;;;;;;;;;;;;5049763;28;1750;-59
2023/05/08 07:05:46;;;;;;;;;;;;;;;;;;5049744;28;5291;-59
2023/05/08 07:08:11;;;;;;;;;;;;;;;;;;5050907;28;4488;-59
2023/05/08 07:10:36;;;;;;;;;;;;;;;;;;5045562;28;6637;-59
2023/05/08 07:13:02;;;;;;;;;;;;;;;;;;5050996;28;4997;-59
2023/05/08 07:15:27;;;;;;;;;;;;;;;;;;5043632;28;1811;-58
2023/05/08 07:17:53;;;;;;;;;;;;;;;;;;5051031;28;5104;-58
2023/05/08 07:20:18;;;;;;;;;;;;;;;;;;5050980;28;5053;-59
2023/05/08 07:22:43;;;;;;;;;;;;;;;;;;5051101;28;4646;-59
2023/05/08 07:25:09;;;;;;;;;;;;;;;;;;5050903;28;4479;-58
2023/05/08 07:27:34;;;;;;;;;;;;;;;;;;5042242;28;1748;-59
2023/05/08 07:30:03;;;;;;;;;;;;;;;;;;5047954;28;4511;-57
2023/05/08 07:32:29;;;;;;;;;;;;;;;;;;5050523;28;5034;-59
2023/05/08 07:34:55;;;;;;;;;;;;;;;;;;5050674;28;5096;-59
2023/05/08 07:37:21;;;;;;;;;;;;;;;;;;5049552;28;4925;-60
2023/05/08 07:39:46;;;;;;;;;;;;;;;;;;5044635;28;1408;-60
2023/05/08 07:42:12;;;;;;;;;;;;;;;;;;5047900;28;4471;-59
2023/05/08 07:44:38;;;;;;;;;;;;;;;;;;5050350;28;4649;-60
2023/05/08 07:47:03;;;;;;;;;;;;;;;;;;5046928;28;4496;-59
2023/05/08 07:49:28;;;;;;;;;;;;;;;;;;5042629;28;4542;-59
2023/05/08 07:51:53;;;;;;;;;;;;;;;;;;5050415;28;4855;-59
2023/05/08 07:54:19;;;;;;;;;;;;;;;;;;5049477;28;1349;-60
2023/05/08 07:56:44;;;;;;;;;;;;;;;;;;5060748;28;4621;-59
2023/05/08 07:59:09;;;;;;;;;;;;;;;;;;5059489;28;4546;-59
2023/05/08 08:01:35;;;;;;;;;;;;;;;;;;5047440;28;4927;-59
2023/05/08 08:04:00;;;;;;;;;;;;;;;;;;5061926;28;4452;-59
2023/05/08 08:06:25;;;;;;;;;;;;;;;;;;5057281;28;1134;-60
2023/05/08 08:08:51;;;;;;;;;;;;;;;;;;5050049;28;6285;-57
2023/05/08 08:11:16;;;;;;;;;;;;;;;;;;5042685;28;4697;-57
2023/05/08 08:13:41;;;;;;;;;;;;;;;;;;5059280;28;4696;-68
2023/05/08 08:16:06;;;;;;;;;;;;;;;;;;5058520;28;4555;-59
2023/05/08 08:18:35;;;;;;;;;;;;;;;;;;5048526;28;1913;-57
2023/05/08 08:21:03;;;;;;;;;;;;;;;;;;5053901;28;5017;-59
2023/05/08 08:23:28;;;;;;;;;;;;;;;;;;5054648;28;4514;-60
2023/05/08 08:25:54;;;;;;;;;;;;;;;;;;5048962;28;4958;-60
2023/05/08 08:28:19;;;;;;;;;;;;;;;;;;5058874;28;4658;-59
2023/05/08 08:30:44;;;;;;;;;;;;;;;;;;5048179;28;1706;-59
2023/05/08 08:33:10;;;;;;;;;;;;;;;;;;5052044;28;4439;-60
2023/05/08 08:35:35;;;;;;;;;;;;;;;;;;5046943;28;4743;-56
2023/05/08 08:38:01;;;;;;;;;;;;;;;;;;5055447;28;4476;-60
2023/05/08 08:40:26;;;;;;;;;;;;;;;;;;5054206;28;5027;-59
2023/05/08 08:42:51;;;;;;;;;;;;;;;;;;5055978;28;1900;-60
2023/05/08 08:45:16;;;;;;;;;;;;;;;;;;5048775;28;4837;-61
2023/05/08 08:47:43;;;;;;;;;;;;;;;;;;5054510;28;5042;-63
2023/05/08 08:50:08;;;;;;;;;;;;;;;;;;5052347;28;4673;-61
2023/05/08 08:52:43;;;;;;;;;;;;;;;;;;5064487;28;4625;-65
2023/05/08 08:55:09;;;;;;;;;;;;;;;;;;5056605;28;4454;-62
2023/05/08 08:57:35;;;;;;;;;;;;;;;;;;5056802;28;1993;-61
2023/05/08 09:00:03;;;;;;;;;;;;;;;;;;5061129;28;4466;-61
2023/05/08 09:02:28;;;;;;;;;;;;;;;;;;5054837;28;4826;-63
2023/05/08 09:04:53;;;;;;;;;;;;;;;;;;5059531;28;5178;-64
2023/05/08 09:07:19;;;;;;;;;;;;;;;;;;5051679;28;4533;-61
2023/05/08 09:09:44;;;;;;;;;;;;;;;;;;5055800;28;6389;-66
2023/05/08 09:12:11;;;;;;;;;;;;;;;;;;5047925;28;4684;-62
2023/05/08 09:14:36;;;;;;;;;;;;;;;;;;5065010;28;4899;-62
2023/05/08 09:17:01;;;;;;;;;;;;;;;;;;5059115;28;4963;-61
2023/05/08 09:19:27;;;;;;;;;;;;;;;;;;5061886;28;5011;-64
2023/05/08 09:21:52;;;;;;;;;;;;;;;;;;5057202;28;1222;-67
2023/05/08 09:24:17;;;;;;;;;;;;;;;;;;5052860;28;4848;-63
2023/05/08 09:26:42;;;;;;;;;;;;;;;;;;5053952;28;4508;-61
2023/05/08 09:29:14;;;;;;;;;;;;;;;;;;5052133;28;4541;-66
2023/05/08 09:31:41;;;;;;;;;;;;;;;;;;5055986;28;5129;-66
2023/05/08 09:34:07;;;;;;;;;;;;;;;;;;5055566;28;4511;-67
2023/05/08 09:36:33;;;;;;;;;;;;;;;;;;5053477;28;1077;-69
2023/05/08 09:38:59;;;;;;;;;;;;;;;;;;5048776;28;4495;-66
2023/05/08 09:41:25;;;;;;;;;;;;;;;;;;5046506;28;4628;-68
2023/05/08 09:44:00;;;;;;;;;;;;;;;;;;5049811;28;4844;-68
2023/05/08 09:46:26;;;;;;;;;;;;;;;;;;5055089;28;4988;-67
2023/05/08 09:48:52;;;;;;;;;;;;;;;;;;5052340;28;1159;-66
2023/05/08 09:51:17;;;;;;;;;;;;;;;;;;5061425;28;4989;-66
2023/05/08 09:53:43;;;;;;;;;;;;;;;;;;5052151;28;5470;-66
2023/05/08 09:56:08;;;;;;;;;;;;;;;;;;5059897;28;4616;-63
2023/05/08 09:58:37;;;;;;;;;;;;;;;;;;5058717;28;5011;-61
2023/05/08 10:01:02;;;;;;;;;;;;;;;;;;5048738;28;4616;-59
2023/05/08 10:03:50;;;;;;;;;;;;;;;;;;5037261;28;1091;-59
2023/05/08 10:06:15;;;;;;;;;;;;;;;;;;5050006;28;4795;-59
2023/05/08 10:08:40;;;;;;;;;;;;;;;;;;5054035;28;6370;-58
2023/05/08 10:11:15;;;;;;;;;;;;;;;;;;5045652;28;5139;-59
2023/05/08 10:13:40;;;;;;;;;;;;;;;;;;5048652;28;4469;-61
2023/05/08 10:16:06;;;;;;;;;;;;;;;;;;5053002;28;4469;-60
2023/05/08 10:18:32;;;;;;;;;;;;;;;;;;5057273;28;1963;-61
2023/05/08 10:20:57;;;;;;;;;;;;;;;;;;5050588;28;4461;-60
2023/05/08 10:23:22;;;;;;;;;;;;;;;;;;5051639;28;5116;-62
2023/05/08 10:25:49;;;;;;;;;;;;;;;;;;5045773;28;4502;-61
2023/05/08 10:28:22;;;;;;;;;;;;;;;;;;5061577;28;4706;-61
2023/05/08 10:30:48;;;;;;;;;;;;;;;;;;5062305;28;1239;-61
2023/05/08 10:33:14;;;;;;;;;;;;;;;;;;5056931;28;4470;-61
2023/05/08 10:35:39;;;;;;;;;;;;;;;;;;5054033;28;4584;-61
2023/05/08 10:38:04;;;;;;;;;;;;;;;;;;5056445;28;4460;-62
2023/05/08 10:40:30;;;;;;;;;;;;;;;;;;5042699;28;5551;-61
2023/05/08 10:42:55;;;;;;;;;;;;;;;;;;5053767;28;4472;-61
2023/05/08 10:45:20;;;;;;;;;;;;;;;;;;5054908;28;1168;-60
2023/05/08 10:48:04;;;;;;;;;;;;;;;;;;5050831;28;4972;-60
2023/05/08 10:50:29;;;;;;;;;;;;;;;;;;5051794;28;5028;-61
2023/05/08 10:52:58;;;;;;;;;;;;;;;;;;5050146;28;4670;-57
2023/05/08 10:55:26;;;;;;;;;;;;;;;;;;5050627;28;4493;-62
2023/05/08 10:58:10;;;;;;;;;;;;;;;;;;5051318;28;1922;-59
2023/05/08 11:00:51;;;;;;;;;;;;;;;;;;5050798;28;5106;-61
2023/05/08 11:03:16;;;;;;;;;;;;;;;;;;5035493;28;4947;-61
2023/05/08 11:05:48;;;;;;;;;;;;;;;;;;5051056;28;5007;-61
2023/05/08 11:08:14;;;;;;;;;;;;;;;;;;5051167;28;4633;-62
2023/05/08 11:10:39;;;;;;;;;;;;;;;;;;5050648;28;6709;-60
2023/05/08 11:13:06;;;;;;;;;;;;;;;;;;5047066;28;5587;-60
2023/05/08 11:15:35;;;;;;;;;;;;;;;;;;5049701;28;1101;-60
2023/05/08 11:18:02;;;;;;;;;;;;;;;;;;5064787;28;4610;-59
2023/05/08 11:20:36;;;;;;;;;;;;;;;;;;5046816;28;4624;-58
2023/05/08 11:23:07;;;;;;;;;;;;;;;;;;5050219;28;4440;-58
2023/05/08 11:25:42;;;;;;;;;;;;;;;;;;5049080;28;4637;-59
2023/05/08 11:28:07;;;;;;;;;;;;;;;;;;5049306;28;4918;-58
2023/05/08 11:30:33;;;;;;;;;;;;;;;;;;5051232;28;1108;-60
2023/05/08 11:33:01;;;;;;;;;;;;;;;;;;5049468;28;4632;-58
2023/05/08 11:35:43;;;;;;;;;;;;;;;;;;5050729;28;4630;-57
2023/05/08 11:38:20;;;;;;;;;;;;;;;;;;5047192;28;5016;-61
2023/05/08 11:40:53;;;;;;;;;;;;;;;;;;5047047;28;5264;-60
2023/05/08 11:43:22;;;;;;;;;;;;;;;;;;5046851;28;4501;-59
2023/05/08 11:45:47;;;;;;;;;;;;;;;;;;5035935;28;1191;-62
2023/05/08 11:48:13;;;;;;;;;;;;;;;;;;5048114;28;5017;-61
2023/05/08 11:50:38;;;;;;;;;;;;;;;;;;5035005;28;4924;-59
2023/05/08 11:53:03;;;;;;;;;;;;;;;;;;5048229;28;4601;-64
2023/05/08 11:55:28;;;;;;;;;;;;;;;;;;5049032;28;4495;-59
2023/05/08 11:57:54;;;;;;;;;;;;;;;;;;5048385;28;4909;-57
2023/05/08 12:00:19;;;;;;;;;;;;;;;;;;5050594;28;1148;-64
2023/05/08 12:02:45;;;;;;;;;;;;;;;;;;5046735;28;4997;-64
2023/05/08 12:05:10;;;;;;;;;;;;;;;;;;5049609;28;4926;-61
2023/05/08 12:07:47;;;;;;;;;;;;;;;;;;5050400;28;4462;-62
2023/05/08 12:10:16;;;;;;;;;;;;;;;;;;5049706;28;6557;-58
2023/05/08 12:12:41;;;;;;;;;;;;;;;;;;5038078;28;1517;-58
2023/05/08 12:15:12;;;;;;;;;;;;;;;;;;5049058;28;5058;-61
2023/05/08 12:17:37;;;;;;;;;;;;;;;;;;5047734;28;5084;-60
2023/05/08 12:20:32;;;;;;;;;;;;;;;;;;5047509;28;5333;-60
2023/05/08 12:22:57;;;;;;;;;;;;;;;;;;5043328;28;4552;-61
2023/05/08 12:25:24;;;;;;;;;;;;;;;;;;5047617;28;4468;-59
2023/05/08 12:27:49;;;;;;;;;;;;;;;;;;5034478;28;1180;-58
2023/05/08 12:30:14;;;;;;;;;;;;;;;;;;5047369;28;4794;-62
2023/05/08 12:32:40;;;;;;;;;;;;;;;;;;5054055;28;4798;-59
2023/05/08 12:35:06;;;;;;;;;;;;;;;;;;5049874;28;4485;-64
2023/05/08 12:37:31;;;;;;;;;;;;;;;;;;5047874;28;4625;-60
2023/05/08 12:39:56;;;;;;;;;;;;;;;;;;5047346;28;4455;-59
2023/05/08 12:42:23;;;;;;;;;;;;;;;;;;5046205;28;1613;-61
2023/05/08 12:44:49;;;;;;;;;;;;;;;;;;5054613;28;4441;-58
2023/05/08 12:47:14;;;;;;;;;;;;;;;;;;5047947;28;4733;-62
2023/05/08 12:49:39;;;;;;;;;;;;;;;;;;5048555;28;5023;-61
2023/05/08 12:52:08;;;;;;;;;;;;;;;;;;5047624;28;4639;-65
2023/05/08 12:54:37;;;;;;;;;;;;;;;;;;5049369;28;1119;-61
2023/05/08 12:57:10;;;;;;;;;;;;;;;;;;5049247;28;4594;-65
2023/05/08 12:59:35;;;;;;;;;;;;;;;;;;5048141;28;4708;-66
2023/05/08 13:02:01;;;;;;;;;;;;;;;;;;5044923;28;4767;-67
2023/05/08 13:04:26;;;;;;;;;;;;;;;;;;5047349;28;4537;-66
2023/05/08 13:06:57;;;;;;;;;;;;;;;;;;5049127;28;1112;-68
2023/05/08 13:09:22;;;;;;;;;;;;;;;;;;5048299;28;6280;-65
2023/05/08 13:11:48;;;;;;;;;;;;;;;;;;5045403;28;5020;-63
2023/05/08 13:14:13;;;;;;;;;;;;;;;;;;5048129;28;4997;-63
2023/05/08 13:16:44;;;;;;;;;;;;;;;;;;5048630;28;4457;-65
2023/05/08 13:19:09;;;;;;;;;;;;;;;;;;5045392;28;4794;-60
2023/05/08 13:21:34;;;;;;;;;;;;;;;;;;5039523;28;1109;-57
2023/05/08 13:24:00;;;;;;;;;;;;;;;;;;5048458;28;4605;-58
2023/05/08 13:26:25;;;;;;;;;;;;;;;;;;5048172;28;4687;-56
2023/05/08 13:28:50;;;;;;;;;;;;;;;;;;5048514;28;4453;-54
2023/05/08 13:31:16;;;;;;;;;;;;;;;;;;5048209;28;4606;-56
2023/05/08 13:33:41;;;;;;;;;;;;;;;;;;5048550;28;1245;-59
2023/05/08 13:36:07;;;;;;;;;;;;;;;;;;5048444;28;4603;-59
2023/05/08 13:38:33;;;;;;;;;;;;;;;;;;5047749;28;4656;-58
2023/05/08 13:41:00;;;;;;;;;;;;;;;;;;5045733;28;4557;-59
2023/05/08 13:43:25;;;;;;;;;;;;;;;;;;5043714;28;4527;-63
2023/05/08 13:45:50;;;;;;;;;;;;;;;;;;5040702;28;1118;-61
2023/05/08 13:48:16;;;;;;;;;;;;;;;;;;5046261;28;4977;-62
2023/05/08 13:50:41;;;;;;;;;;;;;;;;;;5047683;28;4817;-60
2023/05/08 13:53:06;;;;;;;;;;;;;;;;;;5047721;28;4525;-64
2023/05/08 13:55:31;;;;;;;;;;;;;;;;;;5047299;28;5394;-62
2023/05/08 13:57:57;;;;;;;;;;;;;;;;;;5046377;28;5130;-64
2023/05/08 14:00:22;;;;;;;;;;;;;;;;;;5047901;28;1072;-62
2023/05/08 14:02:48;;;;;;;;;;;;;;;;;;5045341;28;4797;-61
2023/05/08 14:05:13;;;;;;;;;;;;;;;;;;5045092;28;4639;-60
2023/05/08 14:07:38;;;;;;;;;;;;;;;;;;5052945;28;5427;-61
2023/05/08 14:10:04;;;;;;;;;;;;;;;;;;5045248;28;6484;-59
2023/05/08 14:12:34;;;;;;;;;;;;;;;;;;5040067;28;1712;-59
2023/05/08 14:14:59;;;;;;;;;;;;;;;;;;5039923;28;5065;-57
2023/05/08 14:17:25;;;;;;;;;;;;;;;;;;5046605;28;4690;-57
2023/05/08 14:19:50;;;;;;;;;;;;;;;;;;5054073;28;4507;-50
2023/05/08 14:22:15;;;;;;;;;;;;;;;;;;5050570;28;4683;-57
2023/05/08 14:24:41;;;;;;;;;;;;;;;;;;5055037;28;1874;-57
2023/05/08 14:27:06;;;;;;;;;;;;;;;;;;5052879;28;5069;-58
2023/05/08 14:29:32;;;;;;;;;;;;;;;;;;5051055;28;4564;-57
2023/05/08 14:31:57;;;;;;;;;;;;;;;;;;5055822;28;5245;-57
2023/05/08 14:34:22;;;;;;;;;;;;;;;;;;5052807;28;4618;-58
2023/05/08 14:36:47;;;;;;;;;;;;;;;;;;5048131;28;1375;-57
2023/05/08 14:39:13;;;;;;;;;;;;;;;;;;5047829;28;5082;-58
2023/05/08 14:41:38;;;;;;;;;;;;;;;;;;5039808;28;4505;-55
2023/05/08 14:44:04;;;;;;;;;;;;;;;;;;5045883;28;4469;-56
2023/05/08 14:46:29;;;;;;;;;;;;;;;;;;5050809;28;4631;-56
2023/05/08 14:48:54;;;;;;;;;;;;;;;;;;5046985;28;5013;-56
2023/05/08 14:51:19;;;;;;;;;;;;;;;;;;5051490;28;1961;-53
2023/05/08 14:53:45;;;;;;;;;;;;;;;;;;5050413;28;4731;-58
2023/05/08 14:56:10;;;;;;;;;;;;;;;;;;5045616;28;5107;-57
2023/05/08 14:58:35;;;;;;;;;;;;;;;;;;5051582;28;4602;-58
2023/05/08 15:01:01;;;;;;;;;;;;;;;;;;5052692;28;5405;-58
2023/05/08 15:03:26;;;;;;;;;;;;;;;;;;5052030;28;1881;-57
2023/05/08 15:05:51;;;;;;;;;;;;;;;;;;5048509;28;5004;-58
2023/05/08 15:08:17;;;;;;;;;;;;;;;;;;5049826;28;4956;-58
2023/05/08 15:10:42;;;;;;;;;;;;;;;;;;5047233;28;6569;-58
2023/05/08 15:13:07;;;;;;;;;;;;;;;;;;5043549;28;5055;-60
2023/05/08 15:15:32;;;;;;;;;;;;;;;;;;5053996;28;1823;-59
2023/05/08 15:17:57;;;;;;;;;;;;;;;;;;5052020;28;4472;-59
2023/05/08 15:20:23;;;;;;;;;;;;;;;;;;5051003;28;4736;-57
2023/05/08 15:22:48;;;;;;;;;;;;;;;;;;5052522;28;4700;-60
2023/05/08 15:25:13;;;;;;;;;;;;;;;;;;5050196;28;5406;-59
2023/05/08 15:27:40;;;;;;;;;;;;;;;;;;5061755;28;1753;-60
2023/05/08 15:30:05;;;;;;;;;;;;;;;;;;5051466;28;4664;-60
2023/05/08 15:32:31;;;;;;;;;;;;;;;;;;5048648;28;4991;-59
2023/05/08 15:34:56;;;;;;;;;;;;;;;;;;5050482;28;4574;-58
2023/05/08 15:37:21;;;;;;;;;;;;;;;;;;5052985;28;4971;-62
2023/05/08 15:39:48;;;;;;;;;;;;;;;;;;5053770;28;1914;-59
2023/05/08 15:42:13;;;;;;;;;;;;;;;;;;5048447;28;4921;-60
2023/05/08 15:44:39;;;;;;;;;;;;;;;;;;5055669;28;4840;-62
2023/05/08 15:47:04;;;;;;;;;;;;;;;;;;5048423;28;4499;-60
2023/05/08 15:49:29;;;;;;;;;;;;;;;;;;5055355;28;4688;-60
2023/05/08 15:51:54;;;;;;;;;;;;;;;;;;5053212;28;5012;-60
2023/05/08 15:54:20;;;;;;;;;;;;;;;;;;5049413;28;1128;-61
2023/05/08 15:56:45;;;;;;;;;;;;;;;;;;5048673;28;4452;-61
2023/05/08 15:59:10;;;;;;;;;;;;;;;;;;5050110;28;4643;-61
2023/05/08 16:01:37;;;;;;;;;;;;;;;;;;5047966;28;4949;-61
2023/05/08 16:04:03;;;;;;;;;;;;;;;;;;5050230;28;5151;-61
2023/05/08 16:06:28;;;;;;;;;;;;;;;;;;5050784;28;1042;-61
2023/05/08 16:08:53;;;;;;;;;;;;;;;;;;5050214;28;6385;-60
2023/05/08 16:11:18;;;;;;;;;;;;;;;;;;5046868;28;4802;-60
2023/05/08 16:13:43;;;;;;;;;;;;;;;;;;5042148;28;4435;-62
2023/05/08 16:16:09;;;;;;;;;;;;;;;;;;5047999;28;4513;-62
2023/05/08 16:18:34;;;;;;;;;;;;;;;;;;5043514;28;1906;-62
2023/05/08 16:20:59;;;;;;;;;;;;;;;;;;5049519;28;5224;-61
2023/05/08 16:23:24;;;;;;;;;;;;;;;;;;5049984;28;5029;-62
2023/05/08 16:25:50;;;;;;;;;;;;;;;;;;5049593;28;4895;-61
2023/05/08 16:28:15;;;;;;;;;;;;;;;;;;5048768;28;5012;-62
2023/05/08 16:30:40;;;;;;;;;;;;;;;;;;5050318;28;1088;-62
2023/05/08 16:33:05;;;;;;;;;;;;;;;;;;5049969;28;5004;-62
2023/05/08 16:35:32;;;;;;;;;;;;;;;;;;5049965;28;4425;-62
2023/05/08 16:37:57;;;;;;;;;;;;;;;;;;5050007;28;5052;-62
2023/05/08 16:40:22;;;;;;;;;;;;;;;;;;5049541;28;5190;-59
2023/05/08 16:42:47;;;;;;;;;;;;;;;;;;5045400;28;1373;-60
2023/05/08 16:45:13;;;;;;;;;;;;;;;;;;5049565;28;4422;-60
2023/05/08 16:47:38;;;;;;;;;;;;;;;;;;5049398;28;4598;-61
2023/05/08 16:50:03;;;;;;;;;;;;;;;;;;5049525;28;5526;-60
2023/05/08 16:52:28;;;;;;;;;;;;;;;;;;5049596;28;4488;-59
2023/05/08 16:54:54;;;;;;;;;;;;;;;;;;5049297;28;4781;-59
2023/05/08 16:57:19;;;;;;;;;;;;;;;;;;5050150;28;1101;-60
2023/05/08 16:59:44;;;;;;;;;;;;;;;;;;5049623;28;4532;-60