Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:54;;;;;;;5.30;3.13;;;22.70;45.50;;;;;;5067000;27;90127;-67
2022/03/25 00:03:22;;;;;;;5.27;3.50;;;22.70;45.50;;;;;;5069928;27;88305;-67
2022/03/25 00:05:50;;;;;;;4.20;2.80;;;22.70;45.50;;;;;;5070215;27;88642;-67
2022/03/25 00:08:20;;;;;;;3.73;2.90;;;22.70;46.20;;;;;;5062437;27;92929;-67
2022/03/25 00:10:48;;;;;;;3.87;3.03;;;22.70;45.50;;;;;;5064118;27;89072;-67
2022/03/25 00:13:16;;;;;;;4.60;2.80;;;22.70;45.50;;;;;;5068988;27;89412;-68
2022/03/25 00:15:44;;;;;;;6.13;4.33;;;22.70;45.50;;;;;;5066704;27;88665;-68
2022/03/25 00:18:12;;;;;;;4.20;3.47;;;22.70;46.10;;;;;;5073113;27;89817;-67
2022/03/25 00:20:40;;;;;;;4.87;3.50;;;22.70;45.50;;;;;;5069387;27;89481;-68
2022/03/25 00:23:08;;;;;;;4.27;3.17;;;22.70;45.50;;;;;;5069812;27;89331;-67
2022/03/25 00:25:37;;;;;;;3.83;3.00;;;22.60;45.40;;;;;;5075597;27;88575;-68
2022/03/25 00:28:05;;;;;;;6.07;3.37;;;22.60;45.30;;;;;;5061143;27;89872;-67
2022/03/25 00:30:34;;;;;;;4.07;2.90;;;22.60;45.30;;;;;;5066777;27;91602;-67
2022/03/25 00:33:02;;;;;;;4.40;2.83;;;22.60;45.30;;;;;;5072382;27;88955;-68
2022/03/25 00:35:31;;;;;;;4.30;3.03;;;22.60;45.30;;;;;;5062239;27;88417;-67
2022/03/25 00:37:59;;;;;;;4.87;3.23;;;22.60;45.30;;;;;;5059410;27;89541;-67
2022/03/25 00:40:27;;;;;;;4.87;3.73;;;22.60;45.30;;;;;;5058778;27;91139;-68
2022/03/25 00:42:56;;;;;;;4.60;3.50;;;22.60;45.30;;;;;;5067648;27;88938;-67
2022/03/25 00:45:25;;;;;;;5.63;3.47;;;22.60;45.20;;;;;;5070377;27;88709;-67
2022/03/25 00:47:53;;;;;;;4.40;3.13;;;22.60;45.20;;;;;;5071314;27;91573;-67
2022/03/25 00:50:21;;;;;;;6.97;2.93;;;22.60;45.20;;;;;;5058300;27;92801;-67
2022/03/25 00:52:50;;;;;;;4.77;2.87;;;22.60;45.20;;;;;;5058937;27;88411;-68
2022/03/25 00:55:18;;;;;;;4.40;3.20;;;22.60;45.20;;;;;;5073999;27;88647;-68
2022/03/25 00:57:46;;;;;;;3.73;3.00;;;22.60;45.20;;;;;;5058898;27;90685;-67
2022/03/25 01:00:15;;;;;;;4.03;2.90;;;22.50;45.10;;;;;;5068316;27;89355;-67
2022/03/25 01:02:43;;;;;;;4.63;2.90;;;22.50;45.10;;;;;;5065977;27;89051;-67
2022/03/25 01:05:12;;;;;;;3.47;2.90;;;22.50;45.10;;;;;;5074496;27;88634;-68
2022/03/25 01:07:40;;;;;;;3.23;2.87;;;22.50;45.10;;;;;;5064404;27;89736;-67
2022/03/25 01:10:08;;;;;;;5.73;3.03;;;22.50;45.10;;;;;;5069246;27;90521;-67
2022/03/25 01:12:36;;;;;;;4.73;3.20;;;22.50;45.10;;;;;;5073773;27;88766;-67
2022/03/25 01:15:05;;;;;;;3.50;2.73;;;22.50;45.10;;;;;;5060199;27;88613;-66
2022/03/25 01:17:34;;;;;;;5.83;3.03;;;22.50;45.10;;;;;;5059323;27;90609;-67
2022/03/25 01:20:02;;;;;;;5.70;3.27;;;22.50;45.10;;;;;;5072748;27;88748;-67
2022/03/25 01:22:30;;;;;;;4.73;2.70;;;22.50;45.10;;;;;;5063884;27;88547;-67
2022/03/25 01:24:58;;;;;;;5.83;3.33;;;22.50;45.10;;;;;;5067008;27;88642;-66
2022/03/25 01:27:26;;;;;;;5.03;3.50;;;22.40;45.00;;;;;;5070069;27;89733;-67
2022/03/25 01:29:54;;;;;;;4.57;3.23;;;22.40;45.00;;;;;;5066632;27;89498;-67
2022/03/25 01:32:24;;;;;;;4.17;3.17;;;22.40;45.00;;;;;;5075787;27;90050;-67
2022/03/25 01:34:54;;;;;;;3.77;2.93;;;22.40;45.00;;;;;;5074149;27;88460;-67
2022/03/25 01:37:23;;;;;;;4.90;3.10;;;22.40;45.00;;;;;;5068199;27;89615;-67
2022/03/25 01:39:51;;;;;;;4.67;2.93;;;22.40;45.00;;;;;;5067906;27;91961;-66
2022/03/25 01:42:29;;;;;;;4.60;3.60;;;22.30;44.90;;;;;;5072836;27;89223;-67
2022/03/25 01:44:57;;;;;;;3.73;2.93;;;22.30;44.90;;;;;;5080208;27;88656;-66
2022/03/25 01:47:28;;;;;;;4.93;3.07;;;22.30;45.50;;;;;;5070856;27;89320;-67
2022/03/25 01:49:57;;;;;;;5.67;3.10;;;22.30;44.90;;;;;;5073508;27;88835;-66
2022/03/25 01:52:25;;;;;;;3.93;2.90;;;22.30;44.90;;;;;;5067816;27;88833;-67
2022/03/25 01:54:54;;;;;;;3.17;2.80;;;22.30;44.90;;;;;;5078663;27;88678;-67
2022/03/25 01:57:24;;;;;;;4.30;3.50;;;22.30;44.80;;;;;;5076987;27;89374;-66
2022/03/25 01:59:54;;;;;;;6.10;3.57;;;22.30;44.80;;;;;;5063804;27;89627;-68
2022/03/25 02:02:22;;;;;;;3.90;2.87;;;22.30;44.80;;;;;;5078437;27;90931;-67
2022/03/25 02:04:53;;;;;;;6.20;3.60;;;22.30;44.80;;;;;;5065061;27;89292;-67
2022/03/25 02:07:22;;;;;;;4.30;3.33;;;22.30;44.70;;;;;;5067043;27;90711;-68
2022/03/25 02:09:51;;;;;;;6.43;3.57;;;22.30;44.70;;;;;;5072631;27;89126;-67
2022/03/25 02:12:19;;;;;;;4.83;3.17;;;22.30;44.70;;;;;;5068821;27;90138;-67
2022/03/25 02:14:47;;;;;;;5.77;3.40;;;22.30;44.70;;;;;;5062682;27;88463;-67
2022/03/25 02:17:15;;;;;;;6.13;3.50;;;22.30;44.70;;;;;;5064538;27;89498;-67
2022/03/25 02:19:43;;;;;;;4.83;3.33;;;22.30;44.70;;;;;;5059404;27;89325;-67
2022/03/25 02:22:13;;;;;;;5.03;3.33;;;22.20;44.70;;;;;;5060749;27;88912;-66
2022/03/25 02:24:41;;;;;;;4.50;2.97;;;22.20;44.70;;;;;;5062806;27;88478;-67
2022/03/25 02:27:09;;;;;;;3.60;2.63;;;22.20;44.70;;;;;;5069717;27;90223;-67
2022/03/25 02:29:38;;;;;;;4.97;3.40;;;22.20;44.70;;;;;;5070054;27;90084;-66
2022/03/25 02:32:07;;;;;;;5.70;3.80;;;22.20;44.70;;;;;;5068841;27;88288;-67
2022/03/25 02:34:39;;;;;;;6.67;3.33;;;22.20;44.70;;;;;;5069767;27;88288;-67
2022/03/25 02:37:07;;;;;;;4.17;3.13;;;22.20;44.70;;;;;;5067440;27;90701;-68
2022/03/25 02:39:37;;;;;;;5.97;3.60;;;22.20;44.80;;;;;;5071028;27;89278;-67
2022/03/25 02:42:05;;;;;;;5.40;3.47;;;22.20;44.80;;;;;;5076887;27;89261;-67
2022/03/25 02:44:33;;;;;;;4.90;3.50;;;22.20;44.80;;;;;;5064079;27;88373;-67
2022/03/25 02:47:01;;;;;;;5.30;3.10;;;22.20;44.80;;;;;;5063497;27;89590;-66
2022/03/25 02:49:29;;;;;;;6.53;3.77;;;22.10;44.70;;;;;;5078175;27;90368;-66
2022/03/25 02:51:57;;;;;;;4.47;3.20;;;22.20;44.80;;;;;;5071894;27;89735;-67
2022/03/25 02:54:25;;;;;;;4.57;3.53;;;22.10;44.70;;;;;;5065971;27;88479;-67
2022/03/25 02:56:54;;;;;;;6.67;3.70;;;22.10;44.70;;;;;;5068836;27;89695;-67
2022/03/25 02:59:22;;;;;;;8.03;3.10;;;22.10;44.70;;;;;;5067684;27;89640;-67
2022/03/25 03:01:50;;;;;;;7.60;4.30;;;22.10;44.70;;;;;;5070730;27;89013;-67
2022/03/25 03:04:18;;;;;;;6.60;4.10;;;22.10;44.70;;;;;;5070364;27;88678;-66
2022/03/25 03:06:46;;;;;;;5.13;3.60;;;22.10;45.40;;;;;;5064264;27;89578;-66
2022/03/25 03:09:14;;;;;;;6.90;3.60;;;22.10;44.70;;;;;;5072297;27;89176;-67
2022/03/25 03:11:43;;;;;;;4.57;3.17;;;22.10;44.70;;;;;;5065455;27;88422;-66
2022/03/25 03:14:12;;;;;;;5.33;4.07;;;22.10;45.30;;;;;;5075810;27;89516;-66
2022/03/25 03:16:40;;;;;;;6.40;4.17;;;22.10;44.60;;;;;;5062263;27;89780;-67
2022/03/25 03:19:09;;;;;;;6.37;4.53;;;22.10;44.60;;;;;;5066888;27;88503;-66
2022/03/25 03:21:37;;;;;;;5.67;3.70;;;22.10;44.60;;;;;;5062010;27;89193;-68
2022/03/25 03:24:06;;;;;;;9.90;4.43;;;22.00;44.40;;;;;;5065553;27;88613;-67
2022/03/25 03:26:34;;;;;;;4.60;3.50;;;22.10;44.50;;;;;;5076312;27;91511;-67
2022/03/25 03:29:01;;;;;;;4.47;3.60;;;22.00;44.40;;;;;;5078337;27;88871;-67
2022/03/25 03:31:31;;;;;;;5.63;3.73;;;22.00;44.40;;;;;;5066785;27;89141;-67
2022/03/25 03:33:59;;;;;;;4.33;3.63;;;22.00;44.40;;;;;;5063493;27;90470;-67
2022/03/25 03:36:27;;;;;;;6.43;3.80;;;22.00;44.40;;;;;;5065722;27;90658;-67
2022/03/25 03:38:56;;;;;;;5.13;3.80;;;22.00;44.40;;;;;;5067287;27;91912;-67
2022/03/25 03:41:25;;;;;;;6.77;4.27;;;22.00;44.50;;;;;;5064436;27;89022;-67
2022/03/25 03:43:53;;;;;;;9.10;3.70;;;22.00;44.40;;;;;;5068660;27;89321;-68
2022/03/25 03:46:21;;;;;;;5.70;3.80;;;22.00;44.50;;;;;;5068533;27;89613;-67
2022/03/25 03:48:51;;;;;;;5.77;3.63;;;22.00;44.50;;;;;;5067556;27;88936;-66
2022/03/25 03:51:21;;;;;;;7.47;4.60;;;22.00;44.50;;;;;;5062073;27;88436;-67
2022/03/25 03:53:49;;;;;;;4.20;3.63;;;22.00;44.50;;;;;;5066753;27;88439;-67
2022/03/25 03:56:17;;;;;;;6.70;4.13;;;21.90;44.50;;;;;;5070805;27;90948;-67
2022/03/25 03:58:45;;;;;;;5.57;3.77;;;22.00;45.20;;;;;;5067698;27;90225;-66
2022/03/25 04:01:13;;;;;;;5.67;4.13;;;21.90;44.50;;;;;;5067308;27;90274;-67
2022/03/25 04:03:42;;;;;;;5.53;4.30;;;21.90;44.50;;;;;;5065833;27;88516;-67
2022/03/25 04:06:12;;;;;;;4.67;3.90;;;21.90;44.50;;;;;;5066702;27;90083;-67
2022/03/25 04:08:40;;;;;;;5.53;3.50;;;21.90;44.50;;;;;;5067581;27;90156;-68
2022/03/25 04:11:08;;;;;;;4.60;3.40;;;21.80;44.30;;;;;;5068699;27;88545;-67
2022/03/25 04:13:36;;;;;;;5.57;3.87;;;21.90;44.50;;;;;;5071656;27;89678;-67
2022/03/25 04:16:05;;;;;;;4.03;3.03;;;21.90;44.50;;;;;;5062366;27;92964;-68
2022/03/25 04:18:33;;;;;;;5.03;3.53;;;21.80;44.30;;;;;;5058860;27;89970;-67
2022/03/25 04:21:01;;;;;;;5.70;3.17;;;21.80;44.30;;;;;;5059480;27;88302;-67
2022/03/25 04:23:30;;;;;;;4.13;3.50;;;21.80;44.30;;;;;;5069494;27;90363;-67
2022/03/25 04:25:58;;;;;;;9.53;4.70;;;21.80;44.30;;;;;;5064291;27;89718;-67
2022/03/25 04:28:26;;;;;;;7.07;4.23;;;21.80;44.30;;;;;;5069553;27;89093;-68
2022/03/25 04:30:54;;;;;;;8.00;4.67;;;21.80;44.30;;;;;;5072305;27;88573;-67
2022/03/25 04:33:22;;;;;;;10.23;4.30;;;21.80;44.30;;;;;;5066415;27;89460;-67
2022/03/25 04:35:50;;;;;;;7.03;4.93;;;21.80;44.30;;;;;;5066791;27;89352;-68
2022/03/25 04:38:18;;;;;;;6.83;4.53;;;21.80;44.30;;;;;;5065568;27;90658;-68
2022/03/25 04:40:48;;;;;;;6.70;4.60;;;21.80;44.20;;;;;;5062015;27;88800;-67
2022/03/25 04:43:16;;;;;;;5.90;3.93;;;21.80;44.90;;;;;;5072123;27;88530;-67
2022/03/25 04:45:44;;;;;;;5.30;4.20;;;21.80;44.20;;;;;;5065619;27;90681;-67
2022/03/25 04:48:12;;;;;;;6.90;4.10;;;21.70;44.10;;;;;;5061575;27;90115;-67
2022/03/25 04:50:40;;;;;;;6.97;4.57;;;21.80;44.20;;;;;;5074635;27;88943;-68
2022/03/25 04:53:08;;;;;;;6.90;4.40;;;21.80;44.20;;;;;;5064438;27;88480;-68
2022/03/25 04:55:36;;;;;;;5.60;4.00;;;21.70;44.10;;;;;;5066911;27;89387;-67
2022/03/25 04:58:05;;;;;;;8.33;4.90;;;21.70;44.10;;;;;;5070429;27;90292;-68
2022/03/25 05:00:35;;;;;;;5.77;4.20;;;21.70;44.10;;;;;;5076363;27;88982;-68
2022/03/25 05:03:03;;;;;;;6.77;4.57;;;21.70;44.10;;;;;;5046615;27;88646;-67
2022/03/25 05:05:33;;;;;;;5.87;3.77;;;21.70;44.10;;;;;;5073488;27;89553;-67
2022/03/25 05:08:01;;;;;;;7.07;4.57;;;21.70;44.10;;;;;;5079634;27;90385;-66
2022/03/25 05:10:29;;;;;;;6.13;4.03;;;21.70;44.00;;;;;;5069933;27;88448;-67
2022/03/25 05:13:18;;;;;;;6.10;4.10;;;21.70;44.00;;;;;;5070170;27;88570;-67
2022/03/25 05:15:47;;;;;;;6.10;4.43;;;21.60;43.90;;;;;;5073414;27;90712;-67
2022/03/25 05:18:15;;;;;;;4.90;3.97;;;21.60;43.90;;;;;;5070261;27;89049;-67
2022/03/25 05:20:43;;;;;;;6.33;3.90;;;21.60;43.90;;;;;;5062126;27;88611;-67
2022/03/25 05:23:12;;;;;;;6.73;4.63;;;21.60;43.90;;;;;;5069543;27;88503;-68
2022/03/25 05:25:40;;;;;;;8.20;5.00;;;21.60;43.90;;;;;;5068062;27;89672;-67
2022/03/25 05:28:08;;;;;;;8.93;4.10;;;21.60;43.90;;;;;;5064826;27;88626;-67
2022/03/25 05:30:38;;;;;;;8.10;4.73;;;21.60;43.90;;;;;;5066371;27;88688;-67
2022/03/25 05:33:06;;;;;;;7.20;5.00;;;21.60;43.90;;;;;;5076171;27;88500;-67
2022/03/25 05:35:34;;;;;;;6.17;4.77;;;21.60;43.90;;;;;;5070953;27;89594;-67
2022/03/25 05:38:03;;;;;;;6.00;4.93;;;21.60;43.90;;;;;;5066735;27;90160;-67
2022/03/25 05:40:32;;;;;;;5.20;4.17;;;21.60;43.90;;;;;;5077493;27;91420;-68
2022/03/25 05:43:00;;;;;;;7.47;4.43;;;21.60;43.90;;;;;;5065114;27;88478;-67
2022/03/25 05:45:28;;;;;;;9.23;5.40;;;21.60;43.90;;;;;;5072899;27;89882;-67
2022/03/25 05:47:58;;;;;;;5.23;4.63;;;21.60;43.90;;;;;;5068748;27;90374;-67
2022/03/25 05:50:26;;;;;;;7.43;4.67;;;21.60;43.80;;;;;;5072741;27;88528;-66
2022/03/25 05:52:54;;;;;;;6.50;4.60;;;21.50;43.70;;;;;;5070523;27;88530;-66
2022/03/25 05:55:22;;;;;;;6.03;4.60;;;21.60;43.80;;;;;;5077858;27;90628;-67
2022/03/25 05:57:50;;;;;;;6.20;4.50;;;21.50;43.70;;;;;;5072216;27;90647;-67
2022/03/25 06:00:18;;;;;;;8.73;5.03;;;21.60;43.70;;;;;;5070395;27;88813;-66
2022/03/25 06:02:46;;;;;;;7.13;4.33;;;21.60;43.70;;;;;;5072986;27;88632;-66
2022/03/25 06:05:16;;;;;;;6.20;4.10;;;21.60;43.70;;;;;;5071311;27;91292;-66
2022/03/25 06:07:45;;;;;;;10.53;5.60;;;21.60;43.70;;;;;;5068507;27;89765;-66
2022/03/25 06:10:14;;;;;;;8.50;5.70;;;21.60;43.70;;;;;;5060040;27;89263;-66
2022/03/25 06:12:42;;;;;;;8.90;6.20;;;21.60;43.70;;;;;;5077773;27;89320;-67
2022/03/25 06:15:10;;;;;;;11.63;7.53;;;21.60;43.70;;;;;;5070221;27;90705;-68
2022/03/25 06:17:43;;;;;;;9.50;6.10;;;21.60;43.70;;;;;;5059613;27;92744;-66
2022/03/25 06:20:12;;;;;;;8.97;5.70;;;21.60;43.70;;;;;;5065319;27;88407;-68
2022/03/25 06:22:42;;;;;;;13.17;6.47;;;21.60;43.70;;;;;;5068392;27;88722;-67
2022/03/25 06:25:11;;;;;;;8.10;5.47;;;21.60;43.70;;;;;;5067261;27;92771;-67
2022/03/25 06:27:49;;;;;;;9.00;6.00;;;21.60;43.70;;;;;;5063274;27;90559;-70
2022/03/25 06:30:17;;;;;;;10.20;6.33;;;21.60;43.70;;;;;;5061380;27;88792;-68
2022/03/25 06:32:45;;;;;;;8.10;5.27;;;21.70;43.70;;;;;;5075393;27;88704;-69
2022/03/25 06:35:13;;;;;;;8.23;5.47;;;21.70;43.70;;;;;;5067364;27;92465;-69
2022/03/25 06:37:43;;;;;;;11.13;7.20;;;21.70;43.70;;;;;;5064632;27;91388;-70
2022/03/25 06:40:12;;;;;;;12.47;6.90;;;21.70;43.70;;;;;;5059364;27;89780;-69
2022/03/25 06:42:40;;;;;;;10.20;7.03;;;21.70;43.80;;;;;;5063653;27;88746;-69
2022/03/25 06:45:10;;;;;;;10.40;6.70;;;21.70;43.80;;;;;;5062179;27;89459;-69
2022/03/25 06:47:38;;;;;;;13.10;7.20;;;21.70;43.90;;;;;;5075407;27;90294;-69
2022/03/25 06:50:07;;;;;;;11.27;6.80;;;21.70;43.90;;;;;;5061374;27;89040;-69
2022/03/25 06:52:36;;;;;;;11.37;7.20;;;21.70;43.90;;;;;;5072405;27;90356;-73
2022/03/25 06:55:08;;;;;;;12.87;8.50;;;21.70;43.90;;;;;;5077908;27;90681;-73
2022/03/25 06:57:37;;;;;;;11.73;7.60;;;21.70;43.90;;;;;;5070822;27;89928;-73
2022/03/25 07:00:06;;;;;;;12.17;7.13;;;21.70;44.00;;;;;;5062466;27;89771;-73
2022/03/25 07:02:37;;;;;;;12.57;7.80;;;21.80;44.10;;;;;;5060893;27;88460;-73
2022/03/25 07:05:06;;;;;;;12.43;8.33;;;21.80;44.20;;;;;;5075420;27;90582;-74
2022/03/25 07:07:36;;;;;;;13.83;8.33;;;21.80;44.20;;;;;;5061435;27;93101;-74
2022/03/25 07:10:09;;;;;;;12.43;8.30;;;21.80;44.20;;;;;;5060338;27;88923;-74
2022/03/25 07:12:38;;;;;;;15.47;8.33;;;21.80;44.20;;;;;;5059968;27;88455;-73
2022/03/25 07:15:07;;;;;;;15.10;8.07;;;21.90;44.30;;;;;;5072835;27;90578;-74
2022/03/25 07:17:35;;;;;;;12.67;8.63;;;21.80;44.20;;;;;;5079255;27;89086;-74
2022/03/25 07:20:03;;;;;;;13.93;8.17;;;21.90;44.30;;;;;;5079635;27;88458;-73
2022/03/25 07:22:31;;;;;;;16.27;9.70;;;21.90;44.30;;;;;;5079860;27;88326;-73
2022/03/25 07:24:59;;;;;;;13.50;8.30;;;21.90;44.30;;;;;;5070788;27;89660;-73
2022/03/25 07:27:29;;;;;;;16.63;8.43;;;21.90;44.30;;;;;;5059777;27;88447;-73
2022/03/25 07:29:57;;;;;;;18.17;9.03;;;21.90;44.30;;;;;;5060124;27;88686;-73
2022/03/25 07:32:26;;;;;;;16.23;9.90;;;21.90;44.30;;;;;;5074043;27;88461;-73
2022/03/25 07:34:54;;;;;;;14.37;9.00;;;21.90;44.40;;;;;;5080543;27;90601;-73
2022/03/25 07:37:22;;;;;;;19.63;9.70;;;21.90;45.10;;;;;;5080140;27;90162;-73
2022/03/25 07:39:50;;;;;;;12.70;8.87;;;21.90;44.40;;;;;;5081076;27;88786;-73
2022/03/25 07:42:19;;;;;;;13.30;8.67;;;21.90;44.40;;;;;;5080480;27;88655;-73
2022/03/25 07:44:49;;;;;;;18.73;8.87;;;21.80;45.00;;;;;;5080878;27;89014;-73
2022/03/25 07:47:17;;;;;;;15.90;9.80;;;21.90;44.40;;;;;;5076227;27;90154;-74
2022/03/25 07:49:45;;;;;;;15.53;9.63;;;21.90;44.50;;;;;;5066758;27;88674;-73
2022/03/25 07:52:14;;;;;;;12.87;9.03;;;21.90;44.40;;;;;;5076792;27;88650;-73
2022/03/25 07:54:42;;;;;;;14.03;8.73;;;21.90;44.50;;;;;;5079116;27;90989;-74
2022/03/25 07:57:10;;;;;;;18.07;9.57;;;21.90;44.50;;;;;;5069708;27;88867;-73
2022/03/25 07:59:38;;;;;;;16.67;9.60;;;21.80;44.40;;;;;;5070508;27;91064;-73
2022/03/25 08:02:08;;;;;;;16.27;9.03;;;21.80;44.40;;;;;;5078934;27;88678;-73
2022/03/25 08:04:36;;;;;;;12.97;8.33;;;21.80;44.40;;;;;;5068694;27;89310;-73
2022/03/25 08:07:05;;;;;;;12.67;9.03;;;21.80;44.40;;;;;;5066379;27;89064;-73
2022/03/25 08:09:34;;;;;;;15.67;9.07;;;21.80;44.40;;;;;;5061299;27;88616;-73
2022/03/25 08:12:02;;;;;;;13.67;8.93;;;21.80;44.40;;;;;;5061303;27;88543;-73
2022/03/25 08:14:30;;;;;;;13.83;8.93;;;21.80;44.40;;;;;;5059840;27;93755;-73
2022/03/25 08:16:58;;;;;;;16.00;8.40;;;21.80;44.40;;;;;;5059529;27;88965;-73
2022/03/25 08:19:34;;;;;;;15.53;9.40;;;21.80;44.40;;;;;;5060136;27;88608;-73
2022/03/25 08:22:02;;;;;;;12.93;8.37;;;21.80;44.40;;;;;;5060289;27;88341;-73
2022/03/25 08:30:01;;;;;;;13.70;7.57;;;21.80;44.90;;;;;;5059686;27;92382;-73
2022/03/25 08:32:29;;;;;;;11.43;7.53;;;21.80;44.20;;;;;;5060632;27;88555;-73
2022/03/25 08:34:58;;;;;;;11.80;8.13;;;21.80;44.90;;;;;;5062578;27;90620;-73
2022/03/25 08:37:30;;;;;;;12.47;7.60;;;21.80;44.10;;;;;;5075858;27;90153;-73
2022/03/25 08:39:58;;;;;;;14.90;7.77;;;21.80;44.10;;;;;;5082531;27;88638;-73
2022/03/25 08:42:26;;;;;;;11.87;7.53;;;21.80;44.10;;;;;;5083994;27;88522;-73
2022/03/25 08:44:54;;;;;;;14.30;7.07;;;21.80;44.10;;;;;;5083525;27;90744;-73
2022/03/25 08:47:22;;;;;;;14.90;8.17;;;21.80;44.00;;;;;;5083024;27;90457;-73
2022/03/25 08:49:50;;;;;;;10.70;7.13;;;21.80;44.00;;;;;;5082791;27;89348;-73
2022/03/25 08:52:21;;;;;;;11.00;7.93;;;21.70;43.90;;;;;;5065331;27;88456;-73
2022/03/25 08:54:49;;;;;;;9.43;6.83;;;21.70;43.90;;;;;;5083106;27;90553;-73
2022/03/25 08:57:17;;;;;;;11.43;7.30;;;21.70;43.80;;;;;;5082826;27;90533;-73
2022/03/25 08:59:45;;;;;;;15.73;6.87;;;21.70;44.50;;;;;;5082365;27;88271;-73
2022/03/25 09:02:13;;;;;;;11.17;6.63;;;21.70;43.80;;;;;;5083084;27;88470;-73
2022/03/25 09:04:41;;;;;;;9.93;6.83;;;21.70;43.80;;;;;;5082267;27;89525;-73
2022/03/25 09:07:09;;;;;;;11.23;7.10;;;21.70;43.80;;;;;;5083426;27;91598;-73
2022/03/25 09:09:42;;;;;;;8.93;7.43;;;21.70;43.70;;;;;;5083150;27;89062;-73
2022/03/25 09:12:11;;;;;;;13.57;7.00;;;21.70;43.70;;;;;;5083193;27;88496;-73
2022/03/25 09:14:39;;;;;;;11.77;6.97;;;21.70;43.70;;;;;;5083181;27;89562;-73
2022/03/25 09:17:08;;;;;;;12.10;6.70;;;21.70;43.70;;;;;;5082691;27;89491;-73
2022/03/25 09:19:36;;;;;;;9.03;6.37;;;21.70;43.70;;;;;;5082336;27;90685;-73
2022/03/25 09:22:05;;;;;;;13.20;6.73;;;21.70;43.70;;;;;;5083859;27;88371;-73
2022/03/25 09:24:33;;;;;;;8.30;6.03;;;21.70;43.70;;;;;;5083155;27;93589;-73
2022/03/25 09:27:02;;;;;;;10.20;6.20;;;21.70;43.60;;;;;;5082488;27;93103;-73
2022/03/25 09:29:31;;;;;;;12.30;6.57;;;21.70;43.60;;;;;;5082826;27;89885;-73
2022/03/25 09:31:59;;;;;;;9.40;6.37;;;21.70;43.60;;;;;;5083166;27;88629;-73
2022/03/25 09:37:34;;;;;;;8.60;6.07;;;21.70;43.60;;;;;;5082373;27;91766;-73
2022/03/25 09:40:03;;;;;;;8.63;6.30;;;21.70;43.60;;;;;;5082906;27;88510;-73
2022/03/25 09:42:33;;;;;;;9.37;6.33;;;21.70;43.60;;;;;;5082630;27;88377;-73
2022/03/25 09:45:01;;;;;;;10.13;6.20;;;21.70;43.60;;;;;;5081518;27;90069;-73
2022/03/25 09:47:31;;;;;;;9.13;6.13;;;21.70;43.50;;;;;;5082667;27;88767;-73
2022/03/25 09:50:00;;;;;;;12.80;6.90;;;21.70;43.50;;;;;;5082096;27;89170;-73
2022/03/25 09:52:28;;;;;;;9.97;6.03;;;21.70;43.50;;;;;;5082286;27;88416;-73
2022/03/25 09:55:16;;;;;;;9.37;5.90;;;21.70;43.50;;;;;;5082231;27;90350;-73
2022/03/25 09:57:46;;;;;;;7.33;5.50;;;21.70;43.40;;;;;;5081915;27;90172;-74
2022/03/25 10:00:16;;;;;;;8.93;6.27;;;21.70;43.40;;;;;;5082305;27;88571;-73
2022/03/25 10:02:44;;;;;;;9.63;6.03;;;21.70;43.40;;;;;;5082209;27;88435;-73
2022/03/25 10:05:16;;;;;;;9.03;6.27;;;21.70;43.40;;;;;;5081662;27;89959;-73
2022/03/25 10:07:46;;;;;;;8.97;5.70;;;21.70;43.40;;;;;;5081922;27;89683;-73
2022/03/25 10:10:14;;;;;;;8.97;5.40;;;21.70;43.40;;;;;;5081866;27;88928;-74
2022/03/25 10:12:44;;;;;;;8.07;5.30;;;21.80;43.40;;;;;;5081004;27;88617;-73
2022/03/25 10:15:18;;;;;;;8.40;5.47;;;21.90;43.50;;;;;;5081736;27;93334;-73
2022/03/25 10:17:51;;;;;;;9.13;5.23;;;21.80;43.40;;;;;;5081317;27;91067;-74
2022/03/25 10:20:22;;;;;;;8.17;5.90;;;21.70;43.30;;;;;;5081484;27;90595;-74
2022/03/25 10:23:08;;;;;;;8.77;5.53;;;21.80;43.40;;;;;;5081987;27;88659;-73
2022/03/25 10:25:38;;;;;;;10.63;5.73;;;21.70;43.40;;;;;;5081875;27;90176;-73
2022/03/25 10:28:23;;;;;;;8.23;5.50;;;21.80;43.40;;;;;;5081790;27;89660;-74
2022/03/25 10:30:53;;;;;;;8.00;5.60;;;21.70;43.30;;;;;;5082093;27;90596;-73
2022/03/25 10:33:23;;;;;;;7.60;5.27;;;21.80;43.30;;;;;;5082230;27;88594;-73
2022/03/25 10:35:58;;;;;;;6.60;4.80;;;21.70;43.30;;;;;;5081562;27;89681;-73
2022/03/25 10:38:27;;;;;;;7.10;5.47;;;21.70;43.30;;;;;;5081369;27;91771;-73
2022/03/25 10:40:56;;;;;;;5.70;4.37;;;21.80;43.30;;;;;;5081044;27;88946;-74
2022/03/25 10:43:25;;;;;;;11.07;5.00;;;21.80;43.20;;;;;;5081192;27;88349;-73
2022/03/25 10:45:53;;;;;;;9.47;5.60;;;21.80;43.20;;;;;;5081506;27;90733;-73
2022/03/25 10:48:22;;;;;;;9.20;5.20;;;21.80;43.20;;;;;;5081370;27;89557;-73
2022/03/25 10:51:04;;;;;;;5.80;4.97;;;21.80;43.10;;;;;;5081174;27;89220;-73
2022/03/25 10:57:13;;;;;;;6.53;4.83;;;21.80;43.10;;;;;;5079560;27;88941;-73
2022/03/25 11:00:17;;;;;;;7.77;4.83;;;21.80;43.10;;;;;;5079795;27;88619;-73
2022/03/25 11:02:47;;;;;;;6.33;4.87;;;21.80;43.10;;;;;;5081709;27;88828;-74
2022/03/25 11:05:16;;;;;;;6.53;4.63;;;21.80;43.10;;;;;;5081121;27;88651;-74
2022/03/25 11:07:46;;;;;;;7.37;4.33;;;21.80;43.10;;;;;;5080952;27;88412;-74
2022/03/25 11:10:17;;;;;;;9.03;5.27;;;21.80;43.10;;;;;;5080922;27;90244;-74
2022/03/25 11:12:46;;;;;;;7.63;5.30;;;21.90;43.20;;;;;;5081679;27;88825;-74
2022/03/25 11:15:17;;;;;;;6.73;4.93;;;21.90;43.20;;;;;;5081186;27;88615;-73
2022/03/25 11:17:47;;;;;;;8.70;5.13;;;21.90;43.10;;;;;;5080140;27;89556;-73
2022/03/25 11:20:16;;;;;;;6.77;4.50;;;21.90;43.00;;;;;;5080778;27;90628;-74
2022/03/25 11:22:47;;;;;;;5.13;4.17;;;21.90;43.00;;;;;;5080632;27;90157;-73
2022/03/25 11:25:16;;;;;;;6.70;4.90;;;21.90;43.00;;;;;;5081038;27;88660;-74
2022/03/25 11:27:47;;;;;;;6.80;4.77;;;22.00;43.10;;;;;;5080668;27;90719;-74
2022/03/25 11:30:17;;;;;;;6.10;5.00;;;22.00;43.70;;;;;;5080852;27;92142;-73
2022/03/25 11:32:48;;;;;;;8.20;4.87;;;22.00;43.00;;;;;;5080263;27;91479;-73
2022/03/25 11:35:18;;;;;;;8.87;5.13;;;22.00;42.90;;;;;;5080238;27;88635;-74
2022/03/25 11:37:46;;;;;;;7.30;4.50;;;22.00;42.90;;;;;;5080646;27;90683;-74
2022/03/25 11:40:28;;;;;;;5.37;3.97;;;22.00;42.90;;;;;;5080511;27;92093;-73
2022/03/25 11:42:58;;;;;;;6.37;4.73;;;21.90;42.80;;;;;;5080889;27;88587;-73
2022/03/25 11:45:43;;;;;;;9.07;5.33;;;22.00;42.90;;;;;;5080614;27;88362;-74
2022/03/25 11:48:34;;;;;;;5.77;4.33;;;22.00;42.90;;;;;;5080339;27;90063;-73
2022/03/25 11:51:02;;;;;;;7.47;4.63;;;22.00;42.90;;;;;;5080658;27;89488;-73
2022/03/25 11:53:32;;;;;;;8.07;4.60;;;22.00;42.90;;;;;;5080952;27;88370;-74
2022/03/25 11:56:01;;;;;;;5.23;3.93;;;22.00;43.00;;;;;;5080309;27;88485;-74
2022/03/25 11:58:30;;;;;;;6.40;4.30;;;22.00;42.90;;;;;;5080294;27;89027;-74
2022/03/25 12:01:19;;;;;;;5.20;4.67;;;22.00;42.90;;;;;;5079666;27;89473;-73
2022/03/25 12:03:49;;;;;;;5.50;3.67;;;22.00;42.90;;;;;;5080055;27;88523;-74
2022/03/25 12:06:18;;;;;;;5.23;4.20;;;22.00;42.80;;;;;;5080671;27;88404;-74
2022/03/25 12:09:02;;;;;;;5.47;4.20;;;22.00;42.80;;;;;;5079237;27;90752;-74
2022/03/25 12:11:51;;;;;;;5.10;3.70;;;22.00;42.80;;;;;;5080238;27;91116;-74
2022/03/25 12:14:20;;;;;;;5.63;3.70;;;22.00;42.80;;;;;;5080341;27;91127;-74
2022/03/25 12:17:00;;;;;;;7.23;4.33;;;22.00;42.70;;;;;;5080834;27;88546;-74
2022/03/25 12:19:55;;;;;;;7.53;4.50;;;22.00;42.70;;;;;;5079551;27;88600;-73
2022/03/25 12:22:37;;;;;;;6.93;4.03;;;22.00;42.80;;;;;;5079582;27;92217;-73
2022/03/25 12:25:17;;;;;;;5.77;3.80;;;22.10;42.70;;;;;;5079594;27;88916;-74
2022/03/25 12:27:45;;;;;;;5.77;3.93;;;22.10;42.70;;;;;;5079785;27;88542;-74
2022/03/25 12:30:14;;;;;;;7.60;4.10;;;22.10;42.60;;;;;;5079790;27;92446;-74
2022/03/25 12:32:44;;;;;;;8.77;3.70;;;22.10;42.60;;;;;;5080029;27;91855;-74
2022/03/25 12:35:16;;;;;;;6.27;3.50;;;22.10;42.50;;;;;;5079548;27;90615;-74
2022/03/25 12:37:59;;;;;;;6.33;4.10;;;22.20;42.50;;;;;;5079998;27;88472;-74
2022/03/25 12:40:28;;;;;;;7.37;3.90;;;22.20;42.50;;;;;;5077228;27;91153;-75
2022/03/25 12:42:58;;;;;;;5.13;3.50;;;22.20;42.50;;;;;;5079743;27;90248;-74
2022/03/25 12:45:29;;;;;;;5.77;3.33;;;22.20;42.50;;;;;;5080119;27;88408;-74
2022/03/25 12:48:00;;;;;;;4.93;3.30;;;22.20;42.50;;;;;;5079953;27;88464;-74
2022/03/25 12:50:28;;;;;;;8.47;3.93;;;22.20;42.40;;;;;;5078708;27;90723;-74
2022/03/25 12:53:00;;;;;;;5.03;3.53;;;22.20;42.40;;;;;;5079028;27;90261;-74
2022/03/25 12:55:28;;;;;;;4.30;3.40;;;22.30;42.50;;;;;;5079818;27;92140;-73
2022/03/25 12:58:02;;;;;;;6.57;3.23;;;22.30;42.50;;;;;;5079483;27;88635;-74
2022/03/25 13:00:39;;;;;;;5.17;3.70;;;22.30;42.50;;;;;;5079396;27;89729;-74
2022/03/25 13:03:10;;;;;;;5.73;3.80;;;22.30;42.50;;;;;;5079085;27;91774;-74
2022/03/25 13:05:41;;;;;;;3.70;2.87;;;22.30;42.50;;;;;;5079544;27;90527;-74
2022/03/25 13:08:09;;;;;;;4.67;3.20;;;22.30;42.50;;;;;;5079315;27;88513;-74
2022/03/25 13:10:40;;;;;;;5.00;3.20;;;22.30;42.40;;;;;;5079930;27;88433;-74