Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:51;;;;;;;;;;;;;;;13.39;36.07;99427.84;5014318;28;19926;-66
2022/05/08 00:04:18;;;;;;;;;;;;;;;13.37;36.06;99417.44;5014624;28;19976;-66
2022/05/08 00:06:43;;;;;;;;;;;;;;;13.39;35.95;99418.00;5013444;28;20023;-66
2022/05/08 00:09:09;;;;;;;;;;;;;;;13.36;36.48;99410.50;5013255;28;20457;-65
2022/05/08 00:11:35;;;;;;;;;;;;;;;13.36;36.48;99415.84;4996763;28;20377;-66
2022/05/08 00:14:00;;;;;;;;;;;;;;;13.34;36.23;99411.81;5018029;28;20283;-66
2022/05/08 00:16:26;;;;;;;;;;;;;;;13.36;36.45;99412.38;5032935;28;19921;-65
2022/05/08 00:18:52;;;;;;;;;;;;;;;13.32;36.54;99412.06;5034377;28;20428;-65
2022/05/08 00:21:17;;;;;;;;;;;;;;;13.33;36.44;99407.56;5032909;28;19929;-66
2022/05/08 00:23:43;;;;;;;;;;;;;;;13.33;36.31;99411.03;5032472;28;20020;-65
2022/05/08 00:26:08;;;;;;;;;;;;;;;13.31;36.29;99410.47;5033788;28;19936;-65
2022/05/08 00:28:35;;;;;;;;;;;;;;;13.28;36.59;99400.34;5033861;28;20019;-66
2022/05/08 00:31:00;;;;;;;;;;;;;;;13.31;36.88;99396.38;5033852;28;19929;-67
2022/05/08 00:33:26;;;;;;;;;;;;;;;13.32;36.74;99398.75;5033771;28;19929;-66
2022/05/08 00:35:52;;;;;;;;;;;;;;;13.34;36.70;99398.50;5033963;28;19925;-65
2022/05/08 00:38:17;;;;;;;;;;;;;;;13.33;36.88;99396.91;5033976;28;19976;-65
2022/05/08 00:40:43;;;;;;;;;;;;;;;13.31;36.22;99394.50;5033539;28;19985;-65
2022/05/08 00:43:26;;;;;;;;;;;;;;;13.29;36.72;99387.81;5033852;28;19933;-65
2022/05/08 00:45:52;;;;;;;;;;;;;;;13.27;37.05;99381.97;5033799;28;19931;-66
2022/05/08 00:48:18;;;;;;;;;;;;;;;13.22;36.90;99380.03;5033493;28;19933;-65
2022/05/08 00:50:43;;;;;;;;;;;;;;;13.26;37.13;99385.66;5032237;28;19929;-66
2022/05/08 00:53:09;;;;;;;;;;;;;;;13.22;37.38;99377.38;5031896;28;19933;-65
2022/05/08 00:55:35;;;;;;;;;;;;;;;13.26;37.05;99375.03;5032178;28;20490;-65
2022/05/08 00:58:02;;;;;;;;;;;;;;;13.26;36.96;99367.03;5033252;28;19933;-66
2022/05/08 01:00:27;;;;;;;;;;;;;;;13.27;37.32;99373.97;5033244;28;19964;-66
2022/05/08 01:02:53;;;;;;;;;;;;;;;13.26;37.22;99370.50;5031542;28;19929;-64
2022/05/08 01:05:18;;;;;;;;;;;;;;;13.27;37.35;99371.31;5033245;28;20374;-65
2022/05/08 01:07:44;;;;;;;;;;;;;;;13.26;37.05;99365.16;5031934;28;19956;-65
2022/05/08 01:10:13;;;;;;;;;;;;;;;13.24;37.12;99371.81;5031872;28;20375;-66
2022/05/08 01:12:54;;;;;;;;;;;;;;;13.22;37.19;99364.06;5014699;28;19959;-66
2022/05/08 01:15:20;;;;;;;;;;;;;;;13.21;37.41;99356.31;5032059;28;19963;-65
2022/05/08 01:17:49;;;;;;;;;;;;;;;13.20;37.32;99366.16;5031982;28;19975;-65
2022/05/08 01:20:14;;;;;;;;;;;;;;;13.17;37.36;99356.81;5031782;28;19925;-66
2022/05/08 01:22:40;;;;;;;;;;;;;;;13.21;37.51;99364.28;5031351;28;19929;-65
2022/05/08 01:25:06;;;;;;;;;;;;;;;13.24;37.22;99367.28;5033102;28;20035;-66
2022/05/08 01:27:31;;;;;;;;;;;;;;;13.28;37.36;99363.06;5032750;28;20028;-66
2022/05/08 01:29:57;;;;;;;;;;;;;;;13.27;37.71;99352.69;5032975;28;19925;-65
2022/05/08 01:32:22;;;;;;;;;;;;;;;13.23;37.68;99347.00;5014243;28;20403;-65
2022/05/08 01:34:48;;;;;;;;;;;;;;;13.22;37.81;99347.28;5031658;28;19929;-65
2022/05/08 01:37:13;;;;;;;;;;;;;;;13.17;37.48;99350.69;5033015;28;20023;-65
2022/05/08 01:39:39;;;;;;;;;;;;;;;13.12;37.79;99348.03;5031289;28;19959;-67
2022/05/08 01:42:06;;;;;;;;;;;;;;;13.13;37.58;99349.63;5031033;28;20371;-65
2022/05/08 01:44:33;;;;;;;;;;;;;;;13.09;37.70;99338.69;5031272;28;19929;-65
2022/05/08 01:49:43;;;;;;;;;;;;;;;13.10;37.61;99345.59;5031944;28;19929;-65
2022/05/08 01:52:09;;;;;;;;;;;;;;;13.05;37.90;99342.91;5014893;28;19936;-65
2022/05/08 01:54:35;;;;;;;;;;;;;;;13.07;38.06;99345.31;5031114;28;19933;-67
2022/05/08 01:57:00;;;;;;;;;;;;;;;13.04;37.84;99340.50;5031039;28;19991;-66
2022/05/08 01:59:26;;;;;;;;;;;;;;;13.08;38.13;99338.94;5031869;28;19936;-66
2022/05/08 02:01:51;;;;;;;;;;;;;;;13.07;38.07;99340.78;5014311;28;19925;-65
2022/05/08 02:04:17;;;;;;;;;;;;;;;13.02;38.03;99334.63;5030712;28;20439;-65
2022/05/08 02:06:42;;;;;;;;;;;;;;;13.03;37.84;99339.72;5032476;28;19924;-65
2022/05/08 02:09:08;;;;;;;;;;;;;;;13.05;37.77;99334.91;5030714;28;19929;-66
2022/05/08 02:11:33;;;;;;;;;;;;;;;13.05;37.99;99347.41;5032418;28;19967;-66
2022/05/08 02:13:59;;;;;;;;;;;;;;;13.04;37.96;99335.97;5030877;28;20016;-65
2022/05/08 02:16:24;;;;;;;;;;;;;;;13.02;37.94;99332.75;5030094;28;19956;-66
2022/05/08 02:18:50;;;;;;;;;;;;;;;13.01;38.22;99341.81;5031415;28;19929;-66
2022/05/08 02:21:16;;;;;;;;;;;;;;;13.02;38.35;99329.31;5014291;28;19925;-65
2022/05/08 02:23:41;;;;;;;;;;;;;;;13.07;37.87;99334.66;5031872;28;19933;-66
2022/05/08 02:26:14;;;;;;;;;;;;;;;13.03;37.99;99334.38;5030544;28;19925;-65
2022/05/08 02:28:40;;;;;;;;;;;;;;;13.04;37.86;99333.31;5030339;28;19929;-66
2022/05/08 02:31:05;;;;;;;;;;;;;;;13.06;38.18;99338.38;5031861;28;19925;-65
2022/05/08 02:33:32;;;;;;;;;;;;;;;13.09;38.30;99337.88;5031297;28;19929;-65
2022/05/08 02:35:58;;;;;;;;;;;;;;;13.01;38.34;99330.38;5031590;28;19960;-66
2022/05/08 02:38:24;;;;;;;;;;;;;;;13.02;38.37;99334.63;5031709;28;19972;-65
2022/05/08 02:40:51;;;;;;;;;;;;;;;13.04;38.52;99330.66;5032069;28;20019;-64
2022/05/08 02:43:20;;;;;;;;;;;;;;;13.05;38.22;99332.25;5030766;28;19929;-64
2022/05/08 02:45:48;;;;;;;;;;;;;;;13.01;38.67;99335.69;5031852;28;19925;-65
2022/05/08 02:48:14;;;;;;;;;;;;;;;13.06;38.48;99336.53;5030990;28;19929;-65
2022/05/08 02:50:39;;;;;;;;;;;;;;;13.06;38.25;99335.72;5031904;28;20015;-65
2022/05/08 02:53:05;;;;;;;;;;;;;;;13.08;38.43;99331.75;5031606;28;19936;-64
2022/05/08 02:58:32;;;;;;;;;;;;;;;13.06;38.48;99328.56;5031548;28;20406;-66
2022/05/08 03:01:01;;;;;;;;;;;;;;;13.04;38.88;99335.19;5031557;28;19931;-66
2022/05/08 03:03:27;;;;;;;;;;;;;;;13.02;39.06;99330.09;4998179;28;20410;-65
2022/05/08 03:05:52;;;;;;;;;;;;;;;13.09;38.60;99328.03;5030512;28;20019;-64
2022/05/08 03:08:19;;;;;;;;;;;;;;;13.14;38.71;99329.91;5013999;28;19929;-65
2022/05/08 03:13:32;;;;;;;;;;;;;;;13.18;38.65;99323.84;5030178;28;19971;-64
2022/05/08 03:15:58;;;;;;;;;;;;;;;13.16;38.51;99333.94;5030813;28;20409;-66
2022/05/08 03:18:23;;;;;;;;;;;;;;;13.16;38.61;99341.91;5035177;28;20019;-66
2022/05/08 03:20:49;;;;;;;;;;;;;;;13.17;38.69;99337.41;5035166;28;20251;-65
2022/05/08 03:23:14;;;;;;;;;;;;;;;13.17;38.64;99340.84;5034984;28;20310;-66
2022/05/08 03:25:40;;;;;;;;;;;;;;;13.17;38.73;99337.41;5035108;28;19944;-66
2022/05/08 03:28:06;;;;;;;;;;;;;;;13.17;38.88;99335.53;5035017;28;19935;-65
2022/05/08 03:30:31;;;;;;;;;;;;;;;13.16;38.89;99339.25;5035350;28;20088;-64
2022/05/08 03:32:58;;;;;;;;;;;;;;;13.19;38.62;99337.94;5034929;28;20306;-65
2022/05/08 03:35:24;;;;;;;;;;;;;;;13.23;39.29;99338.22;5027757;28;20303;-64
2022/05/08 03:37:49;;;;;;;;;;;;;;;13.69;38.07;99336.69;5014982;28;19935;-64
2022/05/08 03:40:15;;;;;;;;;;;;;;;14.01;37.50;99333.09;5015116;28;20307;-65
2022/05/08 03:42:41;;;;;;;;;;;;;;;14.08;38.17;99331.78;5013580;28;19956;-64
2022/05/08 03:45:08;;;;;;;;;;;;;;;14.00;38.04;99334.97;5031149;28;20419;-65
2022/05/08 03:47:34;;;;;;;;;;;;;;;13.99;38.14;99333.34;5034618;28;19929;-65
2022/05/08 03:49:59;;;;;;;;;;;;;;;13.99;37.98;99329.88;5034652;28;20402;-65
2022/05/08 03:52:24;;;;;;;;;;;;;;;14.24;38.02;99335.31;5032811;28;19976;-65
2022/05/08 03:54:50;;;;;;;;;;;;;;;14.20;37.72;99323.56;5032938;28;20063;-66
2022/05/08 03:57:16;;;;;;;;;;;;;;;14.25;37.59;99330.78;5034100;28;19975;-66
2022/05/08 03:59:41;;;;;;;;;;;;;;;14.26;37.29;99327.81;5032829;28;20600;-64
2022/05/08 04:02:07;;;;;;;;;;;;;;;14.31;37.38;99319.84;5034100;28;19925;-64
2022/05/08 04:04:32;;;;;;;;;;;;;;;14.62;37.44;99327.13;5034530;28;20409;-64
2022/05/08 04:06:58;;;;;;;;;;;;;;;15.05;36.64;99333.03;5034537;28;19975;-64
2022/05/08 04:09:23;;;;;;;;;;;;;;;15.33;36.31;99331.66;5034318;28;19929;-65
2022/05/08 04:11:49;;;;;;;;;;;;;;;15.59;35.66;99324.41;5033080;28;20020;-64
2022/05/08 04:14:14;;;;;;;;;;;;;;;15.67;34.88;99330.00;5033970;28;19935;-64
2022/05/08 04:16:40;;;;;;;;;;;;;;;15.56;35.43;99327.59;5033945;28;20394;-64
2022/05/08 04:19:07;;;;;;;;;;;;;;;15.63;35.32;99320.09;5034086;28;19929;-64
2022/05/08 04:21:33;;;;;;;;;;;;;;;16.09;35.01;99319.97;5033381;28;19925;-63
2022/05/08 04:24:17;;;;;;;;;;;;;;;16.40;34.48;99317.09;5032557;28;19939;-64
2022/05/08 04:26:42;;;;;;;;;;;;;;;16.67;33.93;99319.31;5002285;28;19925;-64
2022/05/08 04:29:09;;;;;;;;;;;;;;;17.02;33.53;99312.91;5048950;28;19983;-65
2022/05/08 04:31:35;;;;;;;;;;;;;;;17.60;32.59;99323.59;5033731;28;19925;-64
2022/05/08 04:34:01;;;;;;;;;;;;;;;17.92;31.81;99316.81;5034011;28;19929;-63
2022/05/08 04:36:27;;;;;;;;;;;;;;;17.97;31.54;99322.13;5033233;28;19925;-64
2022/05/08 04:38:52;;;;;;;;;;;;;;;18.16;31.30;99319.47;5032511;28;19929;-66
2022/05/08 04:41:18;;;;;;;;;;;;;;;18.16;31.17;99314.88;5033733;28;19976;-64
2022/05/08 04:43:45;;;;;;;;;;;;;;;18.14;31.19;99318.94;5033566;28;19929;-64
2022/05/08 04:46:11;;;;;;;;;;;;;;;18.45;31.25;99313.16;5033439;28;20282;-63
2022/05/08 04:48:38;;;;;;;;;;;;;;;18.14;31.22;99318.94;5033554;28;19929;-65
2022/05/08 04:51:03;;;;;;;;;;;;;;;17.89;31.87;99312.03;5033016;28;20409;-63
2022/05/08 04:53:30;;;;;;;;;;;;;;;18.07;31.42;99311.25;5033631;28;19933;-63
2022/05/08 04:55:59;;;;;;;;;;;;;;;17.96;31.81;99304.44;5032195;28;19941;-64
2022/05/08 04:58:29;;;;;;;;;;;;;;;18.26;31.44;99305.91;5032938;28;19929;-64
2022/05/08 05:00:58;;;;;;;;;;;;;;;18.33;31.33;99306.34;5033554;28;19932;-65
2022/05/08 05:03:24;;;;;;;;;;;;;;;18.34;31.43;99307.13;5016040;28;19936;-63
2022/05/08 05:05:49;;;;;;;;;;;;;;;18.15;31.02;99304.47;5033417;28;20378;-64
2022/05/08 05:08:15;;;;;;;;;;;;;;;18.12;31.39;99302.38;5014955;28;19929;-66
2022/05/08 05:10:41;;;;;;;;;;;;;;;18.11;32.16;99304.22;5032981;28;19947;-63
2022/05/08 05:13:06;;;;;;;;;;;;;;;18.14;31.83;99302.84;5032786;28;19936;-64
2022/05/08 05:15:32;;;;;;;;;;;;;;;17.92;31.98;99301.53;5031457;28;19925;-63
2022/05/08 05:18:03;;;;;;;;;;;;;;;17.76;32.68;99299.28;5031387;28;19960;-64
2022/05/08 05:20:29;;;;;;;;;;;;;;;17.57;32.83;99299.25;5015212;28;20445;-64
2022/05/08 05:22:58;;;;;;;;;;;;;;;17.62;32.74;99296.53;5033050;28;20394;-64
2022/05/08 05:25:24;;;;;;;;;;;;;;;17.61;32.82;99290.34;5033036;28;19925;-64
2022/05/08 05:27:49;;;;;;;;;;;;;;;17.73;33.38;99294.50;5032411;28;20420;-65
2022/05/08 05:30:16;;;;;;;;;;;;;;;18.06;32.63;99290.06;5031311;28;19925;-63
2022/05/08 05:32:41;;;;;;;;;;;;;;;18.20;32.40;99282.91;5031350;28;19925;-63
2022/05/08 05:35:07;;;;;;;;;;;;;;;18.50;31.51;99286.22;5032988;28;20410;-64
2022/05/08 05:37:34;;;;;;;;;;;;;;;18.49;32.14;99288.13;5032136;28;19929;-65
2022/05/08 05:40:00;;;;;;;;;;;;;;;18.45;32.16;99280.97;5031999;28;19933;-65
2022/05/08 05:42:25;;;;;;;;;;;;;;;18.18;32.48;99282.41;5032315;28;19935;-64
2022/05/08 05:44:51;;;;;;;;;;;;;;;17.97;33.06;99276.53;5032561;28;20004;-65
2022/05/08 05:50:00;;;;;;;;;;;;;;;17.61;33.93;99282.28;5031895;28;19979;-66
2022/05/08 05:52:28;;;;;;;;;;;;;;;17.64;34.07;99286.28;5031144;28;19936;-64
2022/05/08 05:54:53;;;;;;;;;;;;;;;17.86;33.68;99285.81;5032203;28;19925;-64
2022/05/08 05:57:19;;;;;;;;;;;;;;;17.81;34.43;99280.50;5030709;28;19982;-64
2022/05/08 05:59:45;;;;;;;;;;;;;;;18.03;33.98;99271.88;5031525;28;19929;-65
2022/05/08 06:02:11;;;;;;;;;;;;;;;18.01;33.70;99279.44;5032370;28;20412;-64
2022/05/08 06:04:36;;;;;;;;;;;;;;;17.98;34.01;99280.03;5032169;28;19929;-64
2022/05/08 06:07:02;;;;;;;;;;;;;;;17.89;33.76;99280.66;5032151;28;19931;-65
2022/05/08 06:09:28;;;;;;;;;;;;;;;17.69;34.21;99280.88;4998022;28;20045;-65
2022/05/08 06:11:54;;;;;;;;;;;;;;;17.60;34.75;99269.19;5030935;28;19925;-66
2022/05/08 06:14:19;;;;;;;;;;;;;;;17.74;34.28;99277.34;5031540;28;20428;-67
2022/05/08 06:16:45;;;;;;;;;;;;;;;17.96;34.20;99269.56;5032373;28;19925;-67
2022/05/08 06:19:11;;;;;;;;;;;;;;;18.24;34.37;99270.53;5030948;28;20341;-66
2022/05/08 06:21:36;;;;;;;;;;;;;;;18.48;33.61;99264.28;5030705;28;19929;-65
2022/05/08 06:24:02;;;;;;;;;;;;;;;18.54;33.51;99261.22;5032265;28;19960;-64
2022/05/08 06:26:28;;;;;;;;;;;;;;;18.37;34.14;99264.41;5030369;28;20386;-66
2022/05/08 06:28:55;;;;;;;;;;;;;;;18.53;34.19;99258.81;5030990;28;19983;-65
2022/05/08 06:31:21;;;;;;;;;;;;;;;18.77;33.76;99256.84;5014045;28;19931;-65
2022/05/08 06:33:46;;;;;;;;;;;;;;;18.98;33.18;99259.97;5030175;28;20020;-62
2022/05/08 06:36:12;;;;;;;;;;;;;;;19.00;33.07;99265.84;5031818;28;19951;-63
2022/05/08 06:38:38;;;;;;;;;;;;;;;18.91;33.24;99259.53;5022311;28;20012;-65
2022/05/08 06:41:04;;;;;;;;;;;;;;;18.96;33.36;99267.50;5024057;28;20027;-66
2022/05/08 06:43:30;;;;;;;;;;;;;;;19.00;33.33;99256.97;5030209;28;20020;-63
2022/05/08 06:45:55;;;;;;;;;;;;;;;19.22;33.14;99267.84;5031270;28;19964;-63
2022/05/08 06:48:21;;;;;;;;;;;;;;;19.28;33.15;99272.03;5013229;28;19936;-64
2022/05/08 06:50:46;;;;;;;;;;;;;;;19.27;32.64;99275.81;5031392;28;19971;-62
2022/05/08 06:53:12;;;;;;;;;;;;;;;19.18;32.62;99274.94;5035673;28;20031;-66
2022/05/08 06:55:37;;;;;;;;;;;;;;;18.95;33.08;99276.69;5035620;28;20382;-66
2022/05/08 06:58:03;;;;;;;;;;;;;;;18.73;33.53;99277.28;5035649;28;19954;-64
2022/05/08 07:03:16;;;;;;;;;;;;;;;18.85;33.72;99276.84;5035647;28;20283;-64
2022/05/08 07:05:45;;;;;;;;;;;;;;;19.08;33.47;99279.69;5034157;28;19925;-63
2022/05/08 07:08:11;;;;;;;;;;;;;;;19.14;33.36;99281.97;5035181;28;19929;-65
2022/05/08 07:10:57;;;;;;;;;;;;;;;19.22;33.67;99275.13;5034263;28;19959;-65
2022/05/08 07:13:26;;;;;;;;;;;;;;;19.27;32.87;99280.41;5035582;28;20074;-64
2022/05/08 07:15:52;;;;;;;;;;;;;;;19.25;32.85;99278.00;5035457;28;19925;-66
2022/05/08 07:18:18;;;;;;;;;;;;;;;19.27;32.60;99270.47;5035339;28;19937;-65
2022/05/08 07:20:43;;;;;;;;;;;;;;;19.33;33.06;99270.38;5033642;28;20018;-61
2022/05/08 07:23:09;;;;;;;;;;;;;;;19.41;32.50;99278.53;5034985;28;19973;-62
2022/05/08 07:25:35;;;;;;;;;;;;;;;19.41;32.75;99269.66;5033899;28;20390;-60
2022/05/08 07:28:00;;;;;;;;;;;;;;;19.57;32.25;99270.97;5000993;28;19929;-61
2022/05/08 07:30:26;;;;;;;;;;;;;;;19.77;31.98;99260.91;5034897;28;19932;-61
2022/05/08 07:32:51;;;;;;;;;;;;;;;19.89;31.72;99264.69;5034956;28;19935;-61
2022/05/08 07:38:02;;;;;;;;;;;;;;;19.72;31.73;99256.44;5035105;28;19929;-61
2022/05/08 07:40:29;;;;;;;;;;;;;;;19.87;32.03;99260.69;5034767;28;20439;-62
2022/05/08 07:42:56;;;;;;;;;;;;;;;20.08;31.60;99261.84;5034921;28;19929;-63
2022/05/08 07:45:22;;;;;;;;;;;;;;;20.10;31.41;99251.56;5033603;28;19931;-63
2022/05/08 07:47:48;;;;;;;;;;;;;;;19.88;31.29;99252.34;5034935;28;19929;-62
2022/05/08 07:50:16;;;;;;;;;;;;;;;19.25;32.65;99251.13;5034924;28;19925;-61
2022/05/08 07:52:43;;;;;;;;;;;;;;;19.20;32.25;99250.44;5033877;28;19925;-60
2022/05/08 07:55:09;;;;;;;;;;;;;;;19.15;32.84;99253.22;5033051;28;19983;-60
2022/05/08 07:57:34;;;;;;;;;;;;;;;19.06;32.76;99245.06;5033764;28;19979;-61
2022/05/08 08:00:00;;;;;;;;;;;;;;;18.91;33.39;99250.69;5034633;28;19925;-61
2022/05/08 08:02:26;;;;;;;;;;;;;;;18.63;34.29;99239.06;5031425;28;20067;-58
2022/05/08 08:04:51;;;;;;;;;;;;;;;18.52;34.69;99235.75;5034137;28;20606;-61
2022/05/08 08:07:17;;;;;;;;;;;;;;;18.63;34.63;99250.59;5034543;28;19980;-60
2022/05/08 08:09:43;;;;;;;;;;;;;;;18.72;34.77;99245.34;5033038;28;20417;-61
2022/05/08 08:12:08;;;;;;;;;;;;;;;18.65;35.00;99240.38;5034207;28;19928;-60
2022/05/08 08:14:34;;;;;;;;;;;;;;;18.66;35.03;99231.22;5033515;28;19928;-60
2022/05/08 08:16:59;;;;;;;;;;;;;;;18.62;34.90;99232.91;5034051;28;19921;-61
2022/05/08 08:19:25;;;;;;;;;;;;;;;18.61;35.37;99228.63;5034333;28;19929;-61
2022/05/08 08:21:52;;;;;;;;;;;;;;;18.70;35.41;99231.41;5034386;28;19932;-61
2022/05/08 08:24:17;;;;;;;;;;;;;;;18.76;35.35;99236.44;5033672;28;20317;-62
2022/05/08 08:26:43;;;;;;;;;;;;;;;18.71;35.37;99224.97;5032816;28;19929;-62
2022/05/08 08:29:08;;;;;;;;;;;;;;;18.59;35.61;99223.56;5034085;28;20401;-60
2022/05/08 08:31:34;;;;;;;;;;;;;;;18.59;35.01;99212.81;5032109;28;20027;-62
2022/05/08 08:34:02;;;;;;;;;;;;;;;18.69;35.02;99213.72;5029909;28;19936;-62
2022/05/08 08:36:27;;;;;;;;;;;;;;;18.82;34.97;99210.28;5032668;28;19925;-61
2022/05/08 08:38:54;;;;;;;;;;;;;;;18.88;34.81;99202.94;5034006;28;19925;-60
2022/05/08 08:41:21;;;;;;;;;;;;;;;18.90;34.24;99209.59;5033558;28;20309;-61
2022/05/08 08:49:21;;;;;;;;;;;;;;;19.40;33.62;99198.19;5033259;28;20381;-62
2022/05/08 08:51:48;;;;;;;;;;;;;;;19.58;33.22;99191.09;5031841;28;20390;-62
2022/05/08 08:54:14;;;;;;;;;;;;;;;19.66;33.53;99193.91;5033448;28;19964;-63
2022/05/08 08:56:40;;;;;;;;;;;;;;;19.94;33.18;99197.31;5032236;28;19932;-64
2022/05/08 08:59:05;;;;;;;;;;;;;;;20.09;32.87;99196.16;5033094;28;20298;-62
2022/05/08 09:01:43;;;;;;;;;;;;;;;19.99;32.89;99180.25;5032930;28;20402;-61
2022/05/08 09:04:09;;;;;;;;;;;;;;;20.00;32.42;99179.16;5033002;28;19935;-62
2022/05/08 09:06:42;;;;;;;;;;;;;;;20.10;31.80;99175.44;5028357;28;20387;-61
2022/05/08 09:09:21;;;;;;;;;;;;;;;20.15;31.23;99176.13;5025487;28;19929;-61
2022/05/08 09:11:46;;;;;;;;;;;;;;;20.17;30.84;99171.19;5031314;28;19944;-61
2022/05/08 09:14:15;;;;;;;;;;;;;;;20.04;30.55;99173.97;5032003;28;19929;-61
2022/05/08 09:17:06;;;;;;;;;;;;;;;20.07;30.43;99165.28;5031355;28;20019;-60
2022/05/08 09:19:37;;;;;;;;;;;;;;;20.25;29.98;99163.50;5030518;28;20349;-60
2022/05/08 09:22:04;;;;;;;;;;;;;;;20.16;29.77;99166.13;5031861;28;20004;-60
2022/05/08 09:24:32;;;;;;;;;;;;;;;20.05;30.24;99157.50;5032422;28;19929;-59
2022/05/08 09:27:18;;;;;;;;;;;;;;;19.86;30.52;99155.00;5031830;28;19932;-61
2022/05/08 09:29:44;;;;;;;;;;;;;;;19.64;30.72;99161.09;5032428;28;19964;-61
2022/05/08 09:32:09;;;;;;;;;;;;;;;19.74;30.87;99158.22;5032554;28;20382;-59
2022/05/08 09:34:55;;;;;;;;;;;;;;;19.72;31.25;99157.72;5032720;28;19928;-62
2022/05/08 09:37:20;;;;;;;;;;;;;;;19.72;31.26;99148.88;5033016;28;19964;-60
2022/05/08 09:39:47;;;;;;;;;;;;;;;19.77;31.45;99154.13;5032333;28;19929;-62
2022/05/08 09:42:34;;;;;;;;;;;;;;;19.95;31.11;99138.94;5032471;28;19925;-63
2022/05/08 09:45:07;;;;;;;;;;;;;;;19.80;31.97;99147.34;5031899;28;19940;-61
2022/05/08 09:47:42;;;;;;;;;;;;;;;19.60;31.93;99146.69;5031011;28;19933;-62
2022/05/08 09:50:08;;;;;;;;;;;;;;;19.70;32.21;99137.59;5032655;28;19925;-62
2022/05/08 09:52:35;;;;;;;;;;;;;;;19.77;31.82;99139.91;5031144;28;19975;-63
2022/05/08 09:55:03;;;;;;;;;;;;;;;19.70;31.83;99140.31;5031756;28;19925;-62
2022/05/08 09:57:29;;;;;;;;;;;;;;;19.52;32.14;99132.03;5031725;28;20364;-61
2022/05/08 09:59:54;;;;;;;;;;;;;;;19.78;32.05;99119.97;5028087;28;19988;-63
2022/05/08 10:02:20;;;;;;;;;;;;;;;19.80;31.60;99118.56;5030552;28;19925;-61
2022/05/08 10:04:52;;;;;;;;;;;;;;;20.04;31.44;99112.88;5030567;28;19929;-61
2022/05/08 10:07:18;;;;;;;;;;;;;;;20.10;31.76;99116.25;5032244;28;19936;-62
2022/05/08 10:15:18;;;;;;;;;;;;;;;20.45;31.51;99100.28;5030545;28;20001;-62
2022/05/08 10:17:43;;;;;;;;;;;;;;;20.35;31.39;99099.47;5031587;28;19937;-66
2022/05/08 10:20:09;;;;;;;;;;;;;;;20.36;31.29;99087.56;5030633;28;19932;-61
2022/05/08 10:22:48;;;;;;;;;;;;;;;20.29;31.66;99095.28;5031385;28;19929;-60
2022/05/08 10:25:15;;;;;;;;;;;;;;;20.26;31.57;99087.81;5030752;28;20069;-63
2022/05/08 10:27:41;;;;;;;;;;;;;;;20.18;31.94;99084.00;5031617;28;19966;-62
2022/05/08 10:30:07;;;;;;;;;;;;;;;20.22;31.80;99086.06;5031716;28;19932;-61
2022/05/08 10:32:33;;;;;;;;;;;;;;;20.11;32.62;99083.63;5029708;28;19935;-63
2022/05/08 10:35:05;;;;;;;;;;;;;;;20.02;32.41;99072.03;5031673;28;19929;-63
2022/05/08 10:37:31;;;;;;;;;;;;;;;20.10;32.53;99065.13;5031631;28;20424;-64
2022/05/08 10:39:56;;;;;;;;;;;;;;;20.11;31.59;99059.41;5031479;28;20015;-62
2022/05/08 10:42:28;;;;;;;;;;;;;;;20.00;32.22;99058.09;5031665;28;19951;-62
2022/05/08 10:44:53;;;;;;;;;;;;;;;19.81;32.77;99071.72;5030623;28;19929;-62
2022/05/08 10:47:37;;;;;;;;;;;;;;;19.73;32.70;99057.13;5030378;28;19963;-62
2022/05/08 10:50:07;;;;;;;;;;;;;;;19.79;32.97;99047.03;5031272;28;19930;-62
2022/05/08 10:52:33;;;;;;;;;;;;;;;19.76;32.69;99060.31;5030071;28;19929;-62
2022/05/08 10:54:59;;;;;;;;;;;;;;;19.90;32.72;99052.97;5029935;28;20097;-59
2022/05/08 10:57:29;;;;;;;;;;;;;;;19.90;32.33;99050.28;5029983;28;19933;-63
2022/05/08 10:59:55;;;;;;;;;;;;;;;19.93;31.98;99049.66;5030845;28;20432;-64
2022/05/08 11:02:42;;;;;;;;;;;;;;;19.84;32.51;99052.28;5014218;28;20044;-61
2022/05/08 11:05:08;;;;;;;;;;;;;;;20.00;32.32;99050.03;5029786;28;19925;-60
2022/05/08 11:07:34;;;;;;;;;;;;;;;20.28;32.14;99041.78;5030254;28;19929;-62
2022/05/08 11:10:00;;;;;;;;;;;;;;;20.26;31.89;99031.31;5031398;28;19929;-61
2022/05/08 11:12:26;;;;;;;;;;;;;;;20.14;31.88;99041.88;5030944;28;19936;-60
2022/05/08 11:15:08;;;;;;;;;;;;;;;20.09;31.52;99045.50;5030381;28;20318;-63
2022/05/08 11:17:34;;;;;;;;;;;;;;;20.20;31.83;99040.63;5029905;28;19959;-59
2022/05/08 11:19:59;;;;;;;;;;;;;;;20.31;31.50;99030.41;5031427;28;20028;-61
2022/05/08 11:22:25;;;;;;;;;;;;;;;20.46;31.27;99039.94;5030312;28;19984;-61
2022/05/08 11:24:51;;;;;;;;;;;;;;;20.52;31.40;99028.75;5031271;28;19925;-59
2022/05/08 11:27:17;;;;;;;;;;;;;;;20.66;30.77;99025.97;5031434;28;19936;-61
2022/05/08 11:29:47;;;;;;;;;;;;;;;20.66;30.73;99019.78;5030499;28;20028;-64
2022/05/08 11:38:03;;;;;;;;;;;;;;;20.01;31.93;99026.63;5032289;28;19929;-63
2022/05/08 11:40:28;;;;;;;;;;;;;;;19.94;32.31;99040.47;5034166;28;19952;-63
2022/05/08 11:42:54;;;;;;;;;;;;;;;19.76;32.30;99077.22;5033075;28;20052;-64
2022/05/08 11:45:20;;;;;;;;;;;;;;;19.24;39.55;99091.00;5033681;28;19925;-64
2022/05/08 11:47:50;;;;;;;;;;;;;;;18.44;42.90;99094.16;5033882;28;20387;-64
2022/05/08 11:50:16;;;;;;;;;;;;;;;17.83;45.47;99115.56;5032416;28;20082;-61
2022/05/08 11:52:42;;;;;;;;;;;;;;;17.59;47.37;99112.97;5034407;28;19980;-62
2022/05/08 11:55:08;;;;;;;;;;;;;;;17.23;50.77;99105.38;5033591;28;19971;-61
2022/05/08 11:57:40;;;;;;;;;;;;;;;16.77;53.76;99121.22;5034268;28;20433;-61
2022/05/08 12:00:07;;;;;;;;;;;;;;;16.53;55.93;99115.78;5034214;28;19925;-61
2022/05/08 12:02:42;;;;;;;;;;;;;;;16.15;57.33;99114.81;5033598;28;19931;-62
2022/05/08 12:05:23;;;;;;;;;;;;;;;15.95;59.03;99129.97;5031815;28;19978;-60
2022/05/08 12:07:49;;;;;;;;;;;;;;;15.95;60.25;99140.66;5033678;28;19929;-63
2022/05/08 12:10:15;;;;;;;;;;;;;;;16.01;62.53;99136.84;5031957;28;19925;-62
2022/05/08 12:12:42;;;;;;;;;;;;;;;16.05;60.65;99123.72;5033447;28;20390;-62
2022/05/08 12:15:08;;;;;;;;;;;;;;;15.96;62.27;99120.84;5034093;28;19982;-61
2022/05/08 12:17:39;;;;;;;;;;;;;;;15.86;62.23;99118.25;5033428;28;20361;-62
2022/05/08 12:20:11;;;;;;;;;;;;;;;15.77;63.15;99120.72;5034173;28;19970;-62
2022/05/08 12:22:37;;;;;;;;;;;;;;;15.78;63.62;99126.88;5034244;28;20083;-61
2022/05/08 12:25:04;;;;;;;;;;;;;;;15.63;64.19;99135.75;5033844;28;19967;-62
2022/05/08 12:27:30;;;;;;;;;;;;;;;15.49;66.12;99124.88;5033544;28;20345;-62
2022/05/08 12:29:56;;;;;;;;;;;;;;;15.49;66.13;99118.72;5032694;28;19932;-60
2022/05/08 12:32:21;;;;;;;;;;;;;;;15.50;63.27;99102.44;5034412;28;19932;-62
2022/05/08 12:34:47;;;;;;;;;;;;;;;15.43;63.46;99078.69;5034065;28;20355;-62
2022/05/08 12:37:14;;;;;;;;;;;;;;;15.38;63.16;99064.56;5034193;28;19925;-62
2022/05/08 12:39:40;;;;;;;;;;;;;;;15.41;62.48;99051.47;5033900;28;20327;-62
2022/05/08 12:42:06;;;;;;;;;;;;;;;15.70;61.79;99058.78;5032189;28;20406;-61
2022/05/08 12:44:31;;;;;;;;;;;;;;;15.92;59.46;99071.72;5033382;28;19968;-62
2022/05/08 12:46:57;;;;;;;;;;;;;;;15.99;57.15;99056.13;5034043;28;19929;-62
2022/05/08 12:49:23;;;;;;;;;;;;;;;15.87;57.61;99066.41;5032562;28;20016;-63
2022/05/08 12:51:48;;;;;;;;;;;;;;;16.08;57.68;99062.47;5032517;28;19925;-61
2022/05/08 12:54:14;;;;;;;;;;;;;;;16.31;56.23;99060.13;5033601;28;19956;-62
2022/05/08 12:56:40;;;;;;;;;;;;;;;16.49;55.66;99053.25;5033685;28;19921;-62
2022/05/08 13:01:50;;;;;;;;;;;;;;;16.52;54.16;99066.06;5033116;28;19983;-61
2022/05/08 13:04:23;;;;;;;;;;;;;;;16.57;54.81;99063.31;5033179;28;20379;-61
2022/05/08 13:06:49;;;;;;;;;;;;;;;16.72;53.78;99065.03;5033582;28;20373;-61
2022/05/08 13:09:15;;;;;;;;;;;;;;;16.74;53.73;99063.66;5033262;28;20021;-62
2022/05/08 13:11:41;;;;;;;;;;;;;;;16.63;53.66;99059.50;5031809;28;20386;-61
2022/05/08 13:14:06;;;;;;;;;;;;;;;16.62;53.83;99065.13;5033181;28;19944;-61
2022/05/08 13:16:32;;;;;;;;;;;;;;;16.53;54.29;99063.09;5031700;28;19929;-62
2022/05/08 13:18:58;;;;;;;;;;;;;;;16.40;54.03;99076.34;5033292;28;20471;-63
2022/05/08 13:21:25;;;;;;;;;;;;;;;16.28;54.83;99066.03;5032746;28;20031;-61
2022/05/08 13:23:51;;;;;;;;;;;;;;;16.21;55.80;99069.06;5032943;28;20365;-62