Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:05;;;;;;;2.43;2.30;;;;;;;19.97;79.06;100151.84;5004551;28;20408;-84
2021/09/16 00:04:30;;;;;;;2.50;2.30;;;;;;;19.98;79.14;100153.47;4997764;28;20416;-84
2021/09/16 00:06:55;;;;;;;3.00;2.20;;;;;;;19.98;78.87;100161.72;5010005;28;20404;-84
2021/09/16 00:09:21;;;;;;;4.00;2.13;;;;;;;19.96;78.73;100151.00;5005649;28;20395;-84
2021/09/16 00:11:46;;;;;;;2.43;2.00;;;;;;;19.98;78.66;100162.53;5002386;28;20398;-84
2021/09/16 00:14:11;;;;;;;2.30;2.20;;;;;;;19.99;78.60;100168.84;4993143;28;20442;-84
2021/09/16 00:16:36;;;;;;;2.92;2.50;;;;;;;19.95;78.39;100159.59;4992586;28;20403;-84
2021/09/16 00:19:02;;;;;;;2.73;2.13;;;;;;;19.93;78.94;100170.91;4991085;28;20440;-84
2021/09/16 00:21:27;;;;;;;3.43;2.10;;;;;;;19.92;78.79;100161.00;4999755;28;20409;-84
2021/09/16 00:23:52;;;;;;;2.20;2.10;;;;;;;19.96;78.36;100158.44;4993405;28;20766;-84
2021/09/16 00:26:17;;;;;;;3.72;2.10;;;;;;;19.99;78.08;100160.59;5005645;28;20425;-84
2021/09/16 00:28:43;;;;;;;2.53;2.33;;;;;;;19.99;77.96;100166.09;5008864;28;20421;-84
2021/09/16 00:31:09;;;;;;;2.60;2.22;;;;;;;19.98;78.06;100154.28;4992798;28;20441;-85
2021/09/16 00:33:35;;;;;;;3.70;2.27;;;;;;;19.97;77.99;100160.09;4998797;28;20813;-85
2021/09/16 00:36:01;;;;;;;3.85;2.47;;;;;;;19.96;78.19;100158.44;4996635;28;20411;-84
2021/09/16 00:38:26;;;;;;;3.13;2.25;;;;;;;19.95;78.37;100160.41;4992125;28;20414;-84
2021/09/16 00:40:51;;;;;;;3.97;2.50;;;;;;;19.94;78.42;100158.78;4992267;28;20418;-85
2021/09/16 00:43:16;;;;;;;3.60;2.50;;;;;;;19.92;78.58;100162.97;4993866;28;20877;-83
2021/09/16 00:45:42;;;;;;;2.30;2.13;;;;;;;19.90;78.53;100160.53;5006782;28;20447;-84
2021/09/16 00:48:07;;;;;;;2.07;1.97;;;;;;;19.92;78.39;100157.47;4994059;28;20416;-84
2021/09/16 00:50:35;;;;;;;3.30;1.90;;;;;;;19.91;78.23;100158.59;4992809;28;20415;-85
2021/09/16 00:53:00;;;;;;;3.80;2.17;;;;;;;19.87;78.47;100158.41;5002610;28;20396;-85
2021/09/16 00:55:27;;;;;;;2.33;2.17;;;;;;;19.83;78.52;100146.41;5007980;28;20411;-85
2021/09/16 00:57:54;;;;;;;5.13;2.58;;;;;;;19.85;78.45;100146.91;4994704;28;20398;-85
2021/09/16 01:00:21;;;;;;;4.40;2.38;;;;;;;19.86;78.44;100148.53;5003821;28;20750;-86
2021/09/16 01:02:46;;;;;;;3.80;2.55;;;;;;;19.87;78.65;100158.41;5006423;28;20718;-85
2021/09/16 01:05:12;;;;;;;4.55;2.28;;;;;;;19.88;78.48;100159.22;5000312;28;20422;-85
2021/09/16 01:07:39;;;;;;;4.65;2.22;;;;;;;19.90;78.67;100154.22;4992312;28;20401;-85
2021/09/16 01:10:10;;;;;;;3.03;2.78;;;;;;;19.88;78.70;100151.78;4996173;28;20422;-85
2021/09/16 01:12:37;;;;;;;7.32;2.53;;;;;;;19.88;78.82;100154.53;5002435;28;20471;-84
2021/09/16 01:15:04;;;;;;;3.33;2.70;;;;;;;19.87;78.84;100161.16;5014070;28;20423;-84
2021/09/16 01:17:30;;;;;;;3.47;2.20;;;;;;;19.86;78.67;100166.97;4996262;28;20794;-84
2021/09/16 01:19:55;;;;;;;4.70;2.40;;;;;;;19.85;78.47;100162.59;4993183;28;20418;-85
2021/09/16 01:22:22;;;;;;;4.97;2.20;;;;;;;19.87;78.53;100163.91;5000759;28;20524;-85
2021/09/16 01:24:49;;;;;;;2.58;2.38;;;;;;;19.88;78.61;100162.78;4999548;28;20461;-85
2021/09/16 01:27:15;;;;;;;2.22;2.05;;;;;;;19.91;78.42;100162.16;5005655;28;20419;-84
2021/09/16 01:29:40;;;;;;;2.20;2.05;;;;;;;19.91;77.85;100161.34;5007909;28;20403;-85
2021/09/16 01:32:07;;;;;;;2.80;2.20;;;;;;;19.92;78.04;100163.75;5001933;28;20398;-84
2021/09/16 01:34:33;;;;;;;3.38;1.92;;;;;;;19.92;77.84;100162.97;5018006;28;20482;-84
2021/09/16 01:36:59;;;;;;;2.55;2.10;;;;;;;19.94;77.80;100163.47;5014250;28;20397;-85
2021/09/16 01:39:25;;;;;;;2.38;2.10;;;;;;;19.91;77.72;100153.91;4999743;28;20852;-85
2021/09/16 01:41:51;;;;;;;2.23;1.87;;;;;;;19.94;77.70;100156.03;5000200;28;20414;-85
2021/09/16 01:44:16;;;;;;;2.63;2.23;;;;;;;19.97;77.81;100149.09;4998174;28;20407;-85
2021/09/16 01:46:43;;;;;;;2.20;2.10;;;;;;;19.97;77.81;100147.16;4995736;28;20410;-85
2021/09/16 01:49:09;;;;;;;1.95;1.85;;;;;;;19.98;77.49;100153.47;4995233;28;20406;-85
2021/09/16 01:51:35;;;;;;;2.20;1.90;;;;;;;19.97;76.87;100140.84;5007493;28;20533;-85
2021/09/16 01:54:02;;;;;;;2.88;1.90;;;;;;;19.96;77.09;100144.69;5004010;28;20414;-84
2021/09/16 01:56:27;;;;;;;2.78;1.83;;;;;;;19.96;77.29;100141.94;4996006;28;20402;-85
2021/09/16 01:58:53;;;;;;;1.80;1.70;;;;;;;19.95;77.13;100143.09;5002715;28;20418;-85
2021/09/16 02:01:18;;;;;;;3.80;2.80;;;;;;;19.92;77.18;100147.25;5009836;28;20397;-85
2021/09/16 02:03:44;;;;;;;2.10;1.95;;;;;;;19.94;77.56;100138.72;5004870;28;20400;-84
2021/09/16 02:06:09;;;;;;;3.13;2.00;;;;;;;19.93;77.43;100140.66;5002079;28;20413;-85
2021/09/16 02:08:34;;;;;;;3.03;2.23;;;;;;;19.93;77.55;100146.16;5011436;28;20400;-84
2021/09/16 02:11:00;;;;;;;2.47;2.25;;;;;;;19.89;77.50;100139.66;4999523;28;20401;-83
2021/09/16 02:13:26;;;;;;;2.50;2.30;;;;;;;19.87;77.79;100141.09;5018461;28;20745;-84
2021/09/16 02:15:52;;;;;;;3.15;2.58;;;;;;;19.86;77.84;100145.78;5003884;28;20463;-84
2021/09/16 02:18:17;;;;;;;3.25;2.58;;;;;;;19.83;78.10;100143.66;4994791;28;20840;-83
2021/09/16 02:20:42;;;;;;;2.60;2.40;;;;;;;19.83;78.31;100145.59;4995099;28;20427;-84
2021/09/16 02:23:08;;;;;;;3.07;2.47;;;;;;;19.82;78.36;100138.50;5001739;28;20406;-84
2021/09/16 02:25:33;;;;;;;2.70;2.50;;;;;;;19.81;78.55;100139.59;5003020;28;20541;-84
2021/09/16 02:27:58;;;;;;;3.38;2.45;;;;;;;19.79;78.76;100137.16;4995547;28;20844;-84
2021/09/16 02:30:24;;;;;;;4.03;2.57;;;;;;;19.82;78.78;100138.50;4994779;28;20407;-84
2021/09/16 02:32:50;;;;;;;3.83;2.60;;;;;;;19.81;79.12;100136.84;5000936;28;20411;-84
2021/09/16 02:35:15;;;;;;;3.55;2.70;;;;;;;19.80;79.16;100133.28;5004800;28;20525;-84
2021/09/16 02:37:41;;;;;;;2.97;2.50;;;;;;;19.80;79.28;100129.72;5001662;28;20902;-84
2021/09/16 02:40:08;;;;;;;4.80;2.70;;;;;;;19.83;79.10;100137.34;5009951;28;20416;-84
2021/09/16 02:42:33;;;;;;;3.60;2.85;;;;;;;19.80;79.28;100133.28;5000621;28;20566;-85
2021/09/16 02:44:59;;;;;;;3.10;2.90;;;;;;;19.81;79.54;100134.91;5008496;28;20517;-83
2021/09/16 02:47:24;;;;;;;5.40;3.13;;;;;;;19.79;79.55;100131.66;5011637;28;20852;-83
2021/09/16 02:49:50;;;;;;;3.17;2.87;;;;;;;19.79;79.62;100134.41;4998187;28;20414;-83
2021/09/16 02:52:15;;;;;;;3.00;2.80;;;;;;;19.81;79.56;100139.59;5002292;28;20979;-83
2021/09/16 02:54:40;;;;;;;3.03;2.80;;;;;;;19.82;79.61;100133.81;4994608;28;20394;-84
2021/09/16 02:57:05;;;;;;;5.80;3.17;;;;;;;19.86;79.64;100139.47;4996801;28;20747;-84
2021/09/16 02:59:31;;;;;;;3.80;3.00;;;;;;;19.87;79.61;100130.91;4994714;28;20422;-84
2021/09/16 03:01:56;;;;;;;3.40;3.10;;;;;;;19.83;79.67;100138.16;5011973;28;20783;-84
2021/09/16 03:04:21;;;;;;;3.40;3.10;;;;;;;19.81;79.76;100137.66;5006142;28;20473;-84
2021/09/16 03:06:46;;;;;;;3.70;3.40;;;;;;;19.82;79.96;100133.81;4994681;28;20419;-84
2021/09/16 03:09:12;;;;;;;3.93;3.53;;;;;;;19.84;79.90;100139.78;4994158;28;20426;-84
2021/09/16 03:11:38;;;;;;;3.53;3.22;;;;;;;19.87;80.01;100128.16;5010192;28;20393;-84
2021/09/16 03:14:03;;;;;;;3.93;3.17;;;;;;;19.89;80.18;100123.16;4996241;28;20397;-84
2021/09/16 03:16:28;;;;;;;4.77;3.20;;;;;;;19.91;79.99;100136.59;4998785;28;20489;-84
2021/09/16 03:18:53;;;;;;;3.83;3.17;;;;;;;19.91;79.78;100142.91;4994186;28;20458;-84
2021/09/16 03:21:19;;;;;;;4.17;3.50;;;;;;;19.93;79.83;100137.91;4993943;28;20434;-84
2021/09/16 03:23:44;;;;;;;3.70;3.40;;;;;;;19.92;80.12;100141.75;4992713;28;20407;-84
2021/09/16 03:26:09;;;;;;;7.40;4.00;;;;;;;19.91;80.26;100134.66;5001653;28;20436;-84
2021/09/16 03:28:38;;;;;;;4.67;3.60;;;;;;;19.89;80.26;100136.91;5001969;28;20497;-84
2021/09/16 03:31:03;;;;;;;3.83;3.50;;;;;;;19.86;80.46;100132.03;5005518;28;20473;-84
2021/09/16 03:33:29;;;;;;;5.27;3.97;;;;;;;19.88;80.31;100131.72;5001451;28;20402;-84
2021/09/16 03:35:54;;;;;;;3.77;3.47;;;;;;;19.89;80.25;100141.59;4992351;28;20469;-84
2021/09/16 03:38:20;;;;;;;4.30;3.83;;;;;;;19.89;80.34;100138.84;5004331;28;20495;-84
2021/09/16 03:40:45;;;;;;;4.60;3.90;;;;;;;19.89;80.27;100145.16;4992732;28;20441;-83
2021/09/16 03:43:10;;;;;;;4.75;3.70;;;;;;;19.89;80.51;100141.59;5005877;28;20497;-83
2021/09/16 03:45:35;;;;;;;3.90;3.57;;;;;;;19.88;80.61;100142.72;5004692;28;20420;-83
2021/09/16 03:48:01;;;;;;;4.13;3.83;;;;;;;19.88;80.65;100143.53;5007184;28;20481;-83
2021/09/16 03:50:27;;;;;;;4.57;3.90;;;;;;;19.86;80.73;100143.03;4998324;28;20936;-83
2021/09/16 03:52:52;;;;;;;5.07;3.78;;;;;;;19.86;80.75;100143.03;4994611;28;20449;-84
2021/09/16 03:55:18;;;;;;;6.10;4.40;;;;;;;19.86;80.80;100148.53;4993485;28;20391;-84
2021/09/16 03:57:43;;;;;;;4.27;3.60;;;;;;;19.87;80.83;100158.41;5001915;28;20393;-84
2021/09/16 04:00:09;;;;;;;4.43;3.80;;;;;;;19.88;80.87;100157.28;5001639;28;20410;-85
2021/09/16 04:02:36;;;;;;;4.65;4.28;;;;;;;19.87;80.68;100161.16;4995148;28;20399;-84
2021/09/16 04:05:02;;;;;;;6.10;5.57;;;;;;;19.86;80.75;100161.47;4996982;28;20423;-84
2021/09/16 04:07:27;;;;;;;7.68;6.43;;;;;;;19.83;80.53;100148.34;5000352;28;20477;-86
2021/09/16 04:09:52;;;;;;;7.43;6.63;;;;;;;19.80;80.81;100162.72;5010924;28;20452;-83
2021/09/16 04:12:17;;;;;;;12.10;10.23;;;;;;;19.79;80.42;100169.34;4994660;28;20877;-83
2021/09/16 04:14:43;;;;;;;12.10;11.00;;;;;;;19.76;80.04;100170.00;5020527;28;20488;-83
2021/09/16 04:17:08;;;;;;;14.90;13.40;;;;;;;19.77;79.77;100172.41;4998420;28;20421;-85
2021/09/16 04:19:33;;;;;;;19.07;15.77;;;;;;;19.76;79.33;100170.78;4991472;28;20426;-85
2021/09/16 04:21:58;;;;;;;23.17;20.37;;;;;;;19.69;78.71;100168.47;5005559;28;20405;-85
2021/09/16 04:24:24;;;;;;;25.90;21.53;;;;;;;19.66;78.74;100173.78;5005727;28;20409;-85
2021/09/16 04:26:49;;;;;;;27.67;22.87;;;;;;;19.60;78.43;100181.34;4997225;28;20412;-85
2021/09/16 04:29:15;;;;;;;27.23;22.85;;;;;;;19.54;78.78;100182.59;4996388;28;20705;-85
2021/09/16 04:31:40;;;;;;;29.40;25.63;;;;;;;19.53;78.80;100188.38;5005283;28;20451;-86
2021/09/16 04:34:06;;;;;;;31.55;27.13;;;;;;;19.47;79.32;100192.38;4996073;28;20445;-87
2021/09/16 04:36:31;;;;;;;29.33;25.97;;;;;;;19.43;80.02;100197.69;5002105;28;20727;-89
2021/09/16 04:38:56;;;;;;;31.67;27.50;;;;;;;19.41;80.24;100193.63;4996326;28;20475;-88
2021/09/16 04:41:22;;;;;;;38.40;30.45;;;;;;;19.37;80.55;100196.13;5007707;28;20488;-88
2021/09/16 04:43:47;;;;;;;38.63;29.40;;;;;;;19.33;80.72;100192.38;5005079;28;20405;-87
2021/09/16 04:46:13;;;;;;;38.05;30.20;;;;;;;19.29;80.80;100199.63;4998137;28;20758;-87
2021/09/16 04:48:38;;;;;;;33.13;28.20;;;;;;;19.22;80.91;100193.75;4996814;28;20416;-88
2021/09/16 04:51:03;;;;;;;34.20;28.43;;;;;;;19.22;80.85;100199.22;4994720;28;20407;-90
2021/09/16 04:53:29;;;;;;;39.22;29.02;;;;;;;19.20;81.07;100206.16;5002735;28;20413;-87
2021/09/16 04:55:54;;;;;;;35.03;29.60;;;;;;;19.15;80.44;100209.81;5009663;28;20401;-91
2021/09/16 04:58:19;;;;;;;41.37;29.17;;;;;;;19.11;80.51;100214.31;4993870;28;20438;-90
2021/09/16 05:00:45;;;;;;;30.80;26.57;;;;;;;19.05;80.77;100212.78;5005847;28;20829;-88
2021/09/16 05:03:10;;;;;;;29.33;25.55;;;;;;;19.03;80.64;100209.53;4999376;28;20459;-89
2021/09/16 05:05:35;;;;;;;34.50;27.80;;;;;;;19.01;80.87;100209.84;4998558;28;20838;-89
2021/09/16 05:08:00;;;;;;;30.23;26.23;;;;;;;19.05;80.75;100213.59;4996149;28;20412;-86
2021/09/16 05:10:26;;;;;;;33.63;27.03;;;;;;;19.04;80.60;100213.91;4994371;28;20494;-89
2021/09/16 05:12:59;;;;;;;34.13;28.97;;;;;;;18.98;80.85;100220.63;4993810;28;20418;-89
2021/09/16 05:15:24;;;;;;;31.10;26.25;;;;;;;18.95;81.05;100216.56;5007720;28;20406;-91
2021/09/16 05:17:49;;;;;;;39.10;29.55;;;;;;;18.91;81.46;100229.25;4994243;28;20946;-91
2021/09/16 05:20:15;;;;;;;38.67;29.10;;;;;;;18.90;81.43;100219.38;5009574;28;20401;-91
2021/09/16 05:22:40;;;;;;;38.97;28.47;;;;;;;18.88;81.68;100220.81;4995358;28;20516;-88
2021/09/16 05:25:06;;;;;;;30.93;25.43;;;;;;;18.84;81.03;100217.06;4996448;28;20408;-92
2021/09/16 05:27:31;;;;;;;28.37;25.27;;;;;;;18.82;81.81;100219.31;4992897;28;20442;-91
2021/09/16 05:29:56;;;;;;;27.70;23.83;;;;;;;18.85;81.56;100222.25;5000928;28;20501;-90
2021/09/16 05:32:22;;;;;;;27.70;24.65;;;;;;;18.81;81.74;100223.16;5003938;28;20900;-90
2021/09/16 05:34:47;;;;;;;27.67;24.43;;;;;;;18.80;81.67;100216.06;5003096;28;20443;-91
2021/09/16 05:37:12;;;;;;;28.67;24.57;;;;;;;18.77;81.98;100227.66;5009419;28;20403;-91
2021/09/16 05:39:38;;;;;;;26.03;23.33;;;;;;;18.78;81.77;100229.25;5008760;28;20467;-91
2021/09/16 05:42:04;;;;;;;28.00;24.43;;;;;;;18.77;81.77;100225.69;5010425;28;20903;-90
2021/09/16 05:44:29;;;;;;;29.20;25.33;;;;;;;18.72;82.26;100230.47;4997554;28;20842;-89
2021/09/16 05:46:54;;;;;;;30.93;26.33;;;;;;;18.74;82.45;100226.31;4998635;28;20440;-90
2021/09/16 05:49:20;;;;;;;28.77;25.25;;;;;;;18.78;82.16;100238.31;5002678;28;20400;-89
2021/09/16 05:51:45;;;;;;;27.63;23.23;;;;;;;18.79;81.93;100244.63;5003067;28;20418;-90
2021/09/16 05:54:10;;;;;;;33.03;24.37;;;;;;;18.79;82.02;100245.44;4997301;28;20416;-91
2021/09/16 05:56:36;;;;;;;28.37;24.17;;;;;;;18.78;81.96;100251.22;5007176;28;20520;-89
2021/09/16 05:59:01;;;;;;;25.47;22.67;;;;;;;18.74;82.28;100248.25;5003214;28;20919;-90
2021/09/16 06:01:26;;;;;;;23.40;21.00;;;;;;;18.77;82.25;100246.88;4991666;28;20406;-87
2021/09/16 06:03:52;;;;;;;28.27;23.13;;;;;;;18.74;82.06;100245.53;5001983;28;20435;-86
2021/09/16 06:06:17;;;;;;;26.40;23.15;;;;;;;18.71;82.24;100246.13;4996608;28;20398;-85
2021/09/16 06:08:43;;;;;;;27.43;22.23;;;;;;;18.72;82.70;100249.69;5007378;28;20488;-85
2021/09/16 06:11:08;;;;;;;27.85;22.23;;;;;;;18.72;82.52;100258.75;4991923;28;20437;-86
2021/09/16 06:13:34;;;;;;;26.80;21.63;;;;;;;18.71;82.69;100265.34;5000895;28;20420;-85
2021/09/16 06:15:59;;;;;;;24.38;20.10;;;;;;;18.67;82.31;100262.41;4997611;28;20430;-85
2021/09/16 06:18:24;;;;;;;22.13;18.03;;;;;;;18.59;82.40;100268.59;4991784;28;20418;-85
2021/09/16 06:20:49;;;;;;;21.07;18.70;;;;;;;18.57;82.23;100273.56;5003505;28;20475;-85
2021/09/16 06:23:16;;;;;;;23.33;19.93;;;;;;;18.60;82.59;100269.41;5002714;28;20458;-85
2021/09/16 06:25:41;;;;;;;21.95;19.35;;;;;;;18.57;82.76;100276.31;5003161;28;20453;-86
2021/09/16 06:28:16;;;;;;;29.30;20.43;;;;;;;18.48;82.80;100283.56;5009037;28;20451;-88
2021/09/16 06:30:41;;;;;;;29.15;22.65;;;;;;;18.47;83.70;100294.88;5000074;28;20480;-87
2021/09/16 06:33:07;;;;;;;27.00;20.53;;;;;;;18.39;83.63;100296.38;5005639;28;20482;-86
2021/09/16 06:35:32;;;;;;;31.50;22.03;;;;;;;18.36;83.94;100312.59;5007270;28;20420;-85
2021/09/16 06:37:57;;;;;;;25.50;20.80;;;;;;;18.37;84.59;100314.25;4998687;28;20429;-86
2021/09/16 06:40:23;;;;;;;26.43;20.47;;;;;;;18.39;84.13;100310.09;4994651;28;20779;-85
2021/09/16 06:42:50;;;;;;;24.70;20.33;;;;;;;18.35;83.71;100319.19;4993541;28;21242;-86
2021/09/16 06:45:16;;;;;;;28.33;22.63;;;;;;;18.38;84.24;100315.84;5005071;28;20476;-86
2021/09/16 06:47:41;;;;;;;23.90;21.38;;;;;;;18.38;83.78;100316.66;5013741;28;20418;-86
2021/09/16 06:50:07;;;;;;;26.77;21.47;;;;;;;18.32;83.75;100315.13;4997619;28;20396;-85
2021/09/16 06:52:32;;;;;;;22.92;20.08;;;;;;;18.24;83.47;100318.56;5012532;28;20415;-87
2021/09/16 06:54:58;;;;;;;26.93;21.47;;;;;;;18.23;83.79;100325.16;5003622;28;20403;-87
2021/09/16 06:57:24;;;;;;;26.33;21.37;;;;;;;18.23;83.59;100318.84;4995796;28;20409;-86
2021/09/16 06:59:50;;;;;;;28.13;21.47;;;;;;;18.21;83.40;100330.13;5005008;28;20476;-87
2021/09/16 07:02:15;;;;;;;24.80;21.00;;;;;;;18.20;82.77;100328.50;5007027;28;20422;-87
2021/09/16 07:04:40;;;;;;;28.53;21.57;;;;;;;18.23;82.56;100333.38;4993650;28;20420;-86
2021/09/16 07:07:06;;;;;;;29.77;22.93;;;;;;;18.25;82.98;100336.63;4993870;28;20592;-87
2021/09/16 07:09:36;;;;;;;32.20;24.65;;;;;;;18.23;82.63;100344.38;5023692;28;20404;-87
2021/09/16 07:12:02;;;;;;;30.35;22.88;;;;;;;18.22;82.91;100353.69;5010273;28;20395;-87
2021/09/16 07:14:30;;;;;;;28.60;22.88;;;;;;;18.19;82.81;100348.81;5007036;28;20416;-87
2021/09/16 07:16:56;;;;;;;29.00;22.88;;;;;;;18.22;83.03;100352.88;5000202;28;20409;-87
2021/09/16 07:19:21;;;;;;;38.85;25.45;;;;;;;18.21;82.91;100354.00;5009682;28;20516;-87
2021/09/16 07:21:46;;;;;;;32.63;25.13;;;;;;;18.23;83.14;100357.25;4998790;28;20481;-86
2021/09/16 07:24:14;;;;;;;29.00;23.10;;;;;;;18.26;83.24;100365.72;5005180;28;20399;-88
2021/09/16 07:26:39;;;;;;;31.88;24.95;;;;;;;18.27;82.85;100370.09;4997605;28;20398;-87
2021/09/16 07:29:05;;;;;;;37.45;26.67;;;;;;;18.30;83.17;100371.41;5005746;28;20422;-87
2021/09/16 07:31:30;;;;;;;30.53;23.47;;;;;;;18.31;83.11;100373.84;5001454;28;20416;-87
2021/09/16 07:33:57;;;;;;;37.00;27.77;;;;;;;18.29;82.68;100376.09;5004635;28;20493;-87
2021/09/16 07:36:23;;;;;;;34.90;26.40;;;;;;;18.26;82.83;100375.88;5005080;28;21026;-87
2021/09/16 07:38:48;;;;;;;40.33;27.67;;;;;;;18.28;83.08;100382.69;5011294;28;20422;-87
2021/09/16 07:41:15;;;;;;;50.08;30.00;;;;;;;18.32;83.10;100378.22;4996821;28;20543;-87
2021/09/16 07:43:40;;;;;;;51.42;29.65;;;;;;;18.36;82.88;100381.19;5000563;28;20417;-86
2021/09/16 07:46:05;;;;;;;37.33;27.30;;;;;;;18.38;82.82;100385.25;4993579;28;20398;-87
2021/09/16 07:48:31;;;;;;;32.77;25.33;;;;;;;18.36;82.74;100386.69;4994770;28;20813;-87
2021/09/16 07:50:56;;;;;;;47.40;29.40;;;;;;;18.39;82.94;100389.66;4993380;28;20399;-87
2021/09/16 07:53:21;;;;;;;42.67;28.23;;;;;;;18.47;82.70;100390.91;4999045;28;20408;-87
2021/09/16 07:55:48;;;;;;;35.60;26.70;;;;;;;18.54;82.65;100392.16;5003651;28;20403;-87
2021/09/16 07:58:13;;;;;;;44.60;29.10;;;;;;;18.59;83.03;100394.84;5003469;28;20416;-87
2021/09/16 08:00:38;;;;;;;38.50;27.73;;;;;;;18.62;82.75;100399.75;5002451;28;20483;-87
2021/09/16 08:03:03;;;;;;;55.63;30.80;;;;;;;18.64;82.36;100405.72;5001732;28;20414;-87
2021/09/16 08:05:29;;;;;;;34.47;26.07;;;;;;;18.62;82.04;100407.16;5000387;28;20398;-86
2021/09/16 08:07:54;;;;;;;37.80;27.47;;;;;;;18.61;81.67;100408.25;4992958;28;20877;-86
2021/09/16 08:10:20;;;;;;;38.87;28.20;;;;;;;18.57;81.63;100410.78;4992911;28;20409;-86
2021/09/16 08:12:45;;;;;;;45.63;30.20;;;;;;;18.55;81.76;100418.50;5008226;28;20997;-87
2021/09/16 08:15:11;;;;;;;37.43;28.47;;;;;;;18.54;81.67;100424.31;4997610;28;20452;-86
2021/09/16 08:17:37;;;;;;;43.28;30.17;;;;;;;18.56;81.92;100430.31;4996582;28;20970;-87
2021/09/16 08:20:04;;;;;;;50.70;30.23;;;;;;;18.53;82.06;100434.47;5007502;28;20482;-87
2021/09/16 08:22:29;;;;;;;44.60;29.45;;;;;;;18.55;82.07;100431.41;4994175;28;20412;-87
2021/09/16 08:24:54;;;;;;;44.40;29.13;;;;;;;18.54;82.26;100427.84;4997935;28;20410;-87
2021/09/16 08:27:20;;;;;;;42.47;28.17;;;;;;;18.54;82.11;100427.84;4992764;28;20399;-87
2021/09/16 08:29:45;;;;;;;49.25;30.73;;;;;;;18.56;82.16;100424.81;5005991;28;20412;-87
2021/09/16 08:32:10;;;;;;;43.50;29.60;;;;;;;18.57;82.05;100427.25;5005341;28;20410;-87
2021/09/16 08:34:37;;;;;;;35.13;25.50;;;;;;;18.61;81.74;100436.53;4992423;28;20901;-87
2021/09/16 08:37:03;;;;;;;36.85;27.52;;;;;;;18.64;81.33;100437.84;4993276;28;20429;-86
2021/09/16 08:39:28;;;;;;;37.88;27.35;;;;;;;18.67;81.49;100446.31;4993741;28;20894;-87
2021/09/16 08:41:53;;;;;;;56.23;31.03;;;;;;;18.71;81.57;100441.03;4993182;28;20481;-87
2021/09/16 08:44:19;;;;;;;43.03;30.33;;;;;;;18.73;81.91;100438.81;5007339;28;20403;-87
2021/09/16 08:46:45;;;;;;;50.25;30.75;;;;;;;18.77;82.12;100439.84;4998864;28;20560;-87
2021/09/16 08:49:11;;;;;;;42.40;29.20;;;;;;;18.81;82.15;100445.53;4998672;28;20398;-87
2021/09/16 08:51:41;;;;;;;46.33;28.47;;;;;;;18.84;82.35;100440.28;5007717;28;20393;-87
2021/09/16 08:54:10;;;;;;;42.33;29.13;;;;;;;18.88;82.22;100440.47;4995434;28;20489;-87
2021/09/16 08:56:38;;;;;;;39.53;28.30;;;;;;;18.90;81.73;100447.31;4999541;28;20396;-87
2021/09/16 08:59:06;;;;;;;39.85;28.60;;;;;;;18.91;81.91;100450.88;5011590;28;20934;-86
2021/09/16 09:01:31;;;;;;;48.95;29.23;;;;;;;18.91;81.69;100448.94;4995739;28;20405;-87
2021/09/16 09:03:57;;;;;;;40.50;27.87;;;;;;;18.89;81.26;100451.19;5007784;28;20477;-87
2021/09/16 09:06:27;;;;;;;44.97;29.07;;;;;;;18.91;81.56;100454.44;5000767;28;20409;-87
2021/09/16 09:09:15;;;;;;;47.35;30.15;;;;;;;18.95;82.23;100454.66;5002994;28;20404;-86
2021/09/16 09:11:59;;;;;;;35.67;27.10;;;;;;;18.96;81.69;100459.03;4993075;28;20406;-87
2021/09/16 09:14:33;;;;;;;42.40;27.38;;;;;;;18.96;81.43;100451.63;5000927;28;20408;-87
2021/09/16 09:17:00;;;;;;;40.05;28.58;;;;;;;18.99;81.67;100455.69;4997718;28;20421;-87
2021/09/16 09:19:28;;;;;;;39.45;26.38;;;;;;;19.01;81.60;100453.44;5002941;28;20414;-88
2021/09/16 09:21:54;;;;;;;30.33;24.65;;;;;;;19.02;81.43;100453.16;5005758;28;20402;-88
2021/09/16 09:24:30;;;;;;;29.42;22.63;;;;;;;19.04;80.29;100448.16;4992100;28;20416;-88
2021/09/16 09:26:56;;;;;;;30.00;23.27;;;;;;;19.12;80.87;100450.25;5017129;28;20539;-89
2021/09/16 09:29:21;;;;;;;28.55;23.30;;;;;;;19.24;81.02;100451.66;5006749;28;20409;-88
2021/09/16 09:32:00;;;;;;;29.40;22.38;;;;;;;19.31;79.40;100463.09;5006805;28;20390;-88
2021/09/16 09:34:31;;;;;;;20.80;18.60;;;;;;;19.32;78.10;100453.72;4999591;28;20425;-87
2021/09/16 09:37:18;;;;;;;19.33;17.02;;;;;;;19.30;77.62;100454.03;5007096;28;20389;-88
2021/09/16 09:39:47;;;;;;;24.13;20.08;;;;;;;19.39;78.42;100463.22;5002734;28;20520;-88
2021/09/16 09:42:18;;;;;;;22.48;18.40;;;;;;;19.48;78.44;100464.16;5001902;28;20412;-90
2021/09/16 09:44:44;;;;;;;16.33;14.80;;;;;;;19.49;77.16;100465.81;4995494;28;20410;-89
2021/09/16 09:47:10;;;;;;;18.95;16.70;;;;;;;19.51;78.16;100468.25;5004073;28;20408;-89
2021/09/16 09:49:36;;;;;;;18.52;16.60;;;;;;;19.50;78.19;100466.59;4991481;28;20410;-90
2021/09/16 09:52:02;;;;;;;19.52;17.40;;;;;;;19.50;78.44;100463.84;5002897;28;20393;-90
2021/09/16 09:54:34;;;;;;;20.77;16.30;;;;;;;19.48;78.83;100463.34;5008310;28;20413;-89
2021/09/16 09:57:06;;;;;;;18.98;15.85;;;;;;;19.48;78.31;100466.91;4992855;28;20872;-90
2021/09/16 09:59:54;;;;;;;22.20;17.92;;;;;;;19.54;78.76;100457.44;4997716;28;20436;-90
2021/09/16 10:02:22;;;;;;;13.60;12.20;;;;;;;19.63;77.57;100466.63;5010223;28;20401;-90
2021/09/16 10:04:48;;;;;;;16.92;13.00;;;;;;;19.78;76.68;100462.78;4995320;28;20395;-91
2021/09/16 10:07:27;;;;;;;16.10;13.25;;;;;;;19.96;75.03;100455.50;4994470;28;20402;-90
2021/09/16 10:09:57;;;;;;;15.45;12.38;;;;;;;20.07;74.77;100468.75;5001680;28;20509;-90
2021/09/16 10:12:22;;;;;;;13.25;11.35;;;;;;;20.04;74.71;100458.38;5005546;28;20394;-91
2021/09/16 10:14:48;;;;;;;12.53;11.33;;;;;;;19.99;74.18;100455.72;4994616;28;20403;-91
2021/09/16 10:17:13;;;;;;;14.35;12.23;;;;;;;20.02;75.40;100459.81;5004315;28;20583;-93
2021/09/16 10:19:41;;;;;;;18.03;12.37;;;;;;;20.01;75.44;100466.41;5004787;28;20848;-92
2021/09/16 10:22:11;;;;;;;14.20;12.05;;;;;;;19.97;73.78;100459.91;4998497;28;20424;-93
2021/09/16 10:24:37;;;;;;;16.10;11.50;;;;;;;19.94;73.60;100458.56;5003854;28;20408;-93
2021/09/16 10:27:02;;;;;;;12.40;11.20;;;;;;;20.07;73.87;100462.44;5002299;28;20579;-94
2021/09/16 10:29:28;;;;;;;11.63;10.03;;;;;;;20.17;72.59;100460.28;5014982;28;20416;-91
2021/09/16 10:31:59;;;;;;;12.37;11.10;;;;;;;20.25;73.95;100461.50;5013999;28;20448;-92
2021/09/16 10:34:47;;;;;;;11.38;10.40;;;;;;;20.24;73.70;100465.38;4999817;28;20481;-90
2021/09/16 10:37:22;;;;;;;14.18;12.55;;;;;;;20.15;74.15;100459.75;4995379;28;20414;-90
2021/09/16 10:39:48;;;;;;;10.93;9.30;;;;;;;20.13;73.67;100458.44;5010254;28;20533;-90
2021/09/16 10:42:16;;;;;;;12.73;9.32;;;;;;;20.11;71.75;100453.28;4999699;28;20402;-89
2021/09/16 10:44:45;;;;;;;9.85;8.68;;;;;;;20.15;71.52;100450.72;5002500;28;20394;-89
2021/09/16 10:47:22;;;;;;;9.82;8.68;;;;;;;20.16;70.77;100455.06;5005163;28;20872;-90
2021/09/16 10:49:50;;;;;;;10.77;9.60;;;;;;;20.08;72.08;100450.31;5014772;28;20914;-91
2021/09/16 10:52:33;;;;;;;10.07;9.00;;;;;;;19.99;71.58;100447.47;5002047;28;20409;-87
2021/09/16 10:54:58;;;;;;;11.00;8.98;;;;;;;20.02;72.73;100449.59;5005690;28;20425;-85
2021/09/16 10:57:37;;;;;;;11.60;9.27;;;;;;;20.19;71.75;100444.28;5014071;28;20433;-85
2021/09/16 11:00:09;;;;;;;9.90;8.43;;;;;;;20.41;71.39;100448.25;4998241;28;20463;-88
2021/09/16 11:02:40;;;;;;;9.75;8.75;;;;;;;20.50;70.06;100447.19;5009303;28;20466;-84
2021/09/16 11:05:12;;;;;;;10.37;7.27;;;;;;;20.47;69.75;100450.56;5013558;28;20420;-83
2021/09/16 11:07:38;;;;;;;8.90;7.95;;;;;;;20.33;69.74;100454.47;5003380;28;20436;-80
2021/09/16 11:10:15;;;;;;;11.27;9.07;;;;;;;20.24;71.59;100462.63;4996273;28;20434;-87
2021/09/16 11:12:57;;;;;;;13.10;9.63;;;;;;;20.22;70.86;100464.84;4997924;28;20417;-86
2021/09/16 11:15:28;;;;;;;13.90;8.93;;;;;;;20.22;70.90;100462.09;5022148;28;20495;-87