Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:01;;;;;;;13.13;7.32;;;11.60;99.90;;;;;;5139120;28;20662;-70
2023/05/03 00:04:35;;;;;;;8.15;5.65;;;11.50;99.90;;;;;;5115620;28;20066;-70
2023/05/03 00:07:12;;;;;;;9.75;6.82;;;11.50;99.90;;;;;;5142798;28;20594;-72
2023/05/03 00:09:49;;;;;;;7.97;6.10;;;11.50;99.90;;;;;;5127147;28;20037;-72
2023/05/03 00:12:20;;;;;;;19.35;11.38;;;11.50;99.90;;;;;;5126349;28;20049;-70
2023/05/03 00:14:54;;;;;;;15.73;9.55;;;11.50;99.90;;;;;;5142646;28;20504;-69
2023/05/03 00:17:28;;;;;;;11.07;6.15;;;11.50;99.90;;;;;;5156592;28;20057;-69
2023/05/03 00:20:02;;;;;;;27.00;12.98;;;11.50;99.90;;;;;;5123366;28;20046;-68
2023/05/03 00:22:35;;;;;;;11.77;7.15;;;11.50;99.90;;;;;;5124162;28;20064;-70
2023/05/03 00:25:13;;;;;;;13.27;7.50;;;11.50;99.90;;;;;;5156695;28;20049;-72
2023/05/03 00:27:50;;;;;;;8.07;6.03;;;11.50;99.90;;;;;;5105355;28;20046;-71
2023/05/03 00:30:25;;;;;;;11.00;7.28;;;11.50;99.90;;;;;;5123809;28;20052;-70
2023/05/03 00:33:02;;;;;;;6.50;5.20;;;11.50;99.90;;;;;;5139676;28;20042;-70
2023/05/03 00:35:34;;;;;;;9.00;7.40;;;11.50;99.90;;;;;;5152739;28;20064;-70
2023/05/03 00:38:06;;;;;;;8.45;5.80;;;11.50;99.90;;;;;;5131386;28;20160;-73
2023/05/03 00:40:38;;;;;;;5.15;4.03;;;11.50;99.90;;;;;;5122148;28;20042;-73
2023/05/03 00:43:18;;;;;;;6.93;4.95;;;11.50;99.90;;;;;;5138341;28;20259;-68
2023/05/03 00:45:51;;;;;;;5.85;4.60;;;11.50;99.90;;;;;;5118478;28;20054;-70
2023/05/03 00:48:29;;;;;;;7.32;5.13;;;11.40;99.90;;;;;;5121367;28;20050;-69
2023/05/03 00:51:04;;;;;;;8.10;5.65;;;11.40;99.90;;;;;;5138517;28;20247;-71
2023/05/03 00:53:37;;;;;;;6.15;4.60;;;11.40;99.90;;;;;;5120948;28;20049;-72
2023/05/03 00:56:12;;;;;;;5.60;4.43;;;11.40;99.90;;;;;;5116932;28;20599;-70
2023/05/03 00:58:53;;;;;;;7.43;5.68;;;11.40;99.90;;;;;;5141782;28;20046;-70
2023/05/03 01:01:27;;;;;;;7.22;5.70;;;11.40;99.90;;;;;;5211491;22;20037;-69
2023/05/03 01:04:04;;;;;;;8.13;5.72;;;11.40;99.90;;;;;;5192316;28;20040;-70
2023/05/03 01:06:38;;;;;;;8.27;5.38;;;11.40;99.90;;;;;;5165344;28;20067;-71
2023/05/03 01:09:33;;;;;;;6.68;5.97;;;11.40;99.90;;;;;;5173480;28;20053;-71
2023/05/03 01:12:31;;;;;;;;;;;11.50;99.90;;;;;;5159756;28;20033;-71
2023/05/03 01:15:35;;;;;;;6.88;4.55;;;11.50;99.90;;;;;;5194279;28;19921;-72
2023/05/03 01:18:14;;;;;;;5.47;4.57;;;11.50;99.90;;;;;;5195018;28;20313;-66
2023/05/03 01:20:53;;;;;;;5.57;4.60;;;11.50;99.90;;;;;;5177217;28;20047;-69
2023/05/03 01:23:40;;;;;;;7.03;5.05;;;11.50;99.90;;;;;;5186253;28;20025;-70
2023/05/03 01:26:19;;;;;;;6.75;5.55;;;11.40;99.90;;;;;;5193791;28;20039;-67
2023/05/03 01:28:51;;;;;;;7.70;6.45;;;11.40;99.90;;;;;;5194511;28;20043;-71
2023/05/03 01:31:49;;;;;;;7.88;5.38;;;11.40;99.90;;;;;;5141787;28;20041;-71
2023/05/03 01:34:37;;;;;;;6.60;5.03;;;11.50;99.90;;;;;;5161093;28;20041;-72
2023/05/03 01:37:13;;;;;;;7.20;5.18;;;11.40;99.90;;;;;;5170225;28;20047;-70
2023/05/03 01:39:55;;;;;;;6.50;5.03;;;11.40;99.90;;;;;;5159449;28;20045;-66
2023/05/03 01:42:27;;;;;;;5.95;5.30;;;11.40;99.90;;;;;;5157444;28;20052;-70
2023/05/03 01:45:02;;;;;;;6.50;5.35;;;11.40;99.90;;;;;;5157039;28;20033;-71
2023/05/03 01:47:34;;;;;;;7.18;5.93;;;11.40;99.90;;;;;;5182127;28;20049;-69
2023/05/03 01:50:06;;;;;;;7.43;5.50;;;11.40;99.90;;;;;;5193036;28;20318;-70
2023/05/03 01:52:38;;;;;;;8.10;6.03;;;11.40;99.90;;;;;;5149622;28;20051;-68
2023/05/03 01:55:11;;;;;;;7.43;5.55;;;11.50;99.90;;;;;;5115159;28;20050;-66
2023/05/03 01:57:50;;;;;;;6.28;5.07;;;11.50;99.90;;;;;;5114673;28;20058;-68
2023/05/03 02:00:24;;;;;;;7.97;5.85;;;11.40;99.90;;;;;;5133925;28;20124;-71
2023/05/03 02:02:57;;;;;;;7.47;5.90;;;11.50;99.90;;;;;;5126397;28;20276;-68
2023/05/03 02:05:30;;;;;;;6.25;5.20;;;11.40;99.90;;;;;;5106395;28;20209;-65
2023/05/03 02:08:05;;;;;;;6.25;5.30;;;11.40;99.90;;;;;;5115841;28;20076;-69
2023/05/03 02:10:37;;;;;;;;;;;11.50;99.90;;;;;;5122565;28;20122;-68
2023/05/03 02:13:09;;;;;;;7.88;5.55;;;11.40;99.90;;;;;;5107347;28;19921;-69
2023/05/03 02:15:43;;;;;;;7.90;5.22;;;11.40;99.90;;;;;;5148373;28;20050;-67
2023/05/03 02:18:17;;;;;;;8.05;5.60;;;11.40;99.90;;;;;;5123017;28;20072;-69
2023/05/03 02:20:48;;;;;;;5.90;4.65;;;11.40;99.90;;;;;;5122692;28;20650;-68
2023/05/03 02:23:20;;;;;;;6.13;5.53;;;11.40;99.90;;;;;;5149590;28;20050;-70
2023/05/03 02:25:53;;;;;;;7.93;5.07;;;11.40;99.90;;;;;;5159896;28;20037;-70
2023/05/03 02:28:27;;;;;;;6.47;5.22;;;11.40;99.90;;;;;;5160685;28;20046;-70
2023/05/03 02:31:04;;;;;;;;;;;11.40;99.90;;;;;;5174778;28;20386;-67
2023/05/03 02:33:36;;;;;;;7.43;5.63;;;11.40;99.90;;;;;;5159782;28;19917;-68
2023/05/03 02:36:12;;;;;;;7.03;5.28;;;11.40;99.90;;;;;;5178033;28;20022;-70
2023/05/03 02:38:46;;;;;;;6.63;5.57;;;11.40;99.90;;;;;;5160788;28;20057;-70
2023/05/03 02:41:20;;;;;;;8.35;5.70;;;11.40;99.90;;;;;;5172706;28;20045;-70
2023/05/03 02:43:55;;;;;;;8.38;5.35;;;11.40;99.90;;;;;;5139710;28;20046;-70
2023/05/03 02:46:26;;;;;;;7.10;5.50;;;11.40;99.90;;;;;;5154171;28;20512;-67
2023/05/03 02:48:57;;;;;;;5.32;4.60;;;11.40;99.90;;;;;;5167504;28;20048;-69
2023/05/03 02:51:34;;;;;;;6.80;5.43;;;11.40;99.90;;;;;;5143540;28;20042;-69
2023/05/03 02:54:05;;;;;;;8.23;6.07;;;11.40;99.90;;;;;;5171224;28;20038;-70
2023/05/03 02:56:40;;;;;;;7.43;5.07;;;11.30;99.90;;;;;;5140178;28;20042;-69
2023/05/03 02:59:11;;;;;;;9.20;6.57;;;11.40;99.90;;;;;;5143035;28;20340;-69
2023/05/03 03:01:45;;;;;;;8.25;5.95;;;11.40;99.90;;;;;;5190547;28;20325;-69
2023/05/03 03:04:19;;;;;;;7.80;6.57;;;11.30;99.90;;;;;;5129482;28;20049;-70
2023/05/03 03:06:53;;;;;;;6.72;5.03;;;11.30;99.90;;;;;;5173737;28;20092;-69
2023/05/03 03:09:30;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5184880;28;20513;-69
2023/05/03 03:12:02;;;;;;;9.57;5.97;;;11.30;99.90;;;;;;5160661;28;20044;-68
2023/05/03 03:14:34;;;;;;;6.72;5.13;;;11.30;99.90;;;;;;5144102;28;20060;-70
2023/05/03 03:17:11;;;;;;;7.03;5.43;;;11.40;99.90;;;;;;5190526;28;20034;-69
2023/05/03 03:19:43;;;;;;;6.45;5.30;;;11.40;99.90;;;;;;5192237;28;20035;-70
2023/05/03 03:22:15;;;;;;;6.18;4.97;;;11.40;99.90;;;;;;5176487;28;20026;-69
2023/05/03 03:24:47;;;;;;;5.38;4.57;;;11.50;99.90;;;;;;5175845;28;20037;-70
2023/05/03 03:27:22;;;;;;;5.38;4.03;;;11.50;99.90;;;;;;5190262;28;20037;-70
2023/05/03 03:29:59;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5159460;28;20052;-68
2023/05/03 03:32:34;;;;;;;6.45;4.90;;;11.60;99.90;;;;;;5142276;28;20048;-68
2023/05/03 03:35:08;;;;;;;;;;;11.60;99.90;;;;;;5176654;28;20056;-69
2023/05/03 03:37:40;;;;;;;5.90;4.80;;;11.60;99.90;;;;;;5143457;28;19910;-71
2023/05/03 03:40:14;;;;;;;5.28;4.15;;;11.60;99.90;;;;;;5176773;28;20053;-68
2023/05/03 03:42:47;;;;;;;5.78;4.47;;;11.70;99.90;;;;;;5176276;28;20033;-68
2023/05/03 03:45:18;;;;;;;6.10;4.72;;;11.70;99.90;;;;;;5172026;28;20056;-70
2023/05/03 03:47:51;;;;;;;6.13;3.75;;;11.70;99.90;;;;;;5175854;28;20026;-67
2023/05/03 03:50:28;;;;;;;5.97;4.75;;;11.70;99.90;;;;;;5145236;28;20039;-70
2023/05/03 03:53:02;;;;;;;6.32;5.10;;;11.70;99.90;;;;;;5128857;28;20042;-68
2023/05/03 03:55:38;;;;;;;7.77;5.53;;;11.70;99.90;;;;;;5173490;28;20188;-72
2023/05/03 03:58:09;;;;;;;7.65;5.25;;;11.70;99.90;;;;;;5189974;28;20274;-70
2023/05/03 04:00:41;;;;;;;7.47;5.85;;;11.70;99.90;;;;;;5154661;28;20041;-70
2023/05/03 04:03:18;;;;;;;6.80;5.78;;;11.70;99.90;;;;;;5157948;28;20060;-69
2023/05/03 04:05:50;;;;;;;7.00;5.45;;;11.70;99.90;;;;;;5146725;28;20113;-69
2023/05/03 04:08:24;;;;;;;8.45;5.88;;;11.70;99.90;;;;;;5171019;28;20033;-71
2023/05/03 04:11:01;;;;;;;6.30;5.25;;;11.70;99.90;;;;;;5157644;28;20072;-69
2023/05/03 04:13:35;;;;;;;9.02;6.55;;;11.70;99.90;;;;;;5140802;28;20454;-69
2023/05/03 04:16:07;;;;;;;;;;;11.70;99.90;;;;;;5152224;28;20488;-68
2023/05/03 04:18:38;;;;;;;7.30;5.10;;;11.70;99.90;;;;;;5174691;28;19913;-70
2023/05/03 04:21:13;;;;;;;7.28;6.18;;;11.70;99.90;;;;;;5173875;28;20030;-69
2023/05/03 04:23:45;;;;;;;7.38;6.15;;;11.70;99.90;;;;;;5158027;28;20067;-69
2023/05/03 04:26:21;;;;;;;7.53;6.05;;;11.80;99.90;;;;;;5175251;28;20105;-69
2023/05/03 04:28:55;;;;;;;7.18;5.88;;;11.80;99.90;;;;;;5172674;28;20038;-68
2023/05/03 04:31:29;;;;;;;;;;;11.80;99.90;;;;;;5134531;28;20046;-69
2023/05/03 04:34:01;;;;;;;7.45;6.22;;;11.90;99.90;;;;;;5144088;28;19917;-71
2023/05/03 04:36:33;;;;;;;9.98;7.28;;;11.90;99.90;;;;;;5158048;28;20113;-69
2023/05/03 04:39:05;;;;;;;118.45;67.03;;;11.90;99.90;;;;;;5156525;28;20041;-68
2023/05/03 04:41:37;;;;;;;14.82;10.48;;;11.90;99.90;;;;;;5140545;28;20580;-66
2023/05/03 04:44:13;;;;;;;13.40;10.90;;;12.00;99.90;;;;;;5172317;28;20051;-70
2023/05/03 04:46:46;;;;;;;15.15;10.73;;;12.00;99.90;;;;;;5165737;28;20033;-69
2023/05/03 04:49:20;;;;;;;286.13;178.93;;;12.00;99.90;;;;;;5171343;28;20050;-68
2023/05/03 04:51:51;;;;;;;12.48;8.38;;;12.10;99.90;;;;;;5136152;28;20034;-65
2023/05/03 04:54:23;;;;;;;12.63;11.02;;;12.10;99.90;;;;;;5152432;28;20053;-67
2023/05/03 04:56:58;;;;;;;7.65;5.60;;;12.10;99.90;;;;;;5167756;28;20053;-68
2023/05/03 04:59:30;;;;;;;80.85;51.35;;;12.10;99.90;;;;;;5136395;28;20050;-68
2023/05/03 05:02:07;;;;;;;20.45;13.88;;;12.20;99.90;;;;;;5180053;28;20710;-69
2023/05/03 05:04:40;;;;;;;31.85;20.17;;;12.10;99.90;;;;;;5151812;28;20051;-70
2023/05/03 05:07:28;;;;;;;24.33;15.30;;;12.20;99.90;;;;;;5156949;28;20068;-69
2023/05/03 05:10:01;;;;;;;29.75;17.42;;;12.20;99.90;;;;;;5140128;28;20057;-67
2023/05/03 05:12:35;;;;;;;29.52;18.65;;;12.20;99.90;;;;;;5173155;28;20060;-71
2023/05/03 05:15:13;;;;;;;163.95;107.20;;;12.20;99.90;;;;;;5170440;28;20048;-69
2023/05/03 05:17:44;;;;;;;11.90;8.85;;;12.30;99.90;;;;;;5152107;28;20046;-69
2023/05/03 05:20:18;;;;;;;14.93;10.25;;;12.30;99.90;;;;;;5169036;28;20044;-68
2023/05/03 05:22:54;;;;;;;6.90;6.15;;;12.30;99.90;;;;;;5174210;28;20033;-69
2023/05/03 05:25:30;;;;;;;14.55;12.85;;;12.30;99.90;;;;;;5170566;28;20040;-69
2023/05/03 05:28:04;;;;;;;10.00;7.85;;;12.50;99.90;;;;;;5165529;28;20048;-69
2023/05/03 05:30:38;;;;;;;18.13;14.50;;;12.70;99.90;;;;;;5168352;28;20619;-66
2023/05/03 05:33:15;;;;;;;8.90;5.80;;;12.70;99.90;;;;;;5172645;28;20044;-68
2023/05/03 05:35:47;;;;;;;6.90;5.63;;;12.50;99.90;;;;;;5171593;28;20087;-68
2023/05/03 05:38:22;;;;;;;8.43;7.53;;;12.60;99.90;;;;;;5156565;28;20046;-70
2023/05/03 05:40:54;;;;;;;6.82;5.53;;;12.80;99.90;;;;;;5146317;28;20491;-68
2023/05/03 05:43:26;;;;;;;8.07;5.85;;;12.90;99.90;;;;;;5172396;28;20033;-69
2023/05/03 05:46:00;;;;;;;5.93;4.60;;;13.00;99.90;;;;;;5166433;28;20038;-65
2023/05/03 05:48:37;;;;;;;6.15;5.47;;;13.20;99.90;;;;;;5129630;28;20382;-70
2023/05/03 05:51:11;;;;;;;8.77;6.78;;;13.20;99.90;;;;;;5172401;28;20038;-69
2023/05/03 05:53:46;;;;;;;7.50;5.57;;;13.30;99.90;;;;;;5145063;28;20046;-67
2023/05/03 05:56:17;;;;;;;19.30;12.77;;;13.40;99.90;;;;;;5169861;28;20041;-68
2023/05/03 05:58:52;;;;;;;9.50;5.88;;;13.20;99.90;;;;;;5181556;28;20079;-67
2023/05/03 06:01:26;;;;;;;9.23;7.50;;;13.20;99.90;;;;;;5135528;28;20238;-69
2023/05/03 06:04:03;;;;;;;6.85;6.15;;;13.30;99.90;;;;;;5155568;28;20026;-68
2023/05/03 06:06:37;;;;;;;41.03;36.40;;;13.30;99.90;;;;;;5128251;28;20378;-70
2023/05/03 06:09:14;;;;;;;29.38;23.55;;;13.30;99.90;;;;;;5166437;28;20034;-67
2023/05/03 06:11:51;;;;;;;20.67;15.63;;;13.40;99.90;;;;;;5156837;28;20049;-68
2023/05/03 06:14:28;;;;;;;15.05;10.75;;;13.40;99.90;;;;;;5161973;28;20369;-69
2023/05/03 06:17:02;;;;;;;26.75;20.08;;;13.40;99.90;;;;;;5153478;28;20050;-68
2023/05/03 06:19:34;;;;;;;89.20;68.07;;;13.40;99.90;;;;;;5175891;28;20042;-67
2023/05/03 06:22:10;;;;;;;19.63;14.05;;;13.60;99.90;;;;;;5154616;28;20641;-67
2023/05/03 06:24:47;;;;;;;20.52;16.65;;;13.60;99.90;;;;;;5135562;28;20046;-68
2023/05/03 06:27:21;;;;;;;35.70;29.50;;;13.50;99.90;;;;;;5137778;28;20034;-68
2023/05/03 06:29:56;;;;;;;6.13;5.25;;;13.40;99.90;;;;;;5135548;28;20048;-69
2023/05/03 06:32:30;;;;;;;;;;;13.40;99.90;;;;;;5167675;28;20046;-67
2023/05/03 06:35:02;;;;;;;14.35;11.10;;;13.50;99.90;;;;;;5174278;28;19909;-65
2023/05/03 06:37:36;;;;;;;11.15;9.20;;;13.60;99.90;;;;;;5171819;28;20042;-69
2023/05/03 06:40:14;;;;;;;13.83;10.27;;;13.50;99.90;;;;;;5166100;28;20373;-68
2023/05/03 06:42:48;;;;;;;12.80;9.05;;;13.50;99.90;;;;;;5131998;28;20291;-66
2023/05/03 06:45:24;;;;;;;45.60;29.80;;;13.60;99.90;;;;;;5166350;28;20034;-69
2023/05/03 06:47:55;;;;;;;20.33;15.27;;;13.60;99.90;;;;;;5151263;28;20034;-66
2023/05/03 06:50:30;;;;;;;52.45;36.25;;;13.50;99.90;;;;;;5167830;28;20042;-66
2023/05/03 06:53:04;;;;;;;61.78;43.08;;;13.70;99.90;;;;;;5139813;28;20041;-67
2023/05/03 06:55:41;;;;;;;36.65;22.98;;;14.00;99.90;;;;;;5150317;28;20054;-67
2023/05/03 06:58:15;;;;;;;212.23;144.65;;;13.90;99.90;;;;;;5137886;28;20038;-67
2023/05/03 07:00:51;;;;;;;;;;;14.00;99.90;;;;;;5164832;28;20046;-68
2023/05/03 07:03:24;;;;;;;8.13;5.82;;;14.20;99.90;;;;;;5158853;28;19929;-65
2023/05/03 07:05:55;;;;;;;21.23;13.85;;;14.10;99.90;;;;;;5164973;28;20358;-66
2023/05/03 07:08:32;;;;;;;14.88;12.20;;;13.80;99.90;;;;;;5164205;28;20040;-70
2023/05/03 07:11:04;;;;;;;20.30;13.35;;;13.80;99.90;;;;;;5151037;28;20056;-67
2023/05/03 07:13:38;;;;;;;1792.55;804.55;;;13.90;99.90;;;;;;5156842;28;20050;-69
2023/05/03 07:16:12;;;;;;;19.33;17.25;;;14.10;99.90;;;;;;5137893;28;20773;-68
2023/05/03 07:18:45;;;;;;;15.97;11.83;;;14.30;99.90;;;;;;5170144;28;20389;-70
2023/05/03 07:21:22;;;;;;;12.32;10.45;;;14.10;99.90;;;;;;5172640;28;20133;-68
2023/05/03 07:23:56;;;;;;;13.13;10.25;;;13.90;99.90;;;;;;5163721;28;20315;-67
2023/05/03 07:26:28;;;;;;;71.40;51.42;;;13.70;99.90;;;;;;5138385;28;20234;-67
2023/05/03 07:29:00;;;;;;;17.48;12.85;;;13.70;99.90;;;;;;5152145;28;20072;-66
2023/05/03 07:31:33;;;;;;;7.45;5.43;;;14.00;99.90;;;;;;5155161;28;20038;-67
2023/05/03 07:34:09;;;;;;;10.38;8.82;;;14.10;99.90;;;;;;5171711;28;20034;-68
2023/05/03 07:36:41;;;;;;;5.82;4.85;;;14.30;99.90;;;;;;5139440;28;20071;-68
2023/05/03 07:39:12;;;;;;;7.80;5.43;;;14.50;99.90;;;;;;5173368;28;20459;-68
2023/05/03 07:41:46;;;;;;;5.82;4.85;;;14.40;99.90;;;;;;5172453;28;20022;-70
2023/05/03 07:44:20;;;;;;;7.25;4.68;;;14.20;99.90;;;;;;5139205;28;20303;-71
2023/05/03 07:46:54;;;;;;;;;;;14.30;99.90;;;;;;5185385;28;20159;-68
2023/05/03 07:49:25;;;;;;;8.02;4.93;;;14.00;99.90;;;;;;5154130;28;19924;-69
2023/05/03 07:52:03;;;;;;;9.13;5.78;;;13.80;99.90;;;;;;5181591;28;20230;-68
2023/05/03 07:54:35;;;;;;;6.72;4.78;;;13.80;99.90;;;;;;5171163;28;20041;-65
2023/05/03 07:57:07;;;;;;;6.75;5.80;;;13.70;99.90;;;;;;5154685;28;20218;-66
2023/05/03 07:59:42;;;;;;;6.10;4.85;;;13.90;99.90;;;;;;5168326;28;20049;-71
2023/05/03 08:02:15;;;;;;;6.72;6.03;;;14.00;99.90;;;;;;5148815;28;20192;-66
2023/05/03 08:04:48;;;;;;;7.97;5.63;;;14.20;99.90;;;;;;5127094;28;20526;-69
2023/05/03 08:07:22;;;;;;;7.72;5.18;;;14.10;99.90;;;;;;5144431;28;20039;-68
2023/05/03 08:10:00;;;;;;;7.50;6.13;;;14.10;99.90;;;;;;5154677;28;20047;-69
2023/05/03 08:12:32;;;;;;;7.20;4.90;;;14.10;99.90;;;;;;5154613;28;20030;-67
2023/05/03 08:15:05;;;;;;;8.23;5.90;;;14.30;99.90;;;;;;5170122;28;20084;-71
2023/05/03 08:17:44;;;;;;;7.03;5.43;;;14.40;99.90;;;;;;5154366;28;20350;-68
2023/05/03 08:20:19;;;;;;;6.43;5.35;;;14.50;99.90;;;;;;5169060;28;20036;-69
2023/05/03 08:22:55;;;;;;;7.05;5.93;;;14.40;99.90;;;;;;5116832;28;20308;-67
2023/05/03 08:25:29;;;;;;;8.45;5.90;;;14.60;99.90;;;;;;5157229;28;20246;-69
2023/05/03 08:28:00;;;;;;;6.60;5.05;;;15.00;99.90;;;;;;5161932;28;20030;-69
2023/05/03 08:30:32;;;;;;;9.27;5.47;;;15.00;99.90;;;;;;5152224;28;20049;-68
2023/05/03 08:33:08;;;;;;;7.20;4.80;;;14.90;99.90;;;;;;5165021;28;20050;-69
2023/05/03 08:35:41;;;;;;;7.18;5.35;;;15.40;99.90;;;;;;5138546;28;20042;-71
2023/05/03 08:38:16;;;;;;;5.43;4.93;;;16.00;99.90;;;;;;5171578;28;20028;-70
2023/05/03 08:40:52;;;;;;;6.47;5.72;;;16.40;99.90;;;;;;5171591;28;20049;-69
2023/05/03 08:43:27;;;;;;;5.15;4.55;;;17.20;99.90;;;;;;5161095;28;20042;-69
2023/05/03 08:45:59;;;;;;;5.03;3.83;;;17.40;99.90;;;;;;5128369;28;20392;-69
2023/05/03 08:48:33;;;;;;;5.43;4.45;;;16.80;99.90;;;;;;5162299;28;20029;-68
2023/05/03 08:51:10;;;;;;;5.07;4.15;;;16.20;99.90;;;;;;5147322;28;20034;-69
2023/05/03 08:53:45;;;;;;;5.43;4.93;;;15.70;99.90;;;;;;5151022;28;20053;-66
2023/05/03 08:56:38;;;;;;;6.07;5.00;;;16.00;99.90;;;;;;5144648;28;20371;-67
2023/05/03 08:59:10;;;;;;;6.57;4.75;;;16.80;99.90;;;;;;5132847;28;20050;-69
2023/05/03 09:01:47;;;;;;;4.75;4.25;;;16.90;99.90;;;;;;5121712;28;20040;-68
2023/05/03 09:04:21;;;;;;;9.10;4.65;;;17.30;99.90;;;;;;5173015;28;20414;-71
2023/05/03 09:07:07;;;;;;;5.88;4.75;;;17.90;99.90;;;;;;5169299;28;20033;-70
2023/05/03 09:09:38;;;;;;;5.78;3.88;;;17.20;99.90;;;;;;5149942;28;20056;-67
2023/05/03 09:12:12;;;;;;;5.15;4.07;;;16.50;99.90;;;;;;5167523;28;20067;-65
2023/05/03 09:14:45;;;;;;;7.88;4.63;;;16.10;99.90;;;;;;5130769;28;20052;-67
2023/05/03 09:17:20;;;;;;;5.18;4.38;;;16.20;99.90;;;;;;5146632;28;20267;-68
2023/05/03 09:19:54;;;;;;;4.07;3.38;;;15.80;99.90;;;;;;5181351;28;20250;-71
2023/05/03 09:22:33;;;;;;;5.68;4.22;;;15.60;99.90;;;;;;5170566;28;20042;-69
2023/05/03 09:25:06;;;;;;;5.05;4.57;;;15.60;99.90;;;;;;5164239;28;20045;-70
2023/05/03 09:27:40;;;;;;;5.80;4.85;;;16.30;99.90;;;;;;5151160;28;20323;-68
2023/05/03 09:30:20;;;;;;;6.72;5.45;;;17.30;99.90;;;;;;5156454;28;20670;-66
2023/05/03 09:32:54;;;;;;;5.65;4.72;;;18.30;99.90;;;;;;5176102;28;20454;-66
2023/05/03 09:35:35;;;;;;;5.67;3.60;;;18.80;99.90;;;;;;5192917;28;20036;-69
2023/05/03 09:38:37;;;;;;;4.88;3.80;;;18.80;99.90;;;;;;5191799;28;20405;-68
2023/05/03 09:41:12;;;;;;;5.00;3.80;;;19.10;99.90;;;;;;5180453;28;20253;-69
2023/05/03 09:43:54;;;;;;;5.45;4.28;;;18.60;99.90;;;;;;5152353;28;20046;-67
2023/05/03 09:46:28;;;;;;;3.17;2.88;;;18.20;99.90;;;;;;5146845;28;20046;-71
2023/05/03 09:49:03;;;;;;;4.53;4.13;;;18.30;99.90;;;;;;5168480;28;20026;-72
2023/05/03 09:51:40;;;;;;;3.75;3.30;;;18.50;99.90;;;;;;5152802;28;20077;-69
2023/05/03 09:54:19;;;;;;;7.63;3.42;;;18.70;99.90;;;;;;5166403;28;20049;-70
2023/05/03 09:56:52;;;;;;;4.65;3.22;;;19.20;99.90;;;;;;5161643;28;20035;-66
2023/05/03 09:59:29;;;;;;;4.00;3.08;;;19.80;99.90;;;;;;5119924;28;20361;-67
2023/05/03 10:02:09;;;;;;;4.10;3.35;;;19.70;99.90;;;;;;5126217;28;20054;-69
2023/05/03 10:04:55;;;;;;;3.50;3.00;;;19.80;99.90;;;;;;5158584;28;20056;-71
2023/05/03 10:07:33;;;;;;;6.03;3.00;;;20.10;99.90;;;;;;5159901;28;20038;-70
2023/05/03 10:10:09;;;;;;;7.22;5.25;;;20.60;99.90;;;;;;5151662;28;20049;-72
2023/05/03 10:12:44;;;;;;;135.65;62.70;;;20.50;99.90;;;;;;5133917;28;20046;-72
2023/05/03 10:15:20;;;;;;;33.70;26.02;;;20.30;99.90;;;;;;5147371;28;20664;-70
2023/05/03 10:17:58;;;;;;;767.78;435.67;;;19.70;99.90;;;;;;5169628;28;20044;-70
2023/05/03 10:21:04;;;;;;;135.18;82.15;;;19.30;99.90;;;;;;5168776;28;20045;-68
2023/05/03 10:24:11;;;;;;;16.60;14.15;;;18.20;99.90;;;;;;5136268;28;20046;-70
2023/05/03 10:26:49;;;;;;;22.75;20.70;;;17.40;99.90;;;;;;5166084;28;20029;-68
2023/05/03 10:29:45;;;;;;;4.93;4.25;;;17.40;99.90;;;;;;5137770;28;20042;-68
2023/05/03 10:32:41;;;;;;;6.28;5.53;;;17.70;99.90;;;;;;5149239;28;20254;-68
2023/05/03 10:35:15;;;;;;;13.15;11.93;;;17.40;99.90;;;;;;5150441;28;20038;-69
2023/05/03 10:37:53;;;;;;;5.63;5.00;;;17.30;99.90;;;;;;5172739;28;20483;-72
2023/05/03 10:40:44;;;;;;;3.95;3.65;;;18.70;99.90;;;;;;5174381;28;20042;-68
2023/05/03 10:43:42;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;5154708;28;20377;-67
2023/05/03 10:46:33;;;;;;;5.00;4.15;;;19.50;99.90;;;;;;5141498;28;20579;-68
2023/05/03 10:49:30;;;;;;;5.13;4.63;;;19.40;99.90;;;;;;5178635;28;20055;-67
2023/05/03 10:52:08;;;;;;;4.00;3.53;;;20.00;99.90;;;;;;5145358;28;20057;-70
2023/05/03 10:54:40;;;;;;;6.35;5.18;;;18.90;99.90;;;;;;5154549;28;20061;-67
2023/05/03 10:57:12;;;;;;;6.20;5.68;;;18.90;99.90;;;;;;5168079;28;20030;-69
2023/05/03 10:59:54;;;;;;;4.38;3.40;;;21.00;99.90;;;;;;5173727;28;20423;-66
2023/05/03 11:02:33;;;;;;;4.68;3.38;;;23.40;99.90;;;;;;5144891;28;20064;-70
2023/05/03 11:05:09;;;;;;;4.25;3.33;;;24.50;99.90;;;;;;5150710;28;20057;-70
2023/05/03 11:07:41;;;;;;;3.63;2.83;;;25.50;1.00;;;;;;5173768;28;20029;-70
2023/05/03 11:10:19;;;;;;;3.78;2.65;;;23.30;99.90;;;;;;5173682;28;20224;-70
2023/05/03 11:12:53;;;;;;;4.50;3.85;;;22.70;1.00;;;;;;5158242;28;20080;-67
2023/05/03 11:15:27;;;;;;;4.13;3.53;;;22.70;1.00;;;;;;5138217;28;20057;-66
2023/05/03 11:17:59;;;;;;;4.28;3.10;;;24.10;99.90;;;;;;5140074;28;20381;-68
2023/05/03 11:20:31;;;;;;;4.95;4.45;;;24.10;99.90;;;;;;5140182;28;20048;-68
2023/05/03 11:23:05;;;;;;;3.17;2.88;;;22.10;99.90;;;;;;5173178;28;20049;-70
2023/05/03 11:25:37;;;;;;;5.18;3.90;;;20.40;99.90;;;;;;5154765;28;20056;-68
2023/05/03 11:28:11;;;;;;;4.72;3.55;;;19.60;99.90;;;;;;5170117;28;20052;-69
2023/05/03 11:30:44;;;;;;;3.83;3.30;;;19.10;99.90;;;;;;5148500;28;20054;-71
2023/05/03 11:33:23;;;;;;;3.42;2.88;;;18.60;1.00;;;;;;5135282;28;20038;-68
2023/05/03 11:35:59;;;;;;;4.43;3.15;;;18.00;1.00;;;;;;5155211;28;20054;-70
2023/05/03 11:38:38;;;;;;;3.20;2.90;;;18.20;1.00;;;;;;5155239;28;20046;-69
2023/05/03 11:41:20;;;;;;;3.72;2.78;;;18.60;1.00;;;;;;5156006;28;20050;-69
2023/05/03 11:43:53;;;;;;;3.60;2.90;;;18.70;97.70;;;;;;5155373;28;20636;-69
2023/05/03 11:46:34;;;;;;;4.95;3.22;;;18.70;99.90;;;;;;5170495;28;20038;-67
2023/05/03 11:49:06;;;;;;;2.80;2.58;;;18.20;99.90;;;;;;5152145;28;20346;-68
2023/05/03 11:51:40;;;;;;;4.88;3.05;;;18.20;90.50;;;;;;5155737;28;20042;-71
2023/05/03 11:54:14;;;;;;;7.20;3.67;;;18.00;99.90;;;;;;5171515;28;20044;-71
2023/05/03 11:56:50;;;;;;;4.00;3.30;;;17.90;1.00;;;;;;5136338;28;20046;-66
2023/05/03 11:59:44;;;;;;;6.18;5.07;;;17.80;61.10;;;;;;5136047;28;20411;-71
2023/05/03 12:02:18;;;;;;;32.65;19.50;;;17.80;99.90;;;;;;5162835;28;20474;-70
2023/05/03 12:04:55;;;;;;;26.20;18.67;;;17.70;99.90;;;;;;5167479;28;20376;-70
2023/05/03 12:07:30;;;;;;;25.40;20.50;;;17.70;99.90;;;;;;5143156;28;20026;-70
2023/05/03 12:10:20;;;;;;;45.53;40.58;;;17.90;99.90;;;;;;5157276;28;20050;-72
2023/05/03 12:13:00;;;;;;;207.15;174.02;;;18.20;99.90;;;;;;5168233;28;20041;-69
2023/05/03 12:15:38;;;;;;;40.67;34.28;;;18.50;99.90;;;;;;5151586;28;20483;-66
2023/05/03 12:18:13;;;;;;;13.70;12.30;;;18.30;99.90;;;;;;5155431;28;20046;-69
2023/05/03 12:20:57;;;;;;;17.80;15.07;;;18.10;99.90;;;;;;5140391;28;20037;-68
2023/05/03 12:23:31;;;;;;;36.78;32.90;;;18.00;99.90;;;;;;5172120;28;20041;-67
2023/05/03 12:26:08;;;;;;;8.00;7.20;;;18.50;99.90;;;;;;5188193;28;20037;-70
2023/05/03 12:28:39;;;;;;;7.25;6.63;;;18.40;99.90;;;;;;5157274;28;20045;-70
2023/05/03 12:31:11;;;;;;;11.93;10.77;;;17.90;99.90;;;;;;5170762;28;20063;-71
2023/05/03 12:33:45;;;;;;;19.00;17.13;;;17.60;99.90;;;;;;5154563;28;20037;-68
2023/05/03 12:36:18;;;;;;;15.43;13.38;;;17.70;99.90;;;;;;5172955;28;20030;-67
2023/05/03 12:38:55;;;;;;;3.47;2.72;;;17.70;99.90;;;;;;5154012;28;20037;-68
2023/05/03 12:41:30;;;;;;;29.63;21.15;;;17.70;99.90;;;;;;5150826;28;20034;-67
2023/05/03 12:44:02;;;;;;;3.78;3.40;;;17.60;99.90;;;;;;5171595;28;20587;-69
2023/05/03 12:46:34;;;;;;;8.60;7.72;;;17.20;99.90;;;;;;5169037;28;20038;-70
2023/05/03 12:49:07;;;;;;;6.47;5.30;;;17.30;99.90;;;;;;5187158;28;20042;-68
2023/05/03 12:51:45;;;;;;;3.67;3.28;;;17.30;99.90;;;;;;5188184;28;20037;-68
2023/05/03 12:54:22;;;;;;;17.33;15.65;;;17.30;99.90;;;;;;5172019;28;20029;-71
2023/05/03 12:56:58;;;;;;;9.88;8.85;;;16.80;99.90;;;;;;5153023;28;20046;-69
2023/05/03 12:59:30;;;;;;;24.75;22.15;;;16.70;99.90;;;;;;5187466;28;20447;-70
2023/05/03 13:02:02;;;;;;;3.72;3.33;;;16.60;99.90;;;;;;5149368;28;20054;-71
2023/05/03 13:04:39;;;;;;;5.20;4.68;;;16.50;99.90;;;;;;5161938;28;20524;-69
2023/05/03 13:07:15;;;;;;;12.82;3.33;;;16.50;99.90;;;;;;5145337;28;20365;-65
2023/05/03 13:10:07;;;;;;;16.20;11.52;;;16.30;99.90;;;;;;5157773;28;20567;-69
2023/05/03 13:12:42;;;;;;;10.50;8.00;;;16.10;99.90;;;;;;5156273;28;20050;-69
2023/05/03 13:15:16;;;;;;;2.55;2.30;;;16.20;99.90;;;;;;5136472;28;20053;-68
2023/05/03 13:17:53;;;;;;;6.70;4.70;;;16.30;99.90;;;;;;5138849;28;20042;-70
2023/05/03 13:20:30;;;;;;;43.00;29.80;;;16.30;99.90;;;;;;5155455;28;20034;-70
2023/05/03 13:23:04;;;;;;;67.50;39.42;;;16.40;99.90;;;;;;5171642;28;20096;-67
2023/05/03 13:25:39;;;;;;;25.05;19.20;;;16.60;99.90;;;;;;5139157;28;20041;-69
2023/05/03 13:28:12;;;;;;;16.70;11.30;;;16.70;99.90;;;;;;5155697;28;20037;-70