Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:09;;;;;;;81.87;43.40;;;;;;;6.38;100.00;99434.00;5050068;28;20209;-59
2022/12/16 00:03:37;;;;;;;79.97;44.67;;;;;;;6.47;100.00;99426.13;5050330;28;20200;-59
2022/12/16 00:06:04;;;;;;;74.77;41.83;;;;;;;6.49;100.00;99418.38;5050003;28;20192;-64
2022/12/16 00:08:36;;;;;;;69.93;40.23;;;;;;;6.49;100.00;99429.56;5050410;28;20215;-63
2022/12/16 00:11:06;;;;;;;66.23;40.03;;;;;;;6.53;100.00;99432.94;5049929;28;20230;-63
2022/12/16 00:13:35;;;;;;;72.33;38.70;;;;;;;6.55;100.00;99419.13;5050131;28;20733;-64
2022/12/16 00:16:05;;;;;;;71.00;37.53;;;;;;;6.41;100.00;99404.75;5049546;28;20236;-63
2022/12/16 00:18:32;;;;;;;57.53;34.93;;;;;;;6.28;100.00;99410.94;5049794;28;20294;-64
2022/12/16 00:20:59;;;;;;;63.40;37.33;;;;;;;6.37;100.00;99427.13;5049599;28;20203;-59
2022/12/16 00:23:26;;;;;;;64.43;36.97;;;;;;;6.43;100.00;99429.63;5049815;28;20202;-64
2022/12/16 00:25:53;;;;;;;63.93;36.47;;;;;;;6.51;100.00;99427.81;5049183;28;20207;-64
2022/12/16 00:28:22;;;;;;;69.97;37.67;;;;;;;6.50;100.00;99428.69;5050242;28;20203;-65
2022/12/16 00:30:50;;;;;;;63.57;36.17;;;;;;;6.51;100.00;99434.69;5049476;28;20593;-65
2022/12/16 00:33:17;;;;;;;64.33;36.77;;;;;;;6.44;100.00;99426.16;5049748;28;20197;-65
2022/12/16 00:35:45;;;;;;;62.30;36.33;;;;;;;6.38;100.00;99426.25;5049768;28;20207;-65
2022/12/16 00:38:12;;;;;;;65.70;35.43;;;;;;;6.42;100.00;99429.66;5049478;28;20271;-65
2022/12/16 00:40:38;;;;;;;55.97;34.13;;;;;;;6.39;100.00;99425.41;5049900;28;20200;-64
2022/12/16 00:43:05;;;;;;;59.80;33.70;;;;;;;6.44;100.00;99436.47;5049367;28;20233;-65
2022/12/16 00:45:34;;;;;;;60.93;34.63;;;;;;;6.46;100.00;99442.47;5049664;28;20201;-65
2022/12/16 00:48:01;;;;;;;62.40;35.27;;;;;;;6.38;100.00;99435.72;5049357;28;20664;-65
2022/12/16 00:50:28;;;;;;;59.47;34.33;;;;;;;6.38;100.00;99436.56;5049640;28;20207;-65
2022/12/16 00:52:55;;;;;;;53.33;32.17;;;;;;;6.42;100.00;99437.41;5049797;28;20712;-65
2022/12/16 00:55:22;;;;;;;59.60;33.03;;;;;;;6.46;100.00;99429.59;5049736;28;20201;-65
2022/12/16 00:57:49;;;;;;;58.03;32.27;;;;;;;6.47;100.00;99435.59;5049320;28;20564;-64
2022/12/16 01:00:18;;;;;;;59.87;33.93;;;;;;;6.42;100.00;99427.94;5049009;28;20197;-65
2022/12/16 01:02:49;;;;;;;57.53;32.13;;;;;;;6.48;100.00;99422.69;5049306;28;20204;-65
2022/12/16 01:05:19;;;;;;;58.13;33.43;;;;;;;6.44;100.00;99412.44;5049533;28;20219;-65
2022/12/16 01:07:47;;;;;;;61.57;33.70;;;;;;;6.12;100.00;99407.69;5049262;28;20204;-65
2022/12/16 01:10:14;;;;;;;54.40;33.20;;;;;;;6.08;100.00;99406.06;5049143;28;20197;-64
2022/12/16 01:12:41;;;;;;;52.50;32.43;;;;;;;6.17;100.00;99414.50;5049212;28;20203;-59
2022/12/16 01:15:11;;;;;;;60.40;34.00;;;;;;;6.22;100.00;99424.75;5048844;28;20714;-59
2022/12/16 01:17:38;;;;;;;57.17;32.53;;;;;;;6.11;100.00;99422.31;5049031;28;20232;-64
2022/12/16 01:20:09;;;;;;;62.63;32.90;;;;;;;6.26;100.00;99459.94;5048494;28;20192;-64
2022/12/16 01:22:36;;;;;;;55.00;33.33;;;;;;;6.26;100.00;99451.34;5048667;28;20596;-65
2022/12/16 01:25:04;;;;;;;57.43;31.63;;;;;;;6.25;100.00;99450.47;5048590;28;20197;-64
2022/12/16 01:27:31;;;;;;;53.50;31.27;;;;;;;6.25;100.00;99459.94;5049024;28;20192;-65
2022/12/16 01:29:58;;;;;;;56.83;32.97;;;;;;;6.26;100.00;99459.06;5048912;28;20200;-65
2022/12/16 01:32:25;;;;;;;53.20;31.03;;;;;;;6.24;100.00;99458.22;5049310;28;20271;-65
2022/12/16 01:34:53;;;;;;;55.03;31.97;;;;;;;6.29;100.00;99452.16;5049001;28;20203;-65
2022/12/16 01:37:22;;;;;;;59.37;32.90;;;;;;;6.26;100.00;99441.88;5050374;28;20228;-65
2022/12/16 01:39:49;;;;;;;55.33;31.70;;;;;;;6.34;100.00;99446.94;5052918;28;20287;-65
2022/12/16 01:42:18;;;;;;;56.93;33.37;;;;;;;6.30;100.00;99442.72;5052829;28;20193;-64
2022/12/16 01:44:47;;;;;;;64.57;33.43;;;;;;;6.24;100.00;99438.47;5052907;28;20287;-64
2022/12/16 01:47:17;;;;;;;56.43;33.50;;;;;;;6.18;100.00;99444.56;5052970;28;20196;-59
2022/12/16 01:49:48;;;;;;;60.00;33.50;;;;;;;6.17;100.00;99431.69;5052874;28;20200;-59
2022/12/16 01:52:20;;;;;;;57.23;31.87;;;;;;;6.21;100.00;99429.94;5052838;28;20590;-59
2022/12/16 01:54:52;;;;;;;58.17;32.23;;;;;;;6.21;100.00;99420.47;5052711;28;20204;-64
2022/12/16 01:57:24;;;;;;;56.93;33.07;;;;;;;6.23;100.00;99423.03;5052678;28;20220;-64
2022/12/16 01:59:53;;;;;;;56.43;30.73;;;;;;;6.23;100.00;99418.72;5052678;28;20201;-60
2022/12/16 02:02:20;;;;;;;58.90;32.10;;;;;;;6.10;100.00;99399.97;5052734;28;20283;-60
2022/12/16 02:07:29;;;;;;;54.87;31.20;;;;;;;6.17;100.00;99390.47;5052557;28;20232;-60
2022/12/16 02:09:58;;;;;;;60.33;34.83;;;;;;;6.15;100.00;99395.63;5052491;28;20192;-59
2022/12/16 02:12:32;;;;;;;61.20;34.47;;;;;;;6.18;100.00;99399.91;5052641;28;20731;-59
2022/12/16 02:15:18;;;;;;;63.57;38.63;;;;;;;6.17;100.00;99400.78;5052309;28;20232;-60
2022/12/16 02:17:55;;;;;;;59.57;36.03;;;;;;;6.17;100.00;99406.78;5052228;28;20319;-59
2022/12/16 02:20:53;;;;;;;56.13;34.30;;;;;;;6.17;100.00;99406.78;5052447;28;20214;-60
2022/12/16 02:23:44;;;;;;;57.23;34.23;;;;;;;6.24;100.00;99392.09;5052309;28;20281;-65
2022/12/16 02:26:49;;;;;;;56.50;33.20;;;;;;;6.18;100.00;99381.88;5051987;28;20197;-65
2022/12/16 02:29:42;;;;;;;54.53;31.70;;;;;;;6.16;100.00;99384.47;5029672;28;20219;-63
2022/12/16 02:32:20;;;;;;;57.00;32.07;;;;;;;6.22;100.00;99393.81;5050316;28;20196;-64
2022/12/16 02:34:55;;;;;;;60.00;32.90;;;;;;;6.13;100.00;99393.94;5052309;28;20552;-64
2022/12/16 02:37:35;;;;;;;53.73;31.97;;;;;;;6.01;100.00;99376.91;5051962;28;20196;-64
2022/12/16 02:40:04;;;;;;;55.87;33.17;;;;;;;6.11;100.00;99390.53;5052080;28;20196;-59
2022/12/16 02:42:35;;;;;;;61.33;33.93;;;;;;;6.04;100.00;99389.75;5051912;28;20219;-60
2022/12/16 02:45:09;;;;;;;54.60;31.97;;;;;;;6.05;100.00;99393.19;5051769;28;20208;-60
2022/12/16 02:47:38;;;;;;;60.93;32.67;;;;;;;6.05;100.00;99400.94;5051342;28;20288;-63
2022/12/16 02:50:13;;;;;;;57.43;33.23;;;;;;;6.10;100.00;99409.44;5051611;28;20197;-63
2022/12/16 02:52:41;;;;;;;55.60;31.77;;;;;;;6.13;100.00;99409.41;5052218;28;20196;-59
2022/12/16 02:55:10;;;;;;;57.23;31.23;;;;;;;6.10;100.00;99409.44;5051607;28;20199;-60
2022/12/16 02:58:07;;;;;;;55.70;32.27;;;;;;;6.09;100.00;99402.59;5051755;28;20227;-59
2022/12/16 03:00:44;;;;;;;59.83;33.10;;;;;;;6.24;100.00;99398.97;5039327;28;20201;-60
2022/12/16 03:03:20;;;;;;;60.03;31.67;;;;;;;6.24;100.00;99392.09;5051572;28;20200;-65
2022/12/16 03:05:51;;;;;;;62.70;32.77;;;;;;;6.31;100.00;99387.72;5051761;28;20196;-59
2022/12/16 03:08:23;;;;;;;53.90;31.30;;;;;;;6.35;100.00;99387.63;5051557;28;20572;-59
2022/12/16 03:10:55;;;;;;;66.20;32.87;;;;;;;6.35;100.00;99386.78;5051406;28;20205;-64
2022/12/16 03:13:23;;;;;;;60.93;33.37;;;;;;;6.37;100.00;99393.63;5051378;28;20691;-64
2022/12/16 03:15:53;;;;;;;64.87;32.93;;;;;;;6.37;100.00;99400.50;5050994;28;20238;-63
2022/12/16 03:18:23;;;;;;;63.00;33.03;;;;;;;6.39;100.00;99398.75;5051272;28;20220;-64
2022/12/16 03:20:54;;;;;;;56.23;31.33;;;;;;;6.28;100.00;99400.63;5051451;28;20189;-64
2022/12/16 03:23:26;;;;;;;63.57;33.07;;;;;;;6.09;100.00;99390.56;5051182;28;20200;-64
2022/12/16 03:25:59;;;;;;;67.60;35.30;;;;;;;6.25;100.00;99406.69;5051064;28;20291;-64
2022/12/16 03:28:38;;;;;;;70.10;34.73;;;;;;;6.22;100.00;99398.97;5050893;28;20193;-59
2022/12/16 03:31:14;;;;;;;69.20;34.33;;;;;;;6.14;100.00;99405.97;5051155;28;20687;-65
2022/12/16 03:33:47;;;;;;;67.83;33.70;;;;;;;6.06;100.00;99412.94;5050580;28;20208;-64
2022/12/16 03:36:20;;;;;;;65.67;34.27;;;;;;;6.19;100.00;99417.94;5050844;28;20720;-64
2022/12/16 03:38:49;;;;;;;64.13;32.97;;;;;;;6.10;100.00;99412.88;5050604;28;20220;-64
2022/12/16 03:41:18;;;;;;;59.63;30.67;;;;;;;6.02;100.00;99419.00;5050758;28;20596;-58
2022/12/16 03:43:47;;;;;;;58.27;30.70;;;;;;;6.01;100.00;99415.56;5050775;28;20192;-59
2022/12/16 03:46:16;;;;;;;52.50;30.40;;;;;;;6.01;100.00;99419.84;5050695;28;20688;-60
2022/12/16 03:48:48;;;;;;;49.77;30.33;;;;;;;5.92;100.00;99425.13;5050690;28;20203;-59
2022/12/16 03:51:15;;;;;;;51.63;29.03;;;;;;;5.78;100.00;99430.38;5050378;28;20197;-59
2022/12/16 03:53:42;;;;;;;51.90;29.97;;;;;;;5.71;100.00;99415.88;5054096;28;20203;-59
2022/12/16 03:56:10;;;;;;;45.57;28.70;;;;;;;5.91;100.00;99442.31;5070451;28;20196;-59
2022/12/16 03:58:38;;;;;;;45.17;28.37;;;;;;;5.98;100.00;99436.19;5070435;28;20220;-59
2022/12/16 04:01:06;;;;;;;41.47;25.67;;;;;;;5.97;100.00;99428.50;5069438;28;20295;-59
2022/12/16 04:03:33;;;;;;;44.83;27.33;;;;;;;5.89;100.00;99428.59;5070503;28;20291;-59
2022/12/16 04:06:02;;;;;;;44.43;27.40;;;;;;;5.89;100.00;99420.00;5070096;28;20200;-64
2022/12/16 04:08:29;;;;;;;42.80;27.10;;;;;;;5.97;100.00;99424.22;5070211;28;20200;-65
2022/12/16 04:24:55;;;;;;;44.77;27.93;;;;;;;6.00;100.00;99413.84;5049508;28;20230;-58
2022/12/16 04:27:26;;;;;;;43.50;27.03;;;;;;;6.05;100.00;99424.97;5049334;28;20311;-58
