Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:34;;;;;;;1.48;1.10;;;11.50;72.70;;;;;;5013494;28;20108;-71
2021/05/21 00:04:00;;;;;;;1.52;1.02;;;11.50;72.60;;;;;;5030324;28;20022;-72
2021/05/21 00:06:26;;;;;;;1.23;1.08;;;11.50;72.70;;;;;;5031043;28;20037;-70
2021/05/21 00:08:52;;;;;;;2.10;1.30;;;11.50;72.80;;;;;;5013131;28;20022;-70
2021/05/21 00:11:17;;;;;;;1.42;1.30;;;11.40;72.90;;;;;;5012618;28;20104;-70
2021/05/21 00:13:44;;;;;;;1.30;1.20;;;11.40;72.90;;;;;;5024044;28;20033;-70
2021/05/21 00:16:10;;;;;;;1.45;1.30;;;11.40;73.00;;;;;;5010858;28;20048;-71
2021/05/21 00:18:35;;;;;;;1.35;1.20;;;11.40;73.10;;;;;;5012601;28;20486;-70
2021/05/21 00:21:01;;;;;;;1.55;1.23;;;11.30;73.20;;;;;;5030160;28;20021;-71
2021/05/21 00:23:27;;;;;;;3.00;1.13;;;11.30;73.30;;;;;;5030569;28;20119;-71
2021/05/21 00:25:52;;;;;;;1.55;1.30;;;11.30;73.40;;;;;;5029987;28;20481;-70
2021/05/21 00:28:18;;;;;;;4.25;1.33;;;11.20;73.40;;;;;;5012645;28;20025;-70
2021/05/21 00:30:43;;;;;;;1.23;1.13;;;11.20;73.60;;;;;;5012641;28;20026;-70
2021/05/21 00:33:09;;;;;;;1.25;1.10;;;11.20;73.70;;;;;;5030433;28;20022;-71
2021/05/21 00:35:34;;;;;;;1.88;1.20;;;11.20;73.80;;;;;;5012047;28;20452;-70
2021/05/21 00:38:00;;;;;;;2.28;1.40;;;11.20;73.80;;;;;;5012723;28;20405;-71
2021/05/21 00:40:26;;;;;;;3.08;1.58;;;11.20;73.90;;;;;;5029845;28;20117;-71
2021/05/21 00:42:51;;;;;;;2.40;1.25;;;11.20;74.00;;;;;;5030356;28;20022;-71
2021/05/21 00:45:17;;;;;;;1.40;1.30;;;11.20;74.00;;;;;;5029782;28;20030;-71
2021/05/21 00:47:43;;;;;;;1.45;1.10;;;11.20;74.00;;;;;;5012495;28;20481;-70
2021/05/21 00:50:09;;;;;;;4.10;1.55;;;11.10;74.10;;;;;;5004104;28;20022;-70
2021/05/21 00:52:37;;;;;;;2.70;1.30;;;11.10;74.30;;;;;;5007307;28;20026;-70
2021/05/21 00:55:06;;;;;;;2.05;1.10;;;11.10;74.40;;;;;;5026825;28;20394;-71
2021/05/21 00:57:31;;;;;;;2.63;1.35;;;11.20;74.60;;;;;;5030117;28;20026;-70
2021/05/21 00:59:57;;;;;;;2.63;1.10;;;11.10;74.40;;;;;;5012132;28;20025;-71
2021/05/21 01:02:22;;;;;;;2.55;1.35;;;11.10;74.40;;;;;;5030173;28;20065;-71
2021/05/21 01:04:50;;;;;;;2.65;0.98;;;11.10;74.40;;;;;;5029764;28;20030;-70
2021/05/21 01:07:15;;;;;;;1.70;1.20;;;11.10;74.40;;;;;;5012184;28;20033;-70
2021/05/21 01:09:41;;;;;;;1.75;1.15;;;11.00;74.50;;;;;;5012180;28;20053;-70
2021/05/21 01:12:07;;;;;;;1.13;0.95;;;11.00;74.50;;;;;;5030085;28;20036;-71
2021/05/21 01:14:32;;;;;;;1.17;1.02;;;10.90;74.40;;;;;;5029804;28;20061;-70
2021/05/21 01:16:58;;;;;;;1.42;1.08;;;10.90;74.50;;;;;;5030202;28;20414;-71
2021/05/21 01:19:24;;;;;;;2.05;1.00;;;10.90;74.60;;;;;;5029785;28;20093;-70
2021/05/21 01:21:50;;;;;;;2.92;0.80;;;10.90;74.50;;;;;;5012366;28;20063;-70
2021/05/21 01:24:16;;;;;;;1.10;1.00;;;10.90;74.50;;;;;;5029538;28;20018;-70
2021/05/21 01:26:42;;;;;;;5.32;1.38;;;11.00;74.50;;;;;;5029896;28;20025;-70
2021/05/21 01:29:08;;;;;;;0.90;0.80;;;10.90;74.40;;;;;;5031522;28;20017;-71
2021/05/21 01:31:35;;;;;;;1.88;0.82;;;10.90;74.40;;;;;;5015771;28;20032;-70
2021/05/21 01:34:01;;;;;;;1.20;0.93;;;10.90;74.40;;;;;;5015679;28;20026;-72
2021/05/21 01:36:27;;;;;;;2.45;1.10;;;11.00;74.50;;;;;;5015554;28;20416;-70
2021/05/21 01:39:09;;;;;;;0.70;0.70;;;10.90;74.40;;;;;;5032296;28;20096;-70
2021/05/21 01:41:39;;;;;;;0.90;0.90;;;10.90;74.40;;;;;;5033279;28;20033;-71
2021/05/21 01:44:08;;;;;;;0.80;0.80;;;10.90;74.30;;;;;;5032930;28;20021;-70
2021/05/21 01:46:34;;;;;;;2.35;1.00;;;10.90;74.40;;;;;;5033443;28;20021;-71
2021/05/21 01:48:59;;;;;;;2.15;0.93;;;10.90;74.40;;;;;;5033241;28;20387;-71
2021/05/21 01:51:26;;;;;;;0.90;0.90;;;10.90;74.50;;;;;;5015267;28;20112;-70
2021/05/21 01:53:52;;;;;;;1.38;0.80;;;10.90;74.40;;;;;;5032666;28;20082;-72
2021/05/21 01:56:17;;;;;;;0.93;0.80;;;10.90;74.50;;;;;;5032940;28;20104;-70
2021/05/21 01:58:43;;;;;;;3.38;1.38;;;10.90;74.50;;;;;;5015270;28;20014;-71
2021/05/21 02:01:09;;;;;;;1.45;0.98;;;10.90;74.60;;;;;;5033248;28;20033;-70
2021/05/21 02:03:34;;;;;;;1.38;0.90;;;10.90;74.50;;;;;;5032656;28;20072;-71
2021/05/21 02:06:00;;;;;;;1.40;0.73;;;10.90;74.50;;;;;;5032535;28;20555;-71
2021/05/21 02:08:27;;;;;;;3.25;1.02;;;10.90;74.60;;;;;;5032508;28;20032;-72
2021/05/21 02:10:54;;;;;;;1.45;0.82;;;10.90;74.60;;;;;;5032607;28;20023;-71
2021/05/21 02:13:20;;;;;;;0.95;0.85;;;10.90;74.60;;;;;;5032897;28;20032;-70
2021/05/21 02:15:46;;;;;;;1.10;1.00;;;10.90;74.60;;;;;;5032212;28;20363;-70
2021/05/21 02:18:12;;;;;;;1.90;0.90;;;10.90;74.60;;;;;;5032657;28;20470;-71
2021/05/21 02:20:38;;;;;;;1.55;1.10;;;10.90;74.50;;;;;;5032564;28;20060;-70
2021/05/21 02:23:05;;;;;;;2.17;1.05;;;10.90;74.50;;;;;;5032708;28;20018;-70
2021/05/21 02:25:31;;;;;;;2.28;1.00;;;10.80;74.40;;;;;;5014079;28;20076;-70
2021/05/21 02:27:57;;;;;;;2.90;0.80;;;10.80;74.40;;;;;;5014608;28;20060;-71
2021/05/21 02:30:23;;;;;;;0.95;0.80;;;10.80;74.40;;;;;;5032464;28;20467;-71
2021/05/21 02:32:48;;;;;;;1.05;0.80;;;10.80;74.40;;;;;;5032314;28;20028;-71
2021/05/21 02:35:15;;;;;;;2.08;0.80;;;10.80;74.40;;;;;;5032072;28;20037;-70
2021/05/21 02:37:41;;;;;;;1.40;0.82;;;10.80;74.40;;;;;;5032337;28;20394;-71
2021/05/21 02:40:09;;;;;;;0.95;0.90;;;10.70;74.30;;;;;;5030997;28;20400;-71
2021/05/21 02:42:35;;;;;;;1.63;0.73;;;10.80;74.40;;;;;;5014609;28;20071;-70
2021/05/21 02:45:01;;;;;;;1.75;0.80;;;10.70;74.30;;;;;;5031740;28;20017;-71
2021/05/21 02:47:27;;;;;;;0.85;0.80;;;10.70;74.30;;;;;;5032119;28;20034;-70
2021/05/21 02:49:53;;;;;;;0.88;0.82;;;10.70;74.30;;;;;;5032273;28;20355;-70
2021/05/21 02:52:19;;;;;;;1.35;0.80;;;10.70;74.30;;;;;;5028754;28;20014;-70
2021/05/21 02:54:44;;;;;;;0.98;0.93;;;10.70;74.40;;;;;;5020048;28;20045;-70
2021/05/21 02:57:10;;;;;;;1.15;0.88;;;10.70;74.50;;;;;;5031887;28;20027;-70
2021/05/21 02:59:35;;;;;;;1.00;0.98;;;10.70;74.40;;;;;;5014159;28;20028;-71
2021/05/21 03:02:01;;;;;;;1.95;1.00;;;10.70;74.50;;;;;;5014355;28;20102;-70
2021/05/21 03:04:27;;;;;;;0.70;0.70;;;10.70;74.50;;;;;;5020965;28;20033;-71
2021/05/21 03:06:52;;;;;;;3.00;0.80;;;10.70;74.50;;;;;;5016039;28;20029;-70
2021/05/21 03:09:18;;;;;;;0.88;0.88;;;10.70;74.60;;;;;;5031102;28;20029;-71
2021/05/21 03:11:43;;;;;;;1.27;1.00;;;10.70;74.60;;;;;;5031924;28;20032;-70
2021/05/21 03:14:09;;;;;;;1.20;1.10;;;10.60;74.60;;;;;;5014158;28;20113;-70
2021/05/21 03:16:34;;;;;;;3.42;0.90;;;10.60;74.60;;;;;;5031823;28;20418;-70
2021/05/21 03:19:00;;;;;;;0.98;0.90;;;10.60;74.60;;;;;;5031716;28;20388;-71
2021/05/21 03:21:26;;;;;;;1.33;0.77;;;10.60;74.70;;;;;;5031622;28;20091;-70
2021/05/21 03:23:51;;;;;;;3.45;0.90;;;10.50;74.70;;;;;;5031573;28;20021;-70
2021/05/21 03:26:17;;;;;;;2.05;0.98;;;10.60;74.80;;;;;;5031713;28;20095;-70
2021/05/21 03:28:43;;;;;;;1.10;0.80;;;10.50;74.70;;;;;;5031518;28;20091;-71
2021/05/21 03:31:09;;;;;;;1.58;1.08;;;10.50;74.80;;;;;;5031544;28;20026;-70
2021/05/21 03:33:34;;;;;;;2.40;1.17;;;10.50;74.80;;;;;;5013832;28;20371;-71
2021/05/21 03:36:00;;;;;;;1.30;1.08;;;10.50;74.80;;;;;;5031397;28;20032;-70
2021/05/21 03:38:27;;;;;;;0.93;0.93;;;10.50;74.80;;;;;;5031415;28;20040;-70
2021/05/21 03:40:53;;;;;;;1.70;1.00;;;10.40;74.80;;;;;;5050032;23;20128;-85
2021/05/21 03:43:19;;;;;;;0.93;0.80;;;10.40;74.80;;;;;;5003850;28;20109;-85
2021/05/21 03:45:44;;;;;;;1.00;0.90;;;10.40;74.80;;;;;;4991933;28;20029;-86
2021/05/21 03:48:12;;;;;;;0.93;0.93;;;10.40;74.90;;;;;;5011210;28;20030;-86
2021/05/21 03:50:38;;;;;;;2.55;0.88;;;10.40;74.90;;;;;;4996352;28;20074;-87
2021/05/21 03:53:04;;;;;;;1.48;1.23;;;10.40;75.00;;;;;;5018298;28;20025;-86
2021/05/21 03:55:30;;;;;;;2.75;1.10;;;10.40;75.00;;;;;;4991763;28;20037;-86
2021/05/21 03:57:56;;;;;;;1.75;1.20;;;10.40;75.10;;;;;;4994272;28;20025;-85
2021/05/21 04:00:22;;;;;;;2.30;1.27;;;10.40;75.10;;;;;;4984893;28;20506;-86
2021/05/21 04:02:50;;;;;;;1.35;1.00;;;10.40;75.10;;;;;;4993278;28;20041;-86
2021/05/21 04:05:17;;;;;;;0.80;0.80;;;10.40;75.10;;;;;;4985541;28;20030;-86
2021/05/21 04:07:43;;;;;;;1.88;1.00;;;10.40;75.10;;;;;;4999616;28;20026;-85
2021/05/21 04:10:10;;;;;;;1.40;0.82;;;10.50;75.10;;;;;;4997950;28;20030;-85
2021/05/21 04:12:35;;;;;;;0.98;0.93;;;10.50;75.10;;;;;;4989275;28;20026;-85
2021/05/21 04:15:01;;;;;;;1.95;0.90;;;10.50;75.10;;;;;;4988379;28;20041;-86
2021/05/21 04:17:27;;;;;;;1.00;0.90;;;10.50;75.20;;;;;;4993293;28;20034;-86
2021/05/21 04:19:52;;;;;;;1.70;0.88;;;10.50;75.20;;;;;;4990286;28;20037;-86
2021/05/21 04:22:18;;;;;;;0.90;0.90;;;10.50;75.30;;;;;;4975207;28;20522;-85
2021/05/21 04:24:44;;;;;;;0.85;0.85;;;10.50;75.30;;;;;;5008892;28;20025;-85
2021/05/21 04:27:09;;;;;;;1.33;0.90;;;10.60;75.30;;;;;;4974207;28;20023;-86
2021/05/21 04:29:35;;;;;;;0.95;0.82;;;10.60;75.20;;;;;;5002545;28;20053;-86
2021/05/21 04:32:02;;;;;;;1.95;1.00;;;10.70;75.20;;;;;;4990998;28;20049;-86
2021/05/21 04:34:28;;;;;;;0.82;0.80;;;10.80;75.20;;;;;;4991647;28;20033;-85
2021/05/21 04:36:54;;;;;;;1.63;0.80;;;10.80;75.10;;;;;;4992118;28;20053;-85
2021/05/21 04:39:20;;;;;;;2.00;0.68;;;10.80;75.00;;;;;;4991932;28;20111;-86
2021/05/21 04:41:45;;;;;;;0.95;0.88;;;10.80;75.00;;;;;;4991613;28;20045;-85
2021/05/21 04:44:12;;;;;;;1.95;0.65;;;10.90;74.90;;;;;;4993367;28;20026;-86
2021/05/21 04:46:38;;;;;;;1.50;0.85;;;10.90;74.90;;;;;;4993164;28;20041;-85
2021/05/21 04:49:04;;;;;;;4.53;0.80;;;11.00;74.80;;;;;;5008729;28;20748;-86
2021/05/21 04:51:29;;;;;;;1.27;0.77;;;11.00;75.20;;;;;;5013360;28;20029;-85
2021/05/21 04:53:55;;;;;;;1.35;0.77;;;11.10;74.70;;;;;;4992372;28;20525;-86
2021/05/21 04:56:20;;;;;;;0.80;0.80;;;11.10;74.60;;;;;;5010980;28;20018;-86
2021/05/21 04:58:46;;;;;;;1.20;0.70;;;11.20;74.60;;;;;;5013799;28;20026;-86
2021/05/21 05:01:12;;;;;;;1.65;1.10;;;11.20;74.50;;;;;;5011582;28;20030;-86
2021/05/21 05:03:37;;;;;;;1.20;0.90;;;11.30;74.40;;;;;;5017855;28;20021;-86
2021/05/21 05:06:03;;;;;;;1.25;0.70;;;11.30;74.30;;;;;;5023915;28;20034;-86
2021/05/21 05:08:29;;;;;;;2.63;0.68;;;11.40;74.20;;;;;;4985211;28;20532;-86
2021/05/21 05:10:55;;;;;;;1.55;0.80;;;11.40;74.20;;;;;;5013743;28;20030;-87
2021/05/21 05:13:20;;;;;;;1.85;0.60;;;11.40;74.20;;;;;;4991065;28;20022;-86
2021/05/21 05:15:49;;;;;;;1.77;0.90;;;11.50;74.10;;;;;;4995084;28;20048;-86
2021/05/21 05:18:15;;;;;;;0.70;0.70;;;11.60;74.10;;;;;;5003122;28;20065;-86
2021/05/21 05:20:41;;;;;;;0.70;0.70;;;11.60;74.20;;;;;;4996613;28;20064;-86
2021/05/21 05:23:10;;;;;;;0.80;0.80;;;11.70;74.10;;;;;;5013791;28;20073;-86
2021/05/21 05:25:39;;;;;;;0.73;0.73;;;11.60;73.90;;;;;;5007382;28;20026;-86
2021/05/21 05:28:04;;;;;;;1.08;0.80;;;11.70;74.00;;;;;;4993085;28;20026;-86
2021/05/21 05:30:30;;;;;;;1.23;0.75;;;11.80;74.10;;;;;;4995229;28;20096;-86
2021/05/21 05:32:56;;;;;;;0.70;0.70;;;11.80;73.90;;;;;;4995718;28;20030;-87
2021/05/21 05:35:21;;;;;;;0.68;0.68;;;11.90;73.90;;;;;;4993706;28;20042;-86
2021/05/21 05:37:47;;;;;;;0.47;0.47;;;11.90;73.80;;;;;;5004824;28;20030;-87
2021/05/21 05:40:13;;;;;;;1.77;0.52;;;12.00;73.70;;;;;;4996135;28;20088;-87
2021/05/21 05:42:38;;;;;;;2.13;0.75;;;12.00;73.60;;;;;;5008833;28;20037;-86
2021/05/21 05:45:05;;;;;;;1.50;0.80;;;12.10;73.60;;;;;;4999828;28;20120;-86
2021/05/21 05:47:31;;;;;;;0.85;0.80;;;12.10;73.50;;;;;;5003801;28;20028;-85
2021/05/21 05:49:56;;;;;;;0.73;0.57;;;12.20;73.30;;;;;;4998189;28;20030;-86
2021/05/21 05:52:22;;;;;;;0.98;0.88;;;12.30;73.20;;;;;;5011782;28;20137;-86
2021/05/21 05:54:48;;;;;;;0.85;0.50;;;12.40;73.10;;;;;;5008794;28;20048;-85
2021/05/21 05:57:13;;;;;;;0.47;0.45;;;12.40;72.90;;;;;;5000958;28;20100;-86
2021/05/21 05:59:39;;;;;;;1.05;0.70;;;12.50;72.70;;;;;;4989395;28;20040;-85
2021/05/21 06:02:05;;;;;;;1.95;0.77;;;12.60;72.60;;;;;;4991777;28;20030;-85
2021/05/21 06:04:31;;;;;;;0.88;0.55;;;12.70;72.40;;;;;;4999746;28;20470;-85
2021/05/21 06:06:56;;;;;;;0.50;0.50;;;12.70;72.10;;;;;;5020705;28;20431;-85
2021/05/21 06:09:22;;;;;;;2.15;0.52;;;12.80;71.90;;;;;;4996393;28;20471;-86
2021/05/21 06:11:47;;;;;;;3.40;0.63;;;12.90;71.80;;;;;;5008028;28;20144;-85
2021/05/21 06:14:13;;;;;;;0.55;0.52;;;13.00;71.40;;;;;;5013155;28;20033;-85
2021/05/21 06:16:40;;;;;;;0.60;0.60;;;13.10;71.40;;;;;;5014747;28;20026;-86
2021/05/21 06:19:06;;;;;;;1.85;0.43;;;13.20;71.30;;;;;;4975325;28;20035;-85
2021/05/21 06:21:32;;;;;;;0.98;0.68;;;13.30;71.20;;;;;;4995528;28;20041;-85
2021/05/21 06:23:57;;;;;;;1.63;0.50;;;13.40;71.10;;;;;;4976342;28;20037;-86
2021/05/21 06:28:50;;;;;;;2.50;0.70;;;13.50;70.50;;;;;;5008199;28;20018;-85
2021/05/21 06:31:16;;;;;;;4.75;1.23;;;13.60;70.30;;;;;;5009131;28;20022;-85
2021/05/21 06:33:42;;;;;;;1.10;0.70;;;13.70;70.10;;;;;;5009246;28;20054;-85
2021/05/21 06:36:08;;;;;;;0.93;0.50;;;13.80;69.80;;;;;;4978997;28;20414;-87
2021/05/21 06:38:34;;;;;;;0.70;0.70;;;13.90;69.80;;;;;;5013159;28;20034;-86
2021/05/21 06:40:59;;;;;;;0.40;0.40;;;14.00;69.70;;;;;;5007475;28;20033;-85
2021/05/21 06:43:28;;;;;;;0.40;0.40;;;14.10;69.40;;;;;;5003409;28;20034;-85
2021/05/21 06:45:54;;;;;;;2.80;0.60;;;14.20;69.20;;;;;;4999177;28;20042;-85
2021/05/21 06:48:21;;;;;;;1.90;0.60;;;14.30;68.90;;;;;;4997988;28;20104;-86
2021/05/21 06:50:47;;;;;;;0.77;0.73;;;14.30;68.70;;;;;;5020808;28;20108;-86
2021/05/21 06:53:12;;;;;;;0.70;0.60;;;14.40;68.60;;;;;;5011095;28;20057;-85
2021/05/21 06:55:39;;;;;;;0.60;0.60;;;14.40;68.60;;;;;;5012380;28;20112;-86
2021/05/21 06:58:05;;;;;;;0.75;0.47;;;14.40;68.50;;;;;;4989568;28;20034;-86
2021/05/21 07:00:30;;;;;;;2.40;0.60;;;14.50;68.30;;;;;;4979119;28;20034;-86
2021/05/21 07:02:56;;;;;;;0.52;0.40;;;14.60;68.20;;;;;;4989160;28;20181;-86
2021/05/21 07:05:22;;;;;;;0.52;0.52;;;14.60;68.00;;;;;;4984453;28;20419;-85
2021/05/21 07:07:47;;;;;;;4.13;0.68;;;14.60;67.90;;;;;;4999403;28;20025;-86
2021/05/21 07:10:13;;;;;;;0.85;0.50;;;14.70;68.00;;;;;;5010859;28;20018;-86
2021/05/21 07:12:39;;;;;;;1.02;0.40;;;14.70;68.00;;;;;;5003043;28;20124;-86
2021/05/21 07:15:06;;;;;;;0.98;0.60;;;14.70;67.80;;;;;;4995393;28;20125;-85
2021/05/21 07:17:31;;;;;;;1.13;0.60;;;14.70;67.50;;;;;;4989535;28;20034;-86
2021/05/21 07:19:57;;;;;;;0.80;0.60;;;14.70;67.60;;;;;;5011978;28;20034;-86
2021/05/21 07:22:22;;;;;;;1.55;0.60;;;14.70;67.70;;;;;;4977560;28;20108;-86
2021/05/21 07:24:49;;;;;;;0.55;0.45;;;14.70;67.80;;;;;;4997622;28;20026;-87
2021/05/21 07:27:14;;;;;;;3.03;0.70;;;14.70;67.80;;;;;;5021053;28;20024;-87
2021/05/21 07:29:40;;;;;;;0.82;0.60;;;14.80;67.70;;;;;;5008574;28;20062;-86
2021/05/21 07:32:07;;;;;;;0.52;0.50;;;14.80;67.70;;;;;;5011321;28;20025;-86
2021/05/21 07:34:33;;;;;;;1.33;0.60;;;14.80;67.80;;;;;;5019186;28;20040;-86
2021/05/21 07:36:59;;;;;;;0.40;0.40;;;14.90;67.80;;;;;;4996631;28;20034;-86
2021/05/21 07:39:24;;;;;;;1.77;0.60;;;14.90;67.60;;;;;;5003609;28;20449;-86
2021/05/21 07:41:54;;;;;;;1.77;1.00;;;14.90;67.40;;;;;;5004604;28;20095;-85
2021/05/21 07:44:19;;;;;;;2.38;0.68;;;15.00;67.40;;;;;;4992168;28;20399;-86
2021/05/21 07:46:46;;;;;;;1.80;0.50;;;15.00;67.20;;;;;;4988445;28;20064;-86
2021/05/21 07:49:12;;;;;;;3.67;1.75;;;15.00;67.20;;;;;;4997250;28;20037;-86
2021/05/21 07:51:38;;;;;;;2.03;0.70;;;15.00;67.20;;;;;;4995216;28;20030;-86
2021/05/21 07:54:04;;;;;;;3.50;0.80;;;15.10;67.20;;;;;;4993156;28;20032;-86
2021/05/21 07:56:30;;;;;;;2.20;0.60;;;15.10;67.00;;;;;;4989913;28;20291;-86
2021/05/21 07:58:56;;;;;;;4.43;0.57;;;15.20;66.70;;;;;;5001793;28;20170;-87
2021/05/21 08:01:22;;;;;;;0.82;0.50;;;15.20;66.60;;;;;;5005499;28;20135;-86
2021/05/21 08:03:48;;;;;;;1.35;0.50;;;15.30;66.40;;;;;;4981062;28;20439;-87
2021/05/21 08:06:14;;;;;;;1.98;0.57;;;15.30;66.20;;;;;;5008466;28;20034;-86
2021/05/21 08:08:40;;;;;;;1.90;0.77;;;15.30;66.10;;;;;;4979034;28;20042;-87
2021/05/21 08:11:06;;;;;;;2.63;0.50;;;15.30;65.90;;;;;;4979374;28;20030;-87
2021/05/21 08:13:31;;;;;;;1.75;0.55;;;15.20;65.70;;;;;;5011649;28;20079;-87
2021/05/21 08:15:57;;;;;;;1.20;0.55;;;15.20;65.70;;;;;;5008797;28;20053;-87
2021/05/21 08:18:23;;;;;;;0.50;0.50;;;15.20;65.70;;;;;;5000992;28;20090;-86
2021/05/21 08:20:49;;;;;;;0.88;0.50;;;15.20;65.60;;;;;;4975036;28;20030;-86
2021/05/21 08:23:16;;;;;;;0.95;0.45;;;15.20;65.60;;;;;;5004678;28;20446;-86
2021/05/21 08:25:43;;;;;;;2.03;0.50;;;15.20;65.20;;;;;;4990035;28;20029;-86
2021/05/21 08:28:09;;;;;;;11.77;6.55;;;15.20;65.00;;;;;;4978936;28;20511;-86
2021/05/21 08:30:35;;;;;;;0.98;0.70;;;15.20;65.00;;;;;;5001609;28;20089;-86
2021/05/21 08:33:01;;;;;;;0.60;0.47;;;15.20;64.90;;;;;;4982380;28;20565;-86
2021/05/21 08:35:27;;;;;;;2.22;0.40;;;15.10;64.80;;;;;;4990714;28;20053;-85
2021/05/21 08:37:53;;;;;;;0.77;0.60;;;15.20;64.80;;;;;;5005270;28;20064;-86
2021/05/21 08:40:26;;;;;;;1.05;0.52;;;15.20;64.60;;;;;;4988450;28;20048;-88
2021/05/21 08:42:59;;;;;;;3.70;0.80;;;15.20;64.50;;;;;;4999747;28;20026;-89
2021/05/21 08:45:28;;;;;;;1.42;0.60;;;15.20;64.10;;;;;;5012530;28;20026;-89
2021/05/21 08:47:57;;;;;;;0.75;0.52;;;15.20;64.20;;;;;;4998095;28;20509;-90
2021/05/21 08:50:24;;;;;;;2.95;0.57;;;15.30;64.00;;;;;;4997152;28;20032;-89
2021/05/21 08:52:50;;;;;;;0.30;0.30;;;15.30;64.00;;;;;;5022813;28;20049;-87
2021/05/21 08:55:16;;;;;;;0.80;0.30;;;15.30;64.00;;;;;;5002582;28;20502;-88
2021/05/21 08:57:43;;;;;;;1.23;0.50;;;15.30;63.90;;;;;;5010637;28;20033;-88
2021/05/21 09:00:13;;;;;;;1.60;0.50;;;15.30;63.70;;;;;;4994923;28;20026;-85
2021/05/21 09:02:39;;;;;;;0.40;0.40;;;15.30;63.40;;;;;;4992669;28;20061;-87
2021/05/21 09:05:07;;;;;;;0.90;0.50;;;15.30;63.30;;;;;;4996247;28;20034;-86
2021/05/21 09:07:35;;;;;;;1.85;0.60;;;15.40;63.30;;;;;;5014233;28;20105;-86
2021/05/21 09:10:12;;;;;;;1.33;0.55;;;15.40;63.20;;;;;;5000889;28;20547;-87
2021/05/21 09:12:40;;;;;;;1.85;0.73;;;15.40;62.60;;;;;;4998829;28;20455;-86
2021/05/21 09:15:13;;;;;;;1.50;0.60;;;15.40;63.10;;;;;;5003023;28;20037;-86
2021/05/21 09:17:59;;;;;;;2.65;0.68;;;15.50;62.80;;;;;;5015033;28;20076;-86
2021/05/21 09:20:31;;;;;;;0.75;0.60;;;15.50;62.60;;;;;;5001255;28;20030;-86
2021/05/21 09:23:06;;;;;;;1.50;0.57;;;15.50;62.80;;;;;;5003348;28;20026;-86
2021/05/21 09:25:52;;;;;;;1.42;0.47;;;15.50;62.50;;;;;;4996170;28;20065;-86
2021/05/21 09:28:33;;;;;;;3.47;0.57;;;15.50;62.20;;;;;;5005686;28;20109;-86
2021/05/21 09:31:13;;;;;;;0.55;0.43;;;15.50;62.20;;;;;;4999103;28;20022;-87
2021/05/21 09:33:52;;;;;;;1.67;0.40;;;15.50;62.20;;;;;;4979462;28;20088;-87
2021/05/21 09:36:28;;;;;;;1.05;0.77;;;15.50;62.50;;;;;;4991196;28;20048;-86
2021/05/21 09:38:54;;;;;;;0.47;0.40;;;15.50;62.30;;;;;;4977419;28;20034;-86
2021/05/21 09:41:22;;;;;;;4.43;0.65;;;15.50;62.40;;;;;;4977917;28;20038;-87
2021/05/21 09:43:51;;;;;;;1.38;0.52;;;15.50;62.20;;;;;;5006327;28;20050;-86
2021/05/21 09:46:17;;;;;;;0.70;0.50;;;15.60;62.20;;;;;;4989720;28;20038;-85
2021/05/21 09:48:43;;;;;;;2.55;0.60;;;15.60;62.20;;;;;;5018489;28;20036;-86
2021/05/21 09:51:09;;;;;;;0.50;0.50;;;15.60;62.10;;;;;;5030426;28;20030;-86
2021/05/21 09:53:34;;;;;;;0.68;0.45;;;15.60;62.10;;;;;;5032932;28;20029;-86
2021/05/21 09:56:21;;;;;;;1.50;0.75;;;15.60;62.00;;;;;;5034008;28;20097;-86
2021/05/21 09:58:46;;;;;;;4.05;0.65;;;15.60;61.40;;;;;;5018494;28;20117;-87
2021/05/21 10:01:17;;;;;;;2.30;0.55;;;15.70;61.90;;;;;;5002571;28;20034;-87
2021/05/21 10:03:48;;;;;;;2.22;0.70;;;15.70;61.70;;;;;;4993109;28;20533;-85
2021/05/21 10:06:15;;;;;;;1.38;0.40;;;15.70;61.60;;;;;;5009712;28;20033;-86
2021/05/21 10:08:44;;;;;;;0.63;0.40;;;15.70;61.60;;;;;;5012278;28;20025;-86
2021/05/21 10:11:10;;;;;;;1.90;0.65;;;15.70;61.50;;;;;;4995416;28;20076;-86
2021/05/21 10:13:37;;;;;;;0.40;0.40;;;15.80;61.50;;;;;;4990404;28;20051;-87
2021/05/21 10:16:04;;;;;;;0.30;0.30;;;15.90;61.50;;;;;;5028774;28;20061;-86
2021/05/21 10:18:31;;;;;;;3.30;0.50;;;15.90;61.10;;;;;;4991390;28;20098;-86
2021/05/21 10:20:57;;;;;;;0.63;0.40;;;16.00;60.90;;;;;;5013337;28;20041;-86
2021/05/21 10:23:34;;;;;;;1.05;0.30;;;16.00;60.40;;;;;;4995313;28;20033;-85
2021/05/21 10:26:06;;;;;;;0.68;0.30;;;16.00;59.80;;;;;;5008811;28;20046;-86
2021/05/21 10:28:32;;;;;;;9.65;0.95;;;16.10;59.90;;;;;;4986969;28;20035;-86
2021/05/21 10:31:01;;;;;;;5.82;0.70;;;16.10;59.90;;;;;;4993999;28;20028;-86
2021/05/21 10:33:32;;;;;;;16.38;1.20;;;16.10;59.80;;;;;;5008071;28;20026;-87
2021/05/21 10:36:19;;;;;;;1.80;0.80;;;16.20;59.60;;;;;;4987722;28;20379;-86
2021/05/21 10:39:05;;;;;;;14.32;1.23;;;16.20;59.40;;;;;;4998845;28;20032;-87
2021/05/21 10:41:31;;;;;;;0.95;0.50;;;16.20;59.40;;;;;;4979177;28;20044;-87
2021/05/21 10:44:00;;;;;;;14.38;1.30;;;16.20;60.10;;;;;;5005137;28;20113;-87
2021/05/21 10:46:27;;;;;;;3.55;0.50;;;16.30;60.20;;;;;;4994001;28;20115;-87
2021/05/21 10:49:02;;;;;;;22.77;2.15;;;16.30;60.30;;;;;;4994257;28;20177;-87
2021/05/21 10:51:44;;;;;;;16.23;1.63;;;16.30;60.10;;;;;;4995875;28;20030;-87
2021/05/21 10:54:28;;;;;;;6.40;0.50;;;16.40;60.30;;;;;;5008759;28;20462;-88
2021/05/21 10:57:07;;;;;;;0.90;0.50;;;16.40;59.80;;;;;;4976485;28;20399;-87
2021/05/21 10:59:51;;;;;;;17.52;1.67;;;16.40;60.00;;;;;;4988276;28;20033;-88
2021/05/21 11:02:22;;;;;;;1.75;0.50;;;16.50;59.60;;;;;;4994645;28;20025;-87
2021/05/21 11:04:49;;;;;;;2.88;0.60;;;16.50;60.10;;;;;;4994699;28;20034;-87
2021/05/21 11:07:43;;;;;;;6.15;0.80;;;16.50;60.00;;;;;;4996436;28;20022;-88
2021/05/21 11:10:25;;;;;;;0.95;0.40;;;16.60;59.50;;;;;;4975086;28;20037;-88
2021/05/21 11:12:58;;;;;;;0.93;0.50;;;16.60;59.10;;;;;;4984798;28;20394;-87
2021/05/21 11:15:48;;;;;;;3.40;0.50;;;16.70;59.70;;;;;;4994775;28;20132;-88
2021/05/21 11:18:17;;;;;;;3.00;0.40;;;16.70;59.40;;;;;;4975375;28;20038;-87
2021/05/21 11:21:09;;;;;;;1.20;0.55;;;16.70;59.40;;;;;;5011607;28;20059;-88
2021/05/21 11:23:47;;;;;;;0.98;0.35;;;16.80;59.00;;;;;;5005477;28;20021;-87
2021/05/21 11:26:13;;;;;;;0.88;0.40;;;16.90;59.20;;;;;;4987705;28;20045;-87
2021/05/21 11:28:47;;;;;;;1.38;0.30;;;17.10;59.60;;;;;;4983097;28;20521;-88
2021/05/21 11:31:18;;;;;;;3.22;0.70;;;17.20;59.30;;;;;;4995348;28;20482;-88
2021/05/21 11:33:47;;;;;;;1.90;0.40;;;17.30;59.00;;;;;;4994862;28;20049;-87
2021/05/21 11:36:13;;;;;;;1.52;0.30;;;17.40;59.00;;;;;;4997312;28;20038;-87
2021/05/21 11:38:39;;;;;;;0.70;0.45;;;17.50;59.00;;;;;;5031810;28;20028;-87
2021/05/21 11:41:06;;;;;;;0.95;0.40;;;17.50;58.80;;;;;;4996009;28;20092;-88
2021/05/21 11:43:32;;;;;;;3.40;0.30;;;17.50;58.50;;;;;;5009401;28;20057;-87
2021/05/21 11:45:59;;;;;;;0.45;0.32;;;17.40;58.40;;;;;;4990843;28;20029;-86
2021/05/21 11:48:35;;;;;;;0.52;0.40;;;17.30;58.50;;;;;;5016596;28;20108;-87
2021/05/21 11:51:02;;;;;;;0.30;0.30;;;17.30;58.00;;;;;;4994969;28;20092;-87
2021/05/21 11:53:29;;;;;;;2.17;0.45;;;17.30;58.60;;;;;;4993525;28;20493;-88
2021/05/21 11:55:56;;;;;;;3.28;0.40;;;17.30;58.50;;;;;;4991165;28;20033;-87
2021/05/21 11:58:25;;;;;;;0.45;0.45;;;17.30;58.40;;;;;;4982436;28;20490;-87
2021/05/21 12:01:01;;;;;;;2.10;0.40;;;17.40;58.40;;;;;;4979489;28;20069;-88
2021/05/21 12:03:39;;;;;;;0.80;0.40;;;17.50;58.60;;;;;;4970292;28;20041;-87
2021/05/21 12:06:06;;;;;;;0.70;0.38;;;17.60;58.00;;;;;;4971158;28;20030;-87
2021/05/21 12:08:32;;;;;;;0.68;0.40;;;17.60;58.20;;;;;;4975882;28;20022;-87
2021/05/21 12:11:00;;;;;;;0.40;0.40;;;17.60;58.00;;;;;;4971659;28;20030;-86
2021/05/21 12:13:30;;;;;;;0.73;0.38;;;17.60;58.30;;;;;;4988196;28;20131;-87
2021/05/21 12:16:17;;;;;;;3.20;0.45;;;17.60;58.20;;;;;;4973713;28;20550;-87
2021/05/21 12:18:43;;;;;;;0.40;0.40;;;17.50;57.60;;;;;;4979725;28;20084;-87
2021/05/21 12:21:09;;;;;;;1.98;0.40;;;17.50;58.10;;;;;;4988667;28;20161;-88
2021/05/21 12:23:39;;;;;;;2.85;0.60;;;17.40;57.80;;;;;;4976040;28;20377;-87
2021/05/21 12:26:12;;;;;;;1.17;0.40;;;17.40;58.10;;;;;;4988346;28;20029;-87
2021/05/21 12:28:39;;;;;;;0.47;0.40;;;17.40;58.20;;;;;;5006305;28;20037;-87
2021/05/21 12:31:06;;;;;;;1.27;0.50;;;17.30;58.40;;;;;;5026977;28;20021;-86
2021/05/21 12:33:37;;;;;;;0.57;0.40;;;17.20;58.20;;;;;;5010680;28;20010;-87
2021/05/21 12:36:05;;;;;;;0.65;0.32;;;17.20;58.20;;;;;;5025795;28;20021;-87
2021/05/21 12:38:32;;;;;;;3.58;0.57;;;17.20;58.30;;;;;;5016373;28;20026;-87
2021/05/21 12:40:58;;;;;;;2.83;0.60;;;17.20;58.50;;;;;;4968719;28;20108;-87
2021/05/21 12:43:28;;;;;;;2.10;0.40;;;17.30;58.90;;;;;;4999218;28;20487;-87
2021/05/21 12:46:02;;;;;;;1.70;0.40;;;17.30;58.40;;;;;;4977273;28;20034;-87
2021/05/21 12:48:32;;;;;;;2.25;0.50;;;17.30;57.80;;;;;;4986441;28;20088;-88
2021/05/21 12:51:08;;;;;;;0.57;0.40;;;17.30;58.00;;;;;;5020110;28;20033;-87