Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:17;;;;;;;38.23;21.60;;;;;;;-7.87;100.00;96525.59;1017437;29;20059;-71
2021/12/22 00:00:47;;;;;;;42.72;23.33;;;;;;;-7.85;100.00;96523.75;1021197;28;20023;-71
2021/12/22 00:01:21;;;;;;;38.00;21.90;;;;;;;-7.86;100.00;96527.19;1026240;28;20579;-70
2021/12/22 00:01:52;;;;;;;39.17;22.60;;;;;;;-7.86;100.00;96524.66;1022145;28;20031;-71
2021/12/22 00:02:25;;;;;;;42.08;24.13;;;;;;;-7.84;100.00;96525.34;1022529;29;20022;-71
2021/12/22 00:02:55;;;;;;;41.05;23.73;;;;;;;-7.85;100.00;96522.91;1025109;28;20412;-71
2021/12/22 00:03:26;;;;;;;39.80;23.27;;;;;;;-7.87;100.00;96523.06;1026284;28;20062;-71
2021/12/22 00:03:57;;;;;;;46.23;24.77;;;;;;;-7.86;100.00;96524.66;1022351;28;20063;-70
2021/12/22 00:04:27;;;;;;;45.17;24.00;;;;;;;-7.88;100.00;96524.00;1018313;29;20031;-71
2021/12/22 00:04:58;;;;;;;40.10;23.93;;;;;;;-7.92;100.00;96516.72;1019677;28;20054;-70
2021/12/22 00:05:30;;;;;;;37.60;21.83;;;;;;;-7.86;100.00;96521.31;1022852;28;20023;-71
2021/12/22 00:06:01;;;;;;;36.35;20.73;;;;;;;-7.86;100.00;96513.66;1014288;29;20066;-71
2021/12/22 00:06:34;;;;;;;35.93;20.43;;;;;;;-7.82;100.00;96528.56;1022177;29;20111;-71
2021/12/22 00:07:04;;;;;;;44.80;21.63;;;;;;;-7.79;100.00;96521.59;1027649;28;20038;-71
2021/12/22 00:07:35;;;;;;;33.73;20.53;;;;;;;-7.77;100.00;96522.28;1026089;28;20023;-71
2021/12/22 00:08:05;;;;;;;36.43;19.43;;;;;;;-7.77;100.00;96523.09;1022498;29;20377;-70
2021/12/22 00:08:36;;;;;;;32.83;20.07;;;;;;;-7.75;100.00;96520.41;1021746;28;20446;-71
2021/12/22 00:09:08;;;;;;;36.13;19.93;;;;;;;-7.75;100.00;96520.41;1038483;28;20126;-71
2021/12/22 00:09:38;;;;;;;34.65;20.25;;;;;;;-7.75;100.00;96525.50;1018325;29;20015;-71
2021/12/22 00:10:09;;;;;;;36.73;19.97;;;;;;;-7.78;100.00;96521.44;1025488;28;20026;-70
2021/12/22 00:10:42;;;;;;;37.27;21.00;;;;;;;-7.76;100.00;96516.25;1021733;29;20035;-70
2021/12/22 00:11:13;;;;;;;36.80;21.70;;;;;;;-7.83;100.00;96514.22;1022005;29;20685;-71
2021/12/22 00:11:48;;;;;;;37.90;19.77;;;;;;;-7.79;100.00;96526.69;1018669;29;20035;-71
2021/12/22 00:12:19;;;;;;;33.58;19.98;;;;;;;-7.80;100.00;96520.00;1023720;28;20031;-71
2021/12/22 00:12:49;;;;;;;33.60;19.83;;;;;;;-7.79;100.00;96524.16;1026104;28;20584;-70
2021/12/22 00:13:20;;;;;;;37.07;19.93;;;;;;;-7.81;100.00;96521.75;1030295;28;20033;-70
2021/12/22 00:13:51;;;;;;;37.57;19.77;;;;;;;-7.81;100.00;96526.84;1020723;28;20070;-71
2021/12/22 00:14:21;;;;;;;33.70;20.27;;;;;;;-7.85;100.00;96526.28;1021969;29;20047;-70
2021/12/22 00:14:52;;;;;;;35.50;19.73;;;;;;;-7.81;100.00;96529.38;1022353;28;20042;-70
2021/12/22 00:15:25;;;;;;;31.60;18.87;;;;;;;-7.83;100.00;96521.84;1025577;28;20472;-70
2021/12/22 00:15:56;;;;;;;36.20;19.58;;;;;;;-7.80;100.00;96525.09;1022816;28;20157;-70
2021/12/22 00:16:26;;;;;;;33.67;20.00;;;;;;;-7.81;100.00;96526.84;1018374;29;20464;-70
2021/12/22 00:16:57;;;;;;;36.10;20.20;;;;;;;-7.88;100.00;96516.34;1022185;29;20042;-71
2021/12/22 00:17:27;;;;;;;36.40;20.73;;;;;;;-7.84;100.00;96514.34;1026264;28;20034;-71
2021/12/22 00:17:58;;;;;;;33.43;19.90;;;;;;;-7.75;100.00;96521.19;1017373;29;20024;-70
2021/12/22 00:18:28;;;;;;;36.77;20.97;;;;;;;-7.78;100.00;96520.66;1018515;29;20038;-71
2021/12/22 00:18:59;;;;;;;41.87;20.90;;;;;;;-7.70;100.00;96523.38;1022245;28;20031;-70
2021/12/22 00:19:29;;;;;;;34.47;19.40;;;;;;;-7.71;100.00;96520.03;1026476;28;20508;-71
2021/12/22 00:20:00;;;;;;;33.70;20.70;;;;;;;-7.71;100.00;96531.94;1013431;29;20059;-71
2021/12/22 00:20:30;;;;;;;33.17;19.97;;;;;;;-7.70;100.00;96518.28;1017886;29;20130;-70
2021/12/22 00:21:01;;;;;;;32.87;20.17;;;;;;;-7.72;100.00;96509.94;1031046;28;20404;-70
2021/12/22 00:21:32;;;;;;;34.38;20.00;;;;;;;-7.78;100.00;96513.00;1026462;28;20121;-72
2021/12/22 00:22:03;;;;;;;34.67;19.57;;;;;;;-7.71;100.00;96527.66;1030132;28;20030;-71
2021/12/22 00:22:33;;;;;;;34.73;21.03;;;;;;;-7.73;100.00;96523.63;1025966;28;20561;-71
2021/12/22 00:23:04;;;;;;;33.47;20.17;;;;;;;-7.76;100.00;96523.88;1022268;29;20074;-70
2021/12/22 00:23:34;;;;;;;34.00;20.07;;;;;;;-7.77;100.00;96525.63;1022123;28;20039;-71
2021/12/22 00:24:08;;;;;;;34.70;19.83;;;;;;;-7.77;100.00;96522.28;1026202;28;20473;-71
2021/12/22 00:24:40;;;;;;;32.13;18.95;;;;;;;-7.84;100.00;96517.69;1015184;29;20028;-71
2021/12/22 00:25:11;;;;;;;35.95;19.58;;;;;;;-7.80;100.00;96525.88;1022257;29;20027;-71
2021/12/22 00:25:41;;;;;;;34.17;19.83;;;;;;;-7.87;100.00;96514.59;1022843;28;20035;-71
2021/12/22 00:26:12;;;;;;;36.37;20.63;;;;;;;-7.82;100.00;96523.44;1026234;28;20066;-71
2021/12/22 00:26:42;;;;;;;34.70;20.57;;;;;;;-7.86;100.00;96522.09;1018279;29;20055;-71
2021/12/22 00:27:13;;;;;;;35.47;20.67;;;;;;;-7.86;100.00;96517.00;1030602;28;20033;-71
2021/12/22 00:27:43;;;;;;;35.33;20.17;;;;;;;-7.89;100.00;96522.38;1017968;29;20043;-71
2021/12/22 00:28:14;;;;;;;35.93;20.40;;;;;;;-7.91;100.00;96516.59;1018423;29;20079;-73
2021/12/22 00:28:46;;;;;;;34.00;19.90;;;;;;;-7.91;100.00;96523.44;1015721;29;20032;-71
2021/12/22 00:29:17;;;;;;;34.85;20.92;;;;;;;-7.92;100.00;96520.06;1015735;29;20450;-70
2021/12/22 00:29:50;;;;;;;37.05;21.17;;;;;;;-7.99;100.00;96515.63;1012366;29;20103;-69
2021/12/22 00:30:20;;;;;;;34.75;20.77;;;;;;;-7.89;100.00;96524.91;1021745;29;20023;-71
2021/12/22 00:30:52;;;;;;;38.43;22.47;;;;;;;-7.87;100.00;96523.06;1030113;28;20058;-71
2021/12/22 00:31:23;;;;;;;36.80;22.08;;;;;;;-7.89;100.00;96519.81;1025559;28;20134;-71
2021/12/22 00:32:09;;;;;;;39.30;21.60;;;;;;;-7.91;100.00;96521.69;1024669;28;20030;-71
2021/12/22 00:32:40;;;;;;;39.28;21.83;;;;;;;-7.88;100.00;96531.63;1031778;28;20446;-70
2021/12/22 00:33:12;;;;;;;36.37;21.20;;;;;;;-7.87;100.00;96530.69;1018405;29;20067;-71
2021/12/22 00:33:51;;;;;;;33.65;20.92;;;;;;;-7.94;100.00;96516.88;1026100;28;20034;-71
2021/12/22 00:34:21;;;;;;;33.97;19.73;;;;;;;-7.87;100.00;96525.59;1019900;29;20050;-71
2021/12/22 00:34:54;;;;;;;30.77;19.87;;;;;;;-7.86;100.00;96528.94;1024545;28;20035;-70
2021/12/22 00:35:29;;;;;;;35.25;19.67;;;;;;;-7.92;100.00;96525.16;1018408;29;20539;-71
2021/12/22 00:36:00;;;;;;;36.38;20.42;;;;;;;-7.88;100.00;96531.63;1030086;28;20516;-71
2021/12/22 00:36:30;;;;;;;37.50;21.73;;;;;;;-7.88;100.00;96533.34;1020355;29;20065;-71
2021/12/22 00:37:01;;;;;;;37.17;20.30;;;;;;;-7.90;100.00;96530.94;1026823;28;20038;-72
2021/12/22 00:37:32;;;;;;;37.77;21.07;;;;;;;-7.86;100.00;96529.75;1020533;29;20075;-71
2021/12/22 00:38:02;;;;;;;39.33;22.33;;;;;;;-7.87;100.00;96529.88;1025032;28;20027;-69
2021/12/22 00:38:33;;;;;;;37.47;21.30;;;;;;;-7.94;100.00;96519.41;1028057;28;20031;-71
2021/12/22 00:39:03;;;;;;;36.33;21.07;;;;;;;-7.87;100.00;96530.69;1028188;28;20468;-71
2021/12/22 00:39:34;;;;;;;37.10;19.70;;;;;;;-7.86;100.00;96528.94;1035875;28;20346;-72
2021/12/22 00:40:05;;;;;;;35.50;20.97;;;;;;;-7.87;100.00;96527.34;1019671;29;20117;-70
2021/12/22 00:40:36;;;;;;;36.00;20.83;;;;;;;-7.89;100.00;96529.19;1018541;28;20039;-70
2021/12/22 00:41:07;;;;;;;35.78;19.85;;;;;;;-7.89;100.00;96529.19;1018314;29;20491;-71
2021/12/22 00:41:37;;;;;;;35.83;21.50;;;;;;;-7.87;100.00;96532.44;1021959;29;20460;-70
2021/12/22 00:42:08;;;;;;;34.23;20.50;;;;;;;-7.86;100.00;96534.84;1025501;28;20031;-71
2021/12/22 00:42:39;;;;;;;43.50;22.27;;;;;;;-7.84;100.00;96532.19;1017951;29;20324;-71
2021/12/22 00:43:10;;;;;;;36.10;21.93;;;;;;;-7.85;100.00;96531.38;1029968;28;20034;-71
2021/12/22 00:43:40;;;;;;;39.35;22.35;;;;;;;-7.83;100.00;96536.34;1018379;29;20028;-71
2021/12/22 00:44:12;;;;;;;38.20;22.30;;;;;;;-7.80;100.00;96535.28;1018310;29;20644;-71
2021/12/22 00:44:43;;;;;;;38.08;22.35;;;;;;;-7.80;100.00;96542.91;1016318;29;20028;-70
2021/12/22 00:45:17;;;;;;;40.47;22.30;;;;;;;-7.87;100.00;96528.16;1033933;28;20030;-70
2021/12/22 00:45:55;;;;;;;36.15;21.45;;;;;;;-7.79;100.00;96539.44;1022255;29;20038;-71
2021/12/22 00:46:26;;;;;;;38.45;21.42;;;;;;;-7.82;100.00;96535.38;1030252;28;20032;-71
2021/12/22 00:46:56;;;;;;;36.50;22.13;;;;;;;-7.79;100.00;96541.97;1021536;28;20110;-70
2021/12/22 00:47:28;;;;;;;35.13;21.00;;;;;;;-7.79;100.00;96549.63;1022269;29;20095;-71
2021/12/22 00:47:58;;;;;;;36.20;20.70;;;;;;;-7.84;100.00;96548.25;1026261;28;20369;-70
2021/12/22 00:48:29;;;;;;;40.73;22.07;;;;;;;-7.87;100.00;96548.53;1026041;28;20070;-71
2021/12/22 00:48:59;;;;;;;35.67;20.73;;;;;;;-7.87;100.00;96543.44;1026286;28;20524;-70
2021/12/22 00:49:30;;;;;;;38.70;21.07;;;;;;;-7.89;100.00;96550.38;1022250;29;20027;-71
2021/12/22 00:50:00;;;;;;;38.50;21.60;;;;;;;-7.90;100.00;96546.22;1022590;28;20505;-70
2021/12/22 00:50:31;;;;;;;38.17;21.97;;;;;;;-7.87;100.00;96558.72;1026110;28;20014;-71
2021/12/22 00:51:02;;;;;;;35.42;21.00;;;;;;;-7.89;100.00;96555.47;1025116;28;20018;-71
2021/12/22 00:51:32;;;;;;;36.40;22.60;;;;;;;-7.90;100.00;96551.31;1026373;28;20055;-71
2021/12/22 00:52:03;;;;;;;39.97;21.77;;;;;;;-7.92;100.00;96555.72;1026060;28;20122;-70
2021/12/22 00:52:34;;;;;;;38.10;21.53;;;;;;;-7.91;100.00;96552.25;1026240;28;20503;-73
2021/12/22 00:53:05;;;;;;;42.00;23.30;;;;;;;-7.93;100.00;96554.13;1026533;28;20286;-71
2021/12/22 00:53:35;;;;;;;37.65;22.05;;;;;;;-7.94;100.00;96557.59;1029579;28;20086;-71
2021/12/22 00:54:06;;;;;;;38.47;22.57;;;;;;;-7.94;100.00;96556.81;1022362;29;20084;-71
2021/12/22 00:54:37;;;;;;;40.67;22.38;;;;;;;-8.02;100.00;96544.69;1034111;28;20020;-70
2021/12/22 00:55:08;;;;;;;39.13;22.47;;;;;;;-7.97;100.00;96550.22;1025766;28;20029;-71
2021/12/22 00:55:39;;;;;;;40.00;22.13;;;;;;;-7.99;100.00;96559.72;1030537;28;20034;-71
2021/12/22 00:56:09;;;;;;;37.70;22.27;;;;;;;-8.00;100.00;96552.22;1026354;28;20493;-71
2021/12/22 00:56:40;;;;;;;41.20;22.50;;;;;;;-7.97;100.00;96554.50;1025533;28;20069;-70
2021/12/22 00:57:11;;;;;;;32.00;20.80;;;;;;;-7.98;100.00;96556.25;1022233;29;20114;-70
2021/12/22 00:57:41;;;;;;;35.83;21.73;;;;;;;-7.98;100.00;96555.41;1015118;29;20031;-71
2021/12/22 00:58:12;;;;;;;39.33;22.47;;;;;;;-8.00;100.00;96553.03;1026491;28;20046;-71
2021/12/22 00:58:42;;;;;;;34.90;20.23;;;;;;;-7.97;100.00;96559.59;1022071;28;20102;-71
2021/12/22 00:59:13;;;;;;;37.40;21.83;;;;;;;-8.06;100.00;96540.78;1030229;28;20512;-72
2021/12/22 00:59:45;;;;;;;38.13;20.87;;;;;;;-7.99;100.00;96558.91;1023288;28;20127;-71
2021/12/22 01:00:16;;;;;;;35.88;20.90;;;;;;;-8.01;100.00;96551.41;1025172;28;20026;-70
2021/12/22 01:00:48;;;;;;;35.15;21.48;;;;;;;-8.01;100.00;96556.50;1031814;28;20018;-71
2021/12/22 01:01:19;;;;;;;39.70;22.52;;;;;;;-8.01;100.00;96556.50;1018129;29;20062;-72
2021/12/22 01:01:49;;;;;;;38.07;22.10;;;;;;;-8.00;100.00;96557.31;1013511;29;20022;-71
2021/12/22 01:02:20;;;;;;;35.80;21.07;;;;;;;-7.99;100.00;96557.16;1021390;28;20568;-71
2021/12/22 01:02:51;;;;;;;33.83;21.67;;;;;;;-7.99;100.00;96556.38;1024264;28;20071;-71
2021/12/22 01:03:21;;;;;;;36.27;20.10;;;;;;;-8.08;100.00;96546.03;1018436;29;20016;-71
2021/12/22 01:03:51;;;;;;;31.73;20.00;;;;;;;-7.99;100.00;96562.25;1026192;28;20054;-69
2021/12/22 01:04:22;;;;;;;36.77;20.57;;;;;;;-7.97;100.00;96562.94;1014321;29;20016;-71
2021/12/22 01:04:53;;;;;;;34.87;21.57;;;;;;;-7.97;100.00;96559.59;1022638;28;20028;-70
2021/12/22 01:05:24;;;;;;;32.10;19.83;;;;;;;-7.99;100.00;96561.47;1017958;29;20100;-71
2021/12/22 01:05:54;;;;;;;31.97;20.50;;;;;;;-7.98;100.00;96566.44;1022279;29;20076;-72
2021/12/22 01:06:24;;;;;;;38.67;21.90;;;;;;;-8.00;100.00;96568.28;1018314;29;20020;-71
2021/12/22 01:06:55;;;;;;;37.07;19.90;;;;;;;-7.99;100.00;96564.00;1026051;28;20687;-70
2021/12/22 01:07:25;;;;;;;33.40;20.63;;;;;;;-8.04;100.00;96564.41;1022179;28;20034;-71
2021/12/22 01:07:56;;;;;;;33.13;20.10;;;;;;;-8.04;100.00;96572.03;1026402;28;20136;-70
2021/12/22 01:08:26;;;;;;;33.23;20.07;;;;;;;-8.02;100.00;96575.25;1026409;28;20047;-71
2021/12/22 01:08:57;;;;;;;35.60;21.07;;;;;;;-8.04;100.00;96566.94;1030044;28;20162;-71
2021/12/22 01:09:27;;;;;;;37.50;20.97;;;;;;;-8.03;100.00;96576.19;1022378;29;20509;-70
2021/12/22 01:09:58;;;;;;;31.10;19.53;;;;;;;-8.09;100.00;96562.22;1019968;29;20069;-70
2021/12/22 01:10:29;;;;;;;33.97;19.83;;;;;;;-8.05;100.00;96580.59;1017540;29;20126;-71
2021/12/22 01:11:00;;;;;;;34.33;21.07;;;;;;;-8.05;100.00;96580.59;1034286;28;20519;-70
2021/12/22 01:11:31;;;;;;;34.50;20.17;;;;;;;-8.07;100.00;96577.38;1022224;29;20263;-71
2021/12/22 01:12:01;;;;;;;37.37;21.90;;;;;;;-8.08;100.00;96570.66;1022210;28;20702;-70
2021/12/22 01:12:32;;;;;;;35.60;21.00;;;;;;;-8.08;100.00;96575.75;1026359;28;20042;-70
2021/12/22 01:13:03;;;;;;;34.43;19.67;;;;;;;-8.10;100.00;96573.34;1029639;28;20065;-71
2021/12/22 01:13:34;;;;;;;36.22;20.77;;;;;;;-8.10;100.00;96575.09;1026097;28;20037;-71
2021/12/22 01:14:05;;;;;;;50.83;22.23;;;;;;;-8.12;100.00;96569.28;1025864;28;20493;-71
2021/12/22 01:14:37;;;;;;;38.53;20.50;;;;;;;-8.10;100.00;96572.53;1018195;29;20028;-70
2021/12/22 01:15:08;;;;;;;37.03;20.58;;;;;;;-8.10;100.00;96573.34;1018299;29;20520;-71
2021/12/22 01:15:39;;;;;;;36.75;21.98;;;;;;;-8.07;100.00;96574.84;1030073;28;20023;-71
2021/12/22 01:16:09;;;;;;;42.20;21.13;;;;;;;-8.08;100.00;96576.56;1026359;28;20041;-70
2021/12/22 01:16:46;;;;;;;39.83;21.23;;;;;;;-8.08;100.00;96579.13;1015629;29;20197;-71
2021/12/22 01:17:17;;;;;;;37.47;21.52;;;;;;;-8.32;100.00;96532.75;1025847;28;20716;-71
2021/12/22 01:17:50;;;;;;;38.67;21.20;;;;;;;-8.08;100.00;96565.56;1025731;28;20038;-68
2021/12/22 01:18:30;;;;;;;31.10;20.65;;;;;;;-8.04;100.00;96572.03;1023182;29;20024;-71
2021/12/22 01:19:04;;;;;;;42.83;20.98;;;;;;;-8.07;100.00;96572.28;1026738;28;20074;-72
2021/12/22 01:19:58;;;;;;;37.08;21.38;;;;;;;-8.04;100.00;96572.03;1022723;29;20467;-70
2021/12/22 01:20:34;;;;;;;34.50;19.17;;;;;;;-8.10;100.00;96557.25;1022490;28;20397;-69
2021/12/22 01:22:07;;;;;;;35.22;19.70;;;;;;;-8.08;100.00;96565.56;1020235;28;20118;-70
2021/12/22 01:23:13;;;;;;;33.45;19.63;;;;;;;-8.07;100.00;96562.91;1024249;28;20122;-71
2021/12/22 01:24:13;;;;;;;35.25;19.48;;;;;;;-8.08;100.00;96557.91;1028544;28;20039;-72
2021/12/22 01:24:48;;;;;;;38.15;20.08;;;;;;;-8.04;100.00;96566.94;1030953;28;20088;-71
2021/12/22 01:25:21;;;;;;;34.22;20.63;;;;;;;-8.09;100.00;96553.78;1030677;28;20725;-70
2021/12/22 01:25:52;;;;;;;38.13;20.48;;;;;;;-8.02;100.00;96559.16;1026986;28;20029;-71
2021/12/22 01:26:23;;;;;;;40.43;21.67;;;;;;;-7.98;100.00;96571.53;1031111;28;20011;-71
2021/12/22 01:27:02;;;;;;;38.63;22.10;;;;;;;-7.98;100.00;96565.59;1028400;28;20824;-71
2021/12/22 01:27:40;;;;;;;36.03;21.48;;;;;;;-8.00;100.00;96567.50;1032482;28;20042;-70
2021/12/22 01:28:11;;;;;;;38.95;21.48;;;;;;;-8.03;100.00;96558.34;1025042;28;20102;-71
2021/12/22 01:28:43;;;;;;;37.10;21.17;;;;;;;-8.10;100.00;96560.59;1018430;29;20031;-71
2021/12/22 01:29:13;;;;;;;38.80;22.90;;;;;;;-8.06;100.00;96561.16;1020953;29;20082;-71
2021/12/22 01:29:44;;;;;;;36.63;21.47;;;;;;;-8.04;100.00;96566.13;1028155;28;20587;-71
2021/12/22 01:30:24;;;;;;;39.37;22.00;;;;;;;-8.16;100.00;96547.56;1023685;28;20042;-71
2021/12/22 01:31:00;;;;;;;30.95;19.38;;;;;;;-8.08;100.00;96565.56;1023784;28;20109;-71
2021/12/22 01:31:31;;;;;;;33.28;20.55;;;;;;;-8.15;100.00;96564.44;1017378;29;20044;-71
2021/12/22 01:32:01;;;;;;;34.83;19.93;;;;;;;-8.20;100.00;96552.13;1024857;28;20423;-71
2021/12/22 01:32:32;;;;;;;36.60;21.33;;;;;;;-8.16;100.00;96561.09;1029123;28;20045;-71
2021/12/22 01:33:02;;;;;;;40.67;22.23;;;;;;;-8.22;100.00;96548.06;1030846;28;20092;-71
2021/12/22 01:33:33;;;;;;;39.03;22.50;;;;;;;-8.11;100.00;96563.28;1021771;28;20034;-71
2021/12/22 01:34:03;;;;;;;37.50;22.07;;;;;;;-8.10;100.00;96554.72;1021105;29;20038;-70
2021/12/22 01:34:34;;;;;;;38.63;23.03;;;;;;;-8.13;100.00;96554.97;1022947;29;20035;-71
2021/12/22 01:35:06;;;;;;;35.53;21.80;;;;;;;-8.16;100.00;96550.13;1022648;28;20625;-70
2021/12/22 01:35:37;;;;;;;36.35;20.20;;;;;;;-8.12;100.00;96557.38;1018875;29;20031;-71
2021/12/22 01:36:08;;;;;;;38.78;21.38;;;;;;;-8.21;100.00;96535.25;1021524;28;20563;-70
2021/12/22 01:36:39;;;;;;;34.50;20.33;;;;;;;-8.21;100.00;96550.50;1024568;28;20039;-70
2021/12/22 01:37:10;;;;;;;33.85;21.30;;;;;;;-8.21;100.00;96549.72;1031465;28;20033;-71
2021/12/22 01:37:40;;;;;;;37.37;21.70;;;;;;;-8.14;100.00;96555.91;1030557;28;20038;-70
2021/12/22 01:38:10;;;;;;;41.27;22.27;;;;;;;-8.21;100.00;96545.41;1022176;29;20122;-71
2021/12/22 01:38:41;;;;;;;36.77;21.77;;;;;;;-8.14;100.00;96553.34;1023110;29;20034;-71
2021/12/22 01:39:11;;;;;;;36.83;22.27;;;;;;;-8.23;100.00;96533.75;1025515;28;20113;-71
2021/12/22 01:39:42;;;;;;;36.07;20.47;;;;;;;-8.13;100.00;96558.31;1023033;29;20144;-71
2021/12/22 01:40:13;;;;;;;34.97;21.23;;;;;;;-8.16;100.00;96552.66;1017255;29;20042;-70
2021/12/22 01:40:44;;;;;;;35.90;21.00;;;;;;;-8.23;100.00;96543.94;1035053;28;20034;-70
2021/12/22 01:41:14;;;;;;;38.55;21.17;;;;;;;-8.20;100.00;96553.84;1030447;28;20117;-70
2021/12/22 01:41:45;;;;;;;39.33;20.30;;;;;;;-8.19;100.00;96555.47;1026004;28;20031;-71
2021/12/22 01:42:15;;;;;;;35.83;21.53;;;;;;;-8.27;100.00;96547.66;1031127;28;20423;-70
2021/12/22 01:42:46;;;;;;;33.60;20.43;;;;;;;-8.35;100.00;96538.09;1019369;29;20461;-71
2021/12/22 01:43:17;;;;;;;33.97;19.83;;;;;;;-8.24;100.00;96553.31;1025115;28;20057;-70
2021/12/22 01:43:48;;;;;;;41.03;21.17;;;;;;;-8.36;100.00;96537.28;1023019;29;20098;-71
2021/12/22 01:44:26;;;;;;;35.30;20.83;;;;;;;-8.25;100.00;96550.88;1022993;29;20039;-70
2021/12/22 01:49:11;;;;;;;36.60;19.13;;;;;;;-8.34;100.00;96539.72;1032788;28;20092;-71
2021/12/22 01:49:50;;;;;;;38.03;21.45;;;;;;;-8.27;100.00;96545.13;1034789;28;20117;-71
2021/12/22 01:50:38;;;;;;;39.78;22.50;;;;;;;-8.16;100.00;96547.56;1033049;28;20045;-71
2021/12/22 01:51:08;;;;;;;41.20;21.33;;;;;;;-8.03;100.00;96548.19;1033800;28;20549;-71
2021/12/22 01:52:00;;;;;;;43.80;22.93;;;;;;;-8.10;100.00;96542.78;1030571;28;20026;-70
2021/12/22 01:52:31;;;;;;;38.80;21.80;;;;;;;-8.15;100.00;96544.09;1026479;28;20738;-71
2021/12/22 01:53:05;;;;;;;42.20;21.73;;;;;;;-8.00;100.00;96553.03;1023154;28;20040;-71
2021/12/22 01:53:44;;;;;;;41.42;22.40;;;;;;;-7.97;100.00;96546.88;1022504;28;20043;-70
2021/12/22 01:54:24;;;;;;;42.35;22.80;;;;;;;-7.96;100.00;96551.03;1025100;28;20524;-71
2021/12/22 01:55:13;;;;;;;40.47;22.25;;;;;;;-8.19;100.00;96518.09;1026880;28;20420;-71
2021/12/22 01:55:43;;;;;;;47.45;23.95;;;;;;;-8.01;100.00;96548.88;1020275;28;20113;-71
2021/12/22 01:56:49;;;;;;;41.10;21.52;;;;;;;-8.09;100.00;96548.69;1019372;29;20028;-70
2021/12/22 01:57:19;;;;;;;40.13;21.42;;;;;;;-8.09;100.00;96541.03;1026764;28;20054;-71
2021/12/22 01:57:50;;;;;;;37.10;20.67;;;;;;;-8.14;100.00;96540.63;1020915;29;20032;-71
2021/12/22 01:58:26;;;;;;;36.47;20.87;;;;;;;-8.07;100.00;96557.00;1022795;29;20035;-71
2021/12/22 01:58:58;;;;;;;38.33;21.05;;;;;;;-8.06;100.00;96561.16;1020714;29;20315;-71
2021/12/22 01:59:29;;;;;;;38.45;21.35;;;;;;;-8.05;100.00;96552.56;1015491;29;20032;-71
2021/12/22 02:00:01;;;;;;;36.33;20.20;;;;;;;-8.09;100.00;96553.78;1014794;29;20036;-69
2021/12/22 02:00:32;;;;;;;38.67;20.90;;;;;;;-8.10;100.00;96557.25;1019560;29;20036;-71
2021/12/22 02:01:03;;;;;;;43.27;23.47;;;;;;;-8.04;100.00;96561.84;1030111;28;20018;-71
2021/12/22 02:01:34;;;;;;;40.45;22.65;;;;;;;-8.00;100.00;96547.94;1019377;29;20131;-72
2021/12/22 02:02:05;;;;;;;39.73;23.53;;;;;;;-8.12;100.00;96539.56;1018381;29;20024;-71
2021/12/22 02:02:36;;;;;;;43.45;23.45;;;;;;;-8.05;100.00;96552.56;1031163;28;20026;-71
2021/12/22 02:03:06;;;;;;;44.93;23.13;;;;;;;-8.01;100.00;96551.41;1031162;28;20546;-71
2021/12/22 02:03:40;;;;;;;38.47;22.63;;;;;;;-8.11;100.00;96551.38;1028230;28;20035;-71
2021/12/22 02:04:11;;;;;;;39.80;22.48;;;;;;;-8.04;100.00;96561.84;1027786;28;20102;-71
2021/12/22 02:04:41;;;;;;;42.20;22.57;;;;;;;-8.14;100.00;96545.72;1031466;28;20076;-71
2021/12/22 02:05:12;;;;;;;41.30;23.37;;;;;;;-8.13;100.00;96552.41;1026772;28;20033;-71
2021/12/22 02:05:42;;;;;;;40.90;22.93;;;;;;;-8.17;100.00;96545.97;1018679;29;20541;-71
2021/12/22 02:06:13;;;;;;;34.90;21.67;;;;;;;-8.14;100.00;96556.72;1023496;29;20107;-71
2021/12/22 02:06:45;;;;;;;35.93;20.70;;;;;;;-8.15;100.00;96554.28;1027338;28;20030;-71
2021/12/22 02:07:15;;;;;;;37.95;20.10;;;;;;;-8.13;100.00;96553.22;1024722;28;20405;-71
2021/12/22 02:07:48;;;;;;;37.13;21.07;;;;;;;-8.15;100.00;96549.19;1032750;28;20038;-72
2021/12/22 02:08:19;;;;;;;33.90;20.48;;;;;;;-8.09;100.00;96563.94;1027609;28;20110;-71
2021/12/22 02:08:49;;;;;;;38.50;21.13;;;;;;;-8.09;100.00;96558.84;1027775;28;20031;-70
2021/12/22 02:10:51;;;;;;;37.13;19.25;;;;;;;-8.17;100.00;96561.25;1030500;28;20035;-71
2021/12/22 02:11:22;;;;;;;34.63;20.57;;;;;;;-8.22;100.00;96560.81;1035418;28;20034;-71
2021/12/22 02:11:52;;;;;;;34.47;20.77;;;;;;;-8.20;100.00;96562.28;1029896;28;20069;-71
2021/12/22 02:12:25;;;;;;;36.00;20.60;;;;;;;-8.18;100.00;96562.16;1032384;28;20022;-70
2021/12/22 02:12:58;;;;;;;33.78;20.30;;;;;;;-8.27;100.00;96550.19;1035537;28;20046;-71
2021/12/22 02:13:33;;;;;;;35.05;20.17;;;;;;;-8.23;100.00;96554.09;1024053;28;20027;-71
2021/12/22 02:14:05;;;;;;;35.78;20.83;;;;;;;-8.23;100.00;96559.19;1015721;29;20047;-71
2021/12/22 02:14:35;;;;;;;36.17;20.20;;;;;;;-8.35;100.00;96541.47;1015697;29;20028;-71
2021/12/22 02:15:06;;;;;;;38.40;20.97;;;;;;;-8.21;100.00;96554.81;1025513;28;20031;-71
2021/12/22 02:15:36;;;;;;;35.07;20.53;;;;;;;-8.25;100.00;96544.03;1027320;28;20018;-70
2021/12/22 02:16:13;;;;;;;41.08;21.80;;;;;;;-8.28;100.00;96538.38;1023530;29;20266;-71
2021/12/22 02:16:43;;;;;;;36.45;21.15;;;;;;;-8.23;100.00;96554.91;1023546;28;20436;-71
2021/12/22 02:17:14;;;;;;;37.60;21.67;;;;;;;-8.23;100.00;96552.38;1025886;28;20027;-71
2021/12/22 02:17:44;;;;;;;32.90;20.83;;;;;;;-8.25;100.00;96554.22;1029259;28;20027;-71
2021/12/22 02:18:19;;;;;;;36.20;21.30;;;;;;;-8.26;100.00;96555.16;1035041;28;20077;-70
2021/12/22 02:18:52;;;;;;;34.20;20.20;;;;;;;-8.28;100.00;96553.66;1025089;28;20488;-71
2021/12/22 02:19:22;;;;;;;35.08;19.38;;;;;;;-8.27;100.00;96552.75;1031385;28;20082;-71
2021/12/22 02:19:53;;;;;;;36.53;21.80;;;;;;;-8.26;100.00;96560.25;1031341;28;20042;-71
2021/12/22 02:20:24;;;;;;;35.33;20.27;;;;;;;-8.27;100.00;96552.75;1023609;28;20038;-71
2021/12/22 02:20:54;;;;;;;35.47;20.53;;;;;;;-8.27;100.00;96547.66;1023564;28;20744;-72
2021/12/22 02:21:27;;;;;;;33.43;20.50;;;;;;;-8.28;100.00;96551.13;1023747;28;20027;-69
2021/12/22 02:21:59;;;;;;;35.47;21.33;;;;;;;-8.39;100.00;96531.66;1019929;29;20139;-72
2021/12/22 02:22:29;;;;;;;39.65;22.10;;;;;;;-8.28;100.00;96551.94;1026226;28;20026;-71
2021/12/22 02:22:59;;;;;;;33.93;20.40;;;;;;;-8.33;100.00;96548.97;1023469;29;20027;-71
2021/12/22 02:23:30;;;;;;;31.73;19.20;;;;;;;-8.32;100.00;96551.38;1023488;29;20023;-71
2021/12/22 02:24:01;;;;;;;33.07;18.40;;;;;;;-8.42;100.00;96532.72;1024281;28;20118;-71
2021/12/22 02:24:31;;;;;;;37.23;20.37;;;;;;;-8.41;100.00;96539.44;1019510;29;20038;-71
2021/12/22 02:25:11;;;;;;;33.07;19.27;;;;;;;-8.36;100.00;96544.13;1026418;28;20074;-71
2021/12/22 02:25:50;;;;;;;33.00;19.08;;;;;;;-8.39;100.00;96540.09;1023218;28;20716;-72
2021/12/22 02:26:31;;;;;;;33.55;18.77;;;;;;;-8.36;100.00;96555.09;1023463;29;20895;-71
2021/12/22 02:27:06;;;;;;;;;;;;;;;-8.39;100.00;96552.81;1023956;28;20107;-71
2021/12/22 02:27:43;;;;;;;32.00;17.10;;;;;;;-8.40;100.00;96553.78;1030443;28;19924;-70
2021/12/22 02:28:20;;;;;;;29.23;16.80;;;;;;;-8.52;100.00;96536.94;1035539;28;20060;-71
2021/12/22 02:28:59;;;;;;;37.40;19.60;;;;;;;-8.49;100.00;96541.78;1029488;28;20038;-71
2021/12/22 02:29:38;;;;;;;37.25;19.45;;;;;;;-8.43;100.00;96551.47;1027084;28;20039;-71
2021/12/22 02:30:16;;;;;;;34.70;18.45;;;;;;;-8.44;100.00;96554.16;1022970;29;20031;-70
2021/12/22 02:30:46;;;;;;;32.42;19.05;;;;;;;-8.54;100.00;96543.91;1024744;28;20101;-71
2021/12/22 02:31:19;;;;;;;30.87;18.30;;;;;;;-8.46;100.00;96556.00;1028482;28;20049;-70
2021/12/22 02:32:00;;;;;;;36.22;19.90;;;;;;;-8.53;100.00;96545.53;1029790;28;20133;-70
2021/12/22 02:33:54;;;;;;;31.05;18.83;;;;;;;-8.49;100.00;96539.25;1018153;29;20036;-71
2021/12/22 02:34:24;;;;;;;38.13;18.88;;;;;;;-8.47;100.00;96542.47;1027002;28;20424;-71
2021/12/22 02:35:01;;;;;;;34.93;19.63;;;;;;;-8.50;100.00;96535.09;1030544;28;20139;-70
2021/12/22 02:35:53;;;;;;;32.65;18.85;;;;;;;-8.48;100.00;96538.34;1023698;29;20027;-71