Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:31;;;;;;;0.50;0.50;;;;;;;4.90;99.42;97168.53;5087612;28;20135;-63
2023/01/13 00:03:59;;;;;;;0.50;0.50;;;;;;;5.68;97.76;97255.59;5070545;28;20506;-56
2023/01/13 00:06:25;;;;;;;0.52;0.52;;;;;;;5.66;98.20;97257.88;5062553;28;20143;-56
2023/01/13 00:08:53;;;;;;;0.50;0.50;;;;;;;5.55;98.03;97259.41;5046980;28;20136;-56
2023/01/13 00:11:20;;;;;;;0.50;0.50;;;;;;;5.31;100.00;97253.75;5046040;28;20048;-62
2023/01/13 00:13:47;;;;;;;0.50;0.50;;;;;;;5.15;100.00;97259.00;5047412;28;20380;-62
2023/01/13 00:16:15;;;;;;;0.50;0.50;;;;;;;5.35;100.00;97240.94;5062318;28;20084;-62
2023/01/13 00:18:42;;;;;;;0.50;0.50;;;;;;;5.05;99.64;97181.69;5062658;28;20136;-62
2023/01/13 00:21:18;;;;;;;0.50;0.50;;;;;;;5.57;98.84;97259.88;5062613;28;20045;-56
2023/01/13 00:23:45;;;;;;;0.50;0.50;;;;;;;5.45;98.67;97244.13;5047130;28;20049;-65
2023/01/13 00:26:18;;;;;;;0.50;0.50;;;;;;;4.81;98.95;97126.59;5046462;28;20049;-57
2023/01/13 00:28:45;;;;;;;0.60;0.60;;;;;;;5.71;97.71;97260.44;5047220;28;20114;-63
2023/01/13 00:31:18;;;;;;;0.50;0.50;;;;;;;5.68;97.95;97261.09;5062201;28;20053;-58
2023/01/13 00:33:45;;;;;;;;;;;;;;;5.79;96.53;97263.13;5047413;28;20056;-62
2023/01/13 00:36:13;;;;;;;0.50;0.50;;;;;;;5.20;97.03;97205.84;5061449;28;19975;-63
2023/01/13 00:38:41;;;;;;;0.50;0.50;;;;;;;5.31;97.93;97202.34;5056013;28;20052;-56
2023/01/13 00:41:16;;;;;;;0.50;0.50;;;;;;;5.52;99.31;97257.31;5066843;28;20063;-63
2023/01/13 00:43:43;;;;;;;0.50;0.50;;;;;;;5.69;99.36;97258.03;5066380;28;20102;-56
2023/01/13 00:46:11;;;;;;;0.50;0.50;;;;;;;5.75;98.68;97261.41;5066918;28;20165;-62
2023/01/13 00:48:38;;;;;;;0.60;0.60;;;;;;;5.72;97.69;97259.31;5066186;28;20101;-57
2023/01/13 00:51:09;;;;;;;1.98;1.08;;;;;;;5.37;99.15;97245.00;5068795;28;20044;-63
2023/01/13 00:53:38;;;;;;;0.65;0.65;;;;;;;4.53;100.00;97168.22;5086886;28;20494;-62
2023/01/13 00:56:13;;;;;;;1.75;1.30;;;;;;;4.98;100.00;97250.03;5086536;28;20052;-63
2023/01/13 00:58:40;;;;;;;0.70;0.70;;;;;;;4.69;100.00;97217.84;5086580;28;20548;-57
2023/01/13 01:01:13;;;;;;;0.50;0.50;;;;;;;5.03;100.00;97244.34;5086496;28;20436;-56
2023/01/13 01:03:40;;;;;;;;;;;;;;;4.66;100.00;97241.25;5087658;28;20052;-62
2023/01/13 01:06:11;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97240.47;5085161;28;20376;-65
2023/01/13 01:08:39;;;;;;;0.50;0.50;;;;;;;4.73;100.00;97308.56;5085129;28;20063;-57
2023/01/13 01:11:27;;;;;;;0.43;0.43;;;;;;;4.36;100.00;97231.31;3414561;28;10004147;-57
2023/01/13 01:13:56;;;;;;;0.50;0.50;;;;;;;4.36;100.00;97242.28;4635005;28;10000701;-64
2023/01/13 01:16:25;;;;;;;0.45;0.45;;;;;;;3.99;100.00;97182.69;5086290;28;20083;-56
2023/01/13 01:18:53;;;;;;;0.50;0.50;;;;;;;4.36;100.00;97234.06;5084787;28;20058;-56
2023/01/13 01:21:21;;;;;;;0.50;0.50;;;;;;;4.55;100.00;97239.19;5086074;28;20064;-62
2023/01/13 01:23:48;;;;;;;1.67;0.95;;;;;;;4.22;100.00;97219.72;5086459;28;20127;-56
2023/01/13 01:26:18;;;;;;;0.57;0.57;;;;;;;4.14;100.00;97179.44;5085611;28;20083;-57
2023/01/13 01:28:45;;;;;;;1.30;1.23;;;;;;;3.97;100.00;97217.84;5084761;28;20048;-62
2023/01/13 01:31:24;;;;;;;0.50;0.50;;;;;;;3.93;100.00;97205.94;5086216;28;20048;-56
2023/01/13 01:33:52;;;;;;;0.45;0.45;;;;;;;3.63;100.00;97160.34;5086310;28;20086;-56
2023/01/13 01:36:21;;;;;;;0.73;0.73;;;;;;;4.03;100.00;97246.69;5085932;28;20083;-62
2023/01/13 01:38:48;;;;;;;0.50;0.50;;;;;;;3.89;100.00;97242.53;5086052;28;20071;-62
2023/01/13 01:41:21;;;;;;;0.98;0.80;;;;;;;3.78;100.00;97239.28;5086006;28;20105;-62
2023/01/13 01:44:01;;;;;;;0.50;0.50;;;;;;;2.94;100.00;97118.41;5086019;28;20538;-58
2023/01/13 01:46:42;;;;;;;0.50;0.50;;;;;;;3.64;100.00;97197.53;5084347;28;20125;-57
2023/01/13 01:49:24;;;;;;;0.50;0.50;;;;;;;3.86;100.00;97238.47;5085684;28;20060;-64
2023/01/13 01:52:00;;;;;;;0.50;0.50;;;;;;;1.54;100.00;96882.97;5076578;28;20056;-63
2023/01/13 01:54:35;;;;;;;0.50;0.50;;;;;;;3.83;100.00;97156.13;5064878;28;20048;-65
2023/01/13 01:57:02;;;;;;;0.50;0.50;;;;;;;4.22;100.00;97230.69;5065362;28;20058;-63
2023/01/13 01:59:34;;;;;;;0.50;0.50;;;;;;;4.15;100.00;97235.88;5064853;28;20048;-57
2023/01/13 02:02:01;;;;;;;3.40;3.15;;;;;;;4.08;100.00;97248.44;5065222;28;20136;-63
2023/01/13 02:04:35;;;;;;;0.50;0.50;;;;;;;3.93;100.00;97203.19;5063807;28;20065;-59
2023/01/13 02:07:02;;;;;;;1.65;1.02;;;;;;;4.16;100.00;97242.97;5063929;28;20652;-63
2023/01/13 02:09:29;;;;;;;0.60;0.60;;;;;;;4.11;100.00;97223.94;5065223;28;20102;-57
2023/01/13 02:14:43;;;;;;;0.43;0.43;;;;;;;4.23;100.00;97235.06;5064821;28;20088;-63
2023/01/13 02:17:09;;;;;;;0.50;0.50;;;;;;;4.52;100.00;97226.94;5064809;28;20139;-58
2023/01/13 02:20:08;;;;;;;0.50;0.50;;;;;;;4.68;100.00;97228.00;5065106;28;20068;-57
2023/01/13 02:22:47;;;;;;;0.50;0.50;;;;;;;4.40;100.00;97229.56;5056423;28;20092;-57
2023/01/13 02:25:17;;;;;;;0.70;0.70;;;;;;;4.52;100.00;97229.66;5064680;28;20048;-57
2023/01/13 02:27:55;;;;;;;0.50;0.50;;;;;;;4.66;100.00;97224.78;5063314;28;20056;-63
2023/01/13 02:34:00;;;;;;;0.50;0.50;;;;;;;5.04;100.00;97224.00;5065095;28;20044;-58
2023/01/13 02:36:33;;;;;;;0.50;0.50;;;;;;;5.00;100.00;97212.06;5064274;28;20056;-65
2023/01/13 02:39:15;;;;;;;0.60;0.60;;;;;;;5.05;100.00;97233.84;5064844;28;20139;-57
2023/01/13 02:44:47;;;;;;;0.50;0.50;;;;;;;4.74;100.00;97182.00;5064231;28;20109;-64
2023/01/13 02:47:21;;;;;;;0.50;0.50;;;;;;;5.07;100.00;97239.81;5064408;28;20082;-63
2023/01/13 02:49:51;;;;;;;0.50;0.50;;;;;;;5.15;100.00;97248.03;5064430;28;20056;-57
2023/01/13 02:52:31;;;;;;;0.50;0.50;;;;;;;5.20;100.00;97233.28;5076355;28;20070;-59
2023/01/13 02:55:04;;;;;;;0.50;0.50;;;;;;;5.24;100.00;97234.22;5082668;28;20087;-62
2023/01/13 02:57:34;;;;;;;0.55;0.55;;;;;;;4.95;100.00;97182.06;5084842;28;20056;-63
2023/01/13 03:00:03;;;;;;;0.52;0.52;;;;;;;5.25;100.00;97230.38;5082715;28;20098;-64
2023/01/13 03:02:30;;;;;;;0.50;0.50;;;;;;;5.32;100.00;97253.41;5099829;28;20439;-63
2023/01/13 03:04:58;;;;;;;0.50;0.50;;;;;;;5.10;100.00;97239.16;5084406;28;20048;-64
2023/01/13 03:07:44;;;;;;;0.50;0.50;;;;;;;5.14;100.00;97251.09;5084418;28;20059;-58
2023/01/13 03:10:43;;;;;;;0.90;0.90;;;;;;;4.68;100.00;97245.63;5082599;28;20099;-64
2023/01/13 03:13:35;;;;;;;0.50;0.50;;;;;;;4.11;100.00;97196.53;5084594;28;20051;-56
2023/01/13 03:16:26;;;;;;;0.60;0.60;;;;;;;4.42;100.00;97246.50;5082215;28;20060;-63
2023/01/13 03:19:14;;;;;;;1.08;0.68;;;;;;;4.05;100.00;97252.66;5083998;28;20056;-57
2023/01/13 03:22:00;;;;;;;0.80;0.80;;;;;;;3.48;100.00;97185.44;5082222;28;20048;-63
2023/01/13 03:24:38;;;;;;;0.55;0.55;;;;;;;2.71;100.00;97086.03;5084302;28;20105;-62
2023/01/13 03:27:37;;;;;;;0.50;0.50;;;;;;;4.11;100.00;97245.88;5083464;28;20476;-58
2023/01/13 03:30:11;;;;;;;8.07;1.08;;;;;;;3.81;100.00;97251.53;5077442;28;20088;-64
2023/01/13 03:32:42;;;;;;;0.40;0.40;;;;;;;3.74;100.00;97254.75;5084058;28;20134;-58
2023/01/13 03:35:17;;;;;;;0.50;0.50;;;;;;;3.81;100.00;97213.97;5081701;28;20048;-57
2023/01/13 03:37:54;;;;;;;0.50;0.50;;;;;;;4.28;100.00;97256.03;5084397;28;20374;-58
2023/01/13 03:40:27;;;;;;;0.50;0.50;;;;;;;4.30;100.00;97227.13;5083744;28;20083;-64
2023/01/13 03:45:58;;;;;;;0.50;0.50;;;;;;;4.77;100.00;97249.13;5083690;28;20067;-65
2023/01/13 03:48:29;;;;;;;0.50;0.50;;;;;;;4.93;100.00;97255.69;5084202;28;20058;-58
2023/01/13 03:51:03;;;;;;;0.50;0.50;;;;;;;4.89;100.00;97251.97;5081695;28;20048;-58
2023/01/13 03:53:47;;;;;;;0.50;0.50;;;;;;;5.00;100.00;97258.72;5064058;28;20056;-62
2023/01/13 03:56:25;;;;;;;0.55;0.55;;;;;;;5.12;100.00;97256.09;5062021;28;20052;-64
2023/01/13 03:58:53;;;;;;;0.50;0.50;;;;;;;5.14;100.00;97246.38;5063998;28;20048;-64
2023/01/13 04:01:31;;;;;;;0.50;0.50;;;;;;;5.22;100.00;97261.19;5063497;28;20082;-65
2023/01/13 04:04:11;;;;;;;0.50;0.50;;;;;;;4.92;100.00;97254.06;5063642;28;20092;-64
2023/01/13 04:07:05;;;;;;;0.50;0.50;;;;;;;4.87;100.00;97257.81;5063277;28;20543;-64
2023/01/13 04:09:54;;;;;;;0.50;0.50;;;;;;;5.03;100.00;97261.63;5063495;28;20067;-58
2023/01/13 04:15:20;;;;;;;0.40;0.40;;;;;;;5.12;100.00;97269.84;5063272;28;20613;-57
2023/01/13 04:17:47;;;;;;;0.40;0.40;;;;;;;5.05;100.00;97242.88;5063259;28;20053;-64
2023/01/13 04:20:14;;;;;;;0.75;0.75;;;;;;;3.97;100.00;97195.09;5061580;28;20189;-64
2023/01/13 04:22:40;;;;;;;0.63;0.63;;;;;;;4.17;100.00;97266.50;5063359;28;20052;-63
2023/01/13 04:25:08;;;;;;;0.50;0.50;;;;;;;4.37;100.00;97271.34;5063297;28;20572;-65
2023/01/13 04:27:35;;;;;;;1.60;1.08;;;;;;;4.21;100.00;97278.44;5061739;28;20147;-64
2023/01/13 04:30:03;;;;;;;5.13;1.88;;;;;;;3.89;100.00;97298.09;5063308;28;20080;-57
2023/01/13 04:32:29;;;;;;;0.98;0.98;;;;;;;3.76;100.00;97282.63;5063118;28;20107;-57
2023/01/13 04:34:56;;;;;;;0.70;0.70;;;;;;;3.57;100.00;97268.44;5063709;28;20129;-57
2023/01/13 04:37:23;;;;;;;1.55;1.08;;;;;;;3.67;100.00;97245.38;5061351;28;20060;-57
2023/01/13 04:39:49;;;;;;;0.50;0.50;;;;;;;4.13;100.00;97265.56;5063101;28;20201;-59
2023/01/13 04:42:16;;;;;;;0.50;0.50;;;;;;;4.38;100.00;97281.16;5062978;28;20048;-65
2023/01/13 04:44:42;;;;;;;0.85;0.85;;;;;;;4.52;100.00;97284.53;5061854;28;20103;-65
2023/01/13 04:47:09;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97276.13;5064536;28;20056;-57
2023/01/13 04:49:36;;;;;;;0.50;0.50;;;;;;;4.72;100.00;97287.72;5066795;28;20044;-64
2023/01/13 04:52:02;;;;;;;0.50;0.50;;;;;;;4.71;100.00;97291.59;5075785;28;20081;-65
2023/01/13 04:54:29;;;;;;;0.50;0.50;;;;;;;4.41;100.00;97214.69;5086765;28;20056;-58
2023/01/13 04:56:56;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97239.03;5086815;28;20052;-65
2023/01/13 04:59:22;;;;;;;0.50;0.50;;;;;;;4.23;100.00;97259.75;5086791;28;20059;-64
2023/01/13 05:01:49;;;;;;;0.50;0.50;;;;;;;4.38;100.00;97244.69;5086508;28;20490;-58
2023/01/13 05:04:16;;;;;;;0.50;0.50;;;;;;;4.99;100.00;97301.03;5085519;28;20109;-65
2023/01/13 05:06:42;;;;;;;0.98;0.93;;;;;;;5.05;100.00;97299.72;5086035;28;20511;-65
2023/01/13 05:09:11;;;;;;;0.70;0.70;;;;;;;4.92;100.00;97287.00;5086870;28;20059;-59
2023/01/13 05:17:18;;;;;;;0.50;0.50;;;;;;;4.18;100.00;97243.47;5086344;28;20639;-58
2023/01/13 05:19:46;;;;;;;0.57;0.57;;;;;;;4.33;100.00;97325.19;5086837;28;20494;-62
2023/01/13 05:27:43;;;;;;;2.45;1.70;;;;;;;4.04;100.00;97327.78;5086297;28;20086;-58
2023/01/13 05:30:10;;;;;;;8.52;1.67;;;;;;;3.66;100.00;97291.16;5086622;28;20156;-63
2023/01/13 05:32:37;;;;;;;10.15;1.63;;;;;;;2.78;100.00;97187.59;5085032;28;20056;-58
2023/01/13 05:35:04;;;;;;;0.70;0.70;;;;;;;3.38;100.00;97276.13;5086570;28;20052;-65
2023/01/13 05:37:31;;;;;;;0.40;0.40;;;;;;;3.53;100.00;97316.75;5086031;28;20052;-64
2023/01/13 05:45:31;;;;;;;0.60;0.60;;;;;;;3.51;100.00;97332.66;5045844;28;20092;-58
2023/01/13 05:47:58;;;;;;;0.50;0.50;;;;;;;3.77;100.00;97346.44;5045576;28;20045;-58
2023/01/13 05:50:24;;;;;;;2.17;1.08;;;;;;;3.69;100.00;97345.28;5045632;28;20056;-57
2023/01/13 05:52:51;;;;;;;0.80;0.80;;;;;;;3.08;100.00;97268.78;5070876;28;20560;-63
2023/01/13 05:55:18;;;;;;;0.60;0.60;;;;;;;3.28;100.00;97270.94;5064526;28;20584;-64
2023/01/13 05:57:44;;;;;;;1.88;1.85;;;;;;;3.25;100.00;97288.00;5063460;28;20063;-58
2023/01/13 06:00:11;;;;;;;1.25;1.15;;;;;;;3.50;100.00;97344.75;5065490;28;20056;-64
2023/01/13 06:02:38;;;;;;;0.90;0.90;;;;;;;3.54;100.00;97344.94;5065541;28;20347;-56
2023/01/13 06:05:05;;;;;;;0.40;0.40;;;;;;;3.69;100.00;97391.03;5065410;28;20053;-64
2023/01/13 06:07:31;;;;;;;0.50;0.50;;;;;;;3.53;100.00;97266.63;5063734;28;20056;-59
2023/01/13 06:09:58;;;;;;;0.50;0.50;;;;;;;4.17;100.00;97348.75;5058654;28;20048;-64
2023/01/13 06:12:25;;;;;;;0.50;0.50;;;;;;;4.28;100.00;97341.81;5060431;28;20106;-60
2023/01/13 06:14:51;;;;;;;1.23;1.23;;;;;;;4.40;100.00;97331.00;5044863;28;20057;-58
2023/01/13 06:17:18;;;;;;;0.50;0.50;;;;;;;4.61;100.00;97359.41;5044636;28;20065;-58
2023/01/13 06:19:45;;;;;;;0.50;0.50;;;;;;;4.33;100.00;97297.78;5044862;28;20079;-57
2023/01/13 06:22:16;;;;;;;0.50;0.50;;;;;;;4.39;100.00;97307.44;5044957;28;20072;-64
2023/01/13 06:24:45;;;;;;;0.45;0.45;;;;;;;4.68;100.00;97353.41;5044721;28;20445;-57
2023/01/13 06:27:12;;;;;;;0.50;0.50;;;;;;;4.72;100.00;97372.78;5044672;28;20126;-64
2023/01/13 06:29:38;;;;;;;0.50;0.50;;;;;;;4.55;100.00;97344.22;5043395;28;20060;-64
2023/01/13 06:32:11;;;;;;;0.50;0.50;;;;;;;4.63;100.00;97373.59;5059954;28;20500;-57
2023/01/13 06:34:40;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97374.88;5060145;28;20123;-62
2023/01/13 06:37:07;;;;;;;0.50;0.50;;;;;;;4.11;100.00;97289.72;5044289;28;20057;-63
2023/01/13 06:39:34;;;;;;;0.40;0.40;;;;;;;4.17;100.00;97288.44;5044025;28;20146;-57
2023/01/13 06:44:48;;;;;;;0.40;0.40;;;;;;;4.48;100.00;97327.47;5044055;28;20049;-65
2023/01/13 06:47:14;;;;;;;1.98;1.88;;;;;;;4.76;100.00;97368.25;5058436;28;20453;-57
2023/01/13 06:49:41;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97367.44;5051762;28;20048;-58
2023/01/13 06:52:08;;;;;;;0.50;0.50;;;;;;;4.79;100.00;97365.66;5060454;28;20444;-57
2023/01/13 06:54:35;;;;;;;0.50;0.50;;;;;;;4.69;100.00;97366.78;5071109;28;20071;-59
2023/01/13 06:57:02;;;;;;;0.50;0.50;;;;;;;4.74;100.00;97367.78;5062542;28;20091;-56
2023/01/13 06:59:29;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97315.34;5052822;28;20090;-59
2023/01/13 07:01:55;;;;;;;0.60;0.60;;;;;;;4.78;100.00;97371.47;5069445;28;20077;-59
2023/01/13 07:04:22;;;;;;;0.50;0.50;;;;;;;4.65;100.00;97376.81;5053302;28;20146;-58
2023/01/13 07:06:49;;;;;;;0.60;0.60;;;;;;;4.69;100.00;97377.78;5049261;28;20065;-60
2023/01/13 07:09:16;;;;;;;0.50;0.50;;;;;;;4.64;100.00;97352.44;5047870;28;20052;-57
2023/01/13 07:11:42;;;;;;;0.77;0.70;;;;;;;4.65;100.00;97360.34;5054811;28;20048;-57
2023/01/13 07:16:54;;;;;;;6.93;6.35;;;;;;;4.61;100.00;97386.84;5044050;28;20076;-61
2023/01/13 07:19:22;;;;;;;0.50;0.50;;;;;;;4.50;100.00;97347.13;5047286;28;20116;-59
2023/01/13 07:21:52;;;;;;;1.30;1.02;;;;;;;4.60;100.00;97363.25;5059838;28;20060;-59
2023/01/13 07:24:19;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97380.34;5055895;28;20041;-57
2023/01/13 07:26:46;;;;;;;3.60;3.40;;;;;;;4.58;100.00;97360.03;5054741;28;20057;-58
2023/01/13 07:29:15;;;;;;;0.50;0.50;;;;;;;4.05;100.00;97262.81;5056471;28;20059;-57
2023/01/13 07:31:42;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97361.00;5059866;28;20079;-61
2023/01/13 07:34:08;;;;;;;0.50;0.50;;;;;;;4.90;100.00;97385.34;5057956;28;20508;-55
2023/01/13 07:36:38;;;;;;;0.50;0.50;;;;;;;4.97;100.00;97389.19;5059241;28;20055;-59
2023/01/13 07:39:05;;;;;;;0.60;0.60;;;;;;;4.83;100.00;97369.38;5045595;28;20107;-61
2023/01/13 07:44:17;;;;;;;0.50;0.50;;;;;;;4.76;100.00;97332.59;5043405;28;20123;-60
2023/01/13 07:46:43;;;;;;;0.50;0.50;;;;;;;4.19;100.00;97217.66;5051462;28;20083;-60
2023/01/13 07:49:10;;;;;;;0.50;0.50;;;;;;;4.88;100.00;97329.97;5043280;28;20114;-58
2023/01/13 07:51:38;;;;;;;0.50;0.50;;;;;;;5.32;100.00;97370.69;5050233;28;20124;-58
2023/01/13 07:54:05;;;;;;;1.15;1.05;;;;;;;5.26;100.00;97347.28;5060579;28;20110;-62
2023/01/13 07:56:32;;;;;;;1.40;1.30;;;;;;;5.63;100.00;97390.44;5063639;28;20087;-61
2023/01/13 07:58:59;;;;;;;0.82;0.82;;;;;;;5.09;100.00;97275.97;5050539;28;20153;-58
2023/01/13 08:01:27;;;;;;;0.70;0.70;;;;;;;5.87;100.00;97393.44;5063823;28;20051;-59
2023/01/13 08:03:55;;;;;;;0.77;0.77;;;;;;;5.93;100.00;97395.66;5063203;28;20088;-56
2023/01/13 08:06:22;;;;;;;0.57;0.57;;;;;;;5.56;100.00;97330.53;5049078;28;20045;-57
2023/01/13 08:08:49;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97394.16;5044641;28;20499;-58
2023/01/13 08:11:16;;;;;;;0.55;0.55;;;;;;;6.23;100.00;97398.41;5050793;28;20080;-58
2023/01/13 08:13:44;;;;;;;0.80;0.80;;;;;;;6.40;100.00;97399.09;5054836;28;20499;-56
2023/01/13 08:16:13;;;;;;;8.27;4.90;;;;;;;6.42;100.00;97398.78;5056575;28;20075;-59
2023/01/13 08:18:40;;;;;;;1.88;1.75;;;;;;;6.28;100.00;97407.25;5048057;28;20423;-61
2023/01/13 08:21:10;;;;;;;7.68;4.95;;;;;;;6.06;100.00;97404.81;5055567;28;20049;-57
2023/01/13 08:23:38;;;;;;;1.10;0.70;;;;;;;5.96;100.00;97406.00;5047659;28;20072;-59
2023/01/13 08:26:08;;;;;;;2.92;2.72;;;;;;;4.60;100.00;97226.09;5056872;28;20048;-56
2023/01/13 08:28:35;;;;;;;1.95;1.75;;;;;;;5.66;100.00;97407.09;5060526;28;20048;-58
2023/01/13 08:31:04;;;;;;;4.68;4.25;;;;;;;5.61;100.00;97403.72;5051561;28;20049;-55
2023/01/13 08:33:32;;;;;;;1.35;1.35;;;;;;;6.11;100.00;97410.13;5047598;28;20059;-57
2023/01/13 08:36:05;;;;;;;32.88;24.67;;;;;;;6.34;100.00;97410.63;5052951;28;20468;-60
2023/01/13 08:38:33;;;;;;;3.75;3.35;;;;;;;6.18;100.00;97461.88;5047412;28;20052;-56
2023/01/13 08:41:00;;;;;;;0.50;0.50;;;;;;;5.92;100.00;97431.75;5048926;28;20060;-56
2023/01/13 08:43:27;;;;;;;0.88;0.88;;;;;;;5.98;100.00;97369.91;5048396;28;20457;-56
2023/01/13 08:46:03;;;;;;;1.02;1.02;;;;;;;6.17;100.00;97411.53;5055686;28;20052;-57
2023/01/13 08:48:30;;;;;;;0.60;0.60;;;;;;;6.07;100.00;97362.41;5059225;28;20052;-59
2023/01/13 08:51:05;;;;;;;5.15;1.35;;;;;;;6.38;100.00;97411.56;5060586;28;20057;-56
2023/01/13 08:53:32;;;;;;;0.50;0.50;;;;;;;6.58;100.00;97406.06;5045359;28;20076;-56
2023/01/13 08:55:59;;;;;;;0.60;0.60;;;;;;;6.34;100.00;97355.63;5046036;28;20060;-57
2023/01/13 08:58:25;;;;;;;5.65;4.15;;;;;;;6.27;100.00;97477.19;5053986;28;20363;-59
2023/01/13 09:00:52;;;;;;;0.50;0.50;;;;;;;5.36;100.00;97248.84;5063421;28;20048;-64
2023/01/13 09:03:19;;;;;;;0.60;0.60;;;;;;;6.47;100.00;97410.38;5047599;28;20081;-61
2023/01/13 09:05:46;;;;;;;3.30;1.95;;;;;;;6.21;100.00;97291.47;5045988;28;20049;-58
2023/01/13 09:08:12;;;;;;;0.65;0.65;;;;;;;7.01;100.00;97376.22;5055605;28;20044;-59
2023/01/13 09:10:39;;;;;;;0.60;0.60;;;;;;;6.96;100.00;97375.63;5063063;28;20044;-59
2023/01/13 09:13:11;;;;;;;0.60;0.60;;;;;;;7.35;95.64;97392.38;5054113;28;20056;-56
2023/01/13 09:15:43;;;;;;;1.25;1.15;;;;;;;7.57;94.20;97380.94;5062310;28;20080;-58
2023/01/13 09:18:11;;;;;;;0.60;0.60;;;;;;;7.67;93.06;97383.25;5052524;28;20057;-59
2023/01/13 09:20:38;;;;;;;0.70;0.70;;;;;;;7.50;92.69;97335.81;5044375;28;20091;-58
2023/01/13 09:23:05;;;;;;;0.60;0.60;;;;;;;7.96;91.40;97378.66;5049592;28;20499;-57
2023/01/13 09:25:35;;;;;;;2.95;2.75;;;;;;;7.95;92.10;97355.00;5051963;28;20125;-60
2023/01/13 09:28:07;;;;;;;0.70;0.70;;;;;;;7.92;90.40;97312.34;5053445;28;20049;-58
2023/01/13 09:30:36;;;;;;;0.70;0.70;;;;;;;8.70;89.06;97376.28;5052133;28;20536;-60
2023/01/13 09:35:47;;;;;;;1.02;1.02;;;;;;;9.12;84.87;97355.38;5054097;28;20084;-60
2023/01/13 09:38:14;;;;;;;1.02;1.02;;;;;;;9.32;82.63;97365.41;5064640;28;20060;-59
2023/01/13 09:40:42;;;;;;;0.70;0.70;;;;;;;9.39;83.46;97371.13;5064604;28;20107;-59
2023/01/13 09:49:21;;;;;;;0.70;0.70;;;;;;;9.79;77.78;97329.47;5063915;28;20052;-59
2023/01/13 09:51:56;;;;;;;0.70;0.70;;;;;;;9.99;75.93;97356.84;5060616;28;20596;-59
2023/01/13 09:54:56;;;;;;;0.80;0.80;;;;;;;10.02;74.66;97356.13;5061684;28;20529;-57
2023/01/13 09:57:25;;;;;;;0.80;0.80;;;;;;;10.09;74.81;97355.53;5064937;28;20048;-59
2023/01/13 09:59:52;;;;;;;0.70;0.70;;;;;;;10.13;76.56;97351.69;5065420;28;20056;-60
2023/01/13 10:02:38;;;;;;;0.70;0.70;;;;;;;10.03;76.00;97352.22;5065053;28;20083;-57
2023/01/13 10:05:49;;;;;;;0.80;0.80;;;;;;;10.13;73.75;97350.91;5064736;28;20478;-58
2023/01/13 10:08:23;;;;;;;0.80;0.80;;;;;;;10.15;75.85;97348.56;5063601;28;20508;-58
2023/01/13 10:10:57;;;;;;;0.80;0.80;;;;;;;10.28;75.58;97345.34;5063022;28;20074;-59
2023/01/13 10:13:29;;;;;;;0.80;0.80;;;;;;;10.29;73.74;97344.16;5065395;28;20048;-60
2023/01/13 10:16:11;;;;;;;2.55;1.58;;;;;;;10.06;73.44;97345.16;5064618;28;20044;-58
2023/01/13 10:18:58;;;;;;;0.80;0.80;;;;;;;9.86;74.42;97336.00;5062893;28;20135;-59
2023/01/13 10:21:56;;;;;;;0.70;0.70;;;;;;;10.00;77.52;97330.00;5058403;28;20145;-58
2023/01/13 10:24:51;;;;;;;0.80;0.80;;;;;;;10.23;77.51;97329.00;5053831;28;20045;-57
2023/01/13 10:27:34;;;;;;;0.80;0.80;;;;;;;10.22;76.47;97321.88;5043191;28;20482;-59
2023/01/13 10:30:16;;;;;;;0.80;0.80;;;;;;;10.32;73.69;97321.28;5046498;28;20095;-58
2023/01/13 10:32:51;;;;;;;0.90;0.90;;;;;;;10.16;74.10;97328.81;5063063;28;20499;-58
2023/01/13 10:35:17;;;;;;;0.80;0.80;;;;;;;10.32;74.81;97320.50;5064724;28;20487;-58
2023/01/13 10:37:56;;;;;;;0.70;0.70;;;;;;;10.36;73.68;97332.44;5064315;28;20095;-59
2023/01/13 10:40:22;;;;;;;0.80;0.80;;;;;;;10.07;74.93;97322.69;5064343;28;20049;-59
2023/01/13 10:43:05;;;;;;;1.40;0.90;;;;;;;7.32;76.35;96951.41;5063984;28;20487;-58
2023/01/13 10:45:32;;;;;;;0.70;0.70;;;;;;;9.63;75.76;97281.66;5057974;28;20066;-57
2023/01/13 10:48:09;;;;;;;0.75;0.75;;;;;;;9.72;75.15;97268.47;5064367;28;20106;-59
2023/01/13 10:50:37;;;;;;;0.80;0.80;;;;;;;9.89;75.11;97293.78;5064226;28;20459;-59
2023/01/13 10:53:21;;;;;;;1.55;1.55;;;;;;;9.75;75.30;97279.63;5064720;28;20048;-59
2023/01/13 10:56:00;;;;;;;0.80;0.80;;;;;;;9.65;76.54;97307.81;5064113;28;20515;-58
2023/01/13 10:58:28;;;;;;;0.70;0.70;;;;;;;9.90;78.65;97302.88;5064154;28;20051;-57
2023/01/13 11:01:04;;;;;;;0.80;0.80;;;;;;;10.10;76.50;97302.59;5058926;28;20040;-58
2023/01/13 11:03:41;;;;;;;1.52;1.42;;;;;;;9.36;77.17;97294.44;5051428;28;20067;-58
2023/01/13 11:06:17;;;;;;;1.35;1.00;;;;;;;8.85;79.49;97295.44;5058306;28;20048;-58
2023/01/13 11:08:48;;;;;;;0.70;0.70;;;;;;;9.32;79.54;97304.59;5051704;28;20073;-59
2023/01/13 11:11:46;;;;;;;0.70;0.70;;;;;;;9.03;77.72;97211.06;5052456;28;20358;-58
2023/01/13 11:14:35;;;;;;;0.90;0.90;;;;;;;8.93;80.12;97291.72;5043971;28;20049;-59
2023/01/13 11:17:11;;;;;;;0.70;0.70;;;;;;;8.99;79.94;97246.09;5061494;28;20052;-59
2023/01/13 11:19:43;;;;;;;0.80;0.80;;;;;;;9.40;78.79;97289.00;5062678;28;20266;-58
2023/01/13 11:22:22;;;;;;;0.75;0.75;;;;;;;9.69;76.87;97286.56;5045401;28;20057;-59
2023/01/13 11:25:00;;;;;;;3.60;3.40;;;;;;;9.73;77.68;97279.16;5042866;28;20044;-58
2023/01/13 11:27:54;;;;;;;1.02;1.02;;;;;;;9.82;76.74;97274.25;5063230;28;20067;-59
2023/01/13 11:30:53;;;;;;;0.80;0.80;;;;;;;10.20;78.33;97274.34;5063565;28;20052;-59
2023/01/13 11:33:40;;;;;;;0.88;0.88;;;;;;;10.42;75.58;97270.88;5058903;28;20435;-60
2023/01/13 11:36:19;;;;;;;0.80;0.80;;;;;;;10.29;76.88;97272.16;5061900;28;20099;-59
2023/01/13 11:38:53;;;;;;;0.80;0.80;;;;;;;10.52;75.75;97273.06;5063410;28;20056;-58
2023/01/13 11:41:23;;;;;;;0.98;0.75;;;;;;;10.41;72.56;97269.28;5063587;28;20048;-59
2023/01/13 11:43:58;;;;;;;0.95;0.95;;;;;;;9.94;74.32;97159.88;5063725;28;20056;-59
2023/01/13 11:46:27;;;;;;;1.38;1.27;;;;;;;10.31;73.43;97258.78;5052630;28;20057;-59
2023/01/13 11:48:55;;;;;;;2.03;1.83;;;;;;;10.22;74.41;97260.16;5026725;28;20076;-60
2023/01/13 11:51:37;;;;;;;0.80;0.80;;;;;;;10.49;76.77;97254.41;5027582;28;20072;-59
2023/01/13 11:54:23;;;;;;;1.23;1.23;;;;;;;10.61;75.04;97247.91;5023157;28;20077;-60
2023/01/13 11:57:26;;;;;;;0.88;0.88;;;;;;;10.47;76.52;97251.22;5027521;28;20487;-59
2023/01/13 12:00:09;;;;;;;0.82;0.82;;;;;;;10.40;76.88;97253.81;5027359;28;20516;-57
2023/01/13 12:02:39;;;;;;;1.92;1.83;;;;;;;10.19;76.81;97247.03;5026467;28;20049;-58
2023/01/13 12:05:05;;;;;;;1.55;1.10;;;;;;;9.38;80.00;97247.88;5038383;28;20126;-57
2023/01/13 12:07:57;;;;;;;4.32;2.55;;;;;;;9.12;82.11;97242.06;5027338;28;20384;-58
2023/01/13 12:10:48;;;;;;;0.70;0.70;;;;;;;8.87;83.67;97243.38;5027474;28;20053;-57
2023/01/13 12:13:34;;;;;;;0.80;0.80;;;;;;;8.96;83.09;97235.75;5030548;28;20084;-58
2023/01/13 12:16:25;;;;;;;0.70;0.70;;;;;;;9.18;82.67;97246.19;5027685;28;20088;-57
2023/01/13 12:19:20;;;;;;;0.70;0.70;;;;;;;9.07;83.15;97243.16;5038481;28;20088;-59
2023/01/13 12:22:07;;;;;;;0.70;0.70;;;;;;;8.95;83.69;97239.66;5026539;28;20114;-60
2023/01/13 12:24:43;;;;;;;1.65;1.13;;;;;;;8.74;84.33;97250.16;5026933;28;20053;-58
2023/01/13 12:27:36;;;;;;;0.70;0.70;;;;;;;9.14;84.75;97242.53;5025713;28;20054;-61
2023/01/13 12:30:11;;;;;;;0.70;0.70;;;;;;;9.06;83.26;97196.53;5028852;28;20140;-58
2023/01/13 12:32:40;;;;;;;0.73;0.73;;;;;;;9.43;82.55;97244.84;5026871;28;20053;-58
2023/01/13 12:35:22;;;;;;;0.77;0.77;;;;;;;9.67;82.57;97244.66;5025053;28;20059;-56
2023/01/13 12:38:12;;;;;;;0.80;0.80;;;;;;;9.26;80.16;97195.47;5026997;28;20080;-60
2023/01/13 12:41:01;;;;;;;0.77;0.77;;;;;;;9.88;78.57;97247.09;5028849;28;20166;-61
2023/01/13 12:46:23;;;;;;;0.70;0.70;;;;;;;10.08;76.20;97255.13;5032908;28;20045;-58
2023/01/13 12:48:51;;;;;;;0.80;0.80;;;;;;;10.12;77.05;97261.53;5037978;28;20049;-59
2023/01/13 12:51:32;;;;;;;0.80;0.80;;;;;;;10.20;76.34;97252.22;5029560;28;20079;-55
2023/01/13 12:54:40;;;;;;;0.80;0.80;;;;;;;10.25;75.45;97260.22;5037630;28;20060;-53