Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;12.10;5.70;;;;;;;10.43;100.00;101103.83;1480806;87;22314;-85
2023/10/07 00:03:18;;;;;;;12.00;5.83;;;;;;;10.40;100.00;101100.12;1484408;88;21582;-84
2023/10/07 00:05:50;;;;;;;12.35;5.55;;;;;;;10.38;100.00;101104.70;1482541;88;21347;-84
2023/10/07 00:08:19;;;;;;;10.67;4.97;;;;;;;10.36;100.00;101098.23;1489557;88;21498;-83
2023/10/07 00:10:49;;;;;;;11.07;6.33;;;;;;;10.39;100.00;101097.97;1477947;87;21427;-83
2023/10/07 00:13:20;;;;;;;11.43;5.65;;;;;;;10.41;100.00;101083.27;1481357;88;21493;-85
2023/10/07 00:15:48;;;;;;;9.47;5.20;;;;;;;10.43;100.00;101084.47;1484663;88;21516;-77
2023/10/07 00:18:16;;;;;;;11.73;5.33;;;;;;;10.43;100.00;101074.72;1487543;88;21360;-79
2023/10/07 00:20:48;;;;;;;14.27;6.93;;;;;;;10.43;100.00;101077.37;1482854;88;21354;-80
2023/10/07 00:23:16;;;;;;;16.52;6.15;;;;;;;10.41;100.00;101079.30;1484427;88;21486;-81
2023/10/07 00:25:40;;;;;;;13.37;6.43;;;;;;;10.39;100.00;101083.41;1486914;88;21500;-82
2023/10/07 00:28:24;;;;;;;15.63;6.07;;;;;;;10.41;100.00;101086.41;1474846;88;21964;-84
2023/10/07 00:30:49;;;;;;;13.70;5.55;;;;;;;10.42;100.00;101084.96;1482178;88;21582;-84
2023/10/07 00:33:22;;;;;;;15.03;6.23;;;;;;;10.45;100.00;101093.12;1480987;88;21397;-84
2023/10/07 00:35:53;;;;;;;14.43;5.77;;;;;;;10.42;100.00;101092.07;1490683;87;21442;-84
2023/10/07 00:38:21;;;;;;;14.37;6.17;;;;;;;10.37;100.00;101086.66;1479454;87;21396;-83
2023/10/07 00:40:54;;;;;;;13.27;7.10;;;;;;;10.33;100.00;101085.75;1479675;88;21508;-84
2023/10/07 00:43:25;;;;;;;14.77;6.00;;;;;;;10.29;100.00;101086.47;1481975;87;21354;-84
2023/10/07 00:45:54;;;;;;;10.40;6.40;;;;;;;10.27;100.00;101076.52;1484299;88;21396;-84
2023/10/07 00:48:21;;;;;;;11.80;6.20;;;;;;;10.26;100.00;101077.93;1483702;88;21588;-83
2023/10/07 00:50:48;;;;;;;15.17;6.27;;;;;;;10.24;100.00;101080.72;1490081;88;22308;-86
2023/10/07 00:53:23;;;;;;;11.67;5.80;;;;;;;10.21;100.00;101084.92;1485303;88;21496;-84
2023/10/07 00:55:46;;;;;;;14.23;5.40;;;;;;;10.19;100.00;101081.59;1482116;88;22564;-83
2023/10/07 00:58:26;;;;;;;14.27;5.63;;;;;;;10.19;100.00;101076.30;1461545;88;21419;-81
2023/10/07 01:00:49;;;;;;;14.40;7.07;;;;;;;10.19;100.00;101087.36;1490386;88;21515;-78
2023/10/07 01:08:37;;;;;;;9.17;6.00;;;;;;;10.14;100.00;101082.45;1472634;88;21575;-79
2023/10/07 01:13:50;;;;;;;13.83;5.93;;;;;;;10.05;100.00;101085.87;1489283;87;21516;-80
2023/10/07 01:16:19;;;;;;;13.30;6.07;;;;;;;10.01;100.00;101080.46;1490663;88;21382;-80
2023/10/07 01:18:40;;;;;;;12.00;5.70;;;;;;;9.99;100.00;101075.81;1461046;88;21516;-80
2023/10/07 01:21:14;;;;;;;11.43;6.10;;;;;;;9.99;100.00;101077.13;1488593;88;21397;-80
2023/10/07 01:23:44;;;;;;;9.73;6.37;;;;;;;10.00;100.00;101073.51;1482881;88;21979;-80
2023/10/07 01:26:15;;;;;;;13.70;6.17;;;;;;;10.01;100.00;101069.88;1485414;88;21427;-80
2023/10/07 01:28:44;;;;;;;12.20;5.70;;;;;;;10.00;100.00;101070.86;1484878;87;21383;-80
2023/10/07 01:31:12;;;;;;;14.30;7.40;;;;;;;9.99;100.00;101070.52;1488505;88;22233;-80
2023/10/07 01:33:40;;;;;;;13.57;6.53;;;;;;;9.95;100.00;101064.63;1485579;88;22351;-79
2023/10/07 01:36:14;;;;;;;11.13;5.83;;;;;;;9.94;100.00;101063.79;1485768;88;21368;-80
2023/10/07 01:38:44;;;;;;;14.00;6.50;;;;;;;9.93;100.00;101056.84;1487341;88;21503;-79
2023/10/07 01:41:06;;;;;;;9.20;5.60;;;;;;;9.96;100.00;101050.95;1473735;88;21457;-80
2023/10/07 01:43:48;;;;;;;12.40;5.63;;;;;;;9.97;100.00;101045.51;1482893;87;22350;-80
2023/10/07 01:46:07;;;;;;;13.27;6.67;;;;;;;9.98;100.00;101039.73;1477183;88;22863;-80
2023/10/07 01:48:35;;;;;;;14.37;5.83;;;;;;;10.00;100.00;101035.16;1485176;87;21597;-80
2023/10/07 01:51:04;;;;;;;10.83;5.97;;;;;;;10.01;100.00;101037.69;1474102;88;21464;-80
2023/10/07 01:53:29;;;;;;;11.47;6.07;;;;;;;10.02;100.00;101031.91;1480535;88;21456;-79
2023/10/07 01:55:55;;;;;;;11.00;6.50;;;;;;;10.00;100.00;101031.20;1489193;88;21604;-80
2023/10/07 01:58:25;;;;;;;9.97;5.90;;;;;;;10.01;100.00;101032.86;1482250;88;21419;-80
2023/10/07 02:00:57;;;;;;;10.03;5.83;;;;;;;10.07;100.00;101041.59;1485659;87;21419;-80
2023/10/07 02:03:23;;;;;;;8.23;5.00;;;;;;;10.12;100.00;101030.16;1485268;87;21503;-79
2023/10/07 02:05:51;;;;;;;8.43;5.13;;;;;;;10.15;100.00;101025.92;1470010;88;22260;-83
2023/10/07 02:08:22;;;;;;;14.30;5.83;;;;;;;10.17;100.00;101022.67;1489720;87;21442;-85
2023/10/07 02:10:57;;;;;;;8.63;4.93;;;;;;;10.18;100.00;101017.72;1481619;88;21478;-84
2023/10/07 02:13:21;;;;;;;11.10;6.43;;;;;;;10.15;100.00;101020.63;1488019;87;21478;-83
2023/10/07 02:15:51;;;;;;;13.50;5.43;;;;;;;10.10;100.00;101022.86;1485098;88;22402;-81
2023/10/07 02:18:19;;;;;;;12.20;5.67;;;;;;;10.03;100.00;101015.06;1489042;87;21353;-80
2023/10/07 02:21:34;;;;;;;10.67;5.40;;;;;;;9.96;100.00;101005.99;1484465;87;22381;-80
2023/10/07 02:23:37;;;;;;;10.47;5.27;;;;;;;9.88;100.00;100998.20;1460241;88;21353;-81
2023/10/07 02:26:16;;;;;;;9.37;4.77;;;;;;;9.85;100.00;100997.64;1484579;87;21376;-82
2023/10/07 02:28:36;;;;;;;10.33;6.17;;;;;;;9.83;100.00;100986.34;1484310;88;22462;-80
2023/10/07 02:31:07;;;;;;;12.70;5.57;;;;;;;9.82;100.00;100995.25;1490401;88;21419;-84
2023/10/07 02:33:42;;;;;;;8.93;5.42;;;;;;;9.80;100.00;100989.25;1485694;88;22351;-84
2023/10/07 02:36:02;;;;;;;10.93;5.00;;;;;;;9.80;100.00;100997.17;1460392;88;21627;-84
2023/10/07 02:38:41;;;;;;;14.83;6.70;;;;;;;9.79;100.00;100998.98;1485999;88;21301;-84
2023/10/07 02:41:15;;;;;;;10.57;6.23;;;;;;;9.77;100.00;100992.98;1483570;88;21389;-83
2023/10/07 02:43:35;;;;;;;13.58;5.75;;;;;;;9.79;100.00;101000.31;1481021;88;21656;-84
2023/10/07 02:46:05;;;;;;;11.63;5.90;;;;;;;9.78;100.00;100998.64;1483326;88;21354;-84
2023/10/07 02:48:34;;;;;;;11.90;5.77;;;;;;;9.81;100.00;100994.88;1483353;88;21398;-83
2023/10/07 02:51:06;;;;;;;13.00;5.43;;;;;;;9.81;100.00;100998.38;1482649;88;21390;-84
2023/10/07 02:53:27;;;;;;;11.40;6.37;;;;;;;9.81;100.00;100994.42;1483044;88;21643;-83
2023/10/07 02:55:58;;;;;;;12.87;6.20;;;;;;;9.78;100.00;100984.10;1480300;87;21470;-80
2023/10/07 02:58:32;;;;;;;;;;;;;;;9.76;100.00;100970.66;1495172;88;21567;-80
2023/10/07 03:01:10;;;;;;;12.60;5.93;;;;;;;9.74;100.00;100968.13;1484016;88;20297;-80
2023/10/07 03:05:58;;;;;;;18.23;6.30;;;;;;;9.74;100.00;100963.33;1480010;88;21427;-80
2023/10/07 03:08:21;;;;;;;9.43;5.67;;;;;;;9.74;100.00;100957.55;1460799;88;21531;-79
2023/10/07 03:11:09;;;;;;;17.07;8.00;;;;;;;9.71;100.00;100955.17;1479769;88;21508;-79
2023/10/07 03:13:38;;;;;;;14.43;5.50;;;;;;;9.68;100.00;100951.47;1483061;88;21721;-79
2023/10/07 03:24:14;;;;;;;11.53;5.40;;;;;;;9.75;100.00;100946.49;1486720;87;21338;-82
2023/10/07 03:26:45;;;;;;;15.30;6.50;;;;;;;9.75;100.00;100947.81;1487296;87;21332;-82
2023/10/07 03:29:21;;;;;;;8.33;5.30;;;;;;;9.73;100.00;100949.28;1489757;88;21515;-82
2023/10/07 03:34:12;;;;;;;11.27;5.93;;;;;;;9.71;100.00;100954.68;1485084;88;21583;-79
2023/10/07 03:37:14;;;;;;;13.50;5.33;;;;;;;9.73;100.00;100957.21;1478879;87;22484;-80
2023/10/07 03:41:48;;;;;;;13.97;5.67;;;;;;;9.77;100.00;100958.61;1493734;88;21435;-79
2023/10/07 03:44:25;;;;;;;16.47;6.40;;;;;;;9.78;100.00;100964.73;1488047;87;21412;-81
2023/10/07 03:46:54;;;;;;;10.27;6.23;;;;;;;9.76;100.00;100958.27;1460935;88;22485;-80
2023/10/07 03:49:33;;;;;;;12.20;5.97;;;;;;;9.75;100.00;100961.86;1479130;87;22226;-80
2023/10/07 03:52:12;;;;;;;10.00;6.60;;;;;;;9.74;100.00;100961.52;1484731;88;22300;-79
2023/10/07 03:54:40;;;;;;;11.23;5.47;;;;;;;9.72;100.00;100963.45;1484106;88;21479;-80
2023/10/07 03:57:07;;;;;;;16.53;6.27;;;;;;;9.71;100.00;100959.13;1483853;88;21545;-80
2023/10/07 03:59:40;;;;;;;12.37;6.23;;;;;;;9.70;100.00;100957.47;1479627;88;22336;-80
2023/10/07 04:04:59;;;;;;;9.00;5.90;;;;;;;9.70;100.00;100952.19;1480201;87;22431;-84
2023/10/07 04:07:20;;;;;;;18.80;6.00;;;;;;;9.67;100.00;100947.16;1481411;88;22463;-83
2023/10/07 04:09:46;;;;;;;12.27;5.87;;;;;;;9.63;100.00;100943.08;1485080;88;21375;-82
2023/10/07 04:12:14;;;;;;;14.97;6.37;;;;;;;9.60;100.00;100940.70;1485254;88;21574;-84
2023/10/07 04:14:42;;;;;;;10.23;6.13;;;;;;;9.58;100.00;100953.19;1489221;88;21442;-84
2023/10/07 04:17:11;;;;;;;9.70;6.50;;;;;;;9.55;100.00;100949.03;1481983;88;21725;-84
2023/10/07 04:19:42;;;;;;;12.53;5.60;;;;;;;9.53;100.00;100944.34;1481127;88;21419;-84
2023/10/07 04:22:09;;;;;;;12.70;6.12;;;;;;;9.53;100.00;100932.94;1486457;87;21532;-84
2023/10/07 04:24:38;;;;;;;11.50;6.60;;;;;;;9.51;100.00;100930.41;1485783;88;21257;-83
2023/10/07 04:27:03;;;;;;;14.53;6.53;;;;;;;9.51;100.00;100928.27;1478987;88;21508;-80
2023/10/07 04:29:31;;;;;;;13.20;6.10;;;;;;;9.48;100.00;100924.90;1467097;88;22235;-79
2023/10/07 04:32:12;;;;;;;14.60;6.27;;;;;;;9.45;100.00;100925.16;1484984;88;21368;-80
2023/10/07 04:34:33;;;;;;;14.15;6.35;;;;;;;9.44;100.00;100936.70;1482900;88;22424;-81
2023/10/07 04:39:38;;;;;;;9.00;5.60;;;;;;;9.44;100.00;100935.88;1473158;87;21368;-80
2023/10/07 04:42:03;;;;;;;15.53;6.77;;;;;;;9.44;100.00;100935.37;1482155;88;21479;-81
2023/10/07 04:50:37;;;;;;;13.67;8.63;;;;;;;9.45;100.00;100924.33;1463826;88;21584;-80
2023/10/07 04:52:30;;;;;;;14.33;6.83;;;;;;;9.40;100.00;100927.83;1463580;88;22491;-80
2023/10/07 04:55:01;;;;;;;;;;;;;;;9.37;100.00;100924.95;1486912;88;21427;-80
2023/10/07 04:58:15;;;;;;;12.47;5.73;;;;;;;9.35;100.00;100932.19;1489847;87;20832;-79
2023/10/07 04:59:56;;;;;;;12.97;6.40;;;;;;;9.37;100.00;100925.44;1454925;88;21391;-80
2023/10/07 05:02:23;;;;;;;19.67;7.10;;;;;;;9.39;100.00;100920.39;1468681;88;21404;-80
2023/10/07 05:04:50;;;;;;;12.13;5.87;;;;;;;9.38;100.00;100909.48;1484438;88;22232;-80
2023/10/07 05:07:24;;;;;;;15.30;6.67;;;;;;;9.37;100.00;100909.10;1483608;88;21361;-77
2023/10/07 05:09:47;;;;;;;10.63;5.93;;;;;;;9.35;100.00;100912.38;1478316;88;21442;-79
2023/10/07 05:12:12;;;;;;;16.73;7.10;;;;;;;9.34;100.00;100910.69;1480409;88;21508;-80
2023/10/07 05:14:39;;;;;;;11.23;6.67;;;;;;;9.35;100.00;100907.55;1478017;88;21627;-79
2023/10/07 05:17:10;;;;;;;18.27;6.30;;;;;;;9.40;100.00;100901.41;1489568;88;21383;-83
2023/10/07 05:19:33;;;;;;;10.60;6.17;;;;;;;9.45;100.00;100911.95;1480179;88;21456;-83
2023/10/07 05:22:00;;;;;;;10.10;5.80;;;;;;;9.48;100.00;100911.69;1488177;88;22334;-83
2023/10/07 05:24:28;;;;;;;13.27;7.00;;;;;;;9.55;100.00;100912.48;1490791;87;21367;-83
2023/10/07 05:27:02;;;;;;;18.07;7.40;;;;;;;9.57;100.00;100919.81;1485555;88;21478;-83
2023/10/07 05:29:26;;;;;;;;;;;;;;;9.59;100.00;100916.08;1460515;88;22329;-83
2023/10/07 05:31:52;;;;;;;14.50;7.00;;;;;;;9.61;100.00;100911.52;1481790;87;20397;-83
2023/10/07 05:34:57;;;;;;;12.77;7.00;;;;;;;9.66;100.00;100915.06;1486048;88;22232;-87
2023/10/07 05:37:24;;;;;;;13.30;7.63;;;;;;;9.73;100.00;100922.84;1482407;88;22350;-85
2023/10/07 05:39:51;;;;;;;13.50;6.10;;;;;;;9.82;100.00;100921.23;1485590;87;21426;-87
2023/10/07 05:42:20;;;;;;;10.33;5.87;;;;;;;9.90;100.00;100924.06;1487275;88;21486;-84
2023/10/07 05:44:46;;;;;;;11.90;7.57;;;;;;;10.00;100.00;100924.10;1480117;88;21391;-84
2023/10/07 05:47:12;;;;;;;15.53;7.63;;;;;;;10.11;100.00;100930.62;1484757;88;22284;-80
2023/10/07 05:49:39;;;;;;;17.17;6.03;;;;;;;10.19;100.00;100928.66;1481353;88;21479;-80
2023/10/07 05:52:06;;;;;;;17.63;7.43;;;;;;;10.28;100.00;100926.06;1487245;87;21295;-82
2023/10/07 05:54:32;;;;;;;8.77;6.57;;;;;;;10.38;100.00;100931.38;1484784;88;21471;-83
2023/10/07 05:56:59;;;;;;;16.00;5.93;;;;;;;10.46;100.00;100931.55;1463956;88;22425;-83
2023/10/07 05:59:25;;;;;;;11.20;6.17;;;;;;;10.53;100.00;100923.91;1489217;88;21368;-84
2023/10/07 06:01:52;;;;;;;9.03;5.63;;;;;;;10.63;100.00;100926.59;1486922;88;21513;-84
2023/10/07 06:04:19;;;;;;;19.20;7.07;;;;;;;10.75;100.00;100922.85;1487169;88;21360;-86
2023/10/07 06:06:46;;;;;;;14.23;6.27;;;;;;;10.87;100.00;100918.27;1484083;87;21575;-86
2023/10/07 06:09:16;;;;;;;12.47;7.43;;;;;;;10.99;100.00;100917.16;1484053;88;21478;-84
2023/10/07 06:11:43;;;;;;;14.10;6.63;;;;;;;11.10;100.00;100923.65;1483540;88;21538;-82
2023/10/07 06:14:11;;;;;;;9.70;5.83;;;;;;;11.20;100.00;100918.37;1483673;87;21418;-81
2023/10/07 06:16:39;;;;;;;12.20;6.47;;;;;;;11.31;100.00;100914.25;1484956;87;21543;-81
2023/10/07 06:19:07;;;;;;;9.80;6.20;;;;;;;11.42;100.00;100914.11;1482680;88;21369;-82
2023/10/07 06:21:33;;;;;;;15.07;6.57;;;;;;;11.51;100.00;100920.38;1476436;87;22344;-82
2023/10/07 06:24:03;;;;;;;12.77;6.13;;;;;;;11.61;100.00;100926.48;1480681;88;21360;-83
2023/10/07 06:26:31;;;;;;;21.47;5.77;;;;;;;11.70;100.00;100934.08;1482435;88;21571;-81
2023/10/07 06:28:56;;;;;;;11.93;6.33;;;;;;;11.78;100.00;100932.88;1483316;88;22204;-82
2023/10/07 06:31:31;;;;;;;18.00;6.60;;;;;;;11.85;100.00;100928.69;1459909;88;21457;-84
2023/10/07 06:34:01;;;;;;;11.70;6.63;;;;;;;11.94;100.00;100933.16;1484414;88;22588;-86
2023/10/07 06:36:19;;;;;;;13.73;7.23;;;;;;;12.03;100.00;100925.31;1473451;87;22484;-84
2023/10/07 06:38:46;;;;;;;15.50;7.47;;;;;;;12.10;100.00;100928.55;1480458;87;21412;-85
2023/10/07 06:41:13;;;;;;;14.20;6.93;;;;;;;12.19;100.00;100927.67;1485032;88;21442;-85
2023/10/07 06:43:42;;;;;;;15.50;6.70;;;;;;;12.31;100.00;100926.98;1484191;88;21650;-83
2023/10/07 06:46:12;;;;;;;14.03;6.80;;;;;;;12.46;100.00;100927.36;1483831;87;21375;-83
2023/10/07 06:48:39;;;;;;;16.13;6.30;;;;;;;12.59;100.00;100920.36;1477668;88;21508;-84
2023/10/07 06:51:06;;;;;;;13.93;6.07;;;;;;;12.74;100.00;100924.17;1461599;88;22914;-83
2023/10/07 06:53:38;;;;;;;18.50;7.80;;;;;;;12.90;100.00;100922.20;1477620;87;21494;-83
2023/10/07 06:56:01;;;;;;;16.40;6.23;;;;;;;13.00;100.00;100922.94;1485159;88;22404;-83
2023/10/07 06:58:28;;;;;;;17.27;11.63;;;;;;;13.10;100.00;100921.06;1467799;88;21420;-83
2023/10/07 07:01:09;;;;;;;16.23;8.20;;;;;;;13.19;100.00;100918.48;1479075;87;21361;-82
2023/10/07 07:03:25;;;;;;;32.28;14.33;;;;;;;13.29;100.00;100907.29;1483930;88;21442;-83
2023/10/07 07:05:54;;;;;;;28.33;13.20;;;;;;;13.42;100.00;100909.57;1486341;88;21323;-88
2023/10/07 07:08:22;;;;;;;29.90;13.10;;;;;;;13.52;100.00;100902.31;1480103;87;21589;-89
2023/10/07 07:10:56;;;;;;;20.47;10.23;;;;;;;13.62;100.00;100906.23;1487831;88;21361;-86
2023/10/07 07:13:27;;;;;;;20.40;10.10;;;;;;;13.75;100.00;100906.16;1487209;87;21471;-87
2023/10/07 07:16:06;;;;;;;18.47;9.10;;;;;;;13.92;100.00;100908.40;1484627;87;21376;-85
2023/10/07 07:18:27;;;;;;;17.70;8.43;;;;;;;14.04;100.00;100902.34;1482753;88;21494;-85
2023/10/07 07:23:24;;;;;;;16.07;6.50;;;;;;;14.28;100.00;100899.45;1484283;88;21368;-87
2023/10/07 07:30:35;;;;;;;13.77;5.27;;;;;;;14.57;100.00;100898.57;1484484;88;21405;-85
2023/10/07 07:32:44;;;;;;;17.63;5.73;;;;;;;14.78;100.00;100903.95;1472230;88;21405;-88
2023/10/07 07:35:11;;;;;;;14.20;5.22;;;;;;;14.94;100.00;100898.66;1486341;88;22686;-87
2023/10/07 07:37:38;;;;;;;9.90;4.40;;;;;;;15.11;100.00;100891.52;1478512;88;21801;-86
2023/10/07 07:40:35;;;;;;;40.27;8.00;;;;;;;15.24;98.77;100890.50;1482282;87;21420;-84
2023/10/07 07:46:54;;;;;;;9.28;4.50;;;;;;;15.40;96.17;100884.84;1479889;88;21464;-89
2023/10/07 07:49:20;;;;;;;14.77;5.30;;;;;;;15.54;93.78;100896.17;1487015;88;22263;-88
2023/10/07 07:51:51;;;;;;;15.73;6.40;;;;;;;15.65;94.73;100890.96;1480533;88;21404;-87
2023/10/07 07:54:26;;;;;;;13.93;5.33;;;;;;;15.79;92.90;100891.16;1474319;88;21442;-87
2023/10/07 07:56:54;;;;;;;11.30;5.40;;;;;;;15.97;94.34;100883.44;1483249;88;22535;-86
2023/10/07 07:59:20;;;;;;;11.83;4.83;;;;;;;16.16;93.00;100884.34;1460723;88;21457;-88
2023/10/07 08:01:53;;;;;;;12.50;5.63;;;;;;;16.30;91.72;100879.30;1481011;88;22594;-87
2023/10/07 08:04:37;;;;;;;10.03;5.57;;;;;;;16.47;89.96;100872.86;1483623;88;22472;-87
2023/10/07 08:06:48;;;;;;;19.27;7.93;;;;;;;16.63;89.90;100874.59;1478810;88;22270;-87
2023/10/07 08:09:19;;;;;;;18.60;6.37;;;;;;;16.75;88.64;100872.38;1482191;88;21428;-85
2023/10/07 08:11:42;;;;;;;10.53;5.43;;;;;;;16.78;83.68;100869.38;1484463;88;21427;-83
2023/10/07 08:14:12;;;;;;;24.30;5.80;;;;;;;16.83;84.30;100872.33;1468453;88;21443;-88
2023/10/07 08:16:50;;;;;;;19.57;6.97;;;;;;;16.87;84.62;100860.29;1474746;88;22366;-86
2023/10/07 08:19:05;;;;;;;16.77;5.90;;;;;;;16.99;83.30;100863.38;1480531;88;22402;-88
2023/10/07 08:21:32;;;;;;;17.97;6.33;;;;;;;17.06;82.69;100850.45;1485945;87;21375;-87
2023/10/07 08:24:01;;;;;;;13.10;6.47;;;;;;;17.16;80.40;100858.73;1484780;87;21560;-84
2023/10/07 08:30:47;;;;;;;22.90;7.12;;;;;;;17.20;79.43;100861.36;1487389;88;22752;-88
2023/10/07 08:33:22;;;;;;;17.93;6.13;;;;;;;17.32;81.49;100854.08;1481774;88;22463;-87
2023/10/07 08:35:47;;;;;;;25.50;7.37;;;;;;;17.41;77.53;100847.31;1484403;88;21360;-88
2023/10/07 08:38:29;;;;;;;19.77;6.33;;;;;;;17.47;78.08;100843.39;1486776;88;21398;-87
2023/10/07 08:40:56;;;;;;;13.60;7.17;;;;;;;17.60;78.03;100836.87;1481849;88;22328;-89
2023/10/07 08:43:32;;;;;;;12.30;6.08;;;;;;;17.72;76.63;100836.42;1458680;88;21426;-87
2023/10/07 08:46:11;;;;;;;13.88;6.80;;;;;;;17.78;74.51;100836.57;1486269;88;21667;-84
2023/10/07 08:48:43;;;;;;;20.65;7.35;;;;;;;17.94;75.39;100830.18;1484051;88;21463;-83
2023/10/07 08:51:21;;;;;;;22.77;6.45;;;;;;;18.11;74.93;100833.48;1483360;87;21768;-88
2023/10/07 08:53:41;;;;;;;8.73;5.47;;;;;;;18.23;73.43;100825.80;1477282;88;22624;-85
2023/10/07 08:56:09;;;;;;;17.30;6.05;;;;;;;18.26;71.34;100817.38;1480983;87;21324;-85
2023/10/07 08:58:41;;;;;;;30.52;7.22;;;;;;;18.26;72.36;100813.36;1482832;88;21434;-88
2023/10/07 09:01:17;;;;;;;18.67;6.42;;;;;;;18.32;73.67;100815.28;1479639;87;21434;-85
2023/10/07 09:03:39;;;;;;;25.15;6.08;;;;;;;18.41;71.88;100814.17;1483124;88;21464;-84
2023/10/07 09:06:09;;;;;;;31.68;6.03;;;;;;;18.57;69.45;100820.30;1488737;88;21450;-87
2023/10/07 09:08:35;;;;;;;23.07;6.20;;;;;;;18.75;70.39;100816.69;1482132;88;22101;-88
2023/10/07 09:11:08;;;;;;;29.32;6.42;;;;;;;18.98;68.66;100799.57;1483135;88;21324;-86
2023/10/07 09:13:38;;;;;;;20.82;6.10;;;;;;;19.32;68.17;100802.31;1488119;88;21376;-85
2023/10/07 09:16:07;;;;;;;17.25;5.15;;;;;;;19.67;62.28;100776.84;1485846;88;21382;-86
2023/10/07 09:18:37;;;;;;;35.85;6.03;;;;;;;19.91;61.63;100768.81;1484067;88;21530;-85
2023/10/07 09:21:08;;;;;;;20.50;6.25;;;;;;;20.28;62.24;100768.83;1483460;88;21673;-86
2023/10/07 09:26:33;;;;;;;31.93;6.53;;;;;;;20.71;57.21;100759.10;1438467;88;22565;-84
2023/10/07 09:33:18;;;;;;;20.05;5.10;;;;;;;21.45;54.79;100739.67;1480847;88;21404;-82
2023/10/07 09:36:00;;;;;;;19.27;4.72;;;;;;;21.75;53.61;100732.41;1419527;87;21531;-84
2023/10/07 09:38:33;;;;;;;27.15;5.65;;;;;;;21.93;52.69;100725.82;1566270;88;22291;-85
2023/10/07 09:43:27;;;;;;;21.20;5.50;;;;;;;22.39;50.66;100723.39;1403678;87;21436;-83
2023/10/07 09:45:58;;;;;;;19.25;5.85;;;;;;;22.46;49.67;100721.47;1569483;87;21191;-85
2023/10/07 09:48:33;;;;;;;24.80;4.97;;;;;;;22.60;49.00;100729.47;1569365;88;21390;-85
2023/10/07 09:51:02;;;;;;;16.25;5.67;;;;;;;22.40;49.54;100737.70;1563525;87;21273;-83
2023/10/07 09:53:55;;;;;;;20.60;5.47;;;;;;;21.99;50.68;100726.30;1569329;87;21259;-83
2023/10/07 09:56:59;;;;;;;34.98;5.25;;;;;;;21.79;51.91;100737.70;1569266;87;21391;-85
2023/10/07 09:59:40;;;;;;;24.65;5.78;;;;;;;21.34;51.88;100732.22;1565225;87;21585;-84
2023/10/07 10:02:27;;;;;;;27.65;6.17;;;;;;;20.86;51.86;100733.34;1563144;88;22146;-84
2023/10/07 10:05:26;;;;;;;21.57;5.90;;;;;;;20.62;53.37;100732.59;1569311;87;21243;-86
2023/10/07 10:08:35;;;;;;;18.80;5.78;;;;;;;20.60;53.04;100723.41;1568749;88;21438;-85
2023/10/07 10:11:09;;;;;;;19.12;5.03;;;;;;;20.56;51.90;100718.12;1413247;88;22320;-85
2023/10/07 10:13:35;;;;;;;23.77;4.72;;;;;;;20.55;51.85;100706.24;1413717;88;22227;-82
2023/10/07 10:16:00;;;;;;;14.55;5.35;;;;;;;20.56;51.54;100708.70;1408517;88;21421;-86
2023/10/07 10:18:43;;;;;;;9.88;4.60;;;;;;;20.50;52.00;100710.84;1403428;88;22180;-83
2023/10/07 10:29:16;;;;;;;24.80;6.80;;;;;;;20.44;53.39;100713.02;1482617;88;21361;-84
2023/10/07 10:31:50;;;;;;;18.02;5.50;;;;;;;20.60;52.10;100687.60;1482543;87;22470;-84
2023/10/07 10:34:20;;;;;;;15.20;5.75;;;;;;;20.56;49.95;100670.24;1484415;88;22366;-85
2023/10/07 10:36:49;;;;;;;22.15;7.30;;;;;;;20.56;49.95;100670.24;1484561;88;21367;-85
2023/10/07 10:39:26;;;;;;;19.62;5.25;;;;;;;20.46;50.40;100682.73;1461192;88;21479;-85
2023/10/07 10:41:55;;;;;;;15.53;5.67;;;;;;;20.46;50.40;100682.73;1484641;87;21501;-86
2023/10/07 10:44:22;;;;;;;21.60;5.90;;;;;;;20.62;50.00;100690.40;1460305;88;21502;-86
2023/10/07 10:46:51;;;;;;;14.70;5.08;;;;;;;20.76;50.70;100689.06;1483637;87;21368;-87
2023/10/07 10:49:20;;;;;;;13.43;5.33;;;;;;;20.85;49.26;100677.86;1489110;87;21558;-85
2023/10/07 10:51:50;;;;;;;18.95;7.50;;;;;;;20.99;47.94;100675.16;1419025;87;21324;-88
2023/10/07 10:54:20;;;;;;;24.65;5.72;;;;;;;21.09;47.40;100671.01;1481913;88;21493;-84
2023/10/07 10:56:49;;;;;;;8.85;4.17;;;;;;;21.07;46.78;100676.29;1403320;87;21228;-87
2023/10/07 10:59:18;;;;;;;12.67;5.70;;;;;;;21.27;46.88;100666.81;1425842;87;21368;-91
2023/10/07 11:01:49;;;;;;;15.53;5.17;;;;;;;21.53;46.41;100660.53;1404067;88;21691;-84
2023/10/07 11:04:13;;;;;;;24.02;6.30;;;;;;;21.75;43.96;100656.98;1402788;88;21302;-85
2023/10/07 11:06:40;;;;;;;18.60;5.83;;;;;;;21.86;43.53;100665.73;1413231;88;21353;-87
2023/10/07 11:09:09;;;;;;;12.03;5.25;;;;;;;21.92;43.83;100659.48;1386749;89;21258;-86
2023/10/07 11:11:37;;;;;;;26.33;5.62;;;;;;;21.96;44.24;100665.28;1404658;87;21272;-86
2023/10/07 11:14:13;;;;;;;22.20;5.83;;;;;;;21.83;43.52;100660.78;1385094;89;21383;-86
2023/10/07 11:16:50;;;;;;;17.98;5.75;;;;;;;21.52;42.67;100657.02;1542418;88;21571;-83
2023/10/07 11:19:18;;;;;;;20.20;6.20;;;;;;;21.37;43.39;100657.27;1565418;87;21333;-86
2023/10/07 11:21:48;;;;;;;15.43;5.35;;;;;;;21.45;43.46;100658.91;1405269;88;21303;-84
2023/10/07 11:24:26;;;;;;;12.58;6.42;;;;;;;21.61;43.32;100657.08;1569307;88;21354;-86
2023/10/07 11:27:00;;;;;;;19.48;6.00;;;;;;;21.72;42.40;100647.50;1403947;87;21265;-86
2023/10/07 11:29:24;;;;;;;14.50;5.93;;;;;;;21.89;43.11;100649.14;1405167;88;21397;-86
2023/10/07 11:32:02;;;;;;;16.42;5.75;;;;;;;22.21;43.87;100655.90;1404518;88;21942;-85
2023/10/07 11:34:42;;;;;;;19.48;7.30;;;;;;;22.54;43.88;100647.56;1518021;88;21346;-87
2023/10/07 11:37:13;;;;;;;12.57;5.20;;;;;;;22.63;42.68;100642.70;1402682;88;21362;-87
2023/10/07 11:39:47;;;;;;;12.78;5.97;;;;;;;22.53;42.73;100638.64;1458740;87;21435;-90
2023/10/07 11:42:18;;;;;;;24.27;4.58;;;;;;;22.40;42.90;100637.41;1555135;87;21383;-89
2023/10/07 11:44:47;;;;;;;24.27;5.50;;;;;;;22.20;43.50;100642.12;1506474;88;21383;-87
2023/10/07 11:47:17;;;;;;;24.98;6.28;;;;;;;21.97;43.66;100640.80;1384998;89;21279;-87
2023/10/07 11:49:47;;;;;;;13.53;5.80;;;;;;;21.75;44.04;100636.78;1406833;87;22050;-86
2023/10/07 11:52:17;;;;;;;12.70;6.28;;;;;;;21.67;44.52;100637.06;1404494;87;21345;-87
2023/10/07 11:54:43;;;;;;;10.63;5.47;;;;;;;21.60;44.42;100629.00;1403076;87;21420;-84
2023/10/07 11:57:10;;;;;;;15.18;5.80;;;;;;;21.58;44.58;100633.27;1387565;89;21346;-85
2023/10/07 11:59:41;;;;;;;11.45;5.35;;;;;;;21.53;44.75;100631.73;1411862;88;21397;-82
2023/10/07 12:02:10;;;;;;;10.43;4.97;;;;;;;21.54;44.78;100614.53;1433436;87;22661;-85
2023/10/07 12:04:47;;;;;;;12.03;5.30;;;;;;;21.74;44.18;100611.72;1480802;87;21391;-85
2023/10/07 12:07:16;;;;;;;14.87;5.58;;;;;;;22.03;44.13;100613.50;1483205;87;21347;-84
2023/10/07 12:09:47;;;;;;;17.75;6.12;;;;;;;22.39;42.91;100604.75;1485658;88;21427;-86
2023/10/07 12:12:15;;;;;;;11.68;5.85;;;;;;;22.71;42.38;100600.61;1482878;88;21428;-85
2023/10/07 12:14:41;;;;;;;16.20;6.17;;;;;;;23.02;41.21;100594.78;1484467;88;22323;-86
2023/10/07 12:17:07;;;;;;;26.05;5.53;;;;;;;23.07;42.16;100597.64;1483728;88;21354;-85
2023/10/07 12:19:36;;;;;;;10.63;5.67;;;;;;;23.26;41.62;100589.83;1485114;88;21427;-85
2023/10/07 12:22:05;;;;;;;14.47;5.37;;;;;;;23.28;41.51;100583.69;1475194;88;21497;-85
2023/10/07 12:24:36;;;;;;;15.05;5.05;;;;;;;23.30;41.84;100572.11;1480235;88;21434;-85
2023/10/07 12:27:06;;;;;;;17.80;5.53;;;;;;;23.17;41.28;100579.05;1487236;88;21360;-84
2023/10/07 12:29:33;;;;;;;;;;;;;;;23.02;40.85;100569.14;1465949;88;21397;-85
2023/10/07 12:31:59;;;;;;;15.40;4.87;;;;;;;22.93;41.10;100579.39;1484625;87;20296;-78
2023/10/07 12:34:27;;;;;;;7.95;5.58;;;;;;;22.95;41.59;100571.93;1493087;88;21375;-85
2023/10/07 12:36:53;;;;;;;12.60;5.05;;;;;;;22.97;41.07;100564.44;1486985;88;21413;-83