Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:00;;;;;;;6.65;3.45;;;;;;;14.31;80.37;101595.25;5048367;28;20037;-69
2022/01/02 00:04:31;;;;;;;7.10;3.00;;;;;;;14.34;80.31;101592.63;5045346;28;20053;-69
2022/01/02 00:07:05;;;;;;;6.32;3.08;;;;;;;14.35;80.49;101579.38;5048718;28;20045;-69
2022/01/02 00:09:35;;;;;;;6.15;3.78;;;;;;;14.38;80.36;101589.16;5047581;28;20052;-69
2022/01/02 00:12:18;;;;;;;7.60;3.30;;;;;;;14.44;80.25;101588.38;5046113;28;20064;-69
2022/01/02 00:14:47;;;;;;;9.17;3.70;;;;;;;14.47;80.24;101588.41;5047548;28;20037;-69
2022/01/02 00:17:22;;;;;;;6.93;3.85;;;;;;;14.46;80.14;101586.63;5048104;28;20302;-69
2022/01/02 00:19:54;;;;;;;9.23;4.10;;;;;;;14.47;80.22;101585.75;5046581;28;20055;-69
2022/01/02 00:22:28;;;;;;;8.95;3.85;;;;;;;14.52;80.32;101592.00;5045056;28;20042;-69
2022/01/02 00:24:57;;;;;;;18.52;8.20;;;;;;;14.49;80.17;101586.69;5063583;28;20036;-69
2022/01/02 00:27:29;;;;;;;12.70;6.22;;;;;;;14.53;80.25;101588.50;5066649;28;20047;-69
2022/01/02 00:29:58;;;;;;;15.90;8.73;;;;;;;14.51;80.24;101588.47;5068186;28;20048;-69
2022/01/02 00:32:27;;;;;;;12.77;8.40;;;;;;;14.52;80.35;101595.56;5068042;28;20562;-69
2022/01/02 00:34:57;;;;;;;10.90;4.50;;;;;;;14.54;80.17;101590.28;5065652;28;20045;-69
2022/01/02 00:37:25;;;;;;;12.00;7.78;;;;;;;14.53;80.21;101591.16;5068355;28;20040;-69
2022/01/02 00:39:53;;;;;;;11.68;6.15;;;;;;;14.51;80.13;101588.47;5067695;28;20036;-69
2022/01/02 00:42:29;;;;;;;8.77;5.43;;;;;;;14.54;80.23;101593.84;5066652;28;20071;-69
2022/01/02 00:44:59;;;;;;;8.32;4.35;;;;;;;14.53;80.29;101586.72;5067859;28;20051;-69
2022/01/02 00:47:33;;;;;;;11.98;5.55;;;;;;;14.57;80.23;101588.53;5066578;28;20405;-69
2022/01/02 00:50:08;;;;;;;7.72;3.67;;;;;;;14.60;80.08;101591.25;5052294;28;20444;-69
2022/01/02 00:52:38;;;;;;;7.53;3.88;;;;;;;14.60;80.26;101583.28;5066572;28;20044;-69
2022/01/02 00:55:09;;;;;;;5.88;2.47;;;;;;;14.60;80.13;101582.38;5066806;28;20570;-69
2022/01/02 00:57:42;;;;;;;18.60;7.75;;;;;;;14.56;80.33;101585.88;5046932;28;20485;-68
2022/01/02 01:00:14;;;;;;;9.52;5.60;;;;;;;14.54;80.41;101585.84;5046348;28;20386;-69
2022/01/02 01:02:46;;;;;;;11.60;5.53;;;;;;;14.58;80.32;101581.47;5046759;28;20041;-69
2022/01/02 01:05:20;;;;;;;11.35;4.47;;;;;;;14.61;79.99;101578.84;5058089;28;20041;-69
2022/01/02 01:07:49;;;;;;;11.55;8.80;;;;;;;14.55;80.06;101570.81;5070069;28;20052;-69
2022/01/02 01:10:17;;;;;;;11.23;7.63;;;;;;;14.47;80.22;101562.75;5055445;28;20051;-69
2022/01/02 01:12:51;;;;;;;9.88;6.82;;;;;;;14.40;80.24;101555.56;5066509;28;20124;-69
2022/01/02 01:15:20;;;;;;;8.43;4.88;;;;;;;14.29;80.28;101555.41;5066720;28;20045;-69
2022/01/02 01:17:48;;;;;;;8.23;2.65;;;;;;;14.24;80.15;101551.78;5053380;28;20048;-69
2022/01/02 01:20:16;;;;;;;4.45;1.90;;;;;;;14.18;80.14;101550.78;5070239;28;20460;-69
2022/01/02 01:22:45;;;;;;;5.88;3.00;;;;;;;14.12;80.05;101556.91;5071147;28;20445;-69
2022/01/02 01:25:16;;;;;;;5.18;2.45;;;;;;;14.07;79.86;101550.66;5054301;28;20040;-69
2022/01/02 01:27:46;;;;;;;5.43;2.30;;;;;;;14.06;79.85;101548.88;5071345;28;20040;-69
2022/01/02 01:30:16;;;;;;;5.63;2.83;;;;;;;14.06;79.72;101553.28;5066032;28;20070;-69
2022/01/02 01:32:44;;;;;;;8.85;3.95;;;;;;;14.05;79.76;101552.38;5050760;28;20057;-69
2022/01/02 01:35:12;;;;;;;9.48;3.65;;;;;;;14.08;79.56;101546.25;5054420;28;20094;-69
2022/01/02 01:37:41;;;;;;;10.25;4.28;;;;;;;14.16;79.65;101547.25;5050586;28;20041;-69
2022/01/02 01:40:12;;;;;;;6.80;3.58;;;;;;;14.22;79.47;101550.88;5066002;28;20041;-69
2022/01/02 01:42:42;;;;;;;8.15;3.55;;;;;;;14.21;79.49;101554.41;5050852;28;20090;-69
2022/01/02 01:45:32;;;;;;;5.75;3.33;;;;;;;14.15;79.67;101549.00;5049236;28;20045;-69
2022/01/02 01:48:05;;;;;;;6.50;2.70;;;;;;;14.05;79.95;101547.09;5037467;28;20516;-69
2022/01/02 01:50:38;;;;;;;4.50;2.13;;;;;;;14.02;79.90;101547.06;5067705;28;20041;-69
2022/01/02 01:53:08;;;;;;;4.88;1.88;;;;;;;13.98;79.71;101540.78;5069177;28;20043;-69
2022/01/02 01:55:39;;;;;;;5.03;2.00;;;;;;;13.98;79.78;101549.66;5059702;28;20120;-69
2022/01/02 01:58:08;;;;;;;5.75;1.80;;;;;;;13.95;79.66;101543.41;5047704;28;20063;-69
2022/01/02 02:00:41;;;;;;;5.70;2.45;;;;;;;13.95;79.53;101539.88;5037562;28;20041;-68
2022/01/02 02:03:16;;;;;;;6.45;2.85;;;;;;;13.89;79.46;101543.34;5078581;28;20048;-69
2022/01/02 02:05:44;;;;;;;5.20;2.28;;;;;;;13.85;79.46;101543.25;5069179;28;20577;-69
2022/01/02 02:08:13;;;;;;;4.53;1.98;;;;;;;13.80;79.43;101545.84;5070154;28;20469;-69
2022/01/02 02:10:45;;;;;;;4.82;2.45;;;;;;;13.76;79.39;101537.81;5067841;28;20139;-69
2022/01/02 02:13:14;;;;;;;3.80;1.65;;;;;;;13.70;79.32;101538.63;5069292;28;20048;-69
2022/01/02 02:15:50;;;;;;;6.47;2.30;;;;;;;13.71;79.27;101543.06;5065583;28;20409;-70
2022/01/02 02:18:18;;;;;;;6.43;2.10;;;;;;;13.67;79.27;101538.56;5068501;28;20127;-69
2022/01/02 02:20:48;;;;;;;5.85;2.40;;;;;;;13.68;79.24;101542.09;5068374;28;20072;-69
2022/01/02 02:23:24;;;;;;;5.43;2.58;;;;;;;13.64;79.28;101529.69;5068179;28;20073;-69
2022/01/02 02:25:52;;;;;;;6.43;2.60;;;;;;;13.62;79.13;101529.66;5068280;28;20127;-69
2022/01/02 02:28:20;;;;;;;6.07;2.28;;;;;;;13.60;79.23;101525.19;5068612;28;20033;-69
2022/01/02 02:30:51;;;;;;;5.55;1.88;;;;;;;13.59;79.32;101526.06;5068659;28;20497;-69
2022/01/02 02:33:20;;;;;;;6.03;2.38;;;;;;;13.59;79.23;101521.63;5069598;28;20037;-69
2022/01/02 02:35:50;;;;;;;5.95;2.15;;;;;;;13.58;79.25;101527.84;5068036;28;20028;-69
2022/01/02 02:38:20;;;;;;;4.03;2.05;;;;;;;13.54;79.31;101524.22;5067671;28;20411;-70
2022/01/02 02:40:51;;;;;;;4.95;2.15;;;;;;;13.52;79.36;101536.56;5068013;28;20037;-69
2022/01/02 02:43:29;;;;;;;8.02;2.50;;;;;;;13.48;79.08;101537.38;5067740;28;20037;-69
2022/01/02 02:49:02;;;;;;;5.50;2.33;;;;;;;13.41;79.35;101540.81;5053807;28;20043;-69
2022/01/02 02:51:45;;;;;;;4.55;2.22;;;;;;;13.42;79.37;101547.00;5066989;28;20052;-69
2022/01/02 02:54:19;;;;;;;4.85;2.58;;;;;;;13.43;79.41;101547.03;5071043;28;20044;-70
2022/01/02 02:56:55;;;;;;;4.53;2.28;;;;;;;13.42;79.31;101554.97;5068027;28;20040;-69
2022/01/02 02:59:25;;;;;;;4.88;2.60;;;;;;;13.42;79.43;101566.47;5069386;28;20041;-70
2022/01/02 03:01:53;;;;;;;6.72;2.13;;;;;;;13.43;79.48;101557.66;5069059;28;20040;-69
2022/01/02 03:04:22;;;;;;;5.65;2.22;;;;;;;13.46;79.64;101562.97;5067808;28;20045;-69
2022/01/02 03:06:52;;;;;;;7.65;1.92;;;;;;;13.50;79.74;101563.94;5068175;28;20049;-69
2022/01/02 03:09:36;;;;;;;11.43;2.75;;;;;;;13.52;79.70;101567.53;5067541;28;20037;-69
2022/01/02 03:12:05;;;;;;;7.18;2.72;;;;;;;13.52;79.86;101570.19;5067928;28;20082;-69
2022/01/02 03:14:33;;;;;;;11.32;2.78;;;;;;;13.52;79.90;101565.72;5067014;28;20044;-69
2022/01/02 03:17:02;;;;;;;5.05;2.60;;;;;;;13.55;80.05;101570.22;5067590;28;20044;-69
2022/01/02 03:19:31;;;;;;;6.32;2.13;;;;;;;13.54;80.10;101569.31;5068950;28;20131;-69
2022/01/02 03:22:01;;;;;;;3.47;1.50;;;;;;;13.56;80.33;101566.69;5052365;28;20040;-69
2022/01/02 03:24:28;;;;;;;5.40;2.13;;;;;;;13.59;80.26;101565.88;5067438;28;20519;-69
2022/01/02 03:26:56;;;;;;;4.88;2.10;;;;;;;13.61;80.39;101567.66;5064518;28;20040;-69
2022/01/02 03:29:24;;;;;;;5.90;2.58;;;;;;;13.61;80.48;101577.38;5066659;28;20036;-69
2022/01/02 03:31:52;;;;;;;7.57;2.30;;;;;;;13.60;80.64;101572.94;5067183;28;20123;-70
2022/01/02 03:34:21;;;;;;;5.95;2.55;;;;;;;13.60;80.62;101588.84;5067605;28;20052;-69
2022/01/02 03:36:49;;;;;;;6.85;2.60;;;;;;;13.56;80.78;101580.84;5050180;28;20404;-69
2022/01/02 03:39:18;;;;;;;7.90;3.38;;;;;;;13.57;80.87;101585.28;5066988;28;20041;-70
2022/01/02 03:41:46;;;;;;;10.68;3.47;;;;;;;13.56;80.84;101596.78;5067945;28;20045;-70
2022/01/02 03:44:14;;;;;;;4.78;2.28;;;;;;;13.55;80.94;101592.31;5068162;28;20119;-69
2022/01/02 03:46:42;;;;;;;6.10;2.55;;;;;;;13.58;81.13;101596.81;5080171;28;20645;-69
2022/01/02 03:49:11;;;;;;;5.32;2.22;;;;;;;13.63;81.05;101604.84;5066885;28;20047;-69
2022/01/02 03:51:39;;;;;;;5.80;2.47;;;;;;;13.69;81.05;101599.63;5050922;28;20044;-69
2022/01/02 03:54:07;;;;;;;3.55;2.08;;;;;;;13.77;81.07;101605.97;5068185;28;20045;-69
2022/01/02 03:56:37;;;;;;;7.25;2.25;;;;;;;13.88;81.02;101599.94;5068031;28;20064;-69
2022/01/02 03:59:05;;;;;;;7.68;2.50;;;;;;;13.93;81.01;101600.91;5066949;28;20689;-69
2022/01/02 04:01:32;;;;;;;3.50;1.70;;;;;;;13.99;80.94;101597.44;5066558;28;20095;-69
2022/01/02 04:04:00;;;;;;;6.32;2.53;;;;;;;14.04;81.07;101598.44;5067029;28;20043;-69
2022/01/02 04:06:28;;;;;;;5.22;1.92;;;;;;;14.01;81.10;101602.78;5066458;28;20044;-69
2022/01/02 04:08:55;;;;;;;5.18;2.00;;;;;;;13.97;81.27;101596.53;5067151;28;20064;-69
2022/01/02 04:11:23;;;;;;;7.75;2.50;;;;;;;13.96;81.41;101594.75;5087244;28;20482;-70
2022/01/02 04:13:53;;;;;;;7.93;2.67;;;;;;;13.99;81.48;101600.09;5076326;28;20041;-69
2022/01/02 04:16:20;;;;;;;5.57;2.30;;;;;;;14.04;81.33;101608.16;5062052;28;20068;-70
2022/01/02 04:18:50;;;;;;;6.22;2.28;;;;;;;14.05;81.38;101605.50;5067295;28;20442;-70
2022/01/02 04:21:17;;;;;;;7.68;3.05;;;;;;;14.04;81.64;101601.09;5067209;28;20045;-70
2022/01/02 04:23:45;;;;;;;5.00;2.33;;;;;;;14.05;81.64;101610.81;5046454;28;20041;-70
2022/01/02 04:26:13;;;;;;;6.15;2.50;;;;;;;14.12;81.61;101603.81;5061582;28;20033;-69
2022/01/02 04:28:41;;;;;;;5.72;2.60;;;;;;;14.16;81.51;101608.31;5066924;28;20131;-70
2022/01/02 04:31:11;;;;;;;8.10;2.85;;;;;;;14.21;81.43;101609.28;5066384;28;20489;-70
2022/01/02 04:33:40;;;;;;;5.68;2.70;;;;;;;14.22;81.46;101609.31;5066652;28;20048;-69
2022/01/02 04:36:09;;;;;;;7.32;3.40;;;;;;;14.23;81.52;101612.84;5067650;28;20041;-70
2022/01/02 04:38:37;;;;;;;7.78;3.10;;;;;;;14.22;81.54;101611.97;5048926;28;20051;-69
2022/01/02 04:41:06;;;;;;;8.82;2.63;;;;;;;14.21;81.60;101615.47;5050734;28;20122;-69
2022/01/02 04:43:34;;;;;;;5.22;2.63;;;;;;;14.18;81.64;101606.56;5050797;28;20128;-70
2022/01/02 04:46:02;;;;;;;6.43;2.72;;;;;;;14.21;81.66;101618.13;5050122;28;20041;-69
2022/01/02 04:48:33;;;;;;;8.85;3.15;;;;;;;14.27;81.56;101607.59;5050570;28;20051;-70
2022/01/02 04:51:01;;;;;;;4.82;2.45;;;;;;;14.28;81.46;101616.47;5039807;28;20034;-70
2022/01/02 04:53:30;;;;;;;5.70;2.60;;;;;;;14.27;81.49;101610.25;5038232;28;20049;-70
2022/01/02 04:55:58;;;;;;;8.50;2.92;;;;;;;14.23;81.55;101604.88;5050659;28;20055;-69
2022/01/02 04:58:26;;;;;;;5.40;2.53;;;;;;;14.19;81.71;101614.56;5050810;28;20037;-70
2022/01/02 05:00:54;;;;;;;7.35;2.92;;;;;;;14.19;81.78;101614.56;5070658;28;20036;-70
2022/01/02 05:03:22;;;;;;;4.78;2.03;;;;;;;14.18;81.68;101620.72;5059513;28;20083;-69
2022/01/02 05:05:52;;;;;;;6.15;2.78;;;;;;;14.21;81.71;101615.47;5050173;28;20045;-70
2022/01/02 05:08:20;;;;;;;6.93;2.60;;;;;;;14.21;81.99;101620.78;5049942;28;20063;-70
2022/01/02 05:10:48;;;;;;;6.00;2.92;;;;;;;14.21;81.95;101617.25;5052018;28;20047;-70
2022/01/02 05:13:16;;;;;;;8.48;3.20;;;;;;;14.21;81.96;101619.91;5069435;28;20048;-71
2022/01/02 05:15:44;;;;;;;4.80;2.63;;;;;;;14.19;82.05;101613.66;5071910;28;20063;-70
2022/01/02 05:18:12;;;;;;;6.40;2.05;;;;;;;14.18;82.17;101620.72;5038293;28;20045;-70
2022/01/02 05:20:44;;;;;;;7.15;3.00;;;;;;;14.21;82.34;101614.59;5023698;28;20042;-70
2022/01/02 05:23:14;;;;;;;10.82;3.58;;;;;;;14.22;82.29;101621.69;5041938;28;20056;-71
2022/01/02 05:25:41;;;;;;;9.45;3.30;;;;;;;14.20;82.47;101620.75;5048912;28;20400;-70
2022/01/02 05:28:11;;;;;;;6.50;2.90;;;;;;;14.22;82.77;101627.91;5051696;28;20037;-70
2022/01/02 05:30:39;;;;;;;5.22;2.60;;;;;;;14.28;82.72;101627.97;5076434;28;20510;-70
2022/01/02 05:33:08;;;;;;;11.05;3.13;;;;;;;14.34;82.75;101633.38;5040812;28;20042;-70
2022/01/02 05:35:36;;;;;;;10.32;3.38;;;;;;;14.42;82.82;101640.59;5070577;28;20064;-70
2022/01/02 05:38:04;;;;;;;7.18;2.78;;;;;;;14.47;82.96;101649.53;5069578;28;20047;-70
2022/01/02 05:40:34;;;;;;;5.35;2.40;;;;;;;14.55;83.11;101642.56;5065992;28;20434;-70
2022/01/02 05:43:04;;;;;;;8.18;2.53;;;;;;;14.59;83.16;101650.56;5033364;28;20546;-70
2022/01/02 05:45:32;;;;;;;8.05;2.72;;;;;;;14.61;83.44;101656.81;5059523;28;20037;-69
2022/01/02 05:48:02;;;;;;;8.98;3.33;;;;;;;14.62;83.46;101653.28;5033781;28;20463;-70
2022/01/02 05:50:31;;;;;;;8.40;3.30;;;;;;;14.59;83.56;101652.34;5049357;28;20041;-70
2022/01/02 05:53:00;;;;;;;6.03;1.98;;;;;;;14.56;83.71;101660.28;5043666;28;20433;-70
2022/01/02 05:55:27;;;;;;;10.93;2.83;;;;;;;14.56;83.70;101662.94;5033558;28;20058;-70
2022/01/02 05:57:56;;;;;;;6.65;2.50;;;;;;;14.57;83.62;101659.41;5031456;28;20041;-70
2022/01/02 06:00:25;;;;;;;10.48;3.45;;;;;;;14.63;83.70;101667.47;5032100;28;20545;-70
2022/01/02 06:02:59;;;;;;;9.55;2.92;;;;;;;14.69;83.58;101672.88;5035150;28;20055;-70
2022/01/02 06:05:26;;;;;;;6.55;2.28;;;;;;;14.73;83.45;101675.59;5033699;28;20053;-70
2022/01/02 06:07:54;;;;;;;8.15;2.38;;;;;;;14.73;83.54;101680.00;5033773;28;20041;-70
2022/01/02 06:10:22;;;;;;;9.65;2.72;;;;;;;14.77;83.47;101681.81;5033471;28;20486;-70
2022/01/02 06:12:50;;;;;;;7.53;2.28;;;;;;;14.79;83.37;101681.84;5040293;28;20080;-70
2022/01/02 06:15:20;;;;;;;10.10;2.92;;;;;;;14.77;83.33;101686.28;5043447;28;20049;-70
2022/01/02 06:17:48;;;;;;;7.75;2.70;;;;;;;14.71;83.51;101682.63;5045469;28;20124;-71
2022/01/02 06:20:16;;;;;;;6.57;3.30;;;;;;;14.71;83.39;101687.94;5041238;28;20049;-70
2022/01/02 06:22:43;;;;;;;5.47;2.25;;;;;;;14.75;83.32;101695.09;5048514;28;20065;-70
2022/01/02 06:25:11;;;;;;;7.82;2.35;;;;;;;14.77;83.28;101690.69;5058917;28;20041;-70
2022/01/02 06:27:39;;;;;;;8.93;2.72;;;;;;;14.80;83.20;101687.19;5070304;28;20049;-70
2022/01/02 06:30:08;;;;;;;7.18;2.28;;;;;;;14.86;83.01;101697.91;5065305;28;20698;-71
2022/01/02 06:32:41;;;;;;;5.53;2.20;;;;;;;14.93;82.77;101696.22;5072787;28;20040;-70
2022/01/02 06:35:09;;;;;;;4.63;2.00;;;;;;;14.97;82.74;101693.59;5076380;28;20064;-70
2022/01/02 06:37:38;;;;;;;8.70;2.30;;;;;;;15.03;82.66;101696.34;5041361;28;20041;-70
2022/01/02 06:40:06;;;;;;;7.93;2.58;;;;;;;15.13;82.75;101700.91;5045390;28;20124;-70
2022/01/02 06:42:35;;;;;;;7.28;2.53;;;;;;;15.20;82.67;101707.19;5046709;28;20049;-70
2022/01/02 06:45:02;;;;;;;10.77;2.88;;;;;;;15.26;82.68;101709.03;5044831;28;20445;-71
2022/01/02 06:47:30;;;;;;;11.40;2.50;;;;;;;15.31;82.66;101716.19;5048349;28;20048;-70
2022/01/02 06:50:00;;;;;;;6.40;2.30;;;;;;;15.39;82.56;101724.25;5048147;28;20064;-70
2022/01/02 06:52:28;;;;;;;7.10;2.67;;;;;;;15.43;82.69;101721.63;5047533;28;20037;-70
2022/01/02 06:54:56;;;;;;;4.43;1.77;;;;;;;15.47;82.53;101717.25;5071487;28;20050;-70
2022/01/02 06:57:25;;;;;;;7.78;3.03;;;;;;;15.51;82.51;101719.06;5055359;28;20623;-70
2022/01/02 06:59:53;;;;;;;8.45;2.40;;;;;;;15.53;82.53;101714.69;5072582;28;20040;-71
2022/01/02 07:02:21;;;;;;;8.43;2.38;;;;;;;15.56;82.49;101716.50;5078542;28;20404;-71
2022/01/02 07:04:49;;;;;;;9.18;2.05;;;;;;;15.62;82.32;101719.22;5067902;28;20028;-70
2022/01/02 07:07:19;;;;;;;8.27;2.28;;;;;;;15.67;82.08;101726.38;5067450;28;20090;-71
2022/01/02 07:09:47;;;;;;;6.18;2.50;;;;;;;15.67;82.05;101734.38;5062605;28;20037;-70
2022/01/02 07:12:15;;;;;;;9.43;2.20;;;;;;;15.66;81.85;101737.00;5049412;28;20095;-70
2022/01/02 07:14:43;;;;;;;5.18;1.52;;;;;;;15.71;81.91;101735.28;5049714;28;20045;-70
2022/01/02 07:17:10;;;;;;;11.30;2.60;;;;;;;15.75;81.63;101734.47;5046834;28;20102;-70
2022/01/02 07:19:38;;;;;;;11.02;2.20;;;;;;;15.78;81.64;101734.47;5047299;28;20051;-70
2022/01/02 07:22:06;;;;;;;11.68;2.70;;;;;;;15.80;81.68;101736.28;5048461;28;20052;-70
2022/01/02 07:24:35;;;;;;;9.00;3.10;;;;;;;15.88;81.69;101736.38;5047896;28;20502;-70
2022/01/02 07:27:03;;;;;;;14.40;4.35;;;;;;;15.87;81.75;101735.47;5048709;28;20041;-70
2022/01/02 07:29:30;;;;;;;7.28;3.60;;;;;;;15.90;81.66;101737.25;5048723;28;20098;-71
2022/01/02 07:31:58;;;;;;;9.85;4.32;;;;;;;15.94;81.60;101729.31;5048808;28;20558;-70
2022/01/02 07:34:25;;;;;;;11.77;5.85;;;;;;;15.98;81.53;101730.22;5056825;28;20063;-70
2022/01/02 07:36:53;;;;;;;18.52;13.70;;;;;;;15.98;81.49;101739.97;5069157;28;20075;-70
2022/01/02 07:39:21;;;;;;;12.95;6.93;;;;;;;15.89;81.69;101735.47;5058461;28;20040;-70
2022/01/02 07:41:50;;;;;;;17.98;11.25;;;;;;;15.85;81.43;101736.31;5051366;28;20041;-70
2022/01/02 07:44:24;;;;;;;18.63;9.00;;;;;;;15.85;81.24;101739.88;5047775;28;20405;-71
2022/01/02 07:46:52;;;;;;;20.95;9.70;;;;;;;15.97;80.93;101740.84;5048706;28;20102;-71
2022/01/02 07:49:19;;;;;;;33.63;17.05;;;;;;;16.04;80.67;101748.94;5048101;28;20401;-71
2022/01/02 07:51:47;;;;;;;17.58;8.68;;;;;;;16.11;80.80;101737.44;5047214;28;20492;-71
2022/01/02 07:54:15;;;;;;;11.52;7.45;;;;;;;16.15;80.58;101751.66;5060548;28;20041;-71
2022/01/02 07:56:44;;;;;;;13.90;8.85;;;;;;;16.22;80.57;101756.16;5066547;28;20484;-71
2022/01/02 07:59:13;;;;;;;11.18;6.70;;;;;;;16.23;80.34;101755.28;5062973;28;20047;-70
2022/01/02 08:01:41;;;;;;;13.07;6.32;;;;;;;16.20;80.34;101753.53;5052365;28;20037;-71
2022/01/02 08:04:09;;;;;;;9.43;4.60;;;;;;;16.20;80.24;101760.63;5056319;28;20071;-70
2022/01/02 08:06:37;;;;;;;9.50;4.82;;;;;;;16.13;80.19;101749.00;5054371;28;20048;-70
2022/01/02 08:09:04;;;;;;;10.70;5.85;;;;;;;16.15;80.30;101757.00;5067422;28;20064;-69
2022/01/02 08:11:32;;;;;;;13.23;6.68;;;;;;;16.21;80.28;101763.28;5068834;28;20067;-69
2022/01/02 08:14:00;;;;;;;12.50;5.68;;;;;;;16.12;80.17;101760.53;5069154;28;20040;-70
2022/01/02 08:16:30;;;;;;;17.58;6.80;;;;;;;16.13;80.24;101758.78;5049865;28;20405;-69
2022/01/02 08:18:57;;;;;;;9.13;6.22;;;;;;;16.15;80.26;101762.31;5048625;28;20068;-69
2022/01/02 08:21:25;;;;;;;26.70;15.43;;;;;;;16.15;80.41;101767.66;5051493;28;20075;-70
2022/01/02 08:23:53;;;;;;;16.23;7.75;;;;;;;16.14;80.37;101766.78;5051599;28;20037;-70
2022/01/02 08:26:20;;;;;;;11.77;5.38;;;;;;;16.10;80.27;101753.41;5051117;28;20048;-70
2022/01/02 08:28:48;;;;;;;8.30;4.30;;;;;;;16.11;80.24;101760.53;5051887;28;20116;-70
2022/01/02 08:31:15;;;;;;;10.43;4.63;;;;;;;16.08;80.24;101769.38;5051077;28;20051;-70
2022/01/02 08:33:44;;;;;;;11.75;5.05;;;;;;;16.14;80.51;101761.47;5050017;28;20088;-71
2022/01/02 08:36:12;;;;;;;11.68;3.65;;;;;;;16.21;80.39;101757.09;5049212;28;20472;-70
2022/01/02 08:38:40;;;;;;;7.40;3.30;;;;;;;16.17;80.51;101756.16;5048858;28;20037;-70
2022/01/02 08:41:08;;;;;;;7.22;2.95;;;;;;;16.59;80.98;101760.03;5050214;28;20052;-70
2022/01/02 08:43:36;;;;;;;11.40;3.42;;;;;;;16.76;80.69;101757.50;5051308;28;20114;-70
2022/01/02 08:46:03;;;;;;;14.65;3.67;;;;;;;16.69;80.26;101748.56;5050837;28;20040;-70
2022/01/02 08:48:31;;;;;;;10.60;3.10;;;;;;;16.71;80.29;101755.72;5052015;28;20136;-70
2022/01/02 08:51:00;;;;;;;8.18;2.70;;;;;;;16.81;80.36;101755.75;5051906;28;20033;-70
2022/01/02 08:53:28;;;;;;;15.93;6.15;;;;;;;16.87;80.26;101751.34;5051340;28;20087;-70
2022/01/02 08:55:56;;;;;;;7.78;3.90;;;;;;;17.08;79.80;101755.91;5050122;28;20075;-70
2022/01/02 08:58:23;;;;;;;16.25;7.65;;;;;;;17.10;79.59;101749.69;5051665;28;20087;-70
2022/01/02 09:00:51;;;;;;;7.15;2.70;;;;;;;17.08;79.42;101740.78;5051774;28;20063;-71
2022/01/02 09:03:19;;;;;;;10.27;3.65;;;;;;;17.26;79.57;101741.78;5051435;28;20473;-71
2022/01/02 09:05:46;;;;;;;7.22;2.90;;;;;;;17.69;79.48;101734.81;5050060;28;20515;-71
2022/01/02 09:08:36;;;;;;;9.32;2.28;;;;;;;18.17;79.21;101745.56;5050910;28;20052;-71
2022/01/02 09:11:04;;;;;;;7.38;2.55;;;;;;;18.42;78.93;101738.41;5051866;28;20036;-70
2022/01/02 09:13:32;;;;;;;10.00;3.10;;;;;;;18.38;78.24;101743.78;5051460;28;20037;-70
2022/01/02 09:16:00;;;;;;;8.13;3.60;;;;;;;18.30;78.05;101744.66;5050333;28;20045;-70
2022/01/02 09:18:28;;;;;;;11.15;2.72;;;;;;;18.22;77.08;101742.88;5050053;28;20056;-71
2022/01/02 09:20:56;;;;;;;8.18;3.03;;;;;;;18.01;76.61;101741.06;5049961;28;20127;-71
2022/01/02 09:23:23;;;;;;;7.10;3.22;;;;;;;17.74;76.19;101747.28;5049802;28;20045;-71
2022/01/02 09:25:53;;;;;;;15.75;4.28;;;;;;;17.67;76.07;101742.81;5050130;28;20044;-71
2022/01/02 09:28:20;;;;;;;7.00;2.90;;;;;;;17.63;75.84;101735.69;5049886;28;20040;-71
2022/01/02 09:30:48;;;;;;;11.13;3.17;;;;;;;17.48;75.38;101731.16;5051469;28;20557;-71
2022/01/02 09:33:16;;;;;;;7.05;2.65;;;;;;;17.36;75.43;101735.56;5051561;28;20426;-71
2022/01/02 09:35:44;;;;;;;7.38;3.88;;;;;;;17.31;75.63;101734.66;5051487;28;20048;-71
2022/01/02 09:38:11;;;;;;;11.48;4.43;;;;;;;17.32;75.81;101729.34;5050783;28;20120;-70
2022/01/02 09:40:40;;;;;;;13.18;4.40;;;;;;;17.38;75.75;101729.34;5049416;28;20049;-70
2022/01/02 09:43:09;;;;;;;14.00;3.97;;;;;;;17.39;75.06;101731.13;5050192;28;20045;-70
2022/01/02 09:45:38;;;;;;;12.80;3.13;;;;;;;17.31;74.92;101727.56;5066417;28;20124;-70
2022/01/02 09:48:07;;;;;;;8.27;2.70;;;;;;;17.22;74.03;101721.28;5050838;28;20119;-70
2022/01/02 09:50:35;;;;;;;10.80;3.25;;;;;;;17.16;73.87;101732.81;5049127;28;20096;-71
2022/01/02 09:53:02;;;;;;;8.30;2.75;;;;;;;17.25;74.29;101735.53;5051185;28;20110;-70
2022/01/02 09:55:30;;;;;;;7.65;1.98;;;;;;;17.42;74.47;101730.25;5049012;28;20041;-70
2022/01/02 09:58:00;;;;;;;7.93;3.05;;;;;;;17.40;73.56;101726.66;5050851;28;20056;-70
2022/01/02 10:00:30;;;;;;;6.55;2.33;;;;;;;17.32;73.64;101725.78;5051023;28;20037;-70
2022/01/02 10:03:00;;;;;;;5.50;1.65;;;;;;;17.25;73.64;101722.19;5049610;28;20194;-71
2022/01/02 10:05:28;;;;;;;6.85;2.20;;;;;;;17.33;73.61;101719.53;5050386;28;20393;-71
2022/01/02 10:07:57;;;;;;;6.32;2.50;;;;;;;17.48;73.85;101719.56;5050418;28;20496;-70
2022/01/02 10:10:33;;;;;;;10.15;3.97;;;;;;;17.77;73.72;101727.69;5048991;28;20465;-71
2022/01/02 10:13:02;;;;;;;7.18;3.03;;;;;;;18.17;74.22;101716.16;5050495;28;20069;-71
2022/01/02 10:15:34;;;;;;;6.10;1.60;;;;;;;18.42;73.64;101716.13;5049027;28;20041;-70
2022/01/02 10:18:04;;;;;;;8.43;2.20;;;;;;;18.47;72.61;101719.69;5050297;28;20044;-71
2022/01/02 10:20:35;;;;;;;6.13;2.03;;;;;;;18.51;72.32;101724.16;5050707;28;20045;-70
2022/01/02 10:23:14;;;;;;;8.40;2.17;;;;;;;18.59;71.86;101720.56;5050405;28;20029;-70
2022/01/02 10:25:50;;;;;;;7.28;1.85;;;;;;;18.95;70.79;101729.41;5050697;28;20049;-71
2022/01/02 10:28:27;;;;;;;4.55;2.28;;;;;;;18.97;69.79;101735.66;5068978;28;20044;-71
2022/01/02 10:30:58;;;;;;;11.98;3.58;;;;;;;18.84;69.44;101729.44;5068980;28;20051;-71
2022/01/02 10:33:27;;;;;;;8.02;3.22;;;;;;;18.76;69.21;101723.25;5069597;28;20094;-70
2022/01/02 10:35:59;;;;;;;9.45;2.60;;;;;;;18.61;68.45;101724.16;5067502;28;20109;-71
2022/01/02 10:38:28;;;;;;;6.18;2.33;;;;;;;18.57;68.55;101724.16;5070007;28;20044;-71
2022/01/02 10:40:56;;;;;;;8.65;2.75;;;;;;;18.52;68.71;101718.78;5069904;28;20037;-71
2022/01/02 10:43:26;;;;;;;9.23;3.03;;;;;;;18.54;69.00;101724.13;5067734;28;20032;-71
2022/01/02 10:45:56;;;;;;;7.07;3.00;;;;;;;18.45;68.98;101719.66;5068212;28;20036;-71
2022/01/02 10:48:35;;;;;;;9.52;3.20;;;;;;;18.31;68.51;101721.50;5069891;28;20119;-71
2022/01/02 10:51:06;;;;;;;14.00;3.42;;;;;;;18.15;68.90;101714.38;5069492;28;20041;-71
2022/01/02 10:53:36;;;;;;;9.73;2.70;;;;;;;18.32;68.83;101712.56;5069552;28;20040;-70
2022/01/02 10:56:05;;;;;;;10.65;2.90;;;;;;;18.38;68.71;101701.84;5067500;28;20447;-71
2022/01/02 10:58:34;;;;;;;9.45;3.90;;;;;;;18.41;68.74;101706.31;5069252;28;20052;-70
2022/01/02 11:01:06;;;;;;;7.28;2.45;;;;;;;18.80;69.10;101716.06;5051954;28;20522;-71
2022/01/02 11:03:34;;;;;;;10.30;2.78;;;;;;;19.18;68.58;101707.91;5051626;28;20098;-71
2022/01/02 11:06:13;;;;;;;6.45;3.03;;;;;;;19.38;67.47;101709.59;5069082;28;20064;-71
2022/01/02 11:08:47;;;;;;;7.63;1.90;;;;;;;19.51;67.03;101705.06;5069816;28;20040;-71
2022/01/02 11:11:14;;;;;;;6.75;2.05;;;;;;;19.46;65.26;101704.22;5067974;28;20044;-71
2022/01/02 11:13:43;;;;;;;5.75;2.15;;;;;;;19.44;65.22;101693.47;5068180;28;20489;-71
2022/01/02 11:16:13;;;;;;;7.80;2.88;;;;;;;19.29;65.18;101708.75;5068167;28;20052;-71
2022/01/02 11:18:41;;;;;;;9.20;2.03;;;;;;;19.28;65.23;101694.47;5069454;28;20374;-71
2022/01/02 11:21:12;;;;;;;9.25;2.70;;;;;;;19.20;65.14;101698.97;5067610;28;20051;-71
2022/01/02 11:24:05;;;;;;;9.35;1.88;;;;;;;19.05;64.88;101691.91;5047771;28;20045;-71
2022/01/02 11:26:40;;;;;;;14.90;5.32;;;;;;;19.03;65.08;101691.00;5047650;28;20053;-70
2022/01/02 11:29:08;;;;;;;8.32;4.18;;;;;;;19.06;65.90;101687.44;5047788;28;20045;-71
2022/01/02 11:31:39;;;;;;;11.00;3.70;;;;;;;19.16;65.52;101686.50;5048922;28;20064;-70
2022/01/02 11:34:22;;;;;;;7.30;2.72;;;;;;;19.27;64.70;101702.50;5047079;28;20080;-70
2022/01/02 11:36:50;;;;;;;8.02;2.47;;;;;;;19.43;64.49;101682.75;5049223;28;20045;-71