Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:48;;;;;;;1.55;1.45;;;21.40;43.60;;;;;;5126783;28;20047;-63
2023/02/21 02:16:26;;;;;;;5.50;1.67;;;21.40;43.60;;;;;;5107979;28;20047;-63
2023/02/21 02:19:29;;;;;;;1.92;1.75;;;21.40;43.60;;;;;;5126662;28;20063;-63
2023/02/21 02:22:25;;;;;;;3.60;2.40;;;21.40;43.50;;;;;;5105602;28;20047;-64
2023/02/21 02:25:05;;;;;;;3.03;1.83;;;21.30;43.40;;;;;;5106190;28;20039;-63
2023/02/21 02:28:19;;;;;;;2.05;1.95;;;21.30;43.50;;;;;;5094983;28;20127;-63
2023/02/21 02:31:22;;;;;;;2.33;1.92;;;21.30;43.40;;;;;;5022255;28;20088;-63
2023/02/21 02:34:34;;;;;;;1.48;1.38;;;21.30;43.50;;;;;;5006408;28;20107;-64
2023/02/21 02:37:12;;;;;;;1.17;1.17;;;21.20;43.40;;;;;;4983161;28;20966;-64
2023/02/21 02:39:46;;;;;;;2.22;1.38;;;21.20;43.60;;;;;;4983417;28;20064;-65
2023/02/21 02:42:24;;;;;;;2.65;1.88;;;21.20;43.70;;;;;;4983403;28;20408;-64
2023/02/21 02:44:57;;;;;;;1.92;1.83;;;21.20;43.80;;;;;;4969524;28;20064;-64
2023/02/21 02:47:28;;;;;;;1.98;1.77;;;21.20;43.90;;;;;;4970264;28;20162;-64
2023/02/21 02:49:57;;;;;;;1.73;1.63;;;21.10;43.90;;;;;;4970220;28;20105;-65
2023/02/21 02:52:27;;;;;;;2.33;2.13;;;21.10;43.90;;;;;;4968841;28;20049;-65
2023/02/21 02:55:00;;;;;;;2.42;2.15;;;21.10;43.90;;;;;;4969206;28;20102;-65
2023/02/21 02:57:37;;;;;;;3.00;1.50;;;21.10;43.80;;;;;;4976819;28;20061;-67
2023/02/21 03:00:06;;;;;;;1.77;1.67;;;21.10;44.30;;;;;;4970065;28;20058;-65
2023/02/21 03:02:51;;;;;;;1.77;1.27;;;21.10;43.70;;;;;;5015625;28;20625;-65
2023/02/21 03:05:37;;;;;;;1.40;1.40;;;21.10;43.70;;;;;;5045752;28;20184;-67
2023/02/21 03:08:14;;;;;;;1.83;1.73;;;21.00;43.70;;;;;;5028833;28;20484;-65
2023/02/21 03:10:45;;;;;;;;;;;21.00;43.70;;;;;;5046141;28;20091;-63
2023/02/21 03:13:21;;;;;;;1.85;1.48;;;21.00;43.70;;;;;;5048357;28;20043;-63
2023/02/21 03:15:52;;;;;;;1.52;1.45;;;20.90;44.20;;;;;;5090075;28;20076;-64
2023/02/21 03:18:24;;;;;;;1.75;1.67;;;20.90;44.10;;;;;;5108859;28;20071;-63
2023/02/21 03:20:56;;;;;;;3.05;1.98;;;20.90;44.40;;;;;;5123905;27;20131;-64
2023/02/21 03:23:27;;;;;;;6.38;1.90;;;20.90;44.30;;;;;;5127532;27;20055;-65
2023/02/21 03:25:59;;;;;;;2.30;2.13;;;20.90;44.30;;;;;;5110761;27;20096;-65
2023/02/21 03:28:26;;;;;;;1.33;1.30;;;20.90;44.20;;;;;;5106682;28;20121;-65
2023/02/21 03:30:57;;;;;;;1.75;1.65;;;20.90;44.10;;;;;;5109179;27;20164;-65
2023/02/21 03:33:25;;;;;;;1.80;1.23;;;20.90;44.50;;;;;;5128838;27;20471;-65
2023/02/21 03:35:53;;;;;;;3.33;1.52;;;20.90;44.60;;;;;;5109641;27;20120;-65
2023/02/21 03:38:20;;;;;;;1.88;1.75;;;20.90;44.60;;;;;;5127217;27;20805;-66
2023/02/21 03:40:50;;;;;;;1.08;1.00;;;20.90;44.50;;;;;;5127309;27;20066;-65
2023/02/21 03:43:18;;;;;;;3.33;1.42;;;20.90;44.60;;;;;;5110068;27;20373;-65
2023/02/21 03:45:52;;;;;;;1.73;1.60;;;20.90;44.40;;;;;;5127279;27;20048;-63
2023/02/21 03:48:20;;;;;;;3.15;1.63;;;20.90;44.60;;;;;;5127502;27;20156;-63
2023/02/21 03:50:47;;;;;;;1.77;1.67;;;20.90;44.60;;;;;;5127084;27;20530;-64
2023/02/21 03:53:16;;;;;;;1.50;1.40;;;20.80;44.40;;;;;;5127071;27;20394;-64
2023/02/21 03:55:45;;;;;;;1.58;1.48;;;20.80;44.40;;;;;;5109846;27;20058;-64
2023/02/21 03:58:20;;;;;;;1.85;1.75;;;20.80;44.30;;;;;;5126795;27;20039;-61
2023/02/21 04:00:47;;;;;;;2.63;1.75;;;20.80;44.30;;;;;;5109773;27;20043;-63
2023/02/21 04:03:17;;;;;;;2.40;2.30;;;20.80;44.30;;;;;;5110119;27;20137;-63
2023/02/21 04:05:51;;;;;;;1.15;1.15;;;20.80;44.20;;;;;;5109806;27;20560;-63
2023/02/21 04:08:18;;;;;;;1.50;1.40;;;20.80;44.30;;;;;;5122331;27;20127;-64
2023/02/21 04:10:45;;;;;;;1.50;1.50;;;20.80;44.30;;;;;;5112918;27;20134;-64
2023/02/21 04:13:12;;;;;;;3.25;1.85;;;20.80;44.40;;;;;;5099685;27;20062;-63
2023/02/21 04:15:45;;;;;;;1.50;1.40;;;20.70;44.30;;;;;;5105931;28;20081;-63
2023/02/21 04:18:13;;;;;;;4.32;1.45;;;20.80;44.40;;;;;;5105992;28;20044;-64
2023/02/21 04:20:40;;;;;;;1.38;1.27;;;20.70;44.40;;;;;;5109074;27;20305;-63
2023/02/21 04:23:11;;;;;;;2.13;2.03;;;20.80;44.40;;;;;;5126003;27;20157;-63
2023/02/21 04:25:38;;;;;;;1.80;1.70;;;20.70;44.40;;;;;;5127019;27;20054;-63
2023/02/21 04:28:12;;;;;;;1.70;1.60;;;20.70;44.50;;;;;;5104988;28;20075;-64
2023/02/21 04:30:39;;;;;;;2.25;1.73;;;20.70;44.40;;;;;;5105974;28;20051;-64
2023/02/21 04:33:07;;;;;;;1.48;1.38;;;20.70;44.50;;;;;;5107112;28;20035;-64
2023/02/21 04:35:35;;;;;;;4.03;1.70;;;20.70;44.50;;;;;;5105435;28;20048;-64
2023/02/21 04:38:08;;;;;;;3.28;2.20;;;20.70;44.40;;;;;;5107484;27;20040;-64
2023/02/21 04:40:35;;;;;;;2.58;2.38;;;20.70;44.40;;;;;;5125736;27;20051;-64
2023/02/21 04:43:02;;;;;;;3.25;2.92;;;20.70;44.50;;;;;;5126411;27;20050;-65
2023/02/21 04:45:29;;;;;;;2.95;2.65;;;20.70;44.50;;;;;;5126172;27;20075;-65
2023/02/21 04:47:56;;;;;;;2.22;2.13;;;20.60;45.20;;;;;;5126037;27;20134;-65
2023/02/21 04:50:24;;;;;;;2.65;2.45;;;20.70;44.60;;;;;;5127088;27;20039;-65
2023/02/21 04:52:51;;;;;;;2.08;1.90;;;20.60;44.70;;;;;;5127289;27;20415;-64
2023/02/21 04:55:18;;;;;;;2.30;2.20;;;20.70;44.90;;;;;;5127124;27;20071;-64
2023/02/21 04:57:45;;;;;;;1.70;1.60;;;20.60;44.80;;;;;;5126495;27;20059;-64
2023/02/21 05:00:15;;;;;;;4.25;1.63;;;20.70;44.90;;;;;;5126799;27;20409;-64
2023/02/21 05:02:43;;;;;;;3.83;2.33;;;20.60;44.90;;;;;;5127227;27;20521;-64
2023/02/21 05:05:10;;;;;;;1.83;1.73;;;20.60;44.80;;;;;;5127495;27;20066;-64
2023/02/21 05:07:40;;;;;;;2.50;2.30;;;20.60;44.80;;;;;;5126659;27;20050;-63
2023/02/21 05:10:08;;;;;;;3.47;3.13;;;20.60;44.80;;;;;;5126776;27;20507;-62
2023/02/21 05:12:36;;;;;;;2.40;2.20;;;20.60;44.80;;;;;;5127114;27;20043;-66
2023/02/21 05:15:04;;;;;;;3.70;2.28;;;20.60;44.90;;;;;;5127226;27;20422;-64
2023/02/21 05:17:31;;;;;;;2.20;2.10;;;20.60;44.80;;;;;;5127131;27;20070;-67
2023/02/21 05:19:58;;;;;;;2.47;2.28;;;20.50;44.70;;;;;;5126815;27;20043;-67
2023/02/21 05:22:25;;;;;;;2.53;2.38;;;20.60;44.80;;;;;;5126558;27;20092;-66
2023/02/21 05:24:53;;;;;;;2.90;2.63;;;20.60;44.80;;;;;;5126817;27;20054;-66
2023/02/21 05:27:22;;;;;;;2.10;1.85;;;20.60;44.90;;;;;;5126730;27;20047;-63
2023/02/21 05:29:50;;;;;;;3.08;2.60;;;20.60;44.90;;;;;;5126749;27;20039;-62
2023/02/21 05:32:18;;;;;;;2.40;2.20;;;20.50;44.80;;;;;;5126809;27;20039;-63
2023/02/21 05:34:46;;;;;;;4.05;2.40;;;20.50;44.90;;;;;;5126754;27;20149;-63
2023/02/21 05:37:14;;;;;;;1.92;1.80;;;20.60;44.90;;;;;;5126867;27;20047;-64
2023/02/21 05:39:41;;;;;;;5.13;2.42;;;20.50;44.80;;;;;;5125877;28;20055;-64
2023/02/21 05:42:10;;;;;;;2.20;1.98;;;20.50;44.80;;;;;;5126501;28;20159;-64
2023/02/21 05:44:37;;;;;;;4.15;2.95;;;20.50;44.80;;;;;;5126558;28;20039;-64
2023/02/21 05:47:05;;;;;;;2.42;2.22;;;20.50;44.80;;;;;;5126621;28;20047;-63
2023/02/21 05:49:33;;;;;;;2.78;2.40;;;20.50;44.80;;;;;;5126685;28;20102;-64
2023/02/21 05:52:00;;;;;;;2.30;2.17;;;20.50;44.90;;;;;;5126706;28;20043;-64
2023/02/21 05:54:27;;;;;;;1.95;1.85;;;20.50;44.80;;;;;;5125917;28;20482;-63
2023/02/21 05:56:54;;;;;;;6.70;1.70;;;20.50;44.80;;;;;;5126296;28;20045;-65
2023/02/21 05:59:22;;;;;;;2.00;1.90;;;20.50;44.80;;;;;;5126725;28;20074;-66
2023/02/21 06:01:50;;;;;;;3.17;1.55;;;20.50;44.80;;;;;;5127022;28;20039;-64
2023/02/21 06:04:18;;;;;;;2.38;2.00;;;20.50;44.80;;;;;;5127031;28;20047;-65
2023/02/21 06:06:45;;;;;;;2.35;2.00;;;20.50;44.80;;;;;;5126613;28;20043;-64
2023/02/21 06:09:12;;;;;;;2.53;2.33;;;20.50;44.90;;;;;;5125864;28;20035;-64
2023/02/21 06:11:40;;;;;;;2.40;2.20;;;20.50;44.90;;;;;;5126329;28;20031;-62
2023/02/21 06:14:09;;;;;;;1.88;1.77;;;20.50;45.00;;;;;;5126480;28;20524;-63
2023/02/21 06:16:38;;;;;;;4.72;2.42;;;20.50;45.20;;;;;;5126314;28;20563;-63
2023/02/21 06:19:08;;;;;;;3.55;3.25;;;20.50;44.90;;;;;;5128132;27;20051;-62
2023/02/21 06:21:35;;;;;;;2.50;2.40;;;20.50;44.90;;;;;;5107983;27;20040;-62
2023/02/21 06:24:03;;;;;;;2.17;2.08;;;20.50;44.80;;;;;;5130368;27;20410;-62
2023/02/21 06:26:30;;;;;;;3.08;2.47;;;20.40;44.70;;;;;;5130049;27;20069;-62
2023/02/21 06:28:57;;;;;;;2.60;2.40;;;20.50;44.70;;;;;;5122928;27;20043;-63
2023/02/21 06:31:24;;;;;;;2.78;2.58;;;20.50;44.60;;;;;;5130058;27;20053;-61
2023/02/21 06:33:53;;;;;;;7.07;3.33;;;20.50;44.60;;;;;;5129777;27;20920;-62
2023/02/21 06:36:22;;;;;;;4.65;3.17;;;20.40;44.60;;;;;;5129561;27;20414;-63
2023/02/21 06:38:51;;;;;;;2.65;2.45;;;20.40;44.60;;;;;;5129644;27;20042;-63
2023/02/21 06:41:23;;;;;;;2.65;2.40;;;20.40;44.60;;;;;;5127842;27;20416;-62
2023/02/21 06:43:50;;;;;;;2.20;2.03;;;20.40;44.70;;;;;;5129754;27;20122;-62
2023/02/21 06:46:17;;;;;;;2.78;2.67;;;20.40;44.80;;;;;;5129851;27;20043;-61
2023/02/21 06:48:45;;;;;;;2.08;1.88;;;20.40;44.80;;;;;;5129641;27;20503;-63
2023/02/21 06:51:14;;;;;;;3.92;2.15;;;20.40;44.90;;;;;;5110830;27;20043;-65
2023/02/21 06:53:41;;;;;;;2.53;2.33;;;20.40;45.10;;;;;;5105041;27;20051;-73
2023/02/21 06:56:09;;;;;;;5.95;3.45;;;20.40;44.90;;;;;;5111200;27;20043;-69
2023/02/21 06:58:36;;;;;;;7.40;3.00;;;20.40;44.50;;;;;;5143798;27;20039;-62
2023/02/21 07:01:03;;;;;;;6.40;3.92;;;20.50;44.70;;;;;;5143925;27;20384;-57
2023/02/21 07:03:30;;;;;;;6.20;4.05;;;20.50;44.80;;;;;;5129808;27;20118;-60
2023/02/21 07:05:57;;;;;;;4.03;3.10;;;20.50;45.00;;;;;;5128942;27;20031;-60
2023/02/21 07:08:26;;;;;;;6.45;2.95;;;20.50;45.20;;;;;;5113592;27;20503;-61
2023/02/21 07:10:53;;;;;;;4.53;3.42;;;20.50;45.20;;;;;;5122383;27;20088;-60
2023/02/21 07:13:20;;;;;;;3.92;3.25;;;20.60;45.10;;;;;;5129518;27;20043;-61
2023/02/21 07:15:47;;;;;;;6.32;3.70;;;20.60;45.00;;;;;;5130067;27;20051;-63
2023/02/21 07:18:14;;;;;;;4.88;4.38;;;20.60;44.80;;;;;;5130201;27;20054;-63
2023/02/21 07:20:41;;;;;;;7.00;3.88;;;20.70;44.60;;;;;;5129003;27;20134;-62
2023/02/21 07:23:08;;;;;;;3.88;2.80;;;20.80;44.50;;;;;;5129189;27;20471;-61
2023/02/21 07:25:36;;;;;;;4.80;3.67;;;20.90;44.30;;;;;;5129008;27;20387;-59
2023/02/21 07:28:04;;;;;;;3.75;3.25;;;21.00;44.00;;;;;;5126237;27;20031;-56
2023/02/21 07:30:31;;;;;;;6.97;3.03;;;21.00;43.90;;;;;;5128737;27;20148;-63
2023/02/21 07:32:58;;;;;;;4.70;3.55;;;21.10;43.70;;;;;;5129282;27;20042;-57
2023/02/21 07:35:26;;;;;;;3.97;3.13;;;21.20;43.60;;;;;;5129492;27;20856;-61
2023/02/21 07:37:53;;;;;;;5.05;4.50;;;21.30;43.50;;;;;;5129169;27;20077;-60
2023/02/21 07:40:20;;;;;;;4.65;3.25;;;21.30;43.20;;;;;;5129167;27;20061;-62
2023/02/21 07:42:49;;;;;;;7.88;4.15;;;21.40;43.10;;;;;;5129012;27;20042;-63
2023/02/21 07:45:16;;;;;;;6.10;3.95;;;21.40;42.90;;;;;;5128614;27;20039;-60
2023/02/21 07:47:45;;;;;;;5.72;4.43;;;21.50;42.80;;;;;;5128520;27;20050;-58
2023/02/21 07:50:12;;;;;;;4.68;3.58;;;21.60;42.60;;;;;;5128562;27;20133;-62
2023/02/21 07:52:39;;;;;;;7.22;5.25;;;21.60;42.50;;;;;;5121919;27;20412;-57
2023/02/21 07:55:07;;;;;;;5.28;4.57;;;21.70;42.20;;;;;;5107849;28;20151;-58
2023/02/21 07:57:34;;;;;;;6.32;4.20;;;21.80;42.20;;;;;;5118758;27;20781;-59
2023/02/21 08:00:05;;;;;;;5.78;4.47;;;21.80;42.10;;;;;;5128305;27;20062;-57
2023/02/21 08:02:40;;;;;;;5.70;3.80;;;21.90;42.10;;;;;;5107756;28;20122;-55
2023/02/21 08:05:08;;;;;;;6.13;3.78;;;21.90;41.90;;;;;;5107496;28;20052;-63
2023/02/21 08:07:35;;;;;;;5.07;4.68;;;22.00;41.80;;;;;;5107830;28;20047;-60
2023/02/21 08:10:02;;;;;;;5.82;5.28;;;22.00;41.60;;;;;;5126982;27;20055;-61
2023/02/21 08:12:29;;;;;;;4.20;3.80;;;22.10;41.50;;;;;;5129110;27;20039;-66
2023/02/21 08:14:56;;;;;;;6.63;4.18;;;22.10;41.50;;;;;;5129947;27;20055;-62
2023/02/21 08:17:24;;;;;;;5.05;4.70;;;22.10;41.40;;;;;;5130826;27;20053;-61
2023/02/21 08:19:51;;;;;;;5.72;5.28;;;22.20;41.20;;;;;;5128569;27;20856;-65
2023/02/21 08:22:19;;;;;;;4.68;4.22;;;22.30;41.20;;;;;;5111452;27;20066;-67
2023/02/21 08:24:48;;;;;;;4.78;3.83;;;22.30;41.30;;;;;;5130112;27;20045;-62
2023/02/21 08:27:15;;;;;;;6.20;4.55;;;22.40;41.20;;;;;;5129261;27;20031;-64
2023/02/21 08:29:42;;;;;;;10.05;4.93;;;22.40;41.00;;;;;;5143743;27;20040;-60
2023/02/21 08:32:10;;;;;;;4.88;3.63;;;22.50;40.90;;;;;;5108428;28;20040;-65
2023/02/21 08:34:38;;;;;;;9.80;4.47;;;22.50;40.80;;;;;;5109038;28;20055;-65
2023/02/21 08:37:18;;;;;;;6.75;4.90;;;22.60;40.60;;;;;;5107558;27;20040;-58
2023/02/21 08:39:47;;;;;;;6.45;5.30;;;22.60;40.60;;;;;;5122927;27;20572;-58
2023/02/21 08:42:14;;;;;;;7.25;5.60;;;22.70;40.60;;;;;;5126560;27;20054;-62
2023/02/21 08:44:43;;;;;;;6.97;5.13;;;22.70;40.50;;;;;;5127805;27;20474;-62
2023/02/21 08:47:10;;;;;;;7.75;5.63;;;22.80;40.30;;;;;;5127595;27;20137;-61
2023/02/21 08:49:41;;;;;;;4.93;4.53;;;22.80;40.30;;;;;;5128276;27;20043;-61
2023/02/21 08:52:09;;;;;;;6.13;5.53;;;22.80;40.10;;;;;;5127800;27;20062;-61
2023/02/21 08:54:36;;;;;;;6.75;6.07;;;22.90;40.10;;;;;;5118746;27;20067;-59
2023/02/21 08:57:04;;;;;;;6.18;4.80;;;22.90;39.90;;;;;;5113370;27;20508;-59
2023/02/21 08:59:32;;;;;;;8.68;5.78;;;22.90;39.90;;;;;;5130557;27;20031;-70
2023/02/21 09:01:59;;;;;;;8.48;5.90;;;22.90;39.80;;;;;;5126650;27;20047;-70
2023/02/21 09:04:27;;;;;;;7.50;6.65;;;22.90;39.70;;;;;;5127101;27;20047;-64
2023/02/21 09:06:56;;;;;;;6.75;5.80;;;23.00;39.60;;;;;;5107772;27;20065;-61
2023/02/21 09:09:23;;;;;;;7.80;6.38;;;23.00;39.60;;;;;;5126594;27;20046;-61
2023/02/21 09:11:50;;;;;;;6.72;6.13;;;23.00;39.60;;;;;;5126880;27;20111;-54
2023/02/21 09:14:17;;;;;;;8.80;6.32;;;23.00;39.70;;;;;;5125919;27;20043;-63
2023/02/21 09:16:44;;;;;;;8.20;5.53;;;23.00;39.70;;;;;;5126358;27;20111;-64
2023/02/21 09:19:12;;;;;;;6.95;5.55;;;23.00;39.70;;;;;;5126711;27;20069;-71
2023/02/21 09:21:45;;;;;;;5.55;5.05;;;23.10;39.60;;;;;;5126574;27;20055;-65
2023/02/21 09:24:13;;;;;;;6.63;5.30;;;23.10;39.60;;;;;;5126774;27;20749;-62
2023/02/21 09:26:41;;;;;;;6.82;6.18;;;23.10;39.50;;;;;;5126544;27;20403;-63
2023/02/21 09:29:11;;;;;;;8.13;5.63;;;23.20;39.50;;;;;;5109263;27;20047;-65
2023/02/21 09:31:38;;;;;;;7.65;5.43;;;23.20;39.40;;;;;;5126581;27;20047;-63
2023/02/21 09:34:04;;;;;;;6.68;5.97;;;23.20;39.50;;;;;;5126835;27;20043;-60
2023/02/21 09:36:31;;;;;;;6.05;5.50;;;23.20;39.60;;;;;;5126292;27;20045;-63
2023/02/21 09:38:58;;;;;;;6.72;5.07;;;23.20;39.70;;;;;;5126689;27;20704;-62
2023/02/21 09:41:27;;;;;;;6.80;5.43;;;23.20;39.60;;;;;;5126235;28;20583;-66
2023/02/21 09:43:55;;;;;;;6.53;5.82;;;23.20;39.50;;;;;;5126509;28;20035;-66
2023/02/21 09:46:32;;;;;;;8.52;6.47;;;23.30;39.60;;;;;;5126349;28;20043;-64
2023/02/21 09:49:01;;;;;;;6.55;5.05;;;23.30;39.60;;;;;;5126493;28;20144;-67
2023/02/21 09:51:28;;;;;;;6.65;6.03;;;23.30;39.80;;;;;;5126671;28;20039;-61
2023/02/21 09:53:58;;;;;;;9.00;5.53;;;23.30;39.80;;;;;;5133640;27;20043;-63
2023/02/21 09:56:29;;;;;;;8.30;5.32;;;23.30;39.70;;;;;;5111719;27;20051;-63
2023/02/21 09:58:57;;;;;;;5.47;4.97;;;23.30;39.60;;;;;;5130728;27;20047;-65
2023/02/21 10:01:37;;;;;;;6.22;4.78;;;23.40;39.70;;;;;;5122553;27;20047;-63
2023/02/21 10:04:15;;;;;;;7.28;5.50;;;23.40;39.60;;;;;;5130925;27;20078;-62
2023/02/21 10:06:51;;;;;;;5.50;4.75;;;23.40;39.60;;;;;;5130650;27;20043;-62
2023/02/21 10:09:27;;;;;;;6.13;4.65;;;23.40;39.60;;;;;;5130425;27;20084;-62
2023/02/21 10:12:05;;;;;;;5.70;5.22;;;23.40;39.50;;;;;;5130481;27;20506;-63
2023/02/21 10:14:43;;;;;;;7.05;5.55;;;23.50;39.60;;;;;;5111756;27;20138;-63
2023/02/21 10:17:17;;;;;;;8.80;5.72;;;23.50;39.50;;;;;;5130839;27;20163;-63
2023/02/21 10:19:48;;;;;;;6.47;4.95;;;23.50;39.50;;;;;;5130628;27;20051;-62
2023/02/21 10:22:19;;;;;;;5.60;5.07;;;23.50;39.50;;;;;;5130429;27;20047;-60
2023/02/21 10:24:48;;;;;;;10.27;8.02;;;23.50;39.40;;;;;;5130757;27;20051;-62
2023/02/21 10:27:19;;;;;;;8.88;7.05;;;23.50;39.50;;;;;;5130131;27;20040;-60
2023/02/21 10:29:54;;;;;;;9.38;8.38;;;23.60;39.50;;;;;;5130070;27;20119;-65
2023/02/21 10:32:21;;;;;;;12.10;8.50;;;23.60;39.70;;;;;;5130584;27;20126;-63
2023/02/21 10:34:49;;;;;;;7.55;6.80;;;23.60;39.60;;;;;;5130555;27;20049;-63
2023/02/21 10:37:28;;;;;;;8.68;7.05;;;23.60;39.60;;;;;;5130212;27;20464;-62
2023/02/21 10:40:00;;;;;;;8.30;7.40;;;23.60;39.40;;;;;;5129214;27;20035;-61
2023/02/21 10:42:39;;;;;;;7.55;5.85;;;23.70;39.60;;;;;;5129894;27;20100;-58
2023/02/21 10:45:08;;;;;;;10.40;6.53;;;23.70;39.50;;;;;;5130220;27;20094;-60
2023/02/21 10:47:47;;;;;;;5.13;4.63;;;23.70;39.70;;;;;;5129925;27;20035;-59
2023/02/21 10:50:14;;;;;;;7.72;6.22;;;23.80;39.70;;;;;;5111514;27;20058;-61
2023/02/21 10:52:48;;;;;;;5.63;5.10;;;23.80;39.70;;;;;;5129777;27;20501;-57
2023/02/21 10:55:17;;;;;;;7.25;4.97;;;23.80;39.30;;;;;;5109202;28;20500;-66
2023/02/21 10:57:50;;;;;;;6.50;5.22;;;23.80;39.40;;;;;;5121230;27;20040;-62
2023/02/21 11:00:25;;;;;;;6.32;5.75;;;23.80;39.50;;;;;;5129629;27;20464;-57
2023/02/21 11:02:56;;;;;;;8.70;6.57;;;23.80;39.40;;;;;;5130981;27;20070;-64
2023/02/21 11:05:24;;;;;;;9.32;5.65;;;23.80;39.40;;;;;;5133898;27;20527;-68
2023/02/21 11:08:05;;;;;;;8.18;5.50;;;23.80;39.30;;;;;;5149565;27;20031;-67
2023/02/21 11:10:34;;;;;;;6.90;5.90;;;23.90;39.10;;;;;;5127002;27;20054;-69
2023/02/21 11:13:05;;;;;;;16.85;5.97;;;23.90;39.10;;;;;;5148754;27;20091;-67
2023/02/21 11:15:33;;;;;;;9.73;6.70;;;23.90;39.00;;;;;;5149613;27;20528;-67
2023/02/21 11:18:16;;;;;;;8.85;4.57;;;24.00;39.10;;;;;;5149746;27;20034;-68
2023/02/21 11:20:44;;;;;;;4.97;4.43;;;24.00;38.90;;;;;;5129559;27;20039;-68
2023/02/21 11:23:20;;;;;;;5.82;4.70;;;24.10;39.00;;;;;;5128040;27;20051;-68
2023/02/21 11:25:48;;;;;;;;;;;24.20;38.80;;;;;;5130491;27;20049;-68
2023/02/21 11:28:21;;;;;;;5.82;4.30;;;24.10;39.00;;;;;;5122758;27;19923;-68
2023/02/21 11:31:03;;;;;;;8.15;4.13;;;24.20;38.70;;;;;;5129723;27;20047;-68
2023/02/21 11:33:31;;;;;;;3.67;3.47;;;24.20;38.60;;;;;;5129539;27;20483;-68
2023/02/21 11:36:10;;;;;;;5.82;4.18;;;24.30;38.50;;;;;;5129127;27;20655;-68
2023/02/21 11:38:40;;;;;;;5.63;3.88;;;24.30;38.30;;;;;;5128989;27;20055;-68
2023/02/21 11:41:17;;;;;;;4.00;3.70;;;24.30;38.20;;;;;;5128413;27;20060;-68
2023/02/21 11:43:50;;;;;;;5.93;3.75;;;24.40;38.10;;;;;;5129109;27;20054;-67
2023/02/21 11:46:23;;;;;;;4.40;3.97;;;24.40;38.00;;;;;;5128975;27;20461;-68
2023/02/21 11:48:59;;;;;;;4.20;3.50;;;24.50;37.90;;;;;;5129036;27;20112;-68
2023/02/21 11:51:27;;;;;;;;;;;24.50;37.80;;;;;;5127962;27;20454;-68
2023/02/21 11:53:54;;;;;;;4.80;3.17;;;24.50;38.10;;;;;;5126153;27;19919;-70
2023/02/21 11:56:34;;;;;;;5.72;3.35;;;24.50;38.00;;;;;;5106969;27;20100;-68
2023/02/21 11:59:12;;;;;;;6.22;3.20;;;24.60;37.80;;;;;;5128822;27;20120;-68
2023/02/21 12:01:48;;;;;;;7.35;3.72;;;24.60;37.70;;;;;;5128468;27;20050;-68
2023/02/21 12:04:39;;;;;;;8.98;3.25;;;24.70;37.60;;;;;;5128817;27;20039;-68
2023/02/21 12:07:16;;;;;;;7.40;4.85;;;24.70;37.50;;;;;;5128284;27;20042;-69
2023/02/21 12:09:50;;;;;;;6.47;3.60;;;24.70;37.30;;;;;;5127908;27;20039;-67
2023/02/21 12:12:35;;;;;;;4.72;3.10;;;24.70;37.30;;;;;;5128208;27;20080;-69
2023/02/21 12:15:20;;;;;;;3.83;3.63;;;24.80;37.30;;;;;;5128381;27;20046;-66
2023/02/21 12:18:21;;;;;;;3.65;3.35;;;24.80;37.40;;;;;;5127077;27;20054;-67
2023/02/21 12:21:06;;;;;;;5.82;3.42;;;24.90;37.30;;;;;;5127602;27;20040;-67
2023/02/21 12:23:43;;;;;;;3.00;2.70;;;24.90;37.30;;;;;;5126828;27;20066;-69
2023/02/21 12:26:30;;;;;;;4.93;3.42;;;24.90;37.30;;;;;;5127232;27;20035;-68
2023/02/21 12:29:07;;;;;;;5.00;3.00;;;24.90;37.30;;;;;;5123077;27;20562;-68
2023/02/21 12:31:57;;;;;;;3.42;3.13;;;24.90;37.30;;;;;;5127429;27;20051;-68
2023/02/21 12:34:38;;;;;;;2.75;2.58;;;25.00;37.20;;;;;;5109257;27;20046;-68
2023/02/21 12:37:20;;;;;;;4.57;3.22;;;25.00;37.20;;;;;;5127577;27;20043;-68
2023/02/21 12:40:14;;;;;;;2.35;2.25;;;25.10;37.10;;;;;;5126511;27;20503;-67
2023/02/21 12:43:02;;;;;;;11.80;3.45;;;25.10;37.10;;;;;;5114061;27;20112;-62
2023/02/21 12:45:45;;;;;;;5.05;3.60;;;25.10;36.80;;;;;;5086551;28;20676;-58
2023/02/21 12:48:31;;;;;;;5.15;3.28;;;25.10;35.50;;;;;;5125756;27;20047;-65
2023/02/21 12:51:03;;;;;;;5.53;3.13;;;25.10;35.00;;;;;;5127432;27;20131;-69
2023/02/21 12:53:35;;;;;;;3.67;2.90;;;24.90;34.60;;;;;;5128687;27;20047;-67
2023/02/21 12:56:06;;;;;;;3.95;2.72;;;24.90;34.30;;;;;;5126979;27;20142;-62
2023/02/21 12:58:37;;;;;;;4.63;3.30;;;24.80;34.20;;;;;;5126482;27;20074;-61
2023/02/21 13:01:09;;;;;;;4.43;2.60;;;24.80;34.10;;;;;;5126438;27;20039;-65
2023/02/21 13:03:45;;;;;;;11.05;3.60;;;24.70;33.90;;;;;;5127207;27;20035;-68
2023/02/21 13:06:20;;;;;;;5.68;3.85;;;24.70;34.10;;;;;;5127040;27;20043;-65
2023/02/21 13:08:57;;;;;;;6.35;3.50;;;24.60;34.10;;;;;;5106244;28;20553;-68
2023/02/21 13:11:31;;;;;;;7.57;4.72;;;24.60;34.20;;;;;;5115130;27;20046;-67
2023/02/21 13:13:59;;;;;;;7.20;3.40;;;24.60;34.20;;;;;;5126940;27;20039;-65
2023/02/21 13:16:27;;;;;;;8.23;3.30;;;24.60;34.00;;;;;;5126831;27;20031;-70
2023/02/21 13:18:59;;;;;;;6.03;4.72;;;24.50;34.00;;;;;;5126886;27;20075;-66
2023/02/21 13:21:37;;;;;;;7.00;4.20;;;24.50;34.10;;;;;;5114882;27;20043;-61
2023/02/21 13:24:32;;;;;;;10.98;4.70;;;24.50;34.20;;;;;;5126340;27;20042;-65
2023/02/21 13:27:33;;;;;;;7.22;3.83;;;24.50;34.10;;;;;;5126217;27;20514;-65
2023/02/21 13:30:10;;;;;;;5.18;4.10;;;24.40;33.90;;;;;;5042790;28;20632;-64
2023/02/21 13:32:39;;;;;;;10.73;3.83;;;24.40;33.80;;;;;;5042370;28;20049;-62
2023/02/21 13:35:10;;;;;;;3.75;3.38;;;24.40;33.80;;;;;;5041987;28;20120;-61
2023/02/21 13:37:46;;;;;;;5.65;3.05;;;24.40;34.00;;;;;;5042725;28;20832;-61
2023/02/21 13:40:22;;;;;;;3.33;2.47;;;24.50;33.90;;;;;;5042472;28;20151;-62
2023/02/21 13:43:03;;;;;;;11.48;4.78;;;24.50;33.70;;;;;;5042238;28;20065;-65
2023/02/21 13:45:30;;;;;;;4.45;3.80;;;24.50;33.20;;;;;;5042512;28;20084;-60
2023/02/21 13:48:25;;;;;;;6.05;4.35;;;24.50;33.40;;;;;;5026050;28;20140;-61
2023/02/21 13:50:55;;;;;;;6.93;2.95;;;24.50;33.40;;;;;;5042129;28;20056;-56
2023/02/21 13:53:25;;;;;;;4.68;3.25;;;24.50;33.20;;;;;;5040819;28;20057;-56
2023/02/21 13:56:17;;;;;;;6.40;3.20;;;24.50;33.10;;;;;;5022609;28;20053;-60
2023/02/21 13:58:45;;;;;;;7.10;2.88;;;24.60;32.90;;;;;;5022763;28;20053;-58
2023/02/21 14:01:46;;;;;;;3.85;2.85;;;24.60;32.90;;;;;;5030451;28;20124;-59
2023/02/21 14:05:02;;;;;;;3.42;2.42;;;24.60;32.60;;;;;;5042361;28;20166;-58
2023/02/21 14:08:06;;;;;;;9.18;4.05;;;24.70;32.70;;;;;;5125128;28;20040;-59
2023/02/21 14:10:41;;;;;;;4.88;3.10;;;24.70;32.70;;;;;;5105611;28;20152;-60
2023/02/21 14:13:20;;;;;;;3.92;2.17;;;24.70;32.40;;;;;;5105970;28;20122;-59
2023/02/21 14:15:56;;;;;;;5.97;2.88;;;24.80;32.00;;;;;;5105440;28;20052;-61
2023/02/21 14:18:27;;;;;;;11.13;3.22;;;24.80;31.90;;;;;;5086874;28;20470;-68
2023/02/21 14:20:56;;;;;;;6.35;2.33;;;24.90;31.90;;;;;;5120916;28;20130;-62
2023/02/21 14:23:34;;;;;;;5.32;2.80;;;24.80;31.60;;;;;;5105593;28;20395;-65
2023/02/21 14:26:04;;;;;;;8.75;3.15;;;24.90;31.80;;;;;;5125745;28;20126;-63
2023/02/21 14:29:10;;;;;;;7.10;3.38;;;24.90;32.10;;;;;;5125688;28;20031;-61
2023/02/21 14:31:57;;;;;;;6.43;4.43;;;24.90;31.60;;;;;;5111612;28;20043;-71
2023/02/21 14:34:32;;;;;;;5.20;3.38;;;24.90;31.80;;;;;;5126140;28;20047;-63
2023/02/21 14:37:04;;;;;;;16.88;4.20;;;24.90;31.80;;;;;;5126190;28;20047;-69
2023/02/21 14:39:39;;;;;;;7.50;4.38;;;24.90;31.80;;;;;;5103487;27;20145;-59
2023/02/21 14:42:43;;;;;;;6.10;2.90;;;24.90;32.00;;;;;;5110946;27;20075;-58
2023/02/21 14:45:38;;;;;;;7.28;2.88;;;24.90;32.10;;;;;;5025687;28;20096;-70
2023/02/21 14:48:37;;;;;;;7.68;2.65;;;24.90;32.00;;;;;;5026146;28;20055;-70
2023/02/21 14:51:40;;;;;;;10.82;4.00;;;24.90;32.00;;;;;;5025731;28;20041;-66
2023/02/21 14:54:49;;;;;;;9.13;4.15;;;25.00;32.00;;;;;;5021485;28;20137;-67
2023/02/21 14:57:48;;;;;;;14.40;3.70;;;24.90;31.50;;;;;;4994613;28;20050;-67
2023/02/21 15:00:22;;;;;;;9.55;4.38;;;24.80;31.10;;;;;;5005947;28;20144;-66
2023/02/21 15:02:56;;;;;;;4.35;2.80;;;24.60;31.10;;;;;;5005545;28;20050;-67
2023/02/21 15:05:28;;;;;;;12.05;3.03;;;24.50;31.10;;;;;;5005877;28;20130;-66
2023/02/21 15:08:03;;;;;;;5.57;2.60;;;24.40;31.10;;;;;;5006101;28;20863;-66
2023/02/21 15:10:32;;;;;;;11.77;4.88;;;24.30;31.20;;;;;;5006309;28;20534;-66
2023/02/21 15:13:02;;;;;;;11.02;3.20;;;24.20;31.10;;;;;;5006052;28;20282;-65
2023/02/21 15:15:32;;;;;;;10.63;4.18;;;24.10;31.10;;;;;;5006136;28;20456;-67
2023/02/21 15:18:04;;;;;;;3.85;3.47;;;24.00;31.10;;;;;;5005842;28;20129;-66
2023/02/21 15:20:33;;;;;;;7.85;2.88;;;24.00;31.00;;;;;;5020657;28;20045;-66
2023/02/21 15:23:07;;;;;;;5.78;2.30;;;23.90;31.20;;;;;;5045402;28;20662;-66
2023/02/21 15:25:34;;;;;;;6.47;2.33;;;23.80;31.20;;;;;;5045732;28;20049;-67
2023/02/21 15:28:06;;;;;;;7.90;3.03;;;23.80;31.40;;;;;;5043992;28;20060;-69
2023/02/21 15:30:38;;;;;;;5.95;2.60;;;23.70;31.60;;;;;;5025788;28;20057;-65