Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:58;;;;;;;6.43;3.53;;;;;;;;;;6254495;28;19946;-68
2023/06/09 00:03:59;;;;;;;3.80;3.50;;;;;;;;;;6257490;28;20021;-67
2023/06/09 00:07:01;;;;;;;5.28;4.00;;;;;;;;;;6253675;28;20500;-66
2023/06/09 00:10:02;;;;;;;4.60;4.20;;;;;;;;;;6252847;28;20105;-65
2023/06/09 00:13:03;;;;;;;4.22;3.85;;;;;;;;;;6257483;28;20045;-65
2023/06/09 00:16:03;;;;;;;;;;;;;;;;;;6258148;28;20032;-67
2023/06/09 00:19:04;;;;;;;3.70;3.40;;;;;;;;;;6262472;28;19909;-66
2023/06/09 00:22:05;;;;;;;4.10;3.70;;;;;;;;;;6270002;28;20489;-67
2023/06/09 00:25:05;;;;;;;;;;;;;;;;;;6254643;28;20083;-65
2023/06/09 00:28:05;;;;;;;4.57;3.90;;;;;;;;;;6256232;28;19946;-65
2023/06/09 00:31:06;;;;;;;4.38;3.97;;;;;;;;;;6257194;28;20547;-66
2023/06/09 00:34:06;;;;;;;5.10;3.73;;;;;;;;;;6256851;28;20482;-68
2023/06/09 00:37:06;;;;;;;4.40;4.00;;;;;;;;;;6248482;28;20634;-67
2023/06/09 00:40:08;;;;;;;4.10;3.67;;;;;;;;;;6254654;28;21003;-68
2023/06/09 00:43:08;;;;;;;5.40;4.35;;;;;;;;;;6261926;28;20648;-64
2023/06/09 00:46:09;;;;;;;4.70;4.33;;;;;;;;;;6258145;28;20024;-67
2023/06/09 00:49:09;;;;;;;4.87;4.37;;;;;;;;;;5913253;28;10001216;-68
2023/06/09 00:52:10;;;;;;;4.30;3.90;;;;;;;;;;6254995;28;20076;-67
2023/06/09 00:55:12;;;;;;;4.85;4.22;;;;;;;;;;6254967;28;20279;-67
2023/06/09 00:58:12;;;;;;;5.03;4.28;;;;;;;;;;6253399;28;20032;-68
2023/06/09 01:01:12;;;;;;;4.67;4.27;;;;;;;;;;6256146;28;20018;-68
2023/06/09 01:04:13;;;;;;;4.53;4.13;;;;;;;;;;6259416;28;20418;-66
2023/06/09 01:07:20;;;;;;;4.65;3.72;;;;;;;;;;6257851;28;20032;-67
2023/06/09 01:10:33;;;;;;;4.32;4.00;;;;;;;;;;6259398;28;20747;-65
2023/06/09 01:13:33;;;;;;;5.25;4.38;;;;;;;;;;6255143;28;20028;-68
2023/06/09 01:16:38;;;;;;;4.60;4.20;;;;;;;;;;6272220;28;20506;-66
2023/06/09 01:19:41;;;;;;;5.53;4.28;;;;;;;;;;6257015;28;20028;-68
2023/06/09 01:22:42;;;;;;;4.78;4.38;;;;;;;;;;6260163;28;20037;-66
2023/06/09 01:25:44;;;;;;;5.38;4.88;;;;;;;;;;6257456;28;20040;-66
2023/06/09 01:28:45;;;;;;;4.70;4.28;;;;;;;;;;6262407;28;20025;-67
2023/06/09 01:31:46;;;;;;;5.13;4.63;;;;;;;;;;6259360;28;20031;-68
2023/06/09 01:34:47;;;;;;;5.03;4.53;;;;;;;;;;6251277;28;20033;-68
2023/06/09 01:37:47;;;;;;;5.65;4.78;;;;;;;;;;6251394;28;20582;-66
2023/06/09 01:40:47;;;;;;;4.63;4.13;;;;;;;;;;6246463;28;20024;-68
2023/06/09 01:43:48;;;;;;;4.55;4.15;;;;;;;;;;6251055;28;20017;-69
2023/06/09 01:46:48;;;;;;;4.40;4.00;;;;;;;;;;6249673;28;20051;-67
2023/06/09 01:50:08;;;;;;;4.47;4.07;;;;;;;;;;6252172;28;20337;-68
2023/06/09 01:53:27;;;;;;;4.35;3.95;;;;;;;;;;6252434;28;20061;-68
2023/06/09 01:56:30;;;;;;;4.65;3.78;;;;;;;;;;6248027;28;20047;-68
2023/06/09 01:59:36;;;;;;;4.60;4.20;;;;;;;;;;6253417;28;20341;-66
2023/06/09 02:02:37;;;;;;;4.68;4.28;;;;;;;;;;6247700;28;20340;-67
2023/06/09 02:05:38;;;;;;;5.55;5.05;;;;;;;;;;6254762;28;20040;-65
2023/06/09 02:08:39;;;;;;;5.15;4.60;;;;;;;;;;6253697;28;20037;-66
2023/06/09 02:11:40;;;;;;;5.28;4.60;;;;;;;;;;6250383;28;20154;-66
2023/06/09 02:14:40;;;;;;;4.93;4.53;;;;;;;;;;6252230;28;20025;-66
2023/06/09 02:17:42;;;;;;;4.90;4.00;;;;;;;;;;6249737;28;20025;-68
2023/06/09 02:20:45;;;;;;;;;;;;;;;;;;6248731;28;20064;-69
2023/06/09 02:23:45;;;;;;;3.72;3.42;;;;;;;;;;6243855;28;19913;-67
2023/06/09 02:26:48;;;;;;;5.17;4.50;;;;;;;;;;6253080;28;20486;-69
2023/06/09 02:29:49;;;;;;;5.40;4.25;;;;;;;;;;6254469;28;20032;-70
2023/06/09 02:32:49;;;;;;;5.03;4.53;;;;;;;;;;6249827;28;20052;-66
2023/06/09 02:35:50;;;;;;;4.83;4.43;;;;;;;;;;6250971;28;20021;-67
2023/06/09 02:38:50;;;;;;;5.85;4.57;;;;;;;;;;6251128;28;20051;-68
2023/06/09 02:41:50;;;;;;;5.50;5.00;;;;;;;;;;6252861;28;20142;-69
2023/06/09 02:44:50;;;;;;;5.37;4.87;;;;;;;;;;6250054;28;20013;-68
2023/06/09 02:47:51;;;;;;;4.80;4.33;;;;;;;;;;6246643;28;20025;-69
2023/06/09 02:50:51;;;;;;;5.30;4.73;;;;;;;;;;6249517;28;20021;-67
2023/06/09 02:53:51;;;;;;;4.77;4.37;;;;;;;;;;6250968;28;20036;-66
2023/06/09 02:56:52;;;;;;;4.87;4.47;;;;;;;;;;6255842;28;20409;-67
2023/06/09 02:59:52;;;;;;;;;;;;;;;;;;6250518;28;20441;-67
2023/06/09 03:02:53;;;;;;;4.38;3.97;;;;;;;;;;6249868;28;19913;-67
2023/06/09 03:05:53;;;;;;;5.90;4.80;;;;;;;;;;6251836;28;20029;-67
2023/06/09 03:08:53;;;;;;;5.13;4.23;;;;;;;;;;6250633;28;20112;-67
2023/06/09 03:11:53;;;;;;;5.07;4.60;;;;;;;;;;6249367;28;20020;-66
2023/06/09 03:14:54;;;;;;;5.47;4.97;;;;;;;;;;6255934;28;20029;-67
2023/06/09 03:17:54;;;;;;;4.93;4.50;;;;;;;;;;6253688;28;20029;-68
2023/06/09 03:20:55;;;;;;;4.73;4.33;;;;;;;;;;6253436;28;20286;-68
2023/06/09 03:23:56;;;;;;;;;;;;;;;;;;6268773;28;20405;-69
2023/06/09 03:26:57;;;;;;;4.13;3.72;;;;;;;;;;6250172;28;19956;-67
2023/06/09 03:29:57;;;;;;;4.73;3.93;;;;;;;;;;6255185;28;20017;-67
2023/06/09 03:32:57;;;;;;;5.07;4.03;;;;;;;;;;6260188;28;20029;-69
2023/06/09 03:35:57;;;;;;;5.47;4.70;;;;;;;;;;6259111;28;20083;-67
2023/06/09 03:38:57;;;;;;;4.77;4.27;;;;;;;;;;6260168;28;20087;-67
2023/06/09 03:41:58;;;;;;;5.23;4.73;;;;;;;;;;6254785;28;20137;-66
2023/06/09 03:44:58;;;;;;;4.40;4.00;;;;;;;;;;6256802;28;20156;-67
2023/06/09 03:47:58;;;;;;;5.15;4.65;;;;;;;;;;6254627;28;20016;-67
2023/06/09 03:50:59;;;;;;;5.07;4.57;;;;;;;;;;6257904;28;20033;-67
2023/06/09 03:53:59;;;;;;;4.85;4.45;;;;;;;;;;6253216;28;20029;-67
2023/06/09 03:56:59;;;;;;;5.57;5.00;;;;;;;;;;6265359;28;20030;-68
2023/06/09 04:00:00;;;;;;;7.25;4.85;;;;;;;;;;6266821;28;20021;-67
2023/06/09 04:03:00;;;;;;;5.57;4.53;;;;;;;;;;6274623;28;20032;-69
2023/06/09 04:06:00;;;;;;;4.87;4.40;;;;;;;;;;6269461;28;20036;-70
2023/06/09 04:09:03;;;;;;;5.32;4.82;;;;;;;;;;6257154;28;20140;-67
2023/06/09 04:12:04;;;;;;;5.63;4.68;;;;;;;;;;6258273;28;20025;-67
2023/06/09 04:15:06;;;;;;;4.65;4.25;;;;;;;;;;6246930;28;20055;-68
2023/06/09 04:18:06;;;;;;;5.80;5.20;;;;;;;;;;6249142;28;20612;-67
2023/06/09 04:21:07;;;;;;;6.10;4.80;;;;;;;;;;6249515;28;21123;-66
2023/06/09 04:24:08;;;;;;;4.83;4.23;;;;;;;;;;6251456;28;20120;-67
2023/06/09 04:27:08;;;;;;;5.07;4.38;;;;;;;;;;6250137;28;20051;-67
2023/06/09 04:30:10;;;;;;;9.20;4.70;;;;;;;;;;6247868;28;20021;-66
2023/06/09 04:33:12;;;;;;;5.03;4.53;;;;;;;;;;6251418;28;20844;-66
2023/06/09 04:36:13;;;;;;;5.53;5.03;;;;;;;;;;6248755;28;20029;-67
2023/06/09 04:39:13;;;;;;;4.97;4.57;;;;;;;;;;6251172;28;20494;-68
2023/06/09 04:42:14;;;;;;;4.87;4.47;;;;;;;;;;6251076;28;20054;-67
2023/06/09 04:45:14;;;;;;;4.72;4.32;;;;;;;;;;6252746;28;20025;-67
2023/06/09 04:48:14;;;;;;;;;;;;;;;;;;6243764;28;20035;-66
2023/06/09 04:51:16;;;;;;;3.97;3.60;;;;;;;;;;6250633;28;19909;-68
2023/06/09 04:54:17;;;;;;;4.07;3.63;;;;;;;;;;6249605;28;20319;-68
2023/06/09 04:57:17;;;;;;;4.70;4.22;;;;;;;;;;6252584;28;20036;-67
2023/06/09 05:00:18;;;;;;;;;;;;;;;;;;6256315;28;20701;-67
2023/06/09 05:03:18;;;;;;;4.00;3.60;;;;;;;;;;6260977;28;20011;-67
2023/06/09 05:06:18;;;;;;;5.05;4.50;;;;;;;;;;6252496;28;20023;-67
2023/06/09 05:09:18;;;;;;;;;;;;;;;;;;6256672;28;20481;-67
2023/06/09 05:12:20;;;;;;;4.50;3.95;;;;;;;;;;6259278;28;20494;-68
2023/06/09 05:15:21;;;;;;;5.43;4.47;;;;;;;;;;6264269;28;20083;-68
2023/06/09 05:18:21;;;;;;;4.85;4.38;;;;;;;;;;6262246;28;20409;-69
2023/06/09 05:21:21;;;;;;;;;;;;;;;;;;6260392;28;20174;-68
2023/06/09 05:24:22;;;;;;;5.82;3.67;;;;;;;;;;6256835;28;20270;-68
2023/06/09 05:27:22;;;;;;;;;;;;;;;;;;6251861;28;20025;-67
2023/06/09 05:30:22;;;;;;;4.45;3.60;;;;;;;;;;6252596;28;19918;-68
2023/06/09 05:33:22;;;;;;;4.13;3.78;;;;;;;;;;6251657;28;20032;-66
2023/06/09 05:36:22;;;;;;;;;;;;;;;;;;6254041;28;20092;-68
2023/06/09 05:39:23;;;;;;;3.55;3.15;;;;;;;;;;6248385;28;20040;-69
2023/06/09 05:42:23;;;;;;;;;;;;;;;;;;6249223;28;20111;-66
2023/06/09 05:45:23;;;;;;;5.38;3.45;;;;;;;;;;6247485;28;19917;-68
2023/06/09 05:48:23;;;;;;;;;;;;;;;;;;6250673;28;20020;-68
2023/06/09 05:51:25;;;;;;;3.83;3.53;;;;;;;;;;6255638;28;20436;-67
2023/06/09 05:54:26;;;;;;;3.67;3.35;;;;;;;;;;6254177;28;20036;-67
2023/06/09 05:57:29;;;;;;;;;;;;;;;;;;6250770;28;20100;-66
2023/06/09 06:00:30;;;;;;;3.88;3.47;;;;;;;;;;6250598;28;20010;-68
2023/06/09 06:03:31;;;;;;;;;;;;;;;;;;6251293;28;20050;-68
2023/06/09 06:06:31;;;;;;;6.05;3.33;;;;;;;;;;6243990;28;19940;-66
2023/06/09 06:09:32;;;;;;;6.25;3.35;;;;;;;;;;6243229;28;20040;-66
2023/06/09 06:12:32;;;;;;;;;;;;;;;;;;6253352;28;20029;-66
2023/06/09 06:15:32;;;;;;;3.50;2.72;;;;;;;;;;6250962;28;20423;-68
2023/06/09 06:18:32;;;;;;;;;;;;;;;;;;6257770;28;20113;-68
2023/06/09 06:21:32;;;;;;;4.20;3.33;;;;;;;;;;6250849;28;19948;-65
2023/06/09 06:24:33;;;;;;;;;;;;;;;;;;6255725;28;20032;-67
2023/06/09 06:27:33;;;;;;;4.63;3.22;;;;;;;;;;6259914;28;19935;-66
2023/06/09 06:30:33;;;;;;;;;;;;;;;;;;6257394;28;20032;-66
2023/06/09 06:33:34;;;;;;;3.22;2.95;;;;;;;;;;6252146;28;20438;-67
2023/06/09 06:36:35;;;;;;;4.95;3.60;;;;;;;;;;6248802;28;20158;-67
2023/06/09 06:39:35;;;;;;;;;;;;;;;;;;6256732;28;20029;-67
2023/06/09 06:42:36;;;;;;;2.90;2.70;;;;;;;;;;6256582;28;19913;-67
2023/06/09 06:45:36;;;;;;;;;;;;;;;;;;6254297;28;20017;-69
2023/06/09 06:48:38;;;;;;;2.85;2.65;;;;;;;;;;6245338;28;19970;-67
2023/06/09 06:51:39;;;;;;;3.42;3.13;;;;;;;;;;6248797;28;20363;-67
2023/06/09 06:54:39;;;;;;;;;;;;;;;;;;6245622;28;20052;-67
2023/06/09 06:57:40;;;;;;;2.80;2.60;;;;;;;;;;6247629;28;19928;-66
2023/06/09 07:00:40;;;;;;;;;;;;;;;;;;6248586;28;20021;-66
2023/06/09 07:03:42;;;;;;;3.22;2.75;;;;;;;;;;6245332;28;19978;-68
2023/06/09 07:06:42;;;;;;;3.38;3.08;;;;;;;;;;6245124;28;20079;-67
2023/06/09 07:09:42;;;;;;;4.17;3.33;;;;;;;;;;6251781;28;20017;-67
2023/06/09 07:12:42;;;;;;;6.25;3.05;;;;;;;;;;6259617;28;20062;-67
2023/06/09 07:15:43;;;;;;;3.47;3.17;;;;;;;;;;6255951;28;20501;-67
2023/06/09 07:18:43;;;;;;;3.30;3.00;;;;;;;;;;6253925;28;20106;-69
2023/06/09 07:21:43;;;;;;;3.65;3.00;;;;;;;;;;6250013;28;20303;-65
2023/06/09 07:24:44;;;;;;;4.32;3.20;;;;;;;;;;6244692;28;20017;-67
2023/06/09 07:27:44;;;;;;;5.25;3.42;;;;;;;;;;6258312;28;20112;-66
2023/06/09 07:30:45;;;;;;;3.50;3.20;;;;;;;;;;6254612;28;20044;-68
2023/06/09 07:33:45;;;;;;;4.95;2.97;;;;;;;;;;6258446;28;20024;-66
2023/06/09 07:36:50;;;;;;;3.43;3.13;;;;;;;;;;6251248;28;20025;-66
2023/06/09 07:39:50;;;;;;;4.18;3.15;;;;;;;;;;6267551;28;20029;-71
2023/06/09 07:42:50;;;;;;;;;;;;;;;;;;6259425;28;20850;-68
2023/06/09 07:45:50;;;;;;;3.10;2.70;;;;;;;;;;6256245;28;19916;-68
2023/06/09 07:48:50;;;;;;;;;;;;;;;;;;6253498;28;20036;-70
2023/06/09 07:51:52;;;;;;;3.65;2.90;;;;;;;;;;6254682;28;19912;-68
2023/06/09 07:54:52;;;;;;;3.40;3.10;;;;;;;;;;6252501;28;20025;-69
2023/06/09 07:57:52;;;;;;;;;;;;;;;;;;6246106;28;20048;-71
2023/06/09 08:00:52;;;;;;;3.10;2.80;;;;;;;;;;6248010;28;19948;-69
2023/06/09 08:03:53;;;;;;;;;;;;;;;;;;6244210;28;20022;-69
2023/06/09 08:06:54;;;;;;;4.80;3.03;;;;;;;;;;6246796;28;20071;-69
2023/06/09 08:09:54;;;;;;;;;;;;;;;;;;6247655;28;20549;-69
2023/06/09 08:12:54;;;;;;;3.38;3.03;;;;;;;;;;6252037;28;19959;-70
2023/06/09 08:15:54;;;;;;;;;;;;;;;;;;6261893;28;20223;-72
2023/06/09 08:18:55;;;;;;;3.25;3.00;;;;;;;;;;6266449;28;20006;-71
2023/06/09 08:21:57;;;;;;;;;;;;;;;;;;6263740;28;20109;-71
2023/06/09 08:24:58;;;;;;;3.55;3.25;;;;;;;;;;6260465;28;19917;-70
2023/06/09 08:27:58;;;;;;;;;;;;;;;;;;6252308;28;20017;-70
2023/06/09 08:30:58;;;;;;;3.88;3.53;;;;;;;;;;6268809;28;19909;-70
2023/06/09 08:33:59;;;;;;;;;;;;;;;;;;6265945;28;20026;-70
2023/06/09 08:36:59;;;;;;;3.92;3.22;;;;;;;;;;6277491;28;19908;-75
2023/06/09 08:40:02;;;;;;;;;;;;;;;;;;6261413;28;20025;-70
2023/06/09 08:43:03;;;;;;;3.95;3.60;;;;;;;;;;6256995;28;19956;-70
2023/06/09 08:46:05;;;;;;;3.90;3.50;;;;;;;;;;6271252;28;20045;-68
2023/06/09 08:49:05;;;;;;;3.65;3.33;;;;;;;;;;6255482;28;20017;-69
2023/06/09 08:52:05;;;;;;;;;;;;;;;;;;6255739;28;20105;-72
2023/06/09 08:55:06;;;;;;;3.55;3.25;;;;;;;;;;6251955;28;19917;-68
2023/06/09 08:58:06;;;;;;;;;;;;;;;;;;6251572;28;20032;-71
2023/06/09 09:01:07;;;;;;;3.70;3.30;;;;;;;;;;6255887;28;19924;-73
2023/06/09 09:04:07;;;;;;;;;;;;;;;;;;6247586;28;20036;-72
2023/06/09 09:07:08;;;;;;;3.67;3.38;;;;;;;;;;6254062;28;19971;-68
2023/06/09 09:10:08;;;;;;;;;;;;;;;;;;6254858;28;20040;-72
2023/06/09 09:13:10;;;;;;;3.90;3.40;;;;;;;;;;6251988;28;19955;-69
2023/06/09 09:16:11;;;;;;;4.85;4.45;;;;;;;;;;6247026;28;20090;-68
2023/06/09 09:19:11;;;;;;;4.70;4.30;;;;;;;;;;6248638;28;21345;-68
2023/06/09 09:22:12;;;;;;;4.87;4.47;;;;;;;;;;6245907;28;20036;-70
2023/06/09 09:25:25;;;;;;;4.85;4.45;;;;;;;;;;6252971;28;20272;-71
2023/06/09 09:28:26;;;;;;;5.45;4.95;;;;;;;;;;6252215;28;20129;-70
2023/06/09 09:31:33;;;;;;;6.40;4.80;;;;;;;;;;6254371;28;20025;-68
2023/06/09 09:34:33;;;;;;;5.53;4.75;;;;;;;;;;6258240;28;20017;-71
2023/06/09 09:37:33;;;;;;;4.30;4.00;;;;;;;;;;6250766;28;20040;-69
2023/06/09 09:40:34;;;;;;;4.50;4.10;;;;;;;;;;6250655;28;20510;-69
2023/06/09 09:43:34;;;;;;;5.23;4.73;;;;;;;;;;6255920;28;20303;-72
2023/06/09 09:46:35;;;;;;;5.30;4.80;;;;;;;;;;6279831;28;20691;-69
2023/06/09 09:49:36;;;;;;;4.75;4.25;;;;;;;;;;6254835;28;20025;-69
2023/06/09 09:52:36;;;;;;;4.80;4.40;;;;;;;;;;6254052;28;20025;-70
2023/06/09 09:55:37;;;;;;;5.93;5.25;;;;;;;;;;6250598;28;20519;-68
2023/06/09 09:58:41;;;;;;;5.60;5.10;;;;;;;;;;6247326;28;20013;-69
2023/06/09 10:01:42;;;;;;;5.47;5.03;;;;;;;;;;6250396;28;20013;-68
2023/06/09 10:04:42;;;;;;;5.47;4.97;;;;;;;;;;6254618;28;20261;-70
2023/06/09 10:07:45;;;;;;;5.53;4.95;;;;;;;;;;6250374;28;20049;-73
2023/06/09 10:10:46;;;;;;;4.80;4.40;;;;;;;;;;6252419;28;20013;-71
2023/06/09 10:13:46;;;;;;;4.97;4.55;;;;;;;;;;6249366;28;20445;-69
2023/06/09 10:16:51;;;;;;;4.55;4.15;;;;;;;;;;6256936;28;20009;-72
2023/06/09 10:19:52;;;;;;;4.70;4.30;;;;;;;;;;6251876;28;20063;-70
2023/06/09 10:22:53;;;;;;;4.40;4.00;;;;;;;;;;6255587;28;20036;-70
2023/06/09 10:25:53;;;;;;;4.72;4.32;;;;;;;;;;6247342;28;20584;-68
2023/06/09 10:28:53;;;;;;;5.30;4.80;;;;;;;;;;6248457;28;20028;-70
2023/06/09 10:31:55;;;;;;;4.67;4.27;;;;;;;;;;6248350;28;20494;-71
2023/06/09 10:34:56;;;;;;;4.97;4.43;;;;;;;;;;6257015;28;20271;-71
2023/06/09 10:37:58;;;;;;;4.57;4.15;;;;;;;;;;6252575;28;20085;-71
2023/06/09 10:41:07;;;;;;;4.80;4.40;;;;;;;;;;6249007;28;20017;-70
2023/06/09 10:44:20;;;;;;;5.00;4.57;;;;;;;;;;6252220;28;20051;-70
2023/06/09 10:47:40;;;;;;;4.88;4.40;;;;;;;;;;6252348;28;20056;-69
2023/06/09 10:50:40;;;;;;;5.28;4.57;;;;;;;;;;6246245;28;20021;-69
2023/06/09 10:54:00;;;;;;;4.70;4.30;;;;;;;;;;6253927;28;20044;-69
2023/06/09 10:57:03;;;;;;;4.63;4.25;;;;;;;;;;6250812;28;20079;-69
2023/06/09 11:00:10;;;;;;;5.00;4.50;;;;;;;;;;6252622;28;20493;-69
2023/06/09 11:03:11;;;;;;;4.88;4.47;;;;;;;;;;6250533;28;20028;-68
2023/06/09 11:06:12;;;;;;;4.90;4.50;;;;;;;;;;6249404;28;20049;-72
2023/06/09 11:09:12;;;;;;;5.10;4.70;;;;;;;;;;6252326;28;20105;-69
2023/06/09 11:12:27;;;;;;;5.38;4.88;;;;;;;;;;6256600;28;20053;-69
2023/06/09 11:15:46;;;;;;;5.32;4.68;;;;;;;;;;6247772;28;20047;-70
2023/06/09 11:18:46;;;;;;;4.55;4.20;;;;;;;;;;6257763;28;20025;-70
2023/06/09 11:22:02;;;;;;;4.80;4.40;;;;;;;;;;6252597;28;20029;-71
2023/06/09 11:25:03;;;;;;;4.53;4.15;;;;;;;;;;6262229;28;20024;-70
2023/06/09 11:28:06;;;;;;;5.03;4.63;;;;;;;;;;6257337;28;20021;-69
2023/06/09 11:31:07;;;;;;;4.78;4.38;;;;;;;;;;6254004;28;20112;-71
2023/06/09 11:34:07;;;;;;;4.82;4.43;;;;;;;;;;6252765;28;20213;-74
2023/06/09 11:37:09;;;;;;;4.73;4.33;;;;;;;;;;6250482;28;20102;-71
2023/06/09 11:40:09;;;;;;;5.60;5.10;;;;;;;;;;6252454;28;20283;-71
2023/06/09 11:43:09;;;;;;;4.63;4.22;;;;;;;;;;6249707;28;20066;-70
2023/06/09 11:46:10;;;;;;;4.70;4.17;;;;;;;;;;6251777;28;20331;-68
2023/06/09 11:49:10;;;;;;;4.45;4.07;;;;;;;;;;6253953;28;20401;-70
2023/06/09 11:52:10;;;;;;;4.47;4.17;;;;;;;;;;6262028;28;20025;-69
2023/06/09 11:55:12;;;;;;;4.50;3.97;;;;;;;;;;6258768;28;20367;-70
2023/06/09 11:58:15;;;;;;;4.70;4.32;;;;;;;;;;6262525;28;20512;-70
2023/06/09 12:01:15;;;;;;;4.97;4.53;;;;;;;;;;6264358;28;20021;-68
2023/06/09 12:04:15;;;;;;;4.73;4.23;;;;;;;;;;6263003;28;20030;-69
2023/06/09 12:07:17;;;;;;;4.53;4.23;;;;;;;;;;6249856;28;20339;-72
2023/06/09 12:10:20;;;;;;;5.60;4.68;;;;;;;;;;6250195;28;20746;-69
2023/06/09 12:13:20;;;;;;;4.80;4.40;;;;;;;;;;6248253;28;20495;-68
2023/06/09 12:16:23;;;;;;;5.13;4.63;;;;;;;;;;6252915;28;20193;-69
2023/06/09 12:19:24;;;;;;;5.15;4.70;;;;;;;;;;6249884;28;20025;-68
2023/06/09 12:22:24;;;;;;;5.18;4.68;;;;;;;;;;6245306;28;20611;-68
2023/06/09 12:25:25;;;;;;;4.77;4.37;;;;;;;;;;6258745;28;20013;-69
2023/06/09 12:28:27;;;;;;;5.32;4.35;;;;;;;;;;6253074;28;20664;-69
2023/06/09 12:31:27;;;;;;;5.22;4.78;;;;;;;;;;6252903;28;20020;-69
2023/06/09 12:34:31;;;;;;;4.97;4.47;;;;;;;;;;6251586;28;20044;-68
2023/06/09 12:37:36;;;;;;;4.68;4.28;;;;;;;;;;6247367;28;20371;-69
2023/06/09 12:40:46;;;;;;;5.18;4.78;;;;;;;;;;6246310;28;20029;-66
2023/06/09 12:43:50;;;;;;;;;;;;;;;;;;6256653;28;20478;-69
2023/06/09 12:46:55;;;;;;;4.90;4.50;;;;;;;;;;6253362;28;20085;-69
2023/06/09 12:49:59;;;;;;;5.35;4.90;;;;;;;;;;6245392;28;20013;-69
2023/06/09 12:52:59;;;;;;;6.20;5.63;;;;;;;;;;6250979;28;20044;-70
2023/06/09 12:55:59;;;;;;;5.25;4.78;;;;;;;;;;6258313;28;20014;-70
2023/06/09 12:59:00;;;;;;;4.75;4.35;;;;;;;;;;6256902;28;20017;-70
2023/06/09 13:02:00;;;;;;;5.87;4.40;;;;;;;;;;6250850;28;20021;-70
2023/06/09 13:05:00;;;;;;;4.73;4.40;;;;;;;;;;6244968;28;20294;-69
2023/06/09 13:08:01;;;;;;;4.87;4.47;;;;;;;;;;6256387;28;20595;-68
2023/06/09 13:11:01;;;;;;;4.82;4.43;;;;;;;;;;6249608;28;20116;-70
2023/06/09 13:14:02;;;;;;;4.85;4.45;;;;;;;;;;6251225;28;20013;-71
2023/06/09 13:17:02;;;;;;;4.78;4.35;;;;;;;;;;6244550;28;20082;-71
2023/06/09 13:20:02;;;;;;;4.57;4.27;;;;;;;;;;6249411;28;20036;-69
2023/06/09 13:23:03;;;;;;;4.78;4.40;;;;;;;;;;6249116;28;20020;-70
2023/06/09 13:26:03;;;;;;;4.93;4.53;;;;;;;;;;6251056;28;20100;-69
2023/06/09 13:29:03;;;;;;;4.73;4.30;;;;;;;;;;6249073;28;20485;-70
2023/06/09 13:32:04;;;;;;;4.38;4.05;;;;;;;;;;6252009;28;20284;-70
2023/06/09 13:35:04;;;;;;;4.43;4.13;;;;;;;;;;6250348;28;20036;-71
2023/06/09 13:38:05;;;;;;;4.50;4.20;;;;;;;;;;6251783;28;20108;-70
2023/06/09 13:41:05;;;;;;;4.20;3.80;;;;;;;;;;6255184;28;20036;-70
2023/06/09 13:44:05;;;;;;;4.67;4.33;;;;;;;;;;6251758;28;20021;-70
2023/06/09 13:47:06;;;;;;;4.63;4.28;;;;;;;;;;6256142;28;20036;-69
2023/06/09 13:50:06;;;;;;;4.05;3.75;;;;;;;;;;6258437;28;20034;-70
2023/06/09 13:53:06;;;;;;;4.38;3.97;;;;;;;;;;6260134;28;20017;-70
2023/06/09 13:56:07;;;;;;;4.57;4.17;;;;;;;;;;6258132;28;20108;-71
2023/06/09 13:59:07;;;;;;;4.17;3.80;;;;;;;;;;6247716;28;20276;-68
2023/06/09 14:02:07;;;;;;;4.00;3.70;;;;;;;;;;6255470;28;20029;-70
2023/06/09 14:05:08;;;;;;;4.17;3.87;;;;;;;;;;6259614;28;20022;-68
2023/06/09 14:08:09;;;;;;;7.50;4.38;;;;;;;;;;6261459;28;20041;-68
2023/06/09 14:11:09;;;;;;;4.68;4.28;;;;;;;;;;6261446;28;20310;-66
2023/06/09 14:14:10;;;;;;;5.00;4.50;;;;;;;;;;6256530;28;20077;-67
2023/06/09 14:17:10;;;;;;;4.57;4.28;;;;;;;;;;6256946;28;20014;-68
2023/06/09 14:20:10;;;;;;;4.38;4.07;;;;;;;;;;6253724;28;20036;-68
2023/06/09 14:23:11;;;;;;;4.57;4.20;;;;;;;;;;6258637;28;20021;-69
2023/06/09 14:26:13;;;;;;;4.75;4.35;;;;;;;;;;6260393;28;20021;-67
2023/06/09 14:29:14;;;;;;;5.25;4.72;;;;;;;;;;6252413;28;20024;-67
2023/06/09 14:32:14;;;;;;;4.43;4.03;;;;;;;;;;6248877;28;20024;-68
2023/06/09 14:35:20;;;;;;;5.00;4.13;;;;;;;;;;6252653;28;20032;-68
2023/06/09 14:38:20;;;;;;;4.53;4.13;;;;;;;;;;6248387;28;20300;-68
2023/06/09 14:41:21;;;;;;;4.33;3.97;;;;;;;;;;6249679;28;20041;-68
2023/06/09 14:44:23;;;;;;;4.30;3.90;;;;;;;;;;6251425;28;20045;-66
2023/06/09 14:47:23;;;;;;;4.67;4.27;;;;;;;;;;6248988;28;20048;-67
2023/06/09 14:50:29;;;;;;;4.43;4.03;;;;;;;;;;6247775;28;20097;-68
2023/06/09 14:53:29;;;;;;;4.60;4.18;;;;;;;;;;6251200;28;20100;-67
2023/06/09 14:56:30;;;;;;;5.10;4.60;;;;;;;;;;6251350;28;20035;-69
2023/06/09 14:59:30;;;;;;;4.40;4.05;;;;;;;;;;6251287;28;20594;-68
2023/06/09 15:02:30;;;;;;;5.15;4.22;;;;;;;;;;6250277;28;20028;-66
2023/06/09 15:05:32;;;;;;;4.68;4.28;;;;;;;;;;6248454;28;20623;-67
2023/06/09 15:08:32;;;;;;;4.13;3.83;;;;;;;;;;6245993;28;20781;-67
2023/06/09 15:11:32;;;;;;;4.47;4.17;;;;;;;;;;6249542;28;20135;-68
2023/06/09 15:14:33;;;;;;;4.80;4.40;;;;;;;;;;6251667;28;20019;-67
2023/06/09 15:17:33;;;;;;;4.87;4.53;;;;;;;;;;6248018;28;20025;-67
2023/06/09 15:20:34;;;;;;;4.90;4.47;;;;;;;;;;6247506;28;20333;-68
2023/06/09 15:23:34;;;;;;;5.65;5.20;;;;;;;;;;6248312;28;20295;-66
2023/06/09 15:26:36;;;;;;;5.72;4.60;;;;;;;;;;6249691;28;20017;-69
2023/06/09 15:29:37;;;;;;;4.82;4.43;;;;;;;;;;6253879;28;20149;-67
2023/06/09 15:32:38;;;;;;;4.93;4.53;;;;;;;;;;6255342;28;20435;-67
2023/06/09 15:35:39;;;;;;;4.97;4.57;;;;;;;;;;6255857;28;20108;-66
2023/06/09 15:38:40;;;;;;;4.93;4.53;;;;;;;;;;6249331;28;20094;-65
2023/06/09 15:41:40;;;;;;;4.30;4.00;;;;;;;;;;6250980;28;20381;-68
2023/06/09 15:44:40;;;;;;;5.00;4.50;;;;;;;;;;6252980;28;20488;-68
2023/06/09 15:47:41;;;;;;;4.83;4.37;;;;;;;;;;6256041;28;20156;-66
2023/06/09 15:50:42;;;;;;;4.17;3.87;;;;;;;;;;6250674;28;20321;-66
2023/06/09 15:53:42;;;;;;;4.45;4.00;;;;;;;;;;6252211;28;20287;-67
2023/06/09 15:56:42;;;;;;;4.93;4.50;;;;;;;;;;6256342;28;20477;-68
2023/06/09 15:59:42;;;;;;;5.00;4.43;;;;;;;;;;6253017;28;20060;-68
2023/06/09 16:02:42;;;;;;;4.07;3.80;;;;;;;;;;6256467;28;20299;-67
2023/06/09 16:05:43;;;;;;;4.40;4.00;;;;;;;;;;6254092;28;20017;-67
2023/06/09 16:08:43;;;;;;;4.75;3.47;;;;;;;;;;6248856;28;20055;-67
2023/06/09 16:11:43;;;;;;;3.77;3.47;;;;;;;;;;6250976;28;20074;-69
2023/06/09 16:14:44;;;;;;;3.28;3.03;;;;;;;;;;6254142;28;20029;-69
2023/06/09 16:17:44;;;;;;;3.20;2.92;;;;;;;;;;6252107;28;20052;-67
2023/06/09 16:20:44;;;;;;;3.35;3.05;;;;;;;;;;6248529;28;20028;-69
2023/06/09 16:23:45;;;;;;;3.50;3.20;;;;;;;;;;6251752;28;20086;-70
2023/06/09 16:26:45;;;;;;;3.77;3.03;;;;;;;;;;6254647;28;20024;-68
2023/06/09 16:29:46;;;;;;;4.15;3.30;;;;;;;;;;6254135;28;20267;-68
2023/06/09 16:32:46;;;;;;;3.38;3.08;;;;;;;;;;6253147;28;20078;-68
2023/06/09 16:35:47;;;;;;;3.80;3.50;;;;;;;;;;6249370;28;20025;-66
2023/06/09 16:38:47;;;;;;;3.57;2.90;;;;;;;;;;6249484;28;20286;-69
2023/06/09 16:41:47;;;;;;;2.90;2.70;;;;;;;;;;6255657;28;20053;-68
2023/06/09 16:44:47;;;;;;;2.80;2.60;;;;;;;;;;6243852;28;20326;-69
2023/06/09 16:47:48;;;;;;;2.63;2.43;;;;;;;;;;6253299;28;20123;-69
2023/06/09 16:50:48;;;;;;;3.00;2.80;;;;;;;;;;6250074;28;20109;-69
2023/06/09 16:53:49;;;;;;;2.90;2.60;;;;;;;;;;6253097;28;20511;-68
2023/06/09 16:56:49;;;;;;;2.80;2.50;;;;;;;;;;6250455;28;20780;-66
2023/06/09 16:59:49;;;;;;;2.97;2.73;;;;;;;;;;6250209;28;20017;-67
2023/06/09 17:02:50;;;;;;;3.30;2.83;;;;;;;;;;6247152;28;20295;-65
2023/06/09 17:05:50;;;;;;;2.95;2.70;;;;;;;;;;6250678;28;20021;-68
2023/06/09 17:08:51;;;;;;;3.40;2.97;;;;;;;;;;6249383;28;20025;-67
2023/06/09 17:11:52;;;;;;;3.55;2.95;;;;;;;;;;6248061;28;22620;-65
2023/06/09 17:14:52;;;;;;;5.57;2.83;;;;;;;;;;6253168;28;20040;-67
2023/06/09 17:17:52;;;;;;;4.13;3.13;;;;;;;;;;6250667;28;20112;-68
2023/06/09 17:20:52;;;;;;;3.95;2.72;;;;;;;;;;6249796;28;20036;-68
2023/06/09 17:23:53;;;;;;;2.87;2.67;;;;;;;;;;6249732;28;20446;-69
2023/06/09 17:26:53;;;;;;;3.37;2.80;;;;;;;;;;6254145;28;20291;-68
2023/06/09 17:29:53;;;;;;;3.05;2.65;;;;;;;;;;6254538;28;20119;-69
2023/06/09 17:32:53;;;;;;;3.43;3.03;;;;;;;;;;6252920;28;20048;-69
2023/06/09 17:35:54;;;;;;;3.50;2.73;;;;;;;;;;6249677;28;20287;-68
2023/06/09 17:38:54;;;;;;;3.38;2.53;;;;;;;;;;6257095;28;20275;-69
2023/06/09 17:41:54;;;;;;;3.85;3.10;;;;;;;;;;6251628;28;20331;-67
2023/06/09 17:44:58;;;;;;;3.63;3.23;;;;;;;;;;6250181;28;20051;-68
2023/06/09 17:47:58;;;;;;;3.15;2.85;;;;;;;;;;6247013;28;20742;-68
2023/06/09 17:50:59;;;;;;;3.37;3.07;;;;;;;;;;6248027;28;20013;-68
2023/06/09 17:53:59;;;;;;;3.22;2.78;;;;;;;;;;6248746;28;20276;-68
2023/06/09 17:56:59;;;;;;;3.63;2.67;;;;;;;;;;6250876;28;20438;-68
2023/06/09 17:59:59;;;;;;;3.10;2.80;;;;;;;;;;6249935;28;20296;-66
2023/06/09 18:03:00;;;;;;;3.30;3.00;;;;;;;;;;6250825;28;20314;-68
2023/06/09 18:06:00;;;;;;;;;;;;;;;;;;6246419;28;20025;-68
2023/06/09 18:09:00;;;;;;;2.88;2.58;;;;;;;;;;6246730;28;20199;-68
2023/06/09 18:12:00;;;;;;;;;;;;;;;;;;6253671;28;20455;-69
2023/06/09 18:15:01;;;;;;;2.45;2.25;;;;;;;;;;6250610;28;19955;-67
2023/06/09 18:18:01;;;;;;;;;;;;;;;;;;6249894;28;20047;-69
2023/06/09 18:21:01;;;;;;;4.17;2.27;;;;;;;;;;6252101;28;19908;-68