Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:26;;;;;;;1.20;0.90;;;22.50;43.00;;;;;;5044442;28;20717;-67
2023/10/22 00:03:51;;;;;;;1.97;1.30;;;22.50;43.00;;;;;;5047844;28;20471;-67
2023/10/22 00:06:17;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5046342;28;20221;-68
2023/10/22 00:08:43;;;;;;;1.73;0.97;;;22.50;43.00;;;;;;5046312;28;20245;-68
2023/10/22 00:11:08;;;;;;;0.80;0.80;;;22.50;43.10;;;;;;5038917;28;20954;-68
2023/10/22 00:13:34;;;;;;;0.90;0.80;;;22.50;43.00;;;;;;5046789;28;20218;-67
2023/10/22 00:15:59;;;;;;;1.00;0.87;;;22.50;43.00;;;;;;5049173;28;20233;-68
2023/10/22 00:18:25;;;;;;;1.20;1.10;;;22.50;43.10;;;;;;5039018;28;20241;-68
2023/10/22 00:20:51;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5042974;28;20213;-67
2023/10/22 00:23:17;;;;;;;1.13;1.03;;;22.50;43.00;;;;;;5049134;28;20561;-69
2023/10/22 00:25:42;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5043396;28;20324;-68
2023/10/22 00:28:08;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5049233;28;20232;-67
2023/10/22 00:30:34;;;;;;;2.43;0.90;;;22.50;43.00;;;;;;5043003;28;20240;-68
2023/10/22 00:33:00;;;;;;;0.80;0.80;;;22.50;43.00;;;;;;5050172;28;20240;-67
2023/10/22 00:35:25;;;;;;;1.00;0.80;;;22.50;43.00;;;;;;5043226;28;20494;-68
2023/10/22 00:37:51;;;;;;;1.40;0.90;;;22.50;43.00;;;;;;5033001;28;21633;-68
2023/10/22 00:40:17;;;;;;;1.53;1.10;;;22.50;43.00;;;;;;5045790;28;20213;-67
2023/10/22 00:42:42;;;;;;;0.87;0.80;;;22.50;43.00;;;;;;5033824;28;20250;-68
2023/10/22 00:45:08;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5041267;28;20235;-67
2023/10/22 00:47:35;;;;;;;1.57;1.27;;;22.50;43.00;;;;;;5043768;28;20217;-67
2023/10/22 00:50:01;;;;;;;1.00;0.90;;;22.50;43.00;;;;;;5043607;27;20353;-67
2023/10/22 00:52:27;;;;;;;1.00;0.80;;;22.50;43.00;;;;;;5046592;28;20534;-68
2023/10/22 00:54:54;;;;;;;0.90;0.70;;;22.50;43.00;;;;;;5037515;28;20446;-67
2023/10/22 00:57:22;;;;;;;0.90;0.80;;;22.50;43.00;;;;;;5041480;28;21019;-67
2023/10/22 00:59:52;;;;;;;2.47;0.90;;;22.50;43.00;;;;;;5046207;28;20454;-68
2023/10/22 01:02:19;;;;;;;1.03;0.93;;;22.50;42.90;;;;;;5050906;28;20472;-67
2023/10/22 01:04:45;;;;;;;0.70;0.63;;;22.50;43.00;;;;;;5045296;28;20585;-69
2023/10/22 01:07:10;;;;;;;1.00;0.80;;;22.50;43.00;;;;;;5043417;28;20454;-68
2023/10/22 01:09:36;;;;;;;0.90;0.80;;;22.50;43.00;;;;;;5046015;28;20641;-68
2023/10/22 01:12:04;;;;;;;1.23;0.90;;;22.50;43.00;;;;;;5038487;28;20229;-67
2023/10/22 01:14:29;;;;;;;2.23;0.93;;;22.50;43.00;;;;;;5035648;28;20223;-67
2023/10/22 01:16:55;;;;;;;0.77;0.70;;;22.50;43.00;;;;;;5045594;28;20430;-67
2023/10/22 01:19:21;;;;;;;0.77;0.77;;;22.50;43.00;;;;;;5033956;28;20227;-69
2023/10/22 01:21:47;;;;;;;1.17;0.97;;;22.50;43.00;;;;;;5034192;28;20590;-67
2023/10/22 01:24:13;;;;;;;1.20;1.10;;;22.50;43.00;;;;;;5045296;28;21083;-67
2023/10/22 01:26:45;;;;;;;1.00;0.80;;;22.50;42.90;;;;;;5054242;28;20231;-67
2023/10/22 01:29:10;;;;;;;0.80;0.80;;;22.50;43.00;;;;;;5047767;28;20245;-67
2023/10/22 01:31:36;;;;;;;0.80;0.70;;;22.50;42.90;;;;;;5035760;28;21596;-67
2023/10/22 01:34:03;;;;;;;0.90;0.80;;;22.50;43.00;;;;;;5037980;28;20267;-68
2023/10/22 01:36:29;;;;;;;0.80;0.80;;;22.50;42.90;;;;;;5050248;28;20454;-68
2023/10/22 01:38:54;;;;;;;1.30;0.80;;;22.40;42.80;;;;;;5040912;28;20473;-67
2023/10/22 01:41:20;;;;;;;0.80;0.80;;;22.50;42.90;;;;;;5035100;28;20310;-67
2023/10/22 01:43:46;;;;;;;0.77;0.77;;;22.50;42.90;;;;;;5040807;28;20690;-67
2023/10/22 01:46:11;;;;;;;0.90;0.80;;;22.40;42.80;;;;;;5046332;27;20645;-68
2023/10/22 01:48:38;;;;;;;1.00;0.90;;;22.40;42.80;;;;;;5043935;28;20625;-68
2023/10/22 01:51:04;;;;;;;1.00;0.73;;;22.40;42.80;;;;;;5040350;28;20230;-67
2023/10/22 01:53:29;;;;;;;1.00;0.80;;;22.50;42.90;;;;;;5045141;28;20844;-66
2023/10/22 01:55:55;;;;;;;0.90;0.70;;;22.40;42.80;;;;;;5029254;28;20221;-67
2023/10/22 01:58:21;;;;;;;1.00;0.80;;;22.40;42.80;;;;;;5040397;28;20225;-68
2023/10/22 02:00:46;;;;;;;1.70;0.80;;;22.40;42.80;;;;;;5044888;28;20216;-67
2023/10/22 02:03:12;;;;;;;0.90;0.73;;;22.40;42.80;;;;;;5040717;28;20761;-69
2023/10/22 02:05:37;;;;;;;0.90;0.70;;;22.40;42.70;;;;;;5042585;28;20853;-68
2023/10/22 02:08:03;;;;;;;1.23;1.10;;;22.40;42.70;;;;;;5045315;28;20217;-67
2023/10/22 02:10:30;;;;;;;0.80;0.70;;;22.40;42.70;;;;;;5034748;28;20228;-68
2023/10/22 02:12:55;;;;;;;1.03;0.90;;;22.40;42.70;;;;;;5050039;27;20454;-67
2023/10/22 02:15:21;;;;;;;0.77;0.77;;;22.40;42.70;;;;;;5036846;28;20784;-68
2023/10/22 02:17:47;;;;;;;1.00;0.70;;;22.40;42.80;;;;;;5043914;28;20227;-68
2023/10/22 02:20:12;;;;;;;1.10;0.80;;;22.40;42.70;;;;;;5047565;28;20214;-67
2023/10/22 02:22:38;;;;;;;0.73;0.70;;;22.40;42.70;;;;;;5046986;28;20467;-68
2023/10/22 02:25:05;;;;;;;0.90;0.70;;;22.40;42.70;;;;;;5035949;28;20220;-68
2023/10/22 02:27:31;;;;;;;1.10;0.80;;;22.40;42.70;;;;;;5053752;28;20653;-68
2023/10/22 02:29:57;;;;;;;0.63;0.50;;;22.40;42.80;;;;;;5052320;28;20467;-67
2023/10/22 02:32:23;;;;;;;1.00;0.80;;;22.40;42.70;;;;;;5042124;28;20450;-67
2023/10/22 02:34:48;;;;;;;0.80;0.80;;;22.40;42.80;;;;;;5047282;28;20220;-68
2023/10/22 02:37:14;;;;;;;0.80;0.70;;;22.40;42.70;;;;;;5052207;28;20681;-68
2023/10/22 02:39:40;;;;;;;0.93;0.70;;;22.40;42.80;;;;;;5051006;27;20221;-68
2023/10/22 02:42:05;;;;;;;0.90;0.70;;;22.40;42.80;;;;;;5040996;28;20228;-69
2023/10/22 02:44:31;;;;;;;0.87;0.73;;;22.40;42.80;;;;;;5047308;28;20225;-68
2023/10/22 02:46:59;;;;;;;0.90;0.70;;;22.40;42.80;;;;;;5045774;28;20221;-68
2023/10/22 02:49:24;;;;;;;0.60;0.60;;;22.40;42.80;;;;;;5051630;28;20264;-67
2023/10/22 02:51:50;;;;;;;0.80;0.67;;;22.40;42.80;;;;;;5043534;28;21855;-69
2023/10/22 02:54:16;;;;;;;2.30;0.80;;;22.40;42.80;;;;;;5045124;28;20851;-69
2023/10/22 02:56:42;;;;;;;1.80;0.70;;;22.40;42.80;;;;;;5047038;28;20747;-68
2023/10/22 02:59:08;;;;;;;0.87;0.63;;;22.40;42.80;;;;;;5049843;27;20217;-69
2023/10/22 03:01:33;;;;;;;0.83;0.70;;;22.40;42.80;;;;;;5046849;28;20457;-68
2023/10/22 03:03:59;;;;;;;0.73;0.67;;;22.40;42.80;;;;;;5048042;28;20465;-68
2023/10/22 03:06:25;;;;;;;0.87;0.70;;;22.40;42.90;;;;;;5048964;28;20217;-69
2023/10/22 03:08:50;;;;;;;1.00;0.70;;;22.40;42.80;;;;;;5051103;28;20229;-68
2023/10/22 03:11:18;;;;;;;0.80;0.70;;;22.40;42.80;;;;;;5052480;27;20351;-69
2023/10/22 03:13:44;;;;;;;0.80;0.67;;;22.40;42.90;;;;;;5039272;28;20226;-68
2023/10/22 03:16:17;;;;;;;0.70;0.60;;;22.40;42.80;;;;;;5049000;28;21064;-67
2023/10/22 03:18:44;;;;;;;0.90;0.70;;;22.40;42.90;;;;;;5048074;28;20458;-68
2023/10/22 03:21:14;;;;;;;0.93;0.83;;;22.30;42.80;;;;;;5049387;27;21170;-67
2023/10/22 03:23:43;;;;;;;1.90;0.70;;;22.30;42.80;;;;;;5046528;28;20467;-69
2023/10/22 03:26:11;;;;;;;1.20;0.70;;;22.30;42.80;;;;;;5044881;28;20562;-68
2023/10/22 03:28:38;;;;;;;0.80;0.60;;;22.30;42.80;;;;;;5051537;28;20480;-69
2023/10/22 03:31:04;;;;;;;1.07;0.80;;;22.30;42.80;;;;;;5056238;28;20491;-67
2023/10/22 03:33:31;;;;;;;0.80;0.70;;;22.30;42.80;;;;;;5046256;28;21265;-68
2023/10/22 03:35:57;;;;;;;0.80;0.50;;;22.30;42.90;;;;;;5052706;28;20450;-68
2023/10/22 03:38:23;;;;;;;1.20;0.93;;;22.30;42.80;;;;;;5041071;28;20457;-68
2023/10/22 03:40:49;;;;;;;0.70;0.50;;;22.30;42.90;;;;;;5049106;28;20458;-68
2023/10/22 03:43:14;;;;;;;0.70;0.60;;;22.30;42.80;;;;;;5049843;28;20217;-68
2023/10/22 03:45:40;;;;;;;0.80;0.70;;;22.30;42.90;;;;;;5045235;28;20479;-69
2023/10/22 03:48:06;;;;;;;0.70;0.60;;;22.30;42.90;;;;;;5046250;28;20222;-68
2023/10/22 03:50:31;;;;;;;1.00;0.83;;;22.30;42.80;;;;;;5041021;28;20226;-68
2023/10/22 03:52:57;;;;;;;1.10;0.60;;;22.30;42.80;;;;;;5042934;28;20240;-67
2023/10/22 03:55:22;;;;;;;0.67;0.50;;;22.30;42.80;;;;;;5045264;28;20229;-67
2023/10/22 03:57:48;;;;;;;0.80;0.70;;;22.30;42.90;;;;;;5042824;28;20233;-67
2023/10/22 04:00:14;;;;;;;1.43;0.60;;;22.30;42.90;;;;;;5042466;28;20250;-67
2023/10/22 04:02:40;;;;;;;0.83;0.70;;;22.30;42.90;;;;;;5052766;28;20233;-69
2023/10/22 04:05:05;;;;;;;0.80;0.60;;;22.30;42.90;;;;;;5040756;28;20527;-68
2023/10/22 04:07:31;;;;;;;0.80;0.70;;;22.30;42.90;;;;;;5047215;28;20235;-67
2023/10/22 04:09:56;;;;;;;1.00;0.57;;;22.30;42.90;;;;;;5045495;28;20209;-67
2023/10/22 04:12:22;;;;;;;0.70;0.60;;;22.30;42.90;;;;;;5050626;28;22294;-67
2023/10/22 04:14:48;;;;;;;0.70;0.60;;;22.30;43.00;;;;;;5041614;28;20214;-68
2023/10/22 04:17:13;;;;;;;1.00;0.50;;;22.30;42.90;;;;;;5047861;28;20309;-68
2023/10/22 04:19:39;;;;;;;0.80;0.60;;;22.30;42.90;;;;;;5046770;28;20221;-67
2023/10/22 04:22:05;;;;;;;1.17;0.70;;;22.30;43.00;;;;;;5048216;28;20228;-67
2023/10/22 04:24:30;;;;;;;0.70;0.60;;;22.30;43.00;;;;;;5047694;28;20311;-68
2023/10/22 04:26:56;;;;;;;0.97;0.50;;;22.30;43.00;;;;;;5044818;28;20279;-68
2023/10/22 04:29:21;;;;;;;1.00;0.70;;;22.30;43.00;;;;;;5052435;28;20236;-68
2023/10/22 04:31:47;;;;;;;0.60;0.50;;;22.30;43.00;;;;;;5052571;28;20274;-67
2023/10/22 04:34:13;;;;;;;0.73;0.60;;;22.20;42.90;;;;;;5057676;28;20222;-67
2023/10/22 04:36:38;;;;;;;0.90;0.70;;;22.30;43.00;;;;;;5051840;28;20218;-68
2023/10/22 04:39:04;;;;;;;0.80;0.70;;;22.30;43.00;;;;;;5043999;28;20278;-68
2023/10/22 04:41:29;;;;;;;0.90;0.63;;;22.20;43.00;;;;;;5050431;28;20669;-69
2023/10/22 04:43:55;;;;;;;0.60;0.60;;;22.30;43.00;;;;;;5047680;28;20665;-68
2023/10/22 04:46:20;;;;;;;1.57;0.70;;;22.30;43.00;;;;;;5040964;27;20794;-67
2023/10/22 04:48:46;;;;;;;1.10;0.80;;;22.20;42.90;;;;;;5046445;28;20241;-68
2023/10/22 04:51:11;;;;;;;1.00;0.67;;;22.20;42.90;;;;;;5044927;28;20677;-67
2023/10/22 04:53:37;;;;;;;0.80;0.60;;;22.20;42.90;;;;;;5054899;28;20229;-68
2023/10/22 04:56:04;;;;;;;0.60;0.50;;;22.30;43.00;;;;;;5044368;28;20985;-67
2023/10/22 04:58:30;;;;;;;0.60;0.50;;;22.20;42.90;;;;;;5046448;28;20229;-67
2023/10/22 05:00:56;;;;;;;0.70;0.60;;;22.20;43.10;;;;;;5050305;28;20733;-67
2023/10/22 05:03:22;;;;;;;0.60;0.57;;;22.20;42.90;;;;;;5041901;28;20762;-68
2023/10/22 05:05:47;;;;;;;1.53;0.50;;;22.30;43.00;;;;;;5047465;28;21802;-67
2023/10/22 05:08:13;;;;;;;0.80;0.60;;;22.30;43.00;;;;;;5046450;28;20819;-67
2023/10/22 05:10:39;;;;;;;1.00;0.60;;;22.30;43.00;;;;;;5038536;28;20222;-67
2023/10/22 05:13:05;;;;;;;0.70;0.50;;;22.30;42.90;;;;;;5042717;28;20237;-67
2023/10/22 05:15:31;;;;;;;0.70;0.50;;;22.20;42.90;;;;;;5046575;28;20454;-68
2023/10/22 05:17:57;;;;;;;0.80;0.60;;;22.30;43.00;;;;;;5044464;28;20474;-67
2023/10/22 05:20:27;;;;;;;0.63;0.50;;;22.30;43.00;;;;;;5047221;28;20236;-67
2023/10/22 05:22:53;;;;;;;0.70;0.50;;;22.30;43.00;;;;;;5059214;28;20461;-71
2023/10/22 05:25:20;;;;;;;0.70;0.50;;;22.30;43.00;;;;;;5046518;28;20466;-67
2023/10/22 05:27:46;;;;;;;0.60;0.60;;;22.20;42.80;;;;;;5054291;28;20229;-67
2023/10/22 05:30:12;;;;;;;0.77;0.60;;;22.30;42.90;;;;;;5048461;28;21090;-68
2023/10/22 05:32:38;;;;;;;0.70;0.50;;;22.30;42.90;;;;;;5053810;28;20237;-68
2023/10/22 05:35:04;;;;;;;0.70;0.60;;;22.30;42.90;;;;;;5041915;28;20523;-68
2023/10/22 05:37:29;;;;;;;1.57;0.60;;;22.30;42.90;;;;;;5060257;28;20213;-68
2023/10/22 05:39:58;;;;;;;1.20;0.60;;;22.30;42.90;;;;;;5042350;28;20213;-69
2023/10/22 05:42:24;;;;;;;0.60;0.50;;;22.30;42.90;;;;;;5050384;28;20304;-70
2023/10/22 05:44:49;;;;;;;0.70;0.50;;;22.30;42.90;;;;;;5036546;28;20828;-68
2023/10/22 05:47:15;;;;;;;0.60;0.50;;;22.30;42.90;;;;;;5043479;28;20954;-68
2023/10/22 05:49:41;;;;;;;0.70;0.50;;;22.20;42.70;;;;;;5040380;28;20236;-70
2023/10/22 05:52:06;;;;;;;0.80;0.70;;;22.20;42.80;;;;;;5045366;28;20236;-68
2023/10/22 05:54:32;;;;;;;0.63;0.50;;;22.20;42.70;;;;;;5045912;27;20281;-69
2023/10/22 05:56:57;;;;;;;0.80;0.63;;;22.30;42.90;;;;;;5040951;28;20276;-69
2023/10/22 05:59:23;;;;;;;0.80;0.80;;;22.20;42.80;;;;;;5043342;28;21684;-68
2023/10/22 06:01:49;;;;;;;0.70;0.60;;;22.20;42.70;;;;;;5050323;27;20222;-68
2023/10/22 06:04:14;;;;;;;0.70;0.50;;;22.30;42.80;;;;;;5038202;28;20829;-67
2023/10/22 06:06:40;;;;;;;0.70;0.53;;;22.20;42.70;;;;;;5044950;28;20213;-68
2023/10/22 06:09:05;;;;;;;0.70;0.50;;;22.20;42.70;;;;;;5043620;28;20232;-67
2023/10/22 06:11:31;;;;;;;0.80;0.50;;;22.20;42.70;;;;;;5046839;28;20217;-69
2023/10/22 06:13:56;;;;;;;0.70;0.50;;;22.20;42.70;;;;;;5054992;28;20213;-69
2023/10/22 06:16:25;;;;;;;1.10;0.60;;;22.20;42.70;;;;;;5043458;28;20279;-68
2023/10/22 06:18:51;;;;;;;0.70;0.50;;;22.20;42.70;;;;;;5049307;28;25522;-68
2023/10/22 06:21:16;;;;;;;1.10;0.77;;;22.20;42.70;;;;;;5036691;28;21036;-69
2023/10/22 06:23:43;;;;;;;0.70;0.63;;;22.20;42.70;;;;;;5051443;28;20213;-72
2023/10/22 06:26:12;;;;;;;0.60;0.50;;;22.20;42.70;;;;;;5044885;28;20692;-68
2023/10/22 06:28:41;;;;;;;3.03;0.60;;;22.20;42.70;;;;;;5048417;28;20492;-68
2023/10/22 06:31:11;;;;;;;1.73;0.50;;;22.20;42.60;;;;;;5047112;28;20462;-69
2023/10/22 06:33:38;;;;;;;1.50;0.67;;;22.20;42.70;;;;;;5048802;28;20478;-68
2023/10/22 06:36:30;;;;;;;1.00;0.60;;;22.20;42.70;;;;;;5046748;28;20465;-68
2023/10/22 06:38:55;;;;;;;0.70;0.50;;;22.20;42.80;;;;;;5051113;28;20465;-70
2023/10/22 06:41:22;;;;;;;1.10;0.60;;;22.20;42.70;;;;;;5058628;28;20464;-69
2023/10/22 06:43:48;;;;;;;0.90;0.70;;;22.20;42.80;;;;;;5039597;28;20236;-69
2023/10/22 06:46:17;;;;;;;1.20;0.60;;;22.20;42.80;;;;;;5044259;28;20469;-69
2023/10/22 06:48:43;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5049166;28;20325;-69
2023/10/22 06:51:12;;;;;;;1.33;0.57;;;22.20;42.70;;;;;;5050084;28;20478;-67
2023/10/22 06:53:39;;;;;;;0.67;0.50;;;22.20;42.70;;;;;;5035451;28;20498;-70
2023/10/22 06:56:05;;;;;;;2.80;0.60;;;22.20;42.80;;;;;;5040808;28;20458;-67
2023/10/22 06:58:31;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5039138;28;20784;-69
2023/10/22 07:01:10;;;;;;;3.07;0.60;;;22.20;42.70;;;;;;5049386;28;20453;-70
2023/10/22 07:03:41;;;;;;;0.80;0.60;;;22.20;42.80;;;;;;5029596;28;20549;-70
2023/10/22 07:06:06;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5048923;27;20580;-68
2023/10/22 07:08:32;;;;;;;0.60;0.60;;;22.20;43.00;;;;;;5051584;28;20458;-69
2023/10/22 07:10:58;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5039068;28;20211;-72
2023/10/22 07:13:24;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5046542;28;20248;-71
2023/10/22 07:15:51;;;;;;;1.63;0.80;;;22.20;42.80;;;;;;5048963;27;20665;-69
2023/10/22 07:18:16;;;;;;;1.67;0.67;;;22.20;42.80;;;;;;5045222;28;21202;-70
2023/10/22 07:20:42;;;;;;;0.70;0.60;;;22.30;42.90;;;;;;5046880;27;20470;-71
2023/10/22 07:23:08;;;;;;;1.13;0.60;;;22.20;42.80;;;;;;5038076;28;20226;-69
2023/10/22 07:25:34;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5053012;28;20277;-67
2023/10/22 07:27:59;;;;;;;1.33;0.70;;;22.20;42.80;;;;;;5059237;27;20561;-68
2023/10/22 07:30:25;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5052068;28;20221;-68
2023/10/22 07:32:52;;;;;;;1.53;0.50;;;22.20;42.80;;;;;;5054331;28;20257;-70
2023/10/22 07:35:18;;;;;;;1.03;0.60;;;22.30;42.90;;;;;;5058192;28;20213;-68
2023/10/22 07:37:45;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5050838;28;20458;-68
2023/10/22 07:40:13;;;;;;;0.70;0.60;;;22.20;42.80;;;;;;5052534;27;20478;-68
2023/10/22 07:42:42;;;;;;;0.60;0.50;;;22.30;42.90;;;;;;5043509;28;20809;-69
2023/10/22 07:45:08;;;;;;;0.80;0.60;;;22.20;42.70;;;;;;5044621;27;20559;-69
2023/10/22 07:47:35;;;;;;;1.67;0.70;;;22.30;42.80;;;;;;5055563;28;21014;-75
2023/10/22 07:50:02;;;;;;;0.60;0.53;;;22.30;42.90;;;;;;5058342;28;20937;-70
2023/10/22 07:52:28;;;;;;;0.80;0.60;;;22.30;42.80;;;;;;5056717;27;20481;-68
2023/10/22 07:54:54;;;;;;;2.30;0.60;;;22.30;42.90;;;;;;5049110;28;20453;-68
2023/10/22 07:57:19;;;;;;;0.90;0.60;;;22.30;42.90;;;;;;5056267;27;20450;-68
2023/10/22 07:59:45;;;;;;;0.87;0.70;;;22.30;42.80;;;;;;5058843;28;20230;-68
2023/10/22 08:02:10;;;;;;;0.83;0.60;;;22.30;42.90;;;;;;5048285;28;20299;-68
2023/10/22 08:04:37;;;;;;;1.47;0.57;;;22.30;42.90;;;;;;5047974;28;20225;-67
2023/10/22 08:07:06;;;;;;;0.70;0.60;;;22.30;42.80;;;;;;5041010;28;20655;-71
2023/10/22 08:09:31;;;;;;;0.70;0.57;;;22.30;42.90;;;;;;5041631;28;20467;-70
2023/10/22 08:11:57;;;;;;;0.90;0.80;;;22.30;42.80;;;;;;5041334;28;20525;-70
2023/10/22 08:14:24;;;;;;;0.80;0.80;;;22.30;42.80;;;;;;5040306;27;20339;-76
2023/10/22 08:16:50;;;;;;;1.00;0.60;;;22.30;42.90;;;;;;5039941;28;20464;-76
2023/10/22 08:19:16;;;;;;;0.83;0.60;;;22.30;42.80;;;;;;5034016;28;21049;-76
2023/10/22 08:21:41;;;;;;;1.10;1.00;;;22.30;42.80;;;;;;5045487;28;20631;-75
2023/10/22 08:24:07;;;;;;;1.93;0.70;;;22.30;42.80;;;;;;5041701;27;20296;-76
2023/10/22 08:26:33;;;;;;;0.80;0.60;;;22.30;42.80;;;;;;5034022;28;20229;-75
2023/10/22 08:28:58;;;;;;;0.80;0.70;;;22.30;42.90;;;;;;5049532;27;20279;-75
2023/10/22 08:31:24;;;;;;;3.83;0.80;;;22.30;42.80;;;;;;5047608;28;20335;-74
2023/10/22 08:33:50;;;;;;;1.07;0.57;;;22.30;42.80;;;;;;5036162;28;20553;-74
2023/10/22 08:36:16;;;;;;;1.47;0.60;;;22.30;42.80;;;;;;5035055;28;20245;-74
2023/10/22 08:38:42;;;;;;;0.90;0.70;;;22.30;43.60;;;;;;5033378;28;20274;-73
2023/10/22 08:41:19;;;;;;;0.80;0.60;;;22.30;42.80;;;;;;5038009;28;20466;-72
2023/10/22 08:43:47;;;;;;;1.37;0.70;;;22.30;42.80;;;;;;5033917;28;20581;-72
2023/10/22 08:46:13;;;;;;;1.00;0.70;;;22.30;42.80;;;;;;5048153;28;20462;-72
2023/10/22 08:48:40;;;;;;;0.70;0.53;;;22.30;42.80;;;;;;5046146;28;20515;-72
2023/10/22 08:51:06;;;;;;;3.47;1.00;;;22.30;42.80;;;;;;5049789;28;20225;-73
2023/10/22 08:53:32;;;;;;;0.87;0.60;;;22.30;42.80;;;;;;5050624;28;20481;-73
2023/10/22 08:56:00;;;;;;;0.73;0.70;;;22.30;42.80;;;;;;5049508;28;20446;-73
2023/10/22 08:58:26;;;;;;;0.97;0.70;;;22.30;42.80;;;;;;5048257;28;20682;-73
2023/10/22 09:00:51;;;;;;;2.23;0.60;;;22.30;42.80;;;;;;5052829;27;20495;-72
2023/10/22 09:03:20;;;;;;;2.70;0.77;;;22.30;42.80;;;;;;5050352;28;20669;-73
2023/10/22 09:05:46;;;;;;;1.03;0.77;;;22.30;42.90;;;;;;5038608;28;20230;-73
2023/10/22 09:08:12;;;;;;;1.00;0.70;;;22.30;42.90;;;;;;5046721;28;20453;-74
2023/10/22 09:10:38;;;;;;;1.40;0.73;;;22.30;42.80;;;;;;5055715;27;20449;-74
2023/10/22 09:13:06;;;;;;;3.63;0.70;;;22.30;42.80;;;;;;5057494;28;20519;-74
2023/10/22 09:15:40;;;;;;;2.63;0.80;;;22.30;42.80;;;;;;5053710;28;20462;-74
2023/10/22 09:18:06;;;;;;;1.10;0.70;;;22.30;42.80;;;;;;5053147;28;20799;-73
2023/10/22 09:20:34;;;;;;;2.47;0.90;;;22.30;42.80;;;;;;5057586;28;20438;-73
2023/10/22 09:23:19;;;;;;;14.53;2.80;;;22.30;42.80;;;;;;5058557;28;20503;-72
2023/10/22 09:25:53;;;;;;;12.97;1.50;;;22.40;42.80;;;;;;5061943;28;20442;-72
2023/10/22 09:28:20;;;;;;;7.33;1.10;;;22.40;42.90;;;;;;5060500;28;20466;-71
2023/10/22 09:30:47;;;;;;;5.10;1.30;;;22.40;42.90;;;;;;5055629;28;22750;-73
2023/10/22 09:33:16;;;;;;;3.83;1.17;;;22.40;43.70;;;;;;5047486;28;20799;-72
2023/10/22 09:35:57;;;;;;;9.37;1.70;;;22.40;42.90;;;;;;5054980;28;20462;-71
2023/10/22 09:38:46;;;;;;;11.40;1.43;;;22.40;43.00;;;;;;5048766;28;20446;-72
2023/10/22 09:41:25;;;;;;;5.13;1.20;;;22.40;42.90;;;;;;5052128;28;20469;-72
2023/10/22 09:43:51;;;;;;;6.63;1.30;;;22.40;42.90;;;;;;5054489;28;20462;-73
2023/10/22 09:46:21;;;;;;;5.33;1.27;;;22.40;43.00;;;;;;5048714;28;20517;-72
2023/10/22 09:48:48;;;;;;;3.23;1.37;;;22.40;43.10;;;;;;5053145;28;22356;-71
2023/10/22 09:51:15;;;;;;;7.60;1.00;;;22.40;43.10;;;;;;5057143;27;20983;-71
2023/10/22 09:53:50;;;;;;;5.33;1.07;;;22.40;43.10;;;;;;5059613;28;20469;-70
2023/10/22 09:56:19;;;;;;;2.30;1.13;;;22.40;43.00;;;;;;5047502;27;20602;-73
2023/10/22 09:58:48;;;;;;;2.53;1.17;;;22.40;43.10;;;;;;5049331;28;20942;-72
2023/10/22 10:01:14;;;;;;;8.47;1.10;;;22.40;43.00;;;;;;5041176;28;20450;-71
2023/10/22 10:03:41;;;;;;;2.87;0.93;;;22.40;43.00;;;;;;5045892;28;20752;-70
2023/10/22 10:06:08;;;;;;;1.90;1.23;;;22.40;43.00;;;;;;5025850;28;20558;-71
2023/10/22 10:08:36;;;;;;;5.90;0.90;;;22.40;42.80;;;;;;5047331;28;20465;-72
2023/10/22 10:11:07;;;;;;;10.07;1.90;;;22.40;42.90;;;;;;5047723;28;20532;-72
2023/10/22 10:13:35;;;;;;;15.70;1.90;;;22.40;42.80;;;;;;5043168;28;21242;-70
2023/10/22 10:16:02;;;;;;;8.73;1.83;;;22.40;42.70;;;;;;5042950;28;21026;-70
2023/10/22 10:19:09;;;;;;;7.27;1.70;;;22.40;42.70;;;;;;5038577;27;20466;-70
2023/10/22 10:21:34;;;;;;;12.60;1.67;;;22.40;42.70;;;;;;5042865;28;20936;-70
2023/10/22 10:24:23;;;;;;;19.50;1.83;;;22.50;42.80;;;;;;5042085;28;20999;-71
2023/10/22 10:27:13;;;;;;;51.40;7.47;;;22.40;42.70;;;;;;5047325;28;20236;-72
2023/10/22 10:29:39;;;;;;;57.33;7.33;;;22.40;42.70;;;;;;5041704;27;20467;-71
2023/10/22 10:32:13;;;;;;;65.17;7.90;;;22.50;42.90;;;;;;5037613;28;20470;-70
2023/10/22 10:34:41;;;;;;;136.10;12.47;;;22.50;42.90;;;;;;5043196;28;20304;-71
2023/10/22 10:37:12;;;;;;;79.13;10.53;;;22.50;43.00;;;;;;5046861;28;20478;-70
2023/10/22 10:39:40;;;;;;;583.30;44.53;;;22.60;43.10;;;;;;5042851;28;20466;-71
2023/10/22 10:42:06;;;;;;;93.50;14.33;;;22.60;43.20;;;;;;5046047;28;20480;-71
2023/10/22 10:44:32;;;;;;;57.57;11.80;;;22.70;43.20;;;;;;5034561;28;22108;-70
2023/10/22 10:47:20;;;;;;;58.87;11.00;;;22.70;43.20;;;;;;5043616;28;20218;-71
2023/10/22 10:50:12;;;;;;;56.43;10.50;;;22.80;43.10;;;;;;5044823;27;20468;-70
2023/10/22 10:52:38;;;;;;;93.03;14.63;;;22.80;43.10;;;;;;5044536;28;20564;-71
2023/10/22 10:55:08;;;;;;;53.33;10.27;;;22.90;43.20;;;;;;5043621;28;20965;-71
2023/10/22 10:57:38;;;;;;;96.67;13.27;;;22.90;43.20;;;;;;5044057;28;20248;-71
2023/10/22 11:00:05;;;;;;;66.60;12.27;;;22.90;43.10;;;;;;5038452;28;20550;-71
2023/10/22 11:02:42;;;;;;;57.20;10.67;;;23.00;43.10;;;;;;5037819;28;20864;-70
2023/10/22 11:05:08;;;;;;;33.17;8.90;;;23.10;43.10;;;;;;5041497;28;20509;-71
2023/10/22 11:07:34;;;;;;;46.17;8.57;;;23.10;43.00;;;;;;5050150;28;20455;-70
2023/10/22 11:10:27;;;;;;;53.87;10.77;;;23.20;43.10;;;;;;5049298;28;20465;-71
2023/10/22 11:13:00;;;;;;;90.63;19.17;;;23.20;43.00;;;;;;5041891;28;20317;-72
2023/10/22 11:15:31;;;;;;;67.43;16.50;;;23.20;42.90;;;;;;5041145;28;20463;-71
2023/10/22 11:18:01;;;;;;;48.83;9.90;;;23.30;42.90;;;;;;5044168;28;20461;-71
2023/10/22 11:20:27;;;;;;;25.97;8.13;;;23.30;42.90;;;;;;5047762;28;20478;-70
2023/10/22 11:22:52;;;;;;;33.37;8.33;;;23.30;43.00;;;;;;5041856;28;20467;-70
2023/10/22 11:25:19;;;;;;;26.70;7.70;;;23.30;43.00;;;;;;5040735;28;20221;-70
2023/10/22 11:27:45;;;;;;;13.23;5.37;;;23.30;43.00;;;;;;5052470;28;20576;-70
2023/10/22 11:30:10;;;;;;;15.97;5.67;;;23.30;43.00;;;;;;5041464;28;20462;-71
2023/10/22 11:32:47;;;;;;;9.67;4.80;;;23.30;43.00;;;;;;5044226;28;20498;-70
2023/10/22 11:35:12;;;;;;;11.67;4.13;;;23.30;43.70;;;;;;5046515;28;20279;-70
2023/10/22 11:37:45;;;;;;;9.43;4.20;;;23.30;42.90;;;;;;5056101;28;20565;-70
2023/10/22 11:40:36;;;;;;;7.77;3.80;;;23.30;42.90;;;;;;5037668;28;20264;-70
2023/10/22 11:43:06;;;;;;;3.53;2.70;;;23.30;42.80;;;;;;5044649;28;20592;-70
2023/10/22 11:45:35;;;;;;;5.20;2.67;;;23.20;42.90;;;;;;5032884;28;20516;-71
2023/10/22 11:48:13;;;;;;;4.30;2.63;;;23.20;43.00;;;;;;5035735;28;22207;-72
2023/10/22 11:50:43;;;;;;;4.03;2.27;;;23.20;43.10;;;;;;5040466;28;21051;-70
2023/10/22 11:53:08;;;;;;;5.33;2.70;;;23.20;43.20;;;;;;5059665;28;20478;-69
2023/10/22 11:55:34;;;;;;;2.50;2.30;;;23.20;43.30;;;;;;5050292;28;20743;-71
2023/10/22 11:58:00;;;;;;;1.97;1.77;;;23.20;43.20;;;;;;5050063;28;20218;-72
2023/10/22 12:00:25;;;;;;;2.33;2.00;;;23.10;43.20;;;;;;5047521;28;20624;-70
2023/10/22 12:02:51;;;;;;;5.10;2.27;;;23.20;43.30;;;;;;5047631;28;20217;-72
2023/10/22 12:05:16;;;;;;;5.10;2.40;;;23.10;43.20;;;;;;5061282;28;20248;-70
2023/10/22 12:07:42;;;;;;;2.77;1.90;;;23.10;43.20;;;;;;5052116;28;20224;-69
2023/10/22 12:10:08;;;;;;;3.17;1.90;;;23.10;43.20;;;;;;5048634;28;20738;-71
2023/10/22 12:12:33;;;;;;;4.07;1.97;;;23.10;43.20;;;;;;5046569;28;20698;-71
2023/10/22 12:14:59;;;;;;;2.70;1.87;;;23.10;43.20;;;;;;5045480;28;20240;-70
2023/10/22 12:17:25;;;;;;;4.30;1.70;;;23.10;43.10;;;;;;5046025;28;20623;-68
2023/10/22 12:19:50;;;;;;;2.80;1.70;;;23.10;43.10;;;;;;5047399;28;20465;-70
2023/10/22 12:22:17;;;;;;;6.37;2.10;;;23.10;43.10;;;;;;5040109;28;20638;-70
2023/10/22 12:24:43;;;;;;;1.67;1.57;;;23.10;43.10;;;;;;5041656;28;20218;-68
2023/10/22 12:27:08;;;;;;;4.50;1.93;;;23.10;43.10;;;;;;5039146;28;21060;-70
2023/10/22 12:29:34;;;;;;;2.20;1.67;;;23.10;43.10;;;;;;5051955;28;20575;-69
2023/10/22 12:31:59;;;;;;;2.13;1.70;;;23.00;43.00;;;;;;5052716;28;20233;-70
2023/10/22 12:34:26;;;;;;;1.80;1.70;;;23.00;43.00;;;;;;5044803;28;20680;-69
2023/10/22 12:36:52;;;;;;;1.57;1.37;;;23.00;43.10;;;;;;5045206;27;25499;-71
2023/10/22 12:39:17;;;;;;;3.00;2.10;;;23.00;43.10;;;;;;5042977;28;20669;-69
2023/10/22 12:41:45;;;;;;;1.60;1.40;;;23.00;43.10;;;;;;5047139;28;20253;-69
2023/10/22 12:44:11;;;;;;;2.00;1.40;;;23.00;43.00;;;;;;5044350;28;20764;-69
2023/10/22 12:46:36;;;;;;;1.50;1.20;;;23.00;43.10;;;;;;5029191;28;21192;-67