Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:06;;;;;;;14.60;5.85;;;-3.20;85.50;;;-4.61;67.50;98607.25;172902;28;1295;-66
2022/03/02 00:00:13;;;;;;;15.09;5.78;;;-3.30;85.50;;;-4.55;67.39;98612.25;171437;28;1901;-66
2022/03/02 00:00:19;;;;;;;14.22;5.48;;;-3.30;85.70;;;-4.54;67.85;98605.22;172324;28;1448;-66
2022/03/02 00:00:26;;;;;;;14.27;5.57;;;-3.20;85.90;;;-4.50;67.61;98618.16;173735;28;1481;-66
2022/03/02 00:00:32;;;;;;;12.03;5.43;;;-3.30;86.00;;;-4.48;67.79;98615.47;173817;28;855;-66
2022/03/02 00:00:38;;;;;;;11.98;5.60;;;-3.30;86.20;;;-4.50;68.25;98617.31;172083;28;1724;-66
2022/03/02 00:00:45;;;;;;;12.18;5.55;;;-3.30;86.20;;;-4.51;68.38;98613.00;172484;28;1014;-66
2022/03/02 00:00:51;;;;;;;13.08;5.78;;;-3.30;86.30;;;-4.46;68.18;98611.88;173068;28;1446;-66
2022/03/02 00:00:57;;;;;;;13.55;5.80;;;-3.30;86.40;;;-4.46;68.46;98614.50;173165;28;931;-66
2022/03/02 00:01:04;;;;;;;14.15;5.90;;;-3.30;86.50;;;-4.47;68.63;98607.53;173044;28;1282;-66
2022/03/02 00:01:15;;;;;;;14.07;5.90;;;-3.30;86.60;;;-4.47;67.85;98612.78;173851;28;950;-66
2022/03/02 00:01:21;;;;;;;13.53;5.77;;;-3.30;86.70;;;-4.43;68.78;98618.75;172485;28;1045;-66
2022/03/02 00:01:27;;;;;;;14.13;5.70;;;-3.20;86.70;;;-4.44;67.68;98612.66;172389;28;1264;-66
2022/03/02 00:01:33;;;;;;;13.65;5.53;;;-3.20;86.70;;;-4.44;68.17;98614.41;173180;28;975;-66
2022/03/02 00:01:39;;;;;;;13.90;5.60;;;-3.30;86.70;;;-4.47;68.16;98618.03;175137;28;1198;-66
2022/03/02 00:01:45;;;;;;;13.82;5.47;;;-3.30;86.70;;;-4.50;67.50;98609.41;174491;28;1129;-66
2022/03/02 00:01:52;;;;;;;13.23;5.57;;;-3.30;86.70;;;-4.51;66.88;98619.09;172858;28;1693;-66
2022/03/02 00:01:58;;;;;;;11.93;5.60;;;-3.20;86.60;;;-4.59;66.72;98613.31;172373;28;1258;-66
2022/03/02 00:02:04;;;;;;;11.55;5.55;;;-3.20;86.40;;;-4.54;67.82;98618.38;173129;28;864;-66
2022/03/02 00:02:10;;;;;;;11.00;5.63;;;-3.20;86.40;;;-4.53;68.26;98615.69;173719;28;1390;-66
2022/03/02 00:02:17;;;;;;;10.73;5.63;;;-3.30;86.50;;;-4.51;68.29;98618.25;173112;28;881;-66
2022/03/02 00:02:23;;;;;;;11.17;5.57;;;-3.20;86.60;;;-4.49;68.60;98614.63;173163;28;1034;-67
2022/03/02 00:02:29;;;;;;;11.23;5.53;;;-3.30;86.70;;;-4.51;68.81;98615.63;171866;28;903;-66
2022/03/02 00:02:35;;;;;;;11.60;5.65;;;-3.30;86.80;;;-4.51;69.10;98613.00;173722;28;1433;-66
2022/03/02 00:02:44;;;;;;;11.82;5.65;;;-3.30;86.90;;;-4.51;68.75;98611.22;173115;28;986;-65
2022/03/02 00:02:50;;;;;;;11.76;5.67;;;-3.30;87.00;;;-4.44;69.21;98625.78;173854;28;1046;-67
2022/03/02 00:02:56;;;;;;;11.63;5.65;;;-3.30;87.20;;;-4.44;68.70;98617.03;173127;28;911;-66
2022/03/02 00:03:03;;;;;;;11.70;5.64;;;-3.30;87.30;;;-4.47;69.13;98612.78;172314;28;1324;-66
2022/03/02 00:03:08;;;;;;;11.75;5.50;;;-3.30;87.50;;;-4.43;69.31;98619.63;173145;28;935;-66
2022/03/02 00:03:14;;;;;;;11.18;5.35;;;-3.30;87.60;;;-4.43;69.51;98619.63;172437;28;1168;-66
2022/03/02 00:03:20;;;;;;;11.05;5.35;;;-3.30;87.70;;;-4.42;69.39;98620.47;174107;28;1889;-66
2022/03/02 00:03:26;;;;;;;11.70;5.67;;;-3.30;87.80;;;-4.45;68.74;98621.44;173697;28;1073;-66
2022/03/02 00:03:32;;;;;;;11.60;5.70;;;-3.30;88.00;;;-4.49;68.49;98611.13;172471;28;964;-66
2022/03/02 00:03:39;;;;;;;11.18;5.82;;;-3.30;88.00;;;-4.53;68.20;98599.06;172297;28;1594;-67
2022/03/02 00:03:45;;;;;;;11.80;5.90;;;-3.30;88.10;;;-4.49;67.75;98614.63;172335;28;1271;-66
2022/03/02 00:03:51;;;;;;;12.45;5.93;;;-3.30;88.00;;;-4.46;67.91;98619.75;172372;28;1920;-66
2022/03/02 00:03:57;;;;;;;12.40;5.73;;;-3.30;88.70;;;-4.47;67.47;98618.03;173084;28;1300;-66
2022/03/02 00:04:03;;;;;;;12.23;5.70;;;-3.30;87.90;;;-4.48;67.01;98621.59;173737;28;1210;-66
2022/03/02 00:04:10;;;;;;;11.92;5.56;;;-3.30;87.80;;;-4.48;67.46;98616.34;173734;28;1306;-67
2022/03/02 00:04:16;;;;;;;12.40;5.47;;;-3.30;87.70;;;-4.55;67.36;98612.25;175094;28;1585;-67
2022/03/02 00:04:22;;;;;;;11.70;5.22;;;-3.30;87.60;;;-4.59;66.98;98612.47;173171;28;955;-66
2022/03/02 00:04:28;;;;;;;11.50;5.25;;;-3.20;87.40;;;-4.59;67.51;98613.31;171844;28;947;-66
2022/03/02 00:04:33;;;;;;;11.48;5.30;;;-3.30;87.30;;;-4.59;67.54;98615.94;173819;28;965;-66
2022/03/02 00:04:39;;;;;;;12.07;5.45;;;-3.20;87.20;;;-4.60;67.87;98606.34;174345;28;1438;-66
2022/03/02 00:04:45;;;;;;;11.70;5.60;;;-3.30;87.00;;;-4.58;67.36;98608.91;175175;28;902;-66
2022/03/02 00:04:51;;;;;;;11.25;5.63;;;-3.20;87.00;;;-4.57;67.57;98614.13;173769;28;887;-66
2022/03/02 00:04:57;;;;;;;12.13;5.57;;;-3.20;86.90;;;-4.56;68.19;98618.41;172583;28;1454;-66
2022/03/02 00:05:05;;;;;;;12.48;5.55;;;-3.30;86.80;;;-4.58;68.25;98608.91;172481;28;908;-66
2022/03/02 00:05:13;;;;;;;12.50;5.30;;;-3.20;86.90;;;-4.55;68.97;98612.25;173186;28;1115;-66
2022/03/02 00:05:20;;;;;;;13.28;5.45;;;-3.30;86.90;;;-4.53;69.46;98613.06;174525;28;958;-66
2022/03/02 00:05:27;;;;;;;13.50;5.37;;;-3.30;87.00;;;-4.51;69.71;98620.88;174484;28;961;-67
2022/03/02 00:05:33;;;;;;;13.06;5.36;;;-3.30;87.20;;;-4.54;69.53;98607.84;174493;28;891;-66
2022/03/02 00:05:39;;;;;;;14.46;5.58;;;-3.30;87.30;;;-4.50;69.64;98615.53;174586;28;945;-66
2022/03/02 00:05:45;;;;;;;14.43;5.63;;;-3.30;87.50;;;-4.50;69.46;98612.91;173116;28;903;-66
2022/03/02 00:05:51;;;;;;;14.60;5.60;;;-3.30;87.70;;;-4.50;69.58;98610.28;171713;28;1350;-66
2022/03/02 00:05:57;;;;;;;13.95;5.70;;;-3.30;87.80;;;-4.47;69.44;98612.78;173759;28;962;-66
2022/03/02 00:06:03;;;;;;;13.88;5.70;;;-3.30;87.90;;;-4.47;69.95;98617.19;173169;28;950;-66
2022/03/02 00:06:09;;;;;;;11.90;5.50;;;-3.30;88.10;;;-4.50;69.50;98606.78;173824;28;1527;-66
2022/03/02 00:06:15;;;;;;;11.75;5.50;;;-3.30;88.20;;;-4.51;69.11;98605.13;172396;28;995;-66
2022/03/02 00:06:21;;;;;;;11.87;5.67;;;-3.30;88.20;;;-4.46;69.21;98614.50;172511;28;961;-66
2022/03/02 00:06:27;;;;;;;11.67;5.70;;;-3.30;88.30;;;-4.46;68.63;98619.75;172897;28;1931;-66
2022/03/02 00:06:33;;;;;;;11.80;5.80;;;-3.30;88.30;;;-4.48;68.43;98610.22;174131;28;1473;-66
2022/03/02 00:06:39;;;;;;;13.40;6.15;;;-3.30;88.20;;;-4.53;68.11;98599.06;173121;28;1132;-66
2022/03/02 00:06:46;;;;;;;14.35;6.18;;;-3.30;88.10;;;-4.50;67.84;98615.53;172479;28;923;-66
2022/03/02 00:06:51;;;;;;;14.88;6.07;;;-3.20;88.70;;;-4.51;67.46;98605.13;173137;28;871;-66
2022/03/02 00:06:58;;;;;;;15.98;6.35;;;-3.20;87.90;;;-4.50;67.99;98614.69;173800;28;895;-66
2022/03/02 00:07:04;;;;;;;16.17;6.30;;;-3.20;87.70;;;-4.54;67.98;98606.09;173795;28;966;-66
2022/03/02 00:07:10;;;;;;;15.57;6.03;;;-3.20;87.50;;;-4.50;67.62;98612.03;172418;28;1198;-66
2022/03/02 00:07:15;;;;;;;15.75;6.03;;;-3.20;87.30;;;-4.53;66.86;98615.69;172463;28;828;-66
2022/03/02 00:07:21;;;;;;;15.80;6.13;;;-3.20;87.10;;;-4.54;66.54;98613.97;173049;28;1303;-66
2022/03/02 00:07:28;;;;;;;14.97;6.07;;;-3.20;87.60;;;-4.56;66.23;98607.91;172512;28;939;-66
2022/03/02 00:07:34;;;;;;;14.48;5.90;;;-3.20;86.90;;;-4.60;66.24;98600.22;173121;28;966;-66
2022/03/02 00:07:41;;;;;;;13.57;5.93;;;-3.20;86.70;;;-4.61;66.19;98604.63;172400;28;1246;-66
2022/03/02 00:07:46;;;;;;;11.93;5.77;;;-3.20;86.60;;;-4.58;66.05;98612.41;173144;28;887;-66
2022/03/02 00:07:53;;;;;;;12.02;5.65;;;-3.20;86.60;;;-4.59;66.22;98608.06;173141;28;798;-66
2022/03/02 00:07:59;;;;;;;11.23;5.23;;;-3.20;86.50;;;-4.62;66.53;98602.09;173185;28;1043;-66
2022/03/02 00:08:06;;;;;;;11.40;5.10;;;-3.20;86.50;;;-4.64;66.28;98614.44;172475;28;1605;-66
2022/03/02 00:08:12;;;;;;;12.30;5.28;;;-3.20;86.50;;;-4.61;66.79;98609.06;172432;28;1091;-66
2022/03/02 00:08:18;;;;;;;12.43;5.13;;;-3.20;86.40;;;-4.61;67.23;98607.25;173057;28;1219;-66
2022/03/02 00:08:24;;;;;;;12.28;5.14;;;-3.20;86.40;;;-4.54;67.74;98611.34;173023;28;1544;-67
2022/03/02 00:08:30;;;;;;;13.93;5.47;;;-3.20;86.40;;;-4.54;67.61;98611.34;173841;28;1062;-66
2022/03/02 00:08:36;;;;;;;15.00;5.78;;;-3.30;86.40;;;-4.53;67.15;98609.56;174551;28;1006;-66
2022/03/02 00:08:42;;;;;;;14.63;5.63;;;-3.30;86.50;;;-4.55;67.19;98599.13;174400;28;1303;-66
2022/03/02 00:08:48;;;;;;;15.27;5.63;;;-3.30;86.50;;;-4.54;67.51;98611.34;173205;28;835;-66
2022/03/02 00:08:54;;;;;;;15.38;5.75;;;-3.30;86.60;;;-4.60;67.09;98606.34;173819;28;1381;-66
2022/03/02 00:09:01;;;;;;;15.05;5.57;;;-3.30;86.50;;;-4.59;67.58;98607.19;171802;28;912;-66
2022/03/02 00:09:07;;;;;;;14.24;5.38;;;-3.30;86.50;;;-4.56;67.85;98600.03;171758;28;990;-66
2022/03/02 00:09:13;;;;;;;14.10;5.32;;;-3.30;86.50;;;-4.54;68.20;98611.34;173143;28;903;-66
2022/03/02 00:09:19;;;;;;;13.60;5.40;;;-3.30;86.60;;;-4.55;68.06;98603.50;173086;28;977;-66
2022/03/02 00:09:25;;;;;;;12.70;5.22;;;-3.30;86.70;;;-4.50;68.24;98612.03;173776;28;1041;-66
2022/03/02 00:09:31;;;;;;;12.30;5.45;;;-3.30;86.80;;;-4.56;68.18;98610.53;173815;28;1137;-66
2022/03/02 00:09:37;;;;;;;12.10;5.65;;;-3.30;86.90;;;-4.59;68.09;98594.06;173187;28;871;-66
2022/03/02 00:09:43;;;;;;;12.57;5.65;;;-3.30;86.90;;;-4.51;67.86;98608.59;172364;28;903;-66
2022/03/02 00:09:49;;;;;;;12.48;5.60;;;-3.30;87.00;;;-4.54;67.95;98606.09;173199;28;800;-66
2022/03/02 00:09:56;;;;;;;12.87;5.60;;;-3.30;87.00;;;-4.62;68.09;98591.59;173033;28;1458;-66
2022/03/02 00:10:03;;;;;;;12.52;5.46;;;-3.30;87.10;;;-4.58;68.13;98590.53;173139;28;935;-66
2022/03/02 00:10:09;;;;;;;12.47;5.30;;;-3.30;87.00;;;-4.52;67.87;98612.13;172441;28;1846;-66
2022/03/02 00:10:15;;;;;;;13.60;5.44;;;-3.20;87.00;;;-4.57;67.63;98608.00;173389;28;1627;-66
2022/03/02 00:10:22;;;;;;;13.40;5.53;;;-3.30;86.90;;;-4.53;67.82;98612.19;172384;28;1326;-66
2022/03/02 00:10:28;;;;;;;14.04;5.50;;;-3.20;87.00;;;-4.55;67.21;98611.41;172343;28;1303;-66
2022/03/02 00:10:34;;;;;;;14.93;5.55;;;-3.20;86.90;;;-4.61;67.28;98602.00;173123;28;982;-66
2022/03/02 00:10:40;;;;;;;14.27;5.50;;;-3.20;86.90;;;-4.59;67.52;98608.06;172493;28;891;-67
2022/03/02 00:10:46;;;;;;;13.77;5.40;;;-3.20;86.90;;;-4.59;67.41;98605.44;171758;28;2208;-66
2022/03/02 00:10:52;;;;;;;15.38;5.53;;;-3.20;86.90;;;-4.55;67.06;98614.03;172323;28;1197;-66
2022/03/02 00:10:58;;;;;;;14.60;5.60;;;-3.20;86.90;;;-4.59;67.05;98613.31;172464;28;1369;-66
2022/03/02 00:11:05;;;;;;;14.96;5.50;;;-3.20;86.80;;;-4.62;66.88;98607.34;172415;28;981;-66
2022/03/02 00:11:11;;;;;;;15.00;5.53;;;-3.20;86.60;;;-4.63;66.36;98611.75;171392;28;4097;-66
2022/03/02 00:11:17;;;;;;;14.43;5.65;;;-3.20;86.40;;;-4.66;65.40;98618.91;172498;28;931;-66
2022/03/02 00:11:24;;;;;;;12.70;5.60;;;-3.20;86.10;;;-4.69;64.52;98614.63;172396;28;886;-66
2022/03/02 00:11:30;;;;;;;13.04;5.54;;;-3.20;85.80;;;-4.75;63.63;98614.88;172434;28;1773;-66
2022/03/02 00:11:36;;;;;;;13.18;5.60;;;-3.20;85.50;;;-4.74;63.73;98621.84;172495;28;955;-66
2022/03/02 00:11:42;;;;;;;12.65;5.53;;;-3.20;85.30;;;-4.74;64.12;98613.97;171813;28;887;-66
2022/03/02 00:11:48;;;;;;;12.50;5.25;;;-3.20;85.10;;;-4.78;64.81;98613.25;171614;28;1741;-66
2022/03/02 00:11:54;;;;;;;12.27;5.10;;;-3.20;85.00;;;-4.73;65.45;98613.06;173056;28;1683;-66
2022/03/02 00:12:00;;;;;;;11.82;5.28;;;-3.20;84.90;;;-4.74;66.11;98613.97;173079;28;1575;-66
2022/03/02 00:12:06;;;;;;;11.90;5.35;;;-3.20;84.80;;;-4.75;65.72;98615.75;173135;28;927;-66
2022/03/02 00:12:13;;;;;;;12.20;5.50;;;-3.20;84.70;;;-4.74;66.01;98620.09;171907;28;1472;-66
2022/03/02 00:12:19;;;;;;;12.24;5.56;;;-3.20;84.60;;;-4.78;66.18;98612.41;172985;28;2152;-66
2022/03/02 00:12:25;;;;;;;11.95;5.55;;;-3.20;84.50;;;-4.79;66.02;98611.53;173137;28;1002;-66
2022/03/02 00:12:31;;;;;;;11.55;5.30;;;-3.20;84.40;;;-4.76;65.63;98616.66;172454;28;931;-66
2022/03/02 00:12:36;;;;;;;10.57;5.05;;;-3.20;84.40;;;-4.75;66.01;98617.50;171088;28;1361;-66
2022/03/02 00:12:42;;;;;;;10.52;4.85;;;-3.20;84.30;;;-4.76;65.87;98607.91;170407;29;928;-66
2022/03/02 00:12:49;;;;;;;10.60;4.60;;;-3.20;84.30;;;-4.79;65.68;98606.28;172472;28;943;-66
2022/03/02 00:12:55;;;;;;;11.17;4.50;;;-3.20;84.30;;;-4.75;65.71;98612.25;173694;28;1590;-66
2022/03/02 00:13:01;;;;;;;11.23;4.77;;;-3.20;84.30;;;-4.75;65.57;98620.13;172918;28;1743;-66
2022/03/02 00:13:07;;;;;;;11.13;4.82;;;-3.20;84.40;;;-4.77;66.47;98608.88;173358;28;1458;-66
2022/03/02 00:13:13;;;;;;;11.57;5.00;;;-3.20;84.40;;;-4.75;66.35;98620.13;172386;28;789;-66
2022/03/02 00:13:19;;;;;;;11.65;5.18;;;-3.20;84.40;;;-4.75;66.65;98625.41;171795;28;978;-66
2022/03/02 00:13:25;;;;;;;11.80;5.20;;;-3.20;84.50;;;-4.79;65.85;98608.06;172198;28;1438;-66
2022/03/02 00:13:31;;;;;;;11.60;5.00;;;-3.20;84.50;;;-4.78;66.66;98615.88;172244;28;1638;-66
2022/03/02 00:13:38;;;;;;;11.80;5.00;;;-3.20;85.20;;;-4.77;66.84;98603.59;172512;28;1155;-66
2022/03/02 00:13:44;;;;;;;12.13;5.13;;;-3.30;84.60;;;-4.72;67.63;98617.41;172570;28;1484;-66
2022/03/02 00:13:50;;;;;;;11.50;5.17;;;-3.20;84.70;;;-4.74;68.04;98611.34;173831;28;988;-66
2022/03/02 00:13:58;;;;;;;11.65;5.32;;;-3.20;84.80;;;-4.73;68.13;98608.66;172463;28;888;-66
2022/03/02 00:14:05;;;;;;;11.32;5.25;;;-3.30;84.90;;;-4.71;68.19;98614.69;173029;28;1547;-66
2022/03/02 00:14:11;;;;;;;11.00;5.17;;;-3.30;85.10;;;-4.74;67.98;98603.47;173846;28;879;-66
2022/03/02 00:14:17;;;;;;;10.95;5.20;;;-3.20;85.10;;;-4.69;68.48;98613.78;173166;28;979;-66
2022/03/02 00:14:23;;;;;;;11.25;5.13;;;-3.20;85.20;;;-4.66;68.75;98603.16;173122;28;1231;-66
2022/03/02 00:14:29;;;;;;;12.30;5.27;;;-3.20;85.30;;;-4.66;68.76;98606.59;173157;28;1034;-66
2022/03/02 00:14:35;;;;;;;12.35;5.40;;;-3.30;85.30;;;-4.68;68.33;98602.34;173111;28;987;-66
2022/03/02 00:14:41;;;;;;;12.20;5.63;;;-3.30;85.30;;;-4.65;68.07;98604.84;172491;28;915;-66
2022/03/02 00:14:47;;;;;;;12.55;5.75;;;-3.30;85.40;;;-4.66;68.14;98605.78;172447;28;1030;-66
2022/03/02 00:14:53;;;;;;;12.50;5.87;;;-3.30;85.50;;;-4.85;68.44;98582.06;171775;28;855;-66
2022/03/02 00:14:59;;;;;;;12.20;5.93;;;-3.30;85.50;;;-4.67;68.00;98604.06;172487;28;978;-66
2022/03/02 00:15:05;;;;;;;12.27;5.82;;;-3.30;85.60;;;-4.67;68.35;98599.66;172198;28;1337;-67
2022/03/02 00:15:11;;;;;;;12.93;5.67;;;-3.30;85.50;;;-4.63;68.60;98603.88;172486;28;1739;-66
2022/03/02 00:15:17;;;;;;;12.57;5.47;;;-3.30;85.50;;;-4.62;68.12;98600.31;172333;28;1769;-66
2022/03/02 00:15:25;;;;;;;12.73;5.38;;;-3.30;85.50;;;-4.60;68.67;98601.09;171764;28;881;-66
2022/03/02 00:15:31;;;;;;;12.62;5.44;;;-3.30;85.50;;;-4.61;68.59;98603.81;172349;28;1342;-66
2022/03/02 00:15:37;;;;;;;12.17;5.60;;;-3.20;85.50;;;-4.62;68.26;98600.31;171832;28;860;-66
2022/03/02 00:15:42;;;;;;;12.00;5.50;;;-3.30;85.50;;;-4.60;68.32;98608.97;172431;28;1006;-66
2022/03/02 00:15:48;;;;;;;12.15;5.45;;;-3.30;85.50;;;-4.55;68.78;98611.41;171781;28;1019;-66
2022/03/02 00:15:54;;;;;;;11.63;5.40;;;-3.30;85.60;;;-4.59;68.68;98597.56;173833;28;855;-66
2022/03/02 00:16:00;;;;;;;11.40;5.40;;;-3.30;85.70;;;-4.57;68.73;98595.72;173026;28;1304;-66
2022/03/02 00:16:06;;;;;;;11.07;5.30;;;-3.30;85.90;;;-4.51;68.50;98616.47;173112;28;935;-66
2022/03/02 00:16:14;;;;;;;10.25;5.32;;;-3.30;86.00;;;-4.51;68.83;98611.22;171734;28;966;-66
2022/03/02 00:16:22;;;;;;;9.46;5.24;;;-3.30;86.10;;;-4.49;69.21;98609.38;173165;28;967;-66
2022/03/02 00:16:30;;;;;;;10.07;5.26;;;-3.30;86.40;;;-4.53;69.28;98599.06;173825;28;1056;-66
2022/03/02 00:16:36;;;;;;;11.26;5.30;;;-3.30;86.70;;;-4.47;68.60;98604.06;173117;28;1014;-66
2022/03/02 00:16:42;;;;;;;12.35;5.30;;;-3.30;86.90;;;-4.52;69.17;98595.50;173143;28;848;-66
2022/03/02 00:16:48;;;;;;;13.18;5.47;;;-3.30;87.00;;;-4.49;68.89;98603.25;173117;28;983;-66
2022/03/02 00:16:54;;;;;;;12.93;5.50;;;-3.30;87.10;;;-4.45;68.29;98608.31;172383;28;1227;-66
2022/03/02 00:17:00;;;;;;;13.23;5.63;;;-3.30;87.20;;;-4.46;68.35;98604.00;171715;28;1840;-66
2022/03/02 00:17:06;;;;;;;12.50;5.53;;;-3.30;87.20;;;-4.49;68.54;98609.38;172369;28;1462;-66
2022/03/02 00:17:12;;;;;;;12.27;5.60;;;-3.30;87.20;;;-4.48;69.02;98605.81;171758;28;880;-66
2022/03/02 00:17:17;;;;;;;11.55;5.47;;;-3.30;87.20;;;-4.48;68.51;98605.81;173135;28;931;-67
2022/03/02 00:17:23;;;;;;;11.02;5.47;;;-3.30;87.20;;;-4.49;68.67;98612.00;172448;28;1077;-66
2022/03/02 00:17:29;;;;;;;10.65;5.57;;;-3.30;87.20;;;-4.57;68.19;98598.34;172823;28;1588;-67
2022/03/02 00:17:35;;;;;;;10.85;5.53;;;-3.30;87.30;;;-4.50;68.75;98612.91;172398;28;1003;-66
2022/03/02 00:17:41;;;;;;;11.40;5.43;;;-3.30;87.30;;;-4.52;68.35;98606.88;172495;28;900;-67
2022/03/02 00:17:47;;;;;;;11.23;5.40;;;-3.30;87.50;;;-4.49;69.27;98604.09;173179;28;879;-66
2022/03/02 00:17:53;;;;;;;11.70;5.35;;;-3.30;87.50;;;-4.48;69.26;98611.06;172992;28;1346;-66
2022/03/02 00:17:59;;;;;;;12.30;5.10;;;-3.30;87.60;;;-4.48;69.43;98610.22;173063;28;1356;-67
2022/03/02 00:18:05;;;;;;;11.63;5.18;;;-3.30;87.70;;;-4.49;68.25;98614.63;173731;28;1383;-66
2022/03/02 00:18:11;;;;;;;10.90;5.47;;;-3.30;87.80;;;-4.50;68.51;98598.91;174403;28;1215;-66
2022/03/02 00:18:17;;;;;;;11.93;5.70;;;-3.40;87.80;;;-4.49;68.91;98609.38;174503;28;954;-66
2022/03/02 00:18:23;;;;;;;12.20;5.82;;;-3.30;88.00;;;-4.50;68.34;98609.41;173864;28;1066;-66
2022/03/02 00:18:29;;;;;;;12.43;6.20;;;-3.30;88.00;;;-4.53;67.92;98612.19;173887;28;961;-66
2022/03/02 00:18:35;;;;;;;12.63;6.10;;;-3.30;88.10;;;-4.52;68.29;98612.13;172443;28;955;-66
2022/03/02 00:18:41;;;;;;;13.52;5.97;;;-3.40;88.00;;;-4.56;68.07;98602.66;173039;28;1329;-66
2022/03/02 00:18:48;;;;;;;14.75;6.03;;;-3.30;88.10;;;-4.58;67.77;98601.88;173012;28;1338;-66
2022/03/02 00:18:56;;;;;;;15.62;6.26;;;-3.30;88.10;;;-4.61;67.34;98602.00;173032;28;1520;-66
2022/03/02 00:19:05;;;;;;;15.73;6.10;;;-3.30;88.10;;;-4.62;67.47;98604.72;171703;28;958;-66
2022/03/02 00:19:10;;;;;;;16.53;6.20;;;-3.30;88.00;;;-4.62;67.62;98602.09;171115;28;1046;-66
2022/03/02 00:19:17;;;;;;;15.90;6.07;;;-3.40;87.80;;;-4.56;66.83;98610.53;171756;28;931;-66
2022/03/02 00:19:23;;;;;;;15.60;5.78;;;-3.30;87.70;;;-4.61;66.86;98604.63;172405;28;892;-67
2022/03/02 00:19:29;;;;;;;15.47;5.57;;;-3.30;87.70;;;-4.62;66.86;98608.22;172509;28;868;-66
2022/03/02 00:19:37;;;;;;;14.55;5.35;;;-3.30;87.60;;;-4.60;66.69;98606.34;172447;28;1380;-66
2022/03/02 00:19:43;;;;;;;13.33;4.93;;;-3.30;87.50;;;-4.61;66.27;98612.50;172379;28;855;-66
2022/03/02 00:19:49;;;;;;;13.35;4.82;;;-3.30;87.40;;;-4.67;66.02;98611.94;172399;28;1306;-66
2022/03/02 00:19:55;;;;;;;12.40;4.85;;;-3.30;87.30;;;-4.66;65.81;98609.22;173723;28;1550;-66
2022/03/02 00:20:03;;;;;;;12.88;5.03;;;-3.30;87.30;;;-4.68;66.67;98608.47;173156;28;968;-66
2022/03/02 00:20:09;;;;;;;12.20;5.17;;;-3.30;87.20;;;-4.68;66.30;98608.47;171794;28;1196;-66
2022/03/02 00:20:15;;;;;;;12.17;5.43;;;-3.30;87.10;;;-4.73;66.50;98603.41;172499;28;962;-66
2022/03/02 00:20:21;;;;;;;11.22;5.46;;;-3.30;87.10;;;-4.66;66.55;98613.66;172443;28;1137;-66
2022/03/02 00:20:27;;;;;;;11.30;5.47;;;-3.30;87.00;;;-4.67;66.82;98606.69;171810;28;1319;-66
2022/03/02 00:20:34;;;;;;;12.13;5.60;;;-3.30;87.00;;;-4.64;67.06;98609.19;171160;28;872;-66
2022/03/02 00:20:41;;;;;;;11.68;5.52;;;-3.30;87.00;;;-4.63;67.31;98610.88;171076;28;982;-66
2022/03/02 00:20:46;;;;;;;11.07;5.37;;;-3.40;87.00;;;-4.61;67.37;98612.50;171142;28;868;-66
2022/03/02 00:20:53;;;;;;;11.32;5.38;;;-3.40;87.10;;;-4.63;68.20;98617.00;171074;28;1078;-66
2022/03/02 00:20:59;;;;;;;12.02;5.40;;;-3.40;87.20;;;-4.63;67.73;98611.75;171736;28;915;-66
2022/03/02 00:21:05;;;;;;;12.40;5.43;;;-3.40;87.40;;;-4.63;68.33;98616.16;172322;28;1476;-66
2022/03/02 00:21:11;;;;;;;12.63;5.67;;;-3.40;87.50;;;-4.63;68.48;98603.00;171793;28;923;-67
2022/03/02 00:21:18;;;;;;;13.37;5.73;;;-3.40;87.60;;;-4.67;68.21;98598.81;171774;28;1370;-66
2022/03/02 00:21:25;;;;;;;13.93;5.88;;;-3.40;87.60;;;-4.67;67.58;98604.06;171828;28;931;-66
2022/03/02 00:21:32;;;;;;;13.68;6.07;;;-3.40;87.60;;;-4.62;68.29;98610.84;171749;28;1237;-65
2022/03/02 00:21:37;;;;;;;13.35;6.07;;;-3.40;87.60;;;-4.61;68.36;98609.06;171761;28;960;-65
2022/03/02 00:21:43;;;;;;;13.40;6.05;;;-3.40;87.60;;;-4.60;68.81;98610.75;172419;28;943;-65
2022/03/02 00:21:49;;;;;;;13.75;6.03;;;-3.40;87.60;;;-4.60;68.41;98605.50;173854;28;1069;-66
2022/03/02 00:21:55;;;;;;;13.48;5.95;;;-3.40;87.60;;;-4.59;68.34;98613.31;172396;28;912;-67
2022/03/02 00:22:01;;;;;;;12.98;5.75;;;-3.40;87.70;;;-4.60;68.64;98611.59;173158;28;855;-66
2022/03/02 00:22:07;;;;;;;13.90;5.80;;;-3.40;87.70;;;-4.61;68.14;98612.50;172738;28;2005;-67
2022/03/02 00:22:13;;;;;;;14.43;5.72;;;-3.40;87.70;;;-4.61;68.25;98609.88;173910;28;1109;-66
2022/03/02 00:22:19;;;;;;;15.53;5.83;;;-3.40;87.60;;;-4.59;68.52;98608.06;173650;28;1298;-66
2022/03/02 00:22:25;;;;;;;15.93;6.00;;;-3.40;87.70;;;-4.65;68.56;98603.06;173718;28;1754;-66
2022/03/02 00:22:31;;;;;;;16.00;6.05;;;-3.40;87.60;;;-4.61;68.74;98614.31;171706;28;1661;-66
2022/03/02 00:22:37;;;;;;;15.75;5.95;;;-3.40;87.60;;;-4.65;68.50;98605.69;171802;28;919;-66
2022/03/02 00:22:43;;;;;;;16.10;6.00;;;-3.40;87.60;;;-4.61;68.05;98612.50;171056;28;1176;-66
2022/03/02 00:22:52;;;;;;;14.28;6.02;;;-3.40;87.60;;;-4.64;69.17;98607.41;171102;28;942;-66
2022/03/02 00:22:58;;;;;;;12.69;5.74;;;-3.40;87.60;;;-4.55;69.57;98614.88;171783;28;1041;-66
2022/03/02 00:23:04;;;;;;;12.07;5.68;;;-3.40;87.80;;;-4.58;69.39;98601.03;173027;28;1299;-66
2022/03/02 00:23:10;;;;;;;10.60;5.67;;;-3.40;87.90;;;-4.50;69.89;98606.78;171827;28;1014;-65
2022/03/02 00:23:16;;;;;;;10.70;5.43;;;-3.40;88.00;;;-4.53;69.37;98606.94;171742;28;908;-65
2022/03/02 00:23:22;;;;;;;11.30;5.67;;;-3.40;88.20;;;-4.49;69.81;98612.00;173702;28;1789;-65
2022/03/02 00:23:29;;;;;;;11.43;5.73;;;-3.50;88.20;;;-4.47;69.49;98618.03;172952;28;1771;-66
2022/03/02 00:23:35;;;;;;;12.20;5.82;;;-3.50;88.30;;;-4.49;69.66;98604.09;171709;28;1493;-66
2022/03/02 00:23:41;;;;;;;12.88;5.96;;;-3.40;88.50;;;-4.50;69.38;98599.78;172473;28;907;-66
2022/03/02 00:23:47;;;;;;;12.77;6.05;;;-3.40;88.60;;;-4.49;69.03;98609.38;173142;28;2514;-66
2022/03/02 00:23:53;;;;;;;13.18;6.00;;;-3.40;88.60;;;-4.49;68.75;98606.72;172373;28;1902;-66
2022/03/02 00:24:03;;;;;;;14.97;6.10;;;-3.40;88.70;;;-4.49;67.84;98601.47;172863;28;1906;-66
2022/03/02 00:24:09;;;;;;;15.20;6.30;;;-3.40;88.70;;;-4.52;68.00;98603.41;173045;28;1595;-66
2022/03/02 00:24:15;;;;;;;16.40;6.13;;;-3.40;88.80;;;-4.53;68.01;98601.69;173742;28;978;-66
2022/03/02 00:24:21;;;;;;;18.90;6.28;;;-3.40;88.80;;;-4.61;68.02;98596.75;173113;28;788;-66
2022/03/02 00:24:27;;;;;;;17.90;6.18;;;-3.40;88.80;;;-4.57;67.75;98600.97;173725;28;982;-67
2022/03/02 00:24:33;;;;;;;17.77;6.10;;;-3.50;88.70;;;-4.62;67.28;98596.84;173838;28;1050;-66
2022/03/02 00:24:39;;;;;;;17.75;5.90;;;-3.40;88.80;;;-4.60;67.75;98601.09;173139;28;1405;-66
2022/03/02 00:24:50;;;;;;;16.20;6.07;;;-3.40;88.80;;;-4.58;67.44;98615.03;173818;28;945;-66
2022/03/02 00:24:56;;;;;;;14.36;5.67;;;-3.40;88.70;;;-4.61;66.92;98604.63;172338;28;3096;-66
2022/03/02 00:25:03;;;;;;;13.75;5.30;;;-3.40;88.60;;;-4.67;67.87;98609.31;171631;28;1283;-66
2022/03/02 00:25:09;;;;;;;13.60;5.45;;;-3.40;88.50;;;-4.62;67.38;98610.84;172502;28;1046;-66
2022/03/02 00:25:15;;;;;;;14.90;5.37;;;-3.40;88.40;;;-4.62;66.72;98604.72;173871;28;872;-66
2022/03/02 00:25:21;;;;;;;14.90;5.60;;;-3.40;88.40;;;-4.68;67.37;98597.94;173852;28;1321;-66
2022/03/02 00:25:28;;;;;;;14.80;5.75;;;-3.40;88.30;;;-4.66;67.64;98605.78;172385;28;1070;-67
2022/03/02 00:25:33;;;;;;;14.93;6.07;;;-3.40;88.30;;;-4.63;67.52;98606.50;172372;28;1460;-66
2022/03/02 00:25:39;;;;;;;13.70;6.05;;;-3.50;88.20;;;-4.67;67.82;98597.03;172519;28;942;-66
2022/03/02 00:25:46;;;;;;;12.63;6.03;;;-3.40;88.30;;;-4.67;67.86;98604.06;174381;28;1186;-66
2022/03/02 00:25:53;;;;;;;12.18;6.12;;;-3.40;88.30;;;-4.66;67.54;98606.59;173058;28;862;-66
2022/03/02 00:25:59;;;;;;;12.16;6.02;;;-3.40;88.30;;;-4.64;67.43;98614.44;172467;28;939;-66
2022/03/02 00:26:05;;;;;;;12.10;5.85;;;-3.40;88.40;;;-4.65;67.80;98613.56;171092;28;1239;-66
2022/03/02 00:26:11;;;;;;;13.07;5.90;;;-3.40;88.40;;;-4.65;67.67;98604.84;172342;28;1196;-66
2022/03/02 00:26:17;;;;;;;13.45;5.97;;;-3.40;88.30;;;-4.70;68.27;98607.66;172363;28;891;-66
2022/03/02 00:26:23;;;;;;;12.43;5.68;;;-3.40;88.30;;;-4.72;67.96;98601.63;172422;28;892;-66
2022/03/02 00:26:31;;;;;;;12.63;5.80;;;-3.50;88.30;;;-4.70;67.88;98605.03;173118;28;1564;-66
2022/03/02 00:26:38;;;;;;;12.17;5.80;;;-3.40;88.30;;;-4.68;67.88;98611.09;173094;28;986;-66
2022/03/02 00:26:44;;;;;;;10.52;5.38;;;-3.40;88.90;;;-4.72;67.29;98601.63;173038;28;1142;-66
2022/03/02 00:26:50;;;;;;;10.05;5.20;;;-3.40;88.20;;;-4.76;66.76;98605.28;171792;28;911;-66
2022/03/02 00:26:56;;;;;;;9.15;4.95;;;-3.40;88.10;;;-4.74;67.43;98606.09;172403;28;1206;-66