Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:26;;;;;;;2.80;1.50;;;;;;;18.15;56.33;100005.97;2089346;28;20131;-63
2023/12/19 00:01:27;;;;;;;3.53;2.00;;;;;;;18.15;56.03;100012.16;2089739;28;20058;-63
2023/12/19 00:02:28;;;;;;;3.53;2.28;;;;;;;18.15;56.09;100008.66;2091617;28;20068;-63
2023/12/19 00:03:30;;;;;;;;;;;;;;;18.03;56.56;100008.97;2090916;28;20143;-63
2023/12/19 00:04:33;;;;;;;;;;;;;;;17.95;56.57;100011.66;2092042;28;19928;-63
2023/12/19 00:05:35;;;;;;;3.97;2.25;;;;;;;18.00;56.65;100009.31;2088984;28;20383;-63
2023/12/19 00:06:35;;;;;;;3.20;2.30;;;;;;;18.03;56.54;100014.34;2088781;28;20063;-63
2023/12/19 00:07:38;;;;;;;;;;;;;;;17.96;56.52;100007.94;2083190;28;20563;-64
2023/12/19 00:08:39;;;;;;;4.70;2.08;;;;;;;17.99;56.46;100006.78;2090049;28;19925;-63
2023/12/19 00:09:40;;;;;;;4.20;2.60;;;;;;;18.03;56.48;100014.34;2088901;28;20513;-65
2023/12/19 00:10:42;;;;;;;;;;;;;;;17.95;56.73;100011.66;2092404;28;20040;-64
2023/12/19 00:11:43;;;;;;;2.47;2.20;;;;;;;17.99;56.66;100012.97;2091488;28;20003;-64
2023/12/19 00:12:45;;;;;;;;;;;;;;;17.93;56.73;100013.66;2088272;28;20431;-64
2023/12/19 00:13:46;;;;;;;4.68;2.05;;;;;;;17.96;56.39;100017.84;2087948;28;19924;-65
2023/12/19 00:14:49;;;;;;;4.65;2.58;;;;;;;18.00;56.30;100014.69;2089573;28;20710;-64
2023/12/19 00:15:50;;;;;;;3.30;2.47;;;;;;;18.03;56.22;100014.34;2086024;28;20682;-64
2023/12/19 00:16:52;;;;;;;;;;;;;;;17.90;56.52;100008.63;2090163;28;20072;-64
2023/12/19 00:17:52;;;;;;;;;;;;;;;17.83;56.96;100012.97;2090181;28;20294;-64
2023/12/19 00:18:54;;;;;;;4.65;1.73;;;;;;;17.89;56.66;100009.63;2090158;28;19960;-64
2023/12/19 00:19:56;;;;;;;2.88;2.15;;;;;;;17.94;56.29;100009.97;2087946;28;20462;-64
2023/12/19 00:20:58;;;;;;;2.95;2.42;;;;;;;17.98;56.30;100008.63;2090354;28;20053;-64
2023/12/19 00:21:59;;;;;;;3.38;2.33;;;;;;;18.00;56.40;100003.94;2090127;28;20702;-64
2023/12/19 00:23:00;;;;;;;;;;;;;;;17.90;56.51;100008.63;2085735;28;20158;-64
2023/12/19 00:24:01;;;;;;;;;;;;;;;17.81;56.93;100010.44;2086342;28;19924;-64
2023/12/19 00:25:03;;;;;;;3.40;1.98;;;;;;;17.85;56.69;100009.09;2086995;28;19963;-63
2023/12/19 00:26:05;;;;;;;2.90;1.88;;;;;;;17.91;56.67;100004.06;2086045;28;20699;-64
2023/12/19 00:27:06;;;;;;;2.67;1.90;;;;;;;17.94;56.44;99999.25;2091057;28;20045;-64
2023/12/19 00:28:07;;;;;;;4.30;2.50;;;;;;;17.94;56.54;100004.59;2085913;28;20040;-64
2023/12/19 00:29:09;;;;;;;;;;;;;;;17.83;56.58;99996.88;2087546;28;20131;-64
2023/12/19 00:30:12;;;;;;;3.75;2.33;;;;;;;17.88;56.53;100004.41;2087352;28;19925;-64
2023/12/19 00:31:20;;;;;;;3.70;2.10;;;;;;;17.90;56.35;99994.34;2087408;28;20049;-64
2023/12/19 00:32:21;;;;;;;3.22;2.35;;;;;;;17.90;56.43;99994.34;2086874;28;20482;-63
2023/12/19 00:33:23;;;;;;;;;;;;;;;17.77;56.79;99990.25;2088846;28;20063;-64
2023/12/19 00:34:24;;;;;;;4.03;2.33;;;;;;;17.82;56.61;99987.13;2084866;28;21183;-64
2023/12/19 00:35:24;;;;;;;;;;;;;;;17.76;56.91;99985.91;2081285;28;20157;-65
2023/12/19 00:36:26;;;;;;;4.27;2.30;;;;;;;17.76;56.74;99983.22;2087291;28;19920;-64
2023/12/19 00:37:27;;;;;;;4.82;2.20;;;;;;;17.78;56.78;99985.75;2085923;28;20325;-64
2023/12/19 00:38:28;;;;;;;;;;;;;;;17.68;56.82;99987.75;2089740;28;20581;-64
2023/12/19 00:39:29;;;;;;;5.15;2.42;;;;;;;17.72;56.98;99983.72;2087406;28;19925;-64
2023/12/19 00:40:31;;;;;;;;;;;;;;;17.63;57.01;99985.53;2086685;28;20049;-64
2023/12/19 00:41:31;;;;;;;;;;;;;;;17.59;57.27;99990.41;2087654;28;19924;-64
2023/12/19 00:42:32;;;;;;;3.40;1.92;;;;;;;17.67;56.97;99992.28;2080888;28;20341;-64
2023/12/19 00:43:34;;;;;;;;;;;;;;;17.59;57.04;99986.91;2085504;28;20051;-64
2023/12/19 00:44:36;;;;;;;;;;;;;;;17.52;57.29;99994.72;2088154;28;19931;-64
2023/12/19 00:45:39;;;;;;;2.70;1.98;;;;;;;17.61;57.07;99988.41;2090618;28;19968;-64
2023/12/19 00:46:43;;;;;;;2.60;2.05;;;;;;;17.68;57.04;99985.91;2088995;28;20049;-64
2023/12/19 00:47:44;;;;;;;1.90;1.67;;;;;;;17.69;57.03;99981.38;2085900;28;20064;-64
2023/12/19 00:48:45;;;;;;;;;;;;;;;17.60;57.00;99988.56;2086374;28;20045;-64
2023/12/19 00:49:46;;;;;;;;;;;;;;;17.54;57.33;99987.38;2086692;28;19936;-64
2023/12/19 00:50:47;;;;;;;2.85;2.00;;;;;;;17.61;57.08;99991.09;2090531;28;19931;-64
2023/12/19 00:51:48;;;;;;;;;;;;;;;17.54;57.27;99991.91;2081170;28;25749;-64
2023/12/19 00:52:49;;;;;;;;;;;;;;;17.48;57.32;99988.03;2089563;28;19921;-64
2023/12/19 00:53:51;;;;;;;2.03;1.83;;;;;;;17.58;57.12;99985.22;2085865;28;20413;-64
2023/12/19 00:54:52;;;;;;;3.55;1.98;;;;;;;17.62;57.07;99976.66;2083714;28;20049;-65
2023/12/19 00:55:53;;;;;;;;;;;;;;;17.54;56.97;99982.00;2085733;28;20073;-64
2023/12/19 00:56:54;;;;;;;;;;;;;;;17.48;57.33;99977.31;2086671;28;19920;-65
2023/12/19 00:57:56;;;;;;;2.63;1.85;;;;;;;17.51;57.18;99974.28;2089420;28;20005;-64
2023/12/19 00:58:57;;;;;;;3.47;2.42;;;;;;;17.57;56.95;99980.84;2085932;28;20044;-64
2023/12/19 00:59:58;;;;;;;;;;;;;;;17.49;57.32;99984.34;2088320;28;20167;-64
2023/12/19 01:01:00;;;;;;;;;;;;;;;17.43;57.38;99985.00;2092955;28;20414;-63
2023/12/19 01:02:02;;;;;;;3.78;1.83;;;;;;;17.49;57.42;99984.34;2088509;28;19963;-66
2023/12/19 01:03:03;;;;;;;2.50;2.28;;;;;;;17.56;57.00;99984.53;2091109;28;20064;-64
2023/12/19 01:04:06;;;;;;;3.10;1.95;;;;;;;17.59;56.88;99978.84;2088789;28;20698;-64
2023/12/19 01:05:07;;;;;;;4.25;2.25;;;;;;;17.59;57.08;99979.69;2088340;28;20631;-64
2023/12/19 01:06:09;;;;;;;4.07;2.78;;;;;;;17.59;56.83;99979.69;2091329;28;20045;-65
2023/12/19 01:07:10;;;;;;;3.42;2.17;;;;;;;17.59;56.81;99979.69;2092577;28;20530;-65
2023/12/19 01:08:12;;;;;;;;;;;;;;;17.48;57.18;99985.34;2087315;28;20072;-64
2023/12/19 01:09:13;;;;;;;;;;;;;;;17.37;57.63;99985.66;2087028;28;19928;-64
2023/12/19 01:10:15;;;;;;;2.17;1.73;;;;;;;17.42;57.31;99983.31;2079028;28;20294;-65
2023/12/19 01:11:15;;;;;;;2.42;1.85;;;;;;;17.51;57.07;99976.13;2083871;28;20156;-64
2023/12/19 01:12:18;;;;;;;;;;;;;;;17.40;57.45;99980.78;2088306;28;20595;-65
2023/12/19 01:13:19;;;;;;;2.67;1.75;;;;;;;17.43;57.38;99979.63;2088201;28;19981;-65
2023/12/19 01:14:19;;;;;;;;;;;;;;;17.37;57.52;99991.84;2088653;28;20568;-64
2023/12/19 01:15:22;;;;;;;2.90;1.83;;;;;;;17.40;57.53;99985.31;2090173;28;19924;-64
2023/12/19 01:16:24;;;;;;;4.13;2.35;;;;;;;17.45;57.25;99982.16;2089163;28;20051;-70
2023/12/19 01:17:26;;;;;;;3.47;1.77;;;;;;;17.46;57.12;99983.84;2085975;28;20060;-65
2023/12/19 01:18:27;;;;;;;4.88;2.83;;;;;;;17.47;57.02;99983.69;2089698;28;20052;-64
2023/12/19 01:19:28;;;;;;;;;;;;;;;17.40;57.33;99983.47;2088087;28;20142;-64
2023/12/19 01:20:29;;;;;;;;;;;;;;;17.28;57.54;99979.44;2090506;28;19928;-64
2023/12/19 01:21:31;;;;;;;4.57;2.17;;;;;;;17.32;57.50;99983.44;2090959;28;20019;-64
2023/12/19 01:22:32;;;;;;;2.60;2.30;;;;;;;17.41;57.26;99981.63;2090743;28;20064;-64
2023/12/19 01:23:33;;;;;;;;;;;;;;;17.32;57.49;99979.94;2091006;28;20462;-64
2023/12/19 01:24:34;;;;;;;4.78;2.28;;;;;;;17.39;57.43;99979.13;2088916;28;19967;-64
2023/12/19 01:25:37;;;;;;;4.13;2.03;;;;;;;17.39;57.25;99981.81;2088441;28;20507;-68
2023/12/19 01:26:38;;;;;;;3.90;2.35;;;;;;;17.45;57.18;99980.31;2088857;28;20052;-66
2023/12/19 01:27:39;;;;;;;2.72;2.10;;;;;;;17.44;56.98;99984.00;2084419;28;20053;-64
2023/12/19 01:28:41;;;;;;;;;;;;;;;17.31;57.35;99976.41;2087919;28;20155;-64
2023/12/19 01:29:41;;;;;;;;;;;;;;;17.19;57.57;99980.41;2089563;28;19930;-65
2023/12/19 01:30:43;;;;;;;3.00;1.90;;;;;;;17.22;57.63;99972.03;2087351;28;20378;-64
2023/12/19 01:31:46;;;;;;;4.38;1.95;;;;;;;17.29;57.48;99978.41;2090482;28;20052;-66
2023/12/19 01:32:49;;;;;;;5.78;2.40;;;;;;;17.33;57.42;99976.25;2087184;28;20079;-65
2023/12/19 01:33:51;;;;;;;3.90;2.35;;;;;;;17.34;57.12;99976.09;2091332;28;20048;-65
2023/12/19 01:34:53;;;;;;;2.53;2.00;;;;;;;17.35;57.19;99976.91;2087322;28;20573;-65
2023/12/19 01:35:54;;;;;;;3.08;2.05;;;;;;;17.34;57.39;99975.25;2081903;28;20050;-64
2023/12/19 01:36:56;;;;;;;;;;;;;;;17.24;57.40;99974.53;2089664;28;20048;-65
2023/12/19 01:37:57;;;;;;;2.58;2.05;;;;;;;17.27;57.51;99975.03;2089249;28;19921;-64
2023/12/19 01:38:58;;;;;;;;;;;;;;;17.17;57.62;99974.34;2090208;28;20071;-63
2023/12/19 01:39:59;;;;;;;3.55;2.22;;;;;;;17.22;57.52;99968.50;2090101;28;20019;-65
2023/12/19 01:41:01;;;;;;;;;;;;;;;17.15;57.74;99971.81;2088888;28;20049;-65
2023/12/19 01:42:02;;;;;;;;;;;;;;;17.08;57.85;99973.50;2089286;28;20300;-64
2023/12/19 01:43:17;;;;;;;3.17;2.33;;;;;;;17.17;57.69;99969.00;2090961;28;20341;-64
2023/12/19 01:44:19;;;;;;;3.45;2.10;;;;;;;17.22;57.53;99965.81;2087901;28;20554;-65
2023/12/19 01:45:21;;;;;;;3.33;1.98;;;;;;;17.25;57.44;99968.19;2084873;28;20053;-65
2023/12/19 01:46:22;;;;;;;3.00;1.92;;;;;;;17.29;57.39;99972.22;2090854;28;20055;-64
2023/12/19 01:47:25;;;;;;;;;;;;;;;17.16;57.54;99967.28;2087420;28;20148;-63
2023/12/19 01:48:27;;;;;;;2.45;1.70;;;;;;;17.21;57.33;99962.28;2091201;28;19921;-65
2023/12/19 01:49:29;;;;;;;4.90;2.47;;;;;;;17.23;57.56;99964.81;2091032;28;20041;-65
2023/12/19 01:50:30;;;;;;;3.85;2.08;;;;;;;17.26;57.44;99959.13;2091378;28;20052;-64
2023/12/19 01:51:32;;;;;;;3.83;2.20;;;;;;;17.28;57.13;99965.19;2088359;28;20049;-64
2023/12/19 01:52:33;;;;;;;3.53;2.25;;;;;;;17.28;57.30;99957.97;2087234;28;20045;-63
2023/12/19 01:53:36;;;;;;;2.63;2.00;;;;;;;17.27;57.20;99958.94;2087877;28;20044;-65
2023/12/19 01:54:39;;;;;;;3.72;2.15;;;;;;;17.26;57.25;99959.13;2080895;28;20041;-64
2023/12/19 01:55:42;;;;;;;3.53;2.58;;;;;;;17.24;57.35;99964.66;2088734;28;20040;-64
2023/12/19 01:56:43;;;;;;;4.70;2.30;;;;;;;17.23;57.42;99954.09;2088020;28;20052;-65
2023/12/19 01:57:45;;;;;;;4.40;2.35;;;;;;;17.22;57.32;99953.25;2088892;28;20056;-64
2023/12/19 01:58:46;;;;;;;2.63;2.00;;;;;;;17.22;57.42;99955.09;2089935;28;20055;-65
2023/12/19 01:59:49;;;;;;;3.08;1.95;;;;;;;17.22;57.26;99944.34;2084892;28;20041;-64
2023/12/19 02:00:51;;;;;;;2.83;2.20;;;;;;;17.23;57.17;99951.41;2090696;28;20049;-65
2023/12/19 02:01:53;;;;;;;2.58;1.85;;;;;;;17.20;57.31;99949.91;2085503;28;20087;-65
2023/12/19 02:02:56;;;;;;;2.92;2.30;;;;;;;17.18;57.46;99947.38;2089269;28;20049;-64
2023/12/19 02:03:58;;;;;;;3.28;1.90;;;;;;;17.19;57.41;99950.91;2087715;28;20156;-64
2023/12/19 02:04:59;;;;;;;3.53;2.22;;;;;;;17.18;57.21;99946.53;2089919;28;20443;-65
2023/12/19 02:06:03;;;;;;;2.67;2.17;;;;;;;17.20;57.33;99953.41;2087237;28;20707;-65
2023/12/19 02:07:04;;;;;;;2.88;2.20;;;;;;;17.15;57.36;99939.66;2090563;28;20146;-65
2023/12/19 02:08:06;;;;;;;;;;;;;;;17.00;57.97;99941.28;2088260;28;20080;-64
2023/12/19 02:09:07;;;;;;;5.53;2.45;;;;;;;17.06;57.62;99937.94;2086412;28;21049;-65
2023/12/19 02:10:09;;;;;;;;;;;;;;;17.03;57.74;99937.44;2087724;28;20582;-64
2023/12/19 02:11:10;;;;;;;2.88;1.90;;;;;;;17.02;57.72;99938.44;2088002;28;19964;-64
2023/12/19 02:12:12;;;;;;;;;;;;;;;16.88;58.29;99929.16;2088883;28;20056;-65
2023/12/19 02:13:13;;;;;;;4.38;2.08;;;;;;;16.96;58.04;99929.19;2088481;28;20314;-65
2023/12/19 02:14:15;;;;;;;;;;;;;;;16.90;58.03;99929.84;2088616;28;20049;-65
2023/12/19 02:15:16;;;;;;;4.60;2.30;;;;;;;16.96;57.97;99934.56;2089178;28;19921;-63
2023/12/19 02:16:18;;;;;;;4.30;2.65;;;;;;;17.02;57.73;99928.56;2090728;28;20055;-66
2023/12/19 02:17:19;;;;;;;2.88;2.40;;;;;;;17.08;57.22;99925.22;2089935;28;20045;-65
2023/12/19 02:18:23;;;;;;;2.78;1.80;;;;;;;17.10;57.32;99922.38;2088857;28;20073;-64
2023/12/19 02:19:24;;;;;;;2.15;1.90;;;;;;;17.02;57.58;99922.34;2088516;28;20671;-64
2023/12/19 02:20:25;;;;;;;;;;;;;;;16.91;57.77;99926.16;2089905;28;20502;-64
2023/12/19 02:21:26;;;;;;;;;;;;;;;16.81;58.16;99918.25;2089940;28;20398;-64
2023/12/19 02:22:29;;;;;;;3.57;2.10;;;;;;;16.90;57.94;99921.81;2084572;28;19968;-64
2023/12/19 02:23:31;;;;;;;3.13;2.40;;;;;;;16.94;57.73;99921.34;2090207;28;20060;-64
2023/12/19 02:24:33;;;;;;;2.90;2.25;;;;;;;16.97;57.88;99917.50;2087294;28;20113;-64
2023/12/19 02:25:34;;;;;;;2.42;2.15;;;;;;;17.00;57.70;99916.31;2084473;28;20060;-65
2023/12/19 02:26:37;;;;;;;;;;;;;;;16.89;58.06;99912.09;2091542;28;20136;-64
2023/12/19 02:27:39;;;;;;;3.63;2.20;;;;;;;16.94;57.70;99909.78;2087810;28;19982;-65
2023/12/19 02:28:41;;;;;;;3.65;2.70;;;;;;;16.98;57.90;99913.78;2085641;28;20052;-64
2023/12/19 02:29:42;;;;;;;3.28;2.55;;;;;;;16.98;57.71;99913.78;2086717;28;20056;-65
2023/12/19 02:30:43;;;;;;;;;;;;;;;16.84;57.85;99917.09;2087640;28;20586;-65
2023/12/19 02:31:44;;;;;;;;;;;;;;;16.75;58.27;99913.50;2086636;28;20475;-65
2023/12/19 02:32:47;;;;;;;3.35;2.40;;;;;;;16.81;57.94;99909.38;2090446;28;19964;-64
2023/12/19 02:33:48;;;;;;;3.78;2.30;;;;;;;16.86;57.96;99909.75;2087645;28;20059;-66
2023/12/19 02:34:50;;;;;;;;;;;;;;;16.80;58.12;99913.03;2088506;28;20352;-65
2023/12/19 02:35:51;;;;;;;2.53;1.98;;;;;;;16.85;58.12;99908.03;2087007;28;19920;-65
2023/12/19 02:36:51;;;;;;;;;;;;;;;16.74;58.07;99904.63;2090942;28;20058;-65
2023/12/19 02:37:53;;;;;;;3.40;1.87;;;;;;;16.81;58.04;99899.50;2088502;28;19916;-64
2023/12/19 02:38:56;;;;;;;2.72;2.10;;;;;;;16.88;57.76;99897.88;2087727;28;20095;-64
2023/12/19 02:39:57;;;;;;;3.58;2.45;;;;;;;16.89;57.78;99899.53;2087109;28;20051;-64
2023/12/19 02:40:58;;;;;;;3.97;2.20;;;;;;;16.94;57.70;99901.72;2086188;28;20048;-65
2023/12/19 02:42:00;;;;;;;;;;;;;;;16.79;57.78;99897.97;2089617;28;20927;-66
2023/12/19 02:43:01;;;;;;;3.03;2.17;;;;;;;16.83;57.94;99896.66;2087924;28;19959;-64
2023/12/19 02:44:03;;;;;;;;;;;;;;;16.73;58.05;99894.06;2086464;28;20135;-64
2023/12/19 02:45:05;;;;;;;3.17;1.80;;;;;;;16.81;57.93;99896.81;2087541;28;19921;-66
2023/12/19 02:46:07;;;;;;;3.25;2.25;;;;;;;16.84;57.80;99893.81;2092728;28;20052;-63
2023/12/19 02:47:08;;;;;;;2.53;1.80;;;;;;;16.89;57.72;99896.03;2090647;28;20543;-65
2023/12/19 02:48:09;;;;;;;;;;;;;;;16.72;58.04;99895.91;2090269;28;20127;-65
2023/12/19 02:49:10;;;;;;;3.17;1.85;;;;;;;16.78;57.96;99899.81;2088157;28;19924;-65
2023/12/19 02:50:12;;;;;;;;;;;;;;;16.70;58.22;99897.06;2089654;28;21035;-64
2023/12/19 02:51:13;;;;;;;2.50;1.80;;;;;;;16.77;58.12;99897.28;2090348;28;20845;-64
2023/12/19 02:52:14;;;;;;;;;;;;;;;16.67;58.28;99902.75;2088532;28;20041;-64
2023/12/19 02:53:15;;;;;;;;;;;;;;;16.64;58.41;99906.59;2095154;28;19920;-64
2023/12/19 02:54:18;;;;;;;3.93;3.03;;;;;;;16.71;58.10;99904.94;2088073;28;19963;-63
2023/12/19 02:55:19;;;;;;;3.95;2.38;;;;;;;16.77;57.97;99903.50;2085544;28;20045;-65
2023/12/19 02:56:21;;;;;;;;;;;;;;;16.67;58.03;99895.56;2088846;28;20123;-64
2023/12/19 02:57:22;;;;;;;2.28;1.63;;;;;;;16.73;57.95;99902.09;2087895;28;19957;-64
2023/12/19 02:58:23;;;;;;;;;;;;;;;16.69;58.21;99906.94;2089230;28;20153;-64
2023/12/19 02:59:24;;;;;;;;;;;;;;;16.64;58.29;99908.44;2088126;28;19928;-65
2023/12/19 03:00:25;;;;;;;3.13;1.83;;;;;;;16.67;58.30;99903.59;2088390;28;20426;-65
2023/12/19 03:01:26;;;;;;;;;;;;;;;16.57;58.45;99902.84;2089233;28;20310;-64
2023/12/19 03:02:27;;;;;;;;;;;;;;;16.54;58.51;99909.38;2088626;28;20343;-65
2023/12/19 03:03:29;;;;;;;2.63;2.40;;;;;;;16.63;58.31;99906.72;2084702;28;19956;-64
2023/12/19 03:04:30;;;;;;;3.28;2.35;;;;;;;16.69;58.08;99912.31;2088308;28;20643;-64
2023/12/19 03:05:32;;;;;;;;;;;;;;;16.59;58.35;99911.56;2088809;28;20079;-64
2023/12/19 03:06:33;;;;;;;4.03;2.25;;;;;;;16.65;58.12;99904.75;2089917;28;20675;-64
2023/12/19 03:07:34;;;;;;;;;;;;;;;16.57;58.48;99907.38;2087485;28;20059;-64
2023/12/19 03:08:35;;;;;;;;;;;;;;;16.47;58.61;99897.63;2085670;28;19928;-64
2023/12/19 03:09:38;;;;;;;4.07;2.40;;;;;;;16.57;58.36;99905.53;2088992;28;19967;-64
2023/12/19 03:10:39;;;;;;;3.60;2.50;;;;;;;16.62;58.18;99897.88;2078505;28;20306;-65
2023/12/19 03:11:41;;;;;;;;;;;;;;;16.56;58.42;99901.19;2082540;28;20574;-64
2023/12/19 03:12:41;;;;;;;2.30;1.75;;;;;;;16.61;58.23;99895.38;2085139;28;19931;-64
2023/12/19 03:13:42;;;;;;;;;;;;;;;16.53;58.28;99901.50;2088448;28;20139;-64
2023/12/19 03:14:44;;;;;;;3.83;2.10;;;;;;;16.60;58.36;99891.81;2087582;28;20309;-64
2023/12/19 03:15:45;;;;;;;3.88;2.22;;;;;;;16.64;58.06;99895.03;2086067;28;20052;-64
2023/12/19 03:16:46;;;;;;;;;;;;;;;16.58;58.35;99891.16;2090327;28;20124;-65
2023/12/19 03:17:47;;;;;;;2.63;1.80;;;;;;;16.62;58.18;99889.81;2089975;28;19927;-65
2023/12/19 03:18:48;;;;;;;;;;;;;;;16.52;58.27;99903.34;2086484;28;20068;-64
2023/12/19 03:19:50;;;;;;;3.80;1.90;;;;;;;16.57;58.30;99894.81;2085982;28;20014;-64
2023/12/19 03:20:51;;;;;;;2.95;2.03;;;;;;;16.60;58.04;99888.31;2089947;28;20052;-64
2023/12/19 03:21:52;;;;;;;2.88;1.90;;;;;;;16.64;58.09;99893.19;2087468;28;20426;-65
2023/12/19 03:22:54;;;;;;;;;;;;;;;16.52;58.29;99894.47;2086843;28;20047;-64
2023/12/19 03:23:55;;;;;;;5.13;2.75;;;;;;;16.58;58.14;99893.84;2090646;28;19978;-64
2023/12/19 03:24:58;;;;;;;;;;;;;;;16.46;58.33;99895.94;2089747;28;20125;-64
2023/12/19 03:25:59;;;;;;;3.00;2.30;;;;;;;16.54;58.39;99892.47;2088056;28;19928;-65
2023/12/19 03:27:00;;;;;;;;;;;;;;;16.50;58.53;99891.94;2087978;28;20084;-63
2023/12/19 03:28:01;;;;;;;;;;;;;;;16.51;58.28;99892.78;2088096;28;20468;-65
2023/12/19 03:29:03;;;;;;;3.00;2.10;;;;;;;16.52;58.37;99889.13;2079547;28;19967;-65
2023/12/19 03:30:06;;;;;;;2.88;1.88;;;;;;;16.62;57.96;99883.63;2085610;28;20106;-65
2023/12/19 03:31:07;;;;;;;2.83;2.42;;;;;;;16.65;57.93;99888.66;2086108;28;20045;-64
2023/12/19 03:32:08;;;;;;;;;;;;;;;16.52;58.23;99884.59;2089219;28;20076;-64
2023/12/19 03:33:10;;;;;;;3.67;2.00;;;;;;;16.54;58.18;99881.75;2089096;28;19920;-64
2023/12/19 03:34:11;;;;;;;2.88;2.38;;;;;;;16.60;57.89;99874.91;2087683;28;20111;-65
2023/12/19 03:35:13;;;;;;;;;;;;;;;16.49;58.16;99886.75;2087552;28;20380;-65
2023/12/19 03:36:13;;;;;;;3.90;2.40;;;;;;;16.54;57.90;99882.59;2090895;28;19924;-65
2023/12/19 03:37:15;;;;;;;;;;;;;;;16.45;58.36;99878.19;2083627;28;20563;-65
2023/12/19 03:38:16;;;;;;;3.85;2.10;;;;;;;16.53;58.16;99883.59;2086630;28;19969;-64
2023/12/19 03:39:18;;;;;;;3.25;2.78;;;;;;;16.61;58.00;99876.63;2090029;28;20045;-65
2023/12/19 03:40:20;;;;;;;3.95;2.05;;;;;;;16.58;57.86;99869.72;2087547;28;20051;-64
2023/12/19 03:41:22;;;;;;;2.80;2.28;;;;;;;16.59;57.98;99874.06;2089113;28;20052;-64
2023/12/19 03:42:23;;;;;;;3.35;2.25;;;;;;;16.61;57.82;99871.25;2088713;28;21661;-65
2023/12/19 03:43:25;;;;;;;;;;;;;;;16.51;58.11;99879.41;2087455;28;20049;-64
2023/12/19 03:44:26;;;;;;;3.15;1.80;;;;;;;16.56;58.12;99876.25;2087207;28;19924;-64
2023/12/19 03:45:27;;;;;;;;;;;;;;;16.47;58.20;99867.34;2085754;28;20144;-64
2023/12/19 03:46:28;;;;;;;2.88;1.88;;;;;;;16.53;58.07;99866.69;2087905;28;20406;-64
2023/12/19 03:47:30;;;;;;;;;;;;;;;16.44;58.28;99863.13;2089841;28;20048;-64
2023/12/19 03:48:30;;;;;;;;;;;;;;;16.39;58.47;99861.94;2086866;28;19921;-65
2023/12/19 03:49:32;;;;;;;3.65;2.42;;;;;;;16.43;58.35;99860.59;2087090;28;19964;-65
2023/12/19 03:50:33;;;;;;;2.28;1.70;;;;;;;16.53;58.07;99866.69;2090268;28;20056;-64
2023/12/19 03:51:35;;;;;;;;;;;;;;;16.44;58.22;99848.91;2091431;28;20143;-64
2023/12/19 03:52:36;;;;;;;;;;;;;;;16.38;58.35;99846.84;2088638;28;21282;-64
2023/12/19 03:53:37;;;;;;;3.90;2.05;;;;;;;16.42;58.07;99845.56;2079914;28;20306;-64
2023/12/19 03:54:38;;;;;;;3.38;2.17;;;;;;;16.46;58.16;99849.56;2089621;28;20079;-65
2023/12/19 03:55:41;;;;;;;4.07;2.45;;;;;;;16.53;57.97;99847.94;2088624;28;20056;-64
2023/12/19 03:56:43;;;;;;;4.05;2.00;;;;;;;16.56;57.83;99852.97;2088406;28;20067;-64
2023/12/19 03:57:44;;;;;;;2.55;1.83;;;;;;;16.53;57.69;99854.13;2086157;28;20447;-64
2023/12/19 03:58:44;;;;;;;;;;;;;;;16.43;58.15;99848.06;2086308;28;20124;-64
2023/12/19 03:59:46;;;;;;;2.90;2.10;;;;;;;16.48;57.97;99850.25;2088657;28;19973;-65
2023/12/19 04:00:48;;;;;;;2.40;2.20;;;;;;;16.54;57.85;99850.44;2085144;28;20550;-65
2023/12/19 04:01:51;;;;;;;3.25;2.13;;;;;;;16.54;57.80;99846.94;2087500;28;20045;-65
2023/12/19 04:02:53;;;;;;;2.35;2.15;;;;;;;16.60;57.67;99854.31;2089321;28;20049;-64
2023/12/19 04:03:54;;;;;;;2.95;2.10;;;;;;;16.53;57.68;99851.47;2085523;28;20059;-66
2023/12/19 04:04:56;;;;;;;;;;;;;;;16.38;58.14;99855.75;2088827;28;20141;-65
2023/12/19 04:05:56;;;;;;;3.75;2.45;;;;;;;16.45;58.12;99853.25;2088233;28;19929;-64
2023/12/19 04:06:58;;;;;;;;;;;;;;;16.41;58.08;99851.88;2086352;28;20144;-64
2023/12/19 04:07:59;;;;;;;;;;;;;;;16.35;58.27;99855.22;2087362;28;19925;-64
2023/12/19 04:09:00;;;;;;;3.03;2.00;;;;;;;16.42;58.00;99856.25;2085532;28;20346;-64
2023/12/19 04:10:01;;;;;;;2.83;2.10;;;;;;;16.52;57.82;99851.63;2069505;28;20045;-65
2023/12/19 04:11:05;;;;;;;;;;;;;;;16.52;57.72;99854.31;2087204;28;20128;-63
2023/12/19 04:12:06;;;;;;;4.05;2.25;;;;;;;16.64;57.54;99858.38;2090609;28;19920;-65
2023/12/19 04:13:08;;;;;;;3.30;2.40;;;;;;;16.75;57.03;99852.72;2085093;28;20045;-65
2023/12/19 04:14:09;;;;;;;4.63;2.72;;;;;;;16.83;56.84;99846.59;2087712;28;20527;-65
2023/12/19 04:15:10;;;;;;;;;;;;;;;16.80;56.75;99854.09;2088335;28;20151;-65
2023/12/19 04:16:11;;;;;;;;;;;;;;;16.79;56.88;99853.25;2089561;28;19935;-64
2023/12/19 04:17:13;;;;;;;2.58;2.00;;;;;;;16.87;56.77;99839.06;2085430;28;19975;-65
2023/12/19 04:18:15;;;;;;;2.53;2.05;;;;;;;16.96;56.67;99838.06;2085525;28;21974;-67
2023/12/19 04:19:17;;;;;;;3.95;2.28;;;;;;;17.03;56.54;99849.81;2085044;28;20040;-64
2023/12/19 04:20:18;;;;;;;2.03;1.73;;;;;;;17.09;56.36;99841.13;2088571;28;20171;-65
2023/12/19 04:21:20;;;;;;;;;;;;;;;17.07;56.47;99844.97;2088678;28;20048;-65
2023/12/19 04:22:21;;;;;;;3.72;2.60;;;;;;;17.11;56.49;99840.97;2087920;28;19921;-65
2023/12/19 04:23:22;;;;;;;;;;;;;;;17.09;56.55;99840.28;2087992;28;20083;-65
2023/12/19 04:24:25;;;;;;;;;;;;;;;17.06;56.60;99844.13;2087399;28;20299;-65
2023/12/19 04:25:26;;;;;;;2.88;2.20;;;;;;;17.13;56.61;99850.53;2088111;28;20052;-65
2023/12/19 04:26:29;;;;;;;3.13;1.95;;;;;;;17.21;56.50;99841.63;2088479;28;20049;-65
2023/12/19 04:27:31;;;;;;;3.05;1.92;;;;;;;17.27;56.23;99850.88;2086887;28;20135;-65
2023/12/19 04:28:31;;;;;;;2.75;2.25;;;;;;;17.29;56.20;99844.34;2087470;28;20053;-65
2023/12/19 04:29:33;;;;;;;;;;;;;;;17.26;56.41;99854.56;2085315;28;20067;-65
2023/12/19 04:30:34;;;;;;;;;;;;;;;17.23;56.56;99854.91;2087644;28;19934;-64
2023/12/19 04:31:36;;;;;;;3.53;1.80;;;;;;;17.27;56.41;99849.03;2090825;28;20368;-65
2023/12/19 04:32:36;;;;;;;2.40;2.10;;;;;;;17.35;56.43;99856.25;2088315;28;20067;-64
2023/12/19 04:33:37;;;;;;;;;;;;;;;17.31;56.36;99852.22;2087592;28;21306;-64
2023/12/19 04:34:39;;;;;;;3.43;2.07;;;;;;;17.35;56.21;99854.41;2086291;28;19955;-65
2023/12/19 04:35:40;;;;;;;4.15;2.35;;;;;;;17.40;56.14;99845.84;2072131;28;20528;-65
2023/12/19 04:36:41;;;;;;;;;;;;;;;17.36;56.40;99847.22;2085994;28;20146;-65
2023/12/19 04:37:42;;;;;;;;;;;;;;;17.32;56.52;99852.03;2079617;28;19927;-66
2023/12/19 04:38:44;;;;;;;3.53;2.40;;;;;;;17.39;56.29;99849.56;2085394;28;19927;-65
2023/12/19 04:39:45;;;;;;;2.08;1.67;;;;;;;17.43;56.37;99848.22;2082918;28;20055;-65
2023/12/19 04:40:46;;;;;;;;;;;;;;;17.40;56.33;99845.84;2086762;28;20515;-65
2023/12/19 04:41:48;;;;;;;;;;;;;;;17.37;56.56;99843.50;2087856;28;19928;-64
2023/12/19 04:42:50;;;;;;;3.88;2.60;;;;;;;17.43;56.58;99840.16;2086769;28;19998;-66
2023/12/19 04:43:51;;;;;;;2.58;1.75;;;;;;;17.50;56.18;99833.13;2087184;28;20606;-65
2023/12/19 04:44:53;;;;;;;;;;;;;;;17.48;56.28;99847.72;2087375;28;20144;-65
2023/12/19 04:45:53;;;;;;;;;;;;;;;17.43;56.71;99830.25;2086687;28;19964;-65
2023/12/19 04:46:54;;;;;;;5.47;2.38;;;;;;;17.51;56.44;99836.66;2086730;28;19921;-65
2023/12/19 04:47:56;;;;;;;;;;;;;;;17.48;56.45;99832.47;2085725;28;20131;-65
2023/12/19 04:48:57;;;;;;;;;;;;;;;17.46;56.66;99837.16;2087130;28;19921;-65
2023/12/19 04:49:58;;;;;;;2.65;1.70;;;;;;;17.54;56.58;99836.31;2085632;28;19954;-65
2023/12/19 04:50:59;;;;;;;;;;;;;;;17.51;56.45;99831.28;2086513;28;20151;-64
2023/12/19 04:52:00;;;;;;;3.47;2.13;;;;;;;17.59;56.31;99839.34;2088895;28;20403;-64
2023/12/19 04:53:02;;;;;;;;;;;;;;;17.57;56.43;99842.19;2087906;28;20072;-64
2023/12/19 04:54:05;;;;;;;3.53;2.00;;;;;;;17.61;56.41;99838.16;2089945;28;19928;-64
2023/12/19 04:55:07;;;;;;;3.80;2.33;;;;;;;17.68;56.14;99838.31;2090814;28;20119;-65
2023/12/19 04:56:10;;;;;;;2.33;1.65;;;;;;;17.74;56.23;99836.81;2078864;28;20090;-65
2023/12/19 04:57:13;;;;;;;2.20;2.00;;;;;;;17.76;55.97;99835.63;2085340;28;20211;-65
2023/12/19 04:58:15;;;;;;;2.28;1.95;;;;;;;17.79;56.07;99839.88;2086141;28;20056;-65
2023/12/19 04:59:16;;;;;;;3.65;2.17;;;;;;;17.81;55.87;99832.50;2090367;28;20047;-65