Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:43;;;;;;;2.50;2.30;;;;;;;;;;4998872;28;20216;-86
2021/12/16 00:06:48;;;;;;;4.35;3.67;;;;;;;;;;4999097;28;20210;-86
2021/12/16 00:09:18;;;;;;;4.57;4.13;;;;;;;;;;5000258;28;20565;-85
2021/12/16 00:29:00;;;;;;;3.45;3.00;;;;;;;;;;4998836;28;20282;-86
2021/12/16 00:31:30;;;;;;;5.93;5.32;;;;;;;;;;4998915;28;20618;-86
2021/12/16 00:34:02;;;;;;;5.43;4.78;;;;;;;;;;4998758;28;20190;-86
2021/12/16 00:36:35;;;;;;;6.00;5.40;;;;;;;;;;4999035;28;20247;-86
2021/12/16 00:39:05;;;;;;;5.65;5.05;;;;;;;;;;4999390;28;20211;-86
2021/12/16 00:41:35;;;;;;;8.02;7.28;;;;;;;;;;5000577;28;20227;-85
2021/12/16 00:44:09;;;;;;;7.07;6.38;;;;;;;;;;4995068;28;20203;-83
2021/12/16 00:46:59;;;;;;;9.13;7.18;;;;;;;;;;4997337;28;20235;-86
2021/12/16 00:49:40;;;;;;;10.05;8.85;;;;;;;;;;4996162;28;20184;-85
2021/12/16 00:55:04;;;;;;;8.65;7.40;;;;;;;;;;4994850;28;20226;-85
2021/12/16 00:57:34;;;;;;;8.85;7.97;;;;;;;;;;4996057;28;20187;-85
2021/12/16 01:00:04;;;;;;;11.93;8.70;;;;;;;;;;4996039;28;20195;-85
2021/12/16 01:02:57;;;;;;;8.63;7.82;;;;;;;;;;4995906;28;20199;-84
2021/12/16 01:08:32;;;;;;;8.70;7.75;;;;;;;;;;4977274;28;20192;-85
2021/12/16 01:33:54;;;;;;;8.73;7.82;;;;;;;;;;4994327;28;20790;-86
2021/12/16 01:36:41;;;;;;;9.63;8.65;;;;;;;;;;4994424;28;20198;-86
2021/12/16 01:42:34;;;;;;;7.93;7.13;;;;;;;;;;4994352;28;20227;-84
2021/12/16 01:48:25;;;;;;;8.63;7.82;;;;;;;;;;4994088;28;20311;-84
2021/12/16 01:50:52;;;;;;;8.45;7.65;;;;;;;;;;4994090;28;20254;-84
2021/12/16 01:53:47;;;;;;;9.68;8.63;;;;;;;;;;4994153;28;20219;-85
2021/12/16 01:56:22;;;;;;;11.25;9.38;;;;;;;;;;4993793;28;20227;-86
2021/12/16 01:58:51;;;;;;;9.70;8.70;;;;;;;;;;4994193;28;20271;-86
2021/12/16 02:01:28;;;;;;;7.03;6.38;;;;;;;;;;4994205;28;20281;-85
2021/12/16 02:04:02;;;;;;;10.07;9.18;;;;;;;;;;4994103;28;20649;-84
2021/12/16 02:06:46;;;;;;;7.47;6.60;;;;;;;;;;4994399;28;20203;-85
2021/12/16 02:09:23;;;;;;;7.63;6.80;;;;;;;;;;4994337;28;20203;-86
2021/12/16 02:11:56;;;;;;;11.98;10.73;;;;;;;;;;5016144;23;20255;-84
2021/12/16 02:31:26;;;;;;;8.35;7.50;;;;;;;;;;5012610;28;20266;-84
2021/12/16 02:36:42;;;;;;;9.45;8.48;;;;;;;;;;4988699;28;20199;-83
2021/12/16 02:39:15;;;;;;;10.15;9.15;;;;;;;;;;4975143;28;20343;-84
2021/12/16 02:41:45;;;;;;;8.13;6.88;;;;;;;;;;4974817;28;20216;-83
2021/12/16 02:44:27;;;;;;;13.82;10.45;;;;;;;;;;4994689;28;20191;-84
2021/12/16 02:49:47;;;;;;;14.38;11.23;;;;;;;;;;4968626;28;20224;-83
2021/12/16 02:52:17;;;;;;;10.98;9.70;;;;;;;;;;4974411;28;20271;-83
2021/12/16 02:54:47;;;;;;;11.07;9.57;;;;;;;;;;4975319;28;20208;-83
2021/12/16 02:57:15;;;;;;;8.50;7.70;;;;;;;;;;4974488;28;20204;-83
2021/12/16 02:59:44;;;;;;;9.85;8.32;;;;;;;;;;4975452;28;20189;-84
2021/12/16 03:02:16;;;;;;;9.68;8.68;;;;;;;;;;4974619;28;20235;-83
2021/12/16 03:04:46;;;;;;;8.32;7.53;;;;;;;;;;4975160;28;20275;-83
2021/12/16 03:07:15;;;;;;;11.07;9.20;;;;;;;;;;4975083;28;20189;-83
2021/12/16 03:12:52;;;;;;;10.48;9.38;;;;;;;;;;4968308;28;20243;-83
2021/12/16 03:15:33;;;;;;;11.45;8.70;;;;;;;;;;4994838;28;20252;-83
2021/12/16 03:18:09;;;;;;;10.63;9.10;;;;;;;;;;4994871;28;20204;-84
2021/12/16 03:20:42;;;;;;;9.32;7.70;;;;;;;;;;4983803;28;20199;-83
2021/12/16 03:23:31;;;;;;;8.55;7.78;;;;;;;;;;4974971;28;20275;-83
2021/12/16 03:26:29;;;;;;;10.77;8.98;;;;;;;;;;4977507;28;20669;-83
2021/12/16 03:34:40;;;;;;;5.72;5.07;;;;;;;;;;4993248;28;20326;-83
2021/12/16 03:37:14;;;;;;;5.82;5.22;;;;;;;;;;4996224;28;20206;-83
2021/12/16 03:39:47;;;;;;;5.72;5.13;;;;;;;;;;4996498;28;20242;-84
2021/12/16 03:42:20;;;;;;;5.38;4.88;;;;;;;;;;4997239;28;20220;-84
2021/12/16 03:44:56;;;;;;;5.43;4.47;;;;;;;;;;4997387;28;20202;-83
2021/12/16 03:47:35;;;;;;;6.57;5.88;;;;;;;;;;4997404;28;20245;-83
2021/12/16 03:50:07;;;;;;;6.68;5.95;;;;;;;;;;4997872;28;20207;-83
2021/12/16 03:52:36;;;;;;;7.63;6.68;;;;;;;;;;4992489;28;20223;-83
2021/12/16 03:55:07;;;;;;;7.82;6.57;;;;;;;;;;4977885;28;20228;-83
2021/12/16 03:57:36;;;;;;;5.95;5.30;;;;;;;;;;4978133;28;20188;-83
2021/12/16 04:00:10;;;;;;;7.93;7.13;;;;;;;;;;4977763;28;20214;-83
2021/12/16 04:02:38;;;;;;;5.68;5.18;;;;;;;;;;4976956;28;20221;-83
2021/12/16 04:05:09;;;;;;;5.00;4.60;;;;;;;;;;4981899;28;20196;-83
2021/12/16 04:07:39;;;;;;;7.18;5.78;;;;;;;;;;4997142;28;20572;-83
2021/12/16 04:10:10;;;;;;;6.03;5.32;;;;;;;;;;4996736;28;20187;-83
2021/12/16 04:12:39;;;;;;;5.72;5.18;;;;;;;;;;4996329;28;20239;-83
2021/12/16 04:15:09;;;;;;;8.07;4.82;;;;;;;;;;4977671;28;20600;-83
2021/12/16 04:17:37;;;;;;;8.68;6.60;;;;;;;;;;4977204;28;20208;-83
2021/12/16 04:20:09;;;;;;;8.57;7.68;;;;;;;;;;4977499;28;20199;-83
2021/12/16 04:22:43;;;;;;;7.43;6.63;;;;;;;;;;4976695;28;20216;-84
2021/12/16 04:25:15;;;;;;;5.10;4.57;;;;;;;;;;4979417;28;20207;-84
2021/12/16 04:27:46;;;;;;;6.07;5.50;;;;;;;;;;4997174;28;20666;-83
2021/12/16 04:30:22;;;;;;;7.18;5.78;;;;;;;;;;4996564;28;20193;-83
2021/12/16 04:32:50;;;;;;;7.53;6.72;;;;;;;;;;4996375;28;20187;-83
2021/12/16 04:35:19;;;;;;;6.18;5.47;;;;;;;;;;4996990;28;20208;-83
2021/12/16 04:37:49;;;;;;;7.00;6.05;;;;;;;;;;4996687;28;20176;-83
2021/12/16 04:40:18;;;;;;;7.95;7.15;;;;;;;;;;4995998;28;20195;-83
2021/12/16 04:42:49;;;;;;;10.23;7.90;;;;;;;;;;4985400;28;20307;-83
2021/12/16 04:45:20;;;;;;;9.90;6.72;;;;;;;;;;4993527;28;20275;-83
2021/12/16 04:47:48;;;;;;;7.95;6.18;;;;;;;;;;4995894;28;20198;-83
2021/12/16 04:50:16;;;;;;;7.38;5.93;;;;;;;;;;4996355;28;20669;-83
2021/12/16 04:52:44;;;;;;;9.38;7.50;;;;;;;;;;4996035;28;20224;-83
2021/12/16 04:55:14;;;;;;;7.55;6.22;;;;;;;;;;4984479;28;20708;-83
2021/12/16 04:57:42;;;;;;;8.52;5.80;;;;;;;;;;4976351;28;20204;-83
2021/12/16 05:00:17;;;;;;;8.23;6.97;;;;;;;;;;4977074;28;20193;-83
2021/12/16 05:02:46;;;;;;;5.53;4.88;;;;;;;;;;4975985;28;20642;-84
2021/12/16 05:05:15;;;;;;;5.10;4.68;;;;;;;;;;4994139;28;20188;-83
2021/12/16 05:07:43;;;;;;;6.28;5.05;;;;;;;;;;4995668;28;20198;-83
2021/12/16 05:10:13;;;;;;;6.88;5.88;;;;;;;;;;4996200;28;20203;-83
2021/12/16 05:12:45;;;;;;;6.28;5.57;;;;;;;;;;4995217;28;20246;-83
2021/12/16 05:15:19;;;;;;;6.05;5.43;;;;;;;;;;4995257;28;20219;-84
2021/12/16 05:17:50;;;;;;;6.15;5.55;;;;;;;;;;4995533;28;20638;-83
2021/12/16 05:20:22;;;;;;;6.50;5.90;;;;;;;;;;4995816;28;20195;-83
2021/12/16 05:25:55;;;;;;;10.43;8.07;;;;;;;;;;4976428;28;20629;-83
2021/12/16 05:28:24;;;;;;;9.77;8.00;;;;;;;;;;4975776;28;20210;-82
2021/12/16 05:30:55;;;;;;;9.07;7.72;;;;;;;;;;4975383;28;20228;-81
2021/12/16 05:33:25;;;;;;;9.25;7.68;;;;;;;;;;4975272;28;20196;-81
2021/12/16 05:35:55;;;;;;;8.70;7.70;;;;;;;;;;4974897;28;20211;-82
2021/12/16 05:38:23;;;;;;;6.50;5.90;;;;;;;;;;4974474;28;20655;-82
2021/12/16 05:40:51;;;;;;;8.48;7.55;;;;;;;;;;4975066;28;20216;-82
2021/12/16 05:43:23;;;;;;;7.00;6.30;;;;;;;;;;4989339;28;20211;-82
2021/12/16 05:45:53;;;;;;;6.38;5.72;;;;;;;;;;4994995;28;20200;-82
2021/12/16 05:48:26;;;;;;;6.38;5.53;;;;;;;;;;4997624;28;20200;-82
2021/12/16 05:51:00;;;;;;;6.50;5.78;;;;;;;;;;4994171;28;20673;-83
2021/12/16 05:53:27;;;;;;;9.70;7.57;;;;;;;;;;4994680;28;20198;-84
2021/12/16 05:55:56;;;;;;;5.95;5.45;;;;;;;;;;4994743;28;20587;-84
2021/12/16 05:58:24;;;;;;;5.97;5.22;;;;;;;;;;5013768;28;20673;-83
2021/12/16 06:00:58;;;;;;;4.60;4.20;;;;;;;;;;5017377;28;20230;-84
2021/12/16 06:03:26;;;;;;;6.93;6.32;;;;;;;;;;5016852;28;20203;-84
2021/12/16 06:05:55;;;;;;;4.18;3.78;;;;;;;;;;5015954;28;20206;-84
2021/12/16 06:08:22;;;;;;;5.85;4.70;;;;;;;;;;5017074;28;20191;-84
2021/12/16 06:13:42;;;;;;;4.60;4.20;;;;;;;;;;5016920;28;20276;-83
2021/12/16 06:27:14;;;;;;;9.10;6.45;;;;;;;;;;4976578;28;20714;-85
2021/12/16 06:29:45;;;;;;;5.15;4.65;;;;;;;;;;4977520;28;20213;-84
2021/12/16 06:32:15;;;;;;;6.60;5.97;;;;;;;;;;4981889;28;20223;-85
2021/12/16 06:34:43;;;;;;;7.47;6.78;;;;;;;;;;4977675;28;20198;-85
2021/12/16 06:37:12;;;;;;;7.15;6.47;;;;;;;;;;4978174;28;20192;-84
2021/12/16 06:39:42;;;;;;;8.95;7.00;;;;;;;;;;4977866;28;20220;-85
2021/12/16 06:42:11;;;;;;;6.68;6.07;;;;;;;;;;4977645;28;20726;-85
2021/12/16 06:44:44;;;;;;;7.20;6.50;;;;;;;;;;4993725;28;20223;-84
2021/12/16 06:47:18;;;;;;;8.05;6.85;;;;;;;;;;4997057;28;20603;-84
2021/12/16 06:49:48;;;;;;;8.00;7.18;;;;;;;;;;4995696;28;20278;-84
2021/12/16 06:52:20;;;;;;;7.07;6.38;;;;;;;;;;4995922;28;20270;-84
2021/12/16 06:55:04;;;;;;;10.02;8.07;;;;;;;;;;4979383;28;20193;-84
2021/12/16 06:57:41;;;;;;;10.25;9.25;;;;;;;;;;4977505;28;20188;-84
2021/12/16 07:00:16;;;;;;;12.30;9.48;;;;;;;;;;4977218;28;20279;-84
2021/12/16 07:02:58;;;;;;;11.70;9.57;;;;;;;;;;4977097;28;20224;-83
2021/12/16 07:05:31;;;;;;;8.18;7.38;;;;;;;;;;4978703;28;20200;-84
2021/12/16 07:08:00;;;;;;;8.75;7.47;;;;;;;;;;4976666;28;20181;-83
2021/12/16 07:10:29;;;;;;;10.80;7.78;;;;;;;;;;4977679;28;20204;-83
2021/12/16 07:13:05;;;;;;;10.02;7.10;;;;;;;;;;4987689;28;20212;-84
2021/12/16 07:15:36;;;;;;;6.88;5.78;;;;;;;;;;4996588;28;20208;-84
2021/12/16 07:18:05;;;;;;;6.65;5.80;;;;;;;;;;4980890;28;20196;-84
2021/12/16 07:20:36;;;;;;;6.82;6.13;;;;;;;;;;4981010;28;20554;-83
2021/12/16 07:23:06;;;;;;;4.95;4.45;;;;;;;;;;4982375;28;20188;-84
2021/12/16 07:25:35;;;;;;;11.05;8.65;;;;;;;;;;4982162;28;20207;-84
2021/12/16 07:28:04;;;;;;;8.18;7.13;;;;;;;;;;4980859;28;20187;-84
2021/12/16 07:30:32;;;;;;;11.00;8.95;;;;;;;;;;4980717;28;20204;-84
2021/12/16 07:32:59;;;;;;;12.68;10.07;;;;;;;;;;4984351;28;20200;-82
2021/12/16 07:35:30;;;;;;;14.10;11.20;;;;;;;;;;4998416;28;20200;-82
2021/12/16 07:37:57;;;;;;;14.35;10.88;;;;;;;;;;4988222;28;20650;-81
2021/12/16 07:40:27;;;;;;;13.52;10.13;;;;;;;;;;4999043;28;20206;-81
2021/12/16 07:43:22;;;;;;;10.80;9.43;;;;;;;;;;4999125;28;20208;-82
2021/12/16 07:45:51;;;;;;;14.90;10.48;;;;;;;;;;4998460;28;20204;-82
2021/12/16 07:48:20;;;;;;;15.98;10.30;;;;;;;;;;4999433;28;20212;-82
2021/12/16 07:50:53;;;;;;;15.10;12.68;;;;;;;;;;4998850;28;20721;-81
2021/12/16 07:53:21;;;;;;;13.65;10.98;;;;;;;;;;5007263;28;20194;-82
2021/12/16 07:55:49;;;;;;;15.27;10.93;;;;;;;;;;4994760;28;20203;-82
2021/12/16 07:58:17;;;;;;;13.73;10.25;;;;;;;;;;4985546;28;20207;-81
2021/12/16 08:00:45;;;;;;;15.80;12.18;;;;;;;;;;4999425;28;20622;-82
2021/12/16 08:03:14;;;;;;;17.10;12.10;;;;;;;;;;4994682;28;20200;-82
2021/12/16 08:05:51;;;;;;;20.20;13.68;;;;;;;;;;4992178;28;20262;-82
2021/12/16 08:08:19;;;;;;;14.13;11.32;;;;;;;;;;4995059;28;20230;-82
2021/12/16 08:10:47;;;;;;;15.23;12.30;;;;;;;;;;4997807;28;20231;-82
2021/12/16 08:13:16;;;;;;;15.23;11.60;;;;;;;;;;4994636;28;20211;-82
2021/12/16 08:15:45;;;;;;;15.10;11.85;;;;;;;;;;4979296;28;20204;-82
2021/12/16 08:18:13;;;;;;;19.83;13.25;;;;;;;;;;4984621;28;20188;-82
2021/12/16 08:20:42;;;;;;;15.38;11.98;;;;;;;;;;4998417;28;20214;-82
2021/12/16 08:23:11;;;;;;;17.00;12.63;;;;;;;;;;4996376;28;20196;-82
2021/12/16 08:25:40;;;;;;;13.27;10.90;;;;;;;;;;4986213;28;20196;-82
2021/12/16 08:28:08;;;;;;;15.90;12.10;;;;;;;;;;4978999;28;20189;-81
2021/12/16 08:30:40;;;;;;;17.10;12.98;;;;;;;;;;4978274;28;20215;-82
2021/12/16 08:33:10;;;;;;;13.10;11.30;;;;;;;;;;4978659;28;20196;-82
2021/12/16 08:35:41;;;;;;;19.42;12.48;;;;;;;;;;4978774;28;20631;-82
2021/12/16 08:38:12;;;;;;;16.10;11.68;;;;;;;;;;4978110;28;20700;-81
2021/12/16 08:40:42;;;;;;;17.80;12.02;;;;;;;;;;4978686;28;20185;-82
2021/12/16 08:43:11;;;;;;;14.85;11.52;;;;;;;;;;4978566;28;20199;-82
2021/12/16 08:45:39;;;;;;;12.43;9.38;;;;;;;;;;4978858;28;20195;-81
2021/12/16 08:48:07;;;;;;;10.63;8.48;;;;;;;;;;4978526;28;20196;-82
2021/12/16 08:50:40;;;;;;;8.68;7.38;;;;;;;;;;4996316;28;20192;-81
2021/12/16 08:53:10;;;;;;;9.30;8.23;;;;;;;;;;4997385;28;20204;-81
2021/12/16 08:55:39;;;;;;;9.70;8.70;;;;;;;;;;4998063;28;20234;-82
2021/12/16 08:58:07;;;;;;;8.88;7.97;;;;;;;;;;4986713;28;20217;-82
2021/12/16 09:00:39;;;;;;;11.95;10.68;;;;;;;;;;4981671;28;20204;-81
2021/12/16 09:03:07;;;;;;;11.95;9.10;;;;;;;;;;4986752;28;20192;-82
2021/12/16 09:05:35;;;;;;;12.50;10.65;;;;;;;;;;4997657;28;20565;-82
2021/12/16 09:08:04;;;;;;;11.80;9.82;;;;;;;;;;4997637;28;20203;-82
2021/12/16 09:10:36;;;;;;;13.52;10.77;;;;;;;;;;4994201;28;20195;-83
2021/12/16 09:13:15;;;;;;;9.43;7.63;;;;;;;;;;4996691;28;20205;-83
2021/12/16 09:15:48;;;;;;;12.02;9.80;;;;;;;;;;5017442;28;20183;-83
2021/12/16 09:18:18;;;;;;;8.85;7.40;;;;;;;;;;5017937;28;20207;-83
2021/12/16 09:20:46;;;;;;;8.40;7.32;;;;;;;;;;5001896;28;20220;-84
2021/12/16 09:23:14;;;;;;;7.78;6.93;;;;;;;;;;4989986;28;20206;-84
2021/12/16 09:25:46;;;;;;;13.95;9.73;;;;;;;;;;4997571;28;20192;-83
2021/12/16 09:28:15;;;;;;;9.80;7.93;;;;;;;;;;4997668;28;20222;-84
2021/12/16 09:30:43;;;;;;;10.95;7.97;;;;;;;;;;4997353;28;20202;-84
2021/12/16 09:33:14;;;;;;;9.18;7.22;;;;;;;;;;4997011;28;20208;-84
2021/12/16 09:35:46;;;;;;;7.70;6.95;;;;;;;;;;4997275;28;20199;-84
2021/12/16 09:38:15;;;;;;;13.85;10.40;;;;;;;;;;4997471;28;20227;-84
2021/12/16 09:40:50;;;;;;;9.75;8.75;;;;;;;;;;4997766;28;20199;-84
2021/12/16 09:43:22;;;;;;;9.07;8.15;;;;;;;;;;4996647;28;20183;-84
2021/12/16 09:45:50;;;;;;;7.93;6.75;;;;;;;;;;4997435;28;20192;-83
2021/12/16 09:48:18;;;;;;;9.48;7.65;;;;;;;;;;4997673;28;20184;-84
2021/12/16 09:50:46;;;;;;;15.10;9.65;;;;;;;;;;4997134;28;20231;-85
2021/12/16 09:53:13;;;;;;;9.38;7.82;;;;;;;;;;4997670;28;20630;-84
2021/12/16 09:55:44;;;;;;;12.85;11.10;;;;;;;;;;4996727;28;20219;-84
2021/12/16 09:58:11;;;;;;;12.57;9.70;;;;;;;;;;4996770;28;20649;-84
2021/12/16 10:00:39;;;;;;;14.32;11.45;;;;;;;;;;4996413;28;20200;-84
2021/12/16 10:25:25;;;;;;;12.27;10.48;;;;;;;;;;5947695;23;20248;-82
2021/12/16 10:28:11;;;;;;;9.65;7.78;;;;;;;;;;4974723;28;20247;-82
2021/12/16 10:30:45;;;;;;;10.05;7.38;;;;;;;;;;4976177;28;20211;-83
2021/12/16 10:33:18;;;;;;;14.35;10.77;;;;;;;;;;4976304;28;20195;-82
2021/12/16 10:35:47;;;;;;;17.83;13.02;;;;;;;;;;4976332;28;20192;-82
2021/12/16 10:38:18;;;;;;;12.98;11.20;;;;;;;;;;4974597;28;20655;-82
2021/12/16 10:40:49;;;;;;;10.38;8.60;;;;;;;;;;4965082;28;20232;-83
2021/12/16 10:43:28;;;;;;;8.73;7.72;;;;;;;;;;4956697;28;20205;-82
2021/12/16 10:46:01;;;;;;;10.45;8.43;;;;;;;;;;4964638;28;20193;-82
2021/12/16 10:48:32;;;;;;;9.00;8.10;;;;;;;;;;4979533;28;20191;-82
2021/12/16 10:51:07;;;;;;;9.73;8.02;;;;;;;;;;4980403;28;20224;-83
2021/12/16 10:54:03;;;;;;;8.55;7.63;;;;;;;;;;4980967;28;20195;-84
2021/12/16 10:56:40;;;;;;;10.70;8.63;;;;;;;;;;4980722;28;20215;-84
2021/12/16 10:59:12;;;;;;;14.43;11.25;;;;;;;;;;4980861;28;20208;-81
2021/12/16 11:01:55;;;;;;;9.50;8.00;;;;;;;;;;4980614;28;20230;-82
2021/12/16 11:04:29;;;;;;;11.55;10.45;;;;;;;;;;4980535;28;20184;-82
2021/12/16 11:07:01;;;;;;;12.40;10.18;;;;;;;;;;4980237;28;20194;-82
2021/12/16 11:09:47;;;;;;;9.25;8.35;;;;;;;;;;4980201;28;20200;-83
2021/12/16 11:12:37;;;;;;;7.40;6.30;;;;;;;;;;4980219;28;20227;-82
2021/12/16 11:15:15;;;;;;;8.75;7.30;;;;;;;;;;4980432;28;20224;-83
2021/12/16 11:17:46;;;;;;;7.55;6.00;;;;;;;;;;4971684;28;20193;-82
2021/12/16 11:20:30;;;;;;;6.97;6.28;;;;;;;;;;4978041;28;20200;-83
2021/12/16 11:23:03;;;;;;;6.63;6.03;;;;;;;;;;4979822;28;20215;-83
2021/12/16 11:25:34;;;;;;;6.85;6.15;;;;;;;;;;4979575;28;20236;-83
2021/12/16 11:28:17;;;;;;;8.20;6.43;;;;;;;;;;4979774;28;20207;-82
2021/12/16 11:30:55;;;;;;;9.25;7.03;;;;;;;;;;4971178;28;20607;-82
2021/12/16 11:33:32;;;;;;;12.38;10.70;;;;;;;;;;4960803;29;20216;-83
2021/12/16 11:36:13;;;;;;;8.90;7.40;;;;;;;;;;4969916;28;20286;-83
2021/12/16 11:38:44;;;;;;;10.23;8.15;;;;;;;;;;4970749;28;20558;-84
2021/12/16 11:41:27;;;;;;;9.63;8.60;;;;;;;;;;4980286;28;20702;-84
2021/12/16 11:44:09;;;;;;;9.00;7.63;;;;;;;;;;4980005;28;20218;-83
2021/12/16 11:46:42;;;;;;;9.55;8.13;;;;;;;;;;4975754;28;20195;-85
2021/12/16 11:49:15;;;;;;;11.27;8.63;;;;;;;;;;4980351;28;20192;-83
2021/12/16 11:51:45;;;;;;;11.23;9.60;;;;;;;;;;4962960;28;20220;-83
2021/12/16 11:54:23;;;;;;;10.65;8.73;;;;;;;;;;4979913;28;20207;-84
2021/12/16 11:56:56;;;;;;;8.80;7.20;;;;;;;;;;4979312;28;20201;-84
2021/12/16 11:59:32;;;;;;;10.95;9.13;;;;;;;;;;4979269;28;20619;-84
2021/12/16 12:02:01;;;;;;;12.07;8.95;;;;;;;;;;4974663;28;20738;-84
2021/12/16 12:04:37;;;;;;;10.43;9.32;;;;;;;;;;4979625;28;20207;-85
2021/12/16 12:07:11;;;;;;;9.48;8.48;;;;;;;;;;4973467;28;20193;-84
2021/12/16 12:09:44;;;;;;;11.57;8.35;;;;;;;;;;4975244;28;20196;-84
2021/12/16 12:12:13;;;;;;;12.55;9.32;;;;;;;;;;4979991;28;20227;-84
2021/12/16 12:14:44;;;;;;;10.98;8.68;;;;;;;;;;4980072;28;20181;-85
2021/12/16 12:17:19;;;;;;;10.90;9.10;;;;;;;;;;4972611;28;20211;-84
2021/12/16 12:19:51;;;;;;;8.80;7.53;;;;;;;;;;4967846;28;20254;-84
2021/12/16 12:22:24;;;;;;;9.55;8.25;;;;;;;;;;4979554;28;20230;-85
2021/12/16 12:24:52;;;;;;;10.93;9.27;;;;;;;;;;4977645;28;20201;-84
2021/12/16 12:27:23;;;;;;;11.88;9.02;;;;;;;;;;4971844;28;20232;-84
2021/12/16 12:29:55;;;;;;;8.68;7.22;;;;;;;;;;4979524;28;20197;-83
2021/12/16 12:32:27;;;;;;;7.10;5.97;;;;;;;;;;4959568;28;20227;-83
2021/12/16 12:35:00;;;;;;;9.68;7.28;;;;;;;;;;4975134;28;20189;-83
2021/12/16 12:37:31;;;;;;;7.20;5.82;;;;;;;;;;4977964;28;20276;-84
2021/12/16 12:40:05;;;;;;;10.30;8.50;;;;;;;;;;4976335;28;20248;-85
2021/12/16 12:42:32;;;;;;;9.27;7.10;;;;;;;;;;4978580;28;20220;-84
2021/12/16 12:45:03;;;;;;;10.98;8.43;;;;;;;;;;4975684;28;20690;-84
2021/12/16 12:47:35;;;;;;;8.65;7.72;;;;;;;;;;4979121;28;20192;-84
2021/12/16 12:50:14;;;;;;;9.52;7.93;;;;;;;;;;4978573;28;20200;-83
2021/12/16 12:52:45;;;;;;;9.35;7.88;;;;;;;;;;4978254;28;20223;-83
2021/12/16 12:55:18;;;;;;;8.55;7.15;;;;;;;;;;4977291;28;20185;-83
2021/12/16 12:57:47;;;;;;;6.70;6.00;;;;;;;;;;4978293;28;20201;-83
2021/12/16 13:00:29;;;;;;;9.70;7.07;;;;;;;;;;4977866;28;20216;-83
2021/12/16 13:02:59;;;;;;;9.40;7.43;;;;;;;;;;4977484;28;20209;-84
2021/12/16 13:05:27;;;;;;;7.78;6.15;;;;;;;;;;4968832;28;20193;-84
2021/12/16 13:07:58;;;;;;;10.43;7.75;;;;;;;;;;4972196;28;20203;-83
2021/12/16 13:10:31;;;;;;;6.60;6.00;;;;;;;;;;4977819;28;20228;-83
2021/12/16 13:13:28;;;;;;;10.43;8.27;;;;;;;;;;4978384;28;20196;-83
2021/12/16 13:16:20;;;;;;;7.13;6.40;;;;;;;;;;4977185;28;20228;-83
2021/12/16 13:25:01;;;;;;;7.95;6.63;;;;;;;;;;4977352;28;20662;-83
2021/12/16 13:27:39;;;;;;;10.05;9.02;;;;;;;;;;4958403;29;20196;-83
2021/12/16 13:30:20;;;;;;;7.15;6.50;;;;;;;;;;4958397;29;20216;-84
2021/12/16 13:33:16;;;;;;;7.90;6.90;;;;;;;;;;4958454;29;20225;-83
2021/12/16 13:35:50;;;;;;;13.57;9.57;;;;;;;;;;4966683;28;20204;-84
2021/12/16 13:38:27;;;;;;;11.30;9.63;;;;;;;;;;4977023;28;20200;-84
2021/12/16 13:40:54;;;;;;;10.70;9.63;;;;;;;;;;4977779;28;20224;-83
2021/12/16 13:43:31;;;;;;;8.18;7.32;;;;;;;;;;4964754;28;20667;-85
2021/12/16 13:46:19;;;;;;;9.60;7.63;;;;;;;;;;4958179;28;20255;-84
2021/12/16 13:48:59;;;;;;;13.85;11.45;;;;;;;;;;4958102;28;20201;-84
2021/12/16 14:03:11;;;;;;;6.57;5.97;;;;;;;;;;4967888;28;20202;-85
2021/12/16 14:06:11;;;;;;;9.25;7.80;;;;;;;;;;4977762;28;20247;-85
2021/12/16 14:08:43;;;;;;;9.07;7.35;;;;;;;;;;4977051;28;20205;-85
2021/12/16 14:12:07;;;;;;;10.65;9.50;;;;;;;;;;4977844;28;20216;-85
2021/12/16 14:14:53;;;;;;;7.47;6.75;;;;;;;;;;4977938;28;20268;-85
2021/12/16 14:17:48;;;;;;;13.57;9.73;;;;;;;;;;4976517;28;20212;-84
2021/12/16 14:23:15;;;;;;;6.07;5.32;;;;;;;;;;4957817;29;20313;-84
2021/12/16 14:26:07;;;;;;;5.55;5.03;;;;;;;;;;4958063;29;20230;-84
2021/12/16 14:31:54;;;;;;;5.63;4.75;;;;;;;;;;4976899;28;20263;-84
2021/12/16 14:42:48;;;;;;;5.20;4.70;;;;;;;;;;4977376;28;20810;-85
2021/12/16 14:48:08;;;;;;;8.35;7.03;;;;;;;;;;4972740;28;20270;-84
2021/12/16 14:50:40;;;;;;;7.55;6.78;;;;;;;;;;4976330;28;20196;-84
2021/12/16 14:53:26;;;;;;;8.43;7.47;;;;;;;;;;4978187;28;20187;-84
2021/12/16 14:55:59;;;;;;;10.43;7.75;;;;;;;;;;4977958;28;20196;-84
2021/12/16 14:58:27;;;;;;;9.68;7.03;;;;;;;;;;4977391;28;20208;-83
2021/12/16 15:00:59;;;;;;;7.18;5.90;;;;;;;;;;4977410;28;20757;-84
2021/12/16 15:03:33;;;;;;;6.30;5.45;;;;;;;;;;4977392;28;20590;-84
2021/12/16 15:06:06;;;;;;;9.80;8.07;;;;;;;;;;4977640;28;20204;-85
2021/12/16 15:08:42;;;;;;;7.47;6.18;;;;;;;;;;4976914;28;20204;-85
2021/12/16 15:11:18;;;;;;;10.88;9.05;;;;;;;;;;4976947;28;20216;-85
2021/12/16 15:13:51;;;;;;;9.07;7.57;;;;;;;;;;4977200;28;20299;-84
2021/12/16 15:16:33;;;;;;;6.85;6.15;;;;;;;;;;4977034;28;20680;-84
2021/12/16 15:38:49;;;;;;;8.40;7.53;;;;;;;;;;4955268;28;20193;-85
2021/12/16 15:44:10;;;;;;;8.18;7.35;;;;;;;;;;4967048;28;20768;-85
2021/12/16 15:46:41;;;;;;;6.43;5.68;;;;;;;;;;4961703;28;20561;-84
2021/12/16 15:49:09;;;;;;;5.45;4.93;;;;;;;;;;4960586;28;20625;-85
2021/12/16 15:51:37;;;;;;;8.32;6.32;;;;;;;;;;4965337;28;20208;-85
2021/12/16 15:54:08;;;;;;;5.03;4.53;;;;;;;;;;4963452;28;20201;-84
2021/12/16 15:56:39;;;;;;;5.22;4.72;;;;;;;;;;4978866;28;20629;-84
2021/12/16 15:59:11;;;;;;;8.05;5.38;;;;;;;;;;4974287;28;20659;-84
2021/12/16 16:01:43;;;;;;;6.18;5.57;;;;;;;;;;4978662;28;20220;-85
2021/12/16 16:04:15;;;;;;;5.78;4.75;;;;;;;;;;4978876;28;20601;-84
2021/12/16 16:06:43;;;;;;;5.75;4.53;;;;;;;;;;4978654;28;20196;-84
2021/12/16 16:09:11;;;;;;;6.50;5.43;;;;;;;;;;4979231;28;20561;-83
2021/12/16 16:11:43;;;;;;;4.65;4.25;;;;;;;;;;4978725;28;20216;-84
2021/12/16 16:14:13;;;;;;;6.30;4.95;;;;;;;;;;4979244;28;20216;-83
2021/12/16 16:16:49;;;;;;;8.07;5.35;;;;;;;;;;4976367;28;20196;-85
2021/12/16 16:19:21;;;;;;;6.15;5.55;;;;;;;;;;4967947;28;20220;-85
2021/12/16 16:21:53;;;;;;;4.97;4.53;;;;;;;;;;4958104;29;20718;-85
2021/12/16 16:24:30;;;;;;;5.30;4.70;;;;;;;;;;4972426;28;20568;-85
2021/12/16 16:27:01;;;;;;;6.95;5.80;;;;;;;;;;4978192;28;20228;-85
2021/12/16 16:29:33;;;;;;;6.72;5.90;;;;;;;;;;4978402;28;20188;-86
2021/12/16 16:32:01;;;;;;;6.55;5.60;;;;;;;;;;4957767;28;20240;-85
2021/12/16 16:34:32;;;;;;;5.75;5.07;;;;;;;;;;4959546;29;20197;-88
2021/12/16 16:37:04;;;;;;;7.13;6.15;;;;;;;;;;4972984;28;20193;-85
2021/12/16 16:39:38;;;;;;;6.22;5.32;;;;;;;;;;4976108;28;20219;-86
2021/12/16 16:42:10;;;;;;;8.20;6.20;;;;;;;;;;4977615;28;20230;-86
2021/12/16 16:44:40;;;;;;;6.22;5.57;;;;;;;;;;4978063;28;20197;-86
2021/12/16 16:47:14;;;;;;;7.72;5.75;;;;;;;;;;4977467;28;20204;-86
2021/12/16 16:49:47;;;;;;;8.20;7.25;;;;;;;;;;4975366;28;20196;-86
2021/12/16 16:52:20;;;;;;;8.55;7.65;;;;;;;;;;4976412;28;20667;-86
2021/12/16 16:54:53;;;;;;;9.65;7.60;;;;;;;;;;4976535;28;20185;-87
2021/12/16 16:57:28;;;;;;;7.80;7.00;;;;;;;;;;4975567;28;20667;-86
2021/12/16 16:59:59;;;;;;;9.70;8.70;;;;;;;;;;4972331;28;20197;-86
2021/12/16 17:02:30;;;;;;;9.38;7.45;;;;;;;;;;4972756;28;20601;-86
2021/12/16 17:05:05;;;;;;;7.75;6.85;;;;;;;;;;4976155;28;20188;-86
2021/12/16 17:07:43;;;;;;;6.72;6.03;;;;;;;;;;4975947;28;20819;-85
2021/12/16 17:10:29;;;;;;;8.18;7.22;;;;;;;;;;4975255;28;20275;-85
2021/12/16 17:13:19;;;;;;;8.60;7.70;;;;;;;;;;4969258;28;20665;-85
2021/12/16 17:18:36;;;;;;;8.55;7.75;;;;;;;;;;4958780;28;20185;-86
2021/12/16 17:21:16;;;;;;;8.68;7.40;;;;;;;;;;4977418;28;20321;-84
2021/12/16 17:23:49;;;;;;;9.32;7.55;;;;;;;;;;4975982;28;20184;-85
2021/12/16 17:26:23;;;;;;;10.35;8.25;;;;;;;;;;4975617;28;20319;-84
2021/12/16 17:28:55;;;;;;;11.05;8.02;;;;;;;;;;4971187;28;20195;-85
2021/12/16 17:31:37;;;;;;;12.13;9.70;;;;;;;;;;4977708;28;20224;-85
2021/12/16 17:34:14;;;;;;;11.05;9.00;;;;;;;;;;4978362;28;20207;-84
2021/12/16 17:36:50;;;;;;;8.63;7.72;;;;;;;;;;4976964;28;20193;-84
2021/12/16 17:39:23;;;;;;;10.75;8.38;;;;;;;;;;4976968;28;20204;-84
2021/12/16 17:41:56;;;;;;;10.85;9.15;;;;;;;;;;4972581;28;20686;-85
2021/12/16 17:44:25;;;;;;;11.48;9.00;;;;;;;;;;4977613;28;20689;-85
2021/12/16 17:46:59;;;;;;;9.65;8.57;;;;;;;;;;4978133;28;20581;-85
2021/12/16 17:49:26;;;;;;;10.90;8.38;;;;;;;;;;4975259;28;20207;-85
2021/12/16 17:51:54;;;;;;;9.02;7.47;;;;;;;;;;4977492;28;20687;-85
2021/12/16 17:54:21;;;;;;;10.80;8.13;;;;;;;;;;4977497;28;20223;-85
2021/12/16 17:56:55;;;;;;;9.98;8.27;;;;;;;;;;4977971;28;20572;-86
2021/12/16 17:59:30;;;;;;;11.38;8.73;;;;;;;;;;4977790;28;20215;-86
2021/12/16 18:01:59;;;;;;;11.73;9.10;;;;;;;;;;4956742;28;20235;-85
2021/12/16 18:04:26;;;;;;;11.80;8.93;;;;;;;;;;4957397;28;20202;-84
2021/12/16 18:06:59;;;;;;;10.40;8.48;;;;;;;;;;4956558;28;20209;-85
2021/12/16 18:09:30;;;;;;;6.68;5.97;;;;;;;;;;4957247;28;20193;-85
2021/12/16 18:12:03;;;;;;;10.07;8.40;;;;;;;;;;4974954;28;20231;-84
2021/12/16 18:14:35;;;;;;;11.05;8.70;;;;;;;;;;4961030;28;20196;-85
2021/12/16 18:17:07;;;;;;;9.57;8.45;;;;;;;;;;4958007;28;20193;-84