Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:03:08;;;;;;;;;;;2.20;99.90;;;;;;8394782;28;20286;-65
2021/10/14 00:07:08;;;;;;;;;;;2.20;99.90;;;;;;8393324;28;20011;-65
2021/10/14 00:11:08;;;;;;;;;;;2.00;99.90;;;;;;8393318;28;19962;-65
2021/10/14 00:15:09;;;;;;;;;;;1.80;99.90;;;;;;8394317;28;20382;-65
2021/10/14 00:19:10;;;;;;;;;;;1.60;99.90;;;;;;8392960;28;19912;-65
2021/10/14 00:23:10;;;;;;;;;;;1.50;99.90;;;;;;8392804;28;19916;-65
2021/10/14 00:27:11;;;;;;;;;;;1.40;99.90;;;;;;8392590;28;20393;-65
2021/10/14 00:31:11;;;;;;;;;;;1.50;99.90;;;;;;8394146;28;20433;-65
2021/10/14 00:35:12;;;;;;;;;;;1.50;99.90;;;;;;8393401;28;20341;-64
2021/10/14 00:39:12;;;;;;;;;;;1.70;99.90;;;;;;8392391;28;19917;-65
2021/10/14 00:43:12;;;;;;;;;;;1.70;99.90;;;;;;8392388;28;20386;-65
2021/10/14 00:47:18;;;;;;;;;;;1.90;99.90;;;;;;8391903;28;19922;-65
2021/10/14 00:51:18;;;;;;;;;;;1.80;99.90;;;;;;8392897;28;20505;-65
2021/10/14 00:55:19;;;;;;;;;;;1.60;99.90;;;;;;8392852;28;19909;-65
2021/10/14 00:59:20;;;;;;;;;;;1.40;99.90;;;;;;8391742;28;19961;-66
2021/10/14 01:03:21;;;;;;;;;;;1.30;99.90;;;;;;8392751;28;20553;-65
2021/10/14 01:07:22;;;;;;;;;;;1.40;99.90;;;;;;8392672;28;19909;-65
2021/10/14 01:11:23;;;;;;;;;;;1.70;99.90;;;;;;8392926;28;19909;-65
2021/10/14 01:15:25;;;;;;;;;;;1.80;99.90;;;;;;8392134;28;20342;-65
2021/10/14 01:19:26;;;;;;;;;;;1.70;99.90;;;;;;8390983;28;19920;-66
2021/10/14 01:23:26;;;;;;;;;;;1.60;99.90;;;;;;8392105;28;19921;-66
2021/10/14 01:27:27;;;;;;;;;;;1.50;99.90;;;;;;8390905;28;19916;-65
2021/10/14 01:31:28;;;;;;;;;;;1.40;99.90;;;;;;8391082;28;19920;-65
2021/10/14 01:35:28;;;;;;;;;;;1.30;99.90;;;;;;8390158;28;19919;-66
2021/10/14 01:39:29;;;;;;;;;;;1.30;99.90;;;;;;8391890;28;19913;-66
2021/10/14 01:43:29;;;;;;;;;;;1.30;99.90;;;;;;8390708;28;20438;-66
2021/10/14 01:47:30;;;;;;;;;;;1.40;99.90;;;;;;8390292;28;19915;-65
2021/10/14 01:51:31;;;;;;;;;;;1.30;99.90;;;;;;8391955;28;19916;-65
2021/10/14 01:55:31;;;;;;;;;;;0.90;99.90;;;;;;8389888;28;20516;-66
2021/10/14 01:59:32;;;;;;;;;;;1.00;99.90;;;;;;8391673;28;19922;-65
2021/10/14 02:03:32;;;;;;;;;;;1.20;99.90;;;;;;8390639;28;19931;-65
2021/10/14 02:07:33;;;;;;;;;;;1.10;99.90;;;;;;8391452;28;20371;-65
2021/10/14 02:11:34;;;;;;;;;;;1.20;99.90;;;;;;8390551;28;19908;-65
2021/10/14 02:15:34;;;;;;;;;;;1.20;99.90;;;;;;8391388;28;20475;-65
2021/10/14 02:19:35;;;;;;;;;;;1.40;99.90;;;;;;8391411;28;20290;-66
2021/10/14 02:23:35;;;;;;;;;;;1.10;99.90;;;;;;8391302;28;19916;-65
2021/10/14 02:27:36;;;;;;;;;;;0.80;99.90;;;;;;8390866;28;19908;-65
2021/10/14 02:31:36;;;;;;;;;;;0.90;99.90;;;;;;8391494;28;20023;-65
2021/10/14 02:35:37;;;;;;;;;;;1.10;99.90;;;;;;8389650;28;20363;-65
2021/10/14 02:39:37;;;;;;;;;;;1.10;99.90;;;;;;8389407;28;20564;-66
2021/10/14 02:43:38;;;;;;;;;;;0.80;99.90;;;;;;8390267;28;19955;-66
2021/10/14 02:47:38;;;;;;;;;;;0.70;99.90;;;;;;8390601;28;19916;-65
2021/10/14 02:51:39;;;;;;;;;;;0.80;99.90;;;;;;8390851;28;19944;-66
2021/10/14 02:55:39;;;;;;;;;;;0.80;99.90;;;;;;8390514;28;19924;-66
2021/10/14 02:59:40;;;;;;;;;;;0.90;99.90;;;;;;8390382;28;19923;-65
2021/10/14 03:03:40;;;;;;;;;;;0.80;99.90;;;;;;8390470;28;19920;-65
2021/10/14 03:07:41;;;;;;;;;;;0.70;99.90;;;;;;8390527;28;19966;-65
2021/10/14 03:11:41;;;;;;;;;;;0.80;99.90;;;;;;8389136;28;19917;-65
2021/10/14 03:15:41;;;;;;;;;;;0.80;99.90;;;;;;8395182;28;20433;-66
2021/10/14 03:19:42;;;;;;;;;;;0.70;99.90;;;;;;8396085;28;19973;-65
2021/10/14 03:23:42;;;;;;;;;;;0.50;99.90;;;;;;8395673;28;19916;-65
2021/10/14 03:27:43;;;;;;;;;;;0.30;99.90;;;;;;8396057;28;19931;-65
2021/10/14 03:31:43;;;;;;;;;;;0.30;99.90;;;;;;8396129;28;20307;-65
2021/10/14 03:35:44;;;;;;;;;;;0.40;99.90;;;;;;8395397;28;19909;-65
2021/10/14 03:39:44;;;;;;;;;;;0.60;99.90;;;;;;8395120;28;19916;-65
2021/10/14 03:43:45;;;;;;;;;;;0.60;99.90;;;;;;8395611;28;19956;-65
2021/10/14 03:47:45;;;;;;;;;;;0.60;99.90;;;;;;8393673;28;19908;-65
2021/10/14 03:51:46;;;;;;;;;;;0.60;99.90;;;;;;8404089;28;19908;-65
2021/10/14 03:55:46;;;;;;;;;;;0.50;99.90;;;;;;8428257;28;19923;-66
2021/10/14 03:59:47;;;;;;;;;;;0.50;99.90;;;;;;8426782;28;19912;-65
2021/10/14 04:03:47;;;;;;;;;;;0.50;99.90;;;;;;8381191;28;19924;-65
2021/10/14 04:07:48;;;;;;;;;;;0.60;99.90;;;;;;8372405;28;20058;-65
2021/10/14 04:11:48;;;;;;;;;;;0.50;99.90;;;;;;8368402;28;20023;-65
2021/10/14 04:15:49;;;;;;;;;;;0.40;99.90;;;;;;8389820;28;20000;-65
2021/10/14 04:19:49;;;;;;;;;;;0.60;99.90;;;;;;8382065;28;19939;-65
2021/10/14 04:23:50;;;;;;;;;;;0.80;99.90;;;;;;8393065;28;19920;-66
2021/10/14 04:27:50;;;;;;;;;;;0.80;99.90;;;;;;8375878;28;19921;-66
2021/10/14 04:31:51;;;;;;;;;;;0.60;99.90;;;;;;8393855;28;19999;-66
2021/10/14 04:35:51;;;;;;;;;;;0.60;99.90;;;;;;8390479;28;19913;-66
2021/10/14 04:39:52;;;;;;;;;;;0.60;99.90;;;;;;8388562;28;19912;-66
2021/10/14 04:43:52;;;;;;;;;;;0.80;99.90;;;;;;8379575;28;19921;-66
2021/10/14 04:47:53;;;;;;;;;;;1.00;99.90;;;;;;8379545;28;19909;-66
2021/10/14 04:51:53;;;;;;;;;;;0.80;99.90;;;;;;8392042;28;19952;-66
2021/10/14 04:55:54;;;;;;;;;;;1.00;99.90;;;;;;8392317;28;19909;-66
2021/10/14 04:59:54;;;;;;;;;;;0.70;99.90;;;;;;8378130;28;19963;-66
2021/10/14 05:03:55;;;;;;;;;;;0.80;99.90;;;;;;8359929;28;19916;-66
2021/10/14 05:07:55;;;;;;;;;;;0.80;99.90;;;;;;8353013;28;20418;-65
2021/10/14 05:11:56;;;;;;;;;;;0.80;99.90;;;;;;8358743;28;19913;-66
2021/10/14 05:15:56;;;;;;;;;;;0.80;99.90;;;;;;8359624;28;20325;-66
2021/10/14 05:19:56;;;;;;;;;;;0.90;99.90;;;;;;8371493;28;20397;-66
2021/10/14 05:24:00;;;;;;;;;;;0.80;99.90;;;;;;8372172;28;19936;-66
2021/10/14 05:28:01;;;;;;;;;;;1.00;99.90;;;;;;8372874;28;20362;-66
2021/10/14 05:32:01;;;;;;;;;;;0.80;99.90;;;;;;8367051;28;19913;-66
2021/10/14 05:36:08;;;;;;;;;;;1.20;99.90;;;;;;8357507;28;19912;-65
2021/10/14 05:40:08;;;;;;;;;;;1.30;99.90;;;;;;8359114;28;20358;-66
2021/10/14 05:44:49;;;;;;;;;;;1.30;99.90;;;;;;8420066;28;20298;-66
2021/10/14 05:48:50;;;;;;;;;;;1.10;99.90;;;;;;8419591;28;19935;-66
2021/10/14 05:52:53;;;;;;;;;;;1.00;99.90;;;;;;8420974;28;19909;-66
2021/10/14 05:56:54;;;;;;;;;;;1.00;99.90;;;;;;8418207;28;19931;-67
2021/10/14 06:00:57;;;;;;;;;;;1.30;99.90;;;;;;8420759;28;19944;-66
2021/10/14 06:04:58;;;;;;;;;;;1.20;99.90;;;;;;8417314;28;20428;-66
2021/10/14 06:08:58;;;;;;;;;;;1.50;99.90;;;;;;8418834;28;19954;-66
2021/10/14 06:12:59;;;;;;;;;;;1.80;99.90;;;;;;8419404;28;19916;-66
2021/10/14 06:17:24;;;;;;;;;;;1.90;99.90;;;;;;8419705;28;19913;-66
2021/10/14 06:21:33;;;;;;;;;;;2.20;99.90;;;;;;8418695;28;19912;-67
2021/10/14 06:25:45;;;;;;;;;;;2.10;99.90;;;;;;8419141;28;19982;-67
2021/10/14 06:29:46;;;;;;;;;;;2.20;99.90;;;;;;8404756;28;20450;-66
2021/10/14 06:33:46;;;;;;;;;;;2.20;99.90;;;;;;8382984;28;19909;-66
2021/10/14 06:37:50;;;;;;;;;;;2.20;99.90;;;;;;8389254;28;19996;-67
2021/10/14 06:42:08;;;;;;;;;;;2.20;99.90;;;;;;8414821;28;19923;-66
2021/10/14 06:46:15;;;;;;;;;;;2.50;99.90;;;;;;8418764;28;19948;-66
2021/10/14 06:50:36;;;;;;;;;;;2.40;99.90;;;;;;8418450;28;19912;-66
2021/10/14 06:54:41;;;;;;;;;;;2.60;99.90;;;;;;8402900;28;19916;-67
2021/10/14 06:58:47;;;;;;;;;;;2.70;99.90;;;;;;8395932;28;19912;-66
2021/10/14 07:02:51;;;;;;;;;;;2.70;99.90;;;;;;8396326;28;19920;-66
2021/10/14 07:06:54;;;;;;;;;;;2.90;99.90;;;;;;8395323;28;19912;-66
2021/10/14 07:10:54;;;;;;;;;;;3.00;99.90;;;;;;8395370;28;19915;-66
2021/10/14 07:14:55;;;;;;;;;;;3.20;99.90;;;;;;8393987;28;20267;-66
2021/10/14 07:18:56;;;;;;;;;;;3.40;99.90;;;;;;8395184;28;19912;-66
2021/10/14 07:22:59;;;;;;;;;;;3.70;99.90;;;;;;8395679;28;19920;-66
2021/10/14 07:27:07;;;;;;;;;;;4.00;99.90;;;;;;8394588;28;19955;-66
2021/10/14 07:31:17;;;;;;;;;;;4.20;99.90;;;;;;8394192;28;19915;-66
2021/10/14 07:35:24;;;;;;;;;;;4.50;99.90;;;;;;8395196;28;19908;-66
2021/10/14 07:39:27;;;;;;;;;;;4.60;99.90;;;;;;8392803;28;21353;-67
2021/10/14 07:43:39;;;;;;;;;;;5.00;99.90;;;;;;8375738;28;20287;-66
2021/10/14 07:47:40;;;;;;;;;;;5.10;99.90;;;;;;8376990;28;20038;-66
2021/10/14 07:51:53;;;;;;;;;;;5.40;99.90;;;;;;8375308;28;19916;-66
2021/10/14 07:55:53;;;;;;;;;;;5.50;99.90;;;;;;8394229;28;19919;-67
2021/10/14 07:59:54;;;;;;;;;;;5.80;99.90;;;;;;8392985;28;20454;-67
2021/10/14 08:03:54;;;;;;;;;;;6.20;99.90;;;;;;8393576;28;19912;-66
2021/10/14 08:07:59;;;;;;;;;;;6.50;99.90;;;;;;8391917;28;19916;-66
2021/10/14 08:12:00;;;;;;;;;;;6.80;99.90;;;;;;8392281;28;19909;-66
2021/10/14 08:16:00;;;;;;;;;;;7.20;99.90;;;;;;8393293;28;19913;-66
2021/10/14 08:20:01;;;;;;;;;;;7.60;99.90;;;;;;8392385;28;19916;-67
2021/10/14 08:24:20;;;;;;;;;;;7.90;99.90;;;;;;8391739;28;19912;-67
2021/10/14 08:28:27;;;;;;;;;;;8.40;99.90;;;;;;8393344;28;19908;-67
2021/10/14 08:32:43;;;;;;;;;;;8.80;99.90;;;;;;8393610;28;19909;-66
2021/10/14 08:36:43;;;;;;;;;;;8.90;99.90;;;;;;8391199;28;19908;-66
2021/10/14 08:40:44;;;;;;;;;;;8.90;99.90;;;;;;8390870;28;19908;-66
2021/10/14 08:44:45;;;;;;;;;;;9.10;99.90;;;;;;8390636;28;19970;-66
2021/10/14 08:48:52;;;;;;;;;;;9.30;99.90;;;;;;8393028;28;20013;-66
2021/10/14 08:52:55;;;;;;;;;;;9.60;99.90;;;;;;8392507;28;20286;-66
2021/10/14 08:56:58;;;;;;;;;;;10.00;99.90;;;;;;8392489;28;20343;-66
2021/10/14 09:01:07;;;;;;;;;;;10.30;99.90;;;;;;8392862;28;19928;-66
2021/10/14 09:05:13;;;;;;;;;;;10.50;99.90;;;;;;8392346;28;19908;-66
2021/10/14 09:09:14;;;;;;;;;;;10.60;99.90;;;;;;8390723;28;19958;-66
2021/10/14 09:13:15;;;;;;;;;;;10.80;99.90;;;;;;8392800;28;19908;-67
2021/10/14 09:17:16;;;;;;;;;;;10.90;99.90;;;;;;8391287;28;19912;-66
2021/10/14 09:21:20;;;;;;;;;;;10.80;99.90;;;;;;8392245;28;19912;-67
2021/10/14 09:25:28;;;;;;;;;;;10.90;99.90;;;;;;8391645;28;19955;-66
2021/10/14 09:29:29;;;;;;;;;;;11.40;99.90;;;;;;8390621;28;19912;-66
2021/10/14 09:33:43;;;;;;;;;;;11.80;99.90;;;;;;8391036;28;20379;-66
2021/10/14 09:37:43;;;;;;;;;;;12.20;99.90;;;;;;8390183;28;19954;-66
2021/10/14 09:41:44;;;;;;;;;;;12.40;99.90;;;;;;8391048;28;19916;-66
2021/10/14 09:45:44;;;;;;;;;;;12.40;99.90;;;;;;8390674;28;19913;-66
2021/10/14 09:49:45;;;;;;;;;;;12.10;99.90;;;;;;8391219;28;20007;-66
2021/10/14 09:53:47;;;;;;;;;;;12.10;99.90;;;;;;8390186;28;19912;-67
2021/10/14 09:57:48;;;;;;;;;;;12.00;99.90;;;;;;8391566;28;19934;-66
2021/10/14 10:01:50;;;;;;;;;;;12.00;99.90;;;;;;8389556;28;19912;-66
2021/10/14 10:05:51;;;;;;;;;;;12.40;99.90;;;;;;8388543;28;19913;-66
2021/10/14 10:09:52;;;;;;;;;;;12.60;99.90;;;;;;8390820;28;20275;-66
2021/10/14 10:13:54;;;;;;;;;;;13.10;99.90;;;;;;8390116;28;19908;-67
2021/10/14 10:17:54;;;;;;;;;;;13.50;99.90;;;;;;8390207;28;19917;-67
2021/10/14 10:21:55;;;;;;;;;;;14.10;99.90;;;;;;8389631;28;19912;-67
2021/10/14 10:25:56;;;;;;;;;;;14.50;99.90;;;;;;8389331;28;20402;-66
2021/10/14 10:29:59;;;;;;;;;;;14.50;99.90;;;;;;8392359;28;20422;-67
2021/10/14 10:34:02;;;;;;;;;;;14.20;99.90;;;;;;8395698;28;19955;-66
2021/10/14 10:38:12;;;;;;;;;;;14.90;99.90;;;;;;8394722;28;19915;-67
2021/10/14 10:42:31;;;;;;;;;;;16.10;99.90;;;;;;8395577;28;19924;-67
2021/10/14 10:46:32;;;;;;;;;;;16.90;99.90;;;;;;8396701;28;20520;-66
2021/10/14 10:50:32;;;;;;;;;;;16.90;99.90;;;;;;8396446;28;19916;-66
2021/10/14 10:54:39;;;;;;;;;;;17.80;99.90;;;;;;8394638;28;19913;-67
2021/10/14 10:58:41;;;;;;;;;;;17.90;96.00;;;;;;8396518;28;19916;-67
2021/10/14 11:02:42;;;;;;;;;;;17.60;97.90;;;;;;8395871;28;20409;-67
2021/10/14 11:06:50;;;;;;;;;;;19.80;94.90;;;;;;8394548;28;19912;-67
2021/10/14 11:10:52;;;;;;;;;;;21.50;84.70;;;;;;8394847;28;20011;-67
2021/10/14 11:14:53;;;;;;;;;;;22.00;77.90;;;;;;8395217;28;19914;-67
2021/10/14 11:18:56;;;;;;;;;;;22.50;72.60;;;;;;8395006;28;19913;-67
2021/10/14 11:23:07;;;;;;;;;;;22.80;70.00;;;;;;8394488;28;20478;-66
2021/10/14 11:27:14;;;;;;;;;;;22.80;66.50;;;;;;8395032;28;20507;-67
2021/10/14 11:31:25;;;;;;;;;;;21.40;69.50;;;;;;8385681;28;20525;-66
2021/10/14 11:35:27;;;;;;;;;;;20.50;70.60;;;;;;8392280;28;19913;-67
2021/10/14 11:39:55;;;;;;;;;;;21.00;69.90;;;;;;8393789;28;19912;-67
2021/10/14 11:43:57;;;;;;;;;;;23.10;62.00;;;;;;8395129;28;20317;-67
2021/10/14 11:47:58;;;;;;;;;;;25.60;53.00;;;;;;8392036;28;19913;-67
2021/10/14 11:52:02;;;;;;;;;;;26.70;50.10;;;;;;8392577;28;19909;-67
2021/10/14 11:56:05;;;;;;;;;;;23.80;50.60;;;;;;8391481;28;19909;-67
2021/10/14 12:00:06;;;;;;;;;;;23.60;52.30;;;;;;8376012;28;20288;-67
2021/10/14 12:04:06;;;;;;;;;;;24.60;47.40;;;;;;8360083;28;19925;-66
2021/10/14 12:08:07;;;;;;;;;;;24.20;47.80;;;;;;8358867;28;19909;-67
2021/10/14 12:12:08;;;;;;;;;;;25.20;44.90;;;;;;8375388;28;20049;-67
2021/10/14 12:16:09;;;;;;;;;;;24.80;46.80;;;;;;8390182;28;20664;-67
2021/10/14 12:20:09;;;;;;;;;;;22.50;51.60;;;;;;8393136;28;19918;-67
2021/10/14 12:24:14;;;;;;;;;;;21.30;53.30;;;;;;8393451;28;20329;-67
2021/10/14 12:28:22;;;;;;;;;;;21.00;53.30;;;;;;8366511;28;19913;-67
2021/10/14 12:32:23;;;;;;;;;;;21.50;54.30;;;;;;8366042;28;19921;-67
2021/10/14 12:36:40;;;;;;;;;;;22.10;55.00;;;;;;8375937;28;19912;-66
2021/10/14 12:40:46;;;;;;;;;;;21.40;55.10;;;;;;8390652;28;19916;-67
2021/10/14 12:44:53;;;;;;;;;;;20.80;57.10;;;;;;8390007;28;19916;-67
2021/10/14 12:49:24;;;;;;;;;;;22.40;55.20;;;;;;8381153;28;19920;-67
2021/10/14 12:53:35;;;;;;;;;;;23.80;51.20;;;;;;8373905;28;19914;-67
2021/10/14 12:57:35;;;;;;;;;;;22.30;54.50;;;;;;8387739;28;20263;-67
2021/10/14 13:01:37;;;;;;;;;;;20.90;54.80;;;;;;8362904;28;19921;-67
2021/10/14 13:05:38;;;;;;;;;;;19.50;58.70;;;;;;8365178;28;19924;-67
2021/10/14 13:09:38;;;;;;;;;;;18.50;63.00;;;;;;8386277;28;20004;-67
2021/10/14 13:13:39;;;;;;;;;;;17.80;67.90;;;;;;8376925;28;19924;-67
2021/10/14 13:17:40;;;;;;;;;;;18.70;64.10;;;;;;8380858;28;20329;-67
2021/10/14 13:21:40;;;;;;;;;;;18.60;65.90;;;;;;8364206;28;19931;-67
2021/10/14 13:25:42;;;;;;;;;;;18.40;65.10;;;;;;8360113;28;19921;-67
2021/10/14 13:29:43;;;;;;;;;;;17.90;65.60;;;;;;8357847;28;19965;-67
2021/10/14 13:33:44;;;;;;;;;;;17.40;67.90;;;;;;8364339;28;19921;-66
2021/10/14 13:37:45;;;;;;;;;;;17.90;67.90;;;;;;8366217;28;19961;-67
2021/10/14 13:41:46;;;;;;;;;;;19.60;62.40;;;;;;8363220;28;20272;-67
2021/10/14 13:45:46;;;;;;;;;;;19.80;60.00;;;;;;8356723;28;20391;-66
2021/10/14 13:49:47;;;;;;;;;;;19.90;60.70;;;;;;8369937;28;19963;-67
2021/10/14 13:53:48;;;;;;;;;;;23.00;56.30;;;;;;8383325;28;20015;-67
2021/10/14 13:57:48;;;;;;;;;;;24.90;49.30;;;;;;8371614;28;19919;-67
2021/10/14 14:01:49;;;;;;;;;;;22.30;52.40;;;;;;8377256;28;19928;-67
2021/10/14 14:05:50;;;;;;;;;;;19.80;57.10;;;;;;8379501;28;19913;-68
2021/10/14 14:09:50;;;;;;;;;;;18.00;62.80;;;;;;8387160;28;19913;-67
2021/10/14 14:13:51;;;;;;;;;;;17.10;67.00;;;;;;8372483;28;20385;-68
2021/10/14 14:17:51;;;;;;;;;;;16.50;67.40;;;;;;8385251;28;20013;-69
2021/10/14 14:21:52;;;;;;;;;;;16.00;74.60;;;;;;8368699;28;20509;-69
2021/10/14 14:25:52;;;;;;;;;;;15.60;75.30;;;;;;8362746;28;19928;-68
2021/10/14 14:29:55;;;;;;;;;;;15.00;77.80;;;;;;8361203;28;20367;-68
2021/10/14 14:33:56;;;;;;;;;;;14.70;82.10;;;;;;8362583;28;19912;-69
2021/10/14 14:37:56;;;;;;;;;;;14.60;82.90;;;;;;8362173;28;20646;-68
2021/10/14 14:41:57;;;;;;;;;;;14.40;85.40;;;;;;8363489;28;19917;-69
2021/10/14 14:46:01;;;;;;;;;;;14.20;86.10;;;;;;8362511;28;19919;-70
2021/10/14 14:50:07;;;;;;;;;;;14.30;87.40;;;;;;8362902;28;19913;-69
2021/10/14 14:54:07;;;;;;;;;;;14.10;87.30;;;;;;8363309;28;20015;-67
2021/10/14 14:58:08;;;;;;;;;;;14.00;93.70;;;;;;8363350;28;20379;-70
2021/10/14 15:02:10;;;;;;;;;;;14.10;99.60;;;;;;8369395;28;20003;-69
2021/10/14 15:06:11;;;;;;;;;;;14.20;91.90;;;;;;8375557;28;19915;-68
2021/10/14 15:10:11;;;;;;;;;;;13.80;94.50;;;;;;8367085;28;19912;-67
2021/10/14 15:14:13;;;;;;;;;;;13.80;93.50;;;;;;8378555;28;19959;-67
2021/10/14 15:18:13;;;;;;;;;;;13.80;98.30;;;;;;8362042;28;20326;-67
2021/10/14 15:22:14;;;;;;;;;;;13.70;97.90;;;;;;8373542;28;19917;-68
2021/10/14 15:26:14;;;;;;;;;;;13.70;98.40;;;;;;8386171;28;20390;-68
2021/10/14 15:30:18;;;;;;;;;;;13.50;96.30;;;;;;8391516;28;19960;-68
2021/10/14 15:34:18;;;;;;;;;;;13.40;99.90;;;;;;8378854;28;20444;-67
2021/10/14 15:38:19;;;;;;;;;;;13.20;99.00;;;;;;8372969;28;19917;-68
2021/10/14 15:42:24;;;;;;;;;;;12.90;99.30;;;;;;8365527;28;19916;-67
2021/10/14 15:46:25;;;;;;;;;;;12.90;99.90;;;;;;8363577;28;19967;-67
2021/10/14 15:50:25;;;;;;;;;;;13.40;99.90;;;;;;8372161;28;19958;-68
2021/10/14 15:54:26;;;;;;;;;;;12.90;99.90;;;;;;8371696;28;19920;-67
2021/10/14 15:58:26;;;;;;;;;;;12.30;99.90;;;;;;8378302;28;20363;-68
2021/10/14 16:02:27;;;;;;;;;;;12.00;99.90;;;;;;8367980;28;19949;-67
2021/10/14 16:06:27;;;;;;;;;;;11.70;99.90;;;;;;8365848;28;19959;-67
2021/10/14 16:10:28;;;;;;;;;;;11.50;99.90;;;;;;8365240;28;19913;-68
2021/10/14 16:14:29;;;;;;;;;;;11.50;99.90;;;;;;8371227;28;20413;-67
2021/10/14 16:18:29;;;;;;;;;;;11.10;99.90;;;;;;8365741;28;19913;-68
2021/10/14 16:22:30;;;;;;;;;;;10.70;99.90;;;;;;8371151;28;19982;-68
2021/10/14 16:26:34;;;;;;;;;;;10.50;99.90;;;;;;8372836;28;19917;-69
2021/10/14 16:30:34;;;;;;;;;;;10.30;99.90;;;;;;8373989;28;19924;-68
2021/10/14 16:34:35;;;;;;;;;;;10.00;99.90;;;;;;8380718;28;20042;-69
2021/10/14 16:38:35;;;;;;;;;;;9.70;99.90;;;;;;8379778;28;19913;-68
2021/10/14 16:42:39;;;;;;;;;;;10.00;99.90;;;;;;8373595;28;20132;-69
2021/10/14 16:46:39;;;;;;;;;;;10.00;99.90;;;;;;8397895;28;19919;-69
2021/10/14 16:50:40;;;;;;;;;;;9.70;99.90;;;;;;8391748;28;19909;-69
2021/10/14 16:54:40;;;;;;;;;;;9.40;99.90;;;;;;8391416;28;20003;-69
2021/10/14 16:58:41;;;;;;;;;;;8.90;99.90;;;;;;8392929;28;20365;-69
2021/10/14 17:02:42;;;;;;;;;;;8.60;99.90;;;;;;8392936;28;20406;-68
2021/10/14 17:06:42;;;;;;;;;;;8.60;99.90;;;;;;8392249;28;19935;-69
2021/10/14 17:10:44;;;;;;;;;;;8.40;99.90;;;;;;8392452;28;19912;-69
2021/10/14 17:14:48;;;;;;;;;;;8.00;99.90;;;;;;8390753;28;19931;-69
2021/10/14 17:18:51;;;;;;;;;;;7.80;99.90;;;;;;8392327;28;19912;-69
2021/10/14 17:23:40;;;;;;;;;;;7.60;99.90;;;;;;8392003;28;19916;-69
2021/10/14 17:40:15;;;;;;;;;;;7.40;99.90;;;;;;8359060;28;19908;-69
2021/10/14 17:44:15;;;;;;;;;;;7.20;99.90;;;;;;8358447;28;19966;-68
2021/10/14 17:48:16;;;;;;;;;;;7.40;99.90;;;;;;8364792;28;19913;-69
2021/10/14 17:52:22;;;;;;;;;;;7.10;99.90;;;;;;8376533;28;20371;-68
2021/10/14 17:56:23;;;;;;;;;;;6.90;99.90;;;;;;8373635;28;19978;-68
2021/10/14 18:00:23;;;;;;;;;;;6.80;99.90;;;;;;8374011;28;19965;-68
2021/10/14 18:04:45;;;;;;;;;;;7.00;99.90;;;;;;8387663;28;19919;-69
2021/10/14 18:35:02;;;;;;;;;;;6.10;99.90;;;;;;8353682;28;19924;-68
2021/10/14 18:39:04;;;;;;;;;;;6.00;99.90;;;;;;8352833;28;19919;-68
2021/10/14 18:43:10;;;;;;;;;;;5.80;99.90;;;;;;8353810;28;20497;-68
2021/10/14 18:47:12;;;;;;;;;;;5.70;99.90;;;;;;8354742;28;19913;-68
2021/10/14 18:51:14;;;;;;;;;;;5.70;99.90;;;;;;8391473;28;19912;-68
2021/10/14 18:55:17;;;;;;;;;;;5.50;99.90;;;;;;8392788;28;20540;-68
2021/10/14 18:59:21;;;;;;;;;;;5.60;99.90;;;;;;8391242;28;19913;-68
2021/10/14 20:20:38;;;;;;;;;;;4.20;99.90;;;;;;8360856;28;19967;-68
2021/10/14 20:24:39;;;;;;;;;;;4.30;99.90;;;;;;8367232;28;19916;-68
2021/10/14 20:28:39;;;;;;;;;;;4.30;99.90;;;;;;8378287;28;20280;-68
2021/10/14 20:32:41;;;;;;;;;;;4.30;99.90;;;;;;8385830;28;19920;-67
2021/10/14 20:36:41;;;;;;;;;;;4.30;99.90;;;;;;8389286;28;19915;-67
2021/10/14 20:40:41;;;;;;;;;;;4.30;99.90;;;;;;8371675;28;20000;-67
2021/10/14 20:44:42;;;;;;;;;;;4.30;99.90;;;;;;8370404;28;19916;-67
2021/10/14 20:48:43;;;;;;;;;;;4.10;99.90;;;;;;8386836;28;19917;-67
2021/10/14 20:52:49;;;;;;;;;;;4.30;99.90;;;;;;8388793;28;19948;-67
2021/10/14 20:56:59;;;;;;;;;;;4.20;99.90;;;;;;8387608;28;19912;-67
2021/10/14 21:05:21;;;;;;;;;;;4.00;99.90;;;;;;8359084;28;19928;-67
2021/10/14 21:09:22;;;;;;;;;;;3.90;99.90;;;;;;8357610;28;19916;-67
2021/10/14 21:13:22;;;;;;;;;;;4.00;99.90;;;;;;8358416;28;19909;-67
2021/10/14 21:17:23;;;;;;;;;;;3.90;99.90;;;;;;8361815;28;19908;-67
2021/10/14 21:21:24;;;;;;;;;;;3.90;99.90;;;;;;8391409;28;19919;-67
2021/10/14 21:25:25;;;;;;;;;;;3.90;99.90;;;;;;8370249;28;19912;-65
2021/10/14 21:29:38;;;;;;;;;;;4.10;99.90;;;;;;8365000;28;19913;-65
2021/10/14 21:37:57;;;;;;;;;;;3.70;99.90;;;;;;8374305;28;20325;-66
2021/10/14 21:41:57;;;;;;;;;;;3.60;99.90;;;;;;8368197;28;20004;-66
2021/10/14 21:45:59;;;;;;;;;;;3.60;99.90;;;;;;8357832;28;19935;-66
2021/10/14 21:50:03;;;;;;;;;;;3.80;99.90;;;;;;8362390;28;19973;-66
2021/10/14 21:54:04;;;;;;;;;;;3.60;99.90;;;;;;8357092;28;19916;-66
2021/10/14 21:58:05;;;;;;;;;;;3.60;99.90;;;;;;8358223;28;19916;-66
2021/10/14 22:02:05;;;;;;;;;;;3.70;99.90;;;;;;8358141;28;19925;-66
2021/10/14 22:06:07;;;;;;;;;;;3.60;99.90;;;;;;8357674;28;19916;-66
2021/10/14 22:10:09;;;;;;;;;;;3.50;99.90;;;;;;8356872;28;20291;-66
2021/10/14 22:14:11;;;;;;;;;;;3.40;99.90;;;;;;8357145;28;20289;-66
2021/10/14 22:18:12;;;;;;;;;;;3.40;99.90;;;;;;8357265;28;19909;-66
2021/10/14 22:22:12;;;;;;;;;;;3.30;99.90;;;;;;8356585;28;19963;-65
2021/10/14 22:26:13;;;;;;;;;;;3.20;99.90;;;;;;8362303;28;20286;-65
2021/10/14 22:30:14;;;;;;;;;;;3.30;99.90;;;;;;8364271;28;20413;-65
2021/10/14 22:34:14;;;;;;;;;;;3.10;99.90;;;;;;8364690;28;19909;-65
2021/10/14 22:38:15;;;;;;;;;;;3.10;99.90;;;;;;8363802;28;20367;-66
2021/10/14 22:42:15;;;;;;;;;;;2.90;99.90;;;;;;8363634;28;19916;-66
2021/10/14 22:46:16;;;;;;;;;;;2.80;99.90;;;;;;8362014;28;19958;-66
2021/10/14 22:50:16;;;;;;;;;;;2.70;99.90;;;;;;8390328;28;19913;-65
2021/10/14 22:54:16;;;;;;;;;;;2.70;99.90;;;;;;8396420;28;19965;-65
2021/10/14 22:58:17;;;;;;;;;;;2.80;99.90;;;;;;8396429;28;19920;-65
2021/10/14 23:02:18;;;;;;;;;;;2.60;99.90;;;;;;8394743;28;19913;-65
2021/10/14 23:06:18;;;;;;;;;;;2.30;99.90;;;;;;8395643;28;19927;-66
2021/10/14 23:10:19;;;;;;;;;;;2.20;99.90;;;;;;8396077;28;19961;-66
2021/10/14 23:14:19;;;;;;;;;;;2.20;99.90;;;;;;8394652;28;20401;-66
2021/10/14 23:18:19;;;;;;;;;;;2.40;99.90;;;;;;8395721;28;19908;-66
2021/10/14 23:22:20;;;;;;;;;;;2.70;99.90;;;;;;8394976;28;19938;-65
2021/10/14 23:26:20;;;;;;;;;;;2.70;99.90;;;;;;8395237;28;19916;-66
2021/10/14 23:30:21;;;;;;;;;;;2.50;99.90;;;;;;8395356;28;19909;-66
2021/10/14 23:34:21;;;;;;;;;;;2.40;99.90;;;;;;8393791;28;19962;-65
2021/10/14 23:38:22;;;;;;;;;;;2.40;99.90;;;;;;8395024;28;19908;-65
2021/10/14 23:42:22;;;;;;;;;;;2.20;99.90;;;;;;8394859;28;20007;-66
2021/10/14 23:46:23;;;;;;;;;;;2.40;99.90;;;;;;8394695;28;19954;-66
2021/10/14 23:50:23;;;;;;;;;;;2.50;99.90;;;;;;8393435;28;19915;-65
2021/10/14 23:54:24;;;;;;;;;;;2.40;99.90;;;;;;8394751;28;19955;-66
2021/10/14 23:58:24;;;;;;;;;;;2.30;99.90;;;;;;8393490;28;19908;-65
