Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:26;;;;;;;7.07;6.47;;;;;;;;;;5055166;28;20701;-63
2022/07/25 00:05:04;;;;;;;6.68;6.15;;;;;;;;;;5069347;28;20218;-63
2022/07/25 00:07:31;;;;;;;6.80;6.20;;;;;;;;;;5054102;28;20227;-64
2022/07/25 00:09:58;;;;;;;6.80;6.30;;;;;;;;;;5069437;28;20214;-63
2022/07/25 00:12:25;;;;;;;9.60;6.68;;;;;;;;;;5055741;28;20269;-63
2022/07/25 00:14:52;;;;;;;6.88;6.28;;;;;;;;;;5059376;28;20229;-64
2022/07/25 00:17:20;;;;;;;7.13;5.80;;;;;;;;;;5060582;28;20215;-64
2022/07/25 00:19:47;;;;;;;7.28;6.07;;;;;;;;;;5067630;28;20207;-64
2022/07/25 00:22:15;;;;;;;6.60;6.00;;;;;;;;;;5058795;28;20218;-64
2022/07/25 00:24:42;;;;;;;6.95;6.35;;;;;;;;;;5062284;28;20211;-64
2022/07/25 00:27:09;;;;;;;6.65;6.15;;;;;;;;;;5061799;28;20284;-64
2022/07/25 00:29:36;;;;;;;7.18;6.47;;;;;;;;;;5068233;28;20252;-64
2022/07/25 00:32:03;;;;;;;7.00;6.10;;;;;;;;;;5062018;28;20207;-64
2022/07/25 00:34:30;;;;;;;6.50;5.88;;;;;;;;;;5059794;28;20734;-64
2022/07/25 00:36:57;;;;;;;5.90;5.50;;;;;;;;;;5065964;28;20195;-64
2022/07/25 00:39:25;;;;;;;7.90;5.93;;;;;;;;;;5063803;28;20207;-64
2022/07/25 00:41:53;;;;;;;6.20;5.70;;;;;;;;;;5057995;28;20199;-64
2022/07/25 00:44:24;;;;;;;6.50;5.80;;;;;;;;;;5058770;28;20204;-64
2022/07/25 00:46:51;;;;;;;6.70;6.20;;;;;;;;;;5055597;28;20265;-64
2022/07/25 00:49:18;;;;;;;6.68;6.18;;;;;;;;;;5058172;28;20316;-64
2022/07/25 00:51:45;;;;;;;7.00;6.25;;;;;;;;;;5060489;28;20214;-64
2022/07/25 00:54:12;;;;;;;6.43;5.93;;;;;;;;;;5055595;28;20259;-65
2022/07/25 00:56:41;;;;;;;7.32;6.80;;;;;;;;;;5056797;28;20214;-64
2022/07/25 00:59:08;;;;;;;6.88;6.38;;;;;;;;;;5066521;28;20570;-64
2022/07/25 01:01:35;;;;;;;6.72;6.13;;;;;;;;;;5067178;28;20206;-64
2022/07/25 01:04:03;;;;;;;6.00;5.60;;;;;;;;;;5065671;28;20253;-64
2022/07/25 01:06:30;;;;;;;6.47;5.88;;;;;;;;;;5067384;28;20306;-64
2022/07/25 01:08:57;;;;;;;6.85;6.35;;;;;;;;;;5067482;28;20269;-65
2022/07/25 01:11:24;;;;;;;6.90;6.30;;;;;;;;;;5058040;28;20215;-64
2022/07/25 01:13:52;;;;;;;6.53;6.03;;;;;;;;;;5055873;28;20211;-64
2022/07/25 01:16:19;;;;;;;6.30;5.80;;;;;;;;;;5057689;28;20546;-64
2022/07/25 01:18:46;;;;;;;7.07;6.47;;;;;;;;;;5057322;28;20195;-64
2022/07/25 01:21:15;;;;;;;7.18;6.50;;;;;;;;;;5057474;28;20206;-64
2022/07/25 01:23:42;;;;;;;6.38;5.97;;;;;;;;;;5060690;28;20214;-64
2022/07/25 01:26:09;;;;;;;7.18;6.57;;;;;;;;;;5065530;28;20195;-64
2022/07/25 01:28:36;;;;;;;8.20;6.10;;;;;;;;;;5066298;28;20230;-64
2022/07/25 01:31:03;;;;;;;7.10;6.60;;;;;;;;;;5067849;28;20227;-65
2022/07/25 01:33:30;;;;;;;7.03;6.35;;;;;;;;;;5069734;28;20392;-63
2022/07/25 01:35:57;;;;;;;7.35;6.65;;;;;;;;;;5066992;28;20593;-63
2022/07/25 01:38:26;;;;;;;7.45;6.70;;;;;;;;;;5067224;28;20253;-63
2022/07/25 01:40:53;;;;;;;6.88;6.35;;;;;;;;;;5065137;28;20210;-63
2022/07/25 01:43:20;;;;;;;6.82;6.20;;;;;;;;;;5064967;28;20214;-63
2022/07/25 01:45:47;;;;;;;6.47;5.85;;;;;;;;;;5061171;28;20215;-63
2022/07/25 01:48:14;;;;;;;7.45;6.60;;;;;;;;;;5066990;28;20238;-64
2022/07/25 01:50:41;;;;;;;6.75;6.15;;;;;;;;;;5064974;28;20207;-65
2022/07/25 01:53:08;;;;;;;8.60;7.03;;;;;;;;;;5066294;28;20578;-64
2022/07/25 01:55:36;;;;;;;7.07;6.47;;;;;;;;;;5064250;28;20229;-64
2022/07/25 01:58:04;;;;;;;6.65;6.13;;;;;;;;;;5063100;28;20239;-65
2022/07/25 02:00:31;;;;;;;8.77;6.65;;;;;;;;;;5068379;28;20246;-65
2022/07/25 02:05:51;;;;;;;6.28;5.68;;;;;;;;;;5031883;28;20688;-64
2022/07/25 02:08:18;;;;;;;8.00;6.63;;;;;;;;;;5070416;28;20272;-64
2022/07/25 02:10:47;;;;;;;7.18;6.55;;;;;;;;;;5066348;28;20203;-63
2022/07/25 02:13:14;;;;;;;6.25;5.75;;;;;;;;;;5071537;28;20276;-65
2022/07/25 02:15:41;;;;;;;7.35;6.50;;;;;;;;;;5070299;28;20222;-65
2022/07/25 02:18:08;;;;;;;6.93;6.32;;;;;;;;;;5068883;28;20249;-64
2022/07/25 02:20:35;;;;;;;6.97;6.35;;;;;;;;;;5065356;28;20206;-64
2022/07/25 02:23:03;;;;;;;7.65;6.95;;;;;;;;;;5066504;28;20205;-64
2022/07/25 02:25:30;;;;;;;8.05;6.70;;;;;;;;;;5066706;28;20210;-64
2022/07/25 02:27:58;;;;;;;8.23;6.25;;;;;;;;;;5065892;28;20231;-63
2022/07/25 02:30:25;;;;;;;7.35;6.75;;;;;;;;;;5054413;28;20661;-63
2022/07/25 02:32:53;;;;;;;7.78;6.78;;;;;;;;;;5068402;28;20234;-63
2022/07/25 02:35:20;;;;;;;7.47;6.60;;;;;;;;;;5070738;28;20207;-63
2022/07/25 02:37:47;;;;;;;6.78;6.10;;;;;;;;;;5070171;28;20218;-63
2022/07/25 02:40:14;;;;;;;6.78;6.22;;;;;;;;;;5071320;28;20214;-63
2022/07/25 02:42:41;;;;;;;6.53;6.03;;;;;;;;;;5067651;28;20814;-63
2022/07/25 02:45:10;;;;;;;7.30;6.60;;;;;;;;;;5050774;28;20215;-63
2022/07/25 02:47:37;;;;;;;6.72;6.15;;;;;;;;;;5069436;28;20230;-63
2022/07/25 02:50:04;;;;;;;7.00;6.25;;;;;;;;;;5071012;28;20211;-63
2022/07/25 02:52:31;;;;;;;7.20;6.50;;;;;;;;;;5070038;28;20203;-63
2022/07/25 02:54:58;;;;;;;13.68;7.40;;;;;;;;;;5070586;28;20238;-65
2022/07/25 02:57:25;;;;;;;6.78;6.18;;;;;;;;;;5069619;28;20640;-62
2022/07/25 02:59:52;;;;;;;6.90;6.20;;;;;;;;;;5070712;28;20211;-63
2022/07/25 03:02:21;;;;;;;6.55;6.05;;;;;;;;;;5068814;28;20214;-63
2022/07/25 03:04:48;;;;;;;6.57;6.03;;;;;;;;;;5070072;28;20623;-63
2022/07/25 03:07:15;;;;;;;7.53;6.07;;;;;;;;;;5055481;28;20218;-63
2022/07/25 03:09:42;;;;;;;6.53;5.93;;;;;;;;;;5049572;28;20705;-62
2022/07/25 03:12:09;;;;;;;6.93;6.25;;;;;;;;;;5058624;28;20256;-65
2022/07/25 03:14:36;;;;;;;6.57;6.05;;;;;;;;;;5069448;28;20893;-65
2022/07/25 03:17:03;;;;;;;7.22;6.47;;;;;;;;;;5059334;28;20265;-63
2022/07/25 03:19:31;;;;;;;6.80;6.30;;;;;;;;;;5049562;28;20733;-64
2022/07/25 03:21:58;;;;;;;6.22;5.72;;;;;;;;;;5059366;28;20199;-64
2022/07/25 03:24:25;;;;;;;6.57;6.03;;;;;;;;;;5069234;28;20226;-64
2022/07/25 03:26:53;;;;;;;7.25;6.20;;;;;;;;;;5061681;28;20207;-63
2022/07/25 03:29:21;;;;;;;7.00;6.50;;;;;;;;;;5060393;28;20322;-64
2022/07/25 03:31:48;;;;;;;7.28;6.57;;;;;;;;;;5058496;28;20245;-64
2022/07/25 03:34:15;;;;;;;6.93;6.32;;;;;;;;;;5063296;28;20206;-63
2022/07/25 03:36:43;;;;;;;6.00;5.60;;;;;;;;;;5067115;28;20211;-63
2022/07/25 03:39:10;;;;;;;7.03;6.43;;;;;;;;;;5066797;28;20556;-63
2022/07/25 03:41:37;;;;;;;7.63;6.38;;;;;;;;;;5069206;28;20672;-64
2022/07/25 03:44:04;;;;;;;7.07;6.47;;;;;;;;;;5066366;28;20617;-65
2022/07/25 03:46:31;;;;;;;6.70;6.18;;;;;;;;;;5067061;28;20207;-63
2022/07/25 03:48:58;;;;;;;6.97;6.22;;;;;;;;;;5067671;28;20219;-64
2022/07/25 03:51:25;;;;;;;7.40;6.70;;;;;;;;;;5067685;28;20207;-63
2022/07/25 03:54:03;;;;;;;6.13;5.72;;;;;;;;;;5068635;28;20210;-63
2022/07/25 03:56:30;;;;;;;6.70;6.07;;;;;;;;;;5066095;28;20227;-63
2022/07/25 03:58:58;;;;;;;7.60;6.63;;;;;;;;;;5066526;28;20240;-64
2022/07/25 04:01:25;;;;;;;6.68;6.20;;;;;;;;;;5062359;28;20256;-63
2022/07/25 04:03:52;;;;;;;7.13;6.50;;;;;;;;;;5065495;28;20628;-63
2022/07/25 04:06:19;;;;;;;7.22;6.63;;;;;;;;;;5067951;28;20206;-64
2022/07/25 04:08:46;;;;;;;8.52;6.30;;;;;;;;;;5065381;28;20222;-64
2022/07/25 04:11:14;;;;;;;6.85;6.35;;;;;;;;;;5064722;28;20208;-63
2022/07/25 04:13:42;;;;;;;7.22;6.68;;;;;;;;;;5065402;28;20210;-64
2022/07/25 04:16:09;;;;;;;7.00;6.43;;;;;;;;;;5062186;28;20207;-63
2022/07/25 04:18:36;;;;;;;7.32;6.63;;;;;;;;;;5056699;28;20686;-64
2022/07/25 04:21:04;;;;;;;7.20;6.53;;;;;;;;;;5067902;28;20244;-64
2022/07/25 04:23:31;;;;;;;8.75;7.03;;;;;;;;;;5053855;28;21081;-64
2022/07/25 04:25:58;;;;;;;8.85;6.88;;;;;;;;;;5054439;28;20203;-64
2022/07/25 04:28:27;;;;;;;7.10;6.50;;;;;;;;;;5067409;28;20716;-63
2022/07/25 04:30:54;;;;;;;8.02;7.32;;;;;;;;;;5067138;28;20210;-64
2022/07/25 04:33:21;;;;;;;8.77;7.38;;;;;;;;;;5068331;28;20264;-64
2022/07/25 04:35:48;;;;;;;6.53;6.10;;;;;;;;;;5066076;28;20721;-63
2022/07/25 04:38:34;;;;;;;7.55;6.88;;;;;;;;;;5048634;28;20267;-63
2022/07/25 04:41:02;;;;;;;7.45;6.85;;;;;;;;;;5060208;28;20583;-64
2022/07/25 04:43:30;;;;;;;7.57;6.75;;;;;;;;;;5067956;28;20226;-64
2022/07/25 04:45:58;;;;;;;7.20;6.50;;;;;;;;;;5062885;28;20271;-64
2022/07/25 04:48:25;;;;;;;7.10;6.40;;;;;;;;;;5079016;28;20223;-63
2022/07/25 04:50:52;;;;;;;7.53;6.82;;;;;;;;;;5055857;28;20271;-64
2022/07/25 04:53:19;;;;;;;6.70;6.03;;;;;;;;;;5081838;28;20199;-64
2022/07/25 04:55:46;;;;;;;7.90;7.15;;;;;;;;;;5063767;28;20239;-64
2022/07/25 04:58:13;;;;;;;8.23;6.65;;;;;;;;;;5022063;28;1035287;-64
2022/07/25 05:00:42;;;;;;;6.97;6.32;;;;;;;;;;5065908;28;20237;-64
2022/07/25 05:03:09;;;;;;;7.38;6.70;;;;;;;;;;5054741;28;20207;-64
2022/07/25 05:05:36;;;;;;;8.05;7.00;;;;;;;;;;5053692;28;20220;-64
2022/07/25 05:08:03;;;;;;;7.30;6.70;;;;;;;;;;5067220;28;20257;-64
2022/07/25 05:10:30;;;;;;;7.63;6.43;;;;;;;;;;5064469;28;20207;-65
2022/07/25 05:12:58;;;;;;;6.88;6.18;;;;;;;;;;5068839;28;20618;-64
2022/07/25 05:15:26;;;;;;;6.93;6.35;;;;;;;;;;5075880;28;20826;-64
2022/07/25 05:17:54;;;;;;;7.85;6.32;;;;;;;;;;5057355;28;20222;-65
2022/07/25 05:20:21;;;;;;;7.05;5.97;;;;;;;;;;5066090;28;20680;-65
2022/07/25 05:22:48;;;;;;;6.60;6.07;;;;;;;;;;5065210;28;20210;-65
2022/07/25 05:25:15;;;;;;;8.35;7.13;;;;;;;;;;5065066;28;20627;-65
2022/07/25 05:27:42;;;;;;;6.97;6.38;;;;;;;;;;5064635;28;20215;-65
2022/07/25 05:30:10;;;;;;;7.13;6.40;;;;;;;;;;5066583;28;20234;-65
2022/07/25 05:32:37;;;;;;;7.70;7.00;;;;;;;;;;5064339;28;20195;-65
2022/07/25 05:35:06;;;;;;;7.75;7.10;;;;;;;;;;5059696;28;20207;-66
2022/07/25 05:37:33;;;;;;;8.02;7.28;;;;;;;;;;5064873;28;20916;-66
2022/07/25 05:40:01;;;;;;;7.88;7.22;;;;;;;;;;5065324;28;20203;-65
2022/07/25 05:42:28;;;;;;;8.15;7.40;;;;;;;;;;5065546;28;20652;-66
2022/07/25 05:44:55;;;;;;;8.68;6.78;;;;;;;;;;5066537;28;20268;-66
2022/07/25 05:47:22;;;;;;;9.93;7.45;;;;;;;;;;5064879;28;20583;-66
2022/07/25 05:49:49;;;;;;;8.43;7.65;;;;;;;;;;5066019;28;20222;-66
2022/07/25 05:52:18;;;;;;;7.88;7.10;;;;;;;;;;5066163;28;20206;-66
2022/07/25 05:54:45;;;;;;;7.93;7.22;;;;;;;;;;5064458;28;20276;-66
2022/07/25 05:57:12;;;;;;;7.40;6.55;;;;;;;;;;5065041;28;20581;-66
2022/07/25 05:59:39;;;;;;;7.63;6.93;;;;;;;;;;5066712;28;20241;-65
2022/07/25 06:02:06;;;;;;;7.50;6.90;;;;;;;;;;5062924;28;20209;-65
2022/07/25 06:04:33;;;;;;;8.20;7.43;;;;;;;;;;5065854;28;20201;-66
2022/07/25 06:07:00;;;;;;;7.88;7.07;;;;;;;;;;5064766;28;20203;-65
2022/07/25 06:09:30;;;;;;;8.25;7.55;;;;;;;;;;5066870;28;20219;-63
2022/07/25 06:11:57;;;;;;;7.85;7.15;;;;;;;;;;5063432;28;20210;-66
2022/07/25 06:14:24;;;;;;;7.50;6.85;;;;;;;;;;5047654;28;20207;-66
2022/07/25 06:16:51;;;;;;;11.43;7.50;;;;;;;;;;5058560;28;20211;-66
2022/07/25 06:19:18;;;;;;;9.30;7.13;;;;;;;;;;5050317;28;20215;-66
2022/07/25 06:21:45;;;;;;;8.27;7.53;;;;;;;;;;5076972;28;20207;-65
2022/07/25 06:24:12;;;;;;;7.82;7.18;;;;;;;;;;5057457;28;20683;-64
2022/07/25 06:26:41;;;;;;;10.70;7.80;;;;;;;;;;5064537;28;20231;-66
2022/07/25 06:29:08;;;;;;;9.07;8.18;;;;;;;;;;5067143;28;20576;-67
2022/07/25 06:31:35;;;;;;;7.68;6.97;;;;;;;;;;5054115;28;20215;-66
2022/07/25 06:34:02;;;;;;;7.80;7.20;;;;;;;;;;5063055;28;20697;-67
2022/07/25 06:36:29;;;;;;;7.47;6.80;;;;;;;;;;5066368;28;20214;-67
2022/07/25 06:38:56;;;;;;;8.13;7.32;;;;;;;;;;5065233;28;20204;-67
2022/07/25 06:41:23;;;;;;;7.35;6.72;;;;;;;;;;5051085;28;20456;-67
2022/07/25 06:43:52;;;;;;;7.93;7.18;;;;;;;;;;5064177;28;20223;-67
2022/07/25 06:46:19;;;;;;;7.63;6.90;;;;;;;;;;5064082;28;20199;-67
2022/07/25 06:48:46;;;;;;;7.82;7.03;;;;;;;;;;5051962;28;20227;-67
2022/07/25 06:51:13;;;;;;;7.38;6.57;;;;;;;;;;5051939;28;20222;-67
2022/07/25 06:53:40;;;;;;;8.75;7.30;;;;;;;;;;5062987;28;20219;-67
2022/07/25 06:56:07;;;;;;;7.20;6.55;;;;;;;;;;5070516;28;20223;-67
2022/07/25 06:58:35;;;;;;;7.78;7.10;;;;;;;;;;5066737;28;20235;-67
2022/07/25 07:01:03;;;;;;;7.05;6.45;;;;;;;;;;5051522;28;20200;-66
2022/07/25 07:03:31;;;;;;;7.22;6.72;;;;;;;;;;5050604;28;20218;-66
2022/07/25 07:05:59;;;;;;;7.43;6.93;;;;;;;;;;5050554;28;20731;-66
2022/07/25 07:08:26;;;;;;;9.57;8.10;;;;;;;;;;5056745;28;20207;-67
2022/07/25 07:10:54;;;;;;;6.97;6.38;;;;;;;;;;5067707;28;20223;-66
2022/07/25 07:13:22;;;;;;;7.97;7.18;;;;;;;;;;5057564;28;20463;-67
2022/07/25 07:15:50;;;;;;;7.95;7.15;;;;;;;;;;5070419;28;20214;-67
2022/07/25 07:18:18;;;;;;;7.70;7.20;;;;;;;;;;5062763;28;20203;-66
2022/07/25 07:20:46;;;;;;;8.15;7.55;;;;;;;;;;5050255;28;20719;-67
2022/07/25 07:23:13;;;;;;;9.05;8.15;;;;;;;;;;5050402;28;20269;-66
2022/07/25 07:25:40;;;;;;;8.90;8.15;;;;;;;;;;5059030;28;20215;-67
2022/07/25 07:28:07;;;;;;;9.23;7.40;;;;;;;;;;5067656;28;20218;-67
2022/07/25 07:30:34;;;;;;;7.47;6.90;;;;;;;;;;5065069;28;20215;-66
2022/07/25 07:33:01;;;;;;;8.90;8.05;;;;;;;;;;5058382;28;20204;-67
2022/07/25 07:35:30;;;;;;;9.77;7.78;;;;;;;;;;5059904;28;20571;-67
2022/07/25 07:37:57;;;;;;;7.38;6.78;;;;;;;;;;5059028;28;20283;-67
2022/07/25 07:40:25;;;;;;;8.40;7.07;;;;;;;;;;5059966;28;20242;-67
2022/07/25 07:42:53;;;;;;;8.38;7.68;;;;;;;;;;5066511;28;20203;-65
2022/07/25 07:45:21;;;;;;;7.68;6.85;;;;;;;;;;5050786;28;20923;-67
2022/07/25 07:47:49;;;;;;;16.25;14.32;;;;;;;;;;5052974;28;20253;-65
2022/07/25 07:50:16;;;;;;;123.60;61.80;;;;;;;;;;5063530;28;20572;-66
2022/07/25 07:52:46;;;;;;;18.23;14.45;;;;;;;;;;5053983;28;20208;-67
2022/07/25 07:57:59;;;;;;;7.95;7.20;;;;;;;;;;5063668;28;20299;-65
2022/07/25 08:00:27;;;;;;;8.38;7.65;;;;;;;;;;5062143;28;20616;-65
2022/07/25 08:02:55;;;;;;;8.07;7.35;;;;;;;;;;5057096;28;20203;-66
2022/07/25 08:05:23;;;;;;;7.97;7.28;;;;;;;;;;5062959;28;20411;-65
2022/07/25 08:07:51;;;;;;;8.43;7.68;;;;;;;;;;5052255;28;20203;-67
2022/07/25 08:10:20;;;;;;;8.18;7.47;;;;;;;;;;5051594;28;20223;-67
2022/07/25 08:12:47;;;;;;;8.20;7.60;;;;;;;;;;5047776;28;20653;-66
2022/07/25 08:15:14;;;;;;;8.77;7.93;;;;;;;;;;5049637;28;20210;-66
2022/07/25 08:17:42;;;;;;;9.82;7.97;;;;;;;;;;5049952;28;20215;-67
2022/07/25 08:20:10;;;;;;;8.35;7.72;;;;;;;;;;5056663;28;20214;-67
2022/07/25 08:22:37;;;;;;;8.52;7.72;;;;;;;;;;5054014;28;20661;-67
2022/07/25 08:25:06;;;;;;;8.45;7.68;;;;;;;;;;5063797;28;20295;-66
2022/07/25 08:27:33;;;;;;;8.13;7.38;;;;;;;;;;5065334;28;20211;-67
2022/07/25 08:30:00;;;;;;;8.35;7.30;;;;;;;;;;5053875;28;20222;-68
2022/07/25 08:32:28;;;;;;;7.75;7.05;;;;;;;;;;5059897;28;20652;-68
2022/07/25 08:34:55;;;;;;;7.90;7.30;;;;;;;;;;5050889;28;20297;-67
2022/07/25 08:37:22;;;;;;;8.50;7.80;;;;;;;;;;5057282;28;20206;-66
2022/07/25 08:39:50;;;;;;;7.85;7.20;;;;;;;;;;5052735;28;20203;-66
2022/07/25 08:42:19;;;;;;;9.15;8.15;;;;;;;;;;5061987;28;20264;-67
2022/07/25 08:44:50;;;;;;;8.43;7.68;;;;;;;;;;5049888;28;20239;-67
2022/07/25 08:47:17;;;;;;;7.43;6.82;;;;;;;;;;5063507;28;20213;-67
2022/07/25 08:49:44;;;;;;;7.32;6.72;;;;;;;;;;5051028;28;20695;-68
2022/07/25 08:52:11;;;;;;;7.38;6.70;;;;;;;;;;5059929;28;20210;-67
2022/07/25 08:54:39;;;;;;;7.13;6.63;;;;;;;;;;5052748;28;20218;-67
2022/07/25 08:57:06;;;;;;;7.22;6.72;;;;;;;;;;5048325;28;20246;-67
2022/07/25 08:59:34;;;;;;;7.88;6.78;;;;;;;;;;5055787;28;20207;-68
2022/07/25 09:02:05;;;;;;;8.60;7.15;;;;;;;;;;5055002;28;20218;-66
2022/07/25 09:04:33;;;;;;;7.53;6.93;;;;;;;;;;5054065;28;20252;-70
2022/07/25 09:07:03;;;;;;;7.20;6.70;;;;;;;;;;5064457;28;20206;-69
2022/07/25 09:09:31;;;;;;;7.68;6.78;;;;;;;;;;5060492;28;20207;-70
2022/07/25 09:11:58;;;;;;;7.53;6.80;;;;;;;;;;5064423;28;20775;-72
2022/07/25 09:14:25;;;;;;;8.13;7.43;;;;;;;;;;5061016;28;20713;-71
2022/07/25 09:16:53;;;;;;;7.78;6.97;;;;;;;;;;5059484;28;20226;-69
2022/07/25 09:19:21;;;;;;;7.57;7.00;;;;;;;;;;5050868;28;20207;-69
2022/07/25 09:21:59;;;;;;;8.35;7.65;;;;;;;;;;5063571;28;20202;-66
2022/07/25 09:24:26;;;;;;;7.57;7.07;;;;;;;;;;5066286;28;20209;-66
2022/07/25 09:26:54;;;;;;;7.75;7.10;;;;;;;;;;5053812;28;20742;-67
2022/07/25 09:29:23;;;;;;;7.95;7.38;;;;;;;;;;5065768;28;20211;-68
2022/07/25 09:31:50;;;;;;;7.45;6.90;;;;;;;;;;5052784;28;20668;-68
2022/07/25 09:34:30;;;;;;;8.10;7.50;;;;;;;;;;5048002;28;20202;-69
2022/07/25 09:36:57;;;;;;;6.82;6.32;;;;;;;;;;5059874;28;20313;-66
2022/07/25 09:39:33;;;;;;;7.75;7.25;;;;;;;;;;5047846;28;20222;-67
2022/07/25 09:42:00;;;;;;;7.47;6.63;;;;;;;;;;5058678;28;20199;-65
2022/07/25 09:44:29;;;;;;;7.20;6.80;;;;;;;;;;5064814;28;20252;-66
2022/07/25 09:46:57;;;;;;;7.97;7.22;;;;;;;;;;5051889;28;20330;-84
2022/07/25 09:49:26;;;;;;;7.72;7.13;;;;;;;;;;5061951;28;20205;-65
2022/07/25 09:51:53;;;;;;;7.63;6.22;;;;;;;;;;5049370;28;20768;-66
2022/07/25 09:54:21;;;;;;;9.70;6.95;;;;;;;;;;5055689;28;20260;-65
2022/07/25 09:56:48;;;;;;;7.70;7.18;;;;;;;;;;5063215;28;20205;-65
2022/07/25 09:59:15;;;;;;;7.75;7.20;;;;;;;;;;5065042;28;20268;-66
2022/07/25 10:01:47;;;;;;;7.75;7.10;;;;;;;;;;5060265;28;20198;-65
2022/07/25 10:04:16;;;;;;;7.70;7.10;;;;;;;;;;5065843;28;20199;-65
2022/07/25 10:06:51;;;;;;;6.93;6.53;;;;;;;;;;5057809;28;20211;-66
2022/07/25 10:09:18;;;;;;;8.13;7.43;;;;;;;;;;5048928;28;20202;-66
2022/07/25 10:12:00;;;;;;;7.60;7.00;;;;;;;;;;5060308;28;20237;-66
2022/07/25 10:14:27;;;;;;;7.57;6.90;;;;;;;;;;5053741;28;20220;-65
2022/07/25 10:16:54;;;;;;;7.40;6.90;;;;;;;;;;5060242;28;20229;-65
2022/07/25 10:19:35;;;;;;;6.85;6.35;;;;;;;;;;5056027;28;20210;-65
2022/07/25 10:22:04;;;;;;;7.45;6.95;;;;;;;;;;5060265;28;20284;-66
2022/07/25 10:24:34;;;;;;;7.82;7.13;;;;;;;;;;5060867;28;20264;-66
2022/07/25 10:27:07;;;;;;;7.40;6.80;;;;;;;;;;5055088;28;20207;-66
2022/07/25 10:29:34;;;;;;;7.90;7.20;;;;;;;;;;5064961;28;20207;-66
2022/07/25 10:32:06;;;;;;;7.43;6.93;;;;;;;;;;5060387;28;20251;-67
2022/07/25 10:34:33;;;;;;;7.20;6.70;;;;;;;;;;5063689;28;20195;-67
2022/07/25 10:37:10;;;;;;;7.30;6.80;;;;;;;;;;5067490;28;20292;-66
2022/07/25 10:39:38;;;;;;;7.30;6.72;;;;;;;;;;5072852;28;20499;-66
2022/07/25 10:42:12;;;;;;;7.25;6.65;;;;;;;;;;5066854;28;20210;-66
2022/07/25 10:44:40;;;;;;;7.43;6.60;;;;;;;;;;5067785;28;20222;-67
2022/07/25 10:47:09;;;;;;;7.18;6.53;;;;;;;;;;5057006;28;20298;-67
2022/07/25 10:49:37;;;;;;;6.53;6.13;;;;;;;;;;5065590;28;20633;-67
2022/07/25 10:52:04;;;;;;;11.38;7.00;;;;;;;;;;5054307;28;20234;-66
2022/07/25 10:54:38;;;;;;;7.72;6.63;;;;;;;;;;5055363;28;20559;-66
2022/07/25 10:57:07;;;;;;;7.22;6.63;;;;;;;;;;5065819;28;20230;-66
2022/07/25 10:59:35;;;;;;;6.55;6.13;;;;;;;;;;5068240;28;20230;-63
2022/07/25 11:02:03;;;;;;;7.10;6.70;;;;;;;;;;5063983;28;20198;-66
2022/07/25 11:04:30;;;;;;;7.55;7.03;;;;;;;;;;5050517;28;20207;-67
2022/07/25 11:06:57;;;;;;;6.95;6.53;;;;;;;;;;5050412;28;20551;-66
2022/07/25 11:09:26;;;;;;;6.97;6.40;;;;;;;;;;5050674;28;20736;-67
2022/07/25 11:11:55;;;;;;;7.10;6.68;;;;;;;;;;5052175;28;20704;-66
2022/07/25 11:14:23;;;;;;;7.72;6.70;;;;;;;;;;5062093;28;20711;-66
2022/07/25 11:16:51;;;;;;;6.57;6.15;;;;;;;;;;5063492;28;20618;-67
2022/07/25 11:19:19;;;;;;;6.90;6.40;;;;;;;;;;5050844;28;20731;-66
2022/07/25 11:21:47;;;;;;;6.95;6.45;;;;;;;;;;5056257;28;20209;-66
2022/07/25 11:24:14;;;;;;;6.60;6.10;;;;;;;;;;5051052;28;20226;-65
2022/07/25 11:26:48;;;;;;;5.72;5.38;;;;;;;;;;5051007;28;20591;-67
2022/07/25 11:29:20;;;;;;;4.97;4.78;;;;;;;;;;5066143;28;20206;-66
2022/07/25 11:31:54;;;;;;;5.90;5.53;;;;;;;;;;5067258;28;20230;-67
2022/07/25 11:34:23;;;;;;;5.25;4.82;;;;;;;;;;5065326;28;20199;-68
2022/07/25 11:36:50;;;;;;;5.30;4.90;;;;;;;;;;5066802;28;20214;-67
2022/07/25 11:39:17;;;;;;;4.90;4.50;;;;;;;;;;5052593;28;20684;-68
2022/07/25 11:41:44;;;;;;;4.38;3.97;;;;;;;;;;5050134;28;20298;-66
2022/07/25 11:44:11;;;;;;;3.92;3.45;;;;;;;;;;5051144;28;20218;-67
2022/07/25 11:46:44;;;;;;;3.67;3.42;;;;;;;;;;5049426;28;20648;-71
2022/07/25 11:49:11;;;;;;;4.60;3.65;;;;;;;;;;5062962;28;20218;-69
2022/07/25 11:51:38;;;;;;;3.85;3.75;;;;;;;;;;5066607;28;20233;-71
2022/07/25 11:54:09;;;;;;;3.88;3.67;;;;;;;;;;5056918;28;20696;-66
2022/07/25 11:56:38;;;;;;;4.18;3.97;;;;;;;;;;5052124;28;20305;-67
2022/07/25 11:59:05;;;;;;;4.20;3.90;;;;;;;;;;5056132;28;20326;-67
2022/07/25 12:01:36;;;;;;;4.07;3.75;;;;;;;;;;5049148;28;20207;-67
2022/07/25 12:04:11;;;;;;;3.83;3.63;;;;;;;;;;5055975;28;20301;-68
2022/07/25 12:06:39;;;;;;;4.10;3.88;;;;;;;;;;5062706;28;20239;-68
2022/07/25 12:09:16;;;;;;;3.72;3.50;;;;;;;;;;5057015;28;21622;-66
2022/07/25 12:11:43;;;;;;;4.55;3.85;;;;;;;;;;5065695;28;20691;-68
2022/07/25 12:14:10;;;;;;;4.00;3.80;;;;;;;;;;5063099;28;20899;-68
2022/07/25 12:16:38;;;;;;;4.45;4.05;;;;;;;;;;5053931;28;20214;-65
2022/07/25 12:19:05;;;;;;;4.32;4.05;;;;;;;;;;5064102;28;20206;-69
2022/07/25 12:21:34;;;;;;;4.15;3.85;;;;;;;;;;5065532;28;20277;-69
2022/07/25 12:24:01;;;;;;;4.47;4.07;;;;;;;;;;5064932;28;20618;-70
2022/07/25 12:26:28;;;;;;;3.97;3.88;;;;;;;;;;5064945;28;20214;-69
2022/07/25 12:28:55;;;;;;;3.95;3.75;;;;;;;;;;5060293;28;20203;-69
2022/07/25 12:31:23;;;;;;;4.18;3.97;;;;;;;;;;5054613;28;20223;-69
2022/07/25 12:33:51;;;;;;;4.82;4.38;;;;;;;;;;5053584;28;20224;-70
2022/07/25 12:36:18;;;;;;;4.40;4.00;;;;;;;;;;5050773;28;20206;-69
2022/07/25 12:38:46;;;;;;;4.60;4.15;;;;;;;;;;5056279;28;20210;-69
2022/07/25 12:41:13;;;;;;;4.45;4.07;;;;;;;;;;5052896;28;20253;-69
2022/07/25 12:43:40;;;;;;;4.38;4.07;;;;;;;;;;5055869;28;20207;-69
2022/07/25 12:46:07;;;;;;;4.30;4.10;;;;;;;;;;5053316;28;20474;-69
2022/07/25 12:48:34;;;;;;;4.40;4.18;;;;;;;;;;5052882;28;20307;-68
2022/07/25 12:51:01;;;;;;;4.35;4.05;;;;;;;;;;5051632;28;20231;-70
2022/07/25 12:53:28;;;;;;;4.47;4.07;;;;;;;;;;5056234;28;20213;-67
2022/07/25 12:55:57;;;;;;;4.57;4.07;;;;;;;;;;5061339;28;20235;-69
2022/07/25 12:58:27;;;;;;;4.43;4.03;;;;;;;;;;5057489;28;20238;-68
2022/07/25 13:00:54;;;;;;;3.95;3.75;;;;;;;;;;5061496;28;20246;-69
2022/07/25 13:03:21;;;;;;;4.07;3.88;;;;;;;;;;5048941;28;20207;-68
2022/07/25 13:05:48;;;;;;;3.90;3.60;;;;;;;;;;5059244;28;20209;-69
2022/07/25 13:08:15;;;;;;;4.07;3.88;;;;;;;;;;5048323;28;20261;-67
2022/07/25 13:10:42;;;;;;;3.85;3.70;;;;;;;;;;5054559;28;20253;-69
2022/07/25 13:13:12;;;;;;;5.57;4.18;;;;;;;;;;5065803;28;20202;-69
2022/07/25 13:15:39;;;;;;;7.57;4.38;;;;;;;;;;5054610;28;20285;-71
2022/07/25 13:18:06;;;;;;;4.70;4.30;;;;;;;;;;5067150;28;20207;-66
2022/07/25 13:20:36;;;;;;;4.28;4.00;;;;;;;;;;5067452;28;20215;-67
2022/07/25 13:23:03;;;;;;;4.40;4.10;;;;;;;;;;5065947;28;20198;-67
2022/07/25 13:25:31;;;;;;;4.28;4.07;;;;;;;;;;5066533;28;20217;-66
2022/07/25 13:27:58;;;;;;;4.47;4.07;;;;;;;;;;5066074;28;20293;-66
2022/07/25 13:30:26;;;;;;;4.03;3.80;;;;;;;;;;5061571;28;20733;-64
2022/07/25 13:32:53;;;;;;;4.60;4.30;;;;;;;;;;5067336;28;20238;-62
2022/07/25 13:35:20;;;;;;;4.35;4.15;;;;;;;;;;5067466;28;20608;-63
2022/07/25 13:37:49;;;;;;;4.70;4.40;;;;;;;;;;5066055;28;20579;-63
2022/07/25 13:40:16;;;;;;;4.60;4.40;;;;;;;;;;5047664;28;20272;-63
2022/07/25 13:42:43;;;;;;;4.32;4.18;;;;;;;;;;5063690;28;20198;-64
2022/07/25 13:45:10;;;;;;;4.50;4.22;;;;;;;;;;5047697;28;20207;-63
2022/07/25 13:47:39;;;;;;;4.95;4.68;;;;;;;;;;5054974;28;20210;-64
2022/07/25 13:50:07;;;;;;;4.70;4.50;;;;;;;;;;5065384;28;20221;-63
2022/07/25 13:52:34;;;;;;;4.53;4.15;;;;;;;;;;5065162;28;20249;-63
2022/07/25 13:55:01;;;;;;;4.10;3.80;;;;;;;;;;5047510;28;20235;-63
2022/07/25 13:57:28;;;;;;;4.40;4.18;;;;;;;;;;5062199;28;20708;-61
2022/07/25 13:59:55;;;;;;;4.30;4.10;;;;;;;;;;5058681;28;20207;-63
2022/07/25 14:02:22;;;;;;;5.82;4.28;;;;;;;;;;5055325;28;20206;-63
2022/07/25 14:04:50;;;;;;;4.07;3.88;;;;;;;;;;5052109;28;20628;-63
2022/07/25 14:07:17;;;;;;;4.50;4.30;;;;;;;;;;5070089;28;20293;-63
2022/07/25 14:09:44;;;;;;;4.80;4.50;;;;;;;;;;5057182;28;20207;-63
2022/07/25 14:12:11;;;;;;;5.63;5.03;;;;;;;;;;5062362;28;20700;-62
2022/07/25 14:14:39;;;;;;;5.43;4.93;;;;;;;;;;5070316;28;20198;-66
2022/07/25 14:17:06;;;;;;;8.73;5.05;;;;;;;;;;5056601;28;20872;-66
2022/07/25 14:19:33;;;;;;;5.38;4.90;;;;;;;;;;5047521;28;20210;-66
2022/07/25 14:22:02;;;;;;;5.57;5.07;;;;;;;;;;5046986;28;20203;-65
2022/07/25 14:24:29;;;;;;;5.90;5.50;;;;;;;;;;5047064;28;20677;-66
2022/07/25 14:26:56;;;;;;;4.97;4.63;;;;;;;;;;5064938;28;20230;-67
2022/07/25 14:29:23;;;;;;;5.43;5.03;;;;;;;;;;5071190;28;20225;-66
2022/07/25 14:31:50;;;;;;;5.05;4.85;;;;;;;;;;5053226;28;20238;-66
2022/07/25 14:34:17;;;;;;;5.03;4.72;;;;;;;;;;5051799;28;20226;-66
2022/07/25 14:36:46;;;;;;;5.20;4.90;;;;;;;;;;5059185;28;20688;-65
2022/07/25 14:39:15;;;;;;;5.20;4.88;;;;;;;;;;5053272;28;20199;-66
2022/07/25 14:41:42;;;;;;;5.38;5.07;;;;;;;;;;5046295;28;20203;-65
2022/07/25 14:44:09;;;;;;;4.90;4.65;;;;;;;;;;5046656;28;20308;-66
2022/07/25 14:46:36;;;;;;;5.25;4.88;;;;;;;;;;5053243;28;20202;-65
2022/07/25 14:49:04;;;;;;;5.80;4.72;;;;;;;;;;5066188;28;20210;-66
2022/07/25 14:51:31;;;;;;;5.53;5.07;;;;;;;;;;5068117;28;20316;-66
2022/07/25 14:53:58;;;;;;;5.32;5.03;;;;;;;;;;5053035;28;20257;-66