Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:54;;;;;;;5.60;4.17;;;;;;;19.48;58.17;99960.05;1732775;82;21010;-74
2021/08/21 00:04:20;;;;;;;6.05;4.50;;;;;;;19.46;58.26;99959.42;1712005;82;21006;-74
2021/08/21 00:06:47;;;;;;;6.17;4.20;;;;;;;19.44;58.37;99957.45;1733017;82;21788;-74
2021/08/21 00:09:13;;;;;;;6.37;4.00;;;;;;;19.41;58.37;99954.64;1732844;82;21036;-74
2021/08/21 00:11:40;;;;;;;6.45;3.98;;;;;;;19.41;58.44;99953.30;1732878;82;21457;-73
2021/08/21 00:14:08;;;;;;;6.08;3.77;;;;;;;19.39;58.60;99949.96;1732979;82;20961;-74
2021/08/21 00:16:34;;;;;;;7.17;4.80;;;;;;;19.35;58.57;99956.73;1732738;82;21049;-74
2021/08/21 00:19:01;;;;;;;5.12;4.00;;;;;;;19.34;58.61;99954.25;1711628;82;21907;-74
2021/08/21 00:21:28;;;;;;;5.55;4.50;;;;;;;19.30;58.69;99957.82;1732799;82;20977;-73
2021/08/21 00:23:54;;;;;;;6.72;4.20;;;;;;;19.27;58.79;99954.16;1733081;82;20974;-73
2021/08/21 00:26:21;;;;;;;6.47;4.67;;;;;;;19.27;58.75;99956.83;1733128;82;20958;-74
2021/08/21 00:28:48;;;;;;;6.28;4.08;;;;;;;19.25;58.83;99952.19;1732995;82;20966;-74
2021/08/21 00:31:14;;;;;;;6.70;4.42;;;;;;;19.23;58.88;99945.36;1733265;82;21865;-73
2021/08/21 00:33:40;;;;;;;5.80;4.40;;;;;;;19.22;58.90;99951.74;1734126;82;20941;-73
2021/08/21 00:36:07;;;;;;;5.42;4.22;;;;;;;19.20;58.95;99955.92;1739418;82;21052;-73
2021/08/21 00:38:33;;;;;;;5.47;4.12;;;;;;;19.19;59.08;99946.73;1739422;82;21035;-73
2021/08/21 00:41:00;;;;;;;6.33;4.70;;;;;;;19.14;59.19;99949.48;1717979;82;20977;-73
2021/08/21 00:43:27;;;;;;;6.42;4.50;;;;;;;19.10;59.24;99950.86;1739088;82;21845;-74
2021/08/21 00:45:54;;;;;;;5.95;4.10;;;;;;;19.09;59.32;99947.03;1738925;82;21531;-74
2021/08/21 00:48:20;;;;;;;5.90;3.95;;;;;;;19.09;59.31;99948.37;1739284;82;20945;-74
2021/08/21 00:50:47;;;;;;;6.62;4.12;;;;;;;19.08;59.32;99946.72;1690506;83;20996;-73
2021/08/21 00:53:13;;;;;;;8.63;4.35;;;;;;;19.08;59.37;99950.73;1709933;82;21031;-73
2021/08/21 00:55:41;;;;;;;8.60;4.37;;;;;;;19.04;59.45;99950.80;1710057;83;22595;-73
2021/08/21 00:58:07;;;;;;;6.55;4.58;;;;;;;19.02;59.55;99956.34;1709689;83;21368;-74
2021/08/21 01:00:34;;;;;;;6.30;4.25;;;;;;;18.99;59.69;99953.19;1709668;83;21455;-73
2021/08/21 01:03:00;;;;;;;5.22;4.30;;;;;;;18.96;59.72;99953.57;1709687;83;21373;-74
2021/08/21 01:05:28;;;;;;;5.00;4.22;;;;;;;18.94;59.83;99957.78;1709969;83;21396;-74
2021/08/21 01:07:55;;;;;;;6.53;4.37;;;;;;;18.92;59.88;99958.98;1709325;83;21829;-73
2021/08/21 01:10:25;;;;;;;6.35;4.55;;;;;;;18.90;59.95;99952.45;1709736;83;20976;-73
2021/08/21 01:12:54;;;;;;;5.47;4.20;;;;;;;18.88;60.08;99956.66;1709837;83;21024;-74
2021/08/21 01:15:25;;;;;;;8.33;4.58;;;;;;;18.85;60.19;99955.70;1709739;83;20997;-74
2021/08/21 01:17:53;;;;;;;6.25;4.62;;;;;;;18.84;60.32;99961.25;1708796;83;21043;-74
2021/08/21 01:20:20;;;;;;;6.12;4.78;;;;;;;18.81;60.60;99964.27;1709660;84;21821;-73
2021/08/21 01:22:47;;;;;;;7.87;4.33;;;;;;;18.79;60.77;99963.63;1688002;83;20956;-74
2021/08/21 01:25:25;;;;;;;7.62;4.75;;;;;;;18.74;60.98;99958.84;1708656;83;21491;-74
2021/08/21 01:27:53;;;;;;;6.72;4.42;;;;;;;18.71;61.15;99966.39;1710129;83;21055;-73
2021/08/21 01:30:27;;;;;;;7.25;5.35;;;;;;;18.71;61.31;99971.74;1708146;83;21522;-74
2021/08/21 01:32:55;;;;;;;6.25;4.50;;;;;;;18.66;61.45;99966.96;1710011;83;21833;-73
2021/08/21 01:35:24;;;;;;;7.30;4.80;;;;;;;18.65;61.52;99964.47;1709850;83;21000;-73
2021/08/21 01:37:50;;;;;;;5.60;4.75;;;;;;;18.63;61.69;99966.48;1710113;83;21375;-73
2021/08/21 01:40:34;;;;;;;7.28;5.10;;;;;;;18.58;61.92;99969.18;1709071;83;21507;-73
2021/08/21 01:43:03;;;;;;;7.87;5.28;;;;;;;18.55;62.04;99967.39;1709695;83;20953;-73
2021/08/21 01:45:31;;;;;;;9.28;5.05;;;;;;;18.54;62.23;99962.55;1721815;82;21792;-73
2021/08/21 01:47:58;;;;;;;6.00;4.87;;;;;;;18.50;62.47;99966.58;1729348;82;20942;-74
2021/08/21 01:50:24;;;;;;;5.33;4.70;;;;;;;18.47;62.55;99970.97;1729506;83;21019;-74
2021/08/21 01:52:51;;;;;;;7.80;5.03;;;;;;;18.47;62.67;99974.16;1733230;82;20973;-74
2021/08/21 01:55:29;;;;;;;6.47;4.70;;;;;;;18.45;62.81;99966.83;1716791;82;21005;-73
2021/08/21 01:57:54;;;;;;;7.45;5.05;;;;;;;18.44;63.05;99975.86;1728139;82;21842;-73
2021/08/21 02:00:28;;;;;;;7.62;5.35;;;;;;;18.41;63.18;99973.02;1729524;82;21017;-74
2021/08/21 02:02:56;;;;;;;8.00;5.08;;;;;;;18.40;63.26;99971.88;1733427;82;21428;-74
2021/08/21 02:05:28;;;;;;;6.85;4.85;;;;;;;18.39;63.32;99970.22;1728376;82;21001;-74
2021/08/21 02:07:54;;;;;;;9.35;4.85;;;;;;;18.35;63.50;99977.78;1729447;83;21488;-73
2021/08/21 02:10:21;;;;;;;6.97;5.30;;;;;;;18.33;63.77;99978.95;1729408;83;22481;-74
2021/08/21 02:12:49;;;;;;;6.90;4.90;;;;;;;18.28;63.80;99968.31;1729384;82;21424;-73
2021/08/21 02:15:18;;;;;;;7.53;5.12;;;;;;;18.26;63.94;99970.34;1728493;82;20938;-74
2021/08/21 02:17:51;;;;;;;6.30;4.80;;;;;;;18.27;64.00;99971.17;1729719;82;20961;-74
2021/08/21 02:20:25;;;;;;;8.55;5.12;;;;;;;18.26;64.08;99976.20;1729772;82;20989;-73
2021/08/21 02:22:52;;;;;;;5.83;4.95;;;;;;;18.25;64.17;99981.22;1729438;82;21780;-73
2021/08/21 02:25:19;;;;;;;6.17;4.72;;;;;;;18.23;64.27;99979.20;1729446;82;20989;-74
2021/08/21 02:27:59;;;;;;;7.28;5.03;;;;;;;18.22;64.29;99981.56;1729408;82;21009;-73
2021/08/21 02:30:15;;;;;;;10.23;5.42;;;;;;;18.22;64.39;99981.05;1727230;82;21006;-73
2021/08/21 02:32:42;;;;;;;6.30;5.37;;;;;;;18.19;64.48;99978.75;1708147;82;20974;-73
2021/08/21 02:35:10;;;;;;;7.80;5.15;;;;;;;18.16;64.61;99975.11;1703382;84;21822;-73
2021/08/21 02:37:36;;;;;;;5.97;4.87;;;;;;;18.14;64.80;99977.62;1703318;84;21421;-73
2021/08/21 02:40:05;;;;;;;7.12;4.67;;;;;;;18.11;64.85;99976.65;1703345;84;20958;-74
2021/08/21 02:42:31;;;;;;;7.53;4.78;;;;;;;18.10;65.01;99973.66;1703481;84;20997;-73
2021/08/21 02:44:58;;;;;;;6.53;5.15;;;;;;;18.06;65.14;99975.87;1712865;82;21432;-73
2021/08/21 02:47:24;;;;;;;5.78;4.90;;;;;;;18.05;65.17;99980.03;1738549;82;21830;-73
2021/08/21 02:49:51;;;;;;;5.92;4.92;;;;;;;18.02;65.24;99982.06;1734458;82;20916;-73
2021/08/21 02:52:17;;;;;;;7.30;5.50;;;;;;;18.02;65.30;99981.23;1739165;82;20972;-73
2021/08/21 02:54:43;;;;;;;6.78;4.85;;;;;;;18.00;65.45;99981.92;1739323;82;21059;-74
2021/08/21 02:57:10;;;;;;;11.00;5.40;;;;;;;17.98;65.44;99983.44;1739274;82;21019;-73
2021/08/21 02:59:38;;;;;;;6.12;4.90;;;;;;;17.96;65.63;99981.97;1739454;82;22668;-73
2021/08/21 03:02:07;;;;;;;6.97;5.30;;;;;;;17.89;65.75;99985.02;1739101;82;20980;-73
2021/08/21 03:04:34;;;;;;;7.00;4.85;;;;;;;17.89;65.85;99995.70;1739105;82;21016;-75
2021/08/21 03:07:03;;;;;;;6.78;5.00;;;;;;;17.89;65.84;99995.70;1738959;82;21865;-73
2021/08/21 03:09:45;;;;;;;;;;;;;;;17.89;65.88;99999.20;1741707;82;21010;-74
2021/08/21 03:12:12;;;;;;;5.15;4.58;;;;;;;17.86;65.95;100004.08;1739153;82;21888;-73
2021/08/21 03:14:54;;;;;;;7.87;5.25;;;;;;;17.82;66.19;99992.91;1738229;82;21022;-73
2021/08/21 03:17:21;;;;;;;5.97;4.78;;;;;;;17.80;66.22;99998.94;1739408;82;20959;-73
2021/08/21 03:19:48;;;;;;;6.42;5.10;;;;;;;17.81;66.29;100003.27;1738972;82;20967;-73
2021/08/21 03:22:15;;;;;;;6.75;5.33;;;;;;;17.80;66.29;100002.11;1738734;82;21074;-73
2021/08/21 03:24:42;;;;;;;6.45;4.80;;;;;;;17.80;66.34;100004.78;1739335;82;21806;-73
2021/08/21 03:27:09;;;;;;;7.95;5.30;;;;;;;17.79;66.43;99999.95;1738813;82;22095;-73
2021/08/21 03:29:36;;;;;;;7.03;5.50;;;;;;;17.77;66.45;100005.15;1739448;82;21499;-73
2021/08/21 03:32:06;;;;;;;5.92;4.87;;;;;;;17.74;66.59;99998.30;1739346;82;21468;-73
2021/08/21 03:34:34;;;;;;;7.87;5.20;;;;;;;17.73;66.58;100001.47;1739408;82;21080;-73
2021/08/21 03:37:02;;;;;;;6.97;5.47;;;;;;;17.73;66.69;100005.48;1739420;82;22646;-73
2021/08/21 03:39:29;;;;;;;8.15;5.05;;;;;;;17.74;66.69;100013.81;1715804;82;20949;-74
2021/08/21 03:41:56;;;;;;;8.13;5.47;;;;;;;17.73;66.76;100013.49;1732849;82;21001;-73
2021/08/21 03:44:22;;;;;;;6.95;4.97;;;;;;;17.74;66.85;100015.16;1732708;82;20965;-73
2021/08/21 03:46:49;;;;;;;6.75;5.40;;;;;;;17.72;66.81;100015.01;1732828;82;21461;-74
2021/08/21 03:49:17;;;;;;;6.78;5.50;;;;;;;17.74;66.88;100014.33;1733202;82;21849;-74
2021/08/21 03:51:44;;;;;;;10.78;5.20;;;;;;;17.76;66.86;100016.81;1732891;82;21009;-73
2021/08/21 03:54:11;;;;;;;5.90;5.25;;;;;;;17.77;66.90;100019.84;1732925;82;20993;-73
2021/08/21 03:56:38;;;;;;;8.50;5.47;;;;;;;17.78;66.89;100025.51;1732671;82;20994;-73
2021/08/21 03:59:05;;;;;;;6.80;5.17;;;;;;;17.79;66.96;100024.50;1732920;82;21005;-73
2021/08/21 04:01:33;;;;;;;8.83;5.45;;;;;;;17.81;67.02;100024.64;1732824;82;21838;-73
2021/08/21 04:04:07;;;;;;;9.25;5.53;;;;;;;17.83;66.99;100027.13;1732791;82;20993;-74
2021/08/21 04:06:39;;;;;;;11.30;5.40;;;;;;;17.83;67.01;100028.46;1733090;82;21041;-73
2021/08/21 04:09:08;;;;;;;10.28;5.50;;;;;;;17.84;67.00;100027.45;1733222;82;20958;-73
2021/08/21 04:11:39;;;;;;;6.80;5.33;;;;;;;17.86;67.01;100028.13;1732825;82;20958;-73
2021/08/21 04:14:09;;;;;;;7.75;5.47;;;;;;;17.88;67.01;100033.61;1732407;82;21002;-73
2021/08/21 04:16:36;;;;;;;7.83;5.80;;;;;;;17.90;67.06;100032.09;1732762;82;20985;-73
2021/08/21 04:19:03;;;;;;;7.03;5.78;;;;;;;17.94;66.99;100029.39;1733194;82;21409;-73
2021/08/21 04:21:38;;;;;;;6.12;5.53;;;;;;;17.97;67.02;100033.06;1732827;82;21411;-73
2021/08/21 04:24:01;;;;;;;7.62;5.33;;;;;;;18.01;66.97;100033.02;1732558;82;21325;-73
2021/08/21 04:26:28;;;;;;;7.30;5.35;;;;;;;18.05;66.93;100032.14;1732928;82;22404;-74
2021/08/21 04:28:57;;;;;;;6.87;5.20;;;;;;;18.07;66.87;100032.31;1732743;82;20938;-73
2021/08/21 04:31:23;;;;;;;7.10;5.22;;;;;;;18.11;66.78;100024.25;1713868;82;21053;-73
2021/08/21 04:33:50;;;;;;;7.58;5.15;;;;;;;18.17;66.71;100026.73;1738893;82;20963;-73
2021/08/21 04:36:17;;;;;;;8.70;5.58;;;;;;;18.22;66.64;100031.84;1739282;82;20999;-73
2021/08/21 04:38:44;;;;;;;7.35;5.65;;;;;;;18.26;66.50;100032.34;1739120;82;21746;-73
2021/08/21 04:41:11;;;;;;;8.13;5.37;;;;;;;18.31;66.45;100032.61;1739376;82;20951;-73
2021/08/21 04:43:38;;;;;;;6.62;5.20;;;;;;;18.34;66.30;100038.95;1739108;82;20978;-73
2021/08/21 04:46:05;;;;;;;6.62;5.17;;;;;;;18.40;66.29;100042.73;1736737;82;21006;-73
2021/08/21 04:48:34;;;;;;;7.55;5.40;;;;;;;18.46;66.19;100043.36;1688007;82;21534;-73
2021/08/21 04:51:01;;;;;;;6.53;5.65;;;;;;;18.50;66.07;100042.80;1677808;84;21778;-73
2021/08/21 04:53:28;;;;;;;8.50;5.08;;;;;;;18.54;65.89;100044.13;1677870;83;21157;-74
2021/08/21 04:55:55;;;;;;;7.03;5.78;;;;;;;18.60;65.90;100047.39;1677857;85;21032;-73
2021/08/21 04:58:23;;;;;;;7.65;5.28;;;;;;;18.67;65.78;100051.55;1677879;85;21454;-73
2021/08/21 05:00:50;;;;;;;5.42;4.92;;;;;;;18.74;65.67;100049.81;1678270;84;20969;-73
2021/08/21 05:03:18;;;;;;;6.95;5.30;;;;;;;18.81;65.46;100053.40;1676330;85;21991;-73
2021/08/21 05:05:46;;;;;;;6.45;5.30;;;;;;;18.87;65.30;100051.84;1678451;84;20960;-73
2021/08/21 05:08:15;;;;;;;6.72;4.90;;;;;;;18.97;65.16;100051.58;1677861;85;21112;-74
2021/08/21 05:10:45;;;;;;;7.53;5.22;;;;;;;19.01;64.82;100055.53;1677856;85;21052;-73
2021/08/21 05:13:12;;;;;;;5.78;4.45;;;;;;;19.06;64.68;100053.16;1677908;84;20988;-73
2021/08/21 05:15:39;;;;;;;6.45;5.33;;;;;;;19.07;64.39;100049.45;1677789;84;21819;-73
2021/08/21 05:18:37;;;;;;;6.72;4.90;;;;;;;19.09;64.24;100053.60;1677824;84;21068;-74
2021/08/21 05:21:08;;;;;;;8.10;4.97;;;;;;;19.12;64.27;100060.45;1678789;84;21554;-73
2021/08/21 05:23:35;;;;;;;7.12;5.00;;;;;;;19.18;64.17;100045.48;1677846;85;21020;-73
2021/08/21 05:26:03;;;;;;;6.85;5.28;;;;;;;19.23;64.14;100044.43;1677754;84;20989;-73
2021/08/21 05:28:29;;;;;;;6.80;4.83;;;;;;;19.28;64.07;100048.70;1678035;84;23032;-73
2021/08/21 05:30:56;;;;;;;7.22;5.20;;;;;;;19.33;64.02;100058.36;1693233;84;21417;-74
2021/08/21 05:33:23;;;;;;;8.20;5.30;;;;;;;19.39;63.95;100059.77;1684888;84;21417;-73
2021/08/21 05:35:49;;;;;;;6.78;5.25;;;;;;;19.45;63.97;100060.88;1705012;83;21384;-73
2021/08/21 05:38:16;;;;;;;7.05;4.97;;;;;;;19.53;63.74;100054.59;1697588;84;21518;-74
2021/08/21 05:40:43;;;;;;;7.35;5.30;;;;;;;19.61;63.78;100058.03;1677996;85;22649;-73
2021/08/21 05:43:10;;;;;;;7.45;5.15;;;;;;;19.71;63.53;100061.75;1677659;85;21399;-72
2021/08/21 05:45:37;;;;;;;7.40;5.00;;;;;;;19.78;63.29;100057.79;1683892;82;21012;-74
2021/08/21 05:48:05;;;;;;;7.80;5.22;;;;;;;19.84;63.21;100059.21;1729463;82;21022;-73
2021/08/21 05:50:32;;;;;;;7.92;5.37;;;;;;;19.92;63.14;100059.61;1697155;83;20982;-73
2021/08/21 05:52:59;;;;;;;7.53;4.92;;;;;;;19.99;62.78;100057.33;1703283;84;21839;-73
2021/08/21 05:55:27;;;;;;;5.60;5.00;;;;;;;20.06;62.70;100056.03;1712771;82;21082;-73
2021/08/21 05:58:01;;;;;;;8.20;5.22;;;;;;;20.11;62.30;100056.81;1729518;82;21422;-73
2021/08/21 06:00:28;;;;;;;6.10;4.70;;;;;;;20.18;62.12;100053.19;1729583;83;21523;-73
2021/08/21 06:02:55;;;;;;;5.70;4.45;;;;;;;20.22;62.10;100054.96;1729719;82;21048;-73
2021/08/21 06:05:21;;;;;;;6.17;4.92;;;;;;;20.28;62.15;100059.56;1729516;83;21836;-73
2021/08/21 06:07:49;;;;;;;6.65;5.08;;;;;;;20.38;61.71;100053.87;1729585;82;20954;-73
2021/08/21 06:10:24;;;;;;;5.42;4.50;;;;;;;20.45;61.57;100052.09;1729543;82;21073;-73
2021/08/21 06:12:50;;;;;;;7.55;4.75;;;;;;;20.55;61.52;100052.07;1728944;82;21397;-73
2021/08/21 06:15:19;;;;;;;6.45;4.45;;;;;;;20.67;61.48;100052.39;1729675;82;21457;-73
2021/08/21 06:17:45;;;;;;;5.45;4.70;;;;;;;20.80;61.36;100059.19;1729607;82;21831;-73
2021/08/21 06:20:13;;;;;;;5.72;4.83;;;;;;;20.87;60.68;100056.56;1729605;82;20918;-73
2021/08/21 06:22:39;;;;;;;6.70;4.70;;;;;;;20.93;60.58;100057.61;1729692;82;20993;-73
2021/08/21 06:25:09;;;;;;;6.03;4.83;;;;;;;21.02;60.60;100050.55;1729473;82;20990;-73
2021/08/21 06:27:38;;;;;;;9.03;4.53;;;;;;;21.09;60.24;100056.80;1729707;82;21027;-73
2021/08/21 06:30:07;;;;;;;8.28;4.60;;;;;;;21.18;60.27;100047.23;1722429;82;22510;-73
2021/08/21 06:32:33;;;;;;;5.67;4.60;;;;;;;21.30;60.33;100059.09;1704696;84;21420;-72
2021/08/21 06:35:00;;;;;;;5.45;4.40;;;;;;;21.41;59.60;100057.19;1670699;86;20962;-73
2021/08/21 06:37:26;;;;;;;6.25;4.08;;;;;;;21.49;59.43;100057.02;1704755;84;21053;-73
2021/08/21 06:39:54;;;;;;;7.03;4.10;;;;;;;21.54;59.15;100054.58;1704608;84;21056;-74
2021/08/21 06:42:21;;;;;;;5.03;3.87;;;;;;;21.58;58.92;100059.84;1670708;86;21854;-73
2021/08/21 06:44:49;;;;;;;6.53;4.20;;;;;;;21.67;59.04;100054.61;1704931;83;20961;-73
2021/08/21 06:47:17;;;;;;;4.85;3.90;;;;;;;21.77;58.67;100060.95;1723184;82;21437;-73
2021/08/21 06:49:44;;;;;;;5.30;3.80;;;;;;;21.87;58.27;100052.50;1732516;82;20968;-73
2021/08/21 06:52:11;;;;;;;5.30;3.60;;;;;;;21.94;58.34;100057.38;1732518;82;20938;-73
2021/08/21 06:54:37;;;;;;;4.40;3.60;;;;;;;22.05;57.81;100058.64;1732785;82;21849;-73
2021/08/21 06:57:04;;;;;;;3.52;3.15;;;;;;;22.12;56.78;100058.18;1732513;82;21079;-73
2021/08/21 06:59:30;;;;;;;5.08;3.33;;;;;;;22.16;56.56;100066.97;1733013;82;20965;-74
2021/08/21 07:01:57;;;;;;;3.52;3.10;;;;;;;22.21;56.53;100061.81;1732601;82;21036;-74
2021/08/21 07:04:24;;;;;;;4.75;3.17;;;;;;;22.31;56.02;100060.06;1731300;82;21088;-74
2021/08/21 07:06:52;;;;;;;3.80;3.10;;;;;;;22.43;55.64;100058.93;1732566;82;20943;-74
2021/08/21 07:09:18;;;;;;;4.22;2.90;;;;;;;22.53;55.74;100064.73;1732904;82;20974;-74
2021/08/21 07:11:44;;;;;;;5.40;3.25;;;;;;;22.65;55.64;100052.30;1732890;82;21068;-74
2021/08/21 07:14:11;;;;;;;5.97;3.20;;;;;;;22.75;54.70;100061.29;1733013;82;20950;-73
2021/08/21 07:16:38;;;;;;;5.42;3.42;;;;;;;22.77;54.38;100060.03;1732508;82;20997;-74
2021/08/21 07:19:06;;;;;;;3.67;2.98;;;;;;;22.78;54.07;100060.38;1732494;82;21849;-74
2021/08/21 07:21:33;;;;;;;5.80;3.10;;;;;;;22.80;54.35;100062.86;1730857;82;20938;-74
2021/08/21 07:24:00;;;;;;;4.37;3.17;;;;;;;22.94;54.51;100059.64;1732895;82;21473;-75
2021/08/21 07:26:26;;;;;;;4.55;3.10;;;;;;;23.05;54.09;100056.30;1732924;82;21588;-75
2021/08/21 07:28:53;;;;;;;5.65;2.90;;;;;;;23.17;53.45;100058.68;1728844;82;21361;-75
2021/08/21 07:31:20;;;;;;;3.52;3.00;;;;;;;23.27;53.05;100052.33;1703072;84;21850;-74
2021/08/21 07:33:46;;;;;;;3.85;2.70;;;;;;;23.40;52.48;100055.48;1703121;83;21051;-74
2021/08/21 07:36:12;;;;;;;3.30;3.00;;;;;;;23.50;51.45;100061.77;1703469;84;21033;-74
2021/08/21 07:38:39;;;;;;;6.42;3.02;;;;;;;23.48;50.71;100061.16;1727407;82;21001;-74
2021/08/21 07:41:05;;;;;;;3.70;3.00;;;;;;;23.42;50.31;100050.18;1732835;82;21044;-74
2021/08/21 07:43:31;;;;;;;4.22;3.30;;;;;;;23.35;50.66;100058.80;1732491;82;21860;-74
2021/08/21 07:45:58;;;;;;;5.80;3.12;;;;;;;23.36;51.01;100067.22;1732252;82;20981;-74
2021/08/21 07:48:24;;;;;;;6.05;3.10;;;;;;;23.38;50.97;100069.17;1732537;82;21036;-75
2021/08/21 07:50:52;;;;;;;6.62;3.08;;;;;;;23.39;51.18;100069.48;1732822;82;20974;-74
2021/08/21 07:53:18;;;;;;;3.92;2.95;;;;;;;23.45;50.76;100068.30;1732584;82;20989;-74
2021/08/21 07:55:45;;;;;;;4.15;3.00;;;;;;;23.52;50.93;100069.94;1732229;82;21801;-75
2021/08/21 07:58:11;;;;;;;5.15;2.80;;;;;;;23.62;51.27;100066.82;1732937;82;20938;-74
2021/08/21 08:00:38;;;;;;;7.30;3.20;;;;;;;23.81;51.28;100073.16;1732772;82;21070;-74
2021/08/21 08:03:04;;;;;;;4.42;3.00;;;;;;;23.93;50.38;100064.20;1732656;82;21043;-75
2021/08/21 08:05:31;;;;;;;4.22;3.17;;;;;;;23.95;49.43;100065.33;1732829;82;21029;-74
2021/08/21 08:07:58;;;;;;;4.03;3.17;;;;;;;23.89;49.74;100065.66;1732923;82;22169;-74
2021/08/21 08:10:26;;;;;;;3.33;2.87;;;;;;;23.91;50.10;100062.21;1732734;82;21045;-74
2021/08/21 08:12:54;;;;;;;4.87;3.30;;;;;;;23.97;49.97;100058.66;1732639;82;21564;-74
2021/08/21 08:15:22;;;;;;;5.75;3.10;;;;;;;24.08;48.96;100057.66;1732824;82;20954;-75
2021/08/21 08:17:48;;;;;;;4.03;2.90;;;;;;;24.13;49.49;100060.55;1732738;82;20998;-74
2021/08/21 08:20:14;;;;;;;4.83;3.45;;;;;;;24.16;48.26;100057.41;1733105;82;21795;-74
2021/08/21 08:22:43;;;;;;;6.47;3.05;;;;;;;24.12;48.34;100061.04;1732833;82;20946;-74
2021/08/21 08:25:10;;;;;;;4.72;3.00;;;;;;;24.15;48.99;100062.50;1733082;82;20949;-74
2021/08/21 08:27:37;;;;;;;4.65;3.25;;;;;;;24.25;48.16;100068.24;1732503;82;21701;-75
2021/08/21 08:30:05;;;;;;;4.05;2.70;;;;;;;24.29;47.92;100065.39;1736136;82;20977;-75
2021/08/21 08:32:32;;;;;;;4.50;3.10;;;;;;;24.31;47.28;100064.67;1738800;82;21845;-74
2021/08/21 08:34:58;;;;;;;3.70;3.05;;;;;;;24.25;47.26;100069.59;1739616;82;20985;-75
2021/08/21 08:37:26;;;;;;;3.90;2.85;;;;;;;24.22;47.91;100064.11;1739727;82;21005;-75
2021/08/21 08:39:52;;;;;;;3.10;2.60;;;;;;;24.34;48.15;100065.61;1739410;82;21009;-74
2021/08/21 08:42:19;;;;;;;5.65;2.72;;;;;;;24.44;47.97;100067.82;1738977;82;20949;-75
2021/08/21 08:44:47;;;;;;;3.52;2.90;;;;;;;24.54;47.56;100066.28;1738239;82;21481;-75
2021/08/21 08:47:15;;;;;;;3.85;2.83;;;;;;;24.65;46.42;100071.48;1715583;82;21042;-75
2021/08/21 08:49:47;;;;;;;3.83;2.50;;;;;;;24.76;46.26;100069.93;1686043;84;21037;-74
2021/08/21 08:52:18;;;;;;;4.60;2.98;;;;;;;24.91;46.49;100071.77;1642361;85;21028;-74
2021/08/21 08:54:44;;;;;;;3.05;2.65;;;;;;;25.04;45.06;100074.36;1677916;83;21040;-75
2021/08/21 08:57:36;;;;;;;4.53;2.77;;;;;;;25.13;45.33;100072.20;1664509;85;21848;-75
2021/08/21 09:00:08;;;;;;;3.52;2.87;;;;;;;25.25;44.15;100073.63;1677576;85;21428;-74
2021/08/21 09:02:39;;;;;;;3.45;2.80;;;;;;;25.33;44.59;100073.33;1688240;83;21015;-74
2021/08/21 09:05:09;;;;;;;3.52;2.90;;;;;;;25.45;44.29;100072.87;1702766;82;21051;-75
2021/08/21 09:07:43;;;;;;;5.05;2.92;;;;;;;25.35;44.42;100078.80;1702763;83;21027;-75
2021/08/21 09:10:13;;;;;;;;;;;;;;;25.14;44.90;100086.53;1705805;83;22630;-74
2021/08/21 09:12:39;;;;;;;3.80;2.98;;;;;;;24.97;45.23;100081.67;1702225;83;20465;-74
2021/08/21 09:15:22;;;;;;;3.20;2.60;;;;;;;25.04;45.57;100079.77;1703184;83;21490;-75
2021/08/21 09:18:02;;;;;;;4.53;3.12;;;;;;;25.18;46.66;100081.80;1703066;83;21059;-75
2021/08/21 09:20:28;;;;;;;5.72;3.05;;;;;;;25.30;45.46;100084.08;1700166;83;21106;-74
2021/08/21 09:23:17;;;;;;;4.70;3.12;;;;;;;25.38;45.06;100086.98;1703630;83;22286;-74
2021/08/21 09:25:45;;;;;;;4.05;2.83;;;;;;;25.43;43.91;100087.14;1702382;84;21058;-74
2021/08/21 09:28:21;;;;;;;4.35;2.75;;;;;;;25.45;43.18;100087.73;1696468;83;20956;-74
2021/08/21 09:30:47;;;;;;;4.55;2.70;;;;;;;25.57;43.82;100085.09;1666414;85;21134;-74
2021/08/21 09:33:18;;;;;;;5.55;2.90;;;;;;;25.65;42.89;100097.79;1678311;84;21072;-74
2021/08/21 09:35:45;;;;;;;6.97;3.00;;;;;;;25.43;42.76;100099.31;1678918;83;21823;-74
2021/08/21 09:38:12;;;;;;;3.60;2.85;;;;;;;25.22;42.83;100100.59;1702657;84;20958;-74
2021/08/21 09:40:40;;;;;;;3.52;3.15;;;;;;;25.10;43.72;100099.16;1702539;84;21451;-74
2021/08/21 09:43:09;;;;;;;5.12;3.00;;;;;;;25.11;43.42;100104.86;1702894;84;21372;-75
2021/08/21 09:45:39;;;;;;;3.92;2.52;;;;;;;25.20;44.31;100096.47;1701228;84;20991;-74
2021/08/21 09:48:07;;;;;;;5.37;2.60;;;;;;;25.42;45.32;100096.31;1724825;82;21701;-75
2021/08/21 09:50:36;;;;;;;3.30;2.95;;;;;;;25.78;44.48;100098.20;1739078;82;20990;-75
2021/08/21 09:53:06;;;;;;;3.30;2.80;;;;;;;26.04;44.08;100098.88;1737840;81;21028;-74
2021/08/21 09:55:35;;;;;;;3.02;2.70;;;;;;;26.08;42.13;100102.27;1732619;82;21089;-75
2021/08/21 09:58:10;;;;;;;3.15;2.60;;;;;;;25.91;42.47;100098.55;1712069;82;21044;-75
2021/08/21 10:00:38;;;;;;;5.90;2.75;;;;;;;25.68;42.78;100101.94;1733109;82;21833;-75
2021/08/21 10:03:05;;;;;;;5.92;2.98;;;;;;;25.54;42.88;100095.84;1732516;82;21041;-74
2021/08/21 10:05:32;;;;;;;3.58;2.62;;;;;;;25.47;42.65;100103.73;1732749;82;20945;-74
2021/08/21 10:10:49;;;;;;;4.50;3.02;;;;;;;25.25;44.01;100113.64;1732191;82;21064;-74
2021/08/21 10:13:17;;;;;;;5.95;2.95;;;;;;;25.37;43.90;100096.15;1731671;82;20986;-74
2021/08/21 10:15:41;;;;;;;3.35;2.58;;;;;;;25.74;43.20;100102.92;1731881;82;20962;-75
2021/08/21 10:18:09;;;;;;;6.20;2.75;;;;;;;26.05;43.13;100106.77;1732506;82;21477;-75
2021/08/21 10:20:38;;;;;;;3.47;2.62;;;;;;;26.39;42.58;100104.45;1732467;82;21049;-74
2021/08/21 10:23:07;;;;;;;2.60;2.33;;;;;;;26.51;40.37;100102.58;1732549;82;21017;-74
2021/08/21 10:25:35;;;;;;;3.42;2.50;;;;;;;26.45;40.24;100105.71;1732544;82;21823;-74
2021/08/21 10:28:02;;;;;;;4.37;2.50;;;;;;;26.26;40.47;100110.87;1733388;80;20962;-74
2021/08/21 10:30:49;;;;;;;4.08;2.55;;;;;;;26.10;41.00;100108.80;1739357;81;21013;-75
2021/08/21 10:33:16;;;;;;;3.45;2.77;;;;;;;26.06;41.97;100109.80;1738994;82;21072;-75
2021/08/21 10:35:54;;;;;;;4.75;2.52;;;;;;;26.23;42.05;100107.24;1739164;82;20949;-75
2021/08/21 10:38:35;;;;;;;3.45;2.50;;;;;;;26.45;41.01;100103.00;1739102;82;21777;-75
2021/08/21 10:41:11;;;;;;;3.02;2.42;;;;;;;26.73;41.27;100094.21;1739048;81;20942;-74
2021/08/21 10:43:47;;;;;;;4.70;2.17;;;;;;;27.02;39.42;100089.77;1719873;82;21476;-75
2021/08/21 10:46:36;;;;;;;5.45;2.60;;;;;;;27.25;39.09;100090.27;1709587;84;21048;-75
2021/08/21 10:49:06;;;;;;;2.75;2.22;;;;;;;27.39;38.58;100101.67;1705334;83;20973;-75
2021/08/21 10:51:41;;;;;;;3.47;2.60;;;;;;;27.47;38.32;100102.67;1704672;83;22723;-75
2021/08/21 10:54:31;;;;;;;4.72;2.47;;;;;;;27.56;37.62;100109.91;1704607;82;21064;-74
2021/08/21 10:56:59;;;;;;;4.03;2.27;;;;;;;27.57;36.92;100103.41;1705299;83;21438;-74
2021/08/21 10:59:42;;;;;;;3.72;2.35;;;;;;;27.58;36.83;100100.98;1704569;83;21100;-75
2021/08/21 11:02:35;;;;;;;3.17;2.33;;;;;;;27.68;37.04;100093.62;1722979;82;20998;-75
2021/08/21 11:05:02;;;;;;;3.20;2.25;;;;;;;27.80;36.79;100105.28;1732791;82;22529;-75
2021/08/21 11:07:40;;;;;;;3.80;2.55;;;;;;;27.93;35.72;100096.31;1732767;82;21462;-75
2021/08/21 11:10:21;;;;;;;2.65;2.30;;;;;;;28.09;35.83;100095.25;1732531;82;21038;-74
2021/08/21 11:12:50;;;;;;;2.90;2.20;;;;;;;28.25;35.31;100089.00;1732924;82;20997;-75
2021/08/21 11:15:20;;;;;;;3.37;2.35;;;;;;;28.31;35.18;100092.14;1732866;82;21507;-75
2021/08/21 11:17:47;;;;;;;4.03;2.40;;;;;;;28.25;35.11;100102.59;1732233;82;21806;-75
2021/08/21 11:20:36;;;;;;;2.95;2.05;;;;;;;28.06;34.67;100101.14;1732408;82;21002;-74
2021/08/21 11:23:15;;;;;;;3.77;2.20;;;;;;;27.98;34.87;100096.92;1732414;82;20970;-74
2021/08/21 11:25:45;;;;;;;5.28;2.37;;;;;;;28.06;35.96;100091.64;1732700;82;20954;-74
2021/08/21 11:28:20;;;;;;;3.12;2.58;;;;;;;28.34;36.72;100094.36;1734171;82;20964;-75
2021/08/21 11:31:08;;;;;;;4.47;2.50;;;;;;;28.57;36.58;100093.91;1734273;82;21851;-75
2021/08/21 11:33:34;;;;;;;2.80;2.33;;;;;;;28.85;36.05;100093.82;1733346;82;20956;-75
2021/08/21 11:36:01;;;;;;;5.97;2.33;;;;;;;28.92;33.18;100097.77;1721740;82;20953;-75
2021/08/21 11:38:34;;;;;;;3.60;2.35;;;;;;;28.73;32.68;100099.89;1712780;83;20995;-74