Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:51;;;;;;;3.05;1.60;;;10.80;75.30;;;;;;5055450;28;20025;-79
2021/11/08 00:04:17;;;;;;;3.33;1.85;;;10.80;75.30;;;;;;5055488;28;20537;-78
2021/11/08 00:06:43;;;;;;;3.88;1.63;;;10.80;75.30;;;;;;5054575;28;20057;-79
2021/11/08 00:09:10;;;;;;;3.55;1.75;;;10.80;75.30;;;;;;5054630;28;20069;-79
2021/11/08 00:11:37;;;;;;;3.53;1.92;;;10.80;75.30;;;;;;5054628;28;20335;-79
2021/11/08 00:14:03;;;;;;;3.10;1.65;;;10.80;75.40;;;;;;5055090;28;20370;-79
2021/11/08 00:19:44;;;;;;;3.05;1.63;;;10.80;75.30;;;;;;5056070;28;20037;-79
2021/11/08 00:21:53;;;;;;;3.10;1.92;;;10.80;75.30;;;;;;5069480;28;20384;-80
2021/11/08 00:24:24;;;;;;;3.47;1.70;;;10.80;75.30;;;;;;5054346;28;20037;-80
2021/11/08 00:26:51;;;;;;;1.92;1.40;;;10.70;75.30;;;;;;5054678;28;20519;-80
2021/11/08 00:29:17;;;;;;;2.83;1.70;;;10.70;75.30;;;;;;5053064;28;20083;-79
2021/11/08 00:31:44;;;;;;;3.28;1.63;;;10.80;75.30;;;;;;5054118;28;20040;-79
2021/11/08 00:34:10;;;;;;;2.80;1.60;;;10.70;75.40;;;;;;5053841;28;20112;-79
2021/11/08 00:36:36;;;;;;;4.35;1.92;;;10.70;75.30;;;;;;5053901;28;20029;-80
2021/11/08 00:39:03;;;;;;;2.70;1.70;;;10.70;75.30;;;;;;5053878;28;20029;-79
2021/11/08 00:41:29;;;;;;;4.57;1.70;;;10.70;75.30;;;;;;5053701;28;20060;-80
2021/11/08 00:43:54;;;;;;;3.40;1.70;;;10.70;75.30;;;;;;5053767;28;20064;-79
2021/11/08 00:46:23;;;;;;;3.40;1.90;;;10.70;75.30;;;;;;5055194;28;20063;-79
2021/11/08 00:48:51;;;;;;;3.05;1.77;;;10.70;75.30;;;;;;5036913;28;20489;-79
2021/11/08 00:51:17;;;;;;;2.55;1.70;;;10.70;75.30;;;;;;5053519;28;20033;-79
2021/11/08 00:53:44;;;;;;;3.83;1.83;;;10.70;75.30;;;;;;5053519;28;20060;-79
2021/11/08 00:56:15;;;;;;;2.85;1.60;;;10.70;75.30;;;;;;5054658;28;20056;-79
2021/11/08 00:58:43;;;;;;;2.85;1.70;;;10.70;75.30;;;;;;5055392;28;20091;-80
2021/11/08 01:01:10;;;;;;;2.95;1.65;;;10.70;75.30;;;;;;5053562;28;20029;-80
2021/11/08 01:03:42;;;;;;;3.58;2.22;;;10.60;75.30;;;;;;5069917;28;20029;-79
2021/11/08 01:06:09;;;;;;;2.40;1.50;;;10.70;75.30;;;;;;5053448;28;20509;-79
2021/11/08 01:08:35;;;;;;;2.97;1.60;;;10.70;75.30;;;;;;5053415;28;20033;-79
2021/11/08 01:11:02;;;;;;;3.03;1.75;;;10.60;75.20;;;;;;5053411;28;20480;-79
2021/11/08 01:13:28;;;;;;;3.40;1.83;;;10.60;75.30;;;;;;5053370;28;20476;-79
2021/11/08 01:15:55;;;;;;;2.58;1.70;;;10.60;75.30;;;;;;5053095;28;20112;-80
2021/11/08 01:18:22;;;;;;;3.15;1.80;;;10.60;75.30;;;;;;5053102;28;20033;-80
2021/11/08 01:20:49;;;;;;;3.78;1.90;;;10.60;75.30;;;;;;5054295;28;20036;-80
2021/11/08 01:23:18;;;;;;;4.60;2.38;;;10.60;75.30;;;;;;5054730;28;20047;-80
2021/11/08 01:25:55;;;;;;;3.53;1.95;;;10.60;75.30;;;;;;5052621;28;20092;-79
2021/11/08 01:28:27;;;;;;;2.65;1.67;;;10.60;75.30;;;;;;5052966;28;20028;-79
2021/11/08 01:30:53;;;;;;;3.33;2.10;;;10.60;75.30;;;;;;5054799;28;20056;-80
2021/11/08 01:33:22;;;;;;;4.47;1.80;;;10.60;75.30;;;;;;5036458;28;20060;-79
2021/11/08 01:36:00;;;;;;;3.42;2.05;;;10.50;75.20;;;;;;5052841;28;20044;-80
2021/11/08 01:38:27;;;;;;;3.15;1.70;;;10.50;75.20;;;;;;5054471;28;20043;-79
2021/11/08 01:40:53;;;;;;;3.75;1.83;;;10.50;75.20;;;;;;5053057;28;20541;-79
2021/11/08 01:43:23;;;;;;;2.95;1.58;;;10.50;75.30;;;;;;5054622;28;20108;-79
2021/11/08 01:45:49;;;;;;;3.10;1.70;;;10.50;75.30;;;;;;5054042;28;20466;-79
2021/11/08 01:48:14;;;;;;;3.17;1.60;;;10.50;75.90;;;;;;5068897;28;20048;-80
2021/11/08 01:50:41;;;;;;;3.10;1.85;;;10.50;75.20;;;;;;5053456;28;20029;-79
2021/11/08 01:53:07;;;;;;;2.90;1.73;;;10.40;75.80;;;;;;5052355;28;20466;-79
2021/11/08 01:55:34;;;;;;;2.75;1.60;;;10.40;75.20;;;;;;5052107;28;20029;-77
2021/11/08 01:57:59;;;;;;;3.85;1.95;;;10.40;75.20;;;;;;5052462;28;20033;-77
2021/11/08 02:00:27;;;;;;;3.00;1.70;;;10.40;75.20;;;;;;5052422;28;20033;-78
2021/11/08 02:02:53;;;;;;;3.92;2.15;;;10.40;75.20;;;;;;5053325;28;20600;-77
2021/11/08 02:05:19;;;;;;;3.00;1.75;;;10.40;75.20;;;;;;5053535;28;20029;-77
2021/11/08 02:07:48;;;;;;;4.10;1.70;;;10.40;75.20;;;;;;5052202;28;20086;-78
2021/11/08 02:10:15;;;;;;;2.63;2.00;;;10.30;75.20;;;;;;5068774;28;20393;-78
2021/11/08 02:12:43;;;;;;;3.40;1.95;;;10.40;75.20;;;;;;5052352;28;20025;-77
2021/11/08 02:15:13;;;;;;;2.28;1.60;;;10.40;75.20;;;;;;5068925;28;20039;-77
2021/11/08 02:17:42;;;;;;;3.83;1.73;;;10.30;75.20;;;;;;5053284;28;20035;-77
2021/11/08 02:20:17;;;;;;;3.63;1.83;;;10.30;75.80;;;;;;5052151;28;20041;-79
2021/11/08 02:22:44;;;;;;;;;;;10.30;75.20;;;;;;5069897;28;20025;-77
2021/11/08 02:25:10;;;;;;;1.63;1.48;;;10.30;75.10;;;;;;5053202;28;19909;-78
2021/11/08 02:27:38;;;;;;;3.88;2.03;;;10.30;75.00;;;;;;5051780;28;20055;-80
2021/11/08 02:30:05;;;;;;;2.60;1.77;;;10.20;75.10;;;;;;5051882;28;20041;-78
2021/11/08 02:32:33;;;;;;;3.30;1.80;;;10.20;75.20;;;;;;5053708;28;20463;-78
2021/11/08 02:35:01;;;;;;;4.00;1.90;;;10.20;75.20;;;;;;5053017;28;20033;-79
2021/11/08 02:37:27;;;;;;;2.42;1.80;;;10.20;75.20;;;;;;5052900;28;20118;-78
2021/11/08 02:39:54;;;;;;;3.08;1.85;;;10.20;75.20;;;;;;5052194;28;20466;-81
2021/11/08 02:42:20;;;;;;;3.22;1.85;;;10.20;75.20;;;;;;5053665;28;20523;-77
2021/11/08 02:44:46;;;;;;;4.20;1.77;;;10.20;75.20;;;;;;5052367;28;20163;-78
2021/11/08 02:47:14;;;;;;;2.53;1.67;;;10.10;75.10;;;;;;5053005;28;20064;-77
2021/11/08 02:49:44;;;;;;;3.80;2.08;;;10.10;75.10;;;;;;5052128;28;20033;-78
2021/11/08 02:52:11;;;;;;;2.75;1.90;;;10.10;75.10;;;;;;5053872;28;20021;-77
2021/11/08 02:54:42;;;;;;;3.10;1.75;;;10.10;75.10;;;;;;5055806;28;20121;-77
2021/11/08 02:57:08;;;;;;;3.25;2.00;;;10.10;75.10;;;;;;5056528;28;20025;-77
2021/11/08 02:59:37;;;;;;;4.13;2.22;;;10.10;75.10;;;;;;5055682;28;20032;-77
2021/11/08 03:02:06;;;;;;;3.30;2.25;;;10.10;75.10;;;;;;5055635;28;20037;-77
2021/11/08 03:04:35;;;;;;;3.95;2.08;;;10.00;75.10;;;;;;5056898;28;20021;-77
2021/11/08 03:07:01;;;;;;;2.95;1.80;;;10.00;75.10;;;;;;5056798;28;20033;-79
2021/11/08 03:09:32;;;;;;;3.03;1.77;;;10.00;75.10;;;;;;5055656;28;20500;-77
2021/11/08 03:12:00;;;;;;;3.97;2.00;;;10.00;75.10;;;;;;5055846;28;20029;-77
2021/11/08 03:14:29;;;;;;;2.90;1.80;;;10.00;75.10;;;;;;5071951;28;20028;-77
2021/11/08 03:16:59;;;;;;;2.13;1.58;;;10.00;75.20;;;;;;5039563;28;20029;-78
2021/11/08 03:19:32;;;;;;;2.58;1.77;;;10.00;75.20;;;;;;5056200;28;20086;-77
2021/11/08 03:22:01;;;;;;;2.45;1.98;;;10.00;75.20;;;;;;5056276;28;20086;-78
2021/11/08 03:27:28;;;;;;;3.45;1.83;;;9.90;75.20;;;;;;5058299;28;20072;-78
2021/11/08 03:29:54;;;;;;;2.25;1.70;;;9.90;75.20;;;;;;5055400;28;20488;-77
2021/11/08 03:32:21;;;;;;;3.10;1.70;;;9.90;75.20;;;;;;5055068;28;20041;-77
2021/11/08 03:34:57;;;;;;;4.18;2.15;;;9.90;75.20;;;;;;5055981;28;20029;-78
2021/11/08 03:37:24;;;;;;;3.88;2.63;;;9.90;75.20;;;;;;5055053;28;20025;-77
2021/11/08 03:39:51;;;;;;;3.58;1.92;;;9.90;75.20;;;;;;5056164;28;20025;-78
2021/11/08 03:42:18;;;;;;;2.47;1.85;;;9.90;75.20;;;;;;5055150;28;20057;-78
2021/11/08 03:44:45;;;;;;;3.35;2.10;;;9.90;75.30;;;;;;5054926;28;20021;-79
2021/11/08 03:47:11;;;;;;;2.65;1.50;;;9.90;75.30;;;;;;5055525;28;20047;-80
2021/11/08 03:49:37;;;;;;;2.53;1.90;;;9.90;75.30;;;;;;5055239;28;20037;-77
2021/11/08 03:52:03;;;;;;;2.63;1.63;;;9.80;75.20;;;;;;5054558;28;20072;-77
2021/11/08 03:54:29;;;;;;;3.35;1.73;;;9.80;75.30;;;;;;5055180;28;20032;-79
2021/11/08 03:56:55;;;;;;;3.35;1.85;;;9.80;75.30;;;;;;5055682;28;20112;-77
2021/11/08 03:59:22;;;;;;;3.45;2.00;;;9.80;75.30;;;;;;5054615;28;20052;-79
2021/11/08 04:01:47;;;;;;;3.45;1.85;;;9.80;75.30;;;;;;5054858;28;20029;-78
2021/11/08 04:04:13;;;;;;;4.05;2.05;;;9.80;75.30;;;;;;5054829;28;20087;-77
2021/11/08 04:06:41;;;;;;;3.03;1.92;;;9.80;75.30;;;;;;5054879;28;20060;-78
2021/11/08 04:09:08;;;;;;;2.95;1.60;;;9.80;75.30;;;;;;5054411;28;20063;-77
2021/11/08 04:11:34;;;;;;;4.22;2.10;;;9.80;75.30;;;;;;5054504;28;20037;-78
2021/11/08 04:14:02;;;;;;;3.17;2.03;;;9.80;75.30;;;;;;5055219;28;20036;-77
2021/11/08 04:16:30;;;;;;;5.35;2.40;;;9.80;75.30;;;;;;5054675;28;20021;-78
2021/11/08 04:18:57;;;;;;;2.67;1.75;;;9.70;75.30;;;;;;5054111;28;20068;-79
2021/11/08 04:21:25;;;;;;;3.13;1.92;;;9.70;75.30;;;;;;5071096;28;20029;-77
2021/11/08 04:23:51;;;;;;;4.28;2.38;;;9.70;75.30;;;;;;5055642;28;20070;-78
2021/11/08 04:26:22;;;;;;;2.22;1.75;;;9.70;75.30;;;;;;5053954;28;20069;-78
2021/11/08 04:28:54;;;;;;;3.85;2.00;;;9.70;75.30;;;;;;5055967;28;20045;-77
2021/11/08 04:31:21;;;;;;;4.13;2.00;;;9.70;75.30;;;;;;5070534;28;20032;-79
2021/11/08 04:34:42;;;;;;;4.43;2.13;;;9.70;75.30;;;;;;5054163;28;20082;-78
2021/11/08 04:39:55;;;;;;;3.17;2.10;;;9.70;75.30;;;;;;5016422;28;20512;-78
2021/11/08 04:42:53;;;;;;;3.45;2.08;;;9.70;75.30;;;;;;5032863;28;20104;-77
2021/11/08 04:50:23;;;;;;;2.72;1.90;;;9.60;75.30;;;;;;5054576;28;20116;-77
2021/11/08 05:25:32;;;;;;;3.40;1.90;;;9.40;75.30;;;;;;5054277;28;20025;-77
2021/11/08 05:28:19;;;;;;;3.70;2.00;;;9.40;75.40;;;;;;5053805;28;20041;-78
2021/11/08 05:30:45;;;;;;;4.22;1.95;;;9.40;75.40;;;;;;5053422;28;20048;-79
2021/11/08 05:33:11;;;;;;;2.33;1.85;;;9.40;75.40;;;;;;5053153;28;20466;-81
2021/11/08 05:35:37;;;;;;;2.70;1.90;;;9.40;75.50;;;;;;5054303;28;20033;-78
2021/11/08 05:38:06;;;;;;;3.35;2.10;;;9.40;75.50;;;;;;5052826;28;20036;-77
2021/11/08 05:40:34;;;;;;;3.97;2.17;;;9.40;75.50;;;;;;5036801;28;20087;-78
2021/11/08 05:43:02;;;;;;;3.58;2.05;;;9.40;75.50;;;;;;5052601;28;20017;-77
2021/11/08 05:45:33;;;;;;;2.97;2.10;;;9.40;75.50;;;;;;5068971;28;20032;-77
2021/11/08 05:48:05;;;;;;;2.90;1.80;;;9.40;75.50;;;;;;5054167;28;20462;-78
2021/11/08 05:50:31;;;;;;;4.20;2.42;;;9.40;75.60;;;;;;5052759;28;20371;-79
2021/11/08 05:52:58;;;;;;;2.33;1.83;;;9.40;75.60;;;;;;5036184;28;20033;-79
2021/11/08 05:58:22;;;;;;;2.72;1.65;;;9.40;75.60;;;;;;5052777;28;20485;-77
2021/11/08 06:50:32;;;;;;;4.20;2.13;;;9.20;75.80;;;;;;5056760;28;20128;-78
2021/11/08 06:53:03;;;;;;;2.25;1.80;;;9.20;75.80;;;;;;5072583;28;20450;-77
2021/11/08 06:55:29;;;;;;;2.97;2.13;;;9.20;75.80;;;;;;5056847;28;20409;-77
2021/11/08 06:58:11;;;;;;;3.33;2.10;;;9.20;75.80;;;;;;5055974;28;20025;-77
2021/11/08 07:00:38;;;;;;;3.38;2.42;;;9.20;75.80;;;;;;5056676;28;20044;-77
2021/11/08 07:03:03;;;;;;;2.63;1.80;;;9.20;75.80;;;;;;5056228;28;20028;-79
2021/11/08 07:05:29;;;;;;;2.70;1.85;;;9.20;75.80;;;;;;5056684;28;20036;-80
2021/11/08 07:07:55;;;;;;;3.25;1.70;;;9.20;75.90;;;;;;5055475;28;20189;-79
2021/11/08 07:10:21;;;;;;;5.55;2.20;;;9.20;75.80;;;;;;5054953;28;20489;-79
2021/11/08 07:12:52;;;;;;;2.03;1.70;;;9.20;75.90;;;;;;5056120;28;20033;-79
2021/11/08 07:15:19;;;;;;;4.20;2.20;;;9.30;75.90;;;;;;5055331;28;20059;-78
2021/11/08 07:17:47;;;;;;;4.15;1.83;;;9.30;75.90;;;;;;5055088;28;20120;-81
2021/11/08 07:20:12;;;;;;;3.47;1.95;;;9.30;75.90;;;;;;5055361;28;20025;-79
2021/11/08 07:22:38;;;;;;;3.60;1.90;;;9.20;75.90;;;;;;5055289;28;20055;-79
2021/11/08 07:25:05;;;;;;;2.88;2.17;;;9.30;75.90;;;;;;5055774;28;20028;-78
2021/11/08 07:27:32;;;;;;;4.80;2.17;;;9.20;75.90;;;;;;5037665;28;20099;-79
2021/11/08 07:29:58;;;;;;;3.50;2.10;;;9.30;75.90;;;;;;5053810;28;20072;-78
2021/11/08 07:32:25;;;;;;;3.13;1.98;;;9.30;75.90;;;;;;5053868;28;20068;-78
2021/11/08 07:34:52;;;;;;;3.28;2.13;;;9.30;76.00;;;;;;5054195;28;20036;-78
2021/11/08 07:37:18;;;;;;;2.42;1.90;;;9.30;76.00;;;;;;5053209;28;20024;-79
2021/11/08 07:39:44;;;;;;;3.00;1.85;;;9.30;75.90;;;;;;5053740;28;20393;-78
2021/11/08 07:42:10;;;;;;;2.72;1.83;;;9.30;76.00;;;;;;5037346;28;20033;-77
2021/11/08 07:44:36;;;;;;;3.03;1.92;;;9.30;76.00;;;;;;5054597;28;20037;-78
2021/11/08 07:47:01;;;;;;;3.40;2.20;;;9.30;76.00;;;;;;5053998;28;20418;-80
2021/11/08 07:49:28;;;;;;;3.15;2.00;;;9.30;76.00;;;;;;5053356;28;20061;-78
2021/11/08 07:51:53;;;;;;;2.83;1.83;;;9.30;76.00;;;;;;5053316;28;20033;-79
2021/11/08 07:54:20;;;;;;;4.20;2.45;;;9.30;76.00;;;;;;5053648;28;20079;-78
2021/11/08 07:56:48;;;;;;;3.67;2.00;;;9.30;76.00;;;;;;5054995;28;20025;-79
2021/11/08 07:59:17;;;;;;;2.58;1.90;;;9.30;76.00;;;;;;5053884;28;20083;-78
2021/11/08 08:01:47;;;;;;;4.82;2.20;;;9.30;76.70;;;;;;5053665;28;20091;-79
2021/11/08 08:04:13;;;;;;;4.10;2.10;;;9.40;76.20;;;;;;5054491;28;20072;-78
2021/11/08 08:06:39;;;;;;;3.28;2.10;;;9.40;76.10;;;;;;5054485;28;20033;-79
2021/11/08 08:09:05;;;;;;;3.35;2.00;;;9.40;76.10;;;;;;5070196;28;20040;-78
2021/11/08 08:11:31;;;;;;;3.70;2.17;;;9.40;76.10;;;;;;5069924;28;20029;-80
2021/11/08 08:13:57;;;;;;;3.08;1.92;;;9.40;76.10;;;;;;5053590;28;20588;-78
2021/11/08 08:16:23;;;;;;;3.75;2.15;;;9.40;76.10;;;;;;5053415;28;20029;-79
2021/11/08 08:18:51;;;;;;;3.72;2.00;;;9.40;76.10;;;;;;5052824;28;20068;-78
2021/11/08 08:21:18;;;;;;;3.05;1.70;;;9.40;76.10;;;;;;5053171;28;20466;-78
2021/11/08 08:23:45;;;;;;;4.90;2.10;;;9.40;76.10;;;;;;5053176;28;20029;-79
2021/11/08 08:26:12;;;;;;;3.60;2.20;;;9.40;76.10;;;;;;5026498;28;1236254;-78
2021/11/08 08:28:39;;;;;;;3.42;2.10;;;9.50;76.20;;;;;;5054953;28;20041;-78
2021/11/08 08:31:05;;;;;;;4.00;2.00;;;9.40;76.10;;;;;;5055020;28;20378;-78
2021/11/08 08:33:31;;;;;;;3.10;2.30;;;9.50;76.10;;;;;;5054173;28;20025;-78
2021/11/08 08:35:58;;;;;;;3.05;1.98;;;9.50;76.20;;;;;;5054823;28;20029;-79
2021/11/08 08:38:25;;;;;;;3.92;2.20;;;9.50;76.20;;;;;;5070320;28;20454;-80
2021/11/08 08:40:53;;;;;;;3.45;2.10;;;9.50;76.20;;;;;;5053961;28;20021;-78
2021/11/08 08:43:20;;;;;;;5.13;2.83;;;9.50;76.20;;;;;;5055013;28;20033;-79
2021/11/08 08:45:46;;;;;;;2.38;1.90;;;9.50;76.20;;;;;;5070134;28;20028;-79
2021/11/08 08:48:12;;;;;;;3.80;2.05;;;9.50;76.20;;;;;;5054316;28;20116;-79
2021/11/08 08:50:40;;;;;;;2.88;1.98;;;9.60;76.20;;;;;;5036341;28;20041;-79
2021/11/08 08:53:07;;;;;;;2.53;1.85;;;9.60;76.30;;;;;;5053521;28;20111;-79
2021/11/08 08:55:32;;;;;;;5.03;2.30;;;9.60;76.20;;;;;;5055319;28;20025;-79
2021/11/08 08:57:59;;;;;;;3.30;2.25;;;9.60;76.20;;;;;;5053095;28;20494;-79
2021/11/08 09:00:25;;;;;;;2.33;2.00;;;9.60;76.20;;;;;;5053762;28;20449;-78
2021/11/08 09:02:54;;;;;;;3.67;1.90;;;9.60;76.20;;;;;;5054615;28;20033;-79
2021/11/08 09:05:25;;;;;;;3.33;2.08;;;9.70;76.30;;;;;;5054707;28;20107;-78
2021/11/08 09:07:51;;;;;;;3.08;1.92;;;9.70;76.30;;;;;;5054889;28;20031;-78
2021/11/08 09:10:18;;;;;;;3.58;1.80;;;9.70;76.30;;;;;;5053133;28;20029;-78
2021/11/08 09:12:43;;;;;;;3.17;2.22;;;9.70;76.30;;;;;;5054469;28;20021;-78
2021/11/08 09:15:10;;;;;;;2.80;2.03;;;9.70;76.30;;;;;;5053347;28;20047;-78
2021/11/08 09:17:37;;;;;;;4.25;2.40;;;9.70;76.30;;;;;;5053132;28;20036;-79
2021/11/08 09:20:04;;;;;;;2.33;1.58;;;9.80;76.30;;;;;;5053214;28;20130;-81
2021/11/08 09:22:30;;;;;;;3.45;2.10;;;9.80;76.30;;;;;;5053033;28;20037;-79
2021/11/08 09:24:56;;;;;;;3.40;2.45;;;9.80;76.30;;;;;;5054587;28;20446;-78
2021/11/08 09:27:22;;;;;;;2.13;1.70;;;9.80;76.30;;;;;;5052657;28;20052;-78
2021/11/08 09:29:48;;;;;;;2.83;2.03;;;9.80;76.30;;;;;;5052993;28;20405;-78
2021/11/08 09:32:14;;;;;;;2.95;2.30;;;9.80;76.30;;;;;;5052998;28;20033;-79
2021/11/08 09:34:46;;;;;;;3.75;2.30;;;9.90;76.40;;;;;;5036301;28;20079;-79
2021/11/08 09:37:15;;;;;;;3.83;2.10;;;9.90;76.40;;;;;;5054104;28;20029;-78
2021/11/08 09:39:42;;;;;;;2.20;1.63;;;9.90;76.40;;;;;;5052897;28;20054;-78
2021/11/08 09:42:11;;;;;;;3.70;1.95;;;9.90;76.40;;;;;;5053923;28;20034;-78
2021/11/08 09:44:39;;;;;;;3.05;1.92;;;9.90;76.40;;;;;;5052505;28;20040;-79
2021/11/08 09:47:07;;;;;;;2.85;2.03;;;10.00;76.40;;;;;;5069144;28;20029;-78
2021/11/08 09:49:34;;;;;;;2.05;1.63;;;10.00;76.40;;;;;;5036570;28;20044;-79
2021/11/08 09:52:00;;;;;;;2.70;1.88;;;10.00;76.40;;;;;;5053611;28;20551;-79
2021/11/08 09:54:30;;;;;;;4.00;2.00;;;10.00;76.40;;;;;;5052547;28;20044;-79
2021/11/08 09:57:02;;;;;;;2.70;1.80;;;10.10;76.50;;;;;;5069380;28;20074;-78
2021/11/08 09:59:32;;;;;;;2.63;1.92;;;10.10;76.40;;;;;;5052510;28;20124;-79
2021/11/08 10:01:58;;;;;;;3.55;2.00;;;10.10;76.40;;;;;;5052625;28;20037;-78
2021/11/08 10:04:24;;;;;;;3.40;2.08;;;10.10;76.40;;;;;;5053595;28;20112;-79
2021/11/08 10:06:50;;;;;;;3.85;2.28;;;10.20;76.40;;;;;;5053131;28;20480;-79
2021/11/08 10:09:19;;;;;;;2.20;1.80;;;10.20;76.40;;;;;;5052298;28;20037;-78
2021/11/08 10:11:47;;;;;;;2.60;1.98;;;10.20;76.40;;;;;;5052226;28;20029;-79
2021/11/08 10:14:14;;;;;;;2.85;1.88;;;10.20;76.40;;;;;;5053576;28;20049;-77
2021/11/08 10:16:43;;;;;;;3.92;2.33;;;10.30;76.50;;;;;;5053471;28;20031;-76
2021/11/08 10:19:11;;;;;;;4.10;2.25;;;10.30;76.50;;;;;;5068975;28;20036;-79
2021/11/08 10:21:40;;;;;;;4.25;2.22;;;10.30;76.50;;;;;;5052192;28;20025;-78
2021/11/08 10:24:10;;;;;;;3.95;1.95;;;10.40;76.50;;;;;;5052176;28;20029;-77
2021/11/08 10:26:38;;;;;;;3.40;2.08;;;10.40;76.50;;;;;;5053088;28;20044;-79
2021/11/08 10:29:17;;;;;;;3.78;2.10;;;10.40;76.50;;;;;;5052098;28;20412;-78
2021/11/08 10:31:47;;;;;;;3.70;1.90;;;10.40;76.60;;;;;;5052677;28;20119;-76
2021/11/08 10:34:15;;;;;;;3.00;1.95;;;10.50;76.50;;;;;;5068632;28;20029;-77
2021/11/08 10:36:42;;;;;;;3.10;1.80;;;10.50;76.50;;;;;;5052033;28;20021;-77
2021/11/08 10:39:10;;;;;;;4.63;1.98;;;10.50;76.50;;;;;;5052351;28;20037;-77
2021/11/08 10:41:42;;;;;;;5.18;2.40;;;10.60;76.60;;;;;;5053511;28;20028;-77
2021/11/08 10:44:16;;;;;;;2.83;2.03;;;10.50;76.50;;;;;;5053688;28;20037;-77
2021/11/08 10:46:46;;;;;;;2.20;1.70;;;10.60;76.60;;;;;;5052126;28;20029;-78
2021/11/08 10:49:20;;;;;;;4.10;2.15;;;10.60;76.50;;;;;;5051694;28;20044;-77
2021/11/08 10:51:52;;;;;;;3.67;2.10;;;10.60;76.60;;;;;;5052873;28;20037;-77
2021/11/08 10:54:28;;;;;;;3.10;2.00;;;10.70;76.50;;;;;;5053241;28;20039;-79
2021/11/08 10:56:58;;;;;;;3.85;2.30;;;10.70;76.60;;;;;;5052178;28;20053;-79
2021/11/08 10:59:37;;;;;;;4.25;2.08;;;10.70;76.60;;;;;;5052731;28;20370;-78
2021/11/08 11:02:06;;;;;;;4.00;2.58;;;10.80;76.60;;;;;;5052245;28;20040;-78
2021/11/08 11:04:46;;;;;;;3.15;1.90;;;10.80;76.60;;;;;;5051908;28;20049;-78
2021/11/08 11:07:22;;;;;;;4.03;2.20;;;10.80;76.60;;;;;;5068555;28;20425;-78
2021/11/08 11:09:48;;;;;;;4.00;2.03;;;10.80;76.60;;;;;;5053037;28;20033;-78
2021/11/08 11:12:16;;;;;;;4.57;2.00;;;10.90;76.50;;;;;;5068740;28;20027;-78
2021/11/08 11:14:51;;;;;;;3.50;1.95;;;10.90;76.60;;;;;;5055633;28;20495;-79
2021/11/08 11:17:24;;;;;;;4.38;2.17;;;10.90;76.70;;;;;;5072895;28;20040;-79
2021/11/08 11:19:51;;;;;;;3.65;1.75;;;11.00;76.50;;;;;;5055132;28;20037;-79
2021/11/08 11:22:23;;;;;;;4.10;2.25;;;11.00;76.50;;;;;;5056437;28;20029;-79
2021/11/08 11:24:52;;;;;;;3.85;2.22;;;11.00;76.50;;;;;;5055984;28;20025;-78
2021/11/08 11:27:24;;;;;;;4.22;2.03;;;11.00;76.50;;;;;;5055112;28;20048;-78
2021/11/08 11:29:51;;;;;;;4.32;2.00;;;11.00;76.50;;;;;;5056111;28;20037;-79
2021/11/08 11:32:20;;;;;;;4.25;2.08;;;11.10;76.50;;;;;;5071944;28;20029;-80
2021/11/08 11:34:46;;;;;;;4.40;2.08;;;11.10;76.50;;;;;;5055854;28;20424;-79
2021/11/08 11:37:17;;;;;;;3.60;2.03;;;11.10;76.50;;;;;;5055073;28;20131;-78
2021/11/08 11:39:43;;;;;;;3.45;2.05;;;11.10;76.50;;;;;;5054894;28;20056;-79
2021/11/08 11:42:09;;;;;;;4.72;2.05;;;11.20;76.50;;;;;;5054995;28;20028;-78
2021/11/08 11:44:35;;;;;;;5.68;2.45;;;11.20;76.50;;;;;;5054961;28;20140;-78
2021/11/08 11:47:02;;;;;;;3.47;1.90;;;11.20;76.40;;;;;;5055031;28;20044;-79
2021/11/08 11:49:28;;;;;;;4.53;2.00;;;11.20;76.40;;;;;;5054996;28;20029;-78
2021/11/08 11:51:56;;;;;;;3.53;2.20;;;11.30;76.50;;;;;;5056279;28;20040;-80
2021/11/08 11:54:26;;;;;;;3.85;2.00;;;11.30;76.40;;;;;;5054379;28;20044;-78
2021/11/08 11:56:54;;;;;;;5.13;2.00;;;11.30;76.40;;;;;;5055701;28;20025;-78
2021/11/08 11:59:20;;;;;;;3.42;1.83;;;11.30;76.40;;;;;;5055932;28;20028;-79
2021/11/08 12:01:47;;;;;;;4.85;2.20;;;11.40;76.40;;;;;;5071057;28;20396;-79
2021/11/08 12:04:13;;;;;;;3.38;2.17;;;11.40;76.40;;;;;;5054490;28;20021;-78
2021/11/08 12:06:47;;;;;;;3.33;1.88;;;11.40;76.40;;;;;;5071246;28;20484;-78
2021/11/08 12:09:18;;;;;;;4.40;1.92;;;11.40;77.00;;;;;;5070643;28;20538;-79
2021/11/08 12:11:48;;;;;;;3.88;2.00;;;11.50;76.40;;;;;;5072071;28;20056;-78
2021/11/08 12:14:16;;;;;;;5.43;2.15;;;11.50;76.40;;;;;;5070612;28;20386;-79
2021/11/08 12:17:16;;;;;;;4.20;2.10;;;11.50;76.40;;;;;;5054213;28;20416;-79
2021/11/08 12:19:44;;;;;;;3.88;1.90;;;11.50;76.50;;;;;;5055794;28;20033;-79
2021/11/08 12:22:26;;;;;;;5.07;2.47;;;11.60;76.40;;;;;;5053616;28;20107;-78
2021/11/08 12:25:02;;;;;;;4.50;2.03;;;11.60;76.50;;;;;;5054919;28;20036;-80
2021/11/08 12:27:38;;;;;;;3.65;2.30;;;11.70;76.50;;;;;;5055585;28;20091;-80
2021/11/08 12:30:13;;;;;;;5.00;2.30;;;11.70;76.50;;;;;;5054184;28;20043;-79
2021/11/08 12:32:53;;;;;;;2.97;2.00;;;11.70;76.50;;;;;;5054224;28;20029;-80
2021/11/08 12:35:22;;;;;;;3.50;1.88;;;11.70;76.50;;;;;;5055021;28;20116;-81
2021/11/08 12:37:49;;;;;;;4.30;2.63;;;11.80;76.50;;;;;;5055272;28;20086;-79
2021/11/08 12:40:18;;;;;;;3.75;2.20;;;11.80;76.60;;;;;;5054028;28;20083;-80
2021/11/08 12:42:48;;;;;;;5.75;2.30;;;11.90;76.60;;;;;;5054275;28;20052;-80
2021/11/08 12:45:27;;;;;;;4.65;2.15;;;11.90;76.70;;;;;;5054043;28;20029;-81
2021/11/08 12:48:06;;;;;;;3.95;1.92;;;11.90;77.30;;;;;;5054132;28;20044;-81
2021/11/08 12:50:40;;;;;;;4.45;2.30;;;12.00;76.80;;;;;;5053820;28;20143;-80
2021/11/08 12:53:07;;;;;;;5.60;2.30;;;12.00;76.70;;;;;;5054954;28;20028;-80
2021/11/08 12:55:43;;;;;;;4.22;1.98;;;12.00;76.70;;;;;;5053765;28;20489;-80
2021/11/08 12:58:10;;;;;;;4.15;2.15;;;12.10;76.80;;;;;;5053595;28;20074;-80
2021/11/08 13:00:43;;;;;;;4.72;2.20;;;12.10;76.70;;;;;;5070258;28;20033;-80
2021/11/08 13:03:16;;;;;;;4.85;2.28;;;12.10;76.70;;;;;;5054836;28;20033;-80
2021/11/08 13:05:47;;;;;;;3.17;2.05;;;12.20;76.70;;;;;;5054793;28;20112;-79
2021/11/08 13:08:17;;;;;;;4.07;1.92;;;12.20;76.70;;;;;;5053327;28;20025;-81
2021/11/08 13:10:53;;;;;;;5.05;2.03;;;12.20;76.70;;;;;;5053480;28;20033;-80
2021/11/08 13:13:23;;;;;;;4.05;1.85;;;12.30;76.70;;;;;;5053420;28;20025;-79
2021/11/08 13:15:49;;;;;;;4.95;2.35;;;12.30;76.70;;;;;;5053705;28;20098;-80
2021/11/08 13:18:15;;;;;;;5.75;2.38;;;12.30;76.50;;;;;;5054737;28;20461;-80
2021/11/08 13:20:44;;;;;;;4.03;2.15;;;12.40;76.60;;;;;;5054211;28;20128;-81
2021/11/08 13:23:20;;;;;;;5.93;2.15;;;12.40;76.60;;;;;;5070411;28;20036;-84
2021/11/08 13:25:56;;;;;;;3.85;2.42;;;12.40;76.60;;;;;;5053763;28;20036;-84
2021/11/08 13:28:26;;;;;;;4.18;2.20;;;12.50;76.60;;;;;;5054522;28;20029;-83
2021/11/08 13:30:58;;;;;;;5.13;2.55;;;12.50;76.60;;;;;;5053965;28;20037;-84
2021/11/08 13:33:35;;;;;;;5.90;2.33;;;12.50;76.60;;;;;;5053911;28;20116;-83
2021/11/08 13:36:01;;;;;;;5.05;2.35;;;12.50;76.60;;;;;;5053767;28;20021;-81
2021/11/08 13:38:33;;;;;;;3.28;1.85;;;12.50;76.50;;;;;;5053439;28;20041;-82
2021/11/08 13:41:15;;;;;;;6.45;2.30;;;12.60;76.60;;;;;;5054897;28;20024;-83
2021/11/08 13:43:47;;;;;;;5.82;2.38;;;12.60;76.70;;;;;;5053629;28;20033;-83
2021/11/08 13:46:21;;;;;;;6.38;2.38;;;12.70;76.60;;;;;;5054046;28;20024;-84
2021/11/08 13:48:52;;;;;;;4.55;2.03;;;12.70;76.60;;;;;;5054730;28;20021;-83
2021/11/08 13:51:32;;;;;;;3.55;2.13;;;12.70;76.60;;;;;;5054500;28;20100;-83
2021/11/08 13:54:06;;;;;;;4.70;1.85;;;12.70;76.60;;;;;;5053530;28;20029;-82
2021/11/08 13:56:33;;;;;;;5.72;2.08;;;12.80;76.60;;;;;;5053675;28;20029;-83
2021/11/08 13:59:02;;;;;;;4.68;2.10;;;12.80;76.50;;;;;;5053308;28;20039;-83
2021/11/08 14:01:32;;;;;;;4.93;2.20;;;12.70;76.50;;;;;;5053533;28;20025;-84
2021/11/08 14:03:58;;;;;;;4.88;2.00;;;12.80;76.50;;;;;;5053750;28;20032;-79
2021/11/08 14:06:32;;;;;;;4.85;2.17;;;12.80;76.50;;;;;;5053913;28;20025;-79
2021/11/08 14:08:59;;;;;;;4.40;2.03;;;12.80;76.60;;;;;;5054089;28;20119;-79
2021/11/08 14:11:35;;;;;;;3.97;1.92;;;12.80;76.50;;;;;;5053398;28;20025;-79
2021/11/08 14:14:04;;;;;;;4.70;2.38;;;12.90;76.50;;;;;;5052960;28;20036;-79
2021/11/08 14:16:31;;;;;;;4.72;2.40;;;12.90;76.50;;;;;;5053277;28;20025;-78
2021/11/08 14:18:57;;;;;;;4.90;2.40;;;12.90;76.50;;;;;;5052154;28;20032;-79
2021/11/08 14:21:28;;;;;;;4.85;2.10;;;12.90;76.50;;;;;;5069377;28;20041;-78
2021/11/08 14:24:11;;;;;;;4.10;2.17;;;13.00;76.50;;;;;;5052488;28;20082;-78
2021/11/08 14:26:39;;;;;;;3.97;2.17;;;13.00;76.50;;;;;;5052655;28;20048;-80
2021/11/08 14:29:16;;;;;;;3.90;2.38;;;13.00;76.50;;;;;;5052405;28;20033;-78
2021/11/08 14:31:43;;;;;;;5.32;2.08;;;13.00;76.50;;;;;;5053354;28;20051;-78
2021/11/08 14:34:13;;;;;;;3.97;2.00;;;13.00;76.50;;;;;;5053049;28;20032;-78
2021/11/08 14:36:45;;;;;;;3.70;1.95;;;13.00;76.50;;;;;;5052349;28;20048;-78
2021/11/08 14:39:14;;;;;;;4.18;2.00;;;13.10;76.60;;;;;;5052365;28;20032;-78