Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:17;;;;;;;9.70;3.47;;;;;;;21.68;74.25;101399.63;5078054;28;20028;-61
2022/08/03 00:03:42;;;;;;;16.17;3.92;;;;;;;21.76;74.51;101408.66;5093162;28;20495;-61
2022/08/03 00:06:08;;;;;;;9.15;3.20;;;;;;;21.72;74.24;101407.28;5094566;28;20028;-61
2022/08/03 00:08:34;;;;;;;18.52;4.00;;;;;;;21.73;73.79;101402.72;5093096;28;20038;-62
2022/08/03 00:10:59;;;;;;;13.65;4.55;;;;;;;21.66;74.36;101407.06;5091357;28;20063;-61
2022/08/03 00:13:25;;;;;;;12.38;3.75;;;;;;;21.56;74.16;101404.44;5091844;28;20789;-62
2022/08/03 00:15:51;;;;;;;9.30;3.28;;;;;;;21.52;74.21;101395.75;5092770;28;20403;-61
2022/08/03 00:18:16;;;;;;;11.05;4.18;;;;;;;21.59;74.29;101405.97;5099917;28;20030;-61
2022/08/03 00:20:42;;;;;;;12.38;4.03;;;;;;;21.48;74.44;101401.66;5095375;28;20028;-61
2022/08/03 00:23:07;;;;;;;9.90;3.72;;;;;;;21.53;74.75;101402.00;5094429;28;20028;-61
2022/08/03 00:25:40;;;;;;;12.40;3.95;;;;;;;21.41;74.85;101403.25;5099932;28;20023;-61
2022/08/03 00:28:06;;;;;;;13.13;3.90;;;;;;;21.44;75.04;101400.25;5102843;28;20491;-61
2022/08/03 00:30:32;;;;;;;9.25;3.55;;;;;;;21.35;75.38;101401.13;5104265;27;20036;-62
2022/08/03 00:32:58;;;;;;;16.13;4.15;;;;;;;21.17;75.60;101396.56;5113358;28;20015;-62
2022/08/03 00:35:27;;;;;;;10.32;3.97;;;;;;;21.27;75.20;101396.50;5105682;28;20510;-62
2022/08/03 00:37:57;;;;;;;10.60;3.75;;;;;;;21.15;75.73;101395.00;5089940;28;20527;-62
2022/08/03 00:40:23;;;;;;;12.88;4.00;;;;;;;21.27;75.45;101393.81;5104978;28;20028;-62
2022/08/03 00:42:55;;;;;;;18.65;4.28;;;;;;;21.17;75.91;101395.69;5095603;28;20038;-62
2022/08/03 00:45:26;;;;;;;11.98;3.60;;;;;;;21.13;75.74;101394.31;5105541;28;20393;-62
2022/08/03 00:47:53;;;;;;;10.52;4.45;;;;;;;21.16;75.53;101389.44;5093936;28;20039;-62
2022/08/03 00:50:21;;;;;;;12.25;4.05;;;;;;;21.10;75.54;101385.50;5094912;28;20023;-62
2022/08/03 00:52:51;;;;;;;15.25;3.70;;;;;;;21.17;75.33;101387.59;5100012;28;20032;-62
2022/08/03 00:55:19;;;;;;;16.83;4.00;;;;;;;21.17;75.65;101385.72;5096874;28;20020;-62
2022/08/03 00:57:46;;;;;;;9.18;3.80;;;;;;;21.00;76.01;101373.91;5107420;28;20114;-62
2022/08/03 01:00:14;;;;;;;14.80;4.43;;;;;;;21.04;75.92;101388.81;5104614;28;20024;-62
2022/08/03 01:02:40;;;;;;;12.20;3.95;;;;;;;21.01;75.83;101374.75;5094598;28;20091;-61
2022/08/03 01:05:07;;;;;;;12.82;4.07;;;;;;;20.81;76.42;101387.53;5093297;28;20028;-62
2022/08/03 01:07:51;;;;;;;12.68;4.43;;;;;;;20.94;76.02;101379.91;5092335;28;20020;-61
2022/08/03 01:10:51;;;;;;;12.57;3.92;;;;;;;20.98;75.58;101375.06;5097305;28;20387;-62
2022/08/03 01:13:27;;;;;;;11.82;3.95;;;;;;;20.93;75.79;101375.50;5093607;28;20537;-61
2022/08/03 01:15:57;;;;;;;8.77;3.75;;;;;;;20.96;76.02;101379.75;5098740;28;20472;-62
2022/08/03 01:18:37;;;;;;;11.63;4.10;;;;;;;20.84;76.79;101381.81;5102635;28;20024;-62
2022/08/03 01:21:11;;;;;;;16.77;3.95;;;;;;;20.77;76.93;101369.91;5098580;28;20394;-62
2022/08/03 01:23:50;;;;;;;18.13;4.85;;;;;;;20.83;76.46;101369.31;5094503;28;20027;-62
2022/08/03 01:26:25;;;;;;;13.55;4.30;;;;;;;20.72;77.14;101370.34;5105194;28;20032;-62
2022/08/03 01:29:14;;;;;;;13.88;3.80;;;;;;;20.76;76.75;101370.88;5099883;28;20406;-61
2022/08/03 01:31:58;;;;;;;11.43;4.50;;;;;;;20.74;76.57;101373.75;5091956;28;20027;-61
2022/08/03 01:34:32;;;;;;;10.57;4.47;;;;;;;20.78;76.85;101371.59;5101989;28;20497;-61
2022/08/03 01:37:01;;;;;;;14.85;4.15;;;;;;;20.64;77.56;101371.09;5099407;28;20036;-62
2022/08/03 01:39:29;;;;;;;11.00;3.72;;;;;;;20.74;77.29;101371.06;5111478;28;20070;-61
2022/08/03 01:42:04;;;;;;;12.40;3.85;;;;;;;20.72;77.40;101373.06;5093175;28;20024;-62
2022/08/03 01:44:35;;;;;;;13.38;4.43;;;;;;;20.70;77.27;101372.34;5096946;28;20050;-61
2022/08/03 01:47:03;;;;;;;14.35;4.43;;;;;;;20.63;77.42;101353.16;5091424;28;20562;-62
2022/08/03 01:49:32;;;;;;;17.77;4.60;;;;;;;20.60;77.81;101368.84;5102439;28;20111;-62
2022/08/03 01:51:58;;;;;;;;;;;;;;;20.83;75.33;101369.31;5093327;28;20052;-62
2022/08/03 01:54:26;;;;;;;18.30;4.65;;;;;;;20.72;77.45;101364.94;5093174;28;19918;-62
2022/08/03 01:56:55;;;;;;;11.02;3.90;;;;;;;20.70;77.63;101364.22;5095739;28;20039;-62
2022/08/03 01:59:22;;;;;;;7.95;3.80;;;;;;;20.65;77.59;101366.56;5087235;28;20088;-61
2022/08/03 02:01:49;;;;;;;12.38;4.45;;;;;;;20.66;77.43;101359.28;5096663;28;20023;-62
2022/08/03 02:04:18;;;;;;;25.70;4.65;;;;;;;20.66;77.69;101356.59;5102812;28;20043;-62
2022/08/03 02:06:47;;;;;;;15.25;4.50;;;;;;;20.63;77.66;101360.44;5099919;28;20114;-62
2022/08/03 02:09:14;;;;;;;9.38;4.00;;;;;;;20.58;77.61;101368.13;5100346;28;20100;-62
2022/08/03 02:11:42;;;;;;;15.38;4.38;;;;;;;20.52;77.88;101356.06;5099790;28;20024;-62
2022/08/03 02:14:09;;;;;;;15.23;4.63;;;;;;;20.54;77.90;101359.47;5099008;28;20093;-62
2022/08/03 02:16:35;;;;;;;11.57;4.57;;;;;;;20.52;78.50;101360.59;5090606;28;20024;-62
2022/08/03 02:19:03;;;;;;;11.15;4.60;;;;;;;20.51;78.83;101359.75;5089457;28;20034;-62
2022/08/03 02:21:34;;;;;;;9.77;4.32;;;;;;;20.47;78.50;101363.75;5094381;28;20030;-61
2022/08/03 02:24:00;;;;;;;15.77;4.63;;;;;;;20.46;78.43;101353.09;5102903;28;20048;-62
2022/08/03 02:26:31;;;;;;;15.32;4.70;;;;;;;20.43;78.57;101359.63;5090507;28;20583;-62
2022/08/03 02:29:04;;;;;;;11.32;4.65;;;;;;;20.33;78.58;101359.69;5090840;28;20035;-62
2022/08/03 02:31:35;;;;;;;12.05;4.53;;;;;;;20.39;78.78;101353.69;5100144;28;20107;-62
2022/08/03 02:34:07;;;;;;;11.32;4.38;;;;;;;20.34;78.98;101349.72;5097872;28;20054;-61
2022/08/03 02:36:38;;;;;;;17.65;4.43;;;;;;;20.37;79.36;101355.66;5089909;28;20102;-61
2022/08/03 02:39:10;;;;;;;9.73;4.60;;;;;;;20.36;79.26;101351.28;5087343;28;20509;-62
2022/08/03 02:41:49;;;;;;;14.07;4.72;;;;;;;20.41;78.53;101359.78;5091777;28;20036;-62
2022/08/03 02:44:16;;;;;;;;;;;;;;;20.56;76.69;101359.31;5094420;28;20466;-62
2022/08/03 02:46:44;;;;;;;12.85;4.60;;;;;;;20.30;79.45;101349.16;5107816;28;19912;-61
2022/08/03 02:49:12;;;;;;;14.23;5.00;;;;;;;20.35;79.18;101346.88;5095956;28;20016;-62
2022/08/03 02:51:39;;;;;;;9.90;4.18;;;;;;;20.28;79.32;101347.63;5095834;28;20080;-61
2022/08/03 02:54:08;;;;;;;10.85;5.13;;;;;;;20.34;79.31;101355.13;5104089;28;20027;-61
2022/08/03 02:56:36;;;;;;;8.93;4.65;;;;;;;20.23;79.44;101348.03;5106712;28;20023;-61
2022/08/03 02:59:02;;;;;;;12.63;5.03;;;;;;;20.16;79.68;101345.09;5106169;28;20114;-62
2022/08/03 03:01:29;;;;;;;10.85;4.78;;;;;;;20.15;79.65;101340.69;5089289;28;20107;-62
2022/08/03 03:03:56;;;;;;;15.02;5.32;;;;;;;20.10;80.05;101340.28;5088067;28;20495;-61
2022/08/03 03:06:26;;;;;;;10.38;4.97;;;;;;;20.14;79.89;101338.97;5091159;28;20118;-61
2022/08/03 03:08:52;;;;;;;11.43;5.22;;;;;;;20.11;80.11;101336.56;5089366;28;20020;-61
2022/08/03 03:11:20;;;;;;;16.20;5.55;;;;;;;20.10;79.84;101340.28;5088787;28;20032;-61
2022/08/03 03:13:48;;;;;;;14.65;5.28;;;;;;;20.05;79.87;101333.59;5098353;28;20114;-61
2022/08/03 03:16:15;;;;;;;10.57;4.97;;;;;;;20.05;79.96;101339.84;5089980;28;20035;-61
2022/08/03 03:18:43;;;;;;;13.35;5.22;;;;;;;20.07;79.76;101340.56;5091953;28;20020;-61
2022/08/03 03:21:09;;;;;;;10.20;5.22;;;;;;;20.09;79.71;101343.97;5095245;28;20035;-61
2022/08/03 03:23:37;;;;;;;13.23;4.75;;;;;;;20.13;79.36;101350.78;5109875;28;20115;-61
2022/08/03 03:26:03;;;;;;;9.35;5.18;;;;;;;20.10;79.71;101339.44;5103735;28;20032;-62
2022/08/03 03:28:32;;;;;;;14.85;5.60;;;;;;;20.01;79.47;101334.91;5091477;28;20036;-61
2022/08/03 03:31:00;;;;;;;13.43;4.97;;;;;;;20.00;79.60;101331.34;5095331;28;20110;-61
2022/08/03 03:33:26;;;;;;;12.13;5.07;;;;;;;20.02;79.31;101337.44;5097085;28;20077;-61
2022/08/03 03:35:52;;;;;;;12.32;5.40;;;;;;;20.07;79.51;101339.72;5107828;28;20285;-61
2022/08/03 03:38:18;;;;;;;12.20;5.43;;;;;;;19.94;79.36;101330.09;5112393;28;20429;-62
2022/08/03 03:40:44;;;;;;;16.77;5.53;;;;;;;19.90;79.44;101339.47;5089839;28;20506;-61
2022/08/03 03:43:11;;;;;;;11.60;5.13;;;;;;;19.86;79.65;101338.06;5074116;28;20036;-61
2022/08/03 03:45:39;;;;;;;8.48;5.10;;;;;;;19.87;79.66;101328.97;5094402;28;20423;-61
2022/08/03 03:48:05;;;;;;;7.15;4.70;;;;;;;19.87;79.83;101336.22;5093784;28;20109;-61
2022/08/03 03:50:33;;;;;;;8.98;4.88;;;;;;;19.96;79.24;101338.88;5092012;28;20039;-61
2022/08/03 03:52:58;;;;;;;11.95;4.93;;;;;;;19.98;79.52;101332.50;5108892;28;20032;-61
2022/08/03 03:55:24;;;;;;;9.05;4.72;;;;;;;19.92;79.20;101334.78;5099493;28;20085;-61
2022/08/03 03:57:49;;;;;;;12.23;4.80;;;;;;;19.86;79.18;101337.22;5114754;27;20043;-61
2022/08/03 04:00:17;;;;;;;11.48;4.95;;;;;;;19.77;79.59;101332.69;5102607;28;20078;-61
2022/08/03 04:02:44;;;;;;;13.48;4.68;;;;;;;19.79;79.43;101333.38;5113114;28;20066;-62
2022/08/03 04:11:05;;;;;;;13.98;4.60;;;;;;;19.81;79.41;101334.94;5093010;28;20046;-61
2022/08/03 04:13:42;;;;;;;14.82;4.40;;;;;;;19.73;79.68;101338.34;5112541;28;20038;-62
2022/08/03 04:16:11;;;;;;;13.13;4.95;;;;;;;19.66;79.96;101331.84;5144203;27;20031;-61
2022/08/03 04:18:40;;;;;;;13.40;4.82;;;;;;;19.63;80.02;101336.66;5108109;28;20016;-62
2022/08/03 04:21:11;;;;;;;10.85;4.70;;;;;;;19.66;79.81;101337.22;5095167;28;20626;-61
2022/08/03 04:23:40;;;;;;;10.90;5.00;;;;;;;19.64;79.89;101336.47;5092330;28;20023;-61
2022/08/03 04:26:08;;;;;;;;;;;;;;;19.79;78.10;101338.78;5104845;28;20493;-61
2022/08/03 04:28:38;;;;;;;12.40;4.32;;;;;;;19.54;79.94;101332.13;5099392;28;19916;-62
2022/08/03 04:31:06;;;;;;;12.95;4.68;;;;;;;19.61;80.02;101341.31;5095666;28;20061;-61
2022/08/03 04:33:33;;;;;;;9.27;4.40;;;;;;;19.65;80.00;101349.03;5093047;28;20452;-61
2022/08/03 04:36:01;;;;;;;11.07;4.70;;;;;;;19.63;80.23;101339.34;5103678;28;20035;-62
2022/08/03 04:38:31;;;;;;;13.60;4.53;;;;;;;19.64;79.88;101336.47;5102783;28;20031;-62
2022/08/03 04:40:58;;;;;;;16.00;4.55;;;;;;;19.74;79.69;101347.31;5094869;28;20764;-61
2022/08/03 04:43:24;;;;;;;11.05;5.13;;;;;;;19.68;79.82;101339.81;5100739;28;20070;-61
2022/08/03 04:45:51;;;;;;;10.55;4.78;;;;;;;19.55;80.21;101333.81;5099792;28;20024;-62
2022/08/03 04:48:19;;;;;;;14.02;4.47;;;;;;;19.61;79.94;101346.72;5099381;28;20042;-62
2022/08/03 04:50:46;;;;;;;8.98;3.92;;;;;;;19.63;80.30;101347.44;5095637;28;20574;-62
2022/08/03 04:53:12;;;;;;;12.23;4.65;;;;;;;19.71;79.71;101351.16;5092994;28;20062;-62
2022/08/03 04:55:37;;;;;;;11.88;4.30;;;;;;;19.63;79.87;101350.97;5101767;28;20055;-62
2022/08/03 04:58:05;;;;;;;10.07;4.30;;;;;;;19.73;79.81;101353.69;5112627;28;20072;-62
2022/08/03 05:00:30;;;;;;;9.27;3.95;;;;;;;19.73;79.94;101361.78;5112780;28;20283;-62
2022/08/03 05:02:56;;;;;;;7.53;4.22;;;;;;;19.67;80.02;101368.63;5099668;28;20074;-62
2022/08/03 05:05:22;;;;;;;10.70;4.40;;;;;;;19.74;79.18;101367.06;5102286;28;20526;-62
2022/08/03 05:07:47;;;;;;;7.68;4.80;;;;;;;19.71;79.21;101366.50;5095001;28;20494;-62
2022/08/03 05:10:13;;;;;;;14.55;4.25;;;;;;;19.74;79.01;101364.38;5092342;28;20403;-62
2022/08/03 05:12:39;;;;;;;7.97;4.13;;;;;;;19.80;79.05;101370.19;5079129;28;20394;-62
2022/08/03 05:15:08;;;;;;;13.27;4.13;;;;;;;19.80;78.93;101368.34;5107114;28;20024;-62
2022/08/03 05:17:33;;;;;;;9.23;3.58;;;;;;;19.83;78.73;101372.59;5094252;28;20398;-62
2022/08/03 05:19:59;;;;;;;10.15;3.83;;;;;;;19.93;78.69;101373.44;5081825;28;20024;-62
2022/08/03 05:22:25;;;;;;;8.95;3.72;;;;;;;19.87;78.30;101374.84;5095000;28;20115;-62
2022/08/03 05:24:50;;;;;;;12.50;5.00;;;;;;;19.92;78.11;101380.69;5091342;28;20427;-62
2022/08/03 05:27:18;;;;;;;10.50;3.92;;;;;;;19.94;77.84;101373.28;5096938;28;20118;-62
2022/08/03 05:29:48;;;;;;;13.63;4.50;;;;;;;19.98;77.75;101381.09;5092526;28;20043;-62
2022/08/03 05:32:15;;;;;;;12.13;4.32;;;;;;;20.04;77.71;101378.66;5091742;28;20031;-62
2022/08/03 05:34:40;;;;;;;10.90;4.07;;;;;;;20.10;77.69;101382.63;5091214;28;20559;-62
2022/08/03 05:37:06;;;;;;;12.77;4.30;;;;;;;20.06;77.22;101371.28;5090312;28;20020;-62
2022/08/03 05:39:33;;;;;;;13.55;4.10;;;;;;;20.13;77.13;101385.88;5091833;28;20020;-62
2022/08/03 05:42:00;;;;;;;11.70;4.18;;;;;;;20.14;76.82;101378.63;5097963;28;20035;-62
2022/08/03 05:44:25;;;;;;;7.28;4.15;;;;;;;20.26;76.74;101390.97;5108369;28;20446;-61
2022/08/03 05:46:51;;;;;;;11.70;4.30;;;;;;;20.30;76.53;101388.84;5110629;28;20060;-62
2022/08/03 05:49:19;;;;;;;10.18;3.85;;;;;;;20.40;76.21;101390.50;5077269;28;20028;-61
2022/08/03 05:51:45;;;;;;;7.35;3.83;;;;;;;20.51;76.00;101385.94;5102514;28;20114;-61
2022/08/03 05:54:13;;;;;;;10.43;4.18;;;;;;;20.57;75.97;101390.78;5098901;28;20115;-62
2022/08/03 05:56:41;;;;;;;8.93;3.28;;;;;;;20.64;75.90;101395.41;5097683;28;20045;-61
2022/08/03 05:59:07;;;;;;;12.18;4.30;;;;;;;20.71;75.77;101394.84;5094608;28;20039;-61
2022/08/03 06:01:33;;;;;;;12.93;3.97;;;;;;;20.81;75.14;101395.63;5090584;28;20031;-61
2022/08/03 06:03:59;;;;;;;11.82;3.88;;;;;;;20.85;74.80;101397.91;5091578;28;20056;-62
2022/08/03 06:06:24;;;;;;;12.60;3.65;;;;;;;20.92;74.42;101391.88;5110244;28;20082;-61
2022/08/03 06:08:50;;;;;;;10.68;3.70;;;;;;;20.99;75.13;101395.69;5108508;28;20027;-62
2022/08/03 06:11:18;;;;;;;10.02;4.10;;;;;;;21.11;74.29;101386.34;5108164;28;20035;-62
2022/08/03 06:13:44;;;;;;;13.88;3.70;;;;;;;21.24;73.04;101389.53;5089985;28;20039;-61
2022/08/03 06:16:09;;;;;;;10.88;3.75;;;;;;;21.28;72.53;101380.09;5091575;28;20028;-62
2022/08/03 06:18:35;;;;;;;12.23;3.72;;;;;;;21.35;72.15;101382.19;5090632;28;20391;-62
2022/08/03 06:21:01;;;;;;;8.77;3.63;;;;;;;21.38;71.85;101392.72;5103753;28;20394;-61
2022/08/03 06:23:27;;;;;;;17.23;2.97;;;;;;;21.52;71.58;101393.03;5092883;28;20019;-64
2022/08/03 06:25:53;;;;;;;11.15;2.95;;;;;;;21.62;71.60;101386.69;5100533;28;20032;-59
2022/08/03 06:28:19;;;;;;;9.32;3.30;;;;;;;21.69;71.03;101398.63;5107592;28;20379;-59
2022/08/03 06:30:45;;;;;;;9.25;3.00;;;;;;;21.80;71.10;101386.72;5089438;28;20126;-59
2022/08/03 06:33:10;;;;;;;6.63;2.65;;;;;;;21.81;71.07;101389.25;5089247;28;20012;-59
2022/08/03 06:35:36;;;;;;;11.63;3.20;;;;;;;21.89;70.70;101391.19;5097631;28;20039;-59
2022/08/03 06:38:01;;;;;;;13.20;2.92;;;;;;;21.97;69.58;101396.63;5090123;28;20020;-56
2022/08/03 06:40:30;;;;;;;11.38;3.22;;;;;;;21.98;69.73;101392.94;5096126;28;20032;-56
2022/08/03 06:43:01;;;;;;;17.20;3.75;;;;;;;22.02;69.92;101401.59;5090489;28;20030;-62
2022/08/03 06:45:30;;;;;;;10.05;3.03;;;;;;;22.05;70.09;101399.41;5094942;28;20023;-61
2022/08/03 06:48:03;;;;;;;6.85;2.58;;;;;;;22.17;69.07;101408.16;5088808;28;20020;-57
2022/08/03 06:50:28;;;;;;;18.88;2.88;;;;;;;22.19;69.31;101404.28;5087768;28;20428;-58
2022/08/03 06:52:54;;;;;;;10.32;3.33;;;;;;;22.26;67.88;101400.94;5091417;28;20032;-56
2022/08/03 06:55:20;;;;;;;11.80;3.38;;;;;;;22.29;69.36;101398.75;5093141;28;20067;-57
2022/08/03 06:57:46;;;;;;;20.30;3.72;;;;;;;22.34;67.72;101403.72;5088865;28;20032;-60
2022/08/03 07:00:13;;;;;;;9.98;2.65;;;;;;;22.37;67.50;101408.81;5089798;28;20032;-59
2022/08/03 07:02:39;;;;;;;18.05;3.50;;;;;;;22.44;67.50;101408.03;5094918;28;20073;-58
2022/08/03 07:05:06;;;;;;;14.32;2.85;;;;;;;22.53;67.72;101413.47;5092292;28;20040;-58
2022/08/03 07:07:32;;;;;;;10.20;2.85;;;;;;;22.56;67.17;101407.72;5103069;28;20127;-59
2022/08/03 07:09:58;;;;;;;13.23;3.10;;;;;;;22.51;67.28;101410.94;5099718;28;20115;-58
2022/08/03 07:12:25;;;;;;;16.30;2.95;;;;;;;22.58;66.70;101413.84;5103730;28;20032;-60
2022/08/03 07:14:52;;;;;;;18.25;3.55;;;;;;;22.58;67.02;101403.84;5095613;28;20031;-60
2022/08/03 07:17:18;;;;;;;15.02;3.47;;;;;;;22.63;66.09;101412.34;5084962;28;20418;-60
2022/08/03 07:19:44;;;;;;;13.80;3.25;;;;;;;22.63;66.53;101414.22;5095492;28;20024;-59
2022/08/03 07:22:10;;;;;;;14.73;3.08;;;;;;;22.65;66.08;101414.91;5107918;28;20471;-59
2022/08/03 07:24:35;;;;;;;11.45;3.25;;;;;;;22.72;66.04;101412.38;5063727;28;20024;-59
2022/08/03 07:27:03;;;;;;;14.77;3.90;;;;;;;22.78;66.25;101426.13;5095617;28;20394;-56
2022/08/03 07:29:29;;;;;;;11.18;3.60;;;;;;;22.84;65.81;101430.91;5093040;28;20028;-57
2022/08/03 07:31:54;;;;;;;15.07;3.20;;;;;;;22.86;65.75;101431.59;5085069;28;20031;-59
2022/08/03 07:34:20;;;;;;;11.23;2.70;;;;;;;22.98;65.21;101428.63;5091533;28;20085;-57
2022/08/03 07:36:45;;;;;;;12.13;3.50;;;;;;;23.05;65.02;101432.38;5092533;28;20089;-58
2022/08/03 07:39:11;;;;;;;17.70;3.78;;;;;;;23.11;64.53;101423.59;5108229;28;20107;-59
2022/08/03 07:41:36;;;;;;;18.77;3.90;;;;;;;23.13;63.73;101427.00;5090765;28;20043;-59
2022/08/03 07:44:03;;;;;;;12.82;3.38;;;;;;;23.15;64.63;101430.41;5091446;28;20097;-59
2022/08/03 07:46:28;;;;;;;12.77;3.00;;;;;;;23.21;64.52;101416.16;5059396;28;20467;-59
2022/08/03 07:48:53;;;;;;;20.50;4.43;;;;;;;23.34;64.24;101415.69;5080713;28;20134;-60
2022/08/03 07:51:19;;;;;;;19.17;3.58;;;;;;;23.36;63.54;101424.50;5098088;28;20040;-58
2022/08/03 07:53:44;;;;;;;16.70;3.55;;;;;;;23.43;63.72;101422.81;5058968;28;20024;-58
2022/08/03 07:56:10;;;;;;;14.38;3.13;;;;;;;23.50;63.45;101409.41;5091363;28;20024;-58
2022/08/03 07:58:35;;;;;;;17.83;3.38;;;;;;;23.58;62.91;101420.28;5093900;28;20419;-58
2022/08/03 08:01:01;;;;;;;14.00;3.85;;;;;;;23.64;62.40;101421.50;5093552;28;20036;-59
2022/08/03 08:03:26;;;;;;;15.88;3.45;;;;;;;23.68;62.43;101417.41;5108755;28;20058;-60
2022/08/03 08:05:52;;;;;;;12.43;2.92;;;;;;;23.70;62.30;101416.25;5100495;28;20068;-60
2022/08/03 08:08:19;;;;;;;12.55;3.30;;;;;;;23.65;61.83;101415.91;5102278;28;20135;-60
2022/08/03 08:10:49;;;;;;;13.90;3.28;;;;;;;23.75;61.11;101427.47;5096507;28;20075;-58
2022/08/03 08:13:14;;;;;;;22.15;3.75;;;;;;;23.80;61.17;101425.09;5100360;28;20015;-60
2022/08/03 08:15:40;;;;;;;15.02;3.47;;;;;;;23.87;61.14;101417.13;5091564;28;20534;-62
2022/08/03 08:18:05;;;;;;;15.25;3.38;;;;;;;23.98;61.12;101424.94;5090614;28;20028;-59
2022/08/03 08:20:33;;;;;;;21.40;4.10;;;;;;;23.99;61.03;101425.78;5090491;28;20053;-59
2022/08/03 08:23:00;;;;;;;21.13;3.60;;;;;;;24.06;61.07;101415.06;5086705;28;20395;-63
2022/08/03 08:25:26;;;;;;;18.33;3.60;;;;;;;24.24;61.78;101408.44;5093265;28;20020;-63
2022/08/03 08:27:52;;;;;;;15.80;3.40;;;;;;;24.26;59.75;101417.25;5094669;28;20376;-60
2022/08/03 08:30:19;;;;;;;15.27;2.92;;;;;;;24.33;59.49;101417.41;5070390;28;20039;-63
2022/08/03 08:32:45;;;;;;;18.52;3.35;;;;;;;24.39;59.52;101414.00;5088195;28;20031;-63
2022/08/03 08:35:11;;;;;;;9.23;2.90;;;;;;;24.44;58.75;101410.78;5090934;28;20472;-60
2022/08/03 08:37:37;;;;;;;14.82;3.42;;;;;;;24.48;58.84;101409.44;5086930;28;20067;-63
2022/08/03 08:40:06;;;;;;;14.20;3.38;;;;;;;24.64;59.25;101417.53;5075366;28;20043;-61
2022/08/03 08:42:35;;;;;;;12.15;3.05;;;;;;;24.65;58.07;101408.34;5109067;28;20470;-59
2022/08/03 08:45:03;;;;;;;15.60;3.35;;;;;;;24.74;58.20;101414.63;5087832;28;20027;-64
2022/08/03 08:47:32;;;;;;;15.50;2.78;;;;;;;24.79;57.24;101420.34;5091592;28;20035;-62
2022/08/03 08:49:58;;;;;;;;;;;;;;;24.88;57.92;101415.72;5107522;28;20023;-58
2022/08/03 08:52:30;;;;;;;23.42;4.03;;;;;;;24.91;57.18;101415.38;5095430;28;20393;-61
2022/08/03 08:55:05;;;;;;;14.48;3.13;;;;;;;24.97;57.78;101408.38;5089347;28;20542;-65
2022/08/03 08:57:41;;;;;;;12.45;3.20;;;;;;;25.02;57.74;101409.53;5090370;28;20024;-65
2022/08/03 09:00:10;;;;;;;30.67;5.03;;;;;;;25.19;57.70;101418.50;5087282;28;20030;-67
2022/08/03 09:02:36;;;;;;;24.80;3.95;;;;;;;25.26;56.32;101416.75;5086973;28;20451;-58
2022/08/03 09:05:03;;;;;;;13.40;3.58;;;;;;;25.38;57.44;101418.06;5049879;28;1184007;-58
2022/08/03 09:07:28;;;;;;;13.75;2.90;;;;;;;25.35;55.17;101409.38;5090238;28;20067;-58
2022/08/03 09:09:54;;;;;;;14.98;2.83;;;;;;;25.45;55.33;101410.00;5091100;28;20066;-58
2022/08/03 09:12:20;;;;;;;19.05;3.20;;;;;;;25.50;55.03;101421.22;5089984;28;20089;-57
2022/08/03 09:14:45;;;;;;;14.27;3.05;;;;;;;25.45;54.36;101426.34;5104216;28;20039;-69
2022/08/03 09:17:11;;;;;;;12.90;2.40;;;;;;;25.50;54.79;101417.63;5105805;28;20395;-64
2022/08/03 09:19:37;;;;;;;12.65;2.97;;;;;;;25.69;55.15;101416.31;5096155;28;20023;-64
2022/08/03 09:22:19;;;;;;;23.05;3.40;;;;;;;25.77;54.97;101421.72;5101073;28;20367;-65
2022/08/03 09:25:06;;;;;;;16.77;3.00;;;;;;;25.82;54.42;101422.88;5094633;28;20039;-61
2022/08/03 09:27:45;;;;;;;17.10;3.63;;;;;;;25.87;54.71;101425.03;5090502;28;20027;-62
2022/08/03 09:30:14;;;;;;;;;;;;;;;25.97;55.23;101413.88;5079107;28;20837;-63
2022/08/03 09:32:40;;;;;;;19.92;2.95;;;;;;;26.07;54.66;101406.31;5104446;28;20351;-63
2022/08/03 09:35:06;;;;;;;12.82;3.13;;;;;;;26.04;53.74;101393.03;5089057;28;20028;-64
2022/08/03 09:37:34;;;;;;;15.38;3.03;;;;;;;26.15;52.44;101413.53;5090938;28;20027;-61
2022/08/03 09:40:00;;;;;;;15.20;3.13;;;;;;;26.22;51.84;101418.06;5057450;28;20032;-62
2022/08/03 09:42:29;;;;;;;15.48;3.00;;;;;;;26.33;51.89;101414.06;5104565;28;20020;-65
2022/08/03 09:44:56;;;;;;;17.90;3.15;;;;;;;26.31;51.44;101412.53;5099449;28;20035;-65
2022/08/03 09:47:30;;;;;;;18.20;2.97;;;;;;;26.41;51.51;101413.94;5094109;28;20032;-64
2022/08/03 09:50:00;;;;;;;14.80;2.97;;;;;;;26.49;51.82;101410.28;5092699;28;20466;-62
2022/08/03 09:52:40;;;;;;;12.40;3.10;;;;;;;26.60;52.22;101412.59;5100938;28;20387;-62
2022/08/03 09:55:13;;;;;;;16.15;3.20;;;;;;;26.71;50.74;101419.47;5088662;28;20024;-63
2022/08/03 09:57:45;;;;;;;13.32;3.08;;;;;;;26.62;50.95;101405.06;5090801;28;20099;-62
2022/08/03 10:00:16;;;;;;;15.02;2.97;;;;;;;26.75;51.20;101407.13;5090296;28;20475;-62
2022/08/03 10:02:43;;;;;;;12.82;3.35;;;;;;;26.77;50.11;101399.59;5095427;28;20055;-62
2022/08/03 10:05:14;;;;;;;17.75;3.00;;;;;;;26.89;49.58;101408.16;5092167;28;20040;-62
2022/08/03 10:07:47;;;;;;;19.70;3.72;;;;;;;26.93;50.12;101404.84;5090308;28;20122;-63
2022/08/03 10:10:14;;;;;;;16.52;3.28;;;;;;;26.99;50.50;101400.50;5088729;28;20427;-64
2022/08/03 10:12:42;;;;;;;15.63;3.45;;;;;;;27.14;50.34;101411.38;5095560;28;20395;-62
2022/08/03 10:15:11;;;;;;;16.30;3.35;;;;;;;27.22;49.53;101397.66;5081821;28;20026;-64
2022/08/03 10:17:41;;;;;;;19.17;3.28;;;;;;;27.33;49.53;101409.97;5086192;28;20066;-61
2022/08/03 10:20:08;;;;;;;19.65;3.83;;;;;;;27.35;49.22;101408.69;5081068;28;20034;-63
2022/08/03 10:22:35;;;;;;;19.10;3.90;;;;;;;27.39;47.75;101407.28;5086399;28;20031;-63
2022/08/03 10:25:08;;;;;;;21.65;3.55;;;;;;;27.50;47.61;101402.34;5088805;28;20111;-61
2022/08/03 10:27:41;;;;;;;16.60;3.22;;;;;;;27.47;48.13;101394.53;5087886;28;20040;-62
2022/08/03 10:30:09;;;;;;;15.25;3.25;;;;;;;27.51;48.02;101395.84;5084909;28;20027;-62
2022/08/03 10:33:07;;;;;;;24.13;4.20;;;;;;;27.56;48.34;101388.78;5080358;28;20463;-61
2022/08/03 10:35:33;;;;;;;22.70;3.00;;;;;;;27.74;48.34;101401.97;5086981;28;20032;-59
2022/08/03 10:38:02;;;;;;;20.65;3.72;;;;;;;27.82;46.97;101393.63;5082510;28;20728;-58
2022/08/03 10:40:30;;;;;;;16.63;3.67;;;;;;;27.83;46.86;101380.84;5081856;28;20030;-58
2022/08/03 10:43:02;;;;;;;19.13;3.33;;;;;;;27.82;47.20;101379.13;5082646;28;20021;-60
2022/08/03 10:45:31;;;;;;;17.10;3.45;;;;;;;27.94;46.14;101385.75;5084109;28;20479;-58
2022/08/03 10:47:58;;;;;;;14.38;3.28;;;;;;;27.97;45.18;101368.09;5085532;28;20115;-58
2022/08/03 10:50:24;;;;;;;14.30;3.80;;;;;;;28.12;45.66;101370.72;5086438;28;20107;-58
2022/08/03 10:52:53;;;;;;;11.75;3.20;;;;;;;28.04;45.73;101377.22;5087219;28;20149;-59
2022/08/03 10:58:50;;;;;;;18.25;4.05;;;;;;;28.28;45.94;101368.53;5089956;28;20043;-59
2022/08/03 11:01:17;;;;;;;23.20;3.67;;;;;;;28.34;44.83;101366.03;5089441;28;20559;-59
2022/08/03 11:03:52;;;;;;;12.40;2.90;;;;;;;28.47;44.59;101360.66;5097557;28;20128;-59
2022/08/03 11:06:23;;;;;;;13.68;2.60;;;;;;;28.57;44.13;101358.41;5091382;28;20032;-59
2022/08/03 11:09:09;;;;;;;18.73;3.33;;;;;;;28.53;43.81;101363.47;5099672;28;20020;-59
2022/08/03 11:11:36;;;;;;;19.73;3.30;;;;;;;28.62;43.48;101358.66;5088498;28;20028;-59
2022/08/03 11:14:06;;;;;;;9.68;2.33;;;;;;;28.72;43.12;101361.00;5089172;28;20050;-59
2022/08/03 11:16:35;;;;;;;17.65;2.78;;;;;;;28.61;43.53;101346.00;5090287;28;20118;-59
2022/08/03 11:19:14;;;;;;;11.02;2.20;;;;;;;28.75;43.67;101355.13;5091467;28;20054;-59
2022/08/03 11:21:48;;;;;;;12.90;2.20;;;;;;;28.99;44.50;101353.72;5085529;28;20538;-59
2022/08/03 11:24:38;;;;;;;13.65;3.08;;;;;;;28.92;43.80;101361.09;5087501;28;20032;-59
2022/08/03 11:27:13;;;;;;;14.63;2.38;;;;;;;29.06;43.19;101354.63;5085564;28;20483;-59
2022/08/03 11:29:52;;;;;;;9.70;2.30;;;;;;;29.02;43.41;101353.34;5091864;28;20031;-59
2022/08/03 11:32:36;;;;;;;12.30;2.30;;;;;;;29.04;43.83;101353.16;5089455;28;20028;-58
2022/08/03 11:35:31;;;;;;;8.38;2.00;;;;;;;29.13;43.23;101363.72;5086773;28;20051;-59