Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:24;;;;;;;31.25;19.15;;;;;;;6.43;51.38;98947.22;5004583;28;98990;-72
2020/12/05 00:03:51;;;;;;;40.80;28.10;;;;;;;6.74;50.64;98952.78;4997211;27;98970;-72
2020/12/05 00:06:22;;;;;;;38.83;27.33;;;;;;;6.91;50.39;98928.25;5001532;28;97542;-70
2020/12/05 00:08:51;;;;;;;40.53;27.98;;;;;;;6.99;50.49;98919.84;5004990;28;97510;-70
2020/12/05 00:11:25;;;;;;;42.23;28.63;;;;;;;7.08;50.43;98935.84;4999334;28;97832;-74
2020/12/05 00:13:52;;;;;;;39.75;26.92;;;;;;;7.16;50.14;98959.63;5010891;27;98511;-71
2020/12/05 00:16:20;;;;;;;39.25;27.13;;;;;;;7.21;50.28;98952.84;5001447;28;97497;-71
2020/12/05 00:18:48;;;;;;;41.72;27.83;;;;;;;7.25;50.38;98944.31;5003837;28;97229;-71
2020/12/05 00:21:16;;;;;;;32.83;21.25;;;;;;;7.01;50.54;98949.50;5006918;28;97352;-70
2020/12/05 00:23:44;;;;;;;32.60;20.83;;;;;;;6.90;50.79;98969.09;4998766;28;97952;-71
2020/12/05 00:26:15;;;;;;;31.60;19.92;;;;;;;6.82;51.04;98954.00;4997558;28;96990;-72
2020/12/05 00:28:43;;;;;;;38.30;26.00;;;;;;;7.07;50.52;98951.47;4999981;28;97246;-71
2020/12/05 00:31:12;;;;;;;31.67;19.95;;;;;;;6.83;50.42;98961.88;5005396;28;99527;-73
2020/12/05 00:33:40;;;;;;;39.37;25.83;;;;;;;7.09;50.61;98965.47;5002786;28;98068;-72
2020/12/05 00:36:11;;;;;;;33.45;20.90;;;;;;;6.85;50.60;98977.56;5008226;28;96835;-73
2020/12/05 00:38:38;;;;;;;40.22;26.55;;;;;;;7.08;50.04;98968.88;5001601;28;96766;-74
2020/12/05 00:41:07;;;;;;;39.95;26.70;;;;;;;7.14;50.11;98963.91;5002544;28;100335;-72
2020/12/05 00:43:36;;;;;;;33.35;22.02;;;;;;;6.88;50.23;98975.97;5008166;28;99088;-72
2020/12/05 00:46:04;;;;;;;30.23;19.83;;;;;;;6.76;50.75;98982.44;5001249;28;98264;-72
2020/12/05 00:48:32;;;;;;;38.42;25.90;;;;;;;7.02;50.53;98985.25;5001640;28;96913;-73
2020/12/05 00:51:00;;;;;;;32.53;20.13;;;;;;;6.80;50.68;98997.41;4997295;28;98937;-73
2020/12/05 00:53:48;;;;;;;37.65;25.60;;;;;;;7.06;49.99;99012.34;5002019;28;98514;-72
2020/12/05 00:56:21;;;;;;;36.88;26.20;;;;;;;7.12;50.27;99005.63;4997836;28;96818;-72
2020/12/05 00:58:49;;;;;;;39.05;27.25;;;;;;;7.17;50.19;98985.78;4995920;28;96946;-72
2020/12/05 01:01:17;;;;;;;32.70;20.83;;;;;;;6.92;50.71;98964.81;4997200;28;99636;-73
2020/12/05 01:03:45;;;;;;;39.30;26.38;;;;;;;7.16;49.72;98975.28;4994299;28;101208;-72
2020/12/05 01:06:13;;;;;;;42.20;28.10;;;;;;;7.21;49.76;98968.50;4992517;28;97630;-72
2020/12/05 01:08:41;;;;;;;40.78;27.13;;;;;;;7.27;50.10;98950.47;4998234;28;96922;-72
2020/12/05 01:11:13;;;;;;;39.53;27.65;;;;;;;7.30;50.20;98955.78;4996660;28;97994;-71
2020/12/05 01:13:40;;;;;;;39.37;26.30;;;;;;;7.34;49.79;98968.13;5002381;28;97592;-72
2020/12/05 01:16:11;;;;;;;40.50;26.50;;;;;;;7.38;49.80;98964.81;4997146;28;98566;-71
2020/12/05 01:18:39;;;;;;;42.80;27.27;;;;;;;7.43;49.42;98971.09;5003832;28;97265;-72
2020/12/05 01:21:08;;;;;;;42.97;28.15;;;;;;;7.47;49.52;98972.06;5002463;28;97848;-73
2020/12/05 01:23:37;;;;;;;42.90;27.75;;;;;;;7.49;49.57;98967.81;5011464;28;96776;-72
2020/12/05 01:26:05;;;;;;;40.80;26.55;;;;;;;7.50;49.18;98969.59;5003115;28;97498;-72
2020/12/05 01:28:33;;;;;;;41.15;26.80;;;;;;;7.52;49.56;98974.03;5002203;28;97186;-71
2020/12/05 01:31:01;;;;;;;41.50;27.17;;;;;;;7.54;49.39;98974.97;5001298;28;97727;-72
2020/12/05 01:33:31;;;;;;;38.10;21.27;;;;;;;7.25;50.16;98967.81;5007249;28;96711;-72
2020/12/05 01:35:59;;;;;;;42.33;27.17;;;;;;;7.49;49.12;98962.56;5003057;28;97047;-72
2020/12/05 01:38:46;;;;;;;33.17;21.92;;;;;;;7.17;50.16;98977.09;5003721;28;97316;-73
2020/12/05 01:41:13;;;;;;;43.07;27.73;;;;;;;7.39;49.34;98982.25;5000394;28;97695;-73
2020/12/05 01:43:40;;;;;;;42.75;27.95;;;;;;;7.47;49.08;98990.34;5004138;28;97619;-73
2020/12/05 01:46:30;;;;;;;40.95;27.95;;;;;;;7.52;49.48;98991.44;5006110;28;96841;-74
2020/12/05 01:48:58;;;;;;;46.38;28.98;;;;;;;7.55;49.38;98989.81;5002384;28;97492;-73
2020/12/05 01:51:26;;;;;;;39.37;26.87;;;;;;;7.57;49.49;98964.63;5005436;28;98133;-73
2020/12/05 01:53:56;;;;;;;43.83;27.83;;;;;;;7.63;49.00;98971.78;4999630;28;99558;-71
2020/12/05 01:56:25;;;;;;;43.17;28.45;;;;;;;7.66;49.23;98987.59;5005018;28;97314;-73
2020/12/05 01:58:53;;;;;;;35.67;22.35;;;;;;;7.37;49.69;98994.38;5000306;28;96732;-73
2020/12/05 02:01:21;;;;;;;45.60;28.38;;;;;;;7.60;49.45;98992.59;5003604;28;98291;-73
2020/12/05 02:03:53;;;;;;;43.88;28.20;;;;;;;7.65;49.06;98991.91;5005772;28;99329;-72
2020/12/05 02:06:37;;;;;;;43.60;28.20;;;;;;;7.71;49.07;98993.84;5001313;28;97095;-72
2020/12/05 02:09:07;;;;;;;43.17;27.63;;;;;;;7.74;48.95;98991.34;4997782;28;97228;-72
2020/12/05 02:11:38;;;;;;;43.20;28.45;;;;;;;7.79;48.93;98995.91;5001268;28;101817;-73
2020/12/05 02:14:10;;;;;;;43.78;29.08;;;;;;;7.83;48.72;99005.63;5014011;27;96976;-72
2020/12/05 02:16:39;;;;;;;45.17;29.65;;;;;;;7.86;48.81;98992.69;5002335;28;96819;-72
2020/12/05 02:19:12;;;;;;;44.70;28.77;;;;;;;7.90;48.68;98994.53;5007025;27;97055;-74
2020/12/05 02:21:41;;;;;;;43.22;27.88;;;;;;;7.95;48.67;99007.78;4996319;28;96782;-73
2020/12/05 02:24:10;;;;;;;43.57;28.33;;;;;;;7.97;48.35;98993.91;4994577;28;97992;-71
2020/12/05 02:26:38;;;;;;;32.92;21.42;;;;;;;7.68;49.60;98993.75;5004660;28;97142;-72
2020/12/05 02:29:07;;;;;;;43.30;27.15;;;;;;;7.87;48.79;98984.00;5000298;28;97997;-72
2020/12/05 02:31:35;;;;;;;46.60;27.75;;;;;;;7.91;48.66;98988.50;4996440;28;97235;-72
2020/12/05 02:34:02;;;;;;;43.38;28.02;;;;;;;7.95;48.75;98987.78;4997449;28;98140;-72
2020/12/05 02:36:34;;;;;;;39.10;22.25;;;;;;;7.68;49.21;99010.31;5009680;28;97184;-72
2020/12/05 02:39:06;;;;;;;42.92;27.58;;;;;;;7.89;49.10;99003.25;4998046;28;97061;-72
2020/12/05 02:41:38;;;;;;;46.83;28.77;;;;;;;7.96;48.65;99004.31;5003540;28;98089;-72
2020/12/05 02:44:05;;;;;;;42.35;27.50;;;;;;;7.98;48.76;98997.44;5004006;28;98560;-72
2020/12/05 02:46:33;;;;;;;44.40;28.05;;;;;;;8.03;48.36;98991.53;5002480;28;97099;-72
2020/12/05 02:49:02;;;;;;;45.88;28.63;;;;;;;8.07;48.61;98992.50;5000320;28;96738;-73
2020/12/05 02:51:29;;;;;;;44.20;29.27;;;;;;;8.09;48.54;98976.06;4994436;28;97951;-73
2020/12/05 02:53:57;;;;;;;44.92;28.85;;;;;;;8.14;48.43;98977.09;4995671;28;100588;-73
2020/12/05 02:56:24;;;;;;;43.13;30.08;;;;;;;8.15;48.56;98963.19;4994385;28;97150;-72
2020/12/05 02:58:52;;;;;;;45.15;29.63;;;;;;;8.16;48.54;98948.38;5007149;27;97343;-73
2020/12/05 03:01:20;;;;;;;45.50;29.67;;;;;;;8.20;48.38;98950.25;5002526;28;98064;-73
2020/12/05 03:03:47;;;;;;;47.00;30.10;;;;;;;8.21;48.26;98913.69;4997770;28;99533;-73
2020/12/05 03:06:15;;;;;;;48.13;29.50;;;;;;;8.25;48.29;98882.47;5003967;28;96957;-73
2020/12/05 03:08:42;;;;;;;46.53;29.38;;;;;;;8.27;48.26;98844.13;5001857;28;97177;-73
2020/12/05 03:11:28;;;;;;;46.53;29.08;;;;;;;8.29;48.26;98873.84;5002062;28;97268;-74
2020/12/05 03:13:57;;;;;;;45.80;29.20;;;;;;;8.30;48.22;98907.03;4999735;28;98087;-73
2020/12/05 03:16:24;;;;;;;43.85;27.50;;;;;;;8.28;48.61;98937.47;4999056;28;97914;-73
2020/12/05 03:18:52;;;;;;;46.70;27.88;;;;;;;8.27;48.26;98902.56;4990909;28;97110;-73
2020/12/05 03:21:19;;;;;;;46.72;28.08;;;;;;;8.26;48.20;98871.13;4997382;28;98038;-74
2020/12/05 03:23:47;;;;;;;42.97;27.50;;;;;;;8.25;48.41;98872.00;4997061;28;98994;-74
2020/12/05 03:26:15;;;;;;;44.55;27.52;;;;;;;8.23;48.71;98884.97;5003348;28;98998;-73
2020/12/05 03:28:43;;;;;;;44.53;27.38;;;;;;;8.23;48.58;98926.81;5003886;28;96862;-73
2020/12/05 03:31:19;;;;;;;45.35;28.30;;;;;;;8.21;48.33;98908.47;5004801;28;97273;-74
2020/12/05 03:33:47;;;;;;;36.45;22.95;;;;;;;7.89;49.04;98892.56;5008922;28;97876;-72
2020/12/05 03:36:17;;;;;;;42.97;27.48;;;;;;;8.08;48.82;98900.19;4998767;28;97128;-73
2020/12/05 03:39:02;;;;;;;47.88;28.10;;;;;;;8.10;48.72;98933.38;4994461;28;97124;-73
2020/12/05 03:41:30;;;;;;;40.63;26.70;;;;;;;8.09;48.62;98931.59;5001591;28;98082;-72
2020/12/05 03:43:57;;;;;;;36.15;22.83;;;;;;;7.78;49.61;98936.63;5002462;28;101894;-73
2020/12/05 03:46:25;;;;;;;36.35;20.38;;;;;;;7.61;49.56;98932.53;5003588;28;97651;-72
2020/12/05 03:48:54;;;;;;;31.42;19.13;;;;;;;7.49;49.88;98920.78;5003035;28;96784;-72
2020/12/05 03:51:21;;;;;;;40.95;25.80;;;;;;;7.71;49.34;98882.41;4997346;28;97872;-73
2020/12/05 03:53:49;;;;;;;40.35;25.90;;;;;;;7.81;49.48;98860.94;5005603;28;97269;-74
2020/12/05 03:56:16;;;;;;;34.20;21.70;;;;;;;7.56;49.64;98844.41;4998163;28;97016;-74
2020/12/05 03:58:44;;;;;;;32.42;19.52;;;;;;;7.47;50.33;98833.66;5000730;28;96615;-73
2020/12/05 04:01:12;;;;;;;34.00;21.60;;;;;;;7.41;49.92;98816.03;5000323;28;98213;-73
2020/12/05 04:03:40;;;;;;;46.35;27.58;;;;;;;7.66;49.64;98805.59;4996223;28;97808;-72
2020/12/05 04:06:08;;;;;;;43.30;27.53;;;;;;;7.79;49.37;98818.19;5000114;28;98467;-75
2020/12/05 04:08:35;;;;;;;42.97;27.30;;;;;;;7.84;49.73;98827.09;4999578;28;96853;-72
2020/12/05 04:11:03;;;;;;;37.08;21.92;;;;;;;7.59;49.79;98845.38;4998879;28;98189;-72
2020/12/05 04:13:30;;;;;;;35.92;21.20;;;;;;;7.50;50.54;98872.94;4996792;28;99551;-72
2020/12/05 04:15:58;;;;;;;32.63;20.08;;;;;;;7.41;50.41;98904.84;4995333;28;96542;-73
2020/12/05 04:18:25;;;;;;;36.42;19.35;;;;;;;7.32;50.18;98937.59;4999175;28;97436;-73
2020/12/05 04:20:53;;;;;;;39.42;20.75;;;;;;;7.23;50.82;98953.78;5005615;28;102196;-70
2020/12/05 04:23:21;;;;;;;33.33;18.85;;;;;;;7.16;50.54;98983.13;4994861;28;97898;-73
2020/12/05 04:25:48;;;;;;;42.00;26.42;;;;;;;7.41;50.37;99009.31;5000569;28;97278;-73
2020/12/05 04:28:15;;;;;;;42.33;27.03;;;;;;;7.55;50.15;99005.50;4997604;28;97253;-75
2020/12/05 04:30:43;;;;;;;46.53;28.73;;;;;;;7.67;49.94;98986.75;4989024;28;99706;-74
2020/12/05 04:33:10;;;;;;;31.55;20.02;;;;;;;7.46;50.43;99005.16;5008557;27;96748;-74
2020/12/05 04:35:39;;;;;;;42.05;26.80;;;;;;;7.68;50.43;99046.88;5000524;28;96888;-74
2020/12/05 04:38:07;;;;;;;35.10;21.40;;;;;;;7.45;50.75;99054.72;5005063;28;97185;-73
2020/12/05 04:40:35;;;;;;;44.57;27.53;;;;;;;7.70;50.32;99060.03;5000974;28;99001;-73
2020/12/05 04:43:21;;;;;;;33.47;20.88;;;;;;;7.46;50.76;99025.16;5002854;28;97409;-73
2020/12/05 04:45:48;;;;;;;44.65;28.10;;;;;;;7.69;50.45;99009.50;5000342;28;97363;-74
2020/12/05 04:48:17;;;;;;;35.95;21.85;;;;;;;7.49;50.96;99035.72;5007784;28;96952;-73
2020/12/05 04:50:46;;;;;;;33.63;20.60;;;;;;;7.41;51.16;99038.03;5002841;28;99008;-73
2020/12/05 04:53:22;;;;;;;34.55;20.08;;;;;;;7.33;51.20;99044.72;5003089;28;97848;-73
2020/12/05 04:56:08;;;;;;;36.50;20.02;;;;;;;7.31;50.87;99029.81;5000303;28;98653;-72
2020/12/05 04:58:39;;;;;;;34.95;19.95;;;;;;;7.29;50.74;99027.16;5008166;28;97167;-73
2020/12/05 05:01:06;;;;;;;43.60;27.45;;;;;;;7.52;50.71;99021.03;4998898;28;99130;-74
2020/12/05 05:03:35;;;;;;;43.38;28.67;;;;;;;7.68;50.10;99033.81;5003515;28;99088;-73
2020/12/05 05:06:03;;;;;;;36.58;21.77;;;;;;;7.47;50.93;99053.94;5004652;28;97218;-72
2020/12/05 05:08:31;;;;;;;33.28;21.08;;;;;;;7.37;51.19;99046.63;5003465;28;97295;-72
2020/12/05 05:11:11;;;;;;;44.53;27.58;;;;;;;7.62;50.27;99049.28;5006822;28;98332;-73
2020/12/05 05:13:49;;;;;;;42.67;26.83;;;;;;;7.73;50.08;99047.97;5001641;28;99322;-73
2020/12/05 05:16:35;;;;;;;42.42;27.23;;;;;;;7.81;49.98;99019.50;5000044;28;98418;-72
2020/12/05 05:19:19;;;;;;;46.47;27.83;;;;;;;7.87;49.71;99001.41;5005476;28;97025;-72
2020/12/05 05:21:48;;;;;;;48.20;29.00;;;;;;;7.92;50.04;98976.28;5006426;28;97975;-73
2020/12/05 05:24:17;;;;;;;37.25;23.73;;;;;;;7.67;50.29;99005.94;5007597;28;99149;-72
2020/12/05 05:26:46;;;;;;;31.48;19.55;;;;;;;7.55;50.51;99030.72;5008968;28;97706;-73
2020/12/05 05:29:24;;;;;;;33.50;19.73;;;;;;;7.43;50.59;99027.66;5003913;28;97299;-73
2020/12/05 05:31:55;;;;;;;35.13;20.98;;;;;;;7.37;51.01;99023.13;5001784;28;97872;-74
2020/12/05 05:34:23;;;;;;;32.90;19.08;;;;;;;7.34;50.84;99022.06;5004963;28;98728;-73
2020/12/05 05:36:51;;;;;;;42.58;26.83;;;;;;;7.60;50.46;99023.94;5000192;28;97292;-72
2020/12/05 05:39:20;;;;;;;36.70;21.88;;;;;;;7.38;50.97;99051.00;5010594;28;97067;-72
2020/12/05 05:41:49;;;;;;;33.28;20.92;;;;;;;7.29;50.82;99079.38;5005212;28;97799;-72
2020/12/05 05:44:18;;;;;;;34.75;20.80;;;;;;;7.24;50.99;99080.94;5014061;28;98873;-73
2020/12/05 05:46:47;;;;;;;36.25;20.05;;;;;;;7.17;51.70;99089.34;4998019;28;97365;-72
2020/12/05 05:49:16;;;;;;;34.33;19.55;;;;;;;7.09;51.27;99109.03;5007227;28;96863;-71
2020/12/05 05:51:45;;;;;;;34.70;19.85;;;;;;;7.04;50.95;99095.78;5004402;28;99342;-72
2020/12/05 05:54:22;;;;;;;35.17;19.88;;;;;;;7.00;51.58;99104.34;5007769;28;98047;-72
2020/12/05 05:57:01;;;;;;;35.83;20.30;;;;;;;6.97;51.23;99105.94;5007083;28;96953;-73
2020/12/05 05:59:30;;;;;;;42.50;27.15;;;;;;;7.24;50.69;99143.59;5000807;28;97257;-72
2020/12/05 06:01:58;;;;;;;32.47;20.98;;;;;;;7.05;51.65;99161.94;5001673;28;98153;-74
2020/12/05 06:04:28;;;;;;;35.67;19.98;;;;;;;6.98;51.58;99167.75;5002040;28;98014;-74
2020/12/05 06:06:58;;;;;;;43.00;27.15;;;;;;;7.27;50.86;99161.97;5001893;28;97111;-73
2020/12/05 06:09:29;;;;;;;43.42;27.42;;;;;;;7.38;51.08;99138.88;4998255;28;97513;-74
2020/12/05 06:12:19;;;;;;;36.33;20.70;;;;;;;7.16;51.02;99129.31;5000727;28;99012;-73
2020/12/05 06:14:47;;;;;;;36.15;21.13;;;;;;;7.07;51.14;99126.34;4997558;28;98130;-74
2020/12/05 06:17:17;;;;;;;41.42;26.17;;;;;;;7.32;51.24;99131.72;4995192;28;97285;-73
2020/12/05 06:19:46;;;;;;;34.25;20.67;;;;;;;7.11;51.60;99130.88;5001774;28;97204;-73
2020/12/05 06:22:23;;;;;;;43.35;27.40;;;;;;;7.30;51.03;99116.84;5001536;28;97509;-73
2020/12/05 06:24:56;;;;;;;35.38;21.42;;;;;;;7.08;51.66;99109.84;5004836;28;97758;-73
2020/12/05 06:27:43;;;;;;;33.70;20.38;;;;;;;6.98;51.75;99097.28;4999593;28;97487;-74
2020/12/05 06:30:11;;;;;;;41.58;26.73;;;;;;;7.26;50.96;99120.16;5006629;28;97315;-73
2020/12/05 06:32:43;;;;;;;36.70;21.15;;;;;;;7.06;51.33;99127.19;5002908;28;98960;-73
2020/12/05 06:35:34;;;;;;;42.42;26.35;;;;;;;7.33;50.65;99122.16;5002253;28;97665;-74
2020/12/05 06:38:03;;;;;;;41.75;25.95;;;;;;;7.40;51.00;99104.19;5004096;28;97268;-75
2020/12/05 06:40:50;;;;;;;44.50;27.52;;;;;;;7.44;50.72;99082.56;4999778;28;96634;-72
2020/12/05 06:43:18;;;;;;;43.75;27.60;;;;;;;7.48;49.96;99087.06;4997619;28;97344;-73
2020/12/05 06:45:45;;;;;;;42.88;27.10;;;;;;;7.48;49.98;99092.28;4995515;28;98089;-72
2020/12/05 06:48:32;;;;;;;45.60;28.95;;;;;;;7.50;50.41;99094.97;4993308;28;97104;-72
2020/12/05 06:51:01;;;;;;;44.95;28.70;;;;;;;7.51;49.68;99092.41;5016283;27;96788;-71
2020/12/05 06:53:31;;;;;;;46.85;29.38;;;;;;;7.52;50.15;99083.72;5001039;28;97903;-72
2020/12/05 06:56:00;;;;;;;46.13;29.83;;;;;;;7.53;49.62;99103.81;4993816;28;99079;-72
2020/12/05 06:58:28;;;;;;;45.70;28.45;;;;;;;7.52;49.63;99112.47;5002629;28;97489;-72
2020/12/05 07:00:56;;;;;;;46.50;29.20;;;;;;;7.54;50.06;99115.13;4996461;28;97762;-73
2020/12/05 07:03:26;;;;;;;44.43;29.10;;;;;;;7.52;49.99;99119.44;4992762;28;97635;-72
2020/12/05 07:05:55;;;;;;;44.97;28.77;;;;;;;7.50;50.03;99153.31;5013469;27;97791;-72
2020/12/05 07:08:33;;;;;;;42.42;27.65;;;;;;;7.50;49.77;99145.47;5003461;28;97365;-71
2020/12/05 07:11:21;;;;;;;42.60;27.97;;;;;;;7.52;49.55;99154.25;5000491;28;96919;-72
2020/12/05 07:13:50;;;;;;;43.53;27.60;;;;;;;7.50;49.83;99178.56;5000689;28;99904;-74
2020/12/05 07:16:21;;;;;;;44.83;28.67;;;;;;;7.51;49.69;99191.69;5008120;28;99168;-73
2020/12/05 07:18:50;;;;;;;43.72;28.38;;;;;;;7.51;49.82;99183.84;4997379;28;97726;-73
2020/12/05 07:21:17;;;;;;;45.30;28.73;;;;;;;7.51;49.92;99189.06;4993387;28;96980;-73
2020/12/05 07:23:45;;;;;;;42.63;27.27;;;;;;;7.51;49.85;99211.69;5002846;28;98237;-74
2020/12/05 07:26:14;;;;;;;42.00;26.50;;;;;;;7.53;49.88;99186.50;5006757;28;98277;-73
2020/12/05 07:28:45;;;;;;;47.33;28.60;;;;;;;7.54;49.34;99170.91;5001943;28;96945;-73
2020/12/05 07:31:14;;;;;;;43.80;27.90;;;;;;;7.55;49.22;99136.13;5004595;28;96859;-74
2020/12/05 07:34:00;;;;;;;47.03;27.87;;;;;;;7.59;49.78;99161.50;5006206;28;97801;-72
2020/12/05 07:36:28;;;;;;;43.95;28.02;;;;;;;7.62;49.37;99163.34;4996837;28;99572;-73
2020/12/05 07:38:56;;;;;;;48.33;28.77;;;;;;;7.61;49.27;99159.84;5006299;28;96988;-74
2020/12/05 07:41:23;;;;;;;44.58;28.40;;;;;;;7.62;49.29;99164.25;5006392;28;97206;-73
2020/12/05 07:43:56;;;;;;;44.63;28.03;;;;;;;7.64;49.52;99179.97;4995970;28;98555;-72
2020/12/05 07:46:23;;;;;;;43.42;27.33;;;;;;;7.64;49.30;99213.94;5001892;28;99014;-70
2020/12/05 07:48:51;;;;;;;45.08;28.52;;;;;;;7.64;49.38;99237.47;5004920;28;96852;-73
2020/12/05 07:51:18;;;;;;;47.27;30.00;;;;;;;7.64;49.33;99230.53;5000929;28;97190;-73
2020/12/05 07:53:47;;;;;;;44.20;28.35;;;;;;;7.66;49.65;99238.44;4997280;28;98232;-74
2020/12/05 07:56:16;;;;;;;43.20;28.27;;;;;;;7.66;49.34;99249.78;4998301;28;99567;-73
2020/12/05 07:58:46;;;;;;;47.45;29.50;;;;;;;7.69;49.33;99247.28;4999572;28;97160;-73
2020/12/05 08:01:30;;;;;;;44.47;28.45;;;;;;;7.73;49.40;99217.81;4996673;28;96871;-73
2020/12/05 08:04:43;;;;;;;46.10;28.90;;;;;;;7.77;49.15;99217.09;4995569;28;102834;-75
2020/12/05 08:07:34;;;;;;;46.93;29.67;;;;;;;7.82;49.49;99205.09;5001460;28;97134;-72
2020/12/05 08:10:07;;;;;;;47.47;30.00;;;;;;;7.85;49.28;99196.47;4991105;28;97264;-73
2020/12/05 08:13:10;;;;;;;48.20;29.00;;;;;;;7.87;49.14;99161.72;5000230;28;97100;-73
2020/12/05 08:15:38;;;;;;;45.65;27.92;;;;;;;7.90;49.20;99138.31;4996554;28;98583;-72
2020/12/05 08:18:06;;;;;;;47.97;28.85;;;;;;;7.94;49.23;99153.28;5000166;28;99565;-73
2020/12/05 08:20:42;;;;;;;46.58;28.83;;;;;;;7.93;49.08;99203.81;5001795;28;97105;-72
2020/12/05 08:23:19;;;;;;;39.70;23.65;;;;;;;7.67;49.80;99245.41;4998228;28;97211;-72
2020/12/05 08:25:47;;;;;;;33.08;20.52;;;;;;;7.50;50.26;99265.63;4991922;28;99109;-72
2020/12/05 08:28:16;;;;;;;47.38;28.58;;;;;;;7.68;50.01;99287.28;5002716;28;98889;-74
2020/12/05 08:30:43;;;;;;;47.45;30.63;;;;;;;7.76;49.58;99300.66;5002828;28;97720;-73
2020/12/05 08:33:13;;;;;;;47.92;30.38;;;;;;;7.74;49.60;99297.09;5013665;28;97366;-72
2020/12/05 08:35:41;;;;;;;47.83;30.52;;;;;;;7.74;49.93;99304.94;4998440;28;97329;-72
2020/12/05 08:38:12;;;;;;;49.40;31.33;;;;;;;7.78;49.94;99330.38;4996221;28;99133;-72
2020/12/05 08:40:39;;;;;;;46.53;29.88;;;;;;;7.77;50.06;99311.16;5000023;28;96828;-71
2020/12/05 08:43:07;;;;;;;44.53;29.33;;;;;;;7.79;49.61;99312.13;5009595;28;96968;-70
2020/12/05 08:45:39;;;;;;;46.73;29.17;;;;;;;7.77;49.82;99298.09;5005127;28;99327;-71
2020/12/05 08:48:17;;;;;;;46.88;29.58;;;;;;;7.69;50.09;99301.25;5005259;28;100920;-71
2020/12/05 08:50:47;;;;;;;38.22;21.77;;;;;;;7.46;50.58;99302.94;5000906;28;97089;-71
2020/12/05 08:53:15;;;;;;;46.72;28.67;;;;;;;7.61;50.40;99300.06;4998548;28;96848;-72
2020/12/05 08:55:48;;;;;;;45.80;29.38;;;;;;;7.64;50.23;99303.69;5003183;28;98011;-72
2020/12/05 08:58:16;;;;;;;46.03;29.67;;;;;;;7.65;50.23;99278.44;5006025;28;98013;-71
2020/12/05 09:00:50;;;;;;;39.25;24.25;;;;;;;7.39;50.82;99274.75;5005171;28;97259;-70
2020/12/05 09:03:23;;;;;;;35.67;22.27;;;;;;;7.27;50.66;99284.72;5002738;28;96732;-72
2020/12/05 09:05:52;;;;;;;32.83;20.20;;;;;;;7.23;50.84;99288.00;5000720;28;98035;-72
2020/12/05 09:08:21;;;;;;;36.00;21.83;;;;;;;7.22;51.22;99287.97;5005765;28;96770;-71
2020/12/05 09:10:50;;;;;;;;;;;;;;;7.15;50.64;99297.25;5007418;28;97015;-72
2020/12/05 09:13:17;;;;;;;43.42;27.65;;;;;;;7.45;50.40;99308.06;5000912;28;97231;-71
2020/12/05 09:15:52;;;;;;;43.10;28.20;;;;;;;7.60;49.90;99307.00;5003412;28;98177;-71
2020/12/05 09:18:21;;;;;;;43.83;28.38;;;;;;;7.72;50.14;99297.03;5005252;28;98013;-71
2020/12/05 09:20:49;;;;;;;41.33;26.63;;;;;;;7.79;49.67;99313.88;5001172;28;97891;-72
2020/12/05 09:23:27;;;;;;;40.03;26.50;;;;;;;7.87;49.71;99333.34;5002210;28;97388;-71
2020/12/05 09:26:01;;;;;;;40.55;26.48;;;;;;;7.94;49.38;99344.13;4993124;28;98162;-71
2020/12/05 09:28:29;;;;;;;36.90;25.92;;;;;;;8.00;49.29;99346.97;4995353;28;96887;-71
2020/12/05 09:30:56;;;;;;;41.95;26.95;;;;;;;8.09;49.09;99376.13;4995288;28;97028;-72
2020/12/05 09:33:25;;;;;;;39.57;25.63;;;;;;;8.16;48.95;99387.69;4994773;28;97253;-72
2020/12/05 09:35:52;;;;;;;39.13;25.38;;;;;;;8.21;48.82;99413.22;5012999;27;97783;-71
2020/12/05 09:38:20;;;;;;;38.92;25.70;;;;;;;8.31;48.69;99426.69;4998071;28;98255;-72
2020/12/05 09:40:47;;;;;;;37.70;25.20;;;;;;;8.37;48.40;99460.94;4991299;28;97966;-71
2020/12/05 09:43:15;;;;;;;29.20;20.52;;;;;;;8.23;48.94;99456.00;5005134;28;97109;-72
2020/12/05 09:45:43;;;;;;;26.75;18.65;;;;;;;8.19;49.30;99471.53;4999390;28;97516;-70
2020/12/05 09:48:11;;;;;;;35.45;24.23;;;;;;;8.43;48.79;99466.44;4998045;28;97318;-72
2020/12/05 09:50:39;;;;;;;39.10;25.17;;;;;;;8.50;48.42;99481.53;4995844;28;97280;-71
2020/12/05 09:53:25;;;;;;;38.53;25.85;;;;;;;8.55;48.14;99482.63;4995131;28;97033;-71
2020/12/05 09:55:53;;;;;;;39.83;24.80;;;;;;;8.60;47.92;99479.34;4994727;28;97811;-71
2020/12/05 09:58:21;;;;;;;30.63;19.83;;;;;;;8.45;48.56;99454.31;5002707;28;99027;-71
2020/12/05 10:00:49;;;;;;;28.50;18.35;;;;;;;8.41;49.12;99457.63;4995082;28;97920;-71
2020/12/05 10:03:16;;;;;;;32.20;19.77;;;;;;;8.39;48.94;99464.53;4995692;28;96747;-72
2020/12/05 10:05:45;;;;;;;37.20;25.00;;;;;;;8.61;48.43;99459.31;4996682;28;97910;-71
2020/12/05 10:08:13;;;;;;;36.22;24.63;;;;;;;8.73;48.20;99479.00;4995380;28;98082;-72
2020/12/05 10:10:40;;;;;;;31.30;19.10;;;;;;;8.54;48.30;99467.75;4997715;28;97367;-73
2020/12/05 10:13:08;;;;;;;32.95;19.88;;;;;;;8.50;48.62;99465.84;5003123;28;97238;-72
2020/12/05 10:15:35;;;;;;;28.33;18.85;;;;;;;8.46;48.84;99479.63;4992306;28;97429;-72
2020/12/05 10:18:03;;;;;;;28.08;18.05;;;;;;;8.43;49.00;99479.53;4990576;28;98083;-72
2020/12/05 10:20:31;;;;;;;27.70;18.08;;;;;;;8.40;49.02;99495.06;4997420;28;96864;-70
2020/12/05 10:23:03;;;;;;;30.75;18.88;;;;;;;8.37;49.08;99497.56;4997097;28;97115;-72
2020/12/05 10:25:32;;;;;;;29.95;18.10;;;;;;;8.38;49.09;99504.56;5004239;28;97896;-73
2020/12/05 10:27:59;;;;;;;33.72;19.33;;;;;;;8.41;48.99;99512.56;4997620;28;97815;-73
2020/12/05 10:30:27;;;;;;;31.48;19.52;;;;;;;8.41;48.79;99510.81;4999778;28;97178;-72
2020/12/05 10:33:13;;;;;;;31.27;18.63;;;;;;;8.43;48.98;99503.94;4998900;28;98057;-73
2020/12/05 10:35:40;;;;;;;32.10;19.75;;;;;;;8.47;48.80;99504.94;5003447;28;98106;-72
2020/12/05 10:38:09;;;;;;;30.20;18.40;;;;;;;8.49;48.76;99495.44;5011885;28;97132;-73
2020/12/05 10:40:36;;;;;;;24.92;16.92;;;;;;;8.54;48.99;99501.78;4995738;28;97109;-72
2020/12/05 10:43:22;;;;;;;29.23;17.67;;;;;;;8.55;48.89;99527.09;4993566;28;98316;-72
2020/12/05 10:45:50;;;;;;;30.90;18.45;;;;;;;8.60;48.82;99536.03;4996887;28;97830;-72
2020/12/05 10:48:18;;;;;;;31.00;18.88;;;;;;;8.65;48.57;99535.38;4995788;28;98996;-73
2020/12/05 10:50:45;;;;;;;28.67;17.35;;;;;;;8.70;48.64;99531.25;5000692;28;97369;-72
2020/12/05 10:53:14;;;;;;;32.60;18.55;;;;;;;8.76;48.91;99530.56;4999465;28;97299;-72
2020/12/05 10:55:42;;;;;;;28.38;18.00;;;;;;;8.80;48.36;99517.69;5002560;28;97122;-71
2020/12/05 10:58:09;;;;;;;30.63;18.33;;;;;;;8.85;48.92;99516.13;5014415;22;101090;-71
2020/12/05 11:00:37;;;;;;;30.90;18.20;;;;;;;8.88;48.27;99520.59;5001650;28;96835;-70
2020/12/05 11:03:04;;;;;;;30.17;19.38;;;;;;;8.92;48.20;99538.22;5002606;28;98113;-73
2020/12/05 11:05:31;;;;;;;28.08;17.83;;;;;;;8.95;48.29;99534.00;4998802;28;98241;-71
2020/12/05 11:08:02;;;;;;;31.48;17.92;;;;;;;9.05;48.51;99550.97;4995492;28;98118;-73
2020/12/05 11:10:33;;;;;;;30.67;18.33;;;;;;;9.14;48.11;99565.28;4986240;28;96848;-72
2020/12/05 11:13:01;;;;;;;36.63;20.30;;;;;;;9.22;47.83;99586.56;5003283;28;97390;-70
2020/12/05 11:15:30;;;;;;;31.75;18.60;;;;;;;9.30;48.31;99593.00;4986627;28;98929;-72
2020/12/05 11:17:57;;;;;;;31.90;17.38;;;;;;;9.38;47.93;99591.56;4985800;28;97789;-72
2020/12/05 11:20:25;;;;;;;32.47;19.52;;;;;;;9.46;47.72;99599.72;4982594;28;97183;-72
2020/12/05 11:22:53;;;;;;;28.10;17.45;;;;;;;9.51;48.11;99599.06;4985051;28;96741;-73
2020/12/05 11:25:21;;;;;;;23.48;16.02;;;;;;;9.57;47.40;99580.94;4984682;28;100022;-73
2020/12/05 11:27:50;;;;;;;26.92;16.80;;;;;;;9.59;47.85;99570.50;4985395;28;97939;-73
2020/12/05 11:30:18;;;;;;;27.23;16.70;;;;;;;9.61;47.74;99580.25;4986174;28;97522;-72
2020/12/05 11:32:45;;;;;;;25.67;17.38;;;;;;;9.64;47.70;99572.47;4988408;28;97314;-73
2020/12/05 11:35:13;;;;;;;27.75;17.00;;;;;;;9.68;47.92;99582.25;4988347;28;98992;-73
2020/12/05 11:37:59;;;;;;;22.73;15.40;;;;;;;9.71;47.12;99582.34;4986668;28;97865;-71
2020/12/05 11:40:28;;;;;;;25.00;15.27;;;;;;;9.72;47.70;99589.41;4986155;28;97180;-73