Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:07;;;;;;;;;13.50;12.00;;;;;10.28;61.87;100676.72;4773782;29;45757;-83
2022/04/05 00:03:32;;;;;;;;;11.75;8.25;;;;;10.24;61.67;100669.19;4773583;29;45477;-83
2022/04/05 00:09:19;;;;;;;;;11.25;11.25;;;;;10.26;62.71;100675.97;4772528;29;45678;-82
2022/04/05 00:11:45;;;;;;;;;12.00;11.50;;;;;10.26;62.47;100672.50;4773797;29;46396;-85
2022/04/05 00:14:10;;;;;;;;;11.75;11.75;;;;;10.21;62.58;100667.59;4773867;29;45690;-80
2022/04/05 00:16:36;;;;;;;;;12.75;10.50;;;;;10.22;62.75;100671.06;4773441;29;45658;-81
2022/04/05 00:19:01;;;;;;;;;16.00;12.50;;;;;10.23;62.51;100670.97;4774653;29;45671;-80
2022/04/05 00:24:50;;;;;;;;;12.00;11.25;;;;;10.31;62.94;100676.50;4775824;29;45764;-79
2022/04/05 00:27:16;;;;;;;;;11.50;11.00;;;;;10.31;63.36;100668.63;4775203;29;45675;-85
2022/04/05 00:29:42;;;;;;;;;10.75;9.75;;;;;10.29;63.26;100669.69;4776193;29;45565;-81
2022/04/05 00:32:08;;;;;;;;;12.50;11.00;;;;;10.28;63.53;100673.25;4759810;29;47526;-81
2022/04/05 00:34:34;;;;;;;;;14.00;10.50;;;;;10.23;63.48;100670.97;4759653;29;47230;-81
2022/04/05 00:37:00;;;;;;;;;12.25;11.25;;;;;10.23;63.80;100693.69;4772745;29;45477;-83
2022/04/05 00:39:26;;;;;;;;;11.25;11.00;;;;;10.19;63.92;100677.34;4770900;29;45634;-82
2022/04/05 00:41:53;;;;;;;;;14.50;13.00;;;;;10.14;64.07;100670.72;4770474;29;45789;-88
2022/04/05 00:44:19;;;;;;;;;17.75;12.50;;;;;10.14;64.08;100662.88;4753889;29;48055;-85
2022/04/05 00:46:45;;;;;;;;;12.50;10.00;;;;;10.11;64.39;100659.50;4772620;29;45711;-81
2022/04/05 00:49:16;;;;;;;;;11.25;9.00;;;;;10.09;64.60;100666.63;4771174;29;45618;-80
2022/04/05 00:55:04;;;;;;;;;10.75;9.00;;;;;10.11;64.87;100663.91;4768581;29;46066;-83
2022/04/05 00:57:32;;;;;;;;;12.50;11.75;;;;;10.10;65.39;100664.84;4754018;29;46081;-87
2022/04/05 01:00:03;;;;;;;;;13.75;11.25;;;;;10.09;65.17;100677.09;4770821;29;45461;-84
2022/04/05 01:02:36;;;;;;;;;13.25;11.25;;;;;10.09;65.50;100668.44;4770807;29;45634;-81
2022/04/05 01:05:02;;;;;;;;;11.00;11.00;;;;;10.11;65.50;100664.75;4770945;29;46210;-81
2022/04/05 01:07:30;;;;;;;;;13.00;12.50;;;;;10.08;65.46;100654.50;4770834;29;45675;-83
2022/04/05 01:09:56;;;;;;;;;12.00;10.75;;;;;10.13;65.60;100662.03;4757730;29;45577;-81
2022/04/05 01:12:22;;;;;;;;;12.75;9.50;;;;;10.13;66.01;100664.66;4774798;29;45878;-82
2022/04/05 01:14:48;;;;;;;;;15.00;12.00;;;;;10.11;65.91;100662.13;4759700;29;48457;-85
2022/04/05 01:17:16;;;;;;;;;15.00;12.00;;;;;10.14;65.99;100660.25;4774797;29;45694;-83
2022/04/05 01:19:42;;;;;;;;;13.75;10.75;;;;;10.14;66.26;100653.25;4772830;29;45610;-82
2022/04/05 01:22:07;;;;;;;;;12.00;10.75;;;;;10.09;66.36;100648.28;4756048;29;48475;-85
2022/04/05 01:24:33;;;;;;;;;9.75;9.00;;;;;10.11;66.34;100649.03;4771877;29;45652;-84
2022/04/05 01:27:02;;;;;;;;;9.50;8.75;;;;;10.11;66.57;100650.81;4772046;29;45536;-86
2022/04/05 01:29:28;;;;;;;;;13.00;11.00;;;;;10.10;66.83;100649.13;4755461;29;45485;-81
2022/04/05 01:32:03;;;;;;;;;11.00;10.75;;;;;10.12;66.92;100642.03;4772205;29;45608;-80
2022/04/05 01:34:31;;;;;;;;;14.00;13.25;;;;;10.10;67.05;100634.25;4773132;29;46463;-84
2022/04/05 01:40:18;;;;;;;;;13.00;13.00;;;;;10.10;67.51;100647.34;4772652;29;45580;-81
2022/04/05 01:42:44;;;;;;;;;11.25;10.50;;;;;10.07;67.74;100642.34;4772416;29;45748;-82
2022/04/05 01:45:09;;;;;;;;;12.00;11.50;;;;;10.03;67.45;100629.56;4772331;29;46392;-82
2022/04/05 01:47:38;;;;;;;;;16.25;15.50;;;;;10.05;67.81;100627.66;4770595;29;45697;-83
2022/04/05 01:50:04;;;;;;;;;12.00;11.50;;;;;10.08;67.84;100635.34;4770061;29;45641;-81
2022/04/05 01:52:30;;;;;;;;;14.50;12.50;;;;;10.08;67.67;100630.94;4753381;29;46280;-82
2022/04/05 01:54:55;;;;;;;;;16.25;13.25;;;;;10.03;67.72;100621.72;4769271;29;45797;-84
2022/04/05 01:57:21;;;;;;;;;11.75;10.75;;;;;10.10;67.69;100625.56;4769710;29;45560;-83
2022/04/05 01:59:46;;;;;;;;;11.25;10.75;;;;;10.12;67.73;100626.31;4771097;29;45752;-81
2022/04/05 02:02:12;;;;;;;;;16.75;12.75;;;;;10.07;68.02;100631.03;4770601;29;46298;-81
2022/04/05 02:04:39;;;;;;;;;14.00;13.75;;;;;10.02;68.36;100620.03;4770537;29;45617;-82
2022/04/05 02:10:26;;;;;;;;;16.25;12.00;;;;;10.07;68.37;100626.63;4779856;29;45479;-87
2022/04/05 02:12:52;;;;;;;;;12.75;12.50;;;;;10.08;68.21;100628.31;4763516;29;45739;-86
2022/04/05 02:15:19;;;;;;;;;13.25;13.00;;;;;10.13;68.24;100616.69;4776807;29;45515;-84
2022/04/05 02:17:44;;;;;;;;;14.50;11.50;;;;;10.11;68.41;100620.25;4773313;29;45975;-88
2022/04/05 02:20:12;;;;;;;;;14.75;12.25;;;;;10.13;68.18;100621.91;4771291;29;45555;-86
2022/04/05 02:22:37;;;;;;;;;12.00;11.00;;;;;10.18;68.14;100628.56;4770281;29;45614;-82
2022/04/05 02:25:03;;;;;;;;;11.50;11.00;;;;;10.17;68.19;100612.94;4770220;29;45758;-83
2022/04/05 02:27:29;;;;;;;;;10.75;10.75;;;;;10.19;68.34;100618.91;4770279;29;45723;-80
2022/04/05 02:29:54;;;;;;;;;11.50;10.00;;;;;10.24;68.50;100628.13;4771138;29;45602;-83
2022/04/05 02:32:19;;;;;;;;;12.25;11.00;;;;;10.24;68.28;100628.13;4772072;29;45613;-79
2022/04/05 02:34:45;;;;;;;;;12.25;11.50;;;;;10.17;68.25;100613.78;4775065;29;45704;-83
2022/04/05 02:40:32;;;;;;;;;13.50;11.75;;;;;10.14;68.85;100620.97;4775181;29;45625;-84
2022/04/05 02:42:58;;;;;;;;;15.50;11.50;;;;;10.14;68.89;100610.50;4774934;29;46400;-83
2022/04/05 02:45:23;;;;;;;;;11.00;8.25;;;;;10.13;68.98;100617.53;4774291;29;45646;-85
2022/04/05 02:47:49;;;;;;;;;10.50;10.50;;;;;10.12;69.17;100605.38;4774354;29;45657;-83
2022/04/05 02:50:18;;;;;;;;;11.50;10.00;;;;;10.13;69.23;100609.66;4775688;29;45608;-82
2022/04/05 02:52:50;;;;;;;;;10.50;9.00;;;;;10.14;69.41;100607.91;4774552;29;46354;-82
2022/04/05 02:55:17;;;;;;;;;10.75;10.75;;;;;10.15;69.14;100596.50;4774611;29;46058;-84
2022/04/05 02:57:44;;;;;;;;;11.00;11.00;;;;;10.18;69.22;100604.16;4775180;29;45542;-86
2022/04/05 03:00:11;;;;;;;;;13.00;11.75;;;;;10.19;69.38;100603.22;4760656;29;45424;-82
2022/04/05 03:02:37;;;;;;;;;11.75;10.00;;;;;10.19;69.05;100598.81;4773992;29;45556;-88
2022/04/05 03:05:06;;;;;;;;;8.00;6.00;;;;;10.23;69.02;100602.03;4771671;29;46198;-84
2022/04/05 03:10:55;;;;;;;;;12.75;12.00;;;;;10.26;69.45;100601.81;4771200;29;45745;-82
2022/04/05 03:13:21;;;;;;;;;11.25;11.00;;;;;10.25;69.31;100593.16;4754433;29;48136;-82
2022/04/05 03:15:47;;;;;;;;;7.00;7.00;;;;;10.25;69.54;100593.16;4771219;29;45738;-83
2022/04/05 03:18:12;;;;;;;;;12.50;11.50;;;;;10.23;69.56;100595.03;4771335;29;45488;-85
2022/04/05 03:20:38;;;;;;;;;9.75;9.75;;;;;10.23;69.72;100594.19;4772132;29;45582;-82
2022/04/05 03:23:04;;;;;;;;;10.25;9.50;;;;;10.21;69.88;100593.44;4771793;29;46056;-83
2022/04/05 03:25:30;;;;;;;;;14.50;12.00;;;;;10.18;69.94;100591.91;4771640;29;46087;-80
2022/04/05 03:27:59;;;;;;;;;10.75;10.75;;;;;10.17;70.08;100590.22;4772416;29;45824;-81
2022/04/05 03:30:25;;;;;;;;;14.50;12.00;;;;;10.18;70.15;100594.50;4772224;29;45545;-87
2022/04/05 03:32:51;;;;;;;;;13.00;11.50;;;;;10.19;70.08;100588.34;4771980;29;45504;-86
2022/04/05 03:35:16;;;;;;;;;13.75;11.75;;;;;10.17;70.13;100584.97;4771934;29;45605;-85
2022/04/05 03:41:03;;;;;;;;;10.00;8.00;;;;;10.15;70.62;100578.97;4774634;29;45558;-82
2022/04/05 03:43:29;;;;;;;;;10.50;10.50;;;;;10.14;70.85;100568.63;4759887;29;47638;-84
2022/04/05 03:45:54;;;;;;;;;11.00;10.00;;;;;10.13;70.78;100573.03;4775910;29;46015;-87
2022/04/05 03:48:20;;;;;;;;;10.25;10.25;;;;;10.11;71.03;100575.75;4775635;29;45819;-81
2022/04/05 03:50:46;;;;;;;;;13.25;11.25;;;;;10.08;71.56;100575.97;4773489;29;45458;-83
2022/04/05 03:53:12;;;;;;;;;11.25;9.50;;;;;10.02;71.81;100573.78;4774074;29;45641;-81
2022/04/05 03:55:37;;;;;;;;;8.50;8.50;;;;;9.98;71.98;100574.94;4773704;29;45516;-86
2022/04/05 03:58:02;;;;;;;;;12.50;11.25;;;;;9.91;72.84;100567.59;4774069;29;45499;-82
2022/04/05 04:00:29;;;;;;;;;11.50;11.50;;;;;9.87;73.28;100564.38;4773765;29;45694;-80
2022/04/05 04:02:54;;;;;;;;;10.75;10.50;;;;;9.84;73.83;100569.78;4773949;29;45727;-87
2022/04/05 04:05:20;;;;;;;;;13.00;10.00;;;;;9.82;73.23;100558.63;4775135;29;45818;-82
2022/04/05 04:11:08;;;;;;;;;12.00;11.00;;;;;9.77;73.99;100570.34;4772393;29;45475;-87
2022/04/05 04:13:34;;;;;;;;;10.75;8.50;;;;;9.73;73.99;100564.47;4755733;29;47816;-83
2022/04/05 04:15:59;;;;;;;;;8.00;8.00;;;;;9.73;74.04;100567.06;4773099;29;45486;-83
2022/04/05 04:18:25;;;;;;;;;15.00;11.00;;;;;9.74;74.08;100573.16;4779882;29;45745;-92
2022/04/05 04:20:52;;;;;;;;;11.75;10.25;;;;;9.73;74.28;100572.31;4782846;29;45562;-88
2022/04/05 04:23:17;;;;;;;;;10.00;8.00;;;;;9.75;74.09;100564.34;4779961;29;45886;-82
2022/04/05 04:25:43;;;;;;;;;11.25;11.25;;;;;9.72;74.29;100573.25;4773837;29;45673;-89
2022/04/05 04:28:10;;;;;;;;;13.00;11.00;;;;;9.71;74.42;100571.59;4770992;29;45587;-87
2022/04/05 04:30:37;;;;;;;;;11.25;10.75;;;;;9.72;74.69;100565.38;4772320;29;45626;-86
2022/04/05 04:33:03;;;;;;;;;13.25;11.00;;;;;9.73;74.56;100574.06;4755298;29;47967;-86
2022/04/05 04:35:30;;;;;;;;;6.25;6.25;;;;;9.75;74.66;100567.81;4771319;29;46484;-87
2022/04/05 04:41:19;;;;;;;;;13.00;12.00;;;;;9.75;75.07;100565.19;4770688;29;45526;-87
2022/04/05 04:43:45;;;;;;;;;10.75;10.50;;;;;9.76;75.31;100571.28;4770936;29;45563;-88
2022/04/05 04:46:10;;;;;;;;;13.00;12.00;;;;;9.75;75.20;100553.91;4773121;29;45347;-89
2022/04/05 04:48:36;;;;;;;;;11.25;10.75;;;;;9.76;75.30;100566.88;4772645;29;45699;-84
2022/04/05 04:51:01;;;;;;;;;13.00;12.00;;;;;9.76;75.36;100564.25;4771896;29;45670;-88
2022/04/05 04:57:02;;;;;;;;;13.25;12.25;;;;;9.81;74.99;100558.72;4769203;29;46337;-86
2022/04/05 04:59:27;;;;;;;;;11.50;11.00;;;;;9.85;75.02;100553.16;4770766;29;45660;-87
2022/04/05 05:01:53;;;;;;;;;11.00;8.75;;;;;9.86;74.99;100554.00;4770671;29;45558;-87
2022/04/05 05:04:18;;;;;;;;;13.00;10.75;;;;;9.87;75.39;100553.91;4770291;29;45495;-89
2022/04/05 05:06:44;;;;;;;;;11.00;10.00;;;;;9.93;75.14;100556.06;4771146;29;46235;-86
2022/04/05 05:09:09;;;;;;;;;12.00;10.50;;;;;9.94;75.00;100544.66;4773363;29;45722;-85
2022/04/05 05:11:36;;;;;;;;;10.00;9.25;;;;;9.98;74.98;100551.38;4769052;29;45897;-80
2022/04/05 05:14:03;;;;;;;;;15.75;12.00;;;;;10.00;75.20;100554.72;4770374;29;45660;-80
2022/04/05 05:16:29;;;;;;;;;14.25;11.75;;;;;10.04;75.01;100564.00;4779231;29;46048;-85
2022/04/05 05:18:54;;;;;;;;;14.00;12.00;;;;;10.04;75.43;100556.16;4761633;29;45662;-86
2022/04/05 05:21:20;;;;;;;;;12.50;12.25;;;;;10.05;75.28;100550.00;4749789;29;46039;-83
2022/04/05 05:27:08;;;;;;;;;12.50;11.00;;;;;10.07;75.46;100566.44;4784486;29;46040;-90
2022/04/05 05:29:33;;;;;;;;;14.75;12.00;;;;;10.06;75.42;100561.31;4783108;29;45472;-93
2022/04/05 05:31:59;;;;;;;;;14.00;11.00;;;;;10.09;74.98;100555.88;4783422;29;45550;-88
2022/04/05 05:34:24;;;;;;;;;13.00;11.50;;;;;10.09;75.22;100563.72;4770433;29;45584;-87
2022/04/05 05:36:50;;;;;;;;;10.50;9.75;;;;;10.07;75.40;100555.97;4786156;29;45694;-85
2022/04/05 05:39:17;;;;;;;;;12.00;11.25;;;;;10.13;75.50;100564.34;4767142;29;45591;-88
2022/04/05 05:41:43;;;;;;;;;12.00;11.25;;;;;10.09;75.50;100548.81;4751027;29;45729;-88
2022/04/05 05:44:09;;;;;;;;;11.00;11.00;;;;;10.09;75.59;100545.41;4781127;29;45728;-92
2022/04/05 05:46:35;;;;;;;;;11.00;9.25;;;;;10.08;75.43;100541.09;4762140;29;47144;-86
2022/04/05 05:49:00;;;;;;;;;12.00;12.00;;;;;10.14;75.51;100547.69;4776389;29;45852;-88
2022/04/05 05:51:26;;;;;;;;;11.00;10.25;;;;;10.13;75.43;100551.25;4778881;29;45627;-86
2022/04/05 05:57:15;;;;;;;;;12.25;11.00;;;;;10.10;75.53;100547.03;4788438;29;45539;-90
2022/04/05 05:59:40;;;;;;;;;10.75;10.00;;;;;10.13;75.61;100554.69;4768272;29;45623;-91
2022/04/05 06:02:06;;;;;;;;;9.25;8.00;;;;;10.11;75.41;100548.72;4748890;29;45503;-90
2022/04/05 06:04:32;;;;;;;;;11.25;9.25;;;;;10.16;75.38;100564.97;4779927;29;46752;-94
2022/04/05 06:06:57;;;;;;;;;11.00;9.50;;;;;10.22;75.47;100574.19;4780818;29;45421;-92
2022/04/05 06:09:22;;;;;;;;;10.00;9.25;;;;;10.15;75.55;100565.88;4784400;29;45441;-93
2022/04/05 06:11:48;;;;;;;;;16.00;12.25;;;;;10.22;75.56;100571.56;4787986;29;45624;-94
2022/04/05 06:14:13;;;;;;;;;10.75;8.50;;;;;10.16;75.28;100564.97;4790465;29;45595;-91
2022/04/05 06:16:39;;;;;;;;;11.50;11.50;;;;;10.22;75.57;100580.25;4773218;29;45579;-85
2022/04/05 06:19:04;;;;;;;;;11.00;9.00;;;;;10.22;75.64;100576.81;4770180;29;45499;-88
2022/04/05 06:21:29;;;;;;;;;11.50;11.00;;;;;10.18;75.75;100570.94;4767533;29;45568;-87
2022/04/05 06:27:17;;;;;;;;;11.25;9.00;;;;;10.32;75.63;100588.28;4790482;29;45401;-86
2022/04/05 06:29:42;;;;;;;;;7.75;7.50;;;;;10.29;75.41;100589.38;4785973;29;45769;-87
2022/04/05 06:32:08;;;;;;;;;16.25;13.75;;;;;10.37;75.57;100601.91;4784940;29;45433;-88
2022/04/05 06:34:34;;;;;;;;;15.00;14.00;;;;;10.39;75.71;100594.78;4784103;29;45491;-88
2022/04/05 06:37:01;;;;;;;;;8.00;7.00;;;;;10.40;75.69;100593.84;4783400;29;45728;-81
2022/04/05 06:42:49;;;;;;;;;11.25;9.50;;;;;10.41;75.49;100588.50;4777396;29;45599;-83
2022/04/05 06:45:19;;;;;;;;;11.50;10.25;;;;;10.49;75.70;100599.25;4779050;29;46447;-80
2022/04/05 06:47:45;;;;;;;;;8.75;8.75;;;;;10.47;75.78;100595.91;4781559;29;46289;-81
2022/04/05 06:50:12;;;;;;;;;11.00;8.75;;;;;10.54;75.55;100598.94;4766591;29;45834;-80
2022/04/05 06:52:39;;;;;;;;;11.50;9.00;;;;;10.54;75.54;100593.69;4765901;29;45543;-83
2022/04/05 06:55:06;;;;;;;;;8.50;8.50;;;;;10.58;75.70;100605.63;4780205;29;46800;-82
2022/04/05 06:57:32;;;;;;;;;10.50;10.50;;;;;10.60;75.56;100600.28;4782243;29;46099;-90
2022/04/05 06:59:57;;;;;;;;;11.25;11.00;;;;;10.61;75.76;100594.09;4764420;29;46035;-90
2022/04/05 07:02:23;;;;;;;;;8.25;8.00;;;;;10.64;75.97;100597.31;4777562;29;45669;-85
2022/04/05 07:04:48;;;;;;;;;9.25;8.25;;;;;10.66;75.73;100589.38;4762890;29;45692;-85
2022/04/05 07:07:14;;;;;;;;;8.75;8.25;;;;;10.67;75.79;100591.88;4779936;29;45984;-87
2022/04/05 07:13:01;;;;;;;;;8.75;8.50;;;;;10.73;75.56;100590.63;4777846;29;45606;-87
2022/04/05 07:15:27;;;;;;;;;8.50;7.50;;;;;10.73;75.55;100588.84;4777809;29;45574;-89
2022/04/05 07:17:52;;;;;;;;;7.25;7.00;;;;;10.78;75.34;100591.13;4779960;29;45941;-84
2022/04/05 07:20:18;;;;;;;;;7.00;6.50;;;;;10.82;75.53;100588.16;4761393;29;45615;-93
2022/04/05 07:22:48;;;;;;;;;9.00;8.00;;;;;10.84;75.41;100586.28;4778601;29;45665;-91
2022/04/05 07:25:15;;;;;;;;;9.00;8.00;;;;;10.86;75.30;100580.91;4766527;29;45804;-89
2022/04/05 07:27:40;;;;;;;;;7.75;7.00;;;;;10.87;75.63;100578.19;4778159;29;46098;-88
2022/04/05 07:30:07;;;;;;;;;8.00;7.00;;;;;10.85;75.65;100569.56;4777228;29;45665;-88
2022/04/05 07:32:40;;;;;;;;;9.00;7.00;;;;;10.94;75.51;100579.41;4776396;29;45651;-86
2022/04/05 07:35:07;;;;;;;;;11.25;10.25;;;;;10.95;75.52;100577.63;4773557;29;45912;-88
2022/04/05 07:37:32;;;;;;;;;10.00;8.50;;;;;10.97;75.60;100580.13;4772917;29;46292;-87
2022/04/05 07:43:23;;;;;;;;;8.75;8.00;;;;;11.05;75.88;100585.66;4771215;29;45608;-85
2022/04/05 07:45:49;;;;;;;;;10.00;9.25;;;;;11.08;75.82;100590.66;4771882;29;45764;-90
2022/04/05 07:48:19;;;;;;;;;11.50;9.25;;;;;11.05;75.59;100586.50;4772596;29;46186;-88
2022/04/05 07:50:48;;;;;;;;;9.75;8.75;;;;;11.11;75.52;100590.44;4774590;29;45744;-81
2022/04/05 07:53:14;;;;;;;;;9.25;8.00;;;;;11.14;75.73;100596.28;4759371;29;46028;-84
2022/04/05 07:55:41;;;;;;;;;9.00;8.25;;;;;11.20;75.68;100595.00;4772039;29;46829;-89
2022/04/05 07:58:06;;;;;;;;;10.75;9.00;;;;;11.17;75.53;100590.84;4757494;29;48173;-86
2022/04/05 08:00:32;;;;;;;;;9.25;8.25;;;;;11.23;75.64;100589.50;4780015;29;45619;-87
2022/04/05 08:02:58;;;;;;;;;10.00;9.00;;;;;11.28;75.53;100596.09;4780965;29;45726;-90
2022/04/05 08:05:24;;;;;;;;;12.00;10.25;;;;;11.26;75.60;100584.91;4774524;29;45625;-87
2022/04/05 08:07:50;;;;;;;;;9.25;8.50;;;;;11.32;75.55;100583.59;4770222;29;46045;-86
2022/04/05 08:13:37;;;;;;;;;8.75;7.50;;;;;11.39;75.51;100579.56;4771149;29;45558;-91
2022/04/05 08:16:02;;;;;;;;;9.00;8.00;;;;;11.43;75.42;100595.94;4772883;29;46344;-89
2022/04/05 08:18:27;;;;;;;;;9.75;8.50;;;;;11.43;75.58;100594.13;4757648;29;46978;-92
2022/04/05 08:20:54;;;;;;;;;9.25;9.25;;;;;11.49;75.34;100593.69;4756351;29;45764;-86
2022/04/05 08:23:20;;;;;;;;;11.75;10.00;;;;;11.51;75.62;100602.25;4773616;29;45787;-85
2022/04/05 08:25:45;;;;;;;;;9.50;8.50;;;;;11.49;75.65;100593.69;4773491;29;45855;-88
2022/04/05 08:28:10;;;;;;;;;10.25;9.75;;;;;11.53;75.55;100610.88;4775721;29;45844;-85
2022/04/05 08:30:36;;;;;;;;;9.00;9.00;;;;;11.54;75.58;100611.69;4771553;29;45586;-86
2022/04/05 08:33:01;;;;;;;;;9.50;8.25;;;;;11.54;75.43;100607.28;4771785;29;45723;-84
2022/04/05 08:35:27;;;;;;;;;12.00;9.00;;;;;11.54;75.70;100604.66;4771816;29;45697;-82
2022/04/05 08:37:54;;;;;;;;;9.00;9.00;;;;;11.48;76.02;100591.16;4773299;29;46218;-84
2022/04/05 08:43:44;;;;;;;;;8.75;8.75;;;;;11.45;76.65;100600.09;4770494;29;45657;-86
2022/04/05 08:46:11;;;;;;;;;8.75;8.00;;;;;11.48;76.61;100597.25;4753881;29;47312;-88
2022/04/05 08:48:37;;;;;;;;;9.00;9.00;;;;;11.48;76.95;100593.78;4754439;29;47209;-89
2022/04/05 08:51:03;;;;;;;;;12.00;10.00;;;;;11.49;77.16;100601.56;4754027;29;45812;-89
2022/04/05 08:53:30;;;;;;;;;10.75;9.25;;;;;11.43;77.47;100595.94;4754255;29;46114;-89
2022/04/05 08:55:57;;;;;;;;;10.25;9.00;;;;;11.45;77.71;100592.22;4755867;29;47481;-89
2022/04/05 08:58:23;;;;;;;;;7.75;7.25;;;;;11.42;77.28;100587.22;4755869;29;47912;-90
2022/04/05 09:00:51;;;;;;;;;13.50;13.00;;;;;11.44;77.44;100590.56;4756390;29;45916;-90
2022/04/05 09:03:16;;;;;;;;;13.50;10.00;;;;;11.45;77.45;100596.63;4773730;29;45584;-88
2022/04/05 09:05:43;;;;;;;;;9.75;8.75;;;;;11.51;77.24;100590.91;4772353;29;45597;-88
2022/04/05 09:08:20;;;;;;;;;10.50;9.50;;;;;11.52;77.19;100593.44;4757548;29;48790;-89
2022/04/05 09:14:07;;;;;;;;;13.25;12.00;;;;;11.62;76.95;100589.16;4771905;29;45772;-86
2022/04/05 09:16:34;;;;;;;;;11.25;10.50;;;;;11.65;76.89;100594.19;4773081;29;45804;-86
2022/04/05 09:19:19;;;;;;;;;12.25;9.25;;;;;11.71;76.71;100588.47;4773077;29;45584;-87
2022/04/05 09:21:53;;;;;;;;;14.00;12.00;;;;;11.83;76.51;100591.97;4773634;29;45817;-88
2022/04/05 09:24:18;;;;;;;;;12.50;10.75;;;;;11.87;76.47;100588.19;4774345;29;45421;-87
2022/04/05 09:26:44;;;;;;;;;10.50;10.00;;;;;11.92;76.43;100591.28;4772313;29;45516;-85
2022/04/05 09:29:10;;;;;;;;;9.50;9.00;;;;;11.98;76.39;100589.97;4769289;29;46186;-88
2022/04/05 09:31:48;;;;;;;;;13.25;11.25;;;;;11.99;76.47;100581.13;4769183;29;45642;-89
2022/04/05 09:34:19;;;;;;;;;12.75;11.00;;;;;12.09;76.19;100595.25;4769382;29;45703;-87
2022/04/05 09:36:49;;;;;;;;;14.50;11.25;;;;;12.10;76.34;100600.34;4769255;29;45811;-84
2022/04/05 09:39:17;;;;;;;;;12.00;10.00;;;;;12.18;76.17;100610.28;4769296;29;46267;-86
2022/04/05 09:41:56;;;;;;;;;11.00;10.50;;;;;12.19;76.19;100606.69;4769321;29;45857;-87
2022/04/05 09:44:27;;;;;;;;;15.25;14.00;;;;;12.24;76.17;100599.28;4769187;29;45800;-88
2022/04/05 09:47:19;;;;;;;;;13.75;13.25;;;;;12.26;75.96;100602.63;4752405;29;47669;-88
2022/04/05 09:49:48;;;;;;;;;13.00;9.50;;;;;12.37;75.72;100607.03;4753340;29;47762;-88
2022/04/05 09:52:35;;;;;;;;;10.00;9.50;;;;;12.40;75.90;100607.66;4769135;29;45709;-86
2022/04/05 09:55:12;;;;;;;;;10.50;9.00;;;;;12.47;75.75;100608.81;4769269;29;45577;-86
2022/04/05 09:57:38;;;;;;;;;12.50;8.75;;;;;12.48;75.48;100594.72;4768779;29;47045;-85
2022/04/05 10:00:15;;;;;;;;;16.25;13.50;;;;;12.57;75.55;100608.94;4772571;29;45764;-87
2022/04/05 10:03:01;;;;;;;;;10.75;10.00;;;;;12.60;75.93;100596.38;4768884;29;45581;-87
2022/04/05 10:05:29;;;;;;;;;11.75;8.75;;;;;12.65;75.48;100601.28;4769225;29;45480;-88
2022/04/05 10:07:56;;;;;;;;;9.25;8.75;;;;;12.65;75.64;100590.75;4752667;29;48242;-85
2022/04/05 10:10:22;;;;;;;;;9.75;8.75;;;;;12.68;75.24;100590.53;4768438;29;46135;-87
2022/04/05 10:12:48;;;;;;;;;8.50;7.50;;;;;12.75;75.19;100602.19;4770762;29;45605;-86
2022/04/05 10:15:13;;;;;;;;;11.00;9.75;;;;;12.77;75.14;100594.19;4771609;29;45752;-85
2022/04/05 10:17:45;;;;;;;;;11.00;10.00;;;;;12.83;75.18;100597.19;4769830;29;46157;-83
2022/04/05 10:20:12;;;;;;;;;10.00;9.00;;;;;12.86;74.99;100596.06;4769125;29;46075;-85
2022/04/05 10:22:40;;;;;;;;;10.25;9.25;;;;;12.90;74.92;100595.69;4768755;29;45741;-86
2022/04/05 10:25:07;;;;;;;;;10.00;10.00;;;;;12.95;74.44;100601.47;4768226;29;46010;-83
2022/04/05 10:27:32;;;;;;;;;10.00;10.00;;;;;12.98;74.73;100602.97;4768494;29;45718;-88
2022/04/05 10:30:15;;;;;;;;;10.25;8.75;;;;;12.98;74.27;100595.09;4752630;29;47184;-86
2022/04/05 10:32:59;;;;;;;;;9.50;8.50;;;;;12.99;74.37;100594.97;4771511;29;45592;-85
2022/04/05 10:35:26;;;;;;;;;9.00;9.00;;;;;12.98;74.58;100593.31;4769092;29;45766;-83
2022/04/05 10:38:13;;;;;;;;;9.75;8.50;;;;;12.98;74.44;100593.31;4768594;29;46313;-85
2022/04/05 10:40:39;;;;;;;;;10.00;8.75;;;;;13.03;74.41;100593.75;4768958;29;46086;-84
2022/04/05 10:43:22;;;;;;;;;8.25;8.00;;;;;12.99;73.97;100597.59;4754530;29;45700;-85
2022/04/05 10:45:48;;;;;;;;;9.25;9.00;;;;;12.95;74.34;100593.56;4769804;29;45792;-84
2022/04/05 10:48:20;;;;;;;;;7.25;6.00;;;;;12.97;74.74;100599.53;4772302;29;46509;-85
2022/04/05 10:51:09;;;;;;;;;11.25;10.75;;;;;12.96;74.54;100608.34;4770049;29;46061;-84
2022/04/05 10:53:39;;;;;;;;;8.00;6.00;;;;;12.92;74.36;100592.97;4759611;29;45620;-83
2022/04/05 10:56:09;;;;;;;;;8.50;7.25;;;;;12.95;74.40;100590.09;4771991;29;45769;-87
2022/04/05 10:58:37;;;;;;;;;7.00;7.00;;;;;12.93;74.26;100584.97;4772466;29;46552;-84
2022/04/05 11:01:23;;;;;;;;;6.50;5.00;;;;;12.93;74.47;100584.97;4771910;29;46085;-86
2022/04/05 11:04:18;;;;;;;;;8.00;6.00;;;;;12.90;74.78;100589.63;4756048;29;45840;-86
2022/04/05 11:06:59;;;;;;;;;6.25;6.25;;;;;12.85;74.97;100586.50;4772625;29;45624;-85
2022/04/05 11:12:47;;;;;;;;;8.50;8.25;;;;;12.76;75.25;100582.84;4772234;29;46012;-84
2022/04/05 11:15:16;;;;;;;;;8.50;8.25;;;;;12.77;75.23;100584.53;4771431;29;45576;-83
2022/04/05 11:17:42;;;;;;;;;9.25;8.00;;;;;12.74;75.66;100586.56;4771536;29;45640;-83
2022/04/05 11:20:10;;;;;;;;;9.25;7.75;;;;;12.74;75.10;100576.06;4772171;29;45757;-86
2022/04/05 11:22:37;;;;;;;;;9.25;7.00;;;;;12.80;75.44;100581.63;4772804;29;46336;-88
2022/04/05 11:28:25;;;;;;;;;7.50;7.50;;;;;12.83;75.54;100583.19;4771302;29;45804;-87
2022/04/05 11:30:56;;;;;;;;;8.00;8.00;;;;;12.87;75.48;100587.25;4770434;29;46378;-89
2022/04/05 11:33:31;;;;;;;;;9.50;9.00;;;;;12.90;75.32;100589.63;4770522;29;46340;-84
2022/04/05 11:36:00;;;;;;;;;8.50;8.00;;;;;12.92;75.49;100578.03;4771309;29;45741;-85
2022/04/05 11:38:31;;;;;;;;;9.00;8.75;;;;;12.91;75.02;100575.50;4771062;29;45507;-89
2022/04/05 11:44:19;;;;;;;;;8.00;5.50;;;;;12.95;75.25;100564.63;4770964;29;45764;-87
2022/04/05 11:46:46;;;;;;;;;8.25;7.50;;;;;12.97;74.93;100573.22;4755176;29;45588;-85
2022/04/05 11:49:13;;;;;;;;;9.00;8.00;;;;;12.96;74.82;100568.06;4755543;29;45715;-87
2022/04/05 11:51:44;;;;;;;;;9.75;9.00;;;;;12.99;75.20;100573.94;4770805;29;45684;-84
2022/04/05 11:54:12;;;;;;;;;10.75;9.75;;;;;13.04;75.16;100578.81;4770684;29;45952;-86
2022/04/05 12:00:51;;;;;;;;;7.00;7.00;;;;;13.02;74.98;100562.31;4769990;29;45792;-87
2022/04/05 12:03:16;;;;;;;;;9.75;8.50;;;;;13.03;75.13;100559.56;4773490;29;46600;-90
2022/04/05 12:05:43;;;;;;;;;10.50;9.75;;;;;13.09;74.94;100573.19;4776583;29;46718;-85
2022/04/05 12:08:10;;;;;;;;;8.50;7.75;;;;;13.04;75.27;100555.97;4762055;29;45689;-89
2022/04/05 12:14:04;;;;;;;;;10.50;9.50;;;;;13.09;74.95;100552.13;4775383;29;45642;-89
2022/04/05 12:16:43;;;;;;;;;7.75;6.50;;;;;13.16;74.95;100559.44;4756855;29;47404;-89
2022/04/05 12:19:08;;;;;;;;;9.25;8.00;;;;;13.15;74.78;100568.28;4772525;29;45709;-89
2022/04/05 12:21:35;;;;;;;;;10.00;8.00;;;;;13.10;74.74;100559.06;4772504;29;45706;-89
2022/04/05 12:24:00;;;;;;;;;7.25;5.00;;;;;13.12;74.83;100560.63;4773667;29;45882;-88
2022/04/05 12:29:48;;;;;;;;;10.00;8.00;;;;;13.15;74.92;100563.03;4772317;29;45613;-88
2022/04/05 12:32:14;;;;;;;;;10.75;10.00;;;;;13.18;74.69;100567.19;4772207;29;45658;-91
2022/04/05 12:34:41;;;;;;;;;11.00;9.75;;;;;13.22;74.62;100569.47;4773231;29;46199;-91
2022/04/05 12:37:14;;;;;;;;;9.50;7.50;;;;;13.22;74.56;100576.50;4769729;29;45966;-86
2022/04/05 12:39:43;;;;;;;;;12.25;8.50;;;;;13.20;75.05;100565.28;4770492;29;45771;-86
2022/04/05 12:45:31;;;;;;;;;5.00;4.25;;;;;13.26;74.89;100572.66;4770924;29;46303;-87
2022/04/05 12:47:56;;;;;;;;;8.75;8.00;;;;;13.20;74.89;100552.94;4771614;29;46475;-91
2022/04/05 12:50:24;;;;;;;;;8.25;8.25;;;;;13.24;75.02;100559.63;4773070;29;45640;-90