Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:28;;;;;;;;;;;;;;;13.87;86.38;101762.13;5012772;28;20033;-76
2023/09/16 00:03:54;;;;;;;6.20;3.25;;;;;;;13.86;86.61;101765.09;5018290;28;20421;-76
2023/09/16 00:06:20;;;;;;;;;;;;;;;13.83;86.67;101761.06;5014841;28;20401;-76
2023/09/16 00:08:46;;;;;;;4.57;3.10;;;;;;;13.81;86.48;101757.81;5012437;28;19917;-76
2023/09/16 00:11:11;;;;;;;;;;;;;;;13.84;87.01;101751.91;5015200;28;20061;-76
2023/09/16 00:13:38;;;;;;;3.83;2.92;;;;;;;13.81;86.59;101752.44;5034910;28;19917;-76
2023/09/16 00:16:05;;;;;;;4.18;3.30;;;;;;;13.82;86.67;101748.69;5015437;28;20537;-76
2023/09/16 00:18:31;;;;;;;4.00;2.83;;;;;;;13.85;86.37;101753.53;4990425;28;20038;-76
2023/09/16 00:20:56;;;;;;;;;;;;;;;13.86;86.46;101754.34;5002765;28;20043;-76
2023/09/16 00:23:22;;;;;;;5.35;3.40;;;;;;;13.82;87.17;101751.38;5019793;28;20008;-75
2023/09/16 00:25:47;;;;;;;;;;;;;;;13.80;87.17;101745.44;5020405;28;20037;-76
2023/09/16 00:28:13;;;;;;;4.65;3.13;;;;;;;13.78;86.74;101744.09;4999925;28;19921;-76
2023/09/16 00:30:41;;;;;;;;;;;;;;;13.78;87.98;101742.22;5021846;28;20071;-77
2023/09/16 00:33:07;;;;;;;7.15;3.78;;;;;;;13.76;87.41;101747.06;5008015;28;19927;-77
2023/09/16 00:35:33;;;;;;;;;;;;;;;13.78;87.34;101742.22;5019981;28;20700;-76
2023/09/16 00:37:58;;;;;;;5.05;3.50;;;;;;;13.78;87.04;101731.44;4985001;28;20058;-77
2023/09/16 00:40:24;;;;;;;;;;;;;;;13.77;87.45;101729.81;5017024;28;20485;-77
2023/09/16 00:42:50;;;;;;;5.10;3.40;;;;;;;13.70;87.16;101729.28;5008260;28;19972;-76
2023/09/16 00:45:16;;;;;;;4.70;3.20;;;;;;;13.68;87.75;101728.72;5001632;28;20037;-75
2023/09/16 00:47:42;;;;;;;4.82;3.42;;;;;;;13.66;88.04;101728.97;5019838;28;20186;-77
2023/09/16 00:50:10;;;;;;;4.38;3.40;;;;;;;13.66;88.01;101730.88;5006923;28;20422;-77
2023/09/16 00:52:41;;;;;;;4.40;3.20;;;;;;;13.65;87.81;101731.94;5019819;28;20094;-77
2023/09/16 00:55:08;;;;;;;5.20;3.90;;;;;;;13.67;88.25;101729.78;5004829;28;20066;-77
2023/09/16 00:57:39;;;;;;;5.18;3.42;;;;;;;13.64;88.57;101728.44;4986847;28;20042;-76
2023/09/16 01:00:07;;;;;;;5.00;3.90;;;;;;;13.65;88.73;101730.06;4999976;28;20045;-76
2023/09/16 01:02:39;;;;;;;6.15;3.83;;;;;;;13.66;88.50;101728.97;5015823;28;20115;-76
2023/09/16 01:05:08;;;;;;;5.32;3.30;;;;;;;13.71;88.36;101730.09;5003829;28;20673;-76
2023/09/16 01:07:34;;;;;;;4.78;3.80;;;;;;;13.67;88.64;101729.78;5001637;28;20048;-76
2023/09/16 01:10:00;;;;;;;5.45;4.28;;;;;;;13.69;88.74;101724.97;4986806;28;20632;-77
2023/09/16 01:12:26;;;;;;;4.75;3.60;;;;;;;13.69;88.92;101719.59;4998956;28;20055;-76
2023/09/16 01:14:52;;;;;;;5.75;3.60;;;;;;;13.69;88.91;101716.91;5017730;28;20044;-76
2023/09/16 01:17:25;;;;;;;5.97;3.97;;;;;;;13.74;88.67;101719.56;5015385;28;20526;-77
2023/09/16 01:20:11;;;;;;;5.20;3.70;;;;;;;13.75;88.91;101715.84;5000787;28;20060;-76
2023/09/16 01:22:39;;;;;;;6.25;3.58;;;;;;;13.74;88.56;101714.19;5026608;28;20034;-76
2023/09/16 01:25:05;;;;;;;5.45;4.03;;;;;;;13.73;88.67;101714.47;5004875;28;20132;-77
2023/09/16 01:27:31;;;;;;;5.70;3.85;;;;;;;13.70;88.79;101713.13;5010476;28;20041;-75
2023/09/16 01:29:58;;;;;;;5.18;3.97;;;;;;;13.68;88.88;101715.25;5009580;28;20121;-75
2023/09/16 01:32:34;;;;;;;4.22;3.58;;;;;;;13.64;88.67;101708.81;5018709;28;20033;-75
2023/09/16 01:35:06;;;;;;;6.75;4.30;;;;;;;13.59;89.41;101706.09;5016336;28;20037;-75
2023/09/16 01:37:33;;;;;;;4.95;4.20;;;;;;;13.55;89.48;101705.03;5001827;28;20037;-76
2023/09/16 01:39:59;;;;;;;5.93;4.20;;;;;;;13.55;89.87;101705.84;5004042;28;20072;-76
2023/09/16 01:42:30;;;;;;;5.82;4.07;;;;;;;13.54;90.29;101703.38;5001901;28;20508;-76
2023/09/16 01:44:56;;;;;;;5.93;3.80;;;;;;;13.54;90.21;101709.56;5002461;28;20031;-76
2023/09/16 01:47:21;;;;;;;;;;;;;;;13.55;90.59;101705.03;4980582;28;20042;-75
2023/09/16 01:49:47;;;;;;;7.03;4.00;;;;;;;13.52;90.71;101708.22;5003903;28;20007;-76
2023/09/16 01:52:16;;;;;;;5.72;4.25;;;;;;;13.49;90.35;101711.47;5011933;28;20083;-77
2023/09/16 01:54:42;;;;;;;6.72;3.70;;;;;;;13.47;90.12;101708.22;5018276;28;20036;-77
2023/09/16 01:57:08;;;;;;;8.82;3.95;;;;;;;13.43;90.64;101715.22;5014042;28;20034;-75
2023/09/16 01:59:33;;;;;;;;;;;;;;;13.40;90.85;101700.38;5003021;28;20096;-77
2023/09/16 02:01:59;;;;;;;5.40;4.28;;;;;;;13.34;91.26;101699.59;5017536;28;19918;-77
2023/09/16 02:04:25;;;;;;;6.75;4.25;;;;;;;13.31;90.99;101694.72;4983917;28;20041;-78
2023/09/16 02:06:50;;;;;;;;;;;;;;;13.31;91.03;101696.59;5012388;28;20026;-76
2023/09/16 02:09:16;;;;;;;5.07;3.97;;;;;;;13.23;91.12;101684.47;4994492;28;19917;-77
2023/09/16 02:11:42;;;;;;;;;;;;;;;13.21;91.33;101681.25;4987030;28;20047;-78
2023/09/16 02:14:12;;;;;;;10.13;4.30;;;;;;;13.14;91.04;101680.66;5023332;28;19917;-78
2023/09/16 02:16:37;;;;;;;5.32;3.80;;;;;;;13.12;91.41;101680.91;4998313;28;20116;-76
2023/09/16 02:19:03;;;;;;;;;;;;;;;13.09;91.65;101675.25;4994756;28;20852;-76
2023/09/16 02:21:29;;;;;;;4.97;4.03;;;;;;;13.04;91.78;101686.00;5017137;28;19913;-76
2023/09/16 02:23:56;;;;;;;4.97;3.97;;;;;;;13.01;92.22;101673.09;5000872;28;20033;-76
2023/09/16 02:26:22;;;;;;;6.22;4.50;;;;;;;12.97;92.50;101682.72;5015176;28;20036;-76
2023/09/16 02:28:47;;;;;;;;;;;;;;;12.96;92.56;101681.94;4988910;28;20065;-77
2023/09/16 02:31:15;;;;;;;7.10;4.75;;;;;;;12.93;92.49;101687.00;5018947;28;19962;-77
2023/09/16 02:33:41;;;;;;;8.80;4.65;;;;;;;12.94;92.77;101677.88;5017525;28;20056;-75
2023/09/16 02:36:07;;;;;;;;;;;;;;;12.97;92.98;101680.03;5023401;28;20137;-75
2023/09/16 02:38:33;;;;;;;5.30;4.28;;;;;;;12.93;92.70;101687.81;5006640;28;19917;-76
2023/09/16 02:41:04;;;;;;;5.53;4.57;;;;;;;12.97;93.41;101677.34;4997004;28;20035;-76
2023/09/16 02:43:33;;;;;;;5.78;4.00;;;;;;;12.97;93.31;101672.78;4999289;28;20029;-76
2023/09/16 02:45:59;;;;;;;4.57;3.85;;;;;;;12.97;93.23;101666.59;4987523;28;20025;-77
2023/09/16 02:48:25;;;;;;;6.03;4.35;;;;;;;12.97;93.33;101671.97;5024449;28;20453;-78
2023/09/16 02:50:50;;;;;;;7.28;4.57;;;;;;;12.93;93.27;101668.19;5006803;28;20060;-75
2023/09/16 02:53:17;;;;;;;5.15;4.57;;;;;;;12.91;93.31;101664.97;5018653;28;20029;-77
2023/09/16 02:55:43;;;;;;;5.30;4.00;;;;;;;12.88;93.18;101663.63;5032572;28;20049;-78
2023/09/16 02:58:10;;;;;;;6.63;5.30;;;;;;;12.87;93.26;101658.47;5025222;28;20048;-77
2023/09/16 03:00:35;;;;;;;5.95;4.57;;;;;;;12.80;93.14;101646.13;5005128;28;20038;-76
2023/09/16 03:03:01;;;;;;;5.28;4.25;;;;;;;12.78;93.17;101653.59;5017587;28;20048;-77
2023/09/16 03:05:28;;;;;;;;;;;;;;;12.76;93.47;101647.69;5009246;28;20065;-78
2023/09/16 03:07:54;;;;;;;7.68;4.55;;;;;;;12.73;93.57;101650.88;5005045;28;20378;-77
2023/09/16 03:10:19;;;;;;;9.15;4.65;;;;;;;12.68;93.55;101658.13;5005046;28;20038;-76
2023/09/16 03:12:45;;;;;;;;;;;;;;;12.68;93.98;101650.06;5023408;28;20049;-76
2023/09/16 03:15:11;;;;;;;5.70;4.60;;;;;;;12.63;93.71;101640.09;5022903;28;19913;-77
2023/09/16 03:17:37;;;;;;;;;;;;;;;12.62;93.78;101649.25;5028331;28;20124;-76
2023/09/16 03:20:03;;;;;;;8.18;4.75;;;;;;;12.58;93.24;101642.75;5021205;28;20000;-77
2023/09/16 03:22:29;;;;;;;7.82;5.13;;;;;;;12.55;93.81;101643.28;5002194;28;20068;-76
2023/09/16 03:24:56;;;;;;;5.88;4.28;;;;;;;12.55;93.82;101640.59;4999561;28;20034;-76
2023/09/16 03:27:22;;;;;;;6.05;4.60;;;;;;;12.52;93.66;101652.66;5017299;28;20968;-77
2023/09/16 03:29:48;;;;;;;6.70;5.05;;;;;;;12.48;93.59;101643.53;5001297;28;20064;-76
2023/09/16 03:32:13;;;;;;;6.75;5.28;;;;;;;12.47;93.77;101652.66;5019395;28;20494;-76
2023/09/16 03:34:39;;;;;;;5.18;4.65;;;;;;;12.45;93.56;101645.91;5000955;28;20041;-77
2023/09/16 03:37:05;;;;;;;7.63;4.53;;;;;;;12.42;93.78;101649.94;5020919;28;20046;-77
2023/09/16 03:39:31;;;;;;;6.18;4.50;;;;;;;12.40;93.71;101648.59;5018943;28;20112;-76
2023/09/16 03:41:58;;;;;;;6.10;4.53;;;;;;;12.39;93.94;101650.44;5022700;28;20026;-75
2023/09/16 03:44:24;;;;;;;8.38;5.47;;;;;;;12.39;94.36;101649.63;4991059;28;20068;-76
2023/09/16 03:46:50;;;;;;;5.70;4.65;;;;;;;12.37;94.47;101654.47;5006042;28;20058;-75
2023/09/16 03:49:16;;;;;;;6.90;5.18;;;;;;;12.35;94.44;101651.22;4989679;28;20034;-75
2023/09/16 03:51:43;;;;;;;6.28;4.40;;;;;;;12.33;94.32;101651.50;5005075;28;20037;-76
2023/09/16 03:54:13;;;;;;;6.97;5.60;;;;;;;12.32;94.58;101644.47;4990321;28;20036;-75
2023/09/16 03:56:38;;;;;;;6.38;4.85;;;;;;;12.32;95.17;101649.03;5004236;28;20037;-76
2023/09/16 03:59:05;;;;;;;5.57;4.93;;;;;;;12.31;95.17;101637.50;5008563;28;20034;-75
2023/09/16 04:01:31;;;;;;;5.78;4.85;;;;;;;12.32;95.43;101649.84;4988631;28;20045;-78
2023/09/16 04:03:57;;;;;;;8.52;5.45;;;;;;;12.32;95.46;101643.69;5012870;28;20037;-77
2023/09/16 04:06:23;;;;;;;7.53;5.80;;;;;;;12.30;96.05;101644.75;4999859;28;20054;-77
2023/09/16 04:08:49;;;;;;;6.80;4.97;;;;;;;12.30;95.95;101635.88;5007554;28;20150;-76
2023/09/16 04:11:15;;;;;;;6.90;5.10;;;;;;;12.32;95.82;101643.69;5002571;28;20045;-77
2023/09/16 04:13:42;;;;;;;6.95;5.18;;;;;;;12.32;96.10;101649.03;5037296;28;20053;-76
2023/09/16 04:16:07;;;;;;;8.05;5.15;;;;;;;12.30;95.92;101642.06;5018198;28;20071;-76
2023/09/16 04:18:34;;;;;;;7.68;5.57;;;;;;;12.32;95.94;101647.16;5003031;28;20030;-76
2023/09/16 04:21:02;;;;;;;;;;;;;;;12.33;96.33;101647.97;5022476;28;20026;-76
2023/09/16 04:23:29;;;;;;;7.05;5.82;;;;;;;12.35;96.87;101643.16;5005218;28;19999;-76
2023/09/16 04:25:58;;;;;;;7.60;5.55;;;;;;;12.34;96.80;101642.38;5022709;28;20063;-76
2023/09/16 04:28:24;;;;;;;7.65;5.75;;;;;;;12.37;97.02;101636.47;5013865;28;20040;-75
2023/09/16 04:30:51;;;;;;;8.80;6.22;;;;;;;12.39;97.30;101638.88;5019755;28;20029;-77
2023/09/16 04:33:20;;;;;;;6.97;5.85;;;;;;;12.40;97.24;101637.84;4988894;28;20168;-76
2023/09/16 04:35:47;;;;;;;8.32;5.85;;;;;;;12.44;97.13;101637.03;5021138;28;20040;-76
2023/09/16 04:38:14;;;;;;;7.03;6.05;;;;;;;12.45;97.16;101637.84;5013954;28;20037;-75
2023/09/16 04:40:42;;;;;;;7.50;6.05;;;;;;;12.46;97.14;101639.47;5020883;28;20037;-76
2023/09/16 04:43:09;;;;;;;6.28;5.20;;;;;;;12.44;97.01;101636.22;4992043;28;20116;-78
2023/09/16 04:45:34;;;;;;;7.53;5.40;;;;;;;12.44;96.85;101630.84;4995636;28;20084;-75
2023/09/16 04:48:00;;;;;;;6.47;5.43;;;;;;;12.43;96.51;101638.13;5004298;28;20502;-76
2023/09/16 04:50:28;;;;;;;7.88;5.80;;;;;;;12.41;96.65;101634.09;5017992;28;20041;-75
2023/09/16 04:52:55;;;;;;;8.95;5.93;;;;;;;12.42;97.40;101638.38;5022732;28;20033;-76
2023/09/16 04:55:21;;;;;;;8.23;5.80;;;;;;;12.44;97.20;101634.34;4998229;28;20077;-76
2023/09/16 04:57:46;;;;;;;;;;;;;;;12.47;97.53;101635.72;5004054;28;20502;-75
2023/09/16 05:00:13;;;;;;;9.18;5.70;;;;;;;12.45;97.49;101633.28;5023327;28;20253;-75
2023/09/16 05:02:38;;;;;;;6.45;5.35;;;;;;;12.45;97.73;101630.59;5003799;28;20545;-76
2023/09/16 05:05:04;;;;;;;;;;;;;;;12.50;97.67;101624.44;5000639;28;20037;-76
2023/09/16 05:07:30;;;;;;;7.57;5.63;;;;;;;12.50;97.90;101630.63;5021077;28;19917;-77
2023/09/16 05:09:56;;;;;;;8.75;5.72;;;;;;;12.52;98.23;101639.22;5000082;28;20112;-76
2023/09/16 05:12:23;;;;;;;8.80;6.15;;;;;;;12.52;97.93;101628.47;5003598;28;20923;-76
2023/09/16 05:14:49;;;;;;;8.50;5.68;;;;;;;12.53;97.89;101629.28;5002033;28;20835;-77
2023/09/16 05:17:15;;;;;;;7.00;6.00;;;;;;;12.54;97.72;101630.94;5001783;28;20044;-76
2023/09/16 05:19:41;;;;;;;7.82;6.43;;;;;;;12.53;97.64;101621.22;5004811;28;20075;-76
2023/09/16 05:22:07;;;;;;;7.90;6.07;;;;;;;12.55;97.66;101619.09;4995342;28;20036;-76
2023/09/16 05:24:33;;;;;;;8.18;6.20;;;;;;;12.56;97.75;101631.47;5030514;28;20076;-78
2023/09/16 05:26:59;;;;;;;7.45;5.97;;;;;;;12.57;97.51;101635.78;5021697;28;20542;-77
2023/09/16 05:29:25;;;;;;;8.30;6.55;;;;;;;12.55;97.84;101630.66;5018297;28;20061;-77
2023/09/16 05:31:53;;;;;;;7.90;5.75;;;;;;;12.57;97.89;101631.19;5001871;28;20097;-76
2023/09/16 05:34:19;;;;;;;11.38;7.00;;;;;;;12.62;98.00;101633.13;5001179;28;20049;-76
2023/09/16 05:36:47;;;;;;;9.15;6.13;;;;;;;12.64;97.87;101630.97;5004240;28;20037;-75
2023/09/16 05:39:12;;;;;;;7.78;5.68;;;;;;;12.64;97.89;101630.97;5004111;28;20351;-77
2023/09/16 05:41:38;;;;;;;6.60;5.60;;;;;;;12.66;97.78;101639.56;4997234;28;20502;-77
2023/09/16 05:44:04;;;;;;;8.23;5.82;;;;;;;12.69;98.04;101639.06;4995633;28;20731;-76
2023/09/16 05:46:30;;;;;;;8.05;5.50;;;;;;;12.72;97.90;101638.53;5001691;28;20563;-75
2023/09/16 05:49:06;;;;;;;7.80;5.70;;;;;;;12.75;97.86;101632.66;5002409;28;20033;-75
2023/09/16 05:51:33;;;;;;;7.53;5.70;;;;;;;12.81;97.64;101631.59;5002936;28;20060;-75
2023/09/16 05:53:59;;;;;;;7.65;5.95;;;;;;;12.84;97.51;101636.44;5007662;28;20099;-75
2023/09/16 05:56:25;;;;;;;7.88;6.10;;;;;;;12.90;97.21;101634.56;5004961;28;20046;-75
2023/09/16 05:58:51;;;;;;;7.35;6.00;;;;;;;12.94;97.11;101634.84;5003241;28;20034;-77
2023/09/16 06:01:19;;;;;;;7.32;6.35;;;;;;;12.97;97.20;101639.72;5012118;28;20052;-75
2023/09/16 06:03:44;;;;;;;7.60;6.05;;;;;;;13.03;97.03;101635.97;4998975;28;20046;-77
2023/09/16 06:06:11;;;;;;;;;;;;;;;13.09;97.11;101638.41;5003854;28;20078;-77
2023/09/16 06:08:37;;;;;;;6.63;5.32;;;;;;;13.15;96.77;101638.44;5019675;28;20450;-76
2023/09/16 06:11:03;;;;;;;10.43;5.90;;;;;;;13.22;96.65;101637.13;4979636;28;20040;-77
2023/09/16 06:13:29;;;;;;;8.70;6.18;;;;;;;13.35;96.54;101631.25;5032692;28;20046;-77
2023/09/16 06:15:54;;;;;;;;;;;;;;;13.50;96.05;101632.34;5001370;28;20120;-77
2023/09/16 06:18:22;;;;;;;7.63;5.70;;;;;;;13.62;95.48;101632.91;5018522;28;19917;-76
2023/09/16 06:20:49;;;;;;;8.70;5.57;;;;;;;13.74;94.94;101627.25;5000045;28;20137;-77
2023/09/16 06:23:16;;;;;;;7.88;5.25;;;;;;;13.84;94.57;101632.63;5005773;28;20102;-77
2023/09/16 06:25:42;;;;;;;6.85;5.20;;;;;;;13.94;94.11;101628.03;4993044;28;20033;-76
2023/09/16 06:28:08;;;;;;;;;;;;;;;14.05;94.04;101633.44;5030199;28;20032;-78
2023/09/16 06:30:35;;;;;;;7.13;5.05;;;;;;;14.12;93.46;101634.75;5006236;28;19932;-77
2023/09/16 06:33:01;;;;;;;5.45;4.32;;;;;;;14.18;93.61;101630.19;5024849;28;20037;-77
2023/09/16 06:35:26;;;;;;;9.00;5.68;;;;;;;14.23;93.00;101624.78;5003890;28;20082;-77
2023/09/16 06:37:53;;;;;;;7.38;5.15;;;;;;;14.33;93.16;101624.75;5025397;28;20457;-77
2023/09/16 06:40:19;;;;;;;8.98;5.68;;;;;;;14.39;92.83;101629.06;5022072;28;20091;-77
2023/09/16 06:42:45;;;;;;;;;;;;;;;14.43;91.60;101627.44;5015149;28;20056;-76
2023/09/16 06:45:14;;;;;;;9.13;5.47;;;;;;;14.52;91.57;101621.50;5020698;28;19912;-77
2023/09/16 06:47:41;;;;;;;6.65;5.15;;;;;;;14.54;91.32;101624.75;5020053;28;20430;-78
2023/09/16 06:50:08;;;;;;;6.32;5.30;;;;;;;14.65;91.38;101618.25;5022812;28;20557;-76
2023/09/16 06:52:34;;;;;;;6.63;5.03;;;;;;;14.73;91.16;101623.84;5005884;28;20052;-76
2023/09/16 06:55:00;;;;;;;7.55;5.38;;;;;;;14.80;91.03;101623.56;5016327;28;20051;-77
2023/09/16 06:57:26;;;;;;;7.53;5.80;;;;;;;14.87;90.23;101624.06;5005792;28;20444;-77
2023/09/16 06:59:52;;;;;;;6.82;5.40;;;;;;;14.94;90.24;101626.47;5005199;28;20030;-76
2023/09/16 07:02:17;;;;;;;;;;;;;;;15.01;89.96;101624.28;4991004;28;20033;-76
2023/09/16 07:04:45;;;;;;;6.38;4.88;;;;;;;15.09;89.89;101625.56;5001931;28;20372;-76
2023/09/16 07:07:12;;;;;;;7.35;4.82;;;;;;;15.14;89.78;101618.25;5022034;28;20064;-76
2023/09/16 07:09:38;;;;;;;8.15;5.80;;;;;;;15.21;90.06;101617.97;5021801;28;20625;-76
2023/09/16 07:12:06;;;;;;;6.78;5.60;;;;;;;15.26;89.21;101620.63;5022151;28;21118;-76
2023/09/16 07:14:35;;;;;;;7.63;5.55;;;;;;;15.25;88.57;101619.03;5000581;28;20461;-76
2023/09/16 07:17:01;;;;;;;8.23;4.95;;;;;;;15.31;88.21;101623.31;5023423;28;20033;-77
2023/09/16 07:19:28;;;;;;;7.13;5.60;;;;;;;15.36;88.05;101620.56;5024082;28;20061;-81
2023/09/16 07:21:53;;;;;;;;;;;;;;;15.47;87.99;101621.31;5022963;28;20941;-76
2023/09/16 07:24:19;;;;;;;8.07;5.03;;;;;;;15.62;87.82;101615.00;5002004;28;19924;-77
2023/09/16 07:26:44;;;;;;;;;;;;;;;15.66;87.13;101610.66;5002863;28;20040;-78
2023/09/16 07:29:12;;;;;;;7.85;5.45;;;;;;;15.63;87.07;101613.91;5019958;28;19917;-77
2023/09/16 07:31:37;;;;;;;7.03;4.78;;;;;;;15.68;87.59;101613.88;4987763;28;20030;-76
2023/09/16 07:34:03;;;;;;;8.57;5.38;;;;;;;15.70;87.33;101614.41;5004096;28;20399;-74
2023/09/16 07:36:28;;;;;;;;;;;;;;;15.76;86.51;101619.47;5005992;28;20084;-76
2023/09/16 07:38:54;;;;;;;6.72;4.63;;;;;;;15.74;86.53;101618.16;5024792;28;19925;-76
2023/09/16 07:41:20;;;;;;;;;;;;;;;15.71;86.22;101616.00;5014767;28;20029;-76
2023/09/16 07:43:45;;;;;;;8.27;4.95;;;;;;;15.63;86.15;101630.91;5008514;28;19944;-76
2023/09/16 07:46:10;;;;;;;;;;;;;;;15.63;87.22;101622.03;5002900;28;20044;-76
2023/09/16 07:48:39;;;;;;;5.35;4.32;;;;;;;15.62;86.43;101632.00;5017975;28;20321;-76
2023/09/16 07:51:06;;;;;;;8.55;5.22;;;;;;;15.69;86.82;101623.59;5016518;28;20033;-76
2023/09/16 07:53:31;;;;;;;;;;;;;;;15.72;86.24;101629.25;5023507;28;20040;-75
2023/09/16 07:55:56;;;;;;;9.25;5.75;;;;;;;15.76;86.09;101624.88;5016320;28;19917;-75
2023/09/16 07:58:22;;;;;;;;;;;;;;;15.83;86.49;101625.34;5021851;28;20040;-76
2023/09/16 08:00:48;;;;;;;7.75;5.07;;;;;;;15.86;85.75;101624.00;4996181;28;20588;-75
2023/09/16 08:03:14;;;;;;;6.78;4.72;;;;;;;15.93;85.77;101623.69;5013458;28;20530;-75
2023/09/16 08:05:40;;;;;;;;;;;;;;;15.97;85.78;101622.81;5010669;28;20052;-77
2023/09/16 08:08:05;;;;;;;5.47;4.38;;;;;;;16.01;84.96;101626.56;5002550;28;20648;-76
2023/09/16 08:10:31;;;;;;;;;;;;;;;16.03;85.00;101632.47;5000825;28;20438;-78
2023/09/16 08:12:56;;;;;;;8.50;4.80;;;;;;;16.06;84.70;101636.53;5001886;28;19917;-77
2023/09/16 08:15:23;;;;;;;;;;;;;;;16.03;84.45;101635.19;5002483;28;20044;-77
2023/09/16 08:17:49;;;;;;;6.43;4.85;;;;;;;16.04;84.43;101631.38;5005991;28;19921;-76
2023/09/16 08:20:18;;;;;;;;;;;;;;;16.11;84.65;101631.84;5017399;28;20057;-77
2023/09/16 08:22:44;;;;;;;8.45;4.97;;;;;;;16.11;84.44;101637.25;5003819;28;19917;-77
2023/09/16 08:25:10;;;;;;;;;;;;;;;16.18;84.52;101620.72;5012372;28;20030;-77
2023/09/16 08:27:36;;;;;;;11.10;5.22;;;;;;;16.23;84.45;101622.56;5021223;28;19921;-75
2023/09/16 08:30:01;;;;;;;;;;;;;;;16.29;84.53;101624.13;5011288;28;20616;-77
2023/09/16 08:32:28;;;;;;;7.47;5.28;;;;;;;16.33;84.76;101617.06;5017063;28;19918;-77
2023/09/16 08:34:55;;;;;;;8.05;5.43;;;;;;;16.40;83.99;101616.72;4996918;28;20040;-76
2023/09/16 08:37:20;;;;;;;7.20;5.45;;;;;;;16.44;83.70;101617.75;5005117;28;20033;-77
2023/09/16 08:39:46;;;;;;;;;;;;;;;16.46;83.88;101619.09;5000605;28;20098;-75
2023/09/16 08:42:25;;;;;;;8.07;5.38;;;;;;;16.54;84.49;101613.03;5003506;28;20375;-76
2023/09/16 08:44:53;;;;;;;8.95;5.47;;;;;;;16.61;84.09;101616.19;5017955;28;20499;-76
2023/09/16 08:47:43;;;;;;;8.07;4.93;;;;;;;16.64;83.76;101615.59;5018177;28;20029;-76
2023/09/16 08:50:10;;;;;;;7.35;5.05;;;;;;;16.70;82.93;101616.38;5018669;28;20359;-77
2023/09/16 08:52:49;;;;;;;8.55;5.68;;;;;;;16.72;82.35;101608.78;4991899;28;20072;-75
2023/09/16 08:55:15;;;;;;;7.72;5.13;;;;;;;16.82;82.63;101608.66;5014352;28;20128;-77
2023/09/16 08:57:45;;;;;;;7.10;5.20;;;;;;;16.94;82.67;101610.97;5017151;28;20026;-77
2023/09/16 09:00:12;;;;;;;6.55;5.00;;;;;;;17.06;82.36;101611.31;4990456;28;20025;-76
2023/09/16 09:02:38;;;;;;;9.65;5.95;;;;;;;17.23;82.54;101610.00;4987648;28;20040;-76
2023/09/16 09:05:06;;;;;;;5.47;4.70;;;;;;;17.38;82.15;101604.38;4983126;28;20878;-76
2023/09/16 09:07:41;;;;;;;5.15;4.63;;;;;;;17.56;82.04;101600.84;4999465;28;20049;-76
2023/09/16 09:10:10;;;;;;;6.28;4.72;;;;;;;17.68;82.38;101603.91;5007781;28;20043;-78
2023/09/16 09:12:39;;;;;;;7.20;5.32;;;;;;;17.81;81.08;101606.94;5017884;28;20033;-76
2023/09/16 09:15:10;;;;;;;6.00;5.22;;;;;;;17.86;79.69;101615.00;5019217;28;20041;-76
2023/09/16 09:17:42;;;;;;;7.55;5.22;;;;;;;17.89;79.29;101603.56;5003023;28;20053;-76
2023/09/16 09:20:18;;;;;;;5.30;4.40;;;;;;;17.98;79.88;101612.63;4997101;28;20037;-77
2023/09/16 09:22:45;;;;;;;8.35;4.80;;;;;;;17.96;79.43;101601.28;5013731;28;20067;-76
2023/09/16 09:25:11;;;;;;;6.85;5.07;;;;;;;18.08;80.37;101607.00;5006138;28;20108;-77
2023/09/16 09:27:36;;;;;;;;;;;;;;;18.14;78.87;101596.88;5017827;28;20136;-76
2023/09/16 09:30:04;;;;;;;6.38;4.35;;;;;;;18.24;79.00;101594.00;4987466;28;19924;-75
2023/09/16 09:32:33;;;;;;;6.57;4.75;;;;;;;18.33;78.59;101591.38;5021911;28;20052;-76
2023/09/16 09:35:06;;;;;;;6.20;4.95;;;;;;;18.42;78.17;101594.97;4991024;28;20036;-77
2023/09/16 09:37:32;;;;;;;6.93;4.68;;;;;;;18.51;78.53;101587.75;5016950;28;20044;-76
2023/09/16 09:40:12;;;;;;;7.75;4.88;;;;;;;18.57;77.45;101581.13;5013202;28;20048;-76
2023/09/16 09:42:49;;;;;;;8.73;4.90;;;;;;;18.73;77.07;101574.28;5000549;28;20038;-77
2023/09/16 09:45:17;;;;;;;5.80;4.70;;;;;;;18.84;77.15;101584.94;5015108;28;20112;-77
2023/09/16 09:47:44;;;;;;;7.15;4.63;;;;;;;18.91;76.37;101585.34;5013861;28;20057;-76
2023/09/16 09:50:16;;;;;;;6.43;4.85;;;;;;;18.92;76.56;101573.38;5014594;28;20053;-74
2023/09/16 09:52:50;;;;;;;6.18;4.45;;;;;;;19.02;76.02;101576.63;5009022;28;20049;-77
2023/09/16 09:55:18;;;;;;;5.68;4.28;;;;;;;19.14;75.43;101576.09;5004336;28;20087;-75
2023/09/16 09:57:47;;;;;;;6.20;4.15;;;;;;;19.24;74.81;101577.78;5010027;28;20034;-76
2023/09/16 10:00:17;;;;;;;5.38;4.20;;;;;;;19.35;74.31;101576.41;4991317;28;20054;-75
2023/09/16 10:02:44;;;;;;;4.85;4.00;;;;;;;19.44;73.91;101581.91;5003687;28;20033;-75
2023/09/16 10:05:15;;;;;;;6.03;4.45;;;;;;;19.47;74.25;101576.69;5009060;28;20044;-75
2023/09/16 10:07:44;;;;;;;7.38;4.72;;;;;;;19.52;73.69;101578.47;5008825;28;20030;-75
2023/09/16 10:10:16;;;;;;;7.68;4.78;;;;;;;19.58;73.82;101577.28;5022548;28;20025;-77
2023/09/16 10:12:44;;;;;;;5.95;4.35;;;;;;;19.70;74.48;101569.31;5006150;28;20399;-78
2023/09/16 10:15:11;;;;;;;4.85;4.10;;;;;;;19.87;74.75;101572.16;5009691;28;20033;-77
2023/09/16 10:17:37;;;;;;;5.13;4.60;;;;;;;19.96;72.13;101582.25;5014400;28;20052;-75
2023/09/16 10:20:03;;;;;;;5.25;3.80;;;;;;;20.06;72.02;101569.22;5004521;28;20108;-76
2023/09/16 10:22:30;;;;;;;6.53;4.38;;;;;;;20.17;72.94;101556.13;5021022;28;20103;-76
2023/09/16 10:24:55;;;;;;;5.65;3.95;;;;;;;20.24;71.72;101564.63;5039026;28;20092;-77
2023/09/16 10:27:24;;;;;;;5.53;4.07;;;;;;;20.27;72.37;101572.16;5021399;28;20040;-78
2023/09/16 10:29:51;;;;;;;6.50;4.38;;;;;;;20.34;71.39;101564.34;5009370;28;20059;-76
2023/09/16 10:32:17;;;;;;;9.02;4.28;;;;;;;20.42;71.21;101563.56;5016489;28;20033;-77
2023/09/16 10:34:45;;;;;;;4.85;4.28;;;;;;;20.53;71.10;101560.59;5018171;28;20544;-77
2023/09/16 10:37:15;;;;;;;5.70;3.72;;;;;;;20.65;72.99;101560.75;5000658;28;20103;-77
2023/09/16 10:39:41;;;;;;;8.00;4.88;;;;;;;20.76;71.95;101567.50;5017531;28;20057;-75
2023/09/16 10:42:08;;;;;;;4.72;3.80;;;;;;;20.88;70.82;101564.97;5005188;28;20048;-76
2023/09/16 10:44:34;;;;;;;6.65;4.45;;;;;;;20.99;70.72;101555.34;5004994;28;20037;-77
2023/09/16 10:47:04;;;;;;;4.53;3.72;;;;;;;21.09;70.96;101556.16;5025399;28;20033;-76
2023/09/16 10:49:30;;;;;;;4.85;3.47;;;;;;;21.21;69.38;101550.88;4978056;28;20061;-76
2023/09/16 10:52:08;;;;;;;5.30;3.80;;;;;;;21.26;69.19;101553.41;5021780;28;20037;-76
2023/09/16 10:54:42;;;;;;;6.03;4.05;;;;;;;21.32;69.13;101552.16;5006156;28;20092;-75
2023/09/16 10:57:25;;;;;;;4.03;3.38;;;;;;;21.35;68.93;101540.63;5018810;28;20375;-76
2023/09/16 10:59:52;;;;;;;6.35;3.58;;;;;;;21.45;68.94;101545.72;5021533;28;20033;-76
2023/09/16 11:02:29;;;;;;;5.18;3.33;;;;;;;21.64;70.84;101539.13;5023900;28;20033;-77
2023/09/16 11:04:55;;;;;;;5.68;3.55;;;;;;;21.72;67.15;101541.81;5016183;28;20037;-78
2023/09/16 11:07:21;;;;;;;5.32;2.78;;;;;;;21.84;67.44;101535.69;5008481;28;20064;-75
2023/09/16 11:09:48;;;;;;;4.13;3.55;;;;;;;21.96;66.50;101526.84;5022550;28;20037;-76
2023/09/16 11:12:16;;;;;;;4.65;3.92;;;;;;;22.08;67.10;101532.38;5023469;28;20127;-77
2023/09/16 11:14:43;;;;;;;5.70;3.70;;;;;;;22.18;66.16;101523.06;5003120;28;20083;-76
2023/09/16 11:17:14;;;;;;;4.03;3.17;;;;;;;22.25;67.73;101523.34;5024598;28;20095;-76
2023/09/16 11:19:42;;;;;;;5.30;3.40;;;;;;;22.37;66.73;101520.72;5020619;28;20045;-76
2023/09/16 11:22:08;;;;;;;3.17;2.75;;;;;;;22.54;67.09;101531.50;5019088;28;20036;-75
2023/09/16 11:24:36;;;;;;;4.57;2.92;;;;;;;22.64;62.57;101518.63;5016617;28;20041;-76
2023/09/16 11:27:02;;;;;;;3.70;2.40;;;;;;;22.72;63.00;101520.47;5018429;28;20057;-76
2023/09/16 11:29:29;;;;;;;5.78;2.85;;;;;;;22.84;61.45;101517.81;5014064;28;20573;-76
2023/09/16 11:31:56;;;;;;;4.18;2.80;;;;;;;22.87;59.34;101517.97;5006675;28;20272;-75
2023/09/16 11:34:27;;;;;;;3.28;2.40;;;;;;;22.93;57.89;101515.81;4988904;28;20052;-77