Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:55;;;;;;;31.77;5.70;;;10.50;99.90;;;;;;5035726;28;20450;-70
2024/01/25 00:03:41;;;;;;;22.13;4.43;;;10.50;99.90;;;;;;5035900;28;20424;-70
2024/01/25 00:06:27;;;;;;;18.37;4.03;;;10.50;99.90;;;;;;5033332;28;20455;-70
2024/01/25 00:09:12;;;;;;;21.87;5.83;;;10.50;99.90;;;;;;5035049;28;20466;-70
2024/01/25 00:11:59;;;;;;;22.83;4.80;;;10.50;99.90;;;;;;5036404;28;20425;-70
2024/01/25 00:14:45;;;;;;;16.30;5.47;;;10.60;99.90;;;;;;5039413;28;20448;-70
2024/01/25 00:17:30;;;;;;;24.93;4.27;;;10.60;99.90;;;;;;5039002;28;21005;-70
2024/01/25 00:20:16;;;;;;;22.07;4.97;;;10.60;99.90;;;;;;5035389;28;20430;-70
2024/01/25 00:23:02;;;;;;;15.37;4.80;;;10.60;99.90;;;;;;5036681;28;20521;-70
2024/01/25 00:25:47;;;;;;;26.10;5.10;;;10.60;99.90;;;;;;5035349;28;20623;-70
2024/01/25 00:28:34;;;;;;;21.63;6.10;;;10.60;99.90;;;;;;5034336;28;20451;-70
2024/01/25 00:31:20;;;;;;;20.87;4.93;;;10.50;99.90;;;;;;5036699;28;21031;-70
2024/01/25 00:34:06;;;;;;;38.00;4.97;;;10.50;99.90;;;;;;5036041;28;20932;-70
2024/01/25 00:36:53;;;;;;;33.67;6.17;;;10.60;99.90;;;;;;5037101;28;20422;-70
2024/01/25 00:39:39;;;;;;;19.60;4.10;;;10.60;99.90;;;;;;5034468;28;20517;-70
2024/01/25 00:42:25;;;;;;;20.33;4.40;;;10.60;99.90;;;;;;5034285;28;20638;-70
2024/01/25 00:45:13;;;;;;;33.83;5.30;;;10.60;99.90;;;;;;5033562;28;20471;-70
2024/01/25 00:48:00;;;;;;;28.80;5.57;;;10.60;99.90;;;;;;5034602;28;20937;-70
2024/01/25 00:50:46;;;;;;;20.53;5.13;;;10.60;99.90;;;;;;5037631;28;20426;-69
2024/01/25 00:53:32;;;;;;;19.63;3.83;;;10.60;99.90;;;;;;5032252;28;20564;-72
2024/01/25 00:56:18;;;;;;;15.20;3.90;;;10.60;99.90;;;;;;5031764;28;20449;-70
2024/01/25 00:59:04;;;;;;;25.30;5.27;;;10.50;99.90;;;;;;5035776;28;20559;-70
2024/01/25 01:01:54;;;;;;;22.73;6.00;;;10.40;99.90;;;;;;5032794;28;20449;-69
2024/01/25 01:04:40;;;;;;;25.97;5.90;;;10.40;99.90;;;;;;5030720;28;20422;-70
2024/01/25 01:07:26;;;;;;;20.83;4.90;;;10.40;99.90;;;;;;5035717;28;20440;-70
2024/01/25 01:10:14;;;;;;;23.00;4.77;;;10.50;99.90;;;;;;5033835;28;20469;-69
2024/01/25 01:12:59;;;;;;;16.73;5.07;;;10.50;99.90;;;;;;5034317;28;20452;-70
2024/01/25 01:15:45;;;;;;;18.23;3.73;;;10.40;99.90;;;;;;5034461;28;20436;-70
2024/01/25 01:18:32;;;;;;;28.83;4.63;;;10.30;99.90;;;;;;5033437;28;20433;-70
2024/01/25 01:21:18;;;;;;;20.10;4.30;;;10.30;99.90;;;;;;5032959;28;20462;-70
2024/01/25 01:24:04;;;;;;;21.70;4.97;;;10.20;99.90;;;;;;5037298;28;20451;-70
2024/01/25 01:26:50;;;;;;;24.43;4.50;;;10.20;99.90;;;;;;5033938;28;20463;-70
2024/01/25 01:29:36;;;;;;;20.97;4.40;;;10.20;99.90;;;;;;5060140;23;20511;-75
2024/01/25 01:32:21;;;;;;;25.73;4.17;;;10.20;99.90;;;;;;5073887;28;20806;-74
2024/01/25 01:35:09;;;;;;;28.73;4.33;;;10.20;99.90;;;;;;5080876;28;20793;-74
2024/01/25 01:37:55;;;;;;;22.93;5.70;;;10.10;99.90;;;;;;5068838;28;21685;-74
2024/01/25 01:40:40;;;;;;;18.70;5.30;;;10.00;99.90;;;;;;5073284;28;20496;-74
2024/01/25 01:43:26;;;;;;;28.17;5.13;;;10.00;99.90;;;;;;5088513;28;20529;-74
2024/01/25 01:46:14;;;;;;;19.50;5.17;;;9.90;99.90;;;;;;5081935;28;20448;-73
2024/01/25 01:49:00;;;;;;;20.50;3.80;;;9.80;99.90;;;;;;5085693;28;20449;-74
2024/01/25 01:51:47;;;;;;;24.83;4.93;;;9.70;99.90;;;;;;5082484;28;20490;-74
2024/01/25 01:54:33;;;;;;;18.77;3.53;;;9.50;99.90;;;;;;5083622;28;20943;-74
2024/01/25 01:57:19;;;;;;;19.37;4.43;;;9.50;99.90;;;;;;5082723;28;20471;-74
2024/01/25 02:00:09;;;;;;;20.33;4.50;;;9.50;99.90;;;;;;5081847;28;20457;-74
2024/01/25 02:02:57;;;;;;;16.43;4.13;;;9.30;99.90;;;;;;5086306;28;20478;-73
2024/01/25 02:05:42;;;;;;;27.90;5.63;;;9.20;99.90;;;;;;5089063;28;20566;-74
2024/01/25 02:08:30;;;;;;;26.70;4.70;;;9.10;99.90;;;;;;5084076;28;20952;-74
2024/01/25 02:11:15;;;;;;;15.80;4.03;;;8.90;99.90;;;;;;5083844;28;20431;-74
2024/01/25 02:14:01;;;;;;;10.27;3.53;;;8.90;99.90;;;;;;5085758;28;20912;-74
2024/01/25 02:16:48;;;;;;;19.03;4.40;;;8.90;99.90;;;;;;5075747;28;20425;-74
2024/01/25 02:19:33;;;;;;;24.23;4.30;;;8.80;99.90;;;;;;5087369;28;20426;-75
2024/01/25 02:22:21;;;;;;;17.60;3.43;;;8.80;99.90;;;;;;5080001;28;20481;-74
2024/01/25 02:25:07;;;;;;;23.87;4.60;;;8.80;99.90;;;;;;5085291;28;20890;-75
2024/01/25 02:27:52;;;;;;;21.57;4.57;;;8.80;99.90;;;;;;5086694;28;20429;-75
2024/01/25 02:30:38;;;;;;;12.13;3.23;;;8.80;99.90;;;;;;5087062;28;20506;-74
2024/01/25 02:33:24;;;;;;;14.40;3.40;;;8.70;99.90;;;;;;5077201;28;20464;-74
2024/01/25 02:36:09;;;;;;;19.07;4.47;;;8.70;99.90;;;;;;5079157;28;20433;-74
2024/01/25 02:38:56;;;;;;;21.30;3.67;;;8.60;99.90;;;;;;5086614;28;20582;-73
2024/01/25 02:41:42;;;;;;;15.93;4.07;;;8.60;99.90;;;;;;5086657;28;20487;-74
2024/01/25 02:44:27;;;;;;;20.87;3.83;;;8.70;99.90;;;;;;5079708;28;20444;-74
2024/01/25 02:47:15;;;;;;;29.03;5.03;;;8.70;99.90;;;;;;5077989;28;20430;-74
2024/01/25 02:50:00;;;;;;;15.50;4.03;;;8.80;99.90;;;;;;5082281;28;20507;-74
2024/01/25 02:52:46;;;;;;;21.67;4.90;;;8.70;99.90;;;;;;5082809;28;20403;-74
2024/01/25 02:55:34;;;;;;;26.70;5.97;;;8.80;99.90;;;;;;5085624;28;20487;-75
2024/01/25 02:58:19;;;;;;;24.37;5.40;;;8.80;99.90;;;;;;5084818;28;20420;-73
2024/01/25 03:01:05;;;;;;;23.57;5.40;;;8.80;99.90;;;;;;5089082;28;20469;-74
2024/01/25 03:03:51;;;;;;;20.10;4.63;;;8.90;99.90;;;;;;5081344;28;21046;-74
2024/01/25 03:06:37;;;;;;;23.00;5.10;;;8.80;99.90;;;;;;5083681;28;20422;-74
2024/01/25 03:09:23;;;;;;;16.93;4.20;;;8.80;99.90;;;;;;5083695;28;20424;-74
2024/01/25 03:12:10;;;;;;;25.53;6.20;;;8.70;99.90;;;;;;5089496;28;20425;-74
2024/01/25 03:14:55;;;;;;;17.87;3.80;;;8.60;99.90;;;;;;5082893;28;20520;-74
2024/01/25 03:17:41;;;;;;;21.00;4.50;;;8.50;99.90;;;;;;5092190;28;20450;-74
2024/01/25 03:20:27;;;;;;;18.23;4.30;;;8.60;99.90;;;;;;5090468;28;20545;-74
2024/01/25 03:23:12;;;;;;;24.37;4.83;;;8.50;99.90;;;;;;5078148;28;20528;-75
2024/01/25 03:25:58;;;;;;;23.50;4.10;;;8.40;99.90;;;;;;5092313;28;20522;-74
2024/01/25 03:28:45;;;;;;;17.87;3.80;;;8.50;99.90;;;;;;5085916;28;20626;-75
2024/01/25 03:31:30;;;;;;;26.13;4.97;;;8.40;99.90;;;;;;5087180;28;20461;-74
2024/01/25 03:34:16;;;;;;;16.80;3.67;;;8.40;99.90;;;;;;5087699;28;20451;-75
2024/01/25 03:37:02;;;;;;;28.27;5.10;;;8.40;99.90;;;;;;5091565;28;20408;-74
2024/01/25 03:39:48;;;;;;;22.60;4.10;;;8.40;99.90;;;;;;5080918;28;21071;-74
2024/01/25 03:42:33;;;;;;;27.33;4.10;;;8.50;99.90;;;;;;5090180;28;20468;-74
2024/01/25 03:45:21;;;;;;;28.23;4.60;;;8.50;99.90;;;;;;5089022;28;20440;-74
2024/01/25 03:48:07;;;;;;;20.80;4.70;;;8.40;99.90;;;;;;5091254;28;20428;-74
2024/01/25 03:50:56;;;;;;;19.80;3.60;;;8.40;99.90;;;;;;5082629;28;20444;-73
2024/01/25 03:53:42;;;;;;;12.53;3.43;;;8.40;99.90;;;;;;5088514;28;20416;-74
2024/01/25 03:56:28;;;;;;;13.57;4.60;;;8.30;99.90;;;;;;5072567;28;20632;-73
2024/01/25 03:59:14;;;;;;;17.87;3.53;;;8.30;99.90;;;;;;5080057;28;20818;-73
2024/01/25 04:02:01;;;;;;;27.83;5.10;;;8.10;99.90;;;;;;5088484;28;20579;-74
2024/01/25 04:04:46;;;;;;;16.90;5.00;;;8.10;99.90;;;;;;5090959;28;20533;-74
2024/01/25 04:07:32;;;;;;;19.10;4.07;;;8.00;99.90;;;;;;5089558;28;20433;-74
2024/01/25 04:10:18;;;;;;;18.43;3.80;;;8.00;99.90;;;;;;5089192;28;20491;-74
2024/01/25 04:13:04;;;;;;;19.80;3.50;;;8.10;99.90;;;;;;5090473;28;20559;-74
2024/01/25 04:15:49;;;;;;;20.20;4.33;;;8.10;99.90;;;;;;5079783;28;20428;-74
2024/01/25 04:18:36;;;;;;;29.13;4.63;;;8.10;99.90;;;;;;5090633;28;20423;-73
2024/01/25 04:21:22;;;;;;;14.93;4.00;;;8.10;99.90;;;;;;5085408;28;20453;-74
2024/01/25 04:24:08;;;;;;;19.40;4.00;;;8.10;99.90;;;;;;5090689;28;20960;-73
2024/01/25 04:26:53;;;;;;;20.90;4.50;;;8.00;99.90;;;;;;5079751;28;20425;-76
2024/01/25 04:29:40;;;;;;;29.23;4.20;;;8.10;99.90;;;;;;5090531;28;20422;-77
2024/01/25 04:32:25;;;;;;;23.10;4.57;;;8.00;99.90;;;;;;5074696;28;20940;-74
2024/01/25 04:35:12;;;;;;;29.03;4.53;;;8.00;99.90;;;;;;5089610;28;20502;-76
2024/01/25 04:37:58;;;;;;;23.33;4.20;;;8.00;99.90;;;;;;5091086;28;20431;-75
2024/01/25 04:40:44;;;;;;;14.47;4.00;;;7.90;99.90;;;;;;5084240;28;20982;-76
2024/01/25 04:43:34;;;;;;;24.30;5.20;;;7.80;99.90;;;;;;5090622;28;20476;-76
2024/01/25 04:46:20;;;;;;;13.70;3.50;;;7.90;99.90;;;;;;5090109;28;20431;-75
2024/01/25 04:49:05;;;;;;;20.07;4.03;;;7.80;99.90;;;;;;5082576;28;20451;-76
2024/01/25 04:51:53;;;;;;;15.30;3.90;;;7.60;99.90;;;;;;5085117;28;20466;-76
2024/01/25 04:54:38;;;;;;;19.30;4.77;;;7.60;99.90;;;;;;5090676;28;20431;-75
2024/01/25 04:57:24;;;;;;;14.33;3.20;;;7.50;99.90;;;;;;5090307;28;20437;-76
2024/01/25 05:00:11;;;;;;;22.90;4.50;;;7.50;99.90;;;;;;5078883;28;20464;-74
2024/01/25 05:02:57;;;;;;;18.90;3.70;;;7.40;99.90;;;;;;5074148;28;20480;-76
2024/01/25 05:05:43;;;;;;;15.80;3.73;;;7.50;99.90;;;;;;5065695;28;20440;-76
2024/01/25 05:08:29;;;;;;;15.67;3.70;;;7.50;99.90;;;;;;5078502;28;20459;-76
2024/01/25 05:11:15;;;;;;;24.13;4.97;;;7.40;99.90;;;;;;5078771;28;20512;-76
2024/01/25 05:14:01;;;;;;;21.63;3.80;;;7.40;99.90;;;;;;5082539;28;20509;-75
2024/01/25 05:16:46;;;;;;;12.03;4.30;;;7.30;99.90;;;;;;5065964;28;20446;-75
2024/01/25 05:19:32;;;;;;;14.97;3.20;;;7.40;99.90;;;;;;5075429;28;20701;-76
2024/01/25 05:22:18;;;;;;;17.47;4.30;;;7.30;99.90;;;;;;5069654;28;20451;-75
2024/01/25 05:25:06;;;;;;;22.23;4.20;;;7.20;99.90;;;;;;5084620;28;20441;-75
2024/01/25 05:27:52;;;;;;;19.60;4.17;;;7.10;99.90;;;;;;5082396;28;20475;-76
2024/01/25 05:30:37;;;;;;;18.00;3.20;;;7.20;99.90;;;;;;5074368;28;20453;-76
2024/01/25 05:33:23;;;;;;;16.23;3.23;;;7.20;99.90;;;;;;5071891;28;20582;-75
2024/01/25 05:36:09;;;;;;;14.13;3.60;;;7.20;99.90;;;;;;5079799;28;20964;-76
2024/01/25 05:38:55;;;;;;;21.70;3.67;;;7.00;99.90;;;;;;5073014;28;20527;-76
2024/01/25 05:41:44;;;;;;;16.67;4.30;;;6.90;99.90;;;;;;5090632;28;20437;-76
2024/01/25 05:44:30;;;;;;;16.67;3.70;;;6.80;99.90;;;;;;5083222;28;20623;-76
2024/01/25 05:47:16;;;;;;;15.60;3.57;;;6.80;99.90;;;;;;5090128;28;20795;-75
2024/01/25 05:50:02;;;;;;;27.80;4.87;;;6.70;99.90;;;;;;5085733;28;20495;-76
2024/01/25 05:52:47;;;;;;;27.33;4.40;;;6.70;99.90;;;;;;5079963;28;20587;-76
2024/01/25 05:55:33;;;;;;;26.37;3.80;;;6.70;99.90;;;;;;5085839;28;20486;-74
2024/01/25 05:58:20;;;;;;;17.13;4.50;;;6.60;99.90;;;;;;5079189;28;20797;-75
2024/01/25 06:01:07;;;;;;;21.10;4.20;;;6.50;99.90;;;;;;5072816;28;20586;-75
2024/01/25 06:03:53;;;;;;;17.07;3.70;;;6.50;99.90;;;;;;5071927;28;20853;-75
2024/01/25 06:06:38;;;;;;;19.50;4.00;;;6.50;99.90;;;;;;5074293;28;20907;-75
2024/01/25 06:09:25;;;;;;;18.60;3.97;;;6.50;99.90;;;;;;5078535;28;20436;-74
2024/01/25 06:12:11;;;;;;;21.93;4.57;;;6.50;99.90;;;;;;5078872;28;20821;-74
2024/01/25 06:14:58;;;;;;;15.33;4.60;;;6.60;99.90;;;;;;5061903;28;20854;-76
2024/01/25 06:17:43;;;;;;;22.60;4.50;;;6.60;99.90;;;;;;5081547;28;20442;-74
2024/01/25 06:20:29;;;;;;;17.50;4.87;;;6.60;99.90;;;;;;5079947;28;20575;-76
2024/01/25 06:23:14;;;;;;;17.47;4.83;;;6.90;99.90;;;;;;5075925;28;20557;-76
2024/01/25 06:26:00;;;;;;;23.00;5.40;;;7.00;99.90;;;;;;5073160;28;20952;-75
2024/01/25 06:28:46;;;;;;;33.43;4.70;;;7.20;99.90;;;;;;5076857;28;20519;-76
2024/01/25 06:31:33;;;;;;;23.37;6.03;;;7.30;99.90;;;;;;5079704;28;20616;-76
2024/01/25 06:34:19;;;;;;;31.07;5.23;;;7.40;99.90;;;;;;5080310;28;20829;-75
2024/01/25 06:37:04;;;;;;;27.10;5.10;;;7.60;99.90;;;;;;5069705;28;20450;-76
2024/01/25 06:39:50;;;;;;;44.20;6.53;;;7.70;99.90;;;;;;5078495;28;20541;-76
2024/01/25 06:42:36;;;;;;;24.10;5.20;;;7.70;99.90;;;;;;5071312;28;20421;-75
2024/01/25 06:45:21;;;;;;;29.10;5.90;;;7.70;99.90;;;;;;5064864;28;20816;-76
2024/01/25 06:48:09;;;;;;;28.40;5.40;;;7.70;99.90;;;;;;5075190;28;20443;-75
2024/01/25 06:50:55;;;;;;;19.87;5.00;;;7.70;99.90;;;;;;5077219;28;22216;-76
2024/01/25 06:53:41;;;;;;;24.73;4.00;;;7.70;99.90;;;;;;5074843;28;20924;-75
2024/01/25 06:56:26;;;;;;;12.30;3.47;;;7.60;99.90;;;;;;5079320;28;20489;-76
2024/01/25 06:59:12;;;;;;;17.20;3.40;;;7.50;99.90;;;;;;5075050;28;20447;-75
2024/01/25 07:01:58;;;;;;;20.60;3.77;;;7.30;99.90;;;;;;5075167;28;20449;-76
2024/01/25 07:04:45;;;;;;;27.77;5.20;;;7.30;99.90;;;;;;5074401;28;20473;-76
2024/01/25 07:07:32;;;;;;;17.13;4.23;;;7.20;99.90;;;;;;5075579;28;21664;-76
2024/01/25 07:10:17;;;;;;;16.00;4.33;;;7.20;99.90;;;;;;5075123;28;20917;-76
2024/01/25 07:13:03;;;;;;;14.23;3.60;;;7.20;99.90;;;;;;5070182;28;20627;-76
2024/01/25 07:15:48;;;;;;;17.60;4.80;;;7.00;99.90;;;;;;5070784;28;20434;-75
2024/01/25 07:18:34;;;;;;;23.53;4.73;;;6.90;99.90;;;;;;5080203;28;20438;-76
2024/01/25 07:21:21;;;;;;;24.73;4.50;;;6.90;99.90;;;;;;5082293;28;20521;-76
2024/01/25 07:24:07;;;;;;;17.67;4.60;;;6.90;99.90;;;;;;5073623;28;20473;-76
2024/01/25 07:26:53;;;;;;;22.20;4.40;;;6.90;99.90;;;;;;5079965;28;20443;-76
2024/01/25 07:29:38;;;;;;;56.03;6.90;;;6.90;99.90;;;;;;5076090;28;20457;-75
2024/01/25 07:32:25;;;;;;;26.53;4.40;;;6.80;99.90;;;;;;5073802;28;20412;-76
2024/01/25 07:35:10;;;;;;;19.83;3.60;;;6.80;99.90;;;;;;5066923;28;20863;-75
2024/01/25 07:37:57;;;;;;;17.60;4.30;;;6.70;99.90;;;;;;5066971;28;20656;-75
2024/01/25 07:40:43;;;;;;;17.13;4.47;;;6.70;99.90;;;;;;5071910;28;20465;-75
2024/01/25 07:43:28;;;;;;;20.87;5.43;;;6.60;99.90;;;;;;5069762;28;20550;-75
2024/01/25 07:46:15;;;;;;;16.57;3.97;;;6.60;99.90;;;;;;5061705;28;20492;-75
2024/01/25 07:49:01;;;;;;;22.43;4.93;;;6.50;99.90;;;;;;5069070;28;20579;-76
2024/01/25 07:51:46;;;;;;;22.83;5.03;;;6.50;99.90;;;;;;5074023;28;20497;-75
2024/01/25 07:54:33;;;;;;;20.07;4.00;;;6.50;99.90;;;;;;5076316;28;20442;-75
2024/01/25 07:57:19;;;;;;;17.10;4.60;;;6.40;99.90;;;;;;5075905;28;20447;-75
2024/01/25 08:00:05;;;;;;;20.70;4.20;;;6.50;99.90;;;;;;5069954;28;20457;-75
2024/01/25 08:02:50;;;;;;;18.40;6.37;;;6.40;99.90;;;;;;5073696;28;20424;-75
2024/01/25 08:05:36;;;;;;;27.95;4.97;;;6.40;99.90;;;;;;5075080;28;20738;-75
2024/01/25 08:08:22;;;;;;;15.33;4.07;;;6.50;99.90;;;;;;5074048;28;20201;-75
2024/01/25 08:11:09;;;;;;;17.70;4.90;;;6.50;99.90;;;;;;5074542;28;20848;-76
2024/01/25 08:13:54;;;;;;;24.73;4.40;;;6.60;99.90;;;;;;5068022;28;20510;-75
2024/01/25 08:16:40;;;;;;;19.03;4.00;;;6.60;99.90;;;;;;5077929;28;20505;-75
2024/01/25 08:19:26;;;;;;;25.07;4.10;;;6.50;99.90;;;;;;5071361;28;20448;-74
2024/01/25 08:22:12;;;;;;;23.03;5.20;;;6.60;99.90;;;;;;5067706;28;20497;-74
2024/01/25 08:24:57;;;;;;;20.93;4.80;;;6.60;99.90;;;;;;5075121;28;20450;-74
2024/01/25 08:27:44;;;;;;;22.30;4.47;;;6.70;99.90;;;;;;5081978;28;20941;-76
2024/01/25 08:30:30;;;;;;;30.50;5.43;;;6.70;99.90;;;;;;5069850;28;20467;-76
2024/01/25 08:33:17;;;;;;;17.20;4.03;;;6.80;99.90;;;;;;5071377;28;20967;-75
2024/01/25 08:36:03;;;;;;;24.50;6.03;;;6.90;99.90;;;;;;5071451;28;20976;-76
2024/01/25 08:38:48;;;;;;;17.50;4.63;;;7.00;99.90;;;;;;5071739;28;20445;-75
2024/01/25 08:41:34;;;;;;;20.03;5.60;;;7.20;99.90;;;;;;5076506;28;20965;-75
2024/01/25 08:44:21;;;;;;;16.83;4.53;;;7.30;99.90;;;;;;5076113;28;21112;-75
2024/01/25 08:47:07;;;;;;;33.47;7.43;;;7.50;99.90;;;;;;5069847;28;20448;-75
2024/01/25 08:49:52;;;;;;;29.37;5.97;;;7.60;99.90;;;;;;5075640;28;20453;-75
2024/01/25 08:52:38;;;;;;;22.77;5.17;;;7.80;99.90;;;;;;5079437;28;20428;-75
2024/01/25 08:55:23;;;;;;;36.27;6.40;;;7.90;99.90;;;;;;5077705;28;20896;-77
2024/01/25 08:58:09;;;;;;;36.63;5.67;;;8.00;99.90;;;;;;5074507;28;20782;-75
2024/01/25 09:00:56;;;;;;;38.60;6.07;;;8.10;99.90;;;;;;5069415;28;20454;-76
2024/01/25 09:03:41;;;;;;;29.40;7.03;;;8.10;99.90;;;;;;5065453;28;20498;-75
2024/01/25 09:06:27;;;;;;;39.23;7.43;;;8.30;99.90;;;;;;5080403;28;20403;-76
2024/01/25 09:09:13;;;;;;;30.97;6.20;;;8.40;99.90;;;;;;5073525;28;20496;-76
2024/01/25 09:11:58;;;;;;;34.73;5.70;;;8.50;99.90;;;;;;5062096;28;20417;-76
2024/01/25 09:14:44;;;;;;;35.67;6.90;;;8.60;99.90;;;;;;5067289;28;20901;-76
2024/01/25 09:17:31;;;;;;;32.73;6.10;;;8.50;99.90;;;;;;5082502;28;20432;-75
2024/01/25 09:20:17;;;;;;;33.23;7.20;;;8.60;99.90;;;;;;5071179;28;20441;-76
2024/01/25 09:23:02;;;;;;;34.93;4.83;;;8.70;99.90;;;;;;5083499;28;20444;-76
2024/01/25 09:25:48;;;;;;;41.33;6.77;;;8.80;99.90;;;;;;5078583;28;20455;-76
2024/01/25 09:28:34;;;;;;;25.53;5.10;;;8.80;99.90;;;;;;5079956;28;20450;-75
2024/01/25 09:31:19;;;;;;;35.97;6.20;;;8.90;99.90;;;;;;5075502;28;20483;-76
2024/01/25 09:34:06;;;;;;;25.53;5.90;;;8.90;99.90;;;;;;5074607;28;20437;-76
2024/01/25 09:36:52;;;;;;;30.90;6.20;;;9.00;99.90;;;;;;5067493;28;20972;-76
2024/01/25 09:39:37;;;;;;;29.27;4.13;;;9.10;99.90;;;;;;5075959;28;20437;-75
2024/01/25 09:42:23;;;;;;;31.80;5.37;;;9.20;99.90;;;;;;5081548;28;20406;-75
2024/01/25 09:45:12;;;;;;;19.60;5.70;;;9.30;99.90;;;;;;5071791;28;20474;-76
2024/01/25 09:47:58;;;;;;;29.80;5.73;;;9.40;99.90;;;;;;5058842;28;20953;-75
2024/01/25 09:50:48;;;;;;;24.57;5.90;;;9.50;99.90;;;;;;5068181;28;20469;-76
2024/01/25 09:53:34;;;;;;;20.80;5.30;;;9.50;99.90;;;;;;5086418;28;20412;-75
2024/01/25 09:56:22;;;;;;;30.03;6.03;;;9.60;99.90;;;;;;5079999;28;20595;-75
2024/01/25 09:59:09;;;;;;;32.80;5.50;;;9.70;99.90;;;;;;5071280;28;20939;-75
2024/01/25 10:01:55;;;;;;;33.20;6.17;;;9.80;99.90;;;;;;5063435;28;20424;-75
2024/01/25 10:04:41;;;;;;;25.40;5.50;;;9.90;99.90;;;;;;5067337;28;20481;-75
2024/01/25 10:07:42;;;;;;;31.00;6.50;;;10.20;99.90;;;;;;5077470;28;20926;-75
2024/01/25 10:10:27;;;;;;;33.07;6.20;;;10.40;99.90;;;;;;5067500;28;20527;-75
2024/01/25 10:13:13;;;;;;;30.20;6.40;;;10.50;99.90;;;;;;5066470;28;20427;-75
2024/01/25 10:15:59;;;;;;;27.50;6.50;;;10.50;99.90;;;;;;5067448;28;20423;-75
2024/01/25 10:18:47;;;;;;;26.47;6.00;;;10.60;99.90;;;;;;5060285;28;20424;-75
2024/01/25 10:21:34;;;;;;;21.67;5.00;;;10.80;99.90;;;;;;5076764;28;20472;-75
2024/01/25 10:24:21;;;;;;;34.03;6.37;;;10.90;99.90;;;;;;5062607;28;20474;-75
2024/01/25 10:27:08;;;;;;;21.50;5.10;;;11.00;99.90;;;;;;5079678;28;20425;-75
2024/01/25 10:29:53;;;;;;;35.90;6.07;;;11.10;99.90;;;;;;5069240;28;20477;-75
2024/01/25 10:32:41;;;;;;;23.30;5.13;;;11.10;99.90;;;;;;5067470;28;20425;-75
2024/01/25 10:35:27;;;;;;;30.37;8.00;;;11.20;99.90;;;;;;5066302;28;20430;-75
2024/01/25 10:38:14;;;;;;;26.80;6.50;;;11.30;99.90;;;;;;5069756;28;20543;-75
2024/01/25 10:41:02;;;;;;;24.63;6.20;;;11.40;99.90;;;;;;5068107;28;20420;-75
2024/01/25 10:43:48;;;;;;;31.63;7.23;;;11.60;99.90;;;;;;5088192;28;20420;-75
2024/01/25 10:46:34;;;;;;;25.77;5.80;;;11.90;99.90;;;;;;5075630;28;20436;-75
2024/01/25 10:49:20;;;;;;;25.00;5.50;;;12.20;99.90;;;;;;5077598;28;20594;-74
2024/01/25 10:52:07;;;;;;;17.90;4.53;;;12.40;99.90;;;;;;5062701;28;20446;-77
2024/01/25 10:54:53;;;;;;;31.47;5.87;;;12.40;99.90;;;;;;5069978;28;20915;-75
2024/01/25 10:57:43;;;;;;;34.93;5.03;;;12.50;99.90;;;;;;5066364;28;20429;-76
2024/01/25 11:00:33;;;;;;;22.53;6.00;;;12.60;99.90;;;;;;5083551;28;20429;-76
2024/01/25 11:03:19;;;;;;;22.43;5.40;;;12.60;99.90;;;;;;5070671;28;20433;-75
2024/01/25 11:06:10;;;;;;;23.47;5.80;;;12.70;99.90;;;;;;5061833;28;20487;-75
2024/01/25 11:09:05;;;;;;;18.53;4.30;;;12.50;97.90;;;;;;5061486;28;20497;-75
2024/01/25 11:11:55;;;;;;;16.70;5.17;;;12.30;97.90;;;;;;5069824;28;20471;-75
2024/01/25 11:14:41;;;;;;;24.27;4.73;;;12.30;98.40;;;;;;5078982;28;20549;-75
2024/01/25 11:17:27;;;;;;;30.20;5.40;;;12.10;95.60;;;;;;5076265;28;20437;-75
2024/01/25 11:20:15;;;;;;;32.60;4.33;;;12.10;95.90;;;;;;5070120;28;20421;-75
2024/01/25 11:23:02;;;;;;;20.23;4.70;;;12.00;97.20;;;;;;5076749;28;20437;-75
2024/01/25 11:25:48;;;;;;;19.00;4.10;;;12.00;94.60;;;;;;5076941;28;20464;-74
2024/01/25 11:28:35;;;;;;;27.30;5.10;;;11.90;94.40;;;;;;5082985;28;20458;-75
2024/01/25 11:31:23;;;;;;;23.90;5.23;;;11.90;95.20;;;;;;5072077;28;20540;-74
2024/01/25 11:34:12;;;;;;;27.53;6.23;;;11.90;96.50;;;;;;5075711;28;20434;-75
2024/01/25 11:36:58;;;;;;;27.13;5.87;;;11.80;96.30;;;;;;5072019;28;20489;-76
2024/01/25 11:39:44;;;;;;;18.57;4.47;;;11.70;95.90;;;;;;5076968;28;20470;-74
2024/01/25 11:42:30;;;;;;;29.00;4.80;;;11.60;96.40;;;;;;5082082;28;20440;-75
2024/01/25 11:45:16;;;;;;;26.63;5.20;;;11.60;95.80;;;;;;5073421;28;20448;-74
2024/01/25 11:48:04;;;;;;;29.53;5.60;;;11.50;98.10;;;;;;5070876;28;20537;-75
2024/01/25 11:50:49;;;;;;;27.13;5.63;;;11.60;98.40;;;;;;5075283;28;20458;-75
2024/01/25 11:53:35;;;;;;;20.47;5.10;;;11.60;97.20;;;;;;5078892;28;20406;-76
2024/01/25 11:56:29;;;;;;;29.13;4.90;;;11.60;97.70;;;;;;5078505;28;20408;-75
2024/01/25 11:59:15;;;;;;;18.90;5.43;;;11.60;98.50;;;;;;5076438;28;20397;-75
2024/01/25 12:02:00;;;;;;;24.50;4.10;;;11.70;97.70;;;;;;5079439;28;20396;-75
2024/01/25 12:04:49;;;;;;;17.57;4.33;;;11.70;98.30;;;;;;5077734;28;20461;-74
2024/01/25 12:07:36;;;;;;;24.60;4.80;;;11.80;95.90;;;;;;5078924;28;20930;-75
2024/01/25 12:10:23;;;;;;;25.37;4.27;;;11.80;93.40;;;;;;5066778;28;20472;-75
2024/01/25 12:13:09;;;;;;;17.90;4.57;;;11.90;91.50;;;;;;5075336;28;20991;-75
2024/01/25 12:15:55;;;;;;;30.20;5.50;;;11.90;90.70;;;;;;5078220;28;20484;-75
2024/01/25 12:18:43;;;;;;;17.70;4.70;;;11.90;88.40;;;;;;5072827;28;20441;-75
2024/01/25 12:21:33;;;;;;;28.20;4.80;;;11.90;88.70;;;;;;5070508;28;20478;-76
2024/01/25 12:24:20;;;;;;;30.43;6.33;;;11.80;89.80;;;;;;5066150;28;20454;-75
2024/01/25 12:27:06;;;;;;;21.70;4.93;;;11.80;88.50;;;;;;5069968;28;20441;-74
2024/01/25 12:29:53;;;;;;;22.33;7.00;;;11.80;90.20;;;;;;5070872;28;20470;-75
2024/01/25 12:32:39;;;;;;;23.83;6.80;;;11.80;89.60;;;;;;5067360;28;20442;-75
2024/01/25 12:35:24;;;;;;;27.80;8.97;;;11.90;90.20;;;;;;5077974;28;20591;-75
2024/01/25 12:38:11;;;;;;;25.90;8.80;;;11.90;90.10;;;;;;5066546;28;20446;-75
2024/01/25 12:40:57;;;;;;;19.53;6.07;;;12.10;91.00;;;;;;5068928;28;20461;-75
2024/01/25 12:43:43;;;;;;;27.40;9.27;;;12.30;89.20;;;;;;5067586;28;20425;-75
2024/01/25 12:46:28;;;;;;;33.57;13.90;;;12.60;89.00;;;;;;5069572;28;20456;-75
2024/01/25 12:49:14;;;;;;;26.37;9.50;;;12.70;85.30;;;;;;5070241;28;20419;-75
2024/01/25 12:52:00;;;;;;;20.03;7.40;;;12.50;83.50;;;;;;5068659;28;20562;-75
2024/01/25 12:54:47;;;;;;;20.90;5.53;;;12.60;87.90;;;;;;5067580;28;20420;-76
2024/01/25 12:57:34;;;;;;;29.10;6.50;;;12.70;84.20;;;;;;5071500;28;21056;-75
2024/01/25 13:00:19;;;;;;;30.57;5.07;;;12.90;85.20;;;;;;5073928;28;20959;-73
2024/01/25 13:03:06;;;;;;;16.77;3.90;;;13.20;84.40;;;;;;5069154;28;20972;-76
2024/01/25 13:05:51;;;;;;;20.13;4.27;;;13.40;77.00;;;;;;5068256;28;20633;-75
2024/01/25 13:08:37;;;;;;;13.97;4.80;;;13.60;71.00;;;;;;5074136;28;20479;-75
2024/01/25 13:11:24;;;;;;;15.93;4.27;;;14.00;68.00;;;;;;5068601;28;20466;-75
2024/01/25 13:14:09;;;;;;;22.70;5.23;;;14.30;67.60;;;;;;5073353;28;20588;-75
2024/01/25 13:16:55;;;;;;;27.43;7.17;;;14.80;60.60;;;;;;5071369;28;20527;-75
2024/01/25 13:19:41;;;;;;;15.63;4.80;;;14.90;54.90;;;;;;5078406;28;20502;-75
2024/01/25 13:22:27;;;;;;;17.47;5.07;;;15.00;52.30;;;;;;5069839;28;20548;-75
2024/01/25 13:25:13;;;;;;;12.80;4.17;;;14.70;53.50;;;;;;5066022;28;20491;-76
2024/01/25 13:28:00;;;;;;;25.53;5.50;;;14.20;55.30;;;;;;5077701;28;21111;-76
2024/01/25 13:30:45;;;;;;;31.30;7.67;;;13.70;61.30;;;;;;5098840;22;20452;-71
2024/01/25 13:33:31;;;;;;;31.97;7.60;;;13.30;67.20;;;;;;5022044;28;20580;-69
2024/01/25 13:36:16;;;;;;;20.00;5.33;;;13.10;70.40;;;;;;5009152;28;20445;-69
2024/01/25 13:39:03;;;;;;;22.83;4.90;;;12.80;69.40;;;;;;5017059;28;20457;-69
2024/01/25 13:41:50;;;;;;;27.77;5.80;;;12.70;73.40;;;;;;5015096;28;20431;-70
2024/01/25 13:44:38;;;;;;;23.23;4.93;;;12.50;75.10;;;;;;5014670;28;20438;-70
2024/01/25 13:47:24;;;;;;;20.00;4.77;;;12.40;77.30;;;;;;5014903;28;20456;-69
2024/01/25 13:50:10;;;;;;;22.80;4.93;;;12.30;80.20;;;;;;5018578;28;20422;-69
2024/01/25 13:52:55;;;;;;;28.17;8.63;;;12.20;84.20;;;;;;5015096;28;20449;-69
2024/01/25 13:55:41;;;;;;;20.93;5.60;;;12.20;86.30;;;;;;5013533;28;20419;-69
2024/01/25 13:58:27;;;;;;;21.47;5.40;;;12.10;84.20;;;;;;5011584;28;20523;-69
2024/01/25 14:01:14;;;;;;;26.80;7.33;;;12.10;84.90;;;;;;5011897;28;20999;-69
2024/01/25 14:03:59;;;;;;;29.53;7.13;;;12.00;87.70;;;;;;5011340;28;20431;-69
2024/01/25 14:06:45;;;;;;;20.33;4.93;;;12.00;86.20;;;;;;5012163;28;20476;-69
2024/01/25 14:09:31;;;;;;;26.80;4.70;;;12.00;86.10;;;;;;5012204;28;20989;-69
2024/01/25 14:12:17;;;;;;;31.27;5.40;;;12.10;84.50;;;;;;5017974;28;20445;-69
2024/01/25 14:15:03;;;;;;;25.13;4.70;;;12.10;84.20;;;;;;5017573;28;20419;-70
2024/01/25 14:17:51;;;;;;;23.40;5.50;;;12.10;85.10;;;;;;5013724;28;20514;-69
2024/01/25 14:20:37;;;;;;;26.33;5.43;;;12.20;87.00;;;;;;5017021;28;20447;-69