Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:17;;;;;;;8.57;6.13;;;11.70;99.90;;;;;;5032626;28;20172;-56
2021/06/14 00:03:43;;;;;;;6.27;5.67;;;11.70;99.90;;;;;;5032397;28;20191;-60
2021/06/14 00:06:09;;;;;;;6.30;5.10;;;11.80;99.90;;;;;;5032445;28;20408;-59
2021/06/14 00:08:40;;;;;;;8.27;5.80;;;11.80;99.90;;;;;;5032103;28;20563;-58
2021/06/14 00:11:06;;;;;;;10.10;6.93;;;11.80;99.90;;;;;;5032259;28;20177;-60
2021/06/14 00:13:31;;;;;;;6.33;5.73;;;11.90;99.90;;;;;;5032342;28;20437;-58
2021/06/14 00:15:57;;;;;;;7.57;5.80;;;11.90;99.90;;;;;;5032014;28;20561;-55
2021/06/14 00:18:23;;;;;;;12.00;6.17;;;11.80;99.90;;;;;;5031697;28;20581;-59
2021/06/14 00:20:55;;;;;;;6.93;5.13;;;11.80;99.90;;;;;;5032169;28;20252;-59
2021/06/14 00:23:22;;;;;;;6.80;4.83;;;11.90;99.90;;;;;;5032210;28;20165;-58
2021/06/14 00:25:49;;;;;;;10.13;5.57;;;11.90;99.90;;;;;;5031916;28;20414;-59
2021/06/14 00:28:14;;;;;;;8.83;6.50;;;11.90;99.90;;;;;;5031803;28;20427;-58
2021/06/14 00:30:43;;;;;;;8.30;6.10;;;12.10;99.90;;;;;;5032018;28;20469;-60
2021/06/14 00:33:11;;;;;;;7.40;6.03;;;12.10;99.90;;;;;;5032034;28;20411;-56
2021/06/14 00:35:37;;;;;;;9.53;5.40;;;12.10;99.90;;;;;;5031973;28;20547;-56
2021/06/14 00:38:03;;;;;;;8.20;5.50;;;12.10;99.90;;;;;;5031481;28;20895;-58
2021/06/14 00:40:29;;;;;;;6.13;5.63;;;12.10;99.90;;;;;;5032137;28;20754;-60
2021/06/14 00:42:55;;;;;;;7.87;5.93;;;12.10;99.90;;;;;;5031899;28;20411;-58
2021/06/14 00:45:28;;;;;;;9.97;5.90;;;12.10;99.90;;;;;;5031929;28;20168;-58
2021/06/14 00:47:54;;;;;;;6.10;5.47;;;12.10;99.90;;;;;;5031505;28;20565;-57
2021/06/14 00:50:32;;;;;;;6.47;5.90;;;12.10;99.90;;;;;;5031836;28;20926;-56
2021/06/14 00:52:58;;;;;;;8.17;6.17;;;12.10;99.90;;;;;;5031702;28;20469;-57
2021/06/14 00:55:24;;;;;;;9.40;6.80;;;12.20;99.80;;;;;;5031680;28;20483;-57
2021/06/14 00:57:50;;;;;;;7.37;6.13;;;12.10;99.90;;;;;;5031351;28;20479;-57
2021/06/14 01:00:16;;;;;;;6.37;5.77;;;12.00;99.90;;;;;;5031634;28;20164;-57
2021/06/14 01:02:42;;;;;;;6.13;4.97;;;12.10;99.90;;;;;;5018494;28;20404;-59
2021/06/14 01:05:10;;;;;;;7.07;5.70;;;12.00;99.90;;;;;;5011828;28;20916;-58
2021/06/14 01:07:37;;;;;;;8.43;6.63;;;12.00;99.90;;;;;;5011585;28;20424;-60
2021/06/14 01:10:04;;;;;;;13.10;5.77;;;12.10;99.90;;;;;;5012027;28;20412;-57
2021/06/14 01:12:35;;;;;;;8.20;5.30;;;12.40;99.00;;;;;;5011970;28;20459;-57
2021/06/14 01:15:08;;;;;;;8.40;5.20;;;12.40;98.90;;;;;;5011950;28;20490;-57
2021/06/14 01:17:52;;;;;;;8.97;5.93;;;12.60;98.40;;;;;;5011379;28;20423;-57
2021/06/14 01:20:26;;;;;;;6.87;4.97;;;12.60;98.70;;;;;;5012094;28;20491;-57
2021/06/14 01:23:36;;;;;;;14.90;6.60;;;12.60;98.70;;;;;;5011632;28;20470;-56
2021/06/14 01:26:08;;;;;;;6.00;5.30;;;12.60;98.30;;;;;;5001195;28;20428;-59
2021/06/14 01:28:35;;;;;;;7.60;5.50;;;12.60;98.20;;;;;;5011418;28;20587;-58
2021/06/14 01:31:03;;;;;;;11.13;6.40;;;12.60;98.40;;;;;;5011960;28;20785;-57
2021/06/14 01:33:30;;;;;;;19.90;5.40;;;12.70;98.00;;;;;;5011592;28;20416;-60
2021/06/14 01:36:27;;;;;;;10.83;6.43;;;12.70;98.10;;;;;;5011633;28;20458;-57
2021/06/14 01:38:55;;;;;;;6.27;5.67;;;12.80;97.90;;;;;;5011114;28;20546;-59
2021/06/14 01:41:23;;;;;;;19.87;5.17;;;12.80;97.50;;;;;;5011588;28;20408;-57
2021/06/14 01:43:50;;;;;;;7.73;5.37;;;12.80;97.50;;;;;;5011656;28;20405;-57
2021/06/14 01:46:25;;;;;;;9.53;6.10;;;13.00;97.10;;;;;;5011621;28;20401;-59
2021/06/14 01:48:52;;;;;;;6.57;4.80;;;13.10;96.80;;;;;;5011249;28;20399;-58
2021/06/14 01:51:26;;;;;;;11.93;4.97;;;13.10;96.60;;;;;;5011593;28;20412;-58
2021/06/14 01:54:02;;;;;;;9.23;6.10;;;13.10;96.50;;;;;;5011653;28;20408;-58
2021/06/14 01:56:38;;;;;;;7.50;5.87;;;13.10;96.80;;;;;;5011270;28;20412;-58
2021/06/14 01:59:06;;;;;;;8.13;5.53;;;13.00;96.80;;;;;;5011550;28;20400;-57
2021/06/14 02:01:35;;;;;;;6.77;5.20;;;12.90;97.00;;;;;;5011402;28;20400;-58
2021/06/14 02:04:01;;;;;;;6.80;5.20;;;12.90;96.80;;;;;;5011313;28;20959;-58
2021/06/14 02:06:30;;;;;;;10.43;6.10;;;12.90;96.90;;;;;;5011240;28;20642;-58
2021/06/14 02:08:59;;;;;;;6.03;4.87;;;13.00;97.10;;;;;;5013960;28;20396;-59
2021/06/14 02:11:25;;;;;;;11.57;5.40;;;13.00;96.60;;;;;;5014970;28;20492;-55
2021/06/14 02:13:51;;;;;;;11.53;5.47;;;12.90;96.90;;;;;;5014702;28;20408;-58
2021/06/14 02:16:18;;;;;;;8.70;5.53;;;12.90;96.90;;;;;;5014737;28;20849;-55
2021/06/14 02:18:45;;;;;;;6.30;5.70;;;12.90;96.60;;;;;;5014251;28;20423;-60
2021/06/14 02:21:11;;;;;;;8.27;4.80;;;12.90;97.10;;;;;;5014720;28;20487;-58
2021/06/14 02:23:37;;;;;;;5.33;4.70;;;12.90;97.10;;;;;;5014585;28;20404;-56
2021/06/14 02:26:03;;;;;;;8.60;4.60;;;12.80;97.20;;;;;;5015069;28;20408;-59
2021/06/14 02:28:29;;;;;;;7.97;5.30;;;12.90;96.80;;;;;;5014046;28;20443;-58
2021/06/14 02:30:54;;;;;;;6.40;4.97;;;12.90;96.90;;;;;;5014589;28;20246;-58
2021/06/14 02:33:21;;;;;;;8.70;5.37;;;12.80;97.40;;;;;;5014460;28;20688;-57
2021/06/14 02:35:46;;;;;;;6.83;5.03;;;12.80;97.10;;;;;;5014351;28;20201;-58
2021/06/14 02:38:12;;;;;;;5.93;4.50;;;12.80;97.20;;;;;;5013931;28;20462;-56
2021/06/14 02:40:41;;;;;;;5.60;4.30;;;12.90;96.80;;;;;;5014366;28;20245;-56
2021/06/14 02:43:08;;;;;;;4.83;4.43;;;13.00;96.30;;;;;;5014165;28;20405;-57
2021/06/14 02:45:36;;;;;;;9.50;5.13;;;13.10;96.20;;;;;;5014425;28;20408;-59
2021/06/14 02:48:04;;;;;;;5.00;4.40;;;13.10;95.90;;;;;;5013794;28;20432;-58
2021/06/14 02:50:32;;;;;;;4.73;4.30;;;13.20;95.60;;;;;;5014124;28;20916;-59
2021/06/14 02:53:00;;;;;;;10.10;5.40;;;13.30;95.40;;;;;;5014091;28;20412;-58
2021/06/14 02:55:40;;;;;;;7.33;5.33;;;13.30;95.10;;;;;;5013873;28;20919;-60
2021/06/14 02:58:07;;;;;;;6.63;4.60;;;13.40;95.00;;;;;;5013685;28;20791;-58
2021/06/14 03:00:33;;;;;;;5.77;3.80;;;13.50;94.80;;;;;;5013903;28;20396;-58
2021/06/14 03:03:00;;;;;;;11.53;5.07;;;13.50;94.50;;;;;;5013896;28;20475;-59
2021/06/14 03:05:28;;;;;;;6.83;4.23;;;13.60;94.20;;;;;;5013913;28;20196;-59
2021/06/14 03:07:57;;;;;;;5.33;4.30;;;13.70;94.20;;;;;;5013465;28;20428;-60
2021/06/14 03:10:24;;;;;;;9.50;4.40;;;13.70;94.00;;;;;;5013625;28;20408;-60
2021/06/14 03:12:53;;;;;;;4.70;4.30;;;13.70;93.90;;;;;;5013712;28;20416;-58
2021/06/14 03:15:19;;;;;;;5.30;3.77;;;13.70;93.90;;;;;;5013429;28;20482;-59
2021/06/14 03:17:45;;;;;;;5.80;4.27;;;13.70;93.90;;;;;;5013340;28;20420;-57
2021/06/14 03:20:12;;;;;;;5.60;4.57;;;13.70;94.20;;;;;;5012446;28;20637;-58
2021/06/14 03:22:39;;;;;;;5.30;4.80;;;13.50;94.30;;;;;;5013400;28;20212;-60
2021/06/14 03:25:06;;;;;;;5.40;4.60;;;13.50;94.50;;;;;;5013515;28;20410;-60
2021/06/14 03:27:33;;;;;;;4.63;3.83;;;13.40;94.90;;;;;;5013341;28;20527;-58
2021/06/14 03:29:59;;;;;;;5.00;4.53;;;13.40;95.40;;;;;;5013327;28;20445;-60
2021/06/14 03:32:25;;;;;;;5.27;4.77;;;13.20;96.70;;;;;;5013405;28;20423;-58
2021/06/14 03:34:52;;;;;;;4.63;4.10;;;13.10;96.90;;;;;;5013061;28;20444;-59
2021/06/14 03:37:18;;;;;;;5.60;4.60;;;13.00;97.10;;;;;;5012739;28;20185;-59
2021/06/14 03:39:43;;;;;;;5.30;4.80;;;12.90;97.70;;;;;;5013238;28;20946;-58
2021/06/14 03:42:09;;;;;;;12.37;6.03;;;12.80;98.30;;;;;;5013232;28;20401;-59
2021/06/14 03:44:36;;;;;;;7.63;5.60;;;12.70;98.50;;;;;;5013018;28;20203;-59
2021/06/14 03:47:02;;;;;;;6.03;4.93;;;12.60;98.50;;;;;;5012789;28;20192;-60
2021/06/14 03:49:27;;;;;;;6.57;5.30;;;12.50;98.90;;;;;;5013056;28;20408;-58
2021/06/14 03:51:53;;;;;;;4.87;3.97;;;12.40;99.20;;;;;;5012923;28;20174;-57
2021/06/14 03:54:18;;;;;;;7.90;4.10;;;12.30;99.00;;;;;;5012928;28;20256;-59
2021/06/14 03:56:44;;;;;;;4.97;4.43;;;12.40;99.20;;;;;;5012570;28;20189;-57
2021/06/14 03:59:10;;;;;;;4.40;4.10;;;12.30;99.90;;;;;;5012893;28;20168;-59
2021/06/14 04:01:35;;;;;;;6.13;4.50;;;12.30;99.70;;;;;;5012840;28;20171;-58
2021/06/14 04:06:45;;;;;;;5.03;4.53;;;12.20;99.90;;;;;;5012686;28;20343;-58
2021/06/14 04:09:11;;;;;;;7.00;5.00;;;12.30;99.90;;;;;;5012809;28;20443;-57
2021/06/14 04:11:36;;;;;;;7.40;5.40;;;12.30;99.80;;;;;;5012642;28;20169;-58
2021/06/14 04:14:02;;;;;;;5.37;4.83;;;12.40;99.90;;;;;;5012543;28;20173;-57
2021/06/14 04:16:27;;;;;;;4.10;3.70;;;12.40;99.50;;;;;;5012207;28;20204;-59
2021/06/14 04:18:53;;;;;;;5.87;4.40;;;12.40;99.50;;;;;;5012478;28;20669;-58
2021/06/14 04:21:19;;;;;;;5.17;4.67;;;12.50;99.30;;;;;;5012454;28;20610;-56
2021/06/14 04:23:45;;;;;;;7.23;5.40;;;12.80;98.60;;;;;;5012480;28;20583;-59
2021/06/14 04:26:11;;;;;;;6.50;4.87;;;12.80;99.00;;;;;;5012425;28;20169;-57
2021/06/14 04:28:38;;;;;;;5.20;4.80;;;12.80;99.30;;;;;;5012128;28;20432;-57
2021/06/14 04:31:04;;;;;;;4.80;3.90;;;12.80;98.60;;;;;;5011946;28;20400;-54
2021/06/14 04:33:29;;;;;;;4.63;4.23;;;12.90;98.10;;;;;;5012243;28;20412;-58
2021/06/14 04:35:55;;;;;;;4.27;3.90;;;12.90;99.20;;;;;;5012430;28;20451;-59
2021/06/14 04:38:21;;;;;;;5.90;4.47;;;13.00;99.40;;;;;;5011876;28;20719;-59
2021/06/14 04:40:46;;;;;;;4.43;4.03;;;13.00;99.70;;;;;;5012253;28;20162;-57
2021/06/14 04:43:12;;;;;;;5.30;4.30;;;13.00;99.90;;;;;;5012189;28;20169;-57
2021/06/14 04:45:37;;;;;;;5.13;4.23;;;13.00;99.90;;;;;;5012176;28;20180;-55
2021/06/14 04:48:04;;;;;;;4.37;3.97;;;13.10;99.90;;;;;;5011668;28;20315;-59
2021/06/14 04:50:29;;;;;;;4.67;3.80;;;13.10;99.70;;;;;;5012067;28;20177;-58
2021/06/14 04:52:55;;;;;;;4.77;4.47;;;13.20;99.10;;;;;;5012144;28;20401;-59
2021/06/14 04:55:21;;;;;;;3.90;3.60;;;13.20;98.50;;;;;;5011935;28;20683;-58
2021/06/14 04:57:47;;;;;;;4.27;3.97;;;13.30;98.80;;;;;;5011787;28;20477;-57
2021/06/14 05:00:13;;;;;;;6.57;4.13;;;13.40;99.60;;;;;;5012033;28;20173;-57
2021/06/14 05:02:38;;;;;;;6.17;4.30;;;13.50;99.10;;;;;;5011883;28;20196;-59
2021/06/14 05:05:05;;;;;;;4.80;4.40;;;13.60;99.40;;;;;;5012034;28;20450;-59
2021/06/14 05:07:31;;;;;;;4.03;3.70;;;13.60;97.80;;;;;;5011549;28;20216;-59
2021/06/14 05:09:57;;;;;;;5.40;3.90;;;13.70;97.10;;;;;;5012060;28;20959;-58
2021/06/14 05:12:23;;;;;;;3.17;2.90;;;13.90;96.70;;;;;;5011950;28;20176;-59
2021/06/14 05:14:49;;;;;;;5.50;3.30;;;14.00;96.10;;;;;;5011851;28;20196;-58
2021/06/14 05:17:17;;;;;;;4.00;3.57;;;14.00;96.20;;;;;;5011348;28;21027;-60
2021/06/14 05:19:43;;;;;;;4.60;3.47;;;14.10;96.50;;;;;;5011925;28;20161;-59
2021/06/14 05:22:08;;;;;;;4.30;3.87;;;14.20;96.10;;;;;;5010787;28;20405;-62
2021/06/14 05:24:34;;;;;;;6.00;3.90;;;14.30;97.10;;;;;;5011071;28;20939;-61
2021/06/14 05:27:00;;;;;;;5.33;3.83;;;14.50;96.80;;;;;;5011639;28;20239;-62
2021/06/14 05:29:25;;;;;;;4.00;3.70;;;14.60;96.20;;;;;;5011765;28;20184;-62
2021/06/14 05:31:51;;;;;;;5.07;4.17;;;14.70;96.10;;;;;;5011581;28;20228;-63
2021/06/14 05:34:17;;;;;;;5.00;3.70;;;14.90;96.30;;;;;;5011799;28;20227;-62
2021/06/14 05:36:43;;;;;;;4.33;3.93;;;14.90;96.30;;;;;;5011317;28;20420;-58
2021/06/14 05:39:08;;;;;;;4.30;3.90;;;15.10;95.70;;;;;;5011666;28;20641;-63
2021/06/14 05:41:34;;;;;;;9.10;4.10;;;15.10;95.30;;;;;;5011615;28;20396;-61
2021/06/14 05:44:00;;;;;;;3.83;3.53;;;15.20;95.60;;;;;;5014579;28;20165;-61
2021/06/14 05:46:25;;;;;;;6.23;4.73;;;15.40;95.50;;;;;;5014880;28;20641;-62
2021/06/14 05:48:51;;;;;;;4.50;3.90;;;15.40;95.00;;;;;;5015323;28;20542;-61
2021/06/14 05:51:17;;;;;;;5.20;3.63;;;15.50;95.20;;;;;;5015229;28;20245;-60
2021/06/14 05:53:42;;;;;;;4.97;4.00;;;15.60;94.80;;;;;;5016189;28;20453;-61
2021/06/14 05:56:08;;;;;;;6.93;4.30;;;15.70;94.70;;;;;;5015047;28;20197;-61
2021/06/14 05:58:34;;;;;;;4.63;4.20;;;16.00;94.10;;;;;;5014803;28;20181;-61
2021/06/14 06:00:59;;;;;;;8.93;4.27;;;16.20;93.60;;;;;;5014924;28;20166;-61
2021/06/14 06:03:25;;;;;;;7.00;5.00;;;16.20;93.30;;;;;;5015093;28;20170;-62
2021/06/14 06:05:51;;;;;;;6.40;3.93;;;16.20;93.70;;;;;;5015112;28;20192;-62
2021/06/14 06:08:16;;;;;;;5.80;4.47;;;16.30;93.50;;;;;;5014554;28;20193;-60
2021/06/14 06:10:42;;;;;;;5.30;3.43;;;16.30;93.40;;;;;;5015047;28;20219;-61
2021/06/14 06:13:08;;;;;;;3.27;2.97;;;16.30;93.40;;;;;;5014825;28;20540;-62
2021/06/14 06:15:34;;;;;;;4.47;3.53;;;16.30;93.10;;;;;;5014711;28;20440;-61
2021/06/14 06:18:00;;;;;;;5.40;4.90;;;16.30;93.20;;;;;;5014381;28;20247;-62
2021/06/14 06:20:26;;;;;;;5.80;3.77;;;16.50;93.90;;;;;;5014797;28;20404;-61
2021/06/14 06:22:52;;;;;;;6.23;3.07;;;16.50;93.10;;;;;;5014516;28;20267;-61
2021/06/14 06:25:20;;;;;;;3.83;3.53;;;16.70;93.30;;;;;;5014802;28;20185;-61
2021/06/14 06:27:47;;;;;;;4.50;4.13;;;16.80;92.90;;;;;;5014139;28;20963;-61
2021/06/14 06:30:15;;;;;;;3.77;3.47;;;16.90;92.70;;;;;;5014505;28;20850;-61
2021/06/14 06:32:40;;;;;;;4.63;4.00;;;16.90;92.30;;;;;;5014562;28;20559;-60
2021/06/14 06:35:07;;;;;;;4.83;3.63;;;17.10;91.90;;;;;;5014429;28;21039;-62
2021/06/14 06:37:32;;;;;;;3.20;3.00;;;17.10;91.80;;;;;;5013834;28;20201;-62
2021/06/14 06:39:58;;;;;;;9.03;6.17;;;17.20;91.70;;;;;;5014481;28;20414;-62
2021/06/14 06:42:27;;;;;;;6.40;4.90;;;17.30;92.40;;;;;;5014213;28;20255;-61
2021/06/14 06:44:52;;;;;;;4.53;3.67;;;17.40;91.00;;;;;;5014171;28;20224;-60
2021/06/14 06:47:18;;;;;;;5.00;3.60;;;17.50;90.70;;;;;;5013840;28;20431;-62
2021/06/14 06:49:43;;;;;;;3.60;3.27;;;17.60;90.70;;;;;;5014277;28;20177;-60
2021/06/14 06:52:11;;;;;;;4.33;3.03;;;17.80;90.70;;;;;;5014114;28;20196;-61
2021/06/14 06:54:37;;;;;;;3.83;3.53;;;17.90;91.00;;;;;;5014173;28;20185;-61
2021/06/14 06:57:03;;;;;;;3.87;3.47;;;18.00;91.10;;;;;;5013628;28;20512;-63
2021/06/14 06:59:28;;;;;;;4.80;3.63;;;18.10;90.10;;;;;;5013968;28;20848;-62
2021/06/14 07:01:54;;;;;;;4.83;4.33;;;18.10;89.90;;;;;;5013951;28;20396;-61
2021/06/14 07:04:20;;;;;;;3.90;3.60;;;18.10;90.40;;;;;;5014071;28;20171;-59
2021/06/14 07:06:46;;;;;;;4.73;3.50;;;18.20;90.80;;;;;;5013492;28;20277;-61
2021/06/14 07:09:12;;;;;;;3.50;3.30;;;18.30;89.80;;;;;;5013838;28;20492;-63
2021/06/14 07:11:38;;;;;;;4.13;3.73;;;18.30;89.20;;;;;;5013791;28;20169;-62
2021/06/14 07:14:04;;;;;;;3.50;3.27;;;18.30;87.80;;;;;;5013515;28;20920;-63
2021/06/14 07:16:30;;;;;;;3.80;3.10;;;18.40;87.90;;;;;;5013337;28;20448;-62
2021/06/14 07:18:55;;;;;;;5.57;4.00;;;18.50;87.50;;;;;;5013469;28;20703;-62
2021/06/14 07:21:22;;;;;;;4.83;3.40;;;18.70;83.40;;;;;;5013935;28;20412;-62
2021/06/14 07:23:47;;;;;;;3.10;2.90;;;18.80;76.90;;;;;;5013478;28;20668;-62
2021/06/14 07:26:14;;;;;;;3.30;3.03;;;18.90;76.50;;;;;;5013498;28;20404;-62
2021/06/14 07:28:39;;;;;;;3.10;2.90;;;19.00;79.50;;;;;;5012945;28;20323;-62
2021/06/14 07:31:06;;;;;;;5.53;3.13;;;19.10;78.40;;;;;;5013457;28;20495;-62
2021/06/14 07:33:32;;;;;;;3.60;3.30;;;19.20;78.50;;;;;;5013305;28;20176;-62
2021/06/14 07:35:58;;;;;;;3.80;3.30;;;19.30;76.80;;;;;;5013241;28;20455;-62
2021/06/14 07:38:24;;;;;;;3.90;3.20;;;19.40;77.60;;;;;;5012657;28;20450;-62
2021/06/14 07:40:50;;;;;;;3.30;3.10;;;19.40;75.60;;;;;;5013268;28;20233;-62
2021/06/14 07:43:17;;;;;;;3.30;3.10;;;19.60;75.90;;;;;;5013027;28;20826;-62
2021/06/14 07:45:45;;;;;;;2.90;2.70;;;19.60;75.50;;;;;;5013433;28;20416;-62
2021/06/14 07:48:11;;;;;;;4.77;3.23;;;19.80;75.60;;;;;;5012981;28;20822;-62
2021/06/14 07:50:38;;;;;;;5.87;3.00;;;19.90;74.30;;;;;;5013137;28;20404;-61
2021/06/14 07:53:04;;;;;;;3.50;3.20;;;20.10;73.20;;;;;;5012966;28;20483;-61
2021/06/14 07:55:32;;;;;;;4.13;2.63;;;20.20;74.30;;;;;;5012828;28;20542;-62
2021/06/14 07:57:57;;;;;;;3.53;3.33;;;20.30;75.90;;;;;;5012459;28;20515;-60
2021/06/14 08:00:24;;;;;;;3.53;3.23;;;20.50;75.10;;;;;;5012939;28;20487;-61
2021/06/14 08:02:49;;;;;;;3.90;3.30;;;20.70;75.60;;;;;;5012763;28;20170;-59
2021/06/14 08:05:15;;;;;;;4.20;3.47;;;20.90;76.00;;;;;;5012267;28;20500;-62
2021/06/14 08:07:42;;;;;;;3.90;3.53;;;21.10;72.70;;;;;;5012371;28;20237;-62
2021/06/14 08:10:11;;;;;;;4.73;3.20;;;21.20;71.80;;;;;;5012579;28;20180;-63
2021/06/14 08:12:43;;;;;;;4.10;3.80;;;21.30;71.70;;;;;;5012727;28;20408;-64
2021/06/14 08:15:10;;;;;;;4.17;3.80;;;21.60;78.00;;;;;;5012577;28;20460;-64
2021/06/14 08:17:35;;;;;;;4.33;3.87;;;21.70;71.60;;;;;;5012197;28;20420;-65
2021/06/14 08:20:10;;;;;;;4.20;3.63;;;21.70;68.80;;;;;;5012655;28;20400;-63
2021/06/14 08:25:20;;;;;;;3.07;2.80;;;22.00;68.40;;;;;;5012496;28;20451;-65
2021/06/14 08:27:46;;;;;;;4.50;4.10;;;22.30;69.80;;;;;;5011993;28;20424;-64
2021/06/14 08:30:20;;;;;;;4.30;3.40;;;22.40;68.70;;;;;;5012594;28;20209;-63
2021/06/14 08:32:47;;;;;;;3.23;3.03;;;22.50;68.90;;;;;;5012257;28;20460;-64
2021/06/14 08:35:15;;;;;;;5.60;3.50;;;22.60;69.10;;;;;;5012158;28;20523;-64
2021/06/14 08:37:42;;;;;;;4.43;4.00;;;22.80;70.60;;;;;;5012069;28;20432;-64
2021/06/14 08:40:09;;;;;;;4.37;3.97;;;22.90;69.80;;;;;;5012272;28;20400;-63
2021/06/14 08:42:35;;;;;;;3.50;3.20;;;22.90;70.20;;;;;;5012360;28;20409;-64
2021/06/14 08:45:01;;;;;;;3.43;3.13;;;23.10;69.20;;;;;;5012189;28;20408;-64
2021/06/14 08:47:29;;;;;;;3.97;3.60;;;23.30;66.60;;;;;;5011871;28;20193;-65
2021/06/14 08:49:56;;;;;;;5.07;4.00;;;23.40;65.00;;;;;;5011928;28;20185;-64
2021/06/14 08:52:22;;;;;;;3.60;3.27;;;23.60;66.30;;;;;;5012165;28;20405;-64
2021/06/14 08:54:48;;;;;;;6.37;4.17;;;23.80;66.70;;;;;;5011880;28;20514;-64
2021/06/14 08:57:14;;;;;;;3.30;3.07;;;23.80;64.40;;;;;;5011789;28;20916;-63
2021/06/14 08:59:41;;;;;;;3.60;3.40;;;24.10;66.30;;;;;;5011987;28;20400;-64
2021/06/14 09:02:07;;;;;;;4.70;4.30;;;24.30;64.50;;;;;;5012074;28;20490;-65
2021/06/14 09:04:33;;;;;;;5.10;4.33;;;24.40;63.80;;;;;;5011901;28;20448;-65
2021/06/14 09:07:00;;;;;;;3.60;3.40;;;24.50;64.90;;;;;;5011718;28;20209;-65
2021/06/14 09:09:29;;;;;;;5.23;3.70;;;24.90;65.40;;;;;;5011801;28;20169;-63
2021/06/14 09:11:55;;;;;;;4.30;3.90;;;25.10;60.90;;;;;;5011945;28;20404;-61
2021/06/14 09:14:23;;;;;;;3.90;3.50;;;25.30;62.30;;;;;;5011724;28;20754;-59
2021/06/14 09:16:51;;;;;;;3.77;3.40;;;25.20;61.00;;;;;;5012729;28;20237;-62
2021/06/14 09:19:27;;;;;;;4.50;3.60;;;25.50;63.80;;;;;;5015876;28;20488;-61
2021/06/14 09:21:56;;;;;;;4.37;3.80;;;25.70;63.30;;;;;;5016177;28;20391;-64
2021/06/14 09:24:24;;;;;;;3.67;3.33;;;25.90;63.90;;;;;;5015623;28;20495;-65
2021/06/14 09:26:49;;;;;;;3.67;3.37;;;26.30;64.60;;;;;;5015434;28;20517;-65
2021/06/14 09:29:24;;;;;;;3.23;3.03;;;26.40;60.70;;;;;;5015489;28;20396;-65
2021/06/14 09:31:52;;;;;;;4.33;3.73;;;26.50;60.40;;;;;;5015786;28;20471;-64
2021/06/14 09:34:18;;;;;;;2.87;2.67;;;26.60;60.30;;;;;;5015498;28;20800;-65
2021/06/14 09:36:59;;;;;;;3.33;3.10;;;26.70;59.70;;;;;;5015146;28;20470;-65
2021/06/14 09:39:25;;;;;;;4.73;3.80;;;27.20;59.50;;;;;;5015487;28;20419;-65
2021/06/14 09:41:52;;;;;;;4.80;4.30;;;27.40;59.70;;;;;;5014184;28;20924;-65
2021/06/14 09:44:32;;;;;;;4.13;3.80;;;27.50;59.90;;;;;;5015414;28;20348;-64
2021/06/14 09:47:03;;;;;;;3.57;3.30;;;27.70;59.70;;;;;;5015060;28;20419;-65
2021/06/14 09:49:29;;;;;;;4.50;4.10;;;28.00;58.40;;;;;;5015281;28;21030;-65
2021/06/14 09:51:56;;;;;;;3.83;3.50;;;27.90;55.90;;;;;;5015390;28;20475;-64
2021/06/14 09:54:30;;;;;;;6.73;3.80;;;28.00;57.80;;;;;;5014992;28;20165;-65
2021/06/14 09:56:58;;;;;;;4.03;3.73;;;28.30;57.70;;;;;;5014746;28;20466;-64
2021/06/14 09:59:41;;;;;;;3.90;3.60;;;28.50;55.80;;;;;;5015131;28;20408;-65
2021/06/14 10:02:21;;;;;;;4.10;3.70;;;28.20;53.80;;;;;;5015367;28;20775;-65
2021/06/14 10:04:48;;;;;;;5.83;3.73;;;28.20;55.90;;;;;;5014925;28;20490;-64
2021/06/14 10:07:16;;;;;;;3.97;3.67;;;28.00;53.00;;;;;;5014581;28;20442;-65
2021/06/14 10:09:45;;;;;;;3.53;3.33;;;28.20;57.20;;;;;;5015198;28;20400;-65
2021/06/14 10:12:21;;;;;;;4.13;3.73;;;28.70;56.10;;;;;;5014969;28;20491;-65
2021/06/14 10:15:06;;;;;;;3.70;3.40;;;29.10;57.20;;;;;;5014721;28;20452;-65
2021/06/14 10:17:37;;;;;;;4.40;4.10;;;29.60;55.50;;;;;;5014599;28;20540;-66
2021/06/14 10:20:19;;;;;;;4.37;3.97;;;29.70;53.20;;;;;;5014740;28;20415;-66
2021/06/14 10:22:46;;;;;;;5.10;4.10;;;29.70;53.50;;;;;;5014713;28;20404;-65
2021/06/14 10:25:14;;;;;;;4.20;3.90;;;30.00;55.30;;;;;;5015024;28;20432;-66
2021/06/14 10:27:40;;;;;;;3.53;3.33;;;30.30;54.10;;;;;;5014033;28;20523;-65
2021/06/14 10:30:08;;;;;;;4.13;3.50;;;30.10;54.20;;;;;;5014019;28;20408;-65
2021/06/14 10:32:36;;;;;;;3.50;3.30;;;30.40;52.80;;;;;;5014535;28;20753;-67
2021/06/14 10:35:04;;;;;;;4.37;3.97;;;30.30;51.40;;;;;;5014406;28;20820;-64
2021/06/14 10:37:30;;;;;;;4.60;4.20;;;30.70;52.80;;;;;;5014007;28;20494;-64
2021/06/14 10:39:58;;;;;;;4.17;3.87;;;30.70;53.60;;;;;;5014402;28;20470;-65
2021/06/14 10:42:24;;;;;;;3.60;3.40;;;30.90;54.10;;;;;;5014353;28;20409;-65
2021/06/14 10:44:49;;;;;;;3.53;3.33;;;31.20;52.90;;;;;;5014191;28;20773;-64
2021/06/14 10:47:15;;;;;;;4.93;3.70;;;31.60;53.20;;;;;;5013939;28;20439;-65
2021/06/14 10:49:42;;;;;;;3.93;3.63;;;31.60;51.20;;;;;;5014215;28;20176;-66
2021/06/14 10:52:07;;;;;;;4.00;3.70;;;31.80;52.80;;;;;;5014215;28;20407;-65
2021/06/14 10:54:45;;;;;;;4.00;3.60;;;31.80;51.10;;;;;;5014043;28;20913;-65
2021/06/14 10:57:13;;;;;;;5.10;4.33;;;32.00;53.40;;;;;;5013808;28;20192;-65
2021/06/14 10:59:40;;;;;;;3.80;3.40;;;32.50;53.40;;;;;;5014010;28;20409;-65
2021/06/14 11:02:08;;;;;;;3.97;3.70;;;32.60;50.60;;;;;;5014052;28;20896;-64
2021/06/14 11:04:34;;;;;;;4.07;3.77;;;32.40;50.80;;;;;;5013735;28;20396;-64
2021/06/14 11:07:01;;;;;;;4.20;3.90;;;32.20;49.10;;;;;;5013544;28;20967;-64
2021/06/14 11:09:37;;;;;;;5.10;4.40;;;31.70;50.80;;;;;;5013803;28;20169;-65
2021/06/14 11:12:04;;;;;;;3.53;3.20;;;32.30;52.90;;;;;;5013851;28;20462;-64
2021/06/14 11:14:43;;;;;;;4.37;3.97;;;32.70;51.60;;;;;;5013914;28;20409;-64
2021/06/14 11:17:21;;;;;;;4.53;4.23;;;33.00;50.50;;;;;;5013838;28;20519;-64
2021/06/14 11:19:52;;;;;;;4.80;4.50;;;33.30;50.30;;;;;;5012205;28;20433;-65
2021/06/14 11:22:19;;;;;;;4.60;4.20;;;33.50;50.10;;;;;;5013631;28;20396;-64
2021/06/14 11:24:47;;;;;;;4.33;4.00;;;33.10;48.00;;;;;;5013428;28;20498;-65
2021/06/14 11:27:13;;;;;;;4.17;3.67;;;32.80;50.00;;;;;;5013183;28;20434;-65
2021/06/14 11:29:46;;;;;;;4.57;4.17;;;32.80;49.70;;;;;;5013509;28;20404;-65
2021/06/14 11:32:18;;;;;;;4.90;4.47;;;33.20;48.80;;;;;;5013348;28;20775;-65
2021/06/14 11:34:46;;;;;;;4.53;4.23;;;33.70;50.20;;;;;;5013245;28;20444;-65
2021/06/14 11:37:12;;;;;;;4.30;4.00;;;33.60;49.10;;;;;;5012989;28;20504;-65
2021/06/14 11:39:38;;;;;;;4.17;3.83;;;33.40;48.20;;;;;;5012900;28;20866;-65
2021/06/14 11:42:14;;;;;;;4.00;3.73;;;33.20;48.90;;;;;;5012760;28;20166;-65
2021/06/14 11:45:20;;;;;;;5.37;4.83;;;33.40;50.80;;;;;;5013125;28;20588;-65
2021/06/14 11:47:45;;;;;;;5.60;4.17;;;33.80;48.80;;;;;;5007239;28;20440;-65
2021/06/14 11:50:11;;;;;;;9.83;4.30;;;33.80;48.70;;;;;;5013198;28;20495;-65
2021/06/14 11:52:38;;;;;;;4.33;3.93;;;34.00;48.00;;;;;;5013767;28;20169;-65
2021/06/14 11:55:10;;;;;;;3.70;3.40;;;33.90;48.70;;;;;;5013008;28;21010;-64
2021/06/14 11:57:46;;;;;;;3.70;3.40;;;34.20;47.00;;;;;;5012725;28;20424;-64
2021/06/14 12:00:27;;;;;;;4.40;4.10;;;34.20;50.30;;;;;;5012961;28;20491;-64
2021/06/14 12:02:59;;;;;;;5.07;4.67;;;34.50;48.60;;;;;;5146357;27;20294;-63
2021/06/14 12:05:35;;;;;;;8.40;4.27;;;34.60;45.60;;;;;;5130232;28;20494;-63
2021/06/14 12:08:04;;;;;;;7.77;4.57;;;34.60;48.70;;;;;;5129803;27;20422;-64
2021/06/14 12:10:29;;;;;;;4.53;4.13;;;35.10;49.40;;;;;;5130113;28;20878;-64
2021/06/14 12:13:10;;;;;;;4.17;3.93;;;35.20;47.80;;;;;;5130060;28;20588;-63
2021/06/14 12:15:37;;;;;;;4.23;3.90;;;35.20;48.10;;;;;;5130061;28;20172;-64
2021/06/14 12:18:04;;;;;;;4.63;4.33;;;35.30;48.20;;;;;;5129451;28;20423;-63
2021/06/14 12:20:32;;;;;;;3.93;3.73;;;35.60;49.50;;;;;;5129931;27;20407;-64
2021/06/14 12:23:09;;;;;;;6.27;4.00;;;35.70;47.20;;;;;;5130073;28;20792;-64
2021/06/14 12:25:38;;;;;;;4.40;4.20;;;35.90;47.70;;;;;;5129925;27;20408;-64
2021/06/14 12:28:08;;;;;;;4.80;4.20;;;36.00;46.70;;;;;;5129503;28;20489;-65
2021/06/14 12:30:34;;;;;;;6.03;4.40;;;36.10;47.60;;;;;;5129686;28;20384;-64
2021/06/14 12:33:00;;;;;;;4.03;3.80;;;36.40;48.60;;;;;;5129619;28;21169;-64
2021/06/14 12:35:26;;;;;;;4.27;3.87;;;36.40;46.00;;;;;;5129662;28;20395;-64
2021/06/14 12:37:53;;;;;;;4.50;3.97;;;36.20;46.00;;;;;;5129250;27;20411;-65
2021/06/14 12:40:27;;;;;;;4.60;4.30;;;36.40;47.10;;;;;;5129559;28;20470;-64
2021/06/14 12:43:01;;;;;;;4.27;4.00;;;36.30;48.00;;;;;;5129361;28;20447;-65
2021/06/14 12:45:27;;;;;;;6.00;4.50;;;36.50;49.50;;;;;;5129699;28;20395;-64
2021/06/14 12:47:55;;;;;;;4.50;4.00;;;36.40;46.40;;;;;;5129225;28;20423;-64
2021/06/14 12:50:21;;;;;;;4.63;4.27;;;36.40;47.00;;;;;;5129376;28;20427;-64
2021/06/14 12:52:46;;;;;;;4.67;4.17;;;36.70;46.50;;;;;;5129594;27;20794;-64
2021/06/14 12:55:20;;;;;;;4.80;4.40;;;36.90;46.60;;;;;;5129263;28;20644;-64