Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:07;;;;;;;10.57;8.07;;;;;;;11.16;75.89;100988.34;4955848;28;20047;-81
2021/10/19 00:02:43;;;;;;;10.23;7.28;;;;;;;11.09;76.01;100981.69;4956110;29;20043;-81
2021/10/19 00:05:11;;;;;;;10.90;7.85;;;;;;;11.17;75.99;100983.97;4956095;29;20401;-83
2021/10/19 00:07:38;;;;;;;10.98;8.25;;;;;;;11.12;76.13;100981.53;4955673;29;20387;-84
2021/10/19 00:10:06;;;;;;;10.88;8.50;;;;;;;11.06;76.40;100986.16;4938485;29;20462;-83
2021/10/19 00:12:34;;;;;;;11.65;7.68;;;;;;;10.97;76.78;100987.34;4956160;29;20102;-83
2021/10/19 00:15:02;;;;;;;10.63;7.38;;;;;;;10.96;76.59;100996.09;4956183;29;20086;-84
2021/10/19 00:17:29;;;;;;;10.70;7.20;;;;;;;10.81;77.20;100992.34;4955455;29;20050;-83
2021/10/19 00:19:56;;;;;;;15.05;7.68;;;;;;;10.89;76.85;100995.50;4955495;29;20055;-83
2021/10/19 00:22:23;;;;;;;12.00;7.90;;;;;;;10.84;77.26;100992.22;4955294;29;20098;-84
2021/10/19 00:24:49;;;;;;;10.82;7.97;;;;;;;11.02;76.61;101001.06;4955578;29;20415;-83
2021/10/19 00:27:16;;;;;;;10.32;8.45;;;;;;;11.12;75.87;100988.50;4955228;29;20052;-84
2021/10/19 00:29:44;;;;;;;13.20;9.38;;;;;;;10.91;76.59;100996.28;4938079;29;20043;-85
2021/10/19 00:32:10;;;;;;;11.38;7.90;;;;;;;10.90;76.94;101001.56;4956067;28;20051;-83
2021/10/19 00:34:37;;;;;;;10.10;7.78;;;;;;;10.74;77.88;101007.38;4955448;29;20067;-84
2021/10/19 00:37:04;;;;;;;11.15;7.80;;;;;;;10.66;78.66;101013.81;4955326;29;20043;-84
2021/10/19 00:39:30;;;;;;;14.90;8.13;;;;;;;10.61;78.82;101013.97;4955229;29;20051;-84
2021/10/19 00:41:57;;;;;;;9.15;7.38;;;;;;;10.28;80.46;101023.91;4955296;29;20047;-83
2021/10/19 00:44:24;;;;;;;11.05;8.07;;;;;;;10.17;81.33;101026.00;4938019;29;20054;-81
2021/10/19 00:46:52;;;;;;;16.42;10.05;;;;;;;10.08;82.02;101029.78;4955238;28;20610;-81
2021/10/19 00:49:19;;;;;;;19.70;11.18;;;;;;;9.95;83.01;101024.16;4938266;29;20410;-84
2021/10/19 00:51:46;;;;;;;14.98;10.27;;;;;;;9.85;83.47;101025.38;4955361;29;20109;-84
2021/10/19 00:54:14;;;;;;;13.23;10.13;;;;;;;9.78;84.23;101033.47;4954737;29;20043;-82
2021/10/19 00:56:41;;;;;;;15.60;10.85;;;;;;;9.69;84.90;101022.47;4955227;29;20506;-84
2021/10/19 00:59:07;;;;;;;14.27;11.23;;;;;;;9.61;85.55;101021.00;4956555;29;20043;-82
2021/10/19 01:01:34;;;;;;;16.65;11.25;;;;;;;9.50;86.69;101026.56;4955052;29;20094;-82
2021/10/19 01:04:02;;;;;;;14.55;11.93;;;;;;;9.45;86.94;101026.72;4933059;29;20503;-83
2021/10/19 01:06:28;;;;;;;13.85;11.63;;;;;;;9.37;87.16;101033.91;4935757;29;20044;-82
2021/10/19 01:08:56;;;;;;;13.88;11.05;;;;;;;9.32;87.32;101025.44;4939671;29;20054;-82
2021/10/19 01:11:22;;;;;;;13.05;9.65;;;;;;;9.30;88.02;101027.22;4954590;29;20446;-82
2021/10/19 01:13:49;;;;;;;9.80;7.88;;;;;;;9.19;88.31;101026.72;4954662;29;20047;-82
2021/10/19 01:16:16;;;;;;;9.45;6.93;;;;;;;9.10;89.32;101027.84;4954452;29;20403;-82
2021/10/19 01:18:43;;;;;;;10.40;7.00;;;;;;;9.02;89.63;101026.41;4955036;29;20097;-81
2021/10/19 01:21:12;;;;;;;9.52;6.97;;;;;;;9.00;89.83;101033.38;4954634;28;20074;-80
2021/10/19 01:23:38;;;;;;;8.90;6.85;;;;;;;9.03;89.76;101036.75;4954913;29;20102;-82
2021/10/19 01:26:08;;;;;;;9.77;7.35;;;;;;;9.10;89.79;101040.00;4954077;29;20043;-80
2021/10/19 01:28:38;;;;;;;16.20;9.10;;;;;;;9.18;89.20;101031.06;4954761;29;20048;-79
2021/10/19 01:31:06;;;;;;;9.48;7.50;;;;;;;9.34;87.87;101038.38;4954672;29;20090;-81
2021/10/19 01:33:33;;;;;;;10.48;7.68;;;;;;;9.39;87.28;101042.53;4954240;29;20043;-81
2021/10/19 01:36:01;;;;;;;9.98;6.85;;;;;;;9.53;86.04;101043.81;4954513;29;20047;-82
2021/10/19 01:38:29;;;;;;;10.02;7.25;;;;;;;9.49;85.92;101039.66;4954061;29;20042;-82
2021/10/19 01:40:57;;;;;;;9.00;7.35;;;;;;;9.44;86.48;101047.59;4954143;29;20066;-83
2021/10/19 01:43:26;;;;;;;10.95;8.18;;;;;;;9.40;87.24;101054.66;4954382;29;20039;-81
2021/10/19 01:45:57;;;;;;;12.45;8.35;;;;;;;9.35;87.75;101056.53;4954634;29;20043;-81
2021/10/19 01:48:25;;;;;;;9.52;6.63;;;;;;;9.18;88.67;101051.03;4954615;29;20058;-83
2021/10/19 01:50:52;;;;;;;10.55;6.70;;;;;;;9.11;89.03;101057.34;4954660;29;20134;-84
2021/10/19 01:53:21;;;;;;;9.30;7.20;;;;;;;9.05;89.20;101050.53;4954056;28;20090;-84
2021/10/19 01:55:48;;;;;;;10.45;7.57;;;;;;;9.07;89.38;101050.53;4954662;29;20490;-85
2021/10/19 01:58:21;;;;;;;14.80;7.47;;;;;;;9.06;89.61;101057.47;4965070;28;20039;-83
2021/10/19 02:00:49;;;;;;;10.02;8.27;;;;;;;9.15;89.22;101051.97;4966557;29;20057;-84
2021/10/19 02:03:16;;;;;;;11.27;8.20;;;;;;;9.19;88.84;101040.56;4960403;29;20035;-82
2021/10/19 02:05:43;;;;;;;10.98;8.70;;;;;;;9.11;88.99;101041.72;4954242;29;20509;-85
2021/10/19 02:08:10;;;;;;;10.35;8.27;;;;;;;9.20;88.79;101044.03;4954758;29;20047;-83
2021/10/19 02:10:37;;;;;;;11.48;8.38;;;;;;;9.15;88.38;101041.56;4953470;29;20047;-81
2021/10/19 02:13:07;;;;;;;9.43;7.63;;;;;;;9.28;87.71;101041.19;4953413;29;20465;-80
2021/10/19 02:15:34;;;;;;;9.57;7.45;;;;;;;9.22;87.84;101039.63;4954575;29;20568;-81
2021/10/19 02:18:02;;;;;;;11.05;7.90;;;;;;;9.19;87.60;101043.16;4960798;29;20083;-80
2021/10/19 02:20:29;;;;;;;9.80;7.97;;;;;;;9.11;88.15;101046.94;4964130;28;20055;-81
2021/10/19 02:22:56;;;;;;;9.02;7.35;;;;;;;9.04;88.31;101046.25;4970464;29;20063;-80
2021/10/19 02:25:23;;;;;;;11.05;7.53;;;;;;;8.95;89.02;101050.88;4954512;29;20047;-81
2021/10/19 02:27:50;;;;;;;9.25;7.18;;;;;;;8.99;88.86;101049.88;4973163;29;20075;-80
2021/10/19 02:30:18;;;;;;;10.57;8.43;;;;;;;8.98;89.28;101054.25;4967101;29;20043;-80
2021/10/19 02:32:45;;;;;;;11.75;8.05;;;;;;;9.10;88.31;101047.81;4959281;29;20442;-80
2021/10/19 02:35:17;;;;;;;8.52;7.13;;;;;;;9.18;88.01;101053.63;4958155;29;20035;-80
2021/10/19 02:37:45;;;;;;;12.32;7.30;;;;;;;9.21;87.37;101058.72;4957544;29;20051;-82
2021/10/19 02:40:13;;;;;;;9.77;7.05;;;;;;;9.27;87.01;101061.16;4957928;29;20114;-83
2021/10/19 02:42:42;;;;;;;9.52;7.35;;;;;;;9.37;85.91;101053.88;4957555;29;20054;-82
2021/10/19 02:45:10;;;;;;;10.45;7.40;;;;;;;9.40;85.22;101059.00;4957437;29;20043;-81
2021/10/19 02:47:39;;;;;;;10.63;8.15;;;;;;;9.56;84.52;101055.00;4956655;29;20043;-81
2021/10/19 02:50:08;;;;;;;9.48;8.52;;;;;;;9.62;83.88;101054.78;4957672;29;20118;-81
2021/10/19 02:52:35;;;;;;;8.65;6.40;;;;;;;9.58;83.98;101057.53;4957387;29;20126;-81
2021/10/19 02:55:01;;;;;;;8.32;7.15;;;;;;;9.64;83.50;101057.34;4957180;29;20451;-82
2021/10/19 02:57:29;;;;;;;9.38;6.60;;;;;;;9.67;83.25;101058.09;4957928;29;20051;-82
2021/10/19 02:59:57;;;;;;;10.27;6.47;;;;;;;9.64;83.97;101063.41;4940724;29;20047;-85
2021/10/19 03:02:24;;;;;;;10.55;7.55;;;;;;;9.64;83.59;101057.34;4958248;29;20050;-84
2021/10/19 03:04:51;;;;;;;11.23;7.35;;;;;;;9.68;82.92;101064.16;4958648;29;20094;-84
2021/10/19 03:07:18;;;;;;;13.50;7.35;;;;;;;9.63;83.20;101056.50;4957441;29;20569;-83
2021/10/19 03:09:45;;;;;;;9.05;6.70;;;;;;;9.53;83.62;101060.28;4940218;29;20051;-85
2021/10/19 03:12:11;;;;;;;10.07;6.80;;;;;;;9.39;84.80;101058.16;4957463;29;20043;-83
2021/10/19 03:14:38;;;;;;;9.88;7.00;;;;;;;9.41;84.63;101061.53;4956477;29;20078;-83
2021/10/19 03:17:05;;;;;;;8.48;6.63;;;;;;;9.38;84.69;101055.63;4957341;29;20098;-83
2021/10/19 03:19:31;;;;;;;7.80;6.65;;;;;;;9.51;83.94;101061.25;4957163;29;20035;-83
2021/10/19 03:21:59;;;;;;;7.80;6.32;;;;;;;9.69;82.13;101064.13;4956302;29;20039;-83
2021/10/19 03:24:26;;;;;;;8.25;6.32;;;;;;;9.41;84.23;101069.34;4956464;28;20081;-82
2021/10/19 03:26:54;;;;;;;8.80;6.45;;;;;;;9.36;84.52;101063.44;4956416;29;20483;-82
2021/10/19 03:29:21;;;;;;;8.63;5.75;;;;;;;9.26;84.93;101067.22;4957007;29;20102;-82
2021/10/19 03:31:48;;;;;;;6.88;5.45;;;;;;;9.13;86.00;101056.38;4955675;28;20039;-83
2021/10/19 03:34:15;;;;;;;8.07;5.90;;;;;;;9.21;85.64;101058.72;4956526;29;20043;-83
2021/10/19 03:36:42;;;;;;;7.57;5.82;;;;;;;9.19;85.50;101055.34;4956480;28;20445;-83
2021/10/19 03:39:09;;;;;;;10.13;5.80;;;;;;;9.47;83.65;101055.28;4956342;29;20051;-83
2021/10/19 03:41:35;;;;;;;8.60;7.72;;;;;;;9.54;82.97;101055.97;4956441;29;20451;-83
2021/10/19 03:44:02;;;;;;;10.27;6.55;;;;;;;9.69;82.21;101064.13;4956760;29;20058;-83
2021/10/19 03:46:29;;;;;;;9.93;6.35;;;;;;;10.00;79.69;101067.41;4956724;29;20039;-82
2021/10/19 03:48:56;;;;;;;9.90;6.05;;;;;;;9.96;79.40;101071.91;4955836;29;20375;-82
2021/10/19 03:51:23;;;;;;;7.47;5.60;;;;;;;10.29;77.43;101080.31;4956228;29;20106;-82
2021/10/19 03:53:50;;;;;;;9.13;5.82;;;;;;;10.42;75.99;101075.50;4955809;29;20047;-82
2021/10/19 03:56:16;;;;;;;12.00;4.53;;;;;;;10.41;76.21;101087.69;4956349;29;20039;-81
2021/10/19 03:58:43;;;;;;;9.18;6.15;;;;;;;10.17;77.23;101085.91;4955961;29;20553;-82
2021/10/19 04:01:10;;;;;;;5.70;4.97;;;;;;;10.19;77.38;101091.94;4956070;29;20047;-83
2021/10/19 04:03:37;;;;;;;7.82;5.63;;;;;;;10.05;78.14;101091.56;4955690;29;20050;-84
2021/10/19 04:06:04;;;;;;;8.85;6.43;;;;;;;9.78;80.34;101088.97;4955565;29;20498;-84
2021/10/19 04:08:32;;;;;;;7.55;5.40;;;;;;;9.72;81.04;101091.78;4955653;28;20071;-84
2021/10/19 04:10:59;;;;;;;9.40;5.30;;;;;;;9.84;80.18;101093.13;4955817;29;20099;-84
2021/10/19 04:13:25;;;;;;;6.55;5.40;;;;;;;9.89;79.48;101094.69;4955827;29;20482;-84
2021/10/19 04:15:53;;;;;;;7.57;5.20;;;;;;;9.81;79.95;101099.31;4955457;29;20135;-83
2021/10/19 04:18:21;;;;;;;6.60;5.43;;;;;;;9.77;80.07;101102.91;4955768;29;20062;-83
2021/10/19 04:20:48;;;;;;;7.80;6.35;;;;;;;9.81;79.83;101104.53;4955691;29;20074;-85
2021/10/19 04:23:15;;;;;;;9.40;6.75;;;;;;;9.81;79.46;101107.13;4956026;29;20047;-85
2021/10/19 04:25:42;;;;;;;8.45;6.10;;;;;;;9.81;79.69;101117.53;4955313;29;20090;-85
2021/10/19 04:28:09;;;;;;;8.02;5.88;;;;;;;9.85;79.34;101118.25;4955688;29;20098;-84
2021/10/19 04:30:37;;;;;;;10.05;6.57;;;;;;;9.94;78.29;101112.75;4955246;29;20435;-86
2021/10/19 04:33:04;;;;;;;7.50;5.60;;;;;;;9.89;78.84;101106.84;4955463;29;20051;-85
2021/10/19 04:35:30;;;;;;;6.82;5.35;;;;;;;9.92;78.80;101112.81;4949985;28;20140;-84
2021/10/19 04:37:57;;;;;;;7.40;5.10;;;;;;;9.96;78.23;101116.19;4949538;29;20047;-85
2021/10/19 04:40:24;;;;;;;6.60;5.38;;;;;;;9.91;78.56;101124.16;4953794;29;20189;-83
2021/10/19 04:42:52;;;;;;;6.43;5.00;;;;;;;9.88;78.83;101112.97;4954527;28;20062;-83
2021/10/19 04:45:21;;;;;;;14.52;6.03;;;;;;;9.95;78.14;101112.69;4943233;28;20410;-84
2021/10/19 04:47:48;;;;;;;7.10;4.82;;;;;;;9.85;78.55;101119.13;4954760;29;20047;-86
2021/10/19 04:50:15;;;;;;;7.70;5.70;;;;;;;9.73;79.23;101114.31;4955590;29;20051;-84
2021/10/19 04:52:43;;;;;;;10.07;7.25;;;;;;;9.53;81.31;101109.75;4949731;29;20050;-85
2021/10/19 04:55:10;;;;;;;10.88;7.50;;;;;;;9.36;82.38;101102.47;4945822;29;20048;-85
2021/10/19 04:57:36;;;;;;;10.40;8.00;;;;;;;9.18;83.89;101110.88;4948645;29;20043;-83
2021/10/19 05:00:05;;;;;;;11.18;8.68;;;;;;;9.09;84.46;101111.13;4947424;29;20139;-80
2021/10/19 05:02:42;;;;;;;8.85;6.60;;;;;;;9.16;83.77;101108.31;4952793;29;20043;-88
2021/10/19 05:05:09;;;;;;;7.07;5.57;;;;;;;8.97;84.76;101117.56;4950056;29;20094;-88
2021/10/19 05:07:36;;;;;;;7.35;5.82;;;;;;;8.89;86.05;101112.59;4945105;29;20039;-90
2021/10/19 05:10:04;;;;;;;9.30;7.10;;;;;;;8.82;86.52;101108.44;4946954;29;20075;-87
2021/10/19 05:12:30;;;;;;;14.23;7.88;;;;;;;8.79;86.90;101110.28;4931778;29;20095;-88
2021/10/19 05:14:57;;;;;;;9.68;6.93;;;;;;;9.03;85.19;101109.56;4948824;29;20051;-84
2021/10/19 05:17:24;;;;;;;7.57;6.05;;;;;;;9.21;83.64;101110.75;4948742;29;20036;-86
2021/10/19 05:19:54;;;;;;;8.25;6.38;;;;;;;9.31;82.25;101096.56;4949063;29;20438;-84
2021/10/19 05:22:24;;;;;;;10.90;6.53;;;;;;;9.40;82.38;101092.84;4946550;29;20044;-81
2021/10/19 05:24:52;;;;;;;10.50;7.53;;;;;;;9.54;84.08;101093.25;4945024;29;20042;-83
2021/10/19 05:27:19;;;;;;;10.05;6.20;;;;;;;9.50;82.60;101093.41;4949369;29;20083;-84
2021/10/19 05:29:46;;;;;;;11.25;6.93;;;;;;;9.66;81.28;101097.22;4944106;29;20102;-83
2021/10/19 05:32:13;;;;;;;6.70;5.78;;;;;;;9.50;80.68;101096.00;4950379;29;20059;-83
2021/10/19 05:34:40;;;;;;;12.13;6.18;;;;;;;8.95;84.61;101105.47;4954990;29;20046;-88
2021/10/19 05:37:07;;;;;;;13.55;6.90;;;;;;;8.80;85.75;101106.81;4954857;29;20052;-82
2021/10/19 05:39:35;;;;;;;9.63;8.63;;;;;;;8.81;86.62;101105.91;4955416;29;20043;-84
2021/10/19 05:42:04;;;;;;;15.85;10.05;;;;;;;8.80;87.36;101105.06;4953837;29;20055;-87
2021/10/19 05:44:30;;;;;;;18.80;11.38;;;;;;;8.65;88.32;101100.28;4952925;29;20066;-83
2021/10/19 05:46:57;;;;;;;15.52;11.30;;;;;;;8.79;87.77;101100.75;4953337;29;20039;-83
2021/10/19 05:49:24;;;;;;;20.80;10.60;;;;;;;8.82;87.77;101092.00;4953934;28;20098;-83
2021/10/19 05:51:55;;;;;;;9.35;7.63;;;;;;;8.82;86.67;101095.44;4952260;28;20052;-84
2021/10/19 05:54:23;;;;;;;12.68;8.63;;;;;;;8.73;87.69;101092.25;4951647;28;20090;-84
2021/10/19 05:56:51;;;;;;;10.82;5.95;;;;;;;8.81;86.59;101090.31;4956553;29;20035;-84
2021/10/19 05:59:19;;;;;;;8.27;6.25;;;;;;;8.90;85.65;101084.84;4957879;29;20054;-85
2021/10/19 06:01:46;;;;;;;10.15;7.68;;;;;;;9.11;84.42;101071.19;4957859;28;20118;-84
2021/10/19 06:04:14;;;;;;;9.82;6.57;;;;;;;9.24;84.03;101063.84;4955986;28;20086;-84
2021/10/19 06:06:40;;;;;;;9.68;7.68;;;;;;;9.42;83.19;101073.66;4955872;29;20039;-84
2021/10/19 06:09:07;;;;;;;12.15;8.90;;;;;;;9.58;82.38;101066.19;4956400;29;20048;-85
2021/10/19 06:11:34;;;;;;;12.45;8.30;;;;;;;9.48;83.39;101069.16;4956287;29;20043;-86
2021/10/19 06:14:00;;;;;;;20.55;8.55;;;;;;;9.52;83.06;101065.56;4955976;28;20047;-83
2021/10/19 06:16:27;;;;;;;15.02;9.88;;;;;;;9.79;81.33;101076.81;4956680;29;20039;-84
2021/10/19 06:18:54;;;;;;;14.13;9.65;;;;;;;10.30;77.78;101074.22;4956844;29;20059;-83
2021/10/19 06:21:21;;;;;;;14.07;8.50;;;;;;;10.27;78.05;101074.31;4957884;29;20051;-83
2021/10/19 06:23:48;;;;;;;14.52;8.50;;;;;;;10.51;76.65;101075.19;4958239;29;20074;-85
2021/10/19 06:26:14;;;;;;;17.27;9.40;;;;;;;10.68;75.48;101085.00;4957691;29;20047;-84
2021/10/19 06:28:41;;;;;;;13.80;8.80;;;;;;;10.92;73.48;101088.44;4958592;29;20110;-84
2021/10/19 06:31:08;;;;;;;12.65;5.32;;;;;;;11.17;69.28;101106.59;4957928;29;20126;-84
2021/10/19 06:33:36;;;;;;;16.88;10.38;;;;;;;10.39;76.53;101141.66;4957735;29;20043;-82
2021/10/19 06:36:04;;;;;;;27.92;13.48;;;;;;;9.51;82.80;101150.59;4957621;28;20043;-82
2021/10/19 06:38:38;;;;;;;20.73;14.98;;;;;;;9.25;85.03;101164.41;4958234;29;20039;-83
2021/10/19 06:41:05;;;;;;;21.38;14.50;;;;;;;9.30;85.18;101172.91;4958798;28;20142;-85
2021/10/19 06:43:32;;;;;;;21.92;15.85;;;;;;;9.13;85.93;101167.38;4959134;29;20411;-84
2021/10/19 06:45:58;;;;;;;22.33;15.73;;;;;;;9.14;86.53;101158.66;4958511;29;20062;-84
2021/10/19 06:48:25;;;;;;;21.08;15.98;;;;;;;9.15;86.59;101162.97;4951568;29;20043;-83
2021/10/19 06:50:52;;;;;;;19.42;16.58;;;;;;;9.31;86.15;101146.00;4954125;28;20514;-84
2021/10/19 06:53:20;;;;;;;23.13;15.52;;;;;;;9.34;86.30;101138.13;4956277;29;20050;-84
2021/10/19 06:55:47;;;;;;;23.13;17.65;;;;;;;9.50;85.91;101135.88;4951801;29;20082;-84
2021/10/19 06:58:14;;;;;;;23.73;16.05;;;;;;;9.53;85.78;101140.13;4957312;29;20047;-83
2021/10/19 07:00:41;;;;;;;24.65;16.70;;;;;;;9.61;86.09;101138.16;4940336;29;20047;-84
2021/10/19 07:03:08;;;;;;;26.67;15.57;;;;;;;9.69;85.32;101139.63;4957038;29;20542;-84
2021/10/19 07:05:36;;;;;;;21.83;15.52;;;;;;;9.88;84.21;101123.38;4954229;28;20046;-83
2021/10/19 07:08:07;;;;;;;18.30;16.08;;;;;;;10.03;84.14;101116.81;4957559;29;20073;-84
2021/10/19 07:10:34;;;;;;;29.10;16.92;;;;;;;10.06;83.77;101121.91;4957297;29;20046;-83
2021/10/19 07:13:02;;;;;;;23.98;18.20;;;;;;;10.11;83.33;101120.00;4951182;29;20049;-83
2021/10/19 07:15:34;;;;;;;24.83;15.77;;;;;;;10.57;81.12;101126.25;4939880;29;20043;-84
2021/10/19 07:18:06;;;;;;;22.27;14.85;;;;;;;10.89;79.26;101112.88;4956814;29;20051;-84
2021/10/19 07:20:33;;;;;;;35.35;15.93;;;;;;;11.34;77.33;101127.66;4956312;29;20402;-83
2021/10/19 07:23:02;;;;;;;26.63;14.25;;;;;;;11.35;76.81;101129.41;4939489;29;20086;-84
2021/10/19 07:25:29;;;;;;;32.40;16.50;;;;;;;11.23;76.14;101145.50;4951893;29;20102;-83
2021/10/19 07:27:57;;;;;;;24.63;14.55;;;;;;;11.58;75.65;101138.06;4950280;29;20048;-84
2021/10/19 07:30:25;;;;;;;24.95;13.55;;;;;;;11.52;75.51;101137.41;4933206;29;20054;-84
2021/10/19 07:32:53;;;;;;;25.52;16.00;;;;;;;11.60;75.58;101144.94;4956288;29;20066;-84
2021/10/19 07:35:21;;;;;;;26.08;15.73;;;;;;;11.67;75.82;101141.19;4955742;29;20486;-85
2021/10/19 07:37:48;;;;;;;27.58;16.20;;;;;;;11.66;75.04;101141.22;4955852;29;20043;-86
2021/10/19 07:40:19;;;;;;;24.27;13.32;;;;;;;11.68;74.10;101126.34;4956969;29;20081;-87
2021/10/19 07:42:46;;;;;;;16.67;11.55;;;;;;;11.69;73.58;101120.22;4956914;29;20047;-87
2021/10/19 07:45:13;;;;;;;16.45;11.85;;;;;;;11.52;74.71;101124.34;4949967;29;20080;-83
2021/10/19 07:47:42;;;;;;;17.58;11.90;;;;;;;11.40;76.00;101132.69;4954918;29;20047;-85
2021/10/19 07:50:14;;;;;;;21.10;13.40;;;;;;;11.37;77.19;101127.56;4939990;29;20059;-86
2021/10/19 07:52:44;;;;;;;20.73;13.50;;;;;;;11.51;77.21;101134.88;4956040;29;20047;-85
2021/10/19 07:55:12;;;;;;;19.73;15.18;;;;;;;11.72;77.17;101135.78;4956426;29;20506;-85
2021/10/19 07:57:44;;;;;;;21.17;14.95;;;;;;;11.90;76.38;101131.56;4956245;29;20044;-83
2021/10/19 08:00:12;;;;;;;21.77;15.63;;;;;;;11.98;76.34;101132.94;4956263;29;20046;-85
2021/10/19 08:02:43;;;;;;;17.63;14.25;;;;;;;12.25;75.88;101143.16;4956028;29;20079;-86
2021/10/19 08:05:14;;;;;;;22.30;15.25;;;;;;;12.39;75.17;101135.56;4956306;29;20139;-86
2021/10/19 08:07:43;;;;;;;24.13;17.27;;;;;;;12.61;74.20;101130.25;4955607;29;20051;-85
2021/10/19 08:10:15;;;;;;;38.75;18.55;;;;;;;12.69;74.00;101128.16;4956326;29;20051;-85
2021/10/19 08:12:42;;;;;;;21.70;15.45;;;;;;;13.02;73.14;101110.06;4956328;29;20047;-83
2021/10/19 08:15:10;;;;;;;22.05;16.10;;;;;;;13.17;71.50;101115.50;4956299;29;20051;-86
2021/10/19 08:17:40;;;;;;;19.98;15.38;;;;;;;13.28;70.88;101121.13;4956010;28;20039;-85
2021/10/19 08:20:10;;;;;;;23.95;16.20;;;;;;;13.46;70.20;101125.47;4956118;29;20088;-85
2021/10/19 08:22:37;;;;;;;25.13;16.50;;;;;;;13.16;71.25;101132.16;4956913;29;20429;-85
2021/10/19 08:25:06;;;;;;;22.50;16.30;;;;;;;13.34;70.68;101126.06;4956549;29;20047;-86
2021/10/19 08:27:38;;;;;;;21.70;15.27;;;;;;;13.05;71.37;101130.88;4959377;29;20509;-85
2021/10/19 08:30:07;;;;;;;20.90;15.80;;;;;;;13.18;71.52;101139.00;4959076;29;20098;-84
2021/10/19 08:32:34;;;;;;;24.40;16.58;;;;;;;13.26;72.32;101149.13;4956007;29;20122;-83
2021/10/19 08:35:01;;;;;;;22.10;17.60;;;;;;;13.51;70.90;101138.34;4955763;29;20047;-84
2021/10/19 08:37:27;;;;;;;24.90;16.30;;;;;;;13.53;70.85;101132.13;4955253;29;20498;-84
2021/10/19 08:39:55;;;;;;;28.05;17.02;;;;;;;13.78;70.04;101120.44;4955405;29;20066;-84
2021/10/19 08:42:22;;;;;;;23.35;16.85;;;;;;;13.99;68.84;101119.38;4955859;29;20039;-85
2021/10/19 08:44:48;;;;;;;21.95;17.45;;;;;;;14.12;67.86;101122.22;4956141;29;20043;-85
2021/10/19 08:47:16;;;;;;;28.92;16.80;;;;;;;14.03;67.86;101131.41;4955663;29;20043;-85
2021/10/19 08:49:43;;;;;;;24.42;17.70;;;;;;;14.10;66.24;101127.53;4955696;29;20054;-84
2021/10/19 08:52:10;;;;;;;24.70;16.92;;;;;;;14.45;65.40;101127.50;4955128;29;20075;-85
2021/10/19 08:54:37;;;;;;;22.40;16.77;;;;;;;14.98;63.90;101118.59;4955915;29;20121;-85
2021/10/19 08:57:15;;;;;;;24.23;17.00;;;;;;;14.72;64.17;101119.16;4955475;29;20047;-84
2021/10/19 08:59:44;;;;;;;24.48;17.95;;;;;;;14.73;64.78;101123.47;4955616;29;20120;-85
2021/10/19 09:02:13;;;;;;;24.02;16.35;;;;;;;15.12;63.42;101138.81;4955216;29;20082;-85
2021/10/19 09:04:40;;;;;;;25.75;16.05;;;;;;;15.65;62.53;101138.50;4955066;29;20055;-84
2021/10/19 09:07:07;;;;;;;19.35;15.63;;;;;;;15.20;63.50;101153.25;4955044;29;20035;-85
2021/10/19 09:09:35;;;;;;;21.65;16.10;;;;;;;15.01;64.35;101142.03;4954943;29;20050;-83
2021/10/19 09:12:03;;;;;;;20.30;15.35;;;;;;;15.29;63.74;101148.44;4955348;29;20429;-85
2021/10/19 09:14:35;;;;;;;21.98;15.98;;;;;;;14.79;65.02;101157.25;4954436;29;20514;-84
2021/10/19 09:17:04;;;;;;;19.08;16.17;;;;;;;14.85;65.18;101156.91;4955416;29;20102;-84
2021/10/19 09:19:35;;;;;;;21.83;16.65;;;;;;;15.47;63.70;101147.41;4952135;29;20067;-84
2021/10/19 09:22:07;;;;;;;21.75;17.35;;;;;;;15.19;64.14;101154.19;4935905;29;20095;-85
2021/10/19 09:24:42;;;;;;;22.38;14.85;;;;;;;15.01;63.84;101149.91;4936144;29;20102;-84
2021/10/19 09:27:14;;;;;;;22.73;15.32;;;;;;;14.96;64.43;101151.94;4944778;29;20088;-84
2021/10/19 09:29:50;;;;;;;20.40;15.57;;;;;;;14.83;64.66;101158.78;4956382;28;20039;-83
2021/10/19 09:32:20;;;;;;;22.77;17.98;;;;;;;15.28;63.47;101159.84;4957816;29;20044;-83
2021/10/19 09:34:48;;;;;;;20.50;17.58;;;;;;;15.19;64.21;101156.81;4961722;29;20086;-83
2021/10/19 09:37:20;;;;;;;21.52;17.35;;;;;;;15.60;62.72;101158.91;4963973;29;20047;-84
2021/10/19 09:39:50;;;;;;;21.45;17.73;;;;;;;15.18;63.61;101162.16;4965747;29;20073;-85
2021/10/19 09:42:22;;;;;;;25.23;17.33;;;;;;;15.66;62.71;101166.50;4973995;29;20051;-85
2021/10/19 09:44:57;;;;;;;25.33;18.73;;;;;;;15.77;63.38;101152.75;4958863;29;20483;-85
2021/10/19 09:47:29;;;;;;;22.08;16.92;;;;;;;15.66;63.80;101160.41;4957762;29;20270;-84
2021/10/19 09:49:56;;;;;;;19.85;16.77;;;;;;;15.12;65.37;101165.94;4957277;29;20047;-84
2021/10/19 09:52:23;;;;;;;18.50;15.40;;;;;;;15.32;64.73;101166.63;4955105;29;20043;-84
2021/10/19 09:54:54;;;;;;;22.02;15.70;;;;;;;15.45;63.85;101160.63;4955998;29;20051;-85
2021/10/19 09:57:21;;;;;;;21.20;16.20;;;;;;;15.33;64.17;101157.81;4956078;29;20051;-84
2021/10/19 09:59:47;;;;;;;21.73;15.25;;;;;;;15.47;63.45;101155.28;4955509;29;20043;-84
2021/10/19 10:02:15;;;;;;;25.38;16.73;;;;;;;14.99;65.09;101167.53;4955095;29;20043;-82
2021/10/19 10:04:42;;;;;;;19.58;15.80;;;;;;;15.37;64.11;101175.09;4954816;29;20134;-84
2021/10/19 10:07:14;;;;;;;22.88;16.63;;;;;;;15.64;63.83;101170.13;4954470;29;20044;-85
2021/10/19 10:09:42;;;;;;;20.73;16.88;;;;;;;15.36;63.78;101166.38;4937989;29;20486;-84
2021/10/19 10:12:09;;;;;;;19.98;15.82;;;;;;;15.52;64.37;101170.78;4954028;29;20453;-86
2021/10/19 10:14:48;;;;;;;18.40;16.50;;;;;;;15.46;64.36;101174.59;4952250;29;20521;-86
2021/10/19 10:17:15;;;;;;;22.10;16.70;;;;;;;15.84;62.30;101179.53;4954539;29;20051;-85
2021/10/19 10:19:43;;;;;;;23.58;17.42;;;;;;;16.00;62.65;101179.50;4954299;29;20494;-84
2021/10/19 10:22:18;;;;;;;23.27;17.42;;;;;;;15.58;64.17;101166.03;4954088;29;20043;-85
2021/10/19 10:24:46;;;;;;;22.63;17.15;;;;;;;16.14;61.28;101164.59;4948278;29;20051;-85
2021/10/19 10:27:14;;;;;;;23.75;16.75;;;;;;;16.83;59.53;101164.88;4948989;29;20098;-85
2021/10/19 10:29:48;;;;;;;18.73;15.23;;;;;;;17.05;58.36;101175.81;4953581;29;20043;-84
2021/10/19 10:32:33;;;;;;;19.42;15.45;;;;;;;17.89;55.04;101166.94;4947615;29;20094;-84
2021/10/19 10:35:08;;;;;;;20.08;17.05;;;;;;;17.09;56.90;101177.28;4953548;29;20071;-84
2021/10/19 10:37:50;;;;;;;23.25;16.38;;;;;;;17.41;56.02;101169.13;4953056;29;20067;-84
2021/10/19 10:40:31;;;;;;;22.65;17.85;;;;;;;16.99;57.44;101176.16;4953344;28;20055;-85
2021/10/19 10:43:21;;;;;;;25.65;16.73;;;;;;;17.89;55.27;101162.50;4951289;29;20047;-85
2021/10/19 10:46:11;;;;;;;21.77;17.10;;;;;;;18.53;53.01;101157.31;4942676;29;20054;-85
2021/10/19 10:48:38;;;;;;;20.35;16.95;;;;;;;17.74;54.54;101161.75;4953178;29;20054;-85
2021/10/19 10:51:07;;;;;;;22.95;17.75;;;;;;;17.00;57.17;101164.72;4956899;29;20047;-85
2021/10/19 10:53:45;;;;;;;25.63;18.80;;;;;;;17.55;55.88;101162.03;4956915;29;20502;-85
2021/10/19 10:56:15;;;;;;;28.02;18.25;;;;;;;17.21;56.17;101163.38;4956649;29;20553;-85
2021/10/19 10:58:43;;;;;;;18.50;15.75;;;;;;;17.26;56.04;101161.28;4957134;29;20450;-84
2021/10/19 11:01:17;;;;;;;28.33;18.50;;;;;;;17.56;55.06;101149.72;4956485;29;20039;-84
2021/10/19 11:03:47;;;;;;;25.35;19.60;;;;;;;17.62;54.80;101146.66;4939327;29;20058;-85
2021/10/19 11:06:17;;;;;;;20.00;17.50;;;;;;;18.30;52.97;101143.06;4956518;29;20449;-85
2021/10/19 11:08:47;;;;;;;29.25;21.13;;;;;;;17.81;54.16;101149.00;4957449;29;20066;-85
2021/10/19 11:11:20;;;;;;;22.77;18.15;;;;;;;18.04;53.61;101148.28;4956556;29;20079;-85
2021/10/19 11:13:59;;;;;;;20.35;18.08;;;;;;;18.93;51.20;101141.38;4956740;29;20363;-86
2021/10/19 11:16:53;;;;;;;21.30;16.65;;;;;;;18.50;51.37;101139.91;4955966;29;20502;-85
2021/10/19 11:19:27;;;;;;;22.45;18.83;;;;;;;18.45;51.62;101141.16;4956715;29;20117;-85
2021/10/19 11:21:59;;;;;;;23.27;19.15;;;;;;;18.59;51.59;101138.44;4956548;29;20472;-82
2021/10/19 11:24:27;;;;;;;22.80;18.08;;;;;;;18.79;51.02;101140.53;4956973;29;20051;-82