Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:55;;;;;;;3.80;1.17;;;;;;;2.38;65.99;98366.38;6230064;28;20239;-72
2022/02/08 00:06:22;;;;;;;6.57;1.53;;;;;;;2.39;65.95;98386.31;6228420;28;20666;-72
2022/02/08 00:09:26;;;;;;;6.77;1.60;;;;;;;2.35;67.08;98402.94;6226692;28;20590;-72
2022/02/08 00:12:28;;;;;;;3.33;1.50;;;;;;;2.27;68.22;98385.91;6228462;28;20261;-72
2022/02/08 00:15:30;;;;;;;6.00;1.50;;;;;;;2.21;68.69;98400.81;6227834;28;20247;-73
2022/02/08 00:18:33;;;;;;;4.40;1.70;;;;;;;2.19;69.76;98400.03;6227012;28;20247;-71
2022/02/08 00:21:35;;;;;;;6.13;1.63;;;;;;;2.12;70.17;98406.34;6226320;28;20389;-74
2022/02/08 00:24:37;;;;;;;6.40;1.50;;;;;;;2.08;70.60;98402.16;6227030;28;20301;-73
2022/02/08 00:27:40;;;;;;;8.10;1.80;;;;;;;2.08;70.46;98401.31;6227767;28;20231;-71
2022/02/08 00:30:42;;;;;;;7.53;2.30;;;;;;;2.04;70.51;98407.53;6227938;28;20597;-73
2022/02/08 00:33:44;;;;;;;5.43;1.77;;;;;;;2.07;69.95;98418.69;6210673;28;20276;-72
2022/02/08 00:36:47;;;;;;;4.77;1.67;;;;;;;2.05;69.83;98417.88;6227865;28;20242;-73
2022/02/08 00:39:49;;;;;;;5.57;1.77;;;;;;;2.07;69.88;98423.03;6224058;28;20251;-72
2022/02/08 00:42:51;;;;;;;5.50;1.97;;;;;;;2.06;70.29;98426.56;6203164;28;20240;-71
2022/02/08 00:46:00;;;;;;;6.37;1.90;;;;;;;2.09;69.14;98449.88;6218495;28;20333;-72
2022/02/08 00:49:06;;;;;;;3.30;1.60;;;;;;;2.13;69.70;98441.03;6232404;28;20242;-71
2022/02/08 00:52:18;;;;;;;6.20;1.77;;;;;;;2.14;69.53;98441.00;6202870;28;20236;-73
2022/02/08 00:55:20;;;;;;;5.17;2.13;;;;;;;2.16;68.75;98451.38;6186157;28;20575;-72
2022/02/08 00:58:23;;;;;;;5.70;1.70;;;;;;;2.15;69.27;98453.13;6202770;28;20237;-73
2022/02/08 01:01:25;;;;;;;7.70;1.80;;;;;;;2.14;69.57;98442.75;6218510;28;20286;-73
2022/02/08 01:04:28;;;;;;;4.67;1.63;;;;;;;2.11;69.44;98448.91;6201722;28;20236;-73
2022/02/08 01:07:34;;;;;;;6.30;1.47;;;;;;;2.08;69.27;98449.03;6200472;28;20245;-72
2022/02/08 01:10:40;;;;;;;5.23;2.07;;;;;;;2.04;70.94;98444.81;6210666;28;20239;-72
2022/02/08 01:13:43;;;;;;;4.30;2.50;;;;;;;2.00;71.48;98450.16;6226054;28;20235;-72
2022/02/08 01:16:46;;;;;;;4.77;1.93;;;;;;;1.93;71.61;98454.75;6225520;28;20323;-72
2022/02/08 01:20:00;;;;;;;6.87;2.20;;;;;;;1.90;71.88;98459.22;6224591;28;20227;-72
2022/02/08 01:23:08;;;;;;;3.47;2.00;;;;;;;1.88;72.16;98453.19;6208783;28;20323;-71
2022/02/08 01:26:14;;;;;;;3.43;1.80;;;;;;;1.83;71.55;98446.38;6202853;28;20224;-71
2022/02/08 01:29:42;;;;;;;4.93;2.20;;;;;;;1.83;72.22;98440.34;6215534;28;20238;-72
2022/02/08 01:39:32;;;;;;;5.70;1.70;;;;;;;1.78;72.42;98450.06;6224015;28;20946;-73
2022/02/08 01:43:07;;;;;;;3.07;2.03;;;;;;;1.78;72.43;98463.06;6227267;28;20235;-71
2022/02/08 01:46:15;;;;;;;2.93;1.30;;;;;;;1.81;72.18;98439.53;6226812;28;20263;-71
2022/02/08 01:52:27;;;;;;;4.20;1.80;;;;;;;1.73;72.54;98439.78;6224870;28;20231;-73
2022/02/08 01:55:32;;;;;;;6.37;1.67;;;;;;;1.71;72.65;98453.72;6225068;28;20587;-71
2022/02/08 01:58:54;;;;;;;2.67;1.10;;;;;;;1.68;72.84;98449.50;6225473;28;20629;-73
2022/02/08 02:02:06;;;;;;;4.20;1.60;;;;;;;1.67;72.76;98463.41;6226308;28;20709;-72
2022/02/08 02:05:08;;;;;;;4.57;1.77;;;;;;;1.73;72.49;98470.16;6224509;28;20275;-72
2022/02/08 02:08:10;;;;;;;5.93;2.27;;;;;;;1.76;72.71;98464.84;6225780;28;20583;-72
2022/02/08 02:11:16;;;;;;;2.33;1.37;;;;;;;1.82;71.84;98468.09;6224335;28;20228;-71
2022/02/08 02:14:19;;;;;;;3.67;1.40;;;;;;;1.84;71.98;98474.13;6215565;28;20629;-72
2022/02/08 02:17:21;;;;;;;4.13;1.63;;;;;;;1.84;72.19;98488.88;6212579;28;20262;-73
2022/02/08 02:20:24;;;;;;;5.47;1.70;;;;;;;1.87;72.41;98498.34;6223953;28;20237;-73
2022/02/08 02:23:27;;;;;;;2.70;1.57;;;;;;;1.85;72.39;98501.00;6224531;28;20228;-72
2022/02/08 02:26:29;;;;;;;5.70;1.57;;;;;;;1.84;72.87;98499.28;6225426;28;20315;-72
2022/02/08 02:29:32;;;;;;;3.77;1.50;;;;;;;1.83;72.73;98505.38;6208755;28;20264;-72
2022/02/08 02:32:40;;;;;;;2.10;1.70;;;;;;;1.81;73.54;98517.59;6215169;28;20239;-72
2022/02/08 02:35:43;;;;;;;4.57;1.67;;;;;;;1.80;73.43;98514.13;6203347;28;20267;-72
2022/02/08 02:38:46;;;;;;;3.50;1.77;;;;;;;1.76;74.07;98515.16;6225595;28;20220;-72
2022/02/08 02:41:53;;;;;;;6.47;2.00;;;;;;;1.74;74.01;98518.69;6220412;28;20605;-71
2022/02/08 02:44:56;;;;;;;4.73;2.27;;;;;;;1.75;73.53;98523.84;6225090;28;20239;-73
2022/02/08 02:47:58;;;;;;;2.00;1.70;;;;;;;1.77;73.78;98529.00;6225257;28;20751;-71
2022/02/08 02:51:13;;;;;;;5.97;2.53;;;;;;;1.77;73.82;98524.66;6228384;28;20204;-72
2022/02/08 02:54:20;;;;;;;5.50;1.87;;;;;;;1.75;73.24;98510.84;6223592;28;20653;-72
2022/02/08 02:57:28;;;;;;;6.17;2.53;;;;;;;1.76;73.22;98504.75;6239929;28;20232;-73
2022/02/08 03:00:37;;;;;;;6.90;2.10;;;;;;;1.77;73.53;98529.00;6208582;28;20268;-73
2022/02/08 03:04:08;;;;;;;4.97;2.10;;;;;;;1.73;72.80;98517.84;6223439;28;20236;-73
2022/02/08 03:20:32;;;;;;;3.50;1.93;;;;;;;1.61;72.79;98541.63;6223602;28;20479;-72
2022/02/08 03:23:41;;;;;;;3.40;2.00;;;;;;;1.56;73.27;98540.94;6228245;28;20239;-73
2022/02/08 03:26:44;;;;;;;2.70;2.10;;;;;;;1.55;73.35;98548.78;6227333;28;20252;-72
2022/02/08 03:29:46;;;;;;;9.63;2.50;;;;;;;1.49;73.24;98547.22;6229112;28;20231;-72
2022/02/08 03:32:49;;;;;;;5.00;2.33;;;;;;;1.48;73.52;98568.94;6227497;28;20337;-72
2022/02/08 03:35:54;;;;;;;4.83;2.43;;;;;;;1.50;73.22;98556.72;6227979;28;20240;-73
2022/02/08 03:39:13;;;;;;;4.10;2.30;;;;;;;1.48;73.49;98558.53;6211610;28;20319;-72
2022/02/08 03:42:28;;;;;;;4.00;2.07;;;;;;;1.47;73.29;98565.47;6225697;28;20614;-72
2022/02/08 03:45:36;;;;;;;5.10;2.00;;;;;;;1.48;72.81;98585.38;6203678;28;20228;-72
2022/02/08 03:48:42;;;;;;;6.77;2.23;;;;;;;1.56;72.95;98579.09;6218505;28;20307;-73
2022/02/08 03:52:05;;;;;;;5.47;2.47;;;;;;;1.57;72.76;98580.81;6219741;28;20849;-73
2022/02/08 03:55:12;;;;;;;3.57;1.70;;;;;;;1.58;72.72;98590.31;6204424;28;20240;-72
2022/02/08 03:58:15;;;;;;;6.57;2.23;;;;;;;1.53;72.84;98598.25;6204421;28;20243;-72
2022/02/08 04:07:45;;;;;;;6.77;2.60;;;;;;;1.54;73.02;98593.91;6228166;28;20295;-72
2022/02/08 04:10:57;;;;;;;5.73;2.40;;;;;;;1.55;73.13;98569.59;6224789;28;20650;-71
2022/02/08 04:14:20;;;;;;;5.60;2.13;;;;;;;1.54;72.69;98584.34;6228114;28;20239;-72
2022/02/08 04:49:17;;;;;;;6.17;2.07;;;;;;;1.33;72.78;98608.38;6227954;28;20240;-72
2022/02/08 04:52:20;;;;;;;2.53;1.90;;;;;;;1.28;72.34;98611.13;6226530;28;20231;-72
2022/02/08 04:58:40;;;;;;;5.27;1.90;;;;;;;1.23;72.77;98610.38;6227539;28;20714;-72
2022/02/08 05:44:47;;;;;;;8.13;2.23;;;;;;;1.22;69.83;98626.88;6218176;28;20236;-72
2022/02/08 05:47:52;;;;;;;5.63;1.90;;;;;;;1.31;69.33;98649.16;6223736;28;20291;-73
2022/02/08 05:51:02;;;;;;;8.20;1.80;;;;;;;1.30;69.40;98650.06;6226242;28;20277;-72
2022/02/08 05:54:05;;;;;;;5.20;1.87;;;;;;;1.25;69.50;98626.78;6224232;28;20235;-63
2022/02/08 05:57:09;;;;;;;6.17;2.00;;;;;;;1.26;69.85;98623.31;6227048;28;20246;-66
2022/02/08 06:00:12;;;;;;;3.97;2.10;;;;;;;1.22;70.19;98636.41;6227115;28;20337;-67
2022/02/08 06:03:26;;;;;;;6.97;2.23;;;;;;;1.22;69.71;98639.00;6202367;28;20231;-67
2022/02/08 06:06:32;;;;;;;5.83;2.17;;;;;;;1.21;70.07;98630.34;6223779;28;20250;-66
2022/02/08 06:09:35;;;;;;;8.13;2.53;;;;;;;1.20;69.88;98641.66;6216724;28;20227;-66
2022/02/08 06:12:45;;;;;;;5.63;1.97;;;;;;;1.22;69.94;98646.81;6210591;28;20232;-67
2022/02/08 06:16:00;;;;;;;9.10;2.67;;;;;;;1.21;69.61;98643.34;6207393;28;20269;-67
2022/02/08 06:19:04;;;;;;;7.37;2.20;;;;;;;1.08;70.66;98653.25;6209661;28;20294;-67
2022/02/08 06:22:07;;;;;;;8.23;2.00;;;;;;;0.88;71.66;98675.47;6202142;28;20740;-68
2022/02/08 06:25:16;;;;;;;6.30;2.20;;;;;;;0.98;71.13;98679.53;6200995;28;20232;-68
2022/02/08 06:28:21;;;;;;;4.87;2.07;;;;;;;0.90;71.29;98665.88;6191169;28;20243;-67
2022/02/08 06:31:24;;;;;;;4.83;1.80;;;;;;;0.77;72.28;98691.31;6224236;28;20331;-67
2022/02/08 06:34:30;;;;;;;4.67;2.00;;;;;;;0.62;72.46;98695.13;6225005;28;20699;-67
2022/02/08 06:37:35;;;;;;;9.67;2.60;;;;;;;0.61;73.99;98705.56;6199759;28;20318;-72
2022/02/08 06:40:39;;;;;;;6.47;2.20;;;;;;;0.60;73.66;98704.69;6220940;28;20326;-68
2022/02/08 06:43:41;;;;;;;7.10;2.53;;;;;;;0.59;74.34;98703.03;6225206;28;20231;-67
2022/02/08 06:46:44;;;;;;;11.63;2.43;;;;;;;0.66;73.92;98721.91;6225302;28;20247;-68
2022/02/08 06:49:46;;;;;;;5.47;2.23;;;;;;;0.73;74.11;98720.84;6223773;28;20274;-67
2022/02/08 06:52:49;;;;;;;4.37;1.97;;;;;;;0.74;74.03;98723.41;6226075;28;20707;-66
2022/02/08 06:55:52;;;;;;;5.23;2.47;;;;;;;0.69;73.55;98721.84;6207956;28;20228;-67
2022/02/08 06:59:03;;;;;;;9.60;3.23;;;;;;;0.80;73.68;98724.16;6230174;28;20708;-67
2022/02/08 07:02:05;;;;;;;7.67;2.63;;;;;;;0.86;73.28;98714.47;6229411;28;20259;-66
2022/02/08 07:05:08;;;;;;;9.03;2.30;;;;;;;0.93;73.29;98715.16;6228419;28;20257;-67
2022/02/08 07:08:10;;;;;;;6.67;2.23;;;;;;;0.87;72.94;98725.72;6229004;28;20223;-67
2022/02/08 07:11:17;;;;;;;4.63;1.70;;;;;;;0.90;73.01;98730.84;6210164;28;20262;-67
2022/02/08 07:14:19;;;;;;;5.30;2.23;;;;;;;0.91;73.12;98709.13;6211535;28;20331;-67
2022/02/08 07:17:22;;;;;;;6.07;2.30;;;;;;;1.05;71.53;98720.06;6215589;28;20369;-67
2022/02/08 07:20:24;;;;;;;8.40;2.43;;;;;;;1.15;71.14;98723.28;6228601;28;20239;-67
2022/02/08 07:23:27;;;;;;;5.73;2.10;;;;;;;1.21;71.57;98729.16;6211505;28;20595;-67
2022/02/08 07:26:29;;;;;;;3.33;1.70;;;;;;;1.32;71.03;98732.31;6228707;28;20235;-67
2022/02/08 07:29:37;;;;;;;3.60;1.77;;;;;;;1.38;70.89;98737.38;6228975;28;20299;-67
2022/02/08 07:32:42;;;;;;;6.87;2.03;;;;;;;1.60;69.97;98737.63;6204239;28;20224;-67
2022/02/08 07:39:38;;;;;;;6.70;1.83;;;;;;;1.98;68.67;98726.16;6226404;28;20240;-66
2022/02/08 07:42:41;;;;;;;3.17;1.90;;;;;;;2.12;68.13;98734.41;6226113;28;20232;-71
2022/02/08 07:45:43;;;;;;;6.03;2.27;;;;;;;2.26;68.27;98722.72;6227861;28;20342;-67
2022/02/08 07:48:47;;;;;;;6.30;2.23;;;;;;;2.39;65.93;98766.59;6212147;28;20311;-67
2022/02/08 07:51:50;;;;;;;6.13;1.70;;;;;;;2.54;65.43;98729.66;6228475;28;20224;-67
2022/02/08 07:54:53;;;;;;;4.17;1.60;;;;;;;2.76;65.33;98727.22;6226568;28;20574;-67
2022/02/08 07:57:55;;;;;;;4.43;1.73;;;;;;;2.85;64.87;98724.31;6228650;28;20719;-67
2022/02/08 08:00:58;;;;;;;2.33;1.30;;;;;;;2.96;63.57;98742.22;6228117;28;20440;-68
2022/02/08 08:04:01;;;;;;;4.80;1.50;;;;;;;3.15;62.96;98737.22;6227261;28;20227;-67
2022/02/08 08:07:03;;;;;;;2.93;1.57;;;;;;;3.24;62.05;98734.31;6202764;28;20273;-68
2022/02/08 08:10:07;;;;;;;4.03;1.40;;;;;;;3.32;62.43;98732.28;6222198;28;20241;-67
2022/02/08 08:13:11;;;;;;;4.87;1.57;;;;;;;3.29;61.38;98729.81;6219267;28;20246;-68
2022/02/08 08:16:21;;;;;;;4.27;1.63;;;;;;;3.17;61.83;98741.50;6216674;28;20280;-67
2022/02/08 08:19:37;;;;;;;5.63;1.50;;;;;;;3.20;61.85;98727.47;6243323;28;20268;-68
2022/02/08 08:22:40;;;;;;;5.00;1.90;;;;;;;3.01;62.54;98778.53;6227799;28;20293;-68
2022/02/08 08:25:43;;;;;;;2.63;1.50;;;;;;;2.99;61.97;98734.31;6226632;28;20228;-68
2022/02/08 08:28:45;;;;;;;8.03;1.83;;;;;;;3.03;61.37;98742.84;6220976;28;20223;-68
2022/02/08 08:31:48;;;;;;;10.03;1.63;;;;;;;3.06;62.05;98743.63;6226872;28;20233;-68
2022/02/08 08:34:50;;;;;;;3.70;1.40;;;;;;;3.08;61.70;98733.13;6216787;28;20228;-68
2022/02/08 08:37:59;;;;;;;5.93;1.50;;;;;;;3.05;62.77;98725.41;6225538;28;20785;-67
2022/02/08 08:50:59;;;;;;;7.10;1.43;;;;;;;3.40;59.27;98722.44;6227557;28;20728;-67
2022/02/08 08:54:05;;;;;;;3.53;1.30;;;;;;;3.39;59.34;98736.41;6227339;28;20352;-67
2022/02/08 08:57:07;;;;;;;2.40;1.30;;;;;;;3.47;58.83;98737.00;6225373;28;20222;-67
2022/02/08 09:00:11;;;;;;;4.70;1.30;;;;;;;3.53;58.93;98739.38;6226119;28;20862;-67
2022/02/08 09:03:14;;;;;;;4.37;1.40;;;;;;;3.65;59.66;98752.00;6227923;28;20687;-67
2022/02/08 09:06:17;;;;;;;6.13;1.37;;;;;;;3.69;58.93;98743.13;6226681;28;20249;-67
2022/02/08 09:09:24;;;;;;;6.57;1.47;;;;;;;3.68;58.48;98740.59;6227122;28;20246;-67
2022/02/08 09:12:39;;;;;;;4.57;1.60;;;;;;;3.64;58.80;98746.84;6229737;28;20252;-67
2022/02/08 09:15:56;;;;;;;3.93;1.40;;;;;;;3.61;59.07;98736.50;6225346;28;20247;-67
2022/02/08 09:19:28;;;;;;;5.60;1.67;;;;;;;3.56;59.11;98754.94;6224637;28;20256;-67
2022/02/08 09:25:50;;;;;;;4.27;1.40;;;;;;;3.84;58.86;98754.81;6241758;28;20244;-67
2022/02/08 09:28:58;;;;;;;3.63;1.40;;;;;;;4.06;58.60;98745.28;6200988;28;20231;-67
2022/02/08 09:32:11;;;;;;;5.87;1.50;;;;;;;4.20;58.13;98778.72;6214821;28;20235;-67
2022/02/08 09:35:15;;;;;;;4.73;1.47;;;;;;;4.32;57.97;98756.50;6227056;28;20570;-68
2022/02/08 09:38:19;;;;;;;7.63;1.33;;;;;;;4.43;57.17;98755.19;6225466;28;20610;-67
2022/02/08 09:41:23;;;;;;;3.47;1.20;;;;;;;4.51;57.03;98749.66;6224820;28;20321;-68
2022/02/08 09:44:29;;;;;;;6.87;1.30;;;;;;;4.54;56.97;98746.94;6224840;28;20329;-68
2022/02/08 09:47:44;;;;;;;7.30;1.50;;;;;;;4.68;57.20;98743.78;6226700;28;20759;-68
2022/02/08 09:50:48;;;;;;;7.13;1.70;;;;;;;4.63;55.68;98730.03;6226953;28;20242;-67
2022/02/08 09:53:56;;;;;;;4.30;1.70;;;;;;;4.58;56.19;98756.38;6224756;28;20677;-68
2022/02/08 09:56:59;;;;;;;6.03;1.63;;;;;;;4.72;56.65;98740.97;6224428;28;20704;-68
2022/02/08 10:00:02;;;;;;;4.53;1.20;;;;;;;4.89;55.69;98732.44;6224716;28;20235;-68
2022/02/08 10:03:16;;;;;;;5.03;1.33;;;;;;;5.08;55.28;98722.09;6224395;28;20706;-68
2022/02/08 10:06:20;;;;;;;3.27;1.20;;;;;;;5.00;54.99;98730.25;6225007;28;20326;-67
2022/02/08 10:09:33;;;;;;;4.27;0.97;;;;;;;5.17;55.04;98713.88;6223429;28;20232;-67
2022/02/08 10:13:33;;;;;;;4.30;1.10;;;;;;;5.13;54.76;98701.81;6223504;28;20648;-68
2022/02/08 10:20:31;;;;;;;7.50;1.20;;;;;;;5.69;55.11;98716.88;6225672;28;20235;-67
2022/02/08 10:23:01;;;;;;;6.20;1.93;;;;;;;5.80;54.24;98696.25;6224424;28;20619;-67
2022/02/08 10:26:09;;;;;;;4.70;1.33;;;;;;;5.70;53.56;98701.06;6223523;28;20230;-67
2022/02/08 10:30:10;;;;;;;4.83;1.03;;;;;;;5.95;53.92;98707.88;6225105;28;20231;-70
2022/02/08 10:40:08;;;;;;;4.43;1.00;;;;;;;6.69;51.44;98672.88;6225058;28;20224;-71
2022/02/08 10:43:32;;;;;;;4.37;1.17;;;;;;;7.18;51.49;98673.94;6212618;28;20232;-68
2022/02/08 10:46:36;;;;;;;4.10;1.30;;;;;;;7.10;49.84;98686.56;6213182;28;20601;-68
2022/02/08 10:49:39;;;;;;;6.07;1.20;;;;;;;6.94;49.40;98673.38;6230938;28;20241;-68
2022/02/08 10:52:44;;;;;;;5.37;1.20;;;;;;;6.88;48.72;98689.44;6232142;28;20715;-68
2022/02/08 10:55:55;;;;;;;5.63;1.23;;;;;;;7.00;50.36;98677.47;6229200;28;20228;-66
2022/02/08 10:59:16;;;;;;;4.70;1.10;;;;;;;7.49;49.35;98678.44;6228355;28;20301;-67
2022/02/08 11:02:44;;;;;;;4.17;1.20;;;;;;;7.30;48.84;98652.28;6217286;28;20235;-66
2022/02/08 11:06:06;;;;;;;2.97;1.23;;;;;;;7.41;48.45;98642.06;6213087;28;20785;-67
2022/02/08 11:16:19;;;;;;;6.10;1.40;;;;;;;8.49;46.48;98633.56;6230690;28;20235;-67
2022/02/08 11:19:46;;;;;;;4.27;1.20;;;;;;;8.18;48.51;98649.34;6229311;28;20326;-69
2022/02/08 11:22:59;;;;;;;2.23;1.03;;;;;;;7.94;48.28;98664.66;6230558;28;20279;-67
2022/02/08 11:26:03;;;;;;;4.93;0.90;;;;;;;7.98;48.68;98653.06;6231935;28;20268;-70
2022/02/08 11:29:22;;;;;;;4.57;1.20;;;;;;;7.82;48.45;98652.16;6227687;28;20665;-67
2022/02/08 11:39:17;;;;;;;4.40;1.10;;;;;;;8.17;50.78;98608.22;6201729;28;20274;-68
2022/02/08 11:42:56;;;;;;;5.40;1.30;;;;;;;8.14;49.28;98617.09;6226443;28;20236;-68
2022/02/08 11:49:30;;;;;;;2.80;0.70;;;;;;;7.92;49.65;98613.09;6226997;28;20605;-68
2022/02/08 11:52:46;;;;;;;3.00;1.10;;;;;;;7.85;50.26;98609.13;6229083;28;20702;-67
2022/02/08 12:02:47;;;;;;;4.70;1.30;;;;;;;7.02;52.45;98617.88;6246557;28;20240;-67
2022/02/08 12:08:59;;;;;;;4.37;1.00;;;;;;;7.18;53.50;98615.34;6227453;28;20231;-66
2022/02/08 12:12:34;;;;;;;4.20;1.30;;;;;;;7.55;53.18;98622.97;6202992;28;20233;-68
2022/02/08 12:30:45;;;;;;;2.70;0.83;;;;;;;7.65;51.58;98581.31;6225726;28;20230;-67
2022/02/08 12:32:40;;;;;;;3.87;1.00;;;;;;;7.86;48.91;98601.16;6230922;28;20471;-67
2022/02/08 12:49:18;;;;;;;4.63;0.90;;;;;;;7.93;49.59;98549.94;6227484;28;20618;-68
2022/02/08 12:55:55;;;;;;;3.57;0.80;;;;;;;8.37;46.61;98522.94;6228509;28;20254;-67
2022/02/08 12:59:13;;;;;;;2.30;0.80;;;;;;;8.93;45.43;98502.94;6229670;28;20226;-69
2022/02/08 13:02:33;;;;;;;3.00;0.60;;;;;;;9.23;44.87;98524.78;6225877;28;20282;-68
2022/02/08 14:06:17;;;;;;;1.60;0.70;;;;;;;8.11;46.48;98485.81;6225145;28;20301;-67
2022/02/08 14:09:35;;;;;;;1.80;0.70;;;;;;;7.78;46.03;98495.63;6223845;28;20411;-67
2022/02/08 14:25:28;;;;;;;1.20;0.60;;;;;;;6.70;50.30;98532.06;6228622;28;20678;-68
2022/02/08 14:32:13;;;;;;;1.70;0.60;;;;;;;6.70;48.76;98511.94;6224145;28;20228;-67
2022/02/08 14:49:11;;;;;;;1.83;0.50;;;;;;;6.49;50.64;98515.69;6223910;28;20256;-67
2022/02/08 15:05:43;;;;;;;1.03;0.40;;;;;;;6.48;50.87;98506.13;6228882;28;20735;-67
2022/02/08 15:08:47;;;;;;;1.13;0.60;;;;;;;6.50;50.72;98526.06;6223508;28;20234;-67
2022/02/08 15:12:08;;;;;;;0.73;0.40;;;;;;;6.42;50.42;98537.88;6206250;28;20265;-67
2022/02/08 15:15:23;;;;;;;0.80;0.57;;;;;;;6.40;50.45;98514.34;6239765;28;20220;-68
2022/02/08 15:18:28;;;;;;;1.77;0.43;;;;;;;6.44;51.30;98520.28;6212207;28;20256;-72
2022/02/08 15:21:33;;;;;;;0.83;0.40;;;;;;;6.53;49.60;98528.53;6227801;28;20235;-67
2022/02/08 15:24:37;;;;;;;1.00;0.43;;;;;;;6.55;49.97;98512.75;6229148;28;20228;-66
2022/02/08 15:27:43;;;;;;;2.67;0.83;;;;;;;6.48;50.22;98533.19;6230728;28;20224;-67
2022/02/08 15:30:46;;;;;;;0.73;0.47;;;;;;;6.56;49.47;98531.03;6227254;28;20307;-67
2022/02/08 15:33:48;;;;;;;3.40;0.60;;;;;;;6.58;49.04;98539.66;6229919;28;20245;-67
2022/02/08 15:36:52;;;;;;;2.13;0.70;;;;;;;6.48;48.77;98534.97;6231319;28;20257;-67
2022/02/08 15:39:55;;;;;;;2.43;0.40;;;;;;;6.30;48.89;98532.31;6228829;28;20227;-68
2022/02/08 15:42:57;;;;;;;1.93;0.50;;;;;;;6.14;48.93;98551.50;6207640;28;20225;-67
2022/02/08 15:46:06;;;;;;;0.93;0.60;;;;;;;6.01;49.07;98543.38;6229014;28;20691;-72
2022/02/08 15:49:09;;;;;;;1.90;0.77;;;;;;;5.83;49.46;98537.22;6229205;28;20259;-73
2022/02/08 15:53:07;;;;;;;0.67;0.47;;;;;;;5.68;50.25;98552.81;6210299;28;20227;-73
2022/02/08 15:55:44;;;;;;;1.50;0.70;;;;;;;5.59;50.78;98546.19;6226406;28;20612;-72
2022/02/08 16:09:03;;;;;;;1.70;0.70;;;;;;;5.45;52.90;98561.72;6227167;28;20243;-71
2022/02/08 16:12:32;;;;;;;1.00;0.80;;;;;;;5.41;53.25;98573.22;6221369;28;20232;-72
2022/02/08 16:15:50;;;;;;;1.60;0.60;;;;;;;5.37;53.41;98561.22;6228148;28;20232;-72
2022/02/08 16:25:41;;;;;;;1.17;0.70;;;;;;;5.35;53.94;98545.56;6227667;28;20228;-71
2022/02/08 16:28:57;;;;;;;2.13;0.60;;;;;;;5.29;54.10;98560.72;6228751;28;20648;-72
2022/02/08 16:52:45;;;;;;;2.40;0.70;;;;;;;4.96;57.15;98557.81;6226049;28;20231;-71
2022/02/08 16:55:46;;;;;;;2.07;1.00;;;;;;;5.00;57.49;98570.69;6228188;28;20236;-71
2022/02/08 16:58:51;;;;;;;1.70;0.73;;;;;;;5.04;58.01;98563.56;6225598;28;20318;-73
2022/02/08 17:01:57;;;;;;;4.10;1.00;;;;;;;5.02;57.93;98547.94;6226830;28;20714;-71
2022/02/08 17:05:00;;;;;;;4.90;1.00;;;;;;;5.06;58.96;98549.50;6227672;28;20231;-71
2022/02/08 17:08:03;;;;;;;3.80;0.80;;;;;;;5.18;57.82;98533.25;6227174;28;20315;-72
2022/02/08 17:11:09;;;;;;;1.67;1.00;;;;;;;5.17;58.00;98565.56;6215590;28;20247;-72
2022/02/08 17:17:51;;;;;;;1.23;0.60;;;;;;;5.17;59.36;98557.72;6227765;28;20224;-72
2022/02/08 17:47:41;;;;;;;3.13;1.37;;;;;;;5.44;61.29;98588.81;6225259;28;20239;-72
2022/02/08 17:50:45;;;;;;;1.80;0.63;;;;;;;5.44;60.71;98586.19;6226298;28;20275;-71
2022/02/08 17:53:47;;;;;;;2.53;1.10;;;;;;;5.41;61.06;98579.31;6226397;28;20228;-71
2022/02/08 17:56:49;;;;;;;3.97;1.00;;;;;;;5.35;61.79;98600.53;6226473;28;20231;-71
2022/02/08 17:59:54;;;;;;;2.83;1.07;;;;;;;5.32;61.50;98581.50;6225962;28;20239;-72
2022/02/08 18:02:58;;;;;;;5.33;0.90;;;;;;;5.33;60.91;98591.91;6225850;28;20236;-71
2022/02/08 18:06:00;;;;;;;4.63;0.90;;;;;;;5.38;60.89;98594.31;6225794;28;20370;-71
2022/02/08 18:09:03;;;;;;;2.63;0.80;;;;;;;5.33;61.01;98594.50;6224810;28;20246;-71
2022/02/08 18:12:07;;;;;;;4.67;0.90;;;;;;;5.41;61.17;98613.34;6214971;28;20244;-72
2022/02/08 18:15:12;;;;;;;1.97;0.97;;;;;;;5.46;60.61;98603.53;6226566;28;20309;-71
2022/02/08 18:18:24;;;;;;;2.50;1.00;;;;;;;5.49;60.48;98594.69;6225717;28;20211;-72
2022/02/08 18:21:37;;;;;;;2.07;0.70;;;;;;;5.50;60.62;98591.13;6224730;28;20253;-72
2022/02/08 19:08:04;;;;;;;2.67;1.00;;;;;;;5.81;62.99;98614.16;6227418;28;20237;-72
2022/02/08 19:18:03;;;;;;;1.30;0.80;;;;;;;5.82;63.33;98626.31;6227792;28;20244;-72
2022/02/08 19:21:09;;;;;;;1.10;0.60;;;;;;;5.84;63.84;98621.88;6228301;28;20232;-72
2022/02/08 19:24:19;;;;;;;1.30;0.80;;;;;;;5.83;63.02;98607.94;6227323;28;20692;-73
2022/02/08 19:27:21;;;;;;;1.50;0.70;;;;;;;5.80;63.21;98600.19;6228884;28;20244;-71
2022/02/08 19:30:24;;;;;;;0.90;0.70;;;;;;;5.82;63.28;98606.22;6228923;28;20315;-72
2022/02/08 19:33:32;;;;;;;1.00;0.70;;;;;;;5.82;63.87;98605.38;6228990;28;20233;-72
2022/02/08 19:36:34;;;;;;;0.93;0.60;;;;;;;5.87;63.57;98606.88;6203375;28;20237;-72
2022/02/08 19:39:40;;;;;;;1.40;0.70;;;;;;;5.83;63.02;98600.06;6225438;28;20237;-70
2022/02/08 19:42:42;;;;;;;1.67;0.77;;;;;;;5.78;63.97;98593.38;6213371;28;20288;-72
2022/02/08 19:45:45;;;;;;;1.67;0.60;;;;;;;5.79;63.82;98614.22;6219016;28;20241;-72
2022/02/08 19:48:47;;;;;;;5.27;0.97;;;;;;;5.73;64.18;98625.00;6229911;28;20244;-72
2022/02/08 19:51:51;;;;;;;1.50;0.70;;;;;;;5.76;63.98;98624.84;6227569;28;20236;-72
2022/02/08 19:55:22;;;;;;;2.10;1.00;;;;;;;5.70;64.15;98629.50;6227113;28;20230;-72
2022/02/08 19:58:27;;;;;;;1.33;0.67;;;;;;;5.76;64.22;98634.47;6228114;28;20220;-73
2022/02/08 20:01:35;;;;;;;1.20;0.70;;;;;;;5.74;64.56;98633.69;6228784;28;20234;-72
2022/02/08 20:04:38;;;;;;;2.13;0.80;;;;;;;5.67;64.94;98650.63;6227592;28;20719;-71
2022/02/08 20:07:40;;;;;;;0.97;0.77;;;;;;;5.72;64.85;98649.47;6227075;28;20650;-72
2022/02/08 20:10:42;;;;;;;4.73;0.93;;;;;;;5.65;64.69;98645.44;6216809;28;20224;-73
2022/02/08 20:13:52;;;;;;;0.90;0.77;;;;;;;5.62;64.66;98653.44;6221719;28;20235;-72
2022/02/08 20:16:54;;;;;;;3.37;0.87;;;;;;;5.60;64.69;98665.72;6230192;28;20222;-72
2022/02/08 20:19:58;;;;;;;3.27;0.80;;;;;;;5.69;63.64;98654.84;6227910;28;20236;-71
2022/02/08 20:23:03;;;;;;;2.00;0.67;;;;;;;5.80;62.88;98668.31;6226596;28;20241;-73
2022/02/08 20:26:06;;;;;;;1.70;0.67;;;;;;;5.85;63.35;98652.41;6225645;28;20311;-73
2022/02/08 20:29:10;;;;;;;3.13;1.17;;;;;;;5.83;62.82;98667.31;6228056;28;20219;-72
2022/02/08 20:32:13;;;;;;;2.90;0.83;;;;;;;5.93;62.35;98668.63;6227112;28;20305;-72
2022/02/08 20:35:17;;;;;;;0.90;0.63;;;;;;;5.93;62.62;98658.16;6190734;28;20232;-72
2022/02/08 20:38:19;;;;;;;1.87;0.80;;;;;;;6.04;62.65;98674.25;6232359;28;20249;-73
2022/02/08 20:41:22;;;;;;;0.97;0.70;;;;;;;6.12;62.47;98686.97;6208457;28;20323;-72
2022/02/08 20:44:26;;;;;;;0.80;0.73;;;;;;;6.17;63.26;98670.13;6218907;28;20320;-73
2022/02/08 20:47:34;;;;;;;1.97;0.80;;;;;;;6.21;62.56;98671.69;6227428;28;20239;-73
2022/02/08 20:50:39;;;;;;;1.83;0.77;;;;;;;6.20;63.33;98685.69;6231231;28;20362;-72
2022/02/08 20:53:54;;;;;;;1.97;0.80;;;;;;;6.15;63.60;98663.25;6228120;28;20229;-73
2022/02/08 20:57:10;;;;;;;4.23;1.00;;;;;;;6.17;64.06;98666.66;6225814;28;20224;-71
2022/02/08 21:00:14;;;;;;;2.40;0.87;;;;;;;6.23;63.80;98669.84;6227072;28;20323;-73
2022/02/08 21:06:22;;;;;;;2.00;0.70;;;;;;;6.33;63.97;98691.22;6226890;28;20217;-72
2022/02/08 21:09:25;;;;;;;0.80;0.60;;;;;;;6.34;63.85;98686.84;6227397;28;20309;-72
2022/02/08 21:12:30;;;;;;;1.60;0.70;;;;;;;6.33;64.40;98685.97;6225087;28;20230;-72
2022/02/08 21:15:32;;;;;;;2.37;0.90;;;;;;;6.34;64.38;98690.31;6224818;28;20236;-72
2022/02/08 21:18:34;;;;;;;1.77;0.63;;;;;;;6.37;63.79;98699.81;6226553;28;20238;-71
2022/02/08 21:21:37;;;;;;;1.17;0.70;;;;;;;6.40;63.91;98694.41;6226355;28;20733;-72
2022/02/08 21:24:39;;;;;;;1.53;0.70;;;;;;;6.37;64.94;98703.28;6225627;28;20250;-72
2022/02/08 21:27:48;;;;;;;2.63;0.93;;;;;;;6.41;63.77;98701.34;6224848;28;20220;-72
2022/02/08 21:31:19;;;;;;;1.43;0.90;;;;;;;6.41;63.79;98701.34;6225768;28;20328;-73
2022/02/08 21:47:56;;;;;;;1.07;0.80;;;;;;;6.43;63.99;98718.72;6226514;28;20336;-72
2022/02/08 21:51:51;;;;;;;1.33;0.77;;;;;;;6.40;63.64;98729.34;6226056;28;20229;-72
2022/02/08 21:54:31;;;;;;;1.20;0.70;;;;;;;6.41;63.01;98748.53;6225689;28;20238;-71
2022/02/08 21:57:50;;;;;;;1.37;0.50;;;;;;;6.45;62.67;98753.59;6225835;28;20242;-72
2022/02/08 22:00:59;;;;;;;1.80;0.80;;;;;;;6.53;62.92;98748.81;6225303;28;20240;-72
2022/02/08 22:04:02;;;;;;;2.30;0.70;;;;;;;6.46;62.82;98747.41;6225962;28;20230;-72
2022/02/08 22:07:06;;;;;;;1.17;0.60;;;;;;;6.48;62.96;98739.50;6209210;28;20661;-73