Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:25;;;;;;;19.15;12.70;;;19.40;57.20;;;;;;5024579;28;20057;-62
2023/07/03 00:04:52;;;;;;;20.00;12.00;;;19.40;57.20;;;;;;5025020;28;20061;-62
2023/07/03 00:07:19;;;;;;;24.10;12.88;;;19.40;57.20;;;;;;5022249;28;20672;-62
2023/07/03 00:09:46;;;;;;;19.27;12.15;;;19.30;57.30;;;;;;5025852;28;20070;-64
2023/07/03 00:12:13;;;;;;;20.67;12.32;;;19.40;57.10;;;;;;5021793;28;20063;-62
2023/07/03 00:14:40;;;;;;;25.65;12.98;;;19.40;57.10;;;;;;5005505;28;20054;-61
2023/07/03 00:17:08;;;;;;;21.00;12.00;;;19.40;57.00;;;;;;5023403;28;20049;-60
2023/07/03 00:19:36;;;;;;;16.20;10.80;;;19.30;57.10;;;;;;5020292;28;20043;-61
2023/07/03 00:22:04;;;;;;;20.52;12.07;;;19.30;57.20;;;;;;5020012;28;20049;-60
2023/07/03 00:24:31;;;;;;;21.02;12.15;;;19.20;57.40;;;;;;5023525;28;20041;-62
2023/07/03 00:26:59;;;;;;;18.70;11.85;;;19.20;57.50;;;;;;5025095;28;20065;-61
2023/07/03 00:29:29;;;;;;;22.05;11.85;;;19.20;57.40;;;;;;5025174;28;20632;-64
2023/07/03 00:31:55;;;;;;;;;;;19.10;57.70;;;;;;5024386;28;20084;-61
2023/07/03 00:34:22;;;;;;;19.77;11.68;;;19.10;57.70;;;;;;5014047;28;19921;-62
2023/07/03 00:36:51;;;;;;;23.10;12.55;;;19.10;57.60;;;;;;5017601;28;20107;-62
2023/07/03 00:39:18;;;;;;;18.88;11.38;;;19.10;57.60;;;;;;4979446;28;20054;-62
2023/07/03 00:41:45;;;;;;;18.48;11.10;;;19.00;57.80;;;;;;4986613;28;20058;-63
2023/07/03 00:44:14;;;;;;;19.20;11.35;;;19.00;57.80;;;;;;4988609;28;20047;-61
2023/07/03 00:46:46;;;;;;;21.35;11.68;;;18.90;58.00;;;;;;5019663;28;20046;-62
2023/07/03 00:49:13;;;;;;;18.33;11.50;;;18.80;58.20;;;;;;5016963;28;20056;-61
2023/07/03 00:51:44;;;;;;;19.42;11.50;;;18.80;58.40;;;;;;5014959;28;20052;-62
2023/07/03 00:54:12;;;;;;;20.27;11.50;;;18.70;58.40;;;;;;4999222;28;20053;-61
2023/07/03 00:56:40;;;;;;;17.75;11.02;;;18.80;58.30;;;;;;4999166;28;20052;-61
2023/07/03 00:59:07;;;;;;;19.92;10.98;;;18.80;58.20;;;;;;5005326;28;20054;-61
2023/07/03 01:01:43;;;;;;;19.40;11.60;;;18.80;58.20;;;;;;5003108;28;20168;-61
2023/07/03 01:04:13;;;;;;;20.65;10.82;;;18.80;58.20;;;;;;5022797;28;20080;-61
2023/07/03 01:06:44;;;;;;;18.88;11.30;;;18.70;58.40;;;;;;5020715;28;20054;-60
2023/07/03 01:09:14;;;;;;;19.17;11.30;;;18.60;58.40;;;;;;5015225;28;20064;-59
2023/07/03 01:11:43;;;;;;;19.88;11.80;;;18.60;58.70;;;;;;5033849;28;20049;-62
2023/07/03 01:14:13;;;;;;;20.92;12.18;;;18.60;58.90;;;;;;5035990;28;20046;-62
2023/07/03 01:16:40;;;;;;;19.67;10.80;;;18.60;58.90;;;;;;5031486;28;20053;-62
2023/07/03 01:19:13;;;;;;;19.70;10.98;;;18.60;58.80;;;;;;5034098;28;20067;-61
2023/07/03 01:21:48;;;;;;;18.23;10.63;;;18.60;58.80;;;;;;5026294;28;20052;-61
2023/07/03 01:24:24;;;;;;;17.17;9.88;;;18.60;59.00;;;;;;4998782;28;20050;-61
2023/07/03 01:26:51;;;;;;;16.55;9.98;;;18.60;59.10;;;;;;5016381;28;20057;-61
2023/07/03 01:29:22;;;;;;;16.88;10.13;;;18.60;59.10;;;;;;5001854;28;20148;-59
2023/07/03 01:31:51;;;;;;;22.95;11.77;;;18.60;59.10;;;;;;4996197;28;20075;-61
2023/07/03 01:34:23;;;;;;;18.02;10.63;;;18.60;59.20;;;;;;4978877;28;20043;-61
2023/07/03 01:36:51;;;;;;;17.95;10.02;;;18.50;59.40;;;;;;5003695;28;20054;-62
2023/07/03 01:39:18;;;;;;;19.52;10.90;;;18.50;59.30;;;;;;5015556;28;20046;-62
2023/07/03 01:41:46;;;;;;;18.60;10.52;;;18.50;59.30;;;;;;5015860;28;20057;-60
2023/07/03 01:44:13;;;;;;;17.90;10.25;;;18.40;59.60;;;;;;5015362;28;20045;-59
2023/07/03 01:46:40;;;;;;;18.70;11.02;;;18.40;59.70;;;;;;4999696;28;20438;-62
2023/07/03 01:49:12;;;;;;;17.80;10.65;;;18.40;59.90;;;;;;5011821;28;20053;-62
2023/07/03 01:51:46;;;;;;;20.88;11.15;;;18.30;59.90;;;;;;5007976;28;20049;-61
2023/07/03 01:54:20;;;;;;;19.10;10.60;;;18.30;59.90;;;;;;5008724;28;20517;-61
2023/07/03 01:56:50;;;;;;;14.63;9.52;;;18.30;59.90;;;;;;4993616;28;20058;-62
2023/07/03 01:59:21;;;;;;;20.50;11.35;;;18.30;60.10;;;;;;5016809;28;20493;-61
2023/07/03 02:01:55;;;;;;;22.15;10.90;;;18.30;60.20;;;;;;5012310;28;20485;-62
2023/07/03 02:04:28;;;;;;;17.83;10.90;;;18.30;60.20;;;;;;5007815;28;20105;-61
2023/07/03 02:06:57;;;;;;;18.13;10.90;;;18.20;60.30;;;;;;5014633;28;20193;-63
2023/07/03 02:09:25;;;;;;;20.15;11.50;;;18.30;60.20;;;;;;4994195;28;20089;-62
2023/07/03 02:11:54;;;;;;;19.33;11.02;;;18.20;60.30;;;;;;4995359;28;20081;-62
2023/07/03 02:14:24;;;;;;;17.52;10.25;;;18.20;60.20;;;;;;5010594;28;20138;-61
2023/07/03 02:16:52;;;;;;;18.73;10.52;;;18.20;60.30;;;;;;5002514;28;20053;-61
2023/07/03 02:19:28;;;;;;;18.23;10.65;;;18.20;60.30;;;;;;4997141;28;20077;-61
2023/07/03 02:21:56;;;;;;;20.85;11.80;;;18.20;60.20;;;;;;4995483;28;20514;-63
2023/07/03 02:24:23;;;;;;;20.52;11.38;;;18.20;60.40;;;;;;5014610;28;20045;-62
2023/07/03 02:26:53;;;;;;;18.65;10.85;;;18.20;60.50;;;;;;4988634;28;20049;-61
2023/07/03 02:29:20;;;;;;;18.85;10.73;;;18.20;60.20;;;;;;5006342;28;20127;-62
2023/07/03 02:31:48;;;;;;;22.20;11.73;;;18.30;60.00;;;;;;5013454;28;20389;-60
2023/07/03 02:34:22;;;;;;;18.63;10.00;;;18.30;60.00;;;;;;5015340;28;20061;-64
2023/07/03 02:36:49;;;;;;;19.67;10.65;;;18.20;60.10;;;;;;5021072;28;20052;-62
2023/07/03 02:39:16;;;;;;;18.95;10.48;;;18.20;60.30;;;;;;5017056;28;20077;-62
2023/07/03 02:41:56;;;;;;;16.85;10.80;;;18.20;60.30;;;;;;5015548;28;20064;-61
2023/07/03 02:44:23;;;;;;;;;;;18.20;60.40;;;;;;4999731;28;20535;-62
2023/07/03 02:47:08;;;;;;;18.45;10.55;;;18.20;60.50;;;;;;4995145;28;21092;-64
2023/07/03 02:50:08;;;;;;;18.52;10.65;;;18.20;60.30;;;;;;5022165;28;20077;-62
2023/07/03 02:52:41;;;;;;;18.83;10.40;;;18.20;60.50;;;;;;5001637;28;20053;-62
2023/07/03 02:55:12;;;;;;;15.77;10.27;;;18.20;60.60;;;;;;4998459;28;20045;-61
2023/07/03 02:57:43;;;;;;;20.55;11.50;;;18.20;60.50;;;;;;4996254;28;20043;-61
2023/07/03 03:00:15;;;;;;;22.30;11.13;;;18.10;60.50;;;;;;5001954;28;20057;-63
2023/07/03 03:02:45;;;;;;;19.73;10.38;;;18.10;60.60;;;;;;4992439;28;20052;-63
2023/07/03 03:05:13;;;;;;;18.15;9.73;;;18.10;60.60;;;;;;5003162;28;20101;-64
2023/07/03 03:07:41;;;;;;;17.67;9.95;;;18.10;60.80;;;;;;4999510;28;20460;-62
2023/07/03 03:10:09;;;;;;;19.35;10.90;;;18.10;60.80;;;;;;5006405;28;20049;-62
2023/07/03 03:12:39;;;;;;;18.90;10.75;;;18.10;60.80;;;;;;5008879;28;20088;-63
2023/07/03 03:15:09;;;;;;;18.95;10.70;;;18.10;60.80;;;;;;5010878;28;20081;-62
2023/07/03 03:17:36;;;;;;;19.33;10.82;;;18.10;60.70;;;;;;4994721;28;20140;-62
2023/07/03 03:20:04;;;;;;;18.98;10.43;;;18.10;60.90;;;;;;4999267;28;20049;-61
2023/07/03 03:22:33;;;;;;;16.42;10.45;;;18.10;61.00;;;;;;5014550;28;20054;-62
2023/07/03 03:25:00;;;;;;;16.20;10.52;;;18.00;61.30;;;;;;5017261;28;20053;-62
2023/07/03 03:27:27;;;;;;;19.58;10.55;;;18.00;61.40;;;;;;4999201;28;20429;-61
2023/07/03 03:29:57;;;;;;;18.88;10.13;;;18.00;61.50;;;;;;5010997;28;20064;-60
2023/07/03 03:32:26;;;;;;;17.67;9.93;;;18.00;61.60;;;;;;4998236;28;21022;-63
2023/07/03 03:34:53;;;;;;;18.45;10.52;;;18.00;61.60;;;;;;5016544;28;20437;-62
2023/07/03 03:37:23;;;;;;;17.50;10.50;;;18.00;61.60;;;;;;4994685;28;20062;-62
2023/07/03 03:39:50;;;;;;;;;;;18.00;61.60;;;;;;4986503;28;20509;-61
2023/07/03 03:42:26;;;;;;;17.10;9.38;;;18.00;61.50;;;;;;5001833;28;19924;-61
2023/07/03 03:44:53;;;;;;;17.85;10.48;;;18.00;61.60;;;;;;5018492;28;20505;-61
2023/07/03 03:47:21;;;;;;;18.95;10.77;;;18.00;61.60;;;;;;4997907;28;20422;-61
2023/07/03 03:49:49;;;;;;;19.40;10.75;;;18.10;61.40;;;;;;5011031;28;20058;-62
2023/07/03 03:52:16;;;;;;;19.25;10.60;;;18.00;61.60;;;;;;4978593;28;20061;-63
2023/07/03 03:54:43;;;;;;;18.45;10.95;;;18.00;61.50;;;;;;5009648;28;20065;-62
2023/07/03 03:57:12;;;;;;;19.85;10.88;;;18.10;61.60;;;;;;4996257;28;20535;-62
2023/07/03 03:59:39;;;;;;;17.02;10.52;;;18.10;61.50;;;;;;4988690;28;20107;-62
2023/07/03 04:02:07;;;;;;;21.08;10.77;;;18.00;61.60;;;;;;5011285;28;20069;-60
2023/07/03 04:04:34;;;;;;;18.75;11.07;;;18.10;61.70;;;;;;5000135;28;20056;-60
2023/07/03 04:07:03;;;;;;;17.52;10.48;;;18.10;61.60;;;;;;5013760;28;20049;-62
2023/07/03 04:09:30;;;;;;;19.60;10.85;;;18.00;61.60;;;;;;5009897;28;20054;-62
2023/07/03 04:11:57;;;;;;;18.38;10.18;;;18.10;61.70;;;;;;5008943;28;20079;-61
2023/07/03 04:14:24;;;;;;;17.77;10.30;;;18.10;61.70;;;;;;5017538;28;20049;-61
2023/07/03 04:16:51;;;;;;;17.35;10.23;;;18.10;61.70;;;;;;5015092;28;20041;-62
2023/07/03 04:19:18;;;;;;;16.88;10.35;;;18.10;61.70;;;;;;5008529;28;20057;-61
2023/07/03 04:21:45;;;;;;;22.10;10.95;;;18.10;61.70;;;;;;5015838;28;20113;-61
2023/07/03 04:24:14;;;;;;;16.40;10.07;;;18.20;61.40;;;;;;5010883;28;20088;-60
2023/07/03 04:26:41;;;;;;;17.48;10.50;;;18.10;61.60;;;;;;5015034;28;20050;-62
2023/07/03 04:29:08;;;;;;;20.38;10.38;;;18.20;61.50;;;;;;5016624;28;20049;-63
2023/07/03 04:31:35;;;;;;;17.95;10.52;;;18.20;61.60;;;;;;5015964;28;20045;-62
2023/07/03 04:34:02;;;;;;;16.45;10.25;;;18.20;61.70;;;;;;5015695;28;20050;-62
2023/07/03 04:36:30;;;;;;;21.75;10.82;;;18.20;61.70;;;;;;5016840;28;20048;-62
2023/07/03 04:38:57;;;;;;;16.30;9.48;;;18.20;61.70;;;;;;5014881;28;20054;-62
2023/07/03 04:41:27;;;;;;;18.98;10.35;;;18.20;61.80;;;;;;5013625;28;20456;-62
2023/07/03 04:43:57;;;;;;;16.73;9.63;;;18.20;61.60;;;;;;5014890;28;20084;-62
2023/07/03 04:46:26;;;;;;;17.60;10.45;;;18.20;61.70;;;;;;5009761;28;20101;-61
2023/07/03 04:48:53;;;;;;;14.88;9.18;;;18.30;61.70;;;;;;5017215;28;20504;-61
2023/07/03 04:51:21;;;;;;;16.10;9.45;;;18.30;61.70;;;;;;5010223;28;20060;-62
2023/07/03 04:53:48;;;;;;;18.98;10.32;;;18.30;62.10;;;;;;5008844;28;20095;-62
2023/07/03 04:56:15;;;;;;;18.45;10.32;;;18.30;62.10;;;;;;5015865;28;20050;-62
2023/07/03 04:58:45;;;;;;;17.95;9.98;;;18.40;61.90;;;;;;5014617;28;20052;-62
2023/07/03 05:01:11;;;;;;;15.90;8.93;;;18.40;61.80;;;;;;5016140;28;20044;-62
2023/07/03 05:03:40;;;;;;;18.60;10.05;;;18.40;61.90;;;;;;5015589;28;20045;-62
2023/07/03 05:06:07;;;;;;;16.92;9.98;;;18.40;61.90;;;;;;5013940;28;20401;-62
2023/07/03 05:08:34;;;;;;;16.75;9.55;;;18.40;61.70;;;;;;5014389;28;20042;-62
2023/07/03 05:11:01;;;;;;;18.65;9.30;;;18.40;61.60;;;;;;5011370;28;20137;-59
2023/07/03 05:13:28;;;;;;;18.65;9.07;;;18.40;61.50;;;;;;5009302;28;20167;-62
2023/07/03 05:15:57;;;;;;;16.25;8.70;;;18.50;61.40;;;;;;5013254;28;20057;-62
2023/07/03 05:18:24;;;;;;;17.85;9.52;;;18.40;61.30;;;;;;5007341;28;20041;-62
2023/07/03 05:20:50;;;;;;;15.73;8.57;;;18.50;61.40;;;;;;5012147;28;20099;-62
2023/07/03 05:23:17;;;;;;;17.50;9.23;;;18.50;61.20;;;;;;5002378;28;20065;-62
2023/07/03 05:25:46;;;;;;;15.88;8.63;;;18.50;61.10;;;;;;5015009;28;20057;-62
2023/07/03 05:28:13;;;;;;;17.30;8.57;;;18.50;61.00;;;;;;5011808;28;20053;-62
2023/07/03 05:30:40;;;;;;;19.27;8.60;;;18.50;61.00;;;;;;5011319;28;20073;-62
2023/07/03 05:33:10;;;;;;;18.65;8.65;;;18.60;60.80;;;;;;5012751;28;20054;-61
2023/07/03 05:35:38;;;;;;;17.10;8.20;;;18.60;60.90;;;;;;5008648;28;20049;-61
2023/07/03 05:38:05;;;;;;;18.23;8.13;;;18.60;60.80;;;;;;5014107;28;20108;-61
2023/07/03 05:40:32;;;;;;;17.13;8.32;;;18.60;61.00;;;;;;5014019;28;20060;-62
2023/07/03 05:42:59;;;;;;;16.45;7.95;;;18.60;61.10;;;;;;5013076;28;20057;-62
2023/07/03 05:45:26;;;;;;;16.80;7.82;;;18.60;60.70;;;;;;5017329;28;20481;-61
2023/07/03 05:47:53;;;;;;;14.02;7.68;;;18.60;60.30;;;;;;5016459;28;20057;-61
2023/07/03 05:50:21;;;;;;;14.52;6.22;;;18.60;60.10;;;;;;5013279;28;20049;-61
2023/07/03 05:52:48;;;;;;;16.05;7.18;;;18.70;59.90;;;;;;5008795;28;20077;-62
2023/07/03 05:55:15;;;;;;;14.05;6.32;;;18.60;59.70;;;;;;5010917;28;20064;-61
2023/07/03 05:57:42;;;;;;;14.00;6.50;;;18.70;59.50;;;;;;5016540;28;20049;-61
2023/07/03 06:00:13;;;;;;;14.80;7.00;;;18.70;59.50;;;;;;5013169;28;20386;-60
2023/07/03 06:02:41;;;;;;;15.40;7.40;;;18.70;59.60;;;;;;5012444;28;20053;-61
2023/07/03 06:05:09;;;;;;;14.68;6.70;;;18.70;59.60;;;;;;4993266;28;20049;-62
2023/07/03 06:07:38;;;;;;;13.25;7.40;;;18.80;59.60;;;;;;5010235;28;20399;-62
2023/07/03 06:10:08;;;;;;;13.32;7.28;;;18.80;59.70;;;;;;5013305;28;20077;-62
2023/07/03 06:12:35;;;;;;;13.20;7.05;;;18.80;59.60;;;;;;5015709;28;20835;-61
2023/07/03 06:21:52;;;;;;;15.30;6.55;;;18.80;59.70;;;;;;5002854;28;20417;-63
2023/07/03 06:24:20;;;;;;;;;;;18.80;59.70;;;;;;5007542;28;20057;-61
2023/07/03 06:26:47;;;;;;;14.18;6.38;;;18.90;59.50;;;;;;5014094;28;19928;-60
2023/07/03 06:29:15;;;;;;;13.18;6.18;;;18.90;59.40;;;;;;5015707;28;20053;-62
2023/07/03 06:31:42;;;;;;;14.15;6.57;;;19.00;59.40;;;;;;5013673;28;20489;-61
2023/07/03 06:34:09;;;;;;;14.65;6.28;;;19.10;58.90;;;;;;5016660;28;20056;-62
2023/07/03 06:36:36;;;;;;;15.38;6.57;;;19.20;58.40;;;;;;5015331;28;20049;-62
2023/07/03 06:39:04;;;;;;;13.18;5.72;;;19.10;58.20;;;;;;5014126;28;20451;-61
2023/07/03 06:41:35;;;;;;;14.25;5.72;;;19.20;57.90;;;;;;5017573;28;20072;-61
2023/07/03 06:44:02;;;;;;;12.98;5.18;;;19.40;57.70;;;;;;5004848;28;20715;-62
2023/07/03 06:46:29;;;;;;;14.77;5.47;;;19.40;57.20;;;;;;4999965;28;20448;-61
2023/07/03 06:48:57;;;;;;;12.60;5.72;;;19.50;57.20;;;;;;5015976;28;20100;-62
2023/07/03 06:51:24;;;;;;;15.52;5.63;;;19.60;56.70;;;;;;5015567;28;20045;-62
2023/07/03 06:53:51;;;;;;;11.40;5.45;;;19.70;56.20;;;;;;5014702;28;20050;-60
2023/07/03 06:56:19;;;;;;;15.52;5.95;;;19.90;55.90;;;;;;5013337;28;20049;-61
2023/07/03 06:58:48;;;;;;;14.43;6.32;;;20.10;55.50;;;;;;5011430;28;20060;-61
2023/07/03 07:01:16;;;;;;;12.07;5.70;;;20.00;55.00;;;;;;5013383;28;20058;-60
2023/07/03 07:03:43;;;;;;;13.73;5.82;;;20.10;55.10;;;;;;5013716;28;20050;-61
2023/07/03 07:06:13;;;;;;;16.90;6.03;;;20.20;54.60;;;;;;5017755;28;20053;-61
2023/07/03 07:08:41;;;;;;;10.52;5.28;;;20.30;54.10;;;;;;5019515;28;20073;-60
2023/07/03 07:11:10;;;;;;;12.23;5.22;;;20.30;54.00;;;;;;5015347;28;20042;-61
2023/07/03 07:13:40;;;;;;;13.82;5.30;;;20.40;53.60;;;;;;5016297;28;20061;-61
2023/07/03 07:16:13;;;;;;;12.68;5.60;;;20.50;53.30;;;;;;5017014;28;21116;-62
2023/07/03 07:18:41;;;;;;;12.60;5.18;;;20.60;53.40;;;;;;5020186;28;20049;-62
2023/07/03 07:21:08;;;;;;;11.75;5.38;;;20.60;53.00;;;;;;5009888;28;20050;-62
2023/07/03 07:23:35;;;;;;;11.73;5.40;;;20.60;52.90;;;;;;5017227;28;20052;-62
2023/07/03 07:26:02;;;;;;;13.27;6.10;;;20.60;53.10;;;;;;5016141;28;21001;-63
2023/07/03 07:28:29;;;;;;;13.68;5.35;;;20.60;52.70;;;;;;5003322;28;20057;-62
2023/07/03 07:30:57;;;;;;;13.80;5.60;;;20.60;52.30;;;;;;5017508;28;21010;-63
2023/07/03 07:33:26;;;;;;;12.25;5.00;;;20.50;52.40;;;;;;5015328;28;20050;-62
2023/07/03 07:35:53;;;;;;;12.47;5.10;;;20.60;52.30;;;;;;5017190;28;20058;-61
2023/07/03 07:38:21;;;;;;;15.13;5.43;;;20.60;52.00;;;;;;4994995;28;20134;-61
2023/07/03 07:40:49;;;;;;;13.43;5.75;;;20.60;52.00;;;;;;4981181;28;20050;-62
2023/07/03 07:43:16;;;;;;;13.82;5.28;;;20.60;52.30;;;;;;4982594;28;20054;-61
2023/07/03 07:45:43;;;;;;;11.02;4.85;;;20.60;51.90;;;;;;5008351;28;20050;-62
2023/07/03 07:48:10;;;;;;;10.70;4.50;;;20.60;51.80;;;;;;5015930;28;20053;-61
2023/07/03 07:50:38;;;;;;;12.15;4.97;;;20.70;51.90;;;;;;5017164;28;20528;-62
2023/07/03 07:53:05;;;;;;;11.10;4.80;;;20.70;51.60;;;;;;5013721;28;20063;-62
2023/07/03 07:55:32;;;;;;;12.43;5.15;;;20.90;51.30;;;;;;5013408;28;20275;-63
2023/07/03 07:57:59;;;;;;;13.35;5.03;;;20.90;51.30;;;;;;5015668;28;20052;-61
2023/07/03 08:00:26;;;;;;;9.52;4.68;;;21.00;50.90;;;;;;5018841;28;20037;-70
2023/07/03 08:02:53;;;;;;;11.27;4.65;;;21.00;50.90;;;;;;5013406;28;20069;-69
2023/07/03 08:05:20;;;;;;;11.13;4.85;;;20.90;50.60;;;;;;5015813;28;20382;-69
2023/07/03 08:07:49;;;;;;;11.30;4.88;;;20.90;50.70;;;;;;5015376;28;20164;-68
2023/07/03 08:10:16;;;;;;;13.68;4.60;;;20.90;50.60;;;;;;5018006;28;20128;-67
2023/07/03 08:12:43;;;;;;;14.68;4.63;;;21.00;50.10;;;;;;5016204;28;20145;-68
2023/07/03 08:15:13;;;;;;;9.35;4.10;;;21.00;50.30;;;;;;5014371;28;20045;-69
2023/07/03 08:17:40;;;;;;;10.63;4.85;;;20.90;50.50;;;;;;5017161;28;20402;-69
2023/07/03 08:20:11;;;;;;;10.50;4.15;;;20.80;50.60;;;;;;5015794;28;20053;-68
2023/07/03 08:22:38;;;;;;;11.45;4.80;;;20.80;50.80;;;;;;5015224;28;20049;-68
2023/07/03 08:25:08;;;;;;;10.93;4.15;;;21.00;50.40;;;;;;5014508;28;20149;-68
2023/07/03 08:27:35;;;;;;;;;;;21.20;50.20;;;;;;5015609;28;21269;-70
2023/07/03 08:30:03;;;;;;;11.15;4.90;;;21.40;50.30;;;;;;5014887;28;19921;-68
2023/07/03 08:32:30;;;;;;;14.73;4.90;;;21.60;49.60;;;;;;5016816;28;20042;-67
2023/07/03 08:34:56;;;;;;;11.68;4.30;;;21.80;49.10;;;;;;5014824;28;20048;-70
2023/07/03 08:37:24;;;;;;;11.63;4.28;;;21.80;49.00;;;;;;5016623;28;20038;-67
2023/07/03 08:39:50;;;;;;;11.75;4.35;;;21.90;48.50;;;;;;5017427;28;20049;-68
2023/07/03 08:42:23;;;;;;;10.73;4.13;;;21.70;48.50;;;;;;5017259;28;20508;-69
2023/07/03 08:44:51;;;;;;;14.80;5.45;;;21.70;48.50;;;;;;5011614;28;20130;-69
2023/07/03 08:47:21;;;;;;;10.07;4.45;;;21.90;48.30;;;;;;5014489;28;20045;-69
2023/07/03 08:49:49;;;;;;;10.15;4.72;;;21.80;48.00;;;;;;5015285;28;20148;-69
2023/07/03 08:52:21;;;;;;;9.20;4.10;;;21.80;48.30;;;;;;5016020;28;20046;-68
2023/07/03 08:54:49;;;;;;;11.63;4.03;;;21.70;48.40;;;;;;5014814;28;20077;-68
2023/07/03 08:57:16;;;;;;;10.35;4.25;;;21.80;48.20;;;;;;5015720;28;20045;-69
2023/07/03 08:59:45;;;;;;;10.52;4.60;;;21.70;48.20;;;;;;5016885;28;20075;-68
2023/07/03 09:02:20;;;;;;;9.93;3.95;;;21.70;48.30;;;;;;5013022;28;20108;-67
2023/07/03 09:05:02;;;;;;;9.80;4.43;;;21.60;48.10;;;;;;5015933;28;20049;-68
2023/07/03 09:07:42;;;;;;;10.88;4.05;;;21.50;48.20;;;;;;5016550;28;20049;-69
2023/07/03 09:10:16;;;;;;;10.55;4.35;;;21.30;48.30;;;;;;5014822;28;20133;-69
2023/07/03 09:12:50;;;;;;;11.90;4.50;;;21.30;48.00;;;;;;5016787;28;20045;-69
2023/07/03 09:15:26;;;;;;;9.90;4.38;;;21.30;48.00;;;;;;5013680;28;20085;-68
2023/07/03 09:17:54;;;;;;;11.25;4.30;;;21.30;48.10;;;;;;5013142;28;20041;-69
2023/07/03 09:20:24;;;;;;;11.20;3.80;;;21.30;47.90;;;;;;5013222;28;20053;-68
2023/07/03 09:22:58;;;;;;;10.95;3.60;;;21.30;47.90;;;;;;5017360;28;20072;-69
2023/07/03 09:25:31;;;;;;;10.57;4.15;;;21.30;48.00;;;;;;5015009;28;20045;-67
2023/07/03 09:28:01;;;;;;;10.18;3.85;;;21.40;48.00;;;;;;5014175;28;20061;-69
2023/07/03 09:30:29;;;;;;;10.63;4.30;;;21.60;48.00;;;;;;5001862;28;20056;-68
2023/07/03 09:32:57;;;;;;;9.13;3.80;;;21.90;48.00;;;;;;5006911;28;20061;-69
2023/07/03 09:35:25;;;;;;;13.27;4.20;;;22.20;47.50;;;;;;5013542;28;20493;-69
2023/07/03 09:37:57;;;;;;;11.93;4.22;;;22.50;47.00;;;;;;5015189;28;20052;-68
2023/07/03 09:40:27;;;;;;;10.38;4.90;;;22.60;46.60;;;;;;5008834;28;20060;-69
2023/07/03 09:42:54;;;;;;;;;;;22.60;45.90;;;;;;5008327;28;20055;-68
2023/07/03 09:45:23;;;;;;;10.45;4.57;;;22.60;45.80;;;;;;5016293;28;19929;-68
2023/07/03 09:47:55;;;;;;;9.63;4.57;;;22.50;45.30;;;;;;5008345;28;20517;-68
2023/07/03 09:50:28;;;;;;;10.38;4.43;;;22.50;45.60;;;;;;4995042;28;20496;-67
2023/07/03 09:52:57;;;;;;;10.10;3.97;;;22.40;45.50;;;;;;5011438;28;20050;-68
2023/07/03 09:55:26;;;;;;;7.40;3.60;;;22.40;45.50;;;;;;5013755;28;20051;-68
2023/07/03 09:57:53;;;;;;;8.75;4.53;;;22.50;45.40;;;;;;5014757;28;21176;-68
2023/07/03 10:00:22;;;;;;;8.38;3.92;;;22.70;45.70;;;;;;5005959;28;20500;-67
2023/07/03 10:02:55;;;;;;;10.77;4.53;;;22.70;45.30;;;;;;5016103;28;20049;-68
2023/07/03 10:05:30;;;;;;;9.05;4.00;;;22.90;45.20;;;;;;5014638;28;20050;-69
2023/07/03 10:08:02;;;;;;;8.20;3.58;;;22.90;45.20;;;;;;5014124;28;20060;-68
2023/07/03 10:10:33;;;;;;;7.82;3.58;;;23.10;43.90;;;;;;5017323;28;20054;-69
2023/07/03 10:13:06;;;;;;;7.50;3.38;;;23.10;44.00;;;;;;5012588;28;20044;-68
2023/07/03 10:15:36;;;;;;;10.45;3.60;;;23.20;44.10;;;;;;5013959;28;20077;-68
2023/07/03 10:18:09;;;;;;;8.27;3.40;;;23.20;44.20;;;;;;5012728;28;20105;-69
2023/07/03 10:20:41;;;;;;;8.15;3.63;;;23.10;43.70;;;;;;5014633;28;20050;-69
2023/07/03 10:23:13;;;;;;;9.88;3.95;;;22.90;43.50;;;;;;5017248;28;20100;-67
2023/07/03 10:25:44;;;;;;;9.18;3.65;;;22.90;43.80;;;;;;5016042;28;20049;-69
2023/07/03 10:28:18;;;;;;;8.07;3.40;;;22.80;43.70;;;;;;5005879;28;20049;-68
2023/07/03 10:30:45;;;;;;;6.43;3.10;;;22.90;43.80;;;;;;5012890;28;20068;-69
2023/07/03 10:33:19;;;;;;;7.97;3.10;;;22.90;43.90;;;;;;5013343;28;20054;-68
2023/07/03 10:35:50;;;;;;;9.27;3.33;;;22.90;43.70;;;;;;5015032;28;20460;-69
2023/07/03 10:38:23;;;;;;;8.95;3.47;;;23.10;43.70;;;;;;5019191;28;20053;-69
2023/07/03 10:40:57;;;;;;;8.82;2.97;;;23.40;43.20;;;;;;5014598;28;20050;-70
2023/07/03 10:43:28;;;;;;;6.38;2.80;;;23.60;43.00;;;;;;5018983;28;20050;-68
2023/07/03 10:45:56;;;;;;;8.02;3.20;;;23.70;43.00;;;;;;5018071;28;20045;-68
2023/07/03 10:48:27;;;;;;;10.63;3.42;;;23.70;43.10;;;;;;5007535;28;20045;-69
2023/07/03 10:51:06;;;;;;;7.90;3.28;;;23.70;42.90;;;;;;5018708;28;20505;-68
2023/07/03 10:53:40;;;;;;;8.75;3.08;;;23.70;42.40;;;;;;5000276;28;20046;-69
2023/07/03 10:56:12;;;;;;;6.65;2.65;;;23.70;42.30;;;;;;4996346;28;20058;-68
2023/07/03 10:58:45;;;;;;;7.13;3.13;;;23.70;42.50;;;;;;4999266;28;20046;-68
2023/07/03 11:01:18;;;;;;;7.03;2.80;;;23.80;42.20;;;;;;4992992;28;20118;-68
2023/07/03 11:03:54;;;;;;;6.65;3.28;;;23.60;42.10;;;;;;5002972;28;20053;-69
2023/07/03 11:06:31;;;;;;;7.10;3.00;;;23.60;41.70;;;;;;4998261;28;20482;-67
2023/07/03 11:09:07;;;;;;;6.25;2.95;;;23.70;42.00;;;;;;5000817;28;20177;-67
2023/07/03 11:11:41;;;;;;;8.07;3.13;;;23.90;41.80;;;;;;4998081;28;20050;-68
2023/07/03 11:14:15;;;;;;;7.60;3.30;;;24.00;41.50;;;;;;4997814;28;20460;-68
2023/07/03 11:16:56;;;;;;;9.32;3.15;;;24.00;41.30;;;;;;4992607;28;20057;-67
2023/07/03 11:19:33;;;;;;;6.25;3.35;;;24.00;41.50;;;;;;4997506;28;20050;-69
2023/07/03 11:22:08;;;;;;;10.52;3.70;;;24.00;41.30;;;;;;4981739;28;20065;-67
2023/07/03 11:24:46;;;;;;;9.77;3.63;;;23.90;41.20;;;;;;4982304;28;20108;-67
2023/07/03 11:27:22;;;;;;;6.80;3.30;;;23.70;41.50;;;;;;4981426;28;20046;-68
2023/07/03 11:29:50;;;;;;;7.88;3.58;;;23.60;41.90;;;;;;4982928;28;20066;-68
2023/07/03 11:32:19;;;;;;;8.50;3.58;;;23.50;42.30;;;;;;4980354;28;20043;-69
2023/07/03 11:34:47;;;;;;;8.45;3.30;;;23.40;42.50;;;;;;4981538;28;20497;-69
2023/07/03 11:37:34;;;;;;;8.85;3.50;;;23.30;42.60;;;;;;4981144;28;22830;-67
2023/07/03 11:40:23;;;;;;;9.13;4.07;;;23.20;43.10;;;;;;4983085;28;20070;-67
2023/07/03 11:42:55;;;;;;;8.07;3.90;;;23.50;43.00;;;;;;4978150;28;20050;-67
2023/07/03 11:45:27;;;;;;;10.50;4.75;;;23.70;42.60;;;;;;4998523;28;20072;-68
2023/07/03 11:47:54;;;;;;;8.60;4.47;;;23.70;42.70;;;;;;4995460;28;20441;-68
2023/07/03 11:50:31;;;;;;;10.30;4.55;;;23.70;42.70;;;;;;5003858;28;20061;-68
2023/07/03 11:52:58;;;;;;;8.57;4.30;;;23.80;42.90;;;;;;5014493;28;20092;-68
2023/07/03 11:55:37;;;;;;;9.88;3.95;;;23.70;42.10;;;;;;4995393;28;20054;-67
2023/07/03 11:58:05;;;;;;;7.45;3.90;;;23.60;42.00;;;;;;5014596;28;20050;-67
2023/07/03 12:00:34;;;;;;;7.88;3.78;;;23.60;42.00;;;;;;5010680;28;20052;-68
2023/07/03 12:03:02;;;;;;;;;;;23.60;42.10;;;;;;5017786;28;20073;-67
2023/07/03 12:05:56;;;;;;;10.00;3.40;;;23.70;42.00;;;;;;5017068;28;19948;-68
2023/07/03 12:08:41;;;;;;;9.35;3.95;;;23.70;42.10;;;;;;4973729;28;20058;-68
2023/07/03 12:11:10;;;;;;;8.55;4.03;;;23.70;42.40;;;;;;4982046;28;20497;-68
2023/07/03 12:13:50;;;;;;;8.88;3.67;;;23.60;42.50;;;;;;4982973;28;20058;-68
2023/07/03 12:16:20;;;;;;;8.98;3.58;;;23.90;42.50;;;;;;4977978;28;20133;-68
2023/07/03 12:19:03;;;;;;;7.15;2.92;;;24.20;42.00;;;;;;4981283;28;20047;-68
2023/07/03 12:21:37;;;;;;;6.85;3.05;;;24.30;41.90;;;;;;4997975;28;20047;-67
2023/07/03 12:24:20;;;;;;;7.30;3.35;;;24.30;42.00;;;;;;4997788;28;20045;-68
2023/07/03 12:26:53;;;;;;;7.38;3.00;;;24.40;41.60;;;;;;4992028;28;20133;-68
2023/07/03 12:29:20;;;;;;;8.15;3.47;;;24.20;41.90;;;;;;4989344;28;20058;-68
2023/07/03 12:31:58;;;;;;;7.00;3.28;;;24.30;41.80;;;;;;4997606;28;20057;-67
2023/07/03 12:34:26;;;;;;;7.05;3.40;;;24.30;42.00;;;;;;4995455;28;20053;-67
2023/07/03 12:37:01;;;;;;;7.85;3.60;;;24.40;42.40;;;;;;4992212;28;20095;-68
2023/07/03 12:39:28;;;;;;;7.47;3.20;;;24.40;42.30;;;;;;4998491;28;20057;-68
2023/07/03 12:42:04;;;;;;;7.13;3.00;;;24.50;42.20;;;;;;4999021;28;20486;-67
2023/07/03 12:44:31;;;;;;;8.30;3.22;;;24.50;42.40;;;;;;4998583;28;20052;-68
2023/07/03 12:47:08;;;;;;;6.55;3.60;;;24.30;42.60;;;;;;4994350;28;20104;-68
2023/07/03 12:49:55;;;;;;;5.45;3.15;;;24.10;42.60;;;;;;4998814;28;20517;-68
2023/07/03 12:52:24;;;;;;;7.70;3.55;;;24.00;42.90;;;;;;5002061;28;20057;-67
2023/07/03 12:54:51;;;;;;;;;;;24.00;42.70;;;;;;5019195;28;20046;-68
2023/07/03 12:57:20;;;;;;;5.70;2.95;;;24.00;42.70;;;;;;5016508;28;19921;-68
2023/07/03 12:59:48;;;;;;;7.57;3.58;;;23.90;42.60;;;;;;5015963;28;20053;-68