Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:43;;;;;;;22.98;13.32;;;12.10;81.20;;;;;;5062418;28;20375;-64
2022/04/06 00:04:09;;;;;;;19.13;11.07;;;12.10;81.20;;;;;;5056735;28;20028;-64
2022/04/06 00:06:34;;;;;;;20.15;12.18;;;12.10;81.20;;;;;;5055287;28;20032;-64
2022/04/06 00:09:00;;;;;;;20.02;11.88;;;12.00;81.10;;;;;;5065137;28;20037;-64
2022/04/06 00:11:26;;;;;;;24.90;11.70;;;12.10;81.20;;;;;;5063245;28;20080;-64
2022/04/06 00:13:52;;;;;;;22.35;10.77;;;12.10;81.00;;;;;;5054339;28;20456;-64
2022/04/06 00:16:17;;;;;;;18.35;9.75;;;12.10;81.00;;;;;;5048384;28;20098;-63
2022/04/06 00:18:43;;;;;;;18.58;9.88;;;12.10;80.90;;;;;;5054040;28;20040;-65
2022/04/06 00:21:09;;;;;;;17.55;10.05;;;12.10;80.80;;;;;;5056655;28;20155;-63
2022/04/06 00:23:34;;;;;;;17.75;10.38;;;12.10;80.80;;;;;;5054910;28;20071;-63
2022/04/06 00:26:00;;;;;;;19.08;10.30;;;12.10;80.80;;;;;;5062474;28;20029;-63
2022/04/06 00:28:26;;;;;;;21.10;10.25;;;12.10;80.80;;;;;;5053992;28;20094;-63
2022/04/06 00:30:52;;;;;;;16.20;9.68;;;12.10;80.70;;;;;;5062933;28;20080;-63
2022/04/06 00:33:17;;;;;;;15.77;9.52;;;12.10;80.60;;;;;;5054657;28;20068;-63
2022/04/06 00:35:43;;;;;;;18.55;9.70;;;12.00;80.50;;;;;;5062860;28;20040;-63
2022/04/06 00:38:09;;;;;;;17.77;9.98;;;12.00;80.50;;;;;;5053656;28;20029;-64
2022/04/06 00:40:35;;;;;;;17.90;9.13;;;12.00;80.40;;;;;;5054898;28;20043;-64
2022/04/06 00:43:09;;;;;;;21.13;9.95;;;12.00;80.40;;;;;;5054665;28;20029;-64
2022/04/06 00:45:34;;;;;;;18.88;9.45;;;12.10;80.40;;;;;;5060095;28;20035;-64
2022/04/06 00:48:00;;;;;;;22.50;10.07;;;12.00;80.30;;;;;;5055692;28;20033;-63
2022/04/06 00:50:26;;;;;;;19.35;10.35;;;12.00;80.30;;;;;;5062227;28;20083;-63
2022/04/06 00:52:55;;;;;;;21.13;10.02;;;12.00;80.20;;;;;;5054528;28;20021;-63
2022/04/06 00:55:23;;;;;;;15.88;8.77;;;12.00;80.20;;;;;;5056807;28;20040;-64
2022/04/06 00:57:49;;;;;;;16.23;8.90;;;12.00;80.20;;;;;;5059336;28;20393;-64
2022/04/06 01:00:15;;;;;;;18.20;9.57;;;12.00;80.20;;;;;;5062716;28;20107;-64
2022/04/06 01:02:41;;;;;;;20.60;9.23;;;12.10;80.10;;;;;;5054158;28;20477;-64
2022/04/06 01:05:07;;;;;;;16.20;8.63;;;12.00;80.10;;;;;;5056070;28;20035;-64
2022/04/06 01:07:34;;;;;;;19.83;9.20;;;12.00;80.10;;;;;;5053828;28;20036;-64
2022/04/06 01:10:00;;;;;;;21.40;9.75;;;12.00;80.70;;;;;;5054982;28;20400;-64
2022/04/06 01:12:27;;;;;;;17.05;8.77;;;12.10;80.00;;;;;;5061245;28;20021;-64
2022/04/06 01:14:54;;;;;;;15.25;8.90;;;12.10;79.90;;;;;;5054496;28;20107;-64
2022/04/06 01:17:20;;;;;;;23.80;10.48;;;12.00;79.90;;;;;;5061434;28;20082;-64
2022/04/06 01:19:51;;;;;;;18.58;8.82;;;12.00;79.80;;;;;;5059870;28;20020;-64
2022/04/06 01:22:18;;;;;;;18.30;9.43;;;12.00;79.80;;;;;;5059054;28;20033;-64
2022/04/06 01:24:45;;;;;;;19.75;10.40;;;12.00;79.80;;;;;;5053575;28;20044;-64
2022/04/06 01:27:11;;;;;;;21.33;9.77;;;12.00;79.80;;;;;;5059860;28;20362;-64
2022/04/06 01:29:37;;;;;;;16.92;9.63;;;12.00;79.80;;;;;;5058196;28;20522;-65
2022/04/06 01:32:23;;;;;;;17.55;9.27;;;12.00;79.70;;;;;;5062109;28;20029;-64
2022/04/06 01:34:50;;;;;;;17.77;9.32;;;12.00;79.60;;;;;;5054314;28;20029;-64
2022/04/06 01:37:17;;;;;;;19.60;9.07;;;12.00;79.60;;;;;;5061058;28;20366;-64
2022/04/06 01:39:45;;;;;;;20.33;9.85;;;12.00;79.60;;;;;;5062915;28;20025;-64
2022/04/06 01:42:14;;;;;;;17.45;8.82;;;12.00;79.60;;;;;;5062125;28;20021;-64
2022/04/06 01:44:41;;;;;;;16.98;9.45;;;11.90;79.60;;;;;;5053630;28;20064;-64
2022/04/06 01:47:07;;;;;;;21.23;8.50;;;12.00;79.60;;;;;;5054242;28;20033;-64
2022/04/06 01:52:19;;;;;;;16.90;7.55;;;11.90;79.40;;;;;;5056361;28;20472;-64
2022/04/06 01:54:52;;;;;;;15.23;7.72;;;11.90;79.50;;;;;;5053932;28;20037;-64
2022/04/06 01:57:19;;;;;;;17.95;8.30;;;11.90;79.40;;;;;;5052579;28;20040;-64
2022/04/06 01:59:45;;;;;;;18.52;8.10;;;11.90;79.40;;;;;;5063455;28;20033;-64
2022/04/06 02:02:13;;;;;;;19.98;8.38;;;11.90;79.40;;;;;;5063632;28;20043;-63
2022/04/06 02:04:39;;;;;;;15.85;7.95;;;11.90;79.30;;;;;;5053008;28;20127;-64
2022/04/06 02:07:06;;;;;;;15.30;7.55;;;12.00;79.40;;;;;;5054521;28;20127;-64
2022/04/06 02:09:31;;;;;;;18.23;7.90;;;11.90;79.20;;;;;;5063909;28;20429;-64
2022/04/06 02:11:59;;;;;;;19.38;7.35;;;11.90;79.20;;;;;;5057501;28;20052;-64
2022/04/06 02:14:25;;;;;;;15.13;7.65;;;11.90;79.10;;;;;;5059243;28;20356;-64
2022/04/06 02:16:51;;;;;;;16.38;7.85;;;11.90;79.10;;;;;;5061997;28;20416;-67
2022/04/06 02:19:17;;;;;;;17.90;9.10;;;12.00;79.10;;;;;;5064397;28;20047;-64
2022/04/06 02:21:42;;;;;;;16.27;9.27;;;11.90;79.10;;;;;;5060077;28;20342;-64
2022/04/06 02:24:08;;;;;;;20.05;11.90;;;11.90;79.10;;;;;;5062039;28;20031;-64
2022/04/06 02:26:34;;;;;;;26.58;16.02;;;11.90;79.00;;;;;;5057533;28;20166;-64
2022/04/06 02:29:00;;;;;;;24.98;14.27;;;11.90;78.90;;;;;;5057226;28;20107;-64
2022/04/06 02:31:26;;;;;;;20.70;10.15;;;11.90;78.90;;;;;;5057367;28;20041;-64
2022/04/06 02:33:51;;;;;;;16.98;8.20;;;11.90;78.80;;;;;;5058446;28;20410;-64
2022/04/06 02:36:17;;;;;;;15.95;7.95;;;11.90;78.80;;;;;;5065871;28;20033;-64
2022/04/06 02:38:44;;;;;;;17.75;6.88;;;11.90;79.00;;;;;;5059538;28;20102;-64
2022/04/06 02:41:10;;;;;;;17.60;6.97;;;11.90;78.60;;;;;;5053006;28;20099;-64
2022/04/06 02:43:35;;;;;;;15.00;6.25;;;11.80;78.60;;;;;;5057121;28;20509;-63
2022/04/06 02:46:02;;;;;;;14.18;6.00;;;11.80;78.60;;;;;;5056360;28;20115;-64
2022/04/06 02:48:28;;;;;;;11.50;6.25;;;11.80;78.50;;;;;;5069528;28;20437;-64
2022/04/06 02:50:53;;;;;;;14.57;6.35;;;11.80;78.50;;;;;;5058842;28;20029;-64
2022/04/06 02:53:19;;;;;;;15.50;5.80;;;11.80;78.40;;;;;;5069089;28;20040;-64
2022/04/06 02:55:44;;;;;;;15.30;6.30;;;11.90;78.50;;;;;;5060620;28;20318;-64
2022/04/06 02:58:10;;;;;;;11.88;5.03;;;11.80;78.40;;;;;;5058205;28;20024;-64
2022/04/06 03:00:35;;;;;;;15.43;5.68;;;11.80;78.40;;;;;;5058316;28;20032;-64
2022/04/06 03:03:02;;;;;;;14.07;5.47;;;11.80;78.20;;;;;;5055788;28;20021;-64
2022/04/06 03:05:28;;;;;;;15.93;6.13;;;11.80;78.20;;;;;;5056556;28;20112;-64
2022/04/06 03:07:54;;;;;;;13.63;4.80;;;11.80;78.20;;;;;;5059595;28;20175;-64
2022/04/06 03:10:19;;;;;;;12.93;5.43;;;11.80;78.10;;;;;;5063814;28;20037;-64
2022/04/06 03:12:45;;;;;;;13.02;6.00;;;11.80;78.00;;;;;;5066095;28;20338;-64
2022/04/06 03:15:11;;;;;;;14.30;5.25;;;11.70;77.90;;;;;;5073520;28;20071;-64
2022/04/06 03:17:37;;;;;;;12.68;5.57;;;11.80;77.90;;;;;;5056481;28;20434;-64
2022/04/06 03:20:05;;;;;;;16.92;5.38;;;11.70;77.70;;;;;;5057437;28;20082;-64
2022/04/06 03:22:30;;;;;;;14.52;5.60;;;11.80;77.60;;;;;;5064201;28;20086;-64
2022/04/06 03:24:56;;;;;;;12.98;4.90;;;11.70;77.50;;;;;;5076500;28;20036;-64
2022/04/06 03:27:22;;;;;;;11.80;5.22;;;11.70;77.40;;;;;;5056618;28;20090;-64
2022/04/06 03:29:47;;;;;;;13.13;4.38;;;11.70;77.30;;;;;;5067313;28;20036;-64
2022/04/06 03:32:13;;;;;;;11.32;4.72;;;11.70;77.20;;;;;;5061594;28;20040;-64
2022/04/06 03:34:38;;;;;;;10.30;4.78;;;11.70;77.10;;;;;;5056417;28;20436;-64
2022/04/06 03:37:04;;;;;;;9.18;4.18;;;11.70;77.00;;;;;;5054922;28;20491;-64
2022/04/06 03:39:30;;;;;;;10.77;4.40;;;11.70;76.90;;;;;;5066640;28;20053;-64
2022/04/06 03:41:56;;;;;;;11.35;4.43;;;11.70;76.80;;;;;;5058927;28;20125;-64
2022/04/06 03:44:21;;;;;;;11.38;4.75;;;11.70;76.70;;;;;;5074659;28;20021;-64
2022/04/06 03:46:47;;;;;;;11.90;4.15;;;11.70;76.60;;;;;;5076585;28;20024;-64
2022/04/06 03:49:14;;;;;;;11.77;3.35;;;11.70;76.50;;;;;;5062094;28;20078;-64
2022/04/06 03:51:39;;;;;;;10.00;4.13;;;11.70;76.40;;;;;;5070955;28;20024;-64
2022/04/06 03:54:05;;;;;;;12.32;4.95;;;11.70;76.20;;;;;;5066010;28;20029;-64
2022/04/06 03:56:31;;;;;;;17.27;10.13;;;11.70;76.20;;;;;;5055691;28;20033;-64
2022/04/06 03:58:57;;;;;;;23.13;14.35;;;11.60;75.90;;;;;;5055485;28;20055;-64
2022/04/06 04:01:22;;;;;;;21.60;13.77;;;11.60;75.80;;;;;;5056238;28;20125;-64
2022/04/06 04:03:48;;;;;;;19.02;11.77;;;11.60;75.70;;;;;;5065382;28;20036;-64
2022/04/06 04:06:14;;;;;;;16.30;8.73;;;11.60;75.70;;;;;;5057416;28;20037;-64
2022/04/06 04:08:40;;;;;;;13.30;5.68;;;11.60;75.70;;;;;;5056360;28;20408;-64
2022/04/06 04:11:07;;;;;;;10.40;4.32;;;11.60;75.50;;;;;;5055108;28;20075;-64
2022/04/06 04:13:33;;;;;;;12.82;4.05;;;11.60;75.40;;;;;;5061308;28;20021;-64
2022/04/06 04:15:58;;;;;;;13.48;3.90;;;11.60;75.30;;;;;;5055167;28;20512;-64
2022/04/06 04:18:24;;;;;;;11.20;3.40;;;11.60;75.20;;;;;;5055492;28;20036;-64
2022/04/06 04:20:50;;;;;;;9.80;3.20;;;11.50;75.10;;;;;;5054965;28;20032;-64
2022/04/06 04:23:15;;;;;;;7.22;2.60;;;11.50;75.10;;;;;;5056835;28;20370;-64
2022/04/06 04:25:41;;;;;;;9.52;2.85;;;11.60;75.00;;;;;;5065927;28;20075;-64
2022/04/06 04:28:07;;;;;;;9.13;2.92;;;11.50;74.80;;;;;;5054965;28;20037;-64
2022/04/06 04:30:33;;;;;;;8.00;2.60;;;11.50;74.70;;;;;;5052699;28;20049;-64
2022/04/06 04:32:59;;;;;;;7.72;3.05;;;11.50;74.60;;;;;;5054459;28;20393;-64
2022/04/06 04:35:24;;;;;;;9.10;2.92;;;11.50;74.60;;;;;;5051724;28;20116;-63
2022/04/06 04:37:50;;;;;;;9.02;3.00;;;11.50;74.50;;;;;;5055295;28;20021;-64
2022/04/06 04:40:20;;;;;;;9.68;2.78;;;11.50;74.50;;;;;;5039626;28;20021;-64
2022/04/06 04:42:46;;;;;;;9.25;3.50;;;11.50;74.40;;;;;;5047938;28;20048;-64
2022/04/06 04:45:12;;;;;;;10.57;2.78;;;11.50;75.00;;;;;;5057571;28;20365;-64
2022/04/06 04:47:38;;;;;;;12.23;3.00;;;11.50;74.30;;;;;;5058202;28;20070;-64
2022/04/06 04:50:05;;;;;;;9.80;3.45;;;11.50;74.20;;;;;;5055067;28;20041;-63
2022/04/06 04:52:31;;;;;;;8.18;3.05;;;11.50;74.20;;;;;;5060978;28;20025;-64
2022/04/06 04:54:57;;;;;;;9.00;2.53;;;11.50;74.10;;;;;;5054647;28;20028;-64
2022/04/06 04:57:22;;;;;;;7.10;2.53;;;11.50;74.10;;;;;;5055182;28;20037;-64
2022/04/06 04:59:50;;;;;;;10.65;3.00;;;11.50;74.00;;;;;;5054583;28;20029;-64
2022/04/06 05:02:15;;;;;;;8.02;2.92;;;11.50;74.10;;;;;;5061217;28;20025;-64
2022/04/06 05:04:41;;;;;;;9.43;2.38;;;11.40;74.60;;;;;;5055053;28;20039;-64
2022/04/06 05:07:06;;;;;;;9.15;2.90;;;11.50;74.00;;;;;;5054608;28;20037;-64
2022/04/06 05:09:32;;;;;;;7.53;2.78;;;11.50;73.90;;;;;;5053400;28;20025;-64
2022/04/06 05:11:58;;;;;;;9.32;2.65;;;11.50;73.80;;;;;;5053957;28;20085;-64
2022/04/06 05:14:23;;;;;;;9.50;3.05;;;11.50;73.60;;;;;;5037602;28;20450;-64
2022/04/06 05:16:49;;;;;;;7.47;2.60;;;11.50;73.70;;;;;;5057107;28;20085;-64
2022/04/06 05:19:14;;;;;;;7.88;2.75;;;11.50;73.70;;;;;;5061708;28;20033;-63
2022/04/06 05:21:40;;;;;;;9.63;3.05;;;11.50;73.70;;;;;;5062249;28;20074;-63
2022/04/06 05:24:06;;;;;;;9.18;2.88;;;11.50;73.60;;;;;;5055785;28;20032;-64
2022/04/06 05:26:31;;;;;;;8.70;3.10;;;11.50;73.60;;;;;;5059028;28;20099;-63
2022/04/06 05:28:57;;;;;;;9.30;3.50;;;11.50;73.60;;;;;;5053271;28;20035;-64
2022/04/06 05:31:23;;;;;;;8.90;2.95;;;11.50;73.60;;;;;;5068560;28;20223;-64
2022/04/06 05:33:48;;;;;;;14.07;3.67;;;11.50;73.60;;;;;;5063389;28;20029;-63
2022/04/06 05:36:14;;;;;;;10.90;3.55;;;11.50;73.60;;;;;;5054706;28;20033;-64
2022/04/06 05:38:40;;;;;;;8.80;3.30;;;11.50;73.60;;;;;;5058422;28;20025;-64
2022/04/06 05:41:07;;;;;;;10.05;3.33;;;11.50;73.50;;;;;;5057394;28;20037;-63
2022/04/06 05:43:32;;;;;;;9.45;2.97;;;11.50;73.50;;;;;;5058799;28;20029;-64
2022/04/06 05:45:58;;;;;;;8.82;3.70;;;11.50;73.50;;;;;;5059511;28;20412;-63
2022/04/06 05:48:23;;;;;;;8.50;2.83;;;11.50;73.40;;;;;;5070804;28;20040;-63
2022/04/06 05:50:49;;;;;;;11.65;3.58;;;11.50;73.40;;;;;;5058508;28;20028;-64
2022/04/06 05:53:15;;;;;;;9.50;3.15;;;11.50;73.30;;;;;;5059205;28;20028;-64
2022/04/06 05:55:42;;;;;;;11.68;3.17;;;11.50;73.20;;;;;;5059768;28;20039;-63
2022/04/06 05:58:08;;;;;;;7.50;2.90;;;11.50;73.20;;;;;;5061499;28;20021;-64
2022/04/06 06:00:33;;;;;;;8.68;2.97;;;11.50;73.20;;;;;;5063168;28;20039;-63
2022/04/06 06:02:59;;;;;;;11.93;3.88;;;11.50;73.20;;;;;;5075513;28;20020;-63
2022/04/06 06:05:25;;;;;;;6.70;3.05;;;11.50;73.20;;;;;;5061171;28;20060;-64
2022/04/06 06:07:50;;;;;;;8.65;3.47;;;11.60;73.20;;;;;;5067216;28;20430;-64
2022/04/06 06:10:16;;;;;;;9.48;3.75;;;11.60;73.10;;;;;;5058460;28;20029;-64
2022/04/06 06:12:41;;;;;;;13.32;3.58;;;11.60;73.10;;;;;;5057802;28;20039;-64
2022/04/06 06:15:07;;;;;;;10.43;3.67;;;11.60;73.00;;;;;;5065435;28;20113;-63
2022/04/06 06:17:38;;;;;;;8.43;3.17;;;11.70;73.00;;;;;;5067911;28;20029;-65
2022/04/06 06:20:04;;;;;;;12.75;3.63;;;11.70;72.90;;;;;;5061640;28;20037;-64
2022/04/06 06:22:30;;;;;;;10.50;3.92;;;11.70;72.70;;;;;;5059155;28;20017;-64
2022/04/06 06:24:55;;;;;;;9.43;3.30;;;11.80;72.70;;;;;;5074972;28;20457;-65
2022/04/06 06:27:22;;;;;;;10.05;4.28;;;11.80;72.70;;;;;;5057073;28;20361;-64
2022/04/06 06:29:51;;;;;;;7.93;3.60;;;11.80;72.70;;;;;;5057102;28;20118;-65
2022/04/06 06:32:16;;;;;;;11.10;3.95;;;11.80;72.70;;;;;;5059798;28;20037;-64
2022/04/06 06:34:42;;;;;;;13.13;4.60;;;11.80;72.70;;;;;;5057747;28;20043;-64
2022/04/06 06:37:09;;;;;;;9.35;4.00;;;11.80;72.80;;;;;;5057372;28;20067;-65
2022/04/06 06:39:34;;;;;;;14.20;4.80;;;11.80;72.80;;;;;;5065075;28;20528;-64
2022/04/06 06:42:00;;;;;;;11.68;4.28;;;11.80;73.50;;;;;;5059864;28;20100;-65
2022/04/06 06:44:26;;;;;;;14.05;5.05;;;11.80;72.90;;;;;;5061886;28;20037;-65
2022/04/06 06:46:51;;;;;;;14.27;5.18;;;11.70;72.90;;;;;;5071374;28;20060;-65
2022/04/06 06:49:17;;;;;;;10.55;4.07;;;11.80;73.00;;;;;;5065607;28;20032;-65
2022/04/06 06:51:42;;;;;;;15.65;4.78;;;11.80;73.10;;;;;;5062114;28;20366;-65
2022/04/06 06:54:08;;;;;;;13.20;4.88;;;11.80;73.70;;;;;;5071077;28;20035;-66
2022/04/06 06:56:34;;;;;;;11.25;4.60;;;11.80;73.10;;;;;;5075362;28;20465;-65
2022/04/06 06:59:00;;;;;;;12.38;4.82;;;11.80;73.10;;;;;;5058474;28;20025;-65
2022/04/06 07:01:25;;;;;;;11.07;4.25;;;11.80;73.10;;;;;;5063061;28;20032;-64
2022/04/06 07:03:51;;;;;;;9.18;3.90;;;11.80;73.10;;;;;;5064315;28;20454;-65
2022/04/06 07:06:17;;;;;;;9.70;4.30;;;11.80;73.10;;;;;;5063147;28;20075;-65
2022/04/06 07:08:43;;;;;;;11.90;4.07;;;11.80;73.10;;;;;;5055283;28;20047;-65
2022/04/06 07:11:09;;;;;;;11.98;3.92;;;11.80;73.00;;;;;;5057107;28;20033;-65
2022/04/06 07:13:35;;;;;;;8.70;3.20;;;11.90;72.90;;;;;;5059597;28;20158;-65
2022/04/06 07:16:02;;;;;;;9.38;3.40;;;11.90;72.80;;;;;;5061578;28;20074;-63
2022/04/06 07:18:29;;;;;;;10.55;3.20;;;11.80;72.70;;;;;;5058895;28;20103;-64
2022/04/06 07:20:55;;;;;;;10.73;3.70;;;11.90;72.60;;;;;;5066344;28;20031;-63
2022/04/06 07:23:20;;;;;;;9.10;3.35;;;11.90;72.50;;;;;;5066492;28;20049;-66
2022/04/06 07:25:46;;;;;;;9.77;3.45;;;11.90;72.40;;;;;;5057225;28;20024;-64
2022/04/06 07:28:11;;;;;;;10.20;3.08;;;12.00;72.40;;;;;;5064459;28;20032;-65
2022/04/06 07:30:37;;;;;;;10.25;3.45;;;12.00;72.20;;;;;;5056022;28;20045;-65
2022/04/06 07:33:03;;;;;;;6.30;2.70;;;12.00;71.90;;;;;;5042739;28;20036;-66
2022/04/06 07:35:28;;;;;;;7.63;2.33;;;12.00;71.80;;;;;;5056373;28;20037;-65
2022/04/06 07:37:54;;;;;;;7.97;2.83;;;12.00;71.80;;;;;;5052863;28;20484;-65
2022/04/06 07:40:22;;;;;;;5.35;2.20;;;12.00;72.30;;;;;;5056435;28;20052;-66
2022/04/06 07:42:52;;;;;;;8.38;2.90;;;12.10;71.50;;;;;;5038325;28;20029;-66
2022/04/06 07:45:20;;;;;;;9.75;2.75;;;12.00;71.20;;;;;;5055330;28;20067;-64
2022/04/06 07:47:48;;;;;;;9.35;2.30;;;12.00;70.90;;;;;;5051849;28;20028;-65
2022/04/06 07:50:15;;;;;;;6.10;1.75;;;12.00;70.90;;;;;;5055696;28;20100;-64
2022/04/06 07:52:42;;;;;;;5.75;2.58;;;12.10;70.70;;;;;;5061902;28;20040;-64
2022/04/06 07:55:09;;;;;;;8.48;2.30;;;12.10;70.50;;;;;;5047060;28;20040;-65
2022/04/06 07:57:36;;;;;;;7.45;2.08;;;12.10;70.30;;;;;;5057873;28;20120;-65
2022/04/06 08:00:06;;;;;;;7.07;2.00;;;12.10;70.00;;;;;;5056253;28;20032;-65
2022/04/06 08:02:35;;;;;;;6.50;2.47;;;12.20;69.90;;;;;;5062771;28;20021;-65
2022/04/06 08:05:01;;;;;;;5.90;1.85;;;12.20;69.70;;;;;;5054094;28;20366;-65
2022/04/06 08:07:27;;;;;;;6.88;2.15;;;12.30;69.70;;;;;;5055602;28;20021;-65
2022/04/06 08:09:52;;;;;;;8.10;2.17;;;12.20;69.30;;;;;;5068076;28;20039;-65
2022/04/06 08:12:18;;;;;;;8.63;1.92;;;12.20;69.20;;;;;;5064208;28;20036;-65
2022/04/06 08:14:44;;;;;;;4.97;2.00;;;12.30;69.20;;;;;;5055654;28;20037;-66
2022/04/06 08:17:09;;;;;;;5.13;1.73;;;12.30;69.00;;;;;;5060771;28;20036;-65
2022/04/06 08:19:35;;;;;;;7.28;2.45;;;12.30;68.90;;;;;;5061139;28;20090;-65
2022/04/06 08:22:00;;;;;;;8.05;2.25;;;12.40;68.60;;;;;;5061214;28;20028;-65
2022/04/06 08:24:27;;;;;;;10.02;2.00;;;12.40;68.50;;;;;;5056166;28;20442;-65
2022/04/06 08:26:53;;;;;;;8.63;2.65;;;12.40;68.40;;;;;;5057550;28;20393;-65
2022/04/06 08:29:19;;;;;;;7.88;2.63;;;12.50;68.20;;;;;;5059652;28;20036;-65
2022/04/06 08:31:44;;;;;;;8.90;2.13;;;12.50;68.10;;;;;;5055317;28;20050;-65
2022/04/06 08:34:10;;;;;;;8.85;2.45;;;12.50;68.00;;;;;;5055023;28;20029;-65
2022/04/06 08:36:35;;;;;;;7.63;2.05;;;12.50;68.00;;;;;;5054945;28;20468;-65
2022/04/06 08:39:02;;;;;;;6.95;2.13;;;12.50;68.00;;;;;;5056456;28;20037;-65
2022/04/06 08:41:30;;;;;;;7.43;1.90;;;12.40;68.00;;;;;;5054504;28;20032;-66
2022/04/06 08:43:59;;;;;;;7.55;2.10;;;12.40;68.00;;;;;;5056079;28;20017;-65
2022/04/06 08:46:25;;;;;;;6.10;2.55;;;12.50;68.00;;;;;;5053814;28;20037;-65
2022/04/06 08:48:52;;;;;;;5.63;2.03;;;12.40;68.10;;;;;;5044595;28;20033;-65
2022/04/06 08:51:19;;;;;;;5.88;2.33;;;12.50;68.20;;;;;;5052398;28;20028;-65
2022/04/06 08:53:45;;;;;;;6.28;2.10;;;12.50;68.30;;;;;;5053524;28;20116;-65
2022/04/06 08:56:14;;;;;;;6.25;2.25;;;12.50;68.20;;;;;;5052924;28;20025;-65
2022/04/06 08:58:41;;;;;;;6.72;2.40;;;12.50;68.20;;;;;;5050359;28;20032;-65
2022/04/06 09:01:07;;;;;;;10.00;2.70;;;12.50;68.30;;;;;;5049667;28;20488;-65
2022/04/06 09:03:35;;;;;;;8.80;2.67;;;12.40;68.50;;;;;;5054233;28;20338;-65
2022/04/06 09:06:08;;;;;;;7.90;2.92;;;12.40;69.00;;;;;;5054729;28;20409;-65
2022/04/06 09:08:39;;;;;;;13.20;3.20;;;12.30;69.10;;;;;;5052681;28;20051;-65
2022/04/06 09:11:18;;;;;;;8.15;2.92;;;12.40;69.40;;;;;;5053045;28;20350;-65
2022/04/06 09:13:46;;;;;;;6.72;2.78;;;12.40;69.70;;;;;;5041660;28;20485;-65
2022/04/06 09:16:17;;;;;;;5.93;2.75;;;12.40;69.90;;;;;;5049417;28;20033;-65
2022/04/06 09:18:46;;;;;;;6.88;2.90;;;12.40;70.20;;;;;;5054123;28;20017;-65
2022/04/06 09:21:17;;;;;;;9.25;3.17;;;12.40;70.40;;;;;;5054829;28;20461;-65
2022/04/06 09:23:48;;;;;;;7.97;3.17;;;12.40;70.50;;;;;;5055009;28;20166;-65
2022/04/06 09:26:20;;;;;;;7.53;3.15;;;12.40;70.60;;;;;;5053308;28;20041;-65
2022/04/06 09:28:46;;;;;;;;;;;12.40;70.90;;;;;;5055814;28;20040;-65
2022/04/06 09:31:19;;;;;;;11.80;3.40;;;12.30;70.90;;;;;;5053515;28;20381;-65
2022/04/06 09:33:58;;;;;;;8.82;3.55;;;12.20;71.20;;;;;;5054448;28;20036;-65
2022/04/06 09:36:27;;;;;;;8.02;3.15;;;12.20;71.50;;;;;;5053033;28;20037;-65
2022/04/06 09:38:54;;;;;;;11.20;3.65;;;12.20;71.80;;;;;;5020165;28;20476;-66
2022/04/06 09:41:20;;;;;;;9.45;3.53;;;12.10;72.00;;;;;;5053844;28;20078;-65
2022/04/06 09:43:46;;;;;;;11.18;3.85;;;12.10;72.20;;;;;;5053641;28;20055;-65
2022/04/06 09:49:14;;;;;;;11.45;3.80;;;12.10;72.60;;;;;;5054293;28;20457;-65
2022/04/06 09:51:42;;;;;;;8.23;3.63;;;12.10;72.70;;;;;;5053945;28;20067;-65
2022/04/06 09:54:12;;;;;;;8.45;3.92;;;12.10;72.90;;;;;;5057786;28;20458;-65
2022/04/06 09:56:38;;;;;;;8.90;3.88;;;12.10;73.10;;;;;;5054132;28;20032;-65
2022/04/06 09:59:04;;;;;;;11.65;4.82;;;12.10;73.40;;;;;;5059916;28;20036;-66
2022/04/06 10:01:34;;;;;;;9.80;4.55;;;12.10;73.70;;;;;;5053697;28;20021;-65
2022/04/06 10:04:05;;;;;;;11.00;4.28;;;12.10;73.90;;;;;;5054886;28;20029;-65
2022/04/06 10:06:35;;;;;;;10.33;4.40;;;12.10;74.10;;;;;;5053193;28;20033;-65
2022/04/06 10:09:08;;;;;;;7.68;4.20;;;12.10;74.40;;;;;;5059320;28;20036;-65
2022/04/06 10:11:35;;;;;;;10.27;4.20;;;12.10;74.60;;;;;;5074523;28;20052;-65
2022/04/06 10:14:04;;;;;;;8.95;4.55;;;12.10;74.70;;;;;;5063612;28;20028;-65
2022/04/06 10:16:36;;;;;;;11.18;3.97;;;12.10;74.90;;;;;;5055040;28;20453;-64
2022/04/06 10:19:05;;;;;;;9.02;4.03;;;12.20;75.00;;;;;;5063099;28;20362;-65
2022/04/06 10:21:41;;;;;;;11.23;4.53;;;12.10;75.10;;;;;;5053485;28;20465;-65
2022/04/06 10:24:21;;;;;;;13.32;4.78;;;12.10;75.30;;;;;;5034546;28;20095;-65
2022/04/06 10:27:06;;;;;;;8.95;4.38;;;12.10;75.50;;;;;;5034309;28;20040;-64
2022/04/06 10:29:31;;;;;;;11.70;5.05;;;11.90;76.30;;;;;;5056268;28;20097;-65
2022/04/06 10:31:57;;;;;;;11.25;4.38;;;12.00;75.90;;;;;;5039805;28;20045;-66
2022/04/06 10:34:32;;;;;;;9.15;4.50;;;11.90;76.10;;;;;;5061765;28;20365;-65
2022/04/06 10:37:04;;;;;;;10.27;4.75;;;11.90;76.20;;;;;;5062959;28;20353;-65
2022/04/06 10:39:30;;;;;;;12.85;4.65;;;11.90;76.30;;;;;;5058934;28;20503;-64
2022/04/06 10:42:15;;;;;;;8.88;3.92;;;11.90;76.30;;;;;;5057885;28;20094;-65
2022/04/06 10:44:43;;;;;;;9.02;4.15;;;11.90;76.40;;;;;;5064029;28;20485;-65
2022/04/06 10:47:12;;;;;;;9.52;4.40;;;11.90;76.50;;;;;;5056535;28;20108;-65
2022/04/06 10:49:39;;;;;;;10.02;3.92;;;11.90;76.70;;;;;;5062126;28;20047;-66
2022/04/06 10:52:25;;;;;;;7.18;3.72;;;11.90;76.70;;;;;;5077772;28;20453;-65
2022/04/06 10:54:52;;;;;;;11.23;5.15;;;11.90;76.90;;;;;;5059054;28;20037;-64
2022/04/06 10:57:19;;;;;;;9.38;4.15;;;11.90;76.80;;;;;;5059110;28;20036;-65
2022/04/06 11:00:12;;;;;;;9.20;4.45;;;11.90;77.00;;;;;;5066606;28;20445;-65
2022/04/06 11:02:47;;;;;;;8.65;4.65;;;11.90;77.20;;;;;;5077106;28;20025;-64
2022/04/06 11:05:45;;;;;;;10.23;4.50;;;11.90;77.30;;;;;;5061750;28;20025;-65
2022/04/06 11:11:45;;;;;;;7.38;3.90;;;12.00;77.50;;;;;;5056120;28;20040;-65
2022/04/06 11:14:12;;;;;;;7.70;4.53;;;12.00;77.50;;;;;;5058069;28;20044;-65
2022/04/06 11:16:56;;;;;;;8.27;4.38;;;12.00;77.50;;;;;;5056500;28;20028;-65
2022/04/06 11:19:21;;;;;;;12.20;4.65;;;12.00;77.70;;;;;;5055665;28;20040;-65
2022/04/06 11:21:52;;;;;;;10.07;4.55;;;12.00;77.70;;;;;;5056442;28;20037;-65
2022/04/06 11:24:20;;;;;;;8.13;4.00;;;12.00;77.80;;;;;;5056430;28;20469;-65
2022/04/06 11:26:46;;;;;;;7.95;3.95;;;12.00;77.80;;;;;;5056683;28;20044;-65
2022/04/06 11:29:12;;;;;;;10.27;4.45;;;12.10;77.90;;;;;;5056584;28;20025;-65
2022/04/06 11:31:53;;;;;;;11.00;4.78;;;12.00;77.80;;;;;;5056206;28;20156;-65
2022/04/06 11:34:34;;;;;;;;;;;12.10;77.90;;;;;;5056090;28;20028;-65
2022/04/06 11:37:02;;;;;;;7.70;4.07;;;12.10;77.70;;;;;;5038990;28;20349;-67
2022/04/06 11:39:29;;;;;;;10.65;4.10;;;12.10;77.60;;;;;;5056520;28;20090;-65
2022/04/06 11:41:55;;;;;;;8.85;3.95;;;12.10;77.60;;;;;;5056206;28;20060;-65
2022/04/06 11:44:23;;;;;;;9.48;4.35;;;12.10;77.60;;;;;;5055570;28;20028;-65
2022/04/06 11:46:48;;;;;;;8.25;4.25;;;12.10;77.60;;;;;;5055593;28;20119;-65
2022/04/06 11:49:24;;;;;;;7.72;4.15;;;12.20;77.60;;;;;;5056678;28;20056;-65
2022/04/06 11:51:52;;;;;;;10.00;4.03;;;12.10;77.50;;;;;;5056316;28;20029;-64
2022/04/06 11:54:18;;;;;;;6.97;4.10;;;12.20;77.50;;;;;;5055945;28;20033;-64
2022/04/06 11:56:43;;;;;;;7.25;3.72;;;12.20;77.50;;;;;;5055692;28;20499;-65
2022/04/06 11:59:16;;;;;;;7.57;3.75;;;12.20;77.50;;;;;;5056606;28;20350;-64
2022/04/06 12:01:42;;;;;;;10.32;4.60;;;12.20;77.50;;;;;;5055517;28;20075;-64
2022/04/06 12:04:24;;;;;;;7.47;4.15;;;12.20;77.50;;;;;;5054720;28;20044;-65
2022/04/06 12:06:50;;;;;;;;;;;12.20;77.50;;;;;;5056494;28;20040;-65
2022/04/06 12:09:16;;;;;;;9.88;4.43;;;12.10;77.40;;;;;;5056336;28;20274;-65
2022/04/06 12:11:42;;;;;;;10.35;4.30;;;12.10;77.50;;;;;;5054518;28;20471;-64
2022/04/06 12:14:11;;;;;;;9.32;4.30;;;12.10;77.50;;;;;;5055061;28;20037;-64
2022/04/06 12:16:38;;;;;;;6.70;3.75;;;12.20;77.50;;;;;;5055263;28;20039;-64
2022/04/06 12:19:08;;;;;;;9.80;4.35;;;12.20;78.00;;;;;;5055752;28;20037;-65
2022/04/06 12:21:40;;;;;;;7.53;3.83;;;12.30;77.30;;;;;;5055117;28;20098;-64
2022/04/06 12:24:06;;;;;;;7.10;3.60;;;12.30;77.30;;;;;;5055453;28;20036;-65
2022/04/06 12:26:43;;;;;;;8.07;3.65;;;12.40;77.20;;;;;;5054987;28;20339;-64
2022/04/06 12:29:14;;;;;;;9.77;4.22;;;12.40;76.90;;;;;;5053494;28;20029;-66
2022/04/06 12:31:42;;;;;;;9.02;4.05;;;12.30;76.90;;;;;;5055392;28;20048;-64
2022/04/06 12:34:09;;;;;;;7.00;3.90;;;12.40;76.90;;;;;;5053961;28;20031;-65
2022/04/06 12:36:37;;;;;;;7.93;3.78;;;12.40;76.70;;;;;;5055478;28;20055;-64
2022/04/06 12:39:13;;;;;;;9.73;3.85;;;12.50;76.60;;;;;;5054754;28;20112;-65
2022/04/06 12:42:07;;;;;;;7.90;3.80;;;12.50;76.30;;;;;;5055392;28;20436;-65
2022/04/06 12:44:34;;;;;;;7.70;3.95;;;12.60;76.20;;;;;;5055151;28;20059;-65
2022/04/06 12:47:01;;;;;;;9.20;3.85;;;12.60;76.10;;;;;;5054535;28;20032;-64
2022/04/06 12:49:37;;;;;;;9.40;3.90;;;12.60;76.00;;;;;;5055315;28;20464;-64
2022/04/06 12:52:03;;;;;;;7.03;3.92;;;12.60;75.80;;;;;;5054145;28;20033;-64