Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:11;;;;;;;78.28;21.75;;;-3.00;82.70;;;;;;4989956;28;20434;-80
2023/02/09 00:02:39;;;;;;;64.80;20.30;;;-3.00;82.70;;;;;;4989777;28;20544;-80
2023/02/09 00:05:07;;;;;;;75.03;20.35;;;-3.10;82.80;;;;;;4987431;28;20498;-80
2023/02/09 00:07:34;;;;;;;72.00;22.23;;;-3.10;83.00;;;;;;4987581;28;20049;-80
2023/02/09 00:10:02;;;;;;;58.20;19.20;;;-3.10;82.90;;;;;;4986918;28;20156;-80
2023/02/09 00:15:14;;;;;;;61.42;20.88;;;-3.10;83.10;;;;;;5007820;28;20054;-80
2023/02/09 00:17:41;;;;;;;76.25;21.83;;;-3.20;83.20;;;;;;4998333;28;20057;-80
2023/02/09 00:20:08;;;;;;;66.60;20.48;;;-3.10;83.20;;;;;;4998532;28;20685;-80
2023/02/09 00:22:35;;;;;;;72.70;24.05;;;-3.20;83.30;;;;;;4994474;28;20427;-79
2023/02/09 00:25:02;;;;;;;67.97;20.05;;;-3.30;83.40;;;;;;4993816;28;20706;-80
2023/02/09 00:27:31;;;;;;;67.25;22.35;;;-3.30;83.70;;;;;;5002269;28;20058;-79
2023/02/09 00:29:58;;;;;;;64.50;20.17;;;-3.20;83.50;;;;;;5018170;28;20049;-80
2023/02/09 00:32:25;;;;;;;57.30;19.92;;;-3.20;83.50;;;;;;5003067;28;20190;-80
2023/02/09 00:34:51;;;;;;;71.28;21.90;;;-3.20;83.40;;;;;;4993332;28;20470;-80
2023/02/09 00:37:18;;;;;;;64.78;23.55;;;-3.20;83.30;;;;;;5014756;28;20056;-79
2023/02/09 00:39:45;;;;;;;60.33;21.90;;;-3.20;83.40;;;;;;5007020;28;20129;-80
2023/02/09 00:42:12;;;;;;;75.90;20.65;;;-3.30;83.40;;;;;;4990408;28;20046;-80
2023/02/09 00:44:39;;;;;;;65.20;20.60;;;-3.30;83.50;;;;;;4989773;28;20055;-80
2023/02/09 00:47:07;;;;;;;68.85;21.88;;;-3.30;83.60;;;;;;4990059;28;20056;-80
2023/02/09 00:49:34;;;;;;;69.60;21.77;;;-3.30;83.70;;;;;;4993761;28;20041;-79
2023/02/09 00:52:01;;;;;;;68.70;20.48;;;-3.30;83.60;;;;;;5007300;28;20054;-79
2023/02/09 00:54:28;;;;;;;62.55;22.30;;;-3.30;83.80;;;;;;4997014;28;20129;-79
2023/02/09 00:56:55;;;;;;;62.22;21.92;;;-3.30;83.60;;;;;;4989801;28;20129;-79
2023/02/09 00:59:21;;;;;;;58.60;20.70;;;-3.30;83.80;;;;;;5017856;28;20054;-79
2023/02/09 01:01:48;;;;;;;65.78;21.08;;;-3.30;83.70;;;;;;4991550;28;20077;-80
2023/02/09 01:04:15;;;;;;;65.35;21.13;;;-3.40;83.90;;;;;;4999972;28;20083;-80
2023/02/09 01:06:42;;;;;;;63.15;19.70;;;-3.40;83.90;;;;;;4986205;28;20052;-79
2023/02/09 01:09:09;;;;;;;55.08;20.17;;;-3.40;84.10;;;;;;4988741;28;20057;-80
2023/02/09 01:11:36;;;;;;;60.45;21.85;;;-3.40;84.00;;;;;;5008651;28;20125;-80
2023/02/09 01:14:03;;;;;;;78.28;21.70;;;-3.40;84.20;;;;;;5005424;28;20058;-79
2023/02/09 01:16:31;;;;;;;62.88;20.42;;;-3.40;83.80;;;;;;4994949;28;20499;-79
2023/02/09 01:19:02;;;;;;;63.85;20.40;;;-3.40;83.70;;;;;;5003815;28;20111;-79
2023/02/09 01:21:30;;;;;;;72.30;20.65;;;-3.40;83.70;;;;;;4995416;28;20042;-79
2023/02/09 01:23:57;;;;;;;60.58;20.52;;;-3.40;84.00;;;;;;5003523;28;20050;-79
2023/02/09 01:26:24;;;;;;;65.65;22.48;;;-3.40;84.00;;;;;;4988259;28;20041;-79
2023/02/09 01:28:52;;;;;;;62.47;21.42;;;-3.40;83.80;;;;;;5001818;28;20052;-80
2023/02/09 01:31:32;;;;;;;66.28;20.77;;;-3.50;84.20;;;;;;5001505;28;20049;-79
2023/02/09 01:34:01;;;;;;;63.35;21.52;;;-3.40;84.10;;;;;;5007318;28;20060;-79
2023/02/09 01:36:30;;;;;;;74.90;22.85;;;-3.50;84.30;;;;;;4988498;28;20085;-79
2023/02/09 01:38:58;;;;;;;71.03;22.58;;;-3.50;84.30;;;;;;4990457;28;20141;-79
2023/02/09 01:41:26;;;;;;;67.13;22.15;;;-3.50;84.50;;;;;;4992812;28;20042;-79
2023/02/09 01:43:57;;;;;;;57.67;19.23;;;-3.50;84.40;;;;;;5016524;28;20121;-79
2023/02/09 01:46:27;;;;;;;59.13;19.90;;;-3.50;84.50;;;;;;4997132;28;20132;-79
2023/02/09 01:49:17;;;;;;;67.63;22.00;;;-3.50;84.40;;;;;;5014834;28;20103;-79
2023/02/09 01:51:47;;;;;;;62.40;21.30;;;-3.60;84.90;;;;;;4986299;28;20064;-79
2023/02/09 01:54:24;;;;;;;77.20;20.58;;;-3.60;84.80;;;;;;4987434;28;20058;-79
2023/02/09 01:56:58;;;;;;;58.08;20.10;;;-3.60;85.10;;;;;;5005738;28;20062;-80
2023/02/09 01:59:26;;;;;;;66.00;21.23;;;-3.60;85.10;;;;;;5010302;28;20069;-79
2023/02/09 02:01:53;;;;;;;62.28;21.75;;;-3.60;84.90;;;;;;4994523;28;20403;-79
2023/02/09 02:04:20;;;;;;;70.70;23.30;;;-3.60;84.70;;;;;;4987770;28;20522;-80
2023/02/09 02:06:48;;;;;;;64.93;21.35;;;-3.60;84.40;;;;;;4988360;28;20121;-80
2023/02/09 02:09:16;;;;;;;61.60;21.25;;;-3.60;84.40;;;;;;4984641;28;20162;-80
2023/02/09 02:11:46;;;;;;;64.45;20.80;;;-3.60;84.30;;;;;;4989465;28;20047;-79
2023/02/09 02:14:34;;;;;;;72.00;22.60;;;-3.60;84.40;;;;;;4987382;28;20060;-79
2023/02/09 02:17:25;;;;;;;70.07;20.40;;;-3.50;84.10;;;;;;5003029;28;20053;-79
2023/02/09 02:20:19;;;;;;;64.25;19.45;;;-3.50;83.80;;;;;;4999622;28;20061;-79
2023/02/09 02:23:20;;;;;;;66.10;19.75;;;-3.50;83.80;;;;;;4988048;28;20053;-79
2023/02/09 02:26:21;;;;;;;61.53;19.80;;;-3.50;83.80;;;;;;4987960;28;20050;-79
2023/02/09 02:29:16;;;;;;;67.28;20.20;;;-3.50;83.80;;;;;;4991439;28;20080;-79
2023/02/09 02:31:51;;;;;;;66.38;20.83;;;-3.50;83.80;;;;;;4985392;28;20046;-79
2023/02/09 02:34:32;;;;;;;66.25;20.33;;;-3.50;83.80;;;;;;5005409;28;20058;-79
2023/02/09 02:37:17;;;;;;;62.65;21.88;;;-3.60;83.90;;;;;;5006933;28;20514;-79
2023/02/09 02:40:00;;;;;;;60.72;19.77;;;-3.60;83.80;;;;;;5003125;28;20053;-79
2023/02/09 02:42:47;;;;;;;71.95;21.80;;;-3.50;83.90;;;;;;4988367;28;20050;-79
2023/02/09 02:45:39;;;;;;;67.05;22.23;;;-3.50;84.10;;;;;;4987591;28;20042;-79
2023/02/09 02:48:15;;;;;;;67.47;19.48;;;-3.60;83.90;;;;;;5009556;28;20529;-79
2023/02/09 02:51:11;;;;;;;64.07;20.45;;;-3.60;84.40;;;;;;4991448;28;20050;-78
2023/02/09 02:53:42;;;;;;;61.70;20.70;;;-3.70;84.60;;;;;;4974728;28;20395;-79
2023/02/09 02:56:17;;;;;;;61.75;20.42;;;-3.70;84.70;;;;;;4987839;28;20058;-79
2023/02/09 02:58:46;;;;;;;;;;;-3.80;85.00;;;;;;4993670;28;20062;-79
2023/02/09 03:01:21;;;;;;;64.30;19.20;;;-3.80;85.30;;;;;;5006036;28;19926;-79
2023/02/09 03:03:49;;;;;;;63.30;18.80;;;-3.90;85.50;;;;;;4995348;28;20041;-79
2023/02/09 03:06:17;;;;;;;58.25;18.98;;;-3.90;85.60;;;;;;4991124;28;20057;-79
2023/02/09 03:08:56;;;;;;;62.17;20.92;;;-4.00;86.00;;;;;;4986708;28;20061;-79
2023/02/09 03:11:30;;;;;;;56.92;20.20;;;-4.00;86.00;;;;;;5004601;28;20050;-79
2023/02/09 03:13:57;;;;;;;77.50;22.08;;;-4.00;86.30;;;;;;5007463;28;20075;-79
2023/02/09 03:16:51;;;;;;;76.53;20.77;;;-4.10;86.20;;;;;;4993145;28;20052;-79
2023/02/09 03:19:30;;;;;;;68.93;20.60;;;-4.10;86.40;;;;;;4988157;28;20064;-79
2023/02/09 03:22:03;;;;;;;74.65;23.55;;;-4.00;86.30;;;;;;5006579;28;20053;-79
2023/02/09 03:25:08;;;;;;;58.50;20.08;;;-4.10;86.30;;;;;;5011647;28;20046;-79
2023/02/09 03:27:44;;;;;;;54.97;18.55;;;-4.20;86.60;;;;;;4965871;28;20048;-79
2023/02/09 03:30:13;;;;;;;59.20;18.92;;;-4.10;86.70;;;;;;4991472;28;20061;-79
2023/02/09 03:32:42;;;;;;;66.63;20.08;;;-4.20;86.70;;;;;;4990502;28;20143;-79
2023/02/09 03:35:12;;;;;;;61.05;20.00;;;-4.10;87.10;;;;;;5007694;28;20105;-79
2023/02/09 03:37:39;;;;;;;72.63;20.20;;;-4.20;87.10;;;;;;5004791;28;20060;-79
2023/02/09 03:40:06;;;;;;;57.58;19.30;;;-4.20;87.30;;;;;;4985946;28;20053;-79
2023/02/09 03:42:33;;;;;;;65.88;20.63;;;-4.20;87.60;;;;;;4995144;28;20061;-79
2023/02/09 03:45:00;;;;;;;78.50;21.65;;;-4.20;87.50;;;;;;5004073;28;20550;-79
2023/02/09 03:47:29;;;;;;;65.78;22.33;;;-4.30;87.80;;;;;;4988088;28;20137;-79
2023/02/09 03:49:57;;;;;;;57.63;20.42;;;-4.30;87.80;;;;;;4989445;28;20111;-79
2023/02/09 03:52:24;;;;;;;68.35;21.58;;;-4.30;87.70;;;;;;4988709;28;20526;-79
2023/02/09 03:54:50;;;;;;;64.70;22.10;;;-4.30;87.90;;;;;;4993343;28;20061;-79
2023/02/09 03:57:17;;;;;;;79.57;22.85;;;-4.40;87.90;;;;;;4986713;28;20061;-79
2023/02/09 03:59:44;;;;;;;77.60;23.08;;;-4.40;88.30;;;;;;5003328;28;20052;-79
2023/02/09 04:02:12;;;;;;;74.63;21.55;;;-4.40;88.30;;;;;;5003509;28;20049;-79
2023/02/09 04:04:38;;;;;;;62.47;20.33;;;-4.50;88.50;;;;;;4986263;28;20046;-79
2023/02/09 04:07:06;;;;;;;73.22;22.95;;;-4.50;88.60;;;;;;4986482;28;20365;-79
2023/02/09 04:09:33;;;;;;;70.85;22.42;;;-4.50;88.70;;;;;;4985532;28;20046;-79
2023/02/09 04:11:59;;;;;;;73.15;22.15;;;-4.50;88.80;;;;;;5005419;28;20367;-79
2023/02/09 04:14:26;;;;;;;73.88;21.52;;;-4.40;88.80;;;;;;5004667;28;20818;-79
2023/02/09 04:16:53;;;;;;;77.93;22.60;;;-4.50;88.50;;;;;;4985854;28;20049;-79
2023/02/09 04:19:20;;;;;;;67.95;22.50;;;-4.50;88.80;;;;;;4987521;28;20127;-79
2023/02/09 04:21:47;;;;;;;72.95;21.92;;;-4.50;88.90;;;;;;5003830;28;20053;-79
2023/02/09 04:24:13;;;;;;;77.40;22.33;;;-4.50;89.10;;;;;;5003217;28;20050;-79
2023/02/09 04:26:40;;;;;;;71.30;24.40;;;-4.50;89.10;;;;;;4987393;28;20046;-79
2023/02/09 04:29:07;;;;;;;71.13;22.95;;;-4.60;89.20;;;;;;4994088;28;20064;-79
2023/02/09 04:31:34;;;;;;;67.47;21.83;;;-4.60;89.20;;;;;;4987013;28;20058;-79
2023/02/09 04:34:01;;;;;;;71.90;19.90;;;-4.60;89.20;;;;;;4985773;28;20124;-79
2023/02/09 04:36:28;;;;;;;77.03;22.45;;;-4.60;89.50;;;;;;4990281;28;20085;-79
2023/02/09 04:38:55;;;;;;;72.10;22.75;;;-4.50;89.50;;;;;;4989492;28;20056;-79
2023/02/09 04:41:22;;;;;;;76.07;22.75;;;-4.60;89.40;;;;;;5003559;28;20057;-79
2023/02/09 04:43:49;;;;;;;75.18;23.25;;;-4.60;89.60;;;;;;4988788;28;20042;-78
2023/02/09 04:46:17;;;;;;;76.88;23.58;;;-4.50;89.40;;;;;;5003726;28;20132;-79
2023/02/09 04:48:45;;;;;;;75.05;23.50;;;-4.50;89.10;;;;;;4985385;28;20478;-79
2023/02/09 04:51:12;;;;;;;79.10;21.02;;;-4.50;89.00;;;;;;5001996;28;20326;-79
2023/02/09 04:53:39;;;;;;;76.75;23.60;;;-4.50;89.10;;;;;;4986259;28;20046;-79
2023/02/09 04:56:06;;;;;;;64.30;22.42;;;-4.50;89.00;;;;;;5003412;28;20061;-79
2023/02/09 05:01:20;;;;;;;;;;;-4.40;88.60;;;;;;5002518;28;20046;-78
2023/02/09 05:03:47;;;;;;;56.92;20.77;;;-4.40;88.40;;;;;;4992692;28;20030;-77
2023/02/09 05:06:14;;;;;;;80.57;23.70;;;-4.40;88.40;;;;;;4985498;28;20168;-77
2023/02/09 05:08:41;;;;;;;70.43;21.95;;;-4.40;88.30;;;;;;4985060;28;20501;-77
2023/02/09 05:11:08;;;;;;;69.55;21.38;;;-4.30;88.10;;;;;;4990227;28;20518;-77
2023/02/09 05:13:35;;;;;;;74.95;25.13;;;-4.30;87.80;;;;;;5004563;28;20042;-77
2023/02/09 05:16:12;;;;;;;76.68;21.88;;;-4.30;87.70;;;;;;5009688;28;20050;-77
2023/02/09 05:18:39;;;;;;;78.88;22.38;;;-4.30;88.10;;;;;;4984436;28;20506;-77
2023/02/09 05:21:06;;;;;;;75.53;22.63;;;-4.30;87.90;;;;;;4986206;28;20388;-77
2023/02/09 05:23:33;;;;;;;65.82;21.80;;;-4.30;87.90;;;;;;4989608;28;20054;-77
2023/02/09 05:25:59;;;;;;;76.82;24.17;;;-4.30;88.10;;;;;;5002617;28;20443;-77
2023/02/09 05:28:26;;;;;;;70.43;24.08;;;-4.30;88.10;;;;;;5007987;28;20057;-77
2023/02/09 05:30:53;;;;;;;65.72;23.40;;;-4.30;88.00;;;;;;4987869;28;20089;-77
2023/02/09 05:33:24;;;;;;;75.13;23.83;;;-4.30;87.90;;;;;;4986531;28;20073;-77
2023/02/09 05:35:54;;;;;;;78.80;24.83;;;-4.30;88.10;;;;;;4984837;28;20049;-77
2023/02/09 05:38:21;;;;;;;77.85;24.52;;;-4.30;88.10;;;;;;5003002;28;20054;-77
2023/02/09 05:40:48;;;;;;;68.65;22.98;;;-4.30;88.10;;;;;;4986371;28;20510;-77
2023/02/09 05:43:16;;;;;;;75.78;23.30;;;-4.40;88.10;;;;;;5005887;28;20055;-77
2023/02/09 05:45:44;;;;;;;72.07;22.48;;;-4.40;88.30;;;;;;4985040;28;20050;-77
2023/02/09 05:48:11;;;;;;;74.30;24.75;;;-4.40;88.20;;;;;;4990309;28;20132;-77
2023/02/09 05:50:37;;;;;;;72.53;23.15;;;-4.40;88.30;;;;;;5002524;28;20057;-77
2023/02/09 05:53:04;;;;;;;75.65;22.95;;;-4.40;88.20;;;;;;5009732;28;20226;-77
2023/02/09 05:55:31;;;;;;;75.43;22.50;;;-4.40;88.40;;;;;;4987929;28;20050;-77
2023/02/09 05:57:58;;;;;;;70.45;22.95;;;-4.40;88.40;;;;;;4989782;28;20140;-77
2023/02/09 06:00:25;;;;;;;67.32;24.25;;;-4.40;88.20;;;;;;4988281;28;20050;-77
2023/02/09 06:02:52;;;;;;;80.80;22.95;;;-4.40;88.10;;;;;;4990941;28;20041;-77
2023/02/09 06:05:20;;;;;;;67.80;22.38;;;-4.40;88.00;;;;;;4988583;28;20061;-77
2023/02/09 06:07:47;;;;;;;81.20;24.63;;;-4.40;88.10;;;;;;5006491;28;20141;-77
2023/02/09 06:10:16;;;;;;;67.53;22.98;;;-4.40;88.00;;;;;;4988172;28;20054;-77
2023/02/09 06:12:43;;;;;;;70.63;24.58;;;-4.30;87.90;;;;;;5002452;28;20487;-77
2023/02/09 06:15:11;;;;;;;74.63;23.83;;;-4.40;87.90;;;;;;5007266;28;20077;-77
2023/02/09 06:17:37;;;;;;;74.00;22.80;;;-4.40;88.00;;;;;;4995904;28;20487;-77
2023/02/09 06:20:05;;;;;;;72.85;24.65;;;-4.40;87.90;;;;;;4990950;28;20049;-77
2023/02/09 06:22:32;;;;;;;61.60;22.77;;;-4.40;88.00;;;;;;4992483;28;20052;-77
2023/02/09 06:24:59;;;;;;;69.18;22.50;;;-4.30;88.40;;;;;;4992138;28;20045;-78
2023/02/09 06:27:26;;;;;;;68.05;22.52;;;-4.40;88.40;;;;;;4988783;28;20509;-77
2023/02/09 06:29:53;;;;;;;64.13;20.92;;;-4.40;88.40;;;;;;5005505;28;20585;-77
2023/02/09 06:32:20;;;;;;;77.35;23.73;;;-4.40;88.30;;;;;;5008057;28;20265;-77
2023/02/09 06:34:46;;;;;;;70.30;22.65;;;-4.40;88.40;;;;;;5005168;28;20058;-78
2023/02/09 06:37:13;;;;;;;71.82;22.33;;;-4.30;88.40;;;;;;4995136;28;20096;-77
2023/02/09 06:39:40;;;;;;;67.97;22.55;;;-4.30;88.50;;;;;;5005012;28;20053;-77
2023/02/09 06:42:07;;;;;;;75.38;22.40;;;-4.30;88.30;;;;;;5014025;28;20064;-77
2023/02/09 06:44:33;;;;;;;70.40;21.95;;;-4.40;88.50;;;;;;5010921;28;20060;-77
2023/02/09 06:47:00;;;;;;;68.05;23.55;;;-4.40;88.60;;;;;;4989228;28;20046;-77
2023/02/09 06:49:27;;;;;;;70.72;23.80;;;-4.30;88.80;;;;;;4991696;28;20053;-77
2023/02/09 06:51:54;;;;;;;83.35;23.27;;;-4.30;88.80;;;;;;4990661;28;20065;-77
2023/02/09 06:54:21;;;;;;;68.97;24.05;;;-4.20;88.60;;;;;;4987791;28;20086;-77
2023/02/09 06:56:48;;;;;;;77.55;23.20;;;-4.30;88.80;;;;;;4988505;28;20249;-77
2023/02/09 06:59:15;;;;;;;80.32;23.20;;;-4.30;89.00;;;;;;4993414;28;20095;-77
2023/02/09 07:01:42;;;;;;;69.82;22.90;;;-4.20;89.30;;;;;;4991277;28;20081;-78
2023/02/09 07:04:08;;;;;;;74.90;25.67;;;-4.20;89.20;;;;;;4987853;28;20072;-75
2023/02/09 07:06:35;;;;;;;72.20;22.63;;;-4.20;89.30;;;;;;4988294;28;20496;-77
2023/02/09 07:09:02;;;;;;;69.25;22.25;;;-4.10;89.20;;;;;;5004229;28;20126;-77
2023/02/09 07:11:29;;;;;;;71.50;23.50;;;-4.10;89.00;;;;;;4992098;28;20076;-77
2023/02/09 07:13:56;;;;;;;66.68;22.45;;;-4.00;89.20;;;;;;4987828;28;20843;-77
2023/02/09 07:16:23;;;;;;;81.03;25.80;;;-4.00;88.70;;;;;;5006144;28;20591;-77
2023/02/09 07:18:50;;;;;;;80.60;23.73;;;-3.90;88.50;;;;;;4989809;28;20056;-76
2023/02/09 07:21:21;;;;;;;63.53;21.70;;;-3.90;88.30;;;;;;5002882;28;20057;-77
2023/02/09 07:23:48;;;;;;;74.82;24.63;;;-3.80;88.10;;;;;;4987500;28;20325;-77
2023/02/09 07:26:16;;;;;;;74.38;23.95;;;-3.80;87.90;;;;;;5009001;28;20124;-77
2023/02/09 07:28:43;;;;;;;80.88;23.55;;;-3.70;87.70;;;;;;5004603;28;20046;-76
2023/02/09 07:31:12;;;;;;;72.07;24.17;;;-3.70;87.50;;;;;;4987647;28;20057;-77
2023/02/09 07:33:39;;;;;;;78.65;23.88;;;-3.60;87.30;;;;;;4987394;28;20057;-77
2023/02/09 07:36:09;;;;;;;61.55;22.50;;;-3.60;87.20;;;;;;4987284;28;20732;-77
2023/02/09 07:38:37;;;;;;;85.57;24.35;;;-3.50;87.00;;;;;;4997819;28;20688;-76
2023/02/09 07:41:06;;;;;;;69.57;22.40;;;-3.50;86.40;;;;;;4986899;28;20542;-78
2023/02/09 07:43:33;;;;;;;65.45;23.05;;;-3.40;86.40;;;;;;4987689;28;20052;-78
2023/02/09 07:46:02;;;;;;;88.03;24.13;;;-3.30;86.00;;;;;;4986172;28;20046;-76
2023/02/09 07:48:29;;;;;;;81.57;23.45;;;-3.20;85.80;;;;;;5005005;28;20149;-76
2023/02/09 07:50:56;;;;;;;78.68;23.42;;;-3.10;85.60;;;;;;4986363;28;20054;-77
2023/02/09 07:53:24;;;;;;;79.68;25.90;;;-3.10;85.00;;;;;;5004586;28;20057;-76
2023/02/09 07:55:51;;;;;;;74.35;23.90;;;-2.90;85.00;;;;;;5003848;28;20576;-76
2023/02/09 07:58:19;;;;;;;71.97;24.42;;;-2.80;84.60;;;;;;4986866;28;20069;-77
2023/02/09 08:00:48;;;;;;;67.60;24.15;;;-2.80;84.30;;;;;;4985798;28;20965;-77
2023/02/09 08:03:18;;;;;;;75.72;25.98;;;-2.70;83.80;;;;;;4987343;28;20057;-76
2023/02/09 08:06:00;;;;;;;71.25;23.17;;;-2.60;83.60;;;;;;5004023;28;20506;-77
2023/02/09 08:08:28;;;;;;;73.28;26.17;;;-2.50;83.90;;;;;;4987130;28;20056;-76
2023/02/09 08:10:57;;;;;;;81.32;25.60;;;-2.40;83.50;;;;;;5003527;28;20045;-77
2023/02/09 08:13:27;;;;;;;85.68;26.40;;;-2.30;82.80;;;;;;4987253;28;20046;-76
2023/02/09 08:15:59;;;;;;;73.53;24.58;;;-2.20;82.90;;;;;;5002512;28;20081;-77
2023/02/09 08:18:49;;;;;;;76.03;24.55;;;-2.10;82.00;;;;;;4986805;28;20121;-77
2023/02/09 08:21:17;;;;;;;68.22;24.13;;;-2.00;81.80;;;;;;4985530;28;20331;-76
2023/02/09 08:23:47;;;;;;;69.68;22.63;;;-2.00;81.00;;;;;;5003617;28;20050;-76
2023/02/09 08:26:14;;;;;;;63.72;22.83;;;-1.90;81.20;;;;;;5004968;28;20414;-77
2023/02/09 08:28:44;;;;;;;65.43;24.50;;;-1.70;80.40;;;;;;5003764;28;20145;-77
2023/02/09 08:31:14;;;;;;;64.50;22.98;;;-1.60;79.70;;;;;;4986328;28;20515;-77
2023/02/09 08:33:42;;;;;;;65.03;22.70;;;-1.50;79.40;;;;;;4988463;28;20054;-77
2023/02/09 08:36:10;;;;;;;64.95;22.40;;;-1.50;78.30;;;;;;4985959;28;20451;-77
2023/02/09 08:38:37;;;;;;;66.60;22.85;;;-1.50;78.00;;;;;;5004430;28;20057;-77
2023/02/09 08:41:08;;;;;;;56.63;21.92;;;-1.50;78.20;;;;;;4985636;28;20073;-77
2023/02/09 08:43:35;;;;;;;60.40;21.40;;;-1.50;77.70;;;;;;4979465;28;20498;-77
2023/02/09 08:46:07;;;;;;;59.00;21.23;;;-1.40;78.20;;;;;;4985520;28;20060;-77
2023/02/09 08:48:37;;;;;;;74.32;22.50;;;-1.30;78.30;;;;;;4979062;28;20050;-77
2023/02/09 08:51:05;;;;;;;56.42;21.48;;;-1.30;78.10;;;;;;4989763;28;20045;-76
2023/02/09 08:53:32;;;;;;;61.08;22.30;;;-1.20;77.60;;;;;;5004328;28;20049;-77
2023/02/09 08:55:59;;;;;;;57.65;20.50;;;-1.10;76.90;;;;;;5003128;28;20073;-77
2023/02/09 08:58:27;;;;;;;60.63;21.55;;;-1.00;76.00;;;;;;4991754;28;20060;-77
2023/02/09 09:00:56;;;;;;;58.75;20.42;;;-1.00;75.80;;;;;;4985215;28;20267;-78
2023/02/09 09:03:26;;;;;;;66.88;22.48;;;-0.90;75.90;;;;;;5003958;28;20066;-78
2023/02/09 09:05:56;;;;;;;57.17;21.73;;;-0.80;76.20;;;;;;5002722;28;20065;-77
2023/02/09 09:08:23;;;;;;;57.15;20.23;;;-0.70;75.50;;;;;;5003928;28;20435;-78
2023/02/09 09:10:50;;;;;;;48.45;19.15;;;-0.70;75.00;;;;;;4985256;28;20048;-78
2023/02/09 09:13:18;;;;;;;60.65;20.75;;;-0.60;75.10;;;;;;5003649;28;20680;-78
2023/02/09 09:15:45;;;;;;;57.33;20.60;;;-0.40;75.40;;;;;;4986553;28;20054;-79
2023/02/09 09:18:12;;;;;;;65.40;23.20;;;-0.30;74.80;;;;;;4987372;28;20054;-79
2023/02/09 09:20:40;;;;;;;53.25;19.98;;;-0.10;74.30;;;;;;4985409;28;20054;-79
2023/02/09 09:23:07;;;;;;;55.20;19.20;;;0.00;72.90;;;;;;4986044;28;20053;-79
2023/02/09 09:25:36;;;;;;;65.43;19.70;;;0.00;72.50;;;;;;4986644;28;20442;-79
2023/02/09 09:28:04;;;;;;;55.20;20.00;;;0.00;72.10;;;;;;5005869;28;20482;-79
2023/02/09 09:30:31;;;;;;;50.85;18.77;;;0.00;71.90;;;;;;4986491;28;20784;-79
2023/02/09 09:32:58;;;;;;;44.38;16.60;;;0.00;72.70;;;;;;4990257;28;20385;-79
2023/02/09 09:35:26;;;;;;;55.17;19.60;;;0.20;72.40;;;;;;5007079;28;20060;-79
2023/02/09 09:37:56;;;;;;;51.72;18.83;;;0.30;72.10;;;;;;4989759;28;20060;-79
2023/02/09 09:40:30;;;;;;;54.35;18.95;;;0.40;71.60;;;;;;4990170;28;20061;-79
2023/02/09 09:43:04;;;;;;;47.93;19.43;;;0.50;70.90;;;;;;4989861;28;20100;-79
2023/02/09 09:45:34;;;;;;;46.43;17.67;;;0.60;70.20;;;;;;5002660;28;20053;-77
2023/02/09 09:48:01;;;;;;;54.67;20.67;;;0.60;70.20;;;;;;5006845;28;20547;-79
2023/02/09 09:50:37;;;;;;;49.38;18.42;;;0.60;69.80;;;;;;4988902;28;20478;-79
2023/02/09 09:53:31;;;;;;;56.22;17.00;;;0.70;69.70;;;;;;5006581;28;20520;-79
2023/02/09 09:56:04;;;;;;;56.97;17.95;;;0.80;69.40;;;;;;4978691;28;20061;-79
2023/02/09 09:58:32;;;;;;;49.70;17.70;;;0.90;69.20;;;;;;4989327;28;20081;-79
2023/02/09 10:00:59;;;;;;;63.10;17.92;;;0.90;68.30;;;;;;4989180;28;20088;-79
2023/02/09 10:03:26;;;;;;;53.60;17.60;;;0.80;68.50;;;;;;4989394;28;20442;-79
2023/02/09 10:05:59;;;;;;;45.35;17.58;;;0.90;68.50;;;;;;4988414;28;20046;-79
2023/02/09 10:08:49;;;;;;;45.33;16.05;;;0.90;68.80;;;;;;4989599;28;20046;-80
2023/02/09 10:11:23;;;;;;;65.97;17.10;;;1.10;68.00;;;;;;5007015;28;20045;-79
2023/02/09 10:13:55;;;;;;;48.33;16.25;;;1.20;67.60;;;;;;5006332;28;20509;-80
2023/02/09 10:16:27;;;;;;;40.60;16.52;;;1.30;67.50;;;;;;5006198;28;20046;-80
2023/02/09 10:18:57;;;;;;;47.58;18.10;;;1.30;66.80;;;;;;4988327;28;20050;-80
2023/02/09 10:21:30;;;;;;;39.72;16.02;;;1.50;66.60;;;;;;5005662;28;20045;-79
2023/02/09 10:23:59;;;;;;;44.58;17.45;;;1.50;65.90;;;;;;4987958;28;20532;-79
2023/02/09 10:26:32;;;;;;;46.88;16.15;;;1.60;66.40;;;;;;5006912;28;20073;-79
2023/02/09 10:29:27;;;;;;;51.85;16.50;;;1.60;66.10;;;;;;4982387;28;20498;-79
2023/02/09 10:32:15;;;;;;;46.88;17.63;;;1.70;66.40;;;;;;4986899;28;20501;-79
2023/02/09 10:34:47;;;;;;;46.22;17.63;;;1.90;65.90;;;;;;4984956;28;20045;-79
2023/02/09 10:37:33;;;;;;;38.13;15.75;;;2.00;65.70;;;;;;4987188;28;20060;-79
2023/02/09 10:40:21;;;;;;;46.22;16.10;;;2.10;64.70;;;;;;5007407;28;20052;-80
2023/02/09 10:42:57;;;;;;;39.33;15.52;;;2.40;65.10;;;;;;4985193;28;20061;-80
2023/02/09 10:45:31;;;;;;;45.20;16.63;;;2.70;63.00;;;;;;4987861;28;20046;-80
2023/02/09 10:48:15;;;;;;;45.17;16.38;;;3.10;62.70;;;;;;5006609;28;20122;-80
2023/02/09 10:51:28;;;;;;;48.30;16.77;;;3.30;61.20;;;;;;4985066;28;20050;-79
2023/02/09 10:53:55;;;;;;;43.10;15.52;;;3.70;60.60;;;;;;4944241;28;20083;-78
2023/02/09 10:56:25;;;;;;;35.85;15.63;;;3.80;59.20;;;;;;4941720;28;20055;-78
2023/02/09 10:59:01;;;;;;;40.53;15.55;;;3.50;59.70;;;;;;4977184;28;20447;-78
2023/02/09 11:01:37;;;;;;;47.78;15.25;;;3.50;60.50;;;;;;4987176;28;20060;-79
2023/02/09 11:04:20;;;;;;;36.60;14.95;;;4.00;60.20;;;;;;5005163;28;20060;-79
2023/02/09 11:06:57;;;;;;;38.20;15.32;;;4.50;58.80;;;;;;4985099;28;20045;-79
2023/02/09 11:09:32;;;;;;;39.95;15.73;;;4.90;56.90;;;;;;5004260;28;20042;-78
2023/02/09 11:12:03;;;;;;;47.15;15.48;;;5.00;56.70;;;;;;5006204;28;20460;-80
2023/02/09 11:14:30;;;;;;;39.55;15.10;;;4.80;57.10;;;;;;4997265;28;20562;-80
2023/02/09 11:17:13;;;;;;;41.33;14.50;;;4.80;56.80;;;;;;5006024;28;20082;-80
2023/02/09 11:19:49;;;;;;;75.47;16.35;;;4.90;56.60;;;;;;5006424;28;20064;-81
2023/02/09 11:22:16;;;;;;;42.70;16.08;;;4.80;57.10;;;;;;4988889;28;20061;-80
2023/02/09 11:25:18;;;;;;;41.33;14.85;;;4.60;56.80;;;;;;4989577;28;20129;-81
2023/02/09 11:28:12;;;;;;;36.75;15.00;;;4.50;57.10;;;;;;5005819;28;20053;-81
2023/02/09 11:31:18;;;;;;;36.58;16.33;;;4.40;57.30;;;;;;4987434;28;20264;-80
2023/02/09 11:34:10;;;;;;;41.08;14.63;;;4.20;57.80;;;;;;4987483;28;20045;-80
2023/02/09 11:36:45;;;;;;;34.97;13.80;;;4.20;57.10;;;;;;5002770;28;20116;-80
2023/02/09 11:39:20;;;;;;;41.50;14.82;;;4.20;58.50;;;;;;5004309;28;20622;-81
2023/02/09 11:45:09;;;;;;;41.67;14.05;;;4.60;57.20;;;;;;5003246;28;20492;-81
2023/02/09 11:48:00;;;;;;;39.05;15.13;;;4.80;57.60;;;;;;5000161;28;20718;-81
2023/02/09 11:50:51;;;;;;;42.30;15.20;;;4.80;56.90;;;;;;4994841;28;20353;-82
2023/02/09 11:53:52;;;;;;;37.50;15.00;;;4.90;56.40;;;;;;4985862;28;20138;-81
2023/02/09 11:56:21;;;;;;;41.55;15.60;;;4.80;56.80;;;;;;5004976;28;20058;-81
2023/02/09 11:59:17;;;;;;;33.85;14.05;;;4.70;56.00;;;;;;5004413;28;20046;-81
2023/02/09 12:02:00;;;;;;;36.53;14.20;;;4.50;55.90;;;;;;5004592;28;20530;-80
2023/02/09 12:04:56;;;;;;;36.05;14.85;;;4.30;57.10;;;;;;5003797;28;20081;-81
2023/02/09 12:07:54;;;;;;;37.80;15.90;;;4.20;57.10;;;;;;4986183;28;20068;-80
2023/02/09 12:10:29;;;;;;;37.38;14.18;;;4.20;58.40;;;;;;4986416;28;20078;-81
2023/02/09 12:12:59;;;;;;;;;;;4.20;58.60;;;;;;4987145;28;20065;-80
2023/02/09 12:15:40;;;;;;;37.90;14.38;;;4.10;56.90;;;;;;5004099;28;20105;-81
2023/02/09 12:18:19;;;;;;;37.70;13.43;;;4.00;58.40;;;;;;5004241;28;20147;-80
2023/02/09 12:21:04;;;;;;;38.63;15.02;;;4.10;58.10;;;;;;5001053;28;20052;-81
2023/02/09 12:23:36;;;;;;;39.07;14.07;;;3.90;58.70;;;;;;4986087;28;20584;-80
2023/02/09 12:26:11;;;;;;;34.05;14.65;;;3.70;58.50;;;;;;4984903;28;20297;-80
2023/02/09 12:29:02;;;;;;;33.35;14.10;;;3.80;58.90;;;;;;4988901;28;20140;-80
2023/02/09 12:31:31;;;;;;;37.38;13.93;;;3.80;59.50;;;;;;5003095;28;20308;-80
2023/02/09 12:33:58;;;;;;;46.65;15.30;;;3.90;59.30;;;;;;4986558;28;20065;-80
2023/02/09 12:36:30;;;;;;;33.30;13.32;;;3.90;60.40;;;;;;4986070;28;20062;-81
2023/02/09 12:38:58;;;;;;;38.38;14.38;;;4.00;59.50;;;;;;5003683;28;20060;-81
2023/02/09 12:41:32;;;;;;;54.47;14.57;;;4.00;60.00;;;;;;4986825;28;20108;-81
2023/02/09 12:44:08;;;;;;;37.42;14.15;;;3.80;59.20;;;;;;4985884;28;21343;-80
2023/02/09 12:46:44;;;;;;;34.10;13.63;;;3.60;59.90;;;;;;5006486;28;20145;-80
2023/02/09 12:49:10;;;;;;;34.78;13.80;;;3.60;59.70;;;;;;5003158;28;20060;-80
2023/02/09 12:51:46;;;;;;;38.67;14.52;;;3.50;60.40;;;;;;4990387;28;20052;-81
2023/02/09 12:54:44;;;;;;;34.97;13.70;;;3.60;60.50;;;;;;5002954;28;20057;-80
2023/02/09 12:57:13;;;;;;;37.33;14.82;;;3.50;60.60;;;;;;5001701;28;20301;-81
2023/02/09 12:59:49;;;;;;;35.78;13.60;;;3.70;60.50;;;;;;4985059;28;20133;-81
2023/02/09 13:02:42;;;;;;;38.63;14.32;;;3.80;60.80;;;;;;4984641;28;20049;-81