Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:23;;;;;;;13.25;3.17;;;;;;;;;;5031445;28;20091;-75
2023/05/18 00:02:49;;;;;;;22.35;2.90;;;;;;;;;;5028457;28;20124;-75
2023/05/18 00:05:17;;;;;;;16.25;3.53;;;;;;;;;;5033093;28;20041;-74
2023/05/18 00:07:43;;;;;;;13.05;2.55;;;;;;;;;;5033073;28;20026;-73
2023/05/18 00:10:10;;;;;;;12.60;2.65;;;;;;;;;;5033234;28;20108;-74
2023/05/18 00:12:36;;;;;;;15.98;2.72;;;;;;;;;;5032951;28;20018;-73
2023/05/18 00:15:03;;;;;;;14.75;2.97;;;;;;;;;;5033301;28;20022;-74
2023/05/18 00:17:29;;;;;;;12.30;2.80;;;;;;;;;;5033255;28;20080;-74
2023/05/18 00:19:57;;;;;;;17.02;3.00;;;;;;;;;;5032882;28;20036;-75
2023/05/18 00:22:25;;;;;;;18.88;3.40;;;;;;;;;;5032783;28;20395;-75
2023/05/18 00:24:51;;;;;;;17.45;2.80;;;;;;;;;;5033052;28;20083;-74
2023/05/18 00:27:17;;;;;;;17.73;3.65;;;;;;;;;;5033080;28;20038;-74
2023/05/18 00:29:43;;;;;;;12.90;2.70;;;;;;;;;;5032975;28;20072;-74
2023/05/18 00:32:09;;;;;;;15.10;2.58;;;;;;;;;;5032521;28;20503;-73
2023/05/18 00:34:35;;;;;;;12.68;2.78;;;;;;;;;;5032826;28;20109;-73
2023/05/18 00:37:01;;;;;;;14.90;3.05;;;;;;;;;;5032869;28;20013;-74
2023/05/18 00:39:27;;;;;;;16.70;3.30;;;;;;;;;;5033320;28;20024;-73
2023/05/18 00:41:53;;;;;;;14.82;3.33;;;;;;;;;;5032749;28;20045;-75
2023/05/18 00:44:19;;;;;;;15.85;2.78;;;;;;;;;;5032944;28;20104;-74
2023/05/18 00:46:45;;;;;;;19.85;3.13;;;;;;;;;;5032883;28;20034;-74
2023/05/18 00:49:11;;;;;;;19.63;3.55;;;;;;;;;;5032348;28;20506;-74
2023/05/18 00:51:38;;;;;;;12.32;3.05;;;;;;;;;;5032345;28;20037;-74
2023/05/18 00:54:05;;;;;;;11.73;2.75;;;;;;;;;;5032166;28;20026;-74
2023/05/18 00:56:32;;;;;;;18.63;3.40;;;;;;;;;;5032081;28;20484;-76
2023/05/18 00:59:00;;;;;;;17.77;3.13;;;;;;;;;;5032428;28;20029;-74
2023/05/18 01:01:27;;;;;;;15.77;3.58;;;;;;;;;;5032329;28;20026;-75
2023/05/18 01:04:03;;;;;;;14.05;3.17;;;;;;;;;;5032031;28;20037;-76
2023/05/18 01:06:34;;;;;;;19.50;3.72;;;;;;;;;;5032348;28;20017;-75
2023/05/18 01:09:01;;;;;;;19.77;4.20;;;;;;;;;;5032246;28;20102;-74
2023/05/18 01:11:40;;;;;;;19.58;3.83;;;;;;;;;;5032333;28;20033;-74
2023/05/18 01:14:10;;;;;;;20.50;3.65;;;;;;;;;;5032049;28;20026;-73
2023/05/18 01:16:40;;;;;;;17.75;3.42;;;;;;;;;;5032006;28;20083;-75
2023/05/18 01:19:15;;;;;;;25.35;3.40;;;;;;;;;;5031415;28;20017;-74
2023/05/18 01:21:56;;;;;;;16.15;3.10;;;;;;;;;;5032052;28;20029;-75
2023/05/18 01:24:38;;;;;;;20.75;3.15;;;;;;;;;;5032050;28;20033;-74
2023/05/18 01:27:06;;;;;;;16.92;3.35;;;;;;;;;;5032243;28;20096;-75
2023/05/18 01:29:32;;;;;;;16.75;3.45;;;;;;;;;;5031806;28;20112;-74
2023/05/18 01:31:58;;;;;;;19.27;3.47;;;;;;;;;;5031549;28;20029;-73
2023/05/18 01:34:24;;;;;;;18.58;2.90;;;;;;;;;;5032381;28;20022;-74
2023/05/18 01:36:50;;;;;;;14.43;2.85;;;;;;;;;;5031942;28;20021;-74
2023/05/18 01:39:16;;;;;;;16.17;3.20;;;;;;;;;;5031731;28;20067;-74
2023/05/18 01:41:54;;;;;;;17.52;3.28;;;;;;;;;;5031816;28;20033;-74
2023/05/18 01:44:23;;;;;;;15.05;3.05;;;;;;;;;;5031795;28;20017;-73
2023/05/18 01:46:58;;;;;;;11.93;2.85;;;;;;;;;;5031702;28;20037;-74
2023/05/18 01:49:24;;;;;;;17.42;3.45;;;;;;;;;;5031627;28;20030;-74
2023/05/18 01:51:51;;;;;;;22.80;3.38;;;;;;;;;;5031247;28;20428;-75
2023/05/18 01:54:18;;;;;;;31.80;4.20;;;;;;;;;;5031643;28;20080;-74
2023/05/18 01:56:45;;;;;;;16.30;3.92;;;;;;;;;;5031506;28;20032;-74
2023/05/18 01:59:11;;;;;;;17.67;3.83;;;;;;;;;;5031590;28;20037;-74
2023/05/18 02:01:37;;;;;;;19.80;3.10;;;;;;;;;;5031660;28;20091;-73
2023/05/18 02:04:07;;;;;;;15.73;3.40;;;;;;;;;;5031499;28;20028;-74
2023/05/18 02:06:33;;;;;;;15.80;3.38;;;;;;;;;;5031698;28;20029;-74
2023/05/18 02:08:59;;;;;;;18.15;3.33;;;;;;;;;;5034810;28;20041;-73
2023/05/18 02:11:25;;;;;;;13.73;2.92;;;;;;;;;;5035419;28;20029;-73
2023/05/18 02:13:51;;;;;;;18.75;3.00;;;;;;;;;;5035385;28;20026;-74
2023/05/18 02:16:18;;;;;;;14.70;2.55;;;;;;;;;;5035597;28;20033;-73
2023/05/18 02:18:44;;;;;;;12.57;3.10;;;;;;;;;;5035887;28;20017;-73
2023/05/18 02:21:12;;;;;;;13.75;2.90;;;;;;;;;;5036254;28;20029;-73
2023/05/18 02:23:38;;;;;;;14.63;3.25;;;;;;;;;;5036266;28;20032;-73
2023/05/18 02:26:04;;;;;;;19.45;3.15;;;;;;;;;;5035499;28;20013;-73
2023/05/18 02:28:30;;;;;;;22.75;3.35;;;;;;;;;;5035790;28;20391;-73
2023/05/18 02:31:06;;;;;;;20.33;3.63;;;;;;;;;;5040140;28;20021;-72
2023/05/18 02:33:38;;;;;;;18.33;3.33;;;;;;;;;;5052641;28;20024;-73
2023/05/18 02:36:05;;;;;;;16.33;4.13;;;;;;;;;;5055547;28;20100;-74
2023/05/18 02:38:31;;;;;;;18.30;3.95;;;;;;;;;;5044729;28;20044;-74
2023/05/18 02:40:57;;;;;;;19.08;3.55;;;;;;;;;;5036543;28;20503;-74
2023/05/18 02:43:23;;;;;;;19.77;3.80;;;;;;;;;;5034688;28;20033;-74
2023/05/18 02:45:50;;;;;;;15.43;2.97;;;;;;;;;;5035028;28;20025;-73
2023/05/18 02:48:16;;;;;;;15.73;3.97;;;;;;;;;;5035002;28;20104;-74
2023/05/18 02:50:42;;;;;;;19.02;3.25;;;;;;;;;;5034704;28;20057;-75
2023/05/18 02:53:08;;;;;;;22.42;3.83;;;;;;;;;;5034538;28;20030;-75
2023/05/18 02:55:34;;;;;;;19.85;3.85;;;;;;;;;;5034859;28;20472;-74
2023/05/18 02:58:01;;;;;;;17.67;3.15;;;;;;;;;;5034708;28;20026;-73
2023/05/18 03:00:29;;;;;;;18.52;3.35;;;;;;;;;;5034499;28;20033;-73
2023/05/18 03:02:56;;;;;;;19.15;3.22;;;;;;;;;;5034424;28;20411;-75
2023/05/18 03:05:22;;;;;;;23.83;4.43;;;;;;;;;;5034727;28;20021;-74
2023/05/18 03:07:51;;;;;;;17.65;3.17;;;;;;;;;;5033763;28;20438;-74
2023/05/18 03:10:17;;;;;;;16.63;3.83;;;;;;;;;;5033059;28;20539;-74
2023/05/18 03:12:43;;;;;;;17.48;3.25;;;;;;;;;;5031155;28;20038;-72
2023/05/18 03:15:10;;;;;;;17.33;3.28;;;;;;;;;;5031539;28;20064;-73
2023/05/18 03:17:36;;;;;;;14.82;3.53;;;;;;;;;;5033221;28;20361;-73
2023/05/18 03:20:03;;;;;;;16.40;2.95;;;;;;;;;;5032990;28;20080;-73
2023/05/18 03:22:29;;;;;;;21.95;3.88;;;;;;;;;;5032984;28;20105;-73
2023/05/18 03:24:55;;;;;;;17.10;3.10;;;;;;;;;;5033087;28;20491;-73
2023/05/18 03:27:24;;;;;;;18.33;3.17;;;;;;;;;;5032664;28;20048;-72
2023/05/18 03:29:55;;;;;;;17.60;3.25;;;;;;;;;;5032962;28;20025;-73
2023/05/18 03:32:21;;;;;;;16.35;3.63;;;;;;;;;;5032737;28;20418;-75
2023/05/18 03:34:47;;;;;;;18.95;3.55;;;;;;;;;;5033021;28;20479;-74
2023/05/18 03:37:16;;;;;;;16.75;3.42;;;;;;;;;;5032918;28;20036;-74
2023/05/18 03:39:42;;;;;;;15.20;3.30;;;;;;;;;;5032266;28;20138;-74
2023/05/18 03:42:08;;;;;;;19.92;3.63;;;;;;;;;;5032647;28;20024;-75
2023/05/18 03:44:34;;;;;;;16.00;3.50;;;;;;;;;;5033001;28;20032;-74
2023/05/18 03:47:00;;;;;;;18.83;3.00;;;;;;;;;;5032755;28;20026;-74
2023/05/18 03:49:28;;;;;;;12.73;2.95;;;;;;;;;;5032795;28;20087;-74
2023/05/18 03:51:55;;;;;;;18.20;2.78;;;;;;;;;;5032141;28;20026;-74
2023/05/18 03:54:21;;;;;;;20.67;3.92;;;;;;;;;;5032745;28;20075;-73
2023/05/18 03:56:47;;;;;;;21.80;3.25;;;;;;;;;;5033109;28;20033;-73
2023/05/18 03:59:13;;;;;;;14.57;2.92;;;;;;;;;;5031443;28;20022;-75
2023/05/18 04:01:41;;;;;;;15.73;3.00;;;;;;;;;;5032686;28;20277;-74
2023/05/18 04:04:07;;;;;;;21.55;3.17;;;;;;;;;;5032637;28;20108;-73
2023/05/18 04:06:34;;;;;;;16.52;3.28;;;;;;;;;;5032343;28;20508;-74
2023/05/18 04:09:03;;;;;;;20.13;3.35;;;;;;;;;;5032738;28;20040;-73
2023/05/18 04:11:29;;;;;;;16.67;2.60;;;;;;;;;;5032649;28;20111;-75
2023/05/18 04:13:56;;;;;;;19.33;3.47;;;;;;;;;;5032438;28;20029;-74
2023/05/18 04:16:22;;;;;;;24.70;3.33;;;;;;;;;;5034306;28;20017;-73
2023/05/18 04:18:49;;;;;;;14.93;3.40;;;;;;;;;;5052973;28;20040;-74
2023/05/18 04:21:15;;;;;;;15.20;2.70;;;;;;;;;;5032345;28;20478;-75
2023/05/18 04:23:41;;;;;;;13.55;2.50;;;;;;;;;;5031925;28;20037;-73
2023/05/18 04:26:07;;;;;;;18.95;3.13;;;;;;;;;;5032108;28;20033;-73
2023/05/18 04:28:33;;;;;;;16.30;2.97;;;;;;;;;;5033335;28;20109;-74
2023/05/18 04:31:00;;;;;;;15.20;2.83;;;;;;;;;;5032259;28;20029;-74
2023/05/18 04:33:27;;;;;;;14.05;3.00;;;;;;;;;;5031786;28;20391;-75
2023/05/18 04:35:54;;;;;;;15.65;3.17;;;;;;;;;;5032188;28;20063;-75
2023/05/18 04:38:22;;;;;;;11.93;2.60;;;;;;;;;;5031860;28;20017;-72
2023/05/18 04:40:49;;;;;;;23.67;3.35;;;;;;;;;;5031835;28;20533;-74
2023/05/18 04:43:16;;;;;;;11.50;2.75;;;;;;;;;;5032048;28;20495;-75
2023/05/18 04:45:45;;;;;;;17.17;3.50;;;;;;;;;;5031775;28;20025;-75
2023/05/18 04:48:11;;;;;;;13.90;3.00;;;;;;;;;;5032451;28;20030;-73
2023/05/18 04:50:37;;;;;;;13.05;3.20;;;;;;;;;;5032015;28;20296;-75
2023/05/18 04:53:04;;;;;;;20.52;3.80;;;;;;;;;;5031455;28;20392;-74
2023/05/18 04:55:32;;;;;;;20.00;3.65;;;;;;;;;;5031680;28;20013;-75
2023/05/18 04:58:00;;;;;;;21.85;3.15;;;;;;;;;;5031022;28;20021;-74
2023/05/18 05:00:27;;;;;;;13.00;2.83;;;;;;;;;;5031407;28;20035;-75
2023/05/18 05:02:54;;;;;;;17.45;3.55;;;;;;;;;;5031033;28;20025;-73
2023/05/18 05:05:20;;;;;;;12.65;2.88;;;;;;;;;;5032040;28;20033;-77
2023/05/18 05:07:46;;;;;;;17.00;2.60;;;;;;;;;;5027187;28;20033;-76
2023/05/18 05:10:12;;;;;;;19.63;3.28;;;;;;;;;;5032982;28;20551;-78
2023/05/18 05:12:38;;;;;;;17.17;3.03;;;;;;;;;;5032148;28;20108;-78
2023/05/18 05:15:05;;;;;;;19.27;2.78;;;;;;;;;;5029609;28;20096;-78
2023/05/18 05:17:31;;;;;;;11.90;2.80;;;;;;;;;;5036607;28;20506;-79
2023/05/18 05:19:57;;;;;;;15.07;2.80;;;;;;;;;;5034537;28;20064;-79
2023/05/18 05:22:23;;;;;;;22.15;3.55;;;;;;;;;;5034972;28;20105;-74
2023/05/18 05:24:49;;;;;;;17.38;3.17;;;;;;;;;;5030539;28;20425;-72
2023/05/18 05:27:14;;;;;;;13.85;2.97;;;;;;;;;;5028079;28;20028;-79
2023/05/18 05:29:41;;;;;;;18.48;4.32;;;;;;;;;;5032816;28;20029;-72
2023/05/18 05:32:08;;;;;;;17.13;3.22;;;;;;;;;;5030515;28;20419;-74
2023/05/18 05:34:34;;;;;;;15.57;2.90;;;;;;;;;;5030711;28;20044;-74
2023/05/18 05:37:00;;;;;;;14.07;2.55;;;;;;;;;;5030057;28;20067;-72
2023/05/18 05:39:26;;;;;;;18.00;3.20;;;;;;;;;;5030441;28;20025;-74
2023/05/18 05:41:52;;;;;;;19.80;3.35;;;;;;;;;;5029535;28;20021;-74
2023/05/18 05:44:17;;;;;;;14.70;3.10;;;;;;;;;;5027348;28;20056;-75
2023/05/18 05:46:43;;;;;;;14.15;2.78;;;;;;;;;;5030660;28;20033;-73
2023/05/18 05:49:09;;;;;;;18.15;3.20;;;;;;;;;;5030944;28;20479;-72
2023/05/18 05:51:35;;;;;;;12.20;2.53;;;;;;;;;;5030427;28;20034;-73
2023/05/18 05:54:02;;;;;;;19.33;3.30;;;;;;;;;;5033269;28;20017;-76
2023/05/18 05:56:28;;;;;;;18.70;3.00;;;;;;;;;;5031271;28;20032;-74
2023/05/18 05:58:54;;;;;;;19.13;3.70;;;;;;;;;;5030435;28;20025;-73
2023/05/18 06:01:20;;;;;;;13.63;3.28;;;;;;;;;;5030841;28;20437;-73
2023/05/18 06:03:47;;;;;;;16.55;2.80;;;;;;;;;;5030216;28;20022;-73
2023/05/18 06:06:13;;;;;;;25.77;4.20;;;;;;;;;;5031960;28;20022;-72
2023/05/18 06:08:39;;;;;;;18.67;3.40;;;;;;;;;;5030952;28;20438;-70
2023/05/18 06:11:05;;;;;;;14.52;2.90;;;;;;;;;;5032976;28;20037;-70
2023/05/18 06:13:31;;;;;;;13.45;2.92;;;;;;;;;;5032718;28;20079;-72
2023/05/18 06:15:57;;;;;;;10.55;2.45;;;;;;;;;;5030954;28;20112;-70
2023/05/18 06:18:23;;;;;;;12.73;2.95;;;;;;;;;;5030828;28;20021;-71
2023/05/18 06:20:50;;;;;;;16.00;2.90;;;;;;;;;;5030812;28;20022;-70
2023/05/18 06:23:21;;;;;;;17.38;3.10;;;;;;;;;;5030223;28;20060;-70
2023/05/18 06:25:47;;;;;;;19.88;3.42;;;;;;;;;;5030419;28;20471;-70
2023/05/18 06:28:13;;;;;;;18.40;3.97;;;;;;;;;;5031432;28;20041;-70
2023/05/18 06:30:39;;;;;;;19.88;3.58;;;;;;;;;;5030173;28;20029;-71
2023/05/18 06:33:06;;;;;;;18.13;3.45;;;;;;;;;;5030052;28;20680;-69
2023/05/18 06:35:32;;;;;;;17.02;3.20;;;;;;;;;;5030868;28;20308;-69
2023/05/18 06:37:58;;;;;;;30.27;3.60;;;;;;;;;;5030304;28;20032;-75
2023/05/18 06:40:24;;;;;;;21.08;3.00;;;;;;;;;;5030311;28;20044;-70
2023/05/18 06:42:50;;;;;;;19.38;3.72;;;;;;;;;;5029471;28;20384;-71
2023/05/18 06:45:16;;;;;;;14.13;2.45;;;;;;;;;;5030395;28;20025;-71
2023/05/18 06:47:42;;;;;;;14.95;3.03;;;;;;;;;;5030362;28;20238;-70
2023/05/18 06:50:08;;;;;;;23.52;2.75;;;;;;;;;;5030113;28;20037;-71
2023/05/18 06:52:34;;;;;;;21.92;2.75;;;;;;;;;;5029787;28;20030;-71
2023/05/18 06:55:01;;;;;;;14.15;2.70;;;;;;;;;;5033041;28;20022;-74
2023/05/18 06:57:27;;;;;;;12.20;2.60;;;;;;;;;;5034032;28;20123;-71
2023/05/18 06:59:53;;;;;;;16.52;3.13;;;;;;;;;;5034254;28;20411;-71
2023/05/18 07:02:20;;;;;;;15.93;2.47;;;;;;;;;;5034906;28;20033;-70
2023/05/18 07:04:46;;;;;;;19.55;2.92;;;;;;;;;;5034561;28;20060;-74
2023/05/18 07:07:12;;;;;;;15.57;2.78;;;;;;;;;;5033362;28;20026;-69
2023/05/18 07:09:40;;;;;;;15.55;3.25;;;;;;;;;;5033477;28;20059;-70
2023/05/18 07:12:07;;;;;;;14.70;3.50;;;;;;;;;;5033096;28;20079;-71
2023/05/18 07:14:33;;;;;;;8.98;2.40;;;;;;;;;;5033367;28;20471;-69
2023/05/18 07:16:59;;;;;;;14.98;2.80;;;;;;;;;;5033297;28;20049;-70
2023/05/18 07:19:25;;;;;;;17.35;3.03;;;;;;;;;;5033247;28;20414;-72
2023/05/18 07:21:51;;;;;;;22.02;2.75;;;;;;;;;;5032496;28;20030;-73
2023/05/18 07:24:17;;;;;;;21.55;4.07;;;;;;;;;;5033498;28;20052;-74
2023/05/18 07:26:43;;;;;;;21.55;2.83;;;;;;;;;;5033647;28;20082;-73
2023/05/18 07:29:09;;;;;;;19.67;2.60;;;;;;;;;;5033267;28;20453;-74
2023/05/18 07:31:39;;;;;;;22.40;3.50;;;;;;;;;;5033460;28;20036;-72
2023/05/18 07:34:05;;;;;;;16.02;3.03;;;;;;;;;;5032730;28;20150;-74
2023/05/18 07:36:31;;;;;;;17.25;3.17;;;;;;;;;;5034499;28;20033;-73
2023/05/18 07:38:58;;;;;;;14.65;2.78;;;;;;;;;;5034764;28;20028;-71
2023/05/18 07:41:25;;;;;;;24.08;3.78;;;;;;;;;;5034646;28;20476;-72
2023/05/18 07:43:51;;;;;;;18.25;3.28;;;;;;;;;;5035349;28;20458;-74
2023/05/18 07:46:17;;;;;;;17.20;3.25;;;;;;;;;;5033924;28;20483;-72
2023/05/18 07:48:46;;;;;;;12.15;2.95;;;;;;;;;;5033774;28;20076;-74
2023/05/18 07:51:12;;;;;;;17.98;2.88;;;;;;;;;;5033906;28;20021;-74
2023/05/18 07:53:39;;;;;;;16.95;2.80;;;;;;;;;;5033152;28;20075;-74
2023/05/18 07:56:07;;;;;;;16.00;3.00;;;;;;;;;;5033813;28;20093;-69
2023/05/18 07:58:33;;;;;;;14.23;2.55;;;;;;;;;;5033519;28;20025;-74
2023/05/18 08:00:59;;;;;;;17.15;3.00;;;;;;;;;;5033604;28;20026;-72
2023/05/18 08:03:25;;;;;;;10.40;2.60;;;;;;;;;;5033225;28;20021;-72
2023/05/18 08:05:51;;;;;;;9.32;2.30;;;;;;;;;;5032644;28;20475;-72
2023/05/18 08:08:17;;;;;;;17.23;2.90;;;;;;;;;;5033204;28;20051;-75
2023/05/18 08:10:44;;;;;;;20.40;2.60;;;;;;;;;;5033267;28;20035;-72
2023/05/18 08:13:10;;;;;;;19.30;3.22;;;;;;;;;;5032935;28;20025;-71
2023/05/18 08:15:37;;;;;;;16.88;2.60;;;;;;;;;;5033246;28;20029;-71
2023/05/18 08:18:03;;;;;;;19.25;3.38;;;;;;;;;;5033319;28;20029;-69
2023/05/18 08:20:29;;;;;;;15.77;3.03;;;;;;;;;;5032375;28;20033;-69
2023/05/18 08:22:58;;;;;;;17.95;2.72;;;;;;;;;;5031890;28;20026;-70
2023/05/18 08:25:24;;;;;;;15.75;2.83;;;;;;;;;;5032389;28;20546;-70
2023/05/18 08:27:50;;;;;;;15.02;2.42;;;;;;;;;;5032173;28;20083;-72
2023/05/18 08:30:20;;;;;;;20.92;3.40;;;;;;;;;;5032568;28;20467;-70
2023/05/18 08:32:46;;;;;;;10.52;2.53;;;;;;;;;;5032238;28;20029;-72
2023/05/18 08:35:12;;;;;;;16.92;3.08;;;;;;;;;;5031895;28;20143;-71
2023/05/18 08:37:38;;;;;;;15.90;2.60;;;;;;;;;;5031960;28;20369;-72
2023/05/18 08:40:06;;;;;;;15.55;3.08;;;;;;;;;;5031671;28;20029;-71
2023/05/18 08:42:51;;;;;;;18.10;3.15;;;;;;;;;;5028954;28;20048;-73
2023/05/18 08:45:17;;;;;;;;;;;;;;;;;;5032144;28;20037;-75
2023/05/18 08:47:43;;;;;;;12.52;2.53;;;;;;;;;;5031499;28;19911;-70
2023/05/18 08:50:14;;;;;;;14.35;2.90;;;;;;;;;;5031307;28;20065;-70
2023/05/18 08:52:42;;;;;;;13.02;2.58;;;;;;;;;;5031152;28;20022;-70
2023/05/18 08:55:09;;;;;;;14.45;2.95;;;;;;;;;;5031645;28;20018;-69
2023/05/18 08:57:36;;;;;;;14.68;3.35;;;;;;;;;;5031701;28;20045;-70
2023/05/18 09:00:03;;;;;;;9.25;2.35;;;;;;;;;;5031576;28;20128;-69
2023/05/18 09:02:29;;;;;;;17.55;2.70;;;;;;;;;;5031200;28;20094;-72
2023/05/18 09:04:56;;;;;;;13.57;4.00;;;;;;;;;;5031367;28;20033;-70
2023/05/18 09:07:22;;;;;;;14.35;2.75;;;;;;;;;;5031015;28;20021;-72
2023/05/18 09:09:48;;;;;;;17.20;2.58;;;;;;;;;;5030885;28;20033;-73
2023/05/18 09:12:16;;;;;;;20.85;4.18;;;;;;;;;;5029464;28;20037;-71
2023/05/18 09:14:42;;;;;;;16.88;2.95;;;;;;;;;;5030828;28;20360;-70
2023/05/18 09:17:09;;;;;;;15.00;3.30;;;;;;;;;;5030725;28;20450;-70
2023/05/18 09:19:35;;;;;;;19.85;2.83;;;;;;;;;;5031156;28;20021;-71
2023/05/18 09:22:01;;;;;;;24.73;3.47;;;;;;;;;;5031366;28;20546;-74
2023/05/18 09:24:27;;;;;;;22.38;3.38;;;;;;;;;;5031651;28;20033;-74
2023/05/18 09:26:54;;;;;;;16.77;2.83;;;;;;;;;;5031701;28;20025;-76
2023/05/18 09:29:21;;;;;;;15.65;2.90;;;;;;;;;;5031433;28;20103;-71
2023/05/18 09:31:47;;;;;;;14.18;2.95;;;;;;;;;;5030538;28;20234;-71
2023/05/18 09:34:14;;;;;;;19.27;3.15;;;;;;;;;;5030898;28;20467;-71
2023/05/18 09:36:45;;;;;;;16.08;3.22;;;;;;;;;;5032712;28;20048;-72
2023/05/18 09:39:11;;;;;;;11.60;2.80;;;;;;;;;;5032801;28;20025;-76
2023/05/18 09:41:41;;;;;;;10.63;2.63;;;;;;;;;;5032910;28;20048;-74
2023/05/18 09:44:11;;;;;;;13.88;2.78;;;;;;;;;;5031312;28;20025;-75
2023/05/18 09:46:40;;;;;;;20.13;2.97;;;;;;;;;;5031555;28;20426;-74
2023/05/18 09:49:08;;;;;;;16.33;3.00;;;;;;;;;;5032168;28;20024;-70
2023/05/18 09:51:35;;;;;;;11.55;3.00;;;;;;;;;;5029876;28;20479;-70
2023/05/18 09:54:04;;;;;;;13.70;2.95;;;;;;;;;;5031471;28;20464;-70
2023/05/18 09:56:30;;;;;;;13.90;3.15;;;;;;;;;;5031705;28;20014;-70
2023/05/18 09:58:56;;;;;;;13.63;2.90;;;;;;;;;;5032412;28;20052;-71
2023/05/18 10:01:22;;;;;;;13.52;2.70;;;;;;;;;;5031971;28;20040;-70
2023/05/18 10:03:48;;;;;;;17.77;3.35;;;;;;;;;;5031930;28;20029;-70
2023/05/18 10:06:18;;;;;;;16.17;3.22;;;;;;;;;;5029486;28;20120;-71
2023/05/18 10:08:44;;;;;;;20.88;3.85;;;;;;;;;;5030240;28;20406;-70
2023/05/18 10:11:11;;;;;;;20.30;3.00;;;;;;;;;;5022160;28;20108;-71
2023/05/18 10:13:37;;;;;;;16.65;4.28;;;;;;;;;;5010451;28;20080;-70
2023/05/18 10:16:04;;;;;;;18.58;3.47;;;;;;;;;;5010839;28;20022;-71
2023/05/18 10:18:31;;;;;;;17.35;3.95;;;;;;;;;;5010891;28;20022;-70
2023/05/18 10:20:58;;;;;;;15.52;3.17;;;;;;;;;;5013317;28;20057;-71
2023/05/18 10:23:25;;;;;;;10.52;3.38;;;;;;;;;;5015032;28;20026;-71
2023/05/18 10:25:51;;;;;;;16.63;3.90;;;;;;;;;;5014958;28;20026;-70
2023/05/18 10:28:27;;;;;;;14.73;3.53;;;;;;;;;;5013024;28;20026;-71
2023/05/18 10:30:55;;;;;;;14.90;4.57;;;;;;;;;;5017502;28;20022;-72
2023/05/18 10:33:28;;;;;;;15.20;3.35;;;;;;;;;;5017394;28;20038;-71
2023/05/18 10:35:54;;;;;;;14.00;4.13;;;;;;;;;;5016622;28;20119;-70
2023/05/18 10:38:22;;;;;;;16.75;3.42;;;;;;;;;;5017368;28;20389;-72
2023/05/18 10:40:50;;;;;;;18.48;3.10;;;;;;;;;;5015057;28;20187;-71
2023/05/18 10:43:18;;;;;;;12.40;3.30;;;;;;;;;;5013845;28;20380;-70
2023/05/18 10:45:46;;;;;;;14.10;3.65;;;;;;;;;;5016052;28;20045;-70
2023/05/18 10:48:13;;;;;;;14.05;4.03;;;;;;;;;;5016266;28;20108;-70
2023/05/18 10:50:39;;;;;;;13.80;3.47;;;;;;;;;;5017955;28;20022;-71
2023/05/18 10:53:05;;;;;;;11.38;3.42;;;;;;;;;;5014172;28;20026;-70
2023/05/18 10:55:32;;;;;;;13.52;3.47;;;;;;;;;;5015941;28;20017;-70
2023/05/18 10:58:09;;;;;;;14.27;3.00;;;;;;;;;;5015788;28;20464;-70
2023/05/18 11:00:36;;;;;;;12.05;3.25;;;;;;;;;;5013907;28;20097;-70
2023/05/18 11:03:03;;;;;;;16.20;3.38;;;;;;;;;;5013846;28;20048;-71
2023/05/18 11:05:30;;;;;;;16.65;3.25;;;;;;;;;;5013929;28;20033;-71
2023/05/18 11:08:00;;;;;;;17.38;3.88;;;;;;;;;;5032624;28;20120;-72
2023/05/18 11:10:32;;;;;;;13.80;4.18;;;;;;;;;;5032957;28;20080;-72
2023/05/18 11:13:00;;;;;;;15.18;3.20;;;;;;;;;;5033166;28;20037;-72
2023/05/18 11:15:45;;;;;;;12.80;3.50;;;;;;;;;;5033730;28;20022;-71
2023/05/18 11:18:15;;;;;;;15.88;3.40;;;;;;;;;;5033363;28;20121;-71
2023/05/18 11:20:41;;;;;;;17.25;3.50;;;;;;;;;;5033393;28;20029;-70
2023/05/18 11:23:07;;;;;;;16.55;3.80;;;;;;;;;;5032327;28;20273;-72
2023/05/18 11:25:33;;;;;;;17.10;2.80;;;;;;;;;;5032482;28;20026;-70
2023/05/18 11:28:04;;;;;;;12.80;3.40;;;;;;;;;;5029404;28;20021;-69
2023/05/18 11:30:33;;;;;;;14.55;4.20;;;;;;;;;;5022671;28;20490;-70
2023/05/18 11:33:18;;;;;;;14.82;3.15;;;;;;;;;;5016739;28;20041;-73
2023/05/18 11:35:44;;;;;;;;;;;;;;;;;;5021826;28;20028;-69
2023/05/18 11:38:11;;;;;;;24.05;3.60;;;;;;;;;;5021196;28;19905;-70
2023/05/18 11:40:48;;;;;;;13.15;3.08;;;;;;;;;;5018420;28;20145;-70
2023/05/18 11:43:23;;;;;;;14.85;4.75;;;;;;;;;;5019022;28;20029;-73
2023/05/18 11:45:53;;;;;;;11.45;3.10;;;;;;;;;;5024234;28;20068;-70
2023/05/18 11:48:26;;;;;;;17.38;3.63;;;;;;;;;;5017414;28;20109;-70
2023/05/18 11:50:53;;;;;;;16.27;3.40;;;;;;;;;;5022088;28;20083;-70
2023/05/18 11:53:21;;;;;;;14.00;2.95;;;;;;;;;;5024288;28;20026;-71
2023/05/18 11:55:51;;;;;;;14.23;3.88;;;;;;;;;;5018570;28;20018;-71
2023/05/18 11:58:19;;;;;;;18.30;4.10;;;;;;;;;;5022669;28;20033;-71
2023/05/18 12:00:46;;;;;;;15.00;3.30;;;;;;;;;;5026419;28;20533;-71
2023/05/18 12:03:12;;;;;;;17.08;3.70;;;;;;;;;;5018828;28;21982;-72
2023/05/18 12:05:40;;;;;;;15.75;3.38;;;;;;;;;;5022157;28;20434;-71
2023/05/18 12:08:07;;;;;;;13.73;2.83;;;;;;;;;;5021630;28;20037;-70
2023/05/18 12:10:37;;;;;;;8.82;2.40;;;;;;;;;;5022093;28;20030;-72
2023/05/18 12:13:03;;;;;;;11.45;3.38;;;;;;;;;;5020709;28;20032;-70
2023/05/18 12:15:30;;;;;;;17.02;3.30;;;;;;;;;;5021472;28;20055;-70
2023/05/18 12:17:58;;;;;;;15.27;2.90;;;;;;;;;;5013919;28;20368;-71
2023/05/18 12:20:25;;;;;;;11.70;3.45;;;;;;;;;;5022930;28;20045;-71
2023/05/18 12:22:52;;;;;;;15.07;3.53;;;;;;;;;;5013534;28;20369;-70
2023/05/18 12:25:18;;;;;;;15.23;3.78;;;;;;;;;;5033163;28;20061;-71
2023/05/18 12:27:46;;;;;;;12.82;3.50;;;;;;;;;;5036088;28;20083;-71
2023/05/18 12:30:16;;;;;;;11.27;2.78;;;;;;;;;;5036630;28;20025;-70
2023/05/18 12:32:46;;;;;;;22.63;4.05;;;;;;;;;;5048607;28;20025;-69
2023/05/18 12:35:12;;;;;;;10.90;3.28;;;;;;;;;;5051667;28;20036;-71
2023/05/18 12:37:44;;;;;;;14.85;4.05;;;;;;;;;;5051754;28;20017;-70
2023/05/18 12:40:11;;;;;;;19.70;4.65;;;;;;;;;;5052106;28;20029;-70
2023/05/18 12:42:37;;;;;;;13.05;3.58;;;;;;;;;;5052349;28;20040;-73
2023/05/18 12:45:03;;;;;;;12.93;3.83;;;;;;;;;;5053248;28;20033;-74
2023/05/18 12:47:32;;;;;;;13.88;3.47;;;;;;;;;;5053460;28;20033;-72
2023/05/18 12:50:00;;;;;;;14.75;3.00;;;;;;;;;;5052336;28;20390;-73
2023/05/18 12:52:26;;;;;;;11.90;3.65;;;;;;;;;;5051300;28;20033;-71
2023/05/18 12:54:57;;;;;;;17.73;4.00;;;;;;;;;;5051651;28;20096;-72
2023/05/18 12:57:26;;;;;;;11.80;3.38;;;;;;;;;;5053049;28;20027;-72
2023/05/18 12:59:57;;;;;;;16.90;3.42;;;;;;;;;;5052392;28;20017;-75
2023/05/18 13:02:36;;;;;;;15.13;3.22;;;;;;;;;;5051579;28;20029;-73
2023/05/18 13:05:02;;;;;;;16.23;3.22;;;;;;;;;;5053457;28;20087;-73
2023/05/18 13:07:28;;;;;;;14.90;3.72;;;;;;;;;;5053118;28;20025;-71
2023/05/18 13:09:55;;;;;;;15.00;3.28;;;;;;;;;;5051186;28;20036;-71
2023/05/18 13:12:35;;;;;;;13.65;3.67;;;;;;;;;;5051264;28;20035;-73
2023/05/18 13:15:20;;;;;;;16.80;3.72;;;;;;;;;;5051368;28;20491;-72
2023/05/18 13:17:46;;;;;;;;;;;;;;;;;;5051497;28;20510;-74
2023/05/18 13:20:13;;;;;;;14.73;3.17;;;;;;;;;;5051459;28;19904;-74
2023/05/18 13:22:39;;;;;;;13.95;3.08;;;;;;;;;;5051845;28;20025;-71
2023/05/18 13:25:06;;;;;;;14.13;3.65;;;;;;;;;;5053899;28;20025;-75
2023/05/18 13:27:32;;;;;;;11.57;3.03;;;;;;;;;;5052603;28;20394;-73
2023/05/18 13:29:58;;;;;;;13.40;3.33;;;;;;;;;;5053044;28;20044;-72
2023/05/18 13:32:24;;;;;;;9.57;3.20;;;;;;;;;;5051664;28;20032;-73
2023/05/18 13:34:51;;;;;;;11.73;3.00;;;;;;;;;;5052199;28;20056;-73
2023/05/18 13:37:18;;;;;;;15.48;3.40;;;;;;;;;;5050894;28;20108;-73
2023/05/18 13:39:44;;;;;;;13.95;3.03;;;;;;;;;;5050608;28;20025;-76
2023/05/18 13:42:10;;;;;;;11.30;3.20;;;;;;;;;;5051056;28;20123;-72
2023/05/18 13:44:36;;;;;;;11.40;3.30;;;;;;;;;;5051100;28;20025;-73
2023/05/18 13:47:02;;;;;;;14.50;3.38;;;;;;;;;;5051186;28;20033;-70
2023/05/18 13:49:28;;;;;;;12.45;3.42;;;;;;;;;;5051018;28;20029;-71
2023/05/18 13:51:54;;;;;;;16.83;3.00;;;;;;;;;;5050147;28;20048;-70
2023/05/18 13:54:20;;;;;;;20.60;3.78;;;;;;;;;;5050346;28;20032;-69
2023/05/18 13:56:46;;;;;;;17.67;3.58;;;;;;;;;;5040741;28;20025;-70
2023/05/18 13:59:14;;;;;;;11.30;3.33;;;;;;;;;;5030265;28;20017;-71
2023/05/18 14:01:41;;;;;;;14.63;4.00;;;;;;;;;;5030667;28;20484;-69
2023/05/18 14:04:07;;;;;;;19.70;6.15;;;;;;;;;;5032184;28;20105;-69
2023/05/18 14:06:33;;;;;;;14.20;3.58;;;;;;;;;;5034366;28;20024;-70
2023/05/18 14:08:59;;;;;;;10.45;3.15;;;;;;;;;;5034239;28;20403;-70
2023/05/18 14:11:25;;;;;;;14.48;3.20;;;;;;;;;;5034287;28;20032;-71
2023/05/18 14:13:51;;;;;;;9.15;2.88;;;;;;;;;;5034155;28;20033;-69
2023/05/18 14:16:16;;;;;;;10.65;2.60;;;21.60;74.00;;;;;;5034317;28;20380;-69
2023/05/18 14:18:42;;;;;;;10.18;2.78;;;22.60;67.90;;;;;;5034368;28;20155;-70
2023/05/18 14:21:07;;;;;;;11.57;3.05;;;22.60;67.20;;;;;;5034402;28;20044;-70
2023/05/18 14:23:33;;;;;;;12.40;4.93;;;22.90;66.60;;;;;;5053479;28;20506;-70
2023/05/18 14:25:59;;;;;;;12.88;3.90;;;23.40;65.40;;;;;;5052912;28;20029;-70
2023/05/18 14:28:24;;;;;;;14.70;3.53;;;23.70;64.10;;;;;;5054007;28;20047;-70