Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:26;;;;;;;5.90;4.57;;;18.70;67.10;;;;;;4925311;29;20224;-65
2022/05/19 00:02:51;;;;;;;5.57;4.77;;;18.70;67.40;;;;;;4929136;29;20211;-65
2022/05/19 00:05:17;;;;;;;5.70;5.20;;;18.60;67.90;;;;;;4927310;29;20303;-64
2022/05/19 00:07:42;;;;;;;7.47;5.27;;;18.60;67.70;;;;;;4929562;29;20201;-67
2022/05/19 00:10:08;;;;;;;5.47;4.97;;;18.50;68.30;;;;;;4927650;29;20704;-67
2022/05/19 00:12:34;;;;;;;6.17;4.53;;;18.50;68.70;;;;;;4928197;29;20219;-64
2022/05/19 00:15:00;;;;;;;5.67;5.10;;;18.40;68.80;;;;;;4927166;29;20206;-65
2022/05/19 00:17:25;;;;;;;6.83;5.23;;;18.30;69.00;;;;;;4928730;29;20207;-65
2022/05/19 00:19:51;;;;;;;5.23;4.73;;;18.30;70.00;;;;;;4927363;29;20622;-65
2022/05/19 00:22:17;;;;;;;5.47;5.03;;;18.20;70.20;;;;;;4913800;29;20204;-65
2022/05/19 00:24:43;;;;;;;4.70;4.37;;;18.20;69.90;;;;;;4927314;29;20507;-66
2022/05/19 00:27:09;;;;;;;5.73;4.80;;;18.20;70.20;;;;;;4928969;29;20222;-66
2022/05/19 00:29:34;;;;;;;5.30;4.90;;;18.10;70.40;;;;;;4927171;29;20208;-65
2022/05/19 00:32:00;;;;;;;5.77;5.27;;;18.20;70.30;;;;;;4929145;29;20210;-65
2022/05/19 00:34:25;;;;;;;7.37;4.73;;;18.20;70.30;;;;;;4927307;29;20206;-66
2022/05/19 00:37:02;;;;;;;5.57;4.67;;;18.20;70.50;;;;;;4928924;29;20323;-64
2022/05/19 00:39:28;;;;;;;5.67;4.43;;;18.10;70.90;;;;;;4925688;29;20545;-65
2022/05/19 00:44:38;;;;;;;6.27;4.57;;;18.10;71.30;;;;;;4918636;29;20600;-65
2022/05/19 00:47:05;;;;;;;5.93;4.60;;;18.00;71.30;;;;;;4928713;29;20192;-64
2022/05/19 00:49:34;;;;;;;4.27;3.97;;;18.00;71.60;;;;;;4926843;29;20700;-65
2022/05/19 00:52:04;;;;;;;5.33;4.70;;;18.00;71.90;;;;;;4928530;29;20228;-64
2022/05/19 00:54:37;;;;;;;6.50;4.83;;;17.90;72.50;;;;;;4926474;29;20612;-65
2022/05/19 00:57:26;;;;;;;5.23;4.73;;;17.90;72.80;;;;;;4928795;29;20182;-65
2022/05/19 01:00:03;;;;;;;4.67;4.27;;;17.80;72.40;;;;;;4926409;29;20225;-64
2022/05/19 01:02:37;;;;;;;5.67;4.80;;;17.90;73.30;;;;;;4926267;29;20262;-63
2022/05/19 01:05:07;;;;;;;6.70;4.67;;;17.80;73.00;;;;;;4917730;29;20215;-63
2022/05/19 01:07:41;;;;;;;5.50;4.80;;;17.80;73.30;;;;;;4915216;29;20282;-63
2022/05/19 01:10:07;;;;;;;7.17;4.70;;;17.70;73.50;;;;;;4921930;29;20212;-63
2022/05/19 01:12:34;;;;;;;5.17;4.67;;;17.70;73.80;;;;;;4927809;29;20225;-63
2022/05/19 01:15:01;;;;;;;5.93;4.50;;;17.70;73.70;;;;;;4926683;29;20745;-64
2022/05/19 01:17:27;;;;;;;5.23;4.83;;;17.70;74.30;;;;;;4928297;29;20199;-64
2022/05/19 01:19:57;;;;;;;5.50;4.80;;;17.60;74.30;;;;;;4923634;29;20204;-63
2022/05/19 01:22:44;;;;;;;5.10;4.70;;;17.60;75.20;;;;;;4917450;29;20218;-64
2022/05/19 01:25:35;;;;;;;7.93;5.07;;;17.50;74.90;;;;;;4924936;29;20484;-64
2022/05/19 01:28:01;;;;;;;5.63;5.17;;;17.50;75.30;;;;;;4926119;29;20216;-63
2022/05/19 01:30:26;;;;;;;5.47;4.70;;;17.50;75.70;;;;;;4926222;29;20264;-64
2022/05/19 01:32:54;;;;;;;4.93;4.53;;;17.40;75.70;;;;;;4927889;29;20309;-65
2022/05/19 01:35:20;;;;;;;6.03;4.97;;;17.40;76.60;;;;;;4926286;29;20308;-64
2022/05/19 01:37:45;;;;;;;5.00;4.60;;;17.30;76.60;;;;;;4928278;29;20203;-64
2022/05/19 01:40:54;;;;;;;6.77;5.07;;;17.30;77.00;;;;;;4926083;29;20208;-64
2022/05/19 01:43:29;;;;;;;5.07;4.67;;;17.40;76.80;;;;;;4916729;29;20278;-64
2022/05/19 01:46:15;;;;;;;6.20;5.13;;;17.30;77.00;;;;;;4924798;29;20201;-64
2022/05/19 01:49:01;;;;;;;5.57;4.70;;;17.30;77.10;;;;;;4927512;29;20194;-63
2022/05/19 01:51:50;;;;;;;5.80;4.67;;;17.30;77.00;;;;;;4921359;29;20215;-63
2022/05/19 01:54:28;;;;;;;5.13;4.73;;;17.20;77.40;;;;;;4925902;29;20286;-63
2022/05/19 01:56:59;;;;;;;5.37;4.87;;;17.20;78.00;;;;;;4928268;29;20214;-62
2022/05/19 01:59:38;;;;;;;5.73;4.87;;;17.20;78.00;;;;;;4915484;29;20199;-62
2022/05/19 02:02:24;;;;;;;5.03;4.63;;;17.10;78.60;;;;;;4914193;29;20293;-63
2022/05/19 02:04:56;;;;;;;5.37;4.37;;;17.10;79.00;;;;;;4924897;29;20225;-63
2022/05/19 02:07:22;;;;;;;5.40;4.90;;;17.10;79.50;;;;;;4920164;29;20339;-63
2022/05/19 02:09:56;;;;;;;5.33;4.93;;;17.10;79.90;;;;;;4926160;29;20718;-63
2022/05/19 02:12:22;;;;;;;5.20;4.50;;;17.10;80.10;;;;;;4918783;29;20251;-63
2022/05/19 02:14:55;;;;;;;7.20;4.67;;;17.00;80.30;;;;;;4922837;29;20209;-63
2022/05/19 02:17:23;;;;;;;5.07;4.67;;;17.10;80.00;;;;;;4925667;29;20207;-63
2022/05/19 02:19:54;;;;;;;5.27;4.60;;;17.20;79.90;;;;;;4927299;29;20196;-63
2022/05/19 02:22:23;;;;;;;7.53;5.00;;;17.10;80.30;;;;;;4914326;29;20212;-64
2022/05/19 02:25:06;;;;;;;5.67;5.10;;;16.90;80.60;;;;;;4927410;29;20690;-63
2022/05/19 02:27:44;;;;;;;5.50;4.87;;;16.90;81.20;;;;;;4913144;29;20229;-62
2022/05/19 02:30:20;;;;;;;4.77;4.37;;;16.80;81.90;;;;;;4927555;29;20212;-62
2022/05/19 02:32:47;;;;;;;6.47;4.60;;;16.80;81.90;;;;;;4918363;29;20213;-63
2022/05/19 02:35:13;;;;;;;9.60;5.30;;;16.80;82.10;;;;;;4929482;28;20239;-62
2022/05/19 02:37:39;;;;;;;4.70;4.30;;;16.70;82.10;;;;;;4928222;29;20220;-63
2022/05/19 02:40:07;;;;;;;6.23;4.90;;;16.70;82.60;;;;;;4929288;29;20206;-62
2022/05/19 02:42:33;;;;;;;4.40;4.00;;;16.80;82.20;;;;;;4928225;29;20570;-63
2022/05/19 02:44:59;;;;;;;4.33;4.03;;;16.70;82.60;;;;;;4930121;29;20195;-63
2022/05/19 02:47:24;;;;;;;4.53;4.03;;;16.70;83.50;;;;;;4927982;29;20208;-62
2022/05/19 02:49:50;;;;;;;4.77;4.37;;;16.70;82.90;;;;;;4929575;29;20709;-63
2022/05/19 02:52:15;;;;;;;5.00;4.50;;;16.80;82.50;;;;;;4927295;29;20220;-63
2022/05/19 02:54:41;;;;;;;4.80;4.27;;;16.70;83.30;;;;;;4930215;29;20193;-62
2022/05/19 02:57:06;;;;;;;4.27;3.77;;;16.70;84.20;;;;;;4927856;29;20976;-63
2022/05/19 02:59:32;;;;;;;5.23;4.80;;;16.60;83.80;;;;;;4930033;29;20239;-63
2022/05/19 03:01:57;;;;;;;5.00;4.60;;;16.70;83.20;;;;;;4922812;29;20197;-63
2022/05/19 03:04:23;;;;;;;6.67;5.00;;;16.70;83.30;;;;;;4929817;29;20194;-63
2022/05/19 03:06:49;;;;;;;5.27;4.73;;;16.70;84.10;;;;;;4927144;29;20298;-63
2022/05/19 03:09:14;;;;;;;4.63;4.33;;;16.60;84.20;;;;;;4929229;29;20606;-63
2022/05/19 03:11:40;;;;;;;5.43;4.90;;;16.60;83.90;;;;;;4929440;29;20219;-63
2022/05/19 03:14:05;;;;;;;7.27;4.93;;;16.60;83.70;;;;;;4927522;29;20605;-63
2022/05/19 03:16:30;;;;;;;5.33;4.83;;;16.50;84.60;;;;;;4928692;29;20274;-63
2022/05/19 03:18:56;;;;;;;4.90;4.20;;;16.50;84.90;;;;;;4928000;29;20204;-63
2022/05/19 03:21:21;;;;;;;8.07;5.30;;;16.50;85.30;;;;;;4928990;29;20212;-63
2022/05/19 03:23:47;;;;;;;5.10;4.47;;;16.40;86.30;;;;;;4927666;29;20766;-64
2022/05/19 03:26:12;;;;;;;4.73;4.33;;;16.40;87.00;;;;;;4928856;29;20708;-63
2022/05/19 03:28:38;;;;;;;4.60;4.20;;;16.40;86.30;;;;;;4927312;29;20212;-62
2022/05/19 03:31:04;;;;;;;6.33;4.87;;;16.40;86.00;;;;;;4928970;29;20207;-62
2022/05/19 03:33:29;;;;;;;4.97;4.53;;;16.40;87.20;;;;;;4927309;29;20203;-62
2022/05/19 03:35:59;;;;;;;5.23;4.27;;;16.40;86.90;;;;;;4893801;29;973190;-63
2022/05/19 03:38:26;;;;;;;7.53;4.27;;;16.40;87.00;;;;;;4928245;29;20599;-63
2022/05/19 03:40:51;;;;;;;5.43;4.90;;;16.40;87.60;;;;;;4919410;29;20211;-62
2022/05/19 03:43:16;;;;;;;7.17;4.43;;;16.30;87.50;;;;;;4928523;29;20207;-63
2022/05/19 03:45:42;;;;;;;4.87;4.23;;;16.40;87.10;;;;;;4929859;29;20200;-64
2022/05/19 03:48:08;;;;;;;5.33;4.50;;;16.40;87.60;;;;;;4927270;29;20211;-65
2022/05/19 03:50:34;;;;;;;4.47;4.17;;;16.40;87.40;;;;;;4929773;29;20205;-63
2022/05/19 03:53:00;;;;;;;4.90;3.80;;;16.40;88.60;;;;;;4927729;29;20789;-59
2022/05/19 03:55:25;;;;;;;5.63;4.23;;;16.40;87.80;;;;;;4929729;29;20951;-64
2022/05/19 03:57:52;;;;;;;4.10;3.80;;;16.40;87.80;;;;;;4927521;29;20213;-63
2022/05/19 04:00:18;;;;;;;4.33;4.03;;;16.40;87.90;;;;;;4929864;29;20203;-64
2022/05/19 04:02:45;;;;;;;4.07;3.77;;;16.40;87.10;;;;;;4917450;29;20216;-63
2022/05/19 04:05:12;;;;;;;5.10;4.53;;;16.50;86.50;;;;;;4921445;29;20238;-63
2022/05/19 04:07:38;;;;;;;4.70;4.30;;;16.60;86.70;;;;;;4927342;29;20212;-63
2022/05/19 04:10:05;;;;;;;5.67;4.80;;;16.60;86.50;;;;;;4929473;29;20215;-63
2022/05/19 04:12:30;;;;;;;4.90;4.47;;;16.60;85.60;;;;;;4927213;29;20358;-63
2022/05/19 04:14:56;;;;;;;5.47;4.77;;;16.50;86.80;;;;;;4929787;29;20301;-64
2022/05/19 04:17:21;;;;;;;5.03;4.60;;;16.50;87.50;;;;;;4927022;29;20278;-63
2022/05/19 04:19:47;;;;;;;8.53;4.47;;;16.50;87.10;;;;;;4929154;29;20464;-62
2022/05/19 04:22:12;;;;;;;4.07;3.77;;;16.50;86.90;;;;;;4923987;29;20604;-63
2022/05/19 04:24:38;;;;;;;4.37;3.97;;;16.40;87.60;;;;;;4929375;29;20711;-63
2022/05/19 04:27:04;;;;;;;5.53;4.67;;;16.40;87.80;;;;;;4927228;29;20973;-62
2022/05/19 04:29:30;;;;;;;5.60;4.03;;;16.40;87.90;;;;;;4928773;29;21029;-63
2022/05/19 04:31:55;;;;;;;4.97;4.03;;;16.50;88.00;;;;;;4926988;29;20211;-63
2022/05/19 04:34:21;;;;;;;5.47;4.13;;;16.50;87.40;;;;;;4929452;29;20231;-63
2022/05/19 04:36:46;;;;;;;5.00;4.60;;;16.60;88.30;;;;;;4926625;29;20302;-63
2022/05/19 04:39:13;;;;;;;4.37;3.97;;;16.70;87.70;;;;;;4928931;29;20242;-63
2022/05/19 04:41:39;;;;;;;8.07;5.77;;;16.60;88.00;;;;;;4928800;29;20196;-63
2022/05/19 04:44:05;;;;;;;4.57;4.13;;;16.60;88.20;;;;;;4927388;29;21010;-63
2022/05/19 04:46:30;;;;;;;4.63;4.23;;;16.60;88.80;;;;;;4928403;29;20802;-64
2022/05/19 04:48:56;;;;;;;6.93;4.20;;;16.70;88.10;;;;;;4926106;29;20207;-64
2022/05/19 04:51:21;;;;;;;4.97;4.50;;;16.70;87.20;;;;;;4928343;29;20698;-64
2022/05/19 04:53:47;;;;;;;4.37;4.00;;;16.90;86.50;;;;;;4924451;29;20216;-65
2022/05/19 04:56:13;;;;;;;4.93;4.53;;;16.80;86.90;;;;;;4928305;29;20191;-64
2022/05/19 04:58:39;;;;;;;4.87;4.17;;;16.90;86.90;;;;;;4923728;29;20203;-64
2022/05/19 05:01:05;;;;;;;5.27;4.40;;;16.90;87.10;;;;;;4923975;29;20191;-64
2022/05/19 05:03:31;;;;;;;6.53;4.27;;;16.90;87.10;;;;;;4926171;29;20800;-64
2022/05/19 05:05:57;;;;;;;6.07;4.57;;;17.10;86.00;;;;;;4928275;29;20193;-65
2022/05/19 05:08:22;;;;;;;5.20;4.70;;;17.10;85.50;;;;;;4927036;29;20200;-65
2022/05/19 05:10:48;;;;;;;5.17;4.20;;;17.20;85.70;;;;;;4928708;29;20198;-65
2022/05/19 05:13:15;;;;;;;4.67;4.30;;;17.20;85.70;;;;;;4926365;29;20214;-64
2022/05/19 05:15:42;;;;;;;5.30;4.20;;;17.40;85.00;;;;;;4928236;29;20666;-63
2022/05/19 05:18:08;;;;;;;8.23;4.17;;;17.40;85.10;;;;;;4926041;29;20212;-63
2022/05/19 05:20:34;;;;;;;4.40;4.00;;;17.60;85.00;;;;;;4927709;29;20629;-63
2022/05/19 05:23:00;;;;;;;6.10;4.60;;;17.70;84.30;;;;;;4917686;29;20208;-64
2022/05/19 05:25:29;;;;;;;6.30;4.40;;;17.90;83.50;;;;;;4928279;29;20268;-64
2022/05/19 05:27:58;;;;;;;7.03;4.07;;;17.90;83.60;;;;;;4926288;29;20215;-64
2022/05/19 05:30:25;;;;;;;7.47;5.03;;;17.80;84.10;;;;;;4913619;29;20243;-64
2022/05/19 05:32:50;;;;;;;8.13;4.47;;;17.70;83.90;;;;;;4926220;29;20243;-60
2022/05/19 05:35:16;;;;;;;7.20;4.50;;;17.80;84.30;;;;;;4928064;29;20288;-64
2022/05/19 05:37:42;;;;;;;4.80;4.40;;;17.90;84.40;;;;;;4925648;29;20291;-64
2022/05/19 05:40:08;;;;;;;10.07;4.87;;;18.00;83.50;;;;;;4923833;29;20201;-63
2022/05/19 05:42:34;;;;;;;5.97;4.73;;;18.10;86.30;;;;;;4925992;29;20211;-63
2022/05/19 05:45:01;;;;;;;6.10;5.50;;;18.20;83.70;;;;;;4928435;29;20188;-62
2022/05/19 05:47:27;;;;;;;10.20;5.57;;;18.30;83.90;;;;;;4925860;29;20200;-64
2022/05/19 05:49:52;;;;;;;5.53;4.10;;;18.30;84.10;;;;;;4928402;29;20574;-63
2022/05/19 05:52:18;;;;;;;8.70;4.80;;;18.50;84.50;;;;;;4926336;29;20622;-63
2022/05/19 05:54:43;;;;;;;5.07;4.67;;;18.40;83.60;;;;;;4928693;29;20197;-63
2022/05/19 05:57:09;;;;;;;6.70;5.30;;;18.50;82.80;;;;;;4925839;29;20200;-63
2022/05/19 05:59:35;;;;;;;8.77;5.27;;;18.50;83.30;;;;;;4927860;29;20216;-63
2022/05/19 06:02:00;;;;;;;7.57;5.07;;;18.50;83.00;;;;;;4926114;29;20677;-63
2022/05/19 06:04:26;;;;;;;5.20;4.67;;;18.60;82.50;;;;;;4927984;29;20185;-63
2022/05/19 06:06:51;;;;;;;7.63;4.97;;;18.70;83.40;;;;;;4926249;29;20194;-64
2022/05/19 06:09:17;;;;;;;8.20;4.83;;;18.60;83.30;;;;;;4928302;29;20201;-64
2022/05/19 06:11:43;;;;;;;6.50;4.73;;;18.50;83.80;;;;;;4929759;29;20209;-63
2022/05/19 06:14:10;;;;;;;6.43;5.07;;;18.60;83.70;;;;;;4931914;29;20605;-63
2022/05/19 06:16:35;;;;;;;5.73;4.47;;;18.60;84.20;;;;;;4930963;29;20293;-64
2022/05/19 06:19:01;;;;;;;5.93;4.40;;;18.80;83.90;;;;;;4929768;29;20215;-64
2022/05/19 06:21:26;;;;;;;6.97;5.07;;;19.00;83.20;;;;;;4925684;29;20209;-63
2022/05/19 06:23:52;;;;;;;7.03;4.60;;;19.10;83.70;;;;;;4929540;29;20241;-63
2022/05/19 06:26:17;;;;;;;6.47;5.50;;;19.20;82.80;;;;;;4931211;29;20646;-64
2022/05/19 06:28:43;;;;;;;7.87;4.43;;;19.20;83.40;;;;;;4929269;29;20213;-63
2022/05/19 06:31:08;;;;;;;5.27;4.50;;;19.30;83.10;;;;;;4931094;29;20196;-64
2022/05/19 06:33:36;;;;;;;4.90;4.50;;;19.60;82.40;;;;;;4929055;29;20210;-63
2022/05/19 06:36:03;;;;;;;9.17;5.67;;;19.50;82.50;;;;;;4930741;29;20309;-63
2022/05/19 06:38:29;;;;;;;5.37;4.40;;;19.40;83.10;;;;;;4929018;29;20205;-64
2022/05/19 06:42:00;;;;;;;7.60;4.63;;;19.50;82.70;;;;;;4917537;29;20189;-63
2022/05/19 06:43:40;;;;;;;6.17;4.70;;;19.50;83.30;;;;;;4925846;29;20300;-64
2022/05/19 06:46:06;;;;;;;6.83;4.57;;;19.50;82.70;;;;;;4930775;29;20346;-64
2022/05/19 06:48:31;;;;;;;5.43;4.77;;;19.60;82.80;;;;;;4928637;29;20202;-63
2022/05/19 06:50:57;;;;;;;6.10;5.40;;;19.90;82.40;;;;;;4930244;29;20293;-63
2022/05/19 06:53:22;;;;;;;6.00;4.87;;;19.90;82.30;;;;;;4928921;29;20271;-64
2022/05/19 06:55:48;;;;;;;5.73;5.13;;;19.90;82.10;;;;;;4930371;29;20198;-65
2022/05/19 06:58:13;;;;;;;5.13;4.40;;;20.00;82.40;;;;;;4929207;29;20205;-66
2022/05/19 07:00:39;;;;;;;5.77;5.27;;;20.20;82.00;;;;;;4930691;29;20202;-66
2022/05/19 07:03:05;;;;;;;5.70;5.20;;;20.30;81.60;;;;;;4929233;29;20683;-66
2022/05/19 07:05:35;;;;;;;5.60;5.20;;;20.20;81.90;;;;;;4930157;29;20200;-66
2022/05/19 07:08:00;;;;;;;7.73;4.83;;;20.10;82.60;;;;;;4928666;29;20606;-66
2022/05/19 07:10:29;;;;;;;8.60;5.27;;;20.10;82.50;;;;;;4930582;29;20205;-66
2022/05/19 07:12:55;;;;;;;5.70;5.20;;;20.00;82.80;;;;;;4928204;29;20285;-66
2022/05/19 07:15:21;;;;;;;7.50;4.90;;;20.10;82.90;;;;;;4930167;29;20226;-66
2022/05/19 07:17:47;;;;;;;5.10;4.47;;;20.40;82.60;;;;;;4927717;29;20206;-66
2022/05/19 07:22:59;;;;;;;7.13;5.03;;;20.50;82.20;;;;;;4918888;29;20657;-66
2022/05/19 07:25:24;;;;;;;5.97;4.30;;;20.60;82.70;;;;;;4916543;29;20199;-64
2022/05/19 07:27:50;;;;;;;6.97;5.50;;;20.80;81.40;;;;;;4927702;29;20686;-64
2022/05/19 07:30:16;;;;;;;23.20;7.23;;;21.10;80.80;;;;;;4929784;29;20208;-64
2022/05/19 07:32:41;;;;;;;11.17;6.80;;;20.90;81.20;;;;;;4920103;29;20226;-64
2022/05/19 07:35:09;;;;;;;7.00;5.40;;;21.00;81.50;;;;;;4930380;29;20277;-65
2022/05/19 07:37:35;;;;;;;8.93;5.77;;;21.00;81.30;;;;;;4927964;29;20231;-65
2022/05/19 07:40:00;;;;;;;45.27;12.97;;;21.10;81.70;;;;;;4929885;29;20208;-65
2022/05/19 07:42:26;;;;;;;7.93;4.50;;;21.10;82.40;;;;;;4927534;29;20333;-65
2022/05/19 07:44:51;;;;;;;8.73;6.03;;;21.10;81.60;;;;;;4929500;29;20650;-65
2022/05/19 07:47:17;;;;;;;7.63;4.90;;;21.10;82.10;;;;;;4927575;29;20209;-65
2022/05/19 07:49:43;;;;;;;5.30;4.80;;;21.10;82.30;;;;;;4929535;29;20274;-65
2022/05/19 07:52:09;;;;;;;8.53;4.70;;;21.00;82.50;;;;;;4927446;29;20761;-65
2022/05/19 07:54:35;;;;;;;5.20;4.80;;;21.30;82.00;;;;;;4929886;29;20186;-65
2022/05/19 07:57:00;;;;;;;5.80;5.30;;;21.40;81.80;;;;;;4927609;29;20187;-66
2022/05/19 07:59:26;;;;;;;6.50;5.00;;;21.70;82.10;;;;;;4929539;29;20187;-66
2022/05/19 08:01:53;;;;;;;6.43;4.90;;;21.50;82.00;;;;;;4927356;29;20592;-66
2022/05/19 08:04:20;;;;;;;4.50;4.10;;;21.70;82.00;;;;;;4929301;29;20187;-66
2022/05/19 08:06:47;;;;;;;8.13;5.07;;;21.80;80.80;;;;;;4927218;29;20457;-64
2022/05/19 08:11:57;;;;;;;8.07;4.57;;;21.80;81.00;;;;;;4925519;29;20281;-64
2022/05/19 08:17:10;;;;;;;5.83;3.93;;;21.80;81.60;;;;;;4929838;29;20167;-65
2022/05/19 08:19:36;;;;;;;4.68;4.28;;;21.80;81.60;;;;;;4927311;29;20206;-65
2022/05/19 08:22:02;;;;;;;15.45;5.63;;;21.80;82.30;;;;;;4929064;29;20187;-64
2022/05/19 08:24:30;;;;;;;5.23;4.73;;;21.90;82.00;;;;;;4927441;29;20203;-64
2022/05/19 08:26:56;;;;;;;7.63;4.18;;;22.20;82.20;;;;;;4929426;29;20226;-64
2022/05/19 08:29:21;;;;;;;7.57;4.50;;;22.10;81.40;;;;;;4927352;29;20233;-64
2022/05/19 08:31:47;;;;;;;6.10;4.40;;;22.10;81.40;;;;;;4928968;29;20199;-64
2022/05/19 08:34:13;;;;;;;4.60;3.77;;;22.10;81.10;;;;;;4926905;29;20222;-64
2022/05/19 08:36:41;;;;;;;10.13;5.40;;;22.20;80.80;;;;;;4928853;29;20234;-64
2022/05/19 08:39:07;;;;;;;5.27;4.77;;;22.30;81.70;;;;;;4926790;29;21053;-63
2022/05/19 08:41:50;;;;;;;5.17;4.43;;;22.30;81.80;;;;;;4928758;29;20198;-63
2022/05/19 08:44:27;;;;;;;5.90;4.30;;;22.40;81.30;;;;;;4927141;29;20227;-64
2022/05/19 08:46:55;;;;;;;5.35;3.83;;;22.50;81.70;;;;;;4928827;29;20194;-65
2022/05/19 08:49:44;;;;;;;5.03;4.30;;;22.50;81.50;;;;;;4926992;29;20203;-65
2022/05/19 08:52:15;;;;;;;4.18;3.85;;;22.70;81.50;;;;;;4928711;29;20277;-63
2022/05/19 08:54:44;;;;;;;4.80;3.55;;;22.80;80.00;;;;;;4927186;29;20214;-64
2022/05/19 08:57:36;;;;;;;13.95;4.15;;;22.90;80.40;;;;;;4928895;29;20199;-64
2022/05/19 09:00:15;;;;;;;4.18;3.75;;;23.00;80.30;;;;;;4911523;29;20671;-64
2022/05/19 09:03:04;;;;;;;5.28;4.53;;;23.10;80.60;;;;;;4924883;29;20209;-65
2022/05/19 09:05:58;;;;;;;5.70;3.88;;;23.20;80.40;;;;;;4928981;29;20270;-65
2022/05/19 09:08:49;;;;;;;8.02;4.10;;;23.40;79.70;;;;;;4927304;29;20198;-64
2022/05/19 09:11:21;;;;;;;4.75;4.30;;;23.50;79.70;;;;;;4928027;29;20897;-63
2022/05/19 09:14:06;;;;;;;4.60;3.78;;;23.70;78.10;;;;;;4927136;29;20207;-64
2022/05/19 09:16:35;;;;;;;4.40;3.40;;;23.80;78.30;;;;;;4919060;29;20805;-64
2022/05/19 09:19:06;;;;;;;5.57;3.65;;;23.90;77.00;;;;;;4926145;29;20206;-63
2022/05/19 09:21:33;;;;;;;6.90;3.95;;;24.00;76.30;;;;;;4927038;29;20247;-65
2022/05/19 09:23:59;;;;;;;5.30;3.70;;;24.00;77.40;;;;;;4926477;29;20205;-78
2022/05/19 09:26:55;;;;;;;3.35;3.20;;;24.30;77.80;;;;;;4928085;29;20222;-73
2022/05/19 09:29:41;;;;;;;5.38;3.88;;;24.60;77.00;;;;;;4925792;29;20209;-64
2022/05/19 09:32:13;;;;;;;4.43;3.40;;;25.10;75.90;;;;;;4909788;29;20221;-64
2022/05/19 09:34:42;;;;;;;5.43;3.80;;;25.30;74.60;;;;;;4927868;29;20660;-64
2022/05/19 09:37:15;;;;;;;5.50;4.00;;;25.20;74.00;;;;;;4925404;29;20240;-66
2022/05/19 09:39:53;;;;;;;7.43;3.97;;;25.20;75.00;;;;;;4927669;29;20189;-66
2022/05/19 09:42:33;;;;;;;9.73;3.83;;;25.20;74.30;;;;;;4926044;29;20537;-65
2022/05/19 09:44:59;;;;;;;6.25;4.15;;;25.10;74.70;;;;;;4927169;29;20205;-66
2022/05/19 09:47:36;;;;;;;4.05;3.53;;;25.10;74.30;;;;;;4924771;29;20200;-65
2022/05/19 09:50:16;;;;;;;5.72;3.90;;;25.20;74.20;;;;;;4925165;29;20209;-66
2022/05/19 09:52:44;;;;;;;4.15;3.28;;;25.20;73.40;;;;;;4918770;29;20365;-66
2022/05/19 09:55:13;;;;;;;10.25;3.90;;;25.30;73.80;;;;;;4928955;29;20239;-66
2022/05/19 09:57:51;;;;;;;4.88;4.15;;;25.50;72.80;;;;;;4931126;29;20249;-66
2022/05/19 10:00:44;;;;;;;5.18;3.60;;;25.50;71.90;;;;;;4929314;29;20224;-68
2022/05/19 10:03:17;;;;;;;9.52;3.85;;;25.50;72.00;;;;;;4928235;29;20190;-65
2022/05/19 10:05:45;;;;;;;7.35;4.43;;;25.60;72.50;;;;;;4930416;29;20266;-66
2022/05/19 10:08:23;;;;;;;7.53;4.40;;;25.90;72.00;;;;;;4928440;29;20213;-66
2022/05/19 10:10:59;;;;;;;9.50;3.97;;;25.80;71.60;;;;;;4929752;29;20665;-66
2022/05/19 10:13:39;;;;;;;6.82;3.42;;;25.90;71.70;;;;;;4926763;29;20252;-66
2022/05/19 10:16:38;;;;;;;4.50;3.72;;;25.90;71.30;;;;;;4928997;29;20271;-69
2022/05/19 10:19:10;;;;;;;4.03;3.70;;;25.90;70.90;;;;;;4921252;29;20688;-68
2022/05/19 10:21:54;;;;;;;5.75;3.75;;;26.00;70.40;;;;;;4929940;29;20203;-66
2022/05/19 10:24:33;;;;;;;7.05;3.78;;;26.20;70.80;;;;;;4922500;29;20214;-67
2022/05/19 10:33:34;;;;;;;17.73;6.03;;;26.10;70.50;;;;;;4917055;29;20291;-67
2022/05/19 10:36:42;;;;;;;10.15;4.80;;;26.20;70.20;;;;;;4928701;29;20263;-67
2022/05/19 10:39:29;;;;;;;4.70;3.47;;;26.40;70.90;;;;;;4928851;29;20693;-66
2022/05/19 10:42:25;;;;;;;8.13;4.30;;;26.80;69.60;;;;;;4916549;29;20288;-67
2022/05/19 10:44:59;;;;;;;4.88;4.30;;;26.90;68.90;;;;;;4925848;29;20297;-67
2022/05/19 10:47:56;;;;;;;10.77;3.92;;;26.80;68.00;;;;;;4916643;29;20246;-67
2022/05/19 10:50:31;;;;;;;5.53;3.53;;;26.80;68.50;;;;;;4916301;29;20195;-67
2022/05/19 10:53:23;;;;;;;6.43;3.47;;;26.90;67.80;;;;;;4918619;29;20771;-68
2022/05/19 10:56:10;;;;;;;7.68;3.55;;;27.00;67.10;;;;;;4930827;29;20197;-68
2022/05/19 10:58:55;;;;;;;3.30;3.00;;;27.30;65.80;;;;;;4927463;29;20293;-67
2022/05/19 11:02:12;;;;;;;3.33;3.00;;;27.70;66.00;;;;;;4908815;29;20199;-66
2022/05/19 11:05:15;;;;;;;4.45;3.72;;;27.90;64.10;;;;;;4928132;29;20194;-67
2022/05/19 11:08:09;;;;;;;4.57;4.18;;;27.70;64.70;;;;;;4929771;29;20191;-68
2022/05/19 11:11:04;;;;;;;5.75;3.58;;;28.20;63.10;;;;;;4929919;29;20230;-67
2022/05/19 11:13:51;;;;;;;4.00;3.70;;;28.30;62.30;;;;;;4914884;29;20788;-67
2022/05/19 11:16:27;;;;;;;5.55;3.83;;;28.40;62.50;;;;;;4930094;29;20592;-67
2022/05/19 11:19:06;;;;;;;5.07;3.60;;;28.80;62.10;;;;;;4924744;29;20194;-66
2022/05/19 11:21:38;;;;;;;4.68;3.58;;;28.80;60.50;;;;;;4929804;29;20186;-66
2022/05/19 11:24:22;;;;;;;4.05;3.40;;;28.60;60.40;;;;;;4925739;29;20221;-65
2022/05/19 11:27:20;;;;;;;3.60;3.30;;;28.90;60.30;;;;;;4926819;29;20297;-68
2022/05/19 11:29:49;;;;;;;4.60;3.70;;;29.60;59.10;;;;;;4927286;29;20209;-65
2022/05/19 11:32:27;;;;;;;5.45;3.20;;;30.00;58.30;;;;;;4928690;29;20261;-67
2022/05/19 11:35:09;;;;;;;4.47;3.50;;;29.40;58.30;;;;;;4927130;29;20214;-67
2022/05/19 11:38:07;;;;;;;3.50;3.20;;;29.30;59.00;;;;;;4928127;29;20662;-66
2022/05/19 11:40:43;;;;;;;4.22;3.83;;;29.20;58.60;;;;;;4927374;29;20600;-66
2022/05/19 11:43:34;;;;;;;6.60;3.92;;;29.10;58.80;;;;;;4927076;29;20183;-66
2022/05/19 11:46:11;;;;;;;5.55;3.75;;;29.60;57.90;;;;;;4928762;29;20272;-66
2022/05/19 11:55:19;;;;;;;5.22;3.60;;;29.50;58.00;;;;;;4925293;29;20260;-71
2022/05/19 11:57:59;;;;;;;6.05;3.47;;;29.60;56.50;;;;;;4926093;29;20706;-68
2022/05/19 12:00:36;;;;;;;7.55;3.22;;;29.70;56.40;;;;;;4929180;29;20642;-66
2022/05/19 12:03:18;;;;;;;3.63;3.33;;;29.90;56.10;;;;;;4928012;29;20233;-68
2022/05/19 12:06:00;;;;;;;3.80;3.33;;;30.10;55.50;;;;;;4927113;29;20240;-67
2022/05/19 12:08:44;;;;;;;4.68;3.70;;;30.20;55.20;;;;;;4926206;29;20207;-68
2022/05/19 12:11:20;;;;;;;4.50;3.17;;;30.10;54.90;;;;;;4927949;29;20187;-66
2022/05/19 12:13:51;;;;;;;3.30;3.03;;;29.90;53.80;;;;;;4925502;29;21040;-67
2022/05/19 12:16:37;;;;;;;3.35;2.90;;;30.60;54.20;;;;;;4928221;29;20189;-67
2022/05/19 12:19:09;;;;;;;3.45;3.25;;;30.70;52.90;;;;;;4926918;29;20210;-66
2022/05/19 12:21:40;;;;;;;4.22;3.28;;;30.90;52.30;;;;;;4920479;29;20714;-68
2022/05/19 12:24:10;;;;;;;4.30;3.15;;;31.50;52.40;;;;;;4925299;29;20210;-66
2022/05/19 12:26:59;;;;;;;3.00;2.75;;;31.60;50.90;;;;;;4928289;29;20214;-67
2022/05/19 12:29:47;;;;;;;4.75;2.75;;;31.30;50.70;;;;;;4920542;29;20949;-67
2022/05/19 12:32:22;;;;;;;4.68;3.00;;;31.00;51.30;;;;;;4924755;29;20214;-67
2022/05/19 12:34:59;;;;;;;3.70;2.28;;;31.00;50.60;;;;;;4920956;29;20198;-67
2022/05/19 12:37:45;;;;;;;3.30;2.75;;;31.00;50.80;;;;;;4920447;29;20582;-69
2022/05/19 12:40:19;;;;;;;3.58;3.10;;;31.00;50.00;;;;;;4921968;29;20233;-66
2022/05/19 12:42:47;;;;;;;2.90;2.70;;;30.70;50.50;;;;;;4925100;29;20206;-69
2022/05/19 12:45:15;;;;;;;3.10;2.80;;;30.60;50.50;;;;;;4926986;29;20690;-69
2022/05/19 12:47:56;;;;;;;3.20;3.00;;;31.20;51.20;;;;;;4925361;29;20206;-68
2022/05/19 12:50:25;;;;;;;6.15;3.20;;;31.20;50.60;;;;;;4922282;29;20215;-68
2022/05/19 12:53:05;;;;;;;3.25;2.78;;;31.20;50.50;;;;;;4927085;29;20717;-69
2022/05/19 12:55:45;;;;;;;3.47;3.17;;;31.20;50.10;;;;;;4927071;29;20613;-68
2022/05/19 12:58:45;;;;;;;3.28;2.90;;;31.20;49.70;;;;;;4928567;29;20244;-68
2022/05/19 13:01:20;;;;;;;3.80;2.67;;;30.90;50.00;;;;;;4925625;29;20187;-67
2022/05/19 13:03:53;;;;;;;4.85;3.10;;;30.90;50.50;;;;;;4928093;29;20189;-68
2022/05/19 13:06:22;;;;;;;3.40;3.08;;;31.10;51.60;;;;;;4924944;29;20712;-68
2022/05/19 13:08:54;;;;;;;3.60;3.30;;;31.50;51.20;;;;;;4928049;29;20191;-68
2022/05/19 13:11:26;;;;;;;5.25;2.60;;;31.90;51.40;;;;;;4915329;29;20734;-68
2022/05/19 13:13:58;;;;;;;3.88;3.42;;;32.80;49.40;;;;;;4928491;29;20281;-69
2022/05/19 13:16:33;;;;;;;4.03;3.08;;;33.30;47.80;;;;;;4923731;29;20207;-69
2022/05/19 13:19:12;;;;;;;3.15;2.90;;;33.50;47.10;;;;;;4927922;29;20191;-70
2022/05/19 13:21:52;;;;;;;3.13;2.92;;;33.60;47.20;;;;;;4918345;29;20198;-69
2022/05/19 13:24:19;;;;;;;7.32;2.92;;;34.10;45.80;;;;;;4916742;29;20183;-69
2022/05/19 13:26:46;;;;;;;3.47;2.88;;;34.20;46.80;;;;;;4925513;29;20211;-66
2022/05/19 13:32:01;;;;;;;3.10;2.80;;;34.90;44.70;;;;;;4925404;29;20221;-66
2022/05/19 13:34:29;;;;;;;3.72;2.88;;;35.20;43.20;;;;;;4928010;29;20631;-69