Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:05;;;;;;;2.23;2.03;;;27.20;46.80;;;;;;4919559;28;89195;-67
2022/05/19 00:03:34;;;;;;;4.27;2.27;;;27.20;46.80;;;;;;4919693;28;88504;-67
2022/05/19 00:06:03;;;;;;;3.67;2.63;;;27.20;46.90;;;;;;4920010;28;88611;-67
2022/05/19 00:08:31;;;;;;;4.77;2.87;;;27.10;47.00;;;;;;4917137;28;90813;-66
2022/05/19 00:11:00;;;;;;;4.43;1.90;;;27.10;47.00;;;;;;4920123;28;90265;-66
2022/05/19 00:13:30;;;;;;;7.50;2.90;;;27.10;47.00;;;;;;4923735;28;88595;-67
2022/05/19 00:15:58;;;;;;;1.90;1.63;;;27.10;47.10;;;;;;4922088;28;88431;-66
2022/05/19 00:18:27;;;;;;;5.27;2.40;;;27.10;47.10;;;;;;4916045;28;90002;-67
2022/05/19 00:20:55;;;;;;;2.10;1.67;;;27.20;47.10;;;;;;4924139;28;89297;-67
2022/05/19 00:23:23;;;;;;;2.70;2.37;;;27.20;47.10;;;;;;4922160;28;90221;-66
2022/05/19 00:25:51;;;;;;;4.97;1.97;;;27.20;47.10;;;;;;4923904;28;88524;-66
2022/05/19 00:28:19;;;;;;;3.00;2.07;;;27.20;47.10;;;;;;4923329;28;90312;-66
2022/05/19 00:30:49;;;;;;;3.83;2.40;;;27.10;47.10;;;;;;4923375;28;89219;-66
2022/05/19 00:33:17;;;;;;;3.53;2.63;;;27.10;47.30;;;;;;4927083;28;90423;-66
2022/05/19 00:35:45;;;;;;;4.23;2.47;;;27.10;47.30;;;;;;4940941;28;88697;-67
2022/05/19 00:38:13;;;;;;;3.60;2.60;;;27.10;47.40;;;;;;4929298;28;90193;-66
2022/05/19 00:40:46;;;;;;;5.23;2.50;;;27.10;47.40;;;;;;4920064;28;91151;-66
2022/05/19 00:43:14;;;;;;;6.27;2.73;;;27.10;47.50;;;;;;4923102;28;90235;-66
2022/05/19 00:45:51;;;;;;;5.10;3.10;;;27.10;47.60;;;;;;4924396;28;88501;-66
2022/05/19 00:48:22;;;;;;;3.67;2.90;;;27.00;47.60;;;;;;4921870;28;90469;-66
2022/05/19 00:50:52;;;;;;;5.03;2.60;;;27.00;47.60;;;;;;4936334;28;89252;-66
2022/05/19 00:53:28;;;;;;;7.60;2.77;;;27.00;47.70;;;;;;4923010;28;89382;-67
2022/05/19 00:55:57;;;;;;;3.00;2.53;;;27.00;47.80;;;;;;4925625;28;88508;-66
2022/05/19 00:58:26;;;;;;;6.50;2.80;;;27.10;47.80;;;;;;4924020;28;93525;-67
2022/05/19 01:00:55;;;;;;;3.77;2.37;;;27.10;47.80;;;;;;4923346;28;90300;-67
2022/05/19 01:03:24;;;;;;;5.17;2.30;;;27.10;47.80;;;;;;4931703;28;91930;-66
2022/05/19 01:05:54;;;;;;;2.43;2.17;;;27.10;47.90;;;;;;4930623;28;88395;-67
2022/05/19 01:08:26;;;;;;;7.17;2.70;;;27.10;47.90;;;;;;4920383;28;93593;-67
2022/05/19 01:10:54;;;;;;;3.17;2.20;;;27.10;47.90;;;;;;4920271;28;89349;-67
2022/05/19 01:13:22;;;;;;;4.00;2.30;;;27.10;47.90;;;;;;4921950;28;88426;-66
2022/05/19 01:15:52;;;;;;;6.23;2.47;;;27.10;47.90;;;;;;4928030;28;88478;-66
2022/05/19 01:18:20;;;;;;;4.80;2.73;;;27.10;48.00;;;;;;4923657;28;94097;-67
2022/05/19 01:20:49;;;;;;;5.00;2.60;;;27.10;48.00;;;;;;4922492;28;88839;-66
2022/05/19 01:23:21;;;;;;;3.83;2.63;;;27.10;48.00;;;;;;4923654;28;88356;-66
2022/05/19 01:25:57;;;;;;;4.27;2.80;;;27.10;48.00;;;;;;4924794;28;88400;-67
2022/05/19 01:28:26;;;;;;;6.60;2.57;;;27.10;48.10;;;;;;4923243;28;89385;-66
2022/05/19 01:30:54;;;;;;;4.67;2.50;;;27.20;48.70;;;;;;4922365;28;91037;-67
2022/05/19 01:33:23;;;;;;;2.63;2.33;;;27.20;48.10;;;;;;4930115;28;88237;-66
2022/05/19 01:35:51;;;;;;;4.13;2.83;;;27.10;48.00;;;;;;4931579;28;88470;-67
2022/05/19 01:38:21;;;;;;;2.50;2.30;;;27.20;48.10;;;;;;4930692;28;93398;-67
2022/05/19 01:41:02;;;;;;;4.93;2.80;;;27.20;48.20;;;;;;4933019;28;89196;-66
2022/05/19 01:43:36;;;;;;;6.23;3.00;;;27.20;48.20;;;;;;4922867;28;88432;-67
2022/05/19 01:46:15;;;;;;;3.47;2.20;;;27.10;48.20;;;;;;4923498;28;88518;-67
2022/05/19 01:48:48;;;;;;;4.07;2.67;;;27.10;48.20;;;;;;4926567;28;92224;-67
2022/05/19 01:51:21;;;;;;;1.97;1.77;;;27.10;48.20;;;;;;4912570;28;92456;-66
2022/05/19 01:53:52;;;;;;;2.97;1.83;;;27.20;48.30;;;;;;4923903;28;90090;-67
2022/05/19 01:56:22;;;;;;;2.53;1.83;;;27.20;48.30;;;;;;4922904;28;88625;-67
2022/05/19 01:58:56;;;;;;;3.93;1.70;;;27.20;48.20;;;;;;4922129;28;89152;-67
2022/05/19 02:01:26;;;;;;;3.87;1.80;;;27.30;48.20;;;;;;4921695;28;91880;-66
2022/05/19 02:04:00;;;;;;;4.57;2.23;;;27.30;48.10;;;;;;4932702;28;88355;-70
2022/05/19 02:06:31;;;;;;;6.70;2.30;;;27.40;48.10;;;;;;4921975;28;88591;-69
2022/05/19 02:09:00;;;;;;;2.40;1.67;;;27.40;48.00;;;;;;4922062;28;89915;-70
2022/05/19 02:11:31;;;;;;;5.77;2.57;;;27.40;48.00;;;;;;4921909;28;91678;-70
2022/05/19 02:14:03;;;;;;;5.00;2.60;;;27.40;47.90;;;;;;4922124;28;89477;-69
2022/05/19 02:16:37;;;;;;;4.83;2.97;;;27.40;47.80;;;;;;4922208;28;88695;-69
2022/05/19 02:19:06;;;;;;;6.83;3.10;;;27.50;47.80;;;;;;4924213;28;91674;-69
2022/05/19 02:21:34;;;;;;;9.17;3.80;;;27.50;47.80;;;;;;4921903;28;91386;-69
2022/05/19 02:24:02;;;;;;;7.47;3.40;;;27.50;47.70;;;;;;4933653;28;88965;-69
2022/05/19 02:26:34;;;;;;;10.80;4.73;;;27.50;47.70;;;;;;4925852;28;88829;-69
2022/05/19 02:29:06;;;;;;;10.27;4.27;;;27.50;47.70;;;;;;4925576;28;89723;-69
2022/05/19 02:31:34;;;;;;;9.63;4.47;;;27.50;47.70;;;;;;4923506;28;89958;-69
2022/05/19 02:34:02;;;;;;;12.30;5.43;;;27.50;47.70;;;;;;4923199;28;88992;-69
2022/05/19 02:36:30;;;;;;;13.00;6.03;;;27.50;47.60;;;;;;4929682;28;88797;-68
2022/05/19 02:38:58;;;;;;;17.77;8.00;;;27.50;47.70;;;;;;4920623;28;90749;-69
2022/05/19 02:41:26;;;;;;;11.70;6.90;;;27.50;47.70;;;;;;4921959;28;90006;-69
2022/05/19 02:43:54;;;;;;;18.83;9.50;;;27.50;47.60;;;;;;4922052;28;88800;-69
2022/05/19 02:46:24;;;;;;;16.63;9.30;;;27.50;47.60;;;;;;4921826;28;88969;-69
2022/05/19 02:48:52;;;;;;;18.57;9.13;;;27.50;47.60;;;;;;4923050;28;92521;-69
2022/05/19 02:51:20;;;;;;;17.97;9.80;;;27.50;47.60;;;;;;4923192;28;89421;-69
2022/05/19 02:53:48;;;;;;;16.47;8.60;;;27.50;47.60;;;;;;4921256;28;89464;-69
2022/05/19 02:56:16;;;;;;;16.80;8.77;;;27.50;47.60;;;;;;4920042;28;89234;-69
2022/05/19 02:58:44;;;;;;;18.57;8.90;;;27.50;47.60;;;;;;4920865;28;90660;-69
2022/05/19 03:01:12;;;;;;;19.03;8.67;;;27.50;47.60;;;;;;4921506;28;92771;-69
2022/05/19 03:03:41;;;;;;;14.80;7.17;;;27.50;47.60;;;;;;4920696;28;88926;-69
2022/05/19 03:06:09;;;;;;;12.13;7.47;;;27.50;47.60;;;;;;4921085;28;88576;-69
2022/05/19 03:08:37;;;;;;;17.97;7.97;;;27.50;47.70;;;;;;4916374;28;90592;-69
2022/05/19 03:11:05;;;;;;;13.90;7.50;;;27.50;47.80;;;;;;4924874;28;91940;-69
2022/05/19 03:13:33;;;;;;;13.10;6.40;;;27.50;47.90;;;;;;4924370;28;89861;-69
2022/05/19 03:16:01;;;;;;;11.40;6.27;;;27.50;47.90;;;;;;4920385;28;88699;-69
2022/05/19 03:18:30;;;;;;;11.37;6.20;;;27.50;48.00;;;;;;4920479;28;91737;-70
2022/05/19 03:20:59;;;;;;;11.17;5.93;;;27.40;48.00;;;;;;4924865;28;89102;-69
2022/05/19 03:23:27;;;;;;;10.73;5.87;;;27.40;48.10;;;;;;4918595;28;88932;-70
2022/05/19 03:25:55;;;;;;;8.70;5.13;;;27.40;48.10;;;;;;4909136;28;88575;-69
2022/05/19 03:28:23;;;;;;;12.03;5.27;;;27.40;48.10;;;;;;4908569;28;89275;-69
2022/05/19 03:30:51;;;;;;;10.00;5.57;;;27.40;48.10;;;;;;4906693;28;89211;-69
2022/05/19 03:33:20;;;;;;;10.50;5.23;;;27.40;48.10;;;;;;4908456;28;90267;-69
2022/05/19 03:35:56;;;;;;;9.67;5.50;;;27.50;48.10;;;;;;4903125;28;88467;-69
2022/05/19 03:38:26;;;;;;;10.27;5.47;;;27.50;48.10;;;;;;4914185;28;88531;-69
2022/05/19 03:40:54;;;;;;;8.43;4.90;;;27.50;48.10;;;;;;4907695;28;89548;-69
2022/05/19 03:43:22;;;;;;;8.37;5.03;;;27.50;48.10;;;;;;4910261;28;88824;-69
2022/05/19 03:45:50;;;;;;;8.43;5.17;;;27.50;48.10;;;;;;4936255;28;88860;-69
2022/05/19 03:48:18;;;;;;;9.37;5.17;;;27.50;48.10;;;;;;4926971;28;91889;-69
2022/05/19 03:50:46;;;;;;;11.47;6.10;;;27.50;48.10;;;;;;4928721;28;90261;-69
2022/05/19 03:53:14;;;;;;;10.53;5.83;;;27.50;48.10;;;;;;4931198;28;88400;-69
2022/05/19 03:55:47;;;;;;;16.43;7.20;;;27.50;48.10;;;;;;4930979;28;90651;-69
2022/05/19 03:58:18;;;;;;;11.80;5.67;;;27.50;48.70;;;;;;4922836;28;91735;-69
2022/05/19 04:00:46;;;;;;;11.47;5.80;;;27.60;48.00;;;;;;4923791;28;89308;-69
2022/05/19 04:03:14;;;;;;;11.97;5.87;;;27.50;47.90;;;;;;4923917;28;88982;-69
2022/05/19 04:05:42;;;;;;;8.73;5.80;;;27.50;47.90;;;;;;4925211;28;88627;-70
2022/05/19 04:08:11;;;;;;;9.67;5.70;;;27.60;48.00;;;;;;4923476;28;89004;-70
2022/05/19 04:10:42;;;;;;;8.77;6.20;;;27.60;48.00;;;;;;4923871;28;92843;-69
2022/05/19 04:13:12;;;;;;;10.17;5.27;;;27.60;48.20;;;;;;4924149;28;91112;-70
2022/05/19 04:15:40;;;;;;;13.50;6.10;;;27.60;48.20;;;;;;4924074;28;88593;-70
2022/05/19 04:18:08;;;;;;;11.63;6.47;;;27.60;48.20;;;;;;4923651;28;90918;-70
2022/05/19 04:20:37;;;;;;;10.93;5.63;;;27.60;48.10;;;;;;4931153;28;89762;-70
2022/05/19 04:23:05;;;;;;;10.23;6.00;;;27.60;48.10;;;;;;4923907;28;89202;-70
2022/05/19 04:25:33;;;;;;;13.20;5.90;;;27.60;48.00;;;;;;4924694;28;88497;-70
2022/05/19 04:28:05;;;;;;;11.20;6.33;;;27.60;48.70;;;;;;4923530;28;90627;-70
2022/05/19 04:30:34;;;;;;;12.53;6.53;;;27.60;48.00;;;;;;4924832;28;90200;-70
2022/05/19 04:33:03;;;;;;;12.63;6.93;;;27.60;48.00;;;;;;4943435;28;88495;-71
2022/05/19 04:35:32;;;;;;;12.00;6.37;;;27.60;48.70;;;;;;4927891;28;88669;-70
2022/05/19 04:38:06;;;;;;;9.30;6.17;;;27.60;48.00;;;;;;4923070;28;90755;-70
2022/05/19 04:40:36;;;;;;;9.87;5.87;;;27.50;48.00;;;;;;4912574;28;93088;-70
2022/05/19 04:43:11;;;;;;;10.20;5.77;;;27.60;48.10;;;;;;4923642;28;90083;-70
2022/05/19 04:45:41;;;;;;;9.73;5.60;;;27.60;48.10;;;;;;4922585;28;88535;-70
2022/05/19 04:48:09;;;;;;;13.10;5.60;;;27.60;48.70;;;;;;4923549;28;89807;-70
2022/05/19 04:50:37;;;;;;;11.17;5.03;;;27.60;48.00;;;;;;4923047;28;89193;-70
2022/05/19 04:53:05;;;;;;;8.77;5.20;;;27.60;48.10;;;;;;4923338;28;90237;-70
2022/05/19 04:55:35;;;;;;;8.17;5.43;;;27.60;48.10;;;;;;4923005;28;88846;-70
2022/05/19 04:58:03;;;;;;;10.50;5.10;;;27.60;48.10;;;;;;4922731;28;90186;-70
2022/05/19 05:00:31;;;;;;;7.20;4.50;;;27.60;48.00;;;;;;4922820;28;90139;-70
2022/05/19 05:03:01;;;;;;;11.13;4.60;;;27.60;48.20;;;;;;4922202;28;89712;-70
2022/05/19 05:05:29;;;;;;;8.13;4.13;;;27.60;48.30;;;;;;4919084;28;89941;-70
2022/05/19 05:07:57;;;;;;;7.07;3.77;;;27.60;48.30;;;;;;4922320;28;89475;-70
2022/05/19 05:10:25;;;;;;;5.27;3.23;;;27.50;48.30;;;;;;4923051;28;90128;-70
2022/05/19 05:12:53;;;;;;;6.23;4.20;;;27.50;48.40;;;;;;4921828;28;88992;-69
2022/05/19 05:15:21;;;;;;;8.10;4.20;;;27.50;48.50;;;;;;4921695;28;88700;-70
2022/05/19 05:17:49;;;;;;;6.93;3.80;;;27.50;48.50;;;;;;4921409;28;93907;-70
2022/05/19 05:20:18;;;;;;;6.47;3.70;;;27.50;48.50;;;;;;4923517;28;90931;-69
2022/05/19 05:22:46;;;;;;;6.30;3.93;;;27.50;48.50;;;;;;4911455;28;90845;-69
2022/05/19 05:25:15;;;;;;;6.97;3.80;;;27.50;48.50;;;;;;4922608;28;88673;-69
2022/05/19 05:27:43;;;;;;;7.57;3.63;;;27.50;49.30;;;;;;4921734;28;90879;-70
2022/05/19 05:30:12;;;;;;;5.77;3.60;;;27.50;48.70;;;;;;4922250;28;90129;-70
2022/05/19 05:32:40;;;;;;;5.67;3.47;;;27.50;48.70;;;;;;4920909;28;88524;-70
2022/05/19 05:35:09;;;;;;;4.87;3.07;;;27.50;48.70;;;;;;4920531;28;90280;-70
2022/05/19 05:37:39;;;;;;;7.93;3.73;;;27.50;48.70;;;;;;4920681;28;90685;-70
2022/05/19 05:40:08;;;;;;;4.73;3.40;;;27.50;48.60;;;;;;4920235;28;88462;-70
2022/05/19 05:42:36;;;;;;;5.43;3.50;;;27.50;48.60;;;;;;4921579;28;91342;-70
2022/05/19 05:45:05;;;;;;;5.80;3.00;;;27.50;48.50;;;;;;4922142;28;88434;-70
2022/05/19 05:47:33;;;;;;;5.47;2.77;;;27.60;48.60;;;;;;4920960;28;90614;-70
2022/05/19 05:50:08;;;;;;;8.83;2.90;;;27.60;48.60;;;;;;4922733;28;91711;-70
2022/05/19 05:52:36;;;;;;;8.60;3.30;;;27.60;48.60;;;;;;4918213;28;92166;-70
2022/05/19 05:55:06;;;;;;;7.60;2.77;;;27.50;48.60;;;;;;4922275;28;88517;-70
2022/05/19 05:57:34;;;;;;;5.20;2.80;;;27.50;48.70;;;;;;4922980;28;88911;-70
2022/05/19 06:00:04;;;;;;;4.23;2.77;;;27.50;48.80;;;;;;4920345;28;90146;-70
2022/05/19 06:02:32;;;;;;;4.30;2.60;;;27.50;48.90;;;;;;4921695;28;89389;-69
2022/05/19 06:05:06;;;;;;;4.87;2.63;;;27.50;48.90;;;;;;4922035;28;88690;-70
2022/05/19 06:07:34;;;;;;;3.03;2.10;;;27.50;48.90;;;;;;4920884;28;92812;-70
2022/05/19 06:10:02;;;;;;;4.03;2.57;;;27.50;48.90;;;;;;4922032;28;91715;-67
2022/05/19 06:12:32;;;;;;;6.87;2.87;;;27.50;48.90;;;;;;4923139;28;88680;-67
2022/05/19 06:15:07;;;;;;;3.80;2.30;;;27.50;48.90;;;;;;4932785;28;88621;-67
2022/05/19 06:17:35;;;;;;;3.20;2.43;;;27.50;48.90;;;;;;4933229;28;90710;-66
2022/05/19 06:20:04;;;;;;;5.23;2.70;;;27.50;49.00;;;;;;4923100;28;90253;-67
2022/05/19 06:22:32;;;;;;;6.80;3.53;;;27.50;49.00;;;;;;4939799;28;88529;-66
2022/05/19 06:25:00;;;;;;;4.30;2.43;;;27.50;49.20;;;;;;4928162;28;88613;-66
2022/05/19 06:27:28;;;;;;;3.30;2.40;;;27.50;49.40;;;;;;4922597;28;89364;-65
2022/05/19 06:29:58;;;;;;;4.27;2.50;;;27.50;49.70;;;;;;4920842;28;89173;-65
2022/05/19 06:32:26;;;;;;;4.23;2.43;;;27.50;49.90;;;;;;4921274;28;90801;-65
2022/05/19 06:34:54;;;;;;;2.57;2.37;;;27.50;50.00;;;;;;4922258;28;88543;-65
2022/05/19 06:37:22;;;;;;;2.43;2.20;;;27.50;50.10;;;;;;4924885;28;90037;-65
2022/05/19 06:39:50;;;;;;;4.03;2.57;;;27.50;50.20;;;;;;4921695;28;89482;-65
2022/05/19 06:42:18;;;;;;;3.30;1.87;;;27.40;50.20;;;;;;4920283;28;89376;-66
2022/05/19 06:44:46;;;;;;;5.13;2.40;;;27.50;50.40;;;;;;4922156;28;88663;-65
2022/05/19 06:47:16;;;;;;;3.00;2.20;;;27.50;50.40;;;;;;4919594;28;90616;-66
2022/05/19 06:49:44;;;;;;;3.00;2.47;;;27.50;50.50;;;;;;4920577;28;89279;-65
2022/05/19 06:52:13;;;;;;;3.93;2.10;;;27.50;50.60;;;;;;4920727;28;91026;-65
2022/05/19 06:54:42;;;;;;;4.27;2.37;;;27.50;50.60;;;;;;4920650;28;88568;-66
2022/05/19 06:57:10;;;;;;;2.37;1.90;;;27.50;50.70;;;;;;4921064;28;91777;-65
2022/05/19 06:59:38;;;;;;;6.10;2.17;;;27.50;51.40;;;;;;4921690;28;90933;-65
2022/05/19 07:02:09;;;;;;;3.00;2.47;;;27.50;50.70;;;;;;4921598;28;88286;-66
2022/05/19 07:04:39;;;;;;;4.70;2.37;;;27.50;50.80;;;;;;4922450;28;88452;-65
2022/05/19 07:07:07;;;;;;;4.00;2.07;;;27.50;50.80;;;;;;4921750;28;90614;-66
2022/05/19 07:09:35;;;;;;;6.57;2.87;;;27.50;50.80;;;;;;4926060;28;89391;-65
2022/05/19 07:12:04;;;;;;;2.77;1.77;;;27.50;50.80;;;;;;4921128;28;88657;-65
2022/05/19 07:14:32;;;;;;;3.63;2.43;;;27.50;50.80;;;;;;4921081;28;88750;-65
2022/05/19 07:17:00;;;;;;;3.97;2.10;;;27.60;50.90;;;;;;4921154;28;90795;-65
2022/05/19 07:22:23;;;;;;;2.37;1.93;;;27.60;50.90;;;;;;4920378;28;90233;-66
2022/05/19 07:24:51;;;;;;;3.37;2.27;;;27.60;50.90;;;;;;4921054;28;88583;-65
2022/05/19 07:27:19;;;;;;;4.27;2.47;;;27.60;51.00;;;;;;4920654;28;90728;-66
2022/05/19 07:29:47;;;;;;;5.70;2.50;;;27.60;51.10;;;;;;4902028;28;90091;-66
2022/05/19 07:32:22;;;;;;;3.50;2.83;;;27.60;51.10;;;;;;4920498;28;89244;-66
2022/05/19 07:34:52;;;;;;;2.47;2.20;;;27.50;51.10;;;;;;4921360;28;88336;-66
2022/05/19 07:37:20;;;;;;;4.00;2.33;;;27.60;51.30;;;;;;4921237;28;90724;-65
2022/05/19 07:39:49;;;;;;;5.50;2.43;;;27.50;51.20;;;;;;4933509;28;91401;-65
2022/05/19 07:42:17;;;;;;;5.63;3.00;;;27.60;51.30;;;;;;4937184;28;89382;-66
2022/05/19 07:44:45;;;;;;;3.07;2.40;;;27.50;51.20;;;;;;4926631;28;90622;-65
2022/05/19 07:47:14;;;;;;;3.13;2.40;;;27.50;51.20;;;;;;4928576;28;90951;-65
2022/05/19 07:49:42;;;;;;;5.00;2.70;;;27.50;51.40;;;;;;4918513;28;89130;-65
2022/05/19 07:52:10;;;;;;;3.30;2.97;;;27.50;51.50;;;;;;4920915;28;88958;-65
2022/05/19 07:54:38;;;;;;;3.73;2.73;;;27.40;51.40;;;;;;4921352;28;88480;-66
2022/05/19 07:57:08;;;;;;;5.10;3.23;;;27.40;51.50;;;;;;4921275;28;89347;-65
2022/05/19 07:59:37;;;;;;;2.93;2.07;;;27.40;51.50;;;;;;4924071;28;90156;-66
2022/05/19 08:02:06;;;;;;;3.80;2.27;;;27.40;51.50;;;;;;4935682;28;88336;-65
2022/05/19 08:04:34;;;;;;;2.83;2.10;;;27.50;51.50;;;;;;4926588;28;88677;-65
2022/05/19 08:07:02;;;;;;;2.10;1.70;;;27.50;51.50;;;;;;4921534;28;90760;-65
2022/05/19 08:12:17;;;;;;;2.17;1.50;;;27.60;51.40;;;;;;4937728;28;89728;-65
2022/05/19 08:17:32;;;;;;;3.13;1.73;;;27.60;51.30;;;;;;4926105;28;89587;-66
2022/05/19 08:20:00;;;;;;;2.50;1.97;;;27.70;51.20;;;;;;4923649;28;89095;-65
2022/05/19 08:22:28;;;;;;;4.10;2.33;;;27.70;51.10;;;;;;4926249;28;88400;-65
2022/05/19 08:24:57;;;;;;;2.40;2.20;;;27.70;51.10;;;;;;4919198;28;88571;-65
2022/05/19 08:27:27;;;;;;;4.93;2.30;;;27.80;51.10;;;;;;4928916;28;89935;-65
2022/05/19 08:29:54;;;;;;;4.67;2.60;;;27.80;51.10;;;;;;4924008;28;89089;-65
2022/05/19 08:32:24;;;;;;;3.13;2.37;;;27.80;51.10;;;;;;4935094;28;91136;-65
2022/05/19 08:34:52;;;;;;;3.87;2.40;;;27.80;51.20;;;;;;4943234;28;88493;-66
2022/05/19 08:37:20;;;;;;;2.80;2.03;;;27.80;51.20;;;;;;4940548;28;90629;-65
2022/05/19 08:39:49;;;;;;;4.47;2.47;;;27.70;51.20;;;;;;4927884;28;89550;-65
2022/05/19 08:42:17;;;;;;;3.10;2.10;;;27.80;51.30;;;;;;4943484;28;88823;-65
2022/05/19 08:44:48;;;;;;;3.53;2.60;;;27.80;51.20;;;;;;4942735;28;88551;-65
2022/05/19 08:47:20;;;;;;;2.10;1.90;;;27.80;51.20;;;;;;4942032;28;90590;-65
2022/05/19 08:49:49;;;;;;;2.03;1.77;;;27.70;51.10;;;;;;4930048;28;89241;-65
2022/05/19 08:52:18;;;;;;;4.07;1.70;;;27.70;51.10;;;;;;4942844;28;88394;-65
2022/05/19 08:54:48;;;;;;;2.17;1.50;;;27.70;51.20;;;;;;4923250;28;88777;-65
2022/05/19 08:57:19;;;;;;;3.50;2.03;;;27.70;51.20;;;;;;4923853;28;89369;-66
2022/05/19 08:59:53;;;;;;;4.43;1.80;;;27.70;51.10;;;;;;4923168;28;89605;-65
2022/05/19 09:02:24;;;;;;;2.10;1.70;;;27.70;51.10;;;;;;4923571;28;90002;-65
2022/05/19 09:04:59;;;;;;;2.23;1.77;;;27.80;51.10;;;;;;4923973;28;88656;-65
2022/05/19 09:10:33;;;;;;;3.60;1.30;;;27.80;51.00;;;;;;4912158;28;89045;-65
2022/05/19 09:13:07;;;;;;;2.97;1.50;;;27.90;50.90;;;;;;4922531;28;88461;-65
2022/05/19 09:15:36;;;;;;;3.17;1.50;;;27.90;50.80;;;;;;4924141;28;88458;-65
2022/05/19 09:18:05;;;;;;;1.93;1.33;;;28.00;50.80;;;;;;4923255;28;90597;-65
2022/05/19 09:20:37;;;;;;;1.70;1.47;;;28.00;50.80;;;;;;4922669;28;89082;-65
2022/05/19 09:23:05;;;;;;;1.47;1.33;;;28.00;50.70;;;;;;4923582;28;88354;-65
2022/05/19 09:25:33;;;;;;;1.63;1.50;;;28.00;50.70;;;;;;4923037;28;88572;-65
2022/05/19 09:28:01;;;;;;;3.37;1.73;;;28.10;50.70;;;;;;4923623;28;90611;-65
2022/05/19 09:30:31;;;;;;;1.43;1.17;;;28.10;50.60;;;;;;4923619;28;88825;-65
2022/05/19 09:33:01;;;;;;;0.97;0.93;;;28.20;50.60;;;;;;4923679;28;89810;-65
2022/05/19 09:35:31;;;;;;;2.13;1.40;;;28.20;50.60;;;;;;4923216;28;88428;-65
2022/05/19 09:38:06;;;;;;;2.33;1.60;;;28.10;50.40;;;;;;4919836;28;93704;-66
2022/05/19 09:40:36;;;;;;;1.83;1.23;;;28.20;50.30;;;;;;4921726;28;89485;-65
2022/05/19 09:43:17;;;;;;;1.23;1.13;;;28.20;50.30;;;;;;4920249;28;88817;-66
2022/05/19 09:45:47;;;;;;;2.07;1.20;;;28.10;50.20;;;;;;4921673;28;88543;-65
2022/05/19 09:48:21;;;;;;;3.13;1.13;;;28.10;50.10;;;;;;4922010;28;90444;-66
2022/05/19 09:50:50;;;;;;;2.30;1.30;;;28.10;50.10;;;;;;4922412;28;88981;-65
2022/05/19 09:53:23;;;;;;;2.07;1.30;;;28.20;50.10;;;;;;4922726;28;89352;-65
2022/05/19 09:55:55;;;;;;;2.93;1.60;;;28.20;50.00;;;;;;4922464;28;88683;-65
2022/05/19 09:58:23;;;;;;;1.40;1.10;;;28.20;50.00;;;;;;4922382;28;91075;-65
2022/05/19 10:00:53;;;;;;;3.30;1.50;;;28.20;50.00;;;;;;4922283;28;90494;-65
2022/05/19 10:03:26;;;;;;;1.57;1.10;;;28.20;49.90;;;;;;4922849;28;88806;-65
2022/05/19 10:05:55;;;;;;;1.97;1.47;;;28.20;49.90;;;;;;4922646;28;88511;-65
2022/05/19 10:08:26;;;;;;;1.80;1.30;;;28.20;49.90;;;;;;4922769;28;92092;-65
2022/05/19 10:11:03;;;;;;;2.57;1.33;;;28.20;49.80;;;;;;4922887;28;88783;-65
2022/05/19 10:13:34;;;;;;;1.23;1.00;;;28.20;49.80;;;;;;4923003;28;88376;-65
2022/05/19 10:16:08;;;;;;;1.53;1.43;;;28.20;49.80;;;;;;4922672;28;88409;-65
2022/05/19 10:18:45;;;;;;;1.77;1.33;;;28.30;49.80;;;;;;4922746;28;89427;-65
2022/05/19 10:21:23;;;;;;;1.80;1.23;;;28.30;49.80;;;;;;4922237;28;90139;-65
2022/05/19 10:24:03;;;;;;;2.10;1.57;;;28.20;49.80;;;;;;4922513;28;88420;-65
2022/05/19 10:26:38;;;;;;;1.47;1.23;;;28.20;49.80;;;;;;4923046;28;88674;-66
2022/05/19 10:32:21;;;;;;;1.93;1.50;;;28.20;49.80;;;;;;4867473;28;90360;-65
2022/05/19 10:34:57;;;;;;;1.87;1.27;;;28.20;49.90;;;;;;4922927;28;90699;-66
2022/05/19 10:37:28;;;;;;;3.50;1.30;;;28.20;49.90;;;;;;4923228;28;88533;-66
2022/05/19 10:40:14;;;;;;;1.70;1.53;;;28.20;50.00;;;;;;4922027;28;88871;-65
2022/05/19 10:42:50;;;;;;;2.53;1.90;;;27.90;49.80;;;;;;4922015;28;88436;-65
2022/05/19 10:45:22;;;;;;;2.47;1.90;;;28.10;49.90;;;;;;4922370;28;88446;-66
2022/05/19 10:48:01;;;;;;;4.10;2.30;;;28.10;50.00;;;;;;4922211;28;88595;-65
2022/05/19 10:50:31;;;;;;;3.07;2.00;;;28.00;50.00;;;;;;4921479;28;90911;-65
2022/05/19 10:53:15;;;;;;;5.77;2.17;;;28.00;50.20;;;;;;4922517;28;93400;-65
2022/05/19 10:55:49;;;;;;;2.73;2.13;;;28.00;50.30;;;;;;4921528;28;88333;-66
2022/05/19 10:58:32;;;;;;;5.30;2.37;;;27.90;50.40;;;;;;4921530;28;88555;-65
2022/05/19 11:01:05;;;;;;;3.47;2.10;;;27.90;50.60;;;;;;4921657;28;90747;-65
2022/05/19 11:03:51;;;;;;;3.80;2.20;;;27.80;50.80;;;;;;4920954;28;88868;-65
2022/05/19 11:06:30;;;;;;;3.30;2.10;;;27.80;51.00;;;;;;4921370;28;88845;-65
2022/05/19 11:09:01;;;;;;;3.13;2.60;;;27.70;51.10;;;;;;4921790;28;88448;-65
2022/05/19 11:11:40;;;;;;;3.50;2.00;;;27.70;51.20;;;;;;4921477;28;90672;-65
2022/05/19 11:14:12;;;;;;;3.90;2.33;;;27.70;51.30;;;;;;4922252;28;89048;-65
2022/05/19 11:16:43;;;;;;;3.63;2.40;;;27.70;51.40;;;;;;4921989;28;88322;-65
2022/05/19 11:19:16;;;;;;;3.00;2.33;;;27.70;51.40;;;;;;4921613;28;88709;-65
2022/05/19 11:21:50;;;;;;;3.73;2.93;;;27.90;51.60;;;;;;4921379;28;90131;-65
2022/05/19 11:24:22;;;;;;;3.50;2.13;;;27.70;51.60;;;;;;4921200;28;90203;-65
2022/05/19 11:26:52;;;;;;;4.20;2.33;;;27.70;51.70;;;;;;4921379;28;89047;-65
2022/05/19 11:29:25;;;;;;;2.77;2.10;;;27.60;51.70;;;;;;4921792;28;88424;-67
2022/05/19 11:32:04;;;;;;;2.73;1.83;;;27.60;51.80;;;;;;4920878;28;92584;-65
2022/05/19 11:34:36;;;;;;;3.10;2.23;;;27.60;51.80;;;;;;4921063;28;90085;-65
2022/05/19 11:37:14;;;;;;;2.57;1.83;;;27.60;51.80;;;;;;4921527;28;92258;-65
2022/05/19 11:39:49;;;;;;;4.37;1.70;;;27.60;51.80;;;;;;4921569;28;88404;-65
2022/05/19 11:42:22;;;;;;;3.30;2.30;;;27.60;51.90;;;;;;4921172;28;93432;-65
2022/05/19 11:44:50;;;;;;;3.13;2.00;;;27.60;51.90;;;;;;4921329;28;89638;-65
2022/05/19 11:55:12;;;;;;;2.73;1.87;;;27.60;51.80;;;;;;4921036;28;90553;-65
2022/05/19 11:55:45;;;;;;;2.23;1.87;;;27.60;51.70;;;;;;4921224;28;89056;-65
2022/05/19 11:58:20;;;;;;;1.67;1.50;;;27.70;51.70;;;;;;4921052;28;88860;-65
2022/05/19 12:00:55;;;;;;;3.37;1.47;;;27.70;51.60;;;;;;4921121;28;88626;-65
2022/05/19 12:03:26;;;;;;;5.27;1.57;;;27.70;51.60;;;;;;4920781;28;90719;-65
2022/05/19 12:05:56;;;;;;;2.50;1.50;;;27.70;51.60;;;;;;4921735;28;92655;-65
2022/05/19 12:08:30;;;;;;;3.13;1.90;;;27.70;51.50;;;;;;4924394;28;89030;-65
2022/05/19 12:11:10;;;;;;;2.20;1.63;;;27.70;51.50;;;;;;4924788;28;88498;-65
2022/05/19 12:13:40;;;;;;;3.47;1.70;;;27.70;51.50;;;;;;4924061;28;89661;-65
2022/05/19 12:16:09;;;;;;;3.40;1.70;;;27.60;51.40;;;;;;4924264;28;90347;-65
2022/05/19 12:18:43;;;;;;;2.80;2.00;;;27.60;51.50;;;;;;4924466;28;88428;-65
2022/05/19 12:21:32;;;;;;;4.20;2.20;;;27.60;52.20;;;;;;4924513;28;88518;-65
2022/05/19 12:24:07;;;;;;;4.07;2.80;;;27.50;51.50;;;;;;4923847;28;93813;-66
2022/05/19 12:26:44;;;;;;;2.53;2.03;;;27.40;51.50;;;;;;4924453;28;91568;-65
2022/05/19 12:29:17;;;;;;;3.00;1.53;;;27.40;51.60;;;;;;4924422;28;91694;-65
2022/05/19 12:31:59;;;;;;;3.83;1.70;;;27.40;51.70;;;;;;4923162;28;88735;-65
2022/05/19 12:34:31;;;;;;;4.77;1.60;;;27.40;51.60;;;;;;4923681;28;91333;-65
2022/05/19 12:37:08;;;;;;;2.17;1.40;;;27.40;52.30;;;;;;4923938;28;91280;-66
2022/05/19 12:39:45;;;;;;;4.43;1.77;;;27.50;51.60;;;;;;4923966;28;89316;-65
2022/05/19 12:42:36;;;;;;;2.43;1.80;;;27.50;51.50;;;;;;4924051;28;88654;-65
2022/05/19 12:45:14;;;;;;;4.33;2.00;;;27.50;52.10;;;;;;4924242;28;89588;-65
2022/05/19 12:47:55;;;;;;;3.73;1.70;;;27.50;51.40;;;;;;4923130;28;90166;-65
2022/05/19 12:50:25;;;;;;;2.37;1.67;;;27.60;51.40;;;;;;4923161;28;89107;-66
2022/05/19 12:53:13;;;;;;;2.93;1.80;;;27.70;51.30;;;;;;4923234;28;88655;-65
2022/05/19 12:55:50;;;;;;;3.30;1.57;;;27.70;51.30;;;;;;4923226;28;89692;-66
2022/05/19 12:58:46;;;;;;;4.30;2.50;;;27.70;51.20;;;;;;4923185;28;93521;-65
2022/05/19 13:01:16;;;;;;;1.80;1.50;;;27.80;51.20;;;;;;4923532;28;90127;-66
2022/05/19 13:03:45;;;;;;;2.60;1.90;;;27.80;51.10;;;;;;4924139;28;88611;-65
2022/05/19 13:06:16;;;;;;;3.07;2.37;;;27.80;51.20;;;;;;4923259;28;89580;-65
2022/05/19 13:08:52;;;;;;;2.47;2.03;;;27.80;51.10;;;;;;4923665;28;89487;-65
2022/05/19 13:11:23;;;;;;;2.77;2.40;;;27.80;51.10;;;;;;4923359;28;89098;-65
2022/05/19 13:13:53;;;;;;;2.87;1.97;;;27.80;51.10;;;;;;4923828;28;88480;-65
2022/05/19 13:20:14;;;;;;;1.60;1.37;;;27.80;51.20;;;;;;4921440;28;88417;-65
2022/05/19 13:23:19;;;;;;;1.77;1.30;;;27.80;51.10;;;;;;4922530;28;88572;-66
2022/05/19 13:25:51;;;;;;;2.30;1.60;;;27.80;51.10;;;;;;4923687;28;88358;-66
2022/05/19 13:31:18;;;;;;;2.27;1.93;;;28.00;51.00;;;;;;4923126;28;92027;-65