Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:23;;;;;;;5.90;3.90;;;4.70;99.90;;;;;;5037160;28;20418;-65
2022/12/28 00:04:49;;;;;;;4.13;3.73;;;4.70;99.90;;;;;;5019886;28;20180;-65
2022/12/28 00:07:14;;;;;;;5.03;2.43;;;4.70;99.90;;;;;;5036578;28;20500;-65
2022/12/28 00:09:40;;;;;;;3.37;3.07;;;4.70;99.90;;;;;;5036044;28;20168;-65
2022/12/28 00:12:06;;;;;;;4.87;2.63;;;4.70;99.90;;;;;;5035549;28;20167;-65
2022/12/28 00:14:32;;;;;;;3.57;2.93;;;4.80;99.90;;;;;;5035475;28;20168;-65
2022/12/28 00:16:57;;;;;;;3.67;2.87;;;4.80;99.90;;;;;;5035287;28;20187;-65
2022/12/28 00:19:23;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;5035093;28;20179;-65
2022/12/28 00:21:48;;;;;;;6.03;3.17;;;4.90;99.90;;;;;;5035223;28;20233;-65
2022/12/28 00:24:18;;;;;;;4.20;3.13;;;4.90;99.90;;;;;;5035342;28;20179;-65
2022/12/28 00:26:43;;;;;;;4.20;3.00;;;4.90;99.90;;;;;;5035018;28;20563;-65
2022/12/28 00:29:10;;;;;;;4.03;2.73;;;4.90;99.90;;;;;;5020207;28;20406;-65
2022/12/28 00:31:36;;;;;;;4.60;2.80;;;4.90;99.90;;;;;;5034985;28;20195;-65
2022/12/28 00:34:02;;;;;;;4.53;2.27;;;4.90;99.90;;;;;;5035226;28;20398;-65
2022/12/28 00:36:28;;;;;;;3.83;2.70;;;4.90;99.90;;;;;;5035010;28;20670;-65
2022/12/28 00:38:53;;;;;;;4.87;2.70;;;4.90;99.90;;;;;;5035273;28;20505;-65
2022/12/28 00:41:19;;;;;;;4.90;2.70;;;4.90;99.90;;;;;;5034996;28;20171;-65
2022/12/28 00:43:45;;;;;;;5.00;2.50;;;4.90;99.90;;;;;;5035059;28;20513;-65
2022/12/28 00:46:11;;;;;;;8.37;2.67;;;4.90;99.90;;;;;;5017000;28;20630;-65
2022/12/28 00:48:36;;;;;;;3.50;2.97;;;5.00;99.90;;;;;;5029000;28;20180;-65
2022/12/28 00:51:07;;;;;;;4.40;2.70;;;5.00;99.90;;;;;;5025828;28;20814;-66
2022/12/28 00:53:33;;;;;;;3.90;2.50;;;5.00;99.90;;;;;;5034814;28;20609;-66
2022/12/28 00:56:10;;;;;;;5.10;2.53;;;5.00;99.90;;;;;;5034634;28;20482;-66
2022/12/28 00:58:37;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5015324;28;20207;-65
2022/12/28 01:01:04;;;;;;;3.00;2.50;;;5.00;99.90;;;;;;5035060;28;20449;-66
2022/12/28 01:03:29;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5034698;28;20414;-66
2022/12/28 01:05:55;;;;;;;2.60;2.00;;;5.10;99.90;;;;;;5033986;28;20507;-65
2022/12/28 01:08:21;;;;;;;4.83;2.67;;;5.00;99.90;;;;;;5034973;28;20176;-65
2022/12/28 01:10:46;;;;;;;3.33;2.13;;;5.00;99.90;;;;;;5034370;28;20551;-66
2022/12/28 01:13:12;;;;;;;4.63;3.47;;;5.00;99.90;;;;;;5034533;28;20171;-66
2022/12/28 01:15:38;;;;;;;4.87;2.67;;;5.10;99.90;;;;;;5034299;28;20164;-66
2022/12/28 01:18:03;;;;;;;5.10;3.67;;;5.10;99.90;;;;;;5034603;28;20168;-66
2022/12/28 01:20:31;;;;;;;2.93;2.60;;;5.10;99.90;;;;;;5035123;28;20263;-66
2022/12/28 01:22:57;;;;;;;6.40;4.37;;;5.10;99.90;;;;;;5035206;28;20768;-65
2022/12/28 01:25:22;;;;;;;5.73;2.33;;;5.10;99.90;;;;;;5017569;28;20443;-66
2022/12/28 01:27:48;;;;;;;5.33;2.80;;;5.10;99.90;;;;;;5034609;28;20211;-66
2022/12/28 01:30:14;;;;;;;8.50;2.73;;;5.10;99.90;;;;;;5034821;28;20233;-66
2022/12/28 01:32:40;;;;;;;2.30;2.07;;;5.10;99.90;;;;;;5035192;28;20171;-65
2022/12/28 01:35:06;;;;;;;8.47;2.93;;;5.10;99.90;;;;;;5034798;28;20199;-66
2022/12/28 01:37:32;;;;;;;3.13;2.83;;;5.10;99.90;;;;;;5035008;28;20427;-66
2022/12/28 01:39:58;;;;;;;5.60;2.57;;;5.10;99.90;;;;;;5034818;28;20861;-67
2022/12/28 01:42:24;;;;;;;3.97;2.97;;;5.10;99.90;;;;;;5033850;28;20230;-66
2022/12/28 01:44:50;;;;;;;4.10;2.73;;;5.20;99.90;;;;;;5034012;28;20418;-65
2022/12/28 01:47:24;;;;;;;4.53;2.73;;;5.10;99.90;;;;;;5040155;28;20454;-65
2022/12/28 01:49:55;;;;;;;5.77;2.30;;;5.10;99.90;;;;;;5038265;28;20411;-66
2022/12/28 01:52:36;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5031448;28;20415;-66
2022/12/28 01:55:24;;;;;;;4.47;2.80;;;5.10;99.90;;;;;;5032439;28;20681;-65
2022/12/28 01:58:06;;;;;;;4.00;2.27;;;5.10;99.90;;;;;;5033861;28;20461;-65
2022/12/28 02:00:32;;;;;;;3.83;2.37;;;5.10;99.90;;;;;;5021561;28;20409;-66
2022/12/28 02:03:08;;;;;;;3.93;2.07;;;5.10;99.90;;;;;;5034454;28;20713;-65
2022/12/28 02:05:37;;;;;;;4.03;2.30;;;5.10;99.90;;;;;;5034420;28;20406;-65
2022/12/28 02:08:47;;;;;;;4.63;2.63;;;5.00;99.90;;;;;;5034533;28;20410;-65
2022/12/28 02:11:14;;;;;;;4.20;3.90;;;4.90;99.90;;;;;;4992713;28;20914;-65
2022/12/28 02:13:44;;;;;;;4.77;2.57;;;4.80;99.90;;;;;;5022431;28;20916;-65
2022/12/28 02:16:10;;;;;;;3.23;3.03;;;4.80;99.90;;;;;;5033063;28;20426;-65
2022/12/28 02:18:36;;;;;;;5.47;2.43;;;4.70;99.90;;;;;;5032848;28;20411;-66
2022/12/28 02:21:20;;;;;;;3.10;2.20;;;4.70;99.90;;;;;;5032785;28;20437;-65
2022/12/28 02:24:05;;;;;;;4.10;2.60;;;4.70;99.90;;;;;;5031239;28;20414;-65
2022/12/28 02:26:49;;;;;;;4.23;2.77;;;4.70;99.90;;;;;;5033337;28;20458;-65
2022/12/28 02:29:30;;;;;;;4.50;2.87;;;4.60;99.90;;;;;;5025506;28;20421;-65
2022/12/28 02:32:19;;;;;;;3.17;2.50;;;4.60;99.90;;;;;;5015682;28;20409;-65
2022/12/28 02:35:08;;;;;;;5.03;2.43;;;4.60;99.90;;;;;;5024166;28;20507;-65
2022/12/28 02:37:48;;;;;;;4.97;2.90;;;4.60;99.90;;;;;;5039145;28;20438;-65
2022/12/28 02:40:23;;;;;;;5.53;4.10;;;4.60;99.90;;;;;;5032520;28;20438;-65
2022/12/28 02:42:51;;;;;;;3.00;2.63;;;4.50;99.90;;;;;;5021823;28;20830;-66
2022/12/28 02:51:34;;;;;;;3.73;2.50;;;4.50;99.90;;;;;;5028423;28;20418;-66
2022/12/28 02:56:05;;;;;;;3.73;3.03;;;4.50;99.90;;;;;;5027761;28;20398;-65
2022/12/28 02:57:09;;;;;;;3.60;2.83;;;4.50;99.90;;;;;;5017136;28;20517;-66
2022/12/28 03:00:27;;;;;;;2.80;2.57;;;4.50;99.90;;;;;;5029561;28;20913;-65
2022/12/28 03:03:14;;;;;;;2.67;2.47;;;4.50;99.90;;;;;;5008720;28;20425;-65
2022/12/28 03:09:14;;;;;;;8.53;3.23;;;4.50;99.90;;;;;;5032018;28;20409;-66
2022/12/28 03:12:19;;;;;;;6.57;2.60;;;4.40;99.90;;;;;;5029948;28;20504;-66
2022/12/28 03:14:52;;;;;;;9.63;3.07;;;4.40;99.90;;;;;;5031095;28;20413;-66
2022/12/28 03:31:35;;;;;;;5.97;2.80;;;4.40;99.90;;;;;;5032607;28;20984;-66
2022/12/28 03:34:05;;;;;;;3.40;2.67;;;4.40;99.90;;;;;;5032340;28;20410;-66
2022/12/28 03:36:52;;;;;;;4.37;3.67;;;4.40;99.90;;;;;;5031991;28;20571;-66
2022/12/28 03:39:29;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5023611;28;20931;-66
2022/12/28 03:44:58;;;;;;;4.07;2.50;;;4.40;99.90;;;;;;5014547;28;20403;-66
2022/12/28 03:47:26;;;;;;;4.27;2.60;;;4.30;99.90;;;;;;5028971;28;20494;-66
2022/12/28 03:49:52;;;;;;;4.80;2.67;;;4.30;99.90;;;;;;5031515;28;20503;-67
2022/12/28 03:52:17;;;;;;;9.97;3.50;;;4.30;99.90;;;;;;5031473;28;20927;-66
2022/12/28 03:54:43;;;;;;;4.70;2.80;;;4.30;99.90;;;;;;5031795;28;20180;-67
2022/12/28 03:57:09;;;;;;;3.57;2.57;;;4.20;99.90;;;;;;5031379;28;20223;-66
2022/12/28 03:59:34;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;5031196;28;20171;-65
2022/12/28 04:02:00;;;;;;;9.40;2.50;;;4.20;99.90;;;;;;5031452;28;20582;-65
2022/12/28 04:04:25;;;;;;;4.27;2.60;;;4.10;99.90;;;;;;5031085;28;20187;-65
2022/12/28 04:06:51;;;;;;;3.70;3.40;;;4.10;99.90;;;;;;5031169;28;20249;-65
2022/12/28 04:09:16;;;;;;;5.57;3.10;;;4.10;99.90;;;;;;5031879;28;20268;-64
2022/12/28 04:11:42;;;;;;;5.60;2.63;;;4.10;99.90;;;;;;5032258;28;20167;-64
2022/12/28 04:14:08;;;;;;;2.63;2.43;;;4.10;99.90;;;;;;5014938;28;20176;-64
2022/12/28 04:16:33;;;;;;;4.40;2.80;;;4.10;99.90;;;;;;5032467;28;20191;-64
2022/12/28 04:18:59;;;;;;;4.20;2.80;;;4.10;99.90;;;;;;5013936;28;20175;-65
2022/12/28 04:21:25;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5031336;28;20225;-65
2022/12/28 04:23:50;;;;;;;3.70;3.13;;;4.00;99.90;;;;;;5031339;28;20187;-65
2022/12/28 04:26:17;;;;;;;3.13;2.83;;;4.00;99.90;;;;;;5033803;28;20595;-65
2022/12/28 04:28:43;;;;;;;3.37;2.80;;;4.00;99.90;;;;;;5035799;28;20564;-65
2022/12/28 04:31:11;;;;;;;7.10;2.33;;;4.00;99.90;;;;;;5035206;28;20414;-65
2022/12/28 04:33:37;;;;;;;6.30;3.10;;;4.00;99.90;;;;;;5035230;28;20410;-66
2022/12/28 04:36:14;;;;;;;3.17;2.97;;;4.00;99.90;;;;;;5035091;28;20438;-66
2022/12/28 04:38:40;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5032056;28;20793;-66
2022/12/28 04:41:07;;;;;;;4.73;3.17;;;3.90;99.90;;;;;;5036108;28;20407;-66
2022/12/28 04:43:33;;;;;;;7.23;2.33;;;4.00;99.90;;;;;;5035846;28;20425;-66
2022/12/28 04:46:02;;;;;;;3.73;2.67;;;4.00;99.90;;;;;;5035669;28;20686;-66
2022/12/28 04:48:28;;;;;;;5.70;2.00;;;4.00;99.90;;;;;;5035528;28;20842;-66
2022/12/28 04:50:55;;;;;;;3.70;2.23;;;4.00;99.90;;;;;;5026186;28;20925;-66
2022/12/28 04:53:21;;;;;;;8.87;2.63;;;3.90;99.90;;;;;;5033092;28;20418;-66
2022/12/28 04:55:46;;;;;;;3.57;2.47;;;3.90;99.90;;;;;;5028771;28;20964;-66
2022/12/28 04:58:12;;;;;;;2.73;2.53;;;3.90;99.90;;;;;;5032237;28;20423;-66
2022/12/28 05:00:38;;;;;;;3.77;2.23;;;4.00;99.90;;;;;;5024115;28;20775;-66
2022/12/28 05:03:04;;;;;;;4.77;2.83;;;4.00;99.90;;;;;;5032284;28;20203;-66
2022/12/28 05:05:30;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5011901;28;20940;-66
2022/12/28 05:07:59;;;;;;;2.63;1.70;;;3.90;99.90;;;;;;5033708;28;21051;-66
2022/12/28 05:10:25;;;;;;;5.90;2.03;;;3.90;99.90;;;;;;5034088;28;20172;-66
2022/12/28 05:12:50;;;;;;;3.27;2.17;;;3.90;99.90;;;;;;5034592;28;20472;-66
2022/12/28 05:15:16;;;;;;;2.93;1.70;;;3.90;99.90;;;;;;5029928;28;20188;-66
2022/12/28 05:17:41;;;;;;;3.43;2.13;;;3.90;99.90;;;;;;5027218;28;20195;-66
2022/12/28 05:20:07;;;;;;;6.17;2.73;;;3.90;99.90;;;;;;5033888;28;20185;-65
2022/12/28 05:22:33;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5033890;28;20653;-65
2022/12/28 05:24:59;;;;;;;2.30;2.07;;;3.90;99.90;;;;;;5033259;28;20414;-65
2022/12/28 05:27:24;;;;;;;3.97;2.60;;;4.00;99.90;;;;;;5033381;28;20200;-65
2022/12/28 05:29:50;;;;;;;3.63;2.17;;;4.00;99.90;;;;;;5033445;28;20191;-65
2022/12/28 05:32:15;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5033517;28;20175;-65
2022/12/28 05:34:41;;;;;;;1.97;1.80;;;4.00;99.90;;;;;;5033682;28;20658;-65
2022/12/28 05:37:07;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5033046;28;20276;-65
2022/12/28 05:39:32;;;;;;;3.20;2.70;;;4.00;99.90;;;;;;5015670;28;20186;-65
2022/12/28 05:41:59;;;;;;;7.17;1.87;;;4.00;99.90;;;;;;5031884;28;20168;-65
2022/12/28 05:44:29;;;;;;;2.63;2.40;;;4.00;99.90;;;;;;5032782;28;20175;-65
2022/12/28 05:46:55;;;;;;;5.57;2.43;;;4.00;99.90;;;;;;5025754;28;20458;-65
2022/12/28 05:49:21;;;;;;;1.93;1.70;;;4.10;99.90;;;;;;5034129;28;20413;-65
2022/12/28 05:51:48;;;;;;;8.33;2.43;;;4.10;99.90;;;;;;5034380;28;20183;-65
2022/12/28 05:54:14;;;;;;;2.50;1.70;;;4.10;99.90;;;;;;5029177;28;20415;-65
2022/12/28 05:56:40;;;;;;;2.37;2.17;;;4.10;99.90;;;;;;5023327;28;20821;-65
2022/12/28 05:59:06;;;;;;;2.50;1.33;;;4.20;99.90;;;;;;5032742;28;20186;-65
2022/12/28 06:01:36;;;;;;;6.13;1.93;;;4.20;99.90;;;;;;5007302;28;20176;-65
2022/12/28 06:04:04;;;;;;;2.40;1.40;;;4.20;99.90;;;;;;5033012;28;20410;-65
2022/12/28 06:06:31;;;;;;;2.50;1.50;;;4.30;99.90;;;;;;5032893;28;20504;-66
2022/12/28 06:08:56;;;;;;;4.93;1.80;;;4.30;99.90;;;;;;5032707;28;20449;-64
2022/12/28 06:11:24;;;;;;;4.30;2.13;;;4.30;99.90;;;;;;5032543;28;20403;-65
2022/12/28 06:13:51;;;;;;;4.53;1.43;;;4.30;99.90;;;;;;5032790;28;20174;-65
2022/12/28 06:16:22;;;;;;;1.60;1.40;;;4.30;99.90;;;;;;5027798;28;20449;-65
2022/12/28 06:18:50;;;;;;;4.83;1.97;;;4.40;99.90;;;;;;5025819;28;20410;-65
2022/12/28 06:21:24;;;;;;;3.10;1.80;;;4.40;99.90;;;;;;5032740;28;20446;-66
2022/12/28 06:23:51;;;;;;;2.10;1.50;;;4.40;99.90;;;;;;5026637;28;20578;-65
2022/12/28 06:26:19;;;;;;;4.93;2.27;;;4.50;99.90;;;;;;5032117;28;20469;-64
2022/12/28 06:28:45;;;;;;;10.27;2.30;;;4.50;99.90;;;;;;5032941;28;20439;-65
2022/12/28 06:31:22;;;;;;;7.93;2.40;;;4.50;99.90;;;;;;5017129;28;20786;-65
2022/12/28 06:33:55;;;;;;;2.87;1.43;;;4.50;99.90;;;;;;5030742;28;20403;-65
2022/12/28 06:36:28;;;;;;;5.53;1.90;;;4.50;99.90;;;;;;5025126;28;21067;-65
2022/12/28 06:38:56;;;;;;;3.60;2.60;;;4.60;99.90;;;;;;5028427;28;20487;-65
2022/12/28 06:41:22;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5022985;28;20920;-65
2022/12/28 06:43:49;;;;;;;3.50;2.50;;;4.60;99.90;;;;;;5015573;28;20441;-65
2022/12/28 06:46:16;;;;;;;1.93;1.70;;;4.60;99.90;;;;;;5031691;28;20458;-65
2022/12/28 06:48:43;;;;;;;4.87;2.50;;;4.60;99.90;;;;;;5026569;28;20537;-65
2022/12/28 06:51:14;;;;;;;5.40;2.30;;;4.60;99.90;;;;;;5032516;28;20414;-65
2022/12/28 06:53:39;;;;;;;2.87;2.37;;;4.60;99.90;;;;;;5020170;28;20901;-65
2022/12/28 06:56:16;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5043911;28;20462;-64
2022/12/28 06:58:43;;;;;;;2.23;2.03;;;4.60;99.90;;;;;;5025156;28;20179;-65
2022/12/28 07:01:16;;;;;;;2.20;1.83;;;4.60;99.90;;;;;;5017889;28;20429;-65
2022/12/28 07:03:42;;;;;;;3.20;2.50;;;4.50;99.90;;;;;;5032818;28;20509;-64
2022/12/28 07:06:09;;;;;;;4.37;3.00;;;4.70;99.90;;;;;;5032119;28;20454;-65
2022/12/28 07:08:36;;;;;;;3.53;2.70;;;4.80;99.90;;;;;;5024735;28;20465;-65
2022/12/28 07:11:04;;;;;;;6.60;3.40;;;4.70;99.90;;;;;;5019744;28;20407;-66
2022/12/28 07:13:30;;;;;;;11.37;2.87;;;4.70;99.90;;;;;;5031299;28;20399;-66
2022/12/28 07:15:56;;;;;;;2.80;2.07;;;4.70;99.90;;;;;;5031754;28;20426;-65
2022/12/28 07:18:21;;;;;;;3.17;2.23;;;4.80;99.90;;;;;;5032305;28;20484;-66
2022/12/28 07:20:47;;;;;;;3.73;2.10;;;4.70;99.90;;;;;;5029443;28;20637;-66
2022/12/28 07:23:13;;;;;;;2.93;2.73;;;4.70;99.90;;;;;;5038846;28;20175;-66
2022/12/28 07:25:39;;;;;;;4.17;3.87;;;4.80;99.90;;;;;;5032265;28;20540;-65
2022/12/28 07:28:04;;;;;;;3.30;1.80;;;4.90;99.90;;;;;;5024748;28;20287;-65
2022/12/28 07:30:30;;;;;;;2.67;2.43;;;4.80;99.90;;;;;;5036417;28;20169;-67
2022/12/28 07:32:55;;;;;;;3.20;2.00;;;4.80;99.90;;;;;;5027110;28;20175;-66
2022/12/28 07:35:21;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5025990;28;20174;-67
2022/12/28 07:37:48;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;5037422;28;20239;-66
2022/12/28 07:40:14;;;;;;;1.83;1.70;;;4.90;99.90;;;;;;5035208;28;20175;-66
2022/12/28 07:42:40;;;;;;;9.20;2.10;;;5.00;99.90;;;;;;5033067;28;20485;-66
2022/12/28 07:45:09;;;;;;;4.50;2.27;;;5.00;99.90;;;;;;5019656;28;20195;-67
2022/12/28 07:47:35;;;;;;;3.60;2.80;;;4.90;99.90;;;;;;5031808;28;20210;-65
2022/12/28 07:50:01;;;;;;;2.80;2.10;;;4.90;99.90;;;;;;5028097;28;20406;-66
2022/12/28 07:52:27;;;;;;;3.27;2.40;;;4.90;99.90;;;;;;5032031;28;20695;-65
2022/12/28 07:54:52;;;;;;;5.57;1.90;;;4.90;99.90;;;;;;5036304;28;20409;-65
2022/12/28 07:57:18;;;;;;;2.57;1.93;;;4.90;99.90;;;;;;5033696;28;20580;-65
2022/12/28 07:59:43;;;;;;;3.50;2.60;;;4.90;99.90;;;;;;5033283;28;20181;-66
2022/12/28 08:02:09;;;;;;;2.57;2.37;;;4.90;99.90;;;;;;5035397;28;20191;-65
2022/12/28 08:04:34;;;;;;;3.23;2.47;;;4.90;99.90;;;;;;5034226;28;20217;-65
2022/12/28 08:07:00;;;;;;;3.60;2.53;;;5.00;99.90;;;;;;5023169;28;20596;-65
2022/12/28 08:09:26;;;;;;;4.00;2.40;;;5.00;99.90;;;;;;5035032;28;20523;-65
2022/12/28 08:11:51;;;;;;;1.83;1.70;;;5.00;99.90;;;;;;5035062;28;20270;-66
2022/12/28 08:14:17;;;;;;;2.90;2.40;;;5.00;99.90;;;;;;5034831;28;20182;-68
2022/12/28 08:16:43;;;;;;;2.53;2.33;;;5.00;99.90;;;;;;5034758;28;20237;-65
2022/12/28 08:19:09;;;;;;;6.13;2.70;;;5.00;99.90;;;;;;5034746;28;20182;-65
2022/12/28 08:21:38;;;;;;;2.97;2.77;;;5.00;99.90;;;;;;5029188;28;20530;-65
2022/12/28 08:24:04;;;;;;;5.63;2.33;;;5.00;99.90;;;;;;5032498;28;20544;-65
2022/12/28 08:26:33;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;5032877;28;20472;-65
2022/12/28 08:29:01;;;;;;;4.70;2.90;;;5.10;99.90;;;;;;5029301;28;20399;-65
2022/12/28 08:31:29;;;;;;;4.00;2.47;;;5.20;99.90;;;;;;5036623;28;20414;-65
2022/12/28 08:33:56;;;;;;;3.23;2.93;;;5.20;99.90;;;;;;5023450;28;20800;-65
2022/12/28 08:36:22;;;;;;;3.60;3.10;;;5.20;99.90;;;;;;5037191;28;20452;-65
2022/12/28 08:38:47;;;;;;;5.07;2.80;;;5.30;99.90;;;;;;5030225;28;20403;-65
2022/12/28 08:41:19;;;;;;;5.90;3.10;;;5.30;99.90;;;;;;5034411;28;20410;-66
2022/12/28 08:43:45;;;;;;;2.10;1.97;;;5.40;99.90;;;;;;5034955;28;20578;-66
2022/12/28 08:46:16;;;;;;;3.90;2.63;;;5.40;99.90;;;;;;5019703;28;20536;-66
2022/12/28 08:48:42;;;;;;;4.23;2.63;;;5.40;99.90;;;;;;5037305;28;20183;-66
2022/12/28 08:51:13;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5036667;28;20418;-65
2022/12/28 08:53:39;;;;;;;4.57;2.97;;;5.50;99.90;;;;;;5031302;28;20254;-66
2022/12/28 08:56:09;;;;;;;3.10;1.93;;;5.60;99.90;;;;;;5030640;28;20458;-65
2022/12/28 08:58:35;;;;;;;3.77;2.03;;;5.60;99.90;;;;;;5036772;28;20406;-65
2022/12/28 09:01:08;;;;;;;3.70;2.17;;;5.60;99.90;;;;;;5034389;28;20409;-65
2022/12/28 09:03:38;;;;;;;8.27;2.97;;;5.60;99.90;;;;;;5019989;28;20171;-65
2022/12/28 09:06:06;;;;;;;3.70;2.47;;;5.70;99.90;;;;;;5037612;28;20519;-66
2022/12/28 09:08:32;;;;;;;2.30;2.00;;;5.70;99.90;;;;;;5035883;28;20434;-66
2022/12/28 09:11:03;;;;;;;5.33;2.37;;;5.70;99.90;;;;;;5024281;28;20404;-66
2022/12/28 09:13:29;;;;;;;2.57;2.20;;;5.80;99.90;;;;;;5034689;28;20398;-65
2022/12/28 09:16:09;;;;;;;2.43;1.97;;;5.80;99.90;;;;;;5034852;28;20449;-65
2022/12/28 09:18:36;;;;;;;2.47;2.27;;;5.90;99.90;;;;;;5035586;28;20885;-65
2022/12/28 09:21:09;;;;;;;3.73;2.07;;;5.90;99.90;;;;;;5036361;28;20410;-65
2022/12/28 09:23:35;;;;;;;4.23;2.30;;;5.90;99.90;;;;;;5036347;28;20402;-65
2022/12/28 09:26:23;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5036825;28;20433;-66
2022/12/28 09:28:52;;;;;;;3.53;2.13;;;5.90;99.90;;;;;;5038419;28;20421;-65
2022/12/28 09:31:19;;;;;;;4.77;2.50;;;6.00;99.90;;;;;;5036469;28;20406;-65
2022/12/28 09:34:01;;;;;;;3.07;2.43;;;6.00;99.90;;;;;;5034667;28;20406;-65
2022/12/28 09:36:32;;;;;;;3.20;2.30;;;6.00;99.90;;;;;;5035018;28;21203;-65
2022/12/28 09:39:01;;;;;;;2.83;2.37;;;6.00;99.90;;;;;;5032966;28;20422;-67
2022/12/28 09:41:27;;;;;;;6.40;2.50;;;6.10;99.90;;;;;;5036267;28;20410;-65
2022/12/28 09:44:16;;;;;;;4.37;2.03;;;6.10;99.90;;;;;;5030230;28;20445;-66
2022/12/28 09:46:49;;;;;;;5.97;2.30;;;6.20;99.90;;;;;;5029143;28;20210;-66
2022/12/28 09:49:17;;;;;;;3.60;2.23;;;6.20;99.90;;;;;;5035490;28;20408;-66
2022/12/28 09:52:05;;;;;;;3.53;2.00;;;6.20;99.90;;;;;;5035886;28;20437;-66
2022/12/28 09:54:30;;;;;;;2.33;1.90;;;6.30;99.90;;;;;;5026542;28;20414;-66
2022/12/28 09:56:56;;;;;;;4.13;2.43;;;6.30;99.90;;;;;;5034467;28;20537;-66
2022/12/28 09:59:24;;;;;;;2.67;2.20;;;6.40;99.90;;;;;;5031129;28;20179;-66
2022/12/28 10:01:56;;;;;;;3.60;2.10;;;6.40;99.90;;;;;;5023605;28;20256;-65
2022/12/28 10:04:23;;;;;;;5.40;2.20;;;6.50;99.90;;;;;;5032412;28;20417;-65
2022/12/28 10:06:48;;;;;;;2.90;1.83;;;6.50;99.90;;;;;;5033557;28;21006;-65
2022/12/28 10:09:23;;;;;;;2.70;1.93;;;6.60;99.90;;;;;;5034406;28;20449;-65
2022/12/28 10:11:48;;;;;;;3.17;2.97;;;6.60;99.90;;;;;;5033964;28;20167;-65
2022/12/28 10:14:19;;;;;;;2.13;1.80;;;6.60;99.90;;;;;;5034195;28;20489;-65
2022/12/28 10:16:45;;;;;;;2.67;1.90;;;6.70;99.90;;;;;;5034693;28;20199;-65
2022/12/28 10:19:17;;;;;;;3.30;2.80;;;6.70;99.90;;;;;;5033936;28;20434;-65
2022/12/28 10:21:45;;;;;;;2.43;2.23;;;6.70;99.90;;;;;;5033916;28;20422;-65
2022/12/28 10:24:12;;;;;;;2.47;2.20;;;6.70;99.90;;;;;;5033412;28;20436;-65
2022/12/28 10:26:41;;;;;;;3.07;2.20;;;6.70;99.90;;;;;;5033290;28;20496;-65
2022/12/28 10:29:15;;;;;;;2.07;1.90;;;6.70;99.90;;;;;;5023506;28;20428;-66
2022/12/28 10:31:42;;;;;;;3.50;2.40;;;6.80;99.90;;;;;;5028186;28;20763;-65
2022/12/28 10:34:15;;;;;;;2.73;2.00;;;6.80;99.90;;;;;;5026673;28;20411;-64
2022/12/28 10:36:40;;;;;;;5.03;2.53;;;6.80;99.90;;;;;;5027410;28;20891;-65
2022/12/28 10:39:21;;;;;;;4.57;2.40;;;6.80;99.90;;;;;;5034027;28;20500;-65
2022/12/28 10:41:47;;;;;;;2.83;2.40;;;6.90;99.90;;;;;;5027393;28;20638;-65
2022/12/28 10:44:47;;;;;;;1.93;1.77;;;6.80;99.90;;;;;;5027954;28;20419;-65
2022/12/28 10:47:26;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;5011162;28;20473;-65
2022/12/28 10:49:52;;;;;;;2.93;1.70;;;6.80;99.90;;;;;;5032756;28;20418;-64
2022/12/28 10:52:19;;;;;;;2.97;2.30;;;6.80;99.90;;;;;;5032926;28;20407;-64
2022/12/28 10:54:45;;;;;;;3.60;2.63;;;6.80;99.90;;;;;;5032804;28;20198;-66
2022/12/28 10:57:19;;;;;;;6.77;2.47;;;6.90;99.90;;;;;;5033470;28;20480;-64
2022/12/28 10:59:49;;;;;;;2.23;2.03;;;6.90;99.90;;;;;;5012257;28;20407;-65
2022/12/28 11:02:22;;;;;;;2.43;2.20;;;7.00;99.90;;;;;;5033506;28;20923;-65
2022/12/28 11:05:02;;;;;;;3.50;2.87;;;7.00;99.90;;;;;;5029609;28;20929;-65
2022/12/28 11:07:40;;;;;;;2.47;1.97;;;7.10;99.90;;;;;;5023296;28;20561;-65
2022/12/28 11:10:23;;;;;;;6.80;2.60;;;7.20;99.90;;;;;;5032096;28;20752;-65
2022/12/28 11:12:51;;;;;;;4.70;2.90;;;7.20;99.90;;;;;;5026327;28;20777;-65
2022/12/28 11:15:20;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5027194;28;20418;-66
2022/12/28 11:17:57;;;;;;;6.00;2.80;;;7.30;99.90;;;;;;5024511;28;20430;-66
2022/12/28 11:20:32;;;;;;;4.60;1.90;;;7.40;99.90;;;;;;5022450;28;20895;-66
2022/12/28 11:22:59;;;;;;;6.57;2.27;;;7.40;99.90;;;;;;5032578;28;20445;-66
2022/12/28 11:25:32;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5031686;28;20407;-66
2022/12/28 11:27:58;;;;;;;4.27;2.37;;;7.50;99.90;;;;;;5026534;28;20448;-66
2022/12/28 11:30:23;;;;;;;4.13;2.80;;;7.50;99.90;;;;;;5031495;28;20500;-66
2022/12/28 11:32:53;;;;;;;3.40;2.20;;;7.50;99.90;;;;;;5031822;28;20213;-66
2022/12/28 11:35:27;;;;;;;6.07;2.57;;;7.50;99.90;;;;;;5034834;28;20175;-66
2022/12/28 11:37:55;;;;;;;5.33;2.47;;;7.60;99.90;;;;;;5036413;28;20811;-66
2022/12/28 11:40:43;;;;;;;3.90;2.47;;;7.60;99.90;;;;;;5036399;28;20411;-66
2022/12/28 11:43:27;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5033362;28;20713;-66
2022/12/28 11:45:55;;;;;;;2.60;2.27;;;7.70;99.90;;;;;;5031605;28;20426;-66
2022/12/28 11:48:42;;;;;;;2.17;2.03;;;7.70;99.90;;;;;;5020622;28;20521;-66
2022/12/28 11:51:14;;;;;;;2.43;1.60;;;7.70;99.90;;;;;;5035351;28;20415;-67
2022/12/28 11:53:45;;;;;;;5.70;2.30;;;7.80;99.90;;;;;;5024949;28;20403;-62
2022/12/28 11:56:22;;;;;;;2.57;2.00;;;7.80;99.90;;;;;;5020111;28;20478;-70
2022/12/28 11:59:18;;;;;;;3.13;2.00;;;7.90;99.90;;;;;;5027364;28;20485;-64
2022/12/28 12:01:45;;;;;;;3.63;2.47;;;8.00;99.90;;;;;;5027593;28;20887;-65
2022/12/28 12:04:25;;;;;;;2.67;1.97;;;8.00;99.90;;;;;;5028859;28;20461;-65
2022/12/28 12:06:50;;;;;;;2.43;2.23;;;8.00;99.90;;;;;;5014096;28;20847;-66
2022/12/28 12:09:42;;;;;;;2.67;2.20;;;8.10;99.90;;;;;;5027737;28;20477;-65
2022/12/28 12:12:14;;;;;;;2.30;1.80;;;8.10;99.90;;;;;;5016759;28;20252;-65
2022/12/28 12:15:01;;;;;;;2.93;2.70;;;8.20;99.90;;;;;;5021844;28;20411;-65
2022/12/28 12:17:58;;;;;;;3.20;2.43;;;8.10;99.90;;;;;;5027326;28;20439;-65
2022/12/28 12:20:47;;;;;;;3.70;2.20;;;8.20;99.90;;;;;;5026694;28;20953;-65
2022/12/28 12:23:39;;;;;;;4.07;2.20;;;8.20;99.90;;;;;;5027977;28;20411;-65
2022/12/28 12:26:28;;;;;;;3.73;2.30;;;8.20;99.90;;;;;;5027985;28;20933;-66
2022/12/28 12:29:06;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;5027674;28;20411;-66
2022/12/28 12:31:38;;;;;;;2.33;1.90;;;8.20;99.90;;;;;;5024681;28;20403;-67
2022/12/28 12:34:23;;;;;;;2.50;1.80;;;8.40;99.90;;;;;;5019994;28;20487;-67
2022/12/28 12:37:27;;;;;;;2.77;1.77;;;8.50;99.90;;;;;;5022212;28;20891;-66
2022/12/28 12:40:15;;;;;;;2.50;1.53;;;8.60;99.90;;;;;;5021725;28;20555;-66
2022/12/28 12:42:44;;;;;;;2.70;2.20;;;8.60;99.90;;;;;;5020936;28;20413;-66
2022/12/28 12:45:33;;;;;;;2.90;2.13;;;8.60;99.90;;;;;;5024099;28;20946;-66
2022/12/28 12:48:11;;;;;;;2.27;2.03;;;8.60;99.90;;;;;;5022311;28;20869;-66
2022/12/28 12:51:03;;;;;;;3.20;2.07;;;8.60;99.90;;;;;;5019251;28;20463;-65
2022/12/28 12:53:53;;;;;;;3.13;1.90;;;8.60;99.90;;;;;;5027016;28;20425;-66
2022/12/28 12:56:37;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;5015262;28;20476;-66
2022/12/28 12:59:24;;;;;;;6.20;1.87;;;8.70;99.90;;;;;;5026065;28;20421;-66
2022/12/28 13:02:05;;;;;;;2.70;1.90;;;8.80;99.90;;;;;;5018741;28;20423;-66
2022/12/28 13:04:34;;;;;;;2.20;1.50;;;8.80;99.90;;;;;;5027950;28;20434;-67
2022/12/28 13:07:03;;;;;;;2.93;1.90;;;8.90;99.90;;;;;;5028098;28;20462;-66
2022/12/28 13:09:33;;;;;;;2.00;1.70;;;9.00;99.90;;;;;;5022756;28;20428;-66
2022/12/28 13:12:01;;;;;;;3.40;1.57;;;9.00;99.90;;;;;;5008699;28;20524;-66
2022/12/28 13:14:28;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5027134;28;20856;-66
2022/12/28 13:16:57;;;;;;;2.10;1.53;;;9.00;99.90;;;;;;5023709;28;20473;-66
2022/12/28 13:19:28;;;;;;;2.53;2.00;;;9.00;99.90;;;;;;5027840;28;20418;-66
2022/12/28 13:21:56;;;;;;;2.40;1.73;;;9.00;99.90;;;;;;5024243;28;20417;-67
2022/12/28 13:24:24;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5017443;28;20535;-68
2022/12/28 13:26:51;;;;;;;3.83;1.70;;;9.00;99.90;;;;;;5026380;28;20488;-67
2022/12/28 13:29:20;;;;;;;4.90;2.23;;;8.90;99.90;;;;;;5026086;28;20421;-68
2022/12/28 13:31:50;;;;;;;4.67;2.13;;;8.90;99.90;;;;;;5025861;28;20421;-68
2022/12/28 13:34:17;;;;;;;2.93;2.23;;;8.90;99.90;;;;;;5024263;28;20420;-68
2022/12/28 13:37:01;;;;;;;5.50;1.63;;;8.90;99.90;;;;;;5022564;28;20898;-66
2022/12/28 13:39:29;;;;;;;2.17;1.70;;;8.90;99.90;;;;;;5027167;28;20923;-66
2022/12/28 13:42:02;;;;;;;3.27;1.80;;;8.90;99.90;;;;;;5026037;28;20793;-66
2022/12/28 13:44:39;;;;;;;2.00;1.80;;;8.90;99.90;;;;;;5021381;28;20413;-66