Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:31;;;;;;;;;;;;;;;21.23;52.81;99511.34;4429255;32;32913;-81
2023/05/22 00:04:01;;;;;;;;;;;;;;;21.35;52.34;99510.63;4429179;32;34414;-82
2023/05/22 00:06:32;;;;;;;;;;;;;;;21.39;52.15;99513.94;4434623;32;34618;-83
2023/05/22 00:09:01;;;;;;;;;;;;;;;21.21;52.66;99515.88;4432147;32;34516;-81
2023/05/22 00:11:30;;;;;;;;;;;;;;;21.34;52.56;99516.00;4428133;32;34345;-82
2023/05/22 00:13:58;;;;;;;;;;;;;;;21.20;52.92;99514.19;4426044;32;34582;-83
2023/05/22 00:16:28;;;;;;;;;;;;;;;21.22;52.60;99513.16;4427513;32;33742;-81
2023/05/22 00:18:57;;;;;;;;;;;;;;;21.11;52.84;99515.56;4434067;32;34902;-82
2023/05/22 00:21:26;;;;;;;;;;;;;;;21.04;52.98;99517.72;4429689;32;33627;-82
2023/05/22 00:23:55;;;;;;;;;;;;;;;20.89;53.43;99514.19;4433020;32;34225;-81
2023/05/22 00:26:23;;;;;;;;;;;;;;;20.89;53.41;99506.28;4432857;32;33014;-81
2023/05/22 00:28:52;;;;;;;;;;;;;;;20.83;53.51;99500.56;4431430;32;34316;-81
2023/05/22 00:31:20;;;;;;;;;;;;;;;20.83;53.56;99506.66;4433805;32;33283;-81
2023/05/22 00:33:50;;;;;;;;;;;;;;;20.91;53.25;99503.56;4429955;32;34140;-82
2023/05/22 00:36:18;;;;;;;;;;;;;;;20.77;53.62;99509.66;4429843;32;33910;-81
2023/05/22 00:38:48;;;;;;;;;;;;;;;20.80;53.26;99505.97;4430251;32;33753;-81
2023/05/22 00:41:16;;;;;;;;;;;;;;;20.70;53.59;99500.41;4432717;32;34284;-83
2023/05/22 00:43:46;;;;;;;;;;;;;;;20.75;53.29;99502.75;4435725;32;34127;-81
2023/05/22 00:46:20;;;;;;;;;;;;;;;20.65;53.52;99505.09;4429889;32;34306;-82
2023/05/22 00:48:51;;;;;;;;;;;;;;;20.66;53.56;99501.53;4430258;32;33925;-83
2023/05/22 00:51:21;;;;;;;;;;;;;;;20.57;53.73;99499.41;4429767;32;32356;-83
2023/05/22 00:53:50;;;;;;;;;;;;;;;20.62;53.59;99498.22;4430176;32;34212;-82
2023/05/22 00:56:20;;;;;;;;;;;;;;;20.52;53.87;99504.06;4432425;32;33948;-81
2023/05/22 00:58:48;;;;;;;;;;;;;;;20.45;54.13;99500.94;4435396;32;34355;-82
2023/05/22 01:01:17;;;;;;;;;;;;;;;20.43;54.27;99502.81;4430190;32;33120;-81
2023/05/22 01:03:45;;;;;;;;;;;;;;;20.37;54.22;99506.66;4430423;32;33722;-81
2023/05/22 01:06:17;;;;;;;;;;;;;;;20.46;54.04;99499.97;4429547;32;34125;-82
2023/05/22 01:08:45;;;;;;;;;;;;;;;20.25;54.53;99495.00;4430158;32;33980;-81
2023/05/22 01:11:15;;;;;;;;;;;;;;;20.30;54.60;99488.66;4433904;32;34020;-82
2023/05/22 01:13:46;;;;;;;;;;;;;;;20.14;54.83;99496.53;4429316;32;33432;-82
2023/05/22 01:16:18;;;;;;;;;;;;;;;20.00;55.00;99490.25;4429703;32;32451;-82
2023/05/22 01:18:51;;;;;;;;;;;;;;;20.12;54.58;99493.13;4428703;32;34215;-81
2023/05/22 01:21:21;;;;;;;;;;;;;;;20.08;54.22;99491.59;4428292;32;33439;-79
2023/05/22 01:24:15;;;;;;;;;;;;;;;19.94;54.39;99490.59;4433568;32;34269;-82
2023/05/22 01:26:49;;;;;;;;;;;;;;;20.17;53.50;99485.81;4434648;32;33954;-81
2023/05/22 01:29:26;;;;;;;;;;;;;;;20.13;53.69;99489.59;4427153;32;33951;-81
2023/05/22 01:31:56;;;;;;;;;;;;;;;20.15;53.37;99495.59;4427396;32;34006;-80
2023/05/22 01:34:25;;;;;;;;;;;;;;;20.09;53.43;99495.94;4427467;32;34906;-81
2023/05/22 01:36:54;;;;;;;;;;;;;;;20.07;53.46;99495.19;4429747;32;34417;-80
2023/05/22 01:39:22;;;;;;;;;;;;;;;19.91;53.84;99495.16;4429619;32;33911;-82
2023/05/22 01:41:52;;;;;;;;;;;;;;;20.03;53.56;99498.00;4435986;32;32153;-80
2023/05/22 01:44:22;;;;;;;;;;;;;;;19.91;53.83;99490.78;4429806;32;34941;-82
2023/05/22 01:46:55;;;;;;;;;;;;;;;19.97;53.86;99495.69;4427636;32;34233;-80
2023/05/22 01:49:25;;;;;;;;;;;;;;;19.82;54.26;99483.37;4427390;32;34405;-80
2023/05/22 01:51:55;;;;;;;;;;;;;;;19.79;54.64;99480.91;4432896;32;32643;-81
2023/05/22 01:54:25;;;;;;;;;;;;;;;19.68;55.11;99476.22;4433987;32;34364;-82
2023/05/22 01:56:54;;;;;;;;;;;;;;;19.80;54.73;99477.34;4429384;32;34210;-81
2023/05/22 01:59:25;;;;;;;;;;;;;;;19.75;54.59;99471.47;4428587;32;32959;-80
2023/05/22 02:01:53;;;;;;;;;;;;;;;19.74;54.29;99475.03;4428525;32;33179;-81
2023/05/22 02:04:22;;;;;;;;;;;;;;;19.80;53.41;99472.06;4434960;32;33604;-80
2023/05/22 02:06:52;;;;;;;;;;;;;;;19.82;53.06;99471.06;4429000;32;33828;-80
2023/05/22 02:09:21;;;;;;;;;;;;;;;19.83;53.12;99471.91;4428274;32;34122;-82
2023/05/22 02:11:49;;;;;;;;;;;;;;;19.69;53.27;99464.78;4427263;32;32284;-80
2023/05/22 02:14:18;;;;;;;;;;;;;;;19.79;52.88;99470.38;4427345;32;33931;-80
2023/05/22 02:16:47;;;;;;;;;;;;;;;19.71;52.94;99464.66;4430634;32;35060;-79
2023/05/22 02:19:16;;;;;;;;;;;;;;;19.58;53.98;99462.69;4426893;32;33749;-82
2023/05/22 02:21:46;;;;;;;;;;;;;;;19.17;55.43;99470.97;4428925;32;33131;-81
2023/05/22 02:24:16;;;;;;;;;;;;;;;19.08;56.05;99471.44;4434030;32;33643;-80
2023/05/22 02:26:46;;;;;;;;;;;;;;;19.30;55.40;99467.69;4430307;32;33127;-81
2023/05/22 02:29:18;;;;;;;;;;;;;;;19.40;55.26;99469.78;4427780;32;33163;-80
2023/05/22 02:31:46;;;;;;;;;;;;;;;19.42;55.20;99467.06;4435898;32;33393;-82
2023/05/22 02:34:15;;;;;;;;;;;;;;;19.42;55.12;99463.56;4429537;32;34937;-82
2023/05/22 02:36:46;;;;;;;;;;;;;;;19.43;55.00;99463.50;4429019;32;34192;-81
2023/05/22 02:39:17;;;;;;;;;;;;;;;19.26;55.46;99458.28;4424624;32;34545;-79
2023/05/22 02:41:45;;;;;;;;;;;;;;;19.12;55.71;99453.75;4430052;32;33089;-80
2023/05/22 02:44:14;;;;;;;;;;;;;;;19.08;55.71;99458.31;4435732;32;33932;-81
2023/05/22 02:46:43;;;;;;;;;;;;;;;19.19;55.01;99453.34;4429948;32;35127;-81
2023/05/22 02:49:11;;;;;;;;;;;;;;;19.26;54.88;99458.28;4430027;32;34050;-80
2023/05/22 02:51:40;;;;;;;;;;;;;;;19.16;54.85;99450.88;4429957;32;33474;-81
2023/05/22 02:54:09;;;;;;;;;;;;;;;19.18;54.18;99456.03;4430146;32;33913;-82
2023/05/22 02:56:38;;;;;;;;;;;;;;;18.97;54.72;99455.41;4435784;32;35064;-81
2023/05/22 02:59:07;;;;;;;;;;;;;;;19.10;54.62;99456.44;4430290;32;34207;-81
2023/05/22 03:01:37;;;;;;;;;;;;;;;19.02;54.93;99455.16;4429632;32;34022;-80
2023/05/22 03:04:06;;;;;;;;;;;;;;;18.90;55.47;99465.38;4430042;32;34230;-81
2023/05/22 03:06:35;;;;;;;;;;;;;;;18.75;56.03;99461.72;4432833;32;35040;-80
2023/05/22 03:09:04;;;;;;;;;;;;;;;18.75;56.57;99466.97;4429974;32;33540;-79
2023/05/22 03:11:33;;;;;;;;;;;;;;;18.74;56.34;99465.25;4435337;32;32675;-81
2023/05/22 03:14:03;;;;;;;;;;;;;;;18.78;56.46;99462.53;4404624;32;800881;-80
2023/05/22 03:16:33;;;;;;;;;;;;;;;18.88;56.42;99456.72;4429070;32;34507;-81
2023/05/22 03:19:11;;;;;;;;;;;;;;;18.78;56.64;99457.28;4428708;32;35382;-80
2023/05/22 03:21:42;;;;;;;;;;;;;;;18.75;56.89;99456.47;4430516;32;33551;-80
2023/05/22 03:24:11;;;;;;;;;;;;;;;18.66;56.88;99449.03;4435144;32;33977;-80
2023/05/22 03:26:40;;;;;;;;;;;;;;;18.63;57.29;99451.81;4431345;32;34484;-82
2023/05/22 03:29:10;;;;;;;;;;;;;;;18.67;57.24;99450.72;4429513;32;33809;-81
2023/05/22 03:31:39;;;;;;;;;;;;;;;18.72;57.07;99453.97;4427993;32;32974;-81
2023/05/22 03:34:08;;;;;;;;;;;;;;;18.63;57.35;99453.56;4426208;32;33668;-81
2023/05/22 03:36:37;;;;;;;;;;;;;;;18.71;57.06;99456.69;4432402;32;34271;-81
2023/05/22 03:39:06;;;;;;;;;;;;;;;18.61;57.17;99453.69;4435433;32;34119;-80
2023/05/22 03:41:35;;;;;;;;;;;;;;;18.73;56.50;99457.47;4429677;32;34063;-80
2023/05/22 03:44:05;;;;;;;;;;;;;;;18.71;56.82;99459.31;4430559;32;33123;-80
2023/05/22 03:46:35;;;;;;;;;;;;;;;18.78;56.94;99455.50;4432237;32;34595;-80
2023/05/22 03:49:05;;;;;;;;;;;;;;;18.78;56.81;99454.66;4429308;32;33059;-81
2023/05/22 03:51:33;;;;;;;;;;;;;;;18.78;57.02;99452.00;4436368;32;31946;-80
2023/05/22 03:54:02;;;;;;;;;;;;;;;18.68;57.32;99448.97;4426871;32;34147;-81
2023/05/22 03:56:31;;;;;;;;;;;;;;;18.76;56.97;99450.28;4426788;32;34325;-80
2023/05/22 03:58:59;;;;;;;;;;;;;;;18.99;56.13;99448.25;4429626;32;34225;-80
2023/05/22 04:01:28;;;;;;;;;;;;;;;19.02;56.03;99450.75;4430022;32;33728;-79
2023/05/22 04:03:59;;;;;;;;;;;;;;;19.08;56.08;99445.16;4435427;32;34674;-82
2023/05/22 04:06:31;;;;;;;;;;;;;;;19.22;55.45;99447.06;4428401;32;34071;-79
2023/05/22 04:09:04;;;;;;;;;;;;;;;19.09;55.94;99449.50;4429622;32;34485;-80
2023/05/22 04:11:32;;;;;;;;;;;;;;;19.13;55.48;99455.44;4428573;32;33338;-81
2023/05/22 04:14:03;;;;;;;;;;;;;;;19.22;56.23;99460.22;4429554;32;35977;-81
2023/05/22 04:16:31;;;;;;;;;;;;;;;19.11;56.54;99452.03;4428379;32;33226;-82
2023/05/22 04:19:02;;;;;;;;;;;;;;;18.96;56.89;99456.31;4433548;32;34845;-80
2023/05/22 04:21:32;;;;;;;;;;;;;;;19.23;55.48;99454.03;4426940;32;34040;-82
2023/05/22 04:24:05;;;;;;;;;;;;;;;19.27;55.78;99447.69;4432711;32;33695;-80
2023/05/22 04:26:34;;;;;;;;;;;;;;;19.22;56.18;99457.59;4431962;32;34042;-80
2023/05/22 04:29:05;;;;;;;;;;;;;;;19.28;56.53;99457.28;4430540;32;34154;-80
2023/05/22 04:31:34;;;;;;;;;;;;;;;19.24;57.10;99461.00;4434844;32;32420;-80
2023/05/22 04:34:04;;;;;;;;;;;;;;;19.38;57.07;99457.66;4428857;32;34424;-82
2023/05/22 04:36:32;;;;;;;;;;;;;;;19.40;56.85;99464.53;4425990;32;34892;-79
2023/05/22 04:39:03;;;;;;;;;;;;;;;19.45;56.30;99461.66;4429041;32;34649;-82
2023/05/22 04:41:33;;;;;;;;;;;;;;;19.63;55.32;99462.44;4428077;32;33347;-81
2023/05/22 04:44:02;;;;;;;;;;;;;;;19.55;56.02;99454.97;4433716;32;34347;-79
2023/05/22 04:46:33;;;;;;;;;;;;;;;19.58;56.32;99462.69;4432050;32;35521;-79
2023/05/22 04:49:02;;;;;;;;;;;;;;;19.94;55.28;99469.53;4431313;32;34247;-81
2023/05/22 04:51:33;;;;;;;;;;;;;;;20.03;53.55;99471.66;4427486;32;33567;-81
2023/05/22 04:54:02;;;;;;;;;;;;;;;20.06;54.08;99475.91;4428479;32;32247;-81
2023/05/22 04:56:31;;;;;;;;;;;;;;;20.15;54.47;99475.41;4427997;32;35032;-81
2023/05/22 04:59:07;;;;;;;;;;;;;;;20.30;53.56;99481.59;4433548;32;34489;-81
2023/05/22 05:01:37;;;;;;;;;;;;;;;20.34;54.66;99479.59;4430441;32;33857;-81
2023/05/22 05:04:05;;;;;;;;;;;;;;;20.27;54.90;99481.72;4430911;32;34879;-80
2023/05/22 05:06:36;;;;;;;;;;;;;;;20.52;54.14;99475.09;4429566;32;35036;-81
2023/05/22 05:09:05;;;;;;;;;;;;;;;20.70;52.99;99483.75;4430002;32;34203;-80
2023/05/22 05:11:34;;;;;;;;;;;;;;;20.67;53.14;99482.97;4434701;32;33747;-81
2023/05/22 05:14:03;;;;;;;;;;;;;;;20.64;52.83;99479.69;4429417;32;35226;-81
2023/05/22 05:16:32;;;;;;;;;;;;;;;20.64;51.57;99480.53;4429689;32;35052;-81
2023/05/22 05:19:01;;;;;;;;;;;;;;;20.89;50.88;99493.09;4430278;32;34938;-82
2023/05/22 05:21:30;;;;;;;;;;;;;;;20.61;50.75;99488.63;4429994;32;33271;-82
2023/05/22 05:24:01;;;;;;;;;;;;;;;20.89;49.83;99489.63;4431558;32;32528;-80
2023/05/22 05:26:30;;;;;;;;;;;;;;;20.44;50.95;99483.41;4433243;32;33760;-81
2023/05/22 05:28:59;;;;;;;;;;;;;;;20.72;50.26;99492.41;4429454;32;33935;-81
2023/05/22 05:31:28;;;;;;;;;;;;;;;20.58;49.49;99494.03;4429125;32;34209;-82
2023/05/22 05:33:58;;;;;;;;;;;;;;;20.77;48.54;99493.81;4430028;32;35044;-81
2023/05/22 05:36:27;;;;;;;;;;;;;;;21.13;48.15;99492.59;4430239;32;34894;-82
2023/05/22 05:38:57;;;;;;;;;;;;;;;20.99;48.42;99495.19;4433938;32;33585;-83
2023/05/22 05:41:28;;;;;;;;;;;;;;;20.96;48.48;99496.22;4427222;32;32448;-83
2023/05/22 05:43:58;;;;;;;;;;;;;;;21.05;48.27;99500.13;4426461;32;32957;-81
2023/05/22 05:46:28;;;;;;;;;;;;;;;21.97;47.13;99499.78;4430925;32;35132;-81
2023/05/22 05:48:57;;;;;;;;;;;;;;;22.38;44.54;99498.97;4427010;32;34678;-82
2023/05/22 05:51:26;;;;;;;;;;;;;;;22.65;43.65;99495.44;4434604;32;33657;-82
2023/05/22 05:53:55;;;;;;;;;;;;;;;22.87;43.20;99505.44;4428568;32;34188;-82
2023/05/22 05:56:23;;;;;;;;;;;;;;;22.94;41.94;99506.72;4427069;32;34200;-81
2023/05/22 05:58:53;;;;;;;;;;;;;;;23.41;41.34;99503.50;4428894;32;33366;-82
2023/05/22 06:01:24;;;;;;;;;;;;;;;23.25;41.69;99502.88;4429237;32;34391;-81
2023/05/22 06:03:53;;;;;;;;;;;;;;;23.42;39.34;99502.56;4429294;32;34180;-83
2023/05/22 06:06:24;;;;;;;;;;;;;;;22.79;41.10;99498.87;4433171;32;32440;-82
2023/05/22 06:08:56;;;;;;;;;;;;;;;23.07;40.50;99506.75;4429139;32;33953;-81
2023/05/22 06:11:25;;;;;;;;;;;;;;;22.37;40.89;99505.16;4426196;32;33428;-81
2023/05/22 06:13:55;;;;;;;;;;;;;;;21.85;41.26;99504.03;4433428;32;34807;-82
2023/05/22 06:16:24;;;;;;;;;;;;;;;22.01;41.59;99503.94;4427284;32;34184;-82
2023/05/22 06:18:52;;;;;;;;;;;;;;;22.57;40.16;99499.44;4432901;32;32499;-83
2023/05/22 06:21:21;;;;;;;;;;;;;;;22.52;40.57;99490.97;4427082;32;33900;-82
2023/05/22 06:23:50;;;;;;;;;;;;;;;22.41;41.89;99493.47;4428785;32;34820;-82
2023/05/22 06:26:20;;;;;;;;;;;;;;;22.43;41.84;99496.84;4428763;32;33664;-81
2023/05/22 06:28:50;;;;;;;;;;;;;;;22.40;42.96;99499.72;4428337;32;32359;-82
2023/05/22 06:31:24;;;;;;;;;;;;;;;22.73;38.26;99501.06;4433576;32;33432;-80
2023/05/22 06:33:54;;;;;;;;;;;;;;;23.09;38.80;99503.06;4432483;32;33604;-81
2023/05/22 06:36:23;;;;;;;;;;;;;;;23.72;36.61;99492.56;4428265;32;34176;-81
2023/05/22 06:38:53;;;;;;;;;;;;;;;23.23;37.19;99502.12;4428197;32;33553;-83
2023/05/22 06:41:24;;;;;;;;;;;;;;;23.53;37.11;99491.19;4427792;32;31942;-81
2023/05/22 06:43:53;;;;;;;;;;;;;;;23.51;38.04;99497.56;4427335;32;33693;-81
2023/05/22 06:46:24;;;;;;;;;;;;;;;23.15;38.98;99504.47;4434637;32;34235;-81
2023/05/22 06:48:53;;;;;;;;;;;;;;;23.54;38.47;99498.19;4426577;32;34950;-81
2023/05/22 06:51:23;;;;;;;;;;;;;;;23.89;37.93;99494.03;4427901;32;34174;-81
2023/05/22 06:53:51;;;;;;;;;;;;;;;24.00;36.74;99502.06;4428124;32;34765;-81
2023/05/22 06:56:21;;;;;;;;;;;;;;;24.23;37.44;99500.41;4428467;32;34304;-82
2023/05/22 06:58:51;;;;;;;;;;;;;;;24.05;36.05;99507.88;4434692;32;33375;-82
2023/05/22 07:01:20;;;;;;;;;;;;;;;24.12;37.85;99508.31;4428659;32;33187;-82
2023/05/22 07:03:51;;;;;;;;;;;;;;;24.58;36.87;99510.25;4430998;32;34716;-82
2023/05/22 07:06:23;;;;;;;;;;;;;;;24.27;36.17;99501.88;4430070;32;32869;-81
2023/05/22 07:08:51;;;;;;;;;;;;;;;24.34;36.48;99496.97;4429460;32;34111;-83
2023/05/22 07:11:21;;;;;;;;;;;;;;;23.58;37.14;99501.47;4432940;32;33229;-82
2023/05/22 07:13:49;;;;;;;;;;;;;;;23.63;38.07;99502.00;4436489;32;33470;-82
2023/05/22 07:16:20;;;;;;;;;;;;;;;22.99;38.15;99504.66;4427365;32;35025;-81
2023/05/22 07:18:51;;;;;;;;;;;;;;;22.85;39.16;99507.34;4430727;32;34155;-82
2023/05/22 07:21:22;;;;;;;;;;;;;;;23.08;38.17;99508.47;4428600;32;34029;-83
2023/05/22 07:23:52;;;;;;;;;;;;;;;23.55;38.19;99507.81;4432975;32;33735;-81
2023/05/22 07:26:21;;;;;;;;;;;;;;;22.66;38.17;99521.78;4436581;32;34061;-81
2023/05/22 07:28:50;;;;;;;;;;;;;;;22.23;38.96;99511.38;4430574;32;34372;-81
2023/05/22 07:31:18;;;;;;;;;;;;;;;23.03;38.65;99516.72;4432369;32;33434;-83
2023/05/22 07:33:47;;;;;;;;;;;;;;;22.73;38.97;99509.84;4428762;32;33775;-83
2023/05/22 07:36:17;;;;;;;;;;;;;;;23.02;38.76;99514.16;4432415;32;34171;-82
2023/05/22 07:38:46;;;;;;;;;;;;;;;22.57;38.91;99517.09;4437964;32;33763;-81
2023/05/22 07:41:15;;;;;;;;;;;;;;;22.45;38.76;99509.97;4433199;32;32927;-82
2023/05/22 07:43:43;;;;;;;;;;;;;;;23.32;38.05;99508.59;4431338;32;34212;-81
2023/05/22 07:46:13;;;;;;;;;;;;;;;22.92;37.82;99504.16;4430930;32;33598;-81
2023/05/22 07:48:43;;;;;;;;;;;;;;;22.91;38.23;99499.84;4429462;32;34859;-81
2023/05/22 07:51:12;;;;;;;;;;;;;;;23.15;38.80;99507.94;4429933;32;33655;-81
2023/05/22 07:53:43;;;;;;;;;;;;;;;23.10;41.74;99511.84;4435049;32;34012;-83
2023/05/22 07:56:12;;;;;;;;;;;;;;;22.88;43.53;99510.63;4431298;32;33247;-81
2023/05/22 07:58:42;;;;;;;;;;;;;;;23.25;42.60;99505.53;4430607;32;34080;-82
2023/05/22 08:01:11;;;;;;;;;;;;;;;22.98;44.33;99508.25;4431651;32;32996;-82
2023/05/22 08:03:40;;;;;;;;;;;;;;;22.77;42.38;99500.75;4429483;32;33891;-83
2023/05/22 08:06:10;;;;;;;;;;;;;;;22.98;42.86;99509.09;4438559;32;34126;-82
2023/05/22 08:08:39;;;;;;;;;;;;;;;22.95;42.17;99513.69;4434368;32;34189;-81
2023/05/22 08:11:09;;;;;;;;;;;;;;;23.27;40.50;99500.09;4432082;32;34006;-82
2023/05/22 08:13:38;;;;;;;;;;;;;;;23.03;41.54;99500.84;4431378;32;33555;-81
2023/05/22 08:16:07;;;;;;;;;;;;;;;23.23;39.85;99501.28;4431867;32;34604;-81
2023/05/22 08:18:36;;;;;;;;;;;;;;;23.31;40.47;99498.94;4435447;32;34891;-81
2023/05/22 08:21:04;;;;;;;;;;;;;;;23.27;41.49;99500.97;4430502;32;33196;-81
2023/05/22 08:23:35;;;;;;;;;;;;;;;23.66;41.18;99501.78;4430312;32;33977;-81
2023/05/22 08:26:04;;;;;;;;;;;;;;;24.04;40.63;99500.88;4432369;32;34870;-82
2023/05/22 08:28:33;;;;;;;;;;;;;;;23.93;40.85;99509.59;4430584;32;35764;-82
2023/05/22 08:31:02;;;;;;;;;;;;;;;24.30;40.54;99501.62;4440862;32;33264;-81
2023/05/22 08:33:31;;;;;;;;;;;;;;;24.62;40.28;99503.75;4436811;32;35518;-82
2023/05/22 08:35:59;;;;;;;;;;;;;;;24.93;38.73;99499.63;4433022;32;34219;-82
2023/05/22 08:38:28;;;;;;;;;;;;;;;24.84;39.35;99500.31;4434419;32;34200;-82
2023/05/22 08:40:56;;;;;;;;;;;;;;;25.30;39.11;99507.50;4431996;32;33727;-81
2023/05/22 08:43:26;;;;;;;;;;;;;;;25.58;37.16;99502.69;4434435;32;34055;-81
2023/05/22 08:45:59;;;;;;;;;;;;;;;25.41;37.43;99510.12;4439049;32;34230;-81
2023/05/22 08:48:29;;;;;;;;;;;;;;;25.61;37.18;99508.56;4431382;32;33965;-82
2023/05/22 08:50:58;;;;;;;;;;;;;;;25.65;36.29;99498.56;4433547;32;33481;-81
2023/05/22 08:53:26;;;;;;;;;;;;;;;25.66;35.75;99502.91;4424581;32;34882;-81
2023/05/22 08:55:55;;;;;;;;;;;;;;;25.65;33.64;99503.88;4430525;32;34323;-82
2023/05/22 08:58:23;;;;;;;;;;;;;;;25.67;35.94;99504.59;4430554;32;33723;-81
2023/05/22 09:00:52;;;;;;;;;;;;;;;26.15;36.53;99507.84;4427552;32;32713;-81
2023/05/22 09:03:22;;;;;;;;;;;;;;;26.09;36.25;99500.34;4432291;32;33780;-81
2023/05/22 09:05:51;;;;;;;;;;;;;;;26.37;35.55;99506.94;4430555;32;34315;-82
2023/05/22 09:08:20;;;;;;;;;;;;;;;26.75;34.94;99505.63;4428870;32;34857;-82
2023/05/22 09:10:49;;;;;;;;;;;;;;;26.77;36.05;99506.34;4436163;32;33686;-82
2023/05/22 09:13:24;;;;;;;;;;;;;;;26.79;36.10;99501.72;4430099;32;33819;-82
2023/05/22 09:15:53;;;;;;;;;;;;;;;26.30;35.08;99505.75;4428342;32;36112;-82
2023/05/22 09:18:23;;;;;;;;;;;;;;;26.57;35.09;99500.00;4430029;32;34341;-82
2023/05/22 09:20:51;;;;;;;;;;;;;;;26.36;35.63;99505.25;4431383;32;33411;-83
2023/05/22 09:23:21;;;;;;;;;;;;;;;26.51;34.47;99491.66;4430185;32;34611;-82
2023/05/22 09:25:49;;;;;;;;;;;;;;;26.39;34.67;99499.69;4435452;32;34320;-83
2023/05/22 09:28:19;;;;;;;;;;;;;;;26.56;36.22;99508.13;4429765;32;34049;-83
2023/05/22 09:30:48;;;;;;;;;;;;;;;26.50;36.53;99500.59;4430225;32;33094;-82
2023/05/22 09:33:16;;;;;;;;;;;;;;;26.64;35.43;99497.69;4429781;32;33828;-81
2023/05/22 09:35:47;;;;;;;;;;;;;;;26.71;35.28;99504.19;4433538;32;34960;-81
2023/05/22 09:38:15;;;;;;;;;;;;;;;26.94;36.79;99502.25;4436905;32;32808;-83
2023/05/22 09:40:44;;;;;;;;;;;;;;;26.73;35.31;99496.91;4433948;32;32687;-82
2023/05/22 09:43:12;;;;;;;;;;;;;;;26.43;34.37;99497.59;4429912;32;34151;-82
2023/05/22 09:45:41;;;;;;;;;;;;;;;26.73;35.62;99496.91;4433898;32;34378;-82
2023/05/22 09:48:11;;;;;;;;;;;;;;;26.59;36.76;99495.41;4433344;32;34186;-82
2023/05/22 09:50:40;;;;;;;;;;;;;;;26.46;34.75;99491.19;4439600;32;33467;-83
2023/05/22 09:53:10;;;;;;;;;;;;;;;26.71;34.59;99493.53;4432536;32;33847;-81
2023/05/22 09:55:39;;;;;;;;;;;;;;;26.54;33.67;99494.94;4430152;32;34315;-83
2023/05/22 09:58:08;;;;;;;;;;;;;;;26.71;33.53;99487.38;4433123;32;33579;-82
2023/05/22 10:00:37;;;;;;;;;;;;;;;26.73;34.41;99485.44;4431303;32;33594;-82
2023/05/22 10:03:10;;;;;;;;;;;;;;;26.71;34.54;99493.53;4432028;32;33165;-83
2023/05/22 10:05:41;;;;;;;;;;;;;;;26.47;33.77;99487.56;4435400;32;33346;-81
2023/05/22 10:08:14;;;;;;;;;;;;;;;26.02;34.10;99485.03;4431784;32;34328;-82
2023/05/22 10:10:43;;;;;;;;;;;;;;;26.69;32.48;99486.66;4434581;32;34130;-82
2023/05/22 10:13:12;;;;;;;;;;;;;;;26.96;34.79;99486.16;4428222;32;33819;-81
2023/05/22 10:15:40;;;;;;;;;;;;;;;27.15;33.99;99485.44;4430530;32;34232;-82
2023/05/22 10:18:11;;;;;;;;;;;;;;;27.49;32.43;99478.06;4435195;32;33284;-83
2023/05/22 10:20:40;;;;;;;;;;;;;;;27.72;32.92;99476.06;4430196;32;31851;-81
2023/05/22 10:23:10;;;;;;;;;;;;;;;27.65;31.41;99472.25;4427855;32;34080;-82
2023/05/22 10:25:39;;;;;;;;;;;;;;;27.83;31.82;99475.97;4429309;32;34560;-81
2023/05/22 10:28:07;;;;;;;;;;;;;;;27.97;32.31;99466.75;4429035;32;34121;-82
2023/05/22 10:30:36;;;;;;;;;;;;;;;27.72;32.15;99461.91;4434656;32;32892;-81
2023/05/22 10:33:10;;;;;;;;;;;;;;;27.77;32.41;99459.66;4432854;32;34137;-82
2023/05/22 10:35:39;;;;;;;;;;;;;;;27.82;33.41;99458.28;4428154;32;34917;-82
2023/05/22 10:38:26;;;;;;;;;;;;;;;27.81;33.60;99461.91;4431828;32;34267;-82
2023/05/22 10:40:56;;;;;;;;;;;;;;;28.27;33.43;99456.94;4431100;32;34115;-82
2023/05/22 10:43:25;;;;;;;;;;;;;;;28.60;31.25;99452.22;4430970;32;33633;-83
2023/05/22 10:46:01;;;;;;;;;;;;;;;28.80;32.08;99453.91;4436534;32;34039;-82
2023/05/22 10:48:31;;;;;;;;;;;;;;;28.83;30.93;99448.28;4436671;32;32966;-83
2023/05/22 10:51:00;;;;;;;;;;;;;;;28.64;32.19;99453.63;4431315;32;33739;-81
2023/05/22 10:53:33;;;;;;;;;;;;;;;28.43;31.37;99448.41;4428931;32;34753;-82
2023/05/22 10:56:10;;;;;;;;;;;;;;;28.86;31.63;99453.31;4431746;32;34906;-82
2023/05/22 10:58:39;;;;;;;;;;;;;;;27.99;32.03;99443.47;4430872;32;34979;-82
2023/05/22 11:01:08;;;;;;;;;;;;;;;28.29;31.24;99444.31;4436641;32;32858;-82
2023/05/22 11:03:53;;;;;;;;;;;;;;;28.47;30.66;99440.00;4429950;32;32833;-83
2023/05/22 11:06:34;;;;;;;;;;;;;;;28.30;30.67;99438.03;4429873;32;34225;-82
2023/05/22 11:09:21;;;;;;;;;;;;;;;28.43;30.19;99430.56;4430931;32;33844;-82
2023/05/22 11:12:05;;;;;;;;;;;;;;;28.98;30.40;99429.13;4431210;32;33244;-83
2023/05/22 11:14:35;;;;;;;;;;;;;;;29.14;31.44;99429.41;4429115;32;34113;-82
2023/05/22 11:17:05;;;;;;;;;;;;;;;29.17;29.66;99423.75;4431915;32;35032;-83
2023/05/22 11:19:33;;;;;;;;;;;;;;;29.60;28.74;99430.34;4438209;32;33847;-83
2023/05/22 11:22:03;;;;;;;;;;;;;;;29.46;27.84;99420.97;4434296;32;33727;-82
2023/05/22 11:24:32;;;;;;;;;;;;;;;29.09;28.74;99416.47;4431182;32;34878;-82
2023/05/22 11:27:01;;;;;;;;;;;;;;;29.30;28.29;99418.91;4430238;32;35026;-82
2023/05/22 11:29:29;;;;;;;;;;;;;;;29.43;28.38;99417.72;4433875;32;34318;-83
2023/05/22 11:32:02;;;;;;;;;;;;;;;29.20;28.11;99415.44;4437147;32;32695;-82
2023/05/22 11:34:30;;;;;;;;;;;;;;;29.81;28.51;99408.69;4437140;32;34159;-81
2023/05/22 11:36:59;;;;;;;;;;;;;;;29.95;28.56;99412.69;4430348;32;35116;-83
2023/05/22 11:39:28;;;;;;;;;;;;;;;29.68;28.88;99402.88;4430930;32;33765;-82
2023/05/22 11:41:56;;;;;;;;;;;;;;;29.10;29.01;99406.63;4434619;32;33461;-83
2023/05/22 11:44:27;;;;;;;;;;;;;;;29.70;28.23;99398.22;4431709;32;34709;-82
2023/05/22 11:46:56;;;;;;;;;;;;;;;29.65;28.21;99401.31;4436227;32;34878;-81
2023/05/22 11:49:26;;;;;;;;;;;;;;;29.51;30.02;99396.47;4433375;32;34647;-83
2023/05/22 11:51:54;;;;;;;;;;;;;;;29.34;29.61;99396.25;4435122;32;34524;-81
2023/05/22 11:54:22;;;;;;;;;;;;;;;28.67;30.45;99399.97;4431079;32;34217;-81
2023/05/22 11:56:51;;;;;;;;;;;;;;;29.40;29.40;99397.50;4429927;32;34127;-83
2023/05/22 11:59:20;;;;;;;;;;;;;;;29.96;28.18;99398.31;4437127;32;34566;-82
2023/05/22 12:01:49;;;;;;;;;;;;;;;30.14;28.27;99393.81;4431683;32;34169;-82
2023/05/22 12:04:18;;;;;;;;;;;;;;;29.57;29.15;99393.19;4428204;32;34207;-81
2023/05/22 12:06:47;;;;;;;;;;;;;;;30.02;29.10;99389.69;4423845;32;33907;-81
2023/05/22 12:09:16;;;;;;;;;;;;;;;30.55;28.92;99388.84;4435611;32;33193;-81
2023/05/22 12:11:45;;;;;;;;;;;;;;;30.91;27.91;99380.75;4437508;32;33136;-82
2023/05/22 12:14:14;;;;;;;;;;;;;;;30.27;28.38;99388.09;4431642;32;34234;-81
2023/05/22 12:16:43;;;;;;;;;;;;;;;31.15;27.78;99381.88;4430862;32;34208;-83
2023/05/22 12:19:12;;;;;;;;;;;;;;;31.03;27.53;99379.47;4429148;32;33372;-82
2023/05/22 12:21:40;;;;;;;;;;;;;;;30.87;28.16;99379.38;4430183;32;33425;-81
2023/05/22 12:24:11;;;;;;;;;;;;;;;30.82;27.79;99373.63;4432632;32;34771;-81
2023/05/22 12:26:39;;;;;;;;;;;;;;;31.12;26.01;99366.97;4435411;32;33240;-82
2023/05/22 12:29:08;;;;;;;;;;;;;;;31.41;27.35;99368.44;4428185;32;34143;-81
2023/05/22 12:31:37;;;;;;;;;;;;;;;31.34;27.55;99362.00;4430023;32;33781;-81
2023/05/22 12:34:06;;;;;;;;;;;;;;;30.91;27.47;99370.03;4427143;32;34300;-82
2023/05/22 12:36:35;;;;;;;;;;;;;;;31.14;27.97;99361.44;4427726;32;34793;-82
2023/05/22 12:39:06;;;;;;;;;;;;;;;31.17;27.72;99358.41;4434003;32;34077;-81
2023/05/22 12:41:36;;;;;;;;;;;;;;;30.84;27.88;99352.91;4426158;32;34275;-81
2023/05/22 12:44:05;;;;;;;;;;;;;;;30.70;27.92;99354.31;4429526;32;34289;-81
2023/05/22 12:46:34;;;;;;;;;;;;;;;31.09;27.22;99351.19;4429048;32;34543;-82
2023/05/22 12:49:02;;;;;;;;;;;;;;;30.44;28.03;99350.78;4431120;32;34840;-82
2023/05/22 12:51:31;;;;;;;;;;;;;;;30.72;27.83;99349.62;4435804;32;34027;-81
2023/05/22 12:54:00;;;;;;;;;;;;;;;31.61;28.81;99339.53;4429042;32;34731;-82
2023/05/22 12:56:29;;;;;;;;;;;;;;;31.48;28.29;99336.47;4429969;32;33909;-83
2023/05/22 12:59:01;;;;;;;;;;;;;;;31.71;26.86;99340.22;4429657;32;34926;-81
2023/05/22 13:01:29;;;;;;;;;;;;;;;32.46;25.33;99336.56;4428406;32;33355;-81